Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:12;;;;;;;146.60;57.37;;;;;;;;;;5064487;28;20443;-75
2021/07/10 00:02:38;;;;;;;185.00;60.40;;;;;;;;;;5053598;28;20365;-75
2021/07/10 00:05:06;;;;;;;149.50;57.90;;;14.90;1.00;;;;;;5054872;28;20412;-76
2021/07/10 00:07:32;;;;;;;153.57;61.20;;;;;;;;;;5056431;28;20820;-75
2021/07/10 00:09:59;;;;;;;151.73;58.20;;;14.80;1.00;;;;;;5062796;28;20459;-75
2021/07/10 00:12:25;;;;;;;144.57;57.23;;;;;;;;;;5054533;28;20417;-75
2021/07/10 00:14:51;;;;;;;152.40;57.73;;;;;;;;;;5071415;28;20405;-75
2021/07/10 00:17:17;;;;;;;160.07;59.60;;;;;;;;;;5073284;28;20443;-74
2021/07/10 00:19:43;;;;;;;172.10;61.87;;;;;;;;;;5068148;28;20464;-75
2021/07/10 00:22:10;;;;;;;163.50;59.80;;;;;;;;;;5053142;28;20828;-75
2021/07/10 00:24:36;;;;;;;177.43;63.63;;;;;;;;;;5054696;28;20890;-74
2021/07/10 00:27:02;;;;;;;158.80;59.07;;;14.70;1.00;;;;;;5073362;28;20420;-75
2021/07/10 00:29:28;;;;;;;157.50;58.20;;;;;;;;;;5073208;28;20368;-75
2021/07/10 00:31:55;;;;;;;154.20;60.33;;;;;;;;;;5073194;28;20492;-75
2021/07/10 00:34:21;;;;;;;164.67;59.77;;;;;;;;;;5062830;28;20391;-75
2021/07/10 00:36:47;;;;;;;174.67;62.40;;;;;;;;;;5055161;28;20418;-75
2021/07/10 00:39:13;;;;;;;144.67;57.60;;;;;;;;;;5052888;28;20857;-75
2021/07/10 00:41:39;;;;;;;181.00;61.03;;;;;;;;;;5052888;28;20949;-75
2021/07/10 00:44:05;;;;;;;154.23;58.20;;;;;;;;;;5053257;28;20433;-75
2021/07/10 00:46:31;;;;;;;147.00;58.40;;;;;;;;;;5063948;28;20412;-75
2021/07/10 00:48:57;;;;;;;153.33;58.83;;;;;;;;;;5057712;28;20773;-75
2021/07/10 00:51:24;;;;;;;148.40;57.17;;;;;;;;;;5052555;28;20369;-75
2021/07/10 00:53:50;;;;;;;216.40;64.17;;;;;;;;;;5052403;28;20467;-75
2021/07/10 00:56:16;;;;;;;161.47;60.33;;;;;;;;;;5052970;28;20516;-75
2021/07/10 00:58:43;;;;;;;148.43;55.80;;;;;;;;;;5052842;28;20380;-75
2021/07/10 01:01:09;;;;;;;181.77;59.10;;;;;;;;;;5052898;28;20457;-74
2021/07/10 01:03:40;;;;;;;198.10;61.80;;;;;;;;;;5052443;28;20458;-75
2021/07/10 01:06:06;;;;;;;187.50;62.70;;;;;;;;;;5053246;28;20955;-75
2021/07/10 01:08:34;;;;;;;176.03;61.03;;;;;;;;;;5069358;28;20405;-75
2021/07/10 01:11:00;;;;;;;167.17;59.77;;;;;;;;;;5052375;28;20390;-75
2021/07/10 01:13:26;;;;;;;185.10;61.67;;;;;;;;;;5052633;28;20741;-75
2021/07/10 01:15:52;;;;;;;199.43;62.97;;;;;;;;;;5054118;28;20438;-75
2021/07/10 01:18:18;;;;;;;178.60;61.00;;;;;;;;;;5059776;28;20421;-75
2021/07/10 01:20:52;;;;;;;182.13;61.93;;;;;;;;;;5052305;28;21015;-75
2021/07/10 01:23:18;;;;;;;219.27;65.10;;;;;;;;;;5052615;28;20877;-75
2021/07/10 01:25:45;;;;;;;227.70;67.50;;;;;;;;;;5050539;28;20402;-75
2021/07/10 01:28:11;;;;;;;210.63;64.83;;;;;;;;;;5052338;28;20422;-75
2021/07/10 01:30:38;;;;;;;186.87;61.50;;;;;;;;;;5054102;28;20456;-75
2021/07/10 01:33:05;;;;;;;185.90;61.30;;;14.10;1.00;;;;;;5072819;28;20730;-75
2021/07/10 01:35:31;;;;;;;199.20;64.27;;;;;;;;;;5064204;28;20501;-75
2021/07/10 01:37:58;;;;;;;206.33;64.20;;;;;;;;;;5052486;28;20426;-75
2021/07/10 01:40:25;;;;;;;196.70;62.60;;;;;;;;;;5061149;28;20449;-75
2021/07/10 01:42:52;;;;;;;210.57;66.00;;;;;;;;;;5067331;28;20413;-75
2021/07/10 01:45:20;;;;;;;211.10;64.43;;;;;;;;;;5071358;28;20496;-75
2021/07/10 01:47:47;;;;;;;241.87;66.10;;;;;;;;;;5072627;28;20467;-75
2021/07/10 01:50:13;;;;;;;225.73;67.20;;;;;;;;;;5063465;28;20425;-75
2021/07/10 01:52:40;;;;;;;213.20;65.50;;;14.00;1.00;;;;;;5052076;28;20398;-75
2021/07/10 01:55:09;;;;;;;229.23;67.20;;;13.90;1.00;;;;;;5052722;28;20414;-75
2021/07/10 01:57:35;;;;;;;204.27;65.20;;;;;;;;;;5052447;28;20853;-75
2021/07/10 02:00:08;;;;;;;223.27;65.17;;;13.90;1.00;;;;;;5054694;28;20454;-75
2021/07/10 02:02:34;;;;;;;202.87;63.10;;;;;;;;;;5066074;28;20478;-75
2021/07/10 02:05:00;;;;;;;220.67;66.40;;;;;;;;;;5055969;28;20410;-75
2021/07/10 02:07:26;;;;;;;203.53;63.87;;;;;;;;;;5055908;28;20498;-75
2021/07/10 02:09:52;;;;;;;252.47;71.87;;;;;;;;;;5056022;28;20448;-75
2021/07/10 02:12:18;;;;;;;212.63;64.87;;;;;;;;;;5055688;28;20850;-75
2021/07/10 02:14:44;;;;;;;196.80;61.97;;;;;;;;;;5056255;28;20398;-75
2021/07/10 02:17:11;;;;;;;215.43;64.03;;;;;;;;;;5056314;28;20406;-75
2021/07/10 02:19:37;;;;;;;210.93;64.47;;;13.70;1.00;;;;;;5055796;28;20391;-75
2021/07/10 02:22:05;;;;;;;223.53;66.10;;;;;;;;;;5055418;28;20971;-75
2021/07/10 02:24:31;;;;;;;223.50;66.20;;;;;;;;;;5056118;28;20425;-75
2021/07/10 02:26:57;;;;;;;217.37;64.70;;;;;;;;;;5056277;28;20430;-75
2021/07/10 02:29:23;;;;;;;206.47;64.37;;;;;;;;;;5055774;28;20394;-75
2021/07/10 02:31:50;;;;;;;244.40;69.80;;;;;;;;;;5055887;28;20410;-75
2021/07/10 02:34:16;;;;;;;207.60;62.73;;;;;;;;;;5055598;28;20901;-75
2021/07/10 02:36:42;;;;;;;213.80;65.07;;;;;;;;;;5056057;28;20447;-75
2021/07/10 02:39:08;;;;;;;230.07;67.13;;;;;;;;;;5055822;28;20410;-75
2021/07/10 02:41:34;;;;;;;205.93;63.77;;;;;;;;;;5055148;28;20595;-75
2021/07/10 02:44:00;;;;;;;211.70;63.83;;;;;;;;;;5055169;28;20863;-75
2021/07/10 02:46:27;;;;;;;231.73;66.83;;;;;;;;;;5068383;28;20409;-75
2021/07/10 02:48:53;;;;;;;216.50;66.90;;;;;;;;;;5075651;28;20394;-75
2021/07/10 02:51:19;;;;;;;216.87;63.87;;;;;;;;;;5075151;28;20386;-75
2021/07/10 02:53:46;;;;;;;208.63;63.57;;;;;;;;;;5055089;28;21012;-75
2021/07/10 02:56:12;;;;;;;211.03;65.30;;;;;;;;;;5054843;28;20744;-75
2021/07/10 02:58:38;;;;;;;218.23;65.60;;;;;;;;;;5055513;28;20452;-75
2021/07/10 03:01:04;;;;;;;205.83;63.20;;;;;;;;;;5075004;28;20518;-75
2021/07/10 03:03:30;;;;;;;221.57;66.50;;;;;;;;;;5075298;28;20401;-74
2021/07/10 03:05:56;;;;;;;282.30;74.93;;;;;;;;;;5066189;28;20865;-75
2021/07/10 03:08:22;;;;;;;233.83;66.03;;;;;;;;;;5060217;28;20509;-74
2021/07/10 03:10:48;;;;;;;204.73;62.90;;;;;;;;;;5070643;28;20410;-75
2021/07/10 03:13:15;;;;;;;210.80;63.50;;;13.40;1.00;;;;;;5054496;28;20804;-75
2021/07/10 03:15:41;;;;;;;236.00;67.63;;;;;;;;;;5068185;28;20424;-75
2021/07/10 03:18:07;;;;;;;226.50;67.10;;;;;;;;;;5055174;28;20402;-74
2021/07/10 03:20:33;;;;;;;244.50;69.20;;;;;;;;;;5054490;28;20831;-74
2021/07/10 03:22:59;;;;;;;219.93;64.83;;;;;;;;;;5054230;28;20415;-75
2021/07/10 03:25:25;;;;;;;227.83;67.00;;;;;;;;;;5055250;28;20505;-74
2021/07/10 03:27:53;;;;;;;236.77;67.33;;;;;;;;;;5054587;28;20418;-75
2021/07/10 03:30:20;;;;;;;214.40;65.13;;;;;;;;;;5054423;28;20395;-75
2021/07/10 03:32:46;;;;;;;224.20;64.23;;;;;;;;;;5057493;28;20504;-74
2021/07/10 03:35:13;;;;;;;224.87;65.43;;;;;;;;;;5071159;28;20411;-75
2021/07/10 03:37:40;;;;;;;242.00;66.10;;;;;;;;;;5054623;28;20418;-75
2021/07/10 03:40:11;;;;;;;207.70;64.87;;;13.40;1.00;;;;;;5054172;28;20472;-75
2021/07/10 03:42:38;;;;;;;220.73;64.07;;;;;;;;;;5054287;28;20421;-75
2021/07/10 03:45:07;;;;;;;241.67;70.07;;;;;;;;;;5053430;28;20452;-74
2021/07/10 03:47:33;;;;;;;208.10;62.60;;;;;;;;;;5054131;28;20504;-74
2021/07/10 03:49:59;;;;;;;226.93;65.77;;;;;;;;;;5054225;28;20454;-74
2021/07/10 03:52:26;;;;;;;222.17;65.60;;;;;;;;;;5054007;28;20403;-74
2021/07/10 03:54:52;;;;;;;211.67;63.47;;;;;;;;;;5053484;28;20429;-75
2021/07/10 03:57:18;;;;;;;226.93;66.50;;;;;;;;;;5053810;28;20410;-75
2021/07/10 03:59:44;;;;;;;214.37;64.30;;;;;;;;;;5058130;28;20417;-75
2021/07/10 04:02:10;;;;;;;221.13;65.40;;;;;;;;;;5053361;28;20503;-74
2021/07/10 04:04:36;;;;;;;245.73;67.13;;;;;;;;;;5053407;28;20449;-74
2021/07/10 04:07:02;;;;;;;211.10;64.23;;;;;;;;;;5055532;28;20906;-75
2021/07/10 04:09:28;;;;;;;198.80;63.93;;;;;;;;;;5054170;28;20578;-75
2021/07/10 04:11:54;;;;;;;215.93;64.50;;;;;;;;;;5064979;28;20424;-75
2021/07/10 04:14:22;;;;;;;184.90;60.47;;;;;;;;;;5061325;28;20429;-75
2021/07/10 04:16:48;;;;;;;195.00;60.60;;;;;;;;;;5053766;28;20422;-75
2021/07/10 04:19:14;;;;;;;201.23;62.70;;;;;;;;;;5053824;28;20477;-74
2021/07/10 04:21:40;;;;;;;191.57;63.30;;;;;;;;;;5052144;28;20945;-75
2021/07/10 04:24:06;;;;;;;226.60;67.33;;;;;;;;;;5053444;28;20414;-75
2021/07/10 04:26:32;;;;;;;194.47;63.03;;;;;;;;;;5051864;28;20437;-75
2021/07/10 04:28:58;;;;;;;207.20;66.03;;;;;;;;;;5052881;28;20436;-75
2021/07/10 04:31:24;;;;;;;203.50;63.90;;;;;;;;;;5053051;28;20449;-75
2021/07/10 04:33:50;;;;;;;197.90;63.97;;;;;;;;;;5060642;28;20463;-75
2021/07/10 04:36:16;;;;;;;229.27;69.03;;;;;;;;;;5053102;28;20433;-75
2021/07/10 04:38:42;;;;;;;204.93;66.73;;;;;;;;;;5053258;28;20825;-74
2021/07/10 04:41:09;;;;;;;230.30;70.93;;;;;;;;;;5052682;28;20921;-74
2021/07/10 04:43:35;;;;;;;204.97;66.87;;;;;;;;;;5055472;28;20747;-74
2021/07/10 04:46:01;;;;;;;243.70;73.97;;;;;;;;;;5065467;28;20463;-75
2021/07/10 04:48:28;;;;;;;247.30;72.97;;;;;;;;;;5051709;28;20402;-75
2021/07/10 04:50:54;;;;;;;220.33;70.10;;;;;;;;;;5053214;28;20408;-75
2021/07/10 04:53:20;;;;;;;221.27;70.60;;;;;;;;;;5052964;28;20396;-75
2021/07/10 04:55:46;;;;;;;222.80;70.13;;;;;;;;;;5062075;28;21063;-75
2021/07/10 04:58:12;;;;;;;229.57;71.77;;;;;;;;;;5052337;28;20402;-74
2021/07/10 05:00:38;;;;;;;250.90;73.70;;;;;;;;;;5057212;28;20777;-74
2021/07/10 05:03:04;;;;;;;240.63;72.50;;;;;;;;;;5072929;28;20861;-74
2021/07/10 05:05:30;;;;;;;234.37;74.33;;;;;;;;;;5062860;28;20768;-75
2021/07/10 05:07:57;;;;;;;234.30;72.23;;;;;;;;;;5052674;28;20491;-75
2021/07/10 05:10:23;;;;;;;251.40;79.50;;;;;;;;;;5052906;28;20394;-74
2021/07/10 05:12:49;;;;;;;226.87;72.53;;;;;;;;;;5052445;28;20395;-74
2021/07/10 05:15:17;;;;;;;238.87;74.80;;;;;;;;;;5052502;28;20479;-75
2021/07/10 05:17:43;;;;;;;225.90;68.83;;;;;;;;;;5065089;28;20414;-74
2021/07/10 05:20:10;;;;;;;243.27;72.53;;;15.80;1.00;;;;;;5052865;28;20453;-75
2021/07/10 05:22:36;;;;;;;223.83;75.00;;;;;;;;;;5054984;28;20901;-79
2021/07/10 05:25:03;;;;;;;217.40;73.80;;;15.80;1.00;;;;;;5072763;28;20421;-80
2021/07/10 05:27:29;;;;;;;217.90;72.80;;;;;;;;;;5065064;28;20430;-80
2021/07/10 05:29:56;;;;;;;223.17;72.07;;;;;;;;;;5054481;28;20387;-79
2021/07/10 05:32:32;;;;;;;235.00;74.57;;;;;;;;;;5072762;28;20764;-80
2021/07/10 05:34:58;;;;;;;238.53;75.33;;;;;;;;;;5056721;28;20412;-81
2021/07/10 05:37:24;;;;;;;242.83;74.63;;;;;;;;;;5066050;28;20931;-82
2021/07/10 05:40:04;;;;;;;239.33;72.70;;;16.00;1.00;;;;;;5056376;28;20398;-82
2021/07/10 05:42:30;;;;;;;237.50;74.73;;;;;;;;;;5056711;28;20402;-81
2021/07/10 05:44:56;;;;;;;258.67;78.53;;;;;;;;;;5054771;28;20924;-75
2021/07/10 05:47:22;;;;;;;264.87;76.50;;;;;;;;;;5056703;28;20784;-75
2021/07/10 05:49:48;;;;;;;236.93;76.00;;;;;;;;;;5056649;28;20467;-74
2021/07/10 05:52:14;;;;;;;235.30;73.17;;;;;;;;;;5056136;28;20866;-74
2021/07/10 05:54:41;;;;;;;249.67;78.17;;;;;;;;;;5054385;28;20912;-75
2021/07/10 05:57:07;;;;;;;239.17;74.40;;;;;;;;;;5059645;28;20426;-75
2021/07/10 05:59:33;;;;;;;256.43;76.13;;;;;;;;;;5056183;28;20403;-75
2021/07/10 06:01:59;;;;;;;245.27;76.17;;;;;;;;;;5056061;28;20860;-75
2021/07/10 06:04:25;;;;;;;234.10;76.50;;;;;;;;;;5056099;28;20746;-76
2021/07/10 06:06:51;;;;;;;257.43;79.57;;;;;;;;;;5055625;28;20917;-75
2021/07/10 06:09:17;;;;;;;255.00;77.80;;;;;;;;;;5055892;28;20391;-77
2021/07/10 06:11:44;;;;;;;253.80;79.00;;;;;;;;;;5055313;28;20402;-78
2021/07/10 06:14:12;;;;;;;248.93;78.17;;;;;;;;;;5060276;28;20471;-75
2021/07/10 06:16:38;;;;;;;239.77;76.60;;;;;;;;;;5074479;28;20437;-76
2021/07/10 06:19:08;;;;;;;279.57;81.73;;;;;;;;;;5056400;28;20421;-79
2021/07/10 06:21:34;;;;;;;304.17;85.87;;;;;;;;;;5067069;28;20482;-80
2021/07/10 06:24:00;;;;;;;292.57;84.67;;;;;;;;;;5075721;28;20481;-81
2021/07/10 06:26:26;;;;;;;298.70;83.07;;;;;;;;;;5075518;28;20436;-80
2021/07/10 06:29:02;;;;;;;319.77;86.93;;;;;;;;;;5056056;28;20456;-80
2021/07/10 06:31:32;;;;;;;313.73;87.77;;;;;;;;;;5055699;28;20477;-79
2021/07/10 06:34:20;;;;;;;311.57;89.13;;;18.10;99.90;;;;;;5057271;28;20877;-79
2021/07/10 06:37:02;;;;;;;332.37;92.30;;;;;;;;;;5074419;28;20398;-79
2021/07/10 06:39:28;;;;;;;359.47;93.50;;;;;;;;;;5055229;28;20426;-80
2021/07/10 06:41:56;;;;;;;316.33;88.77;;;;;;;;;;5055467;28;20454;-81
2021/07/10 06:44:22;;;;;;;338.00;92.87;;;;;;;;;;5056411;28;20819;-74
2021/07/10 06:46:48;;;;;;;338.97;94.37;;;;;;;;;;5074531;28;20416;-74
2021/07/10 06:49:14;;;;;;;348.30;94.63;;;;;;;;;;5074570;28;20411;-75
2021/07/10 06:51:42;;;;;;;326.33;91.97;;;;;;;;;;5075076;28;20455;-75
2021/07/10 06:54:08;;;;;;;313.07;93.30;;;;;;;;;;5074657;28;20400;-74
2021/07/10 06:56:34;;;;;;;289.13;92.40;;;;;;;;;;5054496;28;20373;-74
2021/07/10 06:59:00;;;;;;;283.10;90.53;;;;;;;;;;5055144;28;20735;-74
2021/07/10 07:01:29;;;;;;;282.83;87.93;;;;;;;;;;5053586;28;20430;-74
2021/07/10 07:03:56;;;;;;;307.80;93.57;;;;;;;;;;5054575;28;20369;-74
2021/07/10 07:06:22;;;;;;;287.30;90.50;;;;;;;;;;5055412;28;20472;-74
2021/07/10 07:08:49;;;;;;;265.57;87.20;;;;;;;;;;5054302;28;20456;-74
2021/07/10 07:11:15;;;;;;;295.70;91.07;;;;;;;;;;5054464;28;20416;-74
2021/07/10 07:13:41;;;;;;;291.57;89.20;;;;;;;;;;5054288;28;20393;-74
2021/07/10 07:16:07;;;;;;;275.47;89.67;;;;;;;;;;5054288;28;20382;-74
2021/07/10 07:18:33;;;;;;;334.03;97.67;;;;;;;;;;5060804;28;20399;-74
2021/07/10 07:20:59;;;;;;;280.33;88.27;;;;;;;;;;5062324;28;20974;-75
2021/07/10 07:23:25;;;;;;;315.00;95.97;;;;;;;;;;5072830;28;20863;-75
2021/07/10 07:25:51;;;;;;;310.47;95.80;;;;;;;;;;5055231;28;20791;-75
2021/07/10 07:28:17;;;;;;;269.30;88.00;;;;;;;;;;5054353;28;20434;-75
2021/07/10 07:30:43;;;;;;;290.40;90.00;;;;;;;;;;5054222;28;20512;-75
2021/07/10 07:33:09;;;;;;;266.00;87.67;;;;;;;;;;5053961;28;20791;-75
2021/07/10 07:35:35;;;;;;;261.10;86.33;;;;;;;;;;5054469;28;20412;-75
2021/07/10 07:38:02;;;;;;;325.20;101.27;;;;;;;;;;5054350;28;20886;-75
2021/07/10 07:40:28;;;;;;;289.40;91.00;;;;;;;;;;5054112;28;20386;-75
2021/07/10 07:42:55;;;;;;;276.93;89.37;;;;;;;;;;5054177;28;20468;-75
2021/07/10 07:45:21;;;;;;;333.93;99.50;;;;;;;;;;5053599;28;20414;-75
2021/07/10 07:47:48;;;;;;;323.43;98.17;;;;;;;;;;5053602;28;20454;-75
2021/07/10 07:50:15;;;;;;;282.53;93.70;;;21.00;99.90;;;;;;5053004;28;20388;-73
2021/07/10 07:52:41;;;;;;;305.87;93.57;;;;;;;;;;5065015;28;20906;-73
2021/07/10 07:55:10;;;;;;;285.67;91.43;;;21.10;99.90;;;;;;5067623;28;20739;-74
2021/07/10 07:57:37;;;;;;;292.27;90.67;;;;;;;;;;5072789;28;20407;-74
2021/07/10 08:00:07;;;;;;;277.73;90.47;;;21.10;99.90;;;;;;5073422;28;20365;-74
2021/07/10 08:02:34;;;;;;;319.70;96.80;;;;;;;;;;5063699;28;20401;-73
2021/07/10 08:05:00;;;;;;;267.90;89.67;;;;;;;;;;5052483;28;20412;-74
2021/07/10 08:07:26;;;;;;;210.83;80.13;;;;;;;;;;5071166;28;20941;-74
2021/07/10 08:09:52;;;;;;;259.90;91.10;;;;;;;;;;5073561;28;20445;-73
2021/07/10 08:12:18;;;;;;;242.57;86.43;;;;;;;;;;5065391;28;20434;-74
2021/07/10 08:14:44;;;;;;;253.93;88.77;;;;;;;;;;5054256;28;20449;-74
2021/07/10 08:17:10;;;;;;;256.83;90.70;;;;;;;;;;5060606;28;20490;-74
2021/07/10 08:19:36;;;;;;;262.70;91.37;;;;;;;;;;5057694;28;20397;-74
2021/07/10 08:22:03;;;;;;;234.33;85.67;;;;;;;;;;5055871;28;20529;-73
2021/07/10 08:24:29;;;;;;;261.87;93.27;;;;;;;;;;5054829;28;20427;-73
2021/07/10 08:26:55;;;;;;;265.97;93.70;;;;;;;;;;5053699;28;20437;-74
2021/07/10 08:29:21;;;;;;;259.27;90.80;;;;;;;;;;5057025;28;20866;-73
2021/07/10 08:31:47;;;;;;;278.07;92.47;;;;;;;;;;5053569;28;20458;-74
2021/07/10 08:34:13;;;;;;;312.97;105.67;;;;;;;;;;5057569;28;20389;-73
2021/07/10 08:36:39;;;;;;;293.80;106.70;;;;;;;;;;5061132;28;20829;-74
2021/07/10 08:39:07;;;;;;;325.20;111.23;;;22.80;99.90;;;;;;5066817;28;20436;-74
2021/07/10 08:41:34;;;;;;;474.60;145.77;;;;;;;;;;5070851;28;20912;-75
2021/07/10 08:44:00;;;;;;;300.20;96.17;;;;;;;;;;5072489;28;20397;-74
2021/07/10 08:46:26;;;;;;;306.37;100.43;;;;;;;;;;5054205;28;20521;-74
2021/07/10 08:48:52;;;;;;;269.30;94.93;;;;;;;;;;5061118;28;20897;-74
2021/07/10 08:51:18;;;;;;;291.40;99.70;;;;;;;;;;5059576;28;20603;-74
2021/07/10 08:53:47;;;;;;;307.83;103.57;;;;;;;;;;5068774;28;20801;-75
2021/07/10 08:56:13;;;;;;;363.53;115.47;;;;;;;;;;5056457;28;20439;-75
2021/07/10 08:58:39;;;;;;;301.17;104.30;;;;;;;;;;5068742;28;20411;-75
2021/07/10 09:01:07;;;;;;;304.00;103.77;;;;;;;;;;5067414;28;20400;-74
2021/07/10 09:03:33;;;;;;;313.27;104.87;;;;;;;;;;5067012;28;20407;-74
2021/07/10 09:06:00;;;;;;;302.60;99.30;;;;;;;;;;5064565;28;20411;-74
2021/07/10 09:08:30;;;;;;;311.13;105.93;;;23.80;99.90;;;;;;5068973;28;20489;-74
2021/07/10 09:11:00;;;;;;;309.73;105.17;;;23.90;99.90;;;;;;5062046;28;20460;-74
2021/07/10 09:13:31;;;;;;;324.67;103.77;;;;;;;;;;5066839;28;20804;-74
2021/07/10 09:16:09;;;;;;;243.87;97.93;;;24.20;99.90;;;;;;5069131;28;20941;-74
2021/07/10 09:18:40;;;;;;;221.80;92.77;;;24.30;99.90;;;;;;5069916;28;20485;-73
2021/07/10 09:21:06;;;;;;;248.80;96.37;;;;;;;;;;5072586;28;20391;-75
2021/07/10 09:23:40;;;;;;;334.27;114.73;;;24.70;99.90;;;;;;5071126;28;20926;-76
2021/07/10 09:26:14;;;;;;;291.13;105.53;;;24.80;99.90;;;;;;5067467;28;20474;-75
2021/07/10 09:28:40;;;;;;;285.93;101.53;;;24.80;99.90;;;;;;5056379;28;20430;-75
2021/07/10 09:31:31;;;;;;;317.07;108.00;;;24.90;99.90;;;;;;5052291;28;20931;-75
2021/07/10 09:34:14;;;;;;;277.73;104.17;;;;;;;;;;5052625;28;20435;-75
2021/07/10 09:36:57;;;;;;;291.17;102.27;;;;;;;;;;5053512;28;20477;-75
2021/07/10 09:39:28;;;;;;;334.83;110.90;;;25.50;99.90;;;;;;5052784;28;20564;-75
2021/07/10 09:41:55;;;;;;;339.83;112.13;;;;;;;;;;5060672;28;20419;-75
2021/07/10 09:44:21;;;;;;;284.27;106.80;;;;;;;;;;5071044;28;20768;-75
2021/07/10 09:46:47;;;;;;;327.97;112.77;;;;;;;;;;5072130;28;20877;-75
2021/07/10 09:49:32;;;;;;;327.20;112.90;;;;;;;;;;5066748;28;20523;-76
2021/07/10 09:52:07;;;;;;;297.63;109.03;;;;;;;;;;5051337;28;20551;-73
2021/07/10 09:54:35;;;;;;;324.00;114.40;;;;;;;;;;5052837;28;20473;-74
2021/07/10 09:57:07;;;;;;;305.33;109.97;;;;;;;;;;5052025;28;20396;-74
2021/07/10 09:59:38;;;;;;;339.77;117.97;;;;;;;;;;5056395;28;20408;-73
2021/07/10 10:02:09;;;;;;;293.53;105.57;;;26.00;99.90;;;;;;5061484;28;20419;-73
2021/07/10 10:04:35;;;;;;;292.60;110.07;;;;;;;;;;5068971;28;20435;-73
2021/07/10 10:07:12;;;;;;;337.20;116.77;;;26.30;99.90;;;;;;5063071;28;20902;-74
2021/07/10 10:09:39;;;;;;;331.80;116.90;;;;;;;;;;5065163;28;20421;-74
2021/07/10 10:12:15;;;;;;;292.23;110.67;;;;;;;;;;5051631;28;20448;-74
2021/07/10 10:14:50;;;;;;;335.50;117.63;;;26.20;99.90;;;;;;5052009;28;20392;-74
2021/07/10 10:17:17;;;;;;;307.60;110.67;;;;;;;;;;5051673;28;21022;-74
2021/07/10 10:19:44;;;;;;;340.73;118.47;;;;;;;;;;5056956;28;20427;-74
2021/07/10 10:22:11;;;;;;;330.63;117.07;;;26.20;99.90;;;;;;5073489;28;20412;-74
2021/07/10 10:24:52;;;;;;;324.23;112.40;;;26.50;99.90;;;;;;5070654;28;20435;-77
2021/07/10 10:27:19;;;;;;;316.47;109.90;;;26.60;99.90;;;;;;5063645;28;20446;-78
2021/07/10 10:29:49;;;;;;;345.13;124.27;;;26.80;99.90;;;;;;5065683;28;20428;-77
2021/07/10 10:32:15;;;;;;;367.73;122.30;;;;;;;;;;5075887;28;20451;-77
2021/07/10 10:34:41;;;;;;;379.97;123.10;;;;;;;;;;5075458;28;20752;-77
2021/07/10 10:37:08;;;;;;;331.23;122.20;;;;;;;;;;5075844;28;20397;-77
2021/07/10 10:39:39;;;;;;;364.90;124.17;;;;;;;;;;5068372;28;20769;-77
2021/07/10 10:42:18;;;;;;;350.93;120.93;;;27.50;99.90;;;;;;5056890;28;20420;-78
2021/07/10 10:45:04;;;;;;;339.47;123.03;;;27.60;99.90;;;;;;5087609;28;20498;-78
2021/07/10 10:47:41;;;;;;;323.20;117.23;;;;;;;;;;5074745;28;20422;-75
2021/07/10 10:50:32;;;;;;;361.15;125.50;;;27.50;99.90;;;;;;5060331;28;20414;-74
2021/07/10 10:52:59;;;;;;;363.53;124.30;;;27.70;99.90;;;;;;5013092;28;20605;-74
2021/07/10 10:55:27;;;;;;;358.10;125.20;;;;;;;;;;5012784;28;20498;-74
2021/07/10 10:57:55;;;;;;;324.20;121.40;;;;;;;;;;5012997;28;20421;-74
2021/07/10 11:00:24;;;;;;;361.07;128.00;;;;;;;;;;5007406;28;20442;-74
2021/07/10 11:02:50;;;;;;;347.57;123.90;;;;;;;;;;5012799;28;20399;-74
2021/07/10 11:05:40;;;;;;;321.77;123.87;;;28.10;99.90;;;;;;4998567;28;20559;-74
2021/07/10 11:08:21;;;;;;;328.23;119.97;;;;;;;;;;4935409;29;20606;-73
2021/07/10 11:11:07;;;;;;;314.43;126.43;;;;;;;;;;4943395;29;20470;-74
2021/07/10 11:13:44;;;;;;;334.30;124.20;;;;;;;;;;4877627;29;20849;-74
2021/07/10 11:16:14;;;;;;;303.83;119.37;;;28.60;99.90;;;;;;4877698;29;20433;-74
2021/07/10 11:18:46;;;;;;;336.73;127.20;;;;;;;;;;4876756;29;20888;-74
2021/07/10 11:21:12;;;;;;;341.47;125.40;;;;;;;;;;4877501;29;20571;-74
2021/07/10 11:23:39;;;;;;;420.43;140.90;;;;;;;;;;4877759;29;20447;-73
2021/07/10 11:26:06;;;;;;;356.00;129.47;;;;;;;;;;4878137;29;21065;-74
2021/07/10 11:28:59;;;;;;;320.70;124.17;;;28.80;99.90;;;;;;4878005;29;20477;-74
2021/07/10 11:31:27;;;;;;;380.37;133.33;;;;;;;;;;4877528;29;20490;-74
2021/07/10 11:33:57;;;;;;;352.97;127.07;;;;;;;;;;4877767;29;20533;-74
2021/07/10 11:36:33;;;;;;;330.57;125.13;;;;;;;;;;4878472;29;20428;-74
2021/07/10 11:38:59;;;;;;;366.27;127.50;;;29.00;99.90;;;;;;4878270;29;20502;-74
2021/07/10 11:41:32;;;;;;;341.27;130.63;;;;;;;;;;4878016;29;20440;-74
2021/07/10 11:44:12;;;;;;;385.37;135.27;;;29.30;99.90;;;;;;4880053;28;20516;-74
2021/07/10 11:46:59;;;;;;;363.70;129.70;;;;;;;;;;4992442;28;20494;-74
2021/07/10 11:49:39;;;;;;;357.67;129.43;;;;;;;;;;4915397;29;20494;-74
2021/07/10 11:52:05;;;;;;;355.13;126.73;;;;;;;;;;4953751;29;20460;-74
2021/07/10 11:54:32;;;;;;;343.80;123.43;;;;;;;;;;4971458;28;20441;-75
2021/07/10 11:56:59;;;;;;;327.13;120.97;;;;;;;;;;4972952;28;20492;-75
2021/07/10 11:59:25;;;;;;;367.20;133.93;;;;;;;;;;4972752;28;20440;-75
2021/07/10 12:01:51;;;;;;;356.87;126.93;;;;;;;;;;4972628;28;20447;-75
2021/07/10 12:04:17;;;;;;;335.20;123.53;;;;;;;;;;4972341;28;20535;-75
2021/07/10 12:06:43;;;;;;;347.70;128.03;;;;;;;;;;4972326;28;20908;-75
2021/07/10 12:09:09;;;;;;;390.27;137.27;;;;;;;;;;4972355;28;20405;-76
2021/07/10 12:11:35;;;;;;;362.57;132.57;;;;;;;;;;4972087;28;20962;-75
2021/07/10 12:14:09;;;;;;;361.73;128.57;;;29.90;99.90;;;;;;4972586;28;20421;-75
2021/07/10 12:16:35;;;;;;;356.20;134.60;;;;;;;;;;4972496;28;20426;-75
2021/07/10 12:19:01;;;;;;;351.23;131.30;;;;;;;;;;4972327;28;20405;-75
2021/07/10 12:21:27;;;;;;;348.57;135.13;;;;;;;;;;4972598;28;20426;-75
2021/07/10 12:23:57;;;;;;;392.13;136.17;;;;;;;;;;4972204;28;20519;-76
2021/07/10 12:26:25;;;;;;;356.60;127.10;;;29.30;99.90;;;;;;5009409;28;20448;-75
2021/07/10 12:28:54;;;;;;;332.10;126.50;;;;;;;;;;5053318;28;20401;-75
2021/07/10 12:31:27;;;;;;;367.83;138.03;;;29.10;99.90;;;;;;5054836;28;20457;-76
2021/07/10 12:33:54;;;;;;;364.93;133.53;;;29.00;99.90;;;;;;5051842;28;20789;-75
2021/07/10 12:36:23;;;;;;;324.73;127.67;;;;;;;;;;5053189;28;20407;-75
2021/07/10 12:39:08;;;;;;;348.13;126.63;;;28.80;99.90;;;;;;5053351;28;20410;-74
2021/07/10 12:41:44;;;;;;;350.30;130.13;;;;;;;;;;5053424;28;20563;-79
2021/07/10 12:44:14;;;;;;;337.20;127.53;;;;;;;;;;5070783;28;20833;-78
2021/07/10 12:47:06;;;;;;;340.67;126.40;;;28.80;99.90;;;;;;5071849;28;20424;-78
2021/07/10 12:49:37;;;;;;;334.33;122.30;;;29.00;99.90;;;;;;4991773;28;20421;-78
2021/07/10 12:52:06;;;;;;;339.63;125.33;;;29.30;99.90;;;;;;4975286;28;20462;-78
2021/07/10 12:54:34;;;;;;;339.67;122.20;;;;;;;;;;4991914;28;20437;-78
2021/07/10 12:57:22;;;;;;;305.07;120.43;;;;;;;;;;4991811;28;20546;-78
2021/07/10 12:59:53;;;;;;;374.17;138.87;;;30.10;99.90;;;;;;4990563;28;20420;-78
2021/07/10 13:02:44;;;;;;;379.37;133.93;;;30.00;99.90;;;;;;4972576;28;20438;-79
2021/07/10 13:05:16;;;;;;;349.67;130.00;;;29.90;99.90;;;;;;4972309;28;20413;-79
2021/07/10 13:07:43;;;;;;;364.40;134.00;;;29.90;99.90;;;;;;4988188;28;21055;-75
2021/07/10 13:10:22;;;;;;;337.63;130.33;;;30.00;99.90;;;;;;4988445;28;20451;-74
2021/07/10 13:12:51;;;;;;;335.63;129.47;;;30.20;99.90;;;;;;4971598;28;20502;-75
2021/07/10 13:15:19;;;;;;;356.60;133.00;;;30.40;99.90;;;;;;4971529;28;20448;-74
2021/07/10 13:18:05;;;;;;;367.77;138.77;;;30.40;99.90;;;;;;4982174;28;21014;-74
2021/07/10 13:20:32;;;;;;;372.60;139.97;;;30.50;99.90;;;;;;4990875;28;20428;-74
2021/07/10 13:22:58;;;;;;;377.17;138.30;;;;;;;;;;4990406;28;20428;-74
2021/07/10 13:25:38;;;;;;;344.57;130.30;;;30.40;99.90;;;;;;4995534;28;20427;-74
2021/07/10 13:28:29;;;;;;;361.50;132.93;;;30.20;99.90;;;;;;5052532;28;20897;-74
2021/07/10 13:31:22;;;;;;;358.03;134.47;;;30.30;99.90;;;;;;5052126;28;20446;-74
2021/07/10 13:34:21;;;;;;;394.33;138.37;;;;;;;;;;5052517;28;20406;-81
2021/07/10 13:37:00;;;;;;;386.53;134.60;;;;;;;;;;5051404;28;20477;-79
2021/07/10 13:39:34;;;;;;;370.90;134.77;;;30.50;99.90;;;;;;5067869;28;20953;-79
2021/07/10 13:42:19;;;;;;;380.13;141.73;;;30.50;99.90;;;;;;5071429;28;20447;-79
2021/07/10 13:45:03;;;;;;;385.50;134.57;;;30.70;99.90;;;;;;5062318;28;20433;-79