Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:42;;;;;;;5.57;2.70;;;;;;;6.42;51.96;99202.53;5114206;28;20028;-71
2021/03/15 00:03:08;;;;;;;6.50;2.65;;;;;;;6.81;52.03;99265.53;5114325;28;20434;-71
2021/03/15 00:05:34;;;;;;;5.50;2.60;;;;;;;6.80;52.02;99261.19;5114253;28;20032;-72
2021/03/15 00:07:59;;;;;;;6.45;2.67;;;;;;;6.71;51.63;99234.41;5114406;28;20027;-71
2021/03/15 00:10:25;;;;;;;6.05;2.78;;;;;;;6.83;51.76;99258.34;5114437;28;20462;-71
2021/03/15 00:12:51;;;;;;;6.07;2.67;;;;;;;6.63;51.94;99220.75;5114089;28;20036;-70
2021/03/15 00:15:20;;;;;;;6.50;2.97;;;;;;;6.75;52.20;99246.50;5114254;28;20127;-70
2021/03/15 00:17:46;;;;;;;6.38;2.60;;;;;;;6.59;51.99;99220.09;5114051;28;20066;-70
2021/03/15 00:20:14;;;;;;;4.60;2.58;;;;;;;6.70;52.14;99249.44;5096040;28;20030;-70
2021/03/15 00:22:40;;;;;;;5.80;2.67;;;;;;;6.20;52.38;99183.59;5114026;28;20036;-72
2021/03/15 00:25:08;;;;;;;5.53;2.50;;;;;;;6.63;52.75;99248.09;5113967;28;20058;-71
2021/03/15 00:27:34;;;;;;;5.97;2.65;;;;;;;6.70;52.63;99248.59;5095838;28;20031;-71
2021/03/15 00:30:00;;;;;;;5.20;2.72;;;;;;;6.70;52.46;99252.09;5095585;28;20134;-70
2021/03/15 00:32:26;;;;;;;6.18;2.55;;;;;;;6.54;52.43;99224.78;5114080;28;20133;-74
2021/03/15 00:34:52;;;;;;;5.40;2.60;;;;;;;6.46;52.57;99213.81;5113893;28;20111;-74
2021/03/15 00:37:17;;;;;;;5.28;2.83;;;;;;;6.72;52.41;99247.53;5095842;28;20047;-76
2021/03/15 00:39:43;;;;;;;6.53;2.75;;;;;;;6.65;52.60;99251.50;5114210;28;20062;-75
2021/03/15 00:42:08;;;;;;;5.43;2.50;;;;;;;6.57;52.55;99232.59;5096324;28;20434;-76
2021/03/15 00:44:35;;;;;;;5.10;3.00;;;;;;;6.67;52.71;99260.22;5095394;28;20031;-76
2021/03/15 00:47:01;;;;;;;7.32;2.92;;;;;;;6.56;52.71;99225.56;5095608;28;20378;-76
2021/03/15 00:49:26;;;;;;;4.28;2.65;;;;;;;6.69;52.96;99246.88;5095997;28;20043;-76
2021/03/15 00:51:52;;;;;;;8.68;3.10;;;;;;;6.72;52.71;99246.69;5095426;28;20037;-76
2021/03/15 00:54:17;;;;;;;5.15;2.40;;;;;;;6.52;53.04;99229.34;5114139;28;20539;-76
2021/03/15 00:56:43;;;;;;;5.07;2.55;;;;;;;6.72;52.83;99252.84;5095219;28;20058;-76
2021/03/15 00:59:08;;;;;;;6.13;2.83;;;;;;;6.44;52.47;99211.25;5113595;28;20037;-76
2021/03/15 01:01:34;;;;;;;5.07;2.47;;;;;;;6.27;53.04;99183.16;5078611;28;20393;-76
2021/03/15 01:03:59;;;;;;;5.07;2.50;;;;;;;6.69;53.19;99247.75;5113413;28;20031;-75
2021/03/15 01:06:25;;;;;;;8.35;2.90;;;;;;;6.59;53.53;99241.28;5113872;28;20092;-74
2021/03/15 01:08:50;;;;;;;5.80;2.78;;;;;;;6.42;53.29;99193.75;5094933;28;20032;-74
2021/03/15 01:11:16;;;;;;;7.43;2.72;;;;;;;6.67;53.31;99228.44;5113480;28;20043;-75
2021/03/15 01:13:42;;;;;;;3.97;2.50;;;;;;;6.56;53.70;99225.56;5094934;28;20063;-76
2021/03/15 01:16:07;;;;;;;6.07;2.80;;;;;;;6.55;53.54;99207.94;5113183;28;20073;-76
2021/03/15 01:18:33;;;;;;;6.88;2.92;;;;;;;6.60;53.01;99221.78;5113915;28;20027;-75
2021/03/15 01:20:59;;;;;;;6.50;2.85;;;;;;;6.63;53.91;99242.78;5113227;28;20044;-75
2021/03/15 01:23:24;;;;;;;4.43;2.78;;;;;;;6.64;53.62;99255.09;5113378;28;20032;-74
2021/03/15 01:25:50;;;;;;;4.32;2.47;;;;;;;6.46;53.58;99222.59;5113052;28;20465;-74
2021/03/15 01:28:18;;;;;;;5.95;2.92;;;;;;;6.66;53.70;99255.88;5113258;28;20036;-73
2021/03/15 01:30:45;;;;;;;6.38;3.30;;;;;;;6.38;53.80;99205.50;5095154;28;20039;-72
2021/03/15 01:33:11;;;;;;;6.20;3.03;;;;;;;6.70;53.49;99252.09;5113303;28;20036;-73
2021/03/15 01:35:37;;;;;;;5.40;3.00;;;;;;;6.49;53.64;99219.78;5113255;28;20031;-72
2021/03/15 01:38:06;;;;;;;5.50;2.42;;;;;;;6.71;53.50;99245.00;5094985;28;20028;-71
2021/03/15 01:40:33;;;;;;;6.53;2.83;;;;;;;6.24;53.95;99182.44;5113213;28;20027;-72
2021/03/15 01:42:58;;;;;;;4.90;2.60;;;;;;;6.52;53.64;99229.34;5112802;28;20028;-73
2021/03/15 01:45:24;;;;;;;4.18;2.65;;;;;;;6.57;53.41;99225.50;5113100;28;20040;-73
2021/03/15 01:47:50;;;;;;;4.75;2.67;;;;;;;6.25;53.64;99185.00;5061435;28;20535;-74
2021/03/15 01:50:18;;;;;;;4.97;2.72;;;;;;;6.59;53.94;99236.00;5113105;28;20367;-74
2021/03/15 01:52:44;;;;;;;8.05;3.17;;;;;;;6.51;53.97;99233.78;5112888;28;20027;-72
2021/03/15 01:55:11;;;;;;;6.32;2.88;;;;;;;6.58;54.22;99243.09;5095097;28;20119;-72
2021/03/15 01:57:38;;;;;;;4.38;2.45;;;;;;;6.44;54.67;99226.28;5112782;28;20034;-72
2021/03/15 02:00:05;;;;;;;8.07;3.03;;;;;;;6.41;54.72;99221.19;5112746;28;20466;-72
2021/03/15 02:02:31;;;;;;;6.57;2.90;;;;;;;6.31;55.08;99216.44;5078112;28;20032;-72
2021/03/15 02:04:57;;;;;;;6.03;3.10;;;;;;;6.42;55.58;99241.44;5112633;28;20035;-72
2021/03/15 02:07:23;;;;;;;4.80;2.83;;;;;;;6.07;55.93;99178.16;5095060;28;20529;-72
2021/03/15 02:09:48;;;;;;;4.22;3.00;;;;;;;6.32;57.31;99241.97;5112751;28;20066;-74
2021/03/15 02:12:44;;;;;;;5.70;3.03;;;;;;;6.25;58.21;99242.41;5113914;28;20027;-75
2021/03/15 02:15:47;;;;;;;6.65;3.08;;;;;;;6.28;59.17;99248.41;5116422;28;20056;-74
2021/03/15 02:18:24;;;;;;;5.78;3.63;;;;;;;6.18;59.96;99252.53;5116413;28;20028;-72
2021/03/15 02:21:27;;;;;;;6.68;3.38;;;;;;;5.94;62.25;99254.78;5116453;28;20020;-71
2021/03/15 02:24:04;;;;;;;9.00;3.20;;;;;;;5.86;62.53;99256.97;5116302;28;20063;-71
2021/03/15 02:27:05;;;;;;;6.72;3.38;;;;;;;5.83;64.70;99256.31;5116379;28;20036;-72
2021/03/15 02:30:00;;;;;;;6.43;3.85;;;;;;;5.78;66.17;99268.91;5116543;28;20070;-72
2021/03/15 02:33:05;;;;;;;6.95;3.67;;;;;;;5.77;66.65;99280.44;5026163;28;20049;-72
2021/03/15 02:35:33;;;;;;;7.47;3.72;;;;;;;5.45;67.79;99248.72;5116764;28;20032;-71
2021/03/15 02:38:07;;;;;;;5.97;3.60;;;;;;;5.38;68.18;99250.81;5115848;28;20484;-70
2021/03/15 02:40:36;;;;;;;7.05;3.83;;;;;;;5.55;70.06;99281.66;5116234;28;20103;-72
2021/03/15 02:43:05;;;;;;;6.13;4.10;;;;;;;5.48;68.07;99261.75;5115689;28;20085;-73
2021/03/15 02:45:34;;;;;;;8.57;4.38;;;;;;;5.37;68.40;99264.13;5116120;28;20042;-74
2021/03/15 02:48:08;;;;;;;7.10;4.10;;;;;;;5.55;69.77;99296.66;5115736;28;20073;-74
2021/03/15 02:50:37;;;;;;;7.50;3.75;;;;;;;5.55;68.29;99289.59;5115943;28;20029;-74
2021/03/15 02:53:06;;;;;;;7.18;3.90;;;;;;;5.32;70.53;99267.03;5097760;28;20035;-74
2021/03/15 02:55:33;;;;;;;5.78;3.83;;;;;;;5.54;69.17;99287.88;5115729;28;20089;-74
2021/03/15 02:58:02;;;;;;;6.43;4.03;;;;;;;5.20;70.59;99245.69;5115299;28;20076;-73
2021/03/15 03:00:27;;;;;;;9.70;4.47;;;;;;;5.35;71.67;99271.31;5098134;28;20058;-73
2021/03/15 03:02:54;;;;;;;6.47;3.95;;;;;;;5.55;70.65;99288.72;5115356;28;20031;-74
2021/03/15 03:05:20;;;;;;;6.28;3.83;;;;;;;5.58;69.77;99280.63;5115624;28;20036;-75
2021/03/15 03:07:49;;;;;;;7.88;3.53;;;;;;;5.52;67.40;99273.88;5115451;28;20105;-74
2021/03/15 03:10:17;;;;;;;6.45;3.50;;;;;;;5.60;68.13;99271.69;5115595;28;20058;-74
2021/03/15 03:12:44;;;;;;;6.57;3.88;;;;;;;5.42;69.61;99268.25;5097256;28;20118;-71
2021/03/15 03:15:12;;;;;;;6.88;3.88;;;;;;;5.59;68.89;99280.53;5096491;28;20059;-71
2021/03/15 03:17:40;;;;;;;7.82;4.30;;;;;;;5.37;69.21;99258.84;5115351;28;20066;-72
2021/03/15 03:20:12;;;;;;;5.78;3.95;;;;;;;5.43;69.75;99290.25;5115094;28;20111;-72
2021/03/15 03:22:40;;;;;;;7.20;3.75;;;;;;;5.15;69.99;99228.28;5115317;28;20043;-73
2021/03/15 03:25:17;;;;;;;5.53;3.90;;;;;;;5.40;71.53;99280.72;5114866;28;20028;-71
2021/03/15 03:27:45;;;;;;;8.10;4.38;;;;;;;5.44;71.54;99284.88;5115429;28;20126;-71
2021/03/15 03:30:12;;;;;;;9.18;4.70;;;;;;;5.31;70.48;99264.50;5097255;28;20063;-71
2021/03/15 03:32:41;;;;;;;6.22;4.15;;;;;;;5.40;69.51;99285.13;5097135;28;20046;-72
2021/03/15 03:35:08;;;;;;;8.95;4.97;;;;;;;5.00;69.74;99222.97;5114765;28;20070;-71
2021/03/15 03:37:34;;;;;;;6.25;3.88;;;;;;;5.38;69.33;99279.06;5114845;28;20126;-73
2021/03/15 03:40:00;;;;;;;6.82;4.70;;;;;;;4.99;69.08;99232.69;5079405;28;20035;-71
2021/03/15 03:42:25;;;;;;;7.97;4.28;;;;;;;5.11;68.50;99268.16;5114908;28;20382;-70
2021/03/15 03:44:54;;;;;;;6.25;3.95;;;;;;;5.16;67.75;99277.56;5114499;28;20036;-72
2021/03/15 03:47:20;;;;;;;6.90;4.20;;;;;;;4.95;68.26;99247.00;5096618;28;20042;-72
2021/03/15 03:49:46;;;;;;;7.57;3.85;;;;;;;4.61;68.02;99208.28;5114660;28;20116;-74
2021/03/15 03:52:12;;;;;;;7.22;4.15;;;;;;;5.09;67.94;99286.75;5114440;28;20479;-73
2021/03/15 03:54:44;;;;;;;6.72;4.20;;;;;;;5.13;67.39;99277.75;5114983;28;20064;-74
2021/03/15 03:57:15;;;;;;;8.35;4.78;;;;;;;5.13;67.90;99282.19;5114780;28;20032;-74
2021/03/15 03:59:48;;;;;;;6.60;4.00;;;;;;;5.12;68.20;99277.84;5114658;28;20074;-74
2021/03/15 04:02:14;;;;;;;7.45;4.35;;;;;;;5.07;68.02;99283.34;5095948;28;20035;-75
2021/03/15 04:04:48;;;;;;;7.40;4.20;;;;;;;4.95;68.48;99284.00;5096160;28;20039;-74
2021/03/15 04:07:21;;;;;;;6.13;4.38;;;;;;;4.96;68.44;99280.44;5114177;28;20031;-73
2021/03/15 04:09:51;;;;;;;7.53;4.50;;;;;;;4.80;68.16;99250.44;5114540;28;20128;-73
2021/03/15 04:12:20;;;;;;;9.10;4.80;;;;;;;4.97;67.12;99255.72;5114415;28;20126;-73
2021/03/15 04:14:50;;;;;;;8.18;4.65;;;;;;;4.97;68.14;99249.56;5114246;28;20125;-73
2021/03/15 04:17:26;;;;;;;7.28;4.68;;;;;;;4.90;68.44;99275.44;5113831;28;20036;-73
2021/03/15 04:20:00;;;;;;;8.52;5.00;;;;;;;4.79;68.75;99262.81;5114153;28;20028;-73
2021/03/15 04:22:26;;;;;;;;;;;;;;;4.89;69.22;99284.31;5114720;28;20046;-73
2021/03/15 04:24:54;;;;;;;7.88;4.82;;;;;;;4.82;69.18;99285.56;5113805;28;19912;-74
2021/03/15 04:27:20;;;;;;;7.53;4.85;;;;;;;4.68;70.37;99282.78;5113949;28;20482;-72
2021/03/15 04:29:46;;;;;;;7.88;5.07;;;;;;;4.84;68.44;99281.06;5113743;28;20032;-73
2021/03/15 04:32:13;;;;;;;7.07;5.00;;;;;;;4.78;68.95;99278.75;5095544;28;20401;-73
2021/03/15 04:34:40;;;;;;;9.30;5.55;;;;;;;4.81;68.24;99283.84;5095499;28;20473;-73
2021/03/15 04:37:07;;;;;;;9.02;5.55;;;;;;;4.73;70.28;99272.84;5113579;28;20039;-73
2021/03/15 04:39:35;;;;;;;10.43;5.85;;;;;;;4.52;70.16;99243.94;5113827;28;20073;-73
2021/03/15 04:42:01;;;;;;;8.70;5.10;;;;;;;4.51;70.32;99247.53;5113599;28;20055;-71
2021/03/15 04:44:27;;;;;;;8.90;5.18;;;;;;;4.65;69.71;99245.97;5113620;28;20032;-72
2021/03/15 04:46:54;;;;;;;9.52;5.78;;;;;;;4.80;70.05;99285.66;5113851;28;20039;-75
2021/03/15 04:49:21;;;;;;;7.32;4.70;;;;;;;4.64;70.29;99283.91;5114052;28;20032;-72
2021/03/15 04:51:47;;;;;;;9.52;5.47;;;;;;;4.57;69.05;99256.94;5113777;28;20046;-75
2021/03/15 04:54:12;;;;;;;8.80;5.72;;;;;;;4.65;70.38;99290.88;5113457;28;20032;-74
2021/03/15 04:56:39;;;;;;;9.35;5.82;;;;;;;4.71;69.35;99283.47;5113873;28;20397;-74
2021/03/15 04:59:08;;;;;;;11.25;6.00;;;;;;;4.75;69.73;99286.84;5113229;28;20034;-74
2021/03/15 05:01:36;;;;;;;8.63;5.60;;;;;;;4.77;68.90;99279.69;5113432;28;20335;-74
2021/03/15 05:04:09;;;;;;;10.00;6.20;;;;;;;4.73;70.45;99280.75;5095305;28;20034;-73
2021/03/15 05:06:37;;;;;;;11.07;5.90;;;;;;;4.75;69.37;99281.56;5113513;28;20107;-75
2021/03/15 05:09:06;;;;;;;10.05;5.85;;;;;;;4.68;68.82;99254.59;5113188;28;20260;-74
2021/03/15 05:11:31;;;;;;;11.45;5.50;;;;;;;4.79;69.89;99283.09;5113261;28;20036;-71
2021/03/15 05:14:02;;;;;;;8.85;5.60;;;;;;;4.67;69.26;99252.03;5095260;28;20085;-73
2021/03/15 05:16:29;;;;;;;7.95;5.85;;;;;;;4.41;68.99;99219.88;5072928;28;20456;-72
2021/03/15 05:18:56;;;;;;;8.73;5.72;;;;;;;4.68;68.81;99253.75;5073133;28;20383;-71
2021/03/15 05:21:23;;;;;;;9.13;6.15;;;;;;;4.71;69.94;99274.69;5072765;28;20024;-72
2021/03/15 05:23:49;;;;;;;9.27;5.90;;;;;;;4.82;68.79;99272.34;5072623;28;20386;-72
2021/03/15 05:26:16;;;;;;;9.65;5.65;;;;;;;4.79;68.65;99283.94;5072425;28;20115;-73
2021/03/15 05:28:42;;;;;;;7.97;5.47;;;;;;;4.81;68.61;99271.50;5072720;28;20382;-74
2021/03/15 05:31:11;;;;;;;9.07;5.95;;;;;;;4.67;68.49;99257.31;5072638;28;20102;-73
2021/03/15 05:33:39;;;;;;;10.35;6.40;;;;;;;4.76;69.14;99275.34;5072928;28;20028;-74
2021/03/15 05:36:14;;;;;;;9.00;5.80;;;;;;;4.84;69.24;99279.28;5072446;28;20093;-73
2021/03/15 05:38:40;;;;;;;10.07;6.25;;;;;;;4.38;69.58;99214.78;5072535;28;20453;-74
2021/03/15 05:41:09;;;;;;;8.30;5.75;;;;;;;4.92;68.71;99283.28;5071253;28;20073;-74
2021/03/15 05:43:49;;;;;;;9.10;6.20;;;;;;;4.78;69.08;99281.38;5071254;28;20035;-75
2021/03/15 05:46:36;;;;;;;10.60;6.53;;;;;;;4.88;68.84;99274.69;5072356;28;20032;-74
2021/03/15 05:49:37;;;;;;;9.55;5.95;;;;;;;4.90;68.20;99291.31;5075033;28;20127;-75
2021/03/15 05:52:08;;;;;;;10.68;6.32;;;;;;;4.90;68.89;99264.88;5076233;28;20037;-74
2021/03/15 05:55:06;;;;;;;9.52;6.30;;;;;;;5.02;67.66;99285.41;5076372;28;20032;-76
2021/03/15 05:58:06;;;;;;;11.73;6.40;;;;;;;4.82;67.90;99238.00;5075389;28;20029;-75
2021/03/15 06:00:44;;;;;;;10.50;6.32;;;;;;;4.89;67.56;99266.69;5076539;28;20032;-74
2021/03/15 06:03:40;;;;;;;8.98;6.18;;;;;;;5.06;67.67;99280.78;5075961;28;20040;-75
2021/03/15 06:06:08;;;;;;;8.75;5.80;;;;;;;4.99;67.09;99269.69;5075972;28;20029;-74
2021/03/15 06:08:44;;;;;;;10.60;6.28;;;;;;;5.18;67.55;99291.56;5076083;28;20419;-73
2021/03/15 06:11:12;;;;;;;9.45;6.10;;;;;;;5.03;67.07;99263.31;5075710;28;20462;-74
2021/03/15 06:13:38;;;;;;;9.77;6.30;;;;;;;5.17;66.97;99294.28;5075762;28;20032;-72
2021/03/15 06:16:05;;;;;;;10.20;5.57;;;;;;;5.12;67.75;99293.69;5110373;28;20146;-71
2021/03/15 06:18:31;;;;;;;10.60;6.45;;;;;;;4.89;66.20;99247.31;5116416;28;20035;-71
2021/03/15 06:20:58;;;;;;;10.07;6.75;;;;;;;5.13;66.63;99301.53;5098407;28;20027;-71
2021/03/15 06:23:24;;;;;;;9.23;6.30;;;;;;;5.23;66.84;99303.69;5116355;28;20102;-72
2021/03/15 06:25:52;;;;;;;10.38;6.13;;;;;;;5.30;66.12;99302.41;5116324;28;20397;-72
2021/03/15 06:28:18;;;;;;;10.20;6.40;;;;;;;5.33;66.46;99302.28;5115893;28;20027;-73
2021/03/15 06:30:46;;;;;;;10.95;6.25;;;;;;;5.13;66.09;99261.03;5098148;28;20382;-72
2021/03/15 06:33:12;;;;;;;10.45;6.78;;;;;;;5.53;65.67;99315.28;5115984;28;20035;-74
2021/03/15 06:35:44;;;;;;;10.45;6.57;;;;;;;5.36;66.65;99308.25;5116361;28;20404;-73
2021/03/15 06:38:10;;;;;;;9.70;7.13;;;;;;;5.32;66.42;99292.63;5115937;28;20070;-72
2021/03/15 06:40:39;;;;;;;11.70;7.25;;;;;;;5.25;65.31;99248.94;5097860;28;20059;-75
2021/03/15 06:43:05;;;;;;;8.98;5.75;;;;;;;5.62;64.24;99311.28;5097332;28;20039;-75
2021/03/15 06:45:31;;;;;;;8.65;6.18;;;;;;;5.70;64.64;99301.97;5097742;28;20035;-75
2021/03/15 06:47:58;;;;;;;10.80;6.32;;;;;;;5.41;63.62;99252.47;5116009;28;20036;-73
2021/03/15 06:50:24;;;;;;;10.52;6.68;;;;;;;5.85;64.10;99313.50;5116028;28;20077;-73
2021/03/15 06:52:56;;;;;;;8.50;5.90;;;;;;;5.92;63.04;99309.59;5115823;28;20420;-75
2021/03/15 06:55:23;;;;;;;9.98;5.82;;;;;;;5.83;63.68;99318.03;5115539;28;20084;-71
2021/03/15 06:57:50;;;;;;;10.88;5.93;;;;;;;5.85;64.64;99296.75;5096956;28;20031;-71
2021/03/15 07:00:30;;;;;;;11.88;6.63;;;;;;;5.94;62.95;99323.59;5115543;28;20541;-71
2021/03/15 07:03:00;;;;;;;10.75;6.78;;;;;;;5.88;63.81;99318.59;5115897;28;20078;-71
2021/03/15 07:05:27;;;;;;;9.02;6.03;;;;;;;5.92;62.74;99299.00;5115152;28;20377;-71
2021/03/15 07:08:01;;;;;;;9.23;6.47;;;;;;;6.05;62.87;99304.47;5097391;28;20084;-71
2021/03/15 07:10:30;;;;;;;9.30;6.53;;;;;;;6.08;62.28;99306.97;5097283;28;20031;-72
2021/03/15 07:13:08;;;;;;;9.73;6.03;;;;;;;6.17;62.50;99310.84;5115755;28;20149;-75
2021/03/15 07:15:34;;;;;;;9.90;6.38;;;;;;;6.18;61.88;99304.63;5115549;28;20056;-72
2021/03/15 07:18:26;;;;;;;12.57;6.63;;;;;;;6.37;62.45;99315.00;5115321;28;20081;-72
2021/03/15 07:20:54;;;;;;;9.63;6.35;;;;;;;6.21;61.32;99293.88;5115440;28;20154;-72
2021/03/15 07:23:40;;;;;;;8.27;6.07;;;;;;;6.44;61.70;99316.34;5115209;28;20031;-72
2021/03/15 07:26:28;;;;;;;13.60;6.78;;;;;;;6.36;61.98;99300.06;5114890;28;20494;-74
2021/03/15 07:28:55;;;;;;;10.70;6.70;;;;;;;6.53;61.63;99306.06;5115128;28;20385;-74
2021/03/15 07:31:21;;;;;;;10.32;6.53;;;;;;;6.82;60.66;99314.09;5114757;28;20036;-70
2021/03/15 07:33:55;;;;;;;10.63;7.22;;;;;;;7.02;60.69;99308.47;5096941;28;20059;-73
2021/03/15 07:36:24;;;;;;;12.95;6.15;;;;;;;6.93;58.89;99310.81;5114800;28;20458;-71
2021/03/15 07:38:49;;;;;;;10.10;6.43;;;;;;;7.19;59.35;99315.41;5114798;28;20031;-73
2021/03/15 07:41:16;;;;;;;9.15;6.05;;;;;;;7.22;58.11;99293.97;5096955;28;20035;-76
2021/03/15 07:43:42;;;;;;;7.10;5.32;;;;;;;7.53;57.36;99289.41;5114905;28;20096;-75
2021/03/15 07:46:39;;;;;;;8.88;5.60;;;;;;;7.63;56.44;99303.84;5115282;28;20036;-75
2021/03/15 07:49:04;;;;;;;10.27;5.50;;;;;;;7.64;55.81;99317.00;5094054;28;20112;-76
2021/03/15 07:51:32;;;;;;;9.30;5.30;;;;;;;7.32;54.82;99252.66;5114219;28;20035;-73
2021/03/15 07:54:06;;;;;;;9.10;5.05;;;;;;;7.67;54.34;99315.97;5114743;28;20032;-74
2021/03/15 07:56:32;;;;;;;8.48;5.28;;;;;;;7.52;54.74;99285.06;5115397;28;20430;-75
2021/03/15 07:58:57;;;;;;;7.72;5.03;;;;;;;7.72;55.23;99303.22;5116130;28;20118;-77
2021/03/15 08:01:24;;;;;;;10.95;5.82;;;;;;;7.64;54.56;99297.56;5096847;28;20119;-76
2021/03/15 08:03:50;;;;;;;9.55;5.32;;;;;;;7.60;54.18;99304.88;5114504;28;20039;-73
2021/03/15 08:06:16;;;;;;;12.32;4.65;;;;;;;7.12;54.13;99247.75;5114143;28;20063;-75
2021/03/15 08:08:42;;;;;;;8.55;4.85;;;;;;;7.51;53.61;99308.09;5114102;28;20115;-72
2021/03/15 08:11:12;;;;;;;7.72;4.68;;;;;;;7.41;52.96;99289.25;5096015;28;20067;-79
2021/03/15 08:13:43;;;;;;;8.30;4.78;;;;;;;7.42;53.22;99277.69;5114775;28;20100;-72
2021/03/15 08:16:12;;;;;;;8.68;5.05;;;;;;;7.50;53.07;99274.53;5115200;28;20071;-76
2021/03/15 08:18:40;;;;;;;7.45;4.10;;;;;;;7.64;52.66;99286.97;5115124;28;20051;-70
2021/03/15 08:21:09;;;;;;;8.32;5.15;;;;;;;7.71;53.53;99275.84;5120057;28;20042;-71
2021/03/15 08:23:46;;;;;;;9.48;5.05;;;;;;;7.77;52.46;99279.91;5114218;28;20030;-76
2021/03/15 08:26:15;;;;;;;7.88;4.63;;;;;;;7.71;52.05;99274.97;5114366;28;20067;-76
2021/03/15 08:28:43;;;;;;;9.18;4.97;;;;;;;7.89;52.49;99272.97;5115024;28;20118;-73
2021/03/15 08:31:29;;;;;;;6.60;4.18;;;;;;;7.93;51.17;99280.63;5115385;28;20035;-76
2021/03/15 08:33:55;;;;;;;7.57;4.20;;;;;;;8.00;51.88;99284.56;5096277;28;20043;-75
2021/03/15 08:36:21;;;;;;;7.47;4.57;;;;;;;8.06;51.10;99269.22;5114990;28;20042;-72
2021/03/15 08:38:47;;;;;;;6.22;4.70;;;;;;;8.03;51.33;99281.75;5117016;28;20419;-76
2021/03/15 08:41:23;;;;;;;7.88;4.72;;;;;;;8.07;51.09;99284.19;5095866;28;20044;-74
2021/03/15 08:43:51;;;;;;;6.95;4.57;;;;;;;8.00;51.63;99249.22;5113635;28;20043;-73
2021/03/15 08:46:22;;;;;;;8.57;5.30;;;;;;;8.18;51.28;99289.66;5112843;28;20032;-73
2021/03/15 08:48:49;;;;;;;11.40;4.80;;;;;;;8.15;51.43;99272.13;5114342;28;20119;-77
2021/03/15 08:51:35;;;;;;;9.75;4.72;;;;;;;8.19;50.86;99275.41;5113194;28;20084;-75
2021/03/15 08:54:03;;;;;;;10.77;5.07;;;;;;;8.16;50.77;99275.63;5095781;28;20043;-79
2021/03/15 08:56:28;;;;;;;7.80;5.15;;;;;;;8.23;51.12;99271.63;5113215;28;20059;-77
2021/03/15 08:59:02;;;;;;;9.57;5.25;;;;;;;8.26;51.24;99269.59;5113551;28;20100;-76
2021/03/15 09:01:47;;;;;;;8.07;4.72;;;;;;;8.48;49.99;99266.38;5113177;28;20039;-76
2021/03/15 09:04:30;;;;;;;6.63;4.28;;;;;;;8.10;50.00;99250.31;5113399;28;20027;-74
2021/03/15 09:06:56;;;;;;;;;;;;;;;8.18;49.93;99273.72;5113657;28;20402;-72
2021/03/15 09:09:26;;;;;;;10.75;5.10;;;;;;;8.20;50.61;99274.44;5113124;28;19912;-72
2021/03/15 09:11:53;;;;;;;9.38;5.30;;;;;;;8.24;50.21;99283.94;5113239;28;20035;-71
2021/03/15 09:14:30;;;;;;;8.70;5.13;;;;;;;8.33;51.48;99252.31;5112696;28;20144;-71
2021/03/15 09:17:19;;;;;;;7.80;4.53;;;;;;;8.25;50.65;99254.63;5113217;28;20028;-71
2021/03/15 09:19:49;;;;;;;8.63;5.65;;;;;;;8.35;50.66;99246.06;5112816;28;20032;-73
2021/03/15 09:22:25;;;;;;;8.95;4.95;;;;;;;8.51;50.88;99244.94;5116526;28;20068;-73
2021/03/15 09:25:04;;;;;;;6.75;4.47;;;;;;;8.36;50.00;99235.34;5117350;28;20035;-71
2021/03/15 09:27:33;;;;;;;7.55;4.72;;;;;;;8.36;50.04;99226.50;5117091;28;20035;-71
2021/03/15 09:30:30;;;;;;;8.23;4.95;;;;;;;8.29;50.13;99223.38;5117282;28;20028;-74
2021/03/15 09:32:57;;;;;;;7.82;5.13;;;;;;;8.19;50.34;99207.19;5117907;28;20409;-75
2021/03/15 09:35:27;;;;;;;9.60;5.00;;;;;;;8.41;50.61;99211.97;5116989;28;20031;-72
2021/03/15 09:37:54;;;;;;;9.15;5.25;;;;;;;8.27;50.55;99188.09;5117123;28;20369;-74
2021/03/15 09:40:26;;;;;;;8.65;4.90;;;;;;;8.58;50.22;99209.00;5116797;28;20039;-79
2021/03/15 09:42:52;;;;;;;7.70;5.05;;;;;;;8.62;50.07;99190.19;5117089;28;20441;-77
2021/03/15 09:45:26;;;;;;;8.38;5.10;;;;;;;8.54;50.45;99194.22;5112655;28;20032;-79
2021/03/15 09:47:52;;;;;;;8.38;5.03;;;;;;;8.68;50.15;99184.44;5118487;28;20031;-77
2021/03/15 09:50:30;;;;;;;8.20;5.20;;;;;;;8.75;49.61;99172.44;5116494;28;20032;-77
2021/03/15 09:53:22;;;;;;;10.48;5.53;;;;;;;8.71;49.69;99176.28;5116663;28;20034;-75
2021/03/15 09:55:49;;;;;;;7.38;4.63;;;;;;;8.68;48.58;99179.13;5093817;28;20055;-74
2021/03/15 09:58:19;;;;;;;8.63;5.20;;;;;;;8.59;49.10;99170.00;5114938;28;20032;-72
2021/03/15 10:00:46;;;;;;;7.75;4.93;;;;;;;8.63;49.63;99139.56;5116084;28;20038;-73
2021/03/15 10:03:23;;;;;;;8.82;5.43;;;;;;;8.86;49.52;99167.19;5116274;28;20078;-72
2021/03/15 10:05:54;;;;;;;8.98;5.13;;;;;;;8.91;48.96;99167.75;5116422;28;20035;-73
2021/03/15 10:08:21;;;;;;;8.45;5.05;;;;;;;8.97;49.56;99135.38;5116049;28;20516;-74
2021/03/15 10:10:46;;;;;;;7.13;4.95;;;;;;;9.21;48.54;99142.56;5115955;28;20051;-75
2021/03/15 10:13:12;;;;;;;8.57;4.90;;;;;;;9.30;48.41;99140.09;5115960;28;20032;-80
2021/03/15 10:15:39;;;;;;;6.78;4.65;;;;;;;9.17;47.15;99147.28;5096670;28;20070;-71
2021/03/15 10:18:05;;;;;;;7.75;4.20;;;;;;;9.37;46.38;99153.81;5115936;28;20389;-73
2021/03/15 10:20:33;;;;;;;6.43;4.32;;;;;;;9.43;46.90;99158.69;5114567;28;20079;-72
2021/03/15 10:23:09;;;;;;;7.55;4.38;;;;;;;9.55;45.52;99172.91;5115947;28;20038;-73
2021/03/15 10:25:35;;;;;;;6.40;3.70;;;;;;;9.18;44.81;99133.88;5115694;28;20031;-76
2021/03/15 10:28:00;;;;;;;7.43;4.22;;;;;;;9.34;44.90;99160.19;5097646;28;20039;-74
2021/03/15 10:30:32;;;;;;;6.30;4.03;;;;;;;9.49;44.35;99147.59;5115396;28;20032;-74
2021/03/15 10:32:59;;;;;;;5.85;3.88;;;;;;;9.56;43.76;99158.66;5114801;28;20036;-74
2021/03/15 10:35:26;;;;;;;7.82;3.70;;;;;;;9.68;43.78;99169.25;5097337;28;20498;-73
2021/03/15 10:37:56;;;;;;;7.88;3.60;;;;;;;9.75;42.46;99151.00;5115671;28;20031;-69
2021/03/15 10:40:23;;;;;;;6.78;3.80;;;;;;;9.73;42.46;99116.47;5115503;28;20114;-75
2021/03/15 10:42:49;;;;;;;5.78;3.22;;;;;;;9.99;40.90;99140.31;5115412;28;20058;-74
2021/03/15 10:45:16;;;;;;;6.65;3.75;;;;;;;10.25;41.59;99130.41;5114803;28;20520;-75
2021/03/15 10:47:42;;;;;;;6.75;4.03;;;;;;;10.39;40.67;99148.84;5115272;28;20043;-72
2021/03/15 10:50:47;;;;;;;5.85;3.60;;;;;;;10.13;40.79;99132.13;5115229;28;20420;-75
2021/03/15 10:53:23;;;;;;;5.75;3.83;;;;;;;10.17;40.25;99116.78;5012846;28;20040;-69
2021/03/15 10:55:50;;;;;;;6.97;3.60;;;;;;;10.21;40.05;99119.06;5012788;28;20141;-70
2021/03/15 10:58:19;;;;;;;7.07;3.63;;;;;;;10.32;39.58;99120.94;5051781;28;20048;-70
2021/03/15 11:00:47;;;;;;;5.22;3.22;;;;;;;10.04;39.52;99116.88;5115247;28;20028;-71
2021/03/15 11:03:42;;;;;;;5.70;3.03;;;;;;;10.13;39.41;99126.78;5115467;28;20030;-71
2021/03/15 11:06:13;;;;;;;5.90;3.30;;;;;;;10.26;39.59;99119.63;5093227;28;20040;-71
2021/03/15 11:08:39;;;;;;;5.53;3.20;;;;;;;10.26;39.76;99110.78;5114962;28;20053;-71
2021/03/15 11:11:15;;;;;;;6.10;3.30;;;;;;;10.19;39.72;99105.03;5096168;28;20500;-72
2021/03/15 11:13:48;;;;;;;5.40;3.10;;;;;;;10.26;39.85;99098.28;5095954;28;20031;-72
2021/03/15 11:16:23;;;;;;;4.78;3.03;;;;;;;10.43;39.06;99091.66;5096603;28;20060;-72
2021/03/15 11:19:04;;;;;;;4.60;3.00;;;;;;;10.45;39.36;99059.56;5114818;28;20038;-70
2021/03/15 11:21:33;;;;;;;7.60;2.90;;;;;;;10.19;37.91;99025.06;5101865;28;20471;-75
2021/03/15 11:23:59;;;;;;;7.63;3.22;;;;;;;10.54;37.45;99054.34;5115865;28;20040;-72
2021/03/15 11:26:25;;;;;;;4.72;2.83;;;;;;;10.59;37.85;99056.63;5114153;28;20034;-75
2021/03/15 11:28:56;;;;;;;5.72;2.97;;;;;;;10.48;39.61;99072.63;5115061;28;20059;-75
2021/03/15 11:31:30;;;;;;;5.68;3.30;;;;;;;10.71;39.36;99078.81;5115219;27;20574;-73
2021/03/15 11:33:58;;;;;;;6.45;4.10;;;;;;;10.50;40.58;99068.88;5114101;28;20504;-71
2021/03/15 11:36:28;;;;;;;6.97;3.80;;;;;;;10.54;40.68;99069.50;5115434;28;20452;-77
2021/03/15 11:39:00;;;;;;;8.48;3.90;;;;;;;10.30;40.56;99014.44;5115121;28;20069;-74
2021/03/15 11:41:31;;;;;;;9.80;3.97;;;;;;;10.57;40.73;99066.56;5115200;28;20039;-72
2021/03/15 11:43:57;;;;;;;6.57;3.60;;;;;;;10.36;41.05;99006.97;5114515;28;20036;-79
2021/03/15 11:46:22;;;;;;;7.25;3.60;;;;;;;10.59;40.48;99054.81;5114037;28;20043;-74
2021/03/15 11:48:48;;;;;;;5.88;3.90;;;;;;;10.70;40.03;99037.94;5114888;28;20038;-73
2021/03/15 11:51:15;;;;;;;6.30;3.53;;;;;;;10.88;39.71;99064.97;5114611;28;20067;-73
2021/03/15 11:53:42;;;;;;;11.00;4.05;;;;;;;10.74;40.68;99055.44;5113702;28;20371;-73