Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:19;;;;;;;0.00;0.00;;;;;;;1.06;51.49;99812.91;5110788;28;20081;-72
2022/01/20 00:02:47;;;;;;;0.00;0.00;;;;;;;1.06;51.95;99819.03;5104286;28;20039;-72
2022/01/20 00:05:31;;;;;;;0.00;0.00;;;;;;;1.04;52.26;99820.19;5111198;28;20360;-72
2022/01/20 00:27:09;;;;;;;0.00;0.00;;;;;;;0.60;53.82;99803.75;5091900;28;20128;-74
2022/01/20 00:30:02;;;;;;;0.00;0.00;;;;;;;0.51;54.20;99789.88;5100407;27;20493;-74
2022/01/20 00:32:25;;;;;;;0.00;0.00;;;;;;;0.45;53.81;99788.00;5092642;28;20036;-73
2022/01/20 00:37:24;;;;;;;0.00;0.00;;;;;;;0.48;54.14;99801.59;5112061;28;20036;-74
2022/01/20 00:39:50;;;;;;;0.00;0.00;;;;;;;0.45;54.30;99795.91;5112003;28;20459;-75
2022/01/20 00:42:16;;;;;;;0.00;0.00;;;;;;;0.40;54.44;99791.22;5110887;28;20031;-75
2022/01/20 00:44:43;;;;;;;0.00;0.00;;;;;;;0.39;54.53;99783.53;5104858;28;20035;-74
2022/01/20 00:47:08;;;;;;;0.00;0.00;;;;;;;0.41;54.36;99787.59;5104873;28;20055;-73
2022/01/20 00:49:34;;;;;;;0.03;0.03;;;;;;;0.42;54.51;99797.13;5111932;28;20066;-75
2022/01/20 00:52:00;;;;;;;0.00;0.00;;;;;;;0.40;54.65;99783.31;5108271;28;20035;-74
2022/01/20 00:54:26;;;;;;;0.00;0.00;;;;;;;0.40;54.57;99787.78;5101480;28;20035;-74
2022/01/20 00:56:51;;;;;;;0.00;0.00;;;;;;;0.34;54.73;99778.03;5111922;28;20502;-74
2022/01/20 00:59:16;;;;;;;0.00;0.00;;;;;;;0.15;54.68;99743.47;5094996;28;20052;-73
2022/01/20 01:01:42;;;;;;;0.80;0.80;;;;;;;0.22;54.77;99757.50;5090753;28;20032;-72
2022/01/20 01:04:07;;;;;;;0.00;0.00;;;;;;;0.25;54.73;99758.94;5096926;28;20022;-74
2022/01/20 01:09:17;;;;;;;0.28;0.28;;;;;;;0.20;54.82;99761.34;5111531;28;20031;-74
2022/01/20 01:11:45;;;;;;;0.00;0.00;;;;;;;0.08;55.47;99743.41;5110136;28;20028;-73
2022/01/20 01:14:10;;;;;;;0.00;0.00;;;;;;;0.19;55.66;99759.69;5100870;28;20024;-73
2022/01/20 01:22:13;;;;;;;0.00;0.00;;;;;;;0.06;55.88;99750.69;5090144;28;20498;-72
2022/01/20 01:24:34;;;;;;;0.00;0.00;;;;;;;0.08;56.06;99748.66;5090609;28;20042;-71
2022/01/20 01:26:59;;;;;;;0.00;0.00;;;;;;;0.09;56.09;99747.66;5090140;28;20028;-70
2022/01/20 01:30:10;;;;;;;0.00;0.00;;;;;;;0.11;56.17;99743.03;5090915;28;20483;-71
2022/01/20 01:32:16;;;;;;;;;;;;;;;0.09;56.06;99737.16;5085693;28;20068;-70
2022/01/20 01:34:47;;;;;;;;;;;;;;;0.09;56.01;99736.34;5091324;28;19966;-70
2022/01/20 01:39:50;;;;;;;0.00;0.00;;;;;;;0.02;55.97;99725.75;5091120;28;20119;-71
2022/01/20 01:42:22;;;;;;;0.00;0.00;;;;;;;-0.10;56.13;99714.94;5089579;28;20114;-71
2022/01/20 01:44:48;;;;;;;0.00;0.00;;;;;;;-0.01;56.38;99728.78;5089567;28;20704;-72
2022/01/20 01:47:14;;;;;;;0.00;0.00;;;;;;;-0.06;56.73;99728.53;5101754;28;20095;-73
2022/01/20 01:49:39;;;;;;;6.50;1.60;;;;;;;-0.07;56.56;99713.78;5111118;28;20225;-70
2022/01/20 01:52:04;;;;;;;0.00;0.00;;;;;;;-0.12;57.00;99716.97;5109944;28;20024;-70
2022/01/20 01:54:30;;;;;;;0.00;0.00;;;;;;;-0.11;56.72;99712.50;5101113;28;20079;-71
2022/01/20 01:56:56;;;;;;;0.00;0.00;;;;;;;-0.43;56.79;99676.03;5111129;28;20094;-72
2022/01/20 01:59:21;;;;;;;0.00;0.00;;;;;;;-0.28;56.62;99701.44;5108377;28;20026;-72
2022/01/20 02:01:47;;;;;;;0.00;0.00;;;;;;;-0.28;56.80;99693.56;5110830;28;20380;-71
2022/01/20 02:04:17;;;;;;;0.00;0.00;;;;;;;-0.29;56.39;99690.13;5099346;28;20044;-71
2022/01/20 02:17:49;;;;;;;0.00;0.00;;;;;;;-0.53;56.78;99657.94;5102930;28;20498;-71
2022/01/20 02:18:12;;;;;;;0.00;0.00;;;;;;;-0.18;56.47;99701.94;5103692;28;20410;-73
2022/01/20 02:20:38;;;;;;;0.00;0.00;;;;;;;-0.18;56.29;99686.97;5099070;28;20024;-72
2022/01/20 02:23:04;;;;;;;0.00;0.00;;;;;;;-0.41;56.37;99660.09;5090750;28;20028;-72
2022/01/20 02:25:33;;;;;;;0.08;0.08;;;;;;;-0.15;56.00;99679.72;5110441;28;20028;-73
2022/01/20 02:28:01;;;;;;;0.00;0.00;;;;;;;-0.20;56.19;99675.03;5111059;28;20019;-71
2022/01/20 02:30:28;;;;;;;0.00;0.00;;;;;;;-0.14;55.99;99686.59;5110635;28;20047;-71
2022/01/20 02:33:03;;;;;;;0.00;0.00;;;;;;;-0.27;56.09;99664.47;5110452;28;20019;-72
2022/01/20 02:35:32;;;;;;;0.00;0.00;;;;;;;-0.17;55.96;99678.09;5112697;28;20043;-72
2022/01/20 02:38:05;;;;;;;0.00;0.00;;;;;;;-0.17;55.86;99678.09;5092915;28;20110;-73
2022/01/20 02:45:43;;;;;;;0.00;0.00;;;;;;;-0.24;55.65;99658.81;5093654;28;20173;-72
2022/01/20 02:48:08;;;;;;;0.10;0.10;;;;;;;-0.31;55.73;99644.81;5094003;28;20430;-72
2022/01/20 02:50:34;;;;;;;0.00;0.00;;;;;;;-0.21;55.77;99657.63;5093807;28;20035;-72
2022/01/20 02:52:59;;;;;;;0.00;0.00;;;;;;;-0.24;55.67;99652.75;5093912;28;20060;-73
2022/01/20 02:55:25;;;;;;;0.00;0.00;;;;;;;-0.37;56.12;99638.47;5093958;28;20055;-73
2022/01/20 02:57:50;;;;;;;0.00;0.00;;;;;;;-0.27;55.95;99650.50;5093622;28;20050;-73
2022/01/20 03:00:16;;;;;;;0.00;0.00;;;;;;;-0.38;56.11;99638.69;5093703;28;20499;-73
2022/01/20 03:02:42;;;;;;;0.00;0.00;;;;;;;-0.28;56.18;99649.69;5097500;28;20487;-73
2022/01/20 03:05:10;;;;;;;0.00;0.00;;;;;;;-0.29;56.50;99652.50;5092761;28;20431;-72
2022/01/20 03:07:36;;;;;;;0.00;0.00;;;;;;;-0.27;55.98;99655.75;5093531;28;20161;-72
2022/01/20 03:10:06;;;;;;;0.00;0.00;;;;;;;-0.40;55.93;99623.09;5093937;28;20498;-72
2022/01/20 03:12:32;;;;;;;0.00;0.00;;;;;;;-0.31;55.65;99646.63;5099413;28;20028;-72
2022/01/20 03:14:58;;;;;;;0.00;0.00;;;;;;;-0.44;56.21;99621.03;5113650;28;20024;-73
2022/01/20 03:17:23;;;;;;;0.00;0.00;;;;;;;-0.49;56.45;99613.72;5097736;28;20062;-73
2022/01/20 03:19:49;;;;;;;0.00;0.00;;;;;;;-0.39;56.39;99632.63;5103532;28;20040;-70
2022/01/20 03:22:14;;;;;;;0.00;0.00;;;;;;;-0.39;56.37;99632.63;5102885;28;20027;-72
2022/01/20 03:24:39;;;;;;;0.00;0.00;;;;;;;-0.43;56.46;99615.59;5109566;28;20031;-72
2022/01/20 03:27:05;;;;;;;0.00;0.00;;;;;;;-0.41;56.60;99616.22;5111344;28;20028;-71
2022/01/20 03:29:30;;;;;;;0.00;0.00;;;;;;;-0.42;56.52;99622.47;5093094;28;20532;-72
2022/01/20 03:31:56;;;;;;;0.00;0.00;;;;;;;-0.53;56.97;99588.84;5108036;28;20055;-73
2022/01/20 03:34:22;;;;;;;0.00;0.00;;;;;;;-0.53;57.01;99591.47;5112679;28;20031;-73
2022/01/20 03:36:48;;;;;;;0.00;0.00;;;;;;;-0.44;56.93;99614.00;5102135;28;20470;-72
2022/01/20 03:39:14;;;;;;;0.00;0.00;;;;;;;-0.62;57.34;99577.66;5113114;28;20036;-73
2022/01/20 03:41:40;;;;;;;0.00;0.00;;;;;;;-0.47;57.40;99611.72;5112131;28;20036;-72
2022/01/20 03:44:05;;;;;;;0.00;0.00;;;;;;;-0.49;57.28;99592.69;5104354;28;20034;-73
2022/01/20 03:46:32;;;;;;;0.00;0.00;;;;;;;-0.50;57.14;99602.41;5098846;28;20089;-72
2022/01/20 03:49:07;;;;;;;0.00;0.00;;;;;;;-0.46;57.17;99586.25;5092832;28;20111;-71
2022/01/20 03:51:33;;;;;;;0.00;0.00;;;;;;;-0.63;57.47;99583.91;5092771;28;20526;-71
2022/01/20 03:53:58;;;;;;;0.00;0.00;;;;;;;-0.47;56.96;99598.59;5091293;28;20040;-71
2022/01/20 03:56:24;;;;;;;0.00;0.00;;;;;;;-0.53;57.23;99583.59;5094680;28;20089;-71
2022/01/20 03:58:51;;;;;;;0.00;0.00;;;;;;;-0.50;56.88;99602.41;5110909;28;20031;-71
2022/01/20 04:01:17;;;;;;;0.00;0.00;;;;;;;-0.54;56.90;99585.41;5100732;28;20034;-72
2022/01/20 04:03:43;;;;;;;0.00;0.00;;;;;;;-0.61;57.02;99570.56;5092661;28;20036;-73
2022/01/20 04:06:09;;;;;;;0.00;0.00;;;;;;;-0.80;56.90;99554.47;5094721;28;20035;-71
2022/01/20 04:08:40;;;;;;;0.10;0.10;;;;;;;-0.55;56.92;99594.28;5104075;28;20036;-71
2022/01/20 04:11:19;;;;;;;0.00;0.00;;;;;;;-0.66;56.80;99579.03;5093810;28;20039;-71
2022/01/20 04:13:44;;;;;;;0.00;0.00;;;;;;;-0.64;56.77;99582.28;5107765;28;20036;-71
2022/01/20 04:16:33;;;;;;;0.00;0.00;;;;;;;-0.66;57.26;99576.38;5107080;28;20031;-73
2022/01/20 04:19:00;;;;;;;0.00;0.00;;;;;;;-0.66;57.10;99579.84;5107127;28;20093;-71
2022/01/20 04:21:28;;;;;;;0.00;0.00;;;;;;;-0.86;57.53;99558.66;5129203;27;20023;-71
2022/01/20 04:23:54;;;;;;;0.00;0.00;;;;;;;-0.66;57.35;99590.34;5126943;27;20546;-71
2022/01/20 04:26:20;;;;;;;0.00;0.00;;;;;;;-0.66;57.17;99584.28;5104767;28;20516;-71
2022/01/20 04:28:45;;;;;;;0.10;0.10;;;;;;;-0.68;57.36;99581.03;5098890;28;20092;-72
2022/01/20 04:31:11;;;;;;;0.00;0.00;;;;;;;-0.76;57.13;99565.41;5112422;28;20027;-72
2022/01/20 04:33:37;;;;;;;0.00;0.00;;;;;;;-0.69;57.42;99580.22;5112465;28;20027;-71
2022/01/20 04:36:04;;;;;;;0.00;0.00;;;;;;;-0.74;56.98;99571.28;5112256;28;20029;-72
2022/01/20 04:38:29;;;;;;;0.00;0.00;;;;;;;-0.63;57.18;99585.72;5112008;28;20051;-70
2022/01/20 04:40:55;;;;;;;0.00;0.00;;;;;;;-0.76;57.31;99575.91;5111897;28;20107;-71
2022/01/20 04:43:21;;;;;;;0.00;0.00;;;;;;;-0.77;56.78;99564.56;5099053;28;20107;-70
2022/01/20 04:45:57;;;;;;;0.00;0.00;;;;;;;-0.75;56.82;99570.47;5097276;28;20042;-70
2022/01/20 04:59:00;;;;;;;0.00;0.00;;;;;;;-0.68;56.64;99565.28;5091279;28;20128;-71
2022/01/20 05:01:25;;;;;;;0.00;0.00;;;;;;;-0.58;57.09;99571.00;5091928;28;20082;-71
2022/01/20 05:03:51;;;;;;;0.00;0.00;;;;;;;-0.58;57.11;99568.38;5091494;28;20032;-71
2022/01/20 05:06:17;;;;;;;0.03;0.03;;;;;;;-0.65;57.15;99557.84;5097746;28;20039;-71
2022/01/20 05:08:42;;;;;;;0.00;0.00;;;;;;;-0.57;56.90;99571.84;5089800;28;20031;-70
2022/01/20 05:11:09;;;;;;;0.00;0.00;;;;;;;-0.63;56.81;99555.00;5107588;28;20047;-70
2022/01/20 05:13:36;;;;;;;0.00;0.00;;;;;;;-0.65;57.11;99560.47;5099757;28;20039;-74
2022/01/20 05:16:03;;;;;;;0.00;0.00;;;;;;;-0.60;56.76;99578.25;5104091;28;20020;-75
2022/01/20 05:18:29;;;;;;;0.00;0.00;;;;;;;-0.59;56.64;99576.47;5108811;28;20085;-76
2022/01/20 05:20:56;;;;;;;0.00;0.00;;;;;;;-0.71;57.31;99550.72;5111141;28;20501;-72
2022/01/20 05:23:21;;;;;;;0.10;0.10;;;;;;;-0.68;57.17;99560.03;5104564;28;20040;-73
2022/01/20 05:25:47;;;;;;;0.10;0.10;;;;;;;-0.72;57.24;99554.34;5109748;28;20411;-75
2022/01/20 05:28:12;;;;;;;0.00;0.00;;;;;;;-0.74;57.43;99561.59;5100451;28;20032;-71
2022/01/20 05:30:40;;;;;;;0.00;0.00;;;;;;;-0.78;57.27;99555.09;5095198;28;20063;-72
2022/01/20 05:33:06;;;;;;;0.00;0.00;;;;;;;-0.72;57.03;99558.75;5099161;28;20052;-72
2022/01/20 05:35:32;;;;;;;0.00;0.00;;;;;;;-0.69;57.04;99569.72;5092529;28;20545;-75
2022/01/20 05:37:58;;;;;;;0.00;0.00;;;;;;;-0.68;57.51;99565.28;5090679;28;20032;-75
2022/01/20 05:40:23;;;;;;;0.00;0.00;;;;;;;-0.89;57.28;99539.81;5089576;28;20036;-75
2022/01/20 05:42:49;;;;;;;0.00;0.00;;;;;;;-0.72;57.52;99558.75;5090976;28;20453;-75
2022/01/20 05:45:15;;;;;;;0.00;0.00;;;;;;;-0.72;57.65;99558.75;5089566;28;20032;-75
2022/01/20 05:47:46;;;;;;;0.00;0.00;;;;;;;-0.73;57.78;99565.84;5090523;28;20032;-75
2022/01/20 05:50:15;;;;;;;0.00;0.00;;;;;;;-0.82;58.21;99545.97;5089349;28;20060;-76
2022/01/20 05:52:41;;;;;;;;;;;;;;;-0.66;58.56;99561.47;5090592;28;20495;-74
2022/01/20 05:55:19;;;;;;;0.00;0.00;;;;;;;-0.65;58.56;99573.59;5089495;28;19980;-75
2022/01/20 05:57:46;;;;;;;0.00;0.00;;;;;;;-0.70;58.82;99562.81;5089292;28;20032;-75
2022/01/20 06:00:16;;;;;;;1.93;0.93;;;;;;;-0.69;58.89;99555.78;5090462;28;20499;-75
2022/01/20 06:05:26;;;;;;;0.00;0.00;;;;;;;-0.68;58.89;99563.47;5090335;28;20066;-76
2022/01/20 06:07:51;;;;;;;0.00;0.00;;;;;;;-0.68;59.00;99560.03;5090300;28;20479;-76
2022/01/20 06:10:17;;;;;;;0.00;0.00;;;;;;;-0.65;58.72;99564.88;5092975;28;20028;-75
2022/01/20 06:12:42;;;;;;;0.30;0.30;;;;;;;-0.69;58.79;99559.19;5092438;28;20028;-75
2022/01/20 06:15:10;;;;;;;0.00;0.00;;;;;;;-0.67;58.51;99554.59;5092743;28;20052;-76
2022/01/20 06:17:37;;;;;;;1.35;0.73;;;;;;;-0.61;58.43;99558.28;5093895;28;20031;-77
2022/01/20 06:20:07;;;;;;;0.00;0.00;;;;;;;-0.56;58.06;99557.69;5093889;28;20030;-75
2022/01/20 06:22:32;;;;;;;0.00;0.00;;;;;;;-0.65;57.83;99538.63;5093861;28;20119;-75
2022/01/20 06:24:58;;;;;;;0.00;0.00;;;;;;;-0.53;57.13;99557.31;5093650;28;20107;-75
2022/01/20 06:27:23;;;;;;;0.00;0.00;;;;;;;-0.43;56.89;99555.16;5093445;28;20035;-76
2022/01/20 06:29:49;;;;;;;0.00;0.00;;;;;;;-0.41;57.42;99545.28;5092274;28;20085;-77
2022/01/20 06:32:14;;;;;;;0.00;0.00;;;;;;;-0.32;56.99;99553.81;5092368;28;20478;-76
2022/01/20 06:34:40;;;;;;;0.10;0.10;;;;;;;-0.27;56.94;99550.63;5091790;28;20077;-75
2022/01/20 06:37:05;;;;;;;0.00;0.00;;;;;;;-0.27;56.88;99543.56;5093282;28;20035;-75
2022/01/20 06:39:31;;;;;;;0.07;0.07;;;;;;;-0.20;56.64;99559.34;5092232;28;20031;-75
2022/01/20 06:41:56;;;;;;;0.00;0.00;;;;;;;-0.18;56.98;99555.53;5091846;28;20024;-76
2022/01/20 06:44:22;;;;;;;1.73;1.63;;;;;;;-0.01;57.25;99563.13;5093298;28;20024;-76
2022/01/20 06:46:49;;;;;;;0.00;0.00;;;;;;;0.07;57.09;99557.69;5091706;28;20035;-76
2022/01/20 06:49:15;;;;;;;0.00;0.00;;;;;;;0.19;56.05;99576.38;5091878;28;20026;-75
2022/01/20 06:51:41;;;;;;;0.00;0.00;;;;;;;0.17;55.82;99572.31;5091681;28;20032;-76
2022/01/20 06:54:06;;;;;;;0.00;0.00;;;;;;;0.24;56.13;99570.53;5091736;28;20113;-75
2022/01/20 06:56:32;;;;;;;0.00;0.00;;;;;;;0.30;55.42;99569.75;5092099;28;20035;-75
2022/01/20 06:58:58;;;;;;;0.00;0.00;;;;;;;0.30;55.82;99567.09;5093515;28;20032;-75
2022/01/20 07:01:23;;;;;;;0.00;0.00;;;;;;;0.40;55.41;99578.06;5092215;28;20032;-76
2022/01/20 07:03:49;;;;;;;1.00;1.00;;;;;;;0.49;55.44;99576.09;5092249;28;20104;-76
2022/01/20 07:06:14;;;;;;;0.00;0.00;;;;;;;0.57;55.36;99572.47;5092417;28;20032;-76
2022/01/20 07:08:39;;;;;;;0.63;0.63;;;;;;;0.73;55.19;99579.22;5093431;28;20410;-76
2022/01/20 07:11:05;;;;;;;0.00;0.00;;;;;;;0.76;55.18;99566.47;5092092;28;20024;-76
2022/01/20 07:13:30;;;;;;;0.00;0.00;;;;;;;0.92;55.05;99586.34;5093516;28;20514;-76
2022/01/20 07:15:56;;;;;;;0.00;0.00;;;;;;;0.97;54.98;99577.06;5093129;28;20035;-76
2022/01/20 07:18:21;;;;;;;0.00;0.00;;;;;;;1.09;55.30;99588.63;5091712;28;20445;-76
2022/01/20 07:20:46;;;;;;;0.00;0.00;;;;;;;1.19;55.53;99581.13;5091123;28;20028;-76
2022/01/20 07:23:12;;;;;;;0.00;0.00;;;;;;;1.21;55.81;99570.38;5092018;28;20034;-75
2022/01/20 07:25:37;;;;;;;0.10;0.10;;;;;;;1.36;55.81;99575.47;5092094;28;20019;-76
2022/01/20 07:28:03;;;;;;;0.00;0.00;;;;;;;1.33;56.13;99560.88;5092894;28;20157;-75
2022/01/20 07:30:29;;;;;;;0.00;0.00;;;;;;;1.51;56.67;99565.53;5092087;28;20114;-75
2022/01/20 07:32:54;;;;;;;0.00;0.00;;;;;;;1.47;56.39;99545.06;5091727;28;20024;-76
2022/01/20 07:35:20;;;;;;;0.00;0.00;;;;;;;1.62;56.35;99548.28;5092090;28;20025;-75
2022/01/20 07:37:46;;;;;;;0.00;0.00;;;;;;;1.70;56.77;99557.81;5091606;28;20036;-76
2022/01/20 07:40:12;;;;;;;0.00;0.00;;;;;;;1.83;56.64;99554.34;5091942;28;20485;-76
2022/01/20 07:42:38;;;;;;;3.10;2.28;;;;;;;1.85;55.92;99537.28;5091798;28;20024;-76
2022/01/20 07:45:04;;;;;;;0.40;0.40;;;;;;;1.89;55.56;99542.97;5091401;28;20495;-76
2022/01/20 07:47:29;;;;;;;0.57;0.57;;;;;;;2.00;55.54;99545.00;5091498;28;20023;-76
2022/01/20 07:49:55;;;;;;;0.00;0.00;;;;;;;2.06;54.88;99541.53;5092866;28;20501;-76
2022/01/20 07:52:20;;;;;;;0.10;0.10;;;;;;;2.15;55.22;99551.81;5091329;28;20056;-76
2022/01/20 07:54:46;;;;;;;0.10;0.10;;;;;;;2.24;54.88;99551.38;5092607;28;20020;-75
2022/01/20 07:57:11;;;;;;;0.00;0.00;;;;;;;2.40;54.67;99557.22;5091418;28;20107;-75
2022/01/20 07:59:37;;;;;;;0.08;0.08;;;;;;;2.44;53.95;99552.34;5092460;28;20539;-75
2022/01/20 08:02:02;;;;;;;0.00;0.00;;;;;;;2.55;54.33;99552.50;5092270;28;20467;-74
2022/01/20 08:04:28;;;;;;;0.00;0.00;;;;;;;2.70;54.07;99546.94;5091283;28;20073;-76
2022/01/20 08:06:53;;;;;;;0.05;0.05;;;;;;;2.79;53.34;99541.41;5091013;28;20566;-76
2022/01/20 08:09:19;;;;;;;0.32;0.32;;;;;;;2.98;52.69;99548.38;5091186;28;20030;-76
2022/01/20 08:11:44;;;;;;;0.00;0.00;;;;;;;3.06;52.52;99552.59;5092492;28;20492;-76
2022/01/20 08:14:10;;;;;;;0.00;0.00;;;;;;;3.07;52.51;99548.13;5090853;28;20096;-74
2022/01/20 08:16:35;;;;;;;0.03;0.03;;;;;;;3.16;52.34;99544.19;5091024;28;20107;-74
2022/01/20 08:19:01;;;;;;;0.40;0.40;;;;;;;3.25;52.19;99545.56;5090788;28;20020;-74
2022/01/20 08:21:26;;;;;;;0.00;0.00;;;;;;;3.32;51.62;99537.56;5090876;28;20035;-75
2022/01/20 08:23:51;;;;;;;0.00;0.00;;;;;;;3.35;51.14;99543.22;5090609;28;20089;-74
2022/01/20 08:26:17;;;;;;;0.08;0.08;;;;;;;3.44;51.00;99535.03;5090800;28;20081;-75
2022/01/20 08:28:42;;;;;;;0.05;0.05;;;;;;;3.54;50.28;99540.66;5090821;28;20118;-75
2022/01/20 08:31:08;;;;;;;0.38;0.38;;;;;;;3.63;50.26;99541.19;5090184;28;20024;-75
2022/01/20 08:33:34;;;;;;;0.00;0.00;;;;;;;3.70;49.42;99544.56;5110728;28;20487;-74
2022/01/20 08:35:59;;;;;;;0.00;0.00;;;;;;;3.83;49.07;99540.97;5110676;28;20032;-75
2022/01/20 08:38:24;;;;;;;6.82;1.65;;;;;;;3.92;49.04;99546.78;5110505;28;20032;-75
2022/01/20 08:40:50;;;;;;;1.70;1.65;;;;;;;3.97;48.37;99529.22;5110520;28;20020;-75
2022/01/20 08:43:16;;;;;;;0.00;0.00;;;;;;;4.11;47.87;99542.31;5111067;28;20059;-74
2022/01/20 08:45:43;;;;;;;0.00;0.00;;;;;;;4.23;48.43;99551.13;5110822;28;20483;-75
2022/01/20 08:48:12;;;;;;;0.10;0.10;;;;;;;4.28;48.32;99550.47;5111825;28;20051;-75
2022/01/20 08:50:38;;;;;;;;;;;;;;;4.39;48.12;99548.91;5111166;28;20114;-75
2022/01/20 08:53:03;;;;;;;0.00;0.00;;;;;;;4.42;48.06;99546.63;5110297;28;19958;-76
2022/01/20 08:55:29;;;;;;;0.10;0.10;;;;;;;4.48;47.75;99537.78;5110739;28;20061;-75
2022/01/20 08:57:56;;;;;;;0.10;0.10;;;;;;;4.49;47.35;99525.34;5111394;28;20124;-76
2022/01/20 09:00:25;;;;;;;0.08;0.08;;;;;;;4.61;47.39;99536.00;5109870;28;20067;-76
2022/01/20 09:02:51;;;;;;;0.00;0.00;;;;;;;4.63;47.23;99528.66;5110324;28;20031;-75
2022/01/20 09:05:16;;;;;;;0.98;0.95;;;;;;;4.67;46.89;99534.31;5110517;28;20023;-75
2022/01/20 09:07:42;;;;;;;0.00;0.00;;;;;;;4.69;46.53;99535.69;5110518;28;20031;-75
2022/01/20 09:10:08;;;;;;;0.00;0.00;;;;;;;4.71;46.63;99533.63;5110241;28;20547;-75
2022/01/20 09:17:47;;;;;;;8.50;4.47;;;;;;;4.86;44.91;99537.69;5111651;28;20180;-75
2022/01/20 09:20:12;;;;;;;0.00;0.00;;;;;;;4.94;45.10;99543.50;5110137;28;20126;-76
2022/01/20 09:22:38;;;;;;;0.32;0.32;;;;;;;4.97;44.21;99536.94;5110201;28;20471;-75
2022/01/20 09:25:06;;;;;;;0.52;0.52;;;;;;;5.02;44.03;99537.06;5110028;28;20036;-76
2022/01/20 09:27:31;;;;;;;0.80;0.80;;;;;;;5.11;43.65;99537.53;5110107;28;20486;-75
2022/01/20 09:29:57;;;;;;;1.25;1.15;;;;;;;5.19;43.59;99523.94;5109949;28;20027;-74
2022/01/20 09:32:25;;;;;;;0.22;0.22;;;;;;;5.25;43.87;99509.78;5111433;28;20035;-74
2022/01/20 09:34:50;;;;;;;0.17;0.17;;;;;;;5.30;43.40;99485.22;5109949;28;20055;-75
2022/01/20 09:37:16;;;;;;;0.00;0.00;;;;;;;5.44;42.95;99491.09;5110063;28;20431;-74
2022/01/20 09:39:41;;;;;;;0.82;0.82;;;;;;;5.55;43.27;99487.63;5111094;28;20471;-74
2022/01/20 09:42:08;;;;;;;0.20;0.20;;;;;;;5.59;42.75;99486.13;5111042;28;20103;-74
2022/01/20 09:44:33;;;;;;;0.45;0.45;;;;;;;5.67;42.72;99473.56;5115763;28;20019;-74
2022/01/20 09:46:59;;;;;;;0.00;0.00;;;;;;;5.80;42.25;99483.94;5115577;28;20077;-74
2022/01/20 09:49:25;;;;;;;0.00;0.00;;;;;;;5.91;42.38;99471.69;5115236;28;20049;-74
2022/01/20 09:51:50;;;;;;;0.03;0.03;;;;;;;5.99;42.07;99460.69;5115765;28;20528;-74
2022/01/20 09:54:16;;;;;;;0.20;0.20;;;;;;;6.01;41.92;99445.34;5115420;28;20464;-75
2022/01/20 09:56:44;;;;;;;0.57;0.57;;;;;;;6.18;42.13;99452.59;5113956;28;20108;-75
2022/01/20 09:59:10;;;;;;;0.00;0.00;;;;;;;6.21;42.06;99439.63;5113500;28;20040;-75
2022/01/20 10:01:44;;;;;;;0.00;0.00;;;;;;;6.34;42.05;99435.88;5114841;28;20077;-75
2022/01/20 10:04:39;;;;;;;0.55;0.55;;;;;;;6.49;41.13;99426.56;5114952;28;20036;-74
2022/01/20 10:07:11;;;;;;;0.00;0.00;;;;;;;6.45;40.78;99412.16;5105364;28;20027;-74
2022/01/20 10:09:45;;;;;;;0.00;0.00;;;;;;;6.48;40.60;99403.69;5113602;28;20550;-74
2022/01/20 10:12:14;;;;;;;0.28;0.28;;;;;;;6.61;41.05;99406.03;5113269;28;20037;-74
2022/01/20 10:14:49;;;;;;;0.00;0.00;;;;;;;6.63;40.21;99401.28;5114910;28;20028;-74
2022/01/20 10:17:30;;;;;;;0.00;0.00;;;;;;;6.67;40.40;99401.63;5114752;28;20024;-74
2022/01/20 10:20:02;;;;;;;0.00;0.00;;;;;;;6.70;39.88;99407.25;5114432;28;20020;-74
2022/01/20 10:22:29;;;;;;;0.00;0.00;;;;;;;6.76;40.08;99399.38;5113472;28;20051;-74
2022/01/20 10:25:03;;;;;;;0.00;0.00;;;;;;;6.82;40.04;99395.75;5114570;28;20046;-75
2022/01/20 10:27:34;;;;;;;0.05;0.05;;;;;;;6.61;40.17;99350.22;5114464;28;20030;-74
2022/01/20 10:30:06;;;;;;;0.00;0.00;;;;;;;6.94;39.76;99383.16;5114890;28;20035;-74
2022/01/20 10:32:49;;;;;;;0.00;0.00;;;;;;;7.02;39.93;99384.63;5114713;28;20432;-74
2022/01/20 10:35:18;;;;;;;0.00;0.00;;;;;;;7.12;39.88;99379.44;5113083;28;20057;-75
2022/01/20 10:37:58;;;;;;;0.20;0.20;;;;;;;7.21;40.13;99374.50;5113259;28;20026;-75
2022/01/20 10:40:24;;;;;;;0.10;0.10;;;;;;;7.24;39.88;99365.22;5113151;28;20061;-75
2022/01/20 10:42:50;;;;;;;0.00;0.00;;;;;;;7.31;39.33;99360.50;5114526;28;20515;-75
2022/01/20 10:45:22;;;;;;;0.00;0.00;;;;;;;7.35;39.76;99351.81;5112894;28;20062;-75
2022/01/20 10:47:58;;;;;;;0.00;0.00;;;;;;;7.35;39.88;99330.53;5113038;28;20027;-75
2022/01/20 10:50:27;;;;;;;0.00;0.00;;;;;;;7.56;39.67;99345.94;5114735;28;20043;-75
2022/01/20 10:52:53;;;;;;;0.00;0.00;;;;;;;7.42;39.52;99309.06;5112594;28;20051;-75
2022/01/20 10:55:38;;;;;;;0.00;0.00;;;;;;;7.73;38.75;99337.88;5112818;28;20030;-76
2022/01/20 10:58:22;;;;;;;0.00;0.00;;;;;;;7.82;39.12;99337.19;5113505;28;20566;-75
2022/01/20 11:00:51;;;;;;;0.65;0.65;;;;;;;7.93;39.35;99329.28;5112572;28;20410;-75
2022/01/20 11:03:18;;;;;;;0.57;0.57;;;;;;;8.04;38.78;99316.88;5112617;28;20051;-75
2022/01/20 11:05:49;;;;;;;0.00;0.00;;;;;;;8.11;38.79;99307.63;5112720;28;20123;-75
2022/01/20 11:08:15;;;;;;;0.00;0.00;;;;;;;8.23;38.48;99304.00;5113731;28;20031;-76
2022/01/20 11:10:42;;;;;;;0.00;0.00;;;;;;;8.31;37.94;99304.34;5112548;28;20141;-75
2022/01/20 11:13:13;;;;;;;0.00;0.00;;;;;;;8.36;37.44;99297.44;5112361;28;20031;-74
2022/01/20 11:15:40;;;;;;;0.00;0.00;;;;;;;8.47;37.82;99296.47;5112497;28;20118;-75
2022/01/20 11:18:08;;;;;;;0.00;0.00;;;;;;;8.56;37.43;99286.94;5112193;28;20024;-75
2022/01/20 11:20:45;;;;;;;0.00;0.00;;;;;;;8.65;37.34;99274.75;5112897;28;20455;-75
2022/01/20 11:23:11;;;;;;;0.45;0.45;;;;;;;8.66;36.93;99267.53;5111703;28;20036;-75
2022/01/20 11:25:41;;;;;;;0.00;0.00;;;;;;;8.76;37.36;99267.63;5113603;28;20040;-75
2022/01/20 11:28:21;;;;;;;0.00;0.00;;;;;;;8.88;36.36;99256.72;5111820;28;20027;-75
2022/01/20 11:31:16;;;;;;;0.55;0.20;;;;;;;9.00;36.22;99258.41;5112342;28;20024;-75
2022/01/20 11:33:44;;;;;;;0.10;0.10;;;;;;;9.03;35.59;99242.66;5098812;28;20039;-75
2022/01/20 11:36:31;;;;;;;1.17;0.90;;;;;;;9.06;34.92;99226.13;5113241;28;20031;-76
2022/01/20 11:39:04;;;;;;;2.17;1.10;;;;;;;9.20;35.44;99231.78;5111651;28;20035;-76
2022/01/20 11:41:46;;;;;;;0.00;0.00;;;;;;;9.31;34.38;99229.16;5113242;28;20023;-76
2022/01/20 11:44:18;;;;;;;0.00;0.00;;;;;;;9.38;33.97;99233.16;5111817;28;20031;-76
2022/01/20 11:46:46;;;;;;;0.00;0.00;;;;;;;9.45;34.04;99215.03;5112088;28;20028;-76
2022/01/20 11:49:14;;;;;;;0.00;0.00;;;;;;;9.55;33.61;99214.25;5111741;28;20023;-76
2022/01/20 11:52:09;;;;;;;0.00;0.00;;;;;;;9.63;33.99;99212.94;5113140;28;20027;-76
2022/01/20 11:54:36;;;;;;;0.00;0.00;;;;;;;9.70;33.67;99210.78;5098336;28;20044;-76
2022/01/20 11:57:04;;;;;;;0.00;0.00;;;;;;;9.72;33.40;99199.84;5111011;28;20019;-76
2022/01/20 11:59:39;;;;;;;0.00;0.00;;;;;;;9.84;33.74;99208.41;5111071;28;20031;-76
2022/01/20 12:02:05;;;;;;;0.00;0.00;;;;;;;9.97;33.61;99200.91;5110722;28;20050;-76
2022/01/20 12:04:31;;;;;;;0.00;0.00;;;;;;;10.03;33.02;99194.50;5110574;28;20476;-76
2022/01/20 12:06:57;;;;;;;0.00;0.00;;;;;;;10.07;32.59;99201.72;5111978;28;20020;-75
2022/01/20 12:09:35;;;;;;;0.10;0.10;;;;;;;10.15;32.40;99196.91;5110700;28;20032;-75
2022/01/20 12:12:01;;;;;;;0.00;0.00;;;;;;;10.22;32.10;99200.09;5111692;28;20024;-75
2022/01/20 12:14:35;;;;;;;0.00;0.00;;;;;;;10.29;31.84;99192.63;5110779;28;20027;-76
2022/01/20 12:17:06;;;;;;;0.00;0.00;;;;;;;10.36;32.11;99200.34;5111743;28;20148;-76
2022/01/20 12:19:31;;;;;;;0.00;0.00;;;;;;;10.38;31.90;99196.34;5110434;28;20027;-76
2022/01/20 12:21:57;;;;;;;0.05;0.05;;;;;;;10.45;31.50;99190.72;5111452;28;20024;-75
2022/01/20 12:24:22;;;;;;;0.00;0.00;;;;;;;10.51;31.63;99186.16;5110432;28;20061;-75
2022/01/20 12:26:48;;;;;;;0.00;0.00;;;;;;;10.54;31.46;99199.00;5110502;28;20036;-76
2022/01/20 12:29:13;;;;;;;0.00;0.00;;;;;;;10.58;31.26;99202.72;5110200;28;20039;-76
2022/01/20 12:31:53;;;;;;;0.00;0.00;;;;;;;10.59;31.17;99196.31;5110367;28;20034;-75
2022/01/20 12:34:19;;;;;;;0.00;0.00;;;;;;;10.67;30.16;99202.97;5110174;28;20032;-76
2022/01/20 12:36:56;;;;;;;0.00;0.00;;;;;;;10.65;30.86;99183.72;5110123;28;20030;-75
2022/01/20 12:39:26;;;;;;;0.00;0.00;;;;;;;10.73;30.98;99197.34;5110145;28;20038;-75
2022/01/20 12:42:00;;;;;;;0.00;0.00;;;;;;;10.80;31.37;99207.75;5111544;28;20034;-75
2022/01/20 12:45:05;;;;;;;0.00;0.00;;;;;;;10.81;33.45;99203.97;5110151;28;20051;-75
2022/01/20 12:47:31;;;;;;;0.08;0.08;;;;;;;10.76;35.38;99192.50;5110235;28;20118;-75