Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:14:59;;;;;;;27.80;7.97;;;;;;;5.68;99.44;92677.56;4816293;29;20076;-94
2021/11/23 00:26:22;;;;;;;;;;;;;;;;;;;;;
2021/11/23 00:33:40;;;;;;;;;;;;;;;;;;;;;
2021/11/23 00:37:34;;;;;;;;;;;;;;;;;;;;;
2021/11/23 00:41:58;;;;;;;13.40;4.78;;;;;;;5.57;100.00;92689.72;4984286;28;20034;-95
2021/11/23 00:45:21;;;;;;;;;;;;;;;;;;;;;
2021/11/23 01:16:54;;;;;;;;;;;;;;;;;;;;;
2021/11/23 01:20:41;;;;;;;;;;;;;;;;;;;;;
2021/11/23 01:44:14;;;;;;;;;;;;;;;;;;;;;
2021/11/23 01:59:47;;;;;;;;;;;;;;;;;;;;;
2021/11/23 02:11:30;;;;;;;;;;;;;;;;;;;;;
2021/11/23 02:53:26;;;;;;;;;;;;;;;;;;;;;
2021/11/23 03:01:01;;;;;;;;;;;;;;;;;;;;;
2021/11/23 03:04:27;;;;;;;6.90;2.70;;;;;;;5.46;100.00;92804.91;4884106;29;20152;-95
2021/11/23 03:08:12;;;;;;;;;;;;;;;;;;;;;
2021/11/23 03:15:15;;;;;;;;;;;;;;;;;;;;;
2021/11/23 03:19:02;;;;;;;;;;;;;;;;;;;;;
2021/11/23 03:33:39;;;;;;;;;;;;;;;;;;;;;
2021/11/23 03:36:34;;;;;;;7.28;3.33;;;;;;;5.52;100.00;92831.72;4919576;29;20064;-95
2021/11/23 03:40:03;;;;;;;;;;;;;;;;;;;;;
2021/11/23 03:47:35;;;;;;;5.90;2.83;;;;;;;5.42;100.00;92825.38;4862456;29;20059;-95
2021/11/23 03:51:13;;;;;;;7.10;3.00;;;;;;;5.42;100.00;92835.78;4862560;29;20048;-95
2021/11/23 03:58:28;;;;;;;;;;;;;;;;;;;;;
2021/11/23 04:02:07;;;;;;;;;;;;;;;;;;;;;
2021/11/23 04:05:35;;;;;;;;;;;;;;;;;;;;;
2021/11/23 04:08:37;;;;;;;;;;;;;;;;;;;;;
2021/11/23 04:19:55;;;;;;;4.60;2.40;;;;;;;5.35;100.00;92852.59;4920543;28;20134;-96
2021/11/23 04:23:06;;;;;;;;;;;;;;;;;;;;;
2021/11/23 04:30:20;;;;;;;5.82;2.65;;;;;;;5.33;100.00;92859.84;4938655;29;20240;-96
2021/11/23 04:33:34;;;;;;;8.48;2.80;;;;;;;5.40;100.00;92870.81;4939731;29;20131;-96
2021/11/23 04:37:19;;;;;;;3.92;2.13;;;;;;;5.42;100.00;92881.72;4912824;29;20044;-95
2021/11/23 04:44:22;;;;;;;;;;;;;;;;;;;;;
2021/11/23 04:47:45;;;;;;;;;;;;;;;;;;;;;
2021/11/23 04:51:22;;;;;;;;;;;;;;;;;;;;;
2021/11/23 04:54:38;;;;;;;6.45;3.20;;;;;;;5.29;100.00;92876.91;4942981;29;20107;-96
2021/11/23 05:02:12;;;;;;;;;;;;;;;;;;;;;
2021/11/23 05:05:43;;;;;;;5.03;2.80;;;;;;;5.31;100.00;92883.44;4995522;28;20105;-95
2021/11/23 05:33:22;;;;;;;;;;;;;;;;;;;;;
2021/11/23 05:44:39;;;;;;;10.15;4.20;;;;;;;5.27;100.00;92917.91;4881209;29;20044;-92
2021/11/23 05:51:40;;;;;;;8.55;4.20;;;;;;;5.05;99.81;92913.53;4807766;29;20581;-92
2021/11/23 05:55:41;;;;;;;10.65;4.90;;;;;;;5.01;100.00;92920.22;4833915;29;20120;-92
2021/11/23 06:14:30;;;;;;;;;;;;;;;;;;;;;
2021/11/23 06:26:34;;;;;;;;;;;;;;;;;;;;;
2021/11/23 06:29:34;;;;;;;8.45;4.32;;;;;;;4.69;100.00;92964.94;4888030;29;20450;-91
2021/11/23 06:32:55;;;;;;;5.97;3.10;;;;;;;4.78;100.00;92986.84;4880336;29;20048;-91
2021/11/23 06:36:05;;;;;;;;;;;;;;;;;;;;;
2021/11/23 06:46:20;;;;;;;7.30;3.38;;;;;;;4.67;99.90;93000.69;4879380;29;20049;-90
2021/11/23 06:49:26;;;;;;;10.13;3.58;;;;;;;4.68;100.00;93012.63;4900981;28;20144;-91
2021/11/23 06:52:18;;;;;;;6.68;3.05;;;;;;;4.60;100.00;93010.44;4960689;28;20038;-91
2021/11/23 06:55:14;;;;;;;5.55;2.95;;;;;;;4.62;99.81;93016.19;4960174;28;20046;-93
2021/11/23 06:58:22;;;;;;;6.13;3.33;;;;;;;4.60;99.73;93028.59;4963254;28;20039;-90
2021/11/23 07:01:28;;;;;;;;;;;;;;;;;;;;;
2021/11/23 07:04:27;;;;;;;8.55;4.35;;;;;;;4.65;99.83;93043.44;4935971;28;20047;-92
2021/11/23 07:11:17;;;;;;;12.73;5.50;;;;;;;4.52;99.59;93029.75;4966270;28;20050;-92
2021/11/23 07:17:51;;;;;;;10.80;5.75;;;;;;;4.53;99.23;93043.53;4976355;28;20137;-92
2021/11/23 07:20:54;;;;;;;12.10;5.68;;;;;;;4.58;98.39;93046.19;4959883;28;20050;-92
2021/11/23 07:23:49;;;;;;;10.55;5.20;;;;;;;4.65;99.16;93056.41;4958711;28;20081;-91
2021/11/23 07:26:38;;;;;;;9.52;4.72;;;;;;;4.58;99.20;93061.75;4960678;28;20051;-91
2021/11/23 07:29:14;;;;;;;7.57;4.32;;;;;;;4.63;98.64;93059.22;4943270;28;20046;-92
2021/11/23 07:37:01;;;;;;;16.25;5.30;;;;;;;4.80;98.89;93093.75;4916513;29;20131;-91
2021/11/23 07:55:05;;;;;;;;;;;;;;;;;;;;;
2021/11/23 07:57:55;;;;;;;11.63;5.88;;;;;;;4.70;98.84;93108.34;4893224;29;20586;-91
2021/11/23 08:04:08;;;;;;;;;;;;;;;;;;;;;
2021/11/23 08:15:18;;;;;;;12.88;6.10;;;;;;;4.74;97.73;93130.22;4878461;29;20193;-92
2021/11/23 08:18:13;;;;;;;10.90;5.57;;;;;;;4.65;96.75;93113.47;4904073;29;20055;-91
2021/11/23 08:25:00;;;;;;;;;;;;;;;;;;;;;
2021/11/23 08:48:08;;;;;;;15.38;5.97;;;;;;;5.20;95.13;93152.50;4956381;28;20528;-91
2021/11/23 08:55:07;;;;;;;13.95;7.25;;;;;;;5.17;95.44;93139.97;4955702;28;20062;-91
2021/11/23 09:02:41;;;;;;;14.48;6.50;;;;;;;5.37;96.29;93165.47;4882820;29;20051;-91
2021/11/23 09:05:44;;;;;;;14.63;6.43;;;;;;;5.33;95.58;93158.38;4887849;29;20052;-92
2021/11/23 09:16:09;;;;;;;13.98;7.35;;;;;;;5.49;95.18;93173.16;4846779;29;20086;-92
2021/11/23 09:23:09;;;;;;;18.30;7.72;;;;;;;5.47;94.40;93185.63;4937554;29;20062;-92
2021/11/23 09:26:19;;;;;;;;;;;;;;;;;;;;;
2021/11/23 09:40:54;;;;;;;13.65;6.15;;;;;;;5.48;92.29;93201.97;4939314;28;20058;-92
2021/11/23 09:56:09;;;;;;;;;;;;;;;;;;;;;
2021/11/23 10:15:40;;;;;;;;;;;;;;;;;;;;;
2021/11/23 10:22:44;;;;;;;16.42;6.43;;;;;;;6.47;86.77;93202.03;4997494;28;20100;-93
2021/11/23 11:00:02;;;;;;;;;;;;;;;;;;;;;
2021/11/23 11:07:58;;;;;;;13.75;7.32;;;;;;;7.69;80.02;93170.28;4918759;29;20533;-90
2021/11/23 11:23:37;;;;;;;8.65;4.35;;;;;;;8.78;72.25;93156.72;4906716;29;20120;-91
2021/11/23 11:26:56;;;;;;;;;;;;;;;;;;;;;
2021/11/23 11:29:43;;;;;;;10.82;5.07;;;;;;;9.15;71.94;93146.03;4900779;29;20457;-95
2021/11/23 11:33:06;;;;;;;;;;;;;;;;;;;;;
2021/11/23 11:35:49;;;;;;;8.75;4.78;;;;;;;8.51;70.19;93146.44;4965970;28;20073;-95
2021/11/23 11:41:58;;;;;;;12.90;4.72;;;;;;;9.03;69.24;93157.78;4994156;28;20565;-95
2021/11/23 11:45:23;;;;;;;;;;;;;;;;;;;;;
2021/11/23 11:48:10;;;;;;;13.82;3.83;;;;;;;8.49;74.52;93153.78;4990767;28;20046;-95
2021/11/23 11:51:04;;;;;;;16.42;7.50;;;;;;;7.78;77.75;93143.78;4961346;28;20074;-95
2021/11/23 11:53:53;;;;;;;8.48;4.25;;;;;;;8.07;71.34;93137.13;4995796;28;20106;-94
2021/11/23 11:59:47;;;;;;;;;;;;;;;;;;;;;
2021/11/23 12:02:53;;;;;;;;;;;;;;;;;;;;;
2021/11/23 12:06:41;;;;;;;12.02;5.63;;;;;;;7.11;77.97;93148.50;4995879;28;20042;-95
2021/11/23 12:09:46;;;;;;;;;;;;;;;;;;;;;
2021/11/23 12:13:16;;;;;;;;;;;;;;;;;;;;;
2021/11/23 12:20:28;;;;;;;15.50;6.50;;;;;;;8.17;77.71;93122.56;4954420;28;20046;-93
2021/11/23 12:23:49;;;;;;;10.57;4.85;;;;;;;8.10;77.23;93141.84;4961130;28;20050;-93
2021/11/23 12:30:19;;;;;;;13.27;6.32;;;;;;;7.61;79.95;93144.72;4971007;28;20133;-95
2021/11/23 12:33:07;;;;;;;14.65;7.20;;;;;;;7.18;80.33;93119.66;4949774;28;20398;-94
2021/11/23 12:36:15;;;;;;;10.52;6.00;;;;;;;7.33;79.50;93126.81;4975263;28;20037;-94
2021/11/23 12:39:37;;;;;;;;;;;;;;;;;;;;;
2021/11/23 12:42:26;;;;;;;10.90;5.72;;;;;;;7.57;78.31;93120.19;5014400;28;20081;-93
2021/11/23 12:48:00;;;;;;;10.80;5.15;;;;;;;7.82;77.09;93124.78;4930228;28;20163;-94
2021/11/23 12:50:59;;;;;;;8.52;4.90;;;;;;;7.77;76.67;93113.50;4983935;28;20060;-93
2021/11/23 12:54:21;;;;;;;8.48;4.78;;;;;;;7.82;73.47;93116.16;4982397;28;20034;-94
2021/11/23 12:57:17;;;;;;;;;;;;;;;;;;;;;
2021/11/23 13:00:30;;;;;;;10.23;5.63;;;;;;;7.39;74.88;93123.22;4996411;28;20034;-93
2021/11/23 13:03:19;;;;;;;11.65;4.72;;;;;;;7.03;76.83;93122.94;4984123;28;20050;-92
2021/11/23 13:06:32;;;;;;;12.95;5.97;;;;;;;6.67;76.88;93120.03;4998025;28;20042;-94
2021/11/23 13:09:39;;;;;;;9.90;4.80;;;;;;;7.21;75.07;93130.38;4981299;28;20049;-94
2021/11/23 13:12:45;;;;;;;12.27;5.22;;;;;;;7.09;76.67;93137.56;4985573;28;20038;-92
2021/11/23 13:15:34;;;;;;;;;;;;;;;;;;;;;
2021/11/23 13:18:20;;;;;;;9.15;4.30;;;;;;;7.20;73.88;93144.41;5013935;28;19917;-92
2021/11/23 13:21:12;;;;;;;9.02;3.92;;;;;;;7.13;73.90;93122.22;4980097;28;20034;-93
2021/11/23 13:24:00;;;;;;;10.48;4.55;;;;;;;7.05;72.56;93115.69;4962646;28;20042;-93
2021/11/23 13:26:36;;;;;;;12.30;4.85;;;;;;;7.26;74.21;93117.38;4980985;28;20033;-93
2021/11/23 13:29:40;;;;;;;9.77;5.10;;;;;;;6.92;76.85;93126.50;4980237;28;20080;-93
2021/11/23 13:32:55;;;;;;;;;;;;;;;;;;;;;
2021/11/23 13:35:38;;;;;;;12.27;5.97;;;;;;;7.15;78.17;93118.34;5000340;28;20483;-94
2021/11/23 13:38:54;;;;;;;;;;;;;;;;;;;;;
2021/11/23 13:42:02;;;;;;;14.25;6.75;;;;;;;7.12;78.49;93118.06;5008260;28;20070;-93
2021/11/23 13:44:43;;;;;;;12.88;5.65;;;;;;;7.06;80.16;93106.81;4999599;28;20045;-93
2021/11/23 13:47:31;;;;;;;12.68;7.03;;;;;;;6.93;nan;93108.00;4998989;28;20033;-93
2021/11/23 13:57:16;;;;;;;16.15;6.90;;;;;;;7.18;83.85;93110.06;5003314;28;20033;-93
2021/11/23 14:00:30;;;;;;;13.68;6.38;;;;;;;7.28;81.51;93104.13;5000494;28;20046;-92
2021/11/23 14:03:51;;;;;;;13.10;6.57;;;;;;;7.04;83.43;93112.25;4903265;29;20116;-92
2021/11/23 14:06:51;;;;;;;9.40;4.75;;;;;;;6.43;85.86;93115.09;4927238;28;20129;-93
2021/11/23 14:09:52;;;;;;;;;;;;;;;;;;;;;
2021/11/23 14:12:53;;;;;;;14.95;7.47;;;;;;;6.60;88.06;93101.25;5022589;28;20117;-93
2021/11/23 14:25:43;;;;;;;14.38;6.63;;;;;;;6.74;83.86;93099.78;5004838;28;20137;-93
2021/11/23 14:29:04;;;;;;;;;;;;;;;;;;;;;
2021/11/23 14:31:58;;;;;;;15.70;7.50;;;;;;;6.52;83.32;93097.25;5007801;28;20041;-93
2021/11/23 14:35:24;;;;;;;;;;;;;;;;;;;;;
2021/11/23 14:38:35;;;;;;;12.98;6.40;;;;;;;6.28;84.80;93090.75;4998079;28;20042;-94
2021/11/23 14:41:26;;;;;;;15.05;6.55;;;;;;;6.42;85.22;93097.16;4982706;28;20483;-93
2021/11/23 14:44:29;;;;;;;14.70;5.60;;;;;;;6.54;80.10;93104.81;4988073;28;20049;-94
2021/11/23 14:47:02;;;;;;;10.13;5.07;;;;;;;6.36;81.27;93088.50;4959296;28;20046;-94
2021/11/23 14:49:57;;;;;;;10.45;5.47;;;;;;;6.42;83.01;93105.75;4963921;28;20100;-93
2021/11/23 14:53:06;;;;;;;11.07;5.85;;;;;;;6.18;85.24;93112.25;4967124;28;20046;-92
2021/11/23 14:56:03;;;;;;;13.10;6.00;;;;;;;6.27;85.03;93095.19;4978052;28;20046;-94
2021/11/23 14:58:39;;;;;;;16.90;7.07;;;;;;;6.17;86.17;93095.06;4959377;28;20030;-92
2021/11/23 15:01:26;;;;;;;14.60;6.80;;;;;;;6.13;86.42;93099.97;4946348;28;20053;-94
2021/11/23 15:04:50;;;;;;;17.58;6.55;;;;;;;6.20;86.51;93107.59;4960739;28;20369;-94
2021/11/23 15:07:36;;;;;;;17.45;7.13;;;;;;;6.10;86.27;93105.63;4978117;28;20038;-92
2021/11/23 15:10:23;;;;;;;13.80;6.68;;;;;;;6.05;88.60;93103.00;4962254;28;20054;-94
2021/11/23 15:13:01;;;;;;;14.90;6.43;;;;;;;6.23;88.09;93114.88;4962566;28;20049;-94
2021/11/23 15:15:37;;;;;;;12.82;6.65;;;;;;;6.12;87.88;93113.97;4963183;28;20732;-93
2021/11/23 15:18:49;;;;;;;16.05;7.15;;;;;;;6.07;88.96;93120.94;4964157;28;20034;-94
2021/11/23 15:21:45;;;;;;;12.18;5.88;;;;;;;6.12;86.15;93119.19;4967537;28;20050;-94
2021/11/23 15:24:47;;;;;;;15.55;6.63;;;;;;;5.97;86.48;93112.00;4956529;28;20088;-94
2021/11/23 15:27:53;;;;;;;;;;;;;;;;;;;;;
2021/11/23 15:30:58;;;;;;;;;;;;;;;;;;;;;
2021/11/23 15:37:49;;;;;;;14.35;6.70;;;;;;;6.00;90.59;93121.91;4966151;28;20495;-94
2021/11/23 15:40:48;;;;;;;;;;;;;;;;;;;;;
2021/11/23 15:43:31;;;;;;;18.23;7.95;;;;;;;6.00;88.57;93119.31;4977587;28;20042;-94
2021/11/23 15:46:45;;;;;;;;;;;;;;;;;;;;;
2021/11/23 15:49:38;;;;;;;33.38;14.68;;;;;;;5.90;89.71;93133.97;4944637;28;20049;-94
2021/11/23 15:52:11;;;;;;;28.23;12.50;;;;;;;5.82;90.10;93130.75;4980869;28;20072;-93
2021/11/23 15:55:05;;;;;;;12.45;6.30;;;;;;;5.90;90.07;93137.38;4963632;28;20645;-94
2021/11/23 15:57:53;;;;;;;;;;;;;;;;;;;;;
2021/11/23 16:01:08;;;;;;;;;;;;;;;;;;;;;
2021/11/23 16:07:07;;;;;;;;;;;;;;;;;;;;;
2021/11/23 16:10:27;;;;;;;;;;;;;;;;;;;;;
2021/11/23 16:13:49;;;;;;;14.85;6.97;;;;;;;5.84;89.37;93127.94;4980364;28;20041;-93
2021/11/23 16:17:20;;;;;;;13.73;7.13;;;;;;;5.94;89.93;93140.25;4968995;28;20132;-94
2021/11/23 16:20:42;;;;;;;34.22;15.48;;;;;;;5.79;89.94;93126.06;4958348;28;20041;-93
2021/11/23 16:52:09;;;;;;;55.90;16.88;;;;;;;5.87;87.87;93161.22;5054983;23;20460;-78
2021/11/23 16:54:36;;;;;;;16.33;7.82;;;;;;;5.84;88.13;93161.72;5034780;28;20065;-79
2021/11/23 16:57:02;;;;;;;11.80;5.43;;;;;;;5.82;87.63;93161.94;5050519;28;20064;-79
2021/11/23 16:59:28;;;;;;;17.63;7.30;;;;;;;5.84;87.37;93170.28;5052770;28;20406;-79
2021/11/23 17:01:53;;;;;;;12.02;5.95;;;;;;;5.84;87.66;93161.72;5035656;28;20040;-78
2021/11/23 17:04:19;;;;;;;14.15;6.07;;;;;;;5.82;87.47;93163.75;5032230;28;20120;-78
2021/11/23 17:06:52;;;;;;;12.57;5.68;;;;;;;5.79;87.39;93165.03;5052010;28;20032;-79
2021/11/23 17:09:19;;;;;;;12.55;6.85;;;;;;;5.78;87.77;93170.44;5035981;28;20499;-80
2021/11/23 17:11:45;;;;;;;14.95;6.68;;;;;;;5.78;87.63;93170.44;5037026;28;20040;-79
2021/11/23 17:14:10;;;;;;;15.63;6.70;;;;;;;5.79;87.46;93179.84;5054811;28;20039;-80
2021/11/23 17:16:36;;;;;;;11.07;6.00;;;;;;;5.79;87.77;93170.22;5057016;28;20082;-81
2021/11/23 17:19:01;;;;;;;15.43;4.97;;;;;;;5.78;87.79;93176.44;5043028;28;20044;-81
2021/11/23 17:21:28;;;;;;;9.43;4.95;;;;;;;5.76;88.00;93175.88;5049286;28;20096;-81
2021/11/23 17:23:54;;;;;;;11.05;5.43;;;;;;;5.76;87.69;93180.28;5021115;28;20084;-80
2021/11/23 17:26:20;;;;;;;13.48;6.93;;;;;;;5.75;87.59;93181.34;5009290;28;20029;-79
2021/11/23 17:28:45;;;;;;;15.38;7.35;;;;;;;5.75;87.15;93191.72;5023786;28;20128;-79
2021/11/23 17:31:11;;;;;;;13.18;6.47;;;;;;;5.75;87.04;93181.34;5039102;28;20017;-81
2021/11/23 17:33:37;;;;;;;17.88;7.45;;;;;;;5.75;86.69;93181.34;5039944;28;20044;-81
2021/11/23 17:36:02;;;;;;;16.67;7.05;;;;;;;5.74;86.83;93182.34;5039888;28;20033;-78
2021/11/23 17:38:28;;;;;;;16.73;7.65;;;;;;;5.75;87.37;93183.94;5058479;28;20036;-80
2021/11/23 17:40:55;;;;;;;16.63;6.88;;;;;;;5.73;87.62;93184.16;5039621;28;20041;-80
2021/11/23 17:43:21;;;;;;;15.57;6.25;;;;;;;5.71;87.54;93188.81;5037873;28;20106;-80
2021/11/23 17:45:47;;;;;;;15.30;6.82;;;;;;;5.71;87.67;93190.63;5039781;28;20108;-83
2021/11/23 17:48:15;;;;;;;17.13;7.45;;;;;;;5.70;88.05;93191.66;5040133;28;20087;-80
2021/11/23 17:50:41;;;;;;;17.92;8.15;;;;;;;5.69;88.38;93190.84;5057074;28;20446;-82
2021/11/23 17:53:07;;;;;;;14.98;6.47;;;;;;;5.67;88.23;93195.50;5038476;28;20061;-83
2021/11/23 17:55:33;;;;;;;10.63;4.85;;;;;;;5.68;87.98;93196.31;5056357;28;20570;-81
2021/11/23 17:57:59;;;;;;;8.60;4.15;;;;;;;5.69;87.59;93205.66;5044498;28;20040;-78
2021/11/23 18:00:38;;;;;;;14.10;5.68;;;;;;;5.65;87.46;93200.13;5058775;28;20036;-80
2021/11/23 18:03:05;;;;;;;11.70;5.45;;;;;;;5.64;87.03;93195.97;5034913;28;20397;-81
2021/11/23 18:05:31;;;;;;;11.52;5.95;;;;;;;5.64;87.45;93199.34;5031588;28;20071;-81
2021/11/23 18:07:57;;;;;;;17.35;6.93;;;;;;;5.64;87.35;93201.94;5053416;28;20025;-82
2021/11/23 18:10:26;;;;;;;17.90;6.93;;;;;;;5.63;87.93;93200.41;5057376;28;20044;-79
2021/11/23 18:12:55;;;;;;;15.20;5.93;;;;;;;5.62;87.44;93204.00;5062331;28;20386;-83
2021/11/23 18:15:25;;;;;;;10.98;5.55;;;;;;;5.62;87.44;93203.22;5065327;28;20122;-80
2021/11/23 18:18:08;;;;;;;11.68;5.63;;;;;;;5.61;87.44;93207.63;5067046;28;20041;-79
2021/11/23 18:20:38;;;;;;;10.32;5.32;;;;;;;5.60;86.93;93203.44;5062402;28;20402;-79
2021/11/23 18:23:04;;;;;;;12.68;5.32;;;;;;;5.60;87.31;93200.84;5059517;28;20398;-80
2021/11/23 18:25:31;;;;;;;10.35;4.60;;;;;;;5.62;87.09;93206.59;5064704;28;20042;-79
2021/11/23 18:27:56;;;;;;;11.00;4.65;;;;;;;5.60;87.46;93208.63;5045078;28;20064;-80
2021/11/23 18:30:22;;;;;;;24.15;9.45;;;;;;;5.58;87.25;93199.53;5059558;28;20053;-80
2021/11/23 18:32:49;;;;;;;23.35;7.78;;;;;;;5.58;87.51;93212.50;5043289;28;20055;-78
2021/11/23 18:35:18;;;;;;;15.73;7.50;;;;;;;5.57;86.88;93210.94;5057180;28;20037;-80
2021/11/23 18:37:46;;;;;;;13.63;6.40;;;;;;;5.57;87.18;93216.91;5060598;28;20035;-80
2021/11/23 18:40:13;;;;;;;12.63;6.25;;;;;;;5.57;87.50;93216.91;5035348;28;20125;-79
2021/11/23 18:42:39;;;;;;;21.50;6.70;;;;;;;5.58;87.59;93222.91;5045721;28;20028;-79
2021/11/23 18:45:05;;;;;;;12.07;6.32;;;;;;;5.56;87.12;93219.75;5005234;28;20073;-78
2021/11/23 18:47:31;;;;;;;12.88;6.80;;;;;;;5.57;87.76;93216.91;5050166;28;20040;-78
2021/11/23 18:49:57;;;;;;;13.38;6.50;;;;;;;5.57;87.39;93219.50;5059516;28;20041;-79
2021/11/23 18:52:24;;;;;;;13.30;6.28;;;;;;;5.58;87.59;93228.91;5020212;28;20409;-78
2021/11/23 18:54:54;;;;;;;10.90;5.90;;;;;;;5.57;87.79;93224.72;5038467;28;20033;-79
2021/11/23 18:57:21;;;;;;;14.63;5.70;;;;;;;5.58;87.34;93223.69;5018982;28;20037;-79
2021/11/23 18:59:52;;;;;;;16.85;6.38;;;;;;;5.58;87.41;93218.50;5017765;28;20025;-79
2021/11/23 19:02:19;;;;;;;11.63;5.47;;;;;;;5.58;87.30;93223.69;5018513;28;20076;-78
2021/11/23 19:04:46;;;;;;;13.30;4.78;;;;;;;5.58;87.30;93212.50;5037606;28;20037;-79
2021/11/23 19:07:11;;;;;;;15.82;5.32;;;;;;;5.60;87.39;93213.06;5021938;28;20036;-79
2021/11/23 19:09:37;;;;;;;10.55;5.80;;;;;;;5.59;87.54;93225.25;4997170;28;20030;-79
2021/11/23 19:12:04;;;;;;;11.38;5.90;;;;;;;5.59;87.71;93214.09;5018829;28;20042;-79
2021/11/23 19:14:30;;;;;;;11.88;6.13;;;;;;;5.59;87.63;93214.88;5017170;28;20036;-79
2021/11/23 19:16:56;;;;;;;15.65;7.30;;;;;;;5.56;88.06;93224.94;5018365;28;20041;-79
2021/11/23 19:19:22;;;;;;;14.23;6.72;;;;;;;5.56;87.66;93223.16;5036751;28;20049;-79
2021/11/23 19:21:51;;;;;;;15.82;7.75;;;;;;;5.55;87.76;93224.16;5039211;28;20495;-79
2021/11/23 19:24:18;;;;;;;12.85;6.40;;;;;;;5.53;87.75;93223.59;5018428;28;20029;-79
2021/11/23 19:26:45;;;;;;;12.20;6.00;;;;;;;5.53;88.23;93226.19;5036761;28;20053;-79
2021/11/23 19:29:11;;;;;;;13.15;5.20;;;;;;;5.51;88.09;93223.06;5016987;28;20033;-79
2021/11/23 19:31:39;;;;;;;14.40;6.70;;;;;;;5.50;88.47;93226.69;5036177;28;20069;-79
2021/11/23 19:34:06;;;;;;;14.15;6.05;;;;;;;5.51;87.91;93227.47;5018904;28;20053;-79
2021/11/23 19:36:32;;;;;;;15.57;7.50;;;;;;;5.50;87.51;93229.28;5034753;28;20029;-79
2021/11/23 19:38:58;;;;;;;14.30;6.53;;;;;;;5.53;87.03;93231.41;5036661;28;20042;-79
2021/11/23 19:41:23;;;;;;;17.08;7.53;;;;;;;5.52;86.94;93235.03;5030659;28;20407;-80
2021/11/23 19:43:53;;;;;;;18.50;8.77;;;;;;;5.52;86.86;93232.44;5034077;28;20045;-78
2021/11/23 19:46:18;;;;;;;17.65;8.63;;;;;;;5.51;86.61;93243.81;5008299;28;20143;-78
2021/11/23 19:48:44;;;;;;;18.83;9.05;;;;;;;5.51;86.38;93248.25;5028148;28;20065;-80
2021/11/23 19:51:10;;;;;;;16.30;8.57;;;;;;;5.49;86.74;93243.28;5035359;28;20041;-77
2021/11/23 19:53:36;;;;;;;21.58;10.05;;;;;;;5.52;86.84;93248.00;5039781;28;20059;-78
2021/11/23 19:56:02;;;;;;;26.10;10.57;;;;;;;5.56;86.55;93246.53;5032851;28;20029;-78
2021/11/23 19:58:29;;;;;;;22.00;10.60;;;;;;;5.58;87.02;93241.06;5048453;28;20032;-78
2021/11/23 20:00:56;;;;;;;17.38;8.60;;;;;;;5.58;86.45;93243.66;5040540;28;20049;-78
2021/11/23 20:03:25;;;;;;;18.90;7.60;;;;;;;5.56;86.64;93243.94;5058109;28;20091;-78
2021/11/23 20:05:51;;;;;;;13.30;6.97;;;;;;;5.57;86.22;93248.09;5057501;28;20041;-78
2021/11/23 20:08:16;;;;;;;17.02;8.40;;;;;;;5.49;87.61;93253.66;5057401;28;20116;-78
2021/11/23 20:10:42;;;;;;;34.45;13.75;;;;;;;5.38;87.90;93265.72;5057246;28;20056;-78
2021/11/23 20:13:08;;;;;;;15.98;8.00;;;;;;;5.41;88.19;93259.25;5057106;28;20045;-78
2021/11/23 20:15:34;;;;;;;104.40;33.30;;;;;;;5.37;88.74;93268.53;5056514;28;20029;-78
2021/11/23 20:18:00;;;;;;;57.95;20.92;;;;;;;5.33;88.83;93267.44;5056265;28;20040;-77
2021/11/23 20:20:29;;;;;;;54.45;20.17;;;;;;;5.35;89.17;93262.78;5056108;28;20040;-78
2021/11/23 20:22:56;;;;;;;40.67;14.48;;;;;;;5.37;89.78;93268.53;5039023;28;20045;-77
2021/11/23 20:25:21;;;;;;;23.83;12.23;;;;;;;5.43;90.44;93267.59;5038700;28;20544;-77
2021/11/23 20:27:50;;;;;;;30.80;14.85;;;;;;;5.41;91.04;93272.25;5057607;28;20037;-77
2021/11/23 20:30:20;;;;;;;25.02;11.52;;;;;;;5.36;90.28;93272.16;5056229;28;20269;-78
2021/11/23 20:32:55;;;;;;;20.65;10.35;;;;;;;5.35;90.48;93266.16;5038644;28;20501;-78
2021/11/23 20:35:21;;;;;;;23.08;11.18;;;;;;;5.38;90.71;93280.47;5057265;28;20041;-78
2021/11/23 20:37:49;;;;;;;28.48;11.93;;;;;;;5.37;90.54;93273.72;5057193;28;20345;-78
2021/11/23 20:40:15;;;;;;;22.35;10.80;;;;;;;5.38;90.55;93283.88;5037621;28;20080;-78
2021/11/23 20:42:41;;;;;;;20.58;10.25;;;;;;;5.36;90.82;93272.16;5056694;28;20110;-77
2021/11/23 20:45:07;;;;;;;18.45;8.95;;;;;;;5.40;89.99;93273.25;5049682;28;20406;-78
2021/11/23 20:47:34;;;;;;;16.95;8.18;;;;;;;5.38;90.42;93276.09;5051598;28;20108;-78
2021/11/23 20:50:01;;;;;;;17.20;8.10;;;;;;;5.40;90.29;93281.03;5047508;28;20398;-78
2021/11/23 20:52:27;;;;;;;18.67;8.48;;;;;;;5.39;90.42;93282.06;5048225;28;20037;-78
2021/11/23 20:54:53;;;;;;;18.67;8.40;;;;;;;5.37;90.50;93279.69;5042269;28;20048;-78
2021/11/23 20:57:18;;;;;;;16.88;7.40;;;;;;;5.40;90.89;93278.44;5037166;28;20029;-78
2021/11/23 20:59:44;;;;;;;17.08;7.55;;;;;;;5.39;90.59;93282.06;5039568;28;20045;-78
2021/11/23 21:02:10;;;;;;;19.20;9.02;;;;;;;5.39;90.68;93284.66;5041751;28;20049;-78
2021/11/23 21:04:36;;;;;;;16.85;7.80;;;;;;;5.38;90.94;93283.06;5028203;28;20048;-78
2021/11/23 21:07:03;;;;;;;16.38;7.75;;;;;;;5.38;91.11;93286.50;5026059;28;20386;-78
2021/11/23 21:09:29;;;;;;;15.80;7.65;;;;;;;5.38;90.76;93285.69;5060820;28;20406;-78
2021/11/23 21:11:54;;;;;;;16.30;7.50;;;;;;;5.36;90.76;93278.13;5061232;28;20125;-78
2021/11/23 21:14:20;;;;;;;19.10;8.25;;;;;;;5.42;90.91;93284.19;5061094;28;20330;-78
2021/11/23 21:16:46;;;;;;;20.33;8.07;;;;;;;5.38;91.13;93283.06;5041524;28;20478;-78
2021/11/23 21:19:12;;;;;;;14.88;6.80;;;;;;;5.38;91.15;93285.69;5061039;28;20048;-77
2021/11/23 21:21:38;;;;;;;20.77;7.28;;;;;;;5.34;90.84;93285.38;5059154;28;20037;-78
2021/11/23 21:24:03;;;;;;;14.75;6.93;;;;;;;5.33;90.42;93278.59;5060087;28;20052;-78
2021/11/23 21:26:29;;;;;;;13.25;6.57;;;;;;;5.34;90.31;93284.59;5040773;28;20407;-78
2021/11/23 21:28:55;;;;;;;15.10;7.50;;;;;;;5.34;89.92;93285.38;5050951;28;20041;-78
2021/11/23 21:31:23;;;;;;;14.35;6.78;;;;;;;5.34;89.70;93279.41;5051625;28;20470;-78
2021/11/23 21:33:49;;;;;;;12.43;6.05;;;;;;;5.34;89.79;93284.59;5040621;28;20041;-78
2021/11/23 21:36:16;;;;;;;14.65;7.03;;;;;;;5.35;89.58;93276.56;5044923;28;20040;-78
2021/11/23 21:38:43;;;;;;;14.15;7.45;;;;;;;5.34;89.83;93276.81;5039615;28;20091;-78
2021/11/23 21:41:10;;;;;;;13.60;7.07;;;;;;;5.34;89.31;93280.19;5058830;28;20108;-78
2021/11/23 21:46:22;;;;;;;19.67;8.38;;;;;;;5.34;89.97;93274.22;5035169;28;20550;-78
2021/11/23 21:48:47;;;;;;;16.10;7.90;;;;;;;5.33;90.07;93267.44;5062529;28;20116;-79
2021/11/23 21:51:14;;;;;;;17.33;7.50;;;;;;;5.31;89.92;93266.88;5052539;28;20170;-79
2021/11/23 21:53:40;;;;;;;19.17;7.60;;;;;;;5.29;90.16;93261.13;5039221;28;20039;-79
2021/11/23 21:56:07;;;;;;;17.63;7.15;;;;;;;5.27;90.13;93257.97;5067765;28;20036;-79
2021/11/23 21:58:33;;;;;;;17.17;7.30;;;;;;;5.27;89.98;93253.59;5067898;28;20056;-79
2021/11/23 22:01:36;;;;;;;;;;;;;;;;;;;;;
2021/11/23 22:08:05;;;;;;;;;;;;;;;;;;;;;
2021/11/23 22:14:25;;;;;;;10.10;4.22;;;;;;;4.95;89.88;93245.47;5013907;28;20046;-92
2021/11/23 22:17:26;;;;;;;9.93;4.20;;;;;;;4.89;89.63;93241.25;4983173;28;20046;-96
2021/11/23 22:20:51;;;;;;;;;;;;;;;;;;;;;
2021/11/23 22:24:10;;;;;;;6.97;3.78;;;;;;;4.75;89.85;93246.72;4998095;28;20398;-92
2021/11/23 22:27:16;;;;;;;8.80;3.78;;;;;;;4.71;89.91;93250.78;5014606;28;20042;-92
2021/11/23 22:30:23;;;;;;;;;;;;;;;;;;;;;
2021/11/23 22:33:42;;;;;;;;;;;;;;;;;;;;;
2021/11/23 22:36:44;;;;;;;;;;;;;;;;;;;;;
2021/11/23 22:39:28;;;;;;;;;;;;;;;;;;;;;
2021/11/23 22:42:32;;;;;;;;;;;;;;;;;;;;;
2021/11/23 22:48:53;;;;;;;;;;;;;;;;;;;;;
2021/11/23 22:51:54;;;;;;;6.40;3.13;;;;;;;4.12;91.08;93237.97;5016808;28;20034;-93
2021/11/23 22:54:39;;;;;;;5.47;2.88;;;;;;;4.15;90.84;93254.84;5015578;28;20048;-93
2021/11/23 22:57:45;;;;;;;5.00;2.70;;;;;;;4.02;90.39;93242.13;5029637;28;20490;-93
2021/11/23 23:00:46;;;;;;;6.20;2.83;;;;;;;3.99;90.55;93237.41;5014750;28;20080;-94
2021/11/23 23:03:47;;;;;;;5.25;2.80;;;;;;;3.95;90.97;93239.66;5016147;28;20044;-93
2021/11/23 23:06:50;;;;;;;;;;;;;;;;;;;;;
2021/11/23 23:09:27;;;;;;;;;;;;;;;;;;;;;
2021/11/23 23:18:51;;;;;;;7.63;3.10;;;;;;;3.82;91.39;93221.75;5010910;28;20048;-92
2021/11/23 23:21:46;;;;;;;;;;;;;;;;;;;;;
2021/11/23 23:24:41;;;;;;;;;;;;;;;;;;;;;
2021/11/23 23:27:27;;;;;;;7.50;3.47;;;;;;;3.80;91.55;93216.78;5013211;28;20045;-93
2021/11/23 23:30:45;;;;;;;6.15;3.03;;;;;;;3.93;91.34;93226.13;5027793;28;20049;-93
2021/11/23 23:33:33;;;;;;;6.40;2.80;;;;;;;3.85;91.17;93216.13;5014482;28;20042;-94
2021/11/23 23:36:17;;;;;;;5.63;2.75;;;;;;;3.78;91.32;93202.50;4998967;28;20038;-93
2021/11/23 23:39:16;;;;;;;4.95;2.40;;;;;;;3.74;90.93;93199.59;4997603;28;20123;-93
2021/11/23 23:42:27;;;;;;;;;;;;;;;;;;;;;
2021/11/23 23:45:15;;;;;;;4.70;2.30;;;;;;;3.73;91.00;93216.13;4997233;28;20116;-93
2021/11/23 23:47:55;;;;;;;6.68;2.67;;;;;;;3.63;91.11;93202.97;4997181;28;20053;-94