Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:21;;;;;;;9.20;5.43;;;10.70;99.90;;;;;;4987917;28;20121;-85
2023/05/20 00:03:47;;;;;;;11.55;5.65;;;10.60;99.90;;;;;;4953974;28;20061;-85
2023/05/20 00:06:13;;;;;;;11.43;5.72;;;10.60;99.90;;;;;;4997291;28;20092;-85
2023/05/20 00:08:38;;;;;;;11.73;5.80;;;10.60;99.90;;;;;;4968152;28;20045;-86
2023/05/20 00:11:04;;;;;;;10.25;6.65;;;10.60;99.90;;;;;;4989316;28;20041;-85
2023/05/20 00:13:30;;;;;;;12.85;5.80;;;10.60;99.90;;;;;;4981994;28;20118;-85
2023/05/20 00:15:55;;;;;;;11.60;6.25;;;10.60;99.90;;;;;;4984905;28;20096;-85
2023/05/20 00:18:21;;;;;;;13.70;6.32;;;10.60;99.90;;;;;;4956562;28;20025;-85
2023/05/20 00:20:47;;;;;;;21.27;5.63;;;10.60;99.90;;;;;;4984503;28;20041;-85
2023/05/20 00:23:12;;;;;;;12.90;6.28;;;10.60;99.90;;;;;;5002413;28;20628;-85
2023/05/20 00:25:38;;;;;;;12.75;5.88;;;10.60;99.90;;;;;;4985574;28;20121;-85
2023/05/20 00:28:05;;;;;;;10.07;5.43;;;10.60;99.90;;;;;;4983635;28;20050;-85
2023/05/20 00:30:31;;;;;;;9.18;6.03;;;10.50;99.90;;;;;;4987154;28;20116;-85
2023/05/20 00:32:56;;;;;;;12.73;6.15;;;10.60;99.90;;;;;;4970847;28;20124;-85
2023/05/20 00:35:22;;;;;;;10.65;5.97;;;10.60;99.90;;;;;;4991679;28;20040;-86
2023/05/20 00:37:48;;;;;;;8.02;5.57;;;10.60;99.90;;;;;;4981842;28;20083;-86
2023/05/20 00:40:14;;;;;;;13.95;6.25;;;10.50;99.90;;;;;;5009037;28;20044;-85
2023/05/20 00:42:40;;;;;;;10.60;5.53;;;10.60;99.90;;;;;;5005796;28;20527;-85
2023/05/20 00:45:06;;;;;;;13.38;5.90;;;10.60;99.90;;;;;;4991098;28;20041;-86
2023/05/20 00:47:33;;;;;;;11.45;6.20;;;10.60;99.90;;;;;;5014444;28;20030;-86
2023/05/20 00:49:59;;;;;;;11.30;5.80;;;10.60;99.90;;;;;;4999546;28;20120;-86
2023/05/20 00:52:28;;;;;;;10.00;5.47;;;10.60;99.90;;;;;;5007729;28;20049;-86
2023/05/20 00:54:54;;;;;;;10.93;5.68;;;10.60;99.90;;;;;;4961358;28;20137;-86
2023/05/20 00:57:20;;;;;;;12.77;5.88;;;10.60;99.90;;;;;;4975960;28;20124;-86
2023/05/20 00:59:46;;;;;;;13.35;5.95;;;10.60;99.90;;;;;;4989197;28;20038;-86
2023/05/20 01:02:12;;;;;;;13.18;6.70;;;10.60;99.90;;;;;;4973332;28;20034;-86
2023/05/20 01:04:37;;;;;;;8.32;5.47;;;10.60;99.90;;;;;;4993170;28;20043;-85
2023/05/20 01:07:05;;;;;;;9.55;6.00;;;10.60;99.90;;;;;;4996987;28;20730;-85
2023/05/20 01:09:32;;;;;;;13.63;5.55;;;10.60;99.90;;;;;;4995584;28;20089;-85
2023/05/20 01:12:19;;;;;;;13.85;6.50;;;10.60;99.90;;;;;;4995850;28;20077;-85
2023/05/20 01:15:02;;;;;;;13.23;6.28;;;10.50;99.90;;;;;;4996602;28;20093;-85
2023/05/20 01:17:31;;;;;;;11.07;5.35;;;10.60;99.90;;;;;;5006172;28;20500;-85
2023/05/20 01:19:58;;;;;;;9.70;5.45;;;10.50;99.90;;;;;;5020468;28;20034;-86
2023/05/20 01:22:28;;;;;;;13.20;6.05;;;10.50;99.90;;;;;;5006019;28;20022;-85
2023/05/20 01:24:54;;;;;;;13.02;5.63;;;10.60;99.90;;;;;;5002202;28;20017;-86
2023/05/20 01:27:21;;;;;;;12.30;5.68;;;10.60;99.90;;;;;;5003820;28;20045;-85
2023/05/20 01:29:51;;;;;;;13.55;5.40;;;10.60;99.90;;;;;;4993838;28;20037;-86
2023/05/20 01:32:44;;;;;;;11.77;5.28;;;10.60;99.90;;;;;;4994915;28;20057;-85
2023/05/20 01:35:09;;;;;;;11.65;5.60;;;10.60;99.90;;;;;;4979169;28;20046;-86
2023/05/20 01:37:40;;;;;;;7.15;5.00;;;10.60;99.90;;;;;;4993800;28;20069;-86
2023/05/20 01:40:13;;;;;;;11.35;5.10;;;10.60;99.90;;;;;;4994265;28;20038;-86
2023/05/20 01:42:42;;;;;;;12.13;5.80;;;10.60;99.90;;;;;;4993994;28;20041;-86
2023/05/20 01:45:08;;;;;;;8.68;5.47;;;10.70;99.90;;;;;;4996412;28;20077;-86
2023/05/20 01:47:34;;;;;;;7.15;5.15;;;10.60;99.90;;;;;;4962539;28;20069;-86
2023/05/20 01:50:00;;;;;;;12.18;5.38;;;10.60;99.90;;;;;;4986504;28;20060;-85
2023/05/20 01:52:25;;;;;;;10.77;5.40;;;10.60;99.90;;;;;;4993359;28;20384;-86
2023/05/20 01:54:51;;;;;;;7.43;4.35;;;10.60;99.90;;;;;;4989827;28;20061;-86
2023/05/20 01:57:22;;;;;;;11.10;5.40;;;10.60;99.90;;;;;;4988498;28;20042;-86
2023/05/20 01:59:47;;;;;;;11.65;5.32;;;10.70;99.90;;;;;;4974697;28;20475;-86
2023/05/20 02:02:14;;;;;;;11.43;5.15;;;10.60;99.90;;;;;;4973687;28;20069;-86
2023/05/20 02:04:42;;;;;;;9.77;5.10;;;10.70;99.90;;;;;;4976897;28;20620;-86
2023/05/20 02:07:08;;;;;;;8.60;5.05;;;10.60;99.90;;;;;;5008895;28;20030;-85
2023/05/20 02:09:34;;;;;;;7.80;4.97;;;10.60;99.90;;;;;;5010256;28;20187;-86
2023/05/20 02:11:59;;;;;;;7.80;5.07;;;10.60;99.90;;;;;;4959237;28;20502;-85
2023/05/20 02:14:25;;;;;;;8.77;5.15;;;10.60;99.90;;;;;;4957186;28;20034;-86
2023/05/20 02:16:51;;;;;;;7.43;5.00;;;10.60;99.90;;;;;;4936652;28;20061;-86
2023/05/20 02:19:22;;;;;;;8.38;5.20;;;10.60;99.90;;;;;;4981360;28;20033;-85
2023/05/20 02:21:48;;;;;;;10.27;5.13;;;10.60;99.90;;;;;;4986554;28;20039;-85
2023/05/20 02:24:15;;;;;;;7.30;4.80;;;10.60;99.90;;;;;;4974742;28;20038;-86
2023/05/20 02:26:41;;;;;;;9.95;4.55;;;10.60;99.90;;;;;;4977598;28;20042;-86
2023/05/20 02:29:07;;;;;;;8.40;5.13;;;10.60;99.90;;;;;;4995634;28;20044;-86
2023/05/20 02:31:32;;;;;;;16.77;5.00;;;10.60;99.90;;;;;;5002419;28;20017;-87
2023/05/20 02:33:58;;;;;;;13.30;5.30;;;10.60;99.90;;;;;;4958532;28;20047;-85
2023/05/20 02:36:24;;;;;;;10.40;4.88;;;10.60;99.90;;;;;;4989711;28;20080;-86
2023/05/20 02:38:50;;;;;;;7.20;4.80;;;10.50;99.90;;;;;;4984802;28;20134;-86
2023/05/20 02:41:15;;;;;;;7.55;4.07;;;10.50;99.90;;;;;;4987280;28;20117;-86
2023/05/20 02:43:43;;;;;;;11.02;5.03;;;10.50;99.90;;;;;;4971278;28;20070;-85
2023/05/20 02:46:09;;;;;;;8.43;4.40;;;10.50;99.90;;;;;;4965760;28;20500;-86
2023/05/20 02:48:35;;;;;;;11.00;4.97;;;10.50;99.90;;;;;;4975396;28;20049;-86
2023/05/20 02:51:00;;;;;;;8.50;4.72;;;10.50;99.90;;;;;;4996292;28;20038;-86
2023/05/20 02:53:26;;;;;;;8.32;4.80;;;10.50;99.90;;;;;;4983109;28;20030;-86
2023/05/20 02:55:53;;;;;;;8.15;4.80;;;10.40;99.90;;;;;;4991058;28;20053;-86
2023/05/20 02:58:25;;;;;;;7.72;4.57;;;10.40;99.90;;;;;;4962986;28;20162;-86
2023/05/20 03:00:53;;;;;;;10.10;4.33;;;10.40;99.90;;;;;;4978457;28;20173;-86
2023/05/20 03:03:19;;;;;;;9.70;4.78;;;10.30;99.90;;;;;;4976633;28;20710;-86
2023/05/20 03:05:45;;;;;;;9.75;4.80;;;10.30;99.90;;;;;;4967378;28;20132;-83
2023/05/20 03:08:11;;;;;;;9.32;4.13;;;10.20;99.90;;;;;;5022504;28;20069;-84
2023/05/20 03:10:38;;;;;;;8.90;4.43;;;10.30;99.90;;;;;;5035597;28;20128;-85
2023/05/20 03:13:08;;;;;;;9.25;4.65;;;10.20;99.90;;;;;;5002813;28;20042;-84
2023/05/20 03:15:34;;;;;;;6.82;4.13;;;10.20;99.90;;;;;;4976926;28;20037;-84
2023/05/20 03:18:00;;;;;;;6.50;4.80;;;10.20;99.90;;;;;;4991868;28;20557;-83
2023/05/20 03:20:27;;;;;;;7.57;4.00;;;10.20;99.90;;;;;;4990177;28;20100;-83
2023/05/20 03:22:53;;;;;;;10.52;4.40;;;10.20;99.90;;;;;;4990572;28;20088;-83
2023/05/20 03:25:19;;;;;;;7.03;4.30;;;10.30;99.90;;;;;;5008771;28;20487;-83
2023/05/20 03:27:45;;;;;;;10.30;4.50;;;10.20;99.90;;;;;;4985690;28;20037;-83
2023/05/20 03:30:12;;;;;;;7.97;4.30;;;10.20;99.90;;;;;;4983431;28;20067;-84
2023/05/20 03:32:37;;;;;;;7.25;4.45;;;10.20;99.90;;;;;;5005129;28;20495;-83
2023/05/20 03:35:04;;;;;;;11.07;4.32;;;10.20;99.90;;;;;;5020801;28;20042;-83
2023/05/20 03:37:30;;;;;;;9.63;4.50;;;10.20;99.90;;;;;;5009216;28;20244;-83
2023/05/20 03:39:55;;;;;;;7.68;3.80;;;10.20;99.90;;;;;;4998133;28;20131;-84
2023/05/20 03:42:21;;;;;;;8.30;4.63;;;10.10;99.90;;;;;;4992019;28;20030;-84
2023/05/20 03:44:47;;;;;;;6.25;4.15;;;10.10;99.90;;;;;;4992948;28;20116;-84
2023/05/20 03:47:12;;;;;;;9.15;4.10;;;10.00;99.90;;;;;;4976133;28;20037;-84
2023/05/20 03:49:39;;;;;;;6.55;4.25;;;10.00;99.90;;;;;;5008329;28;20695;-83
2023/05/20 03:52:06;;;;;;;8.43;4.38;;;10.00;99.90;;;;;;4998593;28;20037;-84
2023/05/20 03:54:32;;;;;;;6.20;3.97;;;9.90;99.90;;;;;;5005189;28;20058;-84
2023/05/20 03:56:59;;;;;;;7.28;3.80;;;9.90;99.90;;;;;;4984975;28;20049;-84
2023/05/20 03:59:26;;;;;;;6.68;3.88;;;9.90;99.90;;;;;;4968483;28;20400;-83
2023/05/20 04:01:52;;;;;;;6.38;4.00;;;9.80;99.90;;;;;;4947767;28;20505;-84
2023/05/20 04:04:18;;;;;;;8.07;3.63;;;9.80;99.90;;;;;;4963304;28;20042;-84
2023/05/20 04:06:43;;;;;;;6.07;4.07;;;9.80;99.90;;;;;;4967162;28;20123;-84
2023/05/20 04:09:10;;;;;;;8.18;4.43;;;9.70;99.90;;;;;;4962850;28;20041;-83
2023/05/20 04:11:35;;;;;;;4.75;3.90;;;9.70;99.90;;;;;;4990221;28;21090;-84
2023/05/20 04:14:01;;;;;;;4.88;3.80;;;9.70;99.90;;;;;;4955468;28;20058;-84
2023/05/20 04:16:28;;;;;;;6.55;3.65;;;9.70;99.90;;;;;;4950557;28;20039;-84
2023/05/20 04:18:54;;;;;;;6.55;3.50;;;9.70;99.90;;;;;;4969059;28;20096;-84
2023/05/20 04:21:20;;;;;;;8.00;3.85;;;9.60;99.90;;;;;;5015160;28;20041;-84
2023/05/20 04:23:46;;;;;;;4.72;3.38;;;9.60;99.90;;;;;;4965003;28;20040;-84
2023/05/20 04:26:12;;;;;;;5.40;3.20;;;9.60;99.90;;;;;;4972601;28;20077;-84
2023/05/20 04:28:40;;;;;;;5.13;3.45;;;9.60;99.90;;;;;;4986387;28;20121;-83
2023/05/20 04:31:07;;;;;;;3.90;3.10;;;9.60;99.90;;;;;;4967197;28;20078;-84
2023/05/20 04:33:36;;;;;;;5.90;3.47;;;9.70;99.90;;;;;;4976294;28;20038;-84
2023/05/20 04:36:04;;;;;;;4.97;3.53;;;9.70;99.90;;;;;;4969352;28;20384;-85
2023/05/20 04:38:31;;;;;;;7.30;3.60;;;9.70;99.90;;;;;;5017371;28;20038;-84
2023/05/20 04:40:57;;;;;;;5.22;3.40;;;9.70;99.90;;;;;;4999045;28;20049;-85
2023/05/20 04:43:28;;;;;;;7.93;3.33;;;9.70;99.90;;;;;;4984705;28;20044;-84
2023/05/20 04:45:55;;;;;;;3.92;3.35;;;9.70;99.90;;;;;;4973132;28;20038;-83
2023/05/20 04:48:21;;;;;;;10.07;3.38;;;9.80;99.90;;;;;;4975749;28;20026;-84
2023/05/20 04:50:53;;;;;;;5.28;3.10;;;9.80;99.90;;;;;;4986374;28;20042;-84
2023/05/20 04:53:20;;;;;;;4.80;3.17;;;9.80;99.90;;;;;;5019547;28;20108;-85
2023/05/20 04:55:47;;;;;;;3.45;2.63;;;9.80;99.90;;;;;;5000234;28;20100;-84
2023/05/20 04:58:16;;;;;;;8.45;3.50;;;9.90;99.90;;;;;;5006483;28;20069;-85
2023/05/20 05:00:43;;;;;;;11.15;2.92;;;9.90;99.90;;;;;;4973812;28;20049;-84
2023/05/20 05:03:09;;;;;;;4.68;3.10;;;9.90;99.90;;;;;;5004611;28;20072;-84
2023/05/20 05:05:38;;;;;;;5.88;2.88;;;10.00;99.90;;;;;;4989862;28;20073;-84
2023/05/20 05:08:08;;;;;;;6.65;3.30;;;10.00;99.90;;;;;;4976004;28;20065;-84
2023/05/20 05:10:35;;;;;;;4.53;2.72;;;10.10;99.90;;;;;;4991325;28;20038;-85
2023/05/20 05:13:01;;;;;;;5.35;3.00;;;10.20;99.90;;;;;;4999702;28;20045;-84
2023/05/20 05:15:27;;;;;;;5.78;2.70;;;10.20;99.90;;;;;;4990325;28;20108;-84
2023/05/20 05:17:52;;;;;;;5.80;3.03;;;10.30;99.90;;;;;;4985561;28;20507;-86
2023/05/20 05:20:18;;;;;;;4.43;2.47;;;10.40;99.90;;;;;;5005697;28;20129;-84
2023/05/20 05:22:45;;;;;;;3.67;2.42;;;10.40;99.90;;;;;;4983569;28;20043;-85
2023/05/20 05:25:11;;;;;;;3.83;2.50;;;10.50;99.90;;;;;;5021514;28;20038;-85
2023/05/20 05:27:37;;;;;;;5.25;2.72;;;10.50;99.90;;;;;;4965123;28;20038;-84
2023/05/20 05:30:04;;;;;;;6.03;2.55;;;10.60;99.90;;;;;;4997001;28;20061;-84
2023/05/20 05:32:30;;;;;;;5.45;2.38;;;10.60;99.90;;;;;;5008438;28;20064;-84
2023/05/20 05:34:56;;;;;;;6.97;2.83;;;10.70;99.90;;;;;;4987599;28;20042;-84
2023/05/20 05:37:25;;;;;;;4.97;2.20;;;10.80;99.90;;;;;;4974315;28;20096;-84
2023/05/20 05:39:51;;;;;;;6.40;2.63;;;10.90;99.90;;;;;;4990355;28;20038;-84
2023/05/20 05:42:17;;;;;;;3.85;2.45;;;10.90;99.90;;;;;;4974877;28;20057;-84
2023/05/20 05:44:43;;;;;;;3.95;2.45;;;11.00;99.90;;;;;;4989418;28;20491;-85
2023/05/20 05:47:09;;;;;;;4.63;2.38;;;11.00;99.90;;;;;;4990533;28;20395;-85
2023/05/20 05:49:35;;;;;;;3.72;2.25;;;11.10;99.90;;;;;;5010103;28;20209;-85
2023/05/20 05:52:01;;;;;;;4.00;2.22;;;11.10;99.90;;;;;;4974862;28;20421;-84
2023/05/20 05:54:26;;;;;;;3.78;2.30;;;11.20;99.90;;;;;;5001291;28;20158;-83
2023/05/20 05:56:53;;;;;;;4.70;2.55;;;11.30;99.90;;;;;;5028569;28;20075;-84
2023/05/20 05:59:19;;;;;;;3.58;2.47;;;11.30;99.90;;;;;;4999297;28;20113;-84
2023/05/20 06:01:45;;;;;;;4.47;2.60;;;11.40;99.90;;;;;;5026146;28;20605;-83
2023/05/20 06:04:11;;;;;;;4.03;2.30;;;11.50;99.90;;;;;;4980041;28;20121;-83
2023/05/20 06:06:37;;;;;;;4.38;2.30;;;11.60;99.90;;;;;;4993088;28;20398;-84
2023/05/20 06:09:03;;;;;;;5.28;2.78;;;11.60;99.90;;;;;;4988977;28;20164;-83
2023/05/20 06:11:28;;;;;;;3.10;2.28;;;11.70;99.90;;;;;;5010619;28;20041;-83
2023/05/20 06:13:54;;;;;;;5.35;2.35;;;11.80;99.90;;;;;;4978339;28;20045;-83
2023/05/20 06:16:20;;;;;;;4.25;2.40;;;11.80;99.90;;;;;;5010805;28;20040;-84
2023/05/20 06:18:46;;;;;;;4.80;2.55;;;11.90;99.90;;;;;;5019519;28;20052;-83
2023/05/20 06:21:12;;;;;;;5.22;2.20;;;12.00;99.90;;;;;;5028282;28;20037;-84
2023/05/20 06:23:37;;;;;;;4.82;2.35;;;12.00;99.90;;;;;;5005621;28;20291;-84
2023/05/20 06:26:03;;;;;;;3.58;2.08;;;12.10;99.90;;;;;;5015366;28;20044;-84
2023/05/20 06:28:29;;;;;;;5.65;2.25;;;12.20;99.90;;;;;;5008785;28;20038;-84
2023/05/20 06:30:56;;;;;;;3.80;2.50;;;12.30;99.90;;;;;;5005291;28;20037;-84
2023/05/20 06:33:26;;;;;;;6.57;2.50;;;12.40;99.90;;;;;;5010909;28;20057;-83
2023/05/20 06:35:56;;;;;;;5.03;2.35;;;12.50;99.90;;;;;;4990961;28;20060;-84
2023/05/20 06:38:22;;;;;;;2.35;2.10;;;12.60;99.90;;;;;;5020458;28;20068;-83
2023/05/20 06:40:48;;;;;;;3.35;2.60;;;12.70;99.90;;;;;;4992806;28;20627;-83
2023/05/20 06:43:15;;;;;;;6.53;2.58;;;12.80;99.90;;;;;;5003707;28;20045;-83
2023/05/20 06:45:41;;;;;;;3.63;2.55;;;12.90;99.90;;;;;;5004220;28;20045;-84
2023/05/20 06:48:07;;;;;;;4.95;2.42;;;12.90;99.90;;;;;;5011613;28;20093;-82
2023/05/20 06:50:33;;;;;;;4.80;2.85;;;13.10;99.90;;;;;;5007105;28;20069;-83
2023/05/20 06:52:59;;;;;;;6.32;2.63;;;13.20;99.90;;;;;;4988627;28;20074;-69
2023/05/20 06:55:26;;;;;;;3.67;2.83;;;13.30;99.90;;;;;;5019747;28;20050;-69
2023/05/20 06:57:52;;;;;;;4.13;2.72;;;13.40;99.90;;;;;;5017947;28;20136;-74
2023/05/20 07:00:18;;;;;;;3.95;2.30;;;13.60;99.90;;;;;;4999425;28;20132;-73
2023/05/20 07:02:43;;;;;;;4.40;2.70;;;13.70;99.90;;;;;;5001126;28;20096;-73
2023/05/20 07:05:09;;;;;;;10.32;2.70;;;13.80;99.90;;;;;;5004099;28;20034;-77
2023/05/20 07:07:35;;;;;;;5.60;2.90;;;14.00;99.90;;;;;;4990611;28;20033;-70
2023/05/20 07:10:04;;;;;;;3.08;2.40;;;14.20;99.90;;;;;;5023546;28;20133;-70
2023/05/20 07:12:32;;;;;;;5.10;2.88;;;14.50;99.90;;;;;;5020444;28;20041;-70
2023/05/20 07:14:58;;;;;;;3.90;2.85;;;14.80;99.90;;;;;;4990517;28;20049;-70
2023/05/20 07:17:24;;;;;;;5.60;3.03;;;15.10;99.90;;;;;;5011716;28;20055;-70
2023/05/20 07:19:51;;;;;;;5.22;3.13;;;15.30;99.90;;;;;;4988818;28;20041;-70
2023/05/20 07:22:16;;;;;;;3.55;3.00;;;15.20;99.90;;;;;;5012551;28;20039;-70
2023/05/20 07:24:42;;;;;;;5.22;3.10;;;15.50;99.90;;;;;;5011980;28;20040;-70
2023/05/20 07:27:08;;;;;;;4.07;2.78;;;15.70;99.90;;;;;;4996722;28;20034;-70
2023/05/20 07:29:35;;;;;;;5.25;2.78;;;15.80;99.90;;;;;;5011789;28;20108;-70
2023/05/20 07:32:01;;;;;;;4.88;3.10;;;16.10;99.90;;;;;;5001478;28;20388;-71
2023/05/20 07:34:27;;;;;;;5.40;3.05;;;16.30;99.90;;;;;;4996039;28;20654;-69
2023/05/20 07:36:52;;;;;;;5.15;2.95;;;16.30;99.90;;;;;;5004682;28;20057;-69
2023/05/20 07:39:18;;;;;;;5.15;3.25;;;16.30;99.90;;;;;;5009391;28;20045;-70
2023/05/20 07:41:44;;;;;;;5.10;2.92;;;16.50;99.90;;;;;;5013256;28;20042;-69
2023/05/20 07:44:11;;;;;;;6.93;3.17;;;17.00;99.90;;;;;;5015801;28;20533;-69
2023/05/20 07:46:37;;;;;;;3.08;2.78;;;17.50;99.90;;;;;;5026272;28;20038;-69
2023/05/20 07:49:03;;;;;;;5.82;3.05;;;18.10;99.90;;;;;;5002296;28;20197;-70
2023/05/20 07:51:30;;;;;;;4.10;2.60;;;18.80;99.10;;;;;;5001108;28;20034;-69
2023/05/20 07:53:55;;;;;;;4.65;3.08;;;19.20;97.70;;;;;;5026016;28;20085;-69
2023/05/20 07:56:21;;;;;;;9.82;2.90;;;19.30;96.30;;;;;;5029337;28;20163;-69
2023/05/20 07:58:57;;;;;;;6.30;3.20;;;19.50;95.70;;;;;;5012601;28;20037;-69
2023/05/20 08:01:23;;;;;;;4.38;3.20;;;19.60;94.60;;;;;;5012176;28;20533;-70
2023/05/20 08:03:48;;;;;;;4.10;2.70;;;19.70;94.90;;;;;;5011911;28;20076;-70
2023/05/20 08:06:14;;;;;;;5.80;2.95;;;19.60;93.60;;;;;;5009083;28;20115;-70
2023/05/20 08:08:40;;;;;;;5.53;2.90;;;19.60;94.10;;;;;;5013397;28;20804;-70
2023/05/20 08:11:06;;;;;;;4.32;3.38;;;19.60;93.70;;;;;;5011056;28;20135;-70
2023/05/20 08:13:32;;;;;;;4.63;2.70;;;19.50;93.80;;;;;;4994456;28;20038;-70
2023/05/20 08:15:58;;;;;;;4.07;2.90;;;19.10;94.00;;;;;;5012165;28;20045;-70
2023/05/20 08:18:23;;;;;;;4.80;2.80;;;19.00;93.70;;;;;;5012745;28;20410;-70
2023/05/20 08:20:49;;;;;;;4.95;3.10;;;18.90;93.40;;;;;;4995583;28;20167;-70
2023/05/20 08:23:15;;;;;;;3.85;2.63;;;19.10;94.10;;;;;;5012942;28;20506;-70
2023/05/20 08:25:41;;;;;;;5.18;3.00;;;19.30;94.10;;;;;;4999599;28;20052;-70
2023/05/20 08:28:07;;;;;;;5.60;2.88;;;19.40;93.70;;;;;;5012752;28;20065;-70
2023/05/20 08:30:33;;;;;;;6.72;2.47;;;19.70;94.00;;;;;;5007440;28;20076;-69
2023/05/20 08:32:59;;;;;;;3.30;2.80;;;19.70;93.00;;;;;;5011403;28;20100;-69
2023/05/20 08:35:25;;;;;;;6.18;2.90;;;20.00;93.40;;;;;;5009546;28;20490;-69
2023/05/20 08:37:52;;;;;;;4.75;2.70;;;19.80;92.80;;;;;;4992358;28;20133;-69
2023/05/20 08:40:19;;;;;;;4.38;2.58;;;19.90;92.80;;;;;;5009835;28;20072;-69
2023/05/20 08:42:48;;;;;;;7.80;3.08;;;19.90;92.70;;;;;;5011222;28;20045;-71
2023/05/20 08:45:17;;;;;;;3.35;2.72;;;19.70;91.90;;;;;;5010991;28;20037;-69
2023/05/20 08:47:43;;;;;;;5.60;2.63;;;19.90;92.40;;;;;;5009315;28;20116;-68
2023/05/20 08:50:10;;;;;;;2.90;2.60;;;20.10;92.30;;;;;;5010583;28;20033;-68
2023/05/20 08:52:41;;;;;;;4.60;3.25;;;20.40;92.20;;;;;;5012505;28;20075;-69
2023/05/20 08:55:10;;;;;;;5.28;2.67;;;20.60;92.20;;;;;;5012513;28;20053;-83
2023/05/20 08:57:38;;;;;;;5.70;2.88;;;20.70;91.40;;;;;;5009446;28;20041;-83
2023/05/20 09:00:08;;;;;;;4.18;2.78;;;20.70;90.90;;;;;;4995622;28;20491;-84
2023/05/20 09:02:37;;;;;;;5.55;2.90;;;20.70;90.70;;;;;;4980361;28;20073;-84
2023/05/20 09:05:03;;;;;;;5.95;2.78;;;20.90;90.40;;;;;;4994612;28;20557;-84
2023/05/20 09:07:30;;;;;;;4.35;2.72;;;21.10;90.30;;;;;;5012369;28;20542;-84
2023/05/20 09:09:56;;;;;;;3.47;2.88;;;21.30;89.70;;;;;;5011304;28;20037;-84
2023/05/20 09:12:22;;;;;;;4.25;2.65;;;21.30;90.00;;;;;;4995597;28;20071;-84
2023/05/20 09:14:48;;;;;;;7.25;2.83;;;21.20;89.30;;;;;;4995983;28;20069;-84
2023/05/20 09:17:14;;;;;;;4.78;2.80;;;21.20;88.40;;;;;;4994346;28;20053;-84
2023/05/20 09:19:40;;;;;;;5.72;2.83;;;21.00;87.20;;;;;;4975780;28;20065;-84
2023/05/20 09:22:06;;;;;;;4.15;2.50;;;21.10;87.40;;;;;;4979922;28;20041;-84
2023/05/20 09:24:32;;;;;;;4.80;2.95;;;20.70;86.70;;;;;;5013520;28;20037;-83
2023/05/20 09:26:58;;;;;;;3.55;2.72;;;20.30;87.30;;;;;;5016174;28;20033;-83
2023/05/20 09:29:25;;;;;;;3.17;2.50;;;20.20;87.40;;;;;;4999772;28;20128;-83
2023/05/20 09:31:52;;;;;;;3.80;2.53;;;20.30;87.90;;;;;;5015428;28;20449;-83
2023/05/20 09:34:19;;;;;;;4.72;2.80;;;20.50;88.50;;;;;;4998817;28;20096;-83
2023/05/20 09:36:49;;;;;;;8.63;3.13;;;20.60;88.40;;;;;;5011683;28;20076;-83
2023/05/20 09:39:18;;;;;;;5.47;2.58;;;20.60;88.20;;;;;;5028141;28;20033;-83
2023/05/20 09:42:11;;;;;;;3.72;2.85;;;20.50;87.20;;;;;;5015166;28;20048;-83
2023/05/20 09:44:38;;;;;;;6.38;3.22;;;20.20;85.60;;;;;;5016055;28;20079;-83
2023/05/20 09:47:06;;;;;;;5.57;2.65;;;19.80;86.80;;;;;;5015133;28;20037;-83
2023/05/20 09:49:34;;;;;;;6.55;3.70;;;19.70;88.00;;;;;;5014818;28;20041;-83
2023/05/20 09:52:02;;;;;;;5.95;3.22;;;19.60;88.10;;;;;;5013053;28;20056;-83
2023/05/20 09:54:28;;;;;;;6.25;2.72;;;19.80;90.10;;;;;;5015441;28;20064;-83
2023/05/20 09:56:56;;;;;;;4.40;2.78;;;20.00;89.30;;;;;;5016094;28;20466;-83
2023/05/20 09:59:23;;;;;;;7.40;3.00;;;19.90;88.40;;;;;;5015438;28;20124;-83
2023/05/20 10:01:49;;;;;;;4.78;2.47;;;19.90;89.70;;;;;;5014749;28;20037;-83
2023/05/20 10:04:17;;;;;;;3.47;2.50;;;20.40;90.40;;;;;;4998348;28;20398;-83
2023/05/20 10:06:54;;;;;;;12.65;3.03;;;20.60;88.80;;;;;;4998013;28;20033;-82
2023/05/20 10:09:42;;;;;;;5.45;2.55;;;20.80;87.10;;;;;;5014319;28;20041;-83
2023/05/20 10:12:33;;;;;;;8.60;2.60;;;20.70;85.40;;;;;;4993962;28;20072;-82
2023/05/20 10:15:26;;;;;;;11.93;2.47;;;20.30;86.00;;;;;;4998668;28;20037;-82
2023/05/20 10:18:19;;;;;;;3.90;2.40;;;20.40;86.50;;;;;;5028949;28;20033;-83
2023/05/20 10:20:46;;;;;;;;;;;20.70;85.20;;;;;;5017566;28;20052;-81
2023/05/20 10:23:26;;;;;;;6.22;2.70;;;21.00;85.40;;;;;;5015024;28;19921;-82
2023/05/20 10:25:53;;;;;;;4.15;2.20;;;20.80;85.80;;;;;;5014042;28;20041;-82
2023/05/20 10:28:32;;;;;;;5.50;2.20;;;20.30;84.10;;;;;;5003755;28;20040;-82
2023/05/20 10:30:59;;;;;;;4.13;2.30;;;20.30;84.90;;;;;;4994105;28;20045;-83
2023/05/20 10:33:29;;;;;;;5.35;2.53;;;20.70;85.00;;;;;;4975074;28;20044;-82
2023/05/20 10:35:59;;;;;;;2.90;2.15;;;20.90;85.90;;;;;;4994378;28;20045;-87
2023/05/20 10:38:25;;;;;;;16.70;2.58;;;21.10;83.30;;;;;;5011008;28;20207;-82
2023/05/20 10:40:51;;;;;;;6.20;2.30;;;21.50;85.50;;;;;;4994869;28;20505;-83
2023/05/20 10:43:26;;;;;;;3.03;2.00;;;21.60;82.30;;;;;;5011671;28;20515;-82
2023/05/20 10:45:54;;;;;;;3.88;2.30;;;21.50;81.00;;;;;;5009568;28;20034;-84
2023/05/20 10:48:30;;;;;;;6.30;2.60;;;21.00;80.00;;;;;;5009335;28;20038;-82
2023/05/20 10:50:58;;;;;;;4.68;2.50;;;21.00;82.10;;;;;;4995191;28;20037;-82
2023/05/20 10:53:26;;;;;;;6.05;2.70;;;21.10;81.80;;;;;;5012738;28;20450;-84
2023/05/20 10:55:53;;;;;;;4.50;2.72;;;21.30;82.00;;;;;;4992722;28;20069;-84
2023/05/20 10:58:22;;;;;;;2.95;2.35;;;21.60;82.40;;;;;;4990021;28;20241;-83
2023/05/20 11:00:49;;;;;;;6.15;2.95;;;21.90;80.70;;;;;;4972369;28;20073;-82
2023/05/20 11:03:17;;;;;;;3.22;2.28;;;22.20;81.10;;;;;;4975293;28;20033;-83
2023/05/20 11:05:46;;;;;;;2.50;2.00;;;22.30;79.60;;;;;;5008477;28;20080;-82
2023/05/20 11:08:12;;;;;;;4.90;2.10;;;22.20;79.20;;;;;;4990998;28;20038;-82
2023/05/20 11:10:37;;;;;;;4.28;2.05;;;21.90;78.90;;;;;;4975464;28;20411;-71
2023/05/20 11:13:04;;;;;;;5.60;2.53;;;21.50;80.70;;;;;;4987330;28;20050;-69
2023/05/20 11:15:35;;;;;;;5.45;2.50;;;21.00;79.30;;;;;;4982278;28;20045;-69
2023/05/20 11:18:03;;;;;;;6.00;2.42;;;21.10;81.20;;;;;;4974064;28;20060;-69
2023/05/20 11:20:29;;;;;;;6.28;2.95;;;21.40;81.50;;;;;;4974265;28;20049;-70
2023/05/20 11:22:55;;;;;;;4.38;2.35;;;21.80;81.40;;;;;;5004042;28;20530;-70
2023/05/20 11:25:24;;;;;;;4.85;2.65;;;21.70;79.60;;;;;;4974325;28;20034;-69
2023/05/20 11:27:50;;;;;;;5.72;3.22;;;21.50;79.60;;;;;;4971684;28;20038;-70
2023/05/20 11:30:19;;;;;;;3.50;2.50;;;21.60;80.60;;;;;;4970317;28;20249;-70
2023/05/20 11:33:05;;;;;;;3.75;2.40;;;21.70;79.50;;;;;;4989565;28;20041;-70
2023/05/20 11:35:32;;;;;;;4.38;2.55;;;21.70;78.80;;;;;;4987845;28;20128;-71
2023/05/20 11:38:06;;;;;;;6.80;2.47;;;21.60;79.40;;;;;;4989503;28;20049;-70
2023/05/20 11:40:32;;;;;;;3.00;2.50;;;21.70;81.00;;;;;;4972424;28;20084;-70
2023/05/20 11:43:00;;;;;;;12.68;3.28;;;22.00;79.20;;;;;;4960189;28;20092;-70
2023/05/20 11:45:26;;;;;;;5.47;2.47;;;22.10;79.40;;;;;;4989059;28;20041;-70
2023/05/20 11:48:02;;;;;;;9.85;2.92;;;22.00;79.50;;;;;;4989561;28;20040;-70
2023/05/20 11:50:43;;;;;;;4.45;2.42;;;22.40;80.90;;;;;;4989658;28;20247;-71
2023/05/20 11:53:10;;;;;;;6.22;2.42;;;22.40;77.10;;;;;;4992430;28;20052;-70
2023/05/20 11:55:53;;;;;;;3.70;2.10;;;22.70;79.00;;;;;;4969984;28;20062;-70
2023/05/20 11:58:21;;;;;;;5.57;2.00;;;22.80;77.80;;;;;;4991190;28;20048;-70
2023/05/20 12:00:47;;;;;;;8.35;3.50;;;22.90;76.60;;;;;;4983433;28;20045;-71
2023/05/20 12:03:12;;;;;;;4.00;2.38;;;22.50;75.80;;;;;;4985579;28;20748;-70
2023/05/20 12:05:39;;;;;;;3.28;2.03;;;22.10;75.90;;;;;;5009012;28;20549;-71
2023/05/20 12:08:05;;;;;;;4.95;2.08;;;21.60;76.00;;;;;;4993632;28;20109;-72
2023/05/20 12:10:31;;;;;;;6.43;2.60;;;21.50;77.10;;;;;;4980713;28;20039;-70
2023/05/20 12:12:57;;;;;;;7.75;2.78;;;21.50;77.40;;;;;;4990225;28;20107;-70
2023/05/20 12:15:23;;;;;;;9.23;3.03;;;21.60;78.30;;;;;;4999285;28;20487;-70
2023/05/20 12:17:52;;;;;;;3.20;2.20;;;21.50;77.50;;;;;;4977306;28;20184;-69
2023/05/20 12:20:20;;;;;;;3.45;2.15;;;21.50;77.80;;;;;;4999694;28;20041;-69
2023/05/20 12:22:46;;;;;;;2.50;1.85;;;21.30;77.60;;;;;;5019905;28;20052;-69
2023/05/20 12:25:14;;;;;;;4.03;2.50;;;21.50;79.40;;;;;;4994349;28;20116;-69
2023/05/20 12:27:41;;;;;;;3.47;2.13;;;21.40;77.20;;;;;;5015265;28;20073;-69
2023/05/20 12:30:08;;;;;;;4.25;2.75;;;21.30;76.40;;;;;;4991038;28;20038;-69
2023/05/20 12:32:38;;;;;;;6.47;2.28;;;21.30;77.90;;;;;;4995224;28;20050;-69
2023/05/20 12:35:04;;;;;;;6.20;2.70;;;21.30;78.30;;;;;;5001866;28;20521;-69
2023/05/20 12:37:30;;;;;;;4.45;2.40;;;21.50;79.20;;;;;;4972847;28;20384;-69
2023/05/20 12:39:56;;;;;;;5.13;2.38;;;21.90;79.70;;;;;;4999859;28;20043;-69
2023/05/20 12:42:21;;;;;;;3.85;2.03;;;22.40;78.30;;;;;;4981936;28;20113;-70
2023/05/20 12:44:47;;;;;;;4.25;2.20;;;22.30;75.20;;;;;;5021652;28;20112;-70
2023/05/20 12:47:13;;;;;;;2.95;2.15;;;22.00;74.80;;;;;;4985898;28;20092;-80