Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:23;;;;;;;0.70;0.50;;;;;;;26.22;27.28;97082.00;5011603;28;20037;-30
2022/02/23 00:03:48;;;;;;;0.88;0.60;;;;;;;26.21;27.06;97091.66;5012124;28;20030;-29
2022/02/23 00:06:14;;;;;;;1.85;0.50;;;;;;;26.21;27.04;97090.81;5009956;28;20087;-31
2022/02/23 00:08:40;;;;;;;0.80;0.50;;;;;;;26.22;27.14;97092.50;5009776;28;20514;-28
2022/02/23 00:11:05;;;;;;;1.73;0.80;;;;;;;26.21;27.19;97093.44;5010763;28;20030;-27
2022/02/23 00:13:32;;;;;;;1.45;0.70;;;;;;;26.21;27.17;97086.41;4982151;28;20053;-30
2022/02/23 00:15:57;;;;;;;0.80;0.40;;;;;;;26.22;27.11;97096.00;5011395;28;20069;-32
2022/02/23 00:18:23;;;;;;;1.75;0.70;;;;;;;26.23;27.15;97096.84;4994710;28;20025;-28
2022/02/23 00:20:48;;;;;;;0.80;0.55;;;;;;;26.22;27.06;97103.03;5011522;28;20598;-29
2022/02/23 00:23:14;;;;;;;0.82;0.60;;;;;;;26.21;27.02;97096.91;5011756;28;20471;-29
2022/02/23 00:25:41;;;;;;;1.17;0.77;;;;;;;26.22;27.24;97109.13;5013136;28;20026;-29
2022/02/23 00:28:06;;;;;;;2.05;0.70;;;;;;;26.22;27.01;97105.66;5010501;28;20057;-33
2022/02/23 00:30:31;;;;;;;0.63;0.60;;;;;;;26.22;27.14;97097.78;5009407;28;20033;-30
2022/02/23 00:32:57;;;;;;;0.90;0.50;;;;;;;26.21;27.14;97104.78;4993023;28;20846;-29
2022/02/23 00:35:22;;;;;;;1.38;0.55;;;;;;;26.22;27.11;97103.03;5015950;28;20045;-30
2022/02/23 00:37:48;;;;;;;1.48;0.60;;;;;;;26.21;27.16;97111.84;5015570;28;20033;-29
2022/02/23 00:40:13;;;;;;;0.93;0.60;;;;;;;26.21;27.06;97106.59;5015131;28;20037;-31
2022/02/23 00:42:39;;;;;;;1.27;0.40;;;;;;;26.21;27.19;97111.84;5013840;28;20033;-30
2022/02/23 00:45:04;;;;;;;0.40;0.40;;;;;;;26.21;27.23;97107.41;5014939;28;20354;-29
2022/02/23 00:47:30;;;;;;;3.50;0.50;;;;;;;26.21;27.17;97117.91;5012792;28;20040;-30
2022/02/23 00:49:55;;;;;;;1.05;0.50;;;;;;;26.21;27.12;97117.09;5004964;28;20025;-31
2022/02/23 00:52:21;;;;;;;0.47;0.40;;;;;;;26.21;27.11;97114.47;5005805;28;20576;-31
2022/02/23 00:54:46;;;;;;;0.50;0.50;;;;;;;26.20;27.24;97110.97;5007220;28;20042;-28
2022/02/23 00:57:14;;;;;;;0.63;0.50;;;;;;;26.20;27.21;97112.78;5007522;28;20044;-30
2022/02/23 00:59:39;;;;;;;0.57;0.38;;;;;;;26.20;27.32;97110.16;5006606;28;20503;-28
2022/02/23 01:02:05;;;;;;;0.60;0.55;;;;;;;26.20;27.22;97118.84;5004574;28;20033;-30
2022/02/23 01:04:30;;;;;;;0.88;0.50;;;;;;;26.19;27.16;97119.78;5008162;28;21063;-32
2022/02/23 01:06:56;;;;;;;1.35;0.50;;;;;;;26.19;27.23;97114.53;5007416;28;20520;-29
2022/02/23 01:09:21;;;;;;;0.50;0.40;;;;;;;26.20;27.15;97120.66;4990086;28;20488;-31
2022/02/23 01:11:46;;;;;;;1.35;0.43;;;;;;;26.19;27.22;97113.66;5005016;28;20869;-30
2022/02/23 01:14:12;;;;;;;0.35;0.35;;;;;;;26.19;27.35;97121.56;5005522;28;20026;-31
2022/02/23 01:16:37;;;;;;;1.90;0.50;;;;;;;26.18;27.61;97118.09;5004279;28;20114;-30
2022/02/23 01:19:03;;;;;;;1.02;0.40;;;;;;;26.19;27.27;97116.31;5005680;28;20036;-31
2022/02/23 01:21:29;;;;;;;1.80;0.50;;;;;;;26.19;27.25;97116.31;5014444;28;20060;-31
2022/02/23 01:23:54;;;;;;;0.47;0.40;;;;;;;26.19;27.36;97124.19;5016415;28;20029;-31
2022/02/23 01:26:20;;;;;;;2.15;0.50;;;;;;;26.18;27.19;97117.22;5015801;28;20037;-30
2022/02/23 01:28:45;;;;;;;0.52;0.30;;;;;;;26.18;27.39;97127.75;5014272;28;20030;-30
2022/02/23 01:31:10;;;;;;;0.77;0.47;;;;;;;26.18;27.21;97127.75;4996775;28;20029;-29
2022/02/23 01:33:36;;;;;;;0.45;0.30;;;;;;;26.17;27.24;97131.31;5013452;28;20029;-31
2022/02/23 01:36:01;;;;;;;1.00;0.65;;;;;;;26.17;27.35;97126.03;5013196;28;20116;-31
2022/02/23 01:38:27;;;;;;;0.90;0.40;;;;;;;26.17;27.35;97136.56;5014040;28;20058;-29
2022/02/23 01:40:53;;;;;;;0.80;0.40;;;;;;;26.18;27.23;97148.75;4996743;28;20028;-29
2022/02/23 01:43:18;;;;;;;0.77;0.40;;;;;;;26.17;27.27;97150.56;5014028;28;20021;-28
2022/02/23 01:45:44;;;;;;;0.20;0.20;;;;;;;26.17;27.27;97152.31;5014507;28;20041;-34
2022/02/23 01:48:09;;;;;;;0.75;0.40;;;;;;;26.17;27.36;97141.81;5014491;28;20029;-30
2022/02/23 01:50:35;;;;;;;0.75;0.40;;;;;;;26.17;27.33;97145.28;5008413;28;20041;-30
2022/02/23 01:53:00;;;;;;;1.35;0.30;;;;;;;26.17;27.23;97157.56;5003525;28;20034;-29
2022/02/23 01:55:26;;;;;;;0.55;0.40;;;;;;;26.16;27.42;97161.97;5005540;28;20041;-32
2022/02/23 01:57:52;;;;;;;0.93;0.50;;;;;;;26.17;27.32;97157.56;5007646;28;20136;-29
2022/02/23 02:00:17;;;;;;;0.30;0.30;;;;;;;26.16;27.25;97155.88;5006330;28;20036;-30
2022/02/23 02:02:44;;;;;;;0.95;0.32;;;;;;;26.16;27.39;97163.75;4974581;28;20596;-31
2022/02/23 02:05:09;;;;;;;0.98;0.50;;;;;;;26.16;27.29;97161.13;4987886;28;20041;-28
2022/02/23 02:07:35;;;;;;;10.73;1.05;;;;;;;26.16;27.57;97166.38;5007624;28;20025;-33
2022/02/23 02:10:00;;;;;;;4.53;0.40;;;;;;;26.15;27.52;97175.16;5003121;28;20040;-29
2022/02/23 02:12:27;;;;;;;5.05;0.50;;;;;;;26.13;27.53;97185.78;5005916;28;20049;-29
2022/02/23 02:14:52;;;;;;;1.23;0.60;;;;;;;26.13;27.58;97229.56;5004377;28;20037;-33
2022/02/23 02:17:18;;;;;;;2.03;0.50;;;;;;;26.13;27.39;97261.06;4990928;28;20030;-29
2022/02/23 02:19:44;;;;;;;1.77;0.60;;;;;;;26.13;27.39;97271.59;5004323;28;20535;-29
2022/02/23 02:22:09;;;;;;;1.90;0.40;;;;;;;26.14;27.53;97268.03;5007370;28;20110;-32
2022/02/23 02:24:39;;;;;;;1.05;0.68;;;;;;;26.14;27.55;97278.53;5006935;28;20068;-29
2022/02/23 02:27:07;;;;;;;1.63;0.60;;;;;;;26.14;27.23;97287.28;4990354;28;20283;-34
2022/02/23 02:29:33;;;;;;;0.50;0.30;;;;;;;26.13;27.42;97298.72;5006719;28;20056;-31
2022/02/23 02:32:00;;;;;;;0.55;0.30;;;;;;;26.14;27.47;97294.28;5008448;28;20021;-30
2022/02/23 02:34:25;;;;;;;1.67;0.70;;;;;;;26.13;27.52;97308.34;4988830;28;20085;-29
2022/02/23 02:36:51;;;;;;;1.50;0.52;;;;;;;26.12;27.48;97312.75;5010005;28;20034;-32
2022/02/23 02:39:16;;;;;;;0.95;0.43;;;;;;;26.13;27.26;97308.34;5008340;28;20482;-30
2022/02/23 02:41:42;;;;;;;2.13;0.50;;;;;;;26.13;27.39;97313.59;5009386;28;20053;-29
2022/02/23 02:44:07;;;;;;;0.93;0.40;;;;;;;26.13;27.33;97314.47;5006999;28;20033;-30
2022/02/23 02:46:33;;;;;;;1.85;0.75;;;;;;;26.14;27.28;97310.06;5009106;28;20103;-28
2022/02/23 02:48:58;;;;;;;0.55;0.30;;;;;;;26.13;27.53;97324.13;5008726;28;20724;-30
2022/02/23 02:51:24;;;;;;;0.40;0.20;;;;;;;26.12;27.31;97317.16;5009810;28;21091;-30
2022/02/23 02:53:49;;;;;;;0.77;0.47;;;;;;;26.11;27.36;97321.56;5006967;28;20107;-34
2022/02/23 02:56:15;;;;;;;1.75;0.30;;;;;;;26.12;27.40;97322.41;5010244;28;20040;-28
2022/02/23 02:58:40;;;;;;;0.82;0.47;;;;;;;26.12;27.38;97327.66;5010909;28;20033;-34
2022/02/23 03:01:06;;;;;;;1.38;0.40;;;;;;;26.10;27.28;97331.19;5010117;28;20029;-32
2022/02/23 03:03:31;;;;;;;2.45;0.45;;;;;;;26.10;27.31;97340.88;4990766;28;20048;-29
2022/02/23 03:05:56;;;;;;;1.48;0.70;;;;;;;26.11;27.42;97342.56;5007587;28;20401;-29
2022/02/23 03:08:22;;;;;;;1.35;0.70;;;;;;;26.09;27.41;97340.00;5009522;28;20033;-29
2022/02/23 03:10:47;;;;;;;0.82;0.57;;;;;;;26.10;27.24;97341.69;5006204;28;20021;-30
2022/02/23 03:13:13;;;;;;;0.82;0.40;;;;;;;26.10;27.35;97336.44;5009688;28;20107;-29
2022/02/23 03:15:38;;;;;;;0.17;0.17;;;;;;;26.10;27.25;97335.63;5006983;28;20612;-30
2022/02/23 03:18:04;;;;;;;0.50;0.40;;;;;;;26.09;27.28;97340.00;5009210;28;20055;-29
2022/02/23 03:20:30;;;;;;;0.43;0.40;;;;;;;26.09;27.25;97345.25;5006449;28;20075;-29
2022/02/23 03:22:56;;;;;;;0.25;0.25;;;;;;;26.08;27.30;97332.19;5006802;28;20103;-29
2022/02/23 03:25:21;;;;;;;0.90;0.50;;;;;;;26.09;27.32;97342.63;5007725;28;20033;-28
2022/02/23 03:27:47;;;;;;;0.68;0.40;;;;;;;26.08;27.44;97348.81;5009038;28;20021;-29
2022/02/23 03:30:13;;;;;;;0.30;0.30;;;;;;;26.08;27.30;97343.56;5007627;28;20026;-29
2022/02/23 03:32:38;;;;;;;1.27;0.45;;;;;;;26.08;27.33;97340.94;5010998;28;20029;-29
2022/02/23 03:35:04;;;;;;;0.52;0.30;;;;;;;26.08;27.47;97333.06;5011804;28;20021;-32
2022/02/23 03:37:30;;;;;;;0.45;0.32;;;;;;;26.07;27.30;97339.25;5007073;28;20032;-29
2022/02/23 03:39:55;;;;;;;1.13;0.57;;;;;;;26.08;27.59;97342.69;5006702;28;20033;-30
2022/02/23 03:42:21;;;;;;;0.60;0.35;;;;;;;26.08;27.30;97337.44;5006650;28;20038;-30
2022/02/23 03:44:46;;;;;;;0.55;0.35;;;;;;;26.07;27.46;97347.13;5006473;28;20033;-32
2022/02/23 03:47:12;;;;;;;0.93;0.30;;;;;;;26.06;27.45;97353.31;5007806;28;20447;-29
2022/02/23 03:49:37;;;;;;;0.82;0.40;;;;;;;26.06;27.39;97370.81;4990659;28;20029;-28
2022/02/23 03:52:03;;;;;;;0.57;0.30;;;;;;;26.05;27.36;97369.97;5006826;28;20742;-29
2022/02/23 03:54:28;;;;;;;0.60;0.30;;;;;;;26.05;27.38;97372.59;5005909;28;20084;-29
2022/02/23 03:56:53;;;;;;;0.85;0.50;;;;;;;26.06;27.36;97390.06;5006857;28;20335;-28
2022/02/23 03:59:19;;;;;;;1.88;0.52;;;;;;;26.05;27.50;97385.72;5005110;28;20032;-28
2022/02/23 04:01:46;;;;;;;1.25;0.40;;;;;;;26.06;27.46;97386.56;5006407;28;20478;-29
2022/02/23 04:04:11;;;;;;;0.55;0.40;;;;;;;26.05;27.59;97382.25;5006990;28;20022;-28
2022/02/23 04:06:37;;;;;;;0.98;0.40;;;;;;;26.05;27.43;97390.97;5009235;28;20068;-29
2022/02/23 04:09:07;;;;;;;1.00;0.60;;;;;;;26.05;27.49;97401.47;5006477;28;20025;-29
2022/02/23 04:11:32;;;;;;;0.52;0.45;;;;;;;26.05;27.39;97398.84;5004608;28;20033;-30
2022/02/23 04:13:58;;;;;;;1.00;0.50;;;;;;;26.04;27.49;97410.28;5007910;28;20363;-28
2022/02/23 04:16:23;;;;;;;0.90;0.57;;;;;;;26.04;27.24;97405.03;5005121;28;20052;-30
2022/02/23 04:18:49;;;;;;;1.30;0.80;;;;;;;26.05;27.47;97417.22;5004557;28;20029;-29
2022/02/23 04:21:14;;;;;;;0.77;0.60;;;;;;;26.05;27.45;97416.41;5011242;28;20025;-29
2022/02/23 04:23:40;;;;;;;8.82;2.10;;;;;;;26.03;27.58;97419.09;5009493;28;20044;-31
2022/02/23 04:26:05;;;;;;;1.52;0.60;;;;;;;26.02;27.54;97422.63;5004613;28;20181;-31
2022/02/23 04:28:31;;;;;;;2.00;0.73;;;;;;;26.02;27.54;97412.13;5005376;28;20079;-30
2022/02/23 04:30:59;;;;;;;1.13;0.50;;;;;;;26.01;27.60;97426.16;5004779;28;20029;-27
2022/02/23 04:33:25;;;;;;;1.95;0.60;;;;;;;26.01;27.52;97435.84;5005043;28;20033;-29
2022/02/23 04:35:50;;;;;;;1.00;0.60;;;;;;;26.00;27.46;97439.38;5007115;28;20030;-29
2022/02/23 04:38:16;;;;;;;0.63;0.40;;;;;;;26.00;27.47;97442.84;5008104;28;20029;-29
2022/02/23 04:40:43;;;;;;;0.80;0.60;;;;;;;26.00;27.40;97437.59;5007891;28;20079;-30
2022/02/23 04:43:09;;;;;;;1.58;0.50;;;;;;;26.00;27.52;97455.97;5008525;28;20495;-28
2022/02/23 04:45:34;;;;;;;1.48;0.55;;;;;;;26.01;27.63;97462.09;5008840;28;20025;-29
2022/02/23 04:48:00;;;;;;;1.02;0.50;;;;;;;26.00;27.51;97455.97;5006780;28;20587;-29
2022/02/23 04:50:25;;;;;;;0.73;0.55;;;;;;;26.00;27.45;97455.97;5014443;28;20034;-27
2022/02/23 04:52:50;;;;;;;0.55;0.50;;;;;;;26.00;27.60;97455.97;5009570;28;20025;-29
2022/02/23 04:55:16;;;;;;;1.15;0.22;;;;;;;26.00;27.44;97455.97;5005500;28;20033;-29
2022/02/23 04:57:41;;;;;;;1.23;0.50;;;;;;;26.00;27.57;97465.66;5006687;28;20033;-28
2022/02/23 05:00:07;;;;;;;0.45;0.45;;;;;;;25.99;27.61;97464.78;5005975;28;20010;-29
2022/02/23 05:02:32;;;;;;;0.90;0.50;;;;;;;25.99;27.60;97467.41;5005280;28;20033;-30
2022/02/23 05:04:58;;;;;;;1.75;0.57;;;;;;;25.98;27.60;97463.09;5006293;28;20041;-29
2022/02/23 05:07:24;;;;;;;1.52;0.60;;;;;;;25.99;27.49;97464.78;5009180;28;20049;-27
2022/02/23 05:09:50;;;;;;;1.00;0.60;;;;;;;25.99;27.43;97470.03;5010306;28;20040;-27
2022/02/23 05:12:16;;;;;;;0.50;0.38;;;;;;;25.99;27.47;97459.53;4997421;28;20057;-27
2022/02/23 05:14:41;;;;;;;1.90;0.50;;;;;;;25.98;27.62;97476.22;5013328;28;20080;-31
2022/02/23 05:17:07;;;;;;;0.60;0.45;;;;;;;25.97;27.55;97477.13;5011989;28;20029;-32
2022/02/23 05:19:34;;;;;;;1.08;0.40;;;;;;;25.98;27.45;97478.84;5013499;28;20025;-30
2022/02/23 05:22:02;;;;;;;1.45;0.73;;;;;;;25.97;27.60;97482.38;5014047;28;20021;-29
2022/02/23 05:24:28;;;;;;;0.98;0.50;;;;;;;25.98;27.51;97488.47;5013272;28;20041;-29
2022/02/23 05:26:57;;;;;;;1.02;0.40;;;;;;;25.96;27.52;97485.91;5012039;28;20052;-29
2022/02/23 05:29:23;;;;;;;4.80;0.60;;;;;;;25.96;27.50;97481.53;5013912;28;20037;-29
2022/02/23 05:31:49;;;;;;;1.15;0.50;;;;;;;25.96;27.54;97496.41;5010713;28;20036;-29
2022/02/23 05:34:14;;;;;;;0.20;0.20;;;;;;;25.95;27.53;97489.47;5013323;28;20033;-28
2022/02/23 05:36:40;;;;;;;2.10;0.40;;;;;;;25.95;27.51;97489.47;5014462;28;20056;-29
2022/02/23 05:39:05;;;;;;;2.28;0.70;;;;;;;25.93;27.54;97492.16;5008544;28;20483;-28
2022/02/23 05:41:30;;;;;;;0.52;0.30;;;;;;;25.96;27.68;97499.06;5003621;28;20033;-29
2022/02/23 05:43:56;;;;;;;1.20;0.55;;;;;;;25.95;27.65;97494.72;5005293;28;20072;-28
2022/02/23 05:46:21;;;;;;;1.00;0.50;;;;;;;25.96;27.61;97506.94;5004977;28;20438;-28
2022/02/23 05:48:46;;;;;;;0.82;0.40;;;;;;;25.94;27.53;97503.53;4973885;28;20029;-32
2022/02/23 05:51:28;;;;;;;0.60;0.57;;;;;;;25.95;27.61;97520.97;5006436;28;20057;-29
2022/02/23 05:53:53;;;;;;;0.40;0.38;;;;;;;25.94;27.53;97522.75;5004742;28;20032;-33
2022/02/23 05:56:19;;;;;;;1.33;0.45;;;;;;;25.94;27.54;97525.38;5003586;28;20033;-31
2022/02/23 05:58:44;;;;;;;0.55;0.47;;;;;;;25.94;27.57;97520.13;4977532;28;20034;-30
2022/02/23 06:01:10;;;;;;;0.73;0.43;;;;;;;25.94;27.43;97525.38;5004822;28;20029;-31
2022/02/23 06:03:36;;;;;;;0.70;0.50;;;;;;;25.93;27.56;97539.44;5003948;28;20402;-30
2022/02/23 06:06:01;;;;;;;0.70;0.30;;;;;;;25.92;27.65;97540.34;5009490;28;20068;-31
2022/02/23 06:08:26;;;;;;;0.68;0.57;;;;;;;25.93;27.64;97535.97;5007822;28;20435;-28
2022/02/23 06:10:52;;;;;;;0.73;0.50;;;;;;;25.92;27.60;97545.59;5007742;28;20033;-30
2022/02/23 06:13:17;;;;;;;0.85;0.40;;;;;;;25.92;27.62;97534.22;5009371;28;20030;-27
2022/02/23 06:15:43;;;;;;;1.02;0.57;;;;;;;25.92;27.55;97539.47;5009539;28;20033;-27
2022/02/23 06:18:08;;;;;;;0.65;0.40;;;;;;;25.93;27.49;97544.69;5009646;28;20021;-28
2022/02/23 06:20:33;;;;;;;2.85;0.55;;;;;;;25.93;27.63;97554.34;5008806;28;20528;-29
2022/02/23 06:22:59;;;;;;;1.40;0.60;;;;;;;25.92;27.54;97548.22;5010537;28;20029;-28
2022/02/23 06:25:24;;;;;;;0.63;0.32;;;;;;;25.92;27.55;97555.25;5017421;28;20033;-29
2022/02/23 06:27:50;;;;;;;0.50;0.50;;;;;;;25.92;27.59;97565.75;5015070;28;20025;-29
2022/02/23 06:30:15;;;;;;;0.40;0.30;;;;;;;25.91;27.64;97564.91;5016306;28;20029;-27
2022/02/23 06:32:41;;;;;;;0.93;0.50;;;;;;;25.91;27.63;97570.16;5016541;28;20030;-27
2022/02/23 06:35:06;;;;;;;1.15;0.60;;;;;;;25.91;27.63;97575.41;5016781;28;20025;-27
2022/02/23 06:37:32;;;;;;;0.40;0.32;;;;;;;25.90;27.53;97580.72;5016656;28;20029;-27
2022/02/23 06:39:57;;;;;;;0.90;0.47;;;;;;;25.91;27.56;97578.03;5007110;28;20079;-28
2022/02/23 06:42:23;;;;;;;1.33;0.50;;;;;;;25.90;27.62;97571.06;5005394;28;20240;-27
2022/02/23 06:44:48;;;;;;;2.38;0.50;;;;;;;25.90;27.46;97578.94;5002256;28;20053;-29
2022/02/23 06:47:15;;;;;;;0.63;0.50;;;;;;;25.92;27.68;97590.25;5005223;28;20059;-27
2022/02/23 06:49:41;;;;;;;0.55;0.30;;;;;;;25.92;27.61;97586.75;5009214;28;20072;-28
2022/02/23 06:52:08;;;;;;;1.33;0.52;;;;;;;25.91;27.62;97595.56;5006262;28;21261;-27
2022/02/23 06:54:33;;;;;;;1.17;0.50;;;;;;;25.91;27.54;97599.03;5006704;28;20140;-29
2022/02/23 06:56:59;;;;;;;0.30;0.30;;;;;;;25.93;27.54;97606.88;5006515;28;20091;-31
2022/02/23 06:59:24;;;;;;;1.15;0.57;;;;;;;25.92;27.70;97605.13;5009597;28;20029;-27
2022/02/23 07:01:49;;;;;;;0.40;0.40;;;;;;;25.92;27.74;97608.63;5008458;28;20041;-28
2022/02/23 07:04:15;;;;;;;1.45;0.47;;;;;;;25.93;27.60;97606.88;5008170;28;20037;-26
2022/02/23 07:06:41;;;;;;;1.33;0.50;;;;;;;25.93;27.68;97617.38;5007562;28;20248;-27
2022/02/23 07:09:07;;;;;;;1.08;0.40;;;;;;;25.93;27.66;97612.13;5006408;28;20030;-28
2022/02/23 07:11:33;;;;;;;0.40;0.20;;;;;;;25.93;27.72;97622.63;5005804;28;20507;-28
2022/02/23 07:13:58;;;;;;;0.65;0.40;;;;;;;25.94;27.60;97621.69;4991759;28;20079;-28
2022/02/23 07:16:24;;;;;;;2.95;0.50;;;;;;;25.94;27.56;97619.91;5006777;28;20619;-28
2022/02/23 07:18:50;;;;;;;2.67;1.02;;;;;;;25.95;27.68;97631.28;5013427;28;20029;-29
2022/02/23 07:21:16;;;;;;;10.40;2.03;;;;;;;25.94;27.63;97621.69;5015552;28;20427;-27
2022/02/23 07:23:41;;;;;;;8.38;1.50;;;;;;;25.93;27.49;97633.13;5012284;28;20034;-28
2022/02/23 07:26:07;;;;;;;7.78;1.05;;;;;;;25.92;27.56;97627.00;5008193;28;20029;-28
2022/02/23 07:28:32;;;;;;;6.30;1.92;;;;;;;25.93;27.58;97635.75;5012155;28;20289;-28
2022/02/23 07:30:58;;;;;;;6.22;1.88;;;;;;;25.91;27.67;97634.94;5015954;28;20028;-29
2022/02/23 07:33:23;;;;;;;7.05;1.83;;;;;;;25.92;27.61;97641.91;5009626;28;20040;-29
2022/02/23 07:35:49;;;;;;;3.80;1.70;;;;;;;25.92;27.63;97641.91;5011961;28;20029;-32
2022/02/23 07:38:14;;;;;;;4.88;1.83;;;;;;;25.92;27.55;97649.78;5006571;28;20029;-33
2022/02/23 07:40:39;;;;;;;4.72;1.63;;;;;;;25.91;27.66;97643.69;4989997;28;20025;-34
2022/02/23 07:43:06;;;;;;;3.33;1.48;;;;;;;25.93;27.61;97654.13;5007588;28;20071;-30
2022/02/23 07:45:32;;;;;;;3.60;1.30;;;;;;;25.93;27.67;97649.72;5002036;28;20606;-27
2022/02/23 07:47:59;;;;;;;4.45;1.60;;;;;;;25.95;27.75;97654.91;5006272;28;20037;-28
2022/02/23 07:50:24;;;;;;;3.22;1.30;;;;;;;25.95;27.73;97654.91;5006694;28;20029;-29
2022/02/23 07:52:50;;;;;;;9.43;1.50;;;;;;;25.98;27.66;97661.81;5007596;28;20052;-27
2022/02/23 07:55:16;;;;;;;2.83;1.40;;;;;;;25.98;27.67;97657.44;5007401;28;20040;-28
2022/02/23 07:57:41;;;;;;;2.78;1.17;;;;;;;26.00;27.73;97660.84;4990116;28;20084;-28
2022/02/23 08:00:09;;;;;;;3.95;1.30;;;;;;;26.01;27.74;97662.53;5007745;28;20014;-28
2022/02/23 08:02:35;;;;;;;5.05;1.63;;;;;;;26.03;27.72;97659.84;5007706;28;20241;-28
2022/02/23 08:05:01;;;;;;;3.55;1.50;;;;;;;26.05;27.72;97664.13;4987836;28;20635;-29
2022/02/23 08:07:27;;;;;;;3.95;1.67;;;;;;;26.05;27.73;97664.13;5005391;28;20052;-28
2022/02/23 08:09:53;;;;;;;3.17;1.67;;;;;;;26.07;27.76;97661.44;5004970;28;20025;-30
2022/02/23 08:12:18;;;;;;;4.95;1.38;;;;;;;26.09;27.78;97668.34;4987405;28;20546;-28
2022/02/23 08:14:44;;;;;;;1.88;0.95;;;;;;;26.10;27.83;97662.16;5006288;28;20086;-27
2022/02/23 08:19:53;;;;;;;4.85;1.80;;;;;;;26.13;27.82;97662.97;5003530;28;20132;-28
2022/02/23 08:22:19;;;;;;;3.35;1.40;;;;;;;26.13;27.73;97662.97;5005660;28;20029;-30
2022/02/23 08:24:46;;;;;;;3.05;1.35;;;;;;;26.14;27.65;97662.91;5007491;28;20373;-29
2022/02/23 08:27:13;;;;;;;3.83;1.40;;;;;;;26.14;27.67;97665.53;5010111;28;20048;-31
2022/02/23 08:29:40;;;;;;;3.35;1.40;;;;;;;26.14;27.63;97662.03;5001917;28;20060;-31
2022/02/23 08:32:08;;;;;;;4.03;1.70;;;;;;;26.15;27.73;97658.50;5005661;28;20033;-30
2022/02/23 08:34:34;;;;;;;3.20;1.50;;;;;;;26.14;27.65;97665.53;5004073;28;20485;-29
2022/02/23 08:36:59;;;;;;;3.28;1.48;;;;;;;26.15;27.77;97658.50;5007841;28;20657;-29
2022/02/23 08:39:25;;;;;;;6.40;1.83;;;;;;;26.15;27.79;97656.72;5007809;28;20041;-30
2022/02/23 08:41:50;;;;;;;6.47;1.90;;;;;;;26.16;27.70;97660.22;5005435;28;20535;-31
2022/02/23 08:44:16;;;;;;;4.32;1.88;;;;;;;26.17;27.87;97651.41;5003565;28;20052;-31
2022/02/23 08:46:42;;;;;;;9.40;2.15;;;;;;;26.17;27.61;97657.53;5004350;28;21753;-30
2022/02/23 08:49:08;;;;;;;11.32;2.83;;;;;;;26.13;26.89;97650.69;5002530;28;20053;-33
2022/02/23 08:51:34;;;;;;;7.20;2.28;;;;;;;26.10;27.14;97656.91;5005720;28;20896;-29
2022/02/23 08:54:00;;;;;;;9.00;2.42;;;;;;;26.09;27.30;97647.31;5002071;28;20034;-28
2022/02/23 08:56:25;;;;;;;7.80;2.38;;;;;;;26.09;27.38;97649.94;5006903;28;20103;-30
2022/02/23 08:58:50;;;;;;;8.88;2.42;;;;;;;26.09;27.36;97655.19;5001401;28;20425;-29
2022/02/23 09:01:16;;;;;;;6.43;2.20;;;;;;;26.10;27.39;97664.78;5003699;28;20033;-29
2022/02/23 09:03:42;;;;;;;6.72;2.13;;;;;;;26.10;27.61;97659.53;5008320;28;20040;-28
2022/02/23 09:06:08;;;;;;;5.53;1.90;;;;;;;26.12;27.61;97661.25;5007179;28;20777;-31
2022/02/23 09:08:33;;;;;;;4.57;1.92;;;;;;;26.13;27.56;97658.59;5004871;28;20033;-32
2022/02/23 09:10:59;;;;;;;5.65;2.00;;;;;;;26.14;27.62;97660.28;5012119;28;20516;-30
2022/02/23 09:13:24;;;;;;;6.28;2.28;;;;;;;26.16;27.76;97660.22;5011707;28;20033;-29
2022/02/23 09:15:49;;;;;;;8.75;2.33;;;;;;;26.18;27.59;97653.13;5009960;28;20601;-29
2022/02/23 09:18:15;;;;;;;5.30;2.38;;;;;;;26.20;27.62;97656.56;5012437;28;20040;-29
2022/02/23 09:20:40;;;;;;;6.40;2.10;;;;;;;26.21;27.56;97645.97;5013216;28;20025;-30
2022/02/23 09:23:06;;;;;;;5.25;2.33;;;;;;;26.24;27.75;97652.88;5012732;28;20037;-31
2022/02/23 09:25:31;;;;;;;8.10;2.20;;;;;;;26.26;27.62;97650.19;5013648;28;20037;-29
2022/02/23 09:27:56;;;;;;;5.15;2.03;;;;;;;26.28;27.57;97649.22;5013914;28;20044;-30
2022/02/23 09:30:22;;;;;;;6.43;2.38;;;;;;;26.28;27.65;97633.44;5001594;28;20025;-28
2022/02/23 09:32:50;;;;;;;8.60;2.25;;;;;;;26.30;27.65;97641.28;5011541;28;20032;-31
2022/02/23 09:35:17;;;;;;;8.32;2.90;;;;;;;26.32;27.71;97647.34;5011833;28;20486;-29
2022/02/23 09:37:42;;;;;;;5.75;2.50;;;;;;;26.34;27.57;97645.47;5013943;28;20080;-29
2022/02/23 09:40:09;;;;;;;7.90;2.58;;;;;;;26.34;27.62;97648.97;5007636;28;20523;-31
2022/02/23 09:42:35;;;;;;;7.88;2.60;;;;;;;26.36;27.72;97638.41;4992594;28;20041;-31
2022/02/23 09:45:01;;;;;;;6.18;2.50;;;;;;;26.38;27.81;97648.84;5002091;28;20025;-30
2022/02/23 09:47:30;;;;;;;5.13;2.58;;;;;;;26.40;27.67;97647.00;5005177;28;20617;-33
2022/02/23 09:49:56;;;;;;;9.13;2.53;;;;;;;26.40;27.65;97647.88;4990221;28;20091;-31
2022/02/23 09:52:24;;;;;;;9.57;2.63;;;;;;;26.42;27.63;97646.03;5005445;28;20030;-30
2022/02/23 09:54:50;;;;;;;5.97;2.47;;;;;;;26.44;27.75;97640.69;5008687;28;20022;-31
2022/02/23 09:57:17;;;;;;;12.95;2.70;;;;;;;26.45;27.76;97642.41;4988437;28;20122;-30
2022/02/23 09:59:42;;;;;;;6.05;2.42;;;;;;;26.46;27.71;97633.59;5007623;28;20028;-29
2022/02/23 10:02:10;;;;;;;7.75;2.53;;;;;;;26.48;27.79;97631.78;5005942;28;20034;-28
2022/02/23 10:04:36;;;;;;;9.23;2.60;;;;;;;26.49;27.85;97636.09;4989615;28;20084;-31
2022/02/23 10:07:04;;;;;;;8.88;2.28;;;;;;;26.49;27.75;97630.84;4990623;28;20714;-31
2022/02/23 10:09:29;;;;;;;7.03;2.25;;;;;;;26.52;27.79;97637.75;5002023;28;20067;-30
2022/02/23 10:11:55;;;;;;;4.90;2.13;;;;;;;26.54;27.90;97633.28;4975147;28;20034;-31
2022/02/23 10:14:20;;;;;;;8.52;2.58;;;;;;;26.54;27.85;97634.13;5011552;28;20044;-31
2022/02/23 10:16:47;;;;;;;6.97;2.17;;;;;;;26.55;27.75;97633.19;4997503;28;20034;-30
2022/02/23 10:19:17;;;;;;;7.30;2.22;;;;;;;26.52;25.92;97635.13;5011940;28;20087;-30
2022/02/23 10:22:02;;;;;;;4.13;1.60;;;;;;;26.38;22.87;97630.47;5012738;28;20059;-29
2022/02/23 10:24:37;;;;;;;7.22;2.00;;;;;;;26.19;22.67;97636.44;4997309;28;20586;-29
2022/02/23 10:27:03;;;;;;;7.38;1.80;;;;;;;25.97;22.82;97634.69;5003190;28;20072;-30
2022/02/23 10:29:38;;;;;;;4.90;1.70;;;;;;;25.74;22.59;97636.47;5004467;28;20813;-28
2022/02/23 10:32:10;;;;;;;8.02;2.35;;;;;;;25.53;22.60;97631.13;5005767;28;20033;-30
2022/02/23 10:34:40;;;;;;;7.50;1.80;;;;;;;25.33;23.04;97634.50;5003959;28;20504;-29
2022/02/23 10:37:06;;;;;;;10.73;2.20;;;;;;;25.19;23.32;97627.16;5003975;28;20057;-29
2022/02/23 10:39:40;;;;;;;6.25;1.80;;;;;;;25.11;23.52;97629.19;5005099;28;20029;-28
2022/02/23 10:42:08;;;;;;;6.63;1.90;;;;;;;25.07;24.02;97617.13;5011204;28;20033;-28
2022/02/23 10:44:33;;;;;;;7.38;1.45;;;;;;;25.07;24.29;97630.22;5005662;28;20021;-28
2022/02/23 10:47:00;;;;;;;5.22;1.80;;;;;;;25.09;24.56;97624.00;5002156;28;20041;-29
2022/02/23 10:49:25;;;;;;;7.72;1.90;;;;;;;25.12;24.90;97630.91;5003326;28;20091;-30
2022/02/23 10:51:55;;;;;;;7.32;1.75;;;;;;;25.15;24.99;97620.31;5007474;28;20037;-29
2022/02/23 10:54:21;;;;;;;4.55;1.52;;;;;;;25.20;25.02;97628.03;5006577;28;20064;-27
2022/02/23 10:56:46;;;;;;;5.95;1.80;;;;;;;25.24;25.27;97622.59;5006382;28;20024;-28
2022/02/23 10:59:19;;;;;;;7.28;1.77;;;;;;;25.29;25.41;97628.50;5007080;28;20215;-29
2022/02/23 11:01:48;;;;;;;6.35;1.73;;;;;;;25.37;25.55;97622.13;5004119;28;20812;-30
2022/02/23 11:04:15;;;;;;;5.75;1.58;;;;;;;25.42;25.47;97630.66;5001078;28;20041;-29
2022/02/23 11:06:40;;;;;;;7.97;1.30;;;;;;;25.46;25.60;97624.41;4995078;28;20040;-28
2022/02/23 11:09:06;;;;;;;3.78;1.60;;;;;;;25.53;25.59;97625.88;5009321;28;20034;-30
2022/02/23 11:11:33;;;;;;;5.80;1.70;;;;;;;25.59;25.69;97623.97;5008720;28;20455;-26
2022/02/23 11:13:59;;;;;;;5.70;1.60;;;;;;;25.62;25.60;97618.59;5011546;28;20063;-32
2022/02/23 11:16:29;;;;;;;9.15;1.35;;;;;;;25.68;25.76;97613.09;4996240;28;20025;-28
2022/02/23 11:18:58;;;;;;;4.88;1.50;;;;;;;25.73;25.71;97610.28;5016115;28;20029;-28
2022/02/23 11:21:25;;;;;;;4.63;1.65;;;;;;;25.76;25.71;97603.16;5018049;28;20059;-29
2022/02/23 11:23:50;;;;;;;4.05;1.65;;;;;;;25.78;25.77;97598.66;5017852;28;20087;-28
2022/02/23 11:26:19;;;;;;;6.15;1.45;;;;;;;25.83;25.92;97601.97;5015363;28;20447;-28
2022/02/23 11:29:12;;;;;;;4.82;1.83;;;;;;;25.86;25.87;97600.13;5013322;28;20026;-27
2022/02/23 11:31:38;;;;;;;3.15;1.40;;;;;;;25.91;25.93;97599.03;5017610;28;20030;-29