Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:31;;;;;;;;;;;;;;;6.59;100.00;99819.66;5024479;28;19929;-78
2023/03/03 00:03:57;;;;;;;;;;;;;;;6.50;100.00;99820.28;5027359;28;19979;-77
2023/03/03 00:06:23;;;;;;;;;;;;;;;6.46;100.00;99806.59;5023282;28;19925;-76
2023/03/03 00:08:49;;;;;;;;;;;;;;;6.44;100.00;99807.63;5027709;28;19975;-76
2023/03/03 00:11:14;;;;;;;;;;;;;;;6.39;100.00;99805.34;5024417;28;19921;-77
2023/03/03 00:13:43;;;;;;;;;;;;;;;6.43;100.00;99811.19;5027686;28;19995;-74
2023/03/03 00:16:15;;;;;;;;;;;;;;;6.46;100.00;99805.75;5024093;28;19953;-75
2023/03/03 00:18:44;;;;;;;;;;;;;;;6.44;100.00;99807.63;5026662;28;20304;-74
2023/03/03 00:21:30;;;;;;;;;;;;;;;6.41;100.00;99800.00;5023821;28;20366;-74
2023/03/03 00:24:19;;;;;;;;;;;;;;;6.43;100.00;99803.31;5023995;28;19960;-74
2023/03/03 00:26:46;;;;;;;;;;;;;;;6.38;100.00;99802.81;4996392;28;19921;-75
2023/03/03 00:29:29;;;;;;;;;;;;;;;6.39;100.00;99794.03;5023571;28;19961;-75
2023/03/03 00:31:58;;;;;;;;;;;;;;;6.39;100.00;99799.25;5021237;28;19971;-75
2023/03/03 00:34:25;;;;;;;;;;;;;;;6.24;100.00;99790.72;5007023;28;19921;-73
2023/03/03 00:36:55;;;;;;;;;;;;;;;6.22;100.00;99799.63;5005373;28;19917;-77
2023/03/03 00:39:29;;;;;;;;;;;;;;;6.25;100.00;99791.53;5026885;28;20015;-77
2023/03/03 00:41:55;;;;;;;;;;;;;;;6.29;100.00;99793.00;5023457;28;20337;-77
2023/03/03 00:44:24;;;;;;;;;;;;;;;6.28;100.00;99796.56;5008403;28;19928;-78
2023/03/03 00:46:52;;;;;;;;;;;;;;;6.23;100.00;99793.44;5023310;28;19926;-77
2023/03/03 00:49:25;;;;;;;;;;;;;;;6.26;100.00;99794.06;5009195;28;19960;-77
2023/03/03 00:51:50;;;;;;;;;;;;;;;6.33;100.00;99787.44;5009394;28;19921;-76
2023/03/03 00:54:16;;;;;;;;;;;;;;;6.33;100.00;99789.22;5026338;28;19925;-76
2023/03/03 00:56:41;;;;;;;;;;;;;;;6.34;100.00;99786.50;5027506;28;19921;-77
2023/03/03 00:59:07;;;;;;;;;;;;;;;6.31;100.00;99783.22;5011570;28;19974;-76
2023/03/03 01:01:33;;;;;;;;;;;;;;;6.25;100.00;99781.88;5012796;28;19990;-76
2023/03/03 01:03:58;;;;;;;;;;;;;;;6.18;100.00;99784.13;5013447;28;20373;-75
2023/03/03 01:06:23;;;;;;;;;;;;;;;6.08;100.00;99779.66;5004955;28;20059;-75
2023/03/03 01:08:49;;;;;;;;;;;;;;;6.01;100.00;99776.63;5026053;28;19929;-76
2023/03/03 01:11:18;;;;;;;;;;;;;;;5.90;100.00;99787.00;5019294;28;20370;-75
2023/03/03 01:13:45;;;;;;;;;;;;;;;5.88;100.00;99778.44;5026296;28;20015;-75
2023/03/03 01:16:10;;;;;;;;;;;;;;;5.94;100.00;99783.25;5023400;28;19921;-74
2023/03/03 01:18:36;;;;;;;;;;;;;;;6.02;100.00;99778.28;5005109;28;19921;-74
2023/03/03 01:21:01;;;;;;;;;;;;;;;6.03;100.00;99777.34;5006314;28;20016;-74
2023/03/03 01:23:27;;;;;;;;;;;;;;;6.08;100.00;99780.47;5025909;28;20288;-74
2023/03/03 01:25:53;;;;;;;;;;;;;;;6.09;100.00;99786.56;5004531;28;19929;-77
2023/03/03 01:28:18;;;;;;;;;;;;;;;6.12;100.00;99783.75;5025512;28;19928;-76
2023/03/03 01:30:44;;;;;;;;;;;;;;;6.11;100.00;99780.28;5005308;28;19921;-77
2023/03/03 01:33:09;;;;;;;;;;;;;;;6.10;100.00;99778.59;5025743;28;19932;-77
2023/03/03 01:35:35;;;;;;;;;;;;;;;6.10;100.00;99778.59;5020427;28;19963;-76
2023/03/03 01:38:01;;;;;;;;;;;;;;;6.11;100.00;99775.03;5025324;28;19921;-74
2023/03/03 01:40:28;;;;;;;;;;;;;;;6.09;100.00;99779.53;5003586;28;19975;-76
2023/03/03 01:42:53;;;;;;;;;;;;;;;6.11;100.00;99769.81;5024093;28;19991;-76
2023/03/03 01:45:18;;;;;;;;;;;;;;;6.16;100.00;99767.69;5022568;28;20369;-75
2023/03/03 01:47:46;;;;;;;;;;;;;;;6.15;100.00;99771.25;5008235;28;19922;-75
2023/03/03 01:50:13;;;;;;;;;;;;;;;6.11;100.00;99769.81;5020002;28;19928;-76
2023/03/03 01:52:41;;;;;;;;;;;;;;;6.09;100.00;99771.69;5025695;28;20355;-76
2023/03/03 01:55:19;;;;;;;;;;;;;;;6.04;100.00;99767.72;5017730;28;19928;-77
2023/03/03 01:57:46;;;;;;;;;;;;;;;5.93;100.00;99763.25;5035168;28;20459;-75
2023/03/03 02:00:12;;;;;;;;;;;;;;;5.94;100.00;99767.53;5002173;28;20296;-76
2023/03/03 02:02:42;;;;;;;;;;;;;;;5.88;100.00;99770.59;5016489;28;19929;-75
2023/03/03 02:05:08;;;;;;;;;;;;;;;5.88;100.00;99762.72;5006091;28;19921;-76
2023/03/03 02:07:34;;;;;;;;;;;;;;;5.86;100.00;99753.28;5023011;28;20092;-74
2023/03/03 02:10:00;;;;;;;;;;;;;;;5.85;100.00;99752.44;5023618;28;19936;-75
2023/03/03 02:12:45;;;;;;;;;;;;;;;5.81;100.00;99745.75;5007704;28;20297;-76
2023/03/03 02:15:20;;;;;;;;;;;;;;;5.85;100.00;99748.97;5015657;28;20401;-75
2023/03/03 02:17:47;;;;;;;;;;;;;;;5.80;100.00;99749.31;5004065;28;19927;-75
2023/03/03 02:20:31;;;;;;;;;;;;;;;5.80;100.00;99743.22;5037376;28;19921;-74
2023/03/03 02:23:19;;;;;;;;;;;;;;;5.78;100.00;99740.69;5023568;28;19922;-76
2023/03/03 02:25:56;;;;;;;;;;;;;;;5.79;100.00;99739.75;4993454;28;19921;-75
2023/03/03 02:28:23;;;;;;;;;;;;;;;5.79;100.00;99737.16;5006053;28;19997;-76
2023/03/03 02:30:49;;;;;;;;;;;;;;;5.77;100.00;99728.59;5022845;28;20023;-76
2023/03/03 02:33:14;;;;;;;;;;;;;;;5.81;100.00;99730.03;5004926;28;20396;-75
2023/03/03 02:35:40;;;;;;;;;;;;;;;5.80;100.00;99728.34;5021230;28;20025;-74
2023/03/03 02:38:11;;;;;;;;;;;;;;;5.77;100.00;99739.06;5025348;28;19928;-74
2023/03/03 02:40:39;;;;;;;;;;;;;;;5.74;100.00;99732.25;5003024;28;20456;-75
2023/03/03 02:43:05;;;;;;;;;;;;;;;5.67;100.00;99722.28;5007443;28;19921;-74
2023/03/03 02:45:31;;;;;;;;;;;;;;;5.65;100.00;99734.69;5020850;28;19976;-75
2023/03/03 02:47:56;;;;;;;;;;;;;;;5.67;100.00;99723.13;5005979;28;20536;-75
2023/03/03 02:50:22;;;;;;;;;;;;;;;5.68;100.00;99718.75;5019925;28;19928;-75
2023/03/03 02:52:47;;;;;;;;;;;;;;;5.74;100.00;99723.53;5026150;28;19975;-75
2023/03/03 02:55:12;;;;;;;;;;;;;;;5.68;100.00;99726.59;5025482;28;20369;-75
2023/03/03 02:57:38;;;;;;;;;;;;;;;5.71;100.00;99726.41;4991188;28;19934;-76
2023/03/03 03:00:04;;;;;;;;;;;;;;;5.74;100.00;99729.63;5026646;28;20393;-76
2023/03/03 03:02:29;;;;;;;;;;;;;;;5.76;100.00;99726.91;5024834;28;19948;-75
2023/03/03 03:04:56;;;;;;;;;;;;;;;5.73;100.00;99724.47;5024709;28;19922;-75
2023/03/03 03:07:23;;;;;;;;;;;;;;;5.65;100.00;99718.97;5010899;28;19921;-76
2023/03/03 03:09:48;;;;;;;;;;;;;;;5.57;100.00;99726.50;5003188;28;19928;-76
2023/03/03 03:12:14;;;;;;;;;;;;;;;5.48;100.00;99716.69;5010507;28;19995;-76
2023/03/03 03:14:40;;;;;;;;;;;;;;;5.52;100.00;99723.38;5008016;28;19940;-75
2023/03/03 03:17:06;;;;;;;;;;;;;;;5.45;100.00;99727.38;5009983;28;19921;-76
2023/03/03 03:19:31;;;;;;;;;;;;;;;5.46;100.00;99726.44;5006329;28;19940;-75
2023/03/03 03:21:59;;;;;;;;;;;;;;;5.36;100.00;99721.81;5040487;28;19925;-75
2023/03/03 03:24:25;;;;;;;;;;;;;;;5.37;100.00;99720.03;5007982;28;19922;-74
2023/03/03 03:26:56;;;;;;;;;;;;;;;5.34;100.00;99715.88;5003835;28;19945;-76
2023/03/03 03:29:22;;;;;;;;;;;;;;;5.42;100.00;99711.88;5004908;28;19986;-75
2023/03/03 03:31:48;;;;;;;;;;;;;;;5.43;100.00;99708.31;5007308;28;19927;-75
2023/03/03 03:34:13;;;;;;;;;;;;;;;5.34;100.00;99710.63;5005131;28;20389;-76
2023/03/03 03:36:38;;;;;;;;;;;;;;;5.33;100.00;99710.72;5004347;28;19921;-75
2023/03/03 03:39:05;;;;;;;;;;;;;;;5.35;100.00;99707.06;5003330;28;19968;-75
2023/03/03 03:41:32;;;;;;;;;;;;;;;5.34;100.00;99713.25;5004759;28;19928;-75
2023/03/03 03:43:57;;;;;;;;;;;;;;;5.32;100.00;99702.03;5006891;28;20004;-75
2023/03/03 03:46:23;;;;;;;;;;;;;;;5.34;100.00;99702.78;5005480;28;19943;-75
2023/03/03 03:48:48;;;;;;;;;;;;;;;5.38;100.00;99702.56;5001634;28;20314;-76
2023/03/03 03:51:16;;;;;;;;;;;;;;;5.36;100.00;99703.50;4990077;28;20298;-75
2023/03/03 03:53:42;;;;;;;;;;;;;;;5.39;100.00;99701.63;5005168;28;19922;-76
2023/03/03 03:56:07;;;;;;;;;;;;;;;5.40;100.00;99698.06;5004003;28;19928;-76
2023/03/03 03:58:32;;;;;;;;;;;;;;;5.35;100.00;99701.00;5004949;28;19977;-76
2023/03/03 04:01:06;;;;;;;;;;;;;;;5.34;100.00;99699.31;5004193;28;19929;-77
2023/03/03 04:03:33;;;;;;;;;;;;;;;5.27;100.00;99698.91;5004402;28;19922;-76
2023/03/03 04:05:59;;;;;;;;;;;;;;;5.25;100.00;99700.78;5004019;28;20397;-76
2023/03/03 04:08:25;;;;;;;;;;;;;;;5.17;100.00;99703.09;5002312;28;19921;-75
2023/03/03 04:10:50;;;;;;;;;;;;;;;5.10;100.00;99704.47;5005578;28;19921;-75
2023/03/03 04:13:16;;;;;;;;;;;;;;;5.06;100.00;99695.16;5003200;28;19925;-75
2023/03/03 04:15:41;;;;;;;;;;;;;;;4.94;100.00;99706.44;5002663;28;19944;-76
2023/03/03 04:18:07;;;;;;;;;;;;;;;4.94;100.00;99701.22;5006183;28;19971;-76
2023/03/03 04:20:33;;;;;;;;;;;;;;;4.90;100.00;99699.72;5002818;28;19926;-77
2023/03/03 04:22:58;;;;;;;;;;;;;;;4.84;100.00;99700.97;5004965;28;19921;-76
2023/03/03 04:25:24;;;;;;;;;;;;;;;4.88;100.00;99697.25;5006067;28;20374;-76
2023/03/03 04:27:53;;;;;;;;;;;;;;;4.83;100.00;99693.25;4989399;28;20354;-76
2023/03/03 04:30:20;;;;;;;;;;;;;;;4.84;100.00;99689.69;5004913;28;19925;-76
2023/03/03 04:32:48;;;;;;;;;;;;;;;4.80;100.00;99698.69;5003385;28;19925;-76
2023/03/03 04:35:15;;;;;;;;;;;;;;;4.75;100.00;99699.00;5001808;28;19931;-76
2023/03/03 04:37:42;;;;;;;;;;;;;;;4.74;100.00;99699.94;5005836;28;19918;-77
2023/03/03 04:40:09;;;;;;;;;;;;;;;4.71;100.00;99701.94;5003140;28;19922;-75
2023/03/03 04:42:35;;;;;;;;;;;;;;;4.72;100.00;99696.56;5005159;28;20417;-76
2023/03/03 04:45:02;;;;;;;;;;;;;;;4.72;100.00;99696.56;5001870;28;19975;-76
2023/03/03 04:47:27;;;;;;;;;;;;;;;4.70;100.00;99702.88;5004311;28;19929;-76
2023/03/03 04:49:53;;;;;;;;;;;;;;;4.70;100.00;99697.63;4999635;28;19918;-76
2023/03/03 04:52:19;;;;;;;;;;;;;;;4.68;100.00;99705.56;5005034;28;20298;-75
2023/03/03 04:54:45;;;;;;;;;;;;;;;4.71;100.00;99696.69;5001915;28;19922;-76
2023/03/03 04:57:10;;;;;;;;;;;;;;;4.67;100.00;99697.81;5005011;28;19936;-77
2023/03/03 04:59:35;;;;;;;;;;;;;;;4.67;100.00;99700.44;5002664;28;20016;-77
2023/03/03 05:02:01;;;;;;;;;;;;;;;4.59;100.00;99694.91;5005144;28;19931;-77
2023/03/03 05:04:26;;;;;;;;;;;;;;;4.53;100.00;99698.75;5005149;28;19921;-76
2023/03/03 05:06:52;;;;;;;;;;;;;;;4.52;100.00;99700.53;5003767;28;20321;-76
2023/03/03 05:09:17;;;;;;;;;;;;;;;4.49;100.00;99695.50;5001419;28;20317;-76
2023/03/03 05:11:42;;;;;;;;;;;;;;;4.55;100.00;99694.25;5003859;28;19921;-75
2023/03/03 05:14:08;;;;;;;;;;;;;;;4.50;100.00;99689.34;5002348;28;19929;-76
2023/03/03 05:16:33;;;;;;;;;;;;;;;4.46;100.00;99695.72;5004846;28;19925;-77
2023/03/03 05:18:58;;;;;;;;;;;;;;;4.43;100.00;99695.88;5002706;28;20235;-76
2023/03/03 05:21:24;;;;;;;;;;;;;;;4.33;100.00;99694.81;5003933;28;19944;-75
2023/03/03 05:23:49;;;;;;;;;;;;;;;4.23;100.00;99693.75;5001888;28;20404;-76
2023/03/03 05:26:15;;;;;;;;;;;;;;;4.24;100.00;99689.38;5007163;28;19921;-77
2023/03/03 05:28:41;;;;;;;;;;;;;;;4.17;100.00;99693.31;5040532;28;19925;-77
2023/03/03 05:31:06;;;;;;;;;;;;;;;4.24;100.00;99692.00;5026397;28;20066;-76
2023/03/03 05:33:31;;;;;;;;;;;;;;;4.21;100.00;99684.34;5023922;28;19925;-76
2023/03/03 05:35:57;;;;;;;;;;;;;;;4.18;100.00;99687.16;5021644;28;19921;-76
2023/03/03 05:38:23;;;;;;;;;;;;;;;4.19;100.00;99696.66;5024811;28;19921;-75
2023/03/03 05:40:48;;;;;;;;;;;;;;;4.15;100.00;99693.41;5023201;28;19928;-76
2023/03/03 05:43:13;;;;;;;;;;;;;;;4.19;100.00;99691.41;5008423;28;19921;-75
2023/03/03 05:45:39;;;;;;;;;;;;;;;4.12;100.00;99691.00;5024603;28;20020;-74
2023/03/03 05:48:04;;;;;;;;;;;;;;;4.11;100.00;99694.53;5023386;28;19937;-75
2023/03/03 05:50:30;;;;;;;;;;;;;;;4.06;100.00;99691.41;5021372;28;20454;-75
2023/03/03 05:52:56;;;;;;;;;;;;;;;3.96;100.00;99685.06;5024567;28;19964;-74
2023/03/03 05:55:21;;;;;;;;;;;;;;;3.93;100.00;99693.13;5023263;28;19964;-75
2023/03/03 05:57:47;;;;;;;;;;;;;;;3.90;100.00;99690.69;5003984;28;19943;-75
2023/03/03 06:00:13;;;;;;;;;;;;;;;3.89;100.00;99689.03;5004752;28;20297;-75
2023/03/03 06:02:39;;;;;;;;;;;;;;;3.87;100.00;99685.66;5024861;28;19925;-75
2023/03/03 06:05:04;;;;;;;;;;;;;;;3.88;100.00;99687.34;5020409;28;19929;-75
2023/03/03 06:07:30;;;;;;;;;;;;;;;3.83;100.00;99678.97;5023227;28;19925;-74
2023/03/03 06:09:55;;;;;;;;;;;;;;;3.83;100.00;99676.38;5023762;28;19921;-76
2023/03/03 06:12:21;;;;;;;;;;;;;;;3.76;100.00;99673.31;5007326;28;20014;-75
2023/03/03 06:14:47;;;;;;;;;;;;;;;3.74;100.00;99679.53;5021997;28;19976;-74
2023/03/03 06:17:12;;;;;;;;;;;;;;;3.81;100.00;99680.84;5025503;28;19921;-76
2023/03/03 06:19:38;;;;;;;;;;;;;;;3.82;100.00;99677.28;5021143;28;20400;-75
2023/03/03 06:22:03;;;;;;;;;;;;;;;3.89;100.00;99678.59;5021323;28;19925;-74
2023/03/03 06:24:30;;;;;;;;;;;;;;;3.93;100.00;99685.28;5020034;28;19921;-74
2023/03/03 06:26:56;;;;;;;;;;;;;;;3.93;100.00;99693.13;5021172;28;19979;-73
2023/03/03 06:29:22;;;;;;;;;;;;;;;3.98;100.00;99698.88;5024689;28;19925;-73
2023/03/03 06:31:47;;;;;;;;;;;;;;;3.97;100.00;99690.19;5029066;28;19982;-74
2023/03/03 06:34:12;;;;;;;;;;;;;;;3.97;100.00;99691.97;5030996;28;19971;-74
2023/03/03 06:36:38;;;;;;;;;;;;;;;4.07;100.00;99691.28;5032117;28;19925;-74
2023/03/03 06:39:03;;;;;;;;;;;;;;;4.07;100.00;99693.03;5033530;28;19928;-74
2023/03/03 06:41:29;;;;;;;;;;;;;;;4.05;100.00;99690.56;5025684;28;19944;-73
2023/03/03 06:43:55;;;;;;;;;;;;;;;4.07;100.00;99698.28;5032935;28;19940;-74
2023/03/03 06:46:20;;;;;;;;;;;;;;;4.09;100.00;99701.63;5031710;28;19920;-74
2023/03/03 06:48:46;;;;;;;;;;;;;;;4.15;100.00;99698.63;5031995;28;20381;-74
2023/03/03 06:51:22;;;;;;;;;;;;;;;4.24;100.00;99699.81;5033342;28;19921;-74
2023/03/03 06:53:48;;;;;;;;;;;;;;;4.37;100.00;99706.75;5032390;28;19933;-73
2023/03/03 06:56:14;;;;;;;;;;;;;;;4.41;100.00;99705.63;5032950;28;19921;-75
2023/03/03 06:58:39;;;;;;;;;;;;;;;4.50;100.00;99701.56;5032621;28;19925;-74
2023/03/03 07:01:10;;;;;;;;;;;;;;;4.59;100.00;99719.25;5024682;28;19929;-74
2023/03/03 07:03:36;;;;;;;;;;;;;;;4.63;100.00;99714.66;5023593;28;20385;-75
2023/03/03 07:06:07;;;;;;;;;;;;;;;4.52;100.00;99716.22;5022818;28;19998;-77
2023/03/03 07:08:40;;;;;;;;;;;;;;;4.56;100.00;99716.00;5026352;28;19929;-76
2023/03/03 07:11:08;;;;;;;;;;;;;;;4.44;100.00;99715.88;5028007;28;19971;-75
2023/03/03 07:13:33;;;;;;;;;;;;;;;4.35;100.00;99713.88;5025783;28;20400;-75
2023/03/03 07:16:00;;;;;;;;;;;;;;;4.31;100.00;99709.75;5009274;28;20031;-75
2023/03/03 07:18:40;;;;;;;;;;;;;;;4.38;100.00;99711.03;5026779;28;19922;-75
2023/03/03 07:21:11;;;;;;;;;;;;;;;4.49;100.00;99711.16;5024944;28;19921;-74
2023/03/03 07:23:41;;;;;;;;;;;;;;;4.60;100.00;99701.78;5007651;28;19951;-75
2023/03/03 07:26:14;;;;;;;;;;;;;;;4.78;100.00;99705.78;5008795;28;19921;-75
2023/03/03 07:28:41;;;;;;;;;;;;;;;4.85;100.00;99713.13;5024479;28;19975;-75
2023/03/03 07:31:19;;;;;;;;;;;;;;;5.02;100.00;99713.75;5028514;28;19927;-75
2023/03/03 07:33:47;;;;;;;;;;;;;;;5.15;100.00;99715.44;5024812;28;21461;-75
2023/03/03 07:36:23;;;;;;;;;;;;;;;5.24;100.00;99709.56;5024450;28;19976;-75
2023/03/03 07:38:52;;;;;;;;;;;;;;;5.27;100.00;99719.84;5023203;28;20302;-76
2023/03/03 07:41:24;;;;;;;;;;;;;;;5.32;100.00;99717.75;5023803;28;19922;-75
2023/03/03 07:44:08;;;;;;;;;;;;;;;5.36;100.00;99719.19;5024111;28;20024;-75
2023/03/03 07:46:38;;;;;;;;;;;;;;;5.56;100.00;99722.22;5023326;28;20386;-74
2023/03/03 07:49:14;;;;;;;;;;;;;;;5.62;100.00;99719.16;5025932;28;19922;-75
2023/03/03 07:51:42;;;;;;;;;;;;;;;5.78;100.00;99719.75;5027777;28;20399;-74
2023/03/03 07:54:27;;;;;;;;;;;;;;;5.88;100.00;99726.06;5027951;28;20274;-77
2023/03/03 07:56:55;;;;;;;;;;;;;;;6.03;100.00;99719.72;5037975;28;19926;-74
2023/03/03 07:59:23;;;;;;;;;;;;;;;6.06;100.00;99724.75;5026842;28;19921;-74
2023/03/03 08:01:54;;;;;;;;;;;;;;;6.21;100.00;99730.66;5024560;28;19921;-74
2023/03/03 08:04:22;;;;;;;;;;;;;;;6.23;100.00;99726.16;5026890;28;20369;-76
2023/03/03 08:06:52;;;;;;;;;;;;;;;6.39;100.00;99725.88;5006825;28;19975;-76
2023/03/03 08:09:17;;;;;;;;;;;;;;;6.47;100.00;99728.78;5023421;28;19988;-74
2023/03/03 08:11:45;;;;;;;;;;;;;;;6.51;100.00;99731.06;5027004;28;19925;-75
2023/03/03 08:14:14;;;;;;;;;;;;;;;6.56;100.00;99730.72;5021808;28;19922;-75
2023/03/03 08:16:39;;;;;;;;;;;;;;;6.61;100.00;99738.22;5026278;28;19959;-75
2023/03/03 08:19:05;;;;;;;;;;;;;;;6.58;100.00;99747.16;5024825;28;19930;-75
2023/03/03 08:21:31;;;;;;;;;;;;;;;6.50;100.00;99741.66;5021493;28;19922;-75
2023/03/03 08:23:56;;;;;;;;;;;;;;;6.49;100.00;99737.34;5024124;28;19968;-75
2023/03/03 08:26:22;;;;;;;;;;;;;;;6.55;100.00;99747.38;5007894;28;19956;-74
2023/03/03 08:28:48;;;;;;;;;;;;;;;6.56;100.00;99743.81;5023155;28;20459;-74
2023/03/03 08:31:13;;;;;;;;;;;;;;;6.41;100.00;99740.53;5026619;28;19929;-75
2023/03/03 08:33:39;;;;;;;;;;;;;;;6.36;100.00;99736.59;5024057;28;19925;-75
2023/03/03 08:36:05;;;;;;;;;;;;;;;6.49;100.00;99738.19;5008910;28;19929;-76
2023/03/03 08:38:30;;;;;;;;;;;;;;;6.62;100.00;99735.50;5024892;28;19948;-74
2023/03/03 08:40:55;;;;;;;;;;;;;;;6.70;100.00;99735.78;5022152;28;20397;-75
2023/03/03 08:43:21;;;;;;;;;;;;;;;6.73;100.00;99740.78;5022635;28;19925;-74
2023/03/03 08:45:49;;;;;;;;;;;;;;;6.79;100.00;99735.09;5026095;28;19921;-76
2023/03/03 08:48:15;;;;;;;;;;;;;;;6.90;100.00;99737.72;5023109;28;19922;-75
2023/03/03 08:50:40;;;;;;;;;;;;;;;7.01;100.00;99734.28;5022828;28;20300;-75
2023/03/03 08:53:06;;;;;;;;;;;;;;;7.02;100.00;99735.13;5023629;28;19928;-76
2023/03/03 08:55:31;;;;;;;;;;;;;;;7.09;100.00;99734.56;5025757;28;19921;-75
2023/03/03 08:57:57;;;;;;;;;;;;;;;7.19;100.00;99732.06;5024522;28;19980;-75
2023/03/03 09:00:22;;;;;;;;;;;;;;;7.27;100.00;99740.19;5025182;28;19928;-75
2023/03/03 09:02:49;;;;;;;;;;;;;;;7.33;100.00;99734.47;5022504;28;19928;-76
2023/03/03 09:05:14;;;;;;;;;;;;;;;7.36;100.00;99744.75;5025742;28;20004;-76
2023/03/03 09:07:40;;;;;;;;;;;;;;;7.27;100.00;99738.41;5020590;28;19929;-75
2023/03/03 09:10:06;;;;;;;;;;;;;;;7.23;100.00;99749.28;5024955;28;19921;-74
2023/03/03 09:12:39;;;;;;;;;;;;;;;7.28;100.00;99741.88;5023841;28;20347;-76
2023/03/03 09:15:17;;;;;;;;;;;;;;;7.32;100.00;99745.94;5008115;28;19921;-76
2023/03/03 09:17:43;;;;;;;;;;;;;;;7.48;100.00;99749.03;5008562;28;19921;-76
2023/03/03 09:20:17;;;;;;;;;;;;;;;7.58;100.00;99742.16;5024046;28;19928;-75
2023/03/03 09:22:43;;;;;;;;;;;;;;;7.67;100.00;99754.53;5022690;28;19975;-75
2023/03/03 09:25:32;;;;;;;;;;;;;;;7.72;100.00;99752.41;5025235;28;19921;-75
2023/03/03 09:27:57;;;;;;;;;;;;;;;7.88;100.00;99745.94;5004160;28;19929;-76
2023/03/03 09:30:23;;;;;;;;;;;;;;;7.92;100.00;99747.38;5002081;28;20472;-76
2023/03/03 09:32:48;;;;;;;;;;;;;;;7.94;100.00;99745.47;5005422;28;19970;-75
2023/03/03 09:35:29;;;;;;;;;;;;;;;8.00;100.00;99744.97;5005341;28;19944;-76
2023/03/03 09:37:54;;;;;;;;;;;;;;;8.13;100.00;99750.91;5004032;28;19921;-76
2023/03/03 09:40:25;;;;;;;;;;;;;;;8.22;100.00;99756.28;5002130;28;19922;-76
2023/03/03 09:43:12;;;;;;;;;;;;;;;8.39;100.00;99757.59;5005313;28;20390;-76
2023/03/03 09:45:53;;;;;;;;;;;;;;;8.47;100.00;99746.47;5004187;28;20398;-76
2023/03/03 09:48:21;;;;;;;;;;;;;;;8.56;100.00;99753.59;5001416;28;20282;-75
2023/03/03 09:50:49;;;;;;;;;;;;;;;8.66;100.00;99753.69;5005987;28;19921;-76
2023/03/03 09:53:33;;;;;;;;;;;;;;;8.70;100.00;99755.09;5001774;28;20365;-76
2023/03/03 09:56:12;;;;;;;;;;;;;;;8.83;100.00;99758.41;5004226;28;19944;-76
2023/03/03 09:58:44;;;;;;;;;;;;;;;8.92;100.00;99757.63;5001157;28;19922;-76
2023/03/03 10:01:15;;;;;;;;;;;;;;;8.96;100.00;99761.66;5002237;28;20281;-76
2023/03/03 10:03:58;;;;;;;;;;;;;;;9.07;100.00;99753.72;5002052;28;19928;-75
2023/03/03 10:06:34;;;;;;;;;;;;;;;9.16;100.00;99752.94;5002686;28;20370;-75
2023/03/03 10:09:06;;;;;;;;;;;;;;;9.21;100.00;99753.38;5002694;28;20407;-75
2023/03/03 10:11:41;;;;;;;;;;;;;;;9.24;100.00;99758.41;5004423;28;19928;-76
2023/03/03 10:14:10;;;;;;;;;;;;;;;9.38;100.00;99744.06;5001078;28;19929;-75
2023/03/03 10:16:41;;;;;;;;;;;;;;;9.44;100.00;99741.72;5004836;28;20389;-76
2023/03/03 10:19:26;;;;;;;;;;;;;;;9.52;100.00;99743.72;4987151;28;19921;-75
2023/03/03 10:22:12;;;;;;;;;;;;;;;9.55;100.00;99742.59;5032487;28;20255;-75
2023/03/03 10:24:40;;;;;;;;;;;;;;;9.62;100.00;99741.13;5004068;28;20349;-76
2023/03/03 10:27:05;;;;;;;;;;;;;;;9.66;100.00;99750.44;5009810;28;20035;-76
2023/03/03 10:29:38;;;;;;;;;;;;;;;9.70;100.00;99743.94;5023997;28;20365;-76
2023/03/03 10:32:24;;;;;;;;;;;;;;;9.78;100.00;99741.47;5022246;28;19921;-76
2023/03/03 10:35:08;;;;;;;;;;;;;;;9.86;100.00;99741.63;4975670;28;19995;-76
2023/03/03 10:37:45;;;;;;;;;;;;;;;9.91;100.00;99735.94;5027780;28;19917;-76
2023/03/03 10:40:31;;;;;;;;;;;;;;;9.91;100.00;99739.44;5027969;28;19929;-77
2023/03/03 10:43:22;;;;;;;;;;;;;;;9.92;100.00;99741.09;5008540;28;19917;-78
2023/03/03 10:45:47;;;;;;;;;;;;;;;10.00;100.00;99743.91;5007033;28;20646;-77
2023/03/03 10:48:12;;;;;;;;;;;;;;;10.06;100.00;99737.25;5024348;28;19972;-76
2023/03/03 10:51:00;;;;;;;;;;;;;;;10.09;100.00;99742.25;5024862;28;19921;-76
2023/03/03 10:53:32;;;;;;;;;;;;;;;10.16;100.00;99746.88;5029100;28;19921;-77
2023/03/03 10:56:08;;;;;;;;;;;;;;;10.17;100.00;99745.94;5027352;28;19991;-75
2023/03/03 10:58:39;;;;;;;;;;;;;;;10.23;100.00;99740.13;5027394;28;19975;-79
2023/03/03 11:01:04;;;;;;;;;;;;;;;10.30;100.00;99747.47;5028412;28;19925;-79
2023/03/03 11:03:50;;;;;;;;;;;;;;;10.38;100.00;99737.06;5010039;28;19932;-79
2023/03/03 11:06:24;;;;;;;;;;;;;;;10.44;100.00;99742.63;5025444;28;19924;-76
2023/03/03 11:09:01;;;;;;;;;;;;;;;10.51;100.00;99733.19;5026915;28;19921;-76
2023/03/03 11:11:36;;;;;;;;;;;;;;;10.57;100.00;99737.09;5026333;28;19921;-76
2023/03/03 11:14:04;;;;;;;;;;;;;;;10.62;100.00;99730.41;5028466;28;20619;-75
2023/03/03 11:16:48;;;;;;;;;;;;;;;10.68;100.00;99723.75;5031327;28;19972;-75
2023/03/03 11:19:51;;;;;;;;;;;;;;;10.72;100.00;99719.84;5031993;28;20107;-75
2023/03/03 11:22:17;;;;;;;;;;;;;;;10.81;100.00;99723.47;4920683;29;20022;-75
2023/03/03 11:24:42;;;;;;;;;;;;;;;10.86;100.00;99716.78;4922968;29;20010;-75
2023/03/03 11:27:20;;;;;;;;;;;;;;;10.93;100.00;99704.69;4920668;29;19931;-75
2023/03/03 11:29:48;;;;;;;;;;;;;;;11.03;100.00;99702.03;4921398;29;19923;-75
2023/03/03 11:32:32;;;;;;;;;;;;;;;11.12;100.00;99703.84;4903498;29;20278;-75
2023/03/03 11:35:03;;;;;;;;;;;;;;;11.17;100.00;99704.25;4922030;29;19930;-76
2023/03/03 11:37:38;;;;;;;;;;;;;;;11.22;100.00;99695.88;4920705;29;20341;-75
2023/03/03 11:40:11;;;;;;;;;;;;;;;11.29;98.63;99700.47;4922715;29;19922;-75
2023/03/03 11:42:48;;;;;;;;;;;;;;;11.37;98.08;99697.06;4908685;29;19923;-76
2023/03/03 11:45:21;;;;;;;;;;;;;;;11.43;98.56;99683.28;4924848;29;19926;-75
2023/03/03 11:47:58;;;;;;;;;;;;;;;11.52;96.26;99682.44;4921233;29;19962;-74
2023/03/03 11:50:49;;;;;;;;;;;;;;;11.68;97.49;99687.91;4923505;29;19973;-75
2023/03/03 11:53:20;;;;;;;;;;;;;;;11.82;94.56;99682.19;4919521;29;19954;-76
2023/03/03 11:55:48;;;;;;;;;;;;;;;11.95;96.95;99679.19;4952788;28;19921;-76
2023/03/03 11:58:17;;;;;;;;;;;;;;;12.05;96.36;99674.66;5038967;28;20266;-75
2023/03/03 12:01:01;;;;;;;;;;;;;;;12.16;96.25;99669.16;5027024;28;20293;-75
2023/03/03 12:03:30;;;;;;;;;;;;;;;12.31;95.64;99666.84;5023950;28;19921;-75
2023/03/03 12:06:14;;;;;;;;;;;;;;;12.41;90.88;99667.59;5026681;28;20403;-75
2023/03/03 12:08:52;;;;;;;;;;;;;;;12.48;90.67;99666.00;5026991;28;20863;-75
2023/03/03 12:11:21;;;;;;;;;;;;;;;12.59;90.25;99652.53;5024008;28;19921;-75
2023/03/03 12:13:47;;;;;;;;;;;;;;;12.63;89.05;99653.03;5027508;28;19928;-75
2023/03/03 12:16:31;;;;;;;;;;;;;;;12.70;89.43;99649.63;5023479;28;20281;-75
2023/03/03 12:18:56;;;;;;;;;;;;;;;12.82;90.00;99647.56;5025394;28;19925;-74
2023/03/03 12:21:37;;;;;;;;;;;;;;;12.96;90.38;99646.97;5008924;28;19982;-75
2023/03/03 12:24:19;;;;;;;;;;;;;;;13.08;87.98;99648.38;5021566;28;19921;-75
2023/03/03 12:26:53;;;;;;;;;;;;;;;13.16;86.21;99634.41;5008226;28;20279;-75
2023/03/03 12:29:24;;;;;;;;;;;;;;;13.25;82.65;99636.13;4332177;28;10000719;-76
2023/03/03 12:32:04;;;;;;;;;;;;;;;13.32;83.88;99639.78;5018335;28;19932;-77
2023/03/03 12:34:42;;;;;;;;;;;;;;;13.36;84.27;99635.84;5022063;28;20308;-78
2023/03/03 12:37:19;;;;;;;;;;;;;;;13.45;81.53;99628.75;5020058;28;20440;-79
2023/03/03 12:39:48;;;;;;;;;;;;;;;13.59;79.47;99624.66;5021062;28;20346;-76
2023/03/03 12:42:33;;;;;;;;;;;;;;;13.62;79.21;99622.50;5023957;28;19925;-78
2023/03/03 12:45:05;;;;;;;;;;;;;;;13.69;78.88;99623.53;5017504;28;19933;-78
2023/03/03 12:47:36;;;;;;;;;;;;;;;13.66;79.33;99610.59;5022795;28;19929;-78
2023/03/03 12:50:12;;;;;;;;;;;;;;;13.72;78.85;99614.44;5025624;28;20000;-78
2023/03/03 12:52:38;;;;;;;;;;;;;;;13.78;80.10;99614.59;5027249;28;20008;-76
2023/03/03 12:55:15;;;;;;;;;;;;;;;13.93;80.27;99617.47;5024274;28;20417;-77
2023/03/03 12:57:56;;;;;;;;;;;;;;;14.05;78.52;99615.31;5024259;28;19995;-77