Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:27;;;;;;;;;;;22.20;99.90;;;;;;5013077;28;19909;-67
2023/01/23 00:03:54;;;;;;;;;;;22.50;99.90;;;;;;5013843;28;20395;-67
2023/01/23 00:06:21;;;;;;;;;;;22.70;99.90;;;;;;5013924;28;19967;-68
2023/01/23 00:08:48;;;;;;;;;;;22.80;99.90;;;;;;5013882;28;19988;-66
2023/01/23 00:11:16;;;;;;;;;;;23.10;99.90;;;;;;5013570;28;19909;-68
2023/01/23 00:13:43;;;;;;;;;;;23.20;99.90;;;;;;5013439;28;19921;-66
2023/01/23 00:16:14;;;;;;;;;;;23.10;99.90;;;;;;5013580;28;19952;-67
2023/01/23 00:18:40;;;;;;;;;;;22.90;99.90;;;;;;5013517;28;19921;-66
2023/01/23 00:21:08;;;;;;;;;;;22.90;99.90;;;;;;5013291;28;19918;-66
2023/01/23 00:23:35;;;;;;;;;;;22.80;99.90;;;;;;5022151;28;19909;-67
2023/01/23 00:26:03;;;;;;;;;;;22.80;99.90;;;;;;5033163;28;19918;-66
2023/01/23 00:28:30;;;;;;;;;;;22.80;99.90;;;;;;5028674;28;20309;-68
2023/01/23 00:31:07;;;;;;;;;;;22.60;99.90;;;;;;5012143;28;20356;-67
2023/01/23 00:33:34;;;;;;;;;;;22.50;99.90;;;;;;5013568;28;19910;-66
2023/01/23 00:36:01;;;;;;;;;;;22.50;99.90;;;;;;5014482;28;19910;-67
2023/01/23 00:38:27;;;;;;;;;;;22.80;99.90;;;;;;5017725;28;19913;-67
2023/01/23 00:40:55;;;;;;;;;;;22.80;99.90;;;;;;5017001;28;20263;-67
2023/01/23 00:43:22;;;;;;;;;;;22.70;99.90;;;;;;5016342;28;19960;-67
2023/01/23 00:45:49;;;;;;;;;;;22.70;99.90;;;;;;5017448;28;19913;-66
2023/01/23 00:48:15;;;;;;;;;;;22.60;99.90;;;;;;5016285;28;19924;-67
2023/01/23 00:50:42;;;;;;;;;;;22.60;99.90;;;;;;5016882;28;19913;-67
2023/01/23 00:53:09;;;;;;;;;;;22.70;99.90;;;;;;5017534;28;19933;-66
2023/01/23 00:55:35;;;;;;;;;;;22.70;99.90;;;;;;5017235;28;20443;-67
2023/01/23 00:58:02;;;;;;;;;;;22.80;99.90;;;;;;5016309;28;20418;-66
2023/01/23 01:00:29;;;;;;;;;;;22.80;99.90;;;;;;5015983;28;20004;-66
2023/01/23 01:02:55;;;;;;;;;;;22.80;99.90;;;;;;5016815;28;20427;-66
2023/01/23 01:05:22;;;;;;;;;;;22.80;99.90;;;;;;5016885;28;20292;-67
2023/01/23 01:07:49;;;;;;;;;;;22.70;99.90;;;;;;5017088;28;19917;-66
2023/01/23 01:10:15;;;;;;;;;;;22.80;99.90;;;;;;5016733;28;19933;-66
2023/01/23 01:12:42;;;;;;;;;;;23.00;99.90;;;;;;5015823;28;19924;-66
2023/01/23 01:15:09;;;;;;;;;;;23.10;99.90;;;;;;5015075;28;20392;-66
2023/01/23 01:17:36;;;;;;;;;;;23.30;99.90;;;;;;5016875;28;19909;-68
2023/01/23 01:20:04;;;;;;;;;;;23.10;99.90;;;;;;5016752;28;19917;-67
2023/01/23 01:22:31;;;;;;;;;;;23.10;99.90;;;;;;5016876;28;20303;-66
2023/01/23 01:24:57;;;;;;;;;;;23.10;99.90;;;;;;5016769;28;20280;-66
2023/01/23 01:27:24;;;;;;;;;;;23.00;99.90;;;;;;5016844;28;20380;-66
2023/01/23 01:29:51;;;;;;;;;;;23.10;99.90;;;;;;5016521;28;19910;-66
2023/01/23 01:32:17;;;;;;;;;;;23.10;99.90;;;;;;5016961;28;19910;-66
2023/01/23 01:34:44;;;;;;;;;;;23.20;99.90;;;;;;5017484;28;19916;-65
2023/01/23 01:37:11;;;;;;;;;;;23.00;99.90;;;;;;5018006;28;19916;-67
2023/01/23 01:39:37;;;;;;;;;;;23.30;99.90;;;;;;5015995;28;20012;-66
2023/01/23 01:42:04;;;;;;;;;;;23.20;99.90;;;;;;5017512;28;19952;-66
2023/01/23 01:44:50;;;;;;;;;;;23.10;99.90;;;;;;5018792;28;19936;-73
2023/01/23 01:47:16;;;;;;;;;;;23.10;99.90;;;;;;5016150;28;20340;-66
2023/01/23 01:49:43;;;;;;;;;;;23.30;99.90;;;;;;5019215;28;19944;-67
2023/01/23 01:52:10;;;;;;;;;;;23.50;99.90;;;;;;5023337;28;19914;-69
2023/01/23 01:54:46;;;;;;;;;;;23.40;99.90;;;;;;5033804;28;19909;-67
2023/01/23 01:57:14;;;;;;;;;;;23.50;99.90;;;;;;5022598;28;19916;-70
2023/01/23 01:59:47;;;;;;;;;;;23.40;99.90;;;;;;5021553;28;19922;-74
2023/01/23 02:02:24;;;;;;;;;;;23.50;99.90;;;;;;5020595;28;19909;-74
2023/01/23 02:04:53;;;;;;;;;;;23.70;99.90;;;;;;5021651;28;20400;-75
2023/01/23 02:07:29;;;;;;;;;;;23.40;99.90;;;;;;5018260;28;19922;-71
2023/01/23 02:09:56;;;;;;;;;;;23.30;99.90;;;;;;5017797;28;19910;-74
2023/01/23 02:12:23;;;;;;;;;;;23.30;99.90;;;;;;5017166;28;19916;-75
2023/01/23 02:14:50;;;;;;;;;;;23.20;99.90;;;;;;5017481;28;20004;-74
2023/01/23 02:17:16;;;;;;;;;;;23.20;99.90;;;;;;5017777;28;19909;-72
2023/01/23 02:20:01;;;;;;;;;;;23.10;99.90;;;;;;5017183;28;19910;-74
2023/01/23 02:22:32;;;;;;;;;;;23.10;99.90;;;;;;5018468;28;19913;-73
2023/01/23 02:25:02;;;;;;;;;;;23.30;99.90;;;;;;5001133;28;19993;-75
2023/01/23 02:27:28;;;;;;;;;;;23.50;99.90;;;;;;5017386;28;19935;-74
2023/01/23 02:29:55;;;;;;;;;;;23.50;99.90;;;;;;5016787;28;20247;-72
2023/01/23 02:32:25;;;;;;;;;;;23.70;99.90;;;;;;5017017;28;19909;-70
2023/01/23 02:34:54;;;;;;;;;;;24.00;99.90;;;;;;5017405;28;19910;-75
2023/01/23 02:37:21;;;;;;;;;;;24.10;99.90;;;;;;5016114;28;19913;-73
2023/01/23 02:39:47;;;;;;;;;;;24.10;99.90;;;;;;5017049;28;20007;-73
2023/01/23 02:42:14;;;;;;;;;;;24.00;99.90;;;;;;5018842;28;19921;-71
2023/01/23 02:44:41;;;;;;;;;;;24.00;99.90;;;;;;5016536;28;20363;-73
2023/01/23 02:47:11;;;;;;;;;;;23.70;99.90;;;;;;5016398;28;20248;-72
2023/01/23 02:49:38;;;;;;;;;;;23.90;99.90;;;;;;5016218;28;19917;-70
2023/01/23 02:52:05;;;;;;;;;;;24.00;99.90;;;;;;5016016;28;19910;-73
2023/01/23 02:54:32;;;;;;;;;;;24.10;99.90;;;;;;5017124;28;19944;-74
2023/01/23 02:56:59;;;;;;;;;;;24.20;99.90;;;;;;5016293;28;19917;-72
2023/01/23 03:02:11;;;;;;;;;;;24.70;99.90;;;;;;5015807;28;20434;-70
2023/01/23 03:04:37;;;;;;;;;;;24.70;99.90;;;;;;5014872;28;19914;-72
2023/01/23 03:07:04;;;;;;;;;;;24.80;99.90;;;;;;5013714;28;20016;-74
2023/01/23 03:09:30;;;;;;;;;;;24.70;99.90;;;;;;5014194;28;19963;-74
2023/01/23 03:11:57;;;;;;;;;;;24.60;99.90;;;;;;5014551;28;19916;-75
2023/01/23 03:14:24;;;;;;;;;;;24.60;99.90;;;;;;5014430;28;19945;-75
2023/01/23 03:16:52;;;;;;;;;;;24.50;99.90;;;;;;5014659;28;19910;-73
2023/01/23 03:19:21;;;;;;;;;;;24.90;99.90;;;;;;5013930;28;19932;-75
2023/01/23 03:21:48;;;;;;;;;;;25.00;99.90;;;;;;5012940;28;19914;-74
2023/01/23 03:24:15;;;;;;;;;;;24.80;99.90;;;;;;5028415;28;19978;-74
2023/01/23 03:26:43;;;;;;;;;;;24.90;99.90;;;;;;5034054;28;20271;-74
2023/01/23 03:32:05;;;;;;;;;;;24.90;99.90;;;;;;5034317;28;20421;-74
2023/01/23 03:34:32;;;;;;;;;;;24.60;99.90;;;;;;5032708;28;19916;-74
2023/01/23 03:37:00;;;;;;;;;;;24.60;99.90;;;;;;5014202;28;20012;-75
2023/01/23 03:42:11;;;;;;;;;;;24.70;99.90;;;;;;5014438;28;19917;-74
2023/01/23 03:44:37;;;;;;;;;;;25.00;99.90;;;;;;5014083;28;20278;-74
2023/01/23 03:47:04;;;;;;;;;;;24.90;99.90;;;;;;5013968;28;19924;-75
2023/01/23 03:49:31;;;;;;;;;;;25.00;99.90;;;;;;5012555;28;19922;-75
2023/01/23 03:51:58;;;;;;;;;;;25.10;99.90;;;;;;5013941;28;20273;-74
2023/01/23 03:54:25;;;;;;;;;;;25.10;99.90;;;;;;5014068;28;19909;-74
2023/01/23 03:56:52;;;;;;;;;;;25.20;99.90;;;;;;5013873;28;19996;-74
2023/01/23 03:59:18;;;;;;;;;;;25.20;99.90;;;;;;5012806;28;20372;-75
2023/01/23 04:01:46;;;;;;;;;;;25.30;99.90;;;;;;5013731;28;19964;-72
2023/01/23 04:04:13;;;;;;;;;;;25.10;99.90;;;;;;5012884;28;19916;-74
2023/01/23 04:06:40;;;;;;;;;;;25.00;99.90;;;;;;5013421;28;20296;-75
2023/01/23 04:09:06;;;;;;;;;;;25.00;99.90;;;;;;5013288;28;19941;-74
2023/01/23 04:11:33;;;;;;;;;;;25.10;99.90;;;;;;5012604;28;19909;-73
2023/01/23 04:13:59;;;;;;;;;;;25.10;99.90;;;;;;5013499;28;19918;-75
2023/01/23 04:16:27;;;;;;;;;;;25.40;99.90;;;;;;5013556;28;20347;-75
2023/01/23 04:18:54;;;;;;;;;;;25.40;99.90;;;;;;5012172;28;19909;-74
2023/01/23 04:21:21;;;;;;;;;;;25.30;99.90;;;;;;5013333;28;20345;-75
2023/01/23 04:23:47;;;;;;;;;;;25.20;99.90;;;;;;5023774;28;19913;-75
2023/01/23 04:26:14;;;;;;;;;;;25.20;99.90;;;;;;5032725;28;19913;-74
2023/01/23 04:28:40;;;;;;;;;;;25.30;99.90;;;;;;5032664;28;20348;-74
2023/01/23 04:31:08;;;;;;;;;;;25.20;99.90;;;;;;5032995;28;19913;-75
2023/01/23 04:33:35;;;;;;;;;;;25.20;99.90;;;;;;5030001;28;19917;-75
2023/01/23 04:36:03;;;;;;;;;;;25.20;99.90;;;;;;5013089;28;19921;-73
2023/01/23 04:38:30;;;;;;;;;;;25.30;99.90;;;;;;5013136;28;19983;-74
2023/01/23 04:40:57;;;;;;;;;;;25.40;99.90;;;;;;5012722;28;20304;-74
2023/01/23 04:43:24;;;;;;;;;;;25.00;99.90;;;;;;5012618;28;19910;-74
2023/01/23 04:45:51;;;;;;;;;;;24.80;99.90;;;;;;5013072;28;19956;-74
2023/01/23 04:48:18;;;;;;;;;;;24.80;99.90;;;;;;5012040;28;19917;-74
2023/01/23 04:50:45;;;;;;;;;;;24.60;99.90;;;;;;5012881;28;19916;-74
2023/01/23 04:53:12;;;;;;;;;;;24.50;99.90;;;;;;5013119;28;19964;-68
2023/01/23 04:55:39;;;;;;;;;;;24.60;99.90;;;;;;5013269;28;19964;-74
2023/01/23 04:58:06;;;;;;;;;;;24.40;99.90;;;;;;5013288;28;20424;-75
2023/01/23 05:00:32;;;;;;;;;;;24.40;99.90;;;;;;5012636;28;19921;-74
2023/01/23 05:03:01;;;;;;;;;;;24.40;99.90;;;;;;5012398;28;19909;-74
2023/01/23 05:05:28;;;;;;;;;;;24.30;99.90;;;;;;5013002;28;19909;-74
2023/01/23 05:07:54;;;;;;;;;;;24.20;99.90;;;;;;5013036;28;19918;-74
2023/01/23 05:10:21;;;;;;;;;;;24.10;99.90;;;;;;5012760;28;19909;-75
2023/01/23 05:12:48;;;;;;;;;;;24.30;99.90;;;;;;5013115;28;20284;-75
2023/01/23 05:15:16;;;;;;;;;;;24.20;99.90;;;;;;5012722;28;19916;-74
2023/01/23 05:17:42;;;;;;;;;;;24.00;99.90;;;;;;5012118;28;19909;-75
2023/01/23 05:20:10;;;;;;;;;;;23.80;99.90;;;;;;5012547;28;20349;-74
2023/01/23 05:22:51;;;;;;;;;;;23.70;99.90;;;;;;5015263;28;20360;-74
2023/01/23 05:25:22;;;;;;;;;;;23.80;99.90;;;;;;5036009;28;19910;-74
2023/01/23 05:27:48;;;;;;;;;;;23.90;99.90;;;;;;5036053;28;20283;-74
2023/01/23 05:30:16;;;;;;;;;;;23.90;99.90;;;;;;5035849;28;19909;-74
2023/01/23 05:32:43;;;;;;;;;;;23.90;99.90;;;;;;5031607;28;19922;-74
2023/01/23 05:35:10;;;;;;;;;;;24.00;99.90;;;;;;5015253;28;20390;-74
2023/01/23 05:37:37;;;;;;;;;;;24.10;99.90;;;;;;5015406;28;19913;-69
2023/01/23 05:40:05;;;;;;;;;;;24.20;99.90;;;;;;5015869;28;19972;-66
2023/01/23 05:42:32;;;;;;;;;;;24.30;99.90;;;;;;5016084;28;20332;-70
2023/01/23 05:44:58;;;;;;;;;;;24.10;99.90;;;;;;5015677;28;19917;-67
2023/01/23 05:47:26;;;;;;;;;;;24.10;99.90;;;;;;5014787;28;19980;-68
2023/01/23 05:49:53;;;;;;;;;;;24.10;99.90;;;;;;5015736;28;19910;-66
2023/01/23 05:52:20;;;;;;;;;;;23.90;99.90;;;;;;5012165;28;19963;-65
2023/01/23 05:54:47;;;;;;;;;;;23.70;99.90;;;;;;5013797;28;19917;-68
2023/01/23 05:57:14;;;;;;;;;;;23.80;99.90;;;;;;5013735;28;19913;-66
2023/01/23 05:59:40;;;;;;;;;;;23.80;99.90;;;;;;5013247;28;19926;-67
2023/01/23 06:02:07;;;;;;;;;;;23.70;99.90;;;;;;5013065;28;20001;-66
2023/01/23 06:04:33;;;;;;;;;;;23.80;99.90;;;;;;5013242;28;20376;-70
2023/01/23 06:07:00;;;;;;;;;;;23.90;99.90;;;;;;5013329;28;19968;-69
2023/01/23 06:09:27;;;;;;;;;;;23.70;99.90;;;;;;5012806;28;19917;-67
2023/01/23 06:11:53;;;;;;;;;;;23.80;99.90;;;;;;5013404;28;19967;-66
2023/01/23 06:14:20;;;;;;;;;;;23.90;99.90;;;;;;5013283;28;19917;-68
2023/01/23 06:16:47;;;;;;;;;;;23.80;99.90;;;;;;5012412;28;19914;-70
2023/01/23 06:19:14;;;;;;;;;;;24.00;99.90;;;;;;5012235;28;19909;-68
2023/01/23 06:21:41;;;;;;;;;;;24.10;99.90;;;;;;5012995;28;19910;-67
2023/01/23 06:24:08;;;;;;;;;;;24.30;99.90;;;;;;5026405;28;20024;-67
2023/01/23 06:26:34;;;;;;;;;;;24.30;99.90;;;;;;5033239;28;20020;-69
2023/01/23 06:29:01;;;;;;;;;;;24.30;99.90;;;;;;5032467;28;20391;-67
2023/01/23 06:31:31;;;;;;;;;;;24.20;99.90;;;;;;5030627;28;19909;-73
2023/01/23 06:33:58;;;;;;;;;;;24.00;99.90;;;;;;5011758;28;19917;-66
2023/01/23 06:36:25;;;;;;;;;;;23.90;99.90;;;;;;5013261;28;19917;-73
2023/01/23 06:38:52;;;;;;;;;;;23.70;99.90;;;;;;5012717;28;20352;-74
2023/01/23 06:41:18;;;;;;;;;;;23.70;99.90;;;;;;5012766;28;19921;-72
2023/01/23 06:43:45;;;;;;;;;;;23.60;99.90;;;;;;5012455;28;19914;-74
2023/01/23 06:46:12;;;;;;;;;;;23.60;99.90;;;;;;5012180;28;19924;-74
2023/01/23 06:48:38;;;;;;;;;;;23.60;99.90;;;;;;5012467;28;19932;-75
2023/01/23 06:51:05;;;;;;;;;;;23.70;99.90;;;;;;5012626;28;19909;-69
2023/01/23 06:53:32;;;;;;;;;;;23.50;99.90;;;;;;5012580;28;20253;-73
2023/01/23 06:56:04;;;;;;;;;;;23.50;99.90;;;;;;5012458;28;20280;-72
2023/01/23 06:58:31;;;;;;;;;;;23.50;99.90;;;;;;5011551;28;19918;-69
2023/01/23 07:00:57;;;;;;;;;;;23.50;99.90;;;;;;5011885;28;19913;-72
2023/01/23 07:03:24;;;;;;;;;;;23.40;99.90;;;;;;5012291;28;19920;-74
2023/01/23 07:05:51;;;;;;;;;;;23.30;99.90;;;;;;5012412;28;19921;-73
2023/01/23 07:08:17;;;;;;;;;;;23.50;99.90;;;;;;5012565;28;20361;-74
2023/01/23 07:10:44;;;;;;;;;;;23.40;99.90;;;;;;5011614;28;19910;-69
2023/01/23 07:13:11;;;;;;;;;;;23.50;99.90;;;;;;5012148;28;19993;-74
2023/01/23 07:15:38;;;;;;;;;;;23.50;99.90;;;;;;5008519;28;20279;-67
2023/01/23 07:18:05;;;;;;;;;;;23.40;99.90;;;;;;5007157;28;19914;-74
2023/01/23 07:20:31;;;;;;;;;;;23.50;99.90;;;;;;5005339;28;20306;-67
2023/01/23 07:22:58;;;;;;;;;;;23.40;99.90;;;;;;5009000;28;19917;-67
2023/01/23 07:25:25;;;;;;;;;;;23.40;99.90;;;;;;5025341;28;19920;-71
2023/01/23 07:27:52;;;;;;;;;;;23.40;99.90;;;;;;5025014;28;20649;-73
2023/01/23 07:30:18;;;;;;;;;;;23.40;99.90;;;;;;5023713;28;20642;-65
2023/01/23 07:32:45;;;;;;;;;;;23.40;99.90;;;;;;4985219;28;20356;-72
2023/01/23 07:35:12;;;;;;;;;;;23.30;99.90;;;;;;4985921;28;19913;-72
2023/01/23 07:37:38;;;;;;;;;;;23.30;99.90;;;;;;4985555;28;19960;-68
2023/01/23 07:40:06;;;;;;;;;;;23.30;99.90;;;;;;4985564;28;19921;-69
2023/01/23 07:42:32;;;;;;;;;;;23.30;99.90;;;;;;4983833;28;20408;-72
2023/01/23 07:44:59;;;;;;;;;;;23.40;99.90;;;;;;4985817;28;20001;-66
2023/01/23 07:47:25;;;;;;;;;;;23.50;99.90;;;;;;5003792;28;19926;-69
2023/01/23 07:49:52;;;;;;;;;;;23.50;99.90;;;;;;5004777;28;20356;-72
2023/01/23 07:52:19;;;;;;;;;;;23.50;99.90;;;;;;5005388;28;19997;-72
2023/01/23 07:54:45;;;;;;;;;;;23.40;99.90;;;;;;5004879;28;19964;-69
2023/01/23 07:57:12;;;;;;;;;;;23.40;99.90;;;;;;5004702;28;20052;-70
2023/01/23 07:59:39;;;;;;;;;;;23.30;99.90;;;;;;5004627;28;20602;-66
2023/01/23 08:02:05;;;;;;;;;;;23.30;99.90;;;;;;5003701;28;19925;-71
2023/01/23 08:04:35;;;;;;;;;;;23.20;99.90;;;;;;5005214;28;19956;-72
2023/01/23 08:07:02;;;;;;;;;;;23.20;99.90;;;;;;5004690;28;19921;-69
2023/01/23 08:09:28;;;;;;;;;;;23.10;99.90;;;;;;5004619;28;20000;-69
2023/01/23 08:11:55;;;;;;;;;;;23.10;99.90;;;;;;5005029;28;19913;-70
2023/01/23 08:14:22;;;;;;;;;;;23.10;99.90;;;;;;5004859;28;19932;-73
2023/01/23 08:16:51;;;;;;;;;;;23.00;99.90;;;;;;5003502;28;19992;-72
2023/01/23 08:19:18;;;;;;;;;;;23.00;99.90;;;;;;5004333;28;19917;-73
2023/01/23 08:21:45;;;;;;;;;;;22.90;99.90;;;;;;5004903;28;19920;-73
2023/01/23 08:24:13;;;;;;;;;;;22.90;99.90;;;;;;5006389;28;19988;-70
2023/01/23 08:26:41;;;;;;;;;;;22.80;99.90;;;;;;5004550;28;20545;-73
2023/01/23 08:29:07;;;;;;;;;;;22.80;99.90;;;;;;5003684;28;19918;-73
2023/01/23 08:31:34;;;;;;;;;;;22.80;99.90;;;;;;5004424;28;19920;-72
2023/01/23 08:34:01;;;;;;;;;;;22.70;99.90;;;;;;5004490;28;19948;-71
2023/01/23 08:36:28;;;;;;;;;;;22.70;99.90;;;;;;5004067;28;19917;-73
2023/01/23 08:38:55;;;;;;;;;;;22.70;99.90;;;;;;5004512;28;20028;-72
2023/01/23 08:41:22;;;;;;;;;;;22.70;99.90;;;;;;5003611;28;20590;-73
2023/01/23 08:43:49;;;;;;;;;;;22.70;99.90;;;;;;5004387;28;20447;-72
2023/01/23 08:46:16;;;;;;;;;;;22.70;99.90;;;;;;5004621;28;19918;-68
2023/01/23 08:48:43;;;;;;;;;;;22.70;99.90;;;;;;5004484;28;20257;-71
2023/01/23 08:51:11;;;;;;;;;;;22.70;99.90;;;;;;5003925;28;19960;-67
2023/01/23 08:53:38;;;;;;;;;;;22.70;99.90;;;;;;5004455;28;19913;-64
2023/01/23 08:56:13;;;;;;;;;;;22.70;99.90;;;;;;5004227;28;19914;-69
2023/01/23 08:58:40;;;;;;;;;;;22.70;99.90;;;;;;5007680;28;20072;-69
2023/01/23 09:01:16;;;;;;;;;;;22.70;99.90;;;;;;5007917;28;19925;-72
2023/01/23 09:03:43;;;;;;;;;;;22.60;99.90;;;;;;5008681;28;19913;-72
2023/01/23 09:06:13;;;;;;;;;;;22.50;99.90;;;;;;5008399;28;20020;-73
2023/01/23 09:08:40;;;;;;;;;;;22.60;99.90;;;;;;5007933;28;20032;-72
2023/01/23 09:11:08;;;;;;;;;;;22.60;99.90;;;;;;5008307;28;20741;-71
2023/01/23 09:13:37;;;;;;;;;;;22.50;99.90;;;;;;5007178;28;20012;-69
2023/01/23 09:16:07;;;;;;;;;;;22.50;99.90;;;;;;5008403;28;19920;-70
2023/01/23 09:18:33;;;;;;;;;;;22.40;99.90;;;;;;5008110;28;20368;-70
2023/01/23 09:21:04;;;;;;;;;;;22.40;99.90;;;;;;5007986;28;20008;-73
2023/01/23 09:23:31;;;;;;;;;;;22.40;99.90;;;;;;5016551;28;20402;-73
2023/01/23 09:26:02;;;;;;;;;;;22.30;99.90;;;;;;5027791;28;20024;-71
2023/01/23 09:28:28;;;;;;;;;;;22.30;99.90;;;;;;5022459;28;19921;-71
2023/01/23 09:30:55;;;;;;;;;;;22.30;99.90;;;;;;5006826;28;19917;-72
2023/01/23 09:33:25;;;;;;;;;;;22.30;99.90;;;;;;5007426;28;19913;-70
2023/01/23 09:35:52;;;;;;;;;;;22.20;99.90;;;;;;5008163;28;19957;-71
2023/01/23 09:38:19;;;;;;;;;;;22.20;99.90;;;;;;5007775;28;19920;-72
2023/01/23 09:40:50;;;;;;;;;;;22.20;99.90;;;;;;5007619;28;19913;-73
2023/01/23 09:43:26;;;;;;;;;;;22.20;99.90;;;;;;5006905;28;19967;-72
2023/01/23 09:45:59;;;;;;;;;;;22.20;99.90;;;;;;5007847;28;19917;-75
2023/01/23 09:48:29;;;;;;;;;;;22.20;99.90;;;;;;5007277;28;20759;-69
2023/01/23 09:51:00;;;;;;;;;;;22.10;99.90;;;;;;5007550;28;19913;-73
2023/01/23 09:53:31;;;;;;;;;;;22.10;99.90;;;;;;5007149;28;19913;-73
2023/01/23 09:56:00;;;;;;;;;;;22.10;99.90;;;;;;5007519;28;19913;-73
2023/01/23 09:58:29;;;;;;;;;;;22.10;99.90;;;;;;5006362;28;19914;-69
2023/01/23 10:00:57;;;;;;;;;;;22.00;99.90;;;;;;5006582;28;19921;-68
2023/01/23 10:03:25;;;;;;;;;;;22.00;99.90;;;;;;5007110;28;19914;-71
2023/01/23 10:05:55;;;;;;;;;;;22.00;99.90;;;;;;5007157;28;19921;-73
2023/01/23 10:08:27;;;;;;;;;;;21.90;99.90;;;;;;5006234;28;19955;-68
2023/01/23 10:11:26;;;;;;;;;;;22.00;99.90;;;;;;5007414;28;19971;-69
2023/01/23 10:14:11;;;;;;;;;;;22.00;99.90;;;;;;4972689;28;19917;-72
2023/01/23 10:16:50;;;;;;;;;;;21.90;99.90;;;;;;5007202;28;19913;-74
2023/01/23 10:19:36;;;;;;;;;;;21.90;99.90;;;;;;5006840;28;19914;-68
2023/01/23 10:22:15;;;;;;;;;;;21.90;99.90;;;;;;4975951;28;19913;-72
2023/01/23 10:24:53;;;;;;;;;;;21.90;99.90;;;;;;5024918;28;20558;-71
2023/01/23 10:27:41;;;;;;;;;;;21.90;99.90;;;;;;5022275;28;20028;-72
2023/01/23 10:30:07;;;;;;;;;;;21.90;99.90;;;;;;5006526;28;19913;-72
2023/01/23 10:32:44;;;;;;;;;;;21.80;99.90;;;;;;5006937;28;19913;-70
2023/01/23 10:35:13;;;;;;;;;;;21.80;99.90;;;;;;5007146;28;19917;-69
2023/01/23 10:37:51;;;;;;;;;;;21.80;99.90;;;;;;5006846;28;19944;-73
2023/01/23 10:43:24;;;;;;;;;;;21.70;99.90;;;;;;5006351;28;20449;-72
2023/01/23 10:45:50;;;;;;;;;;;21.80;99.90;;;;;;5006351;28;19924;-73
2023/01/23 10:48:49;;;;;;;;;;;21.80;99.90;;;;;;5006289;28;19921;-73
2023/01/23 10:51:44;;;;;;;;;;;21.70;99.90;;;;;;4972783;28;19913;-71
2023/01/23 10:54:13;;;;;;;;;;;21.70;99.90;;;;;;5006344;28;19921;-73
2023/01/23 10:56:59;;;;;;;;;;;21.70;99.90;;;;;;5009392;28;20001;-74
2023/01/23 11:00:03;;;;;;;;;;;21.70;99.90;;;;;;5013571;28;20000;-69
2023/01/23 11:02:31;;;;;;;;;;;21.60;99.90;;;;;;4948736;28;19910;-72
2023/01/23 11:04:58;;;;;;;;;;;21.60;99.90;;;;;;4984396;28;19910;-70
2023/01/23 11:07:27;;;;;;;;;;;21.60;99.90;;;;;;4994191;28;19972;-71
2023/01/23 11:09:54;;;;;;;;;;;21.60;99.90;;;;;;4994789;28;19993;-72
2023/01/23 11:12:28;;;;;;;;;;;21.50;99.90;;;;;;5003869;28;19972;-72
2023/01/23 11:15:30;;;;;;;;;;;21.50;99.90;;;;;;5014794;28;19909;-74
2023/01/23 11:17:58;;;;;;;;;;;21.50;99.90;;;;;;4954133;29;19978;-74
2023/01/23 11:20:34;;;;;;;;;;;21.50;99.90;;;;;;5002568;28;19917;-72
2023/01/23 11:23:10;;;;;;;;;;;21.40;99.90;;;;;;5018309;28;19913;-72
2023/01/23 11:25:41;;;;;;;;;;;21.40;99.90;;;;;;5034140;28;19910;-70
2023/01/23 11:28:13;;;;;;;;;;;21.50;99.90;;;;;;5014156;28;20383;-70
2023/01/23 11:30:50;;;;;;;;;;;21.30;99.90;;;;;;5014562;28;19913;-70
2023/01/23 11:33:26;;;;;;;;;;;21.30;99.90;;;;;;5014312;28;20312;-72
2023/01/23 11:35:57;;;;;;;;;;;21.30;99.90;;;;;;5013914;28;19909;-73
2023/01/23 11:38:30;;;;;;;;;;;21.30;99.90;;;;;;5013879;28;19917;-66
2023/01/23 11:40:57;;;;;;;;;;;21.20;99.90;;;;;;5013425;28;19925;-72
2023/01/23 11:43:24;;;;;;;;;;;21.20;99.90;;;;;;5012170;28;20032;-73
2023/01/23 11:45:56;;;;;;;;;;;21.20;99.90;;;;;;5013611;28;20068;-71
2023/01/23 11:48:28;;;;;;;;;;;21.20;99.90;;;;;;5013840;28;20008;-66
2023/01/23 11:51:01;;;;;;;;;;;21.20;99.90;;;;;;5014179;28;19910;-73
2023/01/23 11:53:27;;;;;;;;;;;21.20;99.90;;;;;;5013881;28;19917;-73
2023/01/23 11:55:59;;;;;;;;;;;21.20;99.90;;;;;;5013241;28;20320;-73
2023/01/23 11:58:43;;;;;;;;;;;21.20;99.90;;;;;;5013606;28;19916;-67
2023/01/23 12:01:22;;;;;;;;;;;21.10;99.90;;;;;;5013973;28;20108;-73
2023/01/23 12:04:07;;;;;;;;;;;21.20;99.90;;;;;;5013935;28;19922;-71
2023/01/23 12:06:57;;;;;;;;;;;21.10;99.90;;;;;;5013783;28;19988;-68
2023/01/23 12:09:24;;;;;;;;;;;21.10;99.90;;;;;;5013372;28;19913;-70
2023/01/23 12:11:51;;;;;;;;;;;21.20;99.90;;;;;;5012637;28;20276;-72
2023/01/23 12:14:17;;;;;;;;;;;21.20;99.90;;;;;;5013044;28;19914;-72
2023/01/23 12:16:46;;;;;;;;;;;21.20;99.90;;;;;;5013868;28;19964;-73
2023/01/23 12:19:28;;;;;;;;;;;21.20;99.90;;;;;;5013268;28;19916;-73
2023/01/23 12:21:59;;;;;;;;;;;21.20;99.90;;;;;;5013796;28;19916;-73
2023/01/23 12:24:26;;;;;;;;;;;21.20;99.90;;;;;;5029249;28;19909;-73
2023/01/23 12:27:11;;;;;;;;;;;21.10;99.90;;;;;;5015401;28;19995;-72
2023/01/23 12:29:56;;;;;;;;;;;21.20;99.90;;;;;;5013238;28;20008;-72
2023/01/23 12:32:41;;;;;;;;;;;21.20;99.90;;;;;;5012785;28;20043;-67
2023/01/23 12:35:16;;;;;;;;;;;21.20;99.90;;;;;;5013574;28;19909;-72
2023/01/23 12:37:52;;;;;;;;;;;21.20;99.90;;;;;;5013496;28;20375;-72
2023/01/23 12:40:21;;;;;;;;;;;21.30;99.90;;;;;;5012610;28;19953;-73
2023/01/23 12:43:10;;;;;;;;;;;21.20;99.90;;;;;;5013343;28;20379;-72
2023/01/23 12:45:39;;;;;;;;;;;21.20;99.90;;;;;;5013217;28;20023;-74
2023/01/23 12:48:12;;;;;;;;;;;21.30;99.90;;;;;;5013116;28;19918;-73
2023/01/23 12:50:38;;;;;;;;;;;21.30;99.90;;;;;;5013422;28;19917;-70
2023/01/23 12:53:12;;;;;;;;;;;21.20;99.90;;;;;;5013614;28;19909;-72
2023/01/23 12:55:49;;;;;;;;;;;21.20;99.90;;;;;;5012559;28;19909;-70
2023/01/23 12:58:16;;;;;;;;;;;21.20;99.90;;;;;;5013060;28;19913;-72
2023/01/23 13:00:49;;;;;;;;;;;21.10;99.90;;;;;;5013258;28;19929;-72
2023/01/23 13:03:25;;;;;;;;;;;21.10;99.90;;;;;;5013092;28;19964;-70
2023/01/23 13:06:01;;;;;;;;;;;21.10;99.90;;;;;;5013383;28;19909;-71
2023/01/23 13:08:42;;;;;;;;;;;21.10;99.90;;;;;;5012961;28;20368;-73
2023/01/23 13:11:43;;;;;;;;;;;21.10;99.90;;;;;;5012277;28;19913;-73
2023/01/23 13:14:25;;;;;;;;;;;21.10;99.90;;;;;;5013147;28;19920;-73
2023/01/23 13:16:54;;;;;;;;;;;21.10;99.90;;;;;;5013407;28;19917;-71
2023/01/23 13:22:11;;;;;;;;;;;21.00;99.90;;;;;;5013246;28;19916;-74
2023/01/23 13:27:36;;;;;;;;;;;21.00;99.90;;;;;;5012804;28;19924;-74
2023/01/23 13:30:30;;;;;;;;;;;21.00;99.90;;;;;;5012763;28;20284;-73
2023/01/23 13:33:17;;;;;;;;;;;21.00;99.90;;;;;;5004658;28;20331;-74
2023/01/23 13:35:51;;;;;;;;;;;20.90;99.90;;;;;;4982588;28;19949;-73
2023/01/23 13:38:21;;;;;;;;;;;21.00;99.90;;;;;;5012708;28;19909;-74
2023/01/23 13:41:13;;;;;;;;;;;21.00;99.90;;;;;;5012903;28;19960;-73
2023/01/23 13:43:53;;;;;;;;;;;21.00;99.90;;;;;;5014813;28;19916;-72
2023/01/23 13:46:37;;;;;;;;;;;21.00;99.90;;;;;;5016363;28;19914;-74
2023/01/23 13:57:42;;;;;;;;;;;21.10;99.90;;;;;;5015951;28;20410;-65
2023/01/23 14:00:14;;;;;;;;;;;21.10;99.90;;;;;;5015918;28;20357;-74
2023/01/23 14:05:31;;;;;;;;;;;21.10;99.90;;;;;;5016008;28;20292;-74
2023/01/23 14:08:02;;;;;;;;;;;21.00;99.90;;;;;;5015636;28;19924;-74
2023/01/23 14:10:29;;;;;;;;;;;21.00;99.90;;;;;;5015661;28;19916;-74
2023/01/23 14:13:03;;;;;;;;;;;21.00;99.90;;;;;;5015973;28;19931;-74
2023/01/23 14:18:38;;;;;;;;;;;21.00;99.90;;;;;;5015320;28;19960;-74
2023/01/23 14:21:15;;;;;;;;;;;20.90;99.90;;;;;;5006323;28;20012;-73
2023/01/23 14:23:42;;;;;;;;;;;20.90;99.90;;;;;;5025154;28;19916;-73
2023/01/23 14:26:10;;;;;;;;;;;20.90;99.90;;;;;;5035357;28;19945;-74
2023/01/23 14:28:37;;;;;;;;;;;20.90;99.90;;;;;;5034908;28;19913;-74
2023/01/23 14:31:05;;;;;;;;;;;20.90;99.90;;;;;;5034558;28;20367;-71
2023/01/23 14:33:39;;;;;;;;;;;20.90;99.90;;;;;;5015399;28;19913;-73
2023/01/23 14:36:06;;;;;;;;;;;20.90;99.90;;;;;;5015584;28;19909;-73
2023/01/23 14:38:33;;;;;;;;;;;20.90;99.90;;;;;;5014921;28;19909;-74
2023/01/23 14:41:06;;;;;;;;;;;20.90;99.90;;;;;;5015332;28;19909;-73
2023/01/23 14:43:34;;;;;;;;;;;20.90;99.90;;;;;;5015094;28;20304;-71
2023/01/23 14:46:03;;;;;;;;;;;20.90;99.90;;;;;;5014434;28;19913;-73
2023/01/23 14:48:34;;;;;;;;;;;20.80;99.90;;;;;;5015001;28;19921;-72
2023/01/23 14:51:09;;;;;;;;;;;20.80;99.90;;;;;;5014550;28;20372;-74
2023/01/23 14:53:39;;;;;;;;;;;20.80;99.90;;;;;;5014877;28;19971;-74
2023/01/23 14:56:06;;;;;;;;;;;20.70;99.90;;;;;;5014383;28;19913;-74
2023/01/23 14:58:33;;;;;;;;;;;20.70;99.90;;;;;;5014924;28;19918;-74
2023/01/23 15:01:00;;;;;;;;;;;20.70;99.90;;;;;;5014130;28;19925;-74
2023/01/23 15:03:41;;;;;;;;;;;20.60;99.90;;;;;;5014505;28;19910;-74