Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:00;;;;;;;0.75;0.73;;;13.10;99.90;;;;;;4407609;32;20082;-62
2023/10/05 00:04:27;;;;;;;1.98;0.93;;;13.10;99.90;;;;;;4406242;32;20187;-61
2023/10/05 00:06:54;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4380392;32;20087;-61
2023/10/05 00:09:20;;;;;;;4.12;0.95;;;13.10;99.90;;;;;;4385834;32;20430;-62
2023/10/05 00:11:46;;;;;;;0.93;0.75;;;13.10;99.90;;;;;;4399867;32;20059;-61
2023/10/05 00:14:12;;;;;;;0.62;0.62;;;13.10;99.90;;;;;;4405854;32;20148;-62
2023/10/05 00:16:39;;;;;;;1.37;0.57;;;13.00;99.90;;;;;;4391749;32;20090;-62
2023/10/05 00:19:11;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4405267;32;20524;-62
2023/10/05 00:21:40;;;;;;;0.98;0.70;;;13.00;99.90;;;;;;4394510;32;20065;-62
2023/10/05 00:24:07;;;;;;;0.82;0.50;;;13.00;99.90;;;;;;4396138;32;20066;-62
2023/10/05 00:26:34;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4406555;32;20540;-61
2023/10/05 00:29:15;;;;;;;0.45;0.43;;;13.10;99.90;;;;;;4390010;32;20134;-61
2023/10/05 00:31:41;;;;;;;1.40;0.55;;;13.00;99.90;;;;;;4394052;32;20133;-61
2023/10/05 00:34:11;;;;;;;1.25;0.77;;;13.00;99.90;;;;;;4405591;32;20565;-61
2023/10/05 00:36:39;;;;;;;0.73;0.60;;;12.90;99.90;;;;;;4404731;32;20058;-63
2023/10/05 00:39:08;;;;;;;0.73;0.73;;;12.90;99.90;;;;;;4402162;32;20082;-62
2023/10/05 00:41:34;;;;;;;3.20;0.55;;;12.90;99.90;;;;;;4408995;32;20118;-61
2023/10/05 00:44:00;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4405648;32;20074;-61
2023/10/05 00:46:25;;;;;;;3.15;0.50;;;13.00;99.90;;;;;;4407151;32;20061;-61
2023/10/05 00:49:03;;;;;;;1.75;0.82;;;13.00;99.90;;;;;;4405544;32;20123;-63
2023/10/05 00:51:31;;;;;;;4.90;2.58;;;12.90;99.90;;;;;;4403076;32;20542;-61
2023/10/05 00:54:02;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4407143;32;20114;-61
2023/10/05 00:56:33;;;;;;;3.55;0.68;;;13.00;99.90;;;;;;4406291;32;20401;-61
2023/10/05 00:59:05;;;;;;;10.50;0.60;;;12.90;99.90;;;;;;4406096;32;20121;-61
2023/10/05 01:01:49;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;4403941;32;20136;-61
2023/10/05 01:06:54;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4407831;32;21153;-60
2023/10/05 01:09:39;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4402790;32;20381;-62
2023/10/05 01:14:37;;;;;;;4.43;0.40;;;12.80;99.90;;;;;;4404570;32;20097;-62
2023/10/05 01:17:03;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4405374;32;20134;-62
2023/10/05 01:19:29;;;;;;;0.52;0.52;;;12.80;99.90;;;;;;4404718;32;20547;-61
2023/10/05 01:21:57;;;;;;;7.97;2.62;;;12.90;99.90;;;;;;4402034;32;20081;-62
2023/10/05 01:24:23;;;;;;;1.00;0.62;;;12.90;99.90;;;;;;4388760;32;20561;-62
2023/10/05 01:26:49;;;;;;;4.20;0.95;;;12.90;99.90;;;;;;4404377;32;20086;-61
2023/10/05 01:29:14;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4405268;32;20081;-62
2023/10/05 01:31:40;;;;;;;0.45;0.45;;;12.90;99.90;;;;;;4405596;32;20121;-61
2023/10/05 01:34:08;;;;;;;0.57;0.57;;;12.90;99.90;;;;;;4403598;32;20081;-62
2023/10/05 01:36:34;;;;;;;0.88;0.65;;;12.90;99.90;;;;;;4404140;32;20067;-61
2023/10/05 01:39:08;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;4399125;32;20097;-63
2023/10/05 01:41:33;;;;;;;3.50;1.33;;;12.80;99.90;;;;;;4404673;32;20474;-61
2023/10/05 01:44:00;;;;;;;2.83;0.90;;;12.70;99.90;;;;;;4404175;32;20093;-59
2023/10/05 01:46:26;;;;;;;0.57;0.57;;;12.70;99.90;;;;;;4406506;32;20086;-62
2023/10/05 01:48:52;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4389601;32;20152;-62
2023/10/05 01:51:23;;;;;;;0.52;0.50;;;12.80;99.90;;;;;;4401993;32;20119;-62
2023/10/05 01:53:53;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;4403763;32;20090;-63
2023/10/05 01:56:20;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4401280;32;20082;-62
2023/10/05 01:58:50;;;;;;;1.45;1.00;;;12.90;99.90;;;;;;4403213;32;20070;-63
2023/10/05 02:01:22;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4405159;32;20151;-62
2023/10/05 02:03:54;;;;;;;2.67;1.52;;;12.90;99.90;;;;;;4390526;32;20525;-62
2023/10/05 02:06:19;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;4380283;32;20070;-63
2023/10/05 02:08:45;;;;;;;0.37;0.37;;;12.80;99.90;;;;;;4404969;32;20086;-62
2023/10/05 02:11:17;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4404272;32;20113;-63
2023/10/05 02:13:43;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4389673;32;20066;-63
2023/10/05 02:16:18;;;;;;;0.70;0.47;;;12.80;99.90;;;;;;4405044;32;20089;-63
2023/10/05 02:18:43;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4405094;32;20065;-63
2023/10/05 02:21:45;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4387555;32;20126;-63
2023/10/05 02:24:10;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4383436;32;20214;-63
2023/10/05 02:26:36;;;;;;;2.80;0.73;;;12.90;99.90;;;;;;4401050;32;20870;-62
2023/10/05 02:29:13;;;;;;;0.62;0.60;;;12.90;99.90;;;;;;4400065;32;20121;-63
2023/10/05 02:31:50;;;;;;;4.35;1.58;;;12.90;99.90;;;;;;4384700;32;20091;-63
2023/10/05 02:34:19;;;;;;;1.00;0.37;;;12.90;99.90;;;;;;4404081;32;20098;-63
2023/10/05 02:36:44;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4406521;32;20641;-63
2023/10/05 02:39:10;;;;;;;4.20;0.93;;;12.80;99.90;;;;;;4402016;32;20125;-63
2023/10/05 02:41:38;;;;;;;0.28;0.28;;;12.90;99.90;;;;;;4402565;32;20517;-63
2023/10/05 02:44:09;;;;;;;0.75;0.73;;;12.90;99.90;;;;;;4404564;32;20074;-62
2023/10/05 02:46:34;;;;;;;1.20;0.73;;;12.90;99.90;;;;;;4390344;32;20089;-63
2023/10/05 02:48:59;;;;;;;2.87;0.70;;;12.90;99.90;;;;;;4406007;32;20077;-61
2023/10/05 02:51:26;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4407720;32;20081;-63
2023/10/05 02:54:03;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4407114;32;20086;-63
2023/10/05 02:56:29;;;;;;;0.45;0.45;;;12.80;99.90;;;;;;4389885;32;20119;-63
2023/10/05 02:58:56;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4407123;32;20132;-63
2023/10/05 03:01:23;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4383310;32;20087;-63
2023/10/05 03:03:51;;;;;;;0.22;0.22;;;12.90;99.90;;;;;;4411414;32;20069;-63
2023/10/05 03:06:17;;;;;;;0.93;0.85;;;12.90;99.90;;;;;;4408544;32;20066;-63
2023/10/05 03:08:46;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;4407096;32;20175;-63
2023/10/05 03:11:12;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4406908;32;20097;-61
2023/10/05 03:13:38;;;;;;;2.78;1.25;;;12.90;99.90;;;;;;4405099;32;20069;-63
2023/10/05 03:16:09;;;;;;;1.02;0.88;;;12.90;99.90;;;;;;4405414;32;20152;-63
2023/10/05 03:18:37;;;;;;;3.75;0.80;;;12.90;99.90;;;;;;4406509;32;20146;-62
2023/10/05 03:21:09;;;;;;;1.75;1.48;;;12.90;99.90;;;;;;4407015;32;20601;-62
2023/10/05 03:23:35;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4407588;32;20148;-62
2023/10/05 03:26:00;;;;;;;3.03;1.27;;;13.00;99.90;;;;;;4409012;32;20518;-61
2023/10/05 03:28:27;;;;;;;1.90;0.57;;;13.00;99.90;;;;;;4407570;32;20143;-63
2023/10/05 03:30:53;;;;;;;0.22;0.22;;;12.90;99.90;;;;;;4406461;32;20077;-64
2023/10/05 03:33:23;;;;;;;0.25;0.25;;;12.90;99.90;;;;;;4404635;32;20580;-63
2023/10/05 03:35:48;;;;;;;2.90;0.95;;;12.90;99.90;;;;;;4408373;32;20098;-62
2023/10/05 03:38:19;;;;;;;4.57;0.60;;;12.90;99.90;;;;;;4406758;32;20335;-63
2023/10/05 03:40:44;;;;;;;0.55;0.43;;;12.90;99.90;;;;;;4404926;32;20193;-62
2023/10/05 03:43:11;;;;;;;7.03;0.52;;;12.90;99.90;;;;;;4407013;32;20086;-62
2023/10/05 03:45:39;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4406880;32;20082;-62
2023/10/05 03:48:05;;;;;;;0.80;0.75;;;12.90;99.90;;;;;;4406597;32;20849;-62
2023/10/05 03:50:31;;;;;;;3.03;1.30;;;12.90;99.90;;;;;;4404979;32;20069;-62
2023/10/05 03:52:57;;;;;;;2.28;1.05;;;12.90;99.90;;;;;;4404547;32;20085;-63
2023/10/05 03:55:24;;;;;;;0.37;0.37;;;12.90;99.90;;;;;;4405187;32;20120;-62
2023/10/05 03:57:50;;;;;;;5.30;1.40;;;12.90;99.90;;;;;;4408816;32;20554;-62
2023/10/05 04:00:23;;;;;;;0.57;0.52;;;13.00;99.90;;;;;;4406654;32;20066;-63
2023/10/05 04:02:52;;;;;;;2.17;0.62;;;12.90;99.90;;;;;;4405378;32;20580;-63
2023/10/05 04:05:20;;;;;;;2.20;1.08;;;12.90;99.90;;;;;;4393128;32;20132;-63
2023/10/05 04:07:47;;;;;;;7.22;0.75;;;12.90;99.90;;;;;;4405366;32;20066;-63
2023/10/05 04:10:15;;;;;;;1.75;1.37;;;12.90;99.90;;;;;;4404716;32;20081;-63
2023/10/05 04:12:41;;;;;;;0.57;0.40;;;12.90;99.90;;;;;;4405885;32;20549;-64
2023/10/05 04:15:11;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4406511;32;20061;-63
2023/10/05 04:17:37;;;;;;;0.55;0.55;;;12.90;99.90;;;;;;4404779;32;20115;-63
2023/10/05 04:20:09;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4388909;32;20074;-62
2023/10/05 04:22:35;;;;;;;0.65;0.47;;;12.90;99.90;;;;;;4393045;32;20581;-63
2023/10/05 04:25:01;;;;;;;0.65;0.52;;;12.80;99.90;;;;;;4400288;32;20146;-62
2023/10/05 04:27:26;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4390070;32;20089;-62
2023/10/05 04:29:52;;;;;;;0.93;0.65;;;12.80;99.90;;;;;;4402827;32;20136;-63
2023/10/05 04:32:18;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4405535;32;20110;-60
2023/10/05 04:34:44;;;;;;;0.85;0.60;;;12.90;99.90;;;;;;4401389;32;20085;-61
2023/10/05 04:37:12;;;;;;;2.08;1.23;;;13.00;99.90;;;;;;4405655;32;20114;-62
2023/10/05 04:39:37;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4406306;32;20062;-62
2023/10/05 04:42:10;;;;;;;0.55;0.55;;;13.00;99.90;;;;;;4407334;32;20466;-63
2023/10/05 04:44:37;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4404310;32;20098;-63
2023/10/05 04:47:04;;;;;;;1.85;0.85;;;12.90;99.90;;;;;;4405057;32;20521;-62
2023/10/05 04:49:30;;;;;;;2.35;1.35;;;12.90;99.90;;;;;;4405190;32;20110;-62
2023/10/05 04:51:57;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;4404761;32;20125;-63
2023/10/05 04:54:25;;;;;;;0.50;0.45;;;12.90;99.90;;;;;;4406165;32;20102;-62
2023/10/05 05:02:22;;;;;;;0.75;0.75;;;12.90;99.90;;;;;;4386703;32;20086;-64
2023/10/05 05:07:21;;;;;;;2.72;1.48;;;12.90;99.90;;;;;;4386968;32;20069;-64
2023/10/05 05:09:50;;;;;;;1.20;0.85;;;12.90;99.90;;;;;;4402738;32;20572;-64
2023/10/05 05:12:16;;;;;;;0.90;0.75;;;12.90;99.90;;;;;;4390030;32;20102;-64
2023/10/05 05:14:44;;;;;;;2.33;1.08;;;12.90;99.90;;;;;;4397267;32;20240;-65
2023/10/05 05:17:15;;;;;;;0.90;0.40;;;12.90;99.90;;;;;;4373582;32;20190;-63
2023/10/05 05:19:41;;;;;;;;;;;12.90;99.90;;;;;;4385639;32;20104;-64
2023/10/05 05:22:08;;;;;;;0.82;0.82;;;12.90;99.90;;;;;;4405520;32;19996;-62
2023/10/05 05:24:35;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4398494;32;20089;-63
2023/10/05 05:27:17;;;;;;;1.33;0.93;;;12.80;99.90;;;;;;4382073;32;20133;-64
2023/10/05 05:29:44;;;;;;;0.73;0.73;;;12.80;99.90;;;;;;4385325;32;20133;-63
2023/10/05 05:32:10;;;;;;;0.40;0.35;;;12.90;99.90;;;;;;4364981;32;20165;-64
2023/10/05 05:34:37;;;;;;;1.10;0.62;;;12.90;99.90;;;;;;4385432;32;20085;-63
2023/10/05 05:37:11;;;;;;;1.90;0.68;;;12.90;99.90;;;;;;4382866;32;21112;-64
2023/10/05 05:39:39;;;;;;;3.15;0.73;;;12.90;99.90;;;;;;4390015;32;20125;-64
2023/10/05 05:42:07;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4390071;32;20107;-65
2023/10/05 05:44:34;;;;;;;0.88;0.60;;;13.00;99.90;;;;;;4384757;32;20063;-66
2023/10/05 05:47:10;;;;;;;4.10;0.75;;;13.00;99.90;;;;;;4378890;32;20869;-64
2023/10/05 05:49:38;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4366507;32;20093;-66
2023/10/05 05:52:05;;;;;;;0.37;0.37;;;13.00;99.90;;;;;;4364387;32;20093;-66
2023/10/05 05:54:32;;;;;;;13.05;0.35;;;13.00;99.90;;;;;;4367316;32;20133;-65
2023/10/05 05:56:58;;;;;;;4.18;0.70;;;13.10;99.90;;;;;;4346331;32;20498;-66
2023/10/05 05:59:23;;;;;;;9.70;0.85;;;13.10;99.90;;;;;;4356881;32;20117;-64
2023/10/05 06:01:50;;;;;;;3.58;1.15;;;13.10;99.90;;;;;;4336790;32;20090;-65
2023/10/05 06:04:17;;;;;;;7.37;0.68;;;13.10;99.90;;;;;;4373702;32;20549;-65
2023/10/05 06:06:44;;;;;;;0.32;0.32;;;13.10;99.90;;;;;;4363441;32;20127;-65
2023/10/05 06:09:11;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;4355550;32;20102;-64
2023/10/05 06:11:38;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4369488;32;20093;-66
2023/10/05 06:14:05;;;;;;;1.40;0.68;;;13.20;99.90;;;;;;4355251;32;20217;-63
2023/10/05 06:16:33;;;;;;;0.80;0.60;;;13.20;99.90;;;;;;4369546;32;20904;-63
2023/10/05 06:18:59;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4345091;32;20610;-63
2023/10/05 06:21:25;;;;;;;1.10;0.85;;;13.30;99.90;;;;;;4355056;32;20096;-64
2023/10/05 06:23:51;;;;;;;2.28;0.47;;;13.40;99.90;;;;;;4371308;32;20244;-65
2023/10/05 06:26:16;;;;;;;0.95;0.73;;;13.40;99.90;;;;;;4371015;32;20089;-66
2023/10/05 06:28:42;;;;;;;2.60;0.93;;;13.40;99.90;;;;;;4373386;32;20110;-66
2023/10/05 06:31:10;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4372126;32;21104;-65
2023/10/05 06:33:37;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4369916;32;20085;-65
2023/10/05 06:36:03;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4387027;32;21043;-63
2023/10/05 06:38:29;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4378093;32;20338;-64
2023/10/05 06:40:54;;;;;;;0.75;0.75;;;13.60;99.90;;;;;;4368603;32;20497;-66
2023/10/05 06:43:21;;;;;;;2.30;0.95;;;13.70;99.90;;;;;;4373923;32;20109;-65
2023/10/05 06:45:48;;;;;;;2.28;0.57;;;13.70;99.90;;;;;;4370254;32;20105;-64
2023/10/05 06:48:14;;;;;;;4.43;1.17;;;13.70;99.90;;;;;;4374731;32;20109;-66
2023/10/05 06:50:40;;;;;;;3.00;0.70;;;13.70;99.90;;;;;;4354945;32;20621;-66
2023/10/05 06:53:07;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4372924;32;20145;-67
2023/10/05 06:55:33;;;;;;;1.08;0.80;;;13.80;99.90;;;;;;4375173;32;20126;-63
2023/10/05 06:57:58;;;;;;;3.83;1.08;;;13.90;99.90;;;;;;4374482;32;20086;-65
2023/10/05 07:00:25;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;4359827;32;22026;-64
2023/10/05 07:02:54;;;;;;;1.77;0.40;;;13.90;99.90;;;;;;4364952;32;20140;-64
2023/10/05 07:05:20;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4369728;32;20105;-65
2023/10/05 07:07:46;;;;;;;0.50;0.47;;;14.00;99.90;;;;;;4360456;32;20174;-64
2023/10/05 07:10:14;;;;;;;3.70;0.75;;;14.00;99.90;;;;;;4372235;32;20097;-65
2023/10/05 07:12:44;;;;;;;0.52;0.52;;;14.00;99.90;;;;;;4365077;32;20621;-64
2023/10/05 07:15:10;;;;;;;1.95;0.70;;;14.10;99.90;;;;;;4347395;32;20431;-64
2023/10/05 07:17:37;;;;;;;2.20;0.73;;;14.10;99.90;;;;;;4370384;32;20082;-64
2023/10/05 07:20:04;;;;;;;2.45;0.90;;;14.10;99.90;;;;;;4378378;32;20159;-65
2023/10/05 07:22:29;;;;;;;4.07;0.40;;;14.20;99.90;;;;;;4366326;32;20223;-65
2023/10/05 07:24:56;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4369084;32;20111;-63
2023/10/05 07:27:21;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4350865;32;20241;-65
2023/10/05 07:29:47;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;4356360;32;20832;-65
2023/10/05 07:32:13;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4364646;32;20281;-65
2023/10/05 07:34:40;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4368654;32;20078;-66
2023/10/05 07:37:11;;;;;;;0.55;0.55;;;14.30;99.90;;;;;;4374883;32;20098;-66
2023/10/05 07:39:40;;;;;;;1.65;0.90;;;14.30;99.90;;;;;;4380281;32;20419;-65
2023/10/05 07:42:09;;;;;;;4.40;0.70;;;14.40;99.90;;;;;;4385405;32;20229;-66
2023/10/05 07:44:38;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4388103;32;20082;-65
2023/10/05 07:47:05;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4381735;32;20223;-64
2023/10/05 07:49:31;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4365206;32;20777;-65
2023/10/05 07:51:57;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4359541;32;21244;-65
2023/10/05 07:54:23;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4369814;32;20098;-66
2023/10/05 07:56:48;;;;;;;1.05;0.95;;;14.60;99.90;;;;;;4372987;32;20668;-67
2023/10/05 07:59:14;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4362959;32;20506;-66
2023/10/05 08:01:40;;;;;;;2.08;0.57;;;14.70;99.90;;;;;;4355749;32;20196;-65
2023/10/05 08:04:07;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4376055;32;20142;-65
2023/10/05 08:06:34;;;;;;;1.75;0.75;;;14.70;99.90;;;;;;4359636;32;20332;-64
2023/10/05 08:09:00;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4366413;32;20739;-63
2023/10/05 08:11:25;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4351193;32;20098;-63
2023/10/05 08:13:52;;;;;;;0.43;0.43;;;15.00;99.90;;;;;;4358424;32;20264;-62
2023/10/05 08:16:17;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4376241;32;20098;-63
2023/10/05 08:18:43;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;4376122;32;20114;-62
2023/10/05 08:21:09;;;;;;;0.65;0.65;;;15.30;99.90;;;;;;4373021;32;20109;-63
2023/10/05 08:23:34;;;;;;;0.65;0.57;;;15.40;99.90;;;;;;4376370;32;20090;-64
2023/10/05 08:26:02;;;;;;;3.15;0.43;;;15.40;99.90;;;;;;4360265;32;20240;-62
2023/10/05 08:28:28;;;;;;;1.37;1.02;;;15.50;99.90;;;;;;4371248;32;20346;-63
2023/10/05 08:31:11;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4369751;32;20106;-63
2023/10/05 08:33:37;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;4369922;32;20094;-61
2023/10/05 08:36:11;;;;;;;0.35;0.35;;;15.40;99.90;;;;;;4375141;32;20199;-64
2023/10/05 08:38:37;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4370306;32;21057;-62
2023/10/05 08:41:07;;;;;;;0.95;0.70;;;15.40;99.90;;;;;;4370071;32;20113;-62
2023/10/05 08:43:38;;;;;;;0.83;0.77;;;15.50;99.90;;;;;;4366640;32;20156;-60
2023/10/05 08:46:10;;;;;;;4.20;0.70;;;15.50;99.90;;;;;;4370929;32;20077;-63
2023/10/05 08:48:37;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4362349;32;20646;-61
2023/10/05 08:51:11;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;4371055;32;20078;-64
2023/10/05 08:53:43;;;;;;;0.52;0.52;;;15.60;99.90;;;;;;4370508;32;20436;-62
2023/10/05 08:56:13;;;;;;;0.55;0.55;;;15.70;99.90;;;;;;4366129;32;20833;-62
2023/10/05 08:58:41;;;;;;;6.70;0.80;;;15.80;99.90;;;;;;4354961;32;20119;-64
2023/10/05 09:01:25;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4361870;32;20086;-64
2023/10/05 09:03:54;;;;;;;0.55;0.52;;;15.90;99.90;;;;;;4360558;32;20135;-63
2023/10/05 09:06:21;;;;;;;0.52;0.52;;;16.00;99.90;;;;;;4356993;32;21461;-64
2023/10/05 09:09:07;;;;;;;2.08;0.70;;;15.90;99.90;;;;;;4357869;32;20101;-63
2023/10/05 09:11:33;;;;;;;1.20;1.15;;;15.90;99.90;;;;;;4360337;32;20818;-62
2023/10/05 09:14:38;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4348548;32;20101;-64
2023/10/05 09:16:48;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4348622;32;21026;-63
2023/10/05 09:19:25;;;;;;;0.45;0.45;;;16.20;99.90;;;;;;4364668;32;20092;-65
2023/10/05 09:21:54;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;4368696;32;20120;-63
2023/10/05 09:24:21;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4354495;32;20209;-65
2023/10/05 09:26:56;;;;;;;1.02;0.65;;;16.50;99.90;;;;;;4348100;32;21128;-63
2023/10/05 09:29:28;;;;;;;1.20;0.85;;;16.50;99.90;;;;;;4363615;32;20093;-65
2023/10/05 09:31:54;;;;;;;0.70;0.57;;;16.60;99.90;;;;;;4353274;32;20821;-64
2023/10/05 09:34:37;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4363454;32;21028;-64
2023/10/05 09:37:07;;;;;;;0.75;0.73;;;16.60;99.90;;;;;;4359381;32;20102;-63
2023/10/05 09:39:43;;;;;;;0.77;0.77;;;16.50;99.90;;;;;;4360721;32;20102;-64
2023/10/05 09:42:16;;;;;;;8.25;1.00;;;16.50;99.90;;;;;;4362874;32;20797;-64
2023/10/05 09:44:50;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4359269;32;20176;-63
2023/10/05 09:47:20;;;;;;;0.52;0.52;;;16.60;99.90;;;;;;4358696;32;20874;-64
2023/10/05 09:49:48;;;;;;;0.45;0.45;;;16.50;99.90;;;;;;4354396;32;20747;-64
2023/10/05 09:52:15;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4370564;32;20706;-65
2023/10/05 09:54:42;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4359594;32;20897;-63
2023/10/05 09:57:10;;;;;;;0.45;0.45;;;16.50;99.90;;;;;;4359767;32;21082;-63
2023/10/05 09:59:41;;;;;;;0.32;0.32;;;16.50;99.90;;;;;;4359721;32;20647;-64
2023/10/05 10:02:12;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4369657;32;20541;-64
2023/10/05 10:04:39;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;4364481;32;20134;-63
2023/10/05 10:07:16;;;;;;;1.62;1.25;;;16.80;99.90;;;;;;4366873;32;20109;-64
2023/10/05 10:09:47;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;4373634;32;20932;-64
2023/10/05 10:12:25;;;;;;;2.92;0.40;;;16.80;99.90;;;;;;4372866;32;20201;-64
2023/10/05 10:14:58;;;;;;;0.75;0.60;;;16.80;99.90;;;;;;4362722;32;20233;-65
2023/10/05 10:17:27;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;4371035;32;20164;-64
2023/10/05 10:20:17;;;;;;;4.68;1.15;;;16.70;99.90;;;;;;4364232;32;20572;-63
2023/10/05 10:22:50;;;;;;;0.43;0.43;;;16.60;99.90;;;;;;4377551;32;21149;-64
2023/10/05 10:25:38;;;;;;;2.72;1.00;;;16.60;99.90;;;;;;4384071;32;20094;-65
2023/10/05 10:28:39;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4384480;32;20097;-65
2023/10/05 10:31:13;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4389791;32;20961;-65
2023/10/05 10:33:40;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4387873;32;20093;-65
2023/10/05 10:36:18;;;;;;;2.25;0.80;;;16.60;99.90;;;;;;4388007;32;20106;-63
2023/10/05 10:38:45;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4390668;32;20093;-65
2023/10/05 10:41:11;;;;;;;0.88;0.77;;;16.60;99.90;;;;;;4407061;32;20102;-66
2023/10/05 10:43:37;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4454608;26;20536;-79
2023/10/05 10:46:13;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4430152;32;20128;-80
2023/10/05 10:48:59;;;;;;;0.43;0.40;;;16.60;99.90;;;;;;4427790;32;20128;-78
2023/10/05 10:51:27;;;;;;;0.55;0.55;;;16.50;99.90;;;;;;4426773;32;20089;-81
2023/10/05 10:53:56;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4427820;32;20073;-79
2023/10/05 10:56:35;;;;;;;9.52;0.82;;;16.20;99.90;;;;;;4415169;32;20796;-79
2023/10/05 10:59:26;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4415292;32;20091;-77
2023/10/05 11:01:59;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4405203;32;20093;-78
2023/10/05 11:04:33;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;4412291;32;20101;-79
2023/10/05 11:07:05;;;;;;;0.35;0.35;;;16.10;99.90;;;;;;4405384;32;20136;-80
2023/10/05 11:09:36;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4410342;32;20170;-78
2023/10/05 11:12:11;;;;;;;2.12;0.75;;;15.90;99.90;;;;;;4411718;32;20632;-78
2023/10/05 11:14:42;;;;;;;0.80;0.62;;;15.90;99.90;;;;;;4416319;32;20160;-79
2023/10/05 11:17:23;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4412011;32;21524;-77
2023/10/05 11:19:49;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4408620;32;20105;-77
2023/10/05 11:22:23;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4407879;32;20692;-79
2023/10/05 11:25:14;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4403345;32;20086;-77
2023/10/05 11:27:41;;;;;;;3.97;0.82;;;16.10;99.90;;;;;;4410857;32;20088;-80
2023/10/05 11:30:07;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;4409698;32;20085;-79
2023/10/05 11:32:33;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;4415239;32;20099;-79
2023/10/05 11:35:13;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4412317;32;20074;-81
2023/10/05 11:37:38;;;;;;;1.20;0.87;;;15.90;99.90;;;;;;4408730;32;20103;-84
2023/10/05 11:40:07;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4417451;32;20162;-83
2023/10/05 11:42:41;;;;;;;0.57;0.57;;;15.80;99.90;;;;;;4420224;32;20159;-84
2023/10/05 11:45:16;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4408250;32;20705;-81
2023/10/05 11:47:47;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4410117;32;21393;-82
2023/10/05 11:50:50;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4421224;32;131891;-83
2023/10/05 11:52:59;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;4417233;32;20105;-85
2023/10/05 11:55:26;;;;;;;1.25;0.80;;;15.60;99.90;;;;;;4419297;32;20068;-81
2023/10/05 11:57:52;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4412415;32;20093;-82
2023/10/05 12:00:18;;;;;;;0.32;0.32;;;15.60;99.90;;;;;;4415859;32;20073;-83
2023/10/05 12:02:44;;;;;;;0.35;0.35;;;15.70;99.90;;;;;;4416675;32;20591;-82
2023/10/05 12:05:11;;;;;;;0.55;0.55;;;15.80;99.90;;;;;;4418334;32;20311;-82
2023/10/05 12:07:41;;;;;;;1.15;1.02;;;16.00;99.90;;;;;;4422764;32;20085;-82
2023/10/05 12:10:09;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4427049;32;20377;-82
2023/10/05 12:12:41;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4426158;32;20042;-81
2023/10/05 12:15:17;;;;;;;2.03;0.60;;;16.40;99.90;;;;;;4433874;32;20046;-80
2023/10/05 12:17:49;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4429007;32;20081;-84
2023/10/05 12:20:14;;;;;;;0.32;0.32;;;16.30;99.90;;;;;;4426703;32;20085;-82
2023/10/05 12:22:42;;;;;;;0.32;0.32;;;16.30;99.90;;;;;;4432371;32;20093;-81
2023/10/05 12:25:08;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;4429314;32;20151;-81
2023/10/05 12:27:35;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4437098;32;20064;-83
2023/10/05 12:30:10;;;;;;;1.20;0.60;;;16.30;99.90;;;;;;4435822;32;20094;-81
2023/10/05 12:32:37;;;;;;;0.47;0.47;;;16.30;99.90;;;;;;4428999;32;20113;-86
2023/10/05 12:35:02;;;;;;;0.43;0.43;;;16.30;99.90;;;;;;4422114;32;20088;-83
2023/10/05 12:37:29;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4421474;32;20157;-81
2023/10/05 12:39:56;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4424598;32;20106;-81
2023/10/05 12:42:21;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4423434;32;20105;-82
2023/10/05 12:44:48;;;;;;;0.75;0.65;;;16.10;99.90;;;;;;4423288;32;20098;-78
2023/10/05 12:47:14;;;;;;;0.93;0.80;;;15.90;99.90;;;;;;4427620;32;20128;-82
2023/10/05 12:49:41;;;;;;;2.75;1.42;;;15.70;99.90;;;;;;4423899;32;20639;-77
2023/10/05 12:52:08;;;;;;;0.47;0.47;;;15.60;99.90;;;;;;4413901;32;20089;-80
2023/10/05 12:54:34;;;;;;;1.55;0.90;;;15.60;99.90;;;;;;4423502;32;20090;-80
2023/10/05 12:57:10;;;;;;;5.12;1.48;;;15.60;99.90;;;;;;4418760;32;20085;-82
2023/10/05 12:59:36;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;4431355;32;20085;-84
2023/10/05 13:02:13;;;;;;;0.32;0.32;;;15.70;99.90;;;;;;4424220;32;20529;-80
2023/10/05 13:04:38;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;4419868;32;20582;-82
2023/10/05 13:07:04;;;;;;;0.57;0.50;;;15.80;99.90;;;;;;4418698;26;20077;-74
2023/10/05 13:09:32;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4399584;32;20117;-74
2023/10/05 13:11:58;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4392529;32;20779;-74