Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:03:18;;;;;;;12.07;7.40;;;;;;;;;;10252934;28;20518;-64
2024/02/09 00:08:17;;;;;;;9.45;5.22;;;;;;;;;;10256638;28;20064;-64
2024/02/09 00:13:15;;;;;;;7.38;4.95;;;;;;;;;;10256876;28;20068;-64
2024/02/09 00:18:15;;;;;;;7.00;4.32;;;;;;;;;;10257299;28;20083;-64
2024/02/09 00:23:14;;;;;;;6.40;4.50;;;;;;;;;;10257907;28;20081;-64
2024/02/09 00:28:13;;;;;;;8.48;4.40;;;;;;;;;;10255912;28;20080;-65
2024/02/09 00:33:11;;;;;;;8.40;4.00;;;;;;;;;;10254649;28;20064;-65
2024/02/09 00:38:11;;;;;;;6.60;4.18;;;;;;;;;;10253552;28;20076;-64
2024/02/09 00:43:11;;;;;;;9.15;4.47;;;;;;;;;;10254298;28;20068;-64
2024/02/09 00:48:09;;;;;;;10.45;4.50;;;;;;;;;;10256479;28;20447;-65
2024/02/09 00:53:10;;;;;;;10.45;4.38;;;;;;;;;;10254749;28;20093;-64
2024/02/09 00:58:11;;;;;;;5.10;3.30;;;;;;;;;;10254304;28;20486;-65
2024/02/09 01:03:10;;;;;;;7.15;4.78;;;;;;;;;;10254911;28;20452;-63
2024/02/09 01:08:09;;;;;;;8.30;3.85;;;;;;;;;;10253741;28;20080;-65
2024/02/09 03:04:18;;;;;;;6.28;4.78;;;;;;;;;;10259779;28;20079;-64
2024/02/09 03:08:57;;;;;;;5.10;3.92;;;;;;;;;;10258882;28;20137;-65
2024/02/09 03:13:57;;;;;;;6.30;4.47;;;;;;;;;;10258736;28;20077;-65
2024/02/09 03:18:55;;;;;;;6.80;4.30;;;;;;;;;;10256835;28;20071;-64
2024/02/09 03:23:56;;;;;;;7.15;4.22;;;;;;;;;;10255720;28;20522;-64
2024/02/09 03:28:55;;;;;;;5.25;4.10;;;;;;;;;;10262575;28;20048;-65
2024/02/09 03:33:56;;;;;;;5.88;4.03;;;;;;;;;;10261620;28;20083;-65
2024/02/09 03:38:55;;;;;;;4.60;4.03;;;;;;;;;;10256442;28;20075;-64
2024/02/09 03:43:53;;;;;;;6.18;4.35;;;;;;;;;;10256686;28;20076;-64
2024/02/09 03:48:53;;;;;;;7.82;4.13;;;;;;;;;;10257908;28;20072;-64
2024/02/09 03:53:52;;;;;;;8.05;4.63;;;;;;;;;;10257256;28;20069;-65
2024/02/09 03:58:50;;;;;;;11.10;4.72;;;;;;;;;;10256012;28;20075;-65
2024/02/09 04:03:49;;;;;;;8.70;4.85;;;;;;;;;;10254460;28;20099;-64
2024/02/09 04:08:47;;;;;;;7.47;4.20;;;;;;;;;;10254453;28;20056;-65
2024/02/09 04:13:47;;;;;;;9.30;3.92;;;;;;;;;;10254259;28;20073;-65
2024/02/09 04:18:48;;;;;;;7.18;3.92;;;;;;;;;;10256713;28;20502;-65
2024/02/09 04:23:48;;;;;;;8.75;5.00;;;;;;;;;;10255119;28;20080;-65
2024/02/09 04:28:47;;;;;;;5.18;4.45;;;;;;;;;;10256452;28;20071;-65
2024/02/09 04:33:46;;;;;;;6.43;4.28;;;;;;;;;;10255906;28;20072;-65
2024/02/09 04:38:44;;;;;;;8.15;4.45;;;;;;;;;;10256189;28;20071;-65
2024/02/09 04:43:43;;;;;;;7.03;4.45;;;;;;;;;;10253281;28;20507;-65
2024/02/09 04:48:43;;;;;;;8.52;4.47;;;;;;;;;;10255787;28;20049;-65
2024/02/09 04:53:41;;;;;;;6.03;4.72;;;;;;;;;;10250403;28;20073;-65
2024/02/09 04:58:39;;;;;;;7.65;5.55;;;;;;;;;;10254415;28;20069;-64
2024/02/09 05:03:38;;;;;;;16.45;5.20;;;;;;;;;;10255279;28;20073;-64
2024/02/09 05:08:37;;;;;;;13.25;5.65;;;;;;;;;;10255891;28;20099;-64
2024/02/09 05:13:37;;;;;;;10.13;4.35;;;;;;;;;;10253459;28;20068;-63
2024/02/09 05:18:35;;;;;;;8.38;4.35;;;;;;;;;;10253650;28;20123;-64
2024/02/09 05:23:34;;;;;;;11.05;5.50;;;;;;;;;;10252242;28;20523;-63
2024/02/09 05:28:36;;;;;;;7.15;4.50;;;;;;;;;;10251729;28;20080;-63
2024/02/09 05:33:35;;;;;;;10.13;4.85;;;;;;;;;;10252168;28;20077;-63
2024/02/09 05:38:35;;;;;;;8.82;5.50;;;;;;;;;;10254549;28;20069;-63
2024/02/09 05:43:36;;;;;;;6.72;5.00;;;;;;;;;;10251648;28;20065;-63
2024/02/09 05:48:35;;;;;;;10.60;5.05;;;;;;;;;;10254696;28;20182;-63
2024/02/09 05:53:34;;;;;;;11.75;4.13;;;;;;;;;;10249267;28;20076;-63
2024/02/09 05:58:34;;;;;;;8.05;5.15;;;;;;;;;;10253077;28;20076;-63
2024/02/09 06:03:34;;;;;;;12.68;6.28;;;;;;;;;;10256132;28;20099;-65
2024/02/09 06:08:33;;;;;;;9.65;5.85;;;;;;;;;;10262551;28;20069;-65
2024/02/09 06:13:32;;;;;;;6.45;4.70;;;;;;;;;;10260714;28;20068;-65
2024/02/09 06:18:32;;;;;;;7.85;5.18;;;;;;;;;;10260259;28;20061;-64
2024/02/09 06:23:34;;;;;;;7.20;5.07;;;;;;;;;;10256880;28;20092;-65
2024/02/09 06:28:33;;;;;;;10.95;5.25;;;;;;;;;;10259720;28;20080;-65
2024/02/09 06:33:31;;;;;;;10.23;5.22;;;;;;;;;;10260131;28;20066;-65
2024/02/09 06:38:31;;;;;;;9.20;4.78;;;;;;;;;;10259474;28;20076;-65
2024/02/09 06:43:31;;;;;;;10.18;4.57;;;;;;;;;;10261093;28;20072;-65
2024/02/09 06:48:29;;;;;;;10.57;5.03;;;;;;;;;;10259551;28;20085;-66
2024/02/09 06:53:28;;;;;;;8.30;5.05;;;;;;;;;;10256403;28;20073;-65
2024/02/09 06:58:28;;;;;;;8.95;6.28;;;;;;;;;;10256002;28;20080;-65
2024/02/09 07:03:29;;;;;;;8.00;4.82;;;;;;;;;;10257098;28;20073;-65
2024/02/09 07:08:30;;;;;;;7.47;4.63;;;;;;;;;;10256183;28;20075;-66
2024/02/09 07:13:29;;;;;;;7.72;5.15;;;;;;;;;;10258268;28;20107;-65
2024/02/09 07:18:29;;;;;;;6.05;4.57;;;;;;;;;;10255599;28;20076;-65
2024/02/09 07:23:27;;;;;;;7.25;6.53;;;;;;;;;;10255470;28;20107;-65
2024/02/09 07:28:26;;;;;;;9.60;5.05;;;;;;;;;;10255673;28;20081;-65
2024/02/09 07:33:24;;;;;;;10.40;5.60;;;;;;;;;;10255463;28;20754;-65
2024/02/09 07:38:24;;;;;;;10.05;5.40;;;;;;;;;;10254206;28;20069;-65
2024/02/09 07:43:23;;;;;;;8.38;5.95;;;;;;;;;;10254258;28;20540;-65
2024/02/09 07:48:21;;;;;;;13.50;6.28;;;;;;;;;;10254736;28;20112;-65
2024/02/09 07:53:19;;;;;;;9.90;4.82;;;;;;;;;;10255602;28;20065;-64
2024/02/09 07:58:19;;;;;;;11.88;5.07;;;;;;;;;;10257461;28;20064;-64
2024/02/09 08:03:20;;;;;;;8.90;5.22;;;;;;;;;;10257731;28;20075;-66
2024/02/09 08:08:19;;;;;;;8.60;5.88;;;;;;;;;;10259686;28;20075;-64
2024/02/09 08:13:19;;;;;;;6.65;4.47;;;;;;;;;;10263374;28;20513;-64
2024/02/09 08:18:17;;;;;;;14.90;4.88;;;;;;;;;;10256575;28;20068;-64
2024/02/09 08:23:16;;;;;;;8.38;5.93;;;;;;;;;;10263329;28;20494;-66
2024/02/09 08:28:14;;;;;;;7.28;5.20;;;;;;;;;;10256716;28;20060;-65
2024/02/09 08:33:14;;;;;;;11.13;5.15;;;;;;;;;;10249809;28;20068;-64
2024/02/09 08:38:12;;;;;;;9.60;5.57;;;;;;;;;;10271994;28;20517;-65
2024/02/09 08:43:10;;;;;;;16.67;7.50;;;;;;;;;;10268604;28;20065;-64
2024/02/09 08:48:09;;;;;;;12.15;6.80;;;;;;;;;;10260373;28;20076;-66
2024/02/09 08:53:09;;;;;;;15.60;9.30;;;;;;;;;;10260560;28;20073;-65
2024/02/09 08:58:08;;;;;;;8.40;5.25;;;;;;;;;;10256080;28;20065;-64
2024/02/09 09:03:06;;;;;;;8.40;4.78;;;;;;;;;;10254482;28;20064;-66
2024/02/09 09:08:07;;;;;;;11.43;6.03;;;;;;;;;;10258132;28;20061;-66
2024/02/09 09:13:10;;;;;;;12.75;7.30;;;;;;;;;;10252908;28;20507;-66
2024/02/09 09:18:08;;;;;;;7.75;5.95;;;;;;;;;;10252734;28;20076;-66
2024/02/09 09:23:07;;;;;;;10.13;5.30;;;;;;;;;;10252480;28;20084;-65
2024/02/09 09:28:06;;;;;;;9.55;5.93;;;;;;;;;;10252541;28;20061;-64
2024/02/09 09:33:05;;;;;;;17.27;8.82;;;;;;;;;;10255088;28;20077;-66
2024/02/09 09:38:04;;;;;;;13.65;6.38;;;;;;;;;;10252806;28;20463;-67
2024/02/09 09:43:04;;;;;;;10.52;7.85;;;;;;;;;;10264871;28;20090;-66
2024/02/09 09:48:06;;;;;;;20.05;7.82;;;;;;;;;;10260726;28;20073;-65
2024/02/09 09:53:13;;;;;;;18.35;10.43;;;;;;;;;;10268681;28;20475;-65
2024/02/09 09:58:12;;;;;;;14.70;7.78;;;;;;;;;;10268109;28;20095;-65
2024/02/09 10:03:12;;;;;;;17.10;9.15;;;;;;;;;;10268063;28;20072;-66
2024/02/09 10:08:10;;;;;;;15.13;8.48;;;;;;;;;;10262395;28;20068;-65
2024/02/09 10:13:11;;;;;;;15.65;7.10;;;;;;;;;;10267198;28;20135;-65
2024/02/09 10:18:10;;;;;;;12.70;6.65;;;;;;;;;;10265076;28;20089;-65
2024/02/09 10:23:10;;;;;;;10.70;5.90;;;;;;;;;;10260387;28;20729;-65
2024/02/09 10:28:08;;;;;;;13.40;7.35;;;;;;;;;;10263264;28;20098;-65
2024/02/09 10:33:08;;;;;;;13.73;7.00;;;;;;;;;;10268693;28;20080;-65
2024/02/09 10:38:09;;;;;;;9.18;5.95;;;;;;;;;;10266898;28;20051;-65
2024/02/09 10:43:10;;;;;;;9.88;5.97;;;;;;;;;;10271337;28;20510;-65
2024/02/09 10:48:12;;;;;;;8.70;5.47;;;;;;;;;;10264134;28;20061;-64
2024/02/09 10:53:14;;;;;;;9.07;5.22;;;;;;;;;;10261036;28;20697;-64
2024/02/09 10:58:12;;;;;;;9.25;6.13;;;;;;;;;;10257055;28;20057;-64
2024/02/09 11:03:11;;;;;;;10.98;6.22;;;;;;;;;;10255867;28;20077;-65
2024/02/09 11:08:09;;;;;;;11.05;5.97;;;;;;;;;;10260514;28;20061;-65
2024/02/09 11:13:10;;;;;;;10.40;7.13;;;;;;;;;;10257860;28;20064;-65
2024/02/09 11:18:10;;;;;;;13.80;7.68;;;;;;;;;;10257330;28;20061;-64
2024/02/09 11:23:11;;;;;;;10.30;6.18;;;;;;;;;;10254439;28;20095;-65
2024/02/09 11:28:11;;;;;;;25.23;12.35;;;;;;;;;;10258447;28;20069;-64
2024/02/09 11:33:11;;;;;;;11.50;8.65;;;;;;;;;;10257939;28;20076;-65
2024/02/09 11:38:10;;;;;;;17.38;10.45;;;;;;;;;;10258308;28;20790;-64
2024/02/09 11:43:08;;;;;;;12.30;10.02;;;;;;;;;;10256604;28;20083;-65
2024/02/09 11:48:08;;;;;;;14.20;9.23;;;;;;;;;;10256703;28;20080;-64
2024/02/09 11:53:08;;;;;;;17.45;10.55;;;;;;;;;;10252174;28;20526;-65
2024/02/09 11:58:10;;;;;;;10.88;7.22;;;;;;;;;;10256107;28;20069;-64
2024/02/09 12:03:10;;;;;;;17.90;8.73;;;;;;;;;;10255232;28;20151;-64
2024/02/09 12:08:17;;;;;;;15.38;8.25;;;;;;;;;;10257410;28;20064;-65
2024/02/09 12:13:15;;;;;;;14.23;8.93;;;;;;;;;;10258610;28;20338;-65
2024/02/09 12:18:16;;;;;;;10.70;6.20;;;;;;;;;;10255771;28;20077;-65
2024/02/09 12:23:14;;;;;;;9.68;7.20;;;;;;;;;;10253940;28;20104;-64
2024/02/09 12:28:19;;;;;;;8.45;6.55;;;;;;;;;;10254727;28;20065;-68
2024/02/09 12:33:19;;;;;;;8.52;5.82;;;;;;;;;;10251356;28;20582;-65
2024/02/09 12:38:23;;;;;;;14.80;7.68;;;;;;;;;;10252362;28;20077;-65
2024/02/09 12:43:21;;;;;;;9.73;6.38;;;;;;;;;;10257692;28;20518;-65
2024/02/09 12:48:21;;;;;;;10.93;5.10;;;;;;;;;;10253824;28;20095;-65
2024/02/09 12:53:20;;;;;;;10.93;5.47;;;;;;;;;;10256677;28;20069;-64
2024/02/09 12:58:20;;;;;;;9.77;4.97;;;;;;;;;;10253531;28;20065;-65
2024/02/09 13:03:18;;;;;;;10.82;8.15;;;;;;;;;;10254890;28;20073;-65
2024/02/09 13:08:21;;;;;;;8.18;4.88;;;;;;;;;;10253311;28;20087;-66
2024/02/09 13:13:20;;;;;;;37.30;8.30;;;;;;;;;;10252719;28;20077;-64
2024/02/09 13:18:18;;;;;;;10.30;5.53;;;;;;;;;;10251841;28;20075;-65
2024/02/09 13:23:21;;;;;;;17.58;5.68;;;;;;;;;;10254174;28;20109;-65
2024/02/09 13:28:24;;;;;;;8.43;4.53;;;;;;;;;;10253482;28;20045;-65
2024/02/09 13:33:24;;;;;;;8.73;5.38;;;;;;;;;;10253639;28;20080;-66
2024/02/09 13:38:24;;;;;;;8.82;5.75;;;;;;;;;;10252075;28;20073;-66
2024/02/09 13:43:22;;;;;;;9.88;5.95;;;;;;;;;;10250670;28;20087;-65
2024/02/09 13:48:20;;;;;;;11.48;7.32;;;;;;;;;;10251671;28;20065;-64
2024/02/09 13:53:19;;;;;;;11.52;6.90;;;;;;;;;;10253422;28;20072;-64
2024/02/09 13:58:19;;;;;;;8.10;5.75;;;;;;;;;;10253196;28;20068;-66
2024/02/09 14:03:21;;;;;;;8.63;5.30;;;;;;;;;;10247667;28;20498;-65
2024/02/09 14:08:20;;;;;;;11.07;6.18;;;;;;;;;;10250723;28;20091;-66
2024/02/09 14:13:20;;;;;;;14.32;7.55;;;;;;;;;;10255157;28;20065;-66
2024/02/09 14:18:18;;;;;;;12.30;7.72;;;;;;;;;;10255428;28;20061;-65
2024/02/09 14:23:17;;;;;;;21.42;13.27;;;;;;;;;;10251355;28;20123;-65
2024/02/09 14:28:16;;;;;;;30.40;15.15;;;;;;;;;;10252604;28;20056;-66
2024/02/09 14:33:16;;;;;;;21.55;12.45;;;;;;;;;;10256120;28;20077;-65
2024/02/09 14:38:14;;;;;;;19.58;13.93;;;;;;;;;;10258177;28;20069;-64
2024/02/09 14:43:13;;;;;;;14.20;8.73;;;;;;;;;;10259299;28;20072;-66
2024/02/09 14:48:13;;;;;;;20.40;12.27;;;;;;;;;;10262791;28;20065;-65
2024/02/09 14:53:13;;;;;;;14.75;9.90;;;;;;;;;;10260228;28;20068;-65
2024/02/09 14:58:11;;;;;;;22.90;14.18;;;;;;;;;;10254765;28;20061;-65
2024/02/09 15:03:10;;;;;;;21.75;16.67;;;;;;;;;;10240194;28;20140;-64
2024/02/09 15:08:10;;;;;;;15.52;13.48;;;;;;;;;;10251592;28;20065;-65
2024/02/09 15:13:12;;;;;;;48.88;31.38;;;;;;;;;;10255279;28;20079;-65
2024/02/09 15:18:11;;;;;;;52.83;35.65;;;;;;;;;;10254749;28;20064;-64
2024/02/09 15:23:12;;;;;;;19.23;12.70;;;;;;;;;;10255627;28;20081;-64
2024/02/09 15:28:13;;;;;;;29.55;18.27;;;;;;;;;;10255887;28;20068;-64
2024/02/09 15:33:12;;;;;;;39.47;25.45;;;;;;;;;;10255173;28;20076;-64
2024/02/09 15:38:10;;;;;;;64.35;40.65;;;;;;;;;;10255201;28;20067;-65
2024/02/09 15:43:09;;;;;;;69.40;39.75;;;;;;;;;;10253009;28;20087;-63
2024/02/09 15:48:09;;;;;;;34.05;19.60;;;;;;;;;;10254659;28;20513;-64
2024/02/09 15:53:08;;;;;;;11.95;8.02;;;;;;;;;;10260797;28;20061;-64
2024/02/09 15:58:06;;;;;;;22.35;13.65;;;;;;;;;;10264425;28;20514;-65
2024/02/09 16:03:05;;;;;;;13.60;10.10;;;;;;;;;;10259976;28;20072;-65
2024/02/09 16:08:05;;;;;;;15.93;11.23;;;;;;;;;;10246705;28;20077;-65
2024/02/09 16:13:04;;;;;;;18.50;12.50;;;;;;;;;;10250994;28;20077;-65
2024/02/09 16:18:07;;;;;;;25.70;17.63;;;;;;;;;;10249702;28;20071;-65
2024/02/09 16:23:07;;;;;;;12.65;8.85;;;;;;;;;;10248803;28;20076;-65
2024/02/09 16:28:06;;;;;;;14.07;8.85;;;;;;;;;;10250990;28;20073;-65
2024/02/09 16:33:05;;;;;;;8.77;7.28;;;;;;;;;;10252238;28;20473;-65
2024/02/09 16:38:03;;;;;;;9.98;6.30;;;;;;;;;;10252746;28;20483;-65
2024/02/09 16:43:03;;;;;;;8.10;5.68;;;;;;;;;;10252593;28;20065;-66
2024/02/09 16:48:02;;;;;;;11.27;5.47;;;;;;;;;;10269953;28;20080;-66
2024/02/09 16:53:00;;;;;;;8.02;6.38;;;;;;;;;;10251382;28;20080;-65
2024/02/09 16:57:58;;;;;;;9.32;5.20;;;;;;;;;;10258087;28;20072;-65
2024/02/09 17:02:59;;;;;;;10.55;5.43;;;;;;;;;;10251500;28;20096;-65
2024/02/09 17:07:57;;;;;;;9.90;6.65;;;;;;;;;;10251969;28;20080;-65
2024/02/09 17:12:57;;;;;;;11.65;6.70;;;;;;;;;;10247213;28;20076;-66
2024/02/09 17:17:56;;;;;;;13.98;8.63;;;;;;;;;;10255333;28;20061;-65
2024/02/09 17:22:56;;;;;;;11.40;5.97;;;;;;;;;;10256340;28;20091;-65
2024/02/09 17:27:54;;;;;;;9.68;6.75;;;;;;;;;;10254159;28;20072;-64
2024/02/09 17:32:53;;;;;;;9.18;6.35;;;;;;;;;;10246165;28;20060;-65
2024/02/09 17:37:51;;;;;;;12.70;5.88;;;;;;;;;;10239308;28;20461;-65
2024/02/09 17:42:51;;;;;;;15.13;6.57;;;;;;;;;;10240709;28;20061;-65
2024/02/09 17:47:52;;;;;;;23.92;17.45;;;;;;;;;;10242205;28;20084;-65
2024/02/09 17:52:52;;;;;;;8.43;6.22;;;;;;;;;;10244040;28;20069;-65
2024/02/09 17:57:52;;;;;;;8.93;5.30;;;;;;;;;;10244326;28;20064;-65
2024/02/09 18:02:51;;;;;;;11.60;6.35;;;;;;;;;;10249561;28;20069;-66
2024/02/09 18:07:49;;;;;;;11.98;7.68;;;;;;;;;;10255125;28;20076;-65
2024/02/09 18:12:48;;;;;;;8.93;5.88;;;;;;;;;;10252992;28;20525;-65
2024/02/09 18:17:49;;;;;;;7.90;4.93;;;;;;;;;;10251587;28;20073;-66
2024/02/09 18:22:47;;;;;;;8.98;5.00;;;;;;;;;;10256125;28;20085;-65
2024/02/09 18:27:45;;;;;;;7.85;4.80;;;;;;;;;;10251919;28;20095;-66
2024/02/09 18:32:44;;;;;;;7.32;5.28;;;;;;;;;;10252493;28;20075;-65
2024/02/09 18:37:43;;;;;;;12.90;5.45;;;;;;;;;;10253870;28;20106;-65
2024/02/09 18:42:43;;;;;;;7.38;4.28;;;;;;;;;;10252400;28;20080;-65
2024/02/09 18:47:41;;;;;;;7.20;4.40;;;;;;;;;;10253395;28;20069;-65
2024/02/09 18:52:41;;;;;;;11.38;5.95;;;;;;;;;;10251436;28;20080;-66
2024/02/09 18:57:41;;;;;;;8.80;5.38;;;;;;;;;;10256811;28;20064;-65
2024/02/09 19:02:40;;;;;;;9.57;5.47;;;;;;;;;;10252712;28;20080;-65
2024/02/09 19:07:38;;;;;;;7.80;5.20;;;;;;;;;;10252012;28;20099;-65
2024/02/09 19:12:37;;;;;;;8.38;5.07;;;;;;;;;;10253684;28;20084;-65
2024/02/09 19:17:37;;;;;;;12.88;11.07;;;;;;;;;;10251301;28;20064;-64
2024/02/09 19:22:36;;;;;;;18.42;11.95;;;;;;;;;;10251448;28;20076;-64
2024/02/09 19:27:35;;;;;;;10.35;6.60;;;;;;;;;;10250758;28;20076;-65
2024/02/09 19:32:33;;;;;;;12.48;6.53;;;;;;;;;;10251384;28;20098;-65
2024/02/09 19:37:34;;;;;;;10.57;6.03;;;;;;;;;;10247417;28;20076;-66
2024/02/09 19:42:33;;;;;;;11.80;5.97;;;;;;;;;;10253600;28;20510;-66
2024/02/09 19:47:39;;;;;;;9.63;5.40;;;;;;;;;;10247898;28;20068;-66
2024/02/09 19:52:39;;;;;;;10.55;6.97;;;;;;;;;;10250171;28;20519;-64
2024/02/09 19:57:37;;;;;;;7.55;6.78;;;;;;;;;;10251083;28;20088;-66
2024/02/09 20:02:37;;;;;;;11.48;7.45;;;;;;;;;;10249296;28;20179;-66
2024/02/09 20:07:46;;;;;;;11.00;7.50;;;;;;;;;;10250887;28;20113;-66
2024/02/09 20:12:44;;;;;;;11.35;7.93;;;;;;;;;;10251574;28;20080;-65
2024/02/09 20:17:43;;;;;;;12.15;7.72;;;;;;;;;;10250012;28;20502;-65
2024/02/09 20:22:42;;;;;;;9.57;6.22;;;;;;;;;;10250145;28;20156;-65
2024/02/09 20:27:43;;;;;;;12.00;9.32;;;;;;;;;;10248744;28;20077;-65
2024/02/09 20:32:42;;;;;;;12.30;7.40;;;;;;;;;;10248609;28;20077;-66
2024/02/09 20:37:41;;;;;;;9.02;5.97;;;;;;;;;;10249438;28;20490;-66
2024/02/09 20:42:41;;;;;;;8.73;4.45;;;;;;;;;;10247697;28;20081;-66
2024/02/09 20:47:47;;;;;;;6.55;4.55;;;;;;;;;;10250371;28;20077;-67
2024/02/09 20:52:48;;;;;;;7.78;4.95;;;;;;;;;;10249779;28;20072;-65
2024/02/09 20:57:48;;;;;;;7.60;4.47;;;;;;;;;;10241946;28;20084;-66
2024/02/09 21:02:49;;;;;;;9.07;4.50;;;;;;;;;;10245682;28;20088;-65
2024/02/09 21:07:48;;;;;;;7.45;5.13;;;;;;;;;;10249241;28;20080;-66
2024/02/09 21:12:49;;;;;;;10.00;4.70;;;;;;;;;;10242840;28;20060;-64
2024/02/09 21:17:49;;;;;;;7.38;4.30;;;;;;;;;;10242938;28;20081;-64
2024/02/09 21:22:50;;;;;;;7.97;5.00;;;;;;;;;;10243320;28;20084;-65
2024/02/09 21:27:48;;;;;;;7.65;5.00;;;;;;;;;;10246625;28;20083;-65
2024/02/09 21:32:51;;;;;;;6.15;4.70;;;;;;;;;;10244233;28;20076;-65
2024/02/09 21:37:57;;;;;;;10.00;4.50;;;;;;;;;;10245524;28;20065;-65
2024/02/09 21:42:56;;;;;;;9.20;5.28;;;;;;;;;;10247376;28;20102;-65
2024/02/09 21:47:55;;;;;;;12.25;5.15;;;;;;;;;;10249290;28;20088;-65
2024/02/09 21:52:56;;;;;;;6.57;5.15;;;;;;;;;;10246594;28;20068;-65
2024/02/09 21:57:55;;;;;;;9.30;5.45;;;;;;;;;;10249501;28;20506;-65
2024/02/09 22:02:53;;;;;;;10.95;6.03;;;;;;;;;;10249214;28;20073;-65
2024/02/09 22:07:54;;;;;;;6.65;4.47;;;;;;;;;;10246814;28;20095;-65
2024/02/09 22:12:54;;;;;;;6.45;4.35;;;;;;;;;;10247133;28;20084;-65
2024/02/09 22:17:53;;;;;;;4.95;3.97;;;;;;;;;;10248085;28;20041;-65
2024/02/09 22:22:54;;;;;;;7.40;4.97;;;;;;;;;;10245805;28;20504;-66
2024/02/09 22:27:55;;;;;;;8.02;5.68;;;;;;;;;;10246489;28;20077;-65
2024/02/09 22:32:54;;;;;;;4.60;4.13;;;;;;;;;;10245198;28;20076;-65
2024/02/09 22:37:58;;;;;;;9.05;5.03;;;;;;;;;;10247679;28;20178;-65
2024/02/09 22:42:59;;;;;;;;;;;;;;;;;;10245737;28;20081;-65
2024/02/09 22:47:57;;;;;;;9.70;4.30;;;;;;;;;;10247955;28;19964;-65
2024/02/09 22:52:58;;;;;;;7.72;5.20;;;;;;;;;;10253322;28;20080;-65
2024/02/09 22:57:56;;;;;;;7.10;5.07;;;;;;;;;;10254787;28;20510;-64
2024/02/09 23:02:54;;;;;;;7.22;4.97;;;;;;;;;;10251881;28;20069;-65
2024/02/09 23:07:53;;;;;;;8.07;5.40;;;;;;;;;;10248795;28;20089;-64
2024/02/09 23:12:53;;;;;;;7.38;5.35;;;;;;;;;;10253167;28;20292;-64
2024/02/09 23:17:51;;;;;;;8.35;6.05;;;;;;;;;;10251233;28;20091;-65
2024/02/09 23:22:50;;;;;;;8.52;4.65;;;;;;;;;;10249297;28;20523;-65
2024/02/09 23:27:55;;;;;;;9.60;4.60;;;;;;;;;;10249975;28;20069;-66
2024/02/09 23:32:54;;;;;;;;;;;;;;;;;;10249154;28;20100;-64
2024/02/09 23:37:54;;;;;;;7.47;4.43;;;;;;;;;;10246822;28;19963;-65
2024/02/09 23:42:52;;;;;;;8.18;4.13;;;;;;;;;;10250082;28;20077;-65
2024/02/09 23:47:51;;;;;;;6.60;4.57;;;;;;;;;;10249985;28;20490;-64
2024/02/09 23:52:49;;;;;;;5.60;3.95;;;;;;;;;;10252341;28;20080;-63
2024/02/09 23:57:49;;;;;;;10.27;4.55;;;;;;;;;;10250559;28;20076;-64
