Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:50;;;;;;;2.45;0.60;;;14.20;99.90;;;;;;5016872;28;20030;-83
2023/08/28 00:04:15;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5002255;28;20038;-84
2023/08/28 00:06:41;;;;;;;0.75;0.75;;;14.20;99.90;;;;;;5011882;28;20043;-82
2023/08/28 00:09:07;;;;;;;3.45;1.08;;;14.20;99.90;;;;;;5022129;28;20065;-78
2023/08/28 00:11:33;;;;;;;2.92;0.80;;;14.30;99.90;;;;;;5019054;28;20038;-83
2023/08/28 00:14:11;;;;;;;3.25;1.27;;;14.20;99.90;;;;;;4987649;28;20022;-83
2023/08/28 00:16:37;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;4985259;28;20026;-83
2023/08/28 00:19:09;;;;;;;3.72;0.60;;;14.20;99.90;;;;;;4991635;28;20034;-82
2023/08/28 00:21:35;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;4998973;28;20022;-83
2023/08/28 00:24:00;;;;;;;1.30;0.75;;;14.20;99.90;;;;;;4982807;28;20038;-84
2023/08/28 00:26:26;;;;;;;4.90;1.15;;;14.10;99.90;;;;;;4994352;28;20034;-84
2023/08/28 00:28:52;;;;;;;2.65;1.42;;;14.10;99.90;;;;;;5000605;28;20057;-84
2023/08/28 00:31:30;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;4996706;28;20061;-83
2023/08/28 00:33:56;;;;;;;3.28;1.27;;;14.10;99.90;;;;;;5003969;28;20089;-84
2023/08/28 00:36:21;;;;;;;3.08;0.88;;;14.20;99.90;;;;;;4986673;28;20026;-84
2023/08/28 00:38:47;;;;;;;4.13;1.38;;;14.10;99.90;;;;;;4999578;28;20178;-86
2023/08/28 00:41:13;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5003968;28;20109;-83
2023/08/28 00:43:39;;;;;;;1.92;1.02;;;14.10;99.90;;;;;;5007273;28;20034;-81
2023/08/28 00:46:05;;;;;;;1.08;0.98;;;14.20;99.90;;;;;;5008311;28;20034;-81
2023/08/28 00:48:31;;;;;;;1.20;1.10;;;14.10;99.90;;;;;;5008639;28;20011;-81
2023/08/28 00:50:58;;;;;;;1.30;1.00;;;14.10;99.90;;;;;;5019924;28;20007;-80
2023/08/28 00:53:24;;;;;;;1.30;1.05;;;14.20;99.90;;;;;;5020279;28;20085;-80
2023/08/28 00:55:50;;;;;;;9.18;1.13;;;14.20;99.90;;;;;;5003297;28;20019;-81
2023/08/28 00:58:16;;;;;;;3.17;1.30;;;14.20;99.90;;;;;;5009122;28;20055;-81
2023/08/28 01:00:42;;;;;;;2.15;1.35;;;14.10;99.90;;;;;;4988737;28;20022;-82
2023/08/28 01:03:07;;;;;;;4.97;0.80;;;14.10;99.90;;;;;;5012135;28;20044;-82
2023/08/28 01:05:43;;;;;;;0.95;0.95;;;14.10;99.90;;;;;;5018830;28;20011;-80
2023/08/28 01:08:47;;;;;;;1.15;1.10;;;14.10;99.90;;;;;;4999774;28;20058;-82
2023/08/28 01:11:20;;;;;;;1.33;1.10;;;14.10;99.90;;;;;;5014944;28;20034;-82
2023/08/28 01:13:52;;;;;;;1.15;1.13;;;14.10;99.90;;;;;;5001102;28;20137;-83
2023/08/28 01:16:21;;;;;;;1.08;0.80;;;14.00;99.90;;;;;;4997385;28;20080;-83
2023/08/28 01:18:47;;;;;;;;;;;13.90;99.90;;;;;;4980881;28;20068;-82
2023/08/28 01:21:17;;;;;;;1.92;0.95;;;13.90;99.90;;;;;;4995612;28;19928;-86
2023/08/28 01:23:54;;;;;;;3.15;1.02;;;13.90;99.90;;;;;;4998653;28;20186;-82
2023/08/28 01:26:19;;;;;;;1.33;1.10;;;13.90;99.90;;;;;;5005245;28;20019;-82
2023/08/28 01:28:45;;;;;;;2.58;0.88;;;13.90;99.90;;;;;;4999031;28;20080;-83
2023/08/28 01:31:11;;;;;;;1.58;0.90;;;13.90;99.90;;;;;;5002495;28;20023;-82
2023/08/28 01:33:36;;;;;;;4.07;1.52;;;14.00;99.90;;;;;;4998077;28;20069;-80
2023/08/28 01:36:13;;;;;;;4.35;0.77;;;14.00;99.90;;;;;;5013051;28;20061;-82
2023/08/28 01:38:49;;;;;;;3.28;1.10;;;13.90;99.90;;;;;;5017816;28;20026;-82
2023/08/28 01:41:19;;;;;;;2.03;1.25;;;13.90;99.90;;;;;;5001033;28;20128;-82
2023/08/28 01:43:47;;;;;;;1.83;1.52;;;13.90;99.90;;;;;;5013815;28;20106;-82
2023/08/28 01:46:14;;;;;;;2.35;1.02;;;13.90;99.90;;;;;;5003286;28;20026;-84
2023/08/28 01:48:47;;;;;;;0.95;0.88;;;13.80;99.90;;;;;;4979631;28;20026;-84
2023/08/28 01:51:13;;;;;;;2.45;1.42;;;13.80;99.90;;;;;;4993250;28;20030;-82
2023/08/28 01:53:39;;;;;;;0.93;0.93;;;13.80;99.90;;;;;;4986385;28;20022;-82
2023/08/28 01:56:07;;;;;;;2.35;1.00;;;13.80;99.90;;;;;;5009340;28;20470;-83
2023/08/28 01:58:44;;;;;;;2.08;0.80;;;13.80;99.90;;;;;;4988162;28;20085;-82
2023/08/28 02:01:10;;;;;;;1.27;0.93;;;13.80;99.90;;;;;;4982604;28;20026;-83
2023/08/28 02:03:40;;;;;;;2.40;1.33;;;13.80;99.90;;;;;;4994434;28;20042;-83
2023/08/28 02:06:06;;;;;;;2.50;1.17;;;13.70;99.90;;;;;;4994281;28;20026;-83
2023/08/28 02:08:32;;;;;;;1.48;0.90;;;13.80;99.90;;;;;;4993646;28;20030;-82
2023/08/28 02:10:58;;;;;;;2.55;1.33;;;13.70;99.90;;;;;;5001604;28;20038;-81
2023/08/28 02:13:23;;;;;;;2.85;0.98;;;13.80;99.90;;;;;;5008139;28;20061;-82
2023/08/28 02:15:49;;;;;;;1.83;1.17;;;13.80;99.90;;;;;;5011219;28;20054;-81
2023/08/28 02:18:15;;;;;;;3.83;1.17;;;13.80;99.90;;;;;;5013661;28;20026;-80
2023/08/28 02:20:41;;;;;;;3.42;1.88;;;13.80;99.90;;;;;;5015563;28;20011;-81
2023/08/28 02:23:07;;;;;;;1.95;1.17;;;13.80;99.90;;;;;;5013149;28;20122;-82
2023/08/28 02:25:32;;;;;;;0.85;0.85;;;13.80;99.90;;;;;;5013582;28;20023;-81
2023/08/28 02:27:58;;;;;;;2.00;1.00;;;13.80;99.90;;;;;;5003974;28;20057;-82
2023/08/28 02:30:24;;;;;;;1.40;1.17;;;13.80;99.90;;;;;;4999861;28;20057;-82
2023/08/28 02:32:49;;;;;;;1.50;1.00;;;13.80;99.90;;;;;;4988454;28;20023;-81
2023/08/28 02:35:15;;;;;;;3.88;1.17;;;13.90;99.90;;;;;;4980802;28;20122;-81
2023/08/28 02:37:41;;;;;;;1.08;1.02;;;13.80;99.90;;;;;;4982197;28;20041;-82
2023/08/28 02:40:09;;;;;;;8.13;1.70;;;13.80;99.90;;;;;;4982149;28;20027;-82
2023/08/28 02:42:35;;;;;;;1.85;1.27;;;13.70;99.90;;;;;;4995234;28;20054;-82
2023/08/28 02:45:01;;;;;;;2.88;1.00;;;13.80;99.90;;;;;;4998388;28;20022;-82
2023/08/28 02:47:27;;;;;;;1.20;1.02;;;13.80;99.90;;;;;;4973817;28;20046;-84
2023/08/28 02:49:52;;;;;;;5.28;1.25;;;13.80;99.90;;;;;;4985276;28;20030;-82
2023/08/28 02:52:18;;;;;;;2.40;1.08;;;13.70;99.90;;;;;;4996116;28;20035;-82
2023/08/28 02:54:44;;;;;;;1.85;1.52;;;13.80;99.90;;;;;;4995499;28;20039;-80
2023/08/28 02:57:12;;;;;;;2.80;1.48;;;13.70;99.90;;;;;;4979033;28;20095;-80
2023/08/28 02:59:38;;;;;;;1.52;1.05;;;13.80;99.90;;;;;;4985739;28;20006;-81
2023/08/28 03:02:04;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;5018178;28;20045;-80
2023/08/28 03:04:29;;;;;;;2.75;1.90;;;13.90;99.90;;;;;;5002309;28;20018;-80
2023/08/28 03:07:17;;;;;;;1.50;1.30;;;13.90;99.90;;;;;;5002541;28;20068;-78
2023/08/28 03:09:42;;;;;;;6.00;2.22;;;13.90;99.90;;;;;;5002028;28;20027;-79
2023/08/28 03:12:54;;;;;;;8.85;2.80;;;13.90;99.90;;;;;;5018556;28;20045;-78
2023/08/28 03:15:19;;;;;;;1.77;1.67;;;14.00;99.90;;;;;;5000213;28;20061;-81
2023/08/28 03:17:45;;;;;;;5.00;2.05;;;13.80;99.90;;;;;;5009302;28;20031;-82
2023/08/28 03:23:37;;;;;;;5.63;2.58;;;13.90;99.90;;;;;;5018489;28;20028;-80
2023/08/28 03:26:03;;;;;;;4.47;2.13;;;13.90;99.90;;;;;;5018233;28;20023;-78
2023/08/28 03:28:29;;;;;;;3.13;2.22;;;14.00;99.90;;;;;;5017371;28;20041;-80
2023/08/28 03:30:59;;;;;;;3.30;2.50;;;14.10;99.90;;;;;;5000172;28;20090;-80
2023/08/28 03:33:25;;;;;;;3.67;2.45;;;14.10;99.90;;;;;;4994705;28;20029;-79
2023/08/28 03:35:51;;;;;;;3.50;2.80;;;14.10;99.90;;;;;;4998795;28;20006;-82
2023/08/28 03:38:17;;;;;;;2.33;2.13;;;14.10;99.90;;;;;;4999684;28;20007;-79
2023/08/28 03:40:45;;;;;;;5.55;2.72;;;14.10;99.90;;;;;;4996417;28;20057;-80
2023/08/28 03:43:12;;;;;;;6.80;3.08;;;14.10;99.90;;;;;;4998462;28;20019;-78
2023/08/28 03:45:42;;;;;;;3.47;2.92;;;14.20;99.90;;;;;;4996987;28;20029;-80
2023/08/28 03:48:09;;;;;;;3.55;3.15;;;14.10;99.90;;;;;;5013836;28;20010;-80
2023/08/28 03:50:35;;;;;;;4.53;3.00;;;14.10;99.90;;;;;;4997147;28;20010;-80
2023/08/28 03:53:30;;;;;;;9.25;3.97;;;14.10;99.90;;;;;;4999753;28;20032;-79
2023/08/28 03:55:56;;;;;;;5.00;3.90;;;14.10;99.90;;;;;;4997267;28;20034;-82
2023/08/28 03:58:22;;;;;;;5.88;3.85;;;14.10;99.90;;;;;;5006651;28;20026;-79
2023/08/28 04:00:50;;;;;;;8.15;4.55;;;14.10;99.90;;;;;;4985287;28;20038;-80
2023/08/28 04:03:16;;;;;;;3.47;3.17;;;14.00;99.90;;;;;;5002692;28;20567;-79
2023/08/28 04:05:42;;;;;;;3.95;3.00;;;14.00;99.90;;;;;;5004732;28;20078;-80
2023/08/28 04:08:08;;;;;;;3.30;3.00;;;14.10;99.90;;;;;;4996013;28;20050;-78
2023/08/28 04:10:34;;;;;;;4.55;2.15;;;14.10;99.90;;;;;;4978157;28;20065;-79
2023/08/28 04:12:59;;;;;;;2.88;2.65;;;14.10;99.90;;;;;;4993097;28;20037;-81
2023/08/28 04:15:25;;;;;;;2.05;1.88;;;14.00;99.90;;;;;;5000488;28;20045;-78
2023/08/28 04:17:51;;;;;;;2.25;2.05;;;14.00;99.90;;;;;;4994905;28;20525;-78
2023/08/28 04:20:16;;;;;;;2.75;2.33;;;14.00;99.90;;;;;;4999202;28;20029;-77
2023/08/28 04:22:43;;;;;;;2.30;2.10;;;14.00;99.90;;;;;;4996059;28;20038;-81
2023/08/28 04:25:10;;;;;;;8.57;2.30;;;14.00;99.90;;;;;;4998643;28;20022;-80
2023/08/28 04:27:36;;;;;;;8.43;3.22;;;14.00;99.90;;;;;;4995373;28;20265;-78
2023/08/28 04:30:03;;;;;;;6.18;2.50;;;13.90;99.90;;;;;;4995787;28;20106;-79
2023/08/28 04:32:28;;;;;;;6.35;1.90;;;14.00;99.90;;;;;;4990538;28;20076;-79
2023/08/28 04:34:54;;;;;;;3.20;2.03;;;14.00;99.90;;;;;;4994450;28;20026;-79
2023/08/28 04:37:20;;;;;;;5.95;2.13;;;14.00;99.90;;;;;;4976081;28;20439;-78
2023/08/28 04:39:45;;;;;;;4.63;1.95;;;14.00;99.90;;;;;;4995195;28;20363;-78
2023/08/28 04:42:12;;;;;;;1.92;1.83;;;14.00;99.90;;;;;;4994307;28;20498;-78
2023/08/28 04:44:38;;;;;;;4.30;2.40;;;14.00;99.90;;;;;;4994246;28;20026;-78
2023/08/28 04:47:04;;;;;;;4.38;2.35;;;13.90;99.90;;;;;;4994756;28;20037;-77
2023/08/28 04:49:29;;;;;;;6.28;2.55;;;13.90;99.90;;;;;;4978031;28;20117;-78
2023/08/28 04:51:55;;;;;;;1.92;1.75;;;13.90;99.90;;;;;;5000139;28;20062;-81
2023/08/28 04:54:21;;;;;;;5.57;2.17;;;13.90;99.90;;;;;;5002861;28;20037;-79
2023/08/28 04:56:46;;;;;;;6.55;2.17;;;13.90;99.90;;;;;;5005464;28;20019;-81
2023/08/28 04:59:12;;;;;;;2.83;1.88;;;13.80;99.90;;;;;;5004998;28;20022;-80
2023/08/28 05:01:38;;;;;;;3.65;1.83;;;13.80;99.90;;;;;;5006538;28;20487;-79
2023/08/28 05:04:05;;;;;;;4.00;2.60;;;13.90;99.90;;;;;;4983228;28;20038;-79
2023/08/28 05:06:30;;;;;;;4.25;1.83;;;13.80;99.90;;;;;;4998187;28;20042;-79
2023/08/28 05:08:56;;;;;;;2.53;2.10;;;13.80;99.90;;;;;;5000128;28;20049;-79
2023/08/28 05:11:22;;;;;;;2.63;2.00;;;13.80;99.90;;;;;;4980766;28;20077;-79
2023/08/28 05:13:47;;;;;;;1.77;1.67;;;13.80;99.90;;;;;;5005224;28;20027;-79
2023/08/28 05:16:13;;;;;;;2.08;1.90;;;13.80;99.90;;;;;;5004270;28;20029;-80
2023/08/28 05:18:40;;;;;;;12.90;2.45;;;13.80;99.90;;;;;;5004981;28;20021;-79
2023/08/28 05:21:05;;;;;;;16.88;2.25;;;13.80;99.90;;;;;;5003064;28;20029;-79
2023/08/28 05:23:34;;;;;;;3.20;1.42;;;13.80;99.90;;;;;;5012222;28;20057;-78
2023/08/28 05:26:00;;;;;;;5.20;2.00;;;13.90;99.90;;;;;;5007103;28;20537;-78
2023/08/28 05:28:25;;;;;;;2.08;1.48;;;13.80;99.90;;;;;;5006950;28;20030;-80
2023/08/28 05:30:51;;;;;;;2.67;1.70;;;13.80;99.90;;;;;;5005733;28;20011;-78
2023/08/28 05:33:17;;;;;;;2.45;1.75;;;13.90;99.90;;;;;;5007530;28;20111;-80
2023/08/28 05:35:43;;;;;;;6.68;1.70;;;13.90;99.90;;;;;;5005757;28;20014;-80
2023/08/28 05:38:12;;;;;;;2.88;2.15;;;13.80;99.90;;;;;;4994327;28;20045;-80
2023/08/28 05:40:37;;;;;;;1.75;1.65;;;13.80;99.90;;;;;;5011727;28;20030;-80
2023/08/28 05:43:03;;;;;;;2.15;1.75;;;13.80;99.90;;;;;;4993407;28;20046;-80
2023/08/28 05:45:55;;;;;;;3.28;1.80;;;13.80;99.90;;;;;;5017089;28;20530;-80
2023/08/28 05:48:21;;;;;;;2.63;2.42;;;13.70;99.90;;;;;;5009652;28;20034;-81
2023/08/28 05:50:56;;;;;;;3.72;2.63;;;13.70;99.90;;;;;;5015935;28;20030;-79
2023/08/28 05:53:21;;;;;;;2.50;1.85;;;13.70;99.90;;;;;;5000819;28;20023;-80
2023/08/28 05:55:50;;;;;;;2.28;1.95;;;13.70;99.90;;;;;;5018302;28;20018;-76
2023/08/28 05:58:28;;;;;;;2.53;1.98;;;13.70;99.90;;;;;;5019282;28;20038;-76
2023/08/28 06:01:13;;;;;;;2.10;1.90;;;13.70;99.90;;;;;;5019495;28;20026;-76
2023/08/28 06:03:39;;;;;;;2.30;2.08;;;13.70;99.90;;;;;;5018606;28;20060;-80
2023/08/28 06:06:05;;;;;;;2.38;2.17;;;13.70;99.90;;;;;;5002673;28;20013;-76
2023/08/28 06:08:31;;;;;;;3.95;2.50;;;13.80;99.90;;;;;;5020312;28;20020;-76
2023/08/28 06:10:56;;;;;;;3.08;2.25;;;13.60;99.90;;;;;;5003323;28;20045;-75
2023/08/28 06:13:49;;;;;;;6.10;2.75;;;13.60;99.90;;;;;;5020336;28;20022;-74
2023/08/28 06:16:14;;;;;;;4.40;2.30;;;13.70;99.90;;;;;;5002072;28;20038;-78
2023/08/28 06:18:40;;;;;;;4.03;2.53;;;13.80;99.90;;;;;;4990890;28;20084;-81
2023/08/28 06:21:05;;;;;;;2.63;2.42;;;13.70;99.90;;;;;;5011043;28;20030;-81
2023/08/28 06:23:31;;;;;;;3.83;2.08;;;13.70;99.90;;;;;;5011828;28;20507;-79
2023/08/28 06:26:23;;;;;;;8.18;2.03;;;13.70;99.90;;;;;;4998367;28;20041;-79
2023/08/28 06:28:49;;;;;;;4.40;2.58;;;13.70;99.90;;;;;;5008541;28;20058;-80
2023/08/28 06:31:14;;;;;;;6.32;2.50;;;13.70;99.90;;;;;;5017096;28;20018;-81
2023/08/28 06:34:04;;;;;;;2.38;2.17;;;13.70;99.90;;;;;;5017106;28;20037;-82
2023/08/28 06:36:30;;;;;;;3.42;2.80;;;13.70;99.90;;;;;;5018838;28;20041;-79
2023/08/28 06:39:02;;;;;;;3.13;2.72;;;13.70;99.90;;;;;;5019265;28;20045;-78
2023/08/28 06:41:35;;;;;;;7.50;3.30;;;13.80;99.90;;;;;;5018841;28;20270;-79
2023/08/28 06:44:31;;;;;;;3.30;2.58;;;13.80;99.90;;;;;;5018760;28;20041;-80
2023/08/28 06:46:57;;;;;;;5.57;1.92;;;13.80;99.90;;;;;;4995879;28;20047;-81
2023/08/28 06:49:23;;;;;;;3.97;3.60;;;13.80;99.90;;;;;;4983424;28;20010;-78
2023/08/28 06:51:48;;;;;;;4.05;2.33;;;13.80;99.90;;;;;;4983440;28;20030;-80
2023/08/28 06:54:14;;;;;;;3.13;2.55;;;13.80;99.90;;;;;;4983345;28;20025;-82
2023/08/28 06:56:39;;;;;;;3.90;3.08;;;13.90;99.90;;;;;;5019019;28;20019;-78
2023/08/28 06:59:11;;;;;;;6.13;2.92;;;13.90;99.90;;;;;;5018902;28;20010;-81
2023/08/28 07:01:55;;;;;;;5.70;2.63;;;13.90;99.90;;;;;;5019080;28;20074;-78
2023/08/28 07:04:31;;;;;;;3.20;2.92;;;13.80;99.90;;;;;;4998669;28;20035;-78
2023/08/28 07:06:57;;;;;;;5.85;2.83;;;13.80;99.90;;;;;;4999181;28;20082;-78
2023/08/28 07:09:22;;;;;;;4.38;2.85;;;13.80;99.90;;;;;;4998394;28;20011;-79
2023/08/28 07:12:17;;;;;;;4.13;2.67;;;13.70;99.90;;;;;;4980439;28;20027;-80
2023/08/28 07:14:43;;;;;;;2.80;2.50;;;13.70;99.90;;;;;;4996749;28;20035;-81
2023/08/28 07:17:08;;;;;;;5.47;2.50;;;13.60;99.90;;;;;;4981195;28;20027;-78
2023/08/28 07:19:34;;;;;;;2.67;2.20;;;13.70;99.90;;;;;;4997350;28;20053;-80
2023/08/28 07:22:00;;;;;;;5.55;2.55;;;13.80;99.90;;;;;;4980609;28;20011;-79
2023/08/28 07:24:29;;;;;;;3.15;2.20;;;13.90;99.90;;;;;;4997146;28;20018;-80
2023/08/28 07:27:22;;;;;;;3.28;2.22;;;13.70;99.90;;;;;;5016629;28;20043;-79
2023/08/28 07:29:48;;;;;;;4.40;2.60;;;13.80;99.90;;;;;;5016364;28;20102;-80
2023/08/28 07:32:13;;;;;;;4.15;2.50;;;13.80;99.90;;;;;;5016689;28;20026;-80
2023/08/28 07:34:39;;;;;;;4.90;2.65;;;13.80;99.90;;;;;;5016341;28;20085;-81
2023/08/28 07:37:05;;;;;;;4.97;3.13;;;13.80;99.90;;;;;;5017293;28;20049;-79
2023/08/28 07:39:31;;;;;;;2.60;2.38;;;13.90;99.90;;;;;;5017372;28;20037;-80
2023/08/28 07:41:59;;;;;;;3.58;2.63;;;13.80;99.90;;;;;;5016112;28;20074;-79
2023/08/28 07:44:25;;;;;;;4.75;2.72;;;13.80;99.90;;;;;;5016383;28;20023;-78
2023/08/28 07:46:51;;;;;;;3.90;2.40;;;13.90;99.90;;;;;;5017189;28;20063;-78
2023/08/28 07:49:17;;;;;;;2.88;2.47;;;13.90;99.90;;;;;;5018378;28;20011;-78
2023/08/28 07:51:43;;;;;;;5.63;2.70;;;14.00;99.90;;;;;;5003607;28;20030;-77
2023/08/28 07:54:09;;;;;;;8.80;3.22;;;13.90;99.90;;;;;;5005186;28;20022;-78
2023/08/28 07:56:34;;;;;;;5.88;2.40;;;13.90;99.90;;;;;;5021725;28;20022;-79
2023/08/28 07:59:00;;;;;;;20.80;2.67;;;13.90;99.90;;;;;;5004120;28;20085;-79
2023/08/28 08:01:26;;;;;;;9.13;2.90;;;13.90;99.90;;;;;;5004459;28;20018;-79
2023/08/28 08:03:51;;;;;;;2.65;2.22;;;14.00;99.90;;;;;;5003035;28;20034;-79
2023/08/28 08:06:17;;;;;;;7.25;3.30;;;14.00;99.90;;;;;;5003231;28;20025;-77
2023/08/28 08:08:46;;;;;;;4.72;2.63;;;14.00;99.90;;;;;;5003969;28;20030;-79
2023/08/28 08:11:12;;;;;;;4.30;3.25;;;14.00;99.90;;;;;;5003833;28;20018;-79
2023/08/28 08:13:38;;;;;;;3.15;2.60;;;14.00;99.90;;;;;;5021315;28;20014;-79
2023/08/28 08:16:07;;;;;;;4.85;2.58;;;13.80;99.90;;;;;;5005396;28;20033;-79
2023/08/28 08:18:33;;;;;;;5.53;3.15;;;13.90;99.90;;;;;;5022221;28;20038;-79
2023/08/28 08:23:32;;;;;;;4.38;3.13;;;13.70;99.90;;;;;;4999886;28;20050;-79
2023/08/28 08:25:58;;;;;;;3.17;2.20;;;13.70;99.90;;;;;;5002120;28;20011;-79
2023/08/28 08:28:24;;;;;;;2.05;1.85;;;13.70;99.90;;;;;;4999644;28;20055;-78
2023/08/28 08:30:49;;;;;;;2.65;1.95;;;13.60;99.90;;;;;;4984030;28;20054;-81
2023/08/28 08:33:15;;;;;;;2.17;1.63;;;13.60;99.90;;;;;;4994379;28;20049;-78
2023/08/28 08:35:41;;;;;;;3.17;2.42;;;13.70;99.90;;;;;;4998876;28;20034;-77
2023/08/28 08:38:07;;;;;;;3.85;2.50;;;13.70;99.90;;;;;;4997518;28;20007;-81
2023/08/28 08:40:36;;;;;;;3.97;2.10;;;13.70;99.90;;;;;;4970566;28;20028;-80
2023/08/28 08:43:01;;;;;;;2.30;2.10;;;13.70;99.90;;;;;;4980469;28;20015;-78
2023/08/28 08:45:29;;;;;;;2.10;1.90;;;13.80;99.90;;;;;;4993950;28;20112;-80
2023/08/28 08:47:57;;;;;;;4.32;1.95;;;14.00;99.90;;;;;;5037348;23;20066;-78
2023/08/28 08:50:24;;;;;;;2.47;2.00;;;14.20;99.90;;;;;;5004768;28;20010;-77
2023/08/28 08:52:49;;;;;;;1.40;1.27;;;14.10;99.90;;;;;;5019268;28;20015;-77
2023/08/28 08:55:32;;;;;;;5.18;2.08;;;14.20;99.90;;;;;;5019694;28;20113;-79
2023/08/28 08:58:02;;;;;;;3.55;1.95;;;14.30;99.90;;;;;;5016458;28;20038;-79
2023/08/28 09:00:28;;;;;;;5.65;1.60;;;14.40;99.90;;;;;;5000933;28;20050;-80
2023/08/28 09:02:56;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;4984145;28;20038;-81
2023/08/28 09:05:23;;;;;;;3.50;1.98;;;14.50;99.90;;;;;;5000984;28;20023;-82
2023/08/28 09:07:49;;;;;;;2.63;1.95;;;14.50;99.90;;;;;;4996784;28;20087;-79
2023/08/28 09:10:15;;;;;;;4.18;1.45;;;14.50;99.90;;;;;;4992098;28;20043;-79
2023/08/28 09:12:46;;;;;;;2.60;1.42;;;14.40;99.90;;;;;;4984557;28;20034;-79
2023/08/28 09:15:12;;;;;;;4.63;1.50;;;14.60;99.90;;;;;;4959996;28;20357;-80
2023/08/28 09:17:40;;;;;;;1.73;1.40;;;14.70;99.90;;;;;;4980461;28;20539;-79
2023/08/28 09:20:19;;;;;;;7.90;1.52;;;14.80;99.90;;;;;;4994749;28;20030;-80
2023/08/28 09:22:53;;;;;;;1.65;1.25;;;14.60;99.90;;;;;;4996590;28;20026;-80
2023/08/28 09:25:21;;;;;;;3.63;2.22;;;14.70;99.90;;;;;;4992737;28;20571;-79
2023/08/28 09:27:49;;;;;;;5.15;2.33;;;14.40;99.90;;;;;;4993150;28;20024;-79
2023/08/28 09:30:37;;;;;;;6.57;2.00;;;14.30;99.90;;;;;;4991877;28;20053;-81
2023/08/28 09:33:06;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;4992719;28;20022;-79
2023/08/28 09:35:37;;;;;;;5.55;1.77;;;14.10;99.90;;;;;;4994304;28;20283;-80
2023/08/28 09:38:03;;;;;;;4.38;2.08;;;14.20;99.90;;;;;;4986373;28;20073;-80
2023/08/28 09:40:35;;;;;;;2.13;1.95;;;14.30;99.90;;;;;;5000772;28;20026;-81
2023/08/28 09:43:08;;;;;;;3.63;2.35;;;14.40;99.90;;;;;;5001637;28;20034;-81
2023/08/28 09:45:33;;;;;;;9.50;2.85;;;14.40;99.90;;;;;;4995693;28;20073;-81
2023/08/28 09:48:03;;;;;;;5.55;3.38;;;14.50;99.90;;;;;;4995617;28;20046;-81
2023/08/28 09:50:29;;;;;;;3.13;2.75;;;14.70;99.90;;;;;;4991575;28;20458;-81
2023/08/28 09:53:06;;;;;;;6.57;3.20;;;14.80;99.90;;;;;;4999409;28;20056;-80
2023/08/28 09:55:32;;;;;;;4.00;2.90;;;14.70;99.90;;;;;;4992079;28;20022;-80
2023/08/28 09:57:57;;;;;;;3.25;2.38;;;14.60;99.90;;;;;;4992471;28;20045;-79
2023/08/28 10:00:23;;;;;;;5.15;2.55;;;14.40;99.90;;;;;;4992961;28;20135;-80
2023/08/28 10:02:51;;;;;;;6.72;2.80;;;14.30;99.90;;;;;;4992341;28;20259;-79
2023/08/28 10:05:20;;;;;;;6.03;2.70;;;14.20;99.90;;;;;;4974512;28;20113;-80
2023/08/28 10:07:48;;;;;;;4.65;2.85;;;14.40;99.90;;;;;;4992239;28;20494;-78
2023/08/28 10:10:15;;;;;;;3.40;2.90;;;14.60;99.90;;;;;;4992376;28;20033;-80
2023/08/28 10:12:44;;;;;;;5.13;2.83;;;14.80;99.90;;;;;;4991631;28;20015;-79
2023/08/28 10:15:11;;;;;;;3.17;2.90;;;14.70;99.90;;;;;;4991659;28;20027;-78
2023/08/28 10:17:40;;;;;;;7.95;2.75;;;14.70;99.90;;;;;;4990800;28;20361;-79
2023/08/28 10:20:09;;;;;;;3.87;2.50;;;14.80;99.90;;;;;;4992008;28;20084;-79
2023/08/28 10:22:37;;;;;;;2.72;2.50;;;14.90;99.90;;;;;;4992373;28;20034;-79
2023/08/28 10:25:04;;;;;;;6.15;2.60;;;15.00;99.90;;;;;;4990616;28;20483;-80
2023/08/28 10:27:31;;;;;;;7.10;3.10;;;14.90;99.90;;;;;;4991541;28;20117;-79
2023/08/28 10:29:57;;;;;;;2.88;2.58;;;15.10;99.90;;;;;;4989736;28;20029;-79
2023/08/28 10:32:24;;;;;;;3.13;2.20;;;15.00;99.90;;;;;;4991775;28;20472;-80
2023/08/28 10:34:52;;;;;;;3.13;2.22;;;14.90;99.90;;;;;;4991551;28;20026;-79
2023/08/28 10:37:18;;;;;;;2.13;2.03;;;14.90;99.90;;;;;;4974394;28;20392;-79
2023/08/28 10:39:44;;;;;;;2.53;2.33;;;14.90;99.90;;;;;;4974454;28;20034;-81
2023/08/28 10:42:16;;;;;;;5.10;2.17;;;15.10;99.90;;;;;;4975218;28;20475;-80
2023/08/28 10:44:43;;;;;;;3.47;2.00;;;15.30;99.90;;;;;;4993095;28;20840;-79
2023/08/28 10:47:13;;;;;;;6.90;1.92;;;15.30;99.90;;;;;;4991157;28;20050;-80
2023/08/28 10:49:39;;;;;;;15.40;7.15;;;15.30;99.90;;;;;;4995203;28;20038;-80
2023/08/28 10:52:05;;;;;;;1.90;1.63;;;15.30;99.90;;;;;;4994901;28;20415;-79
2023/08/28 10:54:39;;;;;;;3.05;0.90;;;15.50;99.90;;;;;;4990712;28;20022;-79
2023/08/28 10:57:10;;;;;;;6.20;1.25;;;15.50;99.90;;;;;;4993048;28;20026;-80
2023/08/28 10:59:44;;;;;;;1.48;1.35;;;15.40;99.90;;;;;;4992773;28;20160;-80
2023/08/28 11:02:10;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;4991682;28;20026;-81
2023/08/28 11:04:39;;;;;;;1.58;1.13;;;15.50;99.90;;;;;;4991278;28;20117;-80
2023/08/28 11:07:08;;;;;;;0.88;0.80;;;15.70;99.90;;;;;;4993088;28;20058;-81
2023/08/28 11:09:35;;;;;;;1.60;0.80;;;15.80;99.90;;;;;;4997196;28;20125;-81
2023/08/28 11:12:01;;;;;;;1.15;0.73;;;15.80;99.90;;;;;;4992284;28;20033;-80
2023/08/28 11:14:38;;;;;;;2.50;1.27;;;15.90;99.90;;;;;;4992772;28;20034;-80
2023/08/28 11:17:09;;;;;;;4.45;0.90;;;15.90;99.90;;;;;;4991273;28;20019;-79
2023/08/28 11:19:53;;;;;;;0.63;0.63;;;15.90;99.90;;;;;;4991662;28;20110;-80
2023/08/28 11:22:28;;;;;;;1.10;0.98;;;15.80;99.90;;;;;;4994677;28;20037;-81
2023/08/28 11:24:55;;;;;;;2.20;1.13;;;16.00;99.90;;;;;;4978177;28;20022;-81
2023/08/28 11:27:34;;;;;;;1.10;0.98;;;16.40;99.90;;;;;;5000413;28;20029;-80
2023/08/28 11:30:06;;;;;;;1.33;0.93;;;16.60;99.90;;;;;;5000174;28;20026;-81
2023/08/28 11:32:34;;;;;;;1.13;0.90;;;16.40;99.90;;;;;;5000297;28;20064;-82
2023/08/28 11:35:05;;;;;;;1.90;0.80;;;16.30;99.90;;;;;;5000057;28;20025;-82
2023/08/28 11:37:40;;;;;;;1.27;1.00;;;16.30;99.90;;;;;;4995231;28;20037;-80
2023/08/28 11:40:08;;;;;;;1.95;1.00;;;16.30;99.90;;;;;;4997001;28;20072;-80
2023/08/28 11:42:34;;;;;;;2.35;1.17;;;16.40;99.90;;;;;;4993577;28;20033;-81
2023/08/28 11:45:00;;;;;;;3.28;1.17;;;16.30;99.90;;;;;;4981267;28;20027;-80
2023/08/28 11:47:30;;;;;;;1.20;1.10;;;15.90;99.90;;;;;;4996476;28;20093;-80
2023/08/28 11:49:57;;;;;;;2.20;1.38;;;15.80;99.90;;;;;;4994692;28;20023;-81
2023/08/28 11:52:23;;;;;;;2.10;1.58;;;15.80;99.90;;;;;;4991739;28;20022;-81
2023/08/28 11:54:50;;;;;;;1.33;1.23;;;16.10;99.90;;;;;;4962443;28;20029;-80
2023/08/28 11:57:17;;;;;;;1.08;1.08;;;16.10;99.90;;;;;;4972516;28;20073;-80
2023/08/28 11:59:48;;;;;;;1.15;1.10;;;15.60;99.90;;;;;;4970774;28;20435;-80
2023/08/28 12:02:14;;;;;;;3.38;1.13;;;15.70;99.90;;;;;;4956864;28;20433;-79
2023/08/28 12:04:41;;;;;;;2.42;1.25;;;15.90;99.90;;;;;;4961791;28;20077;-81
2023/08/28 12:07:17;;;;;;;3.53;1.38;;;15.80;99.90;;;;;;4985377;28;20030;-82
2023/08/28 12:09:44;;;;;;;2.85;1.42;;;15.70;99.90;;;;;;4966203;28;20163;-81
2023/08/28 12:12:09;;;;;;;1.92;1.25;;;15.80;99.90;;;;;;4971780;28;20030;-82
2023/08/28 12:14:35;;;;;;;1.40;1.20;;;15.60;99.90;;;;;;4970571;28;20034;-81
2023/08/28 12:17:01;;;;;;;1.73;1.30;;;15.70;99.90;;;;;;4981635;28;20065;-80
2023/08/28 12:19:26;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;4977941;28;20413;-80
2023/08/28 12:22:02;;;;;;;1.13;0.90;;;15.70;99.90;;;;;;4994022;28;20045;-81
2023/08/28 12:24:28;;;;;;;1.15;1.00;;;15.50;99.90;;;;;;4976808;28;20122;-79
2023/08/28 12:26:56;;;;;;;1.58;0.80;;;15.60;99.90;;;;;;4973875;28;20121;-79
2023/08/28 12:29:24;;;;;;;2.90;1.00;;;15.60;99.90;;;;;;4991137;28;20202;-80
2023/08/28 12:31:50;;;;;;;1.75;0.80;;;15.40;99.90;;;;;;4990403;28;20125;-79
2023/08/28 12:34:16;;;;;;;1.92;1.10;;;15.60;99.90;;;;;;4991291;28;20050;-78
2023/08/28 12:36:46;;;;;;;4.13;1.20;;;15.70;99.90;;;;;;4978199;28;20026;-80
2023/08/28 12:39:16;;;;;;;2.55;1.08;;;15.70;99.90;;;;;;4994384;28;20018;-79
2023/08/28 12:41:53;;;;;;;3.15;1.10;;;15.40;99.90;;;;;;4995034;28;20029;-81
2023/08/28 12:44:20;;;;;;;6.38;2.03;;;15.40;99.90;;;;;;5004009;28;20030;-81
2023/08/28 12:46:46;;;;;;;4.00;1.30;;;15.30;99.90;;;;;;5016868;28;20014;-80
2023/08/28 12:49:13;;;;;;;2.03;1.70;;;15.20;99.90;;;;;;5013773;28;20034;-80
2023/08/28 12:51:39;;;;;;;2.22;1.08;;;15.10;99.90;;;;;;4996072;28;20057;-80
2023/08/28 12:54:06;;;;;;;2.83;1.92;;;15.20;99.90;;;;;;4998464;28;20027;-81
2023/08/28 12:56:34;;;;;;;2.72;0.95;;;14.90;99.90;;;;;;4998147;28;20033;-79
2023/08/28 12:59:00;;;;;;;6.68;2.78;;;14.90;99.90;;;;;;4997128;28;20360;-80
2023/08/28 13:01:26;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;4997250;28;20049;-80