Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:11;;;;;;;;;;;;;;;;;;5028657;28;19917;-72
2021/06/22 00:03:37;;;;;;;;;;;;;;;;;;5030383;28;20026;-71
2021/06/22 00:06:03;;;;;;;;;;;;;;;;;;5026232;28;20360;-72
2021/06/22 00:08:29;;;;;;;;;;;;;;;;;;5028725;28;19963;-71
2021/06/22 00:10:55;;;;;;;;;;;;;;;;;;5030230;28;19917;-72
2021/06/22 00:13:20;;;;;;;;;;;;;;;;;;5029348;28;20056;-72
2021/06/22 00:15:46;;;;;;;;;;;;;;;;;;5024303;28;19928;-72
2021/06/22 00:18:12;;;;;;;;;;;;;;;;;;5030216;28;19914;-72
2021/06/22 00:20:38;;;;;;;;;;;;;;;;;;5027295;28;20010;-72
2021/06/22 00:23:04;;;;;;;;;;;;;;;;;;5028270;28;19913;-72
2021/06/22 00:25:30;;;;;;;;;;;;;;;;;;5026713;28;20435;-72
2021/06/22 00:27:56;;;;;;;;;;;;;;;;;;5030217;28;19918;-72
2021/06/22 00:30:22;;;;;;;;;;;;;;;;;;5028756;28;19917;-72
2021/06/22 00:32:48;;;;;;;;;;;;;;;;;;5029234;28;19920;-72
2021/06/22 00:35:13;;;;;;;;;;;;;;;;;;5027741;28;19913;-72
2021/06/22 00:37:39;;;;;;;;;;;;;;;;;;5029046;28;20008;-71
2021/06/22 00:40:05;;;;;;;;;;;;;;;;;;5027010;28;19950;-72
2021/06/22 00:42:31;;;;;;;;;;;;;;;;;;5029480;28;19967;-72
2021/06/22 00:44:58;;;;;;;;;;;;;;;;;;5022887;28;20373;-72
2021/06/22 00:47:23;;;;;;;;;;;;;;;;;;5030563;28;19917;-72
2021/06/22 00:49:49;;;;;;;;;;;;;;;;;;5028485;28;20297;-72
2021/06/22 00:52:15;;;;;;;;;;;;;;;;;;5028105;28;19909;-72
2021/06/22 00:54:41;;;;;;;;;;;;;;;;;;5026881;28;19957;-72
2021/06/22 00:57:07;;;;;;;;;;;;;;;;;;5029335;28;19917;-72
2021/06/22 00:59:33;;;;;;;;;;;;;;;;;;5028773;28;20450;-72
2021/06/22 01:01:59;;;;;;;;;;;;;;;;;;5026478;28;19913;-71
2021/06/22 01:04:25;;;;;;;;;;;;;;;;;;5024860;28;21881;-71
2021/06/22 01:06:51;;;;;;;;;;;;;;;;;;5029098;28;20000;-72
2021/06/22 01:09:16;;;;;;;;;;;;;;;;;;5029617;28;20321;-72
2021/06/22 01:11:42;;;;;;;;;;;;;;;;;;5027245;28;19917;-72
2021/06/22 01:14:08;;;;;;;;;;;;;;;;;;5027906;28;20399;-71
2021/06/22 01:16:34;;;;;;;;;;;;;;;;;;5029426;28;19929;-72
2021/06/22 01:19:00;;;;;;;;;;;;;;;;;;5023779;28;20300;-72
2021/06/22 01:21:26;;;;;;;;;;;;;;;;;;5024137;28;19913;-72
2021/06/22 01:23:52;;;;;;;;;;;;;;;;;;5030338;28;19924;-72
2021/06/22 01:26:18;;;;;;;;;;;;;;;;;;5023290;28;19913;-71
2021/06/22 01:28:44;;;;;;;;;;;;;;;;;;5025919;28;19972;-71
2021/06/22 01:31:09;;;;;;;;;;;;;;;;;;5027343;28;19913;-72
2021/06/22 01:33:35;;;;;;;;;;;;;;;;;;5027988;28;19913;-72
2021/06/22 01:36:01;;;;;;;;;;;;;;;;;;5025946;28;19920;-72
2021/06/22 01:38:27;;;;;;;;;;;;;;;;;;5028787;28;19979;-72
2021/06/22 01:40:53;;;;;;;;;;;;;;;;;;5031637;28;19964;-72
2021/06/22 01:43:19;;;;;;;;;;;;;;;;;;5027976;28;19913;-72
2021/06/22 01:45:45;;;;;;;;;;;;;;;;;;5026652;28;19920;-71
2021/06/22 01:48:11;;;;;;;;;;;;;;;;;;5028473;28;20377;-72
2021/06/22 01:50:37;;;;;;;;;;;;;;;;;;5025786;28;19913;-72
2021/06/22 01:53:02;;;;;;;;;;;;;;;;;;5025184;28;19917;-72
2021/06/22 01:56:02;;;;;;;;;;;;;;;;;;5023090;28;19959;-72
2021/06/22 01:58:21;;;;;;;;;;;;;;;;;;5027668;28;20381;-72
2021/06/22 02:00:47;;;;;;;;;;;;;;;;;;5028123;28;19944;-72
2021/06/22 02:03:13;;;;;;;;;;;;;;;;;;5028264;28;19917;-72
2021/06/22 02:05:39;;;;;;;;;;;;;;;;;;5028332;28;19909;-72
2021/06/22 02:08:04;;;;;;;;;;;;;;;;;;5034439;28;20388;-72
2021/06/22 02:10:30;;;;;;;;;;;;;;;;;;5031968;28;19956;-72
2021/06/22 02:12:56;;;;;;;;;;;;;;;;;;5032826;28;20394;-72
2021/06/22 02:15:22;;;;;;;;;;;;;;;;;;5026940;28;19924;-72
2021/06/22 02:17:49;;;;;;;;;;;;;;;;;;5028759;28;19956;-72
2021/06/22 02:20:14;;;;;;;;;;;;;;;;;;5030759;28;22897;-72
2021/06/22 02:22:40;;;;;;;;;;;;;;;;;;5030210;28;19913;-72
2021/06/22 02:25:06;;;;;;;;;;;;;;;;;;5028999;28;19913;-72
2021/06/22 02:27:32;;;;;;;;;;;;;;;;;;5032264;28;19921;-72
2021/06/22 02:29:58;;;;;;;;;;;;;;;;;;5031158;28;20396;-72
2021/06/22 02:32:24;;;;;;;;;;;;;;;;;;5031692;28;19916;-72
2021/06/22 02:34:50;;;;;;;;;;;;;;;;;;5029109;28;20491;-71
2021/06/22 02:37:16;;;;;;;;;;;;;;;;;;5031639;28;19921;-72
2021/06/22 02:39:41;;;;;;;;;;;;;;;;;;5025297;28;19937;-72
2021/06/22 02:42:07;;;;;;;;;;;;;;;;;;5030786;28;19914;-72
2021/06/22 02:44:33;;;;;;;;;;;;;;;;;;5029681;28;19928;-72
2021/06/22 02:46:59;;;;;;;;;;;;;;;;;;5030698;28;20412;-72
2021/06/22 02:49:25;;;;;;;;;;;;;;;;;;5028596;28;20066;-72
2021/06/22 02:51:51;;;;;;;;;;;;;;;;;;5031086;28;19913;-72
2021/06/22 02:54:17;;;;;;;;;;;;;;;;;;5029870;28;20337;-71
2021/06/22 02:56:43;;;;;;;;;;;;;;;;;;5030677;28;19918;-71
2021/06/22 02:59:09;;;;;;;;;;;;;;;;;;5031198;28;20000;-71
2021/06/22 03:01:34;;;;;;;;;;;;;;;;;;5030924;28;19920;-72
2021/06/22 03:04:00;;;;;;;;;;;;;;;;;;5030722;28;19917;-72
2021/06/22 03:06:26;;;;;;;;;;;;;;;;;;5028631;28;19935;-72
2021/06/22 03:08:52;;;;;;;;;;;;;;;;;;5031124;28;20385;-72
2021/06/22 03:11:18;;;;;;;;;;;;;;;;;;5031788;28;19917;-72
2021/06/22 03:13:44;;;;;;;;;;;;;;;;;;5024777;28;19967;-72
2021/06/22 03:16:10;;;;;;;;;;;;;;;;;;5030100;28;20004;-71
2021/06/22 03:18:36;;;;;;;;;;;;;;;;;;5028730;28;20343;-72
2021/06/22 03:21:01;;;;;;;;;;;;;;;;;;5028240;28;20407;-72
2021/06/22 03:23:27;;;;;;;;;;;;;;;;;;5028799;28;19920;-73
2021/06/22 03:25:53;;;;;;;;;;;;;;;;;;5032761;28;19967;-72
2021/06/22 03:28:19;;;;;;;;;;;;;;;;;;5029647;28;19925;-72
2021/06/22 03:30:46;;;;;;;;;;;;;;;;;;5031181;28;19949;-72
2021/06/22 03:33:12;;;;;;;;;;;;;;;;;;5026168;28;20319;-72
2021/06/22 03:35:38;;;;;;;;;;;;;;;;;;5028822;28;19913;-72
2021/06/22 03:38:04;;;;;;;;;;;;;;;;;;5030529;28;19959;-72
2021/06/22 03:40:30;;;;;;;;;;;;;;;;;;5029856;28;20400;-72
2021/06/22 03:42:56;;;;;;;;;;;;;;;;;;5027683;28;20502;-72
2021/06/22 03:45:23;;;;;;;;;;;;;;;;;;5026765;28;20069;-72
2021/06/22 03:47:49;;;;;;;;;;;;;;;;;;5028417;28;19917;-72
2021/06/22 03:50:19;;;;;;;;;;;;;;;;;;5029681;28;20384;-72
2021/06/22 03:52:45;;;;;;;;;;;;;;;;;;5021233;28;19960;-72
2021/06/22 03:55:26;;;;;;;;;;;;;;;;;;5026449;28;20339;-72
2021/06/22 03:57:53;;;;;;;;;;;;;;;;;;5028469;28;19921;-72
2021/06/22 04:00:18;;;;;;;;;;;;;;;;;;5029063;28;19920;-72
2021/06/22 04:02:44;;;;;;;;;;;;;;;;;;5029404;28;20369;-72
2021/06/22 04:05:10;;;;;;;;;;;;;;;;;;5028687;28;19913;-72
2021/06/22 04:07:36;;;;;;;;;;;;;;;;;;5030718;28;19928;-72
2021/06/22 04:10:02;;;;;;;;;;;;;;;;;;5030231;28;19964;-72
2021/06/22 04:12:28;;;;;;;;;;;;;;;;;;5030582;28;20406;-72
2021/06/22 04:14:54;;;;;;;;;;;;;;;;;;5026852;28;19960;-71
2021/06/22 04:17:20;;;;;;;;;;;;;;;;;;5029584;28;19915;-72
2021/06/22 04:19:45;;;;;;;;;;;;;;;;;;5030094;28;19956;-72
2021/06/22 04:22:11;;;;;;;;;;;;;;;;;;5027266;28;19979;-72
2021/06/22 04:24:37;;;;;;;;;;;;;;;;;;5022805;28;19921;-72
2021/06/22 04:27:03;;;;;;;;;;;;;;;;;;5026346;28;19913;-71
2021/06/22 04:29:29;;;;;;;;;;;;;;;;;;5036067;28;19917;-72
2021/06/22 04:31:55;;;;;;;;;;;;;;;;;;5026456;28;19913;-73
2021/06/22 04:34:22;;;;;;;;;;;;;;;;;;5024241;28;19921;-73
2021/06/22 04:36:48;;;;;;;;;;;;;;;;;;5027838;28;19924;-73
2021/06/22 04:39:14;;;;;;;;;;;;;;;;;;5027462;28;19917;-73
2021/06/22 04:41:40;;;;;;;;;;;;;;;;;;5028347;28;20148;-72
2021/06/22 04:44:06;;;;;;;;;;;;;;;;;;5027041;28;19975;-72
2021/06/22 04:46:31;;;;;;;;;;;;;;;;;;5027267;28;19959;-73
2021/06/22 04:48:57;;;;;;;;;;;;;;;;;;5027372;28;19944;-72
2021/06/22 04:51:23;;;;;;;;;;;;;;;;;;5023709;28;19913;-72
2021/06/22 04:53:49;;;;;;;;;;;;;;;;;;5031073;28;19962;-72
2021/06/22 04:56:15;;;;;;;;;;;;;;;;;;5026006;28;19937;-71
2021/06/22 04:58:41;;;;;;;;;;;;;;;;;;5017345;28;19921;-71
2021/06/22 05:01:07;;;;;;;;;;;;;;;;;;5029631;28;20452;-72
2021/06/22 05:03:33;;;;;;;;;;;;;;;;;;5026093;28;19913;-70
2021/06/22 05:05:59;;;;;;;;;;;;;;;;;;5027820;28;19913;-71
2021/06/22 05:08:25;;;;;;;;;;;;;;;;;;5024224;28;19971;-70
2021/06/22 05:10:51;;;;;;;;;;;;;;;;;;5026038;28;19960;-70
2021/06/22 05:13:17;;;;;;;;;;;;;;;;;;5022302;28;19925;-70
2021/06/22 05:15:43;;;;;;;;;;;;;;;;;;5025197;28;19959;-72
2021/06/22 05:18:09;;;;;;;;;;;;;;;;;;5027323;28;19915;-72
2021/06/22 05:20:35;;;;;;;;;;;;;;;;;;5024570;28;19936;-73
2021/06/22 05:23:01;;;;;;;;;;;;;;;;;;5026177;28;19913;-72
2021/06/22 05:25:26;;;;;;;;;;;;;;;;;;5026511;28;19913;-72
2021/06/22 05:27:52;;;;;;;;;;;;;;;;;;5026904;28;19928;-73
2021/06/22 05:30:18;;;;;;;;;;;;;;;;;;5029169;28;19913;-72
2021/06/22 05:32:44;;;;;;;;;;;;;;;;;;5027906;28;19917;-72
2021/06/22 05:35:10;;;;;;;;;;;;;;;;;;5026381;28;19936;-72
2021/06/22 05:37:37;;;;;;;;;;;;;;;;;;5029888;28;20288;-72
2021/06/22 05:40:03;;;;;;;;;;;;;;;;;;5033504;28;19909;-72
2021/06/22 05:42:29;;;;;;;;;;;;;;;;;;5030366;28;20031;-72
2021/06/22 05:44:55;;;;;;;;;;;;;;;;;;5026945;28;19917;-72
2021/06/22 05:47:21;;;;;;;;;;;;;;;;;;5032635;28;19920;-72
2021/06/22 05:49:47;;;;;;;;;;;;;;;;;;5032795;28;19913;-72
2021/06/22 05:52:13;;;;;;;;;;;;;;;;;;5029501;28;19921;-73
2021/06/22 05:54:39;;;;;;;;;;;;;;;;;;5022502;28;20003;-72
2021/06/22 05:57:05;;;;;;;;;;;;;;;;;;5032419;28;19925;-73
2021/06/22 05:59:31;;;;;;;;;;;;;;;;;;5028444;28;20012;-73
2021/06/22 06:01:57;;;;;;;;;;;;;;;;;;5024573;28;20007;-72
2021/06/22 06:04:23;;;;;;;;;;;;;;;;;;5030597;28;19931;-72
2021/06/22 06:06:48;;;;;;;;;;;;;;;;;;5032827;28;19913;-73
2021/06/22 06:09:15;;;;;;;;;;;;;;;;;;5028208;28;20692;-72
2021/06/22 06:11:41;;;;;;;;;;;;;;;;;;5029715;28;19997;-73
2021/06/22 06:14:07;;;;;;;;;;;;;;;;;;5030661;28;20000;-72
2021/06/22 06:16:33;;;;;;;;;;;;;;;;;;5028932;28;20388;-72
2021/06/22 06:18:59;;;;;;;;;;;;;;;;;;5031119;28;19959;-72
2021/06/22 06:21:25;;;;;;;;;;;;;;;;;;5029117;28;19949;-73
2021/06/22 06:23:51;;;;;;;;;;;;;;;;;;5030684;28;19960;-72
2021/06/22 06:26:19;;;;;;;;;;;;;;;;;;5025612;28;19972;-73
2021/06/22 06:28:50;;;;;;;;;;;;;;;;;;5028198;28;19917;-72
2021/06/22 06:31:15;;;;;;;;;;;;;;;;;;5029444;28;19925;-73
2021/06/22 06:33:41;;;;;;;;;;;;;;;;;;5032469;28;19925;-73
2021/06/22 06:36:07;;;;;;;;;;;;;;;;;;5028763;28;19914;-73
2021/06/22 06:38:33;;;;;;;;;;;;;;;;;;5032550;28;19920;-72
2021/06/22 06:40:59;;;;;;;;;;;;;;;;;;5029605;28;19991;-72
2021/06/22 06:43:25;;;;;;;;;;;;;;;;;;5032112;28;20363;-73
2021/06/22 06:45:51;;;;;;;;;;;;;;;;;;5029489;28;19917;-73
2021/06/22 06:48:17;;;;;;;;;;;;;;;;;;5030505;28;19921;-73
2021/06/22 06:50:43;;;;;;;;;;;;;;;;;;5027378;28;19924;-73
2021/06/22 06:53:09;;;;;;;;;;;;;;;;;;5032317;28;20756;-73
2021/06/22 06:55:46;;;;;;;;;;;;;;;;;;5028239;28;19913;-73
2021/06/22 06:58:12;;;;;;;;;;;;;;;;;;5028201;28;19928;-73
2021/06/22 07:00:38;;;;;;;;;;;;;;;;;;5026306;28;19917;-73
2021/06/22 07:03:04;;;;;;;;;;;;;;;;;;5039082;28;19953;-71
2021/06/22 07:05:30;;;;;;;;;;;;;;;;;;5027637;28;19971;-73
2021/06/22 07:07:56;;;;;;;;;;;;;;;;;;5029814;28;19917;-71
2021/06/22 07:10:22;;;;;;;;;;;;;;;;;;5024009;28;20013;-72
2021/06/22 07:12:48;;;;;;;;;;;;;;;;;;5029819;28;20005;-72
2021/06/22 07:15:14;;;;;;;;;;;;;;;;;;5029040;28;20285;-73
2021/06/22 07:17:40;;;;;;;;;;;;;;;;;;5025460;28;19916;-73
2021/06/22 07:20:06;;;;;;;;;;;;;;;;;;5028318;28;19913;-73
2021/06/22 07:22:31;;;;;;;;;;;;;;;;;;5029706;28;19928;-72
2021/06/22 07:24:57;;;;;;;;;;;;;;;;;;5030959;28;19913;-73
2021/06/22 07:27:23;;;;;;;;;;;;;;;;;;5026137;28;19913;-72
2021/06/22 07:29:49;;;;;;;;;;;;;;;;;;5027103;28;19932;-73
2021/06/22 07:32:15;;;;;;;;;;;;;;;;;;5029972;28;19966;-73
2021/06/22 07:34:41;;;;;;;;;;;;;;;;;;5026755;28;19921;-73
2021/06/22 07:37:07;;;;;;;;;;;;;;;;;;5027336;28;19920;-72
2021/06/22 07:39:33;;;;;;;;;;;;;;;;;;5026158;28;19921;-73
2021/06/22 07:41:59;;;;;;;;;;;;;;;;;;5021011;28;19940;-72
2021/06/22 07:44:24;;;;;;;;;;;;;;;;;;5015938;28;20040;-73
2021/06/22 07:46:50;;;;;;;;;;;;;;;;;;5026300;28;21493;-73
2021/06/22 07:49:16;;;;;;;;;;;;;;;;;;5028887;28;19925;-74
2021/06/22 07:51:42;;;;;;;;;;;;;;;;;;5026805;28;19924;-73
2021/06/22 07:54:08;;;;;;;;;;;;;;;;;;5028270;28;20016;-73
2021/06/22 07:56:34;;;;;;;;;;;;;;;;;;5019420;28;19921;-73
2021/06/22 07:59:00;;;;;;;;;;;;;;;;;;5027045;28;20407;-75
2021/06/22 08:01:26;;;;;;;;;;;;;;;;;;5029506;28;19913;-75
2021/06/22 08:03:52;;;;;;;;;;;;;;;;;;5030979;28;21550;-76
2021/06/22 08:06:18;;;;;;;;;;;;;;;;;;5026303;28;19952;-75
2021/06/22 08:08:44;;;;;;;;;;;;;;;;;;5029439;28;19917;-76
2021/06/22 08:11:10;;;;;;;;;;;;;;;;;;5026717;28;19913;-75
2021/06/22 08:13:36;;;;;;;;;;;;;;;;;;5026674;28;19913;-75
2021/06/22 08:16:02;;;;;;;;;;;;;;;;;;5026248;28;19913;-76
2021/06/22 08:18:28;;;;;;;;;;;;;;;;;;5029606;28;19913;-76
2021/06/22 08:20:53;;;;;;;;;;;;;;;;;;5027043;28;19964;-76
2021/06/22 08:23:19;;;;;;;;;;;;;;;;;;5031200;28;20340;-75
2021/06/22 08:25:45;;;;;;;;;;;;;;;;;;5025866;28;19913;-75
2021/06/22 08:28:11;;;;;;;;;;;;;;;;;;5030138;28;19924;-75
2021/06/22 08:30:37;;;;;;;;;;;;;;;;;;5029520;28;20377;-75
2021/06/22 08:33:03;;;;;;;;;;;;;;;;;;5026881;28;19967;-75
2021/06/22 08:35:31;;;;;;;;;;;;;;;;;;5029272;28;20296;-75
2021/06/22 08:37:57;;;;;;;;;;;;;;;;;;5022822;28;19913;-75
2021/06/22 08:40:23;;;;;;;;;;;;;;;;;;5028824;28;19924;-75
2021/06/22 08:42:49;;;;;;;;;;;;;;;;;;5029464;28;19943;-75
2021/06/22 08:45:15;;;;;;;;;;;;;;;;;;5026097;28;20442;-75
2021/06/22 08:47:41;;;;;;;;;;;;;;;;;;5026956;28;19917;-75
2021/06/22 08:50:07;;;;;;;;;;;;;;;;;;5028200;28;19913;-75
2021/06/22 08:52:35;;;;;;;;;;;;;;;;;;5028144;28;19917;-76
2021/06/22 08:55:01;;;;;;;;;;;;;;;;;;5026574;28;19996;-74
2021/06/22 08:57:27;;;;;;;;;;;;;;;;;;5025087;28;20020;-76
2021/06/22 08:59:52;;;;;;;;;;;;;;;;;;5023230;28;19921;-76
2021/06/22 09:02:24;;;;;;;;;;;;;;;;;;5024454;28;20366;-76
2021/06/22 09:04:50;;;;;;;;;;;;;;;;;;5028198;28;20268;-75
2021/06/22 09:07:16;;;;;;;;;;;;;;;;;;5027920;28;19928;-76
2021/06/22 09:09:44;;;;;;;;;;;;;;;;;;5024801;28;19913;-75
2021/06/22 09:12:10;;;;;;;;;;;;;;;;;;5025125;28;20370;-76
2021/06/22 09:14:36;;;;;;;;;;;;;;;;;;5036684;28;20000;-76
2021/06/22 09:17:02;;;;;;;;;;;;;;;;;;5039466;28;19952;-76
2021/06/22 09:19:30;;;;;;;;;;;;;;;;;;5031709;28;19913;-76
2021/06/22 09:21:56;;;;;;;;;;;;;;;;;;5028675;28;19991;-77
2021/06/22 09:24:22;;;;;;;;;;;;;;;;;;5031694;28;20380;-76
2021/06/22 09:26:48;;;;;;;;;;;;;;;;;;5032557;28;19964;-76
2021/06/22 09:29:14;;;;;;;;;;;;;;;;;;5031394;28;19917;-75
2021/06/22 09:31:40;;;;;;;;;;;;;;;;;;5037965;28;20388;-76
2021/06/22 09:34:06;;;;;;;;;;;;;;;;;;5030774;28;19960;-76
2021/06/22 09:36:31;;;;;;;;;;;;;;;;;;5028053;28;19917;-76
2021/06/22 09:38:57;;;;;;;;;;;;;;;;;;5024001;28;20445;-75
2021/06/22 09:41:25;;;;;;;;;;;;;;;;;;5034230;28;19917;-76
2021/06/22 09:43:51;;;;;;;;;;;;;;;;;;5029061;28;19959;-75
2021/06/22 09:46:18;;;;;;;;;;;;;;;;;;5028664;28;19948;-76
2021/06/22 09:48:44;;;;;;;;;;;;;;;;;;5026992;28;19917;-76
2021/06/22 09:51:10;;;;;;;;;;;;;;;;;;5030460;28;19920;-76
2021/06/22 09:53:36;;;;;;;;;;;;;;;;;;5028393;28;19917;-77
2021/06/22 09:56:02;;;;;;;;;;;;;;;;;;5031057;28;20395;-76
2021/06/22 09:58:27;;;;;;;;;;;;;;;;;;5031581;28;19924;-75
2021/06/22 10:00:53;;;;;;;;;;;;;;;;;;5031375;28;20008;-75
2021/06/22 10:03:19;;;;;;;;;;;;;;;;;;5030712;28;19920;-76
2021/06/22 10:05:45;;;;;;;;;;;;;;;;;;5030743;28;19920;-76
2021/06/22 10:08:11;;;;;;;;;;;;;;;;;;5029909;28;19952;-76
2021/06/22 10:10:37;;;;;;;;;;;;;;;;;;5030719;28;19924;-76
2021/06/22 10:13:03;;;;;;;;;;;;;;;;;;5033422;28;19917;-76
2021/06/22 10:15:29;;;;;;;;;;;;;;;;;;5030609;28;19914;-76
2021/06/22 10:17:55;;;;;;;;;;;;;;;;;;5032898;28;19913;-75
2021/06/22 10:20:20;;;;;;;;;;;;;;;;;;5029240;28;20059;-75
2021/06/22 10:22:47;;;;;;;;;;;;;;;;;;5028523;28;20408;-76
2021/06/22 10:25:14;;;;;;;;;;;;;;;;;;5029692;28;19979;-76
2021/06/22 10:27:40;;;;;;;;;;;;;;;;;;5030348;28;19917;-75
2021/06/22 10:30:06;;;;;;;;;;;;;;;;;;5031138;28;20292;-76
2021/06/22 10:32:32;;;;;;;;;;;;;;;;;;5030805;28;20452;-76
2021/06/22 10:34:58;;;;;;;;;;;;;;;;;;5028158;28;20000;-76
2021/06/22 10:37:24;;;;;;;;;;;;;;;;;;5031564;28;20296;-76
2021/06/22 10:39:49;;;;;;;;;;;;;;;;;;5029704;28;19921;-75
2021/06/22 10:42:15;;;;;;;;;;;;;;;;;;5034512;28;19920;-76
2021/06/22 10:44:42;;;;;;;;;;;;;;;;;;5032638;28;19976;-76
2021/06/22 10:47:08;;;;;;;;;;;;;;;;;;5029492;28;19914;-75
2021/06/22 10:49:35;;;;;;;;;;;;;;;;;;5024318;28;20379;-76
2021/06/22 10:52:00;;;;;;;;;;;;;;;;;;5032548;28;20281;-74
2021/06/22 10:54:26;;;;;;;;;;;;;;;;;;5026519;28;19913;-75
2021/06/22 10:56:52;;;;;;;;;;;;;;;;;;5027735;28;19917;-74
2021/06/22 10:59:19;;;;;;;;;;;;;;;;;;5030065;28;19971;-75
2021/06/22 11:01:45;;;;;;;;;;;;;;;;;;5031071;28;19921;-75
2021/06/22 11:04:11;;;;;;;;;;;;;;;;;;5030695;28;19913;-75
2021/06/22 11:06:37;;;;;;;;;;;;;;;;;;5027467;28;19959;-75
2021/06/22 11:09:03;;;;;;;;;;;;;;;;;;5029108;28;19932;-75
2021/06/22 11:11:28;;;;;;;;;;;;;;;;;;5030028;28;19971;-75
2021/06/22 11:13:57;;;;;;;;;;;;;;;;;;5028664;28;20059;-75
2021/06/22 11:16:23;;;;;;;;;;;;;;;;;;5027888;28;20040;-75
2021/06/22 11:18:49;;;;;;;;;;;;;;;;;;5025551;28;19953;-75
2021/06/22 11:21:14;;;;;;;;;;;;;;;;;;5020708;28;19948;-75
2021/06/22 11:23:40;;;;;;;;;;;;;;;;;;5030999;28;19913;-74
2021/06/22 11:26:06;;;;;;;;;;;;;;;;;;5026418;28;19925;-75
2021/06/22 11:28:32;;;;;;;;;;;;;;;;;;5029397;28;19916;-75
2021/06/22 11:30:58;;;;;;;;;;;;;;;;;;5027696;28;19913;-75
2021/06/22 11:33:24;;;;;;;;;;;;;;;;;;5037373;28;19924;-75
2021/06/22 11:35:50;;;;;;;;;;;;;;;;;;5021886;28;19921;-76
2021/06/22 11:38:16;;;;;;;;;;;;;;;;;;5028912;28;20020;-75
2021/06/22 11:40:43;;;;;;;;;;;;;;;;;;5026108;28;22711;-75
2021/06/22 11:43:08;;;;;;;;;;;;;;;;;;5027972;28;19913;-74
2021/06/22 11:45:34;;;;;;;;;;;;;;;;;;5032051;28;19960;-76
2021/06/22 11:48:00;;;;;;;;;;;;;;;;;;5035010;28;19925;-75
2021/06/22 11:50:26;;;;;;;;;;;;;;;;;;5034328;28;20010;-74
2021/06/22 11:52:52;;;;;;;;;;;;;;;;;;5029781;28;19913;-75
2021/06/22 11:55:19;;;;;;;;;;;;;;;;;;5029710;28;20281;-75
2021/06/22 11:57:45;;;;;;;;;;;;;;;;;;5031683;28;20011;-75
2021/06/22 12:00:17;;;;;;;;;;;;;;;;;;5026432;28;19999;-74
2021/06/22 12:02:43;;;;;;;;;;;;;;;;;;5027072;28;19992;-76
2021/06/22 12:05:09;;;;;;;;;;;;;;;;;;5029200;28;19913;-74
2021/06/22 12:07:35;;;;;;;;;;;;;;;;;;5030879;28;19913;-75
2021/06/22 12:10:01;;;;;;;;;;;;;;;;;;5026485;28;20380;-76
2021/06/22 12:12:27;;;;;;;;;;;;;;;;;;5025790;28;19913;-74
2021/06/22 12:14:55;;;;;;;;;;;;;;;;;;5026234;28;20400;-74
2021/06/22 12:17:23;;;;;;;;;;;;;;;;;;5028711;28;19917;-75
2021/06/22 12:19:49;;;;;;;;;;;;;;;;;;5029016;28;19921;-75
2021/06/22 12:22:15;;;;;;;;;;;;;;;;;;5022056;28;19920;-75
2021/06/22 12:24:41;;;;;;;;;;;;;;;;;;5024574;28;19921;-75
2021/06/22 12:27:07;;;;;;;;;;;;;;;;;;5030991;28;19944;-75
2021/06/22 12:29:33;;;;;;;;;;;;;;;;;;5032683;28;20300;-75
2021/06/22 12:31:59;;;;;;;;;;;;;;;;;;5033276;28;19959;-75
2021/06/22 12:34:25;;;;;;;;;;;;;;;;;;5033342;28;19913;-74
2021/06/22 12:36:51;;;;;;;;;;;;;;;;;;5036515;28;19921;-75
2021/06/22 12:39:17;;;;;;;;;;;;;;;;;;5033022;28;20419;-74
2021/06/22 12:41:42;;;;;;;;;;;;;;;;;;5024000;28;20035;-75
2021/06/22 12:44:09;;;;;;;;;;;;;;;;;;5026131;28;20476;-75
2021/06/22 12:46:35;;;;;;;;;;;;;;;;;;5023838;28;19920;-76
2021/06/22 12:49:01;;;;;;;;;;;;;;;;;;5021590;28;20001;-75
2021/06/22 12:51:26;;;;;;;;;;;;;;;;;;5026307;28;20015;-75
2021/06/22 12:53:52;;;;;;;;;;;;;;;;;;5026867;28;19959;-75
2021/06/22 12:56:18;;;;;;;;;;;;;;;;;;5021017;28;19960;-75
2021/06/22 12:58:44;;;;;;;;;;;;;;;;;;5019079;28;20475;-75
2021/06/22 13:01:10;;;;;;;;;;;;;;;;;;5019302;28;19921;-75
2021/06/22 13:03:36;;;;;;;;;;;;;;;;;;5022298;28;19917;-76
2021/06/22 13:06:02;;;;;;;;;;;;;;;;;;5025913;28;19952;-75
2021/06/22 13:08:28;;;;;;;;;;;;;;;;;;5023388;28;19925;-78
2021/06/22 13:10:56;;;;;;;;;;;;;;;;;;5024945;28;19936;-77
2021/06/22 13:13:22;;;;;;;;;;;;;;;;;;5024493;28;20380;-78
2021/06/22 13:15:49;;;;;;;;;;;;;;;;;;5024649;28;19917;-76
2021/06/22 13:18:15;;;;;;;;;;;;;;;;;;5020936;28;19920;-77
2021/06/22 13:20:41;;;;;;;;;;;;;;;;;;5021680;28;19913;-77
2021/06/22 13:23:07;;;;;;;;;;;;;;;;;;5025208;28;20329;-76
2021/06/22 13:25:36;;;;;;;;;;;;;;;;;;5026593;28;20380;-76
2021/06/22 13:28:02;;;;;;;;;;;;;;;;;;5023629;28;19921;-76
2021/06/22 13:30:28;;;;;;;;;;;;;;;;;;5027094;28;19928;-76
2021/06/22 13:32:54;;;;;;;;;;;;;;;;;;5026091;28;19975;-76
2021/06/22 13:35:20;;;;;;;;;;;;;;;;;;5026693;28;19913;-76
2021/06/22 13:37:46;;;;;;;;;;;;;;;;;;5028608;28;19920;-76
2021/06/22 13:40:12;;;;;;;;;;;;;;;;;;5030691;28;19917;-76
2021/06/22 13:42:38;;;;;;;;;;;;;;;;;;5030892;28;19959;-76
2021/06/22 13:45:04;;;;;;;;;;;;;;;;;;5029694;28;19928;-76
2021/06/22 13:47:29;;;;;;;;;;;;;;;;;;5026025;28;19921;-77
2021/06/22 13:49:55;;;;;;;;;;;;;;;;;;5026780;28;19917;-77
2021/06/22 13:52:21;;;;;;;;;;;;;;;;;;5015263;28;19913;-76
2021/06/22 13:54:47;;;;;;;;;;;;;;;;;;5019619;28;19949;-77
2021/06/22 13:57:13;;;;;;;;;;;;;;;;;;5018927;28;19921;-75
2021/06/22 13:59:39;;;;;;;;;;;;;;;;;;5029992;28;19913;-75
2021/06/22 14:02:05;;;;;;;;;;;;;;;;;;5024799;28;19966;-76
2021/06/22 14:04:31;;;;;;;;;;;;;;;;;;5025365;28;19913;-81
2021/06/22 14:06:59;;;;;;;;;;;;;;;;;;5020318;28;20058;-77
2021/06/22 14:09:25;;;;;;;;;;;;;;;;;;5023234;28;20399;-78
2021/06/22 14:11:51;;;;;;;;;;;;;;;;;;5040610;28;19953;-76
2021/06/22 14:14:17;;;;;;;;;;;;;;;;;;5025889;28;19920;-77
2021/06/22 14:16:43;;;;;;;;;;;;;;;;;;5025432;28;19917;-77
2021/06/22 14:19:09;;;;;;;;;;;;;;;;;;5026198;28;19920;-76
2021/06/22 14:21:35;;;;;;;;;;;;;;;;;;5026707;28;19959;-77
2021/06/22 14:24:01;;;;;;;;;;;;;;;;;;5033832;28;20284;-77
2021/06/22 14:26:27;;;;;;;;;;;;;;;;;;5020989;28;20276;-77
2021/06/22 14:28:53;;;;;;;;;;;;;;;;;;5023251;28;19921;-76
2021/06/22 14:31:19;;;;;;;;;;;;;;;;;;5026064;28;20412;-77
2021/06/22 14:33:45;;;;;;;;;;;;;;;;;;5031625;28;19921;-77
2021/06/22 14:36:11;;;;;;;;;;;;;;;;;;5025281;28;19913;-76
2021/06/22 14:38:37;;;;;;;;;;;;;;;;;;5025425;28;20300;-77
2021/06/22 14:41:03;;;;;;;;;;;;;;;;;;5023995;28;19914;-77
2021/06/22 14:43:29;;;;;;;;;;;;;;;;;;5026044;28;20031;-77
2021/06/22 14:45:55;;;;;;;;;;;;;;;;;;5024184;28;19933;-77
2021/06/22 14:48:23;;;;;;;;;;;;;;;;;;5024403;28;20131;-76
2021/06/22 14:50:49;;;;;;;;;;;;;;;;;;5021857;28;20016;-77
2021/06/22 14:53:15;;;;;;;;;;;;;;;;;;5030253;28;20079;-76
2021/06/22 14:55:41;;;;;;;;;;;;;;;;;;5028311;28;20000;-75
2021/06/22 14:58:09;;;;;;;;;;;;;;;;;;5028850;28;19925;-76
2021/06/22 15:06:05;;;;;;;;;;;;;;;;;;5009946;28;19948;-76
2021/06/22 15:08:31;;;;;;;;;;;;;;;;;;5027612;28;19968;-76
2021/06/22 15:10:56;;;;;;;;;;;;;;;;;;5026953;28;19921;-77
2021/06/22 15:13:22;;;;;;;;;;;;;;;;;;5029024;28;19913;-77
2021/06/22 15:15:49;;;;;;;;;;;;;;;;;;5023726;28;20338;-76
2021/06/22 15:18:14;;;;;;;;;;;;;;;;;;5027253;28;19920;-76
2021/06/22 15:20:40;;;;;;;;;;;;;;;;;;5026083;28;19913;-75
2021/06/22 15:23:08;;;;;;;;;;;;;;;;;;5025859;28;20369;-76
2021/06/22 15:25:33;;;;;;;;;;;;;;;;;;5023033;28;19924;-77
2021/06/22 15:27:59;;;;;;;;;;;;;;;;;;5025659;28;19921;-76
2021/06/22 15:30:25;;;;;;;;;;;;;;;;;;5026211;28;19927;-76
2021/06/22 15:32:51;;;;;;;;;;;;;;;;;;5024563;28;19917;-76
2021/06/22 15:35:17;;;;;;;;;;;;;;;;;;5022392;28;20406;-76
2021/06/22 15:37:43;;;;;;;;;;;;;;;;;;5027513;28;19927;-75
2021/06/22 15:40:11;;;;;;;;;;;;;;;;;;5022245;28;19913;-77
2021/06/22 15:42:36;;;;;;;;;;;;;;;;;;5023441;28;19917;-77
2021/06/22 15:45:02;;;;;;;;;;;;;;;;;;5028706;28;19913;-76
2021/06/22 15:47:28;;;;;;;;;;;;;;;;;;5033124;28;19913;-76
2021/06/22 15:49:54;;;;;;;;;;;;;;;;;;5030343;28;20384;-77
2021/06/22 15:52:20;;;;;;;;;;;;;;;;;;5027267;28;19917;-76
2021/06/22 15:54:46;;;;;;;;;;;;;;;;;;5026001;28;19921;-77
2021/06/22 15:57:12;;;;;;;;;;;;;;;;;;5027485;28;19928;-76
2021/06/22 15:59:38;;;;;;;;;;;;;;;;;;5024752;28;20010;-76
2021/06/22 16:02:04;;;;;;;;;;;;;;;;;;5025260;28;20086;-77
2021/06/22 16:04:29;;;;;;;;;;;;;;;;;;5027155;28;20376;-76
2021/06/22 16:06:55;;;;;;;;;;;;;;;;;;5035262;28;20368;-76
2021/06/22 16:09:21;;;;;;;;;;;;;;;;;;5031838;28;19924;-76
2021/06/22 16:11:48;;;;;;;;;;;;;;;;;;5025396;28;19913;-76
2021/06/22 16:14:14;;;;;;;;;;;;;;;;;;5029295;28;20360;-78
2021/06/22 16:16:39;;;;;;;;;;;;;;;;;;5031547;28;19923;-75
2021/06/22 16:19:05;;;;;;;;;;;;;;;;;;5028904;28;19913;-77
2021/06/22 16:21:31;;;;;;;;;;;;;;;;;;5025573;28;20372;-76
2021/06/22 16:23:58;;;;;;;;;;;;;;;;;;5028056;28;19968;-76
2021/06/22 16:26:24;;;;;;;;;;;;;;;;;;5024304;28;19959;-76
2021/06/22 16:28:50;;;;;;;;;;;;;;;;;;5028824;28;19921;-76
2021/06/22 16:31:16;;;;;;;;;;;;;;;;;;5024121;28;19921;-75
2021/06/22 16:33:42;;;;;;;;;;;;;;;;;;5024466;28;19913;-76
2021/06/22 16:36:08;;;;;;;;;;;;;;;;;;5026760;28;19920;-76
2021/06/22 16:38:34;;;;;;;;;;;;;;;;;;5033735;28;20059;-77
2021/06/22 16:40:59;;;;;;;;;;;;;;;;;;5027919;28;19917;-77
2021/06/22 16:43:25;;;;;;;;;;;;;;;;;;5017999;28;19963;-76