Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:02:10;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5059680;28;20317;-79
2022/12/19 00:04:36;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5063455;28;20827;-79
2022/12/19 00:07:01;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5064532;28;20051;-80
2022/12/19 00:09:27;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5064265;28;20036;-79
2022/12/19 00:11:53;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;5058195;28;20029;-79
2022/12/19 00:14:19;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5051575;28;20099;-79
2022/12/19 00:16:45;;;;;;;0.38;0.38;;;9.60;99.90;;;;;;5055333;28;20029;-79
2022/12/19 00:19:12;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5056183;28;20443;-79
2022/12/19 00:21:38;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5053253;28;20131;-79
2022/12/19 00:24:06;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5052471;28;20112;-79
2022/12/19 00:26:34;;;;;;;0.28;0.28;;;9.90;99.90;;;;;;5048459;28;20017;-79
2022/12/19 00:29:06;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5056087;28;20131;-78
2022/12/19 00:31:35;;;;;;;0.22;0.22;;;9.90;99.90;;;;;;5059355;28;20566;-78
2022/12/19 00:34:01;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5053015;28;20880;-78
2022/12/19 00:36:30;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5058955;28;20124;-79
2022/12/19 00:38:57;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5057698;28;20033;-78
2022/12/19 00:41:29;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;5063578;28;20056;-79
2022/12/19 00:43:58;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;5058153;28;20098;-78
2022/12/19 00:46:24;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5066914;28;20029;-78
2022/12/19 00:48:50;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5064642;28;20059;-79
2022/12/19 00:51:21;;;;;;;3.85;1.27;;;9.90;99.90;;;;;;5055393;28;20127;-79
2022/12/19 00:53:48;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5054911;28;20021;-79
2022/12/19 00:56:17;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5057268;28;20066;-79
2022/12/19 00:58:43;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5049692;28;20029;-79
2022/12/19 01:01:12;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5054492;28;20047;-79
2022/12/19 01:03:38;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5052360;28;20055;-79
2022/12/19 01:06:04;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5049395;28;20933;-78
2022/12/19 01:08:30;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5059102;28;20029;-77
2022/12/19 01:10:56;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5059741;28;20039;-78
2022/12/19 01:13:23;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5058023;28;20033;-79
2022/12/19 01:15:49;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5055590;28;20504;-79
2022/12/19 01:18:14;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5057426;28;20067;-78
2022/12/19 01:20:42;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5056961;28;20029;-79
2022/12/19 01:23:09;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5056525;28;20040;-79
2022/12/19 01:25:36;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5061693;28;20569;-77
2022/12/19 01:28:01;;;;;;;;;;;10.00;99.90;;;;;;5053592;28;20040;-78
2022/12/19 01:30:27;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5057052;28;20549;-78
2022/12/19 01:32:55;;;;;;;1.90;0.73;;;9.70;99.90;;;;;;5053379;28;20675;-78
2022/12/19 01:35:20;;;;;;;;;;;9.80;99.90;;;;;;5058386;28;20101;-77
2022/12/19 01:37:46;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5063309;28;20011;-77
2022/12/19 01:40:12;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5062519;28;20154;-78
2022/12/19 01:42:38;;;;;;;1.67;0.70;;;9.70;99.90;;;;;;5061805;28;20074;-78
2022/12/19 01:45:07;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5054972;28;20112;-78
2022/12/19 01:47:52;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5059162;28;20040;-77
2022/12/19 01:50:36;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5049196;28;20033;-77
2022/12/19 01:53:04;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5062689;28;20048;-78
2022/12/19 01:55:30;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5051383;28;20035;-78
2022/12/19 01:57:56;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5061320;28;20033;-80
2022/12/19 02:00:22;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5062407;28;20804;-78
2022/12/19 02:02:54;;;;;;;1.27;1.17;;;9.70;99.90;;;;;;5049341;28;20033;-79
2022/12/19 02:05:20;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;5056673;28;20041;-78
2022/12/19 02:07:46;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5051435;28;20032;-79
2022/12/19 02:10:12;;;;;;;0.35;0.35;;;9.80;99.90;;;;;;5053885;28;20119;-79
2022/12/19 02:12:42;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5059412;28;20732;-79
2022/12/19 02:15:09;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5052498;28;20021;-79
2022/12/19 02:17:37;;;;;;;;;;;10.00;99.90;;;;;;5060684;28;20033;-79
2022/12/19 02:20:11;;;;;;;19.60;1.02;;;10.00;99.90;;;;;;5053946;28;19919;-78
2022/12/19 02:23:02;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5060835;28;20163;-79
2022/12/19 02:25:27;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5048796;28;20028;-77
2022/12/19 02:28:25;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5051718;28;20040;-78
2022/12/19 02:31:06;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5028563;28;20048;-78
2022/12/19 02:33:54;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5056099;28;20029;-78
2022/12/19 02:36:35;;;;;;;0.35;0.35;;;10.10;99.90;;;;;;5062184;28;20520;-79
2022/12/19 02:39:26;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5058726;28;20074;-79
2022/12/19 02:42:00;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5061175;28;20078;-79
2022/12/19 02:44:36;;;;;;;0.22;0.22;;;10.10;99.90;;;;;;5062204;28;20206;-80
2022/12/19 02:47:04;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5057118;28;20604;-79
2022/12/19 02:49:33;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;5052986;28;20044;-79
2022/12/19 02:52:20;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5051158;28;20032;-79
2022/12/19 02:54:48;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;5055427;28;20500;-79
2022/12/19 02:57:26;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5058386;28;20119;-79
2022/12/19 02:59:55;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5050166;28;20051;-79
2022/12/19 03:02:32;;;;;;;0.15;0.15;;;10.20;99.90;;;;;;5053257;28;20082;-79
2022/12/19 03:05:02;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5053488;28;20033;-80
2022/12/19 03:07:30;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5049427;28;20666;-80
2022/12/19 03:10:30;;;;;;;0.30;0.22;;;10.20;99.90;;;;;;5052485;28;20033;-79
2022/12/19 03:13:03;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5061034;28;20024;-79
2022/12/19 03:15:31;;;;;;;0.28;0.28;;;10.10;99.90;;;;;;5047516;28;20029;-79
2022/12/19 03:17:58;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5053468;28;20035;-78
2022/12/19 03:20:44;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5051724;28;20064;-78
2022/12/19 03:23:11;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5054769;28;20529;-78
2022/12/19 03:25:39;;;;;;;0.65;0.65;;;10.10;99.90;;;;;;5047946;28;20558;-78
2022/12/19 03:28:11;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5050603;28;20033;-78
2022/12/19 03:30:40;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5052480;28;20090;-79
2022/12/19 03:33:07;;;;;;;4.40;0.30;;;10.20;99.90;;;;;;5053774;28;20033;-78
2022/12/19 03:35:36;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5049974;28;20095;-78
2022/12/19 03:38:03;;;;;;;1.17;0.75;;;10.30;99.90;;;;;;5061094;28;20040;-79
2022/12/19 03:40:31;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5058157;28;20731;-78
2022/12/19 03:43:08;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5059105;28;20100;-79
2022/12/19 03:45:59;;;;;;;0.98;0.28;;;10.20;99.90;;;;;;5053394;28;20020;-78
2022/12/19 03:48:43;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5059106;28;20056;-78
2022/12/19 03:51:21;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5053103;28;20558;-78
2022/12/19 03:53:58;;;;;;;1.13;0.45;;;10.30;99.90;;;;;;5060763;28;20024;-78
2022/12/19 03:56:32;;;;;;;;;;;10.50;99.90;;;;;;5059382;28;20041;-78
2022/12/19 03:59:08;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5050352;28;19924;-78
2022/12/19 04:01:35;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;5046197;28;20028;-77
2022/12/19 04:04:02;;;;;;;2.55;1.13;;;10.40;99.90;;;;;;5056113;28;20033;-78
2022/12/19 04:06:30;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5058481;28;20093;-78
2022/12/19 04:08:57;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5056203;28;20045;-80
2022/12/19 04:11:26;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5054399;28;20798;-79
2022/12/19 04:14:01;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052914;28;20033;-79
2022/12/19 04:16:33;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5051414;28;20136;-81
2022/12/19 04:19:07;;;;;;;0.43;0.20;;;10.40;99.90;;;;;;5053689;28;20554;-80
2022/12/19 04:21:41;;;;;;;0.28;0.28;;;10.70;99.90;;;;;;5054226;28;20861;-82
2022/12/19 04:24:14;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5053230;28;20206;-81
2022/12/19 04:26:42;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;5060699;28;20083;-80
2022/12/19 04:29:11;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5057253;28;20036;-80
2022/12/19 04:31:37;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5053683;28;20029;-80
2022/12/19 04:34:03;;;;;;;0.28;0.28;;;10.60;99.90;;;;;;5056233;28;20044;-81
2022/12/19 04:36:28;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5057509;28;20786;-79
2022/12/19 04:38:54;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5055399;28;20090;-80
2022/12/19 04:41:20;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5051676;28;20116;-80
2022/12/19 04:43:46;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5053264;28;20120;-80
2022/12/19 04:46:12;;;;;;;1.15;0.45;;;10.40;99.90;;;;;;5051443;28;20029;-80
2022/12/19 04:48:37;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5052479;28;20036;-80
2022/12/19 04:51:04;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5062031;28;20710;-79
2022/12/19 04:53:30;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5062050;28;20037;-79
2022/12/19 04:56:04;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5054527;28;20036;-78
2022/12/19 04:58:30;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5055999;28;20041;-80
2022/12/19 05:01:04;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5061750;28;20036;-80
2022/12/19 05:03:30;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5055512;28;20025;-80
2022/12/19 05:06:07;;;;;;;0.23;0.23;;;10.50;99.90;;;;;;5059750;28;20094;-79
2022/12/19 05:08:34;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5053634;28;20362;-80
2022/12/19 05:11:04;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5057335;28;20523;-79
2022/12/19 05:13:30;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5049622;28;20032;-79
2022/12/19 05:16:01;;;;;;;1.55;0.45;;;10.60;99.90;;;;;;5052412;28;20598;-79
2022/12/19 05:18:28;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;5052267;28;20512;-79
2022/12/19 05:20:54;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5057760;28;20036;-79
2022/12/19 05:23:20;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5053663;28;20029;-79
2022/12/19 05:25:45;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5058893;28;20098;-79
2022/12/19 05:28:11;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5053149;28;20603;-79
2022/12/19 05:30:37;;;;;;;0.30;0.22;;;10.70;99.90;;;;;;5047999;28;20079;-80
2022/12/19 05:33:03;;;;;;;0.28;0.20;;;10.60;99.90;;;;;;5051607;28;20064;-80
2022/12/19 05:35:29;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5050425;28;20043;-79
2022/12/19 05:37:54;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5062912;28;20818;-79
2022/12/19 05:40:20;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5060115;28;20029;-79
2022/12/19 05:42:46;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5059172;28;20025;-79
2022/12/19 05:45:12;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5056166;28;20037;-78
2022/12/19 05:47:37;;;;;;;0.05;0.05;;;10.80;99.90;;;;;;5061832;28;20576;-79
2022/12/19 05:50:04;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5066633;28;20089;-79
2022/12/19 05:52:30;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5064280;28;20397;-79
2022/12/19 05:54:56;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5066708;28;20037;-78
2022/12/19 05:57:23;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5064114;28;20029;-80
2022/12/19 05:59:48;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053370;28;20024;-80
2022/12/19 06:02:14;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5052964;28;20044;-81
2022/12/19 06:04:40;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5061154;28;20103;-79
2022/12/19 06:07:06;;;;;;;0.05;0.05;;;10.70;99.90;;;;;;5063850;28;20048;-80
2022/12/19 06:09:31;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5062134;28;20036;-81
2022/12/19 06:11:57;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5055983;28;20035;-81
2022/12/19 06:14:23;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5057394;28;20028;-84
2022/12/19 06:16:51;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5056759;28;20042;-83
2022/12/19 06:19:16;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5058545;28;20024;-81
2022/12/19 06:21:43;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5057186;28;20087;-82
2022/12/19 06:24:11;;;;;;;0.43;0.40;;;10.50;99.90;;;;;;5060561;28;20067;-84
2022/12/19 06:26:37;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5063665;28;20037;-86
2022/12/19 06:29:06;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;5061852;28;20078;-86
2022/12/19 06:31:32;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5061933;28;20031;-83
2022/12/19 06:33:57;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5061467;28;20032;-83
2022/12/19 06:36:25;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5064182;28;20739;-84
2022/12/19 06:38:52;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5060986;28;20067;-83
2022/12/19 06:44:05;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5057457;28;20044;-81
2022/12/19 06:46:31;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5065157;28;20021;-81
2022/12/19 06:48:57;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5054558;28;20048;-80
2022/12/19 06:51:23;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5065520;28;20036;-79
2022/12/19 06:53:49;;;;;;;2.60;0.80;;;10.60;99.90;;;;;;5063923;28;20104;-79
2022/12/19 06:56:16;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5065424;28;20028;-79
2022/12/19 06:58:42;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5054711;28;20366;-80
2022/12/19 07:01:19;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5063394;28;20112;-80
2022/12/19 07:03:47;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5059072;28;20275;-79
2022/12/19 07:06:13;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5067282;28;20059;-80
2022/12/19 07:08:39;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5065522;28;20029;-79
2022/12/19 07:11:04;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5063174;28;20136;-79
2022/12/19 07:13:30;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5066816;28;20028;-80
2022/12/19 07:16:00;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;5065170;28;20041;-80
2022/12/19 07:18:27;;;;;;;0.55;0.47;;;10.50;99.90;;;;;;5066595;28;20546;-80
2022/12/19 07:20:53;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5064789;28;20036;-80
2022/12/19 07:23:20;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5060507;28;20033;-80
2022/12/19 07:25:46;;;;;;;0.35;0.35;;;10.20;99.90;;;;;;5064737;28;20032;-80
2022/12/19 07:28:12;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5065087;28;20035;-80
2022/12/19 07:30:38;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5060758;28;20124;-80
2022/12/19 07:33:04;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5061953;28;20108;-79
2022/12/19 07:35:30;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;5061755;28;20029;-79
2022/12/19 07:38:04;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5064725;28;20078;-78
2022/12/19 07:40:30;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5062019;28;20028;-79
2022/12/19 07:42:59;;;;;;;0.28;0.28;;;10.40;99.90;;;;;;5057692;28;20035;-79
2022/12/19 07:45:25;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5063342;28;20106;-78
2022/12/19 07:47:51;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5059201;28;20126;-81
2022/12/19 07:50:16;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5064267;28;20135;-80
2022/12/19 07:52:42;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;5060364;28;20033;-80
2022/12/19 07:55:08;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5057109;28;20107;-79
2022/12/19 07:57:34;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5067821;28;20032;-80
2022/12/19 07:59:59;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;5068248;28;20058;-79
2022/12/19 08:02:25;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5069822;28;20025;-79
2022/12/19 08:04:51;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5069869;28;20017;-80
2022/12/19 08:07:16;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;5068605;28;20523;-80
2022/12/19 08:09:42;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5066844;28;20035;-79
2022/12/19 08:12:09;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5066588;28;20476;-80
2022/12/19 08:14:35;;;;;;;1.45;0.38;;;10.80;99.90;;;;;;5069154;28;20027;-80
2022/12/19 08:17:00;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5064231;28;20029;-80
2022/12/19 08:19:26;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5064017;28;20070;-80
2022/12/19 08:21:52;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5064228;28;20487;-80
2022/12/19 08:24:17;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5064749;28;20021;-80
2022/12/19 08:26:43;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5062536;28;20028;-80
2022/12/19 08:29:09;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5067802;28;20029;-80
2022/12/19 08:31:35;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5068300;28;20028;-80
2022/12/19 08:34:01;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5061051;28;20117;-80
2022/12/19 08:36:27;;;;;;;0.65;0.38;;;11.00;99.90;;;;;;5063784;28;20311;-80
2022/12/19 08:38:53;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5067814;28;20107;-80
2022/12/19 08:41:19;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5064114;28;20036;-80
2022/12/19 08:43:50;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5064983;28;20271;-80
2022/12/19 08:46:17;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5055087;28;20036;-80
2022/12/19 08:48:43;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5068264;28;20167;-80
2022/12/19 08:51:11;;;;;;;0.15;0.15;;;11.40;99.90;;;;;;5061361;28;20033;-81
2022/12/19 08:53:38;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5060932;28;20059;-80
2022/12/19 08:56:07;;;;;;;0.90;0.55;;;11.70;99.90;;;;;;5053075;28;20915;-80
2022/12/19 08:58:33;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5062063;28;20044;-80
2022/12/19 09:01:01;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5058826;28;20025;-80
2022/12/19 09:03:26;;;;;;;9.52;0.90;;;11.90;99.90;;;;;;5063239;28;20413;-81
2022/12/19 09:06:00;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5061890;28;20056;-80
2022/12/19 09:08:27;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5056892;28;20024;-80
2022/12/19 09:11:06;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5049162;28;20049;-80
2022/12/19 09:13:33;;;;;;;0.55;0.47;;;11.90;99.90;;;;;;5048038;28;20164;-80
2022/12/19 09:16:15;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5053382;28;20032;-80
2022/12/19 09:18:43;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;5050597;28;20032;-80
2022/12/19 09:21:08;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5054614;28;20029;-80
2022/12/19 09:23:35;;;;;;;1.50;0.88;;;12.70;99.90;;;;;;5050066;28;20035;-80
2022/12/19 09:26:07;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5048760;28;20029;-81
2022/12/19 09:28:34;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5059831;28;20024;-81
2022/12/19 09:31:03;;;;;;;;;;;12.70;99.90;;;;;;5056541;28;20028;-80
2022/12/19 09:33:30;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5064113;28;19909;-80
2022/12/19 09:35:56;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5067008;28;20032;-81
2022/12/19 09:38:24;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5054085;28;20024;-80
2022/12/19 09:41:17;;;;;;;0.22;0.22;;;12.60;99.90;;;;;;5068154;28;20128;-81
2022/12/19 09:44:21;;;;;;;0.28;0.28;;;12.80;99.90;;;;;;5057584;28;20039;-81
2022/12/19 09:47:01;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;4986391;28;20038;-81
2022/12/19 09:49:36;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4970457;28;20042;-80
2022/12/19 09:52:15;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5025094;28;20044;-81
2022/12/19 09:54:52;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5059762;28;20121;-81
2022/12/19 09:57:28;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5062931;28;20032;-81
2022/12/19 10:00:00;;;;;;;0.17;0.15;;;12.80;99.90;;;;;;5056630;28;20483;-81
2022/12/19 10:03:04;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5054269;28;20021;-81
2022/12/19 10:06:04;;;;;;;0.17;0.08;;;13.10;99.90;;;;;;5030322;28;20079;-82
2022/12/19 10:08:34;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5042305;28;20029;-81
2022/12/19 10:11:08;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5054474;28;20033;-81
2022/12/19 10:13:52;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5058314;28;20027;-84
2022/12/19 10:16:39;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5055250;28;20119;-82
2022/12/19 10:19:08;;;;;;;;;;;13.40;99.90;;;;;;5049934;28;20037;-82
2022/12/19 10:21:45;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5059301;28;19980;-81
2022/12/19 10:24:38;;;;;;;0.05;0.05;;;13.40;99.90;;;;;;5063683;28;20063;-81
2022/12/19 10:27:24;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5077849;28;20024;-81
2022/12/19 10:30:21;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5034477;28;20052;-81
2022/12/19 10:32:55;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5055399;28;20102;-81
2022/12/19 10:35:24;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5060000;28;20086;-81
2022/12/19 10:38:03;;;;;;;2.30;0.43;;;13.70;99.90;;;;;;5059023;28;20024;-81
2022/12/19 10:40:46;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;5050732;28;20029;-80
2022/12/19 10:43:34;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5054555;28;20017;-80
2022/12/19 10:46:08;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5051732;28;20135;-80
2022/12/19 10:48:34;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5047610;28;20507;-80
2022/12/19 10:50:59;;;;;;;1.40;0.63;;;13.70;99.90;;;;;;5055272;28;20129;-80
2022/12/19 10:53:28;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5051748;28;20040;-80
2022/12/19 10:55:59;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5065073;28;20041;-80
2022/12/19 10:58:36;;;;;;;0.35;0.30;;;13.80;99.90;;;;;;5049530;28;20063;-80
2022/12/19 11:01:02;;;;;;;0.47;0.15;;;14.00;99.90;;;;;;5054923;28;20033;-80
2022/12/19 11:03:28;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5049934;28;20074;-80
2022/12/19 11:05:56;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5052187;28;20040;-80
2022/12/19 11:08:30;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5061635;28;20418;-80
2022/12/19 11:11:16;;;;;;;0.65;0.63;;;14.20;99.90;;;;;;5057274;28;20567;-80
2022/12/19 11:13:44;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5058673;28;20040;-80
2022/12/19 11:16:12;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5061618;28;20491;-80
2022/12/19 11:18:40;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5056495;28;20032;-80
2022/12/19 11:21:16;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5055321;28;20040;-80
2022/12/19 11:23:50;;;;;;;0.30;0.17;;;14.40;99.90;;;;;;5058902;28;20056;-80
2022/12/19 11:26:25;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5057824;28;20024;-81
2022/12/19 11:28:51;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5057933;28;20121;-80
2022/12/19 11:31:22;;;;;;;0.32;0.32;;;14.50;99.90;;;;;;5051012;28;20114;-80
2022/12/19 11:33:54;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5050122;28;20033;-80
2022/12/19 11:36:38;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5057696;28;20028;-80
2022/12/19 11:39:11;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5050188;28;20847;-80
2022/12/19 11:41:55;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5053838;28;20028;-80
2022/12/19 11:44:35;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5051293;28;20056;-80
2022/12/19 11:47:25;;;;;;;0.17;0.17;;;14.50;99.90;;;;;;5048371;28;20025;-80
2022/12/19 11:50:02;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5058025;28;20025;-80
2022/12/19 11:52:55;;;;;;;0.55;0.55;;;14.40;99.90;;;;;;5056217;28;20208;-80
2022/12/19 11:55:54;;;;;;;0.15;0.15;;;14.50;99.90;;;;;;5043187;28;20090;-81
2022/12/19 11:58:22;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5050094;28;20043;-80
2022/12/19 12:00:57;;;;;;;0.25;0.25;;;14.30;99.90;;;;;;5052435;28;20021;-80
2022/12/19 12:03:56;;;;;;;0.03;0.03;;;14.30;99.90;;;;;;5051884;28;20037;-80
2022/12/19 12:06:27;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5055702;28;20786;-81
2022/12/19 12:09:03;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5052299;28;20033;-84
2022/12/19 12:11:50;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5059844;28;20423;-81
2022/12/19 12:14:25;;;;;;;1.13;0.20;;;14.30;99.90;;;;;;5061664;28;20043;-82
2022/12/19 12:17:14;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;5055666;28;20029;-82
2022/12/19 12:19:43;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5062578;28;20563;-79
2022/12/19 12:22:27;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5050836;28;20033;-80
2022/12/19 12:25:00;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5061403;28;20029;-80
2022/12/19 12:27:41;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5059820;28;20032;-82
2022/12/19 12:30:20;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5060134;28;20020;-80
2022/12/19 12:33:03;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5058586;28;20043;-83
2022/12/19 12:35:35;;;;;;;0.22;0.10;;;14.70;99.90;;;;;;5062961;28;20032;-82
2022/12/19 12:38:19;;;;;;;1.17;0.20;;;14.70;99.90;;;;;;5063642;28;20108;-81
2022/12/19 12:40:51;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;5057682;28;20108;-83
2022/12/19 12:43:22;;;;;;;0.22;0.22;;;14.70;99.90;;;;;;5062731;28;20036;-84
2022/12/19 12:45:48;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5050159;28;20036;-84
2022/12/19 12:48:26;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5054928;28;20571;-84
2022/12/19 12:50:54;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;5059794;28;20107;-80
2022/12/19 12:53:26;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5059050;28;20519;-83
2022/12/19 12:55:55;;;;;;;0.52;0.28;;;14.50;99.90;;;;;;5057659;28;20068;-82
2022/12/19 12:58:50;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5065442;28;20036;-81
2022/12/19 13:01:26;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5060686;28;20060;-82
2022/12/19 13:03:57;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5058825;28;20104;-79
2022/12/19 13:06:41;;;;;;;0.38;0.32;;;14.20;99.90;;;;;;5054135;28;20072;-80
2022/12/19 13:09:07;;;;;;;0.13;0.13;;;14.40;99.90;;;;;;5057321;28;20481;-84
2022/12/19 13:14:34;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5053178;28;20120;-80
2022/12/19 13:17:07;;;;;;;0.03;0.03;;;14.40;99.90;;;;;;5054588;28;20036;-80