Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:02:26;;;;;;;14.05;8.00;;;;;;;15.91;95.29;101940.94;5030355;28;20462;-60
2021/08/30 00:04:54;;;;;;;13.48;8.10;;;;;;;15.93;95.73;101939.56;5032155;28;20400;-60
2021/08/30 00:07:21;;;;;;;13.75;8.13;;;;;;;15.94;95.44;101937.63;5032392;28;20038;-60
2021/08/30 00:09:51;;;;;;;12.05;7.57;;;;;;;15.91;95.26;101933.53;5030935;28;20041;-60
2021/08/30 00:12:19;;;;;;;12.25;8.10;;;;;;;15.92;95.78;101934.34;5031252;28;20030;-59
2021/08/30 00:14:47;;;;;;;15.43;8.70;;;;;;;15.90;95.67;101934.63;5028414;28;20076;-60
2021/08/30 00:17:14;;;;;;;12.65;8.13;;;;;;;15.92;95.20;101934.34;5032184;28;20164;-60
2021/08/30 00:19:42;;;;;;;14.32;7.97;;;;;;;15.85;95.67;101929.16;5029670;28;20065;-59
2021/08/30 00:22:10;;;;;;;14.25;7.85;;;;;;;15.83;95.77;101930.53;5029491;28;20052;-60
2021/08/30 00:24:37;;;;;;;16.38;7.70;;;;;;;15.80;95.97;101931.06;5031703;28;20041;-59
2021/08/30 00:27:05;;;;;;;13.77;7.90;;;;;;;15.80;95.93;101925.56;5032226;28;20048;-60
2021/08/30 00:29:32;;;;;;;15.00;8.45;;;;;;;15.82;96.21;101934.34;5030538;28;20087;-60
2021/08/30 00:32:03;;;;;;;16.05;8.32;;;;;;;15.80;95.84;101928.31;5029329;28;20137;-60
2021/08/30 00:34:31;;;;;;;19.63;9.07;;;;;;;15.77;96.08;101925.00;5030283;28;20558;-60
2021/08/30 00:36:59;;;;;;;15.93;8.25;;;;;;;15.76;95.93;101925.31;5031787;28;20076;-60
2021/08/30 00:39:29;;;;;;;16.02;9.27;;;;;;;15.76;96.25;101928.88;5029159;28;20068;-60
2021/08/30 00:41:57;;;;;;;19.30;9.43;;;;;;;15.76;96.43;101933.56;5031832;28;20503;-60
2021/08/30 00:44:25;;;;;;;15.70;8.95;;;;;;;15.73;96.22;101937.69;5029513;28;20038;-60
2021/08/30 00:46:52;;;;;;;15.35;8.63;;;;;;;15.72;96.80;101933.25;5031945;28;20045;-60
2021/08/30 00:49:20;;;;;;;16.92;9.52;;;;;;;15.73;97.03;101934.94;5029168;28;20087;-60
2021/08/30 00:51:49;;;;;;;16.65;8.88;;;;;;;15.79;97.11;101940.41;5028580;28;20099;-60
2021/08/30 00:54:19;;;;;;;19.80;9.13;;;;;;;15.80;96.63;101925.56;5027149;28;20044;-60
2021/08/30 00:56:47;;;;;;;16.80;8.63;;;;;;;15.79;96.60;101924.75;5028529;28;20527;-59
2021/08/30 00:59:15;;;;;;;16.75;9.75;;;;;;;15.79;96.46;101926.69;5037670;28;20045;-60
2021/08/30 01:01:44;;;;;;;14.27;8.40;;;;;;;15.76;96.75;101937.13;5029041;28;20048;-60
2021/08/30 01:04:32;;;;;;;16.17;8.70;;;;;;;15.75;96.94;101940.97;5033451;28;20108;-59
2021/08/30 01:07:45;;;;;;;15.55;9.13;;;;;;;15.72;96.62;101941.50;5033822;28;20041;-60
2021/08/30 01:10:46;;;;;;;14.35;8.93;;;;;;;15.70;96.80;101937.38;5036223;28;20052;-60
2021/08/30 01:13:45;;;;;;;16.88;8.93;;;;;;;15.67;97.15;101933.22;5048357;28;20045;-60
2021/08/30 01:16:13;;;;;;;15.70;9.23;;;;;;;15.67;96.99;101943.41;5045110;28;20045;-60
2021/08/30 01:18:42;;;;;;;13.60;8.63;;;;;;;15.69;97.17;101942.03;5042841;28;20053;-58
2021/08/30 01:21:22;;;;;;;15.77;8.80;;;;;;;15.73;97.28;101942.34;5052074;28;20037;-60
2021/08/30 01:23:56;;;;;;;15.93;9.18;;;;;;;15.70;96.86;101937.38;5047614;28;20051;-59
2021/08/30 01:26:28;;;;;;;14.40;8.00;;;;;;;15.67;97.17;101941.47;5031873;28;20475;-58
2021/08/30 01:29:02;;;;;;;17.42;9.40;;;;;;;15.67;96.99;101933.22;5038056;28;20056;-60
2021/08/30 01:31:39;;;;;;;15.18;8.95;;;;;;;15.70;97.31;101943.69;5055125;28;20493;-57
2021/08/30 01:34:07;;;;;;;15.48;9.10;;;;;;;15.72;97.13;101947.00;5053829;28;20079;-60
2021/08/30 01:36:36;;;;;;;15.82;9.57;;;;;;;15.72;96.89;101936.00;5054849;28;20049;-59
2021/08/30 01:39:04;;;;;;;20.08;9.35;;;;;;;15.71;96.84;101939.88;5028601;28;20402;-58
2021/08/30 01:41:32;;;;;;;16.52;8.73;;;;;;;15.69;96.94;101943.97;5044558;28;20044;-59
2021/08/30 01:44:00;;;;;;;17.33;9.75;;;;;;;15.68;97.12;101939.53;5035683;28;20124;-60
2021/08/30 01:46:29;;;;;;;16.58;9.25;;;;;;;15.64;97.02;101933.78;5038324;28;20400;-60
2021/08/30 01:48:57;;;;;;;17.17;9.05;;;;;;;15.64;96.92;101933.78;5043180;28;20104;-60
2021/08/30 01:51:25;;;;;;;17.00;9.20;;;;;;;15.63;97.29;101934.88;5046188;28;20069;-60
2021/08/30 01:53:55;;;;;;;17.15;9.13;;;;;;;15.64;97.33;101932.97;5033571;28;20041;-59
2021/08/30 01:56:25;;;;;;;17.17;8.63;;;;;;;15.60;97.30;101943.69;5038652;28;20037;-60
2021/08/30 02:01:40;;;;;;;13.25;8.90;;;;;;;15.60;97.60;101942.84;5025616;28;20037;-60
2021/08/30 02:04:08;;;;;;;15.18;8.82;;;;;;;15.61;97.51;101942.59;5036291;28;20037;-60
2021/08/30 02:06:36;;;;;;;15.45;9.57;;;;;;;15.61;97.68;101939.84;5035981;28;20056;-60
2021/08/30 02:09:05;;;;;;;15.45;8.98;;;;;;;15.63;97.20;101943.13;5031448;28;20142;-60
2021/08/30 02:11:35;;;;;;;17.77;8.77;;;;;;;15.62;97.50;101941.47;5033395;28;20053;-60
2021/08/30 02:14:07;;;;;;;17.30;8.95;;;;;;;15.63;97.62;101943.13;5038312;28;20124;-59
2021/08/30 02:16:36;;;;;;;19.85;9.52;;;;;;;15.63;97.42;101940.38;5051119;28;20491;-59
2021/08/30 02:19:28;;;;;;;16.45;8.75;;;;;;;15.64;97.27;101938.47;5038580;28;20050;-60
2021/08/30 02:22:05;;;;;;;17.58;8.98;;;;;;;15.65;97.16;101940.09;5034746;28;20107;-60
2021/08/30 02:24:42;;;;;;;15.55;8.68;;;;;;;15.66;97.04;101942.59;5045453;28;20068;-61
2021/08/30 02:27:25;;;;;;;16.20;8.57;;;;;;;15.67;97.45;101938.72;5037763;28;20044;-60
2021/08/30 02:30:05;;;;;;;18.00;8.68;;;;;;;15.66;97.45;101937.09;5043240;28;20512;-60
2021/08/30 02:32:34;;;;;;;16.98;9.23;;;;;;;15.66;97.10;101944.53;5046743;28;20398;-57
2021/08/30 02:35:04;;;;;;;14.63;9.13;;;;;;;15.65;97.49;101946.41;5050432;28;20052;-55
2021/08/30 02:37:33;;;;;;;18.05;9.50;;;;;;;15.67;97.46;101946.97;5039636;28;20570;-59
2021/08/30 02:40:02;;;;;;;16.20;9.07;;;;;;;15.68;97.14;101940.41;5035582;28;20414;-56
2021/08/30 02:42:32;;;;;;;12.57;8.35;;;;;;;15.70;97.11;101931.88;5053919;28;20043;-56
2021/08/30 02:45:05;;;;;;;14.18;8.45;;;;;;;15.70;97.34;101938.19;5054041;28;20247;-56
2021/08/30 02:47:33;;;;;;;15.10;8.70;;;;;;;15.72;97.40;101937.94;5038940;28;20411;-57
2021/08/30 02:50:02;;;;;;;16.88;8.85;;;;;;;15.71;97.01;101939.88;5033776;28;20053;-56
2021/08/30 02:52:31;;;;;;;16.77;9.55;;;;;;;15.70;96.78;101937.38;5047658;28;20049;-57
2021/08/30 02:54:59;;;;;;;13.25;8.55;;;;;;;15.69;96.77;101936.53;5016776;28;20451;-57
2021/08/30 02:57:26;;;;;;;15.45;8.90;;;;;;;15.70;97.29;101934.63;5051005;28;20438;-58
2021/08/30 02:59:54;;;;;;;13.68;8.50;;;;;;;15.69;96.88;101939.28;5052270;28;20103;-55
2021/08/30 03:02:23;;;;;;;15.25;8.80;;;;;;;15.69;96.86;101933.78;5035006;28;20060;-56
2021/08/30 03:04:55;;;;;;;14.57;8.98;;;;;;;15.68;96.94;101929.41;5035167;28;20096;-57
2021/08/30 03:07:28;;;;;;;14.40;8.55;;;;;;;15.68;96.94;101934.91;5047446;28;20053;-59
2021/08/30 03:09:57;;;;;;;18.02;9.15;;;;;;;15.70;97.13;101932.72;5030971;28;20049;-57
2021/08/30 03:12:27;;;;;;;14.25;9.23;;;;;;;15.69;96.44;101931.03;5041149;28;20045;-59
2021/08/30 03:15:00;;;;;;;15.70;9.30;;;;;;;15.70;96.62;101932.72;5035510;28;20094;-58
2021/08/30 03:17:29;;;;;;;14.65;9.02;;;;;;;15.70;96.94;101921.72;5051888;28;20120;-59
2021/08/30 03:19:57;;;;;;;14.98;9.10;;;;;;;15.70;96.58;101921.72;5037864;28;20389;-56
2021/08/30 03:22:25;;;;;;;15.43;9.68;;;;;;;15.68;96.23;101929.41;5048850;28;20049;-59
2021/08/30 03:24:53;;;;;;;14.05;9.60;;;;;;;15.67;96.40;101927.75;5048143;28;20033;-58
2021/08/30 03:27:21;;;;;;;14.75;9.75;;;;;;;15.67;96.48;101925.00;5035377;28;20408;-59
2021/08/30 03:29:49;;;;;;;16.10;9.75;;;;;;;15.69;96.21;101930.22;5037525;28;21014;-57
2021/08/30 03:32:18;;;;;;;14.15;8.88;;;;;;;15.65;96.47;101929.13;5012579;28;20045;-59
2021/08/30 03:34:45;;;;;;;17.17;9.23;;;;;;;15.65;96.01;101923.63;5045412;28;20052;-59
2021/08/30 03:37:14;;;;;;;14.95;8.73;;;;;;;15.65;96.43;101927.19;5051695;28;20039;-57
2021/08/30 03:39:43;;;;;;;16.75;9.45;;;;;;;15.65;95.81;101926.38;5038546;28;20045;-57
2021/08/30 03:42:11;;;;;;;14.52;9.93;;;;;;;15.64;96.11;101922.81;5028795;28;20041;-59
2021/08/30 03:44:38;;;;;;;15.43;10.18;;;;;;;15.63;96.05;101925.81;5040698;28;20063;-59
2021/08/30 03:47:07;;;;;;;17.60;9.93;;;;;;;15.63;96.12;101926.63;5033187;28;20083;-59
2021/08/30 03:49:37;;;;;;;16.27;9.68;;;;;;;15.62;95.78;101925.00;5036144;28;20041;-58
2021/08/30 03:52:05;;;;;;;16.80;10.02;;;;;;;15.63;95.73;101931.31;5019518;28;20057;-57
2021/08/30 03:54:33;;;;;;;15.48;9.40;;;;;;;15.60;95.93;101927.19;5052543;28;20044;-58
2021/08/30 03:57:01;;;;;;;15.55;9.80;;;;;;;15.58;95.99;101923.88;5033714;28;20140;-57
2021/08/30 03:59:33;;;;;;;16.40;10.05;;;;;;;15.58;95.62;101918.41;5036266;28;20503;-58
2021/08/30 04:02:01;;;;;;;16.73;10.00;;;;;;;15.60;96.10;101921.69;5043460;28;20451;-58
2021/08/30 04:04:31;;;;;;;16.30;10.32;;;;;;;15.59;95.48;101920.06;5033827;28;20503;-56
2021/08/30 04:07:01;;;;;;;18.17;11.25;;;;;;;15.59;95.96;101922.81;5041864;28;20045;-58
2021/08/30 04:09:29;;;;;;;18.73;10.55;;;;;;;15.57;96.21;101919.50;5036675;28;20045;-58
2021/08/30 04:11:57;;;;;;;17.23;10.35;;;;;;;15.59;95.91;101927.50;5051152;28;20069;-58
2021/08/30 04:14:45;;;;;;;17.80;10.55;;;;;;;15.61;96.33;101930.75;5033254;28;20401;-58
2021/08/30 04:17:33;;;;;;;18.98;10.63;;;;;;;15.60;96.20;101926.38;5029607;28;20494;-58
2021/08/30 04:20:20;;;;;;;19.40;10.50;;;;;;;15.61;96.26;101928.84;5030414;28;20408;-58
2021/08/30 04:23:08;;;;;;;16.95;10.70;;;;;;;15.62;95.89;101930.50;5030416;28;20057;-58
2021/08/30 04:25:45;;;;;;;15.93;10.25;;;;;;;15.63;96.05;101926.63;5024126;28;20426;-58
2021/08/30 04:28:33;;;;;;;16.88;9.65;;;;;;;15.59;96.45;101920.06;5038348;28;20053;-58
2021/08/30 04:31:20;;;;;;;16.45;10.73;;;;;;;15.57;96.93;101926.94;5040708;28;20057;-56
2021/08/30 04:34:08;;;;;;;16.88;11.25;;;;;;;15.57;96.78;101922.25;5033499;28;20060;-57
2021/08/30 04:36:56;;;;;;;17.77;10.98;;;;;;;15.59;96.85;101930.22;5032709;28;20093;-57
2021/08/30 04:39:43;;;;;;;17.20;11.02;;;;;;;15.58;97.30;101923.88;5041798;28;20779;-58
2021/08/30 04:42:31;;;;;;;19.52;11.43;;;;;;;15.57;97.22;101919.50;5026735;28;20060;-58
2021/08/30 04:45:19;;;;;;;18.70;11.10;;;;;;;15.55;97.33;101928.00;5031805;28;20057;-57
2021/08/30 04:48:07;;;;;;;20.48;11.10;;;;;;;15.56;97.56;101931.56;5040397;28;20071;-57
2021/08/30 04:50:55;;;;;;;16.88;11.25;;;;;;;15.57;97.26;101925.00;5038050;28;20060;-56
2021/08/30 04:53:42;;;;;;;20.90;11.55;;;;;;;15.58;97.36;101934.88;5034605;28;20103;-58
2021/08/30 04:56:32;;;;;;;21.98;11.45;;;;;;;15.55;97.76;101935.44;5043739;28;20125;-58
2021/08/30 04:59:20;;;;;;;24.38;12.02;;;;;;;15.55;97.98;101935.44;5050080;28;20045;-58
2021/08/30 05:02:07;;;;;;;18.55;11.27;;;;;;;15.58;98.04;101929.38;5048485;28;20049;-58
2021/08/30 05:04:57;;;;;;;20.17;11.90;;;;;;;15.60;97.82;101940.09;5039256;28;20104;-58
2021/08/30 05:07:45;;;;;;;20.27;11.57;;;;;;;15.61;98.02;101939.00;5032008;28;20063;-59
2021/08/30 05:10:16;;;;;;;20.42;12.13;;;;;;;15.61;97.75;101945.34;5042444;28;20042;-58
2021/08/30 05:12:43;;;;;;;18.35;12.35;;;;;;;15.60;98.01;101948.34;5048747;28;20056;-58
2021/08/30 05:15:11;;;;;;;20.10;12.07;;;;;;;15.60;98.04;101943.69;5043656;28;20491;-58
2021/08/30 05:17:39;;;;;;;19.75;12.55;;;;;;;15.60;98.52;101951.91;5055659;28;20093;-60
2021/08/30 05:20:07;;;;;;;20.95;11.75;;;;;;;15.60;98.42;101943.69;5053038;28;20041;-60
2021/08/30 05:22:34;;;;;;;23.35;13.73;;;;;;;15.61;98.59;101945.34;5053920;28;20059;-59
2021/08/30 05:25:02;;;;;;;23.02;13.63;;;;;;;15.62;98.73;101952.47;5042864;28;20156;-59
2021/08/30 05:27:30;;;;;;;21.20;12.75;;;;;;;15.61;98.43;101947.25;5055347;28;20373;-60
2021/08/30 05:29:59;;;;;;;22.73;12.93;;;;;;;15.63;98.40;101953.28;5054928;28;20538;-59
2021/08/30 05:32:27;;;;;;;18.98;10.65;;;;;;;15.64;98.83;101955.78;5047462;28;20044;-59
2021/08/30 05:34:54;;;;;;;18.60;12.52;;;;;;;15.64;98.94;101955.78;5043100;28;20128;-59
2021/08/30 05:37:22;;;;;;;19.02;12.70;;;;;;;15.65;99.18;101959.34;5037692;28;20045;-56
2021/08/30 05:39:49;;;;;;;21.13;12.90;;;;;;;15.67;99.06;101948.91;5038817;28;20042;-59
2021/08/30 05:42:17;;;;;;;24.30;14.45;;;;;;;15.68;98.91;101958.78;5028951;28;20044;-58
2021/08/30 05:44:45;;;;;;;20.77;13.15;;;;;;;15.69;99.14;101952.19;5052146;28;20047;-57
2021/08/30 05:47:12;;;;;;;22.30;13.25;;;;;;;15.70;99.06;101959.38;5049761;28;20037;-57
2021/08/30 05:49:40;;;;;;;21.52;14.02;;;;;;;15.67;99.06;101952.47;5051677;28;20049;-56
2021/08/30 05:52:08;;;;;;;21.13;13.65;;;;;;;15.68;99.64;101956.88;4693477;28;10000561;-57
2021/08/30 05:54:35;;;;;;;24.65;13.95;;;;;;;15.68;99.67;101956.88;5028458;28;20548;-54
2021/08/30 05:57:04;;;;;;;22.30;13.35;;;;;;;15.71;99.74;101961.03;5044280;28;20049;-58
2021/08/30 05:59:32;;;;;;;24.55;13.88;;;;;;;15.71;99.57;101959.09;5040750;28;20768;-59
2021/08/30 06:02:00;;;;;;;28.45;15.25;;;;;;;15.74;100.00;101961.28;5030180;28;20507;-59
2021/08/30 06:04:28;;;;;;;22.15;14.23;;;;;;;15.73;99.72;101962.41;5034229;28;20094;-59
2021/08/30 06:06:57;;;;;;;27.65;13.85;;;;;;;15.75;99.58;101968.44;5048316;28;20041;-56
2021/08/30 06:09:25;;;;;;;29.02;14.60;;;;;;;15.78;99.86;101961.59;5049993;28;20141;-58
2021/08/30 06:11:54;;;;;;;26.70;16.17;;;;;;;15.79;99.56;101973.41;5049887;28;20063;-54
2021/08/30 06:14:21;;;;;;;27.65;15.48;;;;;;;15.79;99.67;101965.97;5050100;28;20041;-57
2021/08/30 06:16:49;;;;;;;28.08;15.27;;;;;;;15.82;99.94;101978.34;5049367;28;20552;-59
2021/08/30 06:19:16;;;;;;;25.08;14.95;;;;;;;15.82;99.56;101979.16;5050983;28;20049;-52
2021/08/30 06:21:44;;;;;;;23.08;13.85;;;;;;;15.83;99.52;101980.81;5041293;28;20037;-56
2021/08/30 06:24:12;;;;;;;26.80;15.02;;;;;;;15.85;100.00;101983.28;5038505;28;20048;-57
2021/08/30 06:26:39;;;;;;;32.08;15.85;;;;;;;15.85;100.00;101975.88;5044133;28;20096;-58
2021/08/30 06:29:07;;;;;;;30.75;15.85;;;;;;;15.87;99.79;101975.56;5038058;28;20033;-56
2021/08/30 06:31:34;;;;;;;28.38;15.20;;;;;;;15.88;99.43;101978.06;5045713;28;20050;-57
2021/08/30 06:34:03;;;;;;;26.30;15.93;;;;;;;15.90;99.65;101983.28;5044599;28;20091;-54
2021/08/30 06:36:30;;;;;;;26.98;15.07;;;;;;;15.90;99.51;101975.88;5035772;28;20129;-57
2021/08/30 06:39:00;;;;;;;27.05;15.45;;;;;;;15.91;99.37;101966.50;5050478;28;20045;-58
2021/08/30 06:41:28;;;;;;;24.65;15.40;;;;;;;15.93;99.12;101980.81;5053029;28;20500;-58
2021/08/30 06:43:56;;;;;;;24.42;15.10;;;;;;;15.93;99.26;101978.06;5052793;28;20048;-56
2021/08/30 06:46:24;;;;;;;25.25;15.18;;;;;;;15.95;99.27;101977.78;5052342;28;20048;-57
2021/08/30 06:48:52;;;;;;;23.25;15.25;;;;;;;15.95;99.39;101983.28;5052625;28;20045;-57
2021/08/30 06:51:19;;;;;;;26.77;14.77;;;;;;;15.98;99.18;101979.97;5044576;28;20050;-51
2021/08/30 06:53:47;;;;;;;27.05;16.73;;;;;;;15.99;99.02;101987.13;5030963;28;20042;-55
2021/08/30 06:56:15;;;;;;;28.00;16.55;;;;;;;15.99;99.17;101987.13;5039489;28;20484;-53
2021/08/30 06:58:43;;;;;;;29.73;16.05;;;;;;;16.03;98.89;101988.22;5045801;28;20076;-52
2021/08/30 07:01:10;;;;;;;24.40;15.27;;;;;;;16.05;99.04;101977.78;5041884;28;20037;-56
2021/08/30 07:03:38;;;;;;;27.90;15.20;;;;;;;16.09;98.90;101989.88;5051104;28;20412;-53
2021/08/30 07:06:06;;;;;;;24.42;14.57;;;;;;;16.10;98.39;101983.25;5039986;28;20116;-53
2021/08/30 07:08:34;;;;;;;30.38;15.77;;;;;;;16.10;98.35;101983.25;5033787;28;20061;-59
2021/08/30 07:11:02;;;;;;;28.75;15.90;;;;;;;16.11;97.71;101987.66;5035026;28;20046;-57
2021/08/30 07:13:29;;;;;;;25.48;15.48;;;;;;;16.15;97.98;101976.94;5045283;28;20041;-58
2021/08/30 07:15:57;;;;;;;24.88;12.98;;;;;;;16.22;98.07;101973.91;5043893;28;20049;-58
2021/08/30 07:18:25;;;;;;;27.10;15.68;;;;;;;16.28;98.21;101970.03;5039147;28;20038;-58
2021/08/30 07:20:52;;;;;;;27.45;16.30;;;;;;;16.33;97.40;101967.25;5042546;28;20076;-57
2021/08/30 07:23:20;;;;;;;27.58;16.50;;;;;;;16.36;96.92;101969.47;5036147;28;20512;-57
2021/08/30 07:25:48;;;;;;;27.13;15.32;;;;;;;16.40;97.15;101982.41;5043707;28;20467;-57
2021/08/30 07:28:15;;;;;;;29.67;15.93;;;;;;;16.43;96.69;101970.00;5051900;28;20403;-57
2021/08/30 07:30:43;;;;;;;29.83;17.92;;;;;;;16.48;97.25;101970.00;5030071;28;20054;-60
2021/08/30 07:33:10;;;;;;;27.65;17.27;;;;;;;16.52;96.47;101971.06;5034892;28;20053;-56
2021/08/30 07:35:38;;;;;;;27.73;16.10;;;;;;;16.54;96.22;101971.59;5033928;28;20045;-56
2021/08/30 07:38:06;;;;;;;27.02;16.50;;;;;;;16.57;95.76;101972.97;5027017;28;20034;-58
2021/08/30 07:40:33;;;;;;;26.95;16.38;;;;;;;16.60;95.90;101976.00;5046283;28;20049;-57
2021/08/30 07:43:01;;;;;;;34.65;18.08;;;;;;;16.66;96.26;101981.47;5041739;28;20052;-57
2021/08/30 07:45:29;;;;;;;26.90;18.05;;;;;;;16.65;95.38;101986.16;5033768;28;20041;-59
2021/08/30 07:47:57;;;;;;;27.58;16.48;;;;;;;16.64;95.26;101978.19;5034452;28;20509;-53
2021/08/30 07:50:24;;;;;;;33.55;17.00;;;;;;;16.61;95.52;101974.88;5032116;28;20500;-57
2021/08/30 07:52:52;;;;;;;26.08;16.10;;;;;;;16.63;95.61;101977.38;5035667;28;20148;-54
2021/08/30 07:55:20;;;;;;;27.17;16.05;;;;;;;16.65;96.07;101986.16;5042999;28;20045;-55
2021/08/30 07:57:48;;;;;;;27.27;17.55;;;;;;;16.69;96.26;101986.41;5042920;28;20191;-57
2021/08/30 08:00:15;;;;;;;27.70;15.93;;;;;;;16.71;95.64;101986.97;5034344;28;20044;-53
2021/08/30 08:02:43;;;;;;;26.88;18.08;;;;;;;16.72;95.52;101992.19;5029319;28;20045;-52
2021/08/30 08:05:11;;;;;;;29.70;16.50;;;;;;;16.74;95.01;101992.75;5032267;28;20373;-57
2021/08/30 08:07:39;;;;;;;27.95;16.42;;;;;;;16.78;94.97;101993.00;5045075;28;20041;-57
2021/08/30 08:10:07;;;;;;;30.15;16.90;;;;;;;16.85;94.94;101992.72;5045717;28;20069;-53
2021/08/30 08:12:35;;;;;;;33.45;17.10;;;;;;;16.94;94.55;101993.78;5043594;28;20043;-57
2021/08/30 08:15:04;;;;;;;28.17;16.60;;;;;;;17.02;94.06;101985.75;5046615;28;20030;-54
2021/08/30 08:17:34;;;;;;;26.38;15.75;;;;;;;17.08;93.29;101982.97;5031585;28;20040;-57
2021/08/30 08:20:03;;;;;;;25.85;15.05;;;;;;;17.11;91.60;101987.94;5048327;28;20406;-55
2021/08/30 08:22:44;;;;;;;35.55;16.85;;;;;;;17.13;91.81;101996.72;5040026;28;20424;-57
2021/08/30 08:25:12;;;;;;;28.55;15.75;;;;;;;17.14;92.11;101988.16;5035184;28;20037;-57
2021/08/30 08:27:40;;;;;;;26.88;15.98;;;;;;;17.17;92.21;101992.28;5051508;28;20049;-54
2021/08/30 08:30:08;;;;;;;25.20;15.80;;;;;;;17.23;92.89;101988.41;5051080;28;20041;-57
2021/08/30 08:32:36;;;;;;;27.67;15.20;;;;;;;17.27;91.42;101992.25;5031408;28;20049;-55
2021/08/30 08:35:04;;;;;;;26.52;15.55;;;;;;;17.30;91.73;101991.66;5036755;28;20124;-56
2021/08/30 08:37:32;;;;;;;23.63;15.55;;;;;;;17.31;91.73;102001.56;5037767;28;20392;-56
2021/08/30 08:40:00;;;;;;;24.70;14.23;;;;;;;17.32;91.83;102000.47;5032214;28;20045;-55
2021/08/30 08:42:27;;;;;;;25.80;14.98;;;;;;;17.34;90.82;102001.03;5024824;28;20045;-57
2021/08/30 08:44:55;;;;;;;22.60;14.50;;;;;;;17.32;89.28;102003.22;5041512;28;20040;-56
2021/08/30 08:47:23;;;;;;;27.30;15.52;;;;;;;17.35;89.52;102010.91;5045796;28;20044;-56
2021/08/30 08:49:51;;;;;;;23.83;16.30;;;;;;;17.40;90.53;102021.09;5033348;28;20045;-54
2021/08/30 08:52:20;;;;;;;26.17;16.48;;;;;;;17.40;91.01;102002.63;5029433;28;20037;-53
2021/08/30 08:54:55;;;;;;;25.52;16.52;;;;;;;17.43;90.28;102013.06;5041620;28;20041;-56
2021/08/30 08:57:23;;;;;;;26.85;16.25;;;;;;;17.48;90.24;102008.63;5033445;28;20495;-57
2021/08/30 09:00:03;;;;;;;27.65;15.98;;;;;;;17.46;90.33;102008.91;5037440;28;20043;-57
2021/08/30 09:02:34;;;;;;;23.55;15.45;;;;;;;17.46;90.57;102007.00;5048187;28;20144;-52
2021/08/30 09:05:06;;;;;;;25.63;15.63;;;;;;;17.42;90.37;102008.66;5048897;28;20052;-55
2021/08/30 09:07:41;;;;;;;24.65;16.73;;;;;;;17.41;90.27;102003.44;5043443;28;20128;-53
2021/08/30 09:10:15;;;;;;;27.73;16.33;;;;;;;17.41;90.21;102004.28;5029170;28;20042;-57
2021/08/30 09:12:47;;;;;;;25.45;16.45;;;;;;;17.43;90.29;102001.22;5028832;28;20037;-57
2021/08/30 09:15:21;;;;;;;23.67;14.63;;;;;;;17.45;89.41;102001.75;5016855;28;20038;-56
2021/08/30 09:17:50;;;;;;;24.92;14.88;;;;;;;17.45;89.28;102002.59;5026919;28;20464;-57
2021/08/30 09:20:18;;;;;;;25.38;16.20;;;;;;;17.52;89.53;102002.28;5034853;28;20041;-57
2021/08/30 09:22:46;;;;;;;24.17;16.23;;;;;;;17.59;88.38;102012.97;5037474;28;20058;-58
2021/08/30 09:25:15;;;;;;;20.52;14.23;;;;;;;17.60;88.42;102007.16;5027858;28;20048;-58
2021/08/30 09:27:47;;;;;;;26.42;16.50;;;;;;;17.63;88.15;102012.13;5028015;28;20377;-53
2021/08/30 09:30:16;;;;;;;26.20;15.75;;;;;;;17.61;87.95;102008.81;5027916;28;20036;-58
2021/08/30 09:32:48;;;;;;;24.15;14.52;;;;;;;17.61;87.08;102006.06;5031599;28;20072;-57
2021/08/30 09:35:18;;;;;;;23.48;14.90;;;;;;;17.64;86.67;102012.94;5046301;28;20451;-57
2021/08/30 09:37:46;;;;;;;19.65;14.23;;;;;;;17.69;87.64;102007.38;5033454;28;20434;-53
2021/08/30 09:40:19;;;;;;;18.52;13.25;;;;;;;17.68;86.31;102003.81;5032331;28;20400;-57
2021/08/30 09:42:47;;;;;;;19.95;13.52;;;;;;;17.68;86.16;102003.00;5043167;28;20037;-58
2021/08/30 09:45:17;;;;;;;18.95;12.93;;;;;;;17.69;84.89;102007.38;5041480;28;20049;-55
2021/08/30 09:47:48;;;;;;;19.40;12.27;;;;;;;17.68;84.38;102012.09;5033673;28;20550;-57
2021/08/30 09:50:18;;;;;;;18.38;12.25;;;;;;;17.69;84.46;102004.63;5048018;28;20158;-56
2021/08/30 09:52:45;;;;;;;17.70;12.25;;;;;;;17.73;84.92;102007.66;5033416;28;20049;-57
2021/08/30 09:55:13;;;;;;;19.30;12.43;;;;;;;17.76;84.40;102009.81;5041386;28;20055;-52
2021/08/30 09:57:48;;;;;;;19.73;12.50;;;;;;;17.85;85.55;102008.94;5029571;28;20052;-55
2021/08/30 10:00:17;;;;;;;20.70;11.80;;;;;;;17.98;83.77;102001.13;5046921;28;20060;-57
2021/08/30 10:02:54;;;;;;;19.20;12.18;;;;;;;18.03;83.39;102001.06;5052171;28;20041;-55
2021/08/30 10:05:24;;;;;;;19.70;11.70;;;;;;;18.06;83.23;101990.31;5046566;28;20120;-55
2021/08/30 10:07:53;;;;;;;19.90;12.20;;;;;;;18.13;83.25;101992.69;5051341;28;20029;-58
2021/08/30 10:10:23;;;;;;;21.08;11.55;;;;;;;18.14;82.67;101991.59;5039001;28;20642;-57
2021/08/30 10:12:52;;;;;;;18.70;11.35;;;;;;;18.19;81.78;101990.72;5037722;28;20444;-57
2021/08/30 10:15:23;;;;;;;17.35;10.77;;;;;;;18.19;82.08;101979.69;5053888;28;20052;-57
2021/08/30 10:17:50;;;;;;;18.85;10.32;;;;;;;18.25;80.03;101984.84;5053805;28;20045;-58
2021/08/30 10:20:24;;;;;;;15.95;10.38;;;;;;;18.30;80.10;101987.56;5038725;28;20589;-57
2021/08/30 10:23:08;;;;;;;18.85;11.10;;;;;;;18.31;79.88;101985.63;5035848;28;20087;-56
2021/08/30 10:25:39;;;;;;;16.90;10.68;;;;;;;18.25;80.51;101986.78;5029781;28;20040;-58
2021/08/30 10:28:09;;;;;;;20.55;10.63;;;;;;;18.19;81.00;101987.97;4681988;28;10000646;-58
2021/08/30 10:30:50;;;;;;;21.02;10.98;;;;;;;18.17;81.16;101987.44;5037870;28;20041;-57
2021/08/30 10:33:22;;;;;;;17.38;11.07;;;;;;;18.12;82.75;101988.31;5051037;28;20052;-58
2021/08/30 10:35:50;;;;;;;23.98;12.00;;;;;;;18.06;83.20;102009.59;5050923;28;20076;-58
2021/08/30 10:38:20;;;;;;;16.48;10.02;;;;;;;18.01;83.51;101995.84;5050790;28;20372;-55
2021/08/30 10:40:53;;;;;;;17.98;11.07;;;;;;;17.99;84.38;101997.25;5049241;28;20099;-55
2021/08/30 10:43:28;;;;;;;19.40;12.13;;;;;;;17.98;84.23;101998.38;5050928;28;20036;-58
2021/08/30 10:45:57;;;;;;;22.47;12.20;;;;;;;17.98;83.43;101995.59;5032369;28;20165;-57
2021/08/30 10:48:39;;;;;;;19.35;11.45;;;;;;;17.99;84.14;101997.25;5031286;28;20046;-58
2021/08/30 10:51:15;;;;;;;17.42;11.80;;;;;;;18.03;83.74;101995.56;5036979;28;20041;-59
2021/08/30 10:53:53;;;;;;;23.02;12.13;;;;;;;18.06;84.23;102003.25;5049078;28;20499;-59
2021/08/30 10:56:25;;;;;;;20.90;11.38;;;;;;;18.11;83.94;101994.91;5039620;28;20500;-58
2021/08/30 10:59:06;;;;;;;22.92;12.20;;;;;;;18.15;81.59;101990.47;5029995;28;20104;-58
2021/08/30 11:01:56;;;;;;;20.13;11.98;;;;;;;18.20;81.42;101993.19;5042746;28;20047;-59
2021/08/30 11:04:35;;;;;;;17.50;11.02;;;;;;;18.21;81.85;101989.31;5032776;28;20041;-59
2021/08/30 11:07:05;;;;;;;19.38;10.60;;;;;;;18.25;82.15;101993.13;5048724;28;20037;-59
2021/08/30 11:09:34;;;;;;;16.02;10.40;;;;;;;18.24;82.41;101996.19;5042273;28;20064;-57
2021/08/30 11:12:13;;;;;;;15.88;10.43;;;;;;;18.26;82.25;101989.28;5042766;28;20052;-59
2021/08/30 11:14:41;;;;;;;17.20;11.02;;;;;;;18.29;82.01;101991.44;5034875;28;20057;-53
2021/08/30 11:17:13;;;;;;;18.80;9.98;;;;;;;18.34;79.36;102003.53;5023716;28;20057;-59
2021/08/30 11:19:41;;;;;;;13.18;8.40;;;;;;;18.37;78.45;101986.41;5043327;28;20504;-58
2021/08/30 11:22:09;;;;;;;15.00;9.63;;;;;;;18.38;78.64;101990.81;5040049;28;20063;-58
2021/08/30 11:24:40;;;;;;;16.27;9.70;;;;;;;18.42;79.65;101989.09;5046953;28;20037;-58
2021/08/30 11:27:08;;;;;;;15.48;9.98;;;;;;;18.45;78.91;101994.88;5048975;28;20047;-57
2021/08/30 11:29:43;;;;;;;15.55;9.93;;;;;;;18.48;79.26;101985.19;5034981;28;20076;-57
2021/08/30 11:32:10;;;;;;;15.85;9.50;;;;;;;18.50;79.81;101996.75;5039890;28;20052;-56
2021/08/30 11:34:39;;;;;;;18.52;10.63;;;;;;;18.49;79.07;101989.56;5036855;28;20056;-57