Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:19;;;;;;;8.23;7.40;;;;;;;;;;5117359;28;20256;-71
2022/08/25 00:03:46;;;;;;;7.30;6.75;;;;;;;;;;5117901;28;20213;-69
2022/08/25 00:06:14;;;;;;;7.70;7.10;;;;;;;;;;5117567;28;20238;-69
2022/08/25 00:08:42;;;;;;;7.80;7.20;;;;;;;;;;5117934;28;20259;-69
2022/08/25 00:11:10;;;;;;;7.10;6.60;;;;;;;;;;5116843;28;20213;-69
2022/08/25 00:13:39;;;;;;;7.78;7.18;;;;;;;;;;5117643;28;20473;-69
2022/08/25 00:16:07;;;;;;;7.45;6.85;;;;;;;;;;5117526;28;20301;-69
2022/08/25 00:18:36;;;;;;;7.45;6.75;;;;;;;;;;5117879;28;20656;-69
2022/08/25 00:21:04;;;;;;;7.18;6.57;;;;;;;;;;5117609;28;20203;-69
2022/08/25 00:23:31;;;;;;;7.53;6.80;;;;;;;;;;5117439;28;20275;-69
2022/08/25 00:25:58;;;;;;;7.18;6.68;;;;;;;;;;5116659;28;20206;-69
2022/08/25 00:28:26;;;;;;;6.97;6.47;;;;;;;;;;5116939;28;20203;-69
2022/08/25 00:30:53;;;;;;;6.88;6.38;;;;;;;;;;5117064;28;20271;-69
2022/08/25 00:33:21;;;;;;;6.82;6.32;;;;;;;;;;5117661;28;20236;-69
2022/08/25 00:35:50;;;;;;;7.10;6.53;;;;;;;;;;5117432;28;20447;-68
2022/08/25 00:38:18;;;;;;;7.60;6.97;;;;;;;;;;5117031;28;20206;-69
2022/08/25 00:40:45;;;;;;;6.72;6.22;;;;;;;;;;5117568;28;20203;-69
2022/08/25 00:43:13;;;;;;;6.93;6.43;;;;;;;;;;5117502;28;20241;-69
2022/08/25 00:45:41;;;;;;;7.10;6.60;;;;;;;;;;5117980;28;20492;-69
2022/08/25 00:48:08;;;;;;;7.45;6.80;;;;;;;;;;5117606;28;20217;-69
2022/08/25 00:50:35;;;;;;;7.20;6.70;;;;;;;;;;5117827;28;20203;-69
2022/08/25 00:53:05;;;;;;;6.82;6.32;;;;;;;;;;5116885;28;20207;-68
2022/08/25 00:55:35;;;;;;;7.15;6.65;;;;;;;;;;5117498;28;20306;-68
2022/08/25 00:58:06;;;;;;;7.40;6.90;;;;;;;;;;5120377;28;20503;-68
2022/08/25 01:00:36;;;;;;;7.05;6.53;;;;;;;;;;5121135;28;20629;-68
2022/08/25 01:03:04;;;;;;;7.10;6.50;;;;;;;;;;5120848;28;20229;-69
2022/08/25 01:05:31;;;;;;;7.20;6.60;;;;;;;;;;5121315;28;20493;-69
2022/08/25 01:08:01;;;;;;;7.18;6.60;;;;;;;;;;5120544;28;20202;-69
2022/08/25 01:10:31;;;;;;;6.88;6.28;;;;;;;;;;5120617;28;20210;-68
2022/08/25 01:13:04;;;;;;;7.40;6.90;;;;;;;;;;5120586;28;20211;-69
2022/08/25 01:15:31;;;;;;;7.28;6.78;;;;;;;;;;5120996;28;20206;-69
2022/08/25 01:17:59;;;;;;;7.53;6.93;;;;;;;;;;5120846;28;20583;-69
2022/08/25 01:20:28;;;;;;;7.20;6.50;;;;;;;;;;5120375;28;20223;-68
2022/08/25 01:22:58;;;;;;;6.82;6.32;;;;;;;;;;5121219;28;20269;-69
2022/08/25 01:25:33;;;;;;;7.68;7.07;;;;;;;;;;5121305;28;20302;-69
2022/08/25 01:28:00;;;;;;;7.15;6.60;;;;;;;;;;5121325;28;20512;-69
2022/08/25 01:30:28;;;;;;;7.53;6.93;;;;;;;;;;5120953;28;20563;-68
2022/08/25 01:32:55;;;;;;;7.22;6.72;;;;;;;;;;5120502;28;20207;-68
2022/08/25 01:35:22;;;;;;;7.18;6.57;;;;;;;;;;5120840;28;20203;-68
2022/08/25 01:37:50;;;;;;;7.15;6.55;;;;;;;;;;5120296;28;20252;-68
2022/08/25 01:40:19;;;;;;;7.30;6.70;;;;;;;;;;5120434;28;20287;-68
2022/08/25 01:42:53;;;;;;;7.82;7.22;;;;;;;;;;5120416;28;20246;-69
2022/08/25 01:45:21;;;;;;;7.72;7.13;;;;;;;;;;5120746;28;20206;-68
2022/08/25 01:47:48;;;;;;;7.70;6.90;;;;;;;;;;5120097;28;20284;-69
2022/08/25 01:50:15;;;;;;;6.90;6.40;;;;;;;;;;5120588;28;20239;-68
2022/08/25 01:52:51;;;;;;;7.03;6.45;;;;;;;;;;5120254;28;20272;-68
2022/08/25 01:55:19;;;;;;;7.60;7.00;;;;;;;;;;5120450;28;20263;-68
2022/08/25 01:57:47;;;;;;;7.65;6.97;;;;;;;;;;5120772;28;20560;-68
2022/08/25 02:00:15;;;;;;;7.38;6.78;;;;;;;;;;5120384;28;20227;-68
2022/08/25 02:02:42;;;;;;;7.78;7.05;;;;;;;;;;5119998;28;20213;-68
2022/08/25 02:05:12;;;;;;;7.57;6.97;;;;;;;;;;5119698;28;20203;-68
2022/08/25 02:07:39;;;;;;;7.45;6.95;;;;;;;;;;5119844;28;20256;-68
2022/08/25 02:10:07;;;;;;;7.50;6.90;;;;;;;;;;5119110;28;20464;-68
2022/08/25 02:12:36;;;;;;;7.50;6.90;;;;;;;;;;5119796;28;20263;-69
2022/08/25 02:15:05;;;;;;;7.03;6.53;;;;;;;;;;5119087;28;20195;-68
2022/08/25 02:17:33;;;;;;;7.28;6.70;;;;;;;;;;5118756;28;20560;-68
2022/08/25 02:20:00;;;;;;;7.05;6.55;;;;;;;;;;5119675;27;20559;-69
2022/08/25 02:22:27;;;;;;;7.05;6.45;;;;;;;;;;5119834;28;20498;-68
2022/08/25 02:24:54;;;;;;;6.97;6.47;;;;;;;;;;5120139;28;20211;-68
2022/08/25 02:27:23;;;;;;;7.45;6.85;;;;;;;;;;5119808;28;20203;-69
2022/08/25 02:29:52;;;;;;;7.40;6.80;;;;;;;;;;5119379;28;20203;-68
2022/08/25 02:32:20;;;;;;;7.15;6.55;;;;;;;;;;5119107;28;20264;-68
2022/08/25 02:34:47;;;;;;;7.47;6.88;;;;;;;;;;5118902;28;20240;-68
2022/08/25 02:37:14;;;;;;;7.00;6.50;;;;;;;;;;5119594;28;20206;-68
2022/08/25 02:39:41;;;;;;;7.50;6.80;;;;;;;;;;5119676;28;20299;-68
2022/08/25 02:42:09;;;;;;;7.35;6.85;;;;;;;;;;5119129;28;20246;-68
2022/08/25 02:44:36;;;;;;;6.85;6.35;;;;;;;;;;5119738;28;20733;-69
2022/08/25 02:47:05;;;;;;;7.00;6.43;;;;;;;;;;5119577;28;20264;-69
2022/08/25 02:49:34;;;;;;;7.40;6.80;;;;;;;;;;5119176;28;20206;-69
2022/08/25 02:52:01;;;;;;;7.20;6.70;;;;;;;;;;5119384;28;20203;-68
2022/08/25 02:54:28;;;;;;;7.35;6.75;;;;;;;;;;5118939;28;20215;-69
2022/08/25 02:56:55;;;;;;;6.90;6.40;;;;;;;;;;5119144;28;20287;-68
2022/08/25 02:59:23;;;;;;;7.30;6.80;;;;;;;;;;5118875;28;20500;-68
2022/08/25 03:01:51;;;;;;;7.32;6.72;;;;;;;;;;5119067;28;20268;-69
2022/08/25 03:04:19;;;;;;;6.78;6.28;;;;;;;;;;5118913;28;20213;-69
2022/08/25 03:06:47;;;;;;;7.70;7.13;;;;;;;;;;5118605;28;20203;-69
2022/08/25 03:09:14;;;;;;;7.65;7.05;;;;;;;;;;5118638;28;20579;-69
2022/08/25 03:11:41;;;;;;;7.00;6.47;;;;;;;;;;5118566;28;20195;-69
2022/08/25 03:14:10;;;;;;;7.88;7.20;;;;;;;;;;5118578;28;20209;-69
2022/08/25 03:16:38;;;;;;;7.30;6.68;;;;;;;;;;5118671;27;20203;-68
2022/08/25 03:19:06;;;;;;;6.97;6.47;;;;;;;;;;5118244;28;20209;-69
2022/08/25 03:21:34;;;;;;;7.00;6.50;;;;;;;;;;5117709;28;20224;-67
2022/08/25 03:24:02;;;;;;;6.47;5.97;;;;;;;;;;5118862;28;20211;-68
2022/08/25 03:29:14;;;;;;;7.10;6.60;;;;;;;;;;5097548;28;20340;-68
2022/08/25 03:31:43;;;;;;;7.10;6.45;;;;;;;;;;5097560;28;20272;-68
2022/08/25 03:34:10;;;;;;;6.97;6.40;;;;;;;;;;5097502;28;20627;-68
2022/08/25 03:36:39;;;;;;;7.05;6.55;;;;;;;;;;5097970;28;20203;-69
2022/08/25 03:39:07;;;;;;;6.97;6.47;;;;;;;;;;5114079;28;20294;-68
2022/08/25 03:41:35;;;;;;;6.78;6.28;;;;;;;;;;5118030;28;20295;-68
2022/08/25 03:44:04;;;;;;;7.15;6.65;;;;;;;;;;5118229;28;20217;-69
2022/08/25 03:46:32;;;;;;;7.07;6.57;;;;;;;;;;5117852;28;20202;-69
2022/08/25 03:49:01;;;;;;;6.78;6.28;;;;;;;;;;5118022;28;20287;-68
2022/08/25 03:51:30;;;;;;;6.93;6.43;;;;;;;;;;5118183;28;20207;-68
2022/08/25 03:53:59;;;;;;;7.43;6.82;;;;;;;;;;5118839;28;20205;-68
2022/08/25 03:56:28;;;;;;;7.53;6.93;;;;;;;;;;5117908;28;20210;-69
2022/08/25 03:58:55;;;;;;;6.63;6.03;;;;;;;;;;5118178;28;20203;-68
2022/08/25 04:01:22;;;;;;;7.13;6.53;;;;;;;;;;5118208;28;20276;-68
2022/08/25 04:03:50;;;;;;;7.00;6.50;;;;;;;;;;5117244;28;20218;-68
2022/08/25 04:06:18;;;;;;;7.32;6.72;;;;;;;;;;5117311;28;20275;-68
2022/08/25 04:08:46;;;;;;;6.97;6.45;;;;;;;;;;5117329;28;20268;-68
2022/08/25 04:11:16;;;;;;;6.97;6.38;;;;;;;;;;5117523;28;20203;-68
2022/08/25 04:13:44;;;;;;;6.78;6.35;;;;;;;;;;5117084;28;20203;-68
2022/08/25 04:16:13;;;;;;;6.72;6.22;;;;;;;;;;5116160;28;20300;-68
2022/08/25 04:18:40;;;;;;;6.60;6.10;;;;;;;;;;5117093;28;20218;-69
2022/08/25 04:21:09;;;;;;;6.88;6.38;;;;;;;;;;5116616;28;20329;-68
2022/08/25 04:23:37;;;;;;;6.55;5.97;;;;;;;;;;5117003;28;20214;-68
2022/08/25 04:26:08;;;;;;;7.40;6.50;;;;;;;;;;5117227;28;20210;-68
2022/08/25 04:28:37;;;;;;;7.05;6.55;;;;;;;;;;5117276;28;20214;-68
2022/08/25 04:31:06;;;;;;;7.10;6.53;;;;;;;;;;5117341;28;20248;-68
2022/08/25 04:33:33;;;;;;;7.15;6.65;;;;;;;;;;5120769;28;20289;-68
2022/08/25 04:36:01;;;;;;;6.70;6.15;;;;;;;;;;5121120;28;20226;-68
2022/08/25 04:38:29;;;;;;;7.30;6.70;;;;;;;;;;5120603;28;20298;-69
2022/08/25 04:40:57;;;;;;;6.88;6.38;;;;;;;;;;5119810;28;20219;-68
2022/08/25 04:43:25;;;;;;;7.03;6.53;;;;;;;;;;5120163;28;20203;-68
2022/08/25 04:45:54;;;;;;;7.10;6.60;;;;;;;;;;5119555;28;20348;-68
2022/08/25 04:48:22;;;;;;;6.55;6.13;;;;;;;;;;5119896;28;20265;-68
2022/08/25 04:50:50;;;;;;;6.85;6.35;;;;;;;;;;5120040;28;20197;-68
2022/08/25 04:53:18;;;;;;;7.10;6.50;;;;;;;;;;5119950;28;20638;-68
2022/08/25 04:55:45;;;;;;;7.03;6.45;;;;;;;;;;5119962;28;20210;-68
2022/08/25 04:58:13;;;;;;;6.85;6.32;;;;;;;;;;5119992;28;20242;-69
2022/08/25 05:00:40;;;;;;;6.70;6.25;;;;;;;;;;5120274;28;20222;-68
2022/08/25 05:03:09;;;;;;;6.97;6.47;;;;;;;;;;5120621;28;20203;-68
2022/08/25 05:05:38;;;;;;;7.00;6.40;;;;;;;;;;5120175;28;20199;-68
2022/08/25 05:08:05;;;;;;;7.43;6.78;;;;;;;;;;5119962;28;20203;-68
2022/08/25 05:10:33;;;;;;;6.80;6.20;;;;;;;;;;5119921;28;20199;-69
2022/08/25 05:13:00;;;;;;;6.82;6.30;;;;;;;;;;5119484;28;20204;-68
2022/08/25 05:18:14;;;;;;;7.32;6.72;;;;;;;;;;5119414;28;20525;-68
2022/08/25 05:20:42;;;;;;;7.10;6.50;;;;;;;;;;5118923;28;20262;-68
2022/08/25 05:23:09;;;;;;;6.68;6.18;;;;;;;;;;5119155;28;20232;-68
2022/08/25 05:25:37;;;;;;;7.68;7.03;;;;;;;;;;5119392;28;20548;-68
2022/08/25 05:28:05;;;;;;;6.65;6.13;;;;;;;;;;5120019;28;20216;-69
2022/08/25 05:30:32;;;;;;;7.47;6.97;;;;;;;;;;5119154;28;20508;-68
2022/08/25 05:33:01;;;;;;;6.95;6.40;;;;;;;;;;5118443;28;20214;-68
2022/08/25 05:35:30;;;;;;;7.20;6.70;;;;;;;;;;5118581;28;20263;-68
2022/08/25 05:37:57;;;;;;;7.10;6.60;;;;;;;;;;5118864;28;20202;-68
2022/08/25 05:40:24;;;;;;;7.00;6.50;;;;;;;;;;5119235;28;20227;-68
2022/08/25 05:42:53;;;;;;;7.60;7.00;;;;;;;;;;5117724;28;20710;-68
2022/08/25 05:45:20;;;;;;;7.68;7.07;;;;;;;;;;5118802;28;20195;-68
2022/08/25 05:47:48;;;;;;;7.47;6.88;;;;;;;;;;5119463;28;20268;-68
2022/08/25 05:50:16;;;;;;;8.18;7.50;;;;;;;;;;5118720;27;20282;-68
2022/08/25 05:52:45;;;;;;;7.88;7.32;;;;;;;;;;5118985;28;20299;-68
2022/08/25 05:55:14;;;;;;;7.78;7.18;;;;;;;;;;5118468;28;20306;-70
2022/08/25 05:57:41;;;;;;;7.65;6.95;;;;;;;;;;5118746;28;20260;-68
2022/08/25 06:00:09;;;;;;;7.95;7.35;;;;;;;;;;5117777;28;20835;-68
2022/08/25 06:02:40;;;;;;;7.40;6.80;;;;;;;;;;5118571;28;20561;-68
2022/08/25 06:05:08;;;;;;;7.45;6.85;;;;;;;;;;5118312;28;20473;-68
2022/08/25 06:07:35;;;;;;;7.57;6.97;;;;;;;;;;5118268;28;20264;-68
2022/08/25 06:10:05;;;;;;;8.10;7.40;;;;;;;;;;5118030;28;20754;-68
2022/08/25 06:12:34;;;;;;;8.05;7.32;;;;;;;;;;5117344;28;20233;-68
2022/08/25 06:15:02;;;;;;;7.95;7.35;;;;;;;;;;5117768;28;20195;-68
2022/08/25 06:17:30;;;;;;;7.85;7.25;;;;;;;;;;5118058;28;20213;-68
2022/08/25 06:19:57;;;;;;;8.60;7.90;;;;;;;;;;5118153;28;20206;-68
2022/08/25 06:22:25;;;;;;;8.45;7.75;;;;;;;;;;5118061;28;20263;-68
2022/08/25 06:24:52;;;;;;;7.68;7.05;;;;;;;;;;5118031;28;20234;-69
2022/08/25 06:27:21;;;;;;;7.70;7.10;;;;;;;;;;5117968;28;20263;-68
2022/08/25 06:29:49;;;;;;;7.88;7.28;;;;;;;;;;5117926;27;20283;-68
2022/08/25 06:32:16;;;;;;;8.15;7.50;;;;;;;;;;5118193;28;20218;-68
2022/08/25 06:34:43;;;;;;;8.05;7.45;;;;;;;;;;5117883;28;20272;-68
2022/08/25 06:37:10;;;;;;;8.35;7.75;;;;;;;;;;5116426;28;20210;-68
2022/08/25 06:39:38;;;;;;;8.57;7.88;;;;;;;;;;5115902;28;20267;-68
2022/08/25 06:42:05;;;;;;;8.70;8.10;;;;;;;;;;5126795;27;20509;-69
2022/08/25 06:44:34;;;;;;;8.80;8.20;;;;;;;;;;5135784;27;20280;-69
2022/08/25 06:47:02;;;;;;;8.23;7.63;;;;;;;;;;5135001;27;20206;-69
2022/08/25 06:49:29;;;;;;;8.18;7.57;;;;;;;;;;5135523;27;20202;-69
2022/08/25 06:51:56;;;;;;;8.38;7.68;;;;;;;;;;5136255;27;20549;-69
2022/08/25 06:54:24;;;;;;;8.20;7.60;;;;;;;;;;5135757;27;20537;-69
2022/08/25 06:56:51;;;;;;;8.18;7.57;;;;;;;;;;5115908;28;20213;-69
2022/08/25 06:59:19;;;;;;;8.25;7.65;;;;;;;;;;5114714;28;20203;-68
2022/08/25 07:01:47;;;;;;;9.60;8.88;;;;;;;;;;5114509;28;20634;-69
2022/08/25 07:04:15;;;;;;;8.80;8.10;;;;;;;;;;5115365;28;20195;-69
2022/08/25 07:06:42;;;;;;;8.93;8.32;;;;;;;;;;5114687;28;20203;-69
2022/08/25 07:09:10;;;;;;;8.65;7.95;;;;;;;;;;5115676;28;20203;-69
2022/08/25 07:11:38;;;;;;;9.07;8.30;;;;;;;;;;5114459;28;20470;-70
2022/08/25 07:14:06;;;;;;;10.07;9.23;;;;;;;;;;5114635;28;20242;-69
2022/08/25 07:16:33;;;;;;;10.30;9.50;;;;;;;;;;5115334;28;20207;-69
2022/08/25 07:19:03;;;;;;;10.25;9.40;;;;;;;;;;5113764;28;20563;-69
2022/08/25 07:21:31;;;;;;;10.40;9.55;;;;;;;;;;5113085;28;20425;-69
2022/08/25 07:23:59;;;;;;;10.52;9.68;;;;;;;;;;5131884;27;20198;-69
2022/08/25 07:26:28;;;;;;;10.35;9.55;;;;;;;;;;5136024;27;20574;-69
2022/08/25 07:28:56;;;;;;;11.23;10.30;;;;;;;;;;5135176;27;20203;-69
2022/08/25 07:31:23;;;;;;;9.52;8.75;;;;;;;;;;5133996;27;20202;-69
2022/08/25 07:36:37;;;;;;;9.30;8.60;;;;;;;;;;5133016;27;20287;-69
2022/08/25 07:39:05;;;;;;;10.43;9.40;;;;;;;;;;5134955;27;20262;-70
2022/08/25 07:41:33;;;;;;;10.05;9.25;;;;;;;;;;5133789;27;20325;-69
2022/08/25 07:44:00;;;;;;;9.63;8.88;;;;;;;;;;5133737;27;20202;-69
2022/08/25 07:46:28;;;;;;;10.68;9.77;;;;;;;;;;5132643;27;20611;-69
2022/08/25 07:48:56;;;;;;;10.55;9.75;;;;;;;;;;5135019;27;20692;-70
2022/08/25 07:51:23;;;;;;;11.07;10.18;;;;;;;;;;5133712;27;20208;-69
2022/08/25 07:53:52;;;;;;;10.93;10.10;;;;;;;;;;5135067;27;20606;-69
2022/08/25 07:56:19;;;;;;;12.07;11.07;;;;;;;;;;5135472;27;20194;-69
2022/08/25 07:58:47;;;;;;;11.85;10.65;;;;;;;;;;5135077;27;20198;-69
2022/08/25 08:01:15;;;;;;;11.63;10.55;;;;;;;;;;5134652;27;20667;-69
2022/08/25 08:03:42;;;;;;;11.32;10.45;;;;;;;;;;5135015;27;20209;-69
2022/08/25 08:06:10;;;;;;;10.40;9.60;;;;;;;;;;5134825;27;20202;-69
2022/08/25 08:08:38;;;;;;;10.85;9.85;;;;;;;;;;5134338;27;20478;-69
2022/08/25 08:11:07;;;;;;;12.32;11.32;;;;;;;;;;5134050;28;20198;-69
2022/08/25 08:13:34;;;;;;;12.18;11.07;;;;;;;;;;5126380;28;20214;-69
2022/08/25 08:16:02;;;;;;;13.07;11.98;;;;;;;;;;5134982;27;21030;-69
2022/08/25 08:18:29;;;;;;;12.98;11.88;;;;;;;;;;5133594;27;20212;-69
2022/08/25 08:20:56;;;;;;;13.15;12.00;;;;;;;;;;5133989;27;20233;-69
2022/08/25 08:23:26;;;;;;;12.25;11.25;;;;;;;;;;5134548;27;20206;-69
2022/08/25 08:25:55;;;;;;;12.30;11.20;;;;;;;;;;5134611;27;20259;-69
2022/08/25 08:28:26;;;;;;;12.10;11.10;;;;;;;;;;5134937;27;20198;-69
2022/08/25 08:30:54;;;;;;;13.82;12.60;;;;;;;;;;5134144;28;20283;-70
2022/08/25 08:33:22;;;;;;;12.15;11.18;;;;;;;;;;5134178;28;20195;-70
2022/08/25 08:35:55;;;;;;;11.98;10.88;;;;;;;;;;5133993;28;20325;-69
2022/08/25 08:38:23;;;;;;;11.93;10.85;;;;;;;;;;5134156;28;20214;-69
2022/08/25 08:43:40;;;;;;;11.63;10.73;;;;;;;;;;5133478;27;20194;-68
2022/08/25 08:46:08;;;;;;;11.20;10.20;;;;;;;;;;5133820;28;20198;-69
2022/08/25 08:48:45;;;;;;;11.40;10.40;;;;;;;;;;5114676;28;20482;-69
2022/08/25 08:51:17;;;;;;;11.38;10.38;;;;;;;;;;5131088;27;20202;-69
2022/08/25 08:53:47;;;;;;;11.00;10.15;;;;;;;;;;5134620;27;20262;-69
2022/08/25 08:56:16;;;;;;;12.10;11.00;;;;;;;;;;5133979;28;20224;-68
2022/08/25 08:58:46;;;;;;;12.70;11.60;;;;;;;;;;5134230;27;20602;-68
2022/08/25 09:01:16;;;;;;;11.88;10.88;;;;;;;;;;5133526;28;20222;-69
2022/08/25 09:03:46;;;;;;;12.40;11.30;;;;;;;;;;5133776;27;20209;-68
2022/08/25 09:06:18;;;;;;;12.20;11.20;;;;;;;;;;5132873;28;20228;-68
2022/08/25 09:08:45;;;;;;;11.55;10.65;;;;;;;;;;5134636;27;20199;-69
2022/08/25 09:11:18;;;;;;;12.15;11.07;;;;;;;;;;5133041;28;20780;-69
2022/08/25 09:13:55;;;;;;;11.35;10.35;;;;;;;;;;5134250;28;20198;-69
2022/08/25 09:19:22;;;;;;;10.70;9.90;;;;;;;;;;5134893;27;20201;-69
2022/08/25 09:21:52;;;;;;;11.18;10.27;;;;;;;;;;5137235;27;20214;-69
2022/08/25 09:24:25;;;;;;;10.93;10.07;;;;;;;;;;5137020;27;20248;-69
2022/08/25 09:26:57;;;;;;;11.10;10.07;;;;;;;;;;5137328;27;20202;-68
2022/08/25 09:29:29;;;;;;;10.45;9.52;;;;;;;;;;5137734;27;20206;-69
2022/08/25 09:31:58;;;;;;;11.25;10.25;;;;;;;;;;5137103;27;20198;-69
2022/08/25 09:34:29;;;;;;;9.80;9.07;;;;;;;;;;5136757;27;20241;-68
2022/08/25 09:36:56;;;;;;;10.02;9.23;;;;;;;;;;5137027;27;20202;-69
2022/08/25 09:39:24;;;;;;;10.27;9.38;;;;;;;;;;5135587;27;20562;-69
2022/08/25 09:41:52;;;;;;;10.35;9.48;;;;;;;;;;5121735;27;20315;-68
2022/08/25 09:44:21;;;;;;;9.93;9.13;;;;;;;;;;5134197;27;20300;-68
2022/08/25 09:47:01;;;;;;;9.93;9.13;;;;;;;;;;5136557;27;20560;-68
2022/08/25 09:49:33;;;;;;;10.15;9.30;;;;;;;;;;5136532;27;20202;-68
2022/08/25 09:52:16;;;;;;;10.18;9.38;;;;;;;;;;5136889;27;20297;-69
2022/08/25 09:54:44;;;;;;;10.10;9.30;;;;;;;;;;5136266;27;20210;-69
2022/08/25 09:57:28;;;;;;;9.93;9.13;;;;;;;;;;5136447;27;20655;-69
2022/08/25 09:59:55;;;;;;;9.75;8.95;;;;;;;;;;5136330;27;20263;-69
2022/08/25 10:02:26;;;;;;;9.90;9.10;;;;;;;;;;5136068;27;20594;-69
2022/08/25 10:04:53;;;;;;;10.20;9.40;;;;;;;;;;5136110;27;20198;-69
2022/08/25 10:07:22;;;;;;;10.50;9.60;;;;;;;;;;5135753;27;20202;-69
2022/08/25 10:09:53;;;;;;;10.52;9.73;;;;;;;;;;5136761;27;20684;-69
2022/08/25 10:12:23;;;;;;;10.05;9.25;;;;;;;;;;5135633;27;20206;-69
2022/08/25 10:14:51;;;;;;;10.15;9.35;;;;;;;;;;5134479;27;20199;-69
2022/08/25 10:17:23;;;;;;;10.30;9.40;;;;;;;;;;5135849;27;20210;-69
2022/08/25 10:19:52;;;;;;;10.27;9.38;;;;;;;;;;5136167;27;20594;-69
2022/08/25 10:22:25;;;;;;;10.50;9.57;;;;;;;;;;5136752;27;20232;-69
2022/08/25 10:24:54;;;;;;;10.48;9.63;;;;;;;;;;5134853;27;20285;-69
2022/08/25 10:27:27;;;;;;;10.75;9.90;;;;;;;;;;5134336;27;20336;-68
2022/08/25 10:30:07;;;;;;;11.32;10.32;;;;;;;;;;5132358;27;20414;-69
2022/08/25 10:32:40;;;;;;;11.40;10.38;;;;;;;;;;5132350;27;20275;-69
2022/08/25 10:35:11;;;;;;;10.77;9.82;;;;;;;;;;5130298;27;20195;-69
2022/08/25 10:37:44;;;;;;;11.10;9.55;;;;;;;;;;5132764;27;20190;-69
2022/08/25 10:40:16;;;;;;;10.93;10.05;;;;;;;;;;5134582;27;20209;-68
2022/08/25 10:42:58;;;;;;;11.48;10.48;;;;;;;;;;5137267;27;20235;-69
2022/08/25 10:45:46;;;;;;;11.88;10.98;;;;;;;;;;5133269;27;20607;-70
2022/08/25 10:48:40;;;;;;;12.07;10.90;;;;;;;;;;5132421;27;20198;-69
2022/08/25 10:51:13;;;;;;;11.60;10.60;;;;;;;;;;5132956;27;20198;-69
2022/08/25 10:53:45;;;;;;;12.13;11.02;;;;;;;;;;5133324;27;20202;-69
2022/08/25 10:56:13;;;;;;;12.18;11.18;;;;;;;;;;5131669;27;20237;-69
2022/08/25 10:59:03;;;;;;;11.85;10.85;;;;;;;;;;5132593;27;20202;-70
2022/08/25 11:01:36;;;;;;;12.45;11.25;;;;;;;;;;5132908;27;20293;-70
2022/08/25 11:04:06;;;;;;;12.15;11.15;;;;;;;;;;5131934;27;20275;-68
2022/08/25 11:06:38;;;;;;;11.65;10.65;;;;;;;;;;5132118;27;20249;-68
2022/08/25 11:09:07;;;;;;;12.35;11.35;;;;;;;;;;5132102;27;20202;-69
2022/08/25 11:11:36;;;;;;;11.82;10.80;;;;;;;;;;5123425;27;20213;-68
2022/08/25 11:14:05;;;;;;;12.60;11.50;;;;;;;;;;5131579;27;20198;-69
2022/08/25 11:16:35;;;;;;;12.23;11.23;;;;;;;;;;5132059;27;20461;-68
2022/08/25 11:19:06;;;;;;;12.00;10.95;;;;;;;;;;5132168;27;20210;-69
2022/08/25 11:21:38;;;;;;;12.13;11.13;;;;;;;;;;5131398;27;20264;-69
2022/08/25 11:24:11;;;;;;;11.85;10.95;;;;;;;;;;5131519;27;20214;-68
2022/08/25 11:26:41;;;;;;;12.05;11.05;;;;;;;;;;5124728;27;20206;-68
2022/08/25 11:29:12;;;;;;;12.00;10.80;;;;;;;;;;5129583;27;20199;-68
2022/08/25 11:31:41;;;;;;;12.40;11.30;;;;;;;;;;5120865;27;20379;-68
2022/08/25 11:34:09;;;;;;;11.50;10.50;;;;;;;;;;5127734;27;20650;-68
2022/08/25 11:36:39;;;;;;;11.43;10.52;;;;;;;;;;5132328;27;20289;-69
2022/08/25 11:39:14;;;;;;;12.15;11.15;;;;;;;;;;5131108;27;20574;-70
2022/08/25 11:41:45;;;;;;;11.77;10.68;;;;;;;;;;5131925;27;20234;-69
2022/08/25 11:44:38;;;;;;;12.77;11.68;;;;;;;;;;5132583;27;20271;-69
2022/08/25 11:47:15;;;;;;;11.90;10.90;;;;;;;;;;5131186;27;20201;-69
2022/08/25 11:49:55;;;;;;;12.73;11.63;;;;;;;;;;5132068;27;20333;-69
2022/08/25 11:52:41;;;;;;;13.07;12.07;;;;;;;;;;5131874;27;20319;-69
2022/08/25 11:55:12;;;;;;;12.15;11.15;;;;;;;;;;5131229;27;20206;-70
2022/08/25 11:57:40;;;;;;;12.27;11.18;;;;;;;;;;5129593;27;20649;-70
2022/08/25 12:00:11;;;;;;;13.07;11.95;;;;;;;;;;5127674;27;20285;-70
2022/08/25 12:02:40;;;;;;;12.65;11.55;;;;;;;;;;5110996;28;20280;-69
2022/08/25 12:05:09;;;;;;;12.63;11.52;;;;;;;;;;5110850;28;20233;-69
2022/08/25 12:11:00;;;;;;;13.77;12.57;;;;;;;;;;5027450;28;20271;-70
2022/08/25 12:13:39;;;;;;;13.35;12.15;;;;;;;;;;5106829;28;20202;-69
2022/08/25 12:16:07;;;;;;;12.85;11.75;;;;;;;;;;5111384;28;20203;-69
2022/08/25 12:18:42;;;;;;;12.45;11.35;;;;;;;;;;5111383;28;20217;-69
2022/08/25 12:21:11;;;;;;;12.40;11.30;;;;;;;;;;5110663;28;20559;-70
2022/08/25 12:23:40;;;;;;;12.77;11.65;;;;;;;;;;5113261;28;20231;-69
2022/08/25 12:26:13;;;;;;;13.13;12.02;;;;;;;;;;5111078;28;20199;-69
2022/08/25 12:28:48;;;;;;;13.07;12.00;;;;;;;;;;5110714;28;20195;-69
2022/08/25 12:31:19;;;;;;;12.80;11.75;;;;;;;;;;5110417;28;20214;-69
2022/08/25 12:33:53;;;;;;;13.43;12.23;;;;;;;;;;5111216;28;20191;-69
2022/08/25 12:36:28;;;;;;;12.77;11.45;;;;;;;;;;5112746;28;20206;-69
2022/08/25 12:38:55;;;;;;;13.88;12.48;;;;;;;;;;5109298;28;20791;-69
2022/08/25 12:41:29;;;;;;;13.55;12.35;;;;;;;;;;5112110;28;20292;-69
2022/08/25 12:44:11;;;;;;;13.10;12.00;;;;;;;;;;5130617;28;20678;-69
2022/08/25 12:46:39;;;;;;;13.65;12.55;;;;;;;;;;5130035;27;20217;-69
2022/08/25 12:49:29;;;;;;;14.18;12.88;;;;;;;;;;5131260;28;20198;-69
2022/08/25 12:51:58;;;;;;;14.35;12.80;;;;;;;;;;5130437;27;20205;-68
2022/08/25 12:54:31;;;;;;;13.90;12.68;;;;;;;;;;5134568;27;20198;-69
2022/08/25 12:57:01;;;;;;;14.00;12.70;;;;;;;;;;5133871;27;20202;-69
2022/08/25 12:59:34;;;;;;;13.73;12.52;;;;;;;;;;5135747;27;20206;-69
2022/08/25 13:02:22;;;;;;;14.45;12.95;;;;;;;;;;5134410;27;20202;-70
2022/08/25 13:05:07;;;;;;;13.63;12.43;;;;;;;;;;5091276;27;20214;-68
2022/08/25 13:07:47;;;;;;;13.65;12.35;;;;;;;;;;5118317;27;20221;-69
2022/08/25 13:10:35;;;;;;;15.00;13.50;;;;;;;;;;5134902;27;20210;-69
2022/08/25 13:13:05;;;;;;;13.55;12.25;;;;;;;;;;5126203;27;20225;-69
2022/08/25 13:15:37;;;;;;;13.50;12.20;;;;;;;;;;5134536;27;20202;-69
2022/08/25 13:18:14;;;;;;;14.02;12.60;;;;;;;;;;5135178;27;20258;-69
2022/08/25 13:20:42;;;;;;;13.70;12.30;;;;;;;;;;5118093;27;20280;-69
2022/08/25 13:23:10;;;;;;;13.82;12.52;;;;;;;;;;5134773;27;20222;-69
2022/08/25 13:25:46;;;;;;;13.80;12.40;;;;;;;;;;5135021;27;20690;-69
2022/08/25 13:28:21;;;;;;;13.90;11.90;;;;;;;;;;5134790;27;20258;-68
2022/08/25 13:30:56;;;;;;;13.65;12.25;;;;;;;;;;5135107;27;20201;-68
2022/08/25 13:33:24;;;;;;;13.25;11.80;;;;;;;;;;5134364;27;20206;-69
2022/08/25 13:37:26;;;;;;;13.65;12.30;;;;;;;;;;5134728;27;20212;-69
2022/08/25 13:38:40;;;;;;;13.43;12.18;;;;;;;;;;5135013;27;20199;-69
2022/08/25 13:41:08;;;;;;;13.88;12.48;;;;;;;;;;5134162;27;20205;-69
2022/08/25 13:43:37;;;;;;;15.10;11.85;;;;;;;;;;5132882;27;20224;-69
2022/08/25 13:46:05;;;;;;;13.25;11.95;;;;;;;;;;5133622;27;20191;-69
2022/08/25 13:48:34;;;;;;;15.05;11.93;;;;;;;;;;5133616;27;20205;-69
2022/08/25 13:51:09;;;;;;;14.07;12.23;;;;;;;;;;5133849;27;20194;-69
2022/08/25 13:53:37;;;;;;;13.93;12.02;;;;;;;;;;5133059;27;20205;-70
2022/08/25 13:56:04;;;;;;;13.10;11.85;;;;;;;;;;5133190;27;20228;-69
2022/08/25 13:58:33;;;;;;;13.45;12.05;;;;;;;;;;5132762;27;20209;-69
2022/08/25 14:01:08;;;;;;;13.57;11.30;;;;;;;;;;5131918;27;20202;-69
2022/08/25 14:03:36;;;;;;;13.23;12.02;;;;;;;;;;5126047;27;20229;-69
2022/08/25 14:06:09;;;;;;;13.55;12.20;;;;;;;;;;5134346;27;20263;-69
2022/08/25 14:08:38;;;;;;;13.13;11.90;;;;;;;;;;5134531;27;20730;-69
2022/08/25 14:11:11;;;;;;;13.10;11.90;;;;;;;;;;5135016;27;20575;-69
2022/08/25 14:13:39;;;;;;;13.05;11.68;;;;;;;;;;5130192;27;20191;-69
2022/08/25 14:16:09;;;;;;;12.05;10.98;;;;;;;;;;5121474;27;20267;-69
2022/08/25 14:18:36;;;;;;;12.70;11.45;;;;;;;;;;5133261;27;20461;-69
2022/08/25 14:21:09;;;;;;;12.38;11.07;;;;;;;;;;5131982;27;20267;-69
2022/08/25 14:23:38;;;;;;;12.27;11.02;;;;;;;;;;5133344;27;20577;-68
2022/08/25 14:26:05;;;;;;;13.35;11.85;;;;;;;;;;5133586;27;20245;-69
2022/08/25 14:28:32;;;;;;;11.88;10.75;;;;;;;;;;5133495;27;20266;-70
2022/08/25 14:31:01;;;;;;;11.80;10.75;;;;;;;;;;5134392;27;20202;-69
2022/08/25 14:33:31;;;;;;;12.95;11.38;;;;;;;;;;5133599;27;20308;-69
2022/08/25 14:36:01;;;;;;;11.88;10.68;;;;;;;;;;5134612;27;20202;-70
2022/08/25 14:38:28;;;;;;;10.98;9.98;;;;;;;;;;5133379;27;20206;-70
2022/08/25 14:40:55;;;;;;;11.07;9.98;;;;;;;;;;5132422;27;20190;-70
2022/08/25 14:43:23;;;;;;;10.35;9.45;;;;;;;;;;5131778;27;20282;-70
2022/08/25 14:45:50;;;;;;;11.07;10.07;;;;;;;;;;5132922;27;20210;-69
2022/08/25 14:48:25;;;;;;;11.20;10.10;;;;;;;;;;5133256;27;20270;-70
2022/08/25 14:50:57;;;;;;;11.15;10.02;;;;;;;;;;5150340;27;20200;-69
2022/08/25 14:53:27;;;;;;;11.05;9.95;;;;;;;;;;5155673;27;20244;-70
2022/08/25 14:55:54;;;;;;;10.05;9.07;;;;;;;;;;5153124;27;20212;-70
2022/08/25 14:58:22;;;;;;;10.95;9.88;;;;;;;;;;5154583;27;20209;-70
2022/08/25 15:00:50;;;;;;;10.45;9.35;;;;;;;;;;5154759;27;20193;-69
2022/08/25 15:03:21;;;;;;;10.43;9.43;;;;;;;;;;5153141;27;20621;-70