Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:10;;;;;;;0.33;0.30;;;16.20;99.90;;;;;;5040551;28;20025;-82
2021/08/24 00:02:36;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;5043837;28;20037;-82
2021/08/24 00:05:01;;;;;;;0.20;0.17;;;16.10;99.90;;;;;;5043341;28;20033;-82
2021/08/24 00:07:27;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;5041701;28;20079;-83
2021/08/24 00:09:53;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5041611;28;20029;-82
2021/08/24 00:12:18;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5041096;28;20112;-82
2021/08/24 00:14:44;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5043251;28;20116;-82
2021/08/24 00:17:10;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5042285;28;20773;-82
2021/08/24 00:19:36;;;;;;;2.40;0.63;;;16.20;99.90;;;;;;5039057;28;20031;-82
2021/08/24 00:22:01;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5042230;28;20108;-82
2021/08/24 00:24:27;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5043214;28;20032;-81
2021/08/24 00:26:53;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5044089;28;20044;-82
2021/08/24 00:29:19;;;;;;;0.37;0.37;;;16.10;99.90;;;;;;5044755;28;20400;-83
2021/08/24 00:31:44;;;;;;;0.67;0.40;;;16.10;99.90;;;;;;5041293;28;20052;-81
2021/08/24 00:34:10;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5042194;28;20108;-81
2021/08/24 00:36:36;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5042500;28;20028;-82
2021/08/24 00:39:02;;;;;;;0.23;0.23;;;15.80;99.90;;;;;;5040672;28;20064;-81
2021/08/24 00:41:28;;;;;;;0.23;0.23;;;15.80;99.90;;;;;;5044549;28;20159;-82
2021/08/24 00:43:55;;;;;;;1.10;0.60;;;15.80;99.90;;;;;;5042066;28;20025;-82
2021/08/24 00:46:34;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5041413;28;20095;-82
2021/08/24 00:49:09;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5047968;28;20106;-82
2021/08/24 00:51:38;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5042169;28;20049;-81
2021/08/24 00:54:12;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5041849;28;20029;-82
2021/08/24 00:56:40;;;;;;;1.58;0.90;;;15.60;99.90;;;;;;5042652;28;20039;-82
2021/08/24 00:59:07;;;;;;;0.25;0.25;;;15.60;99.90;;;;;;5041923;28;20044;-82
2021/08/24 01:01:32;;;;;;;0.45;0.45;;;15.60;99.90;;;;;;5041355;28;20512;-82
2021/08/24 01:03:58;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5041102;28;20112;-81
2021/08/24 01:06:27;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;5041775;28;20496;-82
2021/08/24 01:08:52;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5041660;28;20041;-81
2021/08/24 01:11:29;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5040771;28;20051;-81
2021/08/24 01:14:18;;;;;;;0.52;0.52;;;15.40;99.90;;;;;;5038221;28;20117;-82
2021/08/24 01:16:52;;;;;;;0.47;0.15;;;15.40;99.90;;;;;;5040096;28;20116;-81
2021/08/24 01:19:33;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5041462;28;20017;-83
2021/08/24 01:22:08;;;;;;;0.32;0.32;;;15.40;99.90;;;;;;5039899;28;20033;-82
2021/08/24 01:24:33;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5041882;28;20087;-82
2021/08/24 01:27:10;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5040622;28;20059;-82
2021/08/24 01:29:47;;;;;;;0.25;0.20;;;15.50;99.90;;;;;;5044328;28;20647;-81
2021/08/24 01:32:13;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5056530;28;20047;-82
2021/08/24 01:34:51;;;;;;;0.47;0.40;;;15.50;99.90;;;;;;5040588;28;20379;-81
2021/08/24 01:37:32;;;;;;;5.63;0.40;;;15.40;99.90;;;;;;5040624;28;20023;-82
2021/08/24 01:40:08;;;;;;;2.67;1.00;;;15.30;99.90;;;;;;5038881;28;20033;-82
2021/08/24 01:42:34;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5041129;28;20025;-81
2021/08/24 01:45:09;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5040827;28;20474;-81
2021/08/24 01:47:44;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5057391;28;20037;-82
2021/08/24 01:50:15;;;;;;;0.25;0.25;;;15.00;99.90;;;;;;5041519;28;20037;-81
2021/08/24 01:52:46;;;;;;;0.22;0.22;;;15.20;99.90;;;;;;5041324;28;20033;-83
2021/08/24 01:55:21;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5040762;28;20029;-82
2021/08/24 01:58:01;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5040645;28;20523;-80
2021/08/24 02:00:31;;;;;;;1.25;0.57;;;15.10;99.90;;;;;;5033120;28;20029;-82
2021/08/24 02:03:10;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5038452;28;20090;-82
2021/08/24 02:05:50;;;;;;;0.75;0.57;;;15.20;99.90;;;;;;5040794;28;20425;-81
2021/08/24 02:08:20;;;;;;;1.45;0.70;;;15.10;99.90;;;;;;5041847;28;20099;-83
2021/08/24 02:10:49;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5038724;28;20066;-80
2021/08/24 02:13:17;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5037949;28;20075;-81
2021/08/24 02:15:48;;;;;;;0.85;0.50;;;15.40;99.90;;;;;;5041792;28;20029;-81
2021/08/24 02:18:19;;;;;;;0.52;0.43;;;15.40;99.90;;;;;;5036038;28;20025;-82
2021/08/24 02:20:52;;;;;;;1.75;0.40;;;15.50;99.90;;;;;;5040469;28;20067;-82
2021/08/24 02:23:23;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5040915;28;20060;-82
2021/08/24 02:25:54;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5038865;28;20124;-82
2021/08/24 02:28:41;;;;;;;0.43;0.43;;;15.50;99.90;;;;;;5038693;28;20037;-82
2021/08/24 02:31:10;;;;;;;;;;;15.40;99.90;;;;;;5040062;28;20041;-81
2021/08/24 02:33:47;;;;;;;0.38;0.38;;;15.30;99.90;;;;;;5040748;28;19912;-82
2021/08/24 02:36:13;;;;;;;;;;;15.30;99.90;;;;;;5037936;28;20421;-82
2021/08/24 02:38:44;;;;;;;0.28;0.28;;;15.30;99.90;;;;;;5041171;28;20336;-81
2021/08/24 02:41:18;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5041504;28;20557;-81
2021/08/24 02:43:47;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5038863;28;20128;-82
2021/08/24 02:46:23;;;;;;;2.65;0.50;;;15.20;99.90;;;;;;5037773;28;20035;-82
2021/08/24 02:48:54;;;;;;;;;;;15.30;99.90;;;;;;5036801;28;20048;-81
2021/08/24 02:51:21;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5038310;28;19921;-82
2021/08/24 02:54:03;;;;;;;;;;;15.20;99.90;;;;;;5042120;28;20025;-82
2021/08/24 02:56:29;;;;;;;0.32;0.32;;;15.10;99.90;;;;;;5041011;28;20701;-81
2021/08/24 02:58:55;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5039567;28;20037;-81
2021/08/24 03:01:21;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5038413;28;20029;-81
2021/08/24 03:03:46;;;;;;;28.00;1.33;;;15.30;99.90;;;;;;5039510;28;20078;-82
2021/08/24 03:06:12;;;;;;;0.27;0.27;;;15.30;99.90;;;;;;5040570;28;20117;-81
2021/08/24 03:08:39;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5041839;28;20079;-83
2021/08/24 03:11:05;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;5039147;28;20513;-81
2021/08/24 03:13:46;;;;;;;0.38;0.38;;;15.10;99.90;;;;;;5040269;28;20556;-82
2021/08/24 03:16:16;;;;;;;0.25;0.25;;;15.30;99.90;;;;;;5041592;28;20444;-82
2021/08/24 03:18:49;;;;;;;0.38;0.38;;;15.10;99.90;;;;;;5044310;28;20091;-82
2021/08/24 03:21:20;;;;;;;0.55;0.55;;;15.00;99.90;;;;;;5039165;28;20471;-81
2021/08/24 03:23:48;;;;;;;0.52;0.40;;;15.00;99.90;;;;;;5044824;28;20033;-82
2021/08/24 03:26:21;;;;;;;0.22;0.22;;;15.10;99.90;;;;;;5043847;28;20560;-81
2021/08/24 03:28:46;;;;;;;1.85;1.33;;;15.00;99.90;;;;;;5043871;28;20083;-82
2021/08/24 03:31:14;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5042191;28;20480;-81
2021/08/24 03:33:40;;;;;;;0.32;0.32;;;15.10;99.90;;;;;;5041705;28;20063;-82
2021/08/24 03:36:06;;;;;;;0.63;0.40;;;15.00;99.90;;;;;;5043893;28;20497;-81
2021/08/24 03:38:31;;;;;;;0.27;0.10;;;15.10;99.90;;;;;;5045671;28;20122;-81
2021/08/24 03:41:01;;;;;;;0.63;0.63;;;15.10;99.90;;;;;;5044232;28;20140;-81
2021/08/24 03:43:26;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5042792;28;20025;-82
2021/08/24 03:45:52;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5043420;28;20476;-82
2021/08/24 03:48:18;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5042651;28;20362;-83
2021/08/24 03:50:43;;;;;;;0.83;0.83;;;15.20;99.90;;;;;;5044548;28;20409;-82
2021/08/24 03:53:09;;;;;;;0.67;0.67;;;15.00;99.90;;;;;;5042206;28;20524;-80
2021/08/24 03:55:34;;;;;;;3.97;1.83;;;15.10;99.90;;;;;;5039369;28;20025;-80
2021/08/24 03:58:00;;;;;;;1.13;0.73;;;15.20;99.90;;;;;;5040449;28;20807;-81
2021/08/24 04:00:26;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5042924;28;20032;-81
2021/08/24 04:02:51;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5044456;28;20032;-81
2021/08/24 04:05:17;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5045521;28;20025;-81
2021/08/24 04:07:46;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5042024;28;20049;-82
2021/08/24 04:10:11;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5042017;28;20567;-81
2021/08/24 04:12:37;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5043216;28;20064;-81
2021/08/24 04:15:06;;;;;;;0.37;0.37;;;14.90;99.90;;;;;;5043544;28;20494;-82
2021/08/24 04:17:33;;;;;;;0.35;0.35;;;14.90;99.90;;;;;;5059628;28;20504;-81
2021/08/24 04:19:59;;;;;;;0.28;0.20;;;14.80;99.90;;;;;;5042239;28;20121;-81
2021/08/24 04:22:24;;;;;;;0.27;0.27;;;15.00;99.90;;;;;;5041531;28;20036;-81
2021/08/24 04:24:50;;;;;;;0.83;0.83;;;14.90;99.90;;;;;;5044303;28;20099;-81
2021/08/24 04:27:16;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5040646;28;20029;-81
2021/08/24 04:29:42;;;;;;;0.32;0.32;;;14.80;99.90;;;;;;5043540;28;20082;-81
2021/08/24 04:32:11;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5042238;28;20048;-82
2021/08/24 04:34:37;;;;;;;0.57;0.57;;;14.50;99.90;;;;;;5041676;28;20232;-81
2021/08/24 04:37:03;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;5040036;28;20566;-81
2021/08/24 04:39:28;;;;;;;0.27;0.27;;;14.40;99.90;;;;;;5049915;28;20406;-81
2021/08/24 04:41:54;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;5043351;28;20512;-81
2021/08/24 04:44:19;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5043386;28;20494;-81
2021/08/24 04:46:45;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5042590;28;20055;-81
2021/08/24 04:49:11;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5039971;28;20397;-80
2021/08/24 04:51:36;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5042947;28;20059;-80
2021/08/24 04:54:02;;;;;;;0.87;0.70;;;14.40;99.90;;;;;;5035665;28;20120;-81
2021/08/24 04:56:28;;;;;;;0.37;0.37;;;14.50;99.90;;;;;;5041325;28;20028;-82
2021/08/24 04:58:53;;;;;;;1.33;0.67;;;14.50;99.90;;;;;;5041834;28;20108;-81
2021/08/24 05:01:19;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5042897;28;20032;-82
2021/08/24 05:03:44;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5042002;28;20040;-80
2021/08/24 05:06:10;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5040886;28;20867;-81
2021/08/24 05:08:36;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5043983;28;20055;-81
2021/08/24 05:11:02;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5040367;28;20124;-81
2021/08/24 05:13:27;;;;;;;0.67;0.57;;;15.30;99.90;;;;;;5042036;28;20505;-80
2021/08/24 05:15:53;;;;;;;0.27;0.27;;;15.40;99.90;;;;;;5040943;28;20600;-81
2021/08/24 05:18:19;;;;;;;1.50;0.60;;;15.30;99.90;;;;;;5042186;28;20029;-81
2021/08/24 05:20:45;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;5044352;28;20029;-81
2021/08/24 05:23:10;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5041608;28;20029;-82
2021/08/24 05:25:38;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5041475;28;20028;-83
2021/08/24 05:28:04;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5034920;28;20327;-82
2021/08/24 05:30:30;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5043040;28;20520;-83
2021/08/24 05:32:55;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5039485;28;20574;-83
2021/08/24 05:35:22;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5041227;28;20057;-83
2021/08/24 05:37:48;;;;;;;;;;;17.20;99.90;;;;;;5042260;28;20045;-82
2021/08/24 05:40:15;;;;;;;0.25;0.25;;;16.70;99.90;;;;;;5040678;28;20015;-82
2021/08/24 05:42:41;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;5039575;28;20031;-84
2021/08/24 05:45:08;;;;;;;1.10;0.50;;;15.80;99.90;;;;;;5040473;28;20042;-83
2021/08/24 05:47:34;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5040519;28;20033;-84
2021/08/24 05:49:59;;;;;;;0.77;0.30;;;15.70;99.90;;;;;;5040417;28;20035;-84
2021/08/24 05:52:26;;;;;;;0.73;0.73;;;16.10;99.90;;;;;;5039184;28;20122;-82
2021/08/24 05:54:52;;;;;;;0.32;0.32;;;15.70;99.90;;;;;;5040828;28;20057;-83
2021/08/24 05:57:19;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5041692;28;20064;-84
2021/08/24 05:59:45;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5042124;28;20037;-87
2021/08/24 06:02:10;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5033762;28;20033;-92
2021/08/24 06:04:36;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5039920;28;20025;-89
2021/08/24 06:07:03;;;;;;;1.30;0.43;;;16.20;99.90;;;;;;5053397;28;20056;-90
2021/08/24 06:09:28;;;;;;;1.25;0.20;;;16.40;99.90;;;;;;5040722;28;20036;-90
2021/08/24 06:11:54;;;;;;;1.67;0.97;;;16.40;99.90;;;;;;5040730;28;20473;-89
2021/08/24 06:14:21;;;;;;;0.45;0.20;;;16.50;99.90;;;;;;5035675;28;20090;-88
2021/08/24 06:16:54;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5025269;28;20033;-89
2021/08/24 06:19:20;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5029502;28;20044;-88
2021/08/24 06:21:46;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5028363;28;20483;-88
2021/08/24 06:24:12;;;;;;;0.97;0.70;;;17.10;99.90;;;;;;5026563;28;20049;-89
2021/08/24 06:26:38;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5039906;28;20045;-88
2021/08/24 06:29:04;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5038576;28;20032;-89
2021/08/24 06:31:31;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5038080;28;20505;-89
2021/08/24 06:33:59;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5035826;28;20444;-90
2021/08/24 06:36:25;;;;;;;0.52;0.40;;;17.80;99.90;;;;;;5029453;28;20063;-91
2021/08/24 06:38:51;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5039877;28;20037;-90
2021/08/24 06:41:18;;;;;;;4.63;0.88;;;17.70;99.90;;;;;;5056093;28;20075;-90
2021/08/24 06:43:44;;;;;;;;;;;17.90;99.90;;;;;;5039808;28;20059;-91
2021/08/24 06:46:10;;;;;;;0.52;0.52;;;18.00;99.90;;;;;;5032857;28;19952;-92
2021/08/24 06:48:36;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;5038738;28;20037;-91
2021/08/24 06:51:03;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5033905;28;20036;-90
2021/08/24 06:53:29;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5035087;28;20031;-90
2021/08/24 06:55:54;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5031318;28;20152;-90
2021/08/24 06:58:20;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5035759;28;20108;-90
2021/08/24 07:00:48;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5030998;28;20049;-88
2021/08/24 07:03:15;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5030819;28;20445;-89
2021/08/24 07:05:44;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5036497;28;20033;-89
2021/08/24 07:08:10;;;;;;;0.98;0.77;;;18.80;99.90;;;;;;5040184;28;20829;-93
2021/08/24 07:10:36;;;;;;;0.88;0.65;;;19.00;99.90;;;;;;5044240;28;20037;-90
2021/08/24 07:13:02;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5044276;28;20124;-93
2021/08/24 07:15:28;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5030682;28;20036;-93
2021/08/24 07:17:56;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5044765;28;20045;-92
2021/08/24 07:20:23;;;;;;;0.08;0.08;;;23.60;99.90;;;;;;5041775;28;20128;-91
2021/08/24 07:22:49;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5035120;28;20120;-92
2021/08/24 07:25:19;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5039027;28;20040;-92
2021/08/24 07:27:45;;;;;;;0.38;0.17;;;25.80;97.10;;;;;;5044732;28;20047;-93
2021/08/24 07:30:12;;;;;;;0.08;0.08;;;28.60;93.90;;;;;;5029582;28;20075;-92
2021/08/24 07:32:38;;;;;;;0.55;0.38;;;24.50;96.30;;;;;;5033944;28;20061;-92
2021/08/24 07:35:05;;;;;;;0.10;0.10;;;23.30;96.20;;;;;;5041109;28;20065;-92
2021/08/24 07:37:32;;;;;;;0.05;0.05;;;25.20;94.40;;;;;;5039206;28;20287;-92
2021/08/24 07:39:57;;;;;;;0.30;0.30;;;25.10;93.70;;;;;;5031474;28;20037;-92
2021/08/24 07:42:23;;;;;;;1.30;0.43;;;24.70;93.50;;;;;;5043489;28;20029;-92
2021/08/24 07:44:48;;;;;;;0.00;0.00;;;24.80;93.40;;;;;;5044259;28;20029;-92
2021/08/24 07:47:14;;;;;;;0.20;0.20;;;25.70;90.80;;;;;;5033467;28;20264;-93
2021/08/24 07:49:40;;;;;;;1.77;0.30;;;25.90;90.80;;;;;;5032203;28;20033;-92
2021/08/24 07:52:09;;;;;;;0.10;0.10;;;26.20;89.40;;;;;;5050017;28;20060;-94
2021/08/24 07:54:35;;;;;;;0.38;0.30;;;25.90;90.00;;;;;;5042406;28;20040;-92
2021/08/24 07:57:02;;;;;;;0.20;0.20;;;26.90;86.10;;;;;;5044169;28;20033;-94
2021/08/24 07:59:28;;;;;;;0.10;0.10;;;29.40;78.80;;;;;;5031205;28;20038;-93
2021/08/24 08:01:54;;;;;;;0.13;0.13;;;27.70;79.70;;;;;;5040382;28;20033;-93
2021/08/24 08:04:27;;;;;;;0.43;0.20;;;26.00;81.80;;;;;;5040129;28;20088;-93
2021/08/24 08:06:53;;;;;;;0.03;0.03;;;27.00;79.20;;;;;;5034842;28;20041;-93
2021/08/24 08:09:20;;;;;;;0.55;0.55;;;27.00;77.70;;;;;;5047145;28;20892;-92
2021/08/24 08:11:48;;;;;;;0.00;0.00;;;28.20;76.30;;;;;;5048573;28;20509;-93
2021/08/24 08:14:14;;;;;;;0.00;0.00;;;27.60;74.40;;;;;;5046257;28;20027;-92
2021/08/24 08:16:40;;;;;;;0.00;0.00;;;28.50;70.10;;;;;;5046307;28;20037;-92
2021/08/24 08:19:05;;;;;;;0.00;0.00;;;27.60;73.90;;;;;;5041760;28;20052;-92
2021/08/24 08:21:33;;;;;;;0.00;0.00;;;25.90;80.10;;;;;;5046938;28;20045;-91
2021/08/24 08:24:00;;;;;;;0.00;0.00;;;27.90;72.90;;;;;;5046681;28;20025;-91
2021/08/24 08:26:27;;;;;;;0.30;0.20;;;29.80;67.40;;;;;;5029187;28;20087;-90
2021/08/24 08:28:55;;;;;;;0.28;0.28;;;28.70;66.40;;;;;;5043826;28;20394;-93
2021/08/24 08:31:22;;;;;;;0.00;0.00;;;28.60;67.70;;;;;;5057804;28;20465;-93
2021/08/24 08:33:47;;;;;;;2.15;0.50;;;29.70;62.60;;;;;;5034270;28;20036;-91
2021/08/24 08:36:13;;;;;;;0.00;0.00;;;30.30;61.50;;;;;;5030088;28;20033;-93
2021/08/24 08:38:39;;;;;;;0.10;0.10;;;27.70;62.30;;;;;;5043692;28;20044;-92
2021/08/24 08:41:30;;;;;;;3.90;0.88;;;28.20;63.40;;;;;;5055581;28;20040;-92
2021/08/24 08:44:11;;;;;;;0.00;0.00;;;27.50;65.60;;;;;;5035245;28;20041;-92
2021/08/24 08:47:09;;;;;;;0.13;0.13;;;27.80;66.10;;;;;;5053954;28;20049;-92
2021/08/24 08:49:50;;;;;;;0.20;0.10;;;29.80;55.80;;;;;;5030557;28;20068;-93
2021/08/24 08:52:34;;;;;;;0.05;0.05;;;28.00;63.10;;;;;;5032389;28;20069;-91
2021/08/24 08:55:09;;;;;;;0.05;0.05;;;28.20;62.20;;;;;;5030938;28;20034;-91
2021/08/24 08:57:57;;;;;;;0.00;0.00;;;27.20;62.70;;;;;;5033023;28;20024;-93
2021/08/24 09:00:39;;;;;;;0.00;0.00;;;28.90;58.70;;;;;;5045711;28;20123;-93
2021/08/24 09:03:11;;;;;;;0.60;0.28;;;27.80;62.70;;;;;;5045270;28;20095;-92
2021/08/24 09:05:38;;;;;;;0.13;0.10;;;29.10;58.50;;;;;;5043454;28;20043;-93
2021/08/24 09:08:05;;;;;;;0.70;0.68;;;30.00;53.40;;;;;;5033326;28;20060;-91
2021/08/24 09:10:47;;;;;;;0.13;0.13;;;28.90;55.20;;;;;;5042540;28;20107;-91
2021/08/24 09:13:24;;;;;;;0.03;0.03;;;27.90;58.10;;;;;;5044199;28;20382;-91
2021/08/24 09:15:57;;;;;;;0.10;0.10;;;28.00;57.60;;;;;;5040318;28;20033;-91
2021/08/24 09:18:56;;;;;;;0.00;0.00;;;28.80;53.70;;;;;;5043205;28;20457;-91
2021/08/24 09:21:43;;;;;;;0.43;0.38;;;29.40;51.90;;;;;;5023900;28;20034;-92
2021/08/24 09:24:21;;;;;;;0.05;0.05;;;29.30;55.30;;;;;;5046335;28;20056;-93
2021/08/24 09:26:50;;;;;;;0.00;0.00;;;30.00;51.70;;;;;;5040214;28;20029;-93
2021/08/24 09:29:19;;;;;;;0.00;0.00;;;29.60;51.40;;;;;;5047321;28;20036;-91
2021/08/24 09:31:46;;;;;;;0.00;0.00;;;29.80;52.10;;;;;;5052044;28;20729;-92
2021/08/24 09:34:15;;;;;;;0.10;0.10;;;32.10;47.90;;;;;;5051793;28;20382;-92
2021/08/24 09:36:41;;;;;;;0.00;0.00;;;29.70;50.50;;;;;;5051681;28;20045;-93
2021/08/24 09:39:07;;;;;;;0.00;0.00;;;29.50;48.70;;;;;;5042626;28;20045;-91
2021/08/24 09:41:34;;;;;;;;;;;30.10;44.90;;;;;;5043141;28;20060;-92
2021/08/24 09:44:26;;;;;;;0.08;0.00;;;30.60;45.40;;;;;;5041076;28;20411;-92
2021/08/24 09:47:04;;;;;;;0.40;0.40;;;32.30;40.90;;;;;;5053782;28;20409;-92
2021/08/24 09:49:41;;;;;;;0.85;0.40;;;34.00;40.30;;;;;;5055003;28;20430;-92
2021/08/24 09:52:11;;;;;;;0.10;0.10;;;33.10;40.20;;;;;;5040067;28;20572;-92
2021/08/24 09:54:44;;;;;;;0.22;0.08;;;31.80;37.70;;;;;;5036618;28;21214;-92
2021/08/24 09:57:10;;;;;;;0.05;0.05;;;31.70;37.80;;;;;;5049906;28;20035;-92
2021/08/24 09:59:53;;;;;;;0.10;0.10;;;30.40;40.10;;;;;;5052799;28;20025;-91
2021/08/24 10:02:41;;;;;;;0.00;0.00;;;30.90;45.60;;;;;;5038959;28;20031;-92
2021/08/24 10:05:27;;;;;;;0.00;0.00;;;30.40;38.60;;;;;;5040877;28;20036;-93
2021/08/24 10:07:55;;;;;;;;;;;31.00;40.30;;;;;;5032326;28;20054;-92
2021/08/24 10:10:28;;;;;;;0.00;0.00;;;29.80;41.10;;;;;;5042656;28;19951;-93
2021/08/24 10:12:57;;;;;;;12.60;0.50;;;29.40;43.30;;;;;;5036971;28;20037;-92
2021/08/24 10:15:35;;;;;;;0.08;0.08;;;31.60;37.90;;;;;;5033826;28;20132;-92
2021/08/24 10:18:21;;;;;;;0.10;0.10;;;34.10;31.60;;;;;;5039885;28;20033;-92
2021/08/24 10:20:54;;;;;;;0.00;0.00;;;30.90;34.80;;;;;;5037122;28;20047;-93
2021/08/24 10:23:35;;;;;;;2.35;0.47;;;30.90;36.70;;;;;;5043590;28;20025;-92
2021/08/24 10:26:06;;;;;;;0.00;0.00;;;31.60;33.80;;;;;;5038504;28;20048;-93
2021/08/24 10:28:49;;;;;;;0.00;0.00;;;31.30;35.40;;;;;;5037379;28;20041;-93
2021/08/24 10:31:36;;;;;;;0.10;0.10;;;30.70;38.30;;;;;;5039830;28;20044;-92
2021/08/24 10:34:20;;;;;;;0.17;0.17;;;32.60;33.50;;;;;;5036753;28;20052;-94
2021/08/24 10:36:47;;;;;;;0.00;0.00;;;31.60;35.80;;;;;;5052147;28;20032;-92
2021/08/24 10:39:21;;;;;;;;;;;29.60;36.90;;;;;;5049655;28;20521;-93
2021/08/24 10:41:59;;;;;;;0.00;0.00;;;30.50;38.10;;;;;;5044300;28;20305;-93
2021/08/24 10:44:28;;;;;;;0.00;0.00;;;30.50;38.40;;;;;;5049605;28;20025;-93
2021/08/24 10:47:00;;;;;;;0.03;0.03;;;30.80;36.90;;;;;;5036660;28;20167;-91
2021/08/24 10:49:26;;;;;;;0.00;0.00;;;29.40;41.50;;;;;;5038043;28;20433;-91
2021/08/24 10:52:17;;;;;;;0.10;0.10;;;29.90;47.50;;;;;;5054354;28;20551;-91
2021/08/24 10:54:53;;;;;;;0.10;0.10;;;27.80;50.90;;;;;;5048519;28;20063;-92
2021/08/24 10:57:34;;;;;;;0.00;0.00;;;26.70;51.60;;;;;;5035899;28;20034;-93
2021/08/24 11:00:12;;;;;;;0.00;0.00;;;25.60;54.90;;;;;;5040376;28;20033;-93
2021/08/24 11:02:56;;;;;;;0.00;0.00;;;25.90;53.10;;;;;;5049030;28;20775;-92
2021/08/24 11:05:25;;;;;;;0.10;0.10;;;25.20;54.90;;;;;;5049715;28;20156;-91
2021/08/24 11:08:01;;;;;;;0.00;0.00;;;25.30;54.40;;;;;;5033056;28;20053;-92
2021/08/24 11:10:27;;;;;;;0.35;0.20;;;25.30;54.40;;;;;;5032877;28;20029;-91
2021/08/24 11:13:03;;;;;;;0.00;0.00;;;24.70;57.00;;;;;;5049611;28;20455;-92
2021/08/24 11:15:38;;;;;;;;;;;25.90;54.90;;;;;;5030972;28;20076;-92
2021/08/24 11:18:16;;;;;;;0.00;0.00;;;25.80;55.30;;;;;;5044769;28;19904;-92
2021/08/24 11:21:05;;;;;;;0.00;0.00;;;25.50;54.20;;;;;;5037672;28;20401;-91
2021/08/24 11:24:01;;;;;;;0.03;0.03;;;25.60;54.70;;;;;;5058864;28;20107;-91
2021/08/24 11:26:54;;;;;;;0.10;0.10;;;25.70;55.50;;;;;;5062972;28;20037;-91
2021/08/24 11:29:38;;;;;;;0.05;0.05;;;26.30;53.30;;;;;;5035819;28;20046;-91
2021/08/24 11:32:13;;;;;;;0.00;0.00;;;25.50;55.20;;;;;;5038595;28;20106;-90
2021/08/24 11:34:48;;;;;;;0.20;0.10;;;24.90;56.70;;;;;;5031276;28;20041;-91
2021/08/24 11:37:18;;;;;;;0.00;0.00;;;24.40;59.80;;;;;;5040967;28;20040;-92
2021/08/24 11:40:09;;;;;;;0.08;0.08;;;24.90;57.70;;;;;;5049130;28;20041;-91
2021/08/24 11:42:38;;;;;;;0.00;0.00;;;24.60;58.80;;;;;;5059094;28;20025;-91
2021/08/24 11:45:09;;;;;;;0.45;0.20;;;25.30;57.30;;;;;;5058736;28;20021;-92
2021/08/24 11:47:48;;;;;;;1.95;0.38;;;25.90;55.70;;;;;;5046200;28;20030;-91
2021/08/24 11:50:22;;;;;;;0.00;0.00;;;25.70;56.80;;;;;;5045225;28;20025;-92
2021/08/24 11:53:04;;;;;;;0.00;0.00;;;24.90;57.50;;;;;;5056222;28;20418;-93
2021/08/24 11:55:40;;;;;;;0.03;0.03;;;25.40;58.50;;;;;;5062589;28;20116;-92
2021/08/24 11:58:15;;;;;;;;;;;23.80;61.30;;;;;;5042551;28;20124;-92
2021/08/24 12:00:49;;;;;;;0.00;0.00;;;24.00;62.60;;;;;;5040599;28;19909;-92
2021/08/24 12:03:20;;;;;;;0.10;0.10;;;24.90;60.20;;;;;;5042654;28;20025;-92
2021/08/24 12:05:57;;;;;;;0.00;0.00;;;24.20;59.80;;;;;;5037760;28;20418;-92
2021/08/24 12:08:26;;;;;;;0.00;0.00;;;24.00;60.20;;;;;;5045679;28;20090;-92
2021/08/24 12:10:52;;;;;;;0.45;0.45;;;24.90;60.50;;;;;;5041099;28;20117;-92
2021/08/24 12:13:39;;;;;;;0.07;0.07;;;24.60;58.60;;;;;;5039986;28;20156;-90
2021/08/24 12:16:28;;;;;;;0.10;0.10;;;23.80;61.40;;;;;;5034050;28;20033;-90
2021/08/24 12:19:18;;;;;;;0.25;0.25;;;23.70;63.00;;;;;;5031157;28;20485;-89
2021/08/24 12:21:49;;;;;;;0.03;0.03;;;24.40;60.60;;;;;;5044006;28;20768;-90
2021/08/24 12:24:24;;;;;;;0.00;0.00;;;24.80;60.50;;;;;;5030317;28;20066;-91
2021/08/24 12:27:09;;;;;;;0.10;0.10;;;25.60;58.70;;;;;;5052988;28;20029;-90
2021/08/24 12:29:35;;;;;;;0.10;0.00;;;25.70;57.60;;;;;;5031891;28;20045;-90
2021/08/24 12:32:05;;;;;;;0.90;0.35;;;24.90;59.20;;;;;;5032732;28;20099;-90
2021/08/24 12:34:33;;;;;;;0.00;0.00;;;23.70;59.90;;;;;;5042194;28;20029;-90
2021/08/24 12:37:00;;;;;;;0.13;0.10;;;23.70;62.70;;;;;;5042209;28;20029;-90
2021/08/24 12:39:32;;;;;;;0.00;0.00;;;24.20;61.20;;;;;;5046756;28;20407;-90
2021/08/24 12:42:29;;;;;;;0.13;0.10;;;24.40;60.90;;;;;;5047733;28;20029;-89
2021/08/24 12:44:57;;;;;;;0.00;0.00;;;24.20;60.70;;;;;;5027768;28;20561;-90
2021/08/24 12:47:32;;;;;;;0.00;0.00;;;24.50;61.70;;;;;;5047031;28;20033;-90
2021/08/24 12:50:07;;;;;;;0.00;0.00;;;24.30;61.00;;;;;;5050049;28;20037;-92
2021/08/24 12:52:38;;;;;;;0.00;0.00;;;23.90;62.00;;;;;;5033078;28;20041;-91
2021/08/24 12:55:26;;;;;;;0.10;0.10;;;24.40;61.90;;;;;;5037487;28;20025;-91
2021/08/24 12:58:20;;;;;;;0.00;0.00;;;24.80;61.80;;;;;;5033104;28;20033;-90
2021/08/24 13:01:22;;;;;;;0.10;0.10;;;25.00;59.90;;;;;;5048906;28;20462;-92
2021/08/24 13:04:11;;;;;;;0.08;0.08;;;24.50;61.00;;;;;;5059447;28;20033;-92
2021/08/24 13:06:40;;;;;;;0.60;0.10;;;25.10;59.10;;;;;;5039730;28;20155;-91
2021/08/24 13:09:30;;;;;;;0.10;0.10;;;26.20;57.00;;;;;;5048732;28;20393;-90