Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:27;;;;;;;6.88;4.78;;;;;;;-143.48;82.02;78190.66;5093182;28;20048;-71
2022/09/29 00:02:53;;;;;;;10.13;5.18;;;;;;;-143.48;81.49;78200.56;5093440;28;20060;-71
2022/09/29 00:05:18;;;;;;;9.43;4.90;;;;;;;-143.48;81.87;78210.47;5074940;28;20016;-71
2022/09/29 00:07:43;;;;;;;8.57;5.25;;;;;;;-143.48;82.52;78212.47;5074888;28;20091;-71
2022/09/29 00:10:08;;;;;;;8.00;5.60;;;;;;;-143.48;82.57;78196.59;5074838;28;20471;-72
2022/09/29 00:12:34;;;;;;;10.27;6.00;;;;;;;-143.48;82.33;78186.69;5093024;28;20024;-72
2022/09/29 00:14:59;;;;;;;9.20;5.47;;;;;;;-143.48;82.30;78206.50;5092834;28;20027;-72
2022/09/29 00:17:24;;;;;;;9.55;5.43;;;;;;;-143.48;82.27;78202.56;5092893;28;20035;-72
2022/09/29 00:19:50;;;;;;;7.22;5.10;;;;;;;-143.48;82.09;78210.47;5092951;28;20012;-71
2022/09/29 00:22:15;;;;;;;7.28;4.90;;;;;;;-143.48;82.25;78222.38;5074778;28;20122;-72
2022/09/29 00:24:40;;;;;;;8.70;4.63;;;;;;;-143.48;82.23;78240.22;5092933;28;20356;-72
2022/09/29 00:27:06;;;;;;;7.70;4.93;;;;;;;-143.48;82.85;78228.31;5092919;28;20538;-71
2022/09/29 00:29:31;;;;;;;7.43;4.63;;;;;;;-143.48;82.38;78230.31;5092794;28;20050;-72
2022/09/29 00:31:56;;;;;;;6.53;4.60;;;;;;;-143.48;82.62;78226.34;5092362;28;20024;-72
2022/09/29 00:34:22;;;;;;;6.15;4.45;;;;;;;-143.48;82.59;78220.41;5092147;28;20457;-72
2022/09/29 00:36:47;;;;;;;7.80;5.00;;;;;;;-143.48;82.23;78206.50;5074606;28;20028;-72
2022/09/29 00:39:12;;;;;;;8.55;5.00;;;;;;;-143.48;82.13;78208.50;5092692;28;20042;-71
2022/09/29 00:41:39;;;;;;;9.30;5.30;;;;;;;-143.48;82.25;78226.34;5092715;28;20070;-72
2022/09/29 00:44:26;;;;;;;7.25;5.15;;;;;;;-143.48;81.97;78240.22;5092823;28;20031;-72
2022/09/29 00:46:58;;;;;;;9.15;5.57;;;;;;;-143.48;82.28;78222.38;5092514;28;20062;-71
2022/09/29 00:49:44;;;;;;;10.50;5.88;;;;;;;-143.48;81.98;78226.34;5074477;28;20463;-72
2022/09/29 00:52:15;;;;;;;9.43;5.68;;;;;;;-143.48;82.05;78228.31;5074642;28;20044;-72
2022/09/29 00:54:47;;;;;;;11.65;5.72;;;;;;;-143.48;82.18;78234.28;5077054;28;20028;-71
2022/09/29 00:57:16;;;;;;;9.20;5.32;;;;;;;-143.48;82.70;78248.16;5078149;28;20139;-72
2022/09/29 00:59:57;;;;;;;8.32;5.68;;;;;;;-143.48;82.67;78246.19;5096201;28;20028;-72
2022/09/29 01:02:23;;;;;;;9.10;5.57;;;;;;;-143.48;82.59;78258.06;5096221;28;20038;-72
2022/09/29 01:04:51;;;;;;;8.43;5.20;;;;;;;-143.48;82.20;78268.00;5078038;28;20015;-72
2022/09/29 01:07:18;;;;;;;9.05;5.60;;;;;;;-143.48;82.60;78254.09;5077938;28;20035;-72
2022/09/29 01:09:43;;;;;;;9.25;5.60;;;;;;;-143.48;82.74;78268.00;5096003;28;20027;-72
2022/09/29 01:12:09;;;;;;;7.65;5.28;;;;;;;-143.48;83.29;78262.03;5096014;28;20475;-72
2022/09/29 01:14:35;;;;;;;7.32;5.22;;;;;;;-143.48;82.51;78269.97;5077793;28;20016;-71
2022/09/29 01:17:02;;;;;;;9.48;5.93;;;;;;;-143.48;83.45;78246.19;5096007;28;20445;-72
2022/09/29 01:19:39;;;;;;;10.30;6.00;;;;;;;-143.48;83.10;78236.25;5077663;28;20069;-71
2022/09/29 01:22:04;;;;;;;11.82;6.30;;;;;;;-143.48;82.84;78234.28;5095003;28;20027;-74
2022/09/29 01:24:39;;;;;;;13.55;6.32;;;;;;;-143.48;82.26;78238.25;5095261;28;20024;-72
2022/09/29 01:27:26;;;;;;;10.23;6.10;;;;;;;-143.48;81.88;78242.22;5095764;28;20028;-73
2022/09/29 01:30:03;;;;;;;13.15;5.97;;;;;;;-143.48;82.38;78252.13;5095755;28;20020;-70
2022/09/29 01:32:54;;;;;;;8.82;5.93;;;;;;;-143.48;82.44;78250.16;5095467;28;20032;-71
2022/09/29 01:35:36;;;;;;;10.35;6.05;;;;;;;-143.48;81.97;78250.16;5086050;28;20138;-71
2022/09/29 01:38:23;;;;;;;9.85;6.25;;;;;;;-143.48;81.71;78260.06;5095594;28;20016;-71
2022/09/29 01:41:07;;;;;;;8.15;6.15;;;;;;;-143.48;81.79;78252.13;5095455;28;20054;-71
2022/09/29 01:44:02;;;;;;;12.30;5.90;;;;;;;-143.48;81.44;78254.09;5095370;28;20034;-70
2022/09/29 01:46:32;;;;;;;8.57;6.00;;;;;;;-143.48;81.47;78260.06;5023022;28;20037;-71
2022/09/29 01:49:01;;;;;;;8.80;6.03;;;;;;;-143.48;81.74;78269.97;5095291;28;20483;-71
2022/09/29 01:52:01;;;;;;;9.00;6.00;;;;;;;-143.48;81.90;78289.81;5077123;28;20390;-71
2022/09/29 01:54:39;;;;;;;7.88;5.88;;;;;;;-143.48;82.27;78317.56;5072635;28;20093;-71
2022/09/29 01:57:17;;;;;;;9.93;6.20;;;;;;;-143.48;82.98;78311.63;5095156;28;20016;-72
2022/09/29 01:59:49;;;;;;;10.90;6.45;;;;;;;-143.48;82.72;78297.75;5095198;28;20024;-71
2022/09/29 02:02:31;;;;;;;10.18;7.00;;;;;;;-143.48;82.75;78297.75;5076931;28;20479;-71
2022/09/29 02:05:01;;;;;;;12.77;6.50;;;;;;;-143.48;82.86;78285.84;5094077;28;20475;-73
2022/09/29 02:07:36;;;;;;;9.13;6.57;;;;;;;-143.48;82.52;78289.81;5094902;28;20026;-72
2022/09/29 02:10:13;;;;;;;11.45;6.28;;;;;;;-143.48;82.41;78311.63;5076713;28;20039;-72
2022/09/29 02:12:42;;;;;;;12.88;6.70;;;;;;;-143.48;82.86;78303.69;5094881;28;20020;-72
2022/09/29 02:15:11;;;;;;;10.65;6.65;;;;;;;-143.48;82.70;78297.75;5094766;28;20031;-70
2022/09/29 02:17:41;;;;;;;19.38;7.22;;;;;;;-143.48;82.67;78297.75;5094650;28;20028;-71
2022/09/29 02:20:10;;;;;;;11.55;7.00;;;;;;;-143.48;82.44;78293.78;5076639;28;20506;-71
2022/09/29 02:22:35;;;;;;;10.20;6.72;;;;;;;-143.48;82.69;78281.88;5076505;28;20016;-71
2022/09/29 02:25:01;;;;;;;12.40;6.43;;;;;;;-143.48;82.03;78281.88;5094692;28;20031;-71
2022/09/29 02:27:28;;;;;;;9.60;6.60;;;;;;;-143.48;81.87;78287.81;5076370;28;20478;-71
2022/09/29 02:29:55;;;;;;;11.18;6.53;;;;;;;-143.48;81.50;78287.81;5094415;28;20062;-71
2022/09/29 02:32:20;;;;;;;11.15;6.53;;;;;;;-143.48;82.42;78331.44;5076321;28;20429;-71
2022/09/29 02:34:49;;;;;;;10.18;6.45;;;;;;;-143.48;83.01;78343.34;5076282;28;20134;-71
2022/09/29 02:37:33;;;;;;;10.75;6.40;;;;;;;-143.48;83.52;78329.47;5094435;28;20024;-71
2022/09/29 02:40:24;;;;;;;8.40;5.88;;;;;;;-143.48;82.76;78329.47;5076297;28;20067;-71
2022/09/29 02:43:02;;;;;;;10.68;6.20;;;;;;;-143.48;82.86;78335.41;5094338;28;20382;-71
2022/09/29 02:45:57;;;;;;;10.10;6.25;;;;;;;-143.48;82.93;78339.38;5094485;28;20059;-71
2022/09/29 02:48:31;;;;;;;9.07;6.03;;;;;;;-143.48;82.62;78351.28;5094219;28;20027;-71
2022/09/29 02:51:19;;;;;;;11.32;5.65;;;;;;;-143.48;82.05;78375.09;5075970;28;20036;-71
2022/09/29 02:53:56;;;;;;;11.15;5.60;;;;;;;-143.48;82.41;78375.09;5075855;28;20479;-72
2022/09/29 02:56:50;;;;;;;7.93;5.53;;;;;;;-143.48;82.44;78375.09;5094120;28;20062;-72
2022/09/29 02:59:43;;;;;;;7.50;5.50;;;;;;;-143.48;81.97;78377.06;5075867;28;20032;-72
2022/09/29 03:02:08;;;;;;;10.18;5.65;;;;;;;-143.48;81.92;78386.97;5094002;28;20429;-71
2022/09/29 03:04:33;;;;;;;8.07;5.50;;;;;;;-143.48;82.16;78398.88;5075735;28;20016;-72
2022/09/29 03:06:59;;;;;;;10.82;6.28;;;;;;;-143.48;82.55;78394.91;5075717;28;20055;-72
2022/09/29 03:09:24;;;;;;;8.32;5.78;;;;;;;-143.48;82.13;78400.88;5075619;28;20479;-72
2022/09/29 03:11:49;;;;;;;8.30;5.75;;;;;;;-143.48;82.48;78398.88;5093707;28;20031;-72
2022/09/29 03:14:15;;;;;;;11.77;5.18;;;;;;;-143.48;81.97;78396.91;5093749;28;20031;-72
2022/09/29 03:16:41;;;;;;;8.30;5.60;;;;;;;-143.48;82.28;78404.84;5075425;28;20035;-72
2022/09/29 03:19:07;;;;;;;7.82;6.00;;;;;;;-143.48;82.36;78404.84;5075540;28;20016;-71
2022/09/29 03:21:32;;;;;;;8.93;5.88;;;;;;;-143.48;82.21;78400.88;5075469;28;20028;-71
2022/09/29 03:23:58;;;;;;;8.52;6.10;;;;;;;-143.48;82.44;78402.84;5075481;28;20024;-72
2022/09/29 03:26:24;;;;;;;7.85;5.43;;;;;;;-143.48;82.32;78412.75;5093546;28;20034;-72
2022/09/29 03:28:50;;;;;;;11.27;5.70;;;;;;;-143.48;82.79;78414.75;5093476;28;20430;-72
2022/09/29 03:31:16;;;;;;;9.75;6.22;;;;;;;-143.48;82.44;78420.69;5075428;28;20023;-72
2022/09/29 03:33:42;;;;;;;9.82;6.00;;;;;;;-143.48;82.36;78410.78;5074751;28;20089;-72
2022/09/29 03:36:08;;;;;;;8.75;6.28;;;;;;;-143.48;82.39;78404.84;5075319;28;20059;-72
2022/09/29 03:38:34;;;;;;;14.85;5.90;;;;;;;-143.48;82.73;78386.97;5075260;28;20023;-72
2022/09/29 03:41:00;;;;;;;9.73;6.32;;;;;;;-143.48;82.18;78402.84;5075221;28;20035;-72
2022/09/29 03:43:25;;;;;;;9.38;5.97;;;;;;;-143.48;82.23;78400.88;5093288;28;20097;-72
2022/09/29 03:45:53;;;;;;;6.95;5.60;;;;;;;-143.48;81.78;78410.78;5093309;28;20471;-72
2022/09/29 03:48:20;;;;;;;10.55;5.75;;;;;;;-143.48;81.74;78428.63;5075178;28;20498;-72
2022/09/29 03:50:47;;;;;;;9.30;5.38;;;;;;;-143.48;82.31;78442.50;5093130;28;20480;-72
2022/09/29 03:53:13;;;;;;;8.15;5.90;;;;;;;-143.48;81.97;78444.50;5093311;28;20020;-71
2022/09/29 03:55:39;;;;;;;10.13;6.30;;;;;;;-143.48;82.25;78456.41;5093037;28;20437;-71
2022/09/29 03:58:04;;;;;;;9.65;5.95;;;;;;;-143.48;82.39;78462.34;5075101;28;20024;-71
2022/09/29 04:00:30;;;;;;;9.68;5.97;;;;;;;-143.48;82.46;78458.38;5093195;28;20356;-71
2022/09/29 04:02:55;;;;;;;7.68;5.80;;;;;;;-143.48;82.38;78472.25;5093088;28;20379;-71
2022/09/29 04:05:21;;;;;;;8.13;5.70;;;;;;;-143.48;81.88;78476.22;5075071;28;20361;-71
2022/09/29 04:07:46;;;;;;;11.57;5.68;;;;;;;-143.48;82.27;78464.34;5093082;28;20028;-71
2022/09/29 04:10:12;;;;;;;9.73;5.72;;;;;;;-143.48;82.15;78458.38;5092981;28;20020;-71
2022/09/29 04:12:37;;;;;;;9.70;6.32;;;;;;;-143.48;82.75;78454.41;5093164;28;20102;-71
2022/09/29 04:15:03;;;;;;;11.30;5.70;;;;;;;-143.48;82.20;78452.44;5093079;28;20494;-71
2022/09/29 04:17:29;;;;;;;7.40;5.40;;;;;;;-143.48;82.00;78456.41;5092850;28;20028;-71
2022/09/29 04:19:54;;;;;;;7.97;5.65;;;;;;;-143.48;81.80;78476.22;5074766;28;20039;-71
2022/09/29 04:22:19;;;;;;;10.00;5.72;;;;;;;-143.48;81.61;78466.31;5092914;28;20077;-71
2022/09/29 04:24:49;;;;;;;8.50;6.28;;;;;;;-143.48;81.08;78470.28;5075257;28;20048;-71
2022/09/29 04:27:15;;;;;;;12.48;6.18;;;;;;;-143.48;81.37;78472.25;5074878;28;20027;-71
2022/09/29 04:29:40;;;;;;;8.13;5.85;;;;;;;-143.48;81.50;78480.19;5077624;28;20466;-72
2022/09/29 04:32:06;;;;;;;8.75;5.50;;;;;;;-143.48;81.49;78500.03;5096783;28;20067;-71
2022/09/29 04:34:31;;;;;;;9.23;5.97;;;;;;;-143.48;81.50;78513.91;5078517;28;20127;-73
2022/09/29 04:36:57;;;;;;;8.52;5.88;;;;;;;-143.48;81.81;78515.91;5096827;28;20559;-71
2022/09/29 04:39:22;;;;;;;8.82;5.75;;;;;;;-143.48;81.71;78519.88;5096601;28;20016;-71
2022/09/29 04:41:47;;;;;;;11.30;6.35;;;;;;;-143.48;81.36;78521.84;5096603;28;20024;-71
2022/09/29 04:44:13;;;;;;;8.25;5.82;;;;;;;-143.48;81.47;78521.84;5096604;28;20024;-71
2022/09/29 04:46:38;;;;;;;9.15;5.97;;;;;;;-143.48;81.14;78531.75;5078095;28;20031;-71
2022/09/29 04:49:05;;;;;;;8.88;6.22;;;;;;;-143.48;81.38;78531.75;5078877;28;20053;-71
2022/09/29 04:51:30;;;;;;;8.73;5.90;;;;;;;-143.48;81.48;78529.78;5097357;28;20032;-71
2022/09/29 04:53:57;;;;;;;12.45;5.82;;;;;;;-143.48;81.56;78535.72;5078184;28;20027;-71
2022/09/29 04:56:22;;;;;;;9.88;6.50;;;;;;;-143.48;82.02;78515.91;5078153;28;20490;-72
2022/09/29 04:58:48;;;;;;;9.82;6.00;;;;;;;-143.48;81.23;78515.91;5078052;28;20020;-71
2022/09/29 05:01:14;;;;;;;9.43;6.30;;;;;;;-143.48;81.63;78531.75;5077955;28;20384;-71
2022/09/29 05:03:41;;;;;;;10.63;6.35;;;;;;;-143.48;81.50;78515.91;5096236;28;20035;-71
2022/09/29 05:06:08;;;;;;;9.77;6.13;;;;;;;-143.48;81.19;78525.81;5078175;28;20505;-75
2022/09/29 05:08:33;;;;;;;10.35;6.35;;;;;;;-143.48;81.45;78523.81;5078081;28;20052;-75
2022/09/29 05:11:03;;;;;;;10.13;6.43;;;;;;;-143.48;81.16;78543.66;5077945;28;20097;-75
2022/09/29 05:13:29;;;;;;;9.48;6.38;;;;;;;-143.48;81.39;78537.72;5077924;28;20100;-75
2022/09/29 05:15:55;;;;;;;8.73;6.40;;;;;;;-143.48;81.30;78549.59;5096317;28;20047;-75
2022/09/29 05:18:20;;;;;;;12.75;6.03;;;;;;;-143.48;81.23;78553.56;5096003;28;20106;-76
2022/09/29 05:20:46;;;;;;;9.52;6.80;;;;;;;-143.48;81.18;78555.56;5077719;28;20035;-76
2022/09/29 05:23:11;;;;;;;10.80;6.80;;;;;;;-143.48;81.21;78543.66;5095880;28;20028;-75
2022/09/29 05:25:37;;;;;;;8.60;6.13;;;;;;;-143.48;81.09;78563.50;5077718;28;20070;-75
2022/09/29 05:28:02;;;;;;;9.38;6.25;;;;;;;-143.48;81.58;78565.47;5095812;28;20024;-74
2022/09/29 05:30:41;;;;;;;9.18;6.10;;;;;;;-143.48;81.40;78559.53;5078769;28;20103;-80
2022/09/29 05:33:06;;;;;;;10.57;6.20;;;;;;;-143.48;81.31;78553.56;5078815;28;20032;-79
2022/09/29 05:35:32;;;;;;;10.05;6.55;;;;;;;-143.48;81.23;78555.56;5096587;28;20040;-79
2022/09/29 05:37:58;;;;;;;10.60;7.18;;;;;;;-143.48;81.21;78563.50;5096551;28;20481;-80
2022/09/29 05:40:24;;;;;;;11.18;6.97;;;;;;;-143.48;81.06;78565.47;5076724;28;20028;-80
2022/09/29 05:42:50;;;;;;;9.40;6.70;;;;;;;-143.48;81.13;78543.66;5078291;28;20086;-80
2022/09/29 05:45:16;;;;;;;11.25;6.95;;;;;;;-143.48;81.55;78539.69;5096293;28;20081;-79
2022/09/29 05:47:43;;;;;;;18.48;6.80;;;;;;;-143.48;80.71;78553.56;5096808;28;20020;-80
2022/09/29 05:50:11;;;;;;;13.68;7.95;;;;;;;-143.48;80.76;78555.56;5095647;28;20020;-74
2022/09/29 05:52:38;;;;;;;14.02;7.40;;;;;;;-143.48;80.95;78541.69;5095541;28;20031;-74
2022/09/29 05:55:04;;;;;;;13.80;7.85;;;;;;;-143.48;80.94;78545.66;5076951;28;20024;-72
2022/09/29 05:57:30;;;;;;;11.77;7.20;;;;;;;-143.48;81.04;78539.69;5095119;28;20024;-71
2022/09/29 05:59:55;;;;;;;11.45;7.78;;;;;;;-143.48;81.17;78531.75;5095237;28;20437;-71
2022/09/29 06:02:21;;;;;;;13.20;7.40;;;;;;;-143.48;81.02;78529.78;5095008;28;20028;-71
2022/09/29 06:04:46;;;;;;;14.35;7.70;;;;;;;-143.48;81.02;78525.81;5076909;28;20077;-71
2022/09/29 06:07:11;;;;;;;14.60;7.63;;;;;;;-143.48;80.62;78525.81;5094846;28;20502;-71
2022/09/29 06:09:37;;;;;;;10.90;7.43;;;;;;;-143.48;80.58;78525.81;5094869;28;20475;-71
2022/09/29 06:12:03;;;;;;;12.05;7.25;;;;;;;-143.48;80.26;78525.81;5094751;28;20088;-72
2022/09/29 06:14:28;;;;;;;14.38;7.75;;;;;;;-143.48;80.40;78523.81;5094790;28;20019;-71
2022/09/29 06:16:53;;;;;;;13.27;7.35;;;;;;;-143.48;80.03;78521.84;5094746;28;20028;-71
2022/09/29 06:19:19;;;;;;;10.73;7.20;;;;;;;-143.48;80.27;78511.94;5076347;28;20024;-71
2022/09/29 06:21:44;;;;;;;10.68;7.65;;;;;;;-143.48;80.48;78502.00;5094722;28;20031;-71
2022/09/29 06:24:09;;;;;;;15.77;7.63;;;;;;;-143.48;80.19;78498.03;5094568;28;20356;-71
2022/09/29 06:26:35;;;;;;;12.68;8.10;;;;;;;-143.48;80.58;78488.13;5094609;28;20059;-71
2022/09/29 06:29:00;;;;;;;13.88;8.18;;;;;;;-143.48;80.55;78468.28;5094427;28;20039;-71
2022/09/29 06:31:28;;;;;;;14.23;8.52;;;;;;;-143.48;80.66;78466.31;5094344;28;20039;-71
2022/09/29 06:34:02;;;;;;;14.48;8.55;;;;;;;-143.48;80.19;78456.41;5076226;28;20060;-74
2022/09/29 06:39:18;;;;;;;15.13;9.32;;;;;;;-143.48;80.79;78466.31;5094481;28;20034;-74
2022/09/29 06:41:55;;;;;;;19.17;9.95;;;;;;;-143.48;81.15;78418.72;5094233;28;20106;-73
2022/09/29 06:44:26;;;;;;;14.13;9.60;;;;;;;-143.48;80.75;78416.72;5075942;28;20471;-73
2022/09/29 06:46:52;;;;;;;17.85;9.75;;;;;;;-143.48;80.65;78412.75;5094219;28;20054;-73
2022/09/29 06:49:18;;;;;;;16.30;9.95;;;;;;;-143.48;80.71;78394.91;5076065;28;20077;-73
2022/09/29 06:51:44;;;;;;;13.63;8.68;;;;;;;-143.48;80.04;78408.81;5075271;28;20031;-73
2022/09/29 06:54:11;;;;;;;14.40;9.35;;;;;;;-143.48;80.65;78406.81;5075757;28;20379;-74
2022/09/29 06:56:36;;;;;;;15.10;9.73;;;;;;;-143.48;80.75;78420.69;5094075;28;20028;-74
2022/09/29 06:59:02;;;;;;;13.15;8.90;;;;;;;-143.48;80.50;78398.88;5076003;28;20111;-74
2022/09/29 07:01:27;;;;;;;18.77;9.70;;;;;;;-143.48;80.84;78383.00;5093830;28;20024;-74
2022/09/29 07:03:52;;;;;;;15.82;9.30;;;;;;;-143.48;79.82;78381.03;5093804;28;20028;-74
2022/09/29 07:06:18;;;;;;;14.73;9.15;;;;;;;-143.48;80.39;78373.09;5093740;28;20024;-74
2022/09/29 07:08:43;;;;;;;15.88;9.18;;;;;;;-143.48;80.26;78369.13;5093810;28;20521;-74
2022/09/29 07:11:09;;;;;;;13.88;9.27;;;;;;;-143.48;80.38;78357.22;5075671;28;20036;-73
2022/09/29 07:13:35;;;;;;;16.48;9.52;;;;;;;-143.48;80.44;78363.19;5093737;28;20058;-74
2022/09/29 07:16:05;;;;;;;15.02;9.88;;;;;;;-143.48;80.50;78353.28;5093769;28;20510;-74
2022/09/29 07:18:33;;;;;;;14.18;9.98;;;;;;;-143.48;79.86;78343.34;5075522;28;20024;-74
2022/09/29 07:20:59;;;;;;;14.77;10.30;;;;;;;-143.48;79.21;78266.00;5075373;28;20439;-74
2022/09/29 07:23:25;;;;;;;12.48;8.75;;;;;;;-143.48;61.27;77661.19;5075455;28;20058;-75
2022/09/29 07:25:51;;;;;;;10.77;7.80;;;;;;;-143.48;54.62;77573.94;5075462;28;20069;-74
2022/09/29 07:28:16;;;;;;;11.38;7.47;;;;;;;-143.48;51.47;77409.38;5093462;28;20433;-75
2022/09/29 07:30:42;;;;;;;10.73;7.40;;;;;;;-143.48;51.61;77510.50;5093501;28;20028;-75
2022/09/29 07:33:07;;;;;;;11.52;7.07;;;;;;;-143.48;60.03;77837.66;5075305;28;20043;-75
2022/09/29 07:35:32;;;;;;;11.13;7.95;;;;;;;-143.48;64.56;77946.72;5093109;28;20044;-75
2022/09/29 07:37:58;;;;;;;16.55;7.97;;;;;;;-143.48;63.80;77887.25;5093404;28;20483;-74
2022/09/29 07:40:23;;;;;;;13.68;8.18;;;;;;;-143.48;62.31;77782.16;5075210;28;20489;-75
2022/09/29 07:42:49;;;;;;;16.45;8.07;;;;;;;-143.48;58.73;77665.16;5093367;28;20030;-75
2022/09/29 07:45:16;;;;;;;11.88;7.85;;;;;;;-143.48;58.86;77710.75;5093301;28;20035;-74
2022/09/29 07:47:41;;;;;;;10.35;8.13;;;;;;;-143.48;64.20;77956.66;5075206;28;20471;-74
2022/09/29 07:50:07;;;;;;;13.48;8.05;;;;;;;-143.48;66.06;77960.63;5093298;28;20221;-74
2022/09/29 07:52:33;;;;;;;11.27;8.70;;;;;;;-143.48;67.08;77966.56;5093107;28;20429;-75
2022/09/29 07:54:58;;;;;;;13.65;8.93;;;;;;;-143.48;66.06;77926.91;5075278;28;20067;-74
2022/09/29 07:57:24;;;;;;;11.98;8.43;;;;;;;-143.48;61.41;77708.78;5092993;28;20272;-74
2022/09/29 07:59:49;;;;;;;14.05;8.02;;;;;;;-143.48;55.10;77431.19;5092909;28;20028;-74
2022/09/29 08:02:14;;;;;;;10.20;8.07;;;;;;;-143.48;49.33;77169.47;5075037;28;20372;-74
2022/09/29 08:04:42;;;;;;;10.32;7.63;;;;;;;-143.48;45.43;77086.19;5077999;28;20035;-73
2022/09/29 08:07:08;;;;;;;11.93;7.00;;;;;;;-143.48;45.51;77110.00;5097162;28;20020;-73
2022/09/29 08:09:33;;;;;;;12.02;7.55;;;;;;;-143.48;44.61;77056.47;5079033;28;20078;-74
2022/09/29 08:11:59;;;;;;;11.15;7.35;;;;;;;-143.48;45.33;77100.06;5097319;28;20038;-74
2022/09/29 08:14:24;;;;;;;10.68;7.10;;;;;;;-143.48;45.37;77078.28;5097078;28;20028;-75
2022/09/29 08:16:49;;;;;;;9.32;6.88;;;;;;;-143.48;43.37;76973.19;5097088;28;20031;-74
2022/09/29 08:19:15;;;;;;;10.20;7.20;;;;;;;-143.48;43.65;77048.53;5096969;28;20358;-74
2022/09/29 08:21:40;;;;;;;10.55;6.85;;;;;;;-143.48;42.34;76927.59;5096991;28;20024;-75
2022/09/29 08:24:06;;;;;;;11.02;6.82;;;;;;;-143.48;42.01;76897.84;5096815;28;20108;-74
2022/09/29 08:26:34;;;;;;;8.70;6.60;;;;;;;-143.48;41.49;76887.94;5096817;28;20581;-74
2022/09/29 08:29:02;;;;;;;8.07;6.35;;;;;;;-143.48;41.63;76834.41;5096763;28;20028;-74
2022/09/29 08:31:28;;;;;;;7.13;6.15;;;;;;;-143.48;39.84;76782.88;5078480;28;20111;-75
2022/09/29 08:33:55;;;;;;;7.70;6.07;;;;;;;-143.48;40.71;76765.03;5078457;28;20120;-74
2022/09/29 08:36:21;;;;;;;8.93;6.00;;;;;;;-143.48;39.79;76719.44;5095337;28;20047;-75
2022/09/29 08:38:51;;;;;;;11.73;6.10;;;;;;;-143.48;40.51;76778.91;5096615;28;20395;-76
2022/09/29 08:41:28;;;;;;;10.55;6.45;;;;;;;-143.48;40.64;76739.25;5078325;28;20029;-76
2022/09/29 08:44:01;;;;;;;7.43;6.13;;;;;;;-143.48;40.36;76761.06;5096681;28;20032;-75
2022/09/29 08:46:41;;;;;;;7.18;6.10;;;;;;;-143.48;39.35;76774.94;5096656;28;20490;-75
2022/09/29 08:49:27;;;;;;;8.95;6.10;;;;;;;-143.48;39.04;76695.66;5078218;28;20031;-76
2022/09/29 08:51:57;;;;;;;8.57;6.18;;;;;;;-143.48;39.87;76717.47;5096903;28;20111;-75
2022/09/29 08:54:32;;;;;;;10.18;6.10;;;;;;;-143.48;38.26;76679.78;5078203;28;20437;-76
2022/09/29 08:56:58;;;;;;;9.80;5.90;;;;;;;-143.48;38.51;76725.38;5096352;28;20016;-75
2022/09/29 08:59:26;;;;;;;7.40;5.80;;;;;;;-143.48;37.42;76661.94;5096168;28;20028;-75
2022/09/29 09:02:13;;;;;;;9.25;5.97;;;;;;;-143.48;38.64;76632.22;5078087;28;20027;-75
2022/09/29 09:04:51;;;;;;;7.88;5.70;;;;;;;-143.48;36.73;76541.03;5078028;28;20061;-74
2022/09/29 09:07:38;;;;;;;7.40;5.60;;;;;;;-143.48;37.24;76602.47;5078065;28;20402;-76
2022/09/29 09:10:32;;;;;;;8.77;5.63;;;;;;;-143.48;37.51;76618.34;5096103;28;20024;-75
2022/09/29 09:13:06;;;;;;;8.05;5.70;;;;;;;-143.48;37.87;76642.13;5095899;28;20035;-74
2022/09/29 09:15:59;;;;;;;10.68;5.93;;;;;;;-143.48;38.52;76673.84;5095519;28;20031;-73
2022/09/29 09:18:41;;;;;;;7.90;6.00;;;;;;;-143.48;38.97;76663.94;5095919;28;20078;-73
2022/09/29 09:21:09;;;;;;;11.10;6.20;;;;;;;-143.48;36.47;76576.72;5077598;28;20028;-73
2022/09/29 09:23:56;;;;;;;9.18;5.68;;;;;;;-143.48;35.74;76537.06;5076509;28;20372;-74
2022/09/29 09:26:35;;;;;;;8.00;6.10;;;;;;;-143.48;36.43;76501.38;5077529;28;20019;-73
2022/09/29 09:29:14;;;;;;;8.32;5.55;;;;;;;-143.48;35.66;76545.00;5077483;28;20035;-74
2022/09/29 09:31:52;;;;;;;9.00;6.22;;;;;;;-143.48;37.16;76632.22;5095755;28;20528;-74
2022/09/29 09:34:20;;;;;;;11.55;6.75;;;;;;;-143.48;37.28;76552.91;5094525;28;20031;-74
2022/09/29 09:37:01;;;;;;;11.60;7.00;;;;;;;-143.48;36.98;76552.91;5095439;28;20044;-73
2022/09/29 09:40:10;;;;;;;7.53;6.50;;;;;;;-143.48;37.84;76545.00;5077553;28;20115;-73
2022/09/29 09:42:39;;;;;;;7.15;5.22;;;;;;;-143.48;37.75;76671.88;5068013;28;20036;-75
2022/09/29 09:45:51;;;;;;;9.32;5.50;;;;;;;-143.48;38.71;76669.88;5096099;28;20108;-74
2022/09/29 09:48:28;;;;;;;8.38;6.07;;;;;;;-143.48;40.28;76880.03;5058772;28;20036;-74
2022/09/29 09:50:54;;;;;;;11.10;7.40;;;;;;;-143.48;44.66;77141.72;5095495;28;20028;-74
2022/09/29 09:53:27;;;;;;;14.18;7.38;;;;;;;-143.48;45.71;77175.41;5095535;28;20149;-74
2022/09/29 09:56:18;;;;;;;10.70;6.93;;;;;;;-143.48;47.00;77171.44;5076840;28;20549;-74
2022/09/29 09:59:13;;;;;;;8.35;6.10;;;;;;;-143.48;46.52;77177.41;5077018;28;20024;-75
2022/09/29 10:01:39;;;;;;;7.82;6.20;;;;;;;-143.48;46.51;77177.41;5077512;28;20524;-75
2022/09/29 10:04:05;;;;;;;7.55;4.30;;;;;;;-143.48;45.14;77179.38;5095385;28;20032;-75
2022/09/29 10:06:31;;;;;;;5.82;4.55;;;;;;;-143.48;46.15;77157.56;5095172;28;20169;-75
2022/09/29 10:08:56;;;;;;;11.45;6.40;;;;;;;-143.48;47.45;77143.69;5095303;28;20027;-74
2022/09/29 10:11:30;;;;;;;15.88;13.13;;;;;;;-143.48;46.46;77171.44;5095318;28;20023;-75
2022/09/29 10:14:26;;;;;;;8.20;5.80;;;;;;;-143.48;47.01;77221.03;5076933;28;20479;-74
2022/09/29 10:17:02;;;;;;;8.45;4.50;;;;;;;-143.48;46.38;77250.75;5086271;28;20040;-75
2022/09/29 10:19:54;;;;;;;9.48;4.57;;;;;;;-143.48;46.73;77183.34;5095223;28;20023;-76
2022/09/29 10:22:19;;;;;;;4.75;3.30;;;;;;;-143.48;45.67;77153.59;5076724;28;20489;-75
2022/09/29 10:24:45;;;;;;;7.75;3.58;;;;;;;-143.48;46.45;77230.94;5076639;28;20020;-76
2022/09/29 10:27:17;;;;;;;6.10;3.42;;;;;;;-143.48;46.05;77197.22;5075746;28;20031;-76
2022/09/29 10:29:49;;;;;;;4.57;3.45;;;;;;;-143.48;46.01;77292.41;5076408;28;20020;-75
2022/09/29 10:32:36;;;;;;;6.03;3.40;;;;;;;-143.48;46.89;77217.06;5076492;28;20024;-76
2022/09/29 10:35:13;;;;;;;6.00;3.80;;;;;;;-143.48;45.54;77219.03;5094451;28;20103;-75
2022/09/29 10:37:42;;;;;;;5.15;2.45;;;;;;;-143.48;43.87;77171.44;5094959;28;20032;-76
2022/09/29 10:40:07;;;;;;;6.40;2.50;;;;;;;-143.48;45.05;77205.16;5076489;28;20081;-76
2022/09/29 10:42:40;;;;;;;7.22;2.80;;;;;;;-143.48;46.56;77131.81;5094325;28;20099;-76
2022/09/29 10:45:23;;;;;;;5.88;2.88;;;;;;;-143.48;45.60;77169.47;5094161;28;20502;-73
2022/09/29 10:47:57;;;;;;;5.18;3.10;;;;;;;-143.48;45.43;77248.78;5094155;28;20056;-73
2022/09/29 10:50:28;;;;;;;3.95;2.17;;;;;;;-143.48;43.93;77224.97;5094324;28;20020;-73
2022/09/29 10:52:59;;;;;;;4.10;2.10;;;;;;;-143.48;44.85;77165.50;5075541;28;20032;-72
2022/09/29 10:55:33;;;;;;;4.45;2.13;;;;;;;-143.48;43.37;77191.28;5093787;28;20020;-72
2022/09/29 10:58:04;;;;;;;4.07;1.58;;;;;;;-143.48;42.81;77244.81;5075573;28;20058;-71
2022/09/29 11:00:34;;;;;;;3.60;1.88;;;;;;;-143.48;42.92;77191.28;5075563;28;20459;-73
2022/09/29 11:03:26;;;;;;;2.30;1.40;;;;;;;-143.48;41.54;77252.75;5075742;28;20024;-72
2022/09/29 11:05:54;;;;;;;3.13;1.50;;;;;;;-143.48;41.11;77191.28;5093665;28;20471;-72
2022/09/29 11:08:24;;;;;;;2.15;1.20;;;;;;;-143.48;40.33;77207.13;5093559;28;20020;-72
2022/09/29 11:11:03;;;;;;;3.35;1.45;;;;;;;-143.48;39.14;77135.75;5093844;28;20382;-72
2022/09/29 11:13:35;;;;;;;2.92;1.33;;;;;;;-143.48;41.46;77209.13;5093787;28;20028;-71
2022/09/29 11:16:23;;;;;;;2.50;1.80;;;;;;;-143.48;41.10;77185.34;5093804;28;20111;-72
2022/09/29 11:18:52;;;;;;;3.08;1.25;;;;;;;-143.48;39.72;77163.53;5074779;28;20274;-72
2022/09/29 11:21:21;;;;;;;1.95;0.75;;;;;;;-143.48;40.17;77298.34;5093961;28;20448;-71
2022/09/29 11:24:05;;;;;;;1.98;1.10;;;;;;;-143.48;39.27;77129.81;5093905;28;20050;-71
2022/09/29 11:26:56;;;;;;;1.35;0.77;;;;;;;-143.48;38.65;77110.00;5075495;28;20016;-71
2022/09/29 11:29:31;;;;;;;1.90;1.05;;;;;;;-143.48;38.73;77052.50;5075873;28;20106;-71
2022/09/29 11:32:13;;;;;;;2.75;1.63;;;;;;;-143.48;41.81;77157.56;5075870;28;20028;-73