Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:33;;;;;;;21.83;14.65;;;;;;;4.39;100.00;101728.84;5013984;28;20050;-82
2023/11/18 00:04:01;;;;;;;22.58;14.32;;;;;;;4.32;100.00;101726.03;5038919;28;20055;-78
2023/11/18 00:06:28;;;;;;;22.15;16.25;;;;;;;4.24;100.00;101729.22;5027620;28;20047;-78
2023/11/18 00:08:55;;;;;;;23.30;16.20;;;;;;;4.21;100.00;101733.41;5025922;28;20053;-79
2023/11/18 00:11:22;;;;;;;27.33;15.70;;;;;;;4.21;100.00;101726.53;5033489;28;20052;-77
2023/11/18 00:13:48;;;;;;;26.02;14.98;;;;;;;4.23;100.00;101732.63;5031112;28;20049;-77
2023/11/18 00:16:16;;;;;;;31.45;16.75;;;;;;;4.21;100.00;101731.72;5032090;28;20117;-79
2023/11/18 00:18:44;;;;;;;31.67;17.67;;;;;;;4.21;100.00;101726.53;5029277;28;20053;-79
2023/11/18 00:21:11;;;;;;;29.13;16.63;;;;;;;4.20;100.00;101727.34;5049634;28;20043;-78
2023/11/18 00:23:38;;;;;;;21.70;15.68;;;;;;;4.12;100.00;101716.72;5030321;28;20048;-77
2023/11/18 00:26:06;;;;;;;28.25;17.40;;;;;;;4.10;100.00;101714.91;5046648;28;20045;-81
2023/11/18 00:28:33;;;;;;;27.52;16.98;;;;;;;4.03;100.00;101719.00;5050179;28;20550;-79
2023/11/18 00:30:59;;;;;;;30.00;18.48;;;;;;;4.00;100.00;101716.28;5032577;28;20535;-79
2023/11/18 00:33:29;;;;;;;29.17;19.17;;;;;;;3.98;100.00;101708.47;5033404;28;20044;-77
2023/11/18 00:35:55;;;;;;;30.45;18.52;;;;;;;3.98;100.00;101712.78;5049814;28;20056;-78
2023/11/18 00:38:22;;;;;;;30.98;20.80;;;;;;;3.95;100.00;101712.63;5038000;28;20055;-78
2023/11/18 00:40:48;;;;;;;31.98;20.48;;;;;;;3.88;100.00;101716.72;5037358;28;20087;-79
2023/11/18 00:43:15;;;;;;;28.85;18.15;;;;;;;3.88;100.00;101719.31;5035338;28;20135;-78
2023/11/18 00:45:43;;;;;;;33.92;18.95;;;;;;;3.82;100.00;101713.94;5035453;28;20423;-76
2023/11/18 00:48:13;;;;;;;34.33;22.30;;;;;;;3.78;100.00;101712.94;5052360;28;20037;-80
2023/11/18 00:50:39;;;;;;;31.95;19.08;;;;;;;3.76;100.00;101724.94;5019433;28;20850;-79
2023/11/18 00:53:06;;;;;;;31.90;20.08;;;;;;;3.77;100.00;101734.47;5039068;28;20496;-77
2023/11/18 00:55:32;;;;;;;30.90;20.20;;;;;;;3.84;100.00;101734.72;5053166;28;20068;-80
2023/11/18 00:57:59;;;;;;;35.85;18.25;;;;;;;3.94;100.00;101740.28;5036437;28;20047;-77
2023/11/18 01:00:26;;;;;;;29.15;17.85;;;;;;;3.97;100.00;101740.38;5017240;28;20591;-81
2023/11/18 01:02:54;;;;;;;28.58;18.77;;;;;;;4.07;100.00;101736.41;5020725;28;20068;-78
2023/11/18 01:05:21;;;;;;;29.73;19.20;;;;;;;4.10;100.00;101744.28;5018577;28;20080;-78
2023/11/18 01:07:48;;;;;;;29.48;17.52;;;;;;;4.17;100.00;101745.38;5049582;28;20830;-76
2023/11/18 01:10:14;;;;;;;38.17;19.27;;;;;;;4.23;100.00;101758.56;5031168;28;20044;-77
2023/11/18 01:12:44;;;;;;;29.38;17.08;;;;;;;4.25;100.00;101753.41;5051317;28;20053;-77
2023/11/18 01:15:12;;;;;;;29.67;18.23;;;;;;;4.32;100.00;101749.34;5038970;28;20049;-79
2023/11/18 01:17:39;;;;;;;41.17;22.45;;;;;;;4.33;100.00;101757.19;5022097;28;20400;-77
2023/11/18 01:20:13;;;;;;;39.72;20.98;;;;;;;4.41;100.00;101763.50;5029965;28;20048;-81
2023/11/18 01:22:45;;;;;;;34.75;22.05;;;;;;;4.46;100.00;101761.06;5038807;28;20048;-80
2023/11/18 01:25:12;;;;;;;40.30;22.77;;;;;;;4.53;100.00;101768.22;5025829;28;20539;-78
2023/11/18 01:27:39;;;;;;;33.42;18.80;;;;;;;4.59;100.00;101775.34;5013967;28;20068;-81
2023/11/18 01:30:12;;;;;;;38.95;20.77;;;;;;;4.66;100.00;101773.81;5040300;28;20052;-81
2023/11/18 01:32:39;;;;;;;35.25;20.20;;;;;;;4.73;100.00;101776.69;5035095;28;20059;-76
2023/11/18 01:35:08;;;;;;;39.15;21.50;;;;;;;4.79;100.00;101776.00;5036025;28;20033;-79
2023/11/18 01:37:34;;;;;;;35.85;20.65;;;;;;;4.85;100.00;101778.78;5038258;28;20115;-80
2023/11/18 01:40:04;;;;;;;27.48;18.33;;;;;;;4.89;100.00;101779.75;5054801;28;20098;-78
2023/11/18 01:42:32;;;;;;;33.97;20.33;;;;;;;4.90;100.00;101777.22;5040317;28;20048;-80
2023/11/18 01:44:59;;;;;;;31.65;17.48;;;;;;;4.94;100.00;101781.69;5032697;28;20527;-78
2023/11/18 01:47:27;;;;;;;31.30;19.70;;;;;;;4.95;100.00;101777.34;5039656;28;20048;-79
2023/11/18 01:49:54;;;;;;;31.50;19.20;;;;;;;4.95;100.00;101783.44;5015192;28;20135;-81
2023/11/18 01:52:21;;;;;;;31.45;18.90;;;;;;;4.97;100.00;101781.75;5021251;28;20600;-78
2023/11/18 01:54:48;;;;;;;35.63;19.88;;;;;;;5.01;100.00;101784.47;5034229;28;20106;-83
2023/11/18 01:57:16;;;;;;;31.42;18.88;;;;;;;5.08;100.00;101789.00;5036661;28;20053;-80
2023/11/18 01:59:47;;;;;;;34.97;20.70;;;;;;;5.09;100.00;101783.00;5043515;28;20052;-78
2023/11/18 02:02:15;;;;;;;28.48;17.92;;;;;;;5.10;100.00;101792.56;5039365;28;20124;-77
2023/11/18 02:04:41;;;;;;;28.05;17.92;;;;;;;5.12;100.00;101785.69;5033609;28;20135;-77
2023/11/18 02:07:09;;;;;;;29.30;18.40;;;;;;;5.17;100.00;101791.03;5037460;28;20045;-77
2023/11/18 02:09:36;;;;;;;31.95;17.60;;;;;;;5.18;100.00;101791.06;5023271;28;20195;-79
2023/11/18 02:12:21;;;;;;;30.25;17.67;;;;;;;5.19;100.00;101781.56;5033132;28;20219;-82
2023/11/18 02:14:51;;;;;;;33.80;19.85;;;;;;;5.22;100.00;101786.88;5043230;28;20078;-77
2023/11/18 02:17:26;;;;;;;32.22;18.45;;;;;;;5.23;100.00;101789.50;5035616;28;20084;-81
2023/11/18 02:19:54;;;;;;;28.20;18.02;;;;;;;5.26;100.00;101793.91;5034815;28;20052;-77
2023/11/18 02:22:22;;;;;;;28.48;17.60;;;;;;;5.29;100.00;101794.91;5018919;28;20629;-77
2023/11/18 02:24:49;;;;;;;30.27;17.70;;;;;;;5.28;100.00;101790.53;5018777;28;20714;-79
2023/11/18 02:27:20;;;;;;;31.75;19.23;;;;;;;5.22;100.00;101785.13;5018065;28;20555;-80
2023/11/18 02:29:48;;;;;;;29.13;17.83;;;;;;;5.21;100.00;101785.97;5030918;28;20407;-77
2023/11/18 02:32:27;;;;;;;31.17;18.30;;;;;;;5.21;100.00;101791.16;5032513;28;20116;-78
2023/11/18 02:35:10;;;;;;;32.28;18.67;;;;;;;5.21;100.00;101795.47;5036311;28;20041;-77
2023/11/18 02:37:41;;;;;;;26.08;17.75;;;;;;;5.23;100.00;101797.28;5050120;28;20083;-78
2023/11/18 02:40:14;;;;;;;25.63;16.30;;;;;;;5.25;100.00;101806.03;5016779;28;20571;-78
2023/11/18 02:42:43;;;;;;;23.85;16.73;;;;;;;5.24;100.00;101796.47;5037617;28;20563;-77
2023/11/18 02:45:12;;;;;;;23.38;15.82;;;;;;;5.28;100.00;101795.72;5034158;28;20040;-78
2023/11/18 02:47:39;;;;;;;26.23;16.77;;;;;;;5.19;100.00;101800.63;5035462;28;20121;-79
2023/11/18 02:50:10;;;;;;;29.92;19.42;;;;;;;5.19;100.00;101797.13;5034531;28;20060;-81
2023/11/18 02:52:44;;;;;;;24.70;16.45;;;;;;;5.08;100.00;101799.41;5050765;28;20048;-78
2023/11/18 02:55:11;;;;;;;28.15;16.92;;;;;;;4.88;100.00;101793.56;5050307;28;20136;-79
2023/11/18 02:57:38;;;;;;;25.50;16.98;;;;;;;4.82;100.00;101793.38;5034918;28;20364;-77
2023/11/18 03:00:12;;;;;;;30.48;18.50;;;;;;;4.84;100.00;101800.38;5034276;28;20119;-79
2023/11/18 03:02:39;;;;;;;25.30;17.77;;;;;;;4.78;100.00;101790.69;5021505;28;20045;-77
2023/11/18 03:05:11;;;;;;;30.35;19.33;;;;;;;4.74;100.00;101791.38;5051046;28;20047;-80
2023/11/18 03:07:39;;;;;;;29.35;18.33;;;;;;;4.83;100.00;101795.13;5034396;28;20091;-78
2023/11/18 03:10:11;;;;;;;33.30;18.95;;;;;;;4.86;100.00;101780.53;5034436;28;20044;-78
2023/11/18 03:12:38;;;;;;;29.10;18.70;;;;;;;4.87;100.00;101787.47;5047729;28;20131;-80
2023/11/18 03:15:09;;;;;;;22.88;16.15;;;;;;;4.99;100.00;101783.53;5038898;28;20045;-79
2023/11/18 03:17:38;;;;;;;26.48;17.85;;;;;;;5.05;100.00;101788.94;5057915;28;20048;-79
2023/11/18 03:20:08;;;;;;;27.13;18.20;;;;;;;5.09;100.00;101785.59;5031194;28;20477;-78
2023/11/18 03:22:35;;;;;;;25.65;16.73;;;;;;;5.11;100.00;101789.09;5023366;28;20519;-78
2023/11/18 03:25:02;;;;;;;26.25;17.23;;;;;;;5.10;100.00;101796.03;5031549;28;20575;-80
2023/11/18 03:27:29;;;;;;;29.42;18.23;;;;;;;5.17;100.00;101796.22;5039827;28;20540;-78
2023/11/18 03:29:55;;;;;;;25.95;18.33;;;;;;;5.13;100.00;101792.63;5037285;28;20115;-78
2023/11/18 03:32:22;;;;;;;26.85;18.50;;;;;;;5.15;100.00;101793.59;5022673;28;20742;-77
2023/11/18 03:34:48;;;;;;;30.75;19.30;;;;;;;5.23;100.00;101789.50;5049715;28;20129;-77
2023/11/18 03:37:15;;;;;;;28.58;18.88;;;;;;;5.29;100.00;101794.00;5040915;28;20099;-79
2023/11/18 03:39:41;;;;;;;29.67;18.75;;;;;;;5.37;100.00;101795.13;5038860;28;20141;-80
2023/11/18 03:42:08;;;;;;;26.42;18.42;;;;;;;5.43;100.00;101791.84;5039240;28;20039;-77
2023/11/18 03:44:35;;;;;;;28.52;17.42;;;;;;;5.42;100.00;101788.38;5041099;28;20037;-79
2023/11/18 03:47:02;;;;;;;27.30;18.50;;;;;;;5.35;100.00;101794.19;5060119;28;20049;-82
2023/11/18 03:49:29;;;;;;;33.30;20.17;;;;;;;5.36;100.00;101800.25;5051445;28;20477;-81
2023/11/18 03:51:56;;;;;;;35.17;20.75;;;;;;;5.39;100.00;101798.66;5035518;28;20115;-78
2023/11/18 03:54:22;;;;;;;26.88;18.33;;;;;;;5.40;100.00;101799.53;5025753;28;20151;-78
2023/11/18 03:56:48;;;;;;;30.67;19.17;;;;;;;5.40;100.00;101792.63;5056092;28;20241;-77
2023/11/18 03:59:15;;;;;;;29.95;19.52;;;;;;;5.41;100.00;101785.69;5041595;28;20051;-79
2023/11/18 04:01:41;;;;;;;27.65;17.40;;;;;;;5.43;100.00;101789.25;5036399;28;20041;-79
2023/11/18 04:04:08;;;;;;;28.42;19.15;;;;;;;5.38;100.00;101788.22;5040126;28;20040;-78
2023/11/18 04:06:35;;;;;;;31.50;18.33;;;;;;;5.28;100.00;101789.66;5041957;28;20452;-78
2023/11/18 04:09:02;;;;;;;25.42;18.25;;;;;;;5.21;100.00;101782.50;5047836;28;20114;-79
2023/11/18 04:11:29;;;;;;;30.42;19.30;;;;;;;5.16;100.00;101789.25;5048088;28;20057;-78
2023/11/18 04:13:55;;;;;;;29.90;18.52;;;;;;;5.05;100.00;101788.94;5054117;28;20036;-80
2023/11/18 04:16:22;;;;;;;33.60;18.95;;;;;;;4.95;100.00;101783.44;5056416;28;20124;-78
2023/11/18 04:18:49;;;;;;;33.42;19.95;;;;;;;4.99;100.00;101780.94;5054164;28;20050;-79
2023/11/18 04:21:16;;;;;;;34.58;19.88;;;;;;;4.96;100.00;101784.31;5047014;28;20112;-80
2023/11/18 04:23:46;;;;;;;29.88;17.95;;;;;;;4.97;100.00;101780.91;5039479;28;20544;-80
2023/11/18 04:26:13;;;;;;;29.67;18.95;;;;;;;4.98;100.00;101774.88;5039445;28;20158;-79
2023/11/18 04:28:40;;;;;;;28.60;18.52;;;;;;;5.04;100.00;101775.06;5034165;28;20519;-78
2023/11/18 04:31:07;;;;;;;33.15;20.25;;;;;;;5.00;100.00;101780.97;5027671;28;20046;-77
2023/11/18 04:33:34;;;;;;;30.73;20.73;;;;;;;5.01;100.00;101780.16;5054479;28;20036;-80
2023/11/18 04:36:00;;;;;;;32.25;20.38;;;;;;;4.99;100.00;101770.56;5037490;28;20059;-80
2023/11/18 04:38:28;;;;;;;33.17;20.05;;;;;;;5.08;100.00;101773.44;5036659;28;20508;-80
2023/11/18 04:40:55;;;;;;;33.00;19.60;;;;;;;5.16;100.00;101771.09;5035800;28;20080;-80
2023/11/18 04:43:23;;;;;;;33.20;21.42;;;;;;;5.11;100.00;101769.25;5040253;28;20041;-80
2023/11/18 04:45:50;;;;;;;39.35;21.40;;;;;;;5.09;100.00;101767.44;5029120;28;20044;-79
2023/11/18 04:48:16;;;;;;;37.35;21.75;;;;;;;4.99;100.00;101762.78;5015960;28;20049;-80
2023/11/18 04:50:43;;;;;;;32.45;18.77;;;;;;;4.99;100.00;101757.59;5026912;28;20053;-80
2023/11/18 04:53:12;;;;;;;34.05;20.35;;;;;;;4.91;100.00;101760.81;5037261;28;20151;-79
2023/11/18 04:55:39;;;;;;;33.08;20.17;;;;;;;4.92;100.00;101767.75;5035595;28;20100;-79
2023/11/18 04:58:06;;;;;;;34.00;20.23;;;;;;;4.89;100.00;101765.09;5047022;28;20540;-81
2023/11/18 05:00:42;;;;;;;31.95;20.00;;;;;;;4.93;100.00;101761.75;5035518;28;20064;-80
2023/11/18 05:03:09;;;;;;;33.05;20.88;;;;;;;4.93;100.00;101758.28;5033180;28;20068;-80
2023/11/18 05:05:41;;;;;;;34.83;21.25;;;;;;;4.94;100.00;101752.22;5033059;28;20040;-78
2023/11/18 05:08:09;;;;;;;33.80;20.23;;;;;;;4.90;100.00;101759.06;5037499;28;20128;-79
2023/11/18 05:10:37;;;;;;;31.77;20.73;;;;;;;4.90;100.00;101752.97;5019646;28;20051;-80
2023/11/18 05:13:03;;;;;;;39.22;22.60;;;;;;;4.87;100.00;101760.66;5048460;28;20135;-79
2023/11/18 05:15:31;;;;;;;29.88;20.33;;;;;;;4.88;100.00;101767.63;5052710;28;20045;-78
2023/11/18 05:17:58;;;;;;;35.03;20.00;;;;;;;4.84;100.00;101756.25;5051847;28;20048;-81
2023/11/18 05:20:24;;;;;;;35.20;22.15;;;;;;;4.83;100.00;101759.69;5047614;28;20040;-80
2023/11/18 05:22:51;;;;;;;32.03;20.42;;;;;;;4.84;100.00;101748.47;5038140;28;20120;-78
2023/11/18 05:25:17;;;;;;;32.72;19.08;;;;;;;4.86;100.00;101752.00;5054770;28;20066;-80
2023/11/18 05:27:44;;;;;;;36.28;20.25;;;;;;;4.87;100.00;101745.09;5050844;28;20063;-79
2023/11/18 05:30:12;;;;;;;31.42;20.42;;;;;;;4.89;100.00;101746.00;5059323;28;20068;-79
2023/11/18 05:32:40;;;;;;;36.00;20.05;;;;;;;4.91;100.00;101746.97;5041746;28;20098;-79
2023/11/18 05:35:12;;;;;;;37.33;22.05;;;;;;;4.89;100.00;101749.50;5036247;28;20037;-79
2023/11/18 05:37:40;;;;;;;36.90;22.35;;;;;;;4.85;100.00;101738.97;5058774;28;20117;-80
2023/11/18 05:40:15;;;;;;;38.20;21.48;;;;;;;4.82;100.00;101739.75;5057618;28;20578;-78
2023/11/18 05:42:43;;;;;;;38.53;21.10;;;;;;;4.85;100.00;101729.50;5057995;28;20136;-78
2023/11/18 05:47:50;;;;;;;37.30;20.98;;;;;;;4.81;100.00;101712.06;5051131;28;20185;-78
2023/11/18 05:50:17;;;;;;;38.38;21.55;;;;;;;4.69;100.00;101722.03;5054847;28;20044;-78
2023/11/18 05:52:43;;;;;;;38.70;22.23;;;;;;;4.58;100.00;101719.09;5053283;28;20052;-78
2023/11/18 05:55:11;;;;;;;42.78;23.63;;;;;;;4.49;100.00;101721.41;5054435;28;20091;-77
2023/11/18 05:57:37;;;;;;;45.95;22.83;;;;;;;4.43;100.00;101722.97;5073020;28;20053;-77
2023/11/18 06:00:05;;;;;;;49.72;25.48;;;;;;;4.38;100.00;101719.31;5053805;28;20071;-78
2023/11/18 06:02:31;;;;;;;54.85;27.45;;;;;;;4.30;100.00;101725.94;5069691;28;20053;-81
2023/11/18 06:04:58;;;;;;;52.33;26.50;;;;;;;4.22;100.00;101717.03;5050842;28;20044;-79
2023/11/18 06:07:24;;;;;;;49.95;24.70;;;;;;;4.14;100.00;101722.81;5059433;28;20516;-80
2023/11/18 06:09:54;;;;;;;51.95;26.40;;;;;;;4.12;100.00;101731.41;5051958;28;20145;-78
2023/11/18 06:12:20;;;;;;;50.80;26.40;;;;;;;4.08;100.00;101733.00;5074595;28;20057;-79
2023/11/18 06:14:48;;;;;;;48.55;26.33;;;;;;;4.05;100.00;101730.28;5037231;28;20044;-79
2023/11/18 06:17:16;;;;;;;61.90;26.90;;;;;;;4.03;100.00;101728.47;5053905;28;20048;-80
2023/11/18 06:19:43;;;;;;;55.40;27.60;;;;;;;4.02;100.00;101734.50;5048981;28;20547;-79
2023/11/18 06:22:14;;;;;;;54.35;26.83;;;;;;;3.97;100.00;101722.22;5056453;28;20575;-78
2023/11/18 06:24:42;;;;;;;53.35;25.70;;;;;;;3.97;100.00;101721.34;5031107;28;20048;-77
2023/11/18 06:27:10;;;;;;;57.85;30.05;;;;;;;3.95;100.00;101721.31;5059333;28;20044;-76
2023/11/18 06:29:37;;;;;;;54.33;27.85;;;;;;;3.96;100.00;101724.78;5057051;28;20036;-80
2023/11/18 06:32:05;;;;;;;58.67;28.65;;;;;;;4.07;100.00;101735.53;5068139;28;20045;-78
2023/11/18 06:34:32;;;;;;;65.30;28.90;;;;;;;4.11;100.00;101743.47;5051382;28;20047;-78
2023/11/18 06:36:59;;;;;;;59.25;28.27;;;;;;;4.13;100.00;101738.31;5058269;28;20040;-79
2023/11/18 06:39:30;;;;;;;60.40;25.83;;;;;;;4.13;100.00;101748.69;5039280;28;20068;-77
2023/11/18 06:41:59;;;;;;;54.85;26.52;;;;;;;4.05;100.00;101748.41;5052459;28;20416;-76
2023/11/18 06:44:29;;;;;;;59.58;29.45;;;;;;;4.05;100.00;101747.53;5052700;28;20060;-77
2023/11/18 06:46:57;;;;;;;68.95;28.55;;;;;;;4.00;100.00;101751.69;5051542;28;20044;-77
2023/11/18 06:49:25;;;;;;;58.70;27.48;;;;;;;3.93;100.00;101751.44;5051271;28;20548;-78
2023/11/18 06:51:52;;;;;;;63.10;28.05;;;;;;;3.86;100.00;101754.66;5056056;28;20057;-80
2023/11/18 06:54:19;;;;;;;55.63;28.13;;;;;;;3.84;100.00;101753.72;5056618;28;20679;-80
2023/11/18 06:56:46;;;;;;;69.70;33.10;;;;;;;3.83;100.00;101761.44;5057602;28;20105;-82
2023/11/18 06:59:14;;;;;;;66.72;28.02;;;;;;;3.81;100.00;101759.66;5053615;28;20420;-78
2023/11/18 07:01:42;;;;;;;60.63;26.98;;;;;;;3.87;100.00;101761.63;5054527;28;20075;-79
2023/11/18 07:04:09;;;;;;;58.00;26.98;;;;;;;3.89;100.00;101767.72;5051379;28;20245;-80
2023/11/18 07:06:38;;;;;;;61.63;26.75;;;;;;;4.01;100.00;101766.41;5053880;28;20047;-78
2023/11/18 07:09:25;;;;;;;58.60;26.75;;;;;;;4.09;100.00;101765.84;5053761;28;20041;-78
2023/11/18 07:11:53;;;;;;;61.35;30.67;;;;;;;4.14;100.00;101768.59;5009909;28;20076;-76
2023/11/18 07:14:19;;;;;;;59.60;28.85;;;;;;;4.15;100.00;101757.41;5045978;28;20143;-80
2023/11/18 07:16:47;;;;;;;56.58;27.63;;;;;;;4.18;100.00;101757.50;5030775;28;20040;-77
2023/11/18 07:19:19;;;;;;;68.15;29.20;;;;;;;4.22;100.00;101768.88;5041943;28;20217;-78
2023/11/18 07:21:50;;;;;;;60.42;26.63;;;;;;;4.29;100.00;101768.28;5040696;28;20103;-78
2023/11/18 07:24:21;;;;;;;61.58;28.35;;;;;;;4.37;100.00;101765.91;5045069;28;20056;-82
2023/11/18 07:26:50;;;;;;;58.63;28.05;;;;;;;4.40;100.00;101753.94;5023492;28;20546;-77
2023/11/18 07:29:17;;;;;;;61.20;26.77;;;;;;;4.49;100.00;101750.78;5038963;28;20053;-79
2023/11/18 07:31:45;;;;;;;66.53;27.73;;;;;;;4.51;100.00;101754.31;5042737;28;20052;-81
2023/11/18 07:34:12;;;;;;;54.65;24.92;;;;;;;4.62;100.00;101755.53;5039428;28;20057;-77
2023/11/18 07:36:38;;;;;;;60.28;26.90;;;;;;;4.69;100.00;101747.97;5044312;28;20982;-79
2023/11/18 07:39:15;;;;;;;60.25;27.70;;;;;;;4.70;100.00;101748.03;5043083;28;20036;-77
2023/11/18 07:41:43;;;;;;;56.50;28.38;;;;;;;4.66;100.00;101740.09;5031256;28;20726;-79
2023/11/18 07:44:12;;;;;;;60.42;28.30;;;;;;;4.65;100.00;101752.19;5042557;28;20083;-77
2023/11/18 07:46:42;;;;;;;57.35;27.08;;;;;;;4.73;100.00;101768.91;5041329;28;20106;-78
2023/11/18 07:49:09;;;;;;;52.13;25.35;;;;;;;4.82;100.00;101763.09;5042609;28;20049;-80
2023/11/18 07:51:37;;;;;;;63.05;28.27;;;;;;;4.85;100.00;101760.63;5043340;28;20040;-81
2023/11/18 07:54:04;;;;;;;59.55;27.73;;;;;;;4.87;100.00;101756.34;5058659;28;20040;-80
2023/11/18 07:56:32;;;;;;;59.92;25.60;;;;;;;4.90;100.00;101752.97;5056323;28;20043;-78
2023/11/18 07:58:58;;;;;;;70.15;27.65;;;;;;;4.94;100.00;101760.03;5040685;28;20052;-80
2023/11/18 08:01:27;;;;;;;57.05;28.23;;;;;;;4.96;100.00;101779.13;5040616;28;20054;-77
2023/11/18 08:03:54;;;;;;;61.28;27.05;;;;;;;4.95;100.00;101760.09;5038413;28;20048;-78
2023/11/18 08:06:21;;;;;;;58.20;28.98;;;;;;;4.92;100.00;101754.78;5038102;28;20044;-78
2023/11/18 08:08:50;;;;;;;59.20;27.17;;;;;;;5.08;100.00;101760.47;5037969;28;20045;-80
2023/11/18 08:11:17;;;;;;;57.67;28.50;;;;;;;5.03;100.00;101760.34;5025676;28;20122;-78
2023/11/18 08:13:43;;;;;;;60.63;30.02;;;;;;;5.09;100.00;101752.72;5026020;28;20048;-81
2023/11/18 08:16:11;;;;;;;60.28;27.23;;;;;;;5.18;100.00;101746.94;5021810;28;20040;-79
2023/11/18 08:18:39;;;;;;;56.00;27.38;;;;;;;5.13;100.00;101745.91;5049068;28;20087;-78
2023/11/18 08:21:06;;;;;;;67.43;28.05;;;;;;;5.17;100.00;101752.09;5043095;28;20120;-79
2023/11/18 08:23:33;;;;;;;64.70;26.92;;;;;;;5.22;100.00;101742.72;5041561;28;20055;-79
2023/11/18 08:25:59;;;;;;;62.88;27.70;;;;;;;5.14;100.00;101732.13;5015007;28;20033;-80
2023/11/18 08:28:26;;;;;;;60.70;25.42;;;;;;;5.18;100.00;101726.19;5031793;28;20615;-81
2023/11/18 08:30:53;;;;;;;53.80;23.92;;;;;;;5.16;100.00;101722.63;5035130;28;20162;-77
2023/11/18 08:33:24;;;;;;;63.42;30.17;;;;;;;5.19;100.00;101727.03;5041909;28;20115;-79
2023/11/18 08:35:53;;;;;;;54.53;24.73;;;;;;;5.29;100.00;101721.31;5017449;28;20052;-81
2023/11/18 08:38:21;;;;;;;50.08;23.05;;;;;;;5.40;100.00;101713.84;5035937;28;20124;-79
2023/11/18 08:40:48;;;;;;;50.60;25.02;;;;;;;5.39;100.00;101720.75;5023411;28;20044;-80
2023/11/18 08:43:16;;;;;;;50.63;21.95;;;;;;;5.43;100.00;101725.19;5058643;28;20044;-78
2023/11/18 08:45:43;;;;;;;52.53;24.55;;;;;;;5.49;100.00;101724.50;5038096;28;20053;-79
2023/11/18 08:48:10;;;;;;;48.88;23.52;;;;;;;5.40;100.00;101730.31;5044011;28;20045;-78
2023/11/18 08:50:39;;;;;;;53.30;23.38;;;;;;;5.49;100.00;101731.41;5042269;28;20051;-82
2023/11/18 08:53:09;;;;;;;40.15;21.02;;;;;;;5.63;100.00;101732.69;5043753;28;20071;-78
2023/11/18 08:55:39;;;;;;;51.10;23.98;;;;;;;5.66;100.00;101731.88;5041673;28;20547;-79
2023/11/18 08:58:19;;;;;;;53.63;22.98;;;;;;;5.57;100.00;101738.59;5041224;28;20095;-78
2023/11/18 09:00:53;;;;;;;51.08;22.20;;;;;;;5.69;100.00;101737.19;5041223;28;20036;-76
2023/11/18 09:03:27;;;;;;;49.75;22.17;;;;;;;5.66;100.00;101739.69;5041948;28;20040;-78
2023/11/18 09:06:04;;;;;;;;;;;;;;;5.67;100.00;101738.84;5039987;28;20049;-77
2023/11/18 09:08:38;;;;;;;43.40;21.38;;;;;;;5.75;100.00;101735.63;5053235;28;19986;-78
2023/11/18 09:11:08;;;;;;;47.97;21.38;;;;;;;5.84;100.00;101739.31;5041657;28;20076;-80
2023/11/18 09:13:35;;;;;;;51.28;22.85;;;;;;;5.84;100.00;101734.13;5024287;28;20056;-80
2023/11/18 09:16:08;;;;;;;43.30;20.75;;;;;;;5.84;100.00;101731.53;5021048;28;20060;-77
2023/11/18 09:18:35;;;;;;;41.97;20.77;;;;;;;5.87;100.00;101723.84;5033755;28;20106;-79
2023/11/18 09:21:05;;;;;;;49.17;22.52;;;;;;;5.89;100.00;101712.66;5021631;28;20056;-78
2023/11/18 09:23:36;;;;;;;46.45;20.90;;;;;;;5.95;100.00;101707.59;5024941;28;20041;-80
2023/11/18 09:26:07;;;;;;;41.15;20.08;;;;;;;6.00;100.00;101702.56;5017585;28;20053;-78
2023/11/18 09:28:36;;;;;;;51.08;22.80;;;;;;;6.01;100.00;101704.34;5030503;28;20041;-81
2023/11/18 09:31:03;;;;;;;46.53;21.77;;;;;;;5.95;100.00;101706.72;5024885;28;20047;-77
2023/11/18 09:33:35;;;;;;;49.30;22.70;;;;;;;6.01;100.00;101709.53;5019197;28;20148;-83
2023/11/18 09:36:07;;;;;;;52.58;22.77;;;;;;;6.07;100.00;101714.00;5021359;28;20121;-78
2023/11/18 09:38:36;;;;;;;44.88;22.23;;;;;;;6.10;100.00;101701.06;5004502;28;20044;-78
2023/11/18 09:41:07;;;;;;;45.80;21.90;;;;;;;6.09;100.00;101705.41;5004434;28;20482;-79
2023/11/18 09:43:42;;;;;;;37.33;19.98;;;;;;;6.19;100.00;101703.03;5021436;28;20676;-77
2023/11/18 09:46:13;;;;;;;44.95;21.75;;;;;;;6.22;100.00;101703.09;5023729;28;20057;-78
2023/11/18 09:48:46;;;;;;;41.17;21.08;;;;;;;6.21;100.00;101696.19;5020721;28;20561;-81
2023/11/18 09:51:22;;;;;;;42.40;22.00;;;;;;;6.23;100.00;101697.06;5024274;28;20937;-78
2023/11/18 09:53:55;;;;;;;47.80;21.95;;;;;;;6.24;100.00;101699.72;5023917;28;20154;-76
2023/11/18 09:56:47;;;;;;;42.30;23.15;;;;;;;6.11;100.00;101719.34;5017224;28;20126;-77
2023/11/18 09:59:30;;;;;;;50.30;22.92;;;;;;;5.97;100.00;101713.72;5021457;28;20636;-77
2023/11/18 10:01:59;;;;;;;44.28;20.20;;;;;;;5.89;100.00;101712.66;5033892;28;20052;-80
2023/11/18 10:04:27;;;;;;;39.70;21.00;;;;;;;5.83;100.00;101695.97;5037823;28;20102;-79
2023/11/18 10:06:56;;;;;;;38.03;20.70;;;;;;;5.83;100.00;101691.69;5014664;28;20085;-82
2023/11/18 10:09:28;;;;;;;44.88;20.67;;;;;;;5.83;100.00;101683.88;5016549;28;20063;-79
2023/11/18 10:12:05;;;;;;;40.15;19.23;;;;;;;5.90;100.00;101678.00;5021434;28;20076;-82
2023/11/18 10:14:35;;;;;;;41.03;19.02;;;;;;;5.92;100.00;101665.94;5049652;28;20040;-78
2023/11/18 10:17:08;;;;;;;42.05;18.55;;;;;;;5.97;100.00;101668.63;5022506;28;20407;-80
2023/11/18 10:20:16;;;;;;;33.22;17.23;;;;;;;6.15;100.00;101662.22;5055799;28;20055;-81
2023/11/18 10:22:44;;;;;;;35.30;15.98;;;;;;;6.10;100.00;101656.88;4938630;28;20055;-80
2023/11/18 10:25:13;;;;;;;30.23;14.30;;;;;;;6.22;100.00;101662.41;5028981;28;20067;-81
2023/11/18 10:27:46;;;;;;;25.90;14.23;;;;;;;6.34;100.00;101658.38;5040192;28;20131;-78
2023/11/18 10:30:21;;;;;;;29.13;14.40;;;;;;;6.50;99.55;101655.28;5037870;28;20056;-79
2023/11/18 10:33:05;;;;;;;30.50;14.90;;;;;;;6.59;97.76;101646.81;5038332;28;20127;-79
2023/11/18 10:35:34;;;;;;;26.83;13.70;;;;;;;6.55;96.83;101650.19;5056859;28;20042;-79
2023/11/18 10:38:05;;;;;;;29.52;13.93;;;;;;;6.71;97.09;101656.63;5054064;28;20098;-80
2023/11/18 10:40:36;;;;;;;29.48;12.82;;;;;;;6.81;95.94;101652.53;5053797;28;20581;-78
2023/11/18 10:43:09;;;;;;;30.13;14.27;;;;;;;7.02;95.28;101647.78;5049825;28;20653;-79
2023/11/18 10:45:40;;;;;;;26.83;13.17;;;;;;;6.97;93.74;101640.72;5033669;28;20045;-81
2023/11/18 10:48:07;;;;;;;25.33;12.98;;;;;;;7.07;93.58;101638.34;5037088;28;21095;-79
2023/11/18 10:50:34;;;;;;;27.13;13.20;;;;;;;7.09;92.25;101630.56;5026098;28;20135;-79
2023/11/18 10:53:11;;;;;;;26.95;12.52;;;;;;;7.14;91.61;101621.13;5047830;28;20048;-83
2023/11/18 10:55:41;;;;;;;20.05;11.32;;;;;;;7.11;91.46;101613.25;5041002;28;20576;-80
2023/11/18 10:58:08;;;;;;;26.52;13.15;;;;;;;7.26;92.36;101605.75;5040717;28;20147;-79
2023/11/18 11:00:55;;;;;;;25.25;12.30;;;;;;;7.21;90.12;101596.06;5038120;28;20057;-82
2023/11/18 11:03:23;;;;;;;22.17;10.98;;;;;;;7.18;89.49;101590.81;5046895;28;20440;-79
2023/11/18 11:05:54;;;;;;;18.92;10.35;;;;;;;7.12;88.96;101586.38;5038251;28;20491;-78
2023/11/18 11:08:21;;;;;;;19.80;9.18;;;;;;;7.09;88.16;101591.50;5045731;28;20412;-80
2023/11/18 11:10:49;;;;;;;18.50;10.18;;;;;;;7.28;87.51;101572.78;5040521;28;20045;-81
2023/11/18 11:13:18;;;;;;;21.35;11.23;;;;;;;7.39;88.34;101580.84;5039931;28;21843;-77
2023/11/18 11:15:52;;;;;;;21.73;9.80;;;;;;;7.32;86.69;101571.13;5038501;28;20515;-79
2023/11/18 11:18:27;;;;;;;11.68;8.43;;;;;;;7.40;85.05;101556.50;5039813;28;20504;-79
2023/11/18 11:21:22;;;;;;;12.65;7.03;;;;;;;7.43;83.63;101560.91;5038149;28;20057;-82