Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:02:12;;;;;;;;;70.00;57.67;;;;;24.79;54.57;101553.50;5103289;28;9455;-79
2021/07/26 00:05:10;;;;;;;;;76.33;65.00;;;;;24.73;55.01;101566.44;5112611;28;9384;-78
2021/07/26 00:08:05;;;;;;;;;74.25;66.00;;;;;24.66;54.42;101559.56;5112845;28;9520;-79
2021/07/26 00:11:07;;;;;;;;;79.25;73.75;;;;;24.74;55.07;101570.88;5112778;28;10195;-79
2021/07/26 00:14:02;;;;;;;;;89.50;84.50;;;;;24.87;55.23;101563.56;5112402;28;10433;-78
2021/07/26 00:16:58;;;;;;;;;98.75;88.75;;;;;24.81;54.66;101565.22;5111628;28;10977;-79
2021/07/26 00:19:53;;;;;;;;;104.25;96.00;;;;;24.82;54.49;101569.66;5111993;28;11603;-79
2021/07/26 00:22:49;;;;;;;;;91.75;82.75;;;;;24.87;55.71;101572.06;5112340;28;11222;-79
2021/07/26 00:25:45;;;;;;;;;89.75;83.00;;;;;24.77;55.02;101561.59;5098333;28;11825;-79
2021/07/26 00:28:40;;;;;;;;;83.25;74.25;;;;;24.68;54.33;101570.47;5098540;28;11196;-79
2021/07/26 00:31:36;;;;;;;;;80.25;70.50;;;;;24.83;54.99;101568.41;5112367;28;10845;-79
2021/07/26 00:34:32;;;;;;;;;72.25;61.75;;;;;24.69;54.80;101569.28;5112071;28;11051;-77
2021/07/26 00:37:28;;;;;;;;;87.75;80.50;;;;;24.72;53.40;101568.47;5112144;28;11182;-78
2021/07/26 00:40:25;;;;;;;;;87.75;83.00;;;;;24.67;53.82;101566.84;5096081;28;10770;-78
2021/07/26 00:43:20;;;;;;;;;95.50;85.00;;;;;24.74;54.32;101574.50;5116252;28;11046;-78
2021/07/26 00:46:16;;;;;;;;;88.00;79.50;;;;;24.75;54.50;101576.13;5115932;28;11207;-78
2021/07/26 00:49:16;;;;;;;;;103.50;94.75;;;;;24.73;54.79;101572.91;5115580;28;11891;-78
2021/07/26 00:52:12;;;;;;;;;87.25;83.25;;;;;24.93;54.75;101568.41;5115841;28;11509;-78
2021/07/26 00:55:08;;;;;;;;;90.50;84.50;;;;;24.83;54.98;101574.09;5116058;28;11161;-78
2021/07/26 00:58:04;;;;;;;;;97.50;87.75;;;;;24.76;55.41;101574.09;5115779;28;11459;-78
2021/07/26 01:01:00;;;;;;;;;101.25;90.25;;;;;24.65;54.38;101569.28;5116583;28;11521;-79
2021/07/26 01:03:56;;;;;;;;;96.50;90.25;;;;;24.74;54.67;101560.38;5115646;28;11335;-79
2021/07/26 01:06:53;;;;;;;;;102.00;87.50;;;;;24.66;55.92;101570.88;5115510;28;11422;-78
2021/07/26 01:09:49;;;;;;;;;89.00;86.75;;;;;24.64;54.84;101569.69;5115746;28;11514;-79
2021/07/26 01:12:44;;;;;;;;;93.50;89.25;;;;;24.58;54.92;101565.66;5115226;28;11417;-78
2021/07/26 01:15:40;;;;;;;;;87.50;82.25;;;;;24.68;55.61;101556.34;5094901;28;11460;-77
2021/07/26 01:18:37;;;;;;;;;86.00;84.75;;;;;24.50;54.79;101562.03;5095057;28;11504;-78
2021/07/26 01:21:32;;;;;;;;;86.50;81.50;;;;;24.54;56.01;101557.19;5094975;28;11567;-78
2021/07/26 01:24:28;;;;;;;;;88.00;84.75;;;;;24.65;55.81;101563.63;5094875;28;11145;-78
2021/07/26 01:27:23;;;;;;;;;97.50;89.25;;;;;24.59;55.06;101559.59;5094702;28;11281;-78
2021/07/26 01:30:19;;;;;;;;;94.25;90.75;;;;;24.47;55.85;101562.03;5081481;28;11579;-78
2021/07/26 01:33:16;;;;;;;;;98.50;91.75;;;;;24.61;54.15;101573.31;5094586;28;11577;-78
2021/07/26 01:36:12;;;;;;;;;75.00;64.75;;;;;24.55;54.49;101574.97;5094328;28;11511;-79
2021/07/26 01:39:08;;;;;;;;;65.00;54.25;;;;;24.50;54.63;101575.34;5093475;28;10466;-78
2021/07/26 01:42:05;;;;;;;;;79.50;75.00;;;;;24.43;55.33;101573.34;5114693;28;9840;-78
2021/07/26 01:45:00;;;;;;;;;71.25;60.00;;;;;24.49;55.85;101576.56;5114465;28;10496;-78
2021/07/26 01:48:03;;;;;;;;;69.75;59.75;;;;;24.38;54.69;101580.22;5115188;28;9964;-78
2021/07/26 01:51:10;;;;;;;;;82.75;77.00;;;;;24.22;54.09;101581.78;5115122;28;9601;-79
2021/07/26 01:54:07;;;;;;;;;78.00;72.25;;;;;24.29;55.61;101576.13;5100346;28;10860;-78
2021/07/26 01:57:02;;;;;;;;;74.75;66.00;;;;;24.37;55.02;101586.25;5114638;28;11413;-78
2021/07/26 01:59:58;;;;;;;;;73.25;65.00;;;;;24.28;55.47;101583.81;5101004;28;11085;-78
2021/07/26 02:02:53;;;;;;;;;76.00;63.75;;;;;24.50;55.73;101581.00;5114384;28;10008;-78
2021/07/26 02:05:49;;;;;;;;;72.00;60.75;;;;;24.48;54.69;101592.72;5114465;28;10181;-78
2021/07/26 02:08:45;;;;;;;;;59.67;48.00;;;;;24.33;54.83;101597.59;5114500;28;9807;-78
2021/07/26 02:11:40;;;;;;;;;50.50;42.00;;;;;24.22;55.20;101598.75;5114433;28;8971;-78
2021/07/26 02:14:36;;;;;;;;;46.00;38.50;;;;;24.01;54.79;101603.19;5114228;28;8842;-78
2021/07/26 02:17:32;;;;;;;;;44.50;35.75;;;;;24.28;55.09;101599.97;5114369;28;8829;-79
2021/07/26 02:20:27;;;;;;;;;28.00;28.00;;;;;23.96;54.11;101597.13;5113857;28;8809;-78
2021/07/26 02:23:23;;;;;;;;;47.00;37.25;;;;;24.22;54.97;101598.75;5113869;28;8872;-78
2021/07/26 02:26:18;;;;;;;;;33.75;32.00;;;;;24.32;55.20;101604.44;5114341;28;8829;-77
2021/07/26 02:29:14;;;;;;;;;29.00;28.25;;;;;24.05;53.62;101601.16;5113995;28;8848;-77
2021/07/26 02:32:09;;;;;;;;;29.75;29.25;;;;;24.30;54.82;101603.19;5113834;28;8818;-78
2021/07/26 02:35:06;;;;;;;;;21.50;21.25;;;;;24.14;52.90;101603.59;5114521;28;8821;-78
2021/07/26 02:38:01;;;;;;;;;17.00;17.00;;;;;24.13;53.92;101611.25;5113558;28;8811;-78
2021/07/26 02:40:57;;;;;;;;;16.00;16.00;;;;;23.84;53.38;101604.75;5113471;28;8867;-78
2021/07/26 02:43:52;;;;;;;;;23.75;23.75;;;;;24.14;55.14;101618.53;5100407;28;8864;-78
2021/07/26 02:46:48;;;;;;;;;20.50;20.50;;;;;24.28;54.84;101614.09;5114217;28;8837;-78
2021/07/26 02:49:44;;;;;;;;;19.75;19.00;;;;;24.28;53.73;101614.09;5113084;28;8817;-78
2021/07/26 02:52:39;;;;;;;;;17.75;17.75;;;;;24.41;54.32;101615.34;5113816;28;8856;-78
2021/07/26 02:55:35;;;;;;;;;14.75;14.50;;;;;24.46;53.14;101617.78;5100111;28;8859;-78
2021/07/26 02:58:30;;;;;;;;;19.50;19.50;;;;;24.46;53.96;101614.97;5113503;28;8849;-78
2021/07/26 03:01:26;;;;;;;;;17.25;17.25;;;;;24.30;53.32;101617.31;5113372;28;8849;-78
2021/07/26 03:04:21;;;;;;;;;15.00;15.00;;;;;24.35;53.44;101623.41;5113220;28;8849;-78
2021/07/26 03:07:17;;;;;;;;;14.20;14.20;;;;;24.18;51.89;101620.56;5113670;28;8805;-78
2021/07/26 03:10:12;;;;;;;;;20.50;20.50;;;;;24.21;52.60;101628.22;5079611;28;8950;-78
2021/07/26 03:13:08;;;;;;;;;16.60;16.60;;;;;24.24;51.79;101625.41;5092907;28;8839;-77
2021/07/26 03:16:08;;;;;;;;;16.80;16.80;;;;;24.23;52.14;101629.47;5108388;28;8842;-78
2021/07/26 03:19:03;;;;;;;;;18.20;17.80;;;;;24.38;53.53;101630.28;5113470;28;8857;-78
2021/07/26 03:22:35;;;;;;;;;16.00;16.00;;;;;24.39;52.24;101631.91;5113505;28;8858;-77
2021/07/26 03:25:33;;;;;;;;;18.50;17.75;;;;;24.50;52.98;101631.91;5113115;28;8845;-78
2021/07/26 03:28:29;;;;;;;;;17.60;17.60;;;;;24.48;52.86;101634.34;5112666;28;8823;-78
2021/07/26 03:31:24;;;;;;;;;15.80;15.80;;;;;24.36;53.27;101629.88;5100078;28;8904;-78
2021/07/26 03:34:20;;;;;;;;;15.00;15.00;;;;;24.32;52.04;101634.72;5113503;28;8815;-78
2021/07/26 03:37:15;;;;;;;;;12.75;12.75;;;;;24.35;52.18;101634.72;5112978;28;8945;-78
2021/07/26 03:40:12;;;;;;;;;14.60;14.60;;;;;24.25;53.79;101627.03;5092270;28;8831;-77
2021/07/26 03:43:08;;;;;;;;;16.00;15.00;;;;;24.31;52.10;101633.09;5079021;28;8854;-79
2021/07/26 03:46:03;;;;;;;;;14.00;14.00;;;;;24.46;52.83;101634.75;5092226;28;8827;-77
2021/07/26 03:48:59;;;;;;;;;15.00;15.00;;;;;24.47;51.99;101638.38;5078703;28;8828;-78
2021/07/26 03:51:55;;;;;;;;;16.00;16.00;;;;;24.59;52.27;101638.75;5091856;28;8858;-76
2021/07/26 03:54:55;;;;;;;;;20.50;20.50;;;;;24.50;51.00;101637.56;5092327;28;8816;-77
2021/07/26 03:57:53;;;;;;;;;18.00;18.00;;;;;24.49;51.84;101630.28;5078935;28;8894;-80
2021/07/26 04:00:48;;;;;;;;;18.60;18.60;;;;;24.53;51.13;101640.38;5093189;28;8875;-77
2021/07/26 04:03:44;;;;;;;;;24.00;24.00;;;;;24.44;50.50;101634.31;5112974;28;8829;-79
2021/07/26 04:06:41;;;;;;;;;20.50;20.50;;;;;24.74;52.17;101633.91;5112910;28;8810;-78
2021/07/26 04:09:42;;;;;;;;;24.75;24.75;;;;;24.74;52.32;101633.09;5112384;28;8845;-77
2021/07/26 04:12:39;;;;;;;;;26.50;26.25;;;;;24.83;52.26;101641.97;5112242;28;8814;-77
2021/07/26 04:15:34;;;;;;;;;41.75;36.25;;;;;24.86;52.21;101635.53;5106238;28;8820;-78
2021/07/26 04:18:30;;;;;;;;;49.00;40.25;;;;;24.94;51.63;101631.47;5116022;28;8811;-77
2021/07/26 04:21:30;;;;;;;;;47.00;40.00;;;;;25.05;51.46;101635.09;5116819;28;8889;-78
2021/07/26 04:24:26;;;;;;;;;48.75;39.75;;;;;25.11;52.05;101641.16;5102827;28;8838;-77
2021/07/26 04:27:21;;;;;;;;;50.75;43.00;;;;;25.23;51.79;101637.91;5115753;28;8823;-78
2021/07/26 04:30:17;;;;;;;;;58.00;47.75;;;;;25.22;51.46;101637.06;5102651;28;8805;-78
2021/07/26 04:33:17;;;;;;;;;59.50;47.75;;;;;25.38;51.22;101638.63;5117269;28;8817;-78
2021/07/26 04:36:12;;;;;;;;;56.33;47.33;;;;;25.58;51.06;101633.31;5119057;28;8817;-78
2021/07/26 04:39:08;;;;;;;;;63.33;50.67;;;;;25.67;51.08;101628.81;5103128;28;8909;-78
2021/07/26 04:42:04;;;;;;;;;63.33;50.67;;;;;25.74;50.23;101634.47;5097113;28;9093;-78
2021/07/26 04:44:59;;;;;;;;;78.33;66.00;;;;;25.86;50.33;101636.03;5083510;28;9083;-78
2021/07/26 04:47:55;;;;;;;;;69.00;56.00;;;;;25.81;49.66;101627.94;5095712;28;9305;-79
2021/07/26 04:50:51;;;;;;;;;75.67;65.00;;;;;25.75;49.98;101624.75;5084058;28;9238;-78
2021/07/26 04:53:46;;;;;;;;;75.67;61.33;;;;;26.01;49.58;101634.72;5097479;28;9283;-79
2021/07/26 04:56:42;;;;;;;;;73.67;61.00;;;;;26.03;50.01;101631.47;5100658;28;9046;-77
2021/07/26 04:59:38;;;;;;;;;62.00;50.00;;;;;26.17;49.52;101631.38;5116596;28;9129;-78
2021/07/26 05:02:33;;;;;;;;;48.75;41.75;;;;;25.96;49.16;101634.34;5094629;28;8836;-78
2021/07/26 05:05:29;;;;;;;;;41.75;36.50;;;;;25.87;49.13;101634.81;5097037;28;8837;-78
2021/07/26 05:08:25;;;;;;;;;43.00;33.75;;;;;25.90;48.96;101631.13;5099310;28;9613;-77
2021/07/26 05:11:23;;;;;;;;;46.00;37.75;;;;;26.05;48.05;101631.84;5116033;28;8829;-78
2021/07/26 05:14:19;;;;;;;;;44.25;36.75;;;;;26.14;48.03;101625.72;5115993;28;8905;-77
2021/07/26 05:17:23;;;;;;;;;51.00;40.50;;;;;26.21;48.67;101634.97;5114943;28;8841;-78
2021/07/26 05:20:18;;;;;;;;;36.00;31.75;;;;;26.35;48.37;101634.06;5088763;28;9580;-78
2021/07/26 05:23:16;;;;;;;;;45.25;35.75;;;;;26.50;48.24;101644.09;5115373;28;8845;-78
2021/07/26 05:26:17;;;;;;;;;43.75;37.00;;;;;26.57;47.45;101641.22;5108764;28;8857;-78
2021/07/26 05:29:13;;;;;;;;;44.00;37.50;;;;;26.50;48.29;101638.44;5113953;28;8825;-79
2021/07/26 05:32:10;;;;;;;;;47.25;39.00;;;;;26.79;48.15;101639.00;5102553;28;8971;-78
2021/07/26 05:35:06;;;;;;;;;61.25;49.00;;;;;26.77;47.92;101649.97;5114389;28;8821;-79
2021/07/26 05:38:03;;;;;;;;;60.75;49.25;;;;;26.84;47.62;101641.38;5115838;28;8909;-79
2021/07/26 05:41:00;;;;;;;;;67.00;52.50;;;;;27.14;47.00;101639.84;5081997;28;8843;-79
2021/07/26 05:43:56;;;;;;;;;64.25;50.50;;;;;26.85;47.58;101637.31;5082200;28;9624;-79
2021/07/26 05:46:55;;;;;;;;;66.25;50.50;;;;;27.19;47.62;101632.94;5084623;28;8834;-78
2021/07/26 05:49:50;;;;;;;;;63.75;49.00;;;;;27.14;47.39;101637.03;5088874;27;8825;-80
2021/07/26 05:52:47;;;;;;;;;42.00;34.50;;;;;27.25;46.68;101632.03;5111114;28;8840;-79
2021/07/26 05:55:43;;;;;;;;;66.50;54.75;;;;;27.38;48.18;101632.31;5081135;28;8827;-78
2021/07/26 05:58:45;;;;;;;;;52.75;43.75;;;;;27.44;46.33;101628.53;5094302;28;8812;-79
2021/07/26 06:04:42;;;;;;;;;51.50;42.75;;;;;27.81;45.95;101628.91;5093894;28;8843;-79
2021/07/26 06:07:37;;;;;;;;;51.25;41.75;;;;;27.92;45.65;101630.38;5094525;28;8846;-80
2021/07/26 06:10:34;;;;;;;;;46.50;39.00;;;;;27.96;45.36;101631.13;5085299;28;8848;-78
2021/07/26 06:13:30;;;;;;;;;43.60;36.20;;;;;28.26;44.43;101626.63;5099545;28;8840;-79
2021/07/26 06:16:25;;;;;;;;;40.20;34.80;;;;;28.49;44.83;101632.34;5110989;28;8825;-79
2021/07/26 06:19:21;;;;;;;;;44.25;38.25;;;;;28.57;44.69;101630.19;5093278;28;8845;-79
2021/07/26 06:22:17;;;;;;;;;47.50;39.75;;;;;28.86;44.30;101632.53;5099756;28;8830;-73
2021/07/26 06:25:13;;;;;;;;;44.00;37.60;;;;;28.95;42.85;101642.13;5095195;28;8852;-74
2021/07/26 06:28:09;;;;;;;;;43.60;37.00;;;;;29.14;43.21;101634.88;5091428;28;8924;-74
2021/07/26 06:31:06;;;;;;;;;43.40;36.40;;;;;29.19;42.47;101627.84;5110986;28;8828;-74
2021/07/26 06:34:04;;;;;;;;;39.00;34.20;;;;;29.19;42.75;101627.84;5094438;28;8809;-74
2021/07/26 06:36:59;;;;;;;;;37.80;33.40;;;;;29.27;42.46;101627.25;5093425;28;9572;-75
2021/07/26 06:39:55;;;;;;;;;32.40;30.00;;;;;29.39;42.37;101636.41;5092897;28;9640;-75
2021/07/26 06:42:50;;;;;;;;;32.20;31.00;;;;;29.45;41.89;101634.66;5093337;28;8851;-74
2021/07/26 06:45:46;;;;;;;;;26.00;26.00;;;;;29.68;42.31;101626.03;5093306;28;8859;-75
2021/07/26 06:48:42;;;;;;;;;34.80;31.80;;;;;30.07;40.35;101630.03;5093179;28;8858;-75
2021/07/26 06:51:37;;;;;;;;;35.00;32.20;;;;;30.23;40.18;101624.38;5093244;28;8828;-75
2021/07/26 06:54:33;;;;;;;;;32.40;29.80;;;;;30.47;40.78;101625.00;5093541;28;8831;-74
2021/07/26 06:57:28;;;;;;;;;17.60;17.60;;;;;30.66;40.39;101626.97;5093151;28;8942;-75
2021/07/26 07:00:24;;;;;;;;;25.40;25.40;;;;;30.80;40.64;101633.56;5093146;28;8889;-75
2021/07/26 07:03:19;;;;;;;;;21.80;21.80;;;;;30.73;39.20;101634.53;5092938;28;8839;-74
2021/07/26 07:06:17;;;;;;;;;24.20;23.20;;;;;30.98;39.73;101626.13;5093090;28;8920;-74
2021/07/26 07:09:16;;;;;;;;;19.20;18.00;;;;;31.11;39.87;101637.59;5080240;28;8830;-74
2021/07/26 07:12:15;;;;;;;;;26.60;26.60;;;;;31.15;38.94;101631.78;5093025;28;8839;-74
2021/07/26 07:15:12;;;;;;;;;29.60;29.20;;;;;31.32;38.64;101639.06;5092793;28;8820;-74
2021/07/26 07:18:07;;;;;;;;;22.80;22.20;;;;;31.13;38.51;101640.81;5092689;28;8835;-74
2021/07/26 07:21:04;;;;;;;;;31.60;30.60;;;;;31.32;37.62;101639.06;5092964;28;9661;-73
2021/07/26 07:24:02;;;;;;;;;22.60;22.60;;;;;31.56;37.25;101645.31;5092477;28;9625;-74
2021/07/26 07:26:57;;;;;;;;;32.60;30.40;;;;;32.02;36.06;101651.69;5092461;28;8896;-74
2021/07/26 07:29:55;;;;;;;;;30.40;29.60;;;;;31.68;37.15;101638.81;5092906;28;8936;-75
2021/07/26 07:32:53;;;;;;;;;33.60;31.00;;;;;31.80;37.15;101642.97;5080098;28;8851;-74
2021/07/26 07:35:49;;;;;;;;;30.60;28.80;;;;;31.99;36.90;101644.84;5079695;28;8924;-74
2021/07/26 07:38:44;;;;;;;;;19.20;19.00;;;;;32.39;35.81;101643.59;5092247;28;8808;-74
2021/07/26 07:41:40;;;;;;;;;24.80;24.80;;;;;32.47;35.72;101644.94;5098124;28;8828;-73
2021/07/26 07:44:35;;;;;;;;;32.00;30.80;;;;;32.51;35.98;101631.28;5098805;28;8839;-74
2021/07/26 07:47:32;;;;;;;;;24.20;22.40;;;;;32.45;34.96;101633.16;5094015;28;8869;-74
2021/07/26 07:50:31;;;;;;;;;19.20;18.80;;;;;32.53;35.43;101631.66;5092262;28;8863;-75
2021/07/26 07:53:27;;;;;;;;;23.20;23.20;;;;;32.83;34.37;101636.72;5078547;28;8863;-74
2021/07/26 07:56:22;;;;;;;;;30.80;28.80;;;;;32.74;35.50;101633.75;5091936;28;8831;-75
2021/07/26 07:59:18;;;;;;;;;25.60;25.00;;;;;32.97;34.71;101631.75;5091846;28;8835;-75
2021/07/26 08:02:14;;;;;;;;;27.60;27.60;;;;;33.15;34.62;101638.47;5092015;28;8819;-75
2021/07/26 08:05:10;;;;;;;;;27.20;27.20;;;;;33.27;33.87;101636.78;5093320;28;8839;-74
2021/07/26 08:08:07;;;;;;;;;19.60;18.60;;;;;32.96;33.92;101636.69;5099949;28;8952;-74
2021/07/26 08:11:05;;;;;;;;;14.60;14.60;;;;;33.25;33.73;101647.13;5101494;28;8820;-74
2021/07/26 08:14:00;;;;;;;;;15.40;15.40;;;;;33.35;32.61;101649.56;5094986;28;8816;-74
2021/07/26 08:17:03;;;;;;;;;12.40;11.80;;;;;33.36;33.42;101642.59;5092947;28;8890;-74
2021/07/26 08:19:58;;;;;;;;;13.80;13.80;;;;;33.34;33.15;101650.84;5092317;28;8944;-75
2021/07/26 08:22:54;;;;;;;;;12.20;12.20;;;;;33.49;33.01;101648.28;5092393;28;8870;-76
2021/07/26 08:25:50;;;;;;;;;9.20;9.20;;;;;33.81;32.36;101649.09;5091921;28;8843;-75
2021/07/26 08:28:45;;;;;;;;;9.00;9.00;;;;;33.98;31.85;101648.44;5091780;28;8839;-75
2021/07/26 08:31:41;;;;;;;;;9.80;9.80;;;;;34.15;31.83;101643.25;5093098;28;8847;-75
2021/07/26 08:34:36;;;;;;;;;11.80;11.80;;;;;34.14;32.22;101635.91;5092128;28;8877;-74
2021/07/26 08:37:33;;;;;;;;;11.20;11.20;;;;;34.11;32.00;101644.66;5091896;28;8844;-74
2021/07/26 08:40:29;;;;;;;;;16.80;16.80;;;;;34.20;32.16;101638.94;5091767;28;8835;-75
2021/07/26 08:43:25;;;;;;;;;8.60;8.60;;;;;34.41;30.69;101649.56;5078325;28;9577;-75
2021/07/26 08:46:20;;;;;;;;;11.00;11.00;;;;;34.36;31.17;101641.56;5091805;28;8862;-76
2021/07/26 08:49:19;;;;;;;;;12.80;12.80;;;;;34.79;30.24;101642.63;5078118;28;8870;-76
2021/07/26 08:52:19;;;;;;;;;9.40;9.40;;;;;34.66;30.34;101639.06;5091668;28;8873;-76
2021/07/26 08:55:21;;;;;;;;;17.00;17.00;;;;;34.35;31.16;101633.41;5092248;28;9564;-75
2021/07/26 08:58:17;;;;;;;;;13.40;13.40;;;;;34.46;31.93;101637.47;5092530;28;8825;-77
2021/07/26 09:01:14;;;;;;;;;15.80;15.80;;;;;34.30;31.39;101634.84;5102849;28;8838;-72
2021/07/26 09:04:10;;;;;;;;;10.80;10.80;;;;;34.59;31.52;101633.66;5110289;28;8856;-76
2021/07/26 09:07:06;;;;;;;;;7.80;7.80;;;;;34.64;29.49;101633.81;5115149;28;8855;-74
2021/07/26 09:10:10;;;;;;;;;13.60;13.60;;;;;34.63;30.18;101626.47;5110795;28;8846;-75
2021/07/26 09:13:10;;;;;;;;;9.40;9.40;;;;;34.33;30.91;101625.25;5113200;28;8853;-73
2021/07/26 09:16:21;;;;;;;;;11.60;10.80;;;;;34.69;30.72;101626.66;5102613;28;8897;-74
2021/07/26 09:19:17;;;;;;;;;34.00;28.40;;;;;34.79;30.53;101625.38;5110741;28;8860;-74
2021/07/26 09:22:29;;;;;;;;;13.60;11.20;;;;;34.54;30.43;101629.34;5102011;28;8949;-74
2021/07/26 09:25:29;;;;;;;;;9.20;9.20;;;;;34.10;31.75;101631.56;5113214;28;8918;-72
2021/07/26 09:28:32;;;;;;;;;13.60;10.80;;;;;33.76;31.16;101627.56;5112866;28;9558;-75
2021/07/26 09:31:29;;;;;;;;;10.80;10.80;;;;;33.97;30.53;101617.31;5093092;28;9616;-74
2021/07/26 09:34:25;;;;;;;;;16.20;16.20;;;;;34.00;31.33;101614.31;5116630;28;8823;-74
2021/07/26 09:37:21;;;;;;;;;12.00;12.00;;;;;34.14;31.87;101618.69;5110481;28;8840;-74
2021/07/26 09:40:22;;;;;;;;;53.40;44.80;;;;;34.15;32.00;101613.75;5113884;28;8923;-74
2021/07/26 09:43:20;;;;;;;;;22.00;20.40;;;;;34.16;30.94;101621.88;5113101;28;9708;-74
2021/07/26 09:46:26;;;;;;;;;16.60;16.60;;;;;34.18;30.68;101613.56;5112737;28;8937;-75
2021/07/26 09:49:25;;;;;;;;;11.40;11.40;;;;;34.24;30.23;101608.03;5100690;28;9610;-75
2021/07/26 09:52:22;;;;;;;;;31.80;30.20;;;;;34.67;29.90;101604.16;5113377;28;8855;-75
2021/07/26 09:55:29;;;;;;;;;12.20;12.20;;;;;34.67;30.53;101600.47;5110722;28;8814;-74
2021/07/26 09:58:38;;;;;;;;;7.80;7.80;;;;;34.60;30.78;101592.97;5117044;28;8862;-73
2021/07/26 10:01:34;;;;;;;;;11.20;10.40;;;;;35.04;30.33;101593.50;5109343;28;8813;-73
2021/07/26 10:04:32;;;;;;;;;41.20;35.80;;;;;34.69;30.52;101595.06;5113443;28;8891;-75
2021/07/26 10:07:32;;;;;;;;;17.00;17.00;;;;;34.74;30.40;101585.81;5095720;28;8858;-75
2021/07/26 10:10:28;;;;;;;;;25.20;25.20;;;;;34.97;30.19;101581.53;5108368;28;8841;-73
2021/07/26 10:13:24;;;;;;;;;17.60;17.40;;;;;35.09;30.94;101584.22;5099158;28;8810;-73
2021/07/26 10:16:21;;;;;;;;;6.80;6.80;;;;;34.95;30.60;101579.09;5112365;28;8964;-73
2021/07/26 10:19:17;;;;;;;;;9.60;9.60;;;;;35.35;30.92;101584.66;5098749;28;8861;-74
2021/07/26 10:22:23;;;;;;;;;19.80;19.80;;;;;35.41;29.05;101578.25;5105593;28;8932;-74
2021/07/26 10:25:36;;;;;;;;;6.40;6.40;;;;;34.72;29.83;101582.59;5112379;28;8851;-74
2021/07/26 10:28:41;;;;;;;;;37.20;33.00;;;;;34.76;29.28;101577.50;5107207;28;8827;-74
2021/07/26 10:31:38;;;;;;;;;16.00;16.00;;;;;35.29;28.01;101571.41;5112491;28;8849;-75
2021/07/26 10:34:34;;;;;;;;;6.20;6.20;;;;;35.74;27.47;101566.81;5112939;28;8896;-78
2021/07/26 10:37:50;;;;;;;;;8.20;8.20;;;;;36.22;27.06;101569.78;5106328;28;8853;-78
2021/07/26 10:40:46;;;;;;;;;7.60;7.60;;;;;36.15;28.70;101563.09;5097967;28;8898;-75
2021/07/26 10:43:58;;;;;;;;;7.20;7.20;;;;;36.20;29.32;101564.53;5088095;28;8865;-76
2021/07/26 10:46:53;;;;;;;;;6.80;6.80;;;;;35.98;27.83;101561.94;5114215;28;8962;-76
2021/07/26 10:49:53;;;;;;;;;7.40;7.40;;;;;36.11;28.39;101559.59;5113345;28;8853;-77
2021/07/26 10:52:49;;;;;;;;;6.00;6.00;;;;;36.10;28.73;101555.13;5110476;28;8847;-75
2021/07/26 10:56:09;;;;;;;;;8.20;7.80;;;;;36.19;29.22;101563.75;5096811;28;8811;-76
2021/07/26 10:59:05;;;;;;;;;4.40;4.40;;;;;36.19;28.35;101557.16;5096607;28;8860;-75
2021/07/26 11:02:02;;;;;;;;;8.00;8.00;;;;;36.39;27.83;101557.38;5109934;28;8920;-75
2021/07/26 11:04:58;;;;;;;;;10.40;10.40;;;;;36.61;27.92;101556.25;5112984;28;9591;-75
2021/07/26 11:08:12;;;;;;;;;6.80;6.80;;;;;36.40;27.94;101555.28;5109223;28;8848;-77
2021/07/26 11:11:07;;;;;;;;;8.60;8.60;;;;;36.73;27.49;101558.06;5113472;28;8852;-76
2021/07/26 11:14:03;;;;;;;;;7.80;7.80;;;;;36.73;27.60;101555.19;5111863;28;8873;-76
2021/07/26 11:17:07;;;;;;;;;7.60;7.60;;;;;36.80;27.20;101554.78;5083542;28;8864;-75
2021/07/26 11:20:05;;;;;;;;;4.40;4.40;;;;;36.58;26.98;101552.28;5098977;28;8839;-76
2021/07/26 11:23:01;;;;;;;;;7.00;7.00;;;;;36.51;27.12;101546.09;5110063;28;8834;-75
2021/07/26 11:25:58;;;;;;;;;6.80;6.80;;;;;36.74;26.86;101540.31;5108748;28;8961;-76
2021/07/26 11:29:04;;;;;;;;;8.20;8.20;;;;;36.60;26.67;101546.81;5111264;28;8870;-75
2021/07/26 11:32:00;;;;;;;;;7.00;7.00;;;;;37.26;26.00;101549.41;5112017;28;8882;-76
2021/07/26 11:34:58;;;;;;;;;6.20;6.20;;;;;37.76;25.40;101545.78;5106185;28;8853;-76
2021/07/26 11:38:03;;;;;;;;;6.00;6.00;;;;;36.97;26.81;101540.75;5097907;28;9718;-76
2021/07/26 11:40:58;;;;;;;;;6.60;6.60;;;;;36.44;26.86;101553.03;5110306;28;8821;-77
2021/07/26 11:43:55;;;;;;;;;7.00;6.00;;;;;36.84;26.15;101540.22;5076483;28;8859;-76
2021/07/26 11:46:50;;;;;;;;;7.00;7.00;;;;;37.05;26.97;101550.59;5104442;28;8911;-76
2021/07/26 11:49:50;;;;;;;;;6.20;6.20;;;;;36.64;26.70;101543.72;5110038;28;8825;-76
2021/07/26 11:52:56;;;;;;;;;9.00;9.00;;;;;36.93;25.96;101540.94;5111081;28;8867;-77
2021/07/26 11:55:52;;;;;;;;;6.00;6.00;;;;;36.79;26.01;101541.69;5095791;28;8851;-75
2021/07/26 11:58:48;;;;;;;;;6.00;5.80;;;;;36.88;25.60;101546.59;5110425;28;8874;-75
2021/07/26 12:01:59;;;;;;;;;7.00;7.00;;;;;37.29;25.34;101536.88;5109016;28;8829;-76
2021/07/26 12:04:56;;;;;;;;;8.60;6.80;;;;;37.49;24.82;101539.06;5110636;28;8875;-76
2021/07/26 12:07:52;;;;;;;;;5.80;5.80;;;;;38.06;23.97;101529.22;5097119;28;8839;-76
2021/07/26 12:10:48;;;;;;;;;7.00;7.00;;;;;37.57;24.73;101536.56;5111046;28;8837;-75
2021/07/26 12:13:43;;;;;;;;;6.00;6.00;;;;;37.22;24.68;101528.63;5085958;28;8866;-76
2021/07/26 12:17:05;;;;;;;;;7.80;7.80;;;;;37.07;24.33;101524.94;5106890;28;9678;-76
2021/07/26 12:20:04;;;;;;;;;6.60;6.60;;;;;36.62;25.26;101524.06;5081057;28;8839;-76
2021/07/26 12:23:16;;;;;;;;;6.00;6.00;;;;;36.57;26.34;101523.94;5094234;28;8821;-75
2021/07/26 12:26:13;;;;;;;;;8.00;8.00;;;;;36.56;26.15;101520.28;5100963;28;8906;-74
2021/07/26 12:29:11;;;;;;;;;5.80;5.80;;;;;36.41;26.35;101522.31;5108114;28;8926;-76
2021/07/26 12:32:10;;;;;;;;;9.40;9.40;;;;;36.42;25.34;101512.38;5107172;28;8937;-76
2021/07/26 12:35:22;;;;;;;;;8.80;8.80;;;;;36.27;25.71;101520.16;5093513;28;8869;-77
2021/07/26 12:38:19;;;;;;;;;6.80;6.80;;;;;36.64;25.18;101512.84;5101049;28;8835;-75
2021/07/26 12:41:14;;;;;;;;;7.60;7.60;;;;;36.87;24.89;101504.66;5100383;28;8839;-75
2021/07/26 12:44:17;;;;;;;;;6.20;6.20;;;;;37.55;25.36;101507.44;5112729;28;8898;-76
2021/07/26 12:47:26;;;;;;;;;8.00;8.00;;;;;37.82;25.24;101507.09;5092201;28;8950;-75
2021/07/26 12:50:22;;;;;;;;;10.60;10.60;;;;;38.19;25.15;101503.66;5108423;28;8835;-75
2021/07/26 12:53:17;;;;;;;;;6.40;6.40;;;;;38.21;24.35;101501.06;5110351;28;8938;-75
2021/07/26 12:56:14;;;;;;;;;8.00;8.00;;;;;38.42;23.76;101509.72;5104847;28;9567;-75
2021/07/26 12:59:11;;;;;;;;;5.60;5.60;;;;;38.44;24.08;101507.16;5112760;28;8913;-75
2021/07/26 13:02:07;;;;;;;;;7.40;7.40;;;;;38.38;23.76;101504.19;5111005;28;8843;-76
2021/07/26 13:05:07;;;;;;;;;8.60;8.60;;;;;38.59;24.10;101499.97;5115346;28;8855;-75
2021/07/26 13:08:03;;;;;;;;;8.00;8.00;;;;;39.02;23.23;101497.28;5114421;28;8834;-77
2021/07/26 13:11:00;;;;;;;;;7.80;7.80;;;;;39.02;23.21;101493.59;5095978;28;8824;-77
2021/07/26 13:13:56;;;;;;;;;8.20;8.20;;;;;38.63;23.94;101500.53;5101249;28;8865;-75
2021/07/26 13:16:51;;;;;;;;;8.20;7.60;;;;;39.12;23.31;101490.03;5101549;28;8857;-76
2021/07/26 13:19:47;;;;;;;;;6.40;6.40;;;;;38.81;24.07;101490.78;5081647;28;8878;-75
2021/07/26 13:22:42;;;;;;;;;8.40;8.40;;;;;38.88;23.90;101480.84;5110301;28;8859;-75
2021/07/26 13:25:39;;;;;;;;;6.80;6.80;;;;;38.50;23.62;101493.56;5093561;28;8902;-75
2021/07/26 13:28:35;;;;;;;;;9.00;9.00;;;;;38.66;24.32;101476.41;5081117;28;8835;-73
2021/07/26 13:31:31;;;;;;;;;7.80;7.80;;;;;38.76;24.53;101479.94;5101874;28;8827;-75
2021/07/26 13:34:26;;;;;;;;;7.40;7.40;;;;;38.95;24.11;101477.47;5115009;28;8860;-74
2021/07/26 13:37:22;;;;;;;;;9.00;9.00;;;;;39.36;22.81;101477.34;5115103;28;8815;-76
2021/07/26 13:40:19;;;;;;;;;11.80;11.80;;;;;39.19;23.15;101483.00;5105706;28;8841;-75
2021/07/26 13:43:14;;;;;;;;;8.00;8.00;;;;;38.07;24.15;101484.59;5094885;28;8920;-73