Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:08;;;;;;;5.72;2.72;;;9.10;99.90;;;;;;1956155;73;21085;-76
2021/04/25 00:02:34;;;;;;;5.42;2.45;;;9.00;99.90;;;;;;1956378;73;21052;-76
2021/04/25 00:05:00;;;;;;;5.33;2.80;;;9.00;99.90;;;;;;1956125;73;21154;-76
2021/04/25 00:07:26;;;;;;;8.03;2.77;;;9.00;99.90;;;;;;1956351;73;21032;-76
2021/04/25 00:09:52;;;;;;;4.20;2.40;;;9.00;99.90;;;;;;1956463;73;21126;-76
2021/04/25 00:12:19;;;;;;;7.62;2.72;;;8.80;99.90;;;;;;1956481;73;21057;-76
2021/04/25 00:14:45;;;;;;;9.83;2.80;;;8.70;99.90;;;;;;1956444;73;21056;-77
2021/04/25 00:17:11;;;;;;;6.72;2.72;;;8.80;99.90;;;;;;1956390;73;21032;-76
2021/04/25 00:19:37;;;;;;;4.65;2.52;;;8.70;99.90;;;;;;1956223;73;21077;-77
2021/04/25 00:22:03;;;;;;;6.28;2.55;;;8.70;99.90;;;;;;1956240;73;21078;-77
2021/04/25 00:24:29;;;;;;;3.33;2.15;;;8.60;99.90;;;;;;1956249;73;21092;-76
2021/04/25 00:26:55;;;;;;;4.05;2.42;;;8.50;99.90;;;;;;1956373;73;21487;-76
2021/04/25 00:29:21;;;;;;;4.47;2.42;;;8.40;99.90;;;;;;1956280;73;21512;-76
2021/04/25 00:31:48;;;;;;;5.47;2.52;;;8.40;99.90;;;;;;1956250;73;21578;-76
2021/04/25 00:34:14;;;;;;;4.58;2.40;;;8.40;99.90;;;;;;1956202;73;21501;-76
2021/04/25 00:36:40;;;;;;;4.08;2.12;;;8.40;99.90;;;;;;1956190;73;21104;-76
2021/04/25 00:39:06;;;;;;;6.35;2.15;;;8.40;99.90;;;;;;1956229;73;21132;-77
2021/04/25 00:41:32;;;;;;;6.25;2.20;;;8.40;99.90;;;;;;1956346;73;21064;-77
2021/04/25 00:43:58;;;;;;;10.18;2.80;;;8.40;99.90;;;;;;1956358;73;21064;-77
2021/04/25 00:46:24;;;;;;;3.62;2.42;;;8.30;99.90;;;;;;1956197;73;21085;-76
2021/04/25 00:48:52;;;;;;;5.75;2.65;;;8.20;99.90;;;;;;1956250;73;21068;-77
2021/04/25 00:51:19;;;;;;;5.90;2.47;;;8.20;99.90;;;;;;1956201;73;21566;-76
2021/04/25 00:53:45;;;;;;;10.58;2.75;;;8.10;99.90;;;;;;1956168;73;21037;-76
2021/04/25 00:56:11;;;;;;;8.78;2.22;;;8.10;99.90;;;;;;1956248;73;21081;-77
2021/04/25 00:58:37;;;;;;;8.38;3.20;;;8.10;99.90;;;;;;1956229;73;21155;-77
2021/04/25 01:01:03;;;;;;;3.42;1.95;;;8.10;99.90;;;;;;1956242;73;21085;-76
2021/04/25 01:03:29;;;;;;;6.97;2.65;;;8.10;99.90;;;;;;1956254;73;21097;-77
2021/04/25 01:05:55;;;;;;;4.67;2.15;;;8.10;99.90;;;;;;1956260;73;21086;-76
2021/04/25 01:08:21;;;;;;;5.58;2.17;;;8.10;99.90;;;;;;1956264;73;21070;-76
2021/04/25 01:10:47;;;;;;;5.87;2.20;;;8.10;99.90;;;;;;1956338;73;21121;-77
2021/04/25 01:13:14;;;;;;;5.87;2.50;;;8.00;99.90;;;;;;1956327;73;21064;-77
2021/04/25 01:15:40;;;;;;;4.62;2.40;;;7.90;99.90;;;;;;1956333;73;21064;-77
2021/04/25 01:18:06;;;;;;;4.20;2.50;;;7.90;99.90;;;;;;1956143;73;21214;-77
2021/04/25 01:20:32;;;;;;;5.10;2.33;;;7.80;99.90;;;;;;1956354;73;21033;-76
2021/04/25 01:22:58;;;;;;;6.87;2.60;;;7.80;99.90;;;;;;1956215;73;21143;-77
2021/04/25 01:25:26;;;;;;;13.03;2.55;;;7.70;99.90;;;;;;1956238;73;21464;-76
2021/04/25 01:27:52;;;;;;;4.05;2.40;;;7.80;99.90;;;;;;1956205;72;21089;-76
2021/04/25 01:30:19;;;;;;;2.85;1.85;;;7.90;99.90;;;;;;1956202;73;21089;-76
2021/04/25 01:32:45;;;;;;;4.33;2.12;;;7.90;99.90;;;;;;1956304;73;21147;-76
2021/04/25 01:35:12;;;;;;;5.97;2.75;;;7.80;99.90;;;;;;1956473;73;21032;-77
2021/04/25 01:37:38;;;;;;;4.65;2.52;;;7.70;99.90;;;;;;1956397;73;21097;-76
2021/04/25 01:40:04;;;;;;;5.08;2.25;;;7.70;99.90;;;;;;1956298;73;21033;-77
2021/04/25 01:42:30;;;;;;;8.68;2.87;;;7.70;99.90;;;;;;1955919;73;21098;-77
2021/04/25 01:44:56;;;;;;;6.00;2.50;;;7.70;99.90;;;;;;1955356;73;21119;-76
2021/04/25 01:47:22;;;;;;;3.52;2.25;;;7.60;99.90;;;;;;1944400;72;21524;-77
2021/04/25 01:49:48;;;;;;;3.33;2.27;;;7.50;99.90;;;;;;1956112;73;21567;-77
2021/04/25 01:52:14;;;;;;;4.33;2.45;;;7.50;99.90;;;;;;1954324;73;21488;-76
2021/04/25 01:54:40;;;;;;;5.17;2.00;;;7.40;99.90;;;;;;1955871;73;21097;-76
2021/04/25 01:57:07;;;;;;;6.58;2.90;;;7.50;99.90;;;;;;1955999;73;21093;-76
2021/04/25 01:59:33;;;;;;;7.87;2.83;;;7.40;99.90;;;;;;1951110;72;21195;-77
2021/04/25 02:01:59;;;;;;;2.50;2.05;;;7.40;99.90;;;;;;1956399;73;21064;-76
2021/04/25 02:04:25;;;;;;;4.25;2.37;;;7.40;99.90;;;;;;1956109;73;21194;-77
2021/04/25 02:06:51;;;;;;;5.80;2.58;;;7.30;99.90;;;;;;1956350;73;21064;-76
2021/04/25 02:09:17;;;;;;;3.05;2.42;;;7.30;99.90;;;;;;1956066;73;21088;-76
2021/04/25 02:11:44;;;;;;;5.85;2.37;;;7.30;99.90;;;;;;1956313;73;21064;-77
2021/04/25 02:14:10;;;;;;;6.28;2.17;;;7.20;99.90;;;;;;1956096;73;21091;-76
2021/04/25 02:16:36;;;;;;;4.55;2.30;;;7.20;99.90;;;;;;1956233;73;21115;-76
2021/04/25 02:19:02;;;;;;;6.87;2.60;;;7.10;99.90;;;;;;1956181;73;21085;-76
2021/04/25 02:21:28;;;;;;;4.62;2.70;;;7.00;99.90;;;;;;1956174;73;21098;-76
2021/04/25 02:23:55;;;;;;;2.80;1.95;;;7.00;99.90;;;;;;1956198;73;21085;-77
2021/04/25 02:26:22;;;;;;;6.00;2.27;;;6.90;99.90;;;;;;1956066;73;21093;-76
2021/04/25 02:28:48;;;;;;;2.10;1.90;;;6.90;99.90;;;;;;1956387;73;21134;-76
2021/04/25 02:31:14;;;;;;;2.72;2.05;;;6.80;99.90;;;;;;1956055;73;21081;-76
2021/04/25 02:33:40;;;;;;;6.80;2.55;;;6.80;99.90;;;;;;1956235;73;21068;-76
2021/04/25 02:36:06;;;;;;;3.20;2.05;;;6.70;99.90;;;;;;1956386;73;21107;-76
2021/04/25 02:38:34;;;;;;;5.58;3.00;;;6.70;99.90;;;;;;1956283;73;21076;-76
2021/04/25 02:41:00;;;;;;;3.62;1.98;;;6.60;99.90;;;;;;1955997;73;21093;-77
2021/04/25 02:43:29;;;;;;;5.85;2.25;;;6.50;99.90;;;;;;1956188;73;21144;-77
2021/04/25 02:45:55;;;;;;;2.27;1.95;;;6.60;99.90;;;;;;1956044;73;21116;-77
2021/04/25 02:48:22;;;;;;;13.08;2.50;;;6.50;99.90;;;;;;1956298;73;21052;-77
2021/04/25 02:50:48;;;;;;;2.47;2.12;;;6.60;99.90;;;;;;1956066;73;21093;-77
2021/04/25 02:53:14;;;;;;;3.20;2.75;;;6.50;99.90;;;;;;1956168;73;21081;-77
2021/04/25 02:55:40;;;;;;;13.28;2.85;;;6.50;99.90;;;;;;1956139;73;21167;-77
2021/04/25 02:58:06;;;;;;;6.72;2.90;;;6.50;99.90;;;;;;1956140;73;21135;-77
2021/04/25 03:00:32;;;;;;;5.15;2.27;;;6.60;99.90;;;;;;1956126;73;21089;-77
2021/04/25 03:02:58;;;;;;;5.47;2.62;;;6.50;99.90;;;;;;1956133;73;21162;-77
2021/04/25 03:05:24;;;;;;;5.85;2.42;;;6.50;99.90;;;;;;1956208;73;21033;-77
2021/04/25 03:07:51;;;;;;;5.30;2.50;;;6.40;99.90;;;;;;1956001;73;21064;-77
2021/04/25 03:10:17;;;;;;;5.58;3.02;;;6.40;99.90;;;;;;1956331;73;21076;-77
2021/04/25 03:12:43;;;;;;;6.25;2.80;;;6.30;99.90;;;;;;1956256;73;21569;-77
2021/04/25 03:15:09;;;;;;;4.65;2.42;;;6.20;99.90;;;;;;1956220;73;21475;-77
2021/04/25 03:17:35;;;;;;;4.37;2.65;;;6.10;99.90;;;;;;1956271;73;21560;-77
2021/04/25 03:20:01;;;;;;;3.35;2.33;;;6.00;99.90;;;;;;1956283;73;21504;-77
2021/04/25 03:22:27;;;;;;;3.72;2.20;;;6.10;99.90;;;;;;1956251;73;21089;-77
2021/04/25 03:24:53;;;;;;;7.75;2.40;;;6.20;99.90;;;;;;1956234;73;21085;-77
2021/04/25 03:27:19;;;;;;;5.03;2.67;;;6.00;99.90;;;;;;1956253;73;21178;-77
2021/04/25 03:29:46;;;;;;;6.45;3.10;;;6.00;99.90;;;;;;1956261;73;21125;-77
2021/04/25 03:32:12;;;;;;;10.40;3.00;;;5.90;99.90;;;;;;1956143;73;21057;-77
2021/04/25 03:34:38;;;;;;;4.72;2.90;;;6.00;99.90;;;;;;1956166;73;21068;-77
2021/04/25 03:37:04;;;;;;;5.47;3.13;;;5.90;99.90;;;;;;1956240;73;21052;-77
2021/04/25 03:39:30;;;;;;;6.05;2.62;;;5.90;99.90;;;;;;1956105;73;21543;-77
2021/04/25 03:41:56;;;;;;;7.62;2.45;;;5.80;99.90;;;;;;1956141;73;21531;-77
2021/04/25 03:44:22;;;;;;;10.50;2.45;;;5.70;99.90;;;;;;1956305;73;21545;-77
2021/04/25 03:46:48;;;;;;;3.47;2.22;;;5.80;99.90;;;;;;1956097;73;21539;-77
2021/04/25 03:49:20;;;;;;;3.65;2.55;;;5.70;99.90;;;;;;1955054;73;21041;-77
2021/04/25 03:51:42;;;;;;;4.90;2.95;;;5.70;99.90;;;;;;1955397;73;21097;-77
2021/04/25 03:54:09;;;;;;;5.35;2.77;;;5.80;99.90;;;;;;1956312;73;21561;-77
2021/04/25 03:56:35;;;;;;;4.40;2.27;;;5.70;99.90;;;;;;1956371;73;21471;-77
2021/04/25 03:59:01;;;;;;;6.15;3.20;;;5.60;99.90;;;;;;1956129;73;21068;-77
2021/04/25 04:01:27;;;;;;;7.25;2.65;;;5.50;99.90;;;;;;1951099;72;21080;-77
2021/04/25 04:03:53;;;;;;;2.75;2.35;;;5.40;99.90;;;;;;1956468;73;21125;-77
2021/04/25 04:06:19;;;;;;;5.20;2.33;;;5.40;99.90;;;;;;1955798;73;21064;-77
2021/04/25 04:08:45;;;;;;;6.35;2.40;;;5.40;99.90;;;;;;1951902;72;21105;-76
2021/04/25 04:11:11;;;;;;;4.90;2.75;;;5.40;99.90;;;;;;1949701;73;21097;-77
2021/04/25 04:13:38;;;;;;;4.92;2.37;;;5.40;99.90;;;;;;1955430;73;21097;-77
2021/04/25 04:16:04;;;;;;;5.62;2.45;;;5.30;99.90;;;;;;1956333;73;21048;-77
2021/04/25 04:18:30;;;;;;;4.90;2.72;;;5.30;99.90;;;;;;1954835;73;21137;-77
2021/04/25 04:20:56;;;;;;;4.47;2.72;;;5.30;99.90;;;;;;1955639;73;21233;-77
2021/04/25 04:23:22;;;;;;;4.47;2.92;;;5.20;99.90;;;;;;1956125;73;21151;-77
2021/04/25 04:25:49;;;;;;;3.77;2.58;;;5.20;99.90;;;;;;1956130;73;21174;-77
2021/04/25 04:28:15;;;;;;;5.50;3.00;;;5.20;99.90;;;;;;1956323;73;21496;-77
2021/04/25 04:30:41;;;;;;;4.17;3.08;;;5.20;99.90;;;;;;1956270;73;21424;-77
2021/04/25 04:33:07;;;;;;;4.40;2.58;;;5.30;99.90;;;;;;1956084;73;21132;-78
2021/04/25 04:35:33;;;;;;;6.53;3.20;;;5.20;99.90;;;;;;1956239;73;21045;-76
2021/04/25 04:37:59;;;;;;;8.00;2.87;;;5.20;99.90;;;;;;1956086;73;21081;-77
2021/04/25 04:40:25;;;;;;;6.10;3.05;;;5.30;99.90;;;;;;1956320;73;21064;-77
2021/04/25 04:42:51;;;;;;;11.30;3.00;;;5.30;99.90;;;;;;1956100;73;21093;-77
2021/04/25 04:45:18;;;;;;;4.83;2.92;;;5.20;99.90;;;;;;1956427;73;21068;-77
2021/04/25 04:47:44;;;;;;;3.52;2.65;;;5.30;99.90;;;;;;1956449;73;21138;-77
2021/04/25 04:50:10;;;;;;;3.87;2.72;;;5.30;99.90;;;;;;1956426;73;21130;-77
2021/04/25 04:52:36;;;;;;;12.65;3.30;;;5.40;99.90;;;;;;1956435;73;21181;-77
2021/04/25 04:55:02;;;;;;;4.10;2.85;;;5.40;99.90;;;;;;1956054;73;21092;-77
2021/04/25 04:57:28;;;;;;;7.78;3.35;;;5.40;99.90;;;;;;1956302;73;21072;-77
2021/04/25 04:59:54;;;;;;;6.15;2.92;;;5.30;99.90;;;;;;1956068;73;21108;-77
2021/04/25 05:02:20;;;;;;;9.20;3.90;;;5.40;99.90;;;;;;1956186;73;21040;-78
2021/04/25 05:04:47;;;;;;;5.92;2.80;;;5.50;99.90;;;;;;1956193;73;21139;-78
2021/04/25 05:07:13;;;;;;;5.35;2.98;;;5.60;99.90;;;;;;1956213;73;21097;-78
2021/04/25 05:09:39;;;;;;;4.85;3.27;;;5.60;99.90;;;;;;1956177;73;21195;-78
2021/04/25 05:12:05;;;;;;;4.80;3.08;;;5.50;99.90;;;;;;1956174;73;21512;-78
2021/04/25 05:14:31;;;;;;;5.08;2.92;;;5.60;99.90;;;;;;1956158;73;21508;-79
2021/04/25 05:16:57;;;;;;;8.18;2.85;;;5.60;99.90;;;;;;1956189;73;21521;-79
2021/04/25 05:19:24;;;;;;;4.67;2.67;;;5.70;99.90;;;;;;1956234;73;21084;-79
2021/04/25 05:21:50;;;;;;;4.62;2.83;;;5.70;99.90;;;;;;1956221;73;21093;-79
2021/04/25 05:24:16;;;;;;;5.62;3.27;;;5.90;99.90;;;;;;1956265;73;21105;-78
2021/04/25 05:26:42;;;;;;;8.65;3.20;;;6.00;99.90;;;;;;1956225;73;21097;-78
2021/04/25 05:29:08;;;;;;;4.80;3.10;;;6.00;99.90;;;;;;1956225;73;21097;-78
2021/04/25 05:31:34;;;;;;;5.33;2.92;;;6.10;99.90;;;;;;1956177;73;21111;-79
2021/04/25 05:34:02;;;;;;;4.40;3.02;;;6.00;99.90;;;;;;1956176;73;21154;-79
2021/04/25 05:36:28;;;;;;;5.20;3.60;;;6.10;99.90;;;;;;1956104;73;21097;-77
2021/04/25 05:38:54;;;;;;;6.58;3.30;;;6.00;99.90;;;;;;1956280;73;21067;-78
2021/04/25 05:41:20;;;;;;;5.75;3.50;;;6.10;99.90;;;;;;1956085;73;21089;-78
2021/04/25 05:43:46;;;;;;;6.22;3.50;;;6.30;99.90;;;;;;1956315;73;21122;-79
2021/04/25 05:46:13;;;;;;;7.28;3.65;;;6.40;99.90;;;;;;1956186;73;21134;-77
2021/04/25 05:48:39;;;;;;;8.18;3.42;;;6.40;99.90;;;;;;1956205;73;21146;-77
2021/04/25 05:51:05;;;;;;;9.10;3.58;;;6.50;99.90;;;;;;1956219;73;21582;-77
2021/04/25 05:53:31;;;;;;;7.40;3.22;;;6.60;99.90;;;;;;1956218;73;21445;-77
2021/04/25 05:55:57;;;;;;;6.95;3.72;;;6.50;99.90;;;;;;1956282;73;21519;-77
2021/04/25 05:58:23;;;;;;;10.53;3.95;;;6.60;99.90;;;;;;1956177;73;21092;-77
2021/04/25 06:00:49;;;;;;;7.00;3.60;;;6.90;99.90;;;;;;1955628;73;21105;-77
2021/04/25 06:03:15;;;;;;;10.05;3.80;;;6.90;99.90;;;;;;1956211;73;21085;-77
2021/04/25 06:05:42;;;;;;;10.60;4.20;;;6.90;99.90;;;;;;1956167;73;21081;-78
2021/04/25 06:08:08;;;;;;;21.65;4.10;;;7.00;99.90;;;;;;1956199;73;21132;-78
2021/04/25 06:10:34;;;;;;;5.87;3.50;;;7.30;99.90;;;;;;1956202;73;21089;-77
2021/04/25 06:13:00;;;;;;;6.53;3.37;;;7.60;99.90;;;;;;1956138;73;21174;-80
2021/04/25 06:15:26;;;;;;;6.47;3.45;;;7.70;99.90;;;;;;1954474;73;21178;-78
2021/04/25 06:17:53;;;;;;;5.60;3.25;;;7.80;99.90;;;;;;1956276;73;21037;-77
2021/04/25 06:20:19;;;;;;;4.37;3.20;;;7.90;99.90;;;;;;1956180;73;21089;-78
2021/04/25 06:22:45;;;;;;;6.65;3.30;;;8.10;99.90;;;;;;1956199;73;21093;-78
2021/04/25 06:25:11;;;;;;;6.40;3.52;;;8.50;99.90;;;;;;1956208;73;21097;-79
2021/04/25 06:27:37;;;;;;;6.50;3.60;;;8.50;99.90;;;;;;1956168;73;21217;-79
2021/04/25 06:30:04;;;;;;;7.75;3.35;;;8.60;99.90;;;;;;1956196;73;21093;-78
2021/04/25 06:32:30;;;;;;;6.67;3.05;;;8.60;99.90;;;;;;1956281;73;21130;-78
2021/04/25 06:34:56;;;;;;;7.97;3.70;;;8.90;99.90;;;;;;1956386;73;21037;-79
2021/04/25 06:37:22;;;;;;;19.60;3.95;;;9.20;99.90;;;;;;1955630;73;21073;-76
2021/04/25 06:39:48;;;;;;;9.08;3.95;;;9.50;99.90;;;;;;1955852;73;21656;-79
2021/04/25 06:42:14;;;;;;;7.12;3.33;;;9.70;99.90;;;;;;1954965;73;21436;-79
2021/04/25 06:44:40;;;;;;;8.05;3.77;;;9.70;99.90;;;;;;1955542;73;21577;-79
2021/04/25 06:47:07;;;;;;;9.33;3.42;;;9.60;99.90;;;;;;1956391;73;21472;-79
2021/04/25 06:49:33;;;;;;;10.10;3.62;;;9.80;99.90;;;;;;1954327;73;21133;-79
2021/04/25 06:52:00;;;;;;;7.30;3.50;;;9.70;99.90;;;;;;1955750;73;21138;-79
2021/04/25 06:54:26;;;;;;;10.53;3.67;;;9.90;99.90;;;;;;1955530;73;21067;-79
2021/04/25 06:56:52;;;;;;;11.83;3.75;;;9.90;99.90;;;;;;1955282;72;21153;-80
2021/04/25 06:59:18;;;;;;;13.88;4.53;;;10.10;99.90;;;;;;1956265;73;21448;-78
2021/04/25 07:01:44;;;;;;;7.45;3.95;;;10.30;99.90;;;;;;1956306;73;21536;-79
2021/04/25 07:04:11;;;;;;;7.87;3.67;;;10.40;99.90;;;;;;1956160;73;21504;-79
2021/04/25 07:06:37;;;;;;;9.33;4.03;;;10.60;99.90;;;;;;1956404;73;21356;-79
2021/04/25 07:09:03;;;;;;;12.28;3.95;;;10.80;99.90;;;;;;1956383;73;21036;-79
2021/04/25 07:11:29;;;;;;;10.30;4.28;;;10.70;99.90;;;;;;1956491;73;21137;-79
2021/04/25 07:13:55;;;;;;;7.28;4.75;;;10.70;99.90;;;;;;1956386;73;21033;-78
2021/04/25 07:16:21;;;;;;;14.85;4.62;;;11.00;99.90;;;;;;1956373;73;21130;-80
2021/04/25 07:18:47;;;;;;;11.03;5.40;;;11.20;99.90;;;;;;1956488;73;21176;-80
2021/04/25 07:21:13;;;;;;;9.15;4.40;;;11.30;99.90;;;;;;1956547;73;21133;-80
2021/04/25 07:23:40;;;;;;;7.80;4.25;;;11.40;99.90;;;;;;1956307;73;21038;-82
2021/04/25 07:26:08;;;;;;;10.80;4.78;;;11.60;99.90;;;;;;1956535;73;21553;-82
2021/04/25 07:28:35;;;;;;;10.40;4.28;;;11.30;99.90;;;;;;1956329;72;21093;-82
2021/04/25 07:31:02;;;;;;;11.60;5.40;;;11.40;99.90;;;;;;1956192;73;21108;-83
2021/04/25 07:33:29;;;;;;;11.20;4.78;;;10.60;99.90;;;;;;1956598;73;21152;-82
2021/04/25 07:35:55;;;;;;;8.40;5.30;;;10.60;99.90;;;;;;1958000;73;21091;-82
2021/04/25 07:38:21;;;;;;;11.85;5.03;;;10.90;99.90;;;;;;1957244;73;21533;-83
2021/04/25 07:40:47;;;;;;;8.98;4.40;;;11.40;99.90;;;;;;1956235;73;21128;-82
2021/04/25 07:43:13;;;;;;;10.60;4.20;;;11.60;99.90;;;;;;1956573;73;21125;-81
2021/04/25 07:45:42;;;;;;;12.10;4.58;;;12.60;99.90;;;;;;1956325;73;21085;-82
2021/04/25 07:48:09;;;;;;;9.40;3.67;;;12.70;99.90;;;;;;1956264;73;21056;-78
2021/04/25 07:50:36;;;;;;;8.45;3.87;;;13.90;99.90;;;;;;1956456;73;21126;-74
2021/04/25 07:53:02;;;;;;;8.15;3.70;;;13.90;99.90;;;;;;1956401;73;21059;-83
2021/04/25 07:55:28;;;;;;;7.95;4.42;;;14.10;99.90;;;;;;1956286;73;21134;-83
2021/04/25 07:57:54;;;;;;;13.35;4.17;;;12.90;99.90;;;;;;1956436;73;21092;-83
2021/04/25 08:00:20;;;;;;;9.05;3.87;;;12.60;99.90;;;;;;1956890;73;21085;-83
2021/04/25 08:02:46;;;;;;;6.40;3.67;;;12.90;99.90;;;;;;1958047;73;21107;-84
2021/04/25 08:05:13;;;;;;;7.78;4.28;;;13.10;99.90;;;;;;1958936;73;21080;-85
2021/04/25 08:07:39;;;;;;;7.37;4.20;;;12.90;99.90;;;;;;1956350;73;21076;-85
2021/04/25 08:10:05;;;;;;;8.40;4.05;;;13.50;99.90;;;;;;1956552;73;21134;-85
2021/04/25 08:12:31;;;;;;;12.80;4.40;;;14.00;99.90;;;;;;1956351;73;21022;-84
2021/04/25 08:14:57;;;;;;;9.38;4.30;;;14.00;99.90;;;;;;1956252;73;21157;-82
2021/04/25 08:17:23;;;;;;;7.60;4.22;;;13.90;99.90;;;;;;1956099;73;21049;-81
2021/04/25 08:19:49;;;;;;;11.40;4.40;;;13.40;99.90;;;;;;1956418;73;21048;-80
2021/04/25 08:22:19;;;;;;;9.38;4.47;;;13.60;99.90;;;;;;1956138;73;21088;-81
2021/04/25 08:24:45;;;;;;;13.65;4.62;;;14.10;99.90;;;;;;1956166;73;21086;-79
2021/04/25 08:27:11;;;;;;;8.35;4.30;;;14.30;99.90;;;;;;1956350;73;21118;-79
2021/04/25 08:29:37;;;;;;;9.08;3.95;;;14.10;99.90;;;;;;1956088;73;21120;-80
2021/04/25 08:32:03;;;;;;;8.88;4.08;;;13.70;99.90;;;;;;1956456;73;21036;-80
2021/04/25 08:34:30;;;;;;;10.00;4.75;;;13.60;99.90;;;;;;1956170;73;21170;-83
2021/04/25 08:36:56;;;;;;;7.10;4.10;;;14.10;99.90;;;;;;1956257;73;21100;-81
2021/04/25 08:39:22;;;;;;;9.53;4.08;;;14.30;99.90;;;;;;1956284;73;21138;-82
2021/04/25 08:41:48;;;;;;;9.10;4.40;;;13.90;99.90;;;;;;1956467;73;21109;-81
2021/04/25 08:44:14;;;;;;;10.18;4.35;;;14.20;99.90;;;;;;1956658;73;21094;-82
2021/04/25 08:46:41;;;;;;;11.38;4.58;;;14.70;99.90;;;;;;1955021;73;21137;-82
2021/04/25 08:49:07;;;;;;;9.28;4.35;;;14.70;99.90;;;;;;1950984;72;21142;-82
2021/04/25 08:51:33;;;;;;;10.05;4.45;;;14.90;99.90;;;;;;1956238;73;21089;-81
2021/04/25 08:53:59;;;;;;;8.60;4.28;;;14.10;99.90;;;;;;1955574;73;21190;-80
2021/04/25 08:56:25;;;;;;;13.13;4.00;;;14.30;99.90;;;;;;1956320;73;21126;-82
2021/04/25 08:58:53;;;;;;;7.10;3.90;;;14.90;99.90;;;;;;1956225;73;21138;-81
2021/04/25 09:01:19;;;;;;;5.62;3.27;;;14.70;99.90;;;;;;1956253;73;21097;-81
2021/04/25 09:03:45;;;;;;;10.53;4.12;;;14.60;99.90;;;;;;1956331;73;21033;-81
2021/04/25 09:06:15;;;;;;;8.38;4.03;;;14.10;99.90;;;;;;1956154;73;21081;-81
2021/04/25 09:08:39;;;;;;;10.80;3.85;;;14.00;99.90;;;;;;1955048;72;21081;-82
2021/04/25 09:11:05;;;;;;;7.80;3.72;;;14.90;99.90;;;;;;1956265;73;21089;-82
2021/04/25 09:13:31;;;;;;;4.87;3.17;;;15.00;99.90;;;;;;1956526;73;21071;-81
2021/04/25 09:15:57;;;;;;;12.93;3.92;;;15.50;99.90;;;;;;1956424;73;21060;-82
2021/04/25 09:18:23;;;;;;;7.00;3.47;;;15.60;99.90;;;;;;1956212;73;21077;-81
2021/04/25 09:20:53;;;;;;;7.00;3.70;;;14.70;99.90;;;;;;1956229;73;21212;-82
2021/04/25 09:23:19;;;;;;;8.73;4.12;;;14.90;99.90;;;;;;1956188;73;21155;-81
2021/04/25 09:25:45;;;;;;;9.35;4.22;;;14.40;99.90;;;;;;1956302;73;21060;-82
2021/04/25 09:28:11;;;;;;;7.95;3.62;;;14.30;99.90;;;;;;1956314;73;21048;-81
2021/04/25 09:30:37;;;;;;;12.93;4.22;;;13.80;99.90;;;;;;1956321;73;21033;-82
2021/04/25 09:33:09;;;;;;;7.37;4.08;;;14.00;99.90;;;;;;1956375;73;21056;-81
2021/04/25 09:35:32;;;;;;;8.90;4.00;;;14.80;99.90;;;;;;1953856;72;21174;-83
2021/04/25 09:37:58;;;;;;;4.97;3.45;;;15.30;99.90;;;;;;1956379;73;21107;-83
2021/04/25 09:40:24;;;;;;;8.20;3.80;;;15.30;99.90;;;;;;1956102;73;21162;-82
2021/04/25 09:42:50;;;;;;;8.30;3.75;;;15.70;99.90;;;;;;1956292;73;21058;-83
2021/04/25 09:45:16;;;;;;;8.20;3.80;;;16.10;99.90;;;;;;1956135;73;21101;-82
2021/04/25 09:47:42;;;;;;;8.60;3.92;;;15.50;99.90;;;;;;1956337;73;21068;-82
2021/04/25 09:50:08;;;;;;;6.53;3.40;;;15.10;99.90;;;;;;1956240;73;21105;-82
2021/04/25 09:52:36;;;;;;;4.70;2.90;;;14.90;99.90;;;;;;1956285;73;21097;-83
2021/04/25 09:55:02;;;;;;;7.20;2.83;;;15.50;99.90;;;;;;1956197;73;21097;-82
2021/04/25 09:57:28;;;;;;;6.97;3.45;;;15.60;99.10;;;;;;1956542;73;21177;-82
2021/04/25 09:59:55;;;;;;;12.25;3.20;;;15.30;99.90;;;;;;1956671;73;21033;-83
2021/04/25 10:02:21;;;;;;;5.50;3.12;;;16.10;99.40;;;;;;1957342;73;21089;-82
2021/04/25 10:04:47;;;;;;;9.63;3.47;;;16.60;98.30;;;;;;1956968;73;21469;-82
2021/04/25 10:07:14;;;;;;;6.25;2.98;;;17.20;97.50;;;;;;1956882;73;21114;-84
2021/04/25 10:09:40;;;;;;;6.97;3.50;;;17.60;96.50;;;;;;1956500;73;21122;-82
2021/04/25 10:12:06;;;;;;;4.90;2.72;;;16.80;96.40;;;;;;1956397;73;21032;-82
2021/04/25 10:14:32;;;;;;;6.30;3.10;;;17.10;96.10;;;;;;1956387;73;21064;-82
2021/04/25 10:16:58;;;;;;;8.70;3.15;;;17.20;93.70;;;;;;1956346;73;21169;-82
2021/04/25 10:19:24;;;;;;;7.50;2.83;;;16.90;93.80;;;;;;1956350;73;21056;-82
2021/04/25 10:21:52;;;;;;;7.62;3.20;;;16.70;95.20;;;;;;1956092;73;21077;-82
2021/04/25 10:24:21;;;;;;;8.85;3.55;;;17.20;94.30;;;;;;1956253;73;21084;-82
2021/04/25 10:26:47;;;;;;;6.83;3.03;;;16.80;94.80;;;;;;1956528;73;21072;-82
2021/04/25 10:29:14;;;;;;;5.83;2.83;;;16.40;95.50;;;;;;1956053;73;21296;-82
2021/04/25 10:31:41;;;;;;;8.78;3.17;;;16.70;94.90;;;;;;1956371;73;21060;-81
2021/04/25 10:34:07;;;;;;;5.30;2.42;;;17.00;93.10;;;;;;1956282;73;21433;-82
2021/04/25 10:36:34;;;;;;;8.48;3.20;;;16.80;93.10;;;;;;1956345;73;21005;-81
2021/04/25 10:39:00;;;;;;;6.05;2.83;;;16.90;92.30;;;;;;1956364;73;21134;-83
2021/04/25 10:41:26;;;;;;;3.00;2.08;;;16.70;92.40;;;;;;1956436;73;21089;-83
2021/04/25 10:43:52;;;;;;;8.05;3.02;;;16.70;91.20;;;;;;1956131;73;21504;-83
2021/04/25 10:46:19;;;;;;;5.53;2.00;;;17.00;87.60;;;;;;1956058;73;21532;-83
2021/04/25 10:48:46;;;;;;;2.95;1.95;;;17.40;87.30;;;;;;1956489;73;21456;-83
2021/04/25 10:51:13;;;;;;;5.83;2.60;;;17.40;84.70;;;;;;1956022;73;21097;-81
2021/04/25 10:53:39;;;;;;;4.10;2.10;;;16.90;86.50;;;;;;1956211;73;21146;-82
2021/04/25 10:56:05;;;;;;;3.52;2.22;;;17.00;86.20;;;;;;1955936;73;21071;-81
2021/04/25 10:58:32;;;;;;;12.90;2.25;;;16.90;83.50;;;;;;1956127;73;21081;-81
2021/04/25 11:00:58;;;;;;;2.87;1.95;;;16.70;83.90;;;;;;1951009;72;21508;-83
2021/04/25 11:03:24;;;;;;;4.30;1.92;;;16.90;86.70;;;;;;1956006;73;21517;-82
2021/04/25 11:05:50;;;;;;;4.47;1.95;;;17.60;83.00;;;;;;1956451;73;21488;-82
2021/04/25 11:08:16;;;;;;;4.10;2.10;;;17.40;81.50;;;;;;1955996;73;21489;-79
2021/04/25 11:10:43;;;;;;;3.90;2.55;;;17.40;84.00;;;;;;1956209;73;21080;-82
2021/04/25 11:13:09;;;;;;;6.70;2.70;;;17.00;85.60;;;;;;1955168;73;21071;-82
2021/04/25 11:15:35;;;;;;;5.65;2.60;;;17.20;87.30;;;;;;1955516;73;21064;-81
2021/04/25 11:18:01;;;;;;;6.47;2.52;;;16.80;86.30;;;;;;1955632;73;21145;-80
2021/04/25 11:20:27;;;;;;;5.72;1.82;;;16.90;83.10;;;;;;1956275;73;21059;-81
2021/04/25 11:22:53;;;;;;;5.50;1.62;;;17.10;82.20;;;;;;1952633;73;21072;-81
2021/04/25 11:25:19;;;;;;;7.08;2.58;;;17.20;79.10;;;;;;1954580;73;21068;-81
2021/04/25 11:27:45;;;;;;;3.08;2.00;;;16.80;81.00;;;;;;1956104;73;21093;-81
2021/04/25 11:30:12;;;;;;;3.33;2.20;;;17.50;79.30;;;;;;1953827;73;21157;-81
2021/04/25 11:32:39;;;;;;;7.15;2.20;;;17.30;77.10;;;;;;1955490;73;21068;-81
2021/04/25 11:35:05;;;;;;;6.47;2.55;;;17.50;80.20;;;;;;1956175;73;21120;-81
2021/04/25 11:37:32;;;;;;;3.98;2.20;;;17.90;80.90;;;;;;1956242;73;21065;-80
2021/04/25 11:39:59;;;;;;;4.25;2.17;;;17.40;80.70;;;;;;1956682;73;21103;-83
2021/04/25 11:42:25;;;;;;;7.62;2.75;;;17.30;80.90;;;;;;1956875;73;21098;-82
2021/04/25 11:44:51;;;;;;;4.45;2.00;;;17.20;79.50;;;;;;1958037;73;21033;-82
2021/04/25 11:47:17;;;;;;;3.58;1.80;;;17.40;81.10;;;;;;1956979;73;21081;-82
2021/04/25 11:49:43;;;;;;;4.47;1.95;;;17.90;77.60;;;;;;1956335;73;21060;-79
2021/04/25 11:52:10;;;;;;;3.40;1.85;;;18.80;75.10;;;;;;1956225;73;21513;-80
2021/04/25 11:54:36;;;;;;;6.00;1.92;;;18.80;77.20;;;;;;1956257;73;21554;-79
2021/04/25 11:57:02;;;;;;;5.62;2.05;;;19.40;71.70;;;;;;1956197;73;21491;-79
2021/04/25 11:59:28;;;;;;;2.27;1.65;;;19.90;69.20;;;;;;1956253;73;21217;-78
2021/04/25 12:01:54;;;;;;;3.17;2.10;;;20.10;71.20;;;;;;1956239;73;21125;-79
2021/04/25 12:04:20;;;;;;;3.70;2.30;;;20.00;69.50;;;;;;1956188;73;21181;-79
2021/04/25 12:06:48;;;;;;;4.65;1.85;;;20.20;67.90;;;;;;1956319;73;21062;-80
2021/04/25 12:09:15;;;;;;;3.10;1.60;;;19.40;68.60;;;;;;1956342;73;21064;-80
2021/04/25 12:11:42;;;;;;;2.80;1.62;;;19.90;71.50;;;;;;1956296;73;21121;-80
2021/04/25 12:14:08;;;;;;;4.75;2.12;;;20.30;69.60;;;;;;1956354;73;21173;-80
2021/04/25 12:16:34;;;;;;;3.77;1.92;;;20.60;66.90;;;;;;1956313;73;21122;-80
2021/04/25 12:19:00;;;;;;;8.18;2.00;;;20.60;65.40;;;;;;1956343;73;21064;-81
2021/04/25 12:21:26;;;;;;;2.52;1.70;;;20.30;64.30;;;;;;1956414;73;21060;-81
2021/04/25 12:23:53;;;;;;;3.33;1.70;;;20.30;64.30;;;;;;1956368;73;21060;-81
2021/04/25 12:26:20;;;;;;;3.42;1.90;;;20.40;63.80;;;;;;1956247;73;21194;-80
2021/04/25 12:28:46;;;;;;;5.28;1.60;;;20.00;61.30;;;;;;1956226;73;21100;-79
2021/04/25 12:31:12;;;;;;;4.08;1.45;;;20.80;59.90;;;;;;1956266;73;21056;-78
2021/04/25 12:33:38;;;;;;;4.50;1.77;;;20.70;61.10;;;;;;1956189;73;21202;-79
2021/04/25 12:36:04;;;;;;;3.10;1.40;;;20.90;56.70;;;;;;1956176;73;21064;-79
2021/04/25 12:38:30;;;;;;;2.75;1.50;;;20.90;57.20;;;;;;1956379;73;21033;-81
2021/04/25 12:40:57;;;;;;;2.58;1.40;;;20.40;57.90;;;;;;1956139;73;21169;-80
2021/04/25 12:43:23;;;;;;;2.62;1.40;;;21.00;57.90;;;;;;1956211;73;21484;-80