Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:20;;;;;;;8.57;5.28;;;;;;;18.18;74.68;99867.98;457386;114;922719;-69
2021/05/30 00:01:24;;;;;;;6.48;4.09;;;;;;;18.15;74.70;99862.19;458028;113;922750;-69
2021/05/30 00:02:28;;;;;;;8.94;4.21;;;;;;;18.12;74.92;99871.04;458470;114;922642;-68
2021/05/30 00:03:31;;;;;;;6.11;2.99;;;;;;;18.11;74.94;99872.14;460137;114;922419;-70
2021/05/30 00:04:35;;;;;;;5.98;2.95;;;;;;;18.08;74.94;99872.72;458447;113;930417;-70
2021/05/30 00:05:39;;;;;;;3.69;2.22;;;;;;;18.08;74.99;99872.72;456774;114;923487;-68
2021/05/30 00:06:43;;;;;;;4.85;2.16;;;;;;;18.07;75.01;99882.09;457240;114;930338;-70
2021/05/30 00:07:47;;;;;;;3.06;2.39;;;;;;;18.08;75.08;99886.52;458453;114;922515;-70
2021/05/30 00:08:54;;;;;;;3.75;2.24;;;;;;;18.10;75.11;99889.80;457872;114;922957;-70
2021/05/30 00:09:57;;;;;;;7.66;2.89;;;;;;;18.12;75.34;99880.14;458070;114;922527;-69
2021/05/30 00:11:01;;;;;;;3.64;1.63;;;;;;;18.15;75.33;99884.26;457513;114;922505;-70
2021/05/30 00:12:07;;;;;;;3.81;2.16;;;;;;;18.17;75.12;99885.64;457554;114;930661;-71
2021/05/30 00:13:12;;;;;;;3.32;1.90;;;;;;;18.18;75.00;99872.67;457173;113;922899;-69
2021/05/30 00:14:17;;;;;;;3.52;1.89;;;;;;;18.18;74.96;99870.74;457732;113;923004;-70
2021/05/30 00:15:21;;;;;;;2.63;1.45;;;;;;;18.20;74.92;99867.68;456450;114;922458;-70
2021/05/30 00:16:25;;;;;;;3.76;1.97;;;;;;;18.20;74.85;99864.92;457549;116;923054;-71
2021/05/30 00:17:29;;;;;;;2.63;1.68;;;;;;;18.21;74.77;99872.09;448189;118;922736;-69
2021/05/30 00:18:33;;;;;;;3.42;1.85;;;;;;;18.21;74.95;99872.92;446800;116;923915;-70
2021/05/30 00:19:37;;;;;;;2.41;1.96;;;;;;;18.23;74.97;99869.89;454753;115;930414;-70
2021/05/30 00:20:41;;;;;;;3.18;1.84;;;;;;;18.23;75.00;99869.89;454989;116;932547;-70
2021/05/30 00:21:45;;;;;;;3.51;1.90;;;;;;;18.24;75.23;99866.03;454592;115;932302;-70
2021/05/30 00:22:49;;;;;;;2.47;1.67;;;;;;;18.25;74.95;99870.41;455188;114;924078;-70
2021/05/30 00:23:54;;;;;;;5.71;1.84;;;;;;;18.25;74.80;99868.48;455028;116;924754;-67
2021/05/30 00:25:00;;;;;;;2.49;1.34;;;;;;;18.25;74.68;99868.48;455263;116;922885;-69
2021/05/30 00:26:04;;;;;;;3.95;1.75;;;;;;;18.25;74.66;99860.20;455120;114;923775;-68
2021/05/30 00:27:08;;;;;;;3.60;1.58;;;;;;;18.25;74.63;99875.94;454971;116;923016;-70
2021/05/30 00:28:12;;;;;;;2.31;1.49;;;;;;;18.24;74.53;99872.37;454619;115;931891;-70
2021/05/30 00:29:16;;;;;;;4.10;1.59;;;;;;;18.23;74.56;99869.89;455324;116;923075;-70
2021/05/30 00:30:21;;;;;;;2.99;1.52;;;;;;;18.22;74.58;99870.99;454794;116;931007;-70
2021/05/30 00:31:24;;;;;;;3.92;1.85;;;;;;;18.21;74.72;99872.92;454921;115;931522;-67
2021/05/30 00:32:28;;;;;;;2.51;1.75;;;;;;;18.22;75.05;99868.23;455096;114;923933;-70
2021/05/30 00:33:32;;;;;;;2.75;1.59;;;;;;;18.24;75.24;99872.37;454346;116;932402;-70
2021/05/30 00:34:35;;;;;;;2.35;1.45;;;;;;;18.27;74.92;99870.97;454613;115;924077;-70
2021/05/30 00:35:39;;;;;;;3.08;1.68;;;;;;;18.28;74.70;99876.22;454607;114;924074;-70
2021/05/30 00:36:45;;;;;;;4.49;1.46;;;;;;;18.28;74.68;99873.45;453817;114;923320;-70
2021/05/30 00:37:49;;;;;;;4.12;1.61;;;;;;;18.29;74.51;99877.05;455090;116;924080;-71
2021/05/30 00:38:52;;;;;;;5.65;1.79;;;;;;;18.28;74.40;99873.45;454848;114;923820;-69
2021/05/30 00:39:57;;;;;;;4.39;1.71;;;;;;;18.26;74.30;99870.14;454856;114;924108;-71
2021/05/30 00:41:00;;;;;;;8.71;1.68;;;;;;;18.25;74.21;99870.41;454176;115;924150;-69
2021/05/30 00:42:05;;;;;;;3.96;1.79;;;;;;;18.22;74.19;99865.47;454623;115;924124;-70
2021/05/30 00:43:09;;;;;;;4.91;1.50;;;;;;;18.19;74.26;99866.84;454158;116;932404;-70
2021/05/30 00:44:23;;;;;;;7.38;1.49;;;;;;;18.16;74.21;99870.19;454769;115;924031;-71
2021/05/30 00:45:28;;;;;;;3.40;2.02;;;;;;;18.15;74.33;99875.98;444245;117;932005;-70
2021/05/30 00:46:33;;;;;;;7.26;1.67;;;;;;;18.12;74.31;99879.31;445143;116;926265;-69
2021/05/30 00:47:36;;;;;;;6.28;1.65;;;;;;;18.09;74.33;99877.93;454729;116;923080;-70
2021/05/30 00:48:41;;;;;;;4.45;1.62;;;;;;;18.07;74.43;99879.34;454457;114;924063;-69
2021/05/30 00:49:45;;;;;;;9.12;2.02;;;;;;;18.04;74.15;99886.23;453993;116;924494;-71
2021/05/30 00:50:49;;;;;;;8.98;1.59;;;;;;;18.04;74.15;99886.23;455238;116;930887;-70
2021/05/30 00:51:54;;;;;;;6.06;1.89;;;;;;;18.07;74.43;99882.09;454093;114;924276;-69
2021/05/30 00:52:58;;;;;;;4.22;1.69;;;;;;;18.07;74.42;99891.20;454563;115;930595;-70
2021/05/30 00:54:02;;;;;;;5.64;1.35;;;;;;;18.07;74.44;99882.09;454701;116;933827;-70
2021/05/30 00:55:08;;;;;;;11.15;1.41;;;;;;;18.07;74.52;99882.92;454813;116;924048;-70
2021/05/30 00:56:15;;;;;;;4.86;2.21;;;;;;;18.08;74.48;99873.55;454755;116;922656;-70
2021/05/30 00:57:19;;;;;;;10.58;1.83;;;;;;;18.08;74.57;99876.30;455225;114;922574;-71
2021/05/30 00:58:24;;;;;;;9.57;2.08;;;;;;;18.07;74.54;99879.34;454805;114;922692;-70
2021/05/30 00:59:28;;;;;;;13.07;2.47;;;;;;;18.06;74.47;99880.44;453355;116;932646;-69
2021/05/30 01:00:32;;;;;;;8.78;1.98;;;;;;;18.04;74.55;99875.19;454737;115;925437;-69
2021/05/30 01:01:36;;;;;;;6.71;2.49;;;;;;;18.05;74.67;99881.53;454137;115;922973;-69
2021/05/30 01:02:42;;;;;;;7.73;2.48;;;;;;;18.06;74.84;99885.95;454058;116;930686;-70
2021/05/30 01:03:46;;;;;;;8.14;2.73;;;;;;;18.06;74.87;99889.55;446376;118;924521;-70
2021/05/30 01:04:52;;;;;;;4.03;1.47;;;;;;;18.07;74.64;99891.20;446966;116;924081;-71
2021/05/30 01:05:57;;;;;;;8.87;2.16;;;;;;;18.07;74.42;99899.48;455271;114;930330;-70
2021/05/30 01:07:01;;;;;;;8.39;2.07;;;;;;;18.02;74.44;99896.73;454535;115;922474;-70
2021/05/30 01:08:05;;;;;;;6.75;2.04;;;;;;;18.02;74.44;99896.73;454108;115;930560;-70
2021/05/30 01:09:09;;;;;;;6.12;1.82;;;;;;;18.01;74.12;99900.59;454641;116;930516;-70
2021/05/30 01:10:25;;;;;;;8.30;2.50;;;;;;;18.00;74.14;99909.14;455103;115;922950;-72
2021/05/30 01:11:30;;;;;;;4.58;1.74;;;;;;;17.99;74.13;99905.55;454591;116;930532;-69
2021/05/30 01:12:34;;;;;;;6.03;1.74;;;;;;;17.98;74.24;99903.06;446862;117;922611;-70
2021/05/30 01:13:38;;;;;;;7.79;1.40;;;;;;;17.97;74.16;99901.44;447776;116;930656;-70
2021/05/30 01:14:42;;;;;;;7.71;2.04;;;;;;;17.96;74.17;99906.12;454906;114;922550;-70
2021/05/30 01:15:48;;;;;;;4.01;1.33;;;;;;;17.95;74.16;99901.71;454541;115;922653;-69
2021/05/30 01:16:53;;;;;;;3.57;1.69;;;;;;;17.95;74.16;99903.64;455121;115;922508;-70
2021/05/30 01:17:58;;;;;;;6.40;1.23;;;;;;;17.91;74.13;99904.22;455541;115;922641;-71
2021/05/30 01:19:05;;;;;;;2.84;1.09;;;;;;;17.89;74.05;99900.89;454776;115;922529;-70
2021/05/30 01:20:14;;;;;;;4.24;1.46;;;;;;;17.87;74.12;99905.86;454526;116;922881;-70
2021/05/30 01:21:18;;;;;;;4.20;1.64;;;;;;;17.87;74.13;99908.61;454753;116;923564;-69
2021/05/30 01:22:23;;;;;;;3.91;1.31;;;;;;;17.87;74.19;99908.61;454948;114;925056;-70
2021/05/30 01:23:28;;;;;;;4.84;1.67;;;;;;;17.87;74.16;99910.54;445999;118;923642;-69
2021/05/30 01:24:31;;;;;;;3.89;1.58;;;;;;;17.87;74.25;99914.12;434606;120;924026;-70
2021/05/30 01:25:35;;;;;;;5.28;1.72;;;;;;;17.90;74.50;99913.59;433817;122;924685;-70
2021/05/30 01:26:40;;;;;;;3.71;1.38;;;;;;;17.92;74.50;99911.36;432751;121;926952;-70
2021/05/30 01:27:44;;;;;;;2.39;1.26;;;;;;;17.97;74.66;99917.98;446669;116;924614;-69
2021/05/30 01:28:50;;;;;;;3.76;1.46;;;;;;;18.00;74.75;99925.69;454740;114;923892;-69
2021/05/30 01:29:53;;;;;;;6.62;1.32;;;;;;;18.05;74.68;99922.92;454413;116;923889;-69
2021/05/30 01:30:57;;;;;;;5.35;1.49;;;;;;;18.08;74.52;99914.93;454875;116;922980;-71
2021/05/30 01:32:01;;;;;;;4.38;1.24;;;;;;;18.12;74.33;99927.05;454891;115;925063;-69
2021/05/30 01:33:05;;;;;;;3.38;1.08;;;;;;;18.15;74.34;99929.23;454666;114;922465;-68
2021/05/30 01:34:10;;;;;;;6.07;1.46;;;;;;;18.17;74.28;99927.03;454748;116;926787;-69
2021/05/30 01:35:15;;;;;;;5.35;1.24;;;;;;;18.19;74.06;99927.55;455026;116;923936;-68
2021/05/30 01:36:21;;;;;;;2.44;1.23;;;;;;;18.21;73.89;99932.80;454655;114;924236;-68
2021/05/30 01:37:25;;;;;;;1.82;1.08;;;;;;;18.21;73.87;99935.56;454068;115;924037;-69
2021/05/30 01:38:29;;;;;;;2.31;1.12;;;;;;;18.20;73.87;99937.49;454945;115;927766;-70
2021/05/30 01:39:33;;;;;;;3.28;1.15;;;;;;;18.21;73.78;99943.84;455138;114;931772;-70
2021/05/30 01:40:40;;;;;;;2.55;0.99;;;;;;;18.21;73.74;99938.32;454753;115;924568;-71
2021/05/30 01:41:44;;;;;;;4.77;1.16;;;;;;;18.21;73.83;99939.16;454595;114;924710;-69
2021/05/30 01:42:49;;;;;;;2.42;1.17;;;;;;;18.24;73.93;99946.06;454639;115;924489;-69
2021/05/30 01:43:54;;;;;;;4.85;1.17;;;;;;;18.24;73.78;99941.37;454070;116;932858;-70
2021/05/30 01:44:57;;;;;;;4.61;1.26;;;;;;;18.27;73.74;99943.55;454118;115;924011;-69
2021/05/30 01:46:02;;;;;;;3.45;1.18;;;;;;;18.29;73.60;99940.52;454988;116;924900;-71
2021/05/30 01:47:05;;;;;;;3.94;1.37;;;;;;;18.29;73.33;99938.59;454667;116;925081;-70
2021/05/30 01:48:09;;;;;;;5.26;1.43;;;;;;;18.30;73.19;99942.17;454573;116;924497;-70
2021/05/30 01:49:13;;;;;;;4.83;1.24;;;;;;;18.30;73.04;99940.22;454551;115;925423;-69
2021/05/30 01:50:22;;;;;;;3.03;1.34;;;;;;;18.30;72.74;99934.70;454521;114;931761;-70
2021/05/30 01:51:26;;;;;;;3.83;0.97;;;;;;;18.28;72.51;99931.41;454920;116;931719;-72
2021/05/30 01:52:30;;;;;;;1.80;0.95;;;;;;;18.25;72.36;99933.89;454877;114;928590;-70
2021/05/30 01:53:52;;;;;;;2.58;1.29;;;;;;;18.22;72.13;99934.46;454620;115;924120;-70
2021/05/30 01:54:49;;;;;;;4.08;0.95;;;;;;;18.17;72.09;99923.44;452201;115;922540;-70
2021/05/30 01:56:55;;;;;;;2.94;1.48;;;;;;;18.12;72.05;99928.98;455111;116;923912;-70
2021/05/30 01:56:58;;;;;;;3.54;1.54;;;;;;;18.07;72.04;99926.23;455329;116;922901;-69
2021/05/30 01:58:02;;;;;;;2.21;1.68;;;;;;;18.03;72.29;99933.42;454834;115;922876;-70
2021/05/30 01:59:05;;;;;;;3.28;1.21;;;;;;;18.00;72.33;99926.52;453969;115;926082;-70
2021/05/30 02:00:10;;;;;;;2.08;1.12;;;;;;;17.98;72.34;99927.89;446383;116;924577;-71
2021/05/30 02:01:15;;;;;;;3.16;1.16;;;;;;;17.96;72.29;99927.36;447430;116;923049;-71
2021/05/30 02:02:23;;;;;;;3.35;1.56;;;;;;;17.92;72.33;99925.14;454424;115;924490;-70
2021/05/30 02:03:28;;;;;;;2.23;1.18;;;;;;;17.88;72.38;99921.30;453926;114;922748;-71
2021/05/30 02:04:38;;;;;;;2.38;1.13;;;;;;;17.82;72.39;99919.66;455024;116;923794;-70
2021/05/30 02:05:51;;;;;;;1.30;1.01;;;;;;;17.76;72.48;99923.52;453497;116;923912;-68
2021/05/30 02:06:56;;;;;;;1.24;1.08;;;;;;;17.69;72.67;99909.22;454413;114;923977;-70
2021/05/30 02:08:00;;;;;;;2.30;1.15;;;;;;;17.64;72.91;99916.67;454436;116;924064;-70
2021/05/30 02:09:04;;;;;;;4.06;1.13;;;;;;;17.60;73.02;99912.79;454738;116;926168;-70
2021/05/30 02:10:13;;;;;;;6.72;1.32;;;;;;;17.56;73.16;99909.73;454708;115;931906;-70
2021/05/30 02:11:18;;;;;;;3.29;1.24;;;;;;;17.56;73.27;99918.01;455195;115;922575;-70
2021/05/30 02:12:23;;;;;;;2.33;1.02;;;;;;;17.56;73.46;99920.77;454970;116;922934;-71
2021/05/30 02:13:28;;;;;;;4.34;1.31;;;;;;;17.57;73.51;99925.18;455328;115;922468;-70
2021/05/30 02:14:32;;;;;;;2.09;0.97;;;;;;;17.59;73.67;99924.91;455399;114;922736;-69
2021/05/30 02:15:36;;;;;;;2.53;1.21;;;;;;;17.62;73.96;99932.65;455214;115;923010;-70
2021/05/30 02:16:42;;;;;;;3.14;1.04;;;;;;;17.66;74.03;99930.98;454972;116;922738;-70
2021/05/30 02:17:46;;;;;;;4.37;1.58;;;;;;;17.71;74.02;99931.80;455529;116;930186;-70
2021/05/30 02:18:50;;;;;;;2.99;1.22;;;;;;;17.75;73.95;99923.83;455145;116;922587;-70
2021/05/30 02:19:55;;;;;;;1.31;1.21;;;;;;;17.79;73.80;99931.26;454429;115;930148;-69
2021/05/30 02:21:00;;;;;;;2.30;1.11;;;;;;;17.81;73.50;99931.78;454861;115;930220;-70
2021/05/30 02:22:04;;;;;;;3.77;1.10;;;;;;;17.82;73.25;99927.09;455179;116;922627;-70
2021/05/30 02:23:13;;;;;;;1.82;1.29;;;;;;;17.83;73.13;99926.83;454133;115;922742;-71
2021/05/30 02:24:19;;;;;;;3.22;1.54;;;;;;;17.83;73.05;99932.34;454811;115;925332;-70
2021/05/30 02:25:23;;;;;;;2.45;1.17;;;;;;;17.82;73.04;99927.92;454268;116;922790;-70
2021/05/30 02:26:28;;;;;;;3.53;1.44;;;;;;;17.82;73.01;99929.86;455080;116;922876;-69
2021/05/30 02:27:32;;;;;;;2.09;1.03;;;;;;;17.81;73.06;99936.47;455001;115;923059;-70
2021/05/30 02:28:35;;;;;;;3.92;1.49;;;;;;;17.81;73.21;99933.71;455026;114;922995;-69
2021/05/30 02:29:42;;;;;;;2.02;0.96;;;;;;;17.83;73.48;99942.55;454521;114;930118;-70
2021/05/30 02:30:47;;;;;;;4.37;1.56;;;;;;;17.87;73.59;99949.16;455241;116;922555;-69
2021/05/30 02:31:51;;;;;;;2.72;1.25;;;;;;;17.89;73.58;99953.30;454067;114;924542;-69
2021/05/30 02:32:54;;;;;;;4.07;1.34;;;;;;;17.93;73.68;99951.62;454509;115;931670;-69
2021/05/30 02:33:58;;;;;;;4.88;1.12;;;;;;;17.96;73.70;99954.95;454990;115;931793;-69
2021/05/30 02:35:03;;;;;;;2.36;1.18;;;;;;;18.00;73.62;99951.34;455112;115;931658;-69
2021/05/30 02:36:07;;;;;;;2.81;1.10;;;;;;;18.02;73.60;99951.91;454504;114;922365;-69
2021/05/30 02:37:14;;;;;;;1.96;1.06;;;;;;;18.07;73.80;99953.82;454809;114;923058;-69
2021/05/30 02:38:18;;;;;;;3.62;1.74;;;;;;;18.10;73.77;99951.32;454792;115;922590;-69
2021/05/30 02:39:21;;;;;;;3.70;1.49;;;;;;;18.15;73.58;99958.75;455024;116;924447;-69
2021/05/30 02:40:26;;;;;;;3.24;1.42;;;;;;;18.18;73.46;99958.21;454636;115;922815;-69
2021/05/30 02:41:30;;;;;;;5.54;1.45;;;;;;;18.21;73.54;99957.64;454925;114;923102;-69
2021/05/30 02:42:34;;;;;;;5.38;1.67;;;;;;;18.22;73.47;99962.88;454985;114;924167;-66
2021/05/30 02:43:38;;;;;;;3.89;1.27;;;;;;;18.25;73.17;99967.00;454775;115;932499;-67
2021/05/30 02:44:42;;;;;;;3.76;1.65;;;;;;;18.26;72.91;99969.48;454594;115;926235;-69
2021/05/30 02:45:46;;;;;;;7.87;1.61;;;;;;;18.26;72.77;99975.01;454452;115;923949;-70
2021/05/30 02:46:49;;;;;;;3.99;1.89;;;;;;;18.26;72.69;99965.90;454302;115;932408;-70
2021/05/30 02:47:54;;;;;;;9.55;2.39;;;;;;;18.26;72.56;99968.66;454672;116;923984;-69
2021/05/30 02:48:58;;;;;;;6.27;1.68;;;;;;;18.23;72.56;99963.72;454510;115;924115;-70
2021/05/30 02:50:04;;;;;;;9.81;2.00;;;;;;;18.21;72.61;99965.92;454024;116;924994;-69
2021/05/30 02:51:09;;;;;;;9.99;2.32;;;;;;;18.20;72.63;99967.84;454355;115;923939;-70
2021/05/30 02:52:13;;;;;;;10.04;2.08;;;;;;;18.20;72.48;99965.09;454343;116;924090;-68
2021/05/30 02:53:17;;;;;;;7.56;2.08;;;;;;;18.21;72.46;99968.67;454209;114;925017;-69
2021/05/30 02:54:21;;;;;;;9.98;2.17;;;;;;;18.21;72.59;99975.02;454038;115;924116;-69
2021/05/30 02:55:25;;;;;;;6.14;1.66;;;;;;;18.22;72.58;99973.92;454578;116;926104;-70
2021/05/30 02:56:30;;;;;;;4.95;1.67;;;;;;;18.25;72.63;99978.04;454942;116;923991;-70
2021/05/30 02:57:34;;;;;;;5.12;1.85;;;;;;;18.26;72.40;99980.53;453928;114;923871;-69
2021/05/30 02:58:38;;;;;;;4.64;1.72;;;;;;;18.27;72.31;99979.42;454702;114;931978;-68
2021/05/30 02:59:42;;;;;;;4.28;1.62;;;;;;;18.28;72.33;99972.80;454645;115;926888;-70
2021/05/30 03:00:48;;;;;;;4.91;1.64;;;;;;;18.27;72.34;99965.63;454221;116;924501;-70
2021/05/30 03:01:52;;;;;;;4.11;1.81;;;;;;;18.28;72.34;99977.50;454542;115;922861;-70
2021/05/30 03:02:56;;;;;;;2.96;1.53;;;;;;;18.27;72.38;99975.84;454464;114;925640;-69
2021/05/30 03:04:00;;;;;;;3.19;1.70;;;;;;;18.26;72.39;99974.17;454248;115;924079;-69
2021/05/30 03:05:06;;;;;;;4.38;1.72;;;;;;;18.26;72.47;99979.70;455108;116;925302;-70
2021/05/30 03:06:09;;;;;;;5.17;1.36;;;;;;;18.26;72.54;99980.53;446312;118;923824;-69
2021/05/30 03:07:13;;;;;;;5.59;1.59;;;;;;;18.25;72.65;99981.62;446941;116;926134;-69
2021/05/30 03:08:17;;;;;;;2.56;1.73;;;;;;;18.26;72.81;99982.45;454827;114;924093;-69
2021/05/30 03:09:21;;;;;;;3.03;1.49;;;;;;;18.26;72.90;99985.22;454847;116;923230;-69
2021/05/30 03:10:25;;;;;;;3.16;1.44;;;;;;;18.26;72.90;99980.53;455196;116;922658;-68
2021/05/30 03:11:30;;;;;;;4.68;1.48;;;;;;;18.26;73.01;99985.22;454912;115;930272;-69
2021/05/30 03:12:34;;;;;;;2.55;1.66;;;;;;;18.26;73.13;99986.05;454802;114;930108;-67
2021/05/30 03:13:38;;;;;;;3.36;1.76;;;;;;;18.27;73.21;99981.36;454674;115;932558;-70
2021/05/30 03:14:42;;;;;;;3.51;2.19;;;;;;;18.27;73.29;99979.42;455018;115;926847;-69
2021/05/30 03:15:46;;;;;;;5.04;2.96;;;;;;;18.28;73.33;99983.02;454179;116;925307;-70
2021/05/30 03:16:50;;;;;;;3.58;3.00;;;;;;;18.28;73.42;99975.56;455069;114;925642;-70
2021/05/30 03:17:54;;;;;;;6.36;2.51;;;;;;;18.29;73.42;99973.64;454675;115;924467;-69
2021/05/30 03:18:58;;;;;;;4.95;2.49;;;;;;;18.30;73.37;99972.53;455078;116;925489;-69
2021/05/30 03:20:02;;;;;;;4.40;3.21;;;;;;;18.32;73.36;99975.82;454186;116;932605;-70
2021/05/30 03:21:06;;;;;;;4.64;3.05;;;;;;;18.33;73.36;99971.96;454452;116;932120;-69
2021/05/30 03:22:11;;;;;;;4.54;3.34;;;;;;;18.35;73.40;99972.52;453802;115;933676;-68
2021/05/30 03:23:15;;;;;;;5.43;3.42;;;;;;;18.37;73.32;99970.28;455254;115;922627;-69
2021/05/30 03:24:19;;;;;;;7.63;4.01;;;;;;;18.38;73.42;99971.94;454979;115;922421;-70
2021/05/30 03:25:23;;;;;;;5.85;3.87;;;;;;;18.42;73.39;99966.67;454528;114;922443;-69
2021/05/30 03:26:28;;;;;;;6.84;4.46;;;;;;;18.45;73.40;99975.24;454872;116;922826;-69
2021/05/30 03:27:33;;;;;;;5.02;4.34;;;;;;;18.48;73.41;99977.42;455126;116;922995;-68
2021/05/30 03:28:38;;;;;;;5.02;4.35;;;;;;;18.51;73.42;99976.88;454925;114;922630;-69
2021/05/30 03:29:41;;;;;;;4.78;4.29;;;;;;;18.54;73.26;99972.71;454878;114;923164;-70
2021/05/30 03:30:46;;;;;;;5.00;3.98;;;;;;;18.58;73.12;99971.09;454852;115;922470;-70
2021/05/30 03:31:49;;;;;;;4.24;3.47;;;;;;;18.59;72.95;99970.78;455410;116;923118;-70
2021/05/30 03:32:53;;;;;;;4.74;3.80;;;;;;;18.61;72.98;99971.34;455364;114;922682;-70
2021/05/30 03:33:56;;;;;;;5.29;4.02;;;;;;;18.62;72.95;99970.24;454504;116;930402;-70
2021/05/30 03:35:00;;;;;;;5.44;3.06;;;;;;;18.64;72.96;99967.17;454588;116;923065;-69
2021/05/30 03:36:07;;;;;;;6.46;3.14;;;;;;;18.66;72.81;99967.73;454987;116;922450;-69
2021/05/30 03:37:10;;;;;;;3.57;2.97;;;;;;;18.66;72.81;99960.27;454951;115;922680;-69
2021/05/30 03:38:16;;;;;;;4.95;2.97;;;;;;;18.69;72.83;99967.15;454531;116;922660;-70
2021/05/30 03:39:20;;;;;;;4.72;3.12;;;;;;;18.71;72.87;99960.25;455123;114;923104;-70
2021/05/30 03:40:29;;;;;;;4.65;3.04;;;;;;;18.75;72.77;99960.49;454888;116;922454;-69
2021/05/30 03:41:35;;;;;;;5.10;2.63;;;;;;;18.78;72.78;99956.36;454562;114;925608;-69
2021/05/30 03:42:41;;;;;;;5.11;2.47;;;;;;;18.82;72.72;99960.19;454774;116;923928;-69
2021/05/30 03:43:44;;;;;;;4.32;2.79;;;;;;;18.85;72.63;99960.47;454856;116;925356;-70
2021/05/30 03:44:48;;;;;;;4.75;2.61;;;;;;;18.89;72.52;99961.55;454818;115;922608;-69
2021/05/30 03:45:52;;;;;;;2.79;2.40;;;;;;;18.92;72.38;99960.13;454843;114;924582;-69
2021/05/30 03:46:56;;;;;;;3.00;2.50;;;;;;;18.95;72.40;99960.41;454909;114;924089;-70
2021/05/30 03:48:00;;;;;;;5.12;2.62;;;;;;;18.99;72.24;99961.48;454848;115;924496;-70
2021/05/30 03:49:08;;;;;;;4.20;2.61;;;;;;;19.03;72.24;99961.73;454724;116;925317;-69
2021/05/30 03:50:11;;;;;;;3.45;2.16;;;;;;;19.05;72.13;99960.34;454706;114;930929;-71
2021/05/30 03:51:15;;;;;;;3.22;2.15;;;;;;;19.07;71.95;99969.19;454830;116;922384;-70
2021/05/30 03:52:19;;;;;;;6.28;1.94;;;;;;;19.09;71.78;99971.64;453467;116;931917;-68
2021/05/30 03:53:23;;;;;;;3.39;1.91;;;;;;;19.10;71.81;99965.84;454185;116;926677;-69
2021/05/30 03:54:27;;;;;;;2.49;1.83;;;;;;;19.09;71.68;99961.42;454330;115;922544;-71
2021/05/30 03:55:30;;;;;;;2.62;1.50;;;;;;;19.10;71.55;99965.01;454848;114;923006;-69
2021/05/30 03:56:36;;;;;;;3.09;1.84;;;;;;;19.11;71.53;99969.43;454338;114;930802;-69
2021/05/30 03:57:40;;;;;;;2.25;1.67;;;;;;;19.11;71.45;99966.67;454459;116;931788;-70
2021/05/30 03:58:45;;;;;;;3.11;1.47;;;;;;;19.10;71.35;99968.60;453576;114;925390;-70
2021/05/30 03:59:50;;;;;;;2.29;1.34;;;;;;;19.11;71.41;99964.73;454027;115;931694;-70
2021/05/30 04:00:54;;;;;;;1.72;1.18;;;;;;;19.10;71.33;99963.08;453556;116;924214;-71
2021/05/30 04:01:59;;;;;;;2.65;1.51;;;;;;;19.10;71.38;99965.01;455034;116;925808;-70
2021/05/30 04:03:04;;;;;;;1.81;1.48;;;;;;;19.09;71.35;99957.83;454181;114;931802;-70
2021/05/30 04:04:08;;;;;;;1.49;1.39;;;;;;;19.08;71.38;99961.69;454685;116;925565;-70
2021/05/30 04:05:13;;;;;;;2.29;1.75;;;;;;;19.08;71.37;99964.45;454314;116;923570;-70
2021/05/30 04:06:19;;;;;;;1.54;1.41;;;;;;;19.07;71.48;99966.42;455025;116;924738;-68
2021/05/30 04:07:22;;;;;;;2.43;1.55;;;;;;;19.07;71.51;99960.90;454561;116;926079;-68
2021/05/30 04:08:26;;;;;;;2.33;1.46;;;;;;;19.07;71.63;99966.42;455069;114;930310;-70
2021/05/30 04:09:31;;;;;;;2.15;1.56;;;;;;;19.07;71.44;99973.88;454294;114;926505;-69
2021/05/30 04:10:35;;;;;;;2.51;1.44;;;;;;;19.07;71.32;99968.36;455040;114;930298;-69
2021/05/30 04:11:39;;;;;;;1.77;1.54;;;;;;;19.06;71.38;99969.47;454509;115;924037;-69
2021/05/30 04:12:43;;;;;;;1.76;1.46;;;;;;;19.05;71.52;99967.80;454313;115;924018;-70
2021/05/30 04:13:48;;;;;;;2.92;1.76;;;;;;;19.04;71.37;99971.67;454136;116;930117;-70
2021/05/30 04:14:52;;;;;;;1.86;1.59;;;;;;;19.02;71.41;99982.20;454735;116;923874;-70
2021/05/30 04:15:55;;;;;;;1.96;1.37;;;;;;;19.01;71.53;99972.26;453864;115;924019;-69
2021/05/30 04:16:59;;;;;;;3.13;1.53;;;;;;;18.99;71.54;99971.70;454251;114;931825;-69
2021/05/30 04:18:03;;;;;;;1.95;1.75;;;;;;;18.98;71.58;99970.05;452585;116;931790;-70
2021/05/30 04:19:07;;;;;;;2.23;1.42;;;;;;;18.98;71.64;99972.81;452400;117;924225;-69
2021/05/30 04:20:15;;;;;;;1.81;1.48;;;;;;;18.99;71.77;99968.95;452437;116;924649;-71
2021/05/30 04:21:19;;;;;;;4.08;1.37;;;;;;;19.01;71.86;99972.26;450718;116;924593;-70
2021/05/30 04:22:23;;;;;;;1.36;1.24;;;;;;;19.04;71.99;99974.44;451522;115;924518;-68
2021/05/30 04:23:27;;;;;;;1.57;1.41;;;;;;;19.07;71.68;99977.48;453023;117;922991;-68
2021/05/30 04:24:31;;;;;;;2.37;1.34;;;;;;;19.08;71.63;99969.98;451839;116;925709;-68
2021/05/30 04:25:35;;;;;;;1.87;1.57;;;;;;;19.08;71.61;99972.75;451264;116;924186;-68
2021/05/30 04:26:40;;;;;;;2.68;1.88;;;;;;;19.08;71.44;99969.98;451534;115;928667;-70
2021/05/30 04:27:45;;;;;;;2.59;1.71;;;;;;;19.08;71.39;99969.98;452745;117;926026;-70
2021/05/30 04:28:51;;;;;;;2.45;1.59;;;;;;;19.06;71.39;99967.53;452200;116;922415;-70
2021/05/30 04:29:55;;;;;;;3.05;1.51;;;;;;;19.05;71.37;99973.33;451299;116;922881;-68
2021/05/30 04:31:00;;;;;;;2.06;1.89;;;;;;;19.03;71.30;99962.55;451684;116;923036;-70
2021/05/30 04:32:04;;;;;;;2.24;1.47;;;;;;;19.02;71.34;99963.66;453072;117;922515;-70
2021/05/30 04:33:08;;;;;;;1.48;1.35;;;;;;;19.00;71.38;99967.84;451925;115;922547;-69
2021/05/30 04:34:12;;;;;;;2.84;1.23;;;;;;;18.99;71.47;99966.18;452503;115;922704;-70
2021/05/30 04:35:16;;;;;;;3.11;1.96;;;;;;;18.98;71.38;99965.35;452598;115;923025;-69
2021/05/30 04:36:21;;;;;;;1.96;1.62;;;;;;;18.97;71.37;99971.16;452717;115;922490;-69
2021/05/30 04:37:25;;;;;;;1.77;1.64;;;;;;;18.96;71.52;99964.00;452773;115;922443;-68
2021/05/30 04:38:28;;;;;;;1.52;1.42;;;;;;;18.97;71.56;99966.45;452613;116;922971;-67
2021/05/30 04:39:34;;;;;;;1.71;1.61;;;;;;;18.99;71.65;99957.89;452578;115;930275;-70
2021/05/30 04:40:42;;;;;;;2.21;1.69;;;;;;;19.01;71.40;99966.73;449650;117;922661;-69
2021/05/30 04:41:46;;;;;;;2.20;1.39;;;;;;;19.01;71.24;99961.20;448919;117;923172;-69
2021/05/30 04:42:50;;;;;;;3.12;1.71;;;;;;;18.99;71.14;99960.66;451629;116;930416;-69
2021/05/30 04:43:54;;;;;;;2.52;1.53;;;;;;;18.97;70.89;99966.45;452122;115;930278;-68
2021/05/30 04:45:00;;;;;;;2.58;1.66;;;;;;;18.95;71.01;99965.94;453053;115;922563;-70
2021/05/30 04:46:04;;;;;;;2.02;1.58;;;;;;;18.94;71.25;99968.97;451518;117;922463;-68
2021/05/30 04:47:08;;;;;;;2.69;1.74;;;;;;;18.95;71.24;99967.87;452008;116;922518;-69
2021/05/30 04:48:18;;;;;;;1.64;1.54;;;;;;;18.95;71.31;99970.63;451474;116;924171;-69
2021/05/30 04:49:27;;;;;;;2.19;1.54;;;;;;;18.96;71.21;99969.53;452346;117;924540;-71
2021/05/30 04:50:32;;;;;;;2.13;1.34;;;;;;;18.97;71.27;99971.98;450313;116;922509;-69
2021/05/30 04:51:36;;;;;;;1.82;1.56;;;;;;;18.99;71.39;99966.18;451493;116;924060;-69
2021/05/30 04:52:41;;;;;;;2.80;1.46;;;;;;;19.03;71.48;99975.55;451546;116;924070;-70
2021/05/30 04:53:47;;;;;;;1.94;1.70;;;;;;;19.06;71.38;99974.98;452523;116;923262;-71
2021/05/30 04:54:50;;;;;;;3.19;1.55;;;;;;;19.09;71.30;99966.95;452232;116;927223;-68
2021/05/30 04:55:54;;;;;;;1.84;1.55;;;;;;;19.14;71.25;99974.38;452000;115;924161;-69
2021/05/30 04:56:58;;;;;;;1.88;1.40;;;;;;;19.18;71.18;99969.95;452332;115;923384;-68
2021/05/30 04:58:02;;;;;;;1.56;1.42;;;;;;;19.22;71.10;99976.55;453054;117;922821;-68
2021/05/30 04:59:06;;;;;;;1.86;1.54;;;;;;;19.25;70.69;99973.19;451995;116;933833;-70
2021/05/30 05:00:13;;;;;;;1.73;1.37;;;;;;;19.28;70.64;99980.10;452751;116;922566;-69