Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 13:39:39;;;;;;;3.03;2.10;;;23.60;64.50;;;;;;5100351;27;20676;-81
2023/05/14 13:42:07;;;;;;;2.45;2.10;;;23.20;66.80;;;;;;5063114;28;20203;-77
2023/05/14 13:44:35;;;;;;;2.10;1.85;;;23.60;69.50;;;;;;5039947;28;20218;-77
2023/05/14 13:47:02;;;;;;;2.50;2.08;;;23.90;68.60;;;;;;5045932;28;20209;-77
2023/05/14 13:49:37;;;;;;;1.83;1.73;;;24.00;63.80;;;;;;5058147;28;20222;-77
2023/05/14 13:52:05;;;;;;;2.42;1.92;;;23.60;61.60;;;;;;5057978;28;20206;-77
2023/05/14 13:54:32;;;;;;;1.90;1.80;;;23.70;63.30;;;;;;5058802;28;20222;-77
2023/05/14 13:57:15;;;;;;;1.98;1.88;;;24.00;64.60;;;;;;5057743;28;20214;-77
2023/05/14 13:59:43;;;;;;;1.85;1.70;;;24.00;63.30;;;;;;5035628;28;20213;-76
2023/05/14 14:02:10;;;;;;;4.32;2.30;;;23.90;66.50;;;;;;5044555;28;20579;-75
2023/05/14 14:04:38;;;;;;;2.75;2.17;;;24.30;66.40;;;;;;5045199;28;20233;-76
2023/05/14 14:07:05;;;;;;;2.45;2.25;;;24.20;64.50;;;;;;5044255;28;20195;-75
2023/05/14 14:09:34;;;;;;;2.60;2.10;;;24.10;63.30;;;;;;5050151;28;20574;-76
2023/05/14 14:12:03;;;;;;;2.38;2.17;;;24.30;65.00;;;;;;5040128;28;20210;-76
2023/05/14 14:14:32;;;;;;;3.65;2.05;;;24.70;64.70;;;;;;5039058;28;20707;-75
2023/05/14 14:16:59;;;;;;;3.38;2.38;;;25.00;62.60;;;;;;5058744;28;20203;-76
2023/05/14 14:19:29;;;;;;;2.10;2.00;;;24.50;62.40;;;;;;5051900;28;20570;-76
2023/05/14 14:21:57;;;;;;;2.17;2.08;;;23.90;63.70;;;;;;5042609;28;20198;-76
2023/05/14 14:24:24;;;;;;;2.20;2.10;;;24.50;66.10;;;;;;5036181;28;20226;-75
2023/05/14 14:26:52;;;;;;;2.95;2.20;;;25.00;64.50;;;;;;5051588;28;20652;-75
2023/05/14 14:29:20;;;;;;;1.90;1.80;;;24.70;62.30;;;;;;5033300;28;20226;-75
2023/05/14 14:31:49;;;;;;;2.47;2.15;;;25.00;62.80;;;;;;5045196;28;20212;-75
2023/05/14 14:34:16;;;;;;;2.50;2.30;;;25.30;60.90;;;;;;5039830;28;20222;-76
2023/05/14 14:36:44;;;;;;;2.70;2.17;;;24.90;63.30;;;;;;5044477;28;20206;-75
2023/05/14 14:39:11;;;;;;;2.92;2.20;;;24.40;66.50;;;;;;5060137;28;20202;-75
2023/05/14 14:41:39;;;;;;;1.83;1.73;;;24.10;64.30;;;;;;5038315;28;20589;-76
2023/05/14 14:44:06;;;;;;;2.42;2.22;;;25.00;61.10;;;;;;5032459;28;20237;-76
2023/05/14 14:46:34;;;;;;;2.20;2.00;;;25.30;63.00;;;;;;5033800;28;20206;-76
2023/05/14 14:49:03;;;;;;;2.65;2.45;;;25.70;62.60;;;;;;5049452;28;20211;-76
2023/05/14 14:51:30;;;;;;;2.15;1.95;;;24.60;66.20;;;;;;5047424;28;20209;-74
2023/05/14 14:53:57;;;;;;;2.17;2.08;;;24.80;67.50;;;;;;5055211;28;20225;-75
2023/05/14 14:56:35;;;;;;;2.42;2.22;;;25.40;63.80;;;;;;5023725;28;20195;-75
2023/05/14 14:59:06;;;;;;;2.45;2.25;;;25.50;61.70;;;;;;5045643;28;20199;-75
2023/05/14 15:01:40;;;;;;;2.75;2.55;;;25.60;64.10;;;;;;5042106;28;20195;-75
2023/05/14 15:04:09;;;;;;;3.55;2.50;;;25.40;62.80;;;;;;5037296;28;20231;-75
2023/05/14 15:06:36;;;;;;;2.47;2.28;;;25.00;64.90;;;;;;5020021;28;20218;-75
2023/05/14 15:09:03;;;;;;;2.13;2.03;;;24.90;64.30;;;;;;5022040;28;20684;-75
2023/05/14 15:11:31;;;;;;;2.33;2.13;;;25.10;63.90;;;;;;5032019;28;20206;-75
2023/05/14 15:13:58;;;;;;;2.28;2.17;;;25.30;62.50;;;;;;5032110;28;20219;-75
2023/05/14 15:16:26;;;;;;;3.50;2.28;;;25.20;62.30;;;;;;5032802;28;20198;-75
2023/05/14 15:18:53;;;;;;;2.38;2.17;;;23.80;63.20;;;;;;5027987;28;20207;-77
2023/05/14 15:21:24;;;;;;;2.30;2.10;;;24.00;66.20;;;;;;5040993;28;20195;-77
2023/05/14 15:23:51;;;;;;;3.17;2.42;;;24.50;66.10;;;;;;5042046;28;20237;-76
2023/05/14 15:26:20;;;;;;;2.35;2.25;;;24.30;65.50;;;;;;5027816;28;20187;-76
2023/05/14 15:28:47;;;;;;;2.50;2.30;;;24.20;66.10;;;;;;5032764;28;20230;-76
2023/05/14 15:31:14;;;;;;;2.60;2.40;;;24.20;65.60;;;;;;5032978;28;20206;-76
2023/05/14 15:33:43;;;;;;;2.40;2.20;;;24.30;66.40;;;;;;5033805;28;20233;-75
2023/05/14 15:36:10;;;;;;;3.65;2.75;;;23.50;67.10;;;;;;5049290;28;20405;-75
2023/05/14 15:38:39;;;;;;;2.97;2.60;;;23.90;69.10;;;;;;5018275;28;20207;-76
2023/05/14 15:41:07;;;;;;;2.40;2.30;;;23.70;66.40;;;;;;5016437;28;20202;-76
2023/05/14 15:43:35;;;;;;;2.88;2.65;;;23.90;67.20;;;;;;5033846;28;20242;-76
2023/05/14 15:46:02;;;;;;;3.05;2.47;;;23.70;68.30;;;;;;5033251;28;20199;-76
2023/05/14 15:48:30;;;;;;;2.90;2.50;;;23.40;71.00;;;;;;5032534;28;20187;-76
2023/05/14 15:50:59;;;;;;;2.80;2.60;;;23.40;72.20;;;;;;5040492;28;20199;-77
2023/05/14 15:53:27;;;;;;;2.97;2.78;;;23.40;72.50;;;;;;5021782;28;20242;-77
2023/05/14 15:55:55;;;;;;;3.30;3.00;;;23.40;72.80;;;;;;5020607;28;20944;-77
2023/05/14 15:58:23;;;;;;;3.00;2.80;;;23.30;70.30;;;;;;5036317;28;20187;-77
2023/05/14 16:00:50;;;;;;;2.92;2.58;;;23.20;69.30;;;;;;5026679;28;20195;-77
2023/05/14 16:03:18;;;;;;;2.90;2.70;;;23.20;70.30;;;;;;5021598;28;20226;-77
2023/05/14 16:05:45;;;;;;;3.40;3.10;;;23.10;68.60;;;;;;5029379;28;20211;-77
2023/05/14 16:08:13;;;;;;;3.00;2.80;;;23.00;70.00;;;;;;5030139;28;20206;-77
2023/05/14 16:10:40;;;;;;;2.85;2.65;;;23.10;70.70;;;;;;5016245;28;20230;-77
2023/05/14 16:13:10;;;;;;;2.95;2.70;;;23.40;71.10;;;;;;5036069;28;20211;-76
2023/05/14 16:15:39;;;;;;;3.13;2.83;;;23.60;72.40;;;;;;5037366;28;20197;-76
2023/05/14 16:18:07;;;;;;;3.42;3.13;;;23.30;70.40;;;;;;5024907;28;20206;-77
2023/05/14 16:20:50;;;;;;;3.92;3.45;;;23.50;71.20;;;;;;5026890;28;20559;-78
2023/05/14 16:23:18;;;;;;;2.95;2.70;;;23.60;71.70;;;;;;5018291;28;20226;-77
2023/05/14 16:25:46;;;;;;;3.33;3.13;;;23.70;71.80;;;;;;5027811;28;20199;-77
2023/05/14 16:28:15;;;;;;;2.83;2.63;;;23.20;72.60;;;;;;5044621;28;20225;-77
2023/05/14 16:30:42;;;;;;;3.38;3.08;;;23.30;70.10;;;;;;5031227;28;20688;-77
2023/05/14 16:33:10;;;;;;;3.13;2.92;;;23.40;70.40;;;;;;5047721;28;20226;-77
2023/05/14 16:35:38;;;;;;;2.92;2.72;;;23.30;70.80;;;;;;5031338;28;20199;-77
2023/05/14 16:38:05;;;;;;;3.53;3.20;;;23.50;70.70;;;;;;5031417;28;20206;-77
2023/05/14 16:41:08;;;;;;;3.53;3.22;;;23.60;70.80;;;;;;5016650;28;20198;-77
2023/05/14 16:43:36;;;;;;;3.78;3.47;;;23.40;71.90;;;;;;5016617;28;20226;-77
2023/05/14 16:46:04;;;;;;;4.72;3.15;;;23.10;71.40;;;;;;5032064;28;20526;-77
2023/05/14 16:48:32;;;;;;;3.30;3.10;;;22.90;73.80;;;;;;5031202;28;20731;-77
2023/05/14 16:50:59;;;;;;;3.10;2.90;;;22.80;73.50;;;;;;5030574;28;20226;-77
2023/05/14 16:54:10;;;;;;;3.00;2.80;;;22.60;73.70;;;;;;5030956;28;20230;-77
2023/05/14 16:56:37;;;;;;;3.03;2.83;;;22.30;74.40;;;;;;5028595;28;20208;-77
2023/05/14 16:59:08;;;;;;;3.35;3.08;;;22.40;76.30;;;;;;5026604;28;20697;-77
2023/05/14 17:01:35;;;;;;;3.38;3.15;;;22.40;76.30;;;;;;5025734;28;20218;-77
2023/05/14 17:04:03;;;;;;;3.30;3.10;;;22.40;76.60;;;;;;5026135;28;20223;-77
2023/05/14 17:06:30;;;;;;;4.90;3.05;;;22.30;75.30;;;;;;5027085;28;20206;-77
2023/05/14 17:08:59;;;;;;;3.60;3.08;;;22.20;75.20;;;;;;5025469;28;20206;-77
2023/05/14 17:11:26;;;;;;;3.28;2.97;;;22.20;75.20;;;;;;5030527;28;20661;-77
2023/05/14 17:13:54;;;;;;;4.20;3.05;;;22.20;74.30;;;;;;5022028;28;20701;-77
2023/05/14 17:16:24;;;;;;;2.95;2.75;;;22.10;74.50;;;;;;5010611;28;20207;-77
2023/05/14 17:18:51;;;;;;;4.93;2.63;;;22.10;73.40;;;;;;5044749;28;20203;-77
2023/05/14 17:21:18;;;;;;;3.78;3.00;;;21.90;73.70;;;;;;5024760;28;20191;-76
2023/05/14 17:23:46;;;;;;;2.95;2.75;;;22.00;73.00;;;;;;5036592;28;20223;-76
2023/05/14 17:26:13;;;;;;;3.25;3.05;;;21.90;73.50;;;;;;5041346;28;20551;-76
2023/05/14 17:28:47;;;;;;;3.67;3.33;;;21.90;73.60;;;;;;5028831;28;20293;-76
2023/05/14 17:31:14;;;;;;;3.25;2.85;;;22.00;74.60;;;;;;5020957;28;20700;-76
2023/05/14 17:33:43;;;;;;;3.22;2.90;;;22.10;74.90;;;;;;5030294;28;20229;-75
2023/05/14 17:36:19;;;;;;;4.82;2.90;;;22.10;76.40;;;;;;5017115;28;20205;-76
2023/05/14 17:38:46;;;;;;;3.30;3.00;;;22.10;77.00;;;;;;5031929;28;20207;-76
2023/05/14 17:41:14;;;;;;;3.30;3.00;;;22.00;77.80;;;;;;5030150;28;20953;-76
2023/05/14 17:43:41;;;;;;;3.40;3.08;;;22.00;78.00;;;;;;5033496;28;20223;-76
2023/05/14 17:46:10;;;;;;;3.60;3.22;;;21.90;77.90;;;;;;5024784;28;20694;-77
2023/05/14 17:48:37;;;;;;;3.38;3.10;;;21.90;79.50;;;;;;5019792;28;20211;-76
2023/05/14 17:51:06;;;;;;;3.30;3.00;;;21.80;80.90;;;;;;5044098;28;20689;-76
2023/05/14 17:53:33;;;;;;;3.55;3.25;;;21.80;81.10;;;;;;5024256;28;20257;-76
2023/05/14 17:56:01;;;;;;;3.80;3.50;;;21.70;82.80;;;;;;5024397;28;20200;-76
2023/05/14 17:58:28;;;;;;;3.88;3.58;;;21.60;82.40;;;;;;5029086;28;20669;-76
2023/05/14 18:00:56;;;;;;;3.85;3.30;;;21.50;84.70;;;;;;5017636;28;20667;-77
2023/05/14 18:03:23;;;;;;;3.47;3.28;;;21.50;86.10;;;;;;5037940;28;20231;-77
2023/05/14 18:05:51;;;;;;;3.75;3.55;;;21.50;86.40;;;;;;5022927;28;20202;-77
2023/05/14 18:08:19;;;;;;;4.03;3.60;;;21.50;86.60;;;;;;5022237;28;20214;-76
2023/05/14 18:10:47;;;;;;;3.67;3.30;;;21.50;87.50;;;;;;5026178;28;20235;-77
2023/05/14 18:13:14;;;;;;;3.30;3.10;;;21.30;88.20;;;;;;5022205;28;20215;-76
2023/05/14 18:15:42;;;;;;;5.03;3.20;;;21.30;88.10;;;;;;5030155;28;20210;-76
2023/05/14 18:18:09;;;;;;;4.18;3.75;;;21.30;90.20;;;;;;5021734;28;20198;-76
2023/05/14 18:20:44;;;;;;;3.72;3.38;;;21.30;89.90;;;;;;5028975;28;20199;-76
2023/05/14 18:23:11;;;;;;;3.53;3.22;;;21.20;90.40;;;;;;5024111;28;20210;-76
2023/05/14 18:25:40;;;;;;;3.75;3.42;;;21.20;90.20;;;;;;5044723;28;20218;-76
2023/05/14 18:28:08;;;;;;;3.35;3.13;;;21.20;90.60;;;;;;5024816;28;20563;-76
2023/05/14 18:30:35;;;;;;;3.42;3.13;;;21.20;91.00;;;;;;5049609;28;20226;-76
2023/05/14 18:33:03;;;;;;;2.90;2.67;;;21.10;91.10;;;;;;5033214;28;20185;-76
2023/05/14 18:35:34;;;;;;;5.40;3.42;;;21.00;91.70;;;;;;5029044;28;20203;-76
2023/05/14 18:38:06;;;;;;;3.38;3.08;;;20.90;91.90;;;;;;5025687;28;20218;-76
2023/05/14 18:40:55;;;;;;;3.60;3.30;;;20.90;92.40;;;;;;5023236;28;20191;-76
2023/05/14 18:43:25;;;;;;;3.63;3.28;;;20.80;92.30;;;;;;5036402;28;20678;-76
2023/05/14 18:46:25;;;;;;;3.28;3.08;;;20.60;92.30;;;;;;5021988;28;20199;-77
2023/05/14 18:48:56;;;;;;;3.38;3.08;;;20.40;92.70;;;;;;5026924;28;20207;-76
2023/05/14 18:51:24;;;;;;;3.00;2.80;;;20.40;92.70;;;;;;5030300;28;20712;-76
2023/05/14 18:53:51;;;;;;;4.07;3.33;;;20.40;92.70;;;;;;5034732;28;20233;-76
2023/05/14 18:56:20;;;;;;;3.42;3.13;;;20.30;92.80;;;;;;5035856;28;20204;-76
2023/05/14 18:58:48;;;;;;;3.25;3.05;;;20.30;92.50;;;;;;5033010;28;20199;-76
2023/05/14 19:01:15;;;;;;;3.28;3.08;;;20.40;92.40;;;;;;5029901;28;20207;-77
2023/05/14 19:03:42;;;;;;;2.83;2.63;;;20.20;91.50;;;;;;5014337;28;20701;-76
2023/05/14 19:06:10;;;;;;;3.20;2.90;;;20.00;91.40;;;;;;5013151;28;20279;-76
2023/05/14 19:08:37;;;;;;;4.25;2.92;;;19.60;91.90;;;;;;5031794;28;20195;-76
2023/05/14 19:11:05;;;;;;;2.50;2.30;;;19.20;92.60;;;;;;5043051;28;20238;-76
2023/05/14 19:13:33;;;;;;;2.70;2.50;;;19.10;93.70;;;;;;5029299;28;20216;-76
2023/05/14 19:16:02;;;;;;;2.92;2.70;;;19.00;93.50;;;;;;5043696;28;20199;-76
2023/05/14 19:18:32;;;;;;;2.90;2.70;;;18.90;93.80;;;;;;5030249;28;20236;-76
2023/05/14 19:20:59;;;;;;;3.08;2.78;;;18.90;94.20;;;;;;5034548;28;20199;-76
2023/05/14 19:23:29;;;;;;;3.22;2.92;;;18.80;94.60;;;;;;5017914;28;20223;-76
2023/05/14 19:25:56;;;;;;;3.53;3.22;;;18.80;94.80;;;;;;5028580;28;20209;-76
2023/05/14 19:28:37;;;;;;;3.25;2.95;;;19.00;97.90;;;;;;5027040;28;20612;-76
2023/05/14 19:31:05;;;;;;;3.35;2.90;;;19.20;97.10;;;;;;5021622;28;20219;-76
2023/05/14 19:33:32;;;;;;;3.10;2.90;;;19.20;96.90;;;;;;5036637;28;20223;-76
2023/05/14 19:36:00;;;;;;;3.50;3.13;;;19.20;98.10;;;;;;5028037;28;20214;-76
2023/05/14 19:38:28;;;;;;;3.30;3.10;;;19.30;96.90;;;;;;5026932;28;20259;-76
2023/05/14 19:40:55;;;;;;;3.40;2.80;;;19.20;96.70;;;;;;5021620;28;20688;-76
2023/05/14 19:43:24;;;;;;;3.85;3.45;;;19.30;95.20;;;;;;5021916;28;20211;-75
2023/05/14 19:45:53;;;;;;;5.80;3.70;;;19.30;95.60;;;;;;5044611;28;20222;-73
2023/05/14 19:48:20;;;;;;;3.78;3.47;;;19.40;96.40;;;;;;5046655;28;20192;-73
2023/05/14 19:50:48;;;;;;;3.83;3.50;;;19.40;97.70;;;;;;5034557;28;20230;-73
2023/05/14 19:53:15;;;;;;;3.40;3.03;;;19.30;98.70;;;;;;5024435;28;20231;-73
2023/05/14 19:55:44;;;;;;;4.88;3.30;;;19.10;99.90;;;;;;5023326;28;20203;-73
2023/05/14 19:58:11;;;;;;;5.40;4.93;;;18.90;99.40;;;;;;5026051;28;20202;-73
2023/05/14 20:00:39;;;;;;;4.15;3.83;;;18.70;99.80;;;;;;5032977;28;20195;-73
2023/05/14 20:03:12;;;;;;;3.83;3.42;;;18.40;99.90;;;;;;5032359;28;20665;-73
2023/05/14 20:05:39;;;;;;;4.05;3.67;;;18.40;99.90;;;;;;5033141;28;20187;-73
2023/05/14 20:08:08;;;;;;;4.63;3.60;;;18.10;99.90;;;;;;5033309;28;20202;-72
2023/05/14 20:10:35;;;;;;;4.25;3.65;;;18.00;99.90;;;;;;5044259;28;20202;-73
2023/05/14 20:13:03;;;;;;;3.80;3.50;;;18.10;99.90;;;;;;5019154;28;20203;-73
2023/05/14 20:15:31;;;;;;;3.97;3.67;;;18.30;99.90;;;;;;5033816;28;20202;-72
2023/05/14 20:17:58;;;;;;;3.78;3.47;;;18.40;99.90;;;;;;5035040;28;20214;-73
2023/05/14 20:20:31;;;;;;;4.30;3.90;;;18.60;99.90;;;;;;5039134;28;20207;-73
2023/05/14 20:22:59;;;;;;;4.25;3.85;;;18.20;99.90;;;;;;5047062;28;20199;-73
2023/05/14 20:25:26;;;;;;;4.90;4.50;;;18.00;99.90;;;;;;5012223;28;20678;-73
2023/05/14 20:27:54;;;;;;;4.68;4.30;;;17.90;99.90;;;;;;5037155;28;20676;-74
2023/05/14 20:30:22;;;;;;;7.32;4.57;;;17.90;99.90;;;;;;5025340;28;20234;-75
2023/05/14 20:32:50;;;;;;;4.90;4.40;;;18.00;99.90;;;;;;5028058;28;20245;-73
2023/05/14 20:35:17;;;;;;;5.55;5.05;;;17.90;99.90;;;;;;5028188;28;20202;-74
2023/05/14 20:37:48;;;;;;;4.85;4.40;;;17.80;99.90;;;;;;5025660;28;20202;-74
2023/05/14 20:40:15;;;;;;;4.57;4.18;;;17.70;99.90;;;;;;5037058;28;20195;-74
2023/05/14 20:42:42;;;;;;;4.82;4.00;;;17.50;99.90;;;;;;5032370;28;20191;-76
2023/05/14 20:45:11;;;;;;;6.32;3.88;;;17.30;99.90;;;;;;5029356;28;20709;-76
2023/05/14 20:47:43;;;;;;;4.43;3.85;;;17.70;99.90;;;;;;5024226;28;20235;-76
2023/05/14 20:50:13;;;;;;;4.10;3.67;;;17.90;99.90;;;;;;5034902;28;20195;-76
2023/05/14 20:52:41;;;;;;;4.05;3.70;;;17.90;99.90;;;;;;5033376;28;20218;-76
2023/05/14 20:55:13;;;;;;;4.47;4.07;;;18.00;99.90;;;;;;5029949;28;21016;-76
2023/05/14 20:57:43;;;;;;;4.22;3.92;;;18.00;99.90;;;;;;5044424;28;20203;-76
2023/05/14 21:00:25;;;;;;;6.30;4.47;;;18.00;99.90;;;;;;5032993;28;20658;-76
2023/05/14 21:02:53;;;;;;;4.43;3.92;;;17.90;99.90;;;;;;5017346;28;20199;-76
2023/05/14 21:05:20;;;;;;;5.68;3.70;;;17.90;99.90;;;;;;5033323;28;20688;-76
2023/05/14 21:08:12;;;;;;;5.00;4.18;;;17.90;99.90;;;;;;5022711;28;20210;-76
2023/05/14 21:10:41;;;;;;;4.05;3.75;;;17.90;99.90;;;;;;5016834;28;20680;-76
2023/05/14 21:13:20;;;;;;;4.22;3.83;;;18.00;99.90;;;;;;5041305;28;20219;-77
2023/05/14 21:15:47;;;;;;;4.70;4.30;;;18.10;99.90;;;;;;5032626;28;20202;-76
2023/05/14 21:18:14;;;;;;;4.53;4.00;;;17.90;99.90;;;;;;5030769;28;20681;-76
2023/05/14 21:20:42;;;;;;;4.80;4.38;;;17.40;99.90;;;;;;5041402;28;20677;-76
2023/05/14 21:23:09;;;;;;;4.75;4.35;;;17.20;99.90;;;;;;5035041;28;20203;-76
2023/05/14 21:25:39;;;;;;;6.03;4.20;;;17.10;99.90;;;;;;5028261;28;20207;-76
2023/05/14 21:28:08;;;;;;;4.38;3.97;;;17.40;99.90;;;;;;5032834;28;20205;-76
2023/05/14 21:30:35;;;;;;;5.60;4.18;;;17.40;99.90;;;;;;5030479;28;20195;-76
2023/05/14 21:33:03;;;;;;;4.47;4.13;;;17.30;99.90;;;;;;5047021;28;20218;-76
2023/05/14 21:35:30;;;;;;;5.82;4.10;;;17.30;99.90;;;;;;5041235;28;20667;-76
2023/05/14 21:37:58;;;;;;;4.60;4.13;;;17.40;99.90;;;;;;5045564;28;20211;-76
2023/05/14 21:40:25;;;;;;;4.50;4.00;;;17.40;99.90;;;;;;5031145;28;20191;-76
2023/05/14 21:42:53;;;;;;;4.60;4.20;;;17.50;99.90;;;;;;5029558;28;20199;-76
2023/05/14 21:45:21;;;;;;;5.00;4.60;;;17.50;99.90;;;;;;5030384;28;20199;-76
2023/05/14 21:47:49;;;;;;;6.03;4.28;;;17.40;99.90;;;;;;5030496;28;20199;-76
2023/05/14 21:50:17;;;;;;;6.10;3.88;;;17.40;99.90;;;;;;5030525;28;20202;-76
2023/05/14 21:52:44;;;;;;;4.40;4.00;;;17.50;99.90;;;;;;5047588;28;20212;-76
2023/05/14 21:55:12;;;;;;;4.65;4.25;;;17.50;99.90;;;;;;5045320;28;20711;-76
2023/05/14 21:57:40;;;;;;;4.68;4.22;;;17.40;99.90;;;;;;5029406;28;20199;-76
2023/05/14 22:00:11;;;;;;;4.80;4.20;;;17.50;99.90;;;;;;5030513;28;20668;-76
2023/05/14 22:02:41;;;;;;;5.13;3.97;;;17.40;99.90;;;;;;5049025;28;20199;-76
2023/05/14 22:05:09;;;;;;;4.40;4.00;;;17.30;99.90;;;;;;5032473;28;20222;-76
2023/05/14 22:07:36;;;;;;;4.63;4.18;;;17.10;99.90;;;;;;5046274;28;20202;-76
2023/05/14 22:10:05;;;;;;;3.72;3.42;;;16.80;99.90;;;;;;5048616;28;20202;-76
2023/05/14 22:12:32;;;;;;;3.83;3.08;;;16.70;99.90;;;;;;5033708;28;20214;-76
2023/05/14 22:14:59;;;;;;;3.72;3.42;;;16.40;99.90;;;;;;5035650;28;20214;-76
2023/05/14 22:17:27;;;;;;;4.90;3.78;;;16.50;99.90;;;;;;5028281;28;20403;-76
2023/05/14 22:19:56;;;;;;;4.10;3.60;;;16.20;99.90;;;;;;5033895;28;20211;-76
2023/05/14 22:22:24;;;;;;;4.47;4.07;;;16.10;99.90;;;;;;5034198;28;20203;-76
2023/05/14 22:24:51;;;;;;;4.25;3.95;;;16.10;99.90;;;;;;5050758;28;20222;-76
2023/05/14 22:27:19;;;;;;;4.13;3.83;;;16.10;99.90;;;;;;5034909;28;20199;-76
2023/05/14 22:29:46;;;;;;;4.30;4.00;;;16.30;99.90;;;;;;5051037;28;20508;-76
2023/05/14 22:32:14;;;;;;;5.22;3.90;;;16.40;99.90;;;;;;5037541;28;20195;-77
2023/05/14 22:34:41;;;;;;;5.85;4.07;;;16.50;99.90;;;;;;5038387;28;20222;-76
2023/05/14 22:37:11;;;;;;;4.07;3.67;;;16.50;99.90;;;;;;5036584;28;20195;-76
2023/05/14 22:39:38;;;;;;;4.75;4.10;;;16.50;99.90;;;;;;5054447;28;20569;-76
2023/05/14 22:42:06;;;;;;;3.95;3.65;;;16.50;99.90;;;;;;5052982;28;20199;-76
2023/05/14 22:44:34;;;;;;;4.10;3.80;;;16.50;99.90;;;;;;5040052;28;20605;-76
2023/05/14 22:47:01;;;;;;;4.45;3.90;;;16.60;99.90;;;;;;5047589;28;20210;-76
2023/05/14 22:49:29;;;;;;;5.22;4.15;;;16.60;99.90;;;;;;5034404;28;20202;-76
2023/05/14 22:51:56;;;;;;;4.68;4.22;;;16.50;99.90;;;;;;5034429;28;20195;-76
2023/05/14 22:54:25;;;;;;;5.40;4.93;;;16.30;99.90;;;;;;5032542;28;20219;-76
2023/05/14 22:56:52;;;;;;;4.60;4.13;;;15.90;99.90;;;;;;5048879;28;20210;-76
2023/05/14 22:59:20;;;;;;;5.95;4.43;;;15.90;99.90;;;;;;5022647;28;20564;-76
2023/05/14 23:01:48;;;;;;;5.93;5.43;;;16.00;99.90;;;;;;5041965;28;20204;-76
2023/05/14 23:04:15;;;;;;;4.97;4.47;;;16.20;99.90;;;;;;5035074;28;20223;-76
2023/05/14 23:06:43;;;;;;;8.43;5.18;;;16.40;99.90;;;;;;5030961;28;20203;-76
2023/05/14 23:09:10;;;;;;;7.78;5.78;;;16.50;99.90;;;;;;5032612;28;20199;-76
2023/05/14 23:11:39;;;;;;;5.72;5.13;;;16.30;99.90;;;;;;5024776;28;20199;-76
2023/05/14 23:14:06;;;;;;;8.10;5.43;;;16.00;99.90;;;;;;5031901;28;20238;-76
2023/05/14 23:16:34;;;;;;;5.25;4.85;;;15.90;99.90;;;;;;5040333;28;20214;-76
2023/05/14 23:19:01;;;;;;;5.97;5.38;;;16.10;99.90;;;;;;5026267;28;20208;-76
2023/05/14 23:21:29;;;;;;;6.22;5.60;;;15.80;99.90;;;;;;5029949;28;20214;-76
2023/05/14 23:23:56;;;;;;;6.60;5.40;;;15.80;99.90;;;;;;5034306;28;20692;-76
2023/05/14 23:26:24;;;;;;;6.35;5.45;;;15.80;99.90;;;;;;5033898;28;20206;-76
2023/05/14 23:28:52;;;;;;;5.68;5.18;;;15.40;99.90;;;;;;5048250;28;20206;-76
2023/05/14 23:31:21;;;;;;;6.70;5.80;;;15.30;99.90;;;;;;5032067;28;20676;-76
2023/05/14 23:33:48;;;;;;;5.93;5.40;;;15.30;99.90;;;;;;5049717;28;20246;-76
2023/05/14 23:36:15;;;;;;;5.63;5.13;;;15.00;99.90;;;;;;5033573;28;20202;-76
2023/05/14 23:38:43;;;;;;;5.38;4.95;;;15.30;99.90;;;;;;5047045;28;20215;-76
2023/05/14 23:41:10;;;;;;;6.32;5.82;;;15.30;99.90;;;;;;5050007;28;20549;-76
2023/05/14 23:43:38;;;;;;;6.90;6.30;;;15.30;99.90;;;;;;5034381;28;20704;-76
2023/05/14 23:46:07;;;;;;;6.20;5.60;;;15.50;99.90;;;;;;5070380;22;20241;-77
2023/05/14 23:48:35;;;;;;;6.68;5.95;;;15.70;99.90;;;;;;5025162;28;20555;-77
2023/05/14 23:51:02;;;;;;;6.28;5.68;;;15.30;99.90;;;;;;5036204;28;20203;-77
2023/05/14 23:53:30;;;;;;;6.20;5.70;;;15.20;99.90;;;;;;5035921;28;20215;-77
2023/05/14 23:55:58;;;;;;;6.90;6.30;;;15.20;99.90;;;;;;5035137;28;20223;-77
2023/05/14 23:58:25;;;;;;;6.30;5.80;;;15.20;99.90;;;;;;5037221;28;20564;-77
