Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:57;;;;;;;13.43;6.77;;;9.00;99.90;;;;;;4181697;28;20856;-69
2022/04/15 00:03:58;;;;;;;14.60;7.90;;;9.00;99.90;;;;;;4181588;28;20627;-68
2022/04/15 00:05:59;;;;;;;12.80;7.87;;;9.00;99.90;;;;;;4195309;28;20324;-69
2022/04/15 00:07:59;;;;;;;10.43;7.53;;;9.00;99.90;;;;;;4197946;28;20179;-69
2022/04/15 00:10:00;;;;;;;14.23;7.37;;;8.90;99.90;;;;;;4198038;28;20188;-69
2022/04/15 00:12:06;;;;;;;13.57;8.43;;;8.90;99.90;;;;;;4196587;28;20703;-68
2022/04/15 00:14:07;;;;;;;17.53;8.67;;;8.90;99.90;;;;;;4197826;28;20173;-69
2022/04/15 00:16:09;;;;;;;14.60;8.30;;;8.90;99.90;;;;;;4197268;28;20193;-68
2022/04/15 00:18:09;;;;;;;16.50;8.83;;;8.90;99.90;;;;;;4198022;28;20186;-69
2022/04/15 00:20:11;;;;;;;16.77;9.43;;;9.00;99.90;;;;;;4197691;28;20480;-69
2022/04/15 00:22:12;;;;;;;21.30;9.73;;;9.00;99.90;;;;;;4196605;28;20185;-68
2022/04/15 00:24:12;;;;;;;14.50;9.10;;;9.10;99.90;;;;;;4197659;28;20416;-67
2022/04/15 00:26:13;;;;;;;18.13;9.83;;;9.10;99.90;;;;;;4197003;28;20267;-68
2022/04/15 00:28:14;;;;;;;18.70;10.27;;;9.00;99.90;;;;;;4197854;28;20187;-69
2022/04/15 00:30:14;;;;;;;17.83;9.60;;;9.00;99.90;;;;;;4197587;28;20646;-69
2022/04/15 00:32:15;;;;;;;15.07;9.33;;;9.00;99.90;;;;;;4197737;28;20577;-69
2022/04/15 00:34:15;;;;;;;16.03;8.80;;;9.00;99.90;;;;;;4197724;28;20707;-69
2022/04/15 00:36:16;;;;;;;15.50;8.60;;;8.90;99.90;;;;;;4197260;28;20819;-69
2022/04/15 00:38:18;;;;;;;15.17;8.97;;;8.90;99.90;;;;;;4197637;28;20182;-68
2022/04/15 00:40:18;;;;;;;12.43;6.80;;;8.90;99.90;;;;;;4196406;28;20288;-69
2022/04/15 00:42:22;;;;;;;12.30;7.30;;;8.90;99.90;;;;;;4197551;28;20586;-68
2022/04/15 00:44:23;;;;;;;11.53;7.37;;;8.90;99.90;;;;;;4197665;28;20177;-68
2022/04/15 00:46:23;;;;;;;15.33;8.07;;;9.00;99.90;;;;;;4196684;28;20772;-68
2022/04/15 00:48:26;;;;;;;14.13;8.17;;;9.10;99.90;;;;;;4197309;28;20707;-69
2022/04/15 00:50:34;;;;;;;10.77;7.60;;;9.10;99.90;;;;;;4197280;28;20211;-68
2022/04/15 00:52:40;;;;;;;13.80;9.03;;;9.10;99.90;;;;;;4195885;28;20190;-69
2022/04/15 00:54:44;;;;;;;16.30;8.27;;;9.20;99.90;;;;;;4197126;28;20166;-69
2022/04/15 00:56:46;;;;;;;15.83;10.33;;;9.30;99.90;;;;;;4196579;28;20683;-69
2022/04/15 00:58:48;;;;;;;15.57;9.20;;;9.40;99.90;;;;;;4195755;28;20213;-68
2022/04/15 01:00:54;;;;;;;16.97;9.17;;;9.50;99.90;;;;;;4181559;28;20266;-69
2022/04/15 01:03:00;;;;;;;13.80;8.10;;;9.60;99.90;;;;;;4179409;28;20323;-69
2022/04/15 01:05:04;;;;;;;13.17;8.40;;;9.60;99.90;;;;;;4179883;28;20267;-69
2022/04/15 01:07:08;;;;;;;14.67;8.40;;;9.60;99.90;;;;;;4180488;28;20214;-69
2022/04/15 01:09:10;;;;;;;12.30;6.57;;;9.70;99.90;;;;;;4179311;28;20251;-69
2022/04/15 01:11:13;;;;;;;9.17;5.30;;;9.70;99.90;;;;;;4179022;28;20214;-69
2022/04/15 01:13:14;;;;;;;7.83;5.47;;;9.80;99.90;;;;;;4179151;28;20271;-69
2022/04/15 01:15:15;;;;;;;8.40;5.00;;;9.60;99.90;;;;;;4178485;28;20240;-68
2022/04/15 01:17:16;;;;;;;9.83;5.43;;;9.60;99.90;;;;;;4178881;28;20658;-67
2022/04/15 01:19:17;;;;;;;9.40;5.43;;;9.50;99.90;;;;;;4180113;28;20215;-68
2022/04/15 01:21:18;;;;;;;7.97;5.37;;;9.50;99.90;;;;;;4180298;28;20192;-68
2022/04/15 01:23:19;;;;;;;9.10;6.10;;;9.50;99.90;;;;;;4178828;28;20188;-67
2022/04/15 01:25:20;;;;;;;12.50;6.57;;;9.50;99.90;;;;;;4178167;28;20607;-68
2022/04/15 01:27:32;;;;;;;9.17;6.47;;;9.40;99.90;;;;;;4180162;28;20207;-68
2022/04/15 01:29:39;;;;;;;9.07;5.90;;;9.30;99.90;;;;;;4180266;28;20183;-68
2022/04/15 01:31:41;;;;;;;10.57;7.33;;;9.30;99.90;;;;;;4178579;28;20188;-68
2022/04/15 01:33:41;;;;;;;12.77;7.27;;;9.30;99.90;;;;;;4178814;28;20679;-68
2022/04/15 01:35:42;;;;;;;11.23;6.77;;;9.30;99.90;;;;;;4179553;28;20270;-68
2022/04/15 01:37:45;;;;;;;14.30;6.83;;;9.30;99.90;;;;;;4179806;28;20237;-67
2022/04/15 01:39:47;;;;;;;13.40;7.33;;;9.20;99.90;;;;;;4178597;28;20208;-68
2022/04/15 01:41:47;;;;;;;16.53;9.20;;;9.20;99.90;;;;;;4162187;28;20217;-68
2022/04/15 01:43:49;;;;;;;11.97;7.80;;;9.20;99.90;;;;;;4179971;28;20258;-68
2022/04/15 01:45:50;;;;;;;12.77;8.03;;;9.20;99.90;;;;;;4178275;28;20677;-68
2022/04/15 01:47:52;;;;;;;14.40;8.60;;;9.20;99.90;;;;;;4179716;28;20449;-68
2022/04/15 01:49:53;;;;;;;15.43;8.47;;;9.00;99.90;;;;;;4179971;28;20189;-68
2022/04/15 01:51:53;;;;;;;17.73;8.30;;;8.90;99.90;;;;;;4179924;28;20517;-68
2022/04/15 01:53:55;;;;;;;15.33;8.10;;;8.90;99.90;;;;;;4179565;28;20234;-68
2022/04/15 01:55:55;;;;;;;17.43;8.70;;;8.80;99.90;;;;;;4179314;28;20562;-68
2022/04/15 01:57:56;;;;;;;13.63;8.60;;;8.80;99.90;;;;;;4187920;28;20454;-67
2022/04/15 01:59:57;;;;;;;12.60;7.70;;;8.70;99.90;;;;;;4197261;28;20202;-68
2022/04/15 02:01:58;;;;;;;14.80;9.10;;;8.70;99.90;;;;;;4197861;28;20213;-68
2022/04/15 02:03:58;;;;;;;15.23;7.93;;;8.70;99.90;;;;;;4196131;28;20181;-69
2022/04/15 02:05:59;;;;;;;14.13;8.23;;;8.60;99.90;;;;;;4195769;28;20178;-69
2022/04/15 02:07:59;;;;;;;17.57;9.00;;;8.50;99.90;;;;;;4196511;28;20245;-68
2022/04/15 02:10:00;;;;;;;13.57;7.70;;;8.50;99.90;;;;;;4196603;28;20322;-68
2022/04/15 02:12:01;;;;;;;15.60;7.47;;;8.40;99.90;;;;;;4194254;28;20186;-69
2022/04/15 02:14:02;;;;;;;17.40;8.20;;;8.30;99.90;;;;;;4196693;28;20630;-68
2022/04/15 02:16:03;;;;;;;16.70;8.77;;;8.30;99.90;;;;;;4195789;28;20209;-69
2022/04/15 02:18:04;;;;;;;12.77;8.10;;;8.30;99.90;;;;;;4194849;28;20191;-69
2022/04/15 02:20:05;;;;;;;16.60;8.57;;;8.30;99.90;;;;;;4196113;28;20211;-69
2022/04/15 02:22:06;;;;;;;15.80;8.93;;;8.20;99.90;;;;;;4196325;28;20232;-68
2022/04/15 02:24:07;;;;;;;19.37;9.17;;;8.20;99.90;;;;;;4194949;28;20417;-69
2022/04/15 02:26:07;;;;;;;17.10;8.93;;;8.20;99.90;;;;;;4194342;28;20179;-69
2022/04/15 02:28:08;;;;;;;15.90;8.40;;;8.20;99.90;;;;;;4194751;28;20267;-68
2022/04/15 02:30:09;;;;;;;14.10;7.67;;;8.20;99.90;;;;;;4194545;28;20530;-68
2022/04/15 02:32:10;;;;;;;13.43;7.77;;;8.20;99.90;;;;;;4194345;28;20195;-69
2022/04/15 02:34:10;;;;;;;14.30;7.33;;;8.30;99.90;;;;;;4195790;28;20489;-68
2022/04/15 02:36:11;;;;;;;17.73;8.60;;;8.30;99.90;;;;;;4194987;28;20192;-69
2022/04/15 02:38:12;;;;;;;16.23;8.33;;;8.40;99.90;;;;;;4194439;28;20180;-69
2022/04/15 02:40:13;;;;;;;15.67;8.40;;;8.40;99.90;;;;;;4195557;28;20468;-69
2022/04/15 02:42:14;;;;;;;16.57;8.77;;;8.40;99.90;;;;;;4195626;28;20670;-69
2022/04/15 02:44:14;;;;;;;13.63;7.57;;;8.40;99.90;;;;;;4194331;28;20182;-69
2022/04/15 02:46:15;;;;;;;11.87;7.33;;;8.50;99.90;;;;;;4194985;28;20180;-69
2022/04/15 02:48:16;;;;;;;11.03;7.13;;;8.50;99.90;;;;;;4194139;28;20261;-69
2022/04/15 02:50:17;;;;;;;13.13;7.97;;;8.50;99.90;;;;;;4195650;28;20184;-68
2022/04/15 02:52:17;;;;;;;13.10;8.23;;;8.50;99.90;;;;;;4195603;28;20176;-69
2022/04/15 02:54:18;;;;;;;17.60;8.93;;;8.60;99.90;;;;;;4194404;28;20691;-69
2022/04/15 02:56:19;;;;;;;15.67;7.97;;;8.60;99.90;;;;;;4190782;28;20205;-69
2022/04/15 02:58:22;;;;;;;17.07;9.53;;;8.60;99.90;;;;;;4194494;28;20189;-69
2022/04/15 03:00:23;;;;;;;13.80;8.23;;;8.70;99.90;;;;;;4194520;28;20253;-68
2022/04/15 03:02:24;;;;;;;13.40;7.90;;;8.80;99.90;;;;;;4194582;28;20509;-69
2022/04/15 03:04:25;;;;;;;12.77;7.47;;;8.90;99.90;;;;;;4195503;28;20190;-69
2022/04/15 03:06:26;;;;;;;12.30;7.47;;;8.80;99.90;;;;;;4195769;28;20434;-68
2022/04/15 03:08:27;;;;;;;15.13;7.93;;;8.70;99.90;;;;;;4195801;28;20222;-69
2022/04/15 03:10:27;;;;;;;14.73;7.00;;;8.70;99.90;;;;;;4197553;28;20183;-68
2022/04/15 03:12:28;;;;;;;12.63;7.47;;;8.80;99.90;;;;;;4197788;28;20528;-68
2022/04/15 03:14:29;;;;;;;12.30;6.10;;;8.80;99.90;;;;;;4197094;28;20567;-69
2022/04/15 03:16:30;;;;;;;12.07;6.13;;;8.90;99.90;;;;;;4197054;28;20203;-69
2022/04/15 03:18:30;;;;;;;14.20;7.07;;;8.90;99.90;;;;;;4197127;28;20185;-69
2022/04/15 03:20:31;;;;;;;11.00;6.37;;;8.90;99.90;;;;;;4196839;28;20688;-69
2022/04/15 03:22:40;;;;;;;10.63;7.03;;;8.90;99.90;;;;;;4197102;28;20601;-68
2022/04/15 03:24:40;;;;;;;7.93;5.50;;;8.90;99.90;;;;;;4195504;28;20688;-69
2022/04/15 03:26:41;;;;;;;9.33;5.60;;;8.80;99.90;;;;;;4196606;28;20452;-69
2022/04/15 03:28:42;;;;;;;10.50;6.47;;;8.70;99.90;;;;;;4196720;28;20204;-68
2022/04/15 03:30:42;;;;;;;7.87;6.30;;;8.70;99.90;;;;;;4197268;28;20179;-69
2022/04/15 03:32:51;;;;;;;7.87;5.20;;;8.70;99.90;;;;;;4196702;28;20274;-69
2022/04/15 03:34:56;;;;;;;10.43;4.90;;;8.60;99.90;;;;;;4195662;28;20574;-68
2022/04/15 03:36:57;;;;;;;7.33;4.70;;;8.50;99.90;;;;;;4195567;28;20440;-69
2022/04/15 03:38:57;;;;;;;9.83;6.40;;;8.50;99.90;;;;;;4196251;28;20949;-69
2022/04/15 03:40:58;;;;;;;8.50;5.53;;;8.40;99.90;;;;;;4196523;28;20761;-68
2022/04/15 03:42:59;;;;;;;11.50;6.77;;;8.40;99.90;;;;;;4197084;28;20180;-68
2022/04/15 03:45:01;;;;;;;15.70;7.53;;;8.50;99.90;;;;;;4196453;28;20539;-67
2022/04/15 03:47:04;;;;;;;12.93;7.30;;;8.50;99.90;;;;;;4195467;28;20196;-69
2022/04/15 03:49:05;;;;;;;14.33;7.27;;;8.40;99.90;;;;;;4195582;28;20430;-69
2022/04/15 03:51:08;;;;;;;13.00;8.03;;;8.40;99.90;;;;;;4197222;28;20485;-69
2022/04/15 03:53:09;;;;;;;13.20;7.97;;;8.40;99.90;;;;;;4196745;28;20188;-69
2022/04/15 03:55:11;;;;;;;14.00;7.30;;;8.40;99.90;;;;;;4196327;28;20453;-69
2022/04/15 03:57:12;;;;;;;11.57;6.63;;;8.50;99.90;;;;;;4197077;28;20200;-69
2022/04/15 03:59:13;;;;;;;11.53;7.07;;;8.50;99.90;;;;;;4195097;28;20552;-68
2022/04/15 04:01:14;;;;;;;12.90;7.67;;;8.60;99.90;;;;;;4194828;28;20181;-69
2022/04/15 04:03:15;;;;;;;9.67;6.20;;;8.60;99.90;;;;;;4194486;28;21092;-69
2022/04/15 04:05:16;;;;;;;10.63;5.93;;;8.70;99.90;;;;;;4195227;28;20172;-69
2022/04/15 04:07:17;;;;;;;8.77;5.23;;;8.70;99.90;;;;;;4178625;28;20682;-68
2022/04/15 04:09:17;;;;;;;7.20;5.00;;;8.70;99.90;;;;;;4196619;28;20181;-68
2022/04/15 04:11:19;;;;;;;9.33;5.87;;;8.70;99.90;;;;;;4195980;28;20595;-68
2022/04/15 04:13:20;;;;;;;9.93;5.83;;;8.70;99.90;;;;;;4195320;28;20232;-68
2022/04/15 04:15:21;;;;;;;9.17;6.03;;;8.70;99.90;;;;;;4194856;28;20421;-68
2022/04/15 04:17:21;;;;;;;12.93;6.27;;;8.70;99.90;;;;;;4195453;28;20230;-68
2022/04/15 04:19:22;;;;;;;11.47;5.47;;;8.80;99.90;;;;;;4194963;28;20655;-69
2022/04/15 04:21:23;;;;;;;13.57;6.43;;;8.90;99.90;;;;;;4195974;28;20539;-69
2022/04/15 04:23:23;;;;;;;9.87;6.50;;;9.00;99.90;;;;;;4196491;28;20574;-69
2022/04/15 04:25:24;;;;;;;10.47;5.77;;;9.10;99.90;;;;;;4193979;28;20683;-69
2022/04/15 04:27:25;;;;;;;9.10;5.47;;;9.10;99.90;;;;;;4194474;28;20993;-69
2022/04/15 04:29:25;;;;;;;8.00;5.20;;;9.20;99.90;;;;;;4193090;28;20735;-68
2022/04/15 04:31:26;;;;;;;8.63;5.23;;;9.20;99.90;;;;;;4194484;28;20245;-68
2022/04/15 04:33:27;;;;;;;13.30;6.00;;;9.40;99.90;;;;;;4194734;28;20527;-68
2022/04/15 04:35:27;;;;;;;10.47;5.53;;;9.40;99.90;;;;;;4193870;28;20209;-68
2022/04/15 04:37:28;;;;;;;10.83;5.70;;;9.40;99.90;;;;;;4197263;28;20203;-68
2022/04/15 04:39:29;;;;;;;7.63;5.20;;;9.50;99.90;;;;;;4197183;28;20229;-69
2022/04/15 04:41:29;;;;;;;9.37;5.53;;;9.40;99.90;;;;;;4197220;28;20278;-67
2022/04/15 04:43:30;;;;;;;9.20;4.80;;;9.40;99.90;;;;;;4197208;28;20214;-68
2022/04/15 04:45:32;;;;;;;8.73;6.17;;;9.40;99.90;;;;;;4195229;28;20719;-69
2022/04/15 04:47:33;;;;;;;11.43;5.90;;;9.40;99.90;;;;;;4196062;28;20198;-69
2022/04/15 04:49:34;;;;;;;10.33;5.53;;;9.50;99.90;;;;;;4197153;28;20284;-68
2022/04/15 04:51:35;;;;;;;10.30;5.80;;;9.50;99.90;;;;;;4195733;28;20701;-68
2022/04/15 04:53:35;;;;;;;8.77;4.83;;;9.50;99.90;;;;;;4195824;28;20187;-69
2022/04/15 04:55:36;;;;;;;8.30;5.20;;;9.40;99.90;;;;;;4196354;28;20189;-68
2022/04/15 04:57:38;;;;;;;8.43;5.10;;;9.50;99.90;;;;;;4197137;28;20725;-69
2022/04/15 04:59:39;;;;;;;8.23;4.90;;;9.50;99.90;;;;;;4183672;28;20666;-68
2022/04/15 05:01:40;;;;;;;13.23;5.40;;;9.50;99.90;;;;;;4179011;28;20184;-68
2022/04/15 05:03:40;;;;;;;8.30;5.10;;;9.50;99.90;;;;;;4180259;28;20181;-68
2022/04/15 05:05:41;;;;;;;8.87;5.27;;;9.50;99.90;;;;;;4179634;28;20682;-68
2022/04/15 05:07:42;;;;;;;10.20;5.20;;;9.50;99.90;;;;;;4178867;28;20677;-68
2022/04/15 05:09:43;;;;;;;7.03;4.67;;;9.40;99.90;;;;;;4180219;28;20721;-68
2022/04/15 05:11:43;;;;;;;7.13;5.27;;;9.40;99.90;;;;;;4180150;28;20248;-68
2022/04/15 05:13:44;;;;;;;9.70;5.20;;;9.30;99.90;;;;;;4180189;28;20195;-68
2022/04/15 05:15:45;;;;;;;8.10;5.90;;;9.30;99.90;;;;;;4179598;28;20290;-68
2022/04/15 05:17:45;;;;;;;9.63;5.17;;;9.30;99.90;;;;;;4180406;28;20213;-69
2022/04/15 05:19:46;;;;;;;9.27;5.07;;;9.30;99.90;;;;;;4180030;28;20226;-68
2022/04/15 05:21:47;;;;;;;9.37;4.97;;;9.10;99.90;;;;;;4180263;28;20235;-68
2022/04/15 05:23:47;;;;;;;8.53;5.63;;;9.10;99.90;;;;;;4178898;28;20186;-69
2022/04/15 05:25:48;;;;;;;9.20;4.87;;;9.10;99.90;;;;;;4179503;28;20196;-68
2022/04/15 05:27:49;;;;;;;8.70;5.37;;;9.10;99.90;;;;;;4179931;28;20681;-67
2022/04/15 05:29:50;;;;;;;7.50;5.20;;;9.10;99.90;;;;;;4180039;28;20192;-68
2022/04/15 05:31:51;;;;;;;8.27;5.70;;;9.00;99.90;;;;;;4180125;28;20182;-68
2022/04/15 05:33:51;;;;;;;9.40;5.47;;;9.10;99.90;;;;;;4178627;28;20186;-69
2022/04/15 05:35:52;;;;;;;8.70;5.33;;;9.10;99.90;;;;;;4179374;28;20193;-68
2022/04/15 05:37:53;;;;;;;10.90;5.03;;;9.10;99.90;;;;;;4179772;28;20236;-67
2022/04/15 05:39:53;;;;;;;13.27;7.67;;;9.20;99.90;;;;;;4179666;28;20208;-68
2022/04/15 05:41:54;;;;;;;11.37;6.00;;;9.20;99.90;;;;;;4179843;28;20188;-68
2022/04/15 05:43:57;;;;;;;9.37;5.53;;;9.20;99.90;;;;;;4178420;28;20270;-68
2022/04/15 05:45:58;;;;;;;8.63;5.23;;;9.20;99.90;;;;;;4178876;28;20184;-69
2022/04/15 05:47:58;;;;;;;10.33;5.83;;;9.30;99.90;;;;;;4179867;28;20225;-68
2022/04/15 05:49:59;;;;;;;7.00;5.10;;;9.20;99.90;;;;;;4179652;28;20194;-69
2022/04/15 05:52:03;;;;;;;7.70;5.17;;;9.40;99.90;;;;;;4178427;28;20244;-68
2022/04/15 05:54:04;;;;;;;9.47;5.10;;;9.40;99.90;;;;;;4179511;28;20194;-68
2022/04/15 05:56:05;;;;;;;9.80;5.80;;;9.40;99.90;;;;;;4178963;28;20197;-68
2022/04/15 05:58:07;;;;;;;8.30;5.40;;;9.50;99.90;;;;;;4181515;28;20188;-67
2022/04/15 06:00:09;;;;;;;8.87;5.53;;;9.50;99.90;;;;;;4195875;28;20222;-69
2022/04/15 06:02:10;;;;;;;9.30;5.00;;;9.60;99.90;;;;;;4194715;28;20194;-68
2022/04/15 06:04:10;;;;;;;9.33;5.30;;;9.70;99.90;;;;;;4195981;28;20662;-68
2022/04/15 06:06:11;;;;;;;9.13;5.90;;;9.80;99.90;;;;;;4177252;28;20218;-67
2022/04/15 06:08:11;;;;;;;8.93;5.77;;;9.80;99.90;;;;;;4195867;28;20189;-69
2022/04/15 06:10:12;;;;;;;8.57;6.20;;;9.90;99.90;;;;;;4195894;28;20285;-68
2022/04/15 06:12:13;;;;;;;7.93;5.30;;;9.90;99.90;;;;;;4195969;28;20226;-69
2022/04/15 06:14:13;;;;;;;8.60;5.10;;;10.00;99.90;;;;;;4195916;28;20222;-69
2022/04/15 06:16:17;;;;;;;6.80;4.93;;;10.20;99.90;;;;;;4195178;28;20188;-69
2022/04/15 06:18:22;;;;;;;9.67;4.80;;;10.40;99.90;;;;;;4194903;28;20234;-68
2022/04/15 06:20:23;;;;;;;8.73;5.00;;;10.50;99.90;;;;;;4195748;28;20678;-68
2022/04/15 06:22:23;;;;;;;7.37;5.33;;;10.60;99.90;;;;;;4195919;28;20262;-68
2022/04/15 06:24:24;;;;;;;8.73;4.80;;;10.70;99.90;;;;;;4195780;28;20702;-68
2022/04/15 06:26:25;;;;;;;7.40;5.27;;;10.80;99.90;;;;;;4194832;28;20207;-69
2022/04/15 06:28:26;;;;;;;7.20;4.70;;;11.00;99.90;;;;;;4194150;28;20696;-68
2022/04/15 06:30:27;;;;;;;8.23;6.00;;;11.10;99.90;;;;;;4195450;28;20215;-69
2022/04/15 06:32:27;;;;;;;8.00;5.53;;;11.20;99.90;;;;;;4195566;28;20190;-69
2022/04/15 06:34:28;;;;;;;7.07;4.70;;;11.20;99.90;;;;;;4195511;28;20179;-69
2022/04/15 06:36:29;;;;;;;7.50;4.73;;;11.40;99.90;;;;;;4194940;28;20597;-69
2022/04/15 06:38:30;;;;;;;6.43;5.00;;;11.60;99.90;;;;;;4195507;28;20740;-68
2022/04/15 06:40:30;;;;;;;6.00;4.37;;;11.70;99.90;;;;;;4194115;28;20364;-68
2022/04/15 06:42:31;;;;;;;7.33;5.73;;;11.70;99.90;;;;;;4195240;28;20183;-69
2022/04/15 06:44:36;;;;;;;6.03;4.40;;;11.80;99.90;;;;;;4195413;28;20730;-68
2022/04/15 06:46:37;;;;;;;13.63;7.37;;;11.90;99.30;;;;;;4193647;28;20234;-68
2022/04/15 06:48:37;;;;;;;7.73;4.90;;;11.90;98.50;;;;;;4195359;28;20207;-68
2022/04/15 06:50:38;;;;;;;5.10;4.10;;;11.90;99.90;;;;;;4194050;28;20614;-69
2022/04/15 06:52:38;;;;;;;8.60;5.70;;;12.00;99.90;;;;;;4193867;28;20607;-68
2022/04/15 06:54:40;;;;;;;8.03;4.83;;;12.30;99.90;;;;;;4190103;28;20187;-67
2022/04/15 06:56:40;;;;;;;7.40;4.73;;;12.40;98.60;;;;;;4184924;28;20211;-67
2022/04/15 06:58:41;;;;;;;7.47;4.37;;;12.40;99.40;;;;;;4185356;28;20204;-69
2022/04/15 07:00:42;;;;;;;5.47;3.83;;;12.70;98.00;;;;;;4185702;28;20211;-68
2022/04/15 07:02:42;;;;;;;4.77;4.10;;;12.70;93.50;;;;;;4185118;28;20205;-68
2022/04/15 07:04:43;;;;;;;4.80;4.17;;;12.80;95.70;;;;;;4186347;28;20195;-68
2022/04/15 07:06:44;;;;;;;8.17;5.53;;;12.90;96.40;;;;;;4185896;28;20203;-68
2022/04/15 07:08:44;;;;;;;5.57;4.10;;;12.80;97.00;;;;;;4186434;28;20221;-67
2022/04/15 07:10:45;;;;;;;4.97;4.47;;;13.10;94.10;;;;;;4186246;28;20192;-68
2022/04/15 07:12:46;;;;;;;7.10;5.10;;;13.00;95.70;;;;;;4186292;28;20325;-68
2022/04/15 07:14:46;;;;;;;6.53;5.30;;;13.00;94.50;;;;;;4185071;28;20188;-67
2022/04/15 07:16:47;;;;;;;6.77;5.07;;;12.90;92.60;;;;;;4177759;28;20283;-68
2022/04/15 07:18:48;;;;;;;5.13;3.20;;;12.90;93.10;;;;;;4178459;28;20227;-70
2022/04/15 07:20:48;;;;;;;5.30;3.40;;;13.00;91.80;;;;;;4178230;28;20222;-71
2022/04/15 07:23:00;;;;;;;5.33;3.63;;;12.80;93.70;;;;;;4178407;28;20242;-69
2022/04/15 07:25:00;;;;;;;4.07;3.40;;;12.80;93.60;;;;;;4176475;28;20249;-69
2022/04/15 07:27:02;;;;;;;5.50;3.57;;;12.90;92.10;;;;;;4178248;28;20200;-69
2022/04/15 07:29:04;;;;;;;5.20;3.73;;;12.70;92.50;;;;;;4178390;28;20187;-69
2022/04/15 07:31:05;;;;;;;4.50;3.43;;;12.70;93.80;;;;;;4177015;28;20188;-70
2022/04/15 07:33:05;;;;;;;5.47;4.10;;;12.80;92.60;;;;;;4178247;28;20176;-70
2022/04/15 07:35:07;;;;;;;4.97;3.20;;;12.90;91.30;;;;;;4177676;28;20534;-70
2022/04/15 07:37:07;;;;;;;3.93;3.33;;;13.00;91.40;;;;;;4177083;28;20212;-70
2022/04/15 07:39:11;;;;;;;5.47;4.23;;;13.20;91.60;;;;;;4178256;28;20237;-70
2022/04/15 07:41:11;;;;;;;6.90;4.53;;;13.10;90.80;;;;;;4176951;28;20758;-69
2022/04/15 07:43:12;;;;;;;7.30;4.87;;;13.00;92.00;;;;;;4178405;28;20188;-68
2022/04/15 07:45:13;;;;;;;6.73;4.33;;;13.20;91.70;;;;;;4176529;28;20187;-68
2022/04/15 07:47:15;;;;;;;7.17;5.37;;;13.30;91.30;;;;;;4183440;28;20208;-69
2022/04/15 07:49:16;;;;;;;5.83;4.20;;;13.30;87.80;;;;;;4191514;28;20183;-69
2022/04/15 07:51:17;;;;;;;8.27;5.13;;;13.50;88.50;;;;;;4178339;28;20184;-69
2022/04/15 07:53:17;;;;;;;7.57;6.00;;;13.20;90.00;;;;;;4180105;28;20275;-71
2022/04/15 07:55:18;;;;;;;8.43;5.30;;;13.40;90.00;;;;;;4183917;28;20199;-69
2022/04/15 07:57:19;;;;;;;7.13;4.90;;;13.60;87.50;;;;;;4208825;28;20215;-69
2022/04/15 07:59:20;;;;;;;7.43;5.20;;;13.70;85.80;;;;;;4182063;28;20302;-70
2022/04/15 08:01:21;;;;;;;7.33;4.90;;;13.80;86.90;;;;;;4186102;28;20227;-69
2022/04/15 08:03:22;;;;;;;10.20;5.13;;;13.70;86.40;;;;;;4198800;28;20207;-68
2022/04/15 08:05:22;;;;;;;9.47;5.43;;;13.70;87.70;;;;;;4209540;28;20202;-71
2022/04/15 08:07:24;;;;;;;8.33;4.80;;;13.90;86.00;;;;;;4194852;28;20208;-70
2022/04/15 08:09:25;;;;;;;5.43;4.37;;;14.20;85.20;;;;;;4208248;28;20179;-69
2022/04/15 08:11:26;;;;;;;5.93;4.20;;;14.10;82.80;;;;;;4197706;28;20277;-69
2022/04/15 08:13:27;;;;;;;5.80;4.30;;;14.10;82.40;;;;;;4212772;28;20194;-70
2022/04/15 08:15:28;;;;;;;7.27;4.77;;;14.30;82.60;;;;;;4179871;28;20257;-67
2022/04/15 08:17:29;;;;;;;6.43;5.03;;;14.80;80.40;;;;;;4211986;28;20705;-68
2022/04/15 08:19:31;;;;;;;6.53;4.73;;;15.30;77.50;;;;;;4198433;28;20265;-69
2022/04/15 08:21:33;;;;;;;6.70;5.00;;;15.30;75.30;;;;;;4211723;28;20210;-67
2022/04/15 08:23:33;;;;;;;8.97;5.10;;;15.50;76.60;;;;;;4199080;28;20188;-71
2022/04/15 08:25:34;;;;;;;8.10;4.73;;;15.60;73.10;;;;;;4210652;28;20517;-70
2022/04/15 08:27:35;;;;;;;14.23;11.97;;;15.50;77.50;;;;;;4199376;28;20203;-69
2022/04/15 08:29:38;;;;;;;7.00;5.70;;;15.10;72.80;;;;;;4212391;28;20187;-70
2022/04/15 08:31:39;;;;;;;7.50;5.10;;;15.00;78.80;;;;;;4199917;28;20341;-70
2022/04/15 08:33:40;;;;;;;6.07;5.20;;;14.90;74.40;;;;;;4209371;28;20191;-71
2022/04/15 08:35:41;;;;;;;6.53;4.87;;;14.90;76.00;;;;;;4199300;28;20555;-71
2022/04/15 08:37:42;;;;;;;5.23;4.27;;;15.50;75.20;;;;;;4210082;28;20214;-70
2022/04/15 08:39:42;;;;;;;7.13;5.40;;;16.00;73.10;;;;;;4199996;28;20207;-72
2022/04/15 08:41:44;;;;;;;8.37;5.00;;;16.20;68.70;;;;;;4209736;28;20302;-70
2022/04/15 08:43:45;;;;;;;7.07;4.70;;;16.10;72.70;;;;;;4199037;28;20190;-69
2022/04/15 08:45:47;;;;;;;9.00;5.27;;;16.20;69.60;;;;;;4207848;28;20187;-74
2022/04/15 08:47:48;;;;;;;6.13;4.43;;;15.80;71.20;;;;;;4200125;28;20612;-68
2022/04/15 08:49:49;;;;;;;5.57;4.10;;;16.20;70.40;;;;;;4206734;28;20196;-70
2022/04/15 08:51:50;;;;;;;6.77;4.77;;;16.70;68.90;;;;;;4199679;28;20179;-69
2022/04/15 08:53:54;;;;;;;6.47;5.23;;;16.40;67.30;;;;;;4208479;28;20567;-68
2022/04/15 08:55:57;;;;;;;6.50;4.80;;;16.00;67.30;;;;;;4199806;28;20245;-67
2022/04/15 08:57:58;;;;;;;8.57;5.33;;;16.00;69.90;;;;;;4206196;28;20292;-69
2022/04/15 08:59:59;;;;;;;8.57;5.23;;;16.00;71.20;;;;;;4200609;28;20195;-69
2022/04/15 09:02:00;;;;;;;7.87;5.73;;;16.40;67.60;;;;;;4207239;28;20277;-68
2022/04/15 09:04:01;;;;;;;7.83;6.47;;;16.20;68.50;;;;;;4195053;28;20188;-68
2022/04/15 09:06:01;;;;;;;7.03;5.03;;;16.00;67.80;;;;;;4189659;28;20175;-68
2022/04/15 09:08:11;;;;;;;6.40;5.10;;;16.10;67.40;;;;;;4206829;28;20250;-66
2022/04/15 09:10:14;;;;;;;9.03;5.37;;;16.40;67.20;;;;;;4203666;28;20704;-67
2022/04/15 09:12:16;;;;;;;9.53;5.37;;;16.40;68.30;;;;;;4203652;28;20241;-69
2022/04/15 09:14:16;;;;;;;9.63;5.90;;;16.50;73.90;;;;;;4202922;28;20191;-70
2022/04/15 09:16:18;;;;;;;7.43;5.47;;;16.30;63.00;;;;;;4204083;28;20192;-71
2022/04/15 09:18:36;;;;;;;9.23;5.73;;;16.60;64.40;;;;;;4204750;28;20558;-69
2022/04/15 09:20:37;;;;;;;8.63;5.30;;;17.10;62.80;;;;;;4201382;28;20298;-71
2022/04/15 09:22:38;;;;;;;7.00;5.87;;;17.00;65.80;;;;;;4207159;28;20183;-68
2022/04/15 09:24:42;;;;;;;8.47;6.50;;;17.40;63.30;;;;;;4191773;28;20199;-70
2022/04/15 09:26:45;;;;;;;9.10;6.27;;;17.00;60.30;;;;;;4202203;28;20233;-71
2022/04/15 09:28:47;;;;;;;7.27;5.60;;;17.20;59.50;;;;;;4199447;28;20195;-71
2022/04/15 09:30:50;;;;;;;9.97;6.47;;;17.30;60.20;;;;;;4207468;28;20748;-72
2022/04/15 09:32:50;;;;;;;7.57;5.57;;;17.50;56.30;;;;;;4199982;28;20188;-71
2022/04/15 09:35:05;;;;;;;8.57;5.80;;;17.70;55.10;;;;;;4207618;28;20187;-71
2022/04/15 09:37:08;;;;;;;8.87;6.07;;;17.50;55.10;;;;;;4197688;28;20234;-72
2022/04/15 09:39:14;;;;;;;5.63;4.83;;;17.40;57.10;;;;;;4194760;28;20284;-71
2022/04/15 09:41:23;;;;;;;6.27;4.60;;;17.50;57.80;;;;;;4192808;28;20195;-71
2022/04/15 09:43:24;;;;;;;8.53;5.53;;;18.20;55.40;;;;;;4190651;28;20215;-71
2022/04/15 09:45:30;;;;;;;6.83;5.10;;;18.00;52.90;;;;;;4192164;28;20211;-71
2022/04/15 09:47:32;;;;;;;9.17;5.90;;;17.50;59.60;;;;;;4189856;28;20222;-71
2022/04/15 09:49:34;;;;;;;7.03;4.93;;;18.20;53.10;;;;;;4198003;28;20195;-70
2022/04/15 09:51:44;;;;;;;5.27;4.20;;;18.50;53.00;;;;;;4195362;28;20212;-69
2022/04/15 09:53:47;;;;;;;6.53;4.80;;;18.90;57.70;;;;;;4196204;28;20191;-69
2022/04/15 09:55:50;;;;;;;5.20;4.30;;;18.50;52.90;;;;;;4198629;28;20191;-70
2022/04/15 09:57:52;;;;;;;8.43;4.30;;;19.30;48.30;;;;;;4207381;28;20712;-69
2022/04/15 09:59:55;;;;;;;6.97;4.20;;;19.80;44.80;;;;;;4200015;28;20751;-70
2022/04/15 10:01:58;;;;;;;5.30;4.40;;;20.10;45.00;;;;;;4188832;28;20265;-70
2022/04/15 10:04:00;;;;;;;5.90;4.63;;;20.00;45.80;;;;;;4201029;28;20265;-70
2022/04/15 10:06:02;;;;;;;6.27;5.03;;;19.90;46.40;;;;;;4204164;28;20203;-69
2022/04/15 10:08:03;;;;;;;6.60;5.57;;;18.70;48.60;;;;;;4201583;28;20174;-72
2022/04/15 10:10:04;;;;;;;7.17;6.03;;;18.30;51.30;;;;;;4203175;28;20187;-72
2022/04/15 10:12:06;;;;;;;6.97;5.57;;;17.90;52.20;;;;;;4195846;28;20267;-70
2022/04/15 10:14:09;;;;;;;6.60;4.37;;;17.90;52.10;;;;;;4193403;28;20191;-70
2022/04/15 10:16:10;;;;;;;4.90;4.00;;;18.20;50.00;;;;;;4195037;28;20190;-71
2022/04/15 10:18:12;;;;;;;5.40;4.00;;;18.40;48.80;;;;;;4194965;28;20194;-70
2022/04/15 10:20:13;;;;;;;6.23;4.50;;;18.10;51.50;;;;;;4195989;28;20220;-70
2022/04/15 10:22:15;;;;;;;6.27;4.00;;;18.20;50.40;;;;;;4194435;28;20182;-70
2022/04/15 10:24:17;;;;;;;4.73;3.73;;;18.20;49.40;;;;;;4195847;28;20195;-72
2022/04/15 10:26:18;;;;;;;6.13;4.57;;;18.40;49.40;;;;;;4192840;28;20253;-71
2022/04/15 10:28:37;;;;;;;3.93;3.20;;;18.80;48.30;;;;;;4192176;28;20196;-69
2022/04/15 10:30:51;;;;;;;6.03;4.63;;;18.70;47.70;;;;;;4204997;28;20245;-67
2022/04/15 10:32:55;;;;;;;6.07;4.20;;;18.40;48.70;;;;;;4198029;28;20195;-72
2022/04/15 10:35:00;;;;;;;6.00;4.50;;;18.20;49.30;;;;;;4208517;28;20194;-67