Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:15;;;;;;;6.20;5.57;;;;;;;20.82;45.21;94315.97;5050324;28;20036;-73
2023/07/11 00:02:45;;;;;;;7.20;4.93;;;;;;;20.74;45.17;94300.78;5051109;28;20041;-73
2023/07/11 00:05:16;;;;;;;6.07;5.47;;;;;;;20.79;45.49;94319.38;5053268;28;20037;-72
2023/07/11 00:07:43;;;;;;;5.00;4.57;;;;;;;20.64;45.79;94296.78;5050554;28;20025;-73
2023/07/11 00:10:12;;;;;;;6.80;5.47;;;;;;;20.57;46.11;94311.00;5049620;28;20032;-73
2023/07/11 00:12:37;;;;;;;6.13;5.53;;;;;;;20.67;45.93;94325.78;5049556;28;20044;-72
2023/07/11 00:15:04;;;;;;;7.95;6.03;;;;;;;20.59;46.53;94334.94;5049947;28;20094;-73
2023/07/11 00:17:29;;;;;;;9.40;5.90;;;;;;;20.51;46.51;94336.75;5051177;28;20542;-72
2023/07/11 00:19:57;;;;;;;6.13;5.63;;;;;;;20.52;46.48;94338.31;5051063;28;20085;-73
2023/07/11 00:22:24;;;;;;;9.75;6.50;;;;;;;20.52;46.71;94338.31;5052728;28;20024;-72
2023/07/11 00:24:50;;;;;;;6.63;5.97;;;;;;;20.47;46.93;94335.16;5049838;28;20075;-73
2023/07/11 00:27:17;;;;;;;6.97;5.78;;;;;;;20.44;47.02;94336.63;5052424;28;20382;-73
2023/07/11 00:29:43;;;;;;;6.50;5.70;;;;;;;20.43;47.05;94331.63;5050944;28;20118;-72
2023/07/11 00:32:09;;;;;;;7.85;5.63;;;;;;;20.43;46.90;94329.69;5043277;28;20212;-73
2023/07/11 00:34:36;;;;;;;8.90;5.88;;;;;;;20.40;46.92;94333.09;5051316;28;20670;-73
2023/07/11 00:37:01;;;;;;;7.25;5.47;;;;;;;20.36;46.88;94329.56;5050287;28;20040;-73
2023/07/11 00:39:28;;;;;;;5.72;5.20;;;;;;;20.41;46.61;94326.56;5051478;28;20214;-72
2023/07/11 00:41:54;;;;;;;7.25;4.97;;;;;;;20.31;46.89;94308.28;5050047;28;20068;-72
2023/07/11 00:44:20;;;;;;;5.30;4.80;;;;;;;20.33;46.74;94305.22;5051466;28;20554;-72
2023/07/11 00:46:46;;;;;;;6.18;5.57;;;;;;;20.24;46.92;94300.03;5051538;28;20736;-72
2023/07/11 00:49:15;;;;;;;5.75;5.07;;;;;;;20.29;47.21;94305.13;5052353;28;20024;-72
2023/07/11 00:51:48;;;;;;;6.95;5.75;;;;;;;20.25;46.78;94296.22;5048385;28;20536;-73
2023/07/11 00:54:17;;;;;;;7.90;6.07;;;;;;;20.29;47.04;94302.44;5053002;28;20036;-73
2023/07/11 00:56:45;;;;;;;6.40;5.75;;;;;;;20.21;47.34;94305.41;5049797;28;20531;-73
2023/07/11 00:59:12;;;;;;;6.53;5.82;;;;;;;20.21;47.24;94300.78;5051168;28;20575;-72
2023/07/11 01:01:38;;;;;;;7.30;5.40;;;;;;;20.14;47.29;94287.16;5050713;28;20025;-72
2023/07/11 01:04:08;;;;;;;9.85;6.63;;;;;;;20.13;47.47;94296.38;5051010;28;20115;-73
2023/07/11 01:06:34;;;;;;;7.50;5.90;;;;;;;20.12;47.68;94303.69;5050524;28;20037;-71
2023/07/11 01:09:04;;;;;;;7.50;6.15;;;;;;;20.05;47.92;94302.78;5048888;28;20041;-73
2023/07/11 01:11:31;;;;;;;7.18;5.72;;;;;;;19.94;48.16;94291.06;5053786;28;20120;-73
2023/07/11 01:13:56;;;;;;;6.60;5.90;;;;;;;19.98;48.25;94302.69;5054327;28;20069;-72
2023/07/11 01:16:22;;;;;;;7.40;5.97;;;;;;;20.01;48.25;94301.97;5054301;28;20481;-73
2023/07/11 01:18:48;;;;;;;6.78;5.82;;;;;;;20.01;48.28;94302.75;5055301;28;20032;-73
2023/07/11 01:21:16;;;;;;;6.68;6.07;;;;;;;19.95;48.32;94303.38;5053943;28;20044;-73
2023/07/11 01:23:42;;;;;;;6.60;6.00;;;;;;;19.95;48.49;94296.06;5054716;28;20039;-72
2023/07/11 01:26:08;;;;;;;8.07;6.30;;;;;;;19.93;48.60;94294.88;5046855;28;20059;-72
2023/07/11 01:28:33;;;;;;;11.82;7.20;;;;;;;19.91;48.87;94299.84;5055425;28;20028;-73
2023/07/11 01:30:59;;;;;;;8.80;7.70;;;;;;;19.91;49.19;94302.56;5055557;28;20033;-73
2023/07/11 01:33:26;;;;;;;9.93;7.25;;;;;;;19.89;49.25;94304.84;5054884;28;20575;-72
2023/07/11 01:35:53;;;;;;;11.85;7.93;;;;;;;19.85;48.98;94304.78;5052691;28;20036;-73
2023/07/11 01:38:20;;;;;;;9.15;6.90;;;;;;;19.79;49.63;94306.22;5053492;28;20035;-73
2023/07/11 01:40:47;;;;;;;12.52;8.18;;;;;;;19.79;49.80;94300.03;5053213;28;20451;-72
2023/07/11 01:43:14;;;;;;;10.57;8.07;;;;;;;19.75;49.97;94303.44;5055125;28;20120;-72
2023/07/11 01:45:40;;;;;;;8.73;7.43;;;;;;;19.67;49.88;94282.88;5054409;28;20045;-73
2023/07/11 01:48:06;;;;;;;9.93;8.15;;;;;;;19.74;50.03;94288.41;5048784;28;20551;-72
2023/07/11 01:50:31;;;;;;;9.82;8.80;;;;;;;19.70;50.15;94292.19;5055402;28;20053;-73
2023/07/11 01:52:57;;;;;;;13.30;8.57;;;;;;;19.61;50.57;94276.22;5054545;28;20441;-73
2023/07/11 01:55:22;;;;;;;10.13;8.27;;;;;;;19.68;50.38;94289.84;5053348;28;20017;-73
2023/07/11 01:57:47;;;;;;;8.55;7.70;;;;;;;19.58;50.59;94262.66;5054268;28;20516;-72
2023/07/11 02:00:13;;;;;;;11.05;8.25;;;;;;;19.67;50.39;94277.47;5054290;28;20043;-73
2023/07/11 02:02:39;;;;;;;8.73;7.70;;;;;;;19.65;50.27;94274.34;5052284;28;20045;-74
2023/07/11 02:05:05;;;;;;;8.25;7.38;;;;;;;19.64;50.51;94282.81;5053403;28;20147;-72
2023/07/11 02:07:30;;;;;;;12.38;7.57;;;;;;;19.55;50.34;94261.47;5054584;28;20533;-73
2023/07/11 02:09:55;;;;;;;11.27;7.72;;;;;;;19.59;50.20;94258.84;5053684;28;20036;-73
2023/07/11 02:12:21;;;;;;;9.00;6.97;;;;;;;19.61;50.71;94278.13;5051779;28;20454;-74
2023/07/11 02:14:46;;;;;;;10.10;7.82;;;;;;;19.54;50.59;94261.84;5051899;28;20082;-73
2023/07/11 02:17:14;;;;;;;13.40;8.07;;;;;;;19.59;50.52;94270.41;5054298;28;20388;-73
2023/07/11 02:19:40;;;;;;;18.63;9.38;;;;;;;19.52;51.09;94278.38;5053278;28;20064;-71
2023/07/11 02:22:06;;;;;;;10.65;9.10;;;;;;;19.54;51.09;94294.22;5053215;28;20203;-70
2023/07/11 02:24:32;;;;;;;10.07;9.07;;;;;;;19.41;51.15;94296.25;5053243;28;20645;-73
2023/07/11 02:26:57;;;;;;;10.15;8.65;;;;;;;19.40;51.64;94292.00;5053841;28;20045;-72
2023/07/11 02:29:23;;;;;;;10.52;9.50;;;;;;;19.45;51.58;94302.53;5051943;28;20068;-70
2023/07/11 02:31:48;;;;;;;12.85;9.80;;;;;;;19.45;51.40;94299.06;5054608;28;20030;-70
2023/07/11 02:34:14;;;;;;;10.98;9.23;;;;;;;19.36;52.07;94284.97;5052192;28;20047;-71
2023/07/11 02:36:39;;;;;;;13.60;9.85;;;;;;;19.33;51.89;94289.16;5053825;28;20037;-71
2023/07/11 02:39:04;;;;;;;10.45;8.85;;;;;;;19.36;51.69;94293.81;5051412;28;20124;-71
2023/07/11 02:41:30;;;;;;;12.95;9.60;;;;;;;19.28;51.86;94278.66;5052897;28;20037;-71
2023/07/11 02:43:55;;;;;;;12.68;8.93;;;;;;;19.36;52.04;94299.22;5047210;28;20119;-73
2023/07/11 02:46:21;;;;;;;10.45;8.90;;;;;;;19.35;52.18;94295.00;5053642;28;20036;-71
2023/07/11 02:48:46;;;;;;;13.20;10.20;;;;;;;19.27;52.38;94285.19;5051729;28;20368;-71
2023/07/11 02:51:12;;;;;;;10.02;8.88;;;;;;;19.27;52.21;94279.78;5053373;28;20048;-71
2023/07/11 02:53:37;;;;;;;13.85;9.63;;;;;;;19.31;51.93;94276.03;5053195;28;20424;-70
2023/07/11 02:56:03;;;;;;;10.93;9.02;;;;;;;19.30;52.11;94269.09;5052867;28;20028;-71
2023/07/11 02:58:28;;;;;;;11.43;8.93;;;;;;;19.31;51.88;94280.66;5054123;28;20021;-71
2023/07/11 03:00:56;;;;;;;15.32;10.20;;;;;;;19.23;52.33;94279.72;5050865;28;20050;-71
2023/07/11 03:03:22;;;;;;;13.70;9.90;;;;;;;19.26;52.49;94276.31;5052875;28;20045;-71
2023/07/11 03:05:49;;;;;;;16.85;9.45;;;;;;;19.27;52.38;94279.78;5051140;28;20060;-71
2023/07/11 03:08:15;;;;;;;16.70;11.48;;;;;;;19.30;52.13;94273.69;5051978;28;21164;-71
2023/07/11 03:10:41;;;;;;;10.40;9.38;;;;;;;19.25;52.16;94284.78;5052054;28;20031;-72
2023/07/11 03:13:08;;;;;;;10.00;8.98;;;;;;;19.24;52.27;94277.81;5045950;28;20033;-72
2023/07/11 03:15:34;;;;;;;11.90;9.00;;;;;;;19.14;52.68;94276.47;5051141;28;20124;-73
2023/07/11 03:17:59;;;;;;;12.23;10.45;;;;;;;19.11;52.84;94285.28;5052550;28;20039;-72
2023/07/11 03:20:25;;;;;;;14.55;9.98;;;;;;;19.18;52.56;94287.31;5052281;28;20041;-71
2023/07/11 03:22:50;;;;;;;11.02;9.30;;;;;;;19.03;52.65;94270.09;5051320;28;20028;-72
2023/07/11 03:25:16;;;;;;;13.57;9.07;;;;;;;19.18;53.05;94292.72;5054003;28;20032;-71
2023/07/11 03:27:41;;;;;;;16.20;9.40;;;;;;;19.13;52.87;94279.53;5049878;28;20044;-71
2023/07/11 03:30:07;;;;;;;11.40;9.43;;;;;;;19.24;52.93;94294.00;5054475;28;20086;-71
2023/07/11 03:32:32;;;;;;;11.40;10.13;;;;;;;19.12;53.38;94291.44;5050807;28;20043;-71
2023/07/11 03:34:58;;;;;;;12.32;10.13;;;;;;;19.20;53.50;94301.25;5055039;28;20272;-73
2023/07/11 03:37:23;;;;;;;12.65;10.57;;;;;;;19.09;53.82;94297.53;5050984;28;20062;-70
2023/07/11 03:39:49;;;;;;;10.85;9.30;;;;;;;19.10;53.70;94301.81;5052721;28;20041;-71
2023/07/11 03:42:14;;;;;;;10.02;8.98;;;;;;;19.21;53.69;94313.59;5051037;28;20043;-72
2023/07/11 03:44:42;;;;;;;11.52;9.48;;;;;;;19.21;53.82;94305.50;5051764;28;20037;-73
2023/07/11 03:47:07;;;;;;;12.48;9.82;;;;;;;19.16;54.29;94286.91;5051156;28;20044;-74
2023/07/11 03:49:33;;;;;;;11.77;8.90;;;;;;;19.32;54.06;94301.06;5052288;28;20063;-73
2023/07/11 03:51:58;;;;;;;12.73;10.38;;;;;;;19.20;54.51;94280.44;5052635;28;20451;-73
2023/07/11 03:54:23;;;;;;;14.00;10.07;;;;;;;19.27;54.38;94285.97;5051149;28;20534;-72
2023/07/11 03:56:52;;;;;;;10.95;9.40;;;;;;;19.37;54.58;94295.41;5051935;28;20504;-73
2023/07/11 03:59:18;;;;;;;13.48;10.45;;;;;;;19.42;54.37;94297.81;5050685;28;20066;-72
2023/07/11 04:01:44;;;;;;;12.35;9.77;;;;;;;19.51;54.23;94292.22;5051043;28;20052;-72
2023/07/11 04:04:09;;;;;;;12.85;11.10;;;;;;;19.53;53.56;94281.84;5051821;28;20502;-72
2023/07/11 04:06:35;;;;;;;14.55;10.57;;;;;;;19.58;53.50;94284.25;5050454;28;20725;-73
2023/07/11 04:09:00;;;;;;;14.77;11.27;;;;;;;19.65;53.76;94295.19;5050330;28;20110;-73
2023/07/11 04:11:26;;;;;;;15.23;10.27;;;;;;;19.71;53.53;94285.63;5051088;28;20041;-73
2023/07/11 04:13:51;;;;;;;16.05;10.60;;;;;;;19.69;53.32;94269.81;5051116;28;20016;-72
2023/07/11 04:16:16;;;;;;;14.07;10.30;;;;;;;19.84;52.43;94280.84;5050777;28;20032;-73
2023/07/11 04:18:42;;;;;;;13.90;10.50;;;;;;;19.89;52.99;94283.25;5051209;28;20056;-73
2023/07/11 04:21:07;;;;;;;12.70;11.35;;;;;;;19.95;52.79;94306.09;5051421;28;20595;-71
2023/07/11 04:23:33;;;;;;;14.40;11.00;;;;;;;19.90;52.45;94301.00;5052284;28;20105;-72
2023/07/11 04:25:58;;;;;;;13.70;11.07;;;;;;;19.95;52.52;94300.69;5049706;28;20454;-73
2023/07/11 04:28:24;;;;;;;14.25;10.98;;;;;;;19.87;51.99;94296.31;5050528;28;20024;-73
2023/07/11 04:30:49;;;;;;;13.48;10.65;;;;;;;19.92;52.10;94298.72;5049995;28;20485;-72
2023/07/11 04:33:14;;;;;;;15.90;11.45;;;;;;;20.10;51.90;94326.78;5051688;28;20044;-72
2023/07/11 04:35:40;;;;;;;14.40;11.50;;;;;;;20.05;51.10;94308.19;5049749;28;20949;-72
2023/07/11 04:38:06;;;;;;;15.25;11.32;;;;;;;20.23;51.92;94324.72;5052287;28;20587;-72
2023/07/11 04:40:31;;;;;;;13.07;11.40;;;;;;;20.19;52.02;94319.25;5050960;28;20111;-74
2023/07/11 04:42:58;;;;;;;12.68;11.35;;;;;;;20.34;51.65;94334.53;5051579;28;20036;-73
2023/07/11 04:45:24;;;;;;;12.98;11.77;;;;;;;20.42;51.22;94327.34;5052490;28;20044;-72
2023/07/11 04:47:49;;;;;;;15.20;11.50;;;;;;;20.30;50.58;94297.81;5056642;28;20040;-73
2023/07/11 04:50:14;;;;;;;14.45;11.98;;;;;;;20.33;50.37;94319.50;5053788;28;20040;-73
2023/07/11 04:52:42;;;;;;;17.05;12.50;;;;;;;20.52;50.14;94327.50;5054585;28;20493;-73
2023/07/11 04:55:08;;;;;;;14.27;11.88;;;;;;;20.50;50.38;94326.31;5055078;28;20036;-73
2023/07/11 04:57:34;;;;;;;18.52;10.95;;;;;;;20.44;50.51;94309.63;5054436;28;20048;-73
2023/07/11 04:59:59;;;;;;;13.20;11.85;;;;;;;20.58;51.37;94319.88;5055507;28;20033;-74
2023/07/11 05:02:24;;;;;;;15.40;11.45;;;;;;;20.70;51.00;94318.88;5054510;28;20545;-72
2023/07/11 05:04:50;;;;;;;13.73;11.48;;;;;;;20.77;51.26;94316.28;5055656;28;20025;-73
2023/07/11 05:07:15;;;;;;;14.85;10.90;;;;;;;20.90;50.53;94325.75;5054709;28;20705;-72
2023/07/11 05:09:41;;;;;;;13.73;11.65;;;;;;;20.87;51.34;94324.56;5055252;28;20602;-73
2023/07/11 05:12:07;;;;;;;13.07;11.65;;;;;;;20.82;52.06;94307.84;5054539;28;20036;-72
2023/07/11 05:14:32;;;;;;;15.40;12.00;;;;;;;20.91;51.95;94321.91;5052607;28;20044;-72
2023/07/11 05:16:58;;;;;;;18.00;11.95;;;;;;;20.83;51.42;94320.22;5049799;28;20024;-73
2023/07/11 05:19:23;;;;;;;13.73;11.68;;;;;;;21.05;51.32;94327.50;5052471;28;20579;-72
2023/07/11 05:21:49;;;;;;;22.33;14.02;;;;;;;20.97;51.00;94313.09;5053558;28;20033;-72
2023/07/11 05:24:14;;;;;;;13.90;12.50;;;;;;;21.24;50.44;94330.06;5053826;28;20127;-72
2023/07/11 05:26:39;;;;;;;16.20;12.48;;;;;;;21.26;50.49;94327.00;5053106;28;20521;-72
2023/07/11 05:29:05;;;;;;;16.08;12.82;;;;;;;21.27;50.16;94329.31;5054124;28;20040;-72
2023/07/11 05:31:31;;;;;;;15.98;13.27;;;;;;;21.20;49.24;94329.25;5055907;28;20024;-72
2023/07/11 05:33:56;;;;;;;20.85;13.15;;;;;;;21.13;50.08;94328.34;5053411;28;20157;-72
2023/07/11 05:38:51;;;;;;;18.83;13.93;;;;;;;21.24;50.04;94323.88;5054214;28;20063;-72
2023/07/11 05:41:17;;;;;;;14.65;12.35;;;;;;;21.36;50.15;94327.09;5054133;28;20378;-72
2023/07/11 05:43:42;;;;;;;21.60;13.00;;;;;;;21.47;50.58;94321.81;5053061;28;20028;-73
2023/07/11 05:46:08;;;;;;;18.17;13.77;;;;;;;21.43;50.80;94326.41;5055484;28;20039;-72
2023/07/11 05:48:33;;;;;;;15.82;13.43;;;;;;;21.24;49.38;94275.97;5052010;28;20739;-74
2023/07/11 05:51:06;;;;;;;20.45;12.70;;;;;;;21.48;49.73;94306.34;5055265;28;20291;-72
2023/07/11 05:53:33;;;;;;;17.60;13.82;;;;;;;21.67;50.24;94331.34;5055718;28;20025;-73
2023/07/11 05:55:58;;;;;;;15.20;11.77;;;;;;;21.74;50.15;94336.06;5054059;28;20079;-72
2023/07/11 05:58:28;;;;;;;16.90;12.07;;;;;;;21.73;49.52;94319.03;5055067;28;20393;-72
2023/07/11 06:00:55;;;;;;;18.75;11.80;;;;;;;21.92;49.76;94337.03;5052500;28;20036;-72
2023/07/11 06:03:23;;;;;;;14.93;12.00;;;;;;;21.88;48.99;94330.78;5053671;28;20036;-72
2023/07/11 06:05:49;;;;;;;19.33;11.93;;;;;;;21.90;49.40;94331.22;5052189;28;20060;-72
2023/07/11 06:08:15;;;;;;;16.65;12.07;;;;;;;21.98;49.79;94327.41;5053678;28;20033;-72
2023/07/11 06:10:42;;;;;;;15.32;12.88;;;;;;;21.95;49.45;94306.47;5053082;28;20070;-72
2023/07/11 06:13:09;;;;;;;14.50;12.88;;;;;;;22.03;49.23;94327.06;5053964;28;20032;-72
2023/07/11 06:15:35;;;;;;;19.05;13.10;;;;;;;22.04;48.60;94320.50;5048102;28;20020;-73
2023/07/11 06:18:00;;;;;;;19.92;12.43;;;;;;;22.28;47.94;94330.03;5052929;28;20142;-73
2023/07/11 06:20:26;;;;;;;18.42;11.70;;;;;;;22.27;49.05;94318.41;5054374;28;20111;-73
2023/07/11 06:22:51;;;;;;;16.50;12.00;;;;;;;22.33;47.97;94312.66;5050749;28;20020;-72
2023/07/11 06:25:17;;;;;;;20.92;14.35;;;;;;;22.49;48.04;94326.69;5054337;28;20430;-72
2023/07/11 06:27:42;;;;;;;15.98;11.13;;;;;;;22.50;48.47;94339.09;5051706;28;20041;-72
2023/07/11 06:30:08;;;;;;;17.45;11.95;;;;;;;22.53;48.23;94327.53;5053081;28;20033;-72
2023/07/11 06:32:33;;;;;;;15.43;12.45;;;;;;;22.51;47.38;94324.41;5049734;28;20044;-72
2023/07/11 06:34:59;;;;;;;18.05;12.90;;;;;;;22.32;46.62;94302.97;5054817;28;20455;-72
2023/07/11 06:37:24;;;;;;;21.35;12.63;;;;;;;22.54;47.48;94332.53;5051732;28;20031;-72
2023/07/11 06:39:50;;;;;;;16.75;12.75;;;;;;;22.66;47.44;94329.53;5053398;28;20078;-73
2023/07/11 06:42:15;;;;;;;17.83;12.60;;;;;;;22.70;46.89;94313.28;5052304;28;20048;-72
2023/07/11 06:44:41;;;;;;;19.90;12.52;;;;;;;22.86;47.63;94324.66;5052532;28;20063;-72
2023/07/11 06:47:06;;;;;;;17.45;12.07;;;;;;;22.87;46.80;94323.50;5053095;28;20040;-72
2023/07/11 06:49:31;;;;;;;15.98;12.05;;;;;;;22.84;47.01;94304.47;5052879;28;20020;-73
2023/07/11 06:51:57;;;;;;;16.98;12.43;;;;;;;22.91;47.49;94315.38;5052635;28;20036;-72
2023/07/11 06:54:22;;;;;;;19.92;12.73;;;;;;;22.98;47.89;94310.78;5052370;28;20103;-72
2023/07/11 06:56:48;;;;;;;17.40;12.45;;;;;;;22.80;46.88;94314.50;5054249;28;20038;-74
2023/07/11 06:59:20;;;;;;;14.25;12.75;;;;;;;22.98;46.80;94318.91;5054619;28;20040;-73
2023/07/11 07:01:46;;;;;;;19.85;12.48;;;;;;;23.05;47.53;94308.09;5053556;28;20024;-72
2023/07/11 07:04:13;;;;;;;15.13;11.75;;;;;;;23.26;47.65;94320.22;5050673;28;20060;-72
2023/07/11 07:06:40;;;;;;;14.85;12.20;;;;;;;23.34;47.56;94328.00;5052587;28;20405;-73
2023/07/11 07:09:07;;;;;;;17.75;13.15;;;;;;;23.31;45.94;94307.06;5054203;28;20033;-72
2023/07/11 07:11:35;;;;;;;19.27;11.63;;;;;;;23.37;47.60;94315.59;5051052;28;20506;-73
2023/07/11 07:14:07;;;;;;;17.33;11.20;;;;;;;23.48;47.21;94316.41;5053848;28;20112;-72
2023/07/11 07:16:37;;;;;;;18.50;14.23;;;;;;;23.46;45.38;94307.91;5052154;28;20029;-73
2023/07/11 07:19:04;;;;;;;19.10;13.38;;;;;;;23.47;45.68;94325.72;5050220;28;20512;-72
2023/07/11 07:21:30;;;;;;;22.20;13.20;;;;;;;23.53;45.25;94318.78;5052354;28;20037;-72
2023/07/11 07:23:56;;;;;;;15.00;12.65;;;;;;;23.59;46.04;94317.25;5052071;28;20480;-72
2023/07/11 07:26:22;;;;;;;25.38;13.57;;;;;;;23.69;47.08;94316.50;5051567;28;20049;-73
2023/07/11 07:28:47;;;;;;;21.45;13.65;;;;;;;23.71;45.97;94316.88;5050688;28;20808;-72
2023/07/11 07:31:13;;;;;;;15.50;11.30;;;;;;;23.81;46.16;94312.66;5054088;28;20107;-72
2023/07/11 07:33:38;;;;;;;17.70;12.80;;;;;;;23.96;45.91;94315.00;5050747;28;20127;-72
2023/07/11 07:36:06;;;;;;;18.60;12.15;;;;;;;23.85;45.43;94287.06;5051536;28;20044;-72
2023/07/11 07:38:32;;;;;;;17.55;12.65;;;;;;;24.01;46.07;94309.19;5050895;28;20579;-72
2023/07/11 07:41:02;;;;;;;18.92;12.35;;;;;;;24.14;45.96;94306.16;5040349;28;20035;-73
2023/07/11 07:43:29;;;;;;;18.77;12.75;;;;;;;24.18;45.06;94293.34;5050922;28;20024;-73
2023/07/11 07:45:56;;;;;;;14.88;10.20;;;;;;;24.16;45.36;94299.16;5051673;28;20123;-72
2023/07/11 07:48:22;;;;;;;14.65;10.50;;;;;;;23.78;44.91;94219.16;5050710;28;20044;-72
2023/07/11 07:50:48;;;;;;;17.17;9.77;;;;;;;24.34;45.48;94291.00;5050572;28;20121;-72
2023/07/11 07:53:15;;;;;;;19.92;11.27;;;;;;;24.37;44.54;94292.94;5051795;28;20135;-72
2023/07/11 07:55:41;;;;;;;20.45;9.15;;;;;;;24.40;46.34;94290.22;5049562;28;20489;-73
2023/07/11 07:58:06;;;;;;;19.60;9.60;;;;;;;24.21;44.80;94284.38;5053032;28;20040;-72
2023/07/11 08:00:33;;;;;;;16.55;11.27;;;;;;;24.42;44.56;94292.53;5050097;28;20696;-73
2023/07/11 08:02:59;;;;;;;21.05;9.57;;;;;;;24.48;46.23;94296.44;5051814;28;20040;-73
2023/07/11 08:05:25;;;;;;;11.13;8.02;;;;;;;24.24;43.83;94294.50;5065443;28;20089;-73
2023/07/11 08:07:51;;;;;;;9.65;6.15;;;;;;;24.10;41.62;94299.91;5051549;28;20339;-73
2023/07/11 08:10:16;;;;;;;7.07;6.45;;;;;;;24.22;41.73;94297.59;5050550;28;20021;-72
2023/07/11 08:12:42;;;;;;;8.98;5.57;;;;;;;24.25;41.54;94304.19;5052998;28;20115;-72
2023/07/11 08:15:10;;;;;;;6.63;6.03;;;;;;;24.40;42.17;94294.88;5044759;28;20480;-72
2023/07/11 08:17:35;;;;;;;7.63;5.57;;;;;;;24.39;40.68;94287.91;5051911;28;20501;-72
2023/07/11 08:20:01;;;;;;;5.78;5.18;;;;;;;24.46;40.38;94304.19;5049755;28;20478;-72
2023/07/11 08:22:26;;;;;;;7.75;5.43;;;;;;;24.39;40.39;94277.03;5051831;28;20020;-71
2023/07/11 08:24:52;;;;;;;11.07;6.22;;;;;;;24.23;40.15;94252.97;5051514;28;20039;-73
2023/07/11 08:27:17;;;;;;;9.15;5.85;;;;;;;24.11;39.66;94285.13;5051482;28;20031;-73
2023/07/11 08:29:45;;;;;;;6.88;5.88;;;;;;;24.25;40.86;94299.53;5050546;28;20130;-72
2023/07/11 08:32:15;;;;;;;10.38;6.43;;;;;;;24.29;41.00;94294.13;5050380;28;20116;-73
2023/07/11 08:34:41;;;;;;;7.22;5.72;;;;;;;24.34;40.75;94296.44;5051030;28;20029;-72
2023/07/11 08:37:08;;;;;;;9.18;6.05;;;;;;;24.46;40.87;94293.31;5049462;28;20036;-72
2023/07/11 08:39:33;;;;;;;7.78;5.95;;;;;;;24.47;40.24;94283.22;5052067;28;20546;-72
2023/07/11 08:42:05;;;;;;;6.80;6.15;;;;;;;24.45;39.99;94280.88;5047752;28;20131;-72
2023/07/11 08:44:43;;;;;;;11.05;6.35;;;;;;;24.35;40.72;94281.66;5051763;28;20037;-72
2023/07/11 08:47:21;;;;;;;6.38;5.80;;;;;;;24.43;40.33;94294.88;5051341;28;20044;-73
2023/07/11 08:49:54;;;;;;;11.10;5.97;;;;;;;24.47;40.26;94294.88;5048825;28;20033;-72
2023/07/11 08:52:22;;;;;;;12.60;6.38;;;;;;;24.40;39.68;94278.56;5050128;28;20044;-74
2023/07/11 08:55:08;;;;;;;9.55;5.90;;;;;;;24.53;40.21;94293.31;5051777;28;20025;-72
2023/07/11 08:57:38;;;;;;;14.07;5.95;;;;;;;24.56;38.83;94295.25;5051310;28;20036;-74
2023/07/11 09:00:12;;;;;;;11.00;6.18;;;;;;;24.67;39.90;94287.88;5051195;28;20036;-72
2023/07/11 09:03:10;;;;;;;10.02;6.88;;;;;;;24.74;40.43;94298.75;5050599;28;20064;-72
2023/07/11 09:06:04;;;;;;;11.32;6.15;;;;;;;24.65;39.74;94295.63;5040917;28;20044;-72
2023/07/11 09:08:31;;;;;;;8.75;6.00;;;;;;;24.67;38.48;94285.16;5048324;28;20447;-73
2023/07/11 09:11:08;;;;;;;12.90;6.47;;;;;;;24.72;39.13;94289.44;5053513;28;20278;-72
2023/07/11 09:14:11;;;;;;;10.32;6.72;;;;;;;24.79;39.54;94289.41;5050183;28;20590;-73
2023/07/11 09:16:48;;;;;;;9.82;6.82;;;;;;;24.85;40.05;94285.91;5050819;28;20495;-72
2023/07/11 09:19:48;;;;;;;13.65;6.88;;;;;;;24.94;39.30;94279.25;5050747;28;20033;-73
2023/07/11 09:22:32;;;;;;;6.07;5.32;;;;;;;25.01;39.47;94281.97;5049999;28;20121;-73
2023/07/11 09:25:41;;;;;;;10.23;6.90;;;;;;;25.07;39.68;94283.91;5052297;28;20649;-72
2023/07/11 09:28:23;;;;;;;10.18;6.88;;;;;;;25.15;40.33;94279.22;5052024;28;20040;-73
2023/07/11 09:30:56;;;;;;;13.35;6.97;;;;;;;25.28;39.42;94270.19;5050235;28;20036;-72
2023/07/11 09:33:22;;;;;;;7.60;5.90;;;;;;;25.32;38.99;94278.41;5053444;28;20591;-73
2023/07/11 09:35:51;;;;;;;11.05;7.32;;;;;;;25.20;37.86;94265.97;5046915;28;20132;-73
2023/07/11 09:38:34;;;;;;;10.25;6.68;;;;;;;25.20;39.39;94276.84;5055577;28;20087;-73
2023/07/11 09:41:13;;;;;;;12.00;7.57;;;;;;;25.23;40.16;94262.44;5053775;28;20079;-72
2023/07/11 09:43:38;;;;;;;13.75;7.70;;;;;;;25.29;39.54;94274.47;5052536;28;20282;-72
2023/07/11 09:46:15;;;;;;;11.38;7.25;;;;;;;25.40;39.46;94269.03;5054677;28;20043;-72
2023/07/11 09:48:42;;;;;;;9.02;6.70;;;;;;;25.44;39.70;94275.22;5052703;28;20082;-73
2023/07/11 09:51:36;;;;;;;10.40;6.88;;;;;;;25.41;40.04;94259.69;5054076;28;20057;-72
2023/07/11 09:54:04;;;;;;;7.03;6.32;;;;;;;25.49;39.03;94269.38;5055109;28;20565;-72
2023/07/11 09:56:42;;;;;;;6.57;5.80;;;;;;;25.55;39.21;94265.06;5053765;28;20131;-72
2023/07/11 09:59:11;;;;;;;6.95;6.05;;;;;;;25.53;40.14;94251.06;5052910;28;20040;-72
2023/07/11 10:01:37;;;;;;;8.68;6.47;;;;;;;25.60;39.74;94258.41;5055771;28;20024;-72
2023/07/11 10:04:06;;;;;;;14.40;6.88;;;;;;;25.65;40.25;94252.56;5053153;28;20095;-73
2023/07/11 10:06:41;;;;;;;10.38;6.55;;;;;;;25.77;40.01;94254.00;5054725;28;21019;-73
2023/07/11 10:09:12;;;;;;;11.30;7.13;;;;;;;25.87;40.29;94253.16;5054884;28;20092;-73
2023/07/11 10:11:37;;;;;;;9.23;5.97;;;;;;;25.79;39.48;94254.41;5053150;28;20409;-72
2023/07/11 10:14:03;;;;;;;7.28;6.15;;;;;;;25.85;39.36;94258.25;5053411;28;20059;-73
2023/07/11 10:16:32;;;;;;;8.52;6.32;;;;;;;25.67;39.53;94229.19;5054762;28;20028;-73
2023/07/11 10:18:58;;;;;;;13.70;5.90;;;;;;;25.85;40.22;94255.53;5055497;28;20041;-73
2023/07/11 10:21:27;;;;;;;7.47;5.32;;;;;;;25.84;40.37;94262.16;5054275;28;20033;-72
2023/07/11 10:23:54;;;;;;;14.40;6.35;;;;;;;25.74;39.61;94243.94;5053916;28;20540;-72
2023/07/11 10:26:26;;;;;;;8.45;6.15;;;;;;;25.86;39.36;94263.28;5056062;28;20037;-73
2023/07/11 10:29:02;;;;;;;8.38;6.15;;;;;;;25.77;39.74;94254.00;5051446;28;20590;-72
2023/07/11 10:31:33;;;;;;;8.05;5.80;;;;;;;25.81;39.81;94249.34;5054140;28;20024;-73
2023/07/11 10:34:13;;;;;;;7.57;5.95;;;;;;;25.86;39.64;94263.28;5053065;28;20514;-73
2023/07/11 10:36:46;;;;;;;6.32;5.70;;;;;;;25.92;40.50;94250.06;5049972;28;20032;-74
2023/07/11 10:39:32;;;;;;;7.57;5.95;;;;;;;26.06;40.14;94244.50;5052858;28;20051;-72
2023/07/11 10:42:03;;;;;;;6.75;6.05;;;;;;;25.95;39.68;94241.88;5052221;28;20102;-72
2023/07/11 10:44:34;;;;;;;8.90;6.63;;;;;;;25.93;39.55;94248.88;5052317;28;20048;-72
2023/07/11 10:47:04;;;;;;;9.25;5.30;;;;;;;25.87;39.53;94242.28;5053235;28;20033;-73
2023/07/11 10:49:54;;;;;;;6.78;5.50;;;;;;;26.02;39.28;94243.75;5054232;28;20526;-73
2023/07/11 10:52:25;;;;;;;6.68;5.97;;;;;;;25.96;39.82;94246.13;5052842;28;20057;-73
2023/07/11 10:55:01;;;;;;;8.75;5.10;;;;;;;25.99;39.83;94241.84;5054693;28;20492;-72
2023/07/11 10:57:37;;;;;;;6.78;6.03;;;;;;;25.96;39.83;94231.72;5053254;28;20056;-73
2023/07/11 11:00:08;;;;;;;5.97;5.40;;;;;;;26.12;39.18;94237.44;5051722;28;20036;-73
2023/07/11 11:02:47;;;;;;;5.95;5.35;;;;;;;26.13;38.43;94228.88;5053099;28;20830;-73
2023/07/11 11:05:34;;;;;;;10.68;5.72;;;;;;;26.24;38.84;94230.72;5052623;28;20067;-72
2023/07/11 11:08:10;;;;;;;6.80;5.55;;;;;;;26.23;39.52;94221.78;5053840;28;20414;-72
2023/07/11 11:10:52;;;;;;;8.05;5.43;;;;;;;26.37;38.66;94231.78;5051053;28;20024;-72
2023/07/11 11:13:26;;;;;;;7.30;5.40;;;;;;;26.27;39.04;94222.53;5053579;28;20400;-73
2023/07/11 11:15:59;;;;;;;8.63;6.43;;;;;;;26.43;40.05;94236.41;5053180;28;20020;-73
2023/07/11 11:18:38;;;;;;;8.65;6.18;;;;;;;26.47;39.55;94231.72;5051888;28;20050;-73
2023/07/11 11:21:20;;;;;;;5.95;5.43;;;;;;;26.49;39.30;94231.31;5046880;28;20040;-73
2023/07/11 11:23:54;;;;;;;10.95;5.43;;;;;;;26.57;38.98;94224.59;5053204;28;20037;-72
2023/07/11 11:26:19;;;;;;;6.28;5.53;;;;;;;26.57;38.90;94212.91;5053072;28;20961;-73
2023/07/11 11:28:53;;;;;;;8.57;5.20;;;;;;;26.58;38.78;94214.47;5051793;28;20024;-72
2023/07/11 11:31:26;;;;;;;6.55;5.05;;;;;;;26.61;37.62;94224.56;5054469;28;20044;-74