Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:01;;;;;;;14.63;3.47;;;;;;;15.70;60.57;101755.28;1306969;108;21276;-65
2021/12/12 00:03:34;;;;;;;10.72;2.33;;;;;;;15.69;60.60;101757.48;1308650;108;21177;-63
2021/12/12 00:06:02;;;;;;;;;;;;;;;15.70;60.61;101752.66;1312070;108;21152;-67
2021/12/12 00:08:28;;;;;;;10.13;3.08;;;;;;;15.68;60.63;101762.34;1319442;107;20190;-61
2021/12/12 00:11:00;;;;;;;14.65;3.47;;;;;;;15.68;60.66;101762.34;1314741;106;21214;-63
2021/12/12 00:13:32;;;;;;;10.85;2.65;;;;;;;15.68;60.63;101761.02;1355371;104;21227;-62
2021/12/12 00:15:59;;;;;;;11.12;2.92;;;;;;;15.68;60.56;101767.58;1347091;105;21220;-62
2021/12/12 00:18:25;;;;;;;14.45;3.42;;;;;;;15.67;60.61;101772.41;1347247;106;21278;-61
2021/12/12 00:20:52;;;;;;;15.72;3.50;;;;;;;15.66;60.61;101777.22;1347011;105;21135;-61
2021/12/12 00:23:19;;;;;;;9.70;2.58;;;;;;;15.66;60.55;101785.09;1346860;105;21239;-65
2021/12/12 00:25:49;;;;;;;15.60;3.58;;;;;;;15.66;60.53;101770.66;1379701;101;21190;-61
2021/12/12 00:28:19;;;;;;;12.10;2.70;;;;;;;15.67;60.52;101778.96;1421905;100;21512;-61
2021/12/12 00:30:46;;;;;;;11.70;2.98;;;;;;;15.66;60.53;101778.53;1421857;100;21152;-61
2021/12/12 00:33:13;;;;;;;12.70;2.70;;;;;;;15.66;60.59;101778.53;1421095;100;21605;-66
2021/12/12 00:35:40;;;;;;;10.38;2.45;;;;;;;15.68;60.77;101775.45;1465799;96;21145;-65
2021/12/12 00:38:16;;;;;;;10.30;3.37;;;;;;;15.70;60.84;101762.28;1519098;91;21560;-64
2021/12/12 00:40:45;;;;;;;13.55;3.10;;;;;;;15.71;60.94;101756.12;1520549;91;21052;-65
2021/12/12 00:43:23;;;;;;;10.18;3.12;;;;;;;15.72;60.91;101757.86;1570535;89;21084;-65
2021/12/12 00:45:51;;;;;;;11.03;2.52;;;;;;;15.73;60.92;101748.63;1650473;86;21078;-63
2021/12/12 00:48:18;;;;;;;15.38;3.80;;;;;;;15.74;60.88;101735.06;1641523;86;21074;-65
2021/12/12 00:50:44;;;;;;;17.05;3.27;;;;;;;15.75;60.96;101739.39;1642899;85;21083;-67
2021/12/12 00:53:12;;;;;;;12.65;3.02;;;;;;;15.73;61.05;101743.38;1653422;86;21021;-61
2021/12/12 00:55:39;;;;;;;14.68;2.87;;;;;;;15.72;61.04;101736.86;1653476;85;20991;-61
2021/12/12 00:58:11;;;;;;;13.62;2.87;;;;;;;15.71;61.12;101741.24;1651697;86;21078;-62
2021/12/12 01:00:43;;;;;;;;;;;;;;;15.68;61.18;101737.85;1652066;85;21011;-66
2021/12/12 01:03:09;;;;;;;10.48;2.75;;;;;;;15.66;61.23;101748.84;1656608;86;20167;-66
2021/12/12 01:05:37;;;;;;;8.15;2.58;;;;;;;15.62;61.21;101755.91;1652581;86;21665;-67
2021/12/12 01:08:06;;;;;;;11.75;2.75;;;;;;;15.60;61.16;101755.09;1656375;85;21003;-62
2021/12/12 01:10:38;;;;;;;16.15;3.25;;;;;;;15.60;61.09;101750.31;1647877;85;21074;-65
2021/12/12 01:13:06;;;;;;;16.85;4.75;;;;;;;15.60;61.04;101752.46;1611122;88;21104;-62
2021/12/12 01:15:48;;;;;;;11.43;3.02;;;;;;;15.61;61.02;101752.89;1600587;89;21078;-65
2021/12/12 01:18:19;;;;;;;15.48;3.08;;;;;;;15.61;61.24;101746.33;1518672;92;21090;-70
2021/12/12 01:20:54;;;;;;;14.93;3.60;;;;;;;15.62;61.54;101740.17;1526426;92;21115;-64
2021/12/12 01:23:28;;;;;;;17.95;3.92;;;;;;;15.64;61.65;101738.36;1514260;93;21089;-62
2021/12/12 01:25:55;;;;;;;16.02;3.47;;;;;;;15.67;61.69;101743.55;1447820;98;21155;-69
2021/12/12 01:28:25;;;;;;;17.45;4.03;;;;;;;15.70;61.96;101744.78;1499646;95;21091;-65
2021/12/12 01:30:54;;;;;;;17.00;3.90;;;;;;;15.70;62.09;101742.16;1495716;95;21121;-64
2021/12/12 01:33:34;;;;;;;12.15;3.27;;;;;;;15.69;62.11;101729.93;1497245;95;21109;-61
2021/12/12 01:36:09;;;;;;;11.97;4.15;;;;;;;15.69;62.02;101724.69;1494569;95;21632;-62
2021/12/12 01:38:53;;;;;;;13.20;4.97;;;;;;;15.67;61.81;101721.23;1492479;95;21634;-66
2021/12/12 01:41:37;;;;;;;13.05;5.75;;;;;;;15.65;61.62;101701.19;1496360;95;21632;-61
2021/12/12 01:44:12;;;;;;;20.20;9.58;;;;;;;15.61;61.63;101696.48;1504527;94;21140;-68
2021/12/12 01:46:50;;;;;;;16.00;8.88;;;;;;;15.54;61.50;101708.51;1466414;98;21084;-67
2021/12/12 01:49:20;;;;;;;13.38;9.08;;;;;;;15.44;61.41;101702.62;1455232;97;21092;-62
2021/12/12 01:51:49;;;;;;;17.10;10.55;;;;;;;15.36;61.59;101707.19;1461508;97;21060;-65
2021/12/12 01:54:21;;;;;;;13.93;9.35;;;;;;;15.28;61.66;101699.53;1462399;97;21567;-63
2021/12/12 01:56:54;;;;;;;16.15;8.68;;;;;;;15.23;61.64;101705.77;1501288;94;22194;-65
2021/12/12 01:59:25;;;;;;;13.98;7.37;;;;;;;15.16;61.66;101705.53;1527373;94;21538;-62
2021/12/12 02:02:03;;;;;;;13.35;7.05;;;;;;;15.11;61.69;101717.44;1528404;94;21141;-63
2021/12/12 02:04:46;;;;;;;13.53;7.05;;;;;;;15.06;61.78;101714.53;1488199;95;21172;-64
2021/12/12 02:07:19;;;;;;;12.68;6.22;;;;;;;15.02;61.82;101709.80;1472210;95;21110;-66
2021/12/12 02:09:46;;;;;;;13.10;6.83;;;;;;;14.98;61.82;101706.00;1486521;95;21101;-63
2021/12/12 02:12:14;;;;;;;10.95;6.35;;;;;;;14.96;61.99;101711.73;1494497;95;21092;-63
2021/12/12 02:14:42;;;;;;;11.75;6.53;;;;;;;14.94;61.98;101712.22;1488332;95;21703;-64
2021/12/12 02:17:20;;;;;;;11.15;7.17;;;;;;;14.92;61.75;101712.70;1495921;95;21073;-61
2021/12/12 02:20:04;;;;;;;13.60;7.67;;;;;;;14.88;61.75;101708.44;1495041;94;21058;-66
2021/12/12 02:36:09;;;;;;;15.35;9.65;;;;;;;14.71;61.94;101737.66;1542648;92;21053;-66
2021/12/12 02:38:36;;;;;;;15.08;10.03;;;;;;;14.67;61.87;101738.16;1542395;92;21584;-67
2021/12/12 02:41:09;;;;;;;16.57;9.05;;;;;;;14.66;61.79;101736.45;1541854;92;21670;-65
2021/12/12 02:43:41;;;;;;;15.58;9.48;;;;;;;14.66;61.85;101737.76;1543143;92;21148;-63
2021/12/12 02:46:08;;;;;;;15.80;9.95;;;;;;;14.64;61.74;101734.31;1541876;92;21065;-65
2021/12/12 02:48:39;;;;;;;21.27;10.43;;;;;;;14.61;61.76;101733.05;1540780;92;21070;-65
2021/12/12 02:51:09;;;;;;;19.15;11.10;;;;;;;14.61;61.77;101726.51;1541147;92;21074;-62
2021/12/12 02:53:44;;;;;;;18.27;10.53;;;;;;;14.61;61.70;101736.98;1541547;92;21136;-63
2021/12/12 02:56:14;;;;;;;20.05;11.22;;;;;;;14.59;61.65;101745.33;1542049;91;21120;-70
2021/12/12 02:58:41;;;;;;;21.17;10.38;;;;;;;14.57;61.69;101740.58;1529790;92;21104;-63
2021/12/12 03:01:29;;;;;;;16.90;10.82;;;;;;;14.58;61.84;101739.69;1613811;84;21023;-65
2021/12/12 03:03:58;;;;;;;19.07;11.12;;;;;;;14.58;61.74;101743.62;1641379;87;21074;-67
2021/12/12 03:06:30;;;;;;;18.75;10.23;;;;;;;14.60;61.74;101738.34;1687490;84;21066;-63
2021/12/12 03:09:08;;;;;;;17.82;9.60;;;;;;;14.59;61.61;101741.40;1622724;87;21044;-64
2021/12/12 03:11:35;;;;;;;17.62;9.60;;;;;;;14.61;61.55;101747.47;1560857;90;21149;-68
2021/12/12 03:14:02;;;;;;;15.48;9.10;;;;;;;14.66;61.52;101752.61;1546887;91;21108;-65
2021/12/12 03:16:29;;;;;;;16.02;8.35;;;;;;;14.67;61.40;101745.17;1537012;92;21103;-62
2021/12/12 03:18:56;;;;;;;14.98;7.12;;;;;;;14.65;61.34;101749.12;1510941;94;22277;-61
2021/12/12 03:21:32;;;;;;;13.40;7.33;;;;;;;14.65;61.24;101756.97;1511265;94;21059;-65
2021/12/12 03:24:06;;;;;;;12.20;7.85;;;;;;;14.62;61.22;101752.27;1519117;92;21118;-66
2021/12/12 03:26:32;;;;;;;15.40;8.33;;;;;;;14.57;61.28;101753.67;1518457;93;21133;-66
2021/12/12 03:28:59;;;;;;;13.30;6.65;;;;;;;14.55;61.40;101755.46;1518760;93;21078;-60
2021/12/12 03:31:30;;;;;;;12.25;7.65;;;;;;;14.56;61.45;101753.27;1539377;92;21032;-68
2021/12/12 03:33:57;;;;;;;13.45;7.42;;;;;;;14.55;61.39;101759.39;1562357;91;21046;-68
2021/12/12 03:36:23;;;;;;;13.85;7.80;;;;;;;14.56;61.40;101763.75;1557679;91;21082;-68
2021/12/12 03:38:58;;;;;;;16.67;7.45;;;;;;;14.58;61.49;101768.50;1561631;91;21145;-65
2021/12/12 03:41:29;;;;;;;12.93;6.97;;;;;;;14.59;61.40;101763.66;1562019;91;21111;-63
2021/12/12 03:43:59;;;;;;;16.45;8.00;;;;;;;14.60;61.26;101760.60;1561557;91;21591;-63
2021/12/12 03:46:25;;;;;;;15.48;8.05;;;;;;;14.59;61.29;101763.66;1561815;91;21102;-70
2021/12/12 03:48:51;;;;;;;17.05;7.90;;;;;;;14.57;61.32;101764.14;1591355;88;21524;-62
2021/12/12 03:51:20;;;;;;;23.45;8.98;;;;;;;14.57;61.40;101765.45;1621757;88;21698;-61
2021/12/12 03:53:47;;;;;;;12.65;7.55;;;;;;;14.56;61.41;101770.30;1620938;88;21022;-68
2021/12/12 03:56:14;;;;;;;15.10;8.73;;;;;;;14.54;61.52;101774.70;1606067;88;21125;-65
2021/12/12 03:58:41;;;;;;;14.68;7.85;;;;;;;14.54;61.53;101779.95;1622890;85;21074;-61
2021/12/12 04:01:31;;;;;;;18.35;8.30;;;;;;;14.54;61.53;101779.95;1676765;83;21067;-64
2021/12/12 04:04:03;;;;;;;17.65;8.43;;;;;;;14.53;61.48;101783.45;1686126;84;20995;-64
2021/12/12 04:06:31;;;;;;;21.12;9.68;;;;;;;14.53;61.59;101783.45;1685226;84;21054;-62
2021/12/12 04:08:59;;;;;;;20.25;10.00;;;;;;;14.55;61.66;101785.58;1689417;84;21082;-63
2021/12/12 04:11:41;;;;;;;21.70;9.50;;;;;;;14.56;61.56;101791.25;1689749;84;21021;-62
2021/12/12 04:14:08;;;;;;;19.57;10.53;;;;;;;14.59;61.50;101779.37;1692123;84;21038;-65
2021/12/12 04:16:38;;;;;;;25.25;12.18;;;;;;;14.59;61.56;101784.62;1689555;84;21059;-67
2021/12/12 04:19:05;;;;;;;18.95;10.40;;;;;;;14.61;61.45;101786.75;1681762;84;21098;-61
2021/12/12 04:21:32;;;;;;;27.80;11.88;;;;;;;14.62;61.28;101787.19;1698509;83;21571;-65
2021/12/12 04:23:59;;;;;;;17.17;10.32;;;;;;;14.62;61.36;101795.05;1635607;87;21585;-60
2021/12/12 04:26:33;;;;;;;22.25;11.95;;;;;;;14.60;61.31;101791.59;1642924;86;21559;-68
2021/12/12 04:29:07;;;;;;;23.80;12.45;;;;;;;14.61;61.21;101805.09;1681485;84;21553;-61
2021/12/12 04:31:35;;;;;;;19.85;12.07;;;;;;;14.61;61.30;101808.19;1688877;83;21558;-65
2021/12/12 04:34:02;;;;;;;20.00;11.03;;;;;;;14.60;61.35;101806.00;1688945;84;21058;-67
2021/12/12 04:36:34;;;;;;;19.55;9.15;;;;;;;14.60;61.35;101804.70;1700479;84;21033;-62
2021/12/12 04:39:15;;;;;;;;;;;;;;;14.61;61.34;101801.16;1695089;83;21018;-65
2021/12/12 04:41:42;;;;;;;21.93;9.90;;;;;;;14.63;61.31;101803.77;1684532;84;20169;-63
2021/12/12 04:44:09;;;;;;;15.53;7.83;;;;;;;14.63;61.47;101804.61;1683830;84;21093;-61
2021/12/12 04:49:55;;;;;;;17.40;7.08;;;;;;;14.71;61.22;101795.30;1691114;84;21138;-64
2021/12/12 04:52:30;;;;;;;18.52;7.60;;;;;;;14.71;61.09;101790.50;1677961;85;21066;-65
2021/12/12 04:55:05;;;;;;;26.25;8.78;;;;;;;14.68;61.08;101785.73;1649649;86;21578;-68
2021/12/12 04:57:39;;;;;;;18.87;7.78;;;;;;;14.66;61.13;101771.81;1585458;89;21077;-67
2021/12/12 05:00:14;;;;;;;16.25;6.05;;;;;;;14.61;61.17;101760.56;1586616;89;21053;-65
2021/12/12 05:02:49;;;;;;;20.35;7.55;;;;;;;14.54;61.30;101764.23;1591378;89;21093;-64
2021/12/12 05:05:20;;;;;;;22.80;9.03;;;;;;;14.48;61.55;101765.67;1589074;89;21560;-62
2021/12/12 05:07:55;;;;;;;23.50;9.65;;;;;;;14.47;61.62;101761.75;1564260;90;21026;-66
2021/12/12 05:10:48;;;;;;;18.57;7.67;;;;;;;14.44;61.74;101769.26;1599376;89;21061;-65
2021/12/12 05:13:35;;;;;;;19.12;7.78;;;;;;;14.43;61.78;101765.34;1597431;89;21065;-66
2021/12/12 05:16:18;;;;;;;20.90;8.90;;;;;;;14.40;61.83;101759.75;1579217;89;21131;-64
2021/12/12 05:18:50;;;;;;;20.90;9.38;;;;;;;14.39;61.85;101754.08;1577909;89;21148;-68
2021/12/12 05:21:25;;;;;;;23.92;10.65;;;;;;;14.39;61.96;101754.08;1581052;89;21541;-62
2021/12/12 05:23:55;;;;;;;21.42;10.25;;;;;;;14.39;61.83;101744.91;1583271;89;21120;-69
2021/12/12 05:26:27;;;;;;;23.55;9.85;;;;;;;14.38;61.83;101739.28;1585526;89;21081;-70
2021/12/12 05:29:09;;;;;;;28.52;11.35;;;;;;;14.38;61.76;101744.52;1535018;91;21177;-65
2021/12/12 05:31:37;;;;;;;22.70;12.55;;;;;;;14.37;61.89;101748.02;1526908;92;21092;-63
2021/12/12 05:34:04;;;;;;;31.00;12.43;;;;;;;14.38;61.96;101765.47;1511675;93;21125;-67
2021/12/12 05:36:32;;;;;;;24.07;12.98;;;;;;;14.40;61.75;101774.15;1592791;89;21126;-61
2021/12/12 05:38:59;;;;;;;21.85;12.63;;;;;;;14.39;61.65;101792.48;1545140;90;21026;-68
2021/12/12 05:41:26;;;;;;;37.25;15.90;;;;;;;14.38;61.73;101800.81;1552091;91;21065;-60
2021/12/12 05:43:57;;;;;;;31.10;14.45;;;;;;;14.38;61.77;101808.67;1544636;91;21112;-64
2021/12/12 05:46:23;;;;;;;29.95;13.78;;;;;;;14.40;61.77;101806.01;1610674;88;21085;-63
2021/12/12 05:48:51;;;;;;;26.55;13.18;;;;;;;14.38;61.63;101809.98;1604997;88;21079;-62
2021/12/12 05:51:18;;;;;;;27.82;13.45;;;;;;;14.37;61.61;101805.62;1599272;88;21117;-67
2021/12/12 05:53:44;;;;;;;27.05;13.38;;;;;;;14.38;61.69;101811.28;1599654;88;21182;-62
2021/12/12 05:56:13;;;;;;;32.30;14.58;;;;;;;14.37;61.54;101804.75;1591482;88;21151;-64
2021/12/12 05:58:40;;;;;;;30.77;14.55;;;;;;;14.32;61.74;101810.08;1599405;88;21112;-64
2021/12/12 06:01:09;;;;;;;29.00;13.25;;;;;;;14.28;61.98;101803.17;1606379;88;21162;-64
2021/12/12 06:03:40;;;;;;;25.48;12.58;;;;;;;14.31;61.95;101801.81;1598421;88;21139;-66
2021/12/12 06:06:16;;;;;;;31.75;13.85;;;;;;;14.32;61.92;101806.14;1604530;88;21601;-68
2021/12/12 06:08:44;;;;;;;27.73;14.58;;;;;;;14.29;61.92;101800.12;1606813;88;21071;-65
2021/12/12 06:11:11;;;;;;;26.02;14.60;;;;;;;14.26;62.03;101803.62;1606196;88;21030;-61
2021/12/12 06:13:38;;;;;;;23.42;12.55;;;;;;;14.26;61.96;101802.31;1540054;91;21062;-66
2021/12/12 06:16:06;;;;;;;28.57;13.80;;;;;;;14.24;61.95;101798.86;1619764;87;21038;-69
2021/12/12 06:18:34;;;;;;;29.18;13.78;;;;;;;14.23;61.91;101795.84;1615972;88;21612;-64
2021/12/12 06:21:00;;;;;;;29.67;13.88;;;;;;;14.22;61.95;101792.80;1614074;88;21642;-61
2021/12/12 06:23:27;;;;;;;27.35;13.43;;;;;;;14.22;61.93;101795.41;1630249;88;21140;-68
2021/12/12 06:25:54;;;;;;;30.82;14.95;;;;;;;14.23;61.84;101793.66;1651924;84;21019;-68
2021/12/12 06:28:28;;;;;;;29.18;14.65;;;;;;;14.18;61.90;101793.75;1686470;84;21055;-64
2021/12/12 06:30:55;;;;;;;23.47;13.70;;;;;;;14.16;62.02;101794.67;1697885;83;21010;-63
2021/12/12 06:33:21;;;;;;;20.10;11.95;;;;;;;14.15;61.97;101795.58;1705462;83;21031;-67
2021/12/12 06:35:48;;;;;;;24.30;11.97;;;;;;;14.13;62.01;101794.31;1688168;84;21004;-66
2021/12/12 06:38:16;;;;;;;24.82;12.68;;;;;;;14.14;61.98;101793.84;1681667;84;21071;-62
2021/12/12 06:40:45;;;;;;;22.42;13.20;;;;;;;14.14;62.00;101786.86;1677421;83;21514;-67
2021/12/12 06:43:14;;;;;;;24.15;11.88;;;;;;;14.15;62.04;101774.20;1686242;84;21043;-65
2021/12/12 06:45:41;;;;;;;20.57;10.90;;;;;;;14.14;62.14;101763.30;1683798;84;21122;-68
2021/12/12 06:48:08;;;;;;;25.82;12.10;;;;;;;14.16;61.97;101765.44;1686041;84;21078;-68
2021/12/12 06:50:36;;;;;;;20.32;10.23;;;;;;;14.17;61.98;101758.02;1673009;84;21083;-62
2021/12/12 06:53:04;;;;;;;21.05;10.20;;;;;;;14.16;61.94;101763.26;1623014;86;21084;-67
2021/12/12 06:55:32;;;;;;;22.25;10.20;;;;;;;14.15;61.84;101756.31;1698755;84;21075;-64
2021/12/12 06:57:59;;;;;;;23.38;9.48;;;;;;;14.14;61.91;101772.45;1693146;84;21035;-62
2021/12/12 07:00:26;;;;;;;16.37;8.45;;;;;;;14.13;61.84;101765.52;1689171;83;21067;-67
2021/12/12 07:02:52;;;;;;;18.25;8.55;;;;;;;14.12;61.74;101762.47;1685238;83;21042;-68
2021/12/12 07:05:23;;;;;;;17.20;9.13;;;;;;;14.13;61.82;101769.45;1690415;84;21027;-63
2021/12/12 07:07:51;;;;;;;26.25;9.73;;;;;;;14.15;61.86;101761.55;1699788;83;20998;-62
2021/12/12 07:10:20;;;;;;;19.52;9.20;;;;;;;14.17;61.84;101762.37;1686677;83;21090;-66
2021/12/12 07:12:54;;;;;;;24.32;9.83;;;;;;;14.17;61.80;101761.94;1681600;84;21505;-67
2021/12/12 07:15:16;;;;;;;18.05;9.10;;;;;;;14.18;61.80;101766.27;1687714;84;21031;-63
2021/12/12 07:17:43;;;;;;;19.00;8.85;;;;;;;14.21;61.53;101768.84;1684956;84;21136;-65
2021/12/12 07:20:11;;;;;;;19.75;8.88;;;;;;;14.19;61.26;101762.77;1690776;84;22340;-63
2021/12/12 07:22:39;;;;;;;16.17;7.97;;;;;;;14.19;61.39;101750.99;1692438;84;21059;-62
2021/12/12 07:25:07;;;;;;;16.55;9.40;;;;;;;14.20;61.36;101759.24;1694233;84;21106;-63
2021/12/12 07:27:34;;;;;;;21.93;9.55;;;;;;;14.20;61.39;101752.70;1636759;87;21597;-63
2021/12/12 07:30:01;;;;;;;20.65;8.70;;;;;;;14.18;61.28;101755.80;1630150;87;21105;-67
2021/12/12 07:32:28;;;;;;;15.53;8.10;;;;;;;14.18;61.32;101755.80;1638895;86;21078;-67
2021/12/12 07:34:55;;;;;;;25.35;10.85;;;;;;;14.18;61.33;101754.48;1696545;83;21158;-62
2021/12/12 07:37:21;;;;;;;19.57;8.70;;;;;;;14.21;61.40;101762.30;1698187;84;21027;-64
2021/12/12 07:39:48;;;;;;;24.80;9.58;;;;;;;14.23;61.48;101752.66;1686895;84;21039;-68
2021/12/12 07:42:16;;;;;;;24.80;10.30;;;;;;;14.26;61.35;101752.57;1681279;84;21502;-64
2021/12/12 07:44:44;;;;;;;26.20;10.53;;;;;;;14.28;61.21;101750.81;1695685;84;21047;-67
2021/12/12 07:47:13;;;;;;;18.62;8.78;;;;;;;14.32;60.99;101768.66;1692207;84;21014;-64
2021/12/12 07:49:43;;;;;;;19.00;9.50;;;;;;;14.34;60.82;101769.01;1692496;84;21062;-63
2021/12/12 07:52:14;;;;;;;19.40;9.13;;;;;;;14.35;60.79;101773.37;1689172;84;21015;-63
2021/12/12 07:54:41;;;;;;;18.47;8.33;;;;;;;14.34;60.52;101784.72;1689568;83;21116;-69
2021/12/12 07:57:08;;;;;;;20.02;9.73;;;;;;;14.32;60.40;101774.73;1689206;84;21293;-66
2021/12/12 07:59:36;;;;;;;19.77;9.85;;;;;;;14.31;60.46;101765.60;1677857;84;21079;-63
2021/12/12 08:02:03;;;;;;;19.20;9.90;;;;;;;14.31;60.52;101770.84;1618093;87;21558;-67
2021/12/12 08:04:31;;;;;;;23.40;9.83;;;;;;;14.27;60.49;101768.71;1697218;84;21542;-69
2021/12/12 08:07:00;;;;;;;19.02;9.53;;;;;;;14.23;60.45;101780.58;1690336;84;21011;-65
2021/12/12 08:09:27;;;;;;;22.73;10.40;;;;;;;14.22;60.62;101774.47;1677506;84;21046;-64
2021/12/12 08:11:55;;;;;;;18.30;9.38;;;;;;;14.22;60.77;101767.92;1657836;85;21575;-63
2021/12/12 08:14:25;;;;;;;22.70;10.53;;;;;;;14.24;60.56;101770.53;1638562;86;21502;-64
2021/12/12 08:16:53;;;;;;;22.80;11.30;;;;;;;14.24;60.67;101756.98;1678409;84;21515;-64
2021/12/12 08:19:23;;;;;;;20.02;10.45;;;;;;;14.26;60.51;101756.50;1690164;84;21130;-65
2021/12/12 08:21:49;;;;;;;23.32;11.48;;;;;;;14.25;60.47;101753.48;1686823;84;21546;-66
2021/12/12 08:24:16;;;;;;;25.23;11.05;;;;;;;14.24;60.29;101754.83;1639899;86;21639;-65
2021/12/12 08:26:46;;;;;;;24.87;11.75;;;;;;;14.23;60.53;101745.23;1622143;87;21082;-64
2021/12/12 08:29:13;;;;;;;19.42;10.45;;;;;;;14.20;60.32;101750.08;1658040;84;21098;-63
2021/12/12 08:31:40;;;;;;;22.37;12.33;;;;;;;14.17;60.37;101755.40;1693352;84;21018;-62
2021/12/12 08:34:09;;;;;;;24.87;13.08;;;;;;;14.16;60.54;101745.81;1690141;84;21543;-63
2021/12/12 08:36:37;;;;;;;18.15;11.33;;;;;;;14.15;60.70;101744.09;1693763;83;21016;-69
2021/12/12 08:39:09;;;;;;;24.00;11.85;;;;;;;14.15;60.58;101744.53;1690784;84;21063;-65
2021/12/12 08:41:36;;;;;;;21.60;10.82;;;;;;;14.16;60.51;101748.86;1632829;87;21526;-65
2021/12/12 08:44:04;;;;;;;24.07;10.78;;;;;;;14.17;60.39;101755.84;1629374;87;21014;-71
2021/12/12 08:46:30;;;;;;;23.45;11.50;;;;;;;14.15;60.28;101766.34;1688530;83;21522;-65
2021/12/12 08:48:57;;;;;;;19.32;11.57;;;;;;;14.15;60.34;101771.58;1705735;83;21549;-66
2021/12/12 08:51:30;;;;;;;28.52;11.60;;;;;;;14.16;60.17;101753.66;1656690;84;22380;-70
2021/12/12 08:54:01;;;;;;;18.60;10.40;;;;;;;14.15;60.10;101744.09;1697561;84;21050;-64
2021/12/12 08:56:41;;;;;;;21.07;11.07;;;;;;;14.12;60.06;101741.53;1696224;84;21078;-64
2021/12/12 08:58:59;;;;;;;23.83;11.90;;;;;;;14.11;60.04;101750.29;1684967;84;21070;-66
2021/12/12 09:01:26;;;;;;;24.43;10.80;;;;;;;14.09;60.25;101757.31;1686074;83;21031;-67
2021/12/12 09:04:01;;;;;;;20.57;10.05;;;;;;;14.09;60.32;101761.23;1648054;85;21471;-63
2021/12/12 09:06:37;;;;;;;19.30;11.38;;;;;;;14.09;60.20;101767.78;1689070;84;21063;-69
2021/12/12 09:09:12;;;;;;;23.32;11.15;;;;;;;14.09;60.18;101765.16;1688740;84;21035;-64
2021/12/12 09:11:55;;;;;;;23.57;12.43;;;;;;;14.09;60.36;101776.94;1636461;86;21067;-65
2021/12/12 09:14:41;;;;;;;25.52;10.98;;;;;;;14.10;60.51;101781.70;1687682;84;21736;-65
2021/12/12 09:17:22;;;;;;;25.80;10.38;;;;;;;14.08;60.50;101789.59;1637175;86;21563;-65
2021/12/12 09:20:10;;;;;;;20.27;9.55;;;;;;;14.08;60.45;101796.58;1688209;83;21070;-65
2021/12/12 09:22:42;;;;;;;25.10;12.25;;;;;;;14.07;60.40;101806.20;1636415;86;21585;-64
2021/12/12 09:25:20;;;;;;;23.92;11.30;;;;;;;14.09;60.58;101816.20;1636987;86;21045;-65
2021/12/12 09:27:51;;;;;;;20.02;10.23;;;;;;;14.13;60.40;101810.02;1642480;86;21126;-64
2021/12/12 09:30:20;;;;;;;23.57;12.18;;;;;;;14.12;60.19;101787.77;1589688;89;21507;-63
2021/12/12 09:33:19;;;;;;;22.77;11.83;;;;;;;14.11;60.33;101795.23;1591008;89;21061;-68
2021/12/12 09:35:55;;;;;;;21.45;11.63;;;;;;;14.13;60.35;101792.13;1587074;89;21680;-64
2021/12/12 09:38:33;;;;;;;18.87;11.70;;;;;;;14.16;60.37;101798.16;1593153;89;21027;-64
2021/12/12 09:41:20;;;;;;;24.02;11.93;;;;;;;14.15;60.37;101792.52;1561823;90;21116;-62
2021/12/12 09:44:18;;;;;;;20.62;11.00;;;;;;;14.15;60.38;101789.91;1552566;90;21123;-63
2021/12/12 09:47:30;;;;;;;26.52;12.68;;;;;;;14.15;60.38;101778.12;1558350;90;21066;-64
2021/12/12 09:53:30;;;;;;;24.57;12.70;;;;;;;14.18;60.65;101770.19;1494569;95;21166;-64
2021/12/12 09:56:31;;;;;;;32.80;13.20;;;;;;;14.16;60.72;101769.36;1450566;98;21643;-67
2021/12/12 09:59:25;;;;;;;23.67;12.75;;;;;;;14.18;60.92;101751.87;1450417;98;21162;-66
2021/12/12 10:02:15;;;;;;;27.48;13.88;;;;;;;14.19;60.93;101761.47;1450313;98;21120;-64
2021/12/12 10:04:50;;;;;;;23.45;13.43;;;;;;;14.21;60.82;101764.91;1453454;98;21103;-64
2021/12/12 10:07:51;;;;;;;20.15;12.65;;;;;;;14.23;60.70;101778.83;1418223;100;21087;-68
2021/12/12 10:10:41;;;;;;;28.65;12.25;;;;;;;14.24;60.69;101767.45;1429537;100;21144;-65
2021/12/12 10:13:31;;;;;;;31.05;12.40;;;;;;;14.22;60.54;101756.15;1415408;99;21124;-62
2021/12/12 10:16:03;;;;;;;30.82;12.63;;;;;;;14.21;60.74;101771.45;1402693;99;21156;-64
2021/12/12 10:18:47;;;;;;;26.30;13.18;;;;;;;14.25;60.67;101761.77;1433452;99;21137;-62
2021/12/12 10:21:19;;;;;;;29.35;13.15;;;;;;;14.27;60.55;101772.64;1423711;99;21123;-64
2021/12/12 10:24:08;;;;;;;25.05;12.82;;;;;;;14.28;60.57;101774.38;1421226;99;21086;-64
2021/12/12 10:26:44;;;;;;;26.10;13.28;;;;;;;14.28;60.59;101765.22;1464362;92;21102;-64
2021/12/12 10:29:18;;;;;;;20.10;11.40;;;;;;;14.29;60.69;101772.63;1528396;92;21103;-65
2021/12/12 10:31:56;;;;;;;23.60;11.63;;;;;;;14.32;60.54;101776.03;1558457;89;21152;-64
2021/12/12 10:34:31;;;;;;;19.37;11.03;;;;;;;14.29;60.58;101761.72;1600729;89;21097;-62
2021/12/12 10:37:24;;;;;;;21.75;11.73;;;;;;;14.28;60.44;101749.50;1602214;86;21100;-62
2021/12/12 10:40:02;;;;;;;25.23;12.23;;;;;;;14.27;60.33;101750.38;1592323;89;21029;-63
2021/12/12 10:42:36;;;;;;;21.75;11.65;;;;;;;14.27;60.48;101745.14;1505270;93;21108;-62
2021/12/12 10:45:10;;;;;;;24.10;12.40;;;;;;;14.27;60.40;101735.98;1520166;93;21078;-63
2021/12/12 10:48:02;;;;;;;24.32;12.23;;;;;;;14.26;60.40;101742.09;1484749;95;21093;-61
2021/12/12 10:50:55;;;;;;;25.40;12.35;;;;;;;14.23;60.37;101740.88;1512425;93;21071;-63
2021/12/12 10:53:37;;;;;;;18.12;10.68;;;;;;;14.21;60.47;101734.81;1478195;96;21577;-62
2021/12/12 10:56:40;;;;;;;33.78;12.43;;;;;;;14.19;60.48;101724.81;1479517;95;21082;-64
2021/12/12 10:59:24;;;;;;;21.23;12.60;;;;;;;14.19;60.63;101719.58;1471264;96;21117;-63
2021/12/12 11:01:58;;;;;;;26.33;12.18;;;;;;;14.21;60.54;101715.17;1487092;95;21127;-63
2021/12/12 11:04:39;;;;;;;23.20;11.00;;;;;;;14.17;60.64;101725.30;1491370;95;21113;-65
2021/12/12 11:07:11;;;;;;;22.22;11.68;;;;;;;14.15;60.61;101720.55;1451339;97;21667;-62
2021/12/12 11:09:51;;;;;;;26.12;11.05;;;;;;;14.18;60.42;101694.28;1450926;98;21188;-62
2021/12/12 11:12:28;;;;;;;22.87;11.45;;;;;;;14.17;60.48;101697.81;1442877;98;21153;-62
2021/12/12 11:15:14;;;;;;;29.90;12.70;;;;;;;14.16;60.56;101692.59;1467525;97;21135;-60
2021/12/12 11:18:01;;;;;;;29.42;12.58;;;;;;;14.16;60.54;101691.28;1465441;97;21129;-63
2021/12/12 11:20:37;;;;;;;26.50;12.23;;;;;;;14.13;60.65;101700.08;1493282;94;21158;-66
2021/12/12 11:23:52;;;;;;;24.55;11.70;;;;;;;14.11;60.55;101701.88;1532872;92;21107;-67
2021/12/12 11:26:34;;;;;;;22.10;11.35;;;;;;;14.12;60.41;101707.50;1550316;92;21064;-63
2021/12/12 11:29:09;;;;;;;21.87;11.08;;;;;;;14.15;60.47;101706.59;1489050;95;21047;-63
2021/12/12 11:31:59;;;;;;;27.50;11.73;;;;;;;14.16;60.34;101703.92;1450378;98;21206;-62
2021/12/12 11:34:25;;;;;;;21.40;11.57;;;;;;;14.16;60.52;101707.85;1396165;102;21170;-62
2021/12/12 11:37:24;;;;;;;26.40;11.57;;;;;;;14.18;60.41;101702.14;1419976;98;21117;-68
2021/12/12 11:40:26;;;;;;;26.02;12.35;;;;;;;14.16;60.25;101692.15;1435893;98;21810;-70
2021/12/12 11:43:25;;;;;;;24.87;10.45;;;;;;;14.14;60.17;101697.86;1437739;98;21084;-63
2021/12/12 11:45:59;;;;;;;25.23;11.03;;;;;;;14.11;60.19;101692.71;1478119;95;21620;-63
2021/12/12 11:49:06;;;;;;;20.52;10.15;;;;;;;14.11;60.33;101691.84;1460465;97;21172;-63
2021/12/12 11:51:47;;;;;;;24.23;10.70;;;;;;;14.13;60.32;101698.77;1458593;97;21598;-63
2021/12/12 11:54:41;;;;;;;23.90;9.98;;;;;;;14.13;60.33;101690.92;1452497;97;21182;-72
2021/12/12 11:57:15;;;;;;;19.30;9.38;;;;;;;14.15;60.27;101685.20;1463967;96;21128;-64
2021/12/12 12:00:15;;;;;;;20.05;10.72;;;;;;;14.16;60.21;101686.91;1435098;99;21206;-59
2021/12/12 12:02:56;;;;;;;24.05;10.03;;;;;;;14.19;60.04;101688.17;1425936;99;21132;-67