Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:25;;;;;;;5.00;3.72;;;14.00;99.90;;;;;;5060065;28;20053;-82
2023/07/14 00:03:51;;;;;;;4.47;3.47;;;14.00;99.90;;;;;;5081073;28;20097;-82
2023/07/14 00:06:18;;;;;;;4.65;3.58;;;14.10;99.90;;;;;;5074418;28;20040;-82
2023/07/14 00:08:45;;;;;;;3.47;2.90;;;14.00;99.90;;;;;;5064682;28;20485;-82
2023/07/14 00:11:16;;;;;;;4.32;3.47;;;14.00;99.90;;;;;;5087601;28;20044;-82
2023/07/14 00:13:42;;;;;;;5.70;3.92;;;14.00;99.90;;;;;;5083099;28;20552;-82
2023/07/14 00:16:19;;;;;;;7.28;3.60;;;14.00;99.90;;;;;;5076525;28;20097;-82
2023/07/14 00:18:45;;;;;;;7.15;4.15;;;14.10;99.90;;;;;;5074163;28;20040;-82
2023/07/14 00:21:14;;;;;;;5.25;3.95;;;14.10;99.90;;;;;;5073939;28;20373;-82
2023/07/14 00:23:40;;;;;;;5.57;3.95;;;14.10;99.90;;;;;;5075134;28;20098;-82
2023/07/14 00:26:19;;;;;;;5.78;3.67;;;14.10;99.90;;;;;;5077252;28;20063;-82
2023/07/14 00:28:51;;;;;;;6.18;4.00;;;14.10;99.90;;;;;;5073957;28;20132;-82
2023/07/14 00:31:22;;;;;;;4.35;3.47;;;14.10;99.90;;;;;;5073671;28;20098;-82
2023/07/14 00:33:50;;;;;;;5.22;3.70;;;14.10;99.90;;;;;;5087984;28;20040;-83
2023/07/14 00:36:17;;;;;;;5.63;3.50;;;14.00;99.90;;;;;;5079571;28;20052;-83
2023/07/14 00:38:43;;;;;;;4.90;3.72;;;14.00;99.90;;;;;;5083551;28;20044;-83
2023/07/14 00:41:23;;;;;;;6.05;3.63;;;14.10;99.90;;;;;;5084648;28;20446;-82
2023/07/14 00:43:50;;;;;;;6.95;4.25;;;14.10;99.90;;;;;;5081730;28;20059;-81
2023/07/14 00:46:24;;;;;;;5.43;3.80;;;14.10;99.90;;;;;;5074967;28;20052;-81
2023/07/14 00:48:53;;;;;;;6.43;4.57;;;14.00;99.90;;;;;;5068427;28;20048;-81
2023/07/14 00:51:20;;;;;;;7.30;4.30;;;14.00;99.90;;;;;;5080714;28;20107;-82
2023/07/14 00:53:46;;;;;;;6.35;4.22;;;13.90;99.90;;;;;;5074894;28;20044;-81
2023/07/14 00:56:14;;;;;;;6.43;4.80;;;13.90;99.90;;;;;;5073734;28;20499;-81
2023/07/14 00:58:46;;;;;;;6.07;4.55;;;13.90;99.90;;;;;;5077492;28;20036;-81
2023/07/14 01:01:21;;;;;;;7.00;4.70;;;14.00;99.90;;;;;;5086542;28;20083;-81
2023/07/14 01:03:52;;;;;;;6.35;4.97;;;14.00;99.90;;;;;;5074724;28;20052;-81
2023/07/14 01:06:31;;;;;;;10.98;6.15;;;14.10;99.90;;;;;;5074238;28;20469;-81
2023/07/14 01:08:59;;;;;;;8.20;5.88;;;14.10;99.90;;;;;;5083174;28;20048;-81
2023/07/14 01:11:31;;;;;;;7.90;5.13;;;14.10;99.90;;;;;;5093569;28;20040;-80
2023/07/14 01:14:01;;;;;;;9.45;6.03;;;14.20;99.90;;;;;;5058017;28;20041;-80
2023/07/14 01:16:30;;;;;;;7.75;5.47;;;14.20;99.90;;;;;;5073130;28;20393;-79
2023/07/14 01:18:56;;;;;;;8.60;6.00;;;14.20;99.90;;;;;;5073275;28;20040;-80
2023/07/14 01:21:22;;;;;;;7.55;5.68;;;14.20;99.90;;;;;;5073679;28;20055;-79
2023/07/14 01:23:48;;;;;;;8.18;5.60;;;14.20;99.90;;;;;;5056491;28;20040;-81
2023/07/14 01:27:02;;;;;;;8.15;6.13;;;14.20;99.90;;;;;;5074154;28;20040;-81
2023/07/14 01:29:28;;;;;;;9.27;5.72;;;14.20;99.90;;;;;;5075031;28;20049;-80
2023/07/14 01:31:55;;;;;;;10.27;5.90;;;14.20;99.90;;;;;;5084348;28;20350;-81
2023/07/14 01:34:22;;;;;;;9.00;5.60;;;14.20;99.90;;;;;;5077423;28;20032;-82
2023/07/14 01:36:48;;;;;;;10.50;5.53;;;14.20;99.90;;;;;;5065351;28;20461;-82
2023/07/14 01:39:15;;;;;;;9.07;5.53;;;14.20;99.90;;;;;;5090961;28;20119;-82
2023/07/14 01:41:41;;;;;;;8.52;5.70;;;14.20;99.90;;;;;;5073096;28;20495;-80
2023/07/14 01:44:15;;;;;;;9.20;6.00;;;14.20;99.90;;;;;;5082220;28;20102;-80
2023/07/14 01:46:41;;;;;;;9.25;5.63;;;14.20;99.90;;;;;;5078410;28;20040;-80
2023/07/14 01:49:34;;;;;;;8.52;5.53;;;14.20;99.90;;;;;;5078212;28;20102;-81
2023/07/14 01:52:04;;;;;;;7.35;5.20;;;14.20;99.90;;;;;;5069363;28;20049;-81
2023/07/14 01:54:50;;;;;;;9.07;5.72;;;14.20;99.90;;;;;;5075978;28;20039;-80
2023/07/14 01:57:17;;;;;;;;;;;14.20;99.90;;;;;;5083287;28;20477;-80
2023/07/14 01:59:53;;;;;;;11.80;6.13;;;14.10;99.90;;;;;;5074369;28;19970;-80
2023/07/14 02:02:28;;;;;;;8.10;5.40;;;14.10;99.90;;;;;;5068606;28;20051;-79
2023/07/14 02:04:54;;;;;;;8.38;5.63;;;14.00;99.90;;;;;;5075028;28;20277;-80
2023/07/14 02:07:20;;;;;;;7.93;5.97;;;14.00;99.90;;;;;;5072548;28;20044;-81
2023/07/14 02:09:46;;;;;;;8.65;5.65;;;14.00;99.90;;;;;;5072110;28;20111;-80
2023/07/14 02:12:16;;;;;;;8.05;5.78;;;14.00;99.90;;;;;;5078785;28;20156;-81
2023/07/14 02:15:00;;;;;;;7.57;5.43;;;14.00;99.90;;;;;;5072483;28;20044;-82
2023/07/14 02:17:33;;;;;;;7.03;5.40;;;14.00;99.90;;;;;;5073191;28;20040;-81
2023/07/14 02:20:06;;;;;;;7.93;5.22;;;14.00;99.90;;;;;;5078069;28;20064;-82
2023/07/14 02:22:33;;;;;;;8.38;4.72;;;14.00;99.90;;;;;;5083053;28;20419;-81
2023/07/14 02:25:02;;;;;;;8.18;4.88;;;13.90;99.90;;;;;;5073291;28;20040;-81
2023/07/14 02:27:28;;;;;;;7.10;4.93;;;13.90;99.90;;;;;;5072079;28;20420;-81
2023/07/14 02:29:58;;;;;;;6.07;4.70;;;13.90;99.90;;;;;;5071746;28;20044;-81
2023/07/14 02:32:29;;;;;;;7.22;4.63;;;13.90;99.90;;;;;;5072165;28;20115;-81
2023/07/14 02:35:18;;;;;;;7.32;4.93;;;13.90;99.90;;;;;;5072460;28;20052;-80
2023/07/14 02:38:05;;;;;;;7.80;5.30;;;13.80;99.90;;;;;;5080594;28;20476;-80
2023/07/14 02:40:37;;;;;;;7.97;5.13;;;13.80;99.90;;;;;;5076415;28;20574;-81
2023/07/14 02:43:04;;;;;;;7.30;5.40;;;13.70;99.90;;;;;;5081220;28;20127;-80
2023/07/14 02:45:33;;;;;;;7.40;4.75;;;13.70;99.90;;;;;;5082204;28;20100;-80
2023/07/14 02:47:59;;;;;;;7.50;4.78;;;13.70;99.90;;;;;;5083577;28;20442;-81
2023/07/14 02:50:26;;;;;;;6.75;4.95;;;13.60;99.90;;;;;;5071526;28;20376;-81
2023/07/14 02:52:51;;;;;;;7.05;4.85;;;13.60;99.90;;;;;;5071705;28;20083;-80
2023/07/14 02:55:17;;;;;;;7.03;5.20;;;13.70;99.90;;;;;;5075663;28;20436;-79
2023/07/14 02:57:43;;;;;;;7.93;4.65;;;13.70;99.90;;;;;;5072240;28;20047;-80
2023/07/14 03:00:10;;;;;;;6.47;4.75;;;13.60;99.90;;;;;;5088066;28;20376;-80
2023/07/14 03:02:38;;;;;;;9.85;5.65;;;13.60;99.90;;;;;;5074865;28;20040;-81
2023/07/14 03:05:04;;;;;;;9.13;5.22;;;13.70;99.90;;;;;;5077932;28;20532;-80
2023/07/14 03:07:32;;;;;;;7.72;5.00;;;13.70;99.90;;;;;;5055242;28;20119;-80
2023/07/14 03:09:58;;;;;;;9.07;4.90;;;13.80;99.90;;;;;;5063060;28;20438;-82
2023/07/14 03:12:25;;;;;;;6.90;4.93;;;13.80;99.90;;;;;;5092710;28;20553;-81
2023/07/14 03:14:51;;;;;;;6.30;4.78;;;13.80;99.90;;;;;;5054946;28;20492;-81
2023/07/14 03:17:17;;;;;;;6.80;4.70;;;13.70;99.90;;;;;;5055209;28;20483;-81
2023/07/14 03:19:42;;;;;;;7.85;5.35;;;13.80;99.90;;;;;;5072441;28;20119;-80
2023/07/14 03:22:08;;;;;;;7.35;4.88;;;13.70;99.90;;;;;;5071147;28;20040;-81
2023/07/14 03:24:34;;;;;;;8.18;5.32;;;13.70;99.90;;;;;;5076528;28;20033;-81
2023/07/14 03:26:59;;;;;;;7.40;5.03;;;13.70;99.90;;;;;;5077285;28;20032;-81
2023/07/14 03:29:25;;;;;;;7.88;4.88;;;13.70;99.90;;;;;;5081309;28;20051;-81
2023/07/14 03:31:51;;;;;;;8.43;5.22;;;13.70;99.90;;;;;;5062606;28;20048;-80
2023/07/14 03:34:16;;;;;;;8.30;5.00;;;13.70;99.90;;;;;;5077388;28;20115;-81
2023/07/14 03:36:42;;;;;;;7.10;5.15;;;13.70;99.90;;;;;;5062802;28;20044;-81
2023/07/14 03:39:27;;;;;;;8.95;4.80;;;13.70;99.90;;;;;;5056309;28;20040;-80
2023/07/14 03:41:55;;;;;;;8.15;5.22;;;13.60;99.90;;;;;;5075567;28;20376;-81
2023/07/14 03:44:21;;;;;;;7.50;5.22;;;13.60;99.90;;;;;;5086662;28;20052;-82
2023/07/14 03:46:47;;;;;;;5.38;4.60;;;13.60;99.90;;;;;;5076809;28;20566;-81
2023/07/14 03:49:13;;;;;;;8.43;4.97;;;13.60;99.90;;;;;;5075883;28;20062;-81
2023/07/14 03:51:40;;;;;;;9.65;4.75;;;13.60;99.90;;;;;;5074678;28;20082;-80
2023/07/14 03:54:06;;;;;;;6.40;4.63;;;13.70;99.90;;;;;;5085058;28;20079;-81
2023/07/14 03:56:32;;;;;;;6.60;4.38;;;13.70;99.90;;;;;;5095299;28;20048;-80
2023/07/14 03:58:57;;;;;;;7.57;4.55;;;13.70;99.90;;;;;;5083498;28;20040;-81
2023/07/14 04:01:25;;;;;;;6.80;4.70;;;13.80;99.90;;;;;;5077037;28;20051;-81
2023/07/14 04:03:51;;;;;;;6.70;4.80;;;13.80;99.90;;;;;;5078492;28;20052;-81
2023/07/14 04:06:17;;;;;;;6.88;5.00;;;13.80;99.90;;;;;;5082927;28;20112;-80
2023/07/14 04:08:43;;;;;;;9.30;5.38;;;13.80;99.90;;;;;;5096043;28;20119;-81
2023/07/14 04:11:11;;;;;;;8.30;5.38;;;13.90;99.90;;;;;;5088011;28;20447;-81
2023/07/14 04:13:37;;;;;;;8.90;5.05;;;13.90;99.90;;;;;;5075806;28;20043;-81
2023/07/14 04:16:04;;;;;;;6.50;4.55;;;13.90;99.90;;;;;;5075745;28;20041;-81
2023/07/14 04:18:33;;;;;;;7.45;4.70;;;14.00;99.90;;;;;;5082038;28;20051;-81
2023/07/14 04:21:06;;;;;;;7.63;5.20;;;14.00;99.90;;;;;;5078923;28;20044;-81
2023/07/14 04:23:32;;;;;;;8.50;4.85;;;14.00;99.90;;;;;;5079836;28;20124;-81
2023/07/14 04:25:59;;;;;;;6.80;5.00;;;14.00;99.90;;;;;;5074966;28;20048;-81
2023/07/14 04:28:25;;;;;;;7.45;4.93;;;14.10;99.90;;;;;;5075992;28;20422;-80
2023/07/14 04:30:55;;;;;;;8.25;5.07;;;14.10;99.90;;;;;;5076650;28;20497;-80
2023/07/14 04:33:21;;;;;;;8.38;5.18;;;14.20;99.90;;;;;;5070455;28;20036;-80
2023/07/14 04:35:52;;;;;;;8.98;5.88;;;14.10;99.90;;;;;;5074403;28;20067;-80
2023/07/14 04:38:18;;;;;;;7.85;5.45;;;14.20;99.90;;;;;;5075108;28;20074;-81
2023/07/14 04:40:44;;;;;;;7.80;5.20;;;14.20;99.90;;;;;;5089697;28;20452;-80
2023/07/14 04:43:11;;;;;;;8.65;5.53;;;14.20;99.90;;;;;;5054585;28;20053;-80
2023/07/14 04:45:41;;;;;;;6.20;4.68;;;14.30;99.90;;;;;;5087678;28;20048;-81
2023/07/14 04:48:09;;;;;;;7.38;5.15;;;14.30;99.90;;;;;;5078372;28;20106;-81
2023/07/14 04:50:35;;;;;;;7.20;5.20;;;14.30;99.90;;;;;;5086216;28;20476;-81
2023/07/14 04:53:05;;;;;;;8.85;5.32;;;14.40;99.90;;;;;;5055336;28;20044;-80
2023/07/14 04:55:35;;;;;;;10.13;5.60;;;14.40;99.90;;;;;;5072839;28;20072;-80
2023/07/14 04:58:02;;;;;;;8.90;5.78;;;14.40;99.90;;;;;;5074385;28;20040;-79
2023/07/14 05:00:28;;;;;;;10.45;6.35;;;14.50;99.90;;;;;;5073743;28;20032;-80
2023/07/14 05:02:54;;;;;;;9.57;5.20;;;14.60;99.90;;;;;;5072148;28;20377;-80
2023/07/14 05:05:22;;;;;;;9.00;5.97;;;14.70;99.90;;;;;;5093691;28;20036;-81
2023/07/14 05:07:48;;;;;;;8.90;6.47;;;14.90;99.90;;;;;;5078098;28;20047;-80
2023/07/14 05:10:19;;;;;;;9.40;5.88;;;14.90;99.90;;;;;;5073741;28;20044;-79
2023/07/14 05:12:45;;;;;;;10.98;7.47;;;15.00;99.90;;;;;;5086215;28;20385;-80
2023/07/14 05:15:11;;;;;;;11.60;7.70;;;15.20;99.90;;;;;;5070231;28;20472;-80
2023/07/14 05:17:38;;;;;;;12.02;7.90;;;15.30;99.90;;;;;;5066868;28;20047;-81
2023/07/14 05:20:06;;;;;;;11.07;7.18;;;15.40;99.90;;;;;;5070963;28;20044;-80
2023/07/14 05:22:32;;;;;;;11.48;7.28;;;15.40;99.90;;;;;;5081186;28;20138;-81
2023/07/14 05:24:58;;;;;;;8.55;6.38;;;15.60;99.90;;;;;;5072024;28;20126;-80
2023/07/14 05:27:24;;;;;;;10.95;6.90;;;15.70;99.90;;;;;;5073891;28;20190;-80
2023/07/14 05:29:50;;;;;;;10.63;6.90;;;15.80;99.90;;;;;;5075006;28;20105;-81
2023/07/14 05:32:16;;;;;;;10.10;7.10;;;15.90;99.90;;;;;;5076178;28;20044;-80
2023/07/14 05:34:42;;;;;;;10.30;6.70;;;16.00;99.90;;;;;;5080431;28;20049;-80
2023/07/14 05:37:08;;;;;;;18.48;9.63;;;16.00;99.90;;;;;;5082805;28;20048;-81
2023/07/14 05:39:35;;;;;;;8.82;6.70;;;16.00;99.90;;;;;;5088378;28;20526;-80
2023/07/14 05:42:03;;;;;;;11.43;6.45;;;15.90;99.90;;;;;;5074626;28;20048;-80
2023/07/14 05:44:30;;;;;;;9.90;6.70;;;15.90;99.90;;;;;;5035876;28;20089;-81
2023/07/14 05:46:56;;;;;;;11.07;7.72;;;15.90;99.90;;;;;;5059824;28;20520;-80
2023/07/14 05:49:22;;;;;;;9.30;6.93;;;15.90;99.90;;;;;;5074603;28;20046;-79
2023/07/14 05:51:48;;;;;;;10.27;7.03;;;15.90;99.90;;;;;;5073657;28;20041;-79
2023/07/14 05:54:13;;;;;;;8.93;6.85;;;15.90;99.90;;;;;;5072088;28;20048;-80
2023/07/14 05:56:39;;;;;;;8.68;6.63;;;15.90;99.90;;;;;;5077114;28;20035;-80
2023/07/14 05:59:05;;;;;;;11.23;6.90;;;15.90;99.90;;;;;;5076557;28;20044;-82
2023/07/14 06:01:30;;;;;;;11.00;7.30;;;15.90;99.90;;;;;;5076558;28;20537;-81
2023/07/14 06:03:58;;;;;;;9.52;6.60;;;15.90;99.90;;;;;;5055718;28;20090;-80
2023/07/14 06:06:24;;;;;;;10.00;7.00;;;15.90;99.90;;;;;;5073196;28;20080;-80
2023/07/14 06:08:49;;;;;;;10.73;6.70;;;16.00;99.90;;;;;;5083769;28;20078;-80
2023/07/14 06:11:15;;;;;;;9.88;6.15;;;16.00;99.90;;;;;;5084755;28;20109;-81
2023/07/14 06:13:41;;;;;;;10.88;7.40;;;16.00;99.90;;;;;;5074988;28;20043;-63
2023/07/14 06:16:07;;;;;;;11.85;7.05;;;16.10;99.90;;;;;;5073609;28;20093;-63
2023/07/14 06:18:32;;;;;;;9.90;7.07;;;16.20;99.90;;;;;;5073162;28;20033;-63
2023/07/14 06:20:58;;;;;;;10.60;6.72;;;16.30;99.90;;;;;;5079441;28;20043;-63
2023/07/14 06:23:26;;;;;;;12.02;6.53;;;16.40;99.90;;;;;;5088487;28;20452;-63
2023/07/14 06:25:54;;;;;;;9.70;6.47;;;16.50;99.90;;;;;;5078848;28;20119;-63
2023/07/14 06:28:20;;;;;;;10.27;6.55;;;16.60;99.90;;;;;;5073200;28;20113;-63
2023/07/14 06:30:45;;;;;;;7.85;6.00;;;16.70;99.90;;;;;;5076318;28;20039;-63
2023/07/14 06:33:12;;;;;;;10.73;5.95;;;16.70;99.90;;;;;;5089487;28;20040;-64
2023/07/14 06:35:39;;;;;;;8.40;5.75;;;16.70;99.90;;;;;;5088554;28;20476;-63
2023/07/14 06:38:06;;;;;;;9.68;6.03;;;16.80;99.90;;;;;;5085480;28;20040;-63
2023/07/14 06:40:32;;;;;;;7.68;5.30;;;16.80;99.90;;;;;;5082766;28;20174;-63
2023/07/14 06:43:00;;;;;;;8.07;5.55;;;16.80;99.90;;;;;;5083444;28;20136;-63
2023/07/14 06:45:27;;;;;;;9.40;5.28;;;16.80;99.90;;;;;;5073057;28;20121;-63
2023/07/14 06:47:52;;;;;;;9.10;5.18;;;16.90;99.90;;;;;;5078510;28;20055;-63
2023/07/14 06:50:18;;;;;;;8.70;5.68;;;16.90;99.90;;;;;;5080296;28;20044;-63
2023/07/14 06:52:44;;;;;;;11.27;6.00;;;17.10;99.90;;;;;;5071651;28;20048;-63
2023/07/14 06:55:10;;;;;;;8.48;5.25;;;17.30;99.90;;;;;;5072830;28;20045;-63
2023/07/14 06:57:36;;;;;;;7.47;4.85;;;17.40;99.90;;;;;;5072709;28;20083;-63
2023/07/14 07:00:05;;;;;;;7.88;4.07;;;17.60;99.90;;;;;;5079157;28;20043;-64
2023/07/14 07:02:30;;;;;;;6.05;3.80;;;17.70;99.90;;;;;;5077384;28;20110;-63
2023/07/14 07:04:56;;;;;;;7.20;3.65;;;17.90;99.90;;;;;;5068046;28;20128;-64
2023/07/14 07:07:22;;;;;;;6.10;3.80;;;18.00;99.90;;;;;;5066836;28;20052;-63
2023/07/14 07:09:47;;;;;;;7.05;3.83;;;18.10;99.90;;;;;;5071321;28;20051;-63
2023/07/14 07:12:13;;;;;;;5.38;3.47;;;18.20;99.90;;;;;;5077812;28;20060;-62
2023/07/14 07:14:39;;;;;;;6.72;3.58;;;18.40;99.90;;;;;;5079371;28;20063;-63
2023/07/14 07:17:05;;;;;;;5.63;3.72;;;18.50;99.90;;;;;;5082493;28;20075;-64
2023/07/14 07:19:32;;;;;;;5.70;3.83;;;18.50;99.90;;;;;;5080458;28;20526;-63
2023/07/14 07:21:58;;;;;;;6.45;3.92;;;18.60;99.90;;;;;;5079953;28;20373;-62
2023/07/14 07:24:24;;;;;;;4.70;3.42;;;18.70;99.90;;;;;;5082479;28;20050;-62
2023/07/14 07:26:50;;;;;;;4.72;3.58;;;18.80;99.90;;;;;;5088935;28;20044;-63
2023/07/14 07:29:16;;;;;;;7.55;4.15;;;18.90;99.90;;;;;;5075315;28;20043;-63
2023/07/14 07:31:42;;;;;;;5.10;3.85;;;18.90;99.90;;;;;;5067062;28;20073;-63
2023/07/14 07:34:08;;;;;;;5.97;4.10;;;19.10;99.90;;;;;;5071307;28;20056;-63
2023/07/14 07:36:34;;;;;;;5.90;4.28;;;19.10;99.90;;;;;;5059954;28;20041;-63
2023/07/14 07:39:00;;;;;;;7.68;4.22;;;19.10;99.90;;;;;;5073237;28;20040;-63
2023/07/14 07:41:26;;;;;;;6.45;4.68;;;19.10;99.90;;;;;;5074583;28;20135;-64
2023/07/14 07:43:53;;;;;;;6.30;4.32;;;19.10;99.90;;;;;;5070780;28;20135;-63
2023/07/14 07:46:21;;;;;;;6.53;5.38;;;19.30;99.90;;;;;;5062157;28;20102;-63
2023/07/14 07:48:47;;;;;;;6.68;4.70;;;19.30;99.90;;;;;;5055521;28;20033;-62
2023/07/14 07:51:13;;;;;;;5.95;4.40;;;19.40;99.90;;;;;;5094869;28;20056;-63
2023/07/14 07:53:39;;;;;;;7.85;4.40;;;19.50;99.90;;;;;;5074392;28;20040;-62
2023/07/14 07:56:05;;;;;;;8.48;5.00;;;19.50;99.90;;;;;;5059657;28;20045;-63
2023/07/14 07:58:31;;;;;;;7.93;4.75;;;19.60;99.90;;;;;;5062671;28;20025;-63
2023/07/14 08:01:00;;;;;;;6.45;4.40;;;19.60;99.90;;;;;;5067173;28;20040;-64
2023/07/14 08:03:26;;;;;;;4.72;3.10;;;19.70;99.90;;;;;;5073631;28;20672;-64
2023/07/14 08:05:56;;;;;;;5.13;3.95;;;19.80;99.90;;;;;;5060646;28;20445;-64
2023/07/14 08:08:22;;;;;;;5.90;3.65;;;19.90;99.90;;;;;;5057471;28;20125;-64
2023/07/14 08:10:48;;;;;;;5.32;3.10;;;19.90;99.90;;;;;;5072765;28;20040;-64
2023/07/14 08:13:15;;;;;;;4.70;3.25;;;20.00;99.90;;;;;;5073706;28;20048;-64
2023/07/14 08:15:40;;;;;;;5.60;3.58;;;20.00;99.90;;;;;;5072579;28;20044;-64
2023/07/14 08:18:07;;;;;;;6.10;2.83;;;19.90;99.90;;;;;;5073047;28;20044;-64
2023/07/14 08:20:34;;;;;;;4.55;3.10;;;19.90;99.90;;;;;;5073121;28;20089;-64
2023/07/14 08:23:10;;;;;;;4.53;3.10;;;20.00;99.90;;;;;;5074154;28;20041;-64
2023/07/14 08:25:37;;;;;;;4.93;3.55;;;20.00;99.90;;;;;;5073164;28;20127;-64
2023/07/14 08:28:04;;;;;;;4.03;2.50;;;19.90;99.90;;;;;;5073197;28;20484;-64
2023/07/14 08:30:30;;;;;;;3.70;2.40;;;19.80;99.90;;;;;;5073354;28;20055;-64
2023/07/14 08:32:57;;;;;;;5.60;2.90;;;19.70;99.90;;;;;;5072318;28;20504;-64
2023/07/14 08:35:23;;;;;;;3.80;2.50;;;19.80;99.90;;;;;;5073614;28;20045;-64
2023/07/14 08:37:49;;;;;;;4.78;2.55;;;19.70;99.90;;;;;;5072105;28;20365;-64
2023/07/14 08:40:20;;;;;;;4.85;2.42;;;19.70;99.90;;;;;;5071891;28;20040;-63
2023/07/14 08:42:58;;;;;;;5.03;2.45;;;19.80;99.90;;;;;;5073282;28;20053;-64
2023/07/14 08:45:37;;;;;;;4.35;2.78;;;19.80;99.90;;;;;;5073585;28;20052;-64
2023/07/14 08:48:45;;;;;;;4.25;2.72;;;20.10;99.90;;;;;;5073546;28;20041;-63
2023/07/14 08:51:18;;;;;;;4.22;2.20;;;20.20;99.90;;;;;;5031031;28;20120;-63
2023/07/14 08:53:57;;;;;;;3.83;2.05;;;20.10;99.90;;;;;;5030743;28;20042;-63
2023/07/14 08:56:25;;;;;;;4.40;2.00;;;19.90;99.90;;;;;;5057539;28;20083;-64
2023/07/14 08:58:52;;;;;;;3.75;2.10;;;19.70;99.90;;;;;;5072929;28;20076;-64
2023/07/14 09:01:38;;;;;;;3.38;2.00;;;19.50;99.90;;;;;;5071875;28;20049;-64
2023/07/14 09:04:11;;;;;;;4.43;2.35;;;19.40;99.90;;;;;;5072975;28;20119;-64
2023/07/14 09:06:38;;;;;;;4.03;2.40;;;19.50;99.90;;;;;;5073536;28;20381;-64
2023/07/14 09:09:17;;;;;;;3.85;2.10;;;19.40;99.90;;;;;;5072724;28;20083;-64
2023/07/14 09:11:58;;;;;;;4.47;2.58;;;19.30;99.90;;;;;;5073051;28;20075;-63
2023/07/14 09:14:34;;;;;;;3.10;2.10;;;19.40;99.90;;;;;;5073435;28;20044;-64
2023/07/14 09:17:15;;;;;;;2.75;2.10;;;19.50;99.90;;;;;;5072892;28;20048;-64
2023/07/14 09:20:16;;;;;;;3.45;1.75;;;19.40;99.90;;;;;;5072720;28;20044;-64
2023/07/14 09:22:57;;;;;;;4.18;2.25;;;19.30;99.90;;;;;;5073002;28;20088;-64
2023/07/14 09:25:37;;;;;;;5.15;2.17;;;19.50;99.90;;;;;;5071568;28;20427;-64
2023/07/14 09:28:09;;;;;;;4.50;1.90;;;19.50;99.90;;;;;;5072833;28;20041;-64
2023/07/14 09:30:36;;;;;;;2.42;1.77;;;19.40;99.90;;;;;;5072249;28;20040;-64
2023/07/14 09:33:03;;;;;;;3.65;2.00;;;19.70;99.90;;;;;;5071144;28;20046;-64
2023/07/14 09:35:30;;;;;;;3.92;1.92;;;20.20;99.90;;;;;;5072038;28;20495;-65
2023/07/14 09:38:22;;;;;;;3.08;1.77;;;20.40;99.90;;;;;;5071987;28;20478;-65
2023/07/14 09:40:54;;;;;;;2.70;1.70;;;20.80;99.90;;;;;;5071772;28;20025;-66
2023/07/14 09:43:20;;;;;;;2.95;1.50;;;21.10;99.90;;;;;;5070694;28;20052;-66
2023/07/14 09:45:46;;;;;;;3.53;1.77;;;21.30;99.90;;;;;;5072210;28;20439;-63
2023/07/14 09:48:25;;;;;;;3.38;1.77;;;21.40;99.90;;;;;;5071415;28;20046;-62
2023/07/14 09:51:04;;;;;;;3.80;2.08;;;21.40;99.90;;;;;;5072046;28;20123;-64
2023/07/14 09:53:32;;;;;;;2.88;1.90;;;21.40;99.90;;;;;;5072089;28;20044;-64
2023/07/14 09:56:06;;;;;;;2.80;1.90;;;21.50;99.90;;;;;;5071726;28;20441;-64
2023/07/14 09:58:33;;;;;;;3.95;1.98;;;21.40;99.90;;;;;;5071962;28;20043;-64
2023/07/14 10:01:04;;;;;;;4.22;2.20;;;21.50;99.90;;;;;;5071155;28;20465;-64
2023/07/14 10:03:40;;;;;;;2.58;1.35;;;21.20;99.90;;;;;;5070958;28;20063;-64
2023/07/14 10:06:20;;;;;;;3.65;1.85;;;21.00;99.90;;;;;;5072147;28;20044;-64
2023/07/14 10:09:08;;;;;;;2.50;1.70;;;21.30;99.90;;;;;;5071701;28;20041;-64
2023/07/14 10:11:46;;;;;;;3.42;2.38;;;21.30;99.90;;;;;;5051805;28;20049;-63
2023/07/14 10:14:27;;;;;;;3.08;1.83;;;21.20;99.90;;;;;;5055436;28;20032;-64
2023/07/14 10:16:57;;;;;;;3.80;1.90;;;21.10;99.90;;;;;;5072131;28;20504;-64
2023/07/14 10:19:35;;;;;;;2.92;1.90;;;21.30;99.90;;;;;;5070400;28;20047;-63
2023/07/14 10:22:17;;;;;;;2.90;1.67;;;21.20;99.90;;;;;;5071795;28;20507;-63
2023/07/14 10:24:45;;;;;;;3.65;1.70;;;21.30;99.90;;;;;;5071667;28;20044;-63
2023/07/14 10:27:15;;;;;;;3.38;1.88;;;21.20;99.90;;;;;;5071240;28;20386;-64
2023/07/14 10:30:06;;;;;;;3.75;1.73;;;21.10;99.90;;;;;;5071107;28;20040;-63
2023/07/14 10:32:34;;;;;;;3.78;1.75;;;20.80;99.90;;;;;;5071101;28;20048;-63
2023/07/14 10:35:00;;;;;;;5.10;2.28;;;20.70;99.90;;;;;;5071588;28;20071;-63
2023/07/14 10:37:30;;;;;;;3.60;1.83;;;20.60;99.90;;;;;;5071846;28;20086;-63
2023/07/14 10:40:11;;;;;;;3.65;1.85;;;20.50;99.90;;;;;;5071137;28;20044;-63
2023/07/14 10:42:52;;;;;;;3.20;1.95;;;20.50;99.90;;;;;;5071541;28;20422;-63
2023/07/14 10:45:18;;;;;;;4.78;2.10;;;20.60;99.90;;;;;;5071389;28;20087;-63
2023/07/14 10:47:54;;;;;;;4.15;2.47;;;20.70;99.90;;;;;;5070187;28;20080;-63
2023/07/14 10:50:23;;;;;;;4.00;2.40;;;20.60;99.90;;;;;;5071180;28;20489;-63
2023/07/14 10:52:57;;;;;;;3.83;2.30;;;20.60;99.90;;;;;;5071621;28;20423;-63
2023/07/14 10:55:25;;;;;;;4.53;1.98;;;21.00;99.90;;;;;;5070789;28;20362;-63
2023/07/14 10:58:16;;;;;;;2.70;1.70;;;21.30;99.90;;;;;;5071067;28;20048;-64
2023/07/14 11:00:44;;;;;;;4.78;1.95;;;21.50;99.90;;;;;;5070294;28;20040;-63
2023/07/14 11:03:35;;;;;;;4.30;2.15;;;21.40;99.90;;;;;;5071397;28;20049;-64
2023/07/14 11:06:18;;;;;;;3.80;2.10;;;21.10;99.90;;;;;;5071386;28;20047;-62
2023/07/14 11:08:50;;;;;;;3.90;2.13;;;21.00;99.90;;;;;;5071289;28;20040;-64
2023/07/14 11:11:27;;;;;;;3.30;1.95;;;21.10;99.90;;;;;;5071362;28;20040;-63
2023/07/14 11:14:14;;;;;;;4.50;2.08;;;21.30;99.90;;;;;;5071114;28;20040;-63
2023/07/14 11:17:09;;;;;;;3.22;1.80;;;21.30;99.90;;;;;;5049880;28;20128;-63
2023/07/14 11:19:50;;;;;;;3.78;2.05;;;21.40;99.90;;;;;;5052053;28;20080;-64
2023/07/14 11:22:16;;;;;;;3.90;2.30;;;21.40;99.90;;;;;;5070985;28;20044;-64
2023/07/14 11:25:00;;;;;;;4.50;1.80;;;21.60;99.90;;;;;;5069761;28;20105;-65
2023/07/14 11:27:47;;;;;;;3.80;2.13;;;22.00;99.90;;;;;;5053131;28;20587;-64
2023/07/14 11:30:19;;;;;;;4.45;1.90;;;22.20;99.90;;;;;;5070327;28;20039;-64
2023/07/14 11:33:16;;;;;;;3.58;2.00;;;22.20;99.90;;;;;;5070655;28;20111;-64
2023/07/14 11:36:03;;;;;;;4.95;2.20;;;21.90;99.90;;;;;;5070900;28;20051;-63
2023/07/14 11:38:47;;;;;;;3.33;2.03;;;21.70;99.90;;;;;;5044987;28;20397;-63
2023/07/14 11:41:16;;;;;;;3.05;2.10;;;21.40;99.90;;;;;;5069438;28;20621;-63
2023/07/14 11:43:44;;;;;;;3.78;2.17;;;21.30;99.90;;;;;;5070377;28;20125;-63
2023/07/14 11:46:14;;;;;;;5.50;2.33;;;21.40;99.90;;;;;;5070167;28;20113;-63
2023/07/14 11:48:58;;;;;;;2.38;1.73;;;21.70;99.90;;;;;;5069983;28;20033;-62
2023/07/14 11:51:53;;;;;;;3.97;1.88;;;21.90;99.90;;;;;;5071283;28;20040;-64
2023/07/14 11:54:20;;;;;;;2.92;2.00;;;21.70;99.90;;;;;;5069716;28;20052;-65
2023/07/14 11:57:03;;;;;;;5.53;2.13;;;21.40;99.90;;;;;;5070804;28;20043;-64
2023/07/14 11:59:33;;;;;;;3.72;1.80;;;21.30;99.90;;;;;;5041547;28;20118;-67
2023/07/14 12:02:27;;;;;;;3.13;2.05;;;21.40;99.90;;;;;;5049837;28;20045;-64
2023/07/14 12:05:30;;;;;;;3.78;1.83;;;21.50;99.90;;;;;;5070545;28;20110;-70
2023/07/14 12:08:05;;;;;;;3.30;1.95;;;21.50;99.90;;;;;;5071839;28;20476;-64
2023/07/14 12:10:40;;;;;;;4.50;2.05;;;21.40;99.90;;;;;;5074420;28;20121;-64
2023/07/14 12:13:27;;;;;;;2.60;1.70;;;21.40;99.90;;;;;;5074002;28;20481;-64
2023/07/14 12:15:55;;;;;;;2.80;1.85;;;21.40;99.90;;;;;;5073988;28;20097;-64
2023/07/14 12:18:27;;;;;;;3.35;1.73;;;21.30;99.90;;;;;;5073109;28;20044;-65
2023/07/14 12:21:18;;;;;;;2.70;1.80;;;21.50;99.90;;;;;;5074051;28;20041;-64
2023/07/14 12:23:48;;;;;;;2.55;1.67;;;21.70;99.90;;;;;;5073510;28;20076;-64
2023/07/14 12:26:39;;;;;;;3.22;1.50;;;22.20;99.90;;;;;;5074005;28;20071;-64
2023/07/14 12:29:14;;;;;;;3.78;1.65;;;22.70;99.90;;;;;;5074377;28;20040;-64
2023/07/14 12:31:41;;;;;;;4.40;2.13;;;22.70;99.90;;;;;;5073102;28;20101;-64
2023/07/14 12:34:15;;;;;;;3.03;2.03;;;22.60;99.90;;;;;;5074084;28;20050;-64
2023/07/14 12:36:42;;;;;;;4.20;1.90;;;22.70;99.90;;;;;;5073801;28;20053;-62
2023/07/14 12:39:09;;;;;;;3.47;1.70;;;22.80;99.90;;;;;;5072254;28;20082;-63
2023/07/14 12:41:39;;;;;;;3.47;1.48;;;22.70;99.90;;;;;;5073868;28;20477;-64
2023/07/14 12:44:05;;;;;;;3.22;1.80;;;22.60;99.90;;;;;;5072564;28;20044;-64
2023/07/14 12:46:35;;;;;;;3.17;2.22;;;22.50;99.90;;;;;;5073199;28;20409;-68
2023/07/14 12:49:24;;;;;;;2.97;1.60;;;22.40;99.90;;;;;;5073678;28;20037;-68
2023/07/14 12:51:50;;;;;;;3.33;1.90;;;22.30;99.90;;;;;;5073645;28;20069;-69
2023/07/14 12:54:25;;;;;;;2.50;1.60;;;22.20;99.90;;;;;;5073034;28;20473;-69
2023/07/14 12:56:53;;;;;;;3.42;1.60;;;22.10;99.90;;;;;;5073272;28;20037;-69
2023/07/14 12:59:18;;;;;;;3.03;1.50;;;22.10;99.90;;;;;;5073611;28;20040;-70
2023/07/14 13:01:48;;;;;;;3.58;1.50;;;22.00;99.90;;;;;;5072870;28;20044;-68
2023/07/14 13:04:16;;;;;;;3.25;1.42;;;22.00;99.90;;;;;;5073269;28;20051;-68