Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:07;;;;;;;6.82;3.75;;;2.70;99.90;;;;;;5011195;28;20227;-84
2022/01/06 00:03:11;;;;;;;4.18;3.78;;;2.70;99.90;;;;;;5029117;28;20210;-85
2022/01/06 00:09:36;;;;;;;3.00;2.75;;;2.90;99.90;;;;;;5026427;28;20211;-84
2022/01/06 00:12:49;;;;;;;4.50;3.20;;;2.60;99.90;;;;;;5033093;28;20294;-85
2022/01/06 00:37:56;;;;;;;3.80;3.50;;;2.60;99.90;;;;;;4975998;28;20719;-85
2022/01/06 01:04:52;;;;;;;4.80;3.72;;;2.40;99.90;;;;;;4819025;29;20722;-84
2022/01/06 01:07:24;;;;;;;5.32;2.65;;;2.30;99.90;;;;;;4876905;29;20225;-84
2022/01/06 01:10:05;;;;;;;4.30;2.90;;;2.40;99.90;;;;;;4898762;29;20209;-85
2022/01/06 01:12:36;;;;;;;3.33;3.05;;;2.40;99.90;;;;;;4972136;28;20226;-85
2022/01/06 01:15:19;;;;;;;4.40;2.90;;;2.60;99.90;;;;;;4984113;28;20223;-83
2022/01/06 01:18:18;;;;;;;4.43;3.75;;;2.50;99.90;;;;;;4988847;28;20201;-84
2022/01/06 01:20:50;;;;;;;7.55;3.53;;;2.50;99.90;;;;;;4976242;28;20284;-84
2022/01/06 01:23:21;;;;;;;6.30;3.30;;;2.40;99.90;;;;;;4975767;28;20239;-83
2022/01/06 01:26:01;;;;;;;8.05;4.40;;;2.40;99.90;;;;;;4962560;28;20210;-84
2022/01/06 01:28:41;;;;;;;7.07;3.17;;;2.50;99.90;;;;;;4978213;28;20225;-84
2022/01/06 01:31:25;;;;;;;6.43;2.53;;;2.60;99.90;;;;;;4976093;28;20213;-84
2022/01/06 01:33:57;;;;;;;5.97;3.30;;;2.40;99.90;;;;;;4977595;28;20375;-85
2022/01/06 01:36:27;;;;;;;7.28;2.40;;;2.60;99.90;;;;;;4987037;28;20207;-85
2022/01/06 01:38:56;;;;;;;5.70;3.90;;;2.50;99.90;;;;;;4971453;28;20305;-84
2022/01/06 01:41:23;;;;;;;3.00;2.60;;;2.60;99.90;;;;;;4975636;28;20205;-85
2022/01/06 01:43:50;;;;;;;3.40;3.10;;;2.70;99.90;;;;;;4975823;28;20216;-83
2022/01/06 01:46:28;;;;;;;4.28;3.03;;;2.60;99.90;;;;;;4980452;28;20246;-84
2022/01/06 01:49:16;;;;;;;6.07;2.90;;;2.60;99.90;;;;;;4995551;28;20215;-83
2022/01/06 01:51:44;;;;;;;5.15;3.38;;;2.70;99.90;;;;;;4955556;29;20261;-84
2022/01/06 01:54:15;;;;;;;6.47;3.45;;;2.70;99.90;;;;;;4956165;28;20431;-84
2022/01/06 01:56:43;;;;;;;9.18;3.55;;;2.70;99.90;;;;;;4971218;28;20294;-83
2022/01/06 01:59:10;;;;;;;4.45;3.10;;;2.70;99.90;;;;;;4983006;28;20220;-84
2022/01/06 02:01:45;;;;;;;4.85;3.25;;;2.70;99.90;;;;;;4981687;28;20196;-84
2022/01/06 02:04:27;;;;;;;3.90;2.92;;;2.60;99.90;;;;;;4978348;28;20225;-84
2022/01/06 02:07:44;;;;;;;4.55;3.60;;;2.80;99.90;;;;;;4979102;28;20241;-84
2022/01/06 02:10:15;;;;;;;3.65;3.35;;;2.80;99.90;;;;;;4971379;28;20664;-84
2022/01/06 02:12:44;;;;;;;5.45;3.88;;;2.80;99.90;;;;;;4958939;29;20252;-86
2022/01/06 02:15:12;;;;;;;3.35;3.15;;;2.80;99.90;;;;;;4969755;28;20263;-85
2022/01/06 02:17:39;;;;;;;5.22;3.47;;;2.60;99.90;;;;;;4978437;28;20669;-84
2022/01/06 02:20:09;;;;;;;4.43;3.70;;;2.50;99.90;;;;;;4977143;28;20230;-85
2022/01/06 02:22:37;;;;;;;3.83;3.47;;;2.70;99.90;;;;;;4973823;28;20247;-83
2022/01/06 02:25:12;;;;;;;6.30;2.97;;;2.70;99.90;;;;;;4975490;28;20354;-84
2022/01/06 02:27:39;;;;;;;6.65;3.67;;;2.60;99.90;;;;;;4974597;28;20210;-83
2022/01/06 02:30:07;;;;;;;7.68;3.97;;;2.70;99.90;;;;;;4973978;28;20225;-88
2022/01/06 02:32:34;;;;;;;3.60;3.17;;;2.60;99.90;;;;;;4974754;28;20622;-84
2022/01/06 02:35:04;;;;;;;5.93;3.50;;;2.60;99.90;;;;;;4974515;28;20230;-83
2022/01/06 02:37:33;;;;;;;6.38;3.97;;;2.60;99.90;;;;;;4976572;28;20241;-83
2022/01/06 02:40:00;;;;;;;5.00;4.50;;;2.60;99.90;;;;;;4977342;28;20252;-85
2022/01/06 02:42:28;;;;;;;4.82;3.63;;;2.60;99.90;;;;;;4977169;28;20205;-83
2022/01/06 02:44:54;;;;;;;4.28;3.38;;;2.80;99.90;;;;;;4977495;28;20229;-83
2022/01/06 02:47:21;;;;;;;3.85;3.53;;;2.90;99.90;;;;;;4977428;28;20551;-83
2022/01/06 02:49:48;;;;;;;3.80;3.38;;;2.90;99.90;;;;;;4977421;28;20206;-84
2022/01/06 02:52:15;;;;;;;3.78;3.20;;;2.90;99.90;;;;;;4976589;28;20242;-83
2022/01/06 02:54:43;;;;;;;3.50;3.10;;;3.10;99.90;;;;;;4977465;28;20234;-83
2022/01/06 02:57:10;;;;;;;3.95;3.13;;;3.20;99.90;;;;;;4976771;28;20211;-83
2022/01/06 02:59:37;;;;;;;4.38;3.38;;;3.20;99.90;;;;;;4976711;28;20234;-83
2022/01/06 03:02:04;;;;;;;6.47;3.22;;;3.10;99.90;;;;;;4976275;28;20217;-83
2022/01/06 03:04:30;;;;;;;3.72;3.22;;;3.00;99.90;;;;;;4977011;28;20224;-83
2022/01/06 03:06:57;;;;;;;3.70;3.35;;;3.00;99.90;;;;;;4976996;28;20202;-83
2022/01/06 03:09:36;;;;;;;4.07;2.72;;;2.90;99.90;;;;;;4977281;28;20210;-83
2022/01/06 03:12:05;;;;;;;6.40;3.58;;;3.00;99.90;;;;;;4976396;28;20704;-83
2022/01/06 03:14:33;;;;;;;3.47;2.83;;;3.00;99.90;;;;;;4976762;28;20632;-82
2022/01/06 03:17:00;;;;;;;2.83;2.35;;;2.90;99.90;;;;;;4976979;28;20352;-83
2022/01/06 03:19:26;;;;;;;3.20;2.88;;;2.90;99.90;;;;;;4977231;28;20213;-83
2022/01/06 03:21:53;;;;;;;3.58;2.90;;;2.80;99.90;;;;;;4976609;28;20677;-83
2022/01/06 03:24:20;;;;;;;5.38;4.88;;;2.90;99.90;;;;;;4977250;28;20237;-83
2022/01/06 03:26:47;;;;;;;4.40;2.78;;;2.80;99.90;;;;;;4976886;28;20208;-83
2022/01/06 03:29:15;;;;;;;4.45;2.83;;;2.80;99.90;;;;;;4977411;28;20225;-83
2022/01/06 03:31:41;;;;;;;3.60;2.85;;;2.70;99.90;;;;;;4976668;28;20199;-83
2022/01/06 03:34:08;;;;;;;3.33;3.03;;;2.80;99.90;;;;;;4977164;28;20223;-83
2022/01/06 03:36:35;;;;;;;3.28;2.95;;;2.70;99.90;;;;;;4977421;28;20205;-84
2022/01/06 03:39:02;;;;;;;3.10;2.63;;;2.70;99.90;;;;;;4977952;28;20217;-83
2022/01/06 03:41:29;;;;;;;5.72;3.42;;;2.70;99.90;;;;;;4977472;28;20200;-83
2022/01/06 03:43:56;;;;;;;9.25;3.85;;;2.50;99.90;;;;;;4977280;28;20228;-83
2022/01/06 03:46:24;;;;;;;4.70;2.70;;;2.60;99.90;;;;;;4976609;28;20208;-83
2022/01/06 03:48:50;;;;;;;2.80;2.55;;;2.70;99.90;;;;;;4976960;28;20208;-83
2022/01/06 03:51:20;;;;;;;4.22;3.92;;;2.60;99.90;;;;;;4976573;28;20206;-82
2022/01/06 03:53:47;;;;;;;5.88;3.30;;;2.80;99.90;;;;;;4976860;28;20252;-83
2022/01/06 03:56:14;;;;;;;4.40;3.08;;;2.80;99.90;;;;;;4977379;28;20649;-84
2022/01/06 03:58:41;;;;;;;3.42;3.15;;;2.80;99.90;;;;;;4978555;28;20208;-82
2022/01/06 04:01:08;;;;;;;3.92;3.13;;;2.70;99.90;;;;;;4957414;29;20229;-84
2022/01/06 04:03:36;;;;;;;3.70;2.90;;;2.80;99.90;;;;;;4958169;28;20214;-84
2022/01/06 04:06:04;;;;;;;8.25;3.13;;;2.80;99.90;;;;;;4979315;28;20292;-84
2022/01/06 04:08:31;;;;;;;4.03;3.63;;;2.70;99.90;;;;;;4979002;28;20204;-84
2022/01/06 04:10:58;;;;;;;5.53;4.05;;;2.80;99.90;;;;;;4988528;28;20217;-83
2022/01/06 04:13:24;;;;;;;3.97;3.67;;;2.80;99.90;;;;;;4979251;28;20240;-84
2022/01/06 04:15:51;;;;;;;3.65;3.20;;;2.90;99.90;;;;;;4987669;28;20202;-85
2022/01/06 04:18:18;;;;;;;3.20;2.95;;;2.90;99.90;;;;;;4999095;28;20237;-85
2022/01/06 04:20:46;;;;;;;3.80;3.50;;;3.00;99.90;;;;;;4996753;28;20245;-85
2022/01/06 04:23:13;;;;;;;5.18;4.25;;;3.00;99.90;;;;;;4985160;28;20201;-83
2022/01/06 04:25:40;;;;;;;4.07;3.67;;;2.90;99.90;;;;;;4979153;28;20225;-84
2022/01/06 04:28:07;;;;;;;6.85;4.07;;;2.90;99.90;;;;;;4979014;28;20214;-85
2022/01/06 04:30:33;;;;;;;3.08;2.88;;;3.00;99.90;;;;;;4978572;28;20242;-84
2022/01/06 04:33:00;;;;;;;3.67;3.20;;;3.00;99.90;;;;;;4978093;28;20226;-84
2022/01/06 04:35:27;;;;;;;4.60;4.20;;;3.10;99.90;;;;;;4979148;28;20235;-83
2022/01/06 04:37:55;;;;;;;10.38;3.72;;;3.10;99.90;;;;;;4978346;28;20226;-84
2022/01/06 04:40:22;;;;;;;3.95;2.70;;;3.00;99.90;;;;;;4978546;28;20213;-85
2022/01/06 04:42:49;;;;;;;4.13;3.35;;;3.00;99.90;;;;;;4977883;28;20680;-85
2022/01/06 04:45:16;;;;;;;4.78;3.55;;;3.00;99.90;;;;;;4977838;28;20229;-85
2022/01/06 04:47:43;;;;;;;6.65;4.05;;;3.10;99.90;;;;;;4978159;28;20216;-84
2022/01/06 04:50:10;;;;;;;4.43;3.33;;;3.20;99.90;;;;;;4978642;28;20209;-85
2022/01/06 04:52:37;;;;;;;3.90;3.58;;;3.20;99.90;;;;;;4978193;28;20238;-83
2022/01/06 04:55:06;;;;;;;3.17;2.50;;;3.20;99.90;;;;;;4978124;28;20304;-84
2022/01/06 04:57:33;;;;;;;7.78;3.47;;;3.10;99.90;;;;;;4977898;28;20220;-84
2022/01/06 05:00:00;;;;;;;6.82;4.47;;;3.20;99.90;;;;;;4978112;28;20542;-85
2022/01/06 05:02:27;;;;;;;4.40;3.90;;;3.30;99.90;;;;;;4977801;28;20210;-84
2022/01/06 05:04:53;;;;;;;3.40;3.10;;;3.20;99.90;;;;;;4977569;28;20743;-85
2022/01/06 05:07:20;;;;;;;3.60;3.25;;;3.30;99.90;;;;;;4977770;28;20214;-84
2022/01/06 05:09:47;;;;;;;5.35;3.40;;;3.20;99.90;;;;;;4977980;28;20216;-83
2022/01/06 05:12:15;;;;;;;7.20;3.63;;;3.30;99.90;;;;;;4977840;28;20211;-85
2022/01/06 05:14:42;;;;;;;6.43;3.03;;;3.30;99.90;;;;;;4978244;28;20226;-84
2022/01/06 05:17:08;;;;;;;3.28;2.97;;;3.20;99.90;;;;;;4977678;28;20210;-85
2022/01/06 05:19:36;;;;;;;5.07;4.72;;;3.20;99.90;;;;;;4978266;28;20284;-85
2022/01/06 05:22:03;;;;;;;4.45;4.00;;;3.10;99.90;;;;;;4977926;28;20585;-84
2022/01/06 05:24:30;;;;;;;4.00;3.40;;;3.00;99.90;;;;;;4978471;28;20598;-85
2022/01/06 05:26:57;;;;;;;4.18;3.78;;;3.00;99.90;;;;;;4977908;28;20234;-85
2022/01/06 05:29:26;;;;;;;3.88;3.47;;;3.00;99.90;;;;;;4977007;28;20297;-86
2022/01/06 05:31:53;;;;;;;3.90;3.53;;;3.00;99.90;;;;;;4977877;28;20219;-85
2022/01/06 05:34:20;;;;;;;9.45;3.60;;;3.00;99.90;;;;;;4979021;28;20234;-84
2022/01/06 05:36:46;;;;;;;4.53;3.72;;;3.10;99.90;;;;;;4965481;28;20206;-85
2022/01/06 05:39:13;;;;;;;5.50;3.65;;;3.00;99.90;;;;;;4997027;28;20216;-84
2022/01/06 05:41:40;;;;;;;7.97;3.80;;;3.10;99.90;;;;;;4997288;28;20204;-85
2022/01/06 05:44:07;;;;;;;5.20;4.00;;;3.10;99.90;;;;;;4996326;28;20238;-85
2022/01/06 05:46:35;;;;;;;4.47;4.10;;;3.00;99.90;;;;;;4977670;28;20224;-84
2022/01/06 05:49:02;;;;;;;4.20;3.67;;;3.00;99.90;;;;;;4977355;28;20680;-85
2022/01/06 05:51:28;;;;;;;4.38;3.55;;;3.00;99.90;;;;;;4957654;28;20211;-86
2022/01/06 05:53:55;;;;;;;4.15;3.70;;;3.10;99.90;;;;;;4958386;28;20246;-84
2022/01/06 05:56:22;;;;;;;3.80;3.42;;;3.00;99.90;;;;;;4976629;28;20209;-84
2022/01/06 05:58:49;;;;;;;6.35;3.38;;;3.10;99.90;;;;;;4977408;28;20211;-85
2022/01/06 06:01:16;;;;;;;6.22;2.85;;;3.00;99.90;;;;;;4977386;28;20214;-85
2022/01/06 06:03:44;;;;;;;5.55;3.58;;;3.00;99.90;;;;;;4977815;28;20305;-85
2022/01/06 06:06:11;;;;;;;3.78;3.40;;;3.00;99.90;;;;;;4977862;28;20287;-85
2022/01/06 06:08:37;;;;;;;5.70;3.60;;;2.90;99.90;;;;;;4977478;28;20208;-85
2022/01/06 06:11:09;;;;;;;4.68;4.25;;;3.00;99.90;;;;;;4977427;28;20215;-85
2022/01/06 06:13:36;;;;;;;8.00;4.05;;;3.00;99.90;;;;;;4981381;28;20586;-85
2022/01/06 06:16:03;;;;;;;5.30;4.07;;;3.10;99.90;;;;;;4981423;28;20213;-85
2022/01/06 06:18:29;;;;;;;4.63;3.25;;;3.00;99.90;;;;;;4980555;28;20209;-85
2022/01/06 06:20:58;;;;;;;3.65;3.35;;;3.10;99.90;;;;;;4980620;28;20215;-85
2022/01/06 06:23:24;;;;;;;5.65;3.90;;;3.10;99.90;;;;;;4980808;28;20211;-85
2022/01/06 06:25:51;;;;;;;6.55;3.38;;;3.20;99.90;;;;;;4981270;28;20222;-84
2022/01/06 06:28:18;;;;;;;5.35;3.53;;;3.10;99.90;;;;;;4980634;28;20205;-85
2022/01/06 06:30:46;;;;;;;5.75;3.50;;;3.10;99.90;;;;;;4980783;28;20202;-84
2022/01/06 06:33:13;;;;;;;6.50;3.50;;;3.00;99.90;;;;;;4980737;28;20231;-85
2022/01/06 06:35:41;;;;;;;3.95;3.55;;;3.00;99.90;;;;;;4980442;28;20231;-85
2022/01/06 06:38:09;;;;;;;4.25;3.70;;;3.00;99.90;;;;;;4980484;28;20670;-85
2022/01/06 06:40:36;;;;;;;4.80;4.18;;;2.90;99.90;;;;;;4981000;28;20229;-85
2022/01/06 06:43:03;;;;;;;6.80;3.40;;;2.80;99.90;;;;;;4980540;28;20200;-85
2022/01/06 06:45:30;;;;;;;7.60;4.10;;;2.70;99.90;;;;;;4980687;28;20853;-84
2022/01/06 06:47:56;;;;;;;11.50;4.63;;;2.60;99.90;;;;;;4980462;28;20205;-84
2022/01/06 06:50:23;;;;;;;6.63;4.82;;;2.50;99.90;;;;;;4979915;28;20217;-83
2022/01/06 06:52:50;;;;;;;4.78;4.38;;;2.30;99.90;;;;;;4979802;28;20210;-85
2022/01/06 06:55:18;;;;;;;5.50;4.13;;;2.30;99.90;;;;;;4980231;28;20237;-83
2022/01/06 06:57:45;;;;;;;5.75;3.38;;;2.30;99.90;;;;;;4979290;28;20206;-83
2022/01/06 07:00:17;;;;;;;4.53;3.97;;;2.20;99.90;;;;;;4978387;28;20672;-83
2022/01/06 07:02:48;;;;;;;4.72;3.88;;;2.20;99.90;;;;;;4978507;28;20567;-83
2022/01/06 07:05:15;;;;;;;7.07;3.90;;;2.20;99.90;;;;;;4978322;28;20240;-83
2022/01/06 07:07:42;;;;;;;5.00;4.53;;;2.20;99.90;;;;;;4978068;28;20320;-83
2022/01/06 07:10:10;;;;;;;4.93;4.53;;;2.30;99.90;;;;;;4978280;28;20590;-83
2022/01/06 07:12:40;;;;;;;5.25;4.45;;;2.30;99.90;;;;;;4978724;28;20698;-83
2022/01/06 07:15:08;;;;;;;6.60;3.72;;;2.30;99.90;;;;;;4977831;28;20228;-83
2022/01/06 07:17:34;;;;;;;5.95;4.30;;;2.30;99.90;;;;;;4977999;28;20218;-83
2022/01/06 07:20:01;;;;;;;5.13;3.55;;;2.40;99.90;;;;;;4977635;28;20206;-83
2022/01/06 07:22:28;;;;;;;3.60;3.30;;;2.40;99.90;;;;;;4977265;28;20216;-83
2022/01/06 07:24:54;;;;;;;4.43;4.03;;;2.50;99.90;;;;;;4977932;28;20278;-83
2022/01/06 07:27:21;;;;;;;3.75;3.17;;;2.40;99.90;;;;;;4977590;28;20210;-83
2022/01/06 07:29:51;;;;;;;5.93;3.80;;;2.60;99.90;;;;;;4977673;28;20230;-84
2022/01/06 07:32:18;;;;;;;5.30;4.45;;;2.60;99.90;;;;;;4978413;28;20208;-84
2022/01/06 07:34:45;;;;;;;4.10;3.70;;;2.60;99.90;;;;;;4978073;28;20236;-83
2022/01/06 07:37:12;;;;;;;4.90;3.30;;;2.60;99.90;;;;;;4977698;28;20211;-83
2022/01/06 07:39:38;;;;;;;4.68;3.70;;;2.60;99.90;;;;;;4977483;28;20214;-83
2022/01/06 07:42:06;;;;;;;3.63;3.25;;;2.60;99.90;;;;;;4977234;28;20207;-83
2022/01/06 07:44:33;;;;;;;5.57;4.20;;;2.70;99.90;;;;;;4977177;28;20223;-83
2022/01/06 07:47:01;;;;;;;4.75;3.78;;;2.80;99.90;;;;;;4977441;28;20209;-83
2022/01/06 07:49:29;;;;;;;4.05;3.75;;;2.80;99.90;;;;;;4977076;28;20262;-83
2022/01/06 07:51:56;;;;;;;5.63;5.03;;;2.90;99.90;;;;;;4977476;28;20245;-83
2022/01/06 07:54:23;;;;;;;5.00;4.50;;;2.80;99.90;;;;;;4957989;28;20618;-83
2022/01/06 07:56:50;;;;;;;7.35;4.43;;;2.70;99.90;;;;;;4966947;28;20252;-83
2022/01/06 07:59:17;;;;;;;5.75;3.70;;;2.80;99.90;;;;;;4977412;28;20291;-83
2022/01/06 08:01:43;;;;;;;5.72;3.97;;;2.80;99.90;;;;;;4976997;28;20216;-83
2022/01/06 08:04:11;;;;;;;6.18;3.97;;;2.80;99.90;;;;;;4977005;28;20592;-83
2022/01/06 08:06:38;;;;;;;4.80;3.90;;;2.70;99.90;;;;;;4976422;28;20237;-83
2022/01/06 08:09:05;;;;;;;4.95;3.50;;;2.70;99.90;;;;;;4976835;28;20691;-83
2022/01/06 08:11:31;;;;;;;7.22;3.95;;;2.60;99.90;;;;;;4976631;28;20737;-83
2022/01/06 08:13:58;;;;;;;5.20;4.00;;;2.60;99.90;;;;;;4976788;28;20646;-84
2022/01/06 08:16:25;;;;;;;4.75;4.35;;;2.60;99.90;;;;;;4976958;28;20793;-83
2022/01/06 08:18:51;;;;;;;6.20;4.20;;;2.40;99.90;;;;;;4976650;28;20217;-83
2022/01/06 08:21:20;;;;;;;3.38;3.08;;;2.40;99.90;;;;;;4976566;28;20264;-83
2022/01/06 08:23:46;;;;;;;6.90;4.63;;;2.30;99.90;;;;;;4976566;28;20224;-83
2022/01/06 08:26:13;;;;;;;5.30;4.82;;;2.20;99.90;;;;;;4976797;28;20208;-83
2022/01/06 08:28:40;;;;;;;5.72;5.15;;;2.30;99.90;;;;;;4976775;28;20220;-83
2022/01/06 08:31:07;;;;;;;4.00;3.65;;;2.20;99.90;;;;;;4975742;28;20217;-82
2022/01/06 08:33:33;;;;;;;5.15;4.32;;;2.20;99.90;;;;;;4976432;28;20226;-83
2022/01/06 08:36:00;;;;;;;4.97;4.30;;;2.20;99.90;;;;;;4976331;28;20221;-83
2022/01/06 08:38:29;;;;;;;6.85;4.88;;;2.20;99.90;;;;;;4976677;28;20220;-84
2022/01/06 08:40:55;;;;;;;6.95;4.28;;;2.20;99.90;;;;;;4976355;28;20562;-83
2022/01/06 08:43:27;;;;;;;4.30;4.00;;;2.10;99.90;;;;;;4976760;28;20205;-83
2022/01/06 08:45:54;;;;;;;12.40;5.90;;;2.20;99.90;;;;;;4976433;28;20209;-83
2022/01/06 08:48:20;;;;;;;6.78;5.20;;;2.20;99.90;;;;;;4977374;28;20216;-83
2022/01/06 08:50:47;;;;;;;7.47;5.15;;;2.30;99.90;;;;;;4977589;28;20589;-83
2022/01/06 08:53:14;;;;;;;6.60;6.05;;;2.30;99.90;;;;;;4977993;28;20211;-83
2022/01/06 08:55:46;;;;;;;5.20;4.70;;;2.40;99.90;;;;;;4976102;28;20707;-83
2022/01/06 08:58:12;;;;;;;5.75;5.25;;;2.50;99.90;;;;;;4976533;28;20196;-83
2022/01/06 09:00:40;;;;;;;5.70;3.80;;;2.60;99.90;;;;;;4975412;28;20201;-83
2022/01/06 09:03:08;;;;;;;5.25;4.72;;;2.60;99.90;;;;;;4975877;28;20264;-83
2022/01/06 09:05:35;;;;;;;10.63;5.05;;;2.70;99.90;;;;;;4975511;28;20222;-83
2022/01/06 09:08:02;;;;;;;4.68;3.15;;;2.80;99.90;;;;;;4976033;28;20221;-83
2022/01/06 09:10:30;;;;;;;7.68;4.50;;;2.90;99.90;;;;;;4976119;28;20216;-83
2022/01/06 09:12:58;;;;;;;6.00;4.35;;;2.90;99.90;;;;;;4976004;28;20201;-83
2022/01/06 09:15:26;;;;;;;8.48;7.57;;;3.10;99.90;;;;;;4976261;28;20613;-83
2022/01/06 09:17:52;;;;;;;5.30;3.55;;;3.00;99.90;;;;;;4975825;28;20236;-83
2022/01/06 09:20:19;;;;;;;4.00;3.60;;;3.10;99.90;;;;;;4975795;28;20220;-83
2022/01/06 09:22:46;;;;;;;5.55;3.58;;;3.20;99.90;;;;;;4976231;28;20218;-83
2022/01/06 09:25:17;;;;;;;6.25;3.75;;;3.20;99.90;;;;;;4975756;28;20695;-83
2022/01/06 09:27:44;;;;;;;3.15;2.95;;;3.30;99.90;;;;;;4975881;28;20299;-83
2022/01/06 09:30:12;;;;;;;9.98;5.03;;;3.30;99.90;;;;;;4975848;28;20218;-83
2022/01/06 09:32:40;;;;;;;4.00;3.70;;;3.40;99.90;;;;;;4975885;28;20212;-83
2022/01/06 09:35:07;;;;;;;4.75;4.13;;;3.30;99.90;;;;;;4976052;28;20235;-83
2022/01/06 09:37:35;;;;;;;4.95;3.40;;;3.30;99.90;;;;;;4975992;28;20211;-83
2022/01/06 09:40:02;;;;;;;6.43;3.40;;;3.30;99.90;;;;;;4977498;28;20199;-83
2022/01/06 09:42:28;;;;;;;5.32;4.00;;;3.40;99.90;;;;;;4985043;28;20218;-82
2022/01/06 09:44:55;;;;;;;4.65;4.35;;;3.40;99.90;;;;;;4979966;28;20226;-82
2022/01/06 09:47:24;;;;;;;4.22;3.00;;;3.40;99.90;;;;;;4983165;28;20219;-81
2022/01/06 09:49:51;;;;;;;3.72;2.97;;;3.40;99.90;;;;;;4982155;28;20296;-80
2022/01/06 10:24:51;;;;;;;4.63;3.30;;;3.40;99.90;;;;;;4818536;29;20224;-85
2022/01/06 10:27:57;;;;;;;2.65;2.50;;;3.60;99.90;;;;;;4857683;29;20255;-85
2022/01/06 10:30:31;;;;;;;7.78;3.45;;;3.70;99.90;;;;;;4874134;29;20249;-86
2022/01/06 10:33:00;;;;;;;6.10;4.53;;;3.80;99.90;;;;;;4924488;29;20249;-84
2022/01/06 10:35:27;;;;;;;5.18;3.40;;;3.90;99.90;;;;;;4990007;28;20238;-85
2022/01/06 10:37:54;;;;;;;4.82;2.70;;;3.90;99.90;;;;;;5014006;28;20205;-84
2022/01/06 10:40:23;;;;;;;5.63;3.22;;;4.00;99.90;;;;;;5018026;28;20213;-85
2022/01/06 10:42:51;;;;;;;3.35;2.85;;;4.00;99.90;;;;;;4992533;28;20692;-86
2022/01/06 10:45:22;;;;;;;10.82;3.20;;;4.10;99.90;;;;;;4993831;28;20223;-83
2022/01/06 10:47:51;;;;;;;3.75;3.03;;;4.10;99.90;;;;;;4999400;28;20227;-87
2022/01/06 10:50:20;;;;;;;4.65;3.15;;;4.10;99.90;;;;;;4994519;28;20559;-84
2022/01/06 10:52:49;;;;;;;2.80;2.60;;;4.20;99.90;;;;;;5004822;28;20204;-84
2022/01/06 10:55:18;;;;;;;4.28;2.10;;;4.30;99.90;;;;;;4996918;28;20250;-87
2022/01/06 10:57:57;;;;;;;2.60;1.92;;;4.20;99.90;;;;;;4994357;28;20211;-85
2022/01/06 11:00:26;;;;;;;7.63;2.55;;;3.80;99.90;;;;;;5009700;28;20229;-86
2022/01/06 11:03:04;;;;;;;2.67;2.40;;;3.80;99.90;;;;;;5007684;28;20209;-85
2022/01/06 11:05:34;;;;;;;5.28;2.10;;;3.70;99.90;;;;;;5008587;28;20219;-85
2022/01/06 11:08:01;;;;;;;4.05;2.22;;;3.70;99.90;;;;;;5008449;28;20225;-85
2022/01/06 11:10:28;;;;;;;1.95;1.85;;;3.60;99.90;;;;;;5008668;28;20209;-84
2022/01/06 11:12:56;;;;;;;7.82;2.60;;;3.60;99.90;;;;;;5008931;28;20223;-86
2022/01/06 11:15:23;;;;;;;3.53;3.25;;;3.50;99.90;;;;;;5010327;28;20238;-87
2022/01/06 11:17:51;;;;;;;2.00;1.75;;;3.40;99.90;;;;;;5011641;28;20208;-86
2022/01/06 11:20:25;;;;;;;8.90;2.53;;;3.40;99.90;;;;;;5009079;28;20206;-86
2022/01/06 11:22:54;;;;;;;1.80;1.70;;;3.30;99.90;;;;;;5007827;28;20205;-84
2022/01/06 11:25:35;;;;;;;6.25;2.80;;;3.20;99.90;;;;;;5009614;28;20229;-87
2022/01/06 11:28:05;;;;;;;2.65;2.30;;;3.20;99.90;;;;;;5008574;28;20204;-85
2022/01/06 11:30:43;;;;;;;2.30;2.10;;;3.30;99.90;;;;;;5008102;28;20219;-86
2022/01/06 11:33:15;;;;;;;8.02;2.53;;;3.40;99.90;;;;;;4994763;28;20206;-86
2022/01/06 11:35:52;;;;;;;7.82;3.30;;;3.60;99.90;;;;;;5008296;28;20230;-85
2022/01/06 11:38:20;;;;;;;8.57;2.72;;;4.00;99.90;;;;;;5009439;28;20211;-85
2022/01/06 11:40:48;;;;;;;2.60;2.45;;;5.00;99.90;;;;;;5010047;28;20231;-86
2022/01/06 11:43:15;;;;;;;7.45;3.05;;;6.20;99.90;;;;;;5009501;28;20690;-86
2022/01/06 11:45:41;;;;;;;4.72;2.45;;;7.30;99.90;;;;;;5011915;28;20224;-86
2022/01/06 11:48:10;;;;;;;4.60;2.85;;;7.80;99.90;;;;;;5009016;28;20218;-86
2022/01/06 11:50:38;;;;;;;2.53;2.20;;;7.90;99.90;;;;;;5011678;28;20211;-85
2022/01/06 11:53:08;;;;;;;2.60;2.40;;;7.90;99.20;;;;;;5014367;28;20567;-85
2022/01/06 11:55:38;;;;;;;4.32;2.60;;;7.50;99.90;;;;;;5012234;28;20228;-84
2022/01/06 11:58:09;;;;;;;2.28;1.90;;;7.00;99.90;;;;;;5010050;28;20204;-84
2022/01/06 12:00:39;;;;;;;6.25;2.55;;;6.50;99.90;;;;;;5008264;28;20207;-86
2022/01/06 12:03:09;;;;;;;2.08;1.80;;;6.30;99.90;;;;;;5000968;28;20565;-84
2022/01/06 12:05:43;;;;;;;4.78;2.00;;;5.80;99.90;;;;;;4989261;28;20224;-83
2022/01/06 12:08:12;;;;;;;2.92;1.60;;;5.40;99.90;;;;;;5004866;28;20203;-82
2022/01/06 12:10:40;;;;;;;1.70;1.60;;;4.90;99.90;;;;;;4991090;28;20196;-83
2022/01/06 12:13:07;;;;;;;2.65;1.52;;;4.50;99.90;;;;;;5000311;28;20639;-83
2022/01/06 12:15:34;;;;;;;4.57;2.60;;;4.40;99.90;;;;;;4999978;28;20759;-84
2022/01/06 12:18:01;;;;;;;4.25;1.75;;;4.30;99.90;;;;;;5001434;28;20215;-83
2022/01/06 12:20:30;;;;;;;3.20;2.05;;;4.40;99.90;;;;;;4999557;28;20196;-80
2022/01/06 12:22:57;;;;;;;4.90;1.98;;;4.40;99.90;;;;;;4995977;28;20715;-80
2022/01/06 12:25:28;;;;;;;5.97;2.15;;;4.50;99.90;;;;;;4996543;28;20224;-83
2022/01/06 12:27:56;;;;;;;4.78;4.07;;;4.60;99.90;;;;;;4995886;28;20199;-82
2022/01/06 12:30:26;;;;;;;4.97;2.55;;;4.80;99.90;;;;;;4976159;28;20204;-83
2022/01/06 12:33:00;;;;;;;7.95;2.30;;;5.20;99.90;;;;;;4991388;28;20210;-83
2022/01/06 12:35:48;;;;;;;10.73;3.15;;;6.70;99.90;;;;;;4994865;28;20258;-83
2022/01/06 12:38:15;;;;;;;2.63;1.70;;;7.60;99.90;;;;;;4995192;28;20215;-82
2022/01/06 12:40:50;;;;;;;2.92;2.13;;;7.00;99.60;;;;;;4995792;28;20548;-84
2022/01/06 12:43:22;;;;;;;4.20;2.60;;;6.40;99.90;;;;;;4998701;28;20202;-83
2022/01/06 12:52:01;;;;;;;4.75;2.10;;;5.40;99.90;;;;;;5001975;28;20214;-83
2022/01/06 12:57:19;;;;;;;8.15;2.30;;;5.10;99.90;;;;;;5012006;23;20252;-82
2022/01/06 12:59:52;;;;;;;3.35;2.67;;;5.00;99.90;;;;;;4987009;28;20219;-82
2022/01/06 13:02:18;;;;;;;4.10;2.10;;;4.90;99.90;;;;;;4988659;28;20211;-81
2022/01/06 13:04:48;;;;;;;5.55;2.70;;;4.70;99.90;;;;;;4987752;28;20204;-82
2022/01/06 13:07:16;;;;;;;5.50;2.10;;;4.50;99.90;;;;;;4982682;28;20231;-81
2022/01/06 13:09:43;;;;;;;4.30;2.88;;;4.30;99.90;;;;;;4976591;28;20208;-81
2022/01/06 13:12:20;;;;;;;4.20;1.77;;;4.40;99.90;;;;;;4976630;28;20215;-83
2022/01/06 13:14:48;;;;;;;1.85;1.10;;;4.40;99.90;;;;;;4976435;28;20232;-82
2022/01/06 13:17:18;;;;;;;6.28;2.10;;;4.40;99.90;;;;;;4978415;28;20242;-83
2022/01/06 13:19:54;;;;;;;3.38;2.15;;;4.40;99.90;;;;;;4979675;28;20213;-82
2022/01/06 13:22:48;;;;;;;6.32;2.85;;;4.10;99.90;;;;;;4979089;28;20212;-82
2022/01/06 13:25:17;;;;;;;3.10;2.22;;;4.10;99.90;;;;;;4980043;28;20215;-83
2022/01/06 13:27:54;;;;;;;8.95;3.80;;;4.10;99.90;;;;;;4979267;28;20643;-81
2022/01/06 13:30:32;;;;;;;4.53;2.50;;;4.10;99.90;;;;;;4979359;28;20219;-82
2022/01/06 13:33:01;;;;;;;4.28;3.78;;;4.10;99.90;;;;;;4979023;28;20680;-80
2022/01/06 13:35:28;;;;;;;6.13;3.47;;;4.00;99.90;;;;;;4979054;28;20242;-80
2022/01/06 13:37:56;;;;;;;3.15;2.20;;;4.00;99.90;;;;;;4980319;28;20236;-82
2022/01/06 13:40:22;;;;;;;4.70;3.45;;;3.80;99.90;;;;;;4979702;28;20240;-81
2022/01/06 13:42:54;;;;;;;3.88;3.10;;;3.80;99.90;;;;;;4979501;28;20687;-81
2022/01/06 13:45:26;;;;;;;3.00;2.50;;;3.70;99.90;;;;;;4988478;28;20208;-79
2022/01/06 13:47:56;;;;;;;7.63;2.92;;;3.70;99.90;;;;;;4995841;28;20228;-80
2022/01/06 13:53:21;;;;;;;3.15;2.50;;;3.90;99.90;;;;;;4987184;28;20219;-81
2022/01/06 13:55:59;;;;;;;3.75;3.40;;;4.40;99.90;;;;;;4989263;28;20295;-80
2022/01/06 13:58:26;;;;;;;4.13;3.15;;;5.10;99.90;;;;;;4989010;28;20239;-81
2022/01/06 14:00:53;;;;;;;6.85;2.88;;;5.80;99.90;;;;;;4990615;28;20216;-80
2022/01/06 14:03:22;;;;;;;7.57;3.45;;;6.10;99.90;;;;;;4989304;28;20264;-80
2022/01/06 14:05:49;;;;;;;2.80;2.60;;;5.80;99.90;;;;;;4989094;28;20228;-81
2022/01/06 14:08:16;;;;;;;6.85;2.88;;;5.50;99.90;;;;;;4990710;28;20236;-80
2022/01/06 14:10:43;;;;;;;6.50;2.10;;;5.00;99.90;;;;;;4990843;28;20209;-80
2022/01/06 14:13:10;;;;;;;2.20;2.00;;;5.00;99.90;;;;;;4989508;28;20303;-80
2022/01/06 14:15:37;;;;;;;7.32;2.90;;;5.30;99.90;;;;;;4994006;28;20220;-81
2022/01/06 14:18:04;;;;;;;4.28;2.30;;;5.70;99.90;;;;;;4997836;28;20243;-81
2022/01/06 14:20:32;;;;;;;3.53;2.20;;;5.90;99.90;;;;;;4997985;28;20269;-82
2022/01/06 14:22:59;;;;;;;3.05;2.00;;;6.20;99.90;;;;;;4997620;28;20193;-82
2022/01/06 14:25:25;;;;;;;3.00;2.20;;;6.40;99.90;;;;;;4990854;28;20230;-81
2022/01/06 14:27:52;;;;;;;9.23;6.78;;;6.40;99.90;;;;;;4986749;28;20224;-80
2022/01/06 14:30:20;;;;;;;6.82;2.92;;;6.30;99.90;;;;;;4986495;28;20216;-81
2022/01/06 14:32:47;;;;;;;5.85;2.03;;;5.90;99.90;;;;;;4987191;28;20204;-82
2022/01/06 14:35:14;;;;;;;3.25;1.90;;;5.20;99.90;;;;;;4987978;28;20235;-83
2022/01/06 14:37:43;;;;;;;2.88;1.45;;;4.80;99.90;;;;;;4992344;28;20903;-83
2022/01/06 14:40:12;;;;;;;3.17;1.55;;;4.60;99.90;;;;;;4992186;28;20227;-83
2022/01/06 14:42:51;;;;;;;2.42;2.22;;;4.30;99.90;;;;;;4991673;28;20573;-82