Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:04:16;;;;;;;135.27;51.20;;;-4.30;1.00;;;;;;10394794;28;20230;-77
2022/12/11 00:09:38;;;;;;;126.07;48.70;;;-4.20;1.00;;;;;;10386742;28;20495;-78
2022/12/11 00:14:59;;;;;;;101.00;45.37;;;-4.30;1.00;;;;;;10401157;28;20271;-79
2022/12/11 00:20:20;;;;;;;105.23;48.20;;;-4.40;1.00;;;;;;10399940;28;20209;-80
2022/12/11 00:25:46;;;;;;;116.13;49.20;;;-4.50;99.90;;;;;;10399794;28;20201;-77
2022/12/11 00:31:10;;;;;;;111.73;50.70;;;-4.40;1.00;;;;;;10385120;28;20239;-77
2022/12/11 00:36:34;;;;;;;114.77;50.17;;;-4.50;1.00;;;;;;10385259;28;20247;-77
2022/12/11 00:41:57;;;;;;;110.17;49.63;;;-4.50;1.00;;;;;;10398344;28;20288;-78
2022/12/11 00:47:17;;;;;;;120.30;53.60;;;-4.50;1.00;;;;;;10399919;28;20191;-78
2022/12/11 00:52:39;;;;;;;125.10;54.17;;;-4.60;99.90;;;;;;10398875;28;20527;-77
2022/12/11 00:58:00;;;;;;;153.57;64.07;;;-4.60;10.00;;;;;;10384649;28;20271;-80
2022/12/11 01:03:21;;;;;;;141.97;63.33;;;-4.80;99.90;;;;;;10381692;28;20207;-80
2022/12/11 01:08:44;;;;;;;135.03;61.67;;;-5.00;99.90;;;;;;10359797;28;20434;-80
2022/12/11 01:14:05;;;;;;;138.40;60.07;;;-5.00;99.90;;;;;;10358290;28;20539;-77
2022/12/11 01:19:27;;;;;;;108.23;47.63;;;-4.90;1.00;;;;;;10357877;28;20482;-78
2022/12/11 01:24:48;;;;;;;78.77;35.93;;;-4.80;99.90;;;;;;10357872;28;20193;-78
2022/12/11 01:30:09;;;;;;;62.07;32.33;;;-4.60;99.90;;;;;;10348528;28;20275;-77
2022/12/11 01:35:30;;;;;;;92.20;43.17;;;-4.60;1.00;;;;;;10398005;28;20236;-77
2022/12/11 01:40:51;;;;;;;102.83;45.83;;;-4.80;99.90;;;;;;10397976;28;20273;-76
2022/12/11 01:46:12;;;;;;;108.67;52.20;;;-4.90;1.00;;;;;;10396299;28;20460;-79
2022/12/11 01:51:44;;;;;;;114.13;49.90;;;-4.90;1.00;;;;;;10396009;28;20221;-77
2022/12/11 01:57:09;;;;;;;105.83;49.53;;;-4.80;99.90;;;;;;10397457;28;20260;-78
2022/12/11 02:02:32;;;;;;;115.33;51.93;;;-4.80;22.70;;;;;;10397005;28;20377;-76
2022/12/11 02:08:00;;;;;;;110.37;50.30;;;-4.70;99.90;;;;;;10370170;28;20383;-79
2022/12/11 02:13:34;;;;;;;92.33;43.87;;;-4.50;22.90;;;;;;10356032;28;20528;-78
2022/12/11 02:19:14;;;;;;;90.13;41.67;;;-4.20;99.90;;;;;;10354563;28;20209;-78
2022/12/11 02:24:46;;;;;;;76.13;37.93;;;-4.00;1.00;;;;;;10382407;28;20191;-78
2022/12/11 02:30:09;;;;;;;70.03;36.13;;;-3.80;1.00;;;;;;10381231;28;20236;-77
2022/12/11 02:35:34;;;;;;;81.27;37.40;;;-3.70;1.00;;;;;;10395892;28;20313;-77
2022/12/11 02:40:57;;;;;;;70.13;34.37;;;-3.50;1.00;;;;;;10394941;28;20189;-77
2022/12/11 02:46:20;;;;;;;68.33;34.27;;;-3.50;1.00;;;;;;10394188;28;20193;-77
2022/12/11 02:51:43;;;;;;;67.57;32.37;;;-3.40;1.00;;;;;;10395738;28;20439;-81
2022/12/11 02:57:48;;;;;;;56.70;28.90;;;-3.30;1.00;;;;;;10394675;28;20251;-80
2022/12/11 03:03:09;;;;;;;59.90;29.70;;;-3.20;1.00;;;;;;10395087;28;20196;-80
2022/12/11 03:08:31;;;;;;;61.97;30.33;;;-3.20;1.00;;;;;;10401059;28;20374;-80
2022/12/11 03:13:54;;;;;;;60.17;30.23;;;-3.10;99.90;;;;;;10403386;28;20244;-80
2022/12/11 03:19:14;;;;;;;57.43;29.33;;;-3.00;99.90;;;;;;10403092;28;20192;-80
2022/12/11 03:24:49;;;;;;;57.30;29.50;;;-2.90;96.00;;;;;;10401992;28;20499;-77
2022/12/11 03:30:18;;;;;;;60.07;30.30;;;-2.90;99.90;;;;;;10401556;28;20408;-78
2022/12/11 03:35:48;;;;;;;58.50;28.00;;;-2.80;99.90;;;;;;10401494;28;20419;-77
2022/12/11 03:41:13;;;;;;;43.37;24.27;;;-2.70;99.90;;;;;;10401199;28;20196;-76
2022/12/11 03:46:38;;;;;;;42.63;21.73;;;-2.70;60.00;;;;;;10415360;28;20186;-78
2022/12/11 03:52:01;;;;;;;40.00;21.80;;;-2.60;99.90;;;;;;10400941;28;20220;-77
2022/12/11 03:57:24;;;;;;;41.27;20.07;;;-2.50;99.90;;;;;;10401008;28;20260;-77
2022/12/11 04:03:11;;;;;;;47.13;24.00;;;-2.50;56.80;;;;;;10401542;28;20239;-77
2022/12/11 04:08:31;;;;;;;56.17;29.43;;;-2.50;99.90;;;;;;10359930;28;20209;-76
2022/12/11 04:25:11;;;;;;;33.90;19.67;;;-2.30;99.90;;;;;;10385650;28;20197;-78
2022/12/11 04:30:32;;;;;;;31.10;18.47;;;-2.20;1.00;;;;;;10399415;28;20528;-77
2022/12/11 04:35:57;;;;;;;33.07;17.60;;;-2.00;1.00;;;;;;10385929;28;20590;-78
2022/12/11 04:41:18;;;;;;;29.10;16.83;;;-2.00;1.00;;;;;;10385124;28;20434;-77
2022/12/11 04:46:39;;;;;;;26.80;16.00;;;-1.90;1.00;;;;;;10398973;28;20188;-80
2022/12/11 04:52:00;;;;;;;27.40;16.90;;;-1.80;1.00;;;;;;10398940;28;20214;-80
2022/12/11 04:57:21;;;;;;;27.07;16.67;;;-1.70;1.00;;;;;;10398291;28;20193;-79
2022/12/11 05:02:42;;;;;;;30.47;15.60;;;-1.70;1.00;;;;;;10398076;28;20516;-78
2022/12/11 05:08:04;;;;;;;25.77;15.47;;;-1.70;1.00;;;;;;10357523;28;20319;-79
2022/12/11 05:13:26;;;;;;;27.73;16.00;;;-1.70;1.00;;;;;;10357234;28;20231;-82
2022/12/11 05:18:47;;;;;;;25.27;14.93;;;-1.80;1.00;;;;;;10374665;28;20194;-80
2022/12/11 05:24:09;;;;;;;26.03;14.77;;;-2.00;1.00;;;;;;10383852;28;20202;-80
2022/12/11 05:29:30;;;;;;;31.63;17.67;;;-2.10;1.00;;;;;;10382881;28;20249;-78
2022/12/11 05:34:51;;;;;;;34.67;18.47;;;-2.30;1.00;;;;;;10397078;28;20404;-77
2022/12/11 05:40:13;;;;;;;37.97;21.80;;;-2.30;1.00;;;;;;10396584;28;20223;-77
2022/12/11 05:45:35;;;;;;;35.97;20.63;;;-2.30;1.00;;;;;;10382442;28;20592;-80
2022/12/11 05:51:00;;;;;;;58.93;28.60;;;-2.30;1.00;;;;;;10396450;28;20227;-78
2022/12/11 05:56:25;;;;;;;54.97;28.00;;;-2.30;1.00;;;;;;10396349;28;20496;-77
2022/12/11 06:01:46;;;;;;;44.10;24.50;;;-2.40;1.00;;;;;;10397269;28;20197;-76
2022/12/11 06:07:07;;;;;;;34.07;19.50;;;-2.40;1.00;;;;;;10364943;28;20206;-76
2022/12/11 06:12:28;;;;;;;33.03;19.60;;;-2.30;16.50;;;;;;10356098;28;20223;-77
2022/12/11 06:17:49;;;;;;;40.57;22.87;;;-2.20;10.00;;;;;;10397123;28;20191;-77
2022/12/11 06:23:10;;;;;;;39.67;23.33;;;-2.10;6.70;;;;;;10395489;28;20214;-79
2022/12/11 06:28:32;;;;;;;42.60;25.60;;;-2.00;1.00;;;;;;10396337;28;20466;-80
2022/12/11 06:33:53;;;;;;;54.67;30.73;;;-1.80;1.00;;;;;;10396076;28;20224;-76
2022/12/11 06:39:14;;;;;;;59.13;31.77;;;-1.70;1.00;;;;;;10394099;28;20216;-80
2022/12/11 06:44:35;;;;;;;48.17;26.33;;;-1.60;1.00;;;;;;10394633;28;20204;-79
2022/12/11 06:49:56;;;;;;;36.17;20.83;;;-1.50;1.00;;;;;;10394668;28;20411;-78
2022/12/11 06:55:17;;;;;;;41.40;24.13;;;-1.50;1.00;;;;;;10380786;28;20270;-77
2022/12/11 07:00:39;;;;;;;51.50;33.90;;;-1.40;1.00;;;;;;10380575;28;20195;-78
2022/12/11 07:06:01;;;;;;;51.53;29.93;;;-1.30;1.00;;;;;;10371199;28;20202;-78
2022/12/11 07:11:22;;;;;;;38.83;23.50;;;-1.20;1.00;;;;;;10354623;28;20217;-78
2022/12/11 07:16:44;;;;;;;29.30;18.77;;;-1.10;1.00;;;;;;10373124;28;20221;-78
2022/12/11 07:22:05;;;;;;;25.63;16.30;;;-1.00;1.00;;;;;;10395145;28;20190;-77
2022/12/11 07:27:27;;;;;;;20.13;12.37;;;-0.90;1.00;;;;;;10393812;28;20217;-77
2022/12/11 07:32:48;;;;;;;28.70;14.90;;;-0.80;1.00;;;;;;10393858;28;20233;-79
2022/12/11 07:38:09;;;;;;;74.50;27.77;;;-0.70;1.00;;;;;;10393796;28;20265;-77
2022/12/11 07:43:31;;;;;;;74.17;29.43;;;-0.60;1.00;;;;;;10393427;28;20232;-77
2022/12/11 07:48:52;;;;;;;27.97;16.30;;;-0.60;1.00;;;;;;10393634;28;20199;-78
2022/12/11 07:54:15;;;;;;;25.97;16.23;;;-0.60;1.00;;;;;;10387187;28;20252;-79
2022/12/11 07:59:36;;;;;;;36.83;22.07;;;-0.60;1.00;;;;;;10401739;28;20189;-77
2022/12/11 08:04:57;;;;;;;53.47;31.43;;;-0.60;1.00;;;;;;10384787;28;20214;-77
2022/12/11 08:10:18;;;;;;;53.90;31.43;;;-0.50;1.00;;;;;;10359991;28;20480;-77
2022/12/11 08:15:40;;;;;;;50.47;29.67;;;-0.60;1.00;;;;;;10372577;28;20293;-80
2022/12/11 08:21:12;;;;;;;41.53;25.40;;;-0.50;1.00;;;;;;10400188;28;20195;-81
2022/12/11 08:26:33;;;;;;;69.10;39.67;;;-0.40;1.00;;;;;;10400951;28;20242;-74
2022/12/11 08:31:54;;;;;;;64.30;37.90;;;-0.30;1.00;;;;;;10400351;28;20545;-74
2022/12/11 08:37:15;;;;;;;52.07;30.73;;;-0.20;1.00;;;;;;10400315;28;20195;-77
2022/12/11 08:42:37;;;;;;;102.83;56.20;;;-0.20;1.00;;;;;;10385918;28;20195;-76
2022/12/11 08:47:59;;;;;;;92.43;54.03;;;-0.20;1.00;;;;;;10384480;28;20554;-77
2022/12/11 08:53:20;;;;;;;68.00;37.97;;;-0.20;1.00;;;;;;10384896;28;20306;-79
2022/12/11 08:58:41;;;;;;;61.63;35.50;;;-0.10;1.00;;;;;;10399871;28;20198;-78
2022/12/11 09:04:02;;;;;;;57.57;34.10;;;-0.10;1.00;;;;;;10391643;28;20388;-78
2022/12/11 09:09:23;;;;;;;62.63;36.53;;;0.00;1.00;;;;;;10373836;28;20195;-81
2022/12/11 09:14:45;;;;;;;60.43;34.90;;;0.10;1.00;;;;;;10364312;28;20542;-80
2022/12/11 09:20:07;;;;;;;36.63;22.07;;;0.10;1.00;;;;;;10399143;28;20215;-78
2022/12/11 09:25:28;;;;;;;36.30;19.00;;;0.10;1.00;;;;;;10383776;28;20204;-79
2022/12/11 09:30:50;;;;;;;38.90;21.03;;;0.20;1.00;;;;;;10397081;28;20226;-75
2022/12/11 09:36:12;;;;;;;38.47;20.33;;;0.30;1.00;;;;;;10410989;28;20288;-75
2022/12/11 09:41:51;;;;;;;33.13;19.97;;;0.30;1.00;;;;;;10397664;28;20188;-75
2022/12/11 09:47:22;;;;;;;37.37;19.43;;;0.40;1.00;;;;;;10397428;28;20214;-74
2022/12/11 09:53:02;;;;;;;29.00;17.57;;;0.50;1.00;;;;;;10396401;28;20225;-74
2022/12/11 09:58:54;;;;;;;30.13;17.43;;;0.60;1.00;;;;;;10396805;28;20212;-74
2022/12/11 10:04:37;;;;;;;35.23;19.57;;;0.90;1.00;;;;;;10378469;28;20205;-79
2022/12/11 10:10:09;;;;;;;43.13;24.00;;;1.00;1.00;;;;;;10339475;28;20208;-76
2022/12/11 10:15:44;;;;;;;51.87;26.87;;;0.90;1.00;;;;;;10352009;28;20239;-76
2022/12/11 10:21:05;;;;;;;60.53;28.60;;;0.90;1.00;;;;;;10322239;28;20255;-80
2022/12/11 10:26:28;;;;;;;50.40;26.13;;;1.00;1.00;;;;;;10352251;28;20207;-78
2022/12/11 10:31:56;;;;;;;49.70;27.23;;;1.00;1.00;;;;;;10337937;28;20227;-75
2022/12/11 10:37:17;;;;;;;29.53;18.03;;;1.00;1.00;;;;;;10377994;28;20492;-77
2022/12/11 10:42:38;;;;;;;44.47;25.47;;;1.10;1.00;;;;;;10358548;28;20234;-78
2022/12/11 10:48:10;;;;;;;35.43;17.97;;;1.10;1.00;;;;;;10381392;28;20295;-78
2022/12/11 10:53:33;;;;;;;74.27;22.67;;;1.40;1.00;;;;;;10395420;28;20299;-76
2022/12/11 10:58:56;;;;;;;52.17;18.47;;;1.50;99.90;;;;;;10408178;28;20386;-78
2022/12/11 11:04:28;;;;;;;83.23;23.07;;;1.50;99.90;;;;;;10389605;28;20196;-77
2022/12/11 11:10:01;;;;;;;38.10;14.70;;;1.70;99.90;;;;;;10395313;28;20217;-78
2022/12/11 11:15:26;;;;;;;40.67;15.00;;;1.90;1.00;;;;;;10394543;28;20225;-78
2022/12/11 11:20:47;;;;;;;55.53;18.33;;;1.80;1.00;;;;;;10394138;28;20218;-77
2022/12/11 11:26:10;;;;;;;21.63;10.90;;;1.60;1.00;;;;;;10384498;28;20390;-78
2022/12/11 11:31:33;;;;;;;27.93;10.80;;;1.50;1.00;;;;;;10387769;28;20253;-76
2022/12/11 11:36:59;;;;;;;22.90;10.13;;;1.50;1.00;;;;;;10387788;28;20266;-78
2022/12/11 11:42:33;;;;;;;19.77;9.20;;;1.60;1.00;;;;;;10402703;28;20193;-74
2022/12/11 11:48:12;;;;;;;25.47;11.03;;;1.60;1.00;;;;;;10415310;28;20271;-78
2022/12/11 11:53:38;;;;;;;33.50;13.03;;;1.50;1.00;;;;;;10401174;28;20552;-78
2022/12/11 11:59:20;;;;;;;13.40;7.87;;;1.40;1.00;;;;;;10386892;28;20405;-75
2022/12/11 12:04:42;;;;;;;13.93;7.60;;;1.40;1.00;;;;;;10390173;28;20207;-78
2022/12/11 12:10:12;;;;;;;15.13;8.90;;;1.30;1.00;;;;;;10376132;28;20199;-78
2022/12/11 12:15:44;;;;;;;13.17;7.63;;;1.40;1.00;;;;;;10359369;28;20235;-81
2022/12/11 12:21:32;;;;;;;10.87;6.23;;;1.40;1.00;;;;;;10361784;28;20204;-80
2022/12/11 12:27:17;;;;;;;11.10;6.23;;;1.40;1.00;;;;;;10359209;28;20201;-81
2022/12/11 12:33:18;;;;;;;11.70;7.07;;;1.30;99.90;;;;;;10363080;28;20238;-77
2022/12/11 12:38:57;;;;;;;12.77;6.40;;;1.30;35.60;;;;;;10397870;28;20201;-77
2022/12/11 12:44:22;;;;;;;16.33;7.93;;;1.30;20.70;;;;;;10399345;28;20200;-78
2022/12/11 12:49:47;;;;;;;19.53;8.37;;;1.20;1.00;;;;;;10399123;28;20238;-78
2022/12/11 12:55:28;;;;;;;20.53;9.50;;;1.10;99.90;;;;;;10400990;28;20270;-77
2022/12/11 13:00:49;;;;;;;18.43;9.13;;;1.10;99.90;;;;;;10398790;28;20199;-81
2022/12/11 13:06:11;;;;;;;20.73;9.20;;;1.10;94.70;;;;;;10358937;28;20224;-81
2022/12/11 13:11:35;;;;;;;22.03;8.13;;;1.10;99.90;;;;;;10366821;28;20187;-81
2022/12/11 13:17:20;;;;;;;24.50;9.83;;;1.00;99.90;;;;;;10397828;28;20238;-80
2022/12/11 13:23:05;;;;;;;11.40;7.43;;;1.10;99.90;;;;;;10397709;28;20509;-79
2022/12/11 13:28:39;;;;;;;20.37;9.50;;;1.10;99.90;;;;;;10398412;28;20243;-78
2022/12/11 13:34:14;;;;;;;17.70;8.97;;;1.00;99.90;;;;;;10383109;28;20228;-80
2022/12/11 13:39:38;;;;;;;22.27;9.43;;;1.00;99.90;;;;;;10383331;28;20257;-81
2022/12/11 13:45:00;;;;;;;24.73;11.57;;;1.00;41.30;;;;;;10396680;28;20243;-80
2022/12/11 13:50:29;;;;;;;14.93;7.23;;;0.90;99.90;;;;;;10397283;28;20196;-79
2022/12/11 13:56:17;;;;;;;9.87;4.90;;;0.90;99.90;;;;;;10397457;28;20224;-79
2022/12/11 14:01:39;;;;;;;13.73;8.10;;;0.90;99.90;;;;;;10382359;28;20502;-79
2022/12/11 14:07:01;;;;;;;13.73;8.53;;;0.90;99.90;;;;;;10359763;28;20278;-79
2022/12/11 14:12:22;;;;;;;12.07;7.63;;;0.90;99.90;;;;;;10355379;28;20220;-79
2022/12/11 14:17:43;;;;;;;17.83;10.63;;;0.80;99.90;;;;;;10356205;28;20196;-74
2022/12/11 14:23:20;;;;;;;27.67;12.30;;;0.70;99.90;;;;;;10355804;28;20219;-80
2022/12/11 14:28:42;;;;;;;26.13;12.57;;;0.70;99.90;;;;;;10354380;28;20551;-81
2022/12/11 14:34:12;;;;;;;30.60;11.77;;;0.50;99.90;;;;;;10372799;28;20569;-77
2022/12/11 14:39:43;;;;;;;64.03;20.40;;;0.40;1.00;;;;;;10396196;28;20194;-74
2022/12/11 14:45:37;;;;;;;71.77;25.93;;;0.40;99.90;;;;;;10395993;28;20198;-75
2022/12/11 14:51:02;;;;;;;34.13;12.10;;;0.30;99.90;;;;;;10394722;28;20198;-79
2022/12/11 14:56:26;;;;;;;27.93;11.53;;;0.20;1.00;;;;;;10380933;28;20525;-77
2022/12/11 15:02:18;;;;;;;29.27;11.43;;;0.20;1.00;;;;;;10394656;28;20187;-79
2022/12/11 15:07:42;;;;;;;36.60;16.77;;;0.20;1.00;;;;;;10362032;28;20227;-76
2022/12/11 15:13:05;;;;;;;25.60;10.03;;;0.20;99.90;;;;;;10353561;28;20224;-79
2022/12/11 15:18:29;;;;;;;15.10;8.77;;;0.10;99.90;;;;;;10354520;28;20208;-77
2022/12/11 15:23:53;;;;;;;22.00;11.57;;;0.00;99.90;;;;;;10354737;28;20434;-79
2022/12/11 15:29:41;;;;;;;34.33;19.17;;;0.00;1.00;;;;;;10353223;28;20564;-78
2022/12/11 15:35:24;;;;;;;122.00;47.60;;;0.00;1.00;;;;;;10380971;28;20235;-78
2022/12/11 15:40:45;;;;;;;38.30;18.17;;;-0.10;1.00;;;;;;10394754;28;20191;-75
2022/12/11 15:46:06;;;;;;;22.27;12.43;;;0.00;1.00;;;;;;10365853;28;20203;-79
2022/12/11 15:51:27;;;;;;;21.50;12.63;;;0.00;1.00;;;;;;10365831;28;20198;-80
2022/12/11 15:56:49;;;;;;;20.03;9.87;;;0.00;1.00;;;;;;10379596;28;20261;-79
2022/12/11 16:02:11;;;;;;;25.37;11.83;;;0.00;1.00;;;;;;10392873;28;20191;-79
2022/12/11 16:07:33;;;;;;;24.17;13.27;;;-0.10;1.00;;;;;;10389502;28;20231;-77
2022/12/11 16:12:58;;;;;;;39.60;20.00;;;-0.10;1.00;;;;;;10398471;28;20410;-76
2022/12/11 16:18:21;;;;;;;42.83;21.07;;;-0.10;1.00;;;;;;10401166;28;20274;-77
2022/12/11 16:23:43;;;;;;;28.20;13.73;;;-0.20;1.00;;;;;;10400911;28;20202;-76
2022/12/11 16:29:04;;;;;;;21.07;12.73;;;-0.20;1.00;;;;;;10399615;28;20243;-77
2022/12/11 16:34:26;;;;;;;24.17;13.67;;;-0.20;1.00;;;;;;10385194;28;20627;-77
2022/12/11 16:39:47;;;;;;;18.93;9.67;;;-0.10;1.00;;;;;;10399481;28;20382;-77
2022/12/11 16:45:14;;;;;;;54.63;23.47;;;-0.10;1.00;;;;;;10398912;28;20237;-77
2022/12/11 16:50:38;;;;;;;47.33;23.30;;;0.00;1.00;;;;;;10399012;28;20465;-78
2022/12/11 16:55:58;;;;;;;30.33;13.37;;;0.00;1.00;;;;;;10384848;28;20227;-77
2022/12/11 17:01:20;;;;;;;14.63;8.47;;;0.10;1.00;;;;;;10384834;28;20233;-76
2022/12/11 17:06:41;;;;;;;22.57;11.77;;;0.20;1.00;;;;;;10369805;28;20211;-76
2022/12/11 17:12:03;;;;;;;20.27;10.93;;;0.20;1.00;;;;;;10371650;28;20195;-81
2022/12/11 17:17:24;;;;;;;23.17;11.90;;;0.20;1.00;;;;;;10356962;28;20307;-81
2022/12/11 17:22:45;;;;;;;30.37;14.33;;;0.20;1.00;;;;;;10357550;28;20195;-80
2022/12/11 17:28:06;;;;;;;36.23;16.77;;;0.10;1.00;;;;;;10356799;28;20195;-78
2022/12/11 17:33:27;;;;;;;40.00;19.40;;;0.10;1.00;;;;;;10375494;28;20406;-80
2022/12/11 17:38:49;;;;;;;38.73;19.70;;;0.10;1.00;;;;;;10398322;28;20191;-78
2022/12/11 17:44:10;;;;;;;36.67;17.93;;;0.00;1.00;;;;;;10396959;28;20249;-78
2022/12/11 17:49:31;;;;;;;39.87;20.97;;;0.00;1.00;;;;;;10397651;28;20195;-79
2022/12/11 17:54:52;;;;;;;36.13;18.83;;;-0.10;1.00;;;;;;10382851;28;20213;-76
2022/12/11 18:00:14;;;;;;;40.23;21.70;;;-0.10;1.00;;;;;;10382264;28;20253;-77
2022/12/11 18:05:39;;;;;;;33.70;18.97;;;-0.20;1.00;;;;;;10376292;28;20269;-78
2022/12/11 18:11:09;;;;;;;26.93;14.13;;;-0.20;1.00;;;;;;10369262;28;20193;-77
2022/12/11 18:16:33;;;;;;;25.90;15.17;;;-0.20;1.00;;;;;;10355187;28;20222;-79
2022/12/11 18:21:54;;;;;;;28.07;15.67;;;-0.20;1.00;;;;;;10394771;28;20186;-77
2022/12/11 18:27:16;;;;;;;29.57;15.60;;;-0.20;1.00;;;;;;10395199;28;20393;-80
2022/12/11 18:32:37;;;;;;;27.07;14.77;;;-0.20;1.00;;;;;;10395147;28;20223;-77
2022/12/11 18:37:58;;;;;;;36.47;14.87;;;-0.10;1.00;;;;;;10395159;28;20247;-77
2022/12/11 18:43:19;;;;;;;34.23;16.57;;;0.00;1.00;;;;;;10394915;28;20198;-78
2022/12/11 18:48:42;;;;;;;30.10;14.23;;;0.00;1.00;;;;;;10395803;28;20223;-76
2022/12/11 18:54:03;;;;;;;29.40;14.73;;;0.10;1.00;;;;;;10394435;28;20243;-76
2022/12/11 18:59:25;;;;;;;40.37;18.47;;;0.10;1.00;;;;;;10380529;28;20545;-78
2022/12/11 19:04:46;;;;;;;66.97;24.63;;;0.10;1.00;;;;;;10368212;28;20202;-79
2022/12/11 19:10:07;;;;;;;66.63;25.70;;;0.10;1.00;;;;;;10355270;28;20187;-79
2022/12/11 19:15:29;;;;;;;55.27;21.03;;;0.00;1.00;;;;;;10367521;28;20219;-80
2022/12/11 19:20:50;;;;;;;51.97;19.90;;;0.00;1.00;;;;;;10354600;28;20192;-78
2022/12/11 19:26:18;;;;;;;44.70;17.97;;;0.00;1.00;;;;;;10367237;28;20270;-79
2022/12/11 19:31:39;;;;;;;43.63;19.40;;;0.00;1.00;;;;;;10374142;28;20230;-78
2022/12/11 19:37:00;;;;;;;32.47;15.87;;;-0.10;1.00;;;;;;10394662;28;20238;-80
2022/12/11 19:42:21;;;;;;;28.17;13.97;;;-0.10;1.00;;;;;;10379862;28;20199;-77
2022/12/11 19:47:43;;;;;;;19.13;10.47;;;-0.10;1.00;;;;;;10398826;28;20211;-80
2022/12/11 19:53:04;;;;;;;20.53;10.77;;;0.00;1.00;;;;;;10401354;28;20187;-77
2022/12/11 19:58:26;;;;;;;20.83;10.87;;;0.00;1.00;;;;;;10401205;28;20286;-77
2022/12/11 20:03:47;;;;;;;30.83;14.23;;;-0.10;1.00;;;;;;10395158;28;20283;-77
2022/12/11 20:09:10;;;;;;;27.77;12.57;;;-0.10;1.00;;;;;;10360207;28;20187;-77
2022/12/11 20:14:32;;;;;;;26.53;12.33;;;-0.10;1.00;;;;;;10359670;28;20230;-77
2022/12/11 20:19:54;;;;;;;29.03;14.93;;;-0.10;1.00;;;;;;10359620;28;20199;-77
2022/12/11 20:25:15;;;;;;;22.57;11.97;;;0.00;1.00;;;;;;10345717;28;20203;-78
2022/12/11 20:30:36;;;;;;;21.87;11.03;;;0.00;1.00;;;;;;10346262;28;20250;-77
2022/12/11 20:35:57;;;;;;;17.67;10.03;;;0.00;1.00;;;;;;10399883;28;20395;-78
2022/12/11 20:41:21;;;;;;;17.60;9.37;;;0.00;1.00;;;;;;10371682;28;20191;-77
2022/12/11 20:46:42;;;;;;;17.07;9.37;;;0.10;1.00;;;;;;10400404;28;20191;-76
2022/12/11 20:52:03;;;;;;;16.10;9.17;;;0.10;1.00;;;;;;10399240;28;20215;-81
2022/12/11 20:57:24;;;;;;;17.77;10.20;;;0.10;1.00;;;;;;10398058;28;20226;-80
2022/12/11 21:02:48;;;;;;;13.97;7.67;;;0.20;1.00;;;;;;10398357;28;20392;-77
2022/12/11 21:08:11;;;;;;;12.40;7.37;;;0.20;1.00;;;;;;10358687;28;20206;-78
2022/12/11 21:13:32;;;;;;;16.10;9.13;;;0.30;1.00;;;;;;10373806;28;20206;-77
2022/12/11 21:18:55;;;;;;;14.87;8.10;;;0.30;1.00;;;;;;10343657;28;20215;-80
2022/12/11 21:24:20;;;;;;;8.67;6.10;;;0.30;1.00;;;;;;10357096;28;20205;-77
2022/12/11 21:29:41;;;;;;;12.63;6.73;;;0.30;1.00;;;;;;10370622;28;20245;-79
2022/12/11 21:35:03;;;;;;;12.67;7.30;;;0.40;1.00;;;;;;10396000;28;20393;-77
2022/12/11 21:40:24;;;;;;;13.63;7.63;;;0.40;1.00;;;;;;10383407;28;20208;-78
2022/12/11 21:45:45;;;;;;;14.07;7.17;;;0.40;1.00;;;;;;10397987;28;20246;-77
2022/12/11 21:51:28;;;;;;;12.20;7.20;;;0.40;1.00;;;;;;10396431;28;20231;-77
2022/12/11 21:56:53;;;;;;;13.40;7.57;;;0.50;1.00;;;;;;10383467;28;20229;-80
2022/12/11 22:02:14;;;;;;;14.17;7.63;;;0.40;99.90;;;;;;10395786;28;20219;-79
2022/12/11 22:07:35;;;;;;;26.70;10.50;;;0.40;1.00;;;;;;10368446;28;20545;-80
2022/12/11 22:12:56;;;;;;;15.17;6.97;;;0.40;1.00;;;;;;10356388;28;20219;-78
2022/12/11 22:18:18;;;;;;;16.33;8.33;;;0.50;1.00;;;;;;10371266;28;20254;-77
2022/12/11 22:23:40;;;;;;;15.37;7.53;;;0.40;1.00;;;;;;10354792;28;20295;-77
2022/12/11 22:29:01;;;;;;;22.23;10.20;;;0.50;1.00;;;;;;10355639;28;20254;-78
2022/12/11 22:34:22;;;;;;;22.80;9.03;;;0.40;1.00;;;;;;10406450;28;20234;-81
2022/12/11 22:39:44;;;;;;;21.57;8.43;;;0.40;1.00;;;;;;10395307;28;20234;-81
2022/12/11 22:45:05;;;;;;;28.47;8.63;;;0.50;1.00;;;;;;10380960;28;20206;-79
2022/12/11 22:50:26;;;;;;;23.00;8.00;;;0.50;1.00;;;;;;10394949;28;20221;-81
2022/12/11 22:55:48;;;;;;;16.27;7.20;;;0.50;1.00;;;;;;10394843;28;20218;-80
2022/12/11 23:01:15;;;;;;;21.93;7.77;;;0.50;1.00;;;;;;10395307;28;20276;-81
2022/12/11 23:06:36;;;;;;;12.20;5.53;;;0.50;1.00;;;;;;10383444;28;20203;-80
2022/12/11 23:11:57;;;;;;;10.27;5.20;;;0.50;1.00;;;;;;10395858;28;20474;-81
2022/12/11 23:17:18;;;;;;;9.37;4.60;;;0.50;1.00;;;;;;10394341;28;20273;-79
2022/12/11 23:22:40;;;;;;;7.30;4.07;;;0.60;1.00;;;;;;10400958;28;20499;-81
2022/12/11 23:28:01;;;;;;;7.90;4.23;;;0.60;1.00;;;;;;10402150;28;20203;-76
2022/12/11 23:33:22;;;;;;;10.90;5.33;;;0.60;1.00;;;;;;10402825;28;20190;-77
2022/12/11 23:38:43;;;;;;;9.87;4.87;;;0.60;1.00;;;;;;10402274;28;20441;-79
2022/12/11 23:44:08;;;;;;;6.70;4.10;;;0.60;1.00;;;;;;10402760;28;20266;-78
2022/12/11 23:49:29;;;;;;;8.80;4.97;;;0.60;1.00;;;;;;10402381;28;20270;-80
2022/12/11 23:54:50;;;;;;;7.33;3.90;;;0.60;1.00;;;;;;10387401;28;20227;-77
