Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:56;;;;;;;11.45;5.75;;;;;;;;;;5033659;28;20025;-82
2020/12/10 00:03:23;;;;;;;18.63;6.35;;;;;;;;;;5033458;28;20057;-82
2020/12/10 00:05:49;;;;;;;14.73;7.10;;;;;;;;;;5033719;28;20036;-82
2020/12/10 00:08:15;;;;;;;15.73;6.72;;;;;;;;;;5032102;28;20410;-83
2020/12/10 00:10:41;;;;;;;15.43;6.65;;;;;;;;;;5033663;28;20032;-82
2020/12/10 00:13:06;;;;;;;20.83;7.82;;;7.00;71.40;;;;;;5033390;28;20396;-83
2020/12/10 00:15:32;;;;;;;16.40;6.65;;;;;;;;;;5032092;28;20021;-83
2020/12/10 00:17:59;;;;;;;16.30;6.50;;;;;;;;;;5021536;28;20875;-82
2020/12/10 00:20:25;;;;;;;20.85;7.05;;;;;;;;;;5029925;28;20051;-82
2020/12/10 00:22:51;;;;;;;15.75;6.38;;;;;;;;;;5032071;28;20052;-83
2020/12/10 00:25:17;;;;;;;12.10;6.75;;;;;;;;;;5032177;28;20053;-84
2020/12/10 00:27:43;;;;;;;27.27;7.72;;;;;;;;;;5024597;28;20033;-83
2020/12/10 00:30:10;;;;;;;12.77;6.32;;;7.40;48.90;;;;;;5024383;28;20490;-82
2020/12/10 00:32:36;;;;;;;13.50;5.45;;;;;;;;;;5029813;28;20445;-82
2020/12/10 00:35:05;;;;;;;21.15;7.95;;;7.50;48.90;;;;;;5029914;28;20053;-82
2020/12/10 00:37:33;;;;;;;14.30;6.15;;;7.70;48.50;;;;;;5031207;28;20032;-83
2020/12/10 00:39:59;;;;;;;19.98;6.28;;;;;;;;;;5033030;28;20025;-82
2020/12/10 00:42:25;;;;;;;11.52;6.22;;;;;;;;;;5032869;28;20069;-81
2020/12/10 00:44:51;;;;;;;18.25;8.23;;;;;;;;;;5033321;28;20028;-82
2020/12/10 00:47:18;;;;;;;25.00;9.57;;;7.70;48.10;;;;;;5033036;28;20068;-82
2020/12/10 00:49:45;;;;;;;19.15;10.38;;;;;;;;;;5033163;28;20025;-82
2020/12/10 00:52:11;;;;;;;18.83;8.55;;;7.60;48.00;;;;;;5031572;28;20033;-83
2020/12/10 00:54:37;;;;;;;15.75;7.38;;;;;;;;;;5032697;28;20014;-82
2020/12/10 00:57:07;;;;;;;14.90;6.68;;;7.40;48.70;;;;;;5031591;28;20026;-83
2020/12/10 00:59:33;;;;;;;20.70;8.07;;;;;;;;;;5032652;28;20026;-83
2020/12/10 01:01:59;;;;;;;17.65;7.28;;;;;;;;;;5031397;28;20053;-82
2020/12/10 01:04:25;;;;;;;16.17;7.25;;;7.80;71.30;;;;;;5032918;28;20018;-83
2020/12/10 01:06:51;;;;;;;19.52;7.32;;;;;;;;;;5032640;28;20095;-83
2020/12/10 01:09:17;;;;;;;15.23;8.27;;;;;;;;;;5036234;28;20028;-83
2020/12/10 01:11:43;;;;;;;17.75;7.30;;;;;;;;;;5035377;28;20021;-82
2020/12/10 01:14:09;;;;;;;22.13;8.10;;;;;;;;;;5035601;28;20038;-82
2020/12/10 01:16:35;;;;;;;13.85;8.15;;;;;;;;;;5035550;28;20033;-82
2020/12/10 01:19:01;;;;;;;18.23;7.30;;;;;;;;;;5035132;28;20112;-82
2020/12/10 01:21:29;;;;;;;30.60;8.30;;;7.60;48.00;;;;;;5024206;28;20057;-82
2020/12/10 01:23:55;;;;;;;18.85;7.93;;;;;;;;;;5032848;28;20045;-82
2020/12/10 01:26:21;;;;;;;14.50;7.60;;;7.60;71.30;;;;;;5035113;28;20053;-82
2020/12/10 01:28:47;;;;;;;18.50;8.50;;;;;;;;;;5035070;28;20051;-82
2020/12/10 01:31:13;;;;;;;18.17;7.10;;;;;;;;;;5034683;28;20029;-82
2020/12/10 01:33:39;;;;;;;22.30;8.15;;;;;;;;;;5034714;28;20045;-82
2020/12/10 01:36:05;;;;;;;28.65;10.07;;;;;;;;;;5034957;28;20017;-83
2020/12/10 01:38:32;;;;;;;14.02;6.68;;;;;;;;;;5035020;28;20393;-82
2020/12/10 01:40:58;;;;;;;24.02;8.27;;;;;;;;;;5034884;28;20026;-82
2020/12/10 01:43:24;;;;;;;17.65;8.18;;;;;;;;;;5036366;28;20017;-83
2020/12/10 01:45:50;;;;;;;28.67;8.23;;;;;;;;;;5034786;28;20033;-83
2020/12/10 01:48:16;;;;;;;17.95;8.35;;;;;;;;;;5036251;28;20100;-82
2020/12/10 01:50:42;;;;;;;11.45;6.30;;;;;;;;;;5036131;28;20029;-83
2020/12/10 01:53:09;;;;;;;14.57;7.68;;;7.50;48.20;;;;;;5034779;28;20087;-82
2020/12/10 01:55:35;;;;;;;20.17;8.30;;;;;;;;;;5036113;28;20370;-83
2020/12/10 01:58:01;;;;;;;16.08;7.95;;;;;;;;;;5035773;28;20918;-82
2020/12/10 02:00:27;;;;;;;13.90;7.47;;;7.40;72.30;;;;;;5028450;28;20076;-82
2020/12/10 02:02:57;;;;;;;22.48;8.23;;;7.30;48.60;;;;;;5028520;28;20496;-82
2020/12/10 02:05:23;;;;;;;27.70;8.20;;;;;;;;;;5035633;28;20025;-83
2020/12/10 02:07:49;;;;;;;14.02;6.88;;;;;;;;;;5025063;28;20022;-82
2020/12/10 02:10:15;;;;;;;15.15;7.22;;;;;;;;;;5031480;28;20389;-83
2020/12/10 02:12:42;;;;;;;16.13;7.05;;;;;;;;;;5035807;28;20085;-82
2020/12/10 02:15:08;;;;;;;23.23;9.65;;;7.60;71.60;;;;;;5035494;28;20022;-82
2020/12/10 02:17:34;;;;;;;20.00;7.13;;;;;;;;;;5034519;28;20013;-83
2020/12/10 02:20:00;;;;;;;19.83;7.05;;;;;;;;;;5034173;28;20389;-83
2020/12/10 02:22:26;;;;;;;22.17;6.72;;;;;;;;;;5033297;28;20017;-83
2020/12/10 02:24:52;;;;;;;13.98;7.38;;;;;;;;;;5031428;28;20033;-82
2020/12/10 02:27:18;;;;;;;23.90;8.57;;;;;;;;;;5033869;28;20065;-83
2020/12/10 02:29:44;;;;;;;15.80;6.72;;;;;;;;;;5035372;28;20498;-82
2020/12/10 02:32:11;;;;;;;13.80;6.15;;;7.10;47.60;;;;;;5035105;28;20433;-83
2020/12/10 02:34:37;;;;;;;17.40;7.03;;;;;;;;;;5027174;28;20056;-82
2020/12/10 02:37:03;;;;;;;19.13;7.70;;;7.10;47.30;;;;;;5028126;28;20021;-83
2020/12/10 02:39:29;;;;;;;29.50;9.80;;;;;;;;;;5034747;28;20057;-82
2020/12/10 02:41:55;;;;;;;13.07;6.95;;;;;;;;;;5035196;28;20028;-82
2020/12/10 02:44:21;;;;;;;16.17;7.28;;;;;;;;;;5034869;28;20030;-83
2020/12/10 02:46:47;;;;;;;13.60;7.68;;;;;;;;;;5034869;28;20022;-83
2020/12/10 02:49:13;;;;;;;19.77;7.70;;;;;;;;;;5033569;28;20029;-83
2020/12/10 02:51:43;;;;;;;17.40;6.60;;;7.20;46.90;;;;;;5033666;28;20057;-83
2020/12/10 02:54:09;;;;;;;11.20;5.05;;;;;;;;;;5033553;28;20448;-82
2020/12/10 02:56:35;;;;;;;17.27;5.78;;;;;;;;;;5033194;28;20071;-83
2020/12/10 02:59:01;;;;;;;20.95;6.53;;;;;;;;;;5033340;28;20111;-82
2020/12/10 03:01:27;;;;;;;10.77;5.78;;;;;;;;;;5034420;28;20021;-81
2020/12/10 03:03:53;;;;;;;15.43;6.57;;;;;;;;;;5033077;28;20017;-82
2020/12/10 03:06:19;;;;;;;12.30;6.15;;;;;;;;;;5034426;28;20026;-82
2020/12/10 03:08:45;;;;;;;10.32;5.03;;;;;;;;;;5034411;28;20021;-82
2020/12/10 03:11:11;;;;;;;15.85;7.03;;;;;;;;;;5034224;28;20025;-82
2020/12/10 03:13:38;;;;;;;14.95;5.63;;;;;;;;;;5034276;28;20028;-83
2020/12/10 03:16:05;;;;;;;14.65;7.03;;;;;;;;;;5034426;28;20048;-83
2020/12/10 03:18:31;;;;;;;9.48;5.35;;;;;;;;;;5032965;28;20563;-82
2020/12/10 03:20:57;;;;;;;16.60;6.63;;;;;;;;;;5033009;28;20059;-81
2020/12/10 03:23:23;;;;;;;12.90;6.35;;;;;;;;;;5032073;28;20025;-82
2020/12/10 03:25:49;;;;;;;19.58;6.95;;;;;;;;;;5033490;28;20037;-82
2020/12/10 03:28:16;;;;;;;12.07;6.15;;;;;;;;;;5032804;28;20034;-83
2020/12/10 03:30:42;;;;;;;9.52;5.82;;;;;;;;;;5031238;28;20040;-83
2020/12/10 03:33:08;;;;;;;15.43;7.18;;;;;;;;;;5033496;28;20030;-82
2020/12/10 03:35:34;;;;;;;14.75;6.10;;;;;;;;;;5032663;28;20397;-83
2020/12/10 03:38:00;;;;;;;11.88;6.05;;;;;;;;;;5033989;28;20033;-83
2020/12/10 03:40:26;;;;;;;6.43;4.43;;;;;;;;;;5032501;28;20029;-84
2020/12/10 03:42:52;;;;;;;12.18;5.28;;;;;;;;;;5033997;28;20489;-83
2020/12/10 03:45:18;;;;;;;13.48;4.65;;;;;;;;;;5032650;28;20460;-83
2020/12/10 03:47:44;;;;;;;9.65;4.57;;;;;;;;;;5032394;28;20049;-82
2020/12/10 03:50:10;;;;;;;11.75;5.28;;;;;;;;;;5034004;28;20026;-82
2020/12/10 03:52:36;;;;;;;11.70;5.18;;;;;;;;;;5033363;28;20051;-82
2020/12/10 03:55:03;;;;;;;11.48;5.95;;;;;;;;;;5032627;28;20029;-83
2020/12/10 03:57:29;;;;;;;15.57;6.03;;;;;;;;;;5032175;28;20028;-82
2020/12/10 03:59:55;;;;;;;15.73;5.78;;;;;;;;;;5033418;28;20063;-82
2020/12/10 04:02:21;;;;;;;14.25;6.90;;;;;;;;;;5032187;28;20044;-82
2020/12/10 04:04:49;;;;;;;10.48;5.22;;;6.40;45.00;;;;;;5032157;28;20074;-83
2020/12/10 04:07:15;;;;;;;8.52;5.30;;;;;;;;;;5032223;28;20052;-82
2020/12/10 04:09:41;;;;;;;13.07;4.78;;;;;;;;;;5033339;28;20033;-83
2020/12/10 04:12:07;;;;;;;11.50;5.15;;;;;;;;;;5033553;28;20033;-83
2020/12/10 04:14:33;;;;;;;11.75;5.88;;;;;;;;;;5031842;28;20048;-82
2020/12/10 04:16:59;;;;;;;9.35;4.35;;;;;;;;;;5032226;28;20176;-83
2020/12/10 04:19:25;;;;;;;8.57;5.45;;;;;;;;;;5031816;28;20031;-83
2020/12/10 04:21:51;;;;;;;4.50;2.88;;;;;;;;;;5018032;28;20021;-82
2020/12/10 04:24:17;;;;;;;8.40;4.55;;;;;;;;;;5031857;28;20116;-82
2020/12/10 04:26:43;;;;;;;11.27;4.05;;;;;;;;;;5018826;28;20049;-84
2020/12/10 04:29:13;;;;;;;6.35;2.80;;;;;;;;;;5033157;28;20025;-82
2020/12/10 04:31:39;;;;;;;11.38;3.15;;;;;;;;;;5033066;28;20033;-83
2020/12/10 04:34:05;;;;;;;8.27;3.08;;;;;;;;;;5031654;28;20029;-84
2020/12/10 04:36:31;;;;;;;6.88;2.85;;;;;;;;;;5033740;28;20033;-82
2020/12/10 04:38:57;;;;;;;10.68;3.67;;;;;;;;;;5031582;28;20397;-83
2020/12/10 04:41:26;;;;;;;5.05;2.63;;;6.20;43.80;;;;;;5031681;28;20481;-83
2020/12/10 04:43:53;;;;;;;4.07;2.22;;;6.20;43.40;;;;;;5032198;28;20030;-84
2020/12/10 04:46:20;;;;;;;3.33;2.55;;;;;;;;;;5031822;28;20045;-84
2020/12/10 04:48:46;;;;;;;4.03;2.70;;;;;;;;;;5018149;28;20513;-83
2020/12/10 04:51:12;;;;;;;6.18;3.45;;;;;;;;;;5031797;28;20029;-82
2020/12/10 04:53:38;;;;;;;3.50;2.10;;;;;;;;;;5031539;28;20021;-83
2020/12/10 04:56:06;;;;;;;7.32;3.17;;;6.20;42.60;;;;;;5032865;28;20155;-83
2020/12/10 04:58:33;;;;;;;4.30;3.05;;;6.40;42.70;;;;;;5032055;28;20032;-82
2020/12/10 05:01:00;;;;;;;7.40;2.50;;;;;;;;;;5031442;28;20382;-83
2020/12/10 05:03:26;;;;;;;;;;;6.20;42.60;;;;;;5032024;28;20013;-83
2020/12/10 05:05:52;;;;;;;7.93;2.55;;;;;;;;;;5031212;28;19913;-83
2020/12/10 05:08:31;;;;;;;5.32;2.40;;;6.30;42.20;;;;;;5032906;28;20021;-84
2020/12/10 05:10:57;;;;;;;7.80;2.20;;;;;;;;;;5031343;28;20037;-83
2020/12/10 05:13:24;;;;;;;7.22;3.72;;;;;;;;;;5031839;28;20028;-83
2020/12/10 05:15:50;;;;;;;9.73;2.80;;;;;;;;;;5032635;28;20026;-82
2020/12/10 05:18:17;;;;;;;7.93;3.20;;;6.10;43.00;;;;;;5032357;28;20780;-83
2020/12/10 05:20:51;;;;;;;4.50;2.35;;;6.30;42.70;;;;;;5031127;28;20037;-83
2020/12/10 05:23:38;;;;;;;5.20;2.53;;;6.10;42.00;;;;;;5027519;28;20033;-83
2020/12/10 05:26:06;;;;;;;6.38;3.15;;;6.00;42.30;;;;;;5025215;28;20049;-83
2020/12/10 05:28:46;;;;;;;5.15;3.05;;;6.20;41.80;;;;;;5032327;28;20490;-83
2020/12/10 05:31:18;;;;;;;9.27;3.38;;;6.10;65.40;;;;;;5032494;28;20537;-83
2020/12/10 05:34:00;;;;;;;6.20;2.35;;;6.20;41.90;;;;;;5030981;28;20071;-83
2020/12/10 05:36:28;;;;;;;3.55;2.28;;;6.20;65.90;;;;;;5032464;28;20029;-83
2020/12/10 05:38:58;;;;;;;7.22;2.40;;;;;;;;;;5032173;28;20033;-84
2020/12/10 05:41:25;;;;;;;5.40;1.20;;;6.20;41.80;;;;;;5022747;28;20021;-82
2020/12/10 05:43:51;;;;;;;6.30;1.67;;;;;;;;;;5027014;28;20033;-83
2020/12/10 05:46:19;;;;;;;3.25;1.67;;;6.00;41.60;;;;;;5031004;28;20028;-82
2020/12/10 05:48:46;;;;;;;3.80;1.88;;;6.00;41.60;;;;;;5032472;28;20048;-83
2020/12/10 05:51:17;;;;;;;2.53;1.58;;;5.80;41.70;;;;;;5032170;28;20030;-83
2020/12/10 05:53:44;;;;;;;8.32;2.22;;;;;;;;;;5033084;28;20029;-83
2020/12/10 05:56:11;;;;;;;4.00;2.38;;;6.00;41.70;;;;;;5034659;28;20041;-83
2020/12/10 05:58:52;;;;;;;1.75;1.48;;;6.10;41.40;;;;;;5035972;28;20025;-83
2020/12/10 06:01:27;;;;;;;6.90;2.40;;;6.20;41.50;;;;;;5034555;28;20180;-82
2020/12/10 06:03:54;;;;;;;2.78;1.90;;;6.20;41.80;;;;;;5036107;28;20021;-83
2020/12/10 06:06:21;;;;;;;3.85;2.15;;;6.10;41.70;;;;;;5034413;28;20067;-83
2020/12/10 06:08:49;;;;;;;4.75;2.30;;;6.10;40.90;;;;;;5034572;28;20633;-83
2020/12/10 06:11:21;;;;;;;3.42;1.85;;;6.30;64.90;;;;;;5034308;28;20029;-82
2020/12/10 06:13:47;;;;;;;3.97;1.98;;;;;;;;;;5026254;28;20026;-84
2020/12/10 06:16:17;;;;;;;3.03;2.22;;;5.80;41.40;;;;;;5029981;28;20037;-83
2020/12/10 06:19:03;;;;;;;4.18;1.67;;;6.00;41.00;;;;;;5034411;28;20025;-83
2020/12/10 06:21:32;;;;;;;2.97;2.47;;;5.60;64.40;;;;;;5034500;28;20021;-82
2020/12/10 06:23:58;;;;;;;4.65;2.65;;;5.60;41.30;;;;;;5035347;28;20100;-84
2020/12/10 06:26:25;;;;;;;3.17;1.88;;;;;;;;;;5034852;28;20045;-84
2020/12/10 06:29:29;;;;;;;4.40;2.28;;;5.70;40.60;;;;;;5033738;28;20028;-82
2020/12/10 06:32:08;;;;;;;3.40;2.53;;;5.50;41.20;;;;;;5026898;28;20525;-83
2020/12/10 06:34:42;;;;;;;3.95;2.13;;;5.60;41.10;;;;;;5030447;28;20058;-81
2020/12/10 06:37:15;;;;;;;4.80;2.92;;;5.60;41.30;;;;;;5026944;28;20017;-82
2020/12/10 06:39:41;;;;;;;6.45;3.42;;;;;;;;;;5024260;28;20368;-83
2020/12/10 06:42:07;;;;;;;17.35;2.45;;;;;;;;;;5029097;28;20021;-82
2020/12/10 06:44:34;;;;;;;3.42;2.28;;;5.80;41.10;;;;;;5030028;28;20013;-83
2020/12/10 06:47:00;;;;;;;4.47;2.55;;;;;;;;;;5031289;28;20075;-81
2020/12/10 06:49:31;;;;;;;3.05;1.55;;;6.00;40.70;;;;;;5019114;28;20831;-86
2020/12/10 06:52:14;;;;;;;18.48;3.08;;;5.80;41.00;;;;;;5030858;28;20029;-87
2020/12/10 06:55:10;;;;;;;2.83;2.25;;;6.00;64.80;;;;;;5022644;28;20370;-86
2020/12/10 06:57:58;;;;;;;7.45;3.15;;;5.80;64.60;;;;;;5042879;28;20037;-85
2020/12/10 07:00:43;;;;;;;4.70;2.60;;;5.70;46.10;;;;;;5023886;28;20108;-82
2020/12/10 07:03:24;;;;;;;5.07;2.58;;;5.80;41.20;;;;;;5027578;28;20065;-82
2020/12/10 07:05:51;;;;;;;6.35;3.53;;;;;;;;;;5016346;28;20486;-83
2020/12/10 07:08:18;;;;;;;3.40;2.15;;;;;;;;;;5034039;28;20029;-84
2020/12/10 07:10:50;;;;;;;8.52;3.20;;;5.90;41.30;;;;;;5032489;28;20096;-83
2020/12/10 07:13:17;;;;;;;4.85;3.38;;;5.70;40.80;;;;;;5021576;28;20044;-84
2020/12/10 07:15:50;;;;;;;9.05;2.83;;;5.80;41.10;;;;;;5033900;28;20040;-83
2020/12/10 07:18:16;;;;;;;14.55;3.80;;;5.60;41.40;;;;;;5030212;28;20120;-83
2020/12/10 07:20:42;;;;;;;8.68;3.42;;;;;;;;;;5029493;28;20439;-83
2020/12/10 07:23:08;;;;;;;4.82;2.45;;;;;;;;;;5026239;28;20048;-83
2020/12/10 07:25:34;;;;;;;4.32;2.75;;;;;;;;;;5032821;28;20425;-86
2020/12/10 07:28:00;;;;;;;7.80;5.20;;;;;;;;;;5033783;28;20589;-88
2020/12/10 07:30:30;;;;;;;6.30;4.22;;;;;;;;;;5030363;28;20029;-87
2020/12/10 07:32:58;;;;;;;6.97;3.35;;;5.60;42.10;;;;;;5022220;28;20029;-86
2020/12/10 07:35:50;;;;;;;2.03;1.92;;;5.80;42.00;;;;;;5035164;28;20022;-86
2020/12/10 07:38:16;;;;;;;7.05;3.83;;;;;;;;;;5032378;28;20033;-86
2020/12/10 07:40:42;;;;;;;8.18;3.95;;;5.80;41.90;;;;;;5032250;28;20079;-85
2020/12/10 07:43:10;;;;;;;11.82;4.53;;;5.90;42.00;;;;;;5026134;28;20116;-88
2020/12/10 07:45:37;;;;;;;9.88;4.43;;;5.90;41.50;;;;;;5034211;28;20057;-86
2020/12/10 07:48:05;;;;;;;6.35;3.72;;;5.90;41.60;;;;;;5037393;28;20021;-85
2020/12/10 07:50:35;;;;;;;5.72;2.08;;;5.90;41.50;;;;;;5033656;28;20029;-82
2020/12/10 07:53:07;;;;;;;4.47;2.38;;;;;;;;;;5028778;28;20861;-83
2020/12/10 07:55:37;;;;;;;5.15;2.17;;;5.80;42.00;;;;;;5032136;28;20029;-83
2020/12/10 07:58:12;;;;;;;7.57;3.88;;;;;;;;;;5029677;28;20386;-83
2020/12/10 08:00:39;;;;;;;4.82;2.17;;;6.00;42.50;;;;;;5036817;28;20049;-82
2020/12/10 08:03:05;;;;;;;5.70;2.88;;;;;;;;;;5032973;28;20490;-83
2020/12/10 08:05:31;;;;;;;12.63;4.10;;;;;;;;;;5035194;28;20025;-83
2020/12/10 08:07:57;;;;;;;6.00;3.85;;;;;;;;;;5035342;28;20498;-83
2020/12/10 08:10:34;;;;;;;9.48;5.05;;;6.20;42.40;;;;;;5033795;28;20022;-83
2020/12/10 08:13:10;;;;;;;11.77;4.05;;;;;;;;;;5035515;28;20025;-82
2020/12/10 08:15:43;;;;;;;6.50;3.20;;;6.30;66.00;;;;;;5031792;28;20021;-82
2020/12/10 08:18:12;;;;;;;9.38;2.92;;;6.40;42.20;;;;;;5031550;28;20018;-83
2020/12/10 08:20:46;;;;;;;6.80;3.42;;;6.40;42.20;;;;;;5037771;28;20693;-84
2020/12/10 08:23:13;;;;;;;23.42;5.47;;;6.30;41.90;;;;;;5039502;28;20025;-83
2020/12/10 08:25:41;;;;;;;5.15;3.63;;;6.30;42.70;;;;;;5020466;28;20065;-81
2020/12/10 08:28:08;;;;;;;6.40;3.05;;;6.40;42.00;;;;;;5021360;28;20033;-86
2020/12/10 08:30:34;;;;;;;13.18;3.33;;;;;;;;;;5028676;28;20030;-87
2020/12/10 08:33:01;;;;;;;9.95;3.20;;;;;;;;;;5031627;28;20036;-86
2020/12/10 08:35:27;;;;;;;4.53;2.63;;;;;;;;;;5029633;28;20033;-86
2020/12/10 08:37:54;;;;;;;9.52;4.28;;;;;;;;;;5039660;28;20052;-86
2020/12/10 08:40:27;;;;;;;8.73;4.43;;;6.40;42.70;;;;;;5046881;28;20716;-86
2020/12/10 08:42:54;;;;;;;8.98;4.75;;;6.40;42.40;;;;;;5035201;28;20105;-86
2020/12/10 08:45:44;;;;;;;8.00;4.27;;;6.30;42.20;;;;;;5038634;28;20026;-88
2020/12/10 08:48:11;;;;;;;6.85;4.40;;;;;;;;;;5031673;28;20040;-88
2020/12/10 08:50:37;;;;;;;8.30;5.32;;;;;;;;;;5032547;28;20113;-87
2020/12/10 08:53:05;;;;;;;11.32;4.85;;;6.30;43.60;;;;;;5038445;28;20026;-87
2020/12/10 08:55:38;;;;;;;5.63;3.53;;;6.30;43.20;;;;;;5031585;28;20116;-87
2020/12/10 08:58:05;;;;;;;9.65;2.55;;;;;;;;;;5040770;28;20094;-86
2020/12/10 09:00:31;;;;;;;5.15;2.80;;;;;;;;;;5032421;28;20037;-86
2020/12/10 09:02:57;;;;;;;7.38;3.58;;;;;;;;;;5031540;28;20032;-86
2020/12/10 09:05:23;;;;;;;15.68;4.43;;;;;;;;;;5027647;28;20052;-86
2020/12/10 09:07:49;;;;;;;8.63;4.18;;;;;;;;;;5040723;28;20017;-84
2020/12/10 09:10:16;;;;;;;10.27;3.88;;;;;;;;;;5030886;28;20505;-84
2020/12/10 09:12:42;;;;;;;19.38;5.03;;;;;;;;;;5044375;28;20104;-84
2020/12/10 09:15:08;;;;;;;9.02;3.95;;;;;;;;;;5037851;28;20013;-83
2020/12/10 09:17:34;;;;;;;9.98;4.80;;;;;;;;;;5032118;28;20022;-84
2020/12/10 09:20:02;;;;;;;8.02;4.15;;;;;;;;;;5031668;28;20022;-84
2020/12/10 09:22:27;;;;;;;;;;;6.40;43.30;;;;;;5031030;28;20068;-84
2020/12/10 09:24:55;;;;;;;7.32;3.50;;;;;;;;;;5032042;28;20325;-84
2020/12/10 09:27:22;;;;;;;3.05;2.67;;;;;;;;;;5037641;28;20532;-84
2020/12/10 09:29:48;;;;;;;8.80;3.17;;;;;;;;;;5040602;28;20025;-84
2020/12/10 09:32:14;;;;;;;3.93;3.07;;;;;;;;;;5035268;28;20029;-84
2020/12/10 09:34:40;;;;;;;10.27;3.65;;;;;;;;;;5034903;28;20040;-84
2020/12/10 09:37:06;;;;;;;9.18;3.63;;;;;;;;;;5034771;28;20036;-83
2020/12/10 09:39:34;;;;;;;4.70;2.80;;;;;;;;;;5035945;28;20029;-84
2020/12/10 09:42:04;;;;;;;6.57;3.17;;;6.60;43.20;;;;;;5035737;28;20014;-87
2020/12/10 09:44:30;;;;;;;7.82;3.63;;;;;;;;;;5021173;28;20017;-83
2020/12/10 09:46:56;;;;;;;15.00;4.50;;;;;;;;;;5035704;28;20026;-84
2020/12/10 09:49:23;;;;;;;11.48;5.38;;;;;;;;;;5035570;28;20525;-84
2020/12/10 09:51:53;;;;;;;7.60;3.72;;;;;;;;;;5034243;28;20436;-84
2020/12/10 09:55:08;;;;;;;13.48;4.05;;;;;;;;;;5031178;28;20030;-83
2020/12/10 09:57:29;;;;;;;12.43;5.57;;;;;;;;;;5034755;28;20047;-83
2020/12/10 09:59:55;;;;;;;16.38;6.88;;;;;;;;;;5027053;28;20025;-84
2020/12/10 10:02:21;;;;;;;12.57;6.50;;;;;;;;;;5034129;28;20502;-83
2020/12/10 10:04:47;;;;;;;13.23;5.22;;;;;;;;;;5034146;28;20268;-84
2020/12/10 10:07:14;;;;;;;13.18;7.47;;;;;;;;;;5035513;28;20379;-84
2020/12/10 10:09:41;;;;;;;14.32;6.55;;;;;;;;;;5035212;28;20033;-84
2020/12/10 10:12:07;;;;;;;13.37;5.97;;;;;;;;;;5035331;28;20045;-84
2020/12/10 10:14:33;;;;;;;16.90;6.57;;;6.70;44.10;;;;;;5024891;28;20025;-84
2020/12/10 10:17:00;;;;;;;15.18;5.80;;;;;;;;;;5034124;28;20033;-84
2020/12/10 10:19:26;;;;;;;13.73;4.93;;;;;;;;;;5038032;28;20493;-84
2020/12/10 10:21:55;;;;;;;12.30;6.22;;;6.60;44.30;;;;;;5027679;28;20080;-82
2020/12/10 10:24:21;;;;;;;15.25;5.53;;;;;;;;;;5038636;28;20032;-82
2020/12/10 10:26:49;;;;;;;29.17;6.95;;;;;;;;;;5032974;28;20509;-82
2020/12/10 10:29:19;;;;;;;19.08;6.60;;;;;;;;;;5027941;28;20492;-82
2020/12/10 10:31:45;;;;;;;11.52;5.70;;;;;;;;;;5036803;28;20048;-82
2020/12/10 10:34:12;;;;;;;7.80;4.95;;;;;;;;;;5033181;28;20026;-82
2020/12/10 10:36:38;;;;;;;13.00;6.47;;;;;;;;;;5034478;28;20033;-82
2020/12/10 10:39:04;;;;;;;18.73;6.40;;;;;;;;;;5032864;28;20052;-82
2020/12/10 10:41:30;;;;;;;17.40;7.57;;;;;;;;;;5031738;28;20022;-85
2020/12/10 10:43:56;;;;;;;20.63;7.32;;;;;;;;;;5034518;28;20029;-84
2020/12/10 10:46:22;;;;;;;16.30;6.88;;;;;;;;;;5034868;28;20068;-85
2020/12/10 10:48:48;;;;;;;20.60;7.30;;;;;;;;;;5034614;28;20037;-86
2020/12/10 10:51:14;;;;;;;24.42;8.07;;;;;;;;;;5033022;28;20025;-84
2020/12/10 10:53:41;;;;;;;10.15;5.35;;;;;;;;;;5033200;28;20101;-85
2020/12/10 10:56:07;;;;;;;12.55;7.10;;;;;;;;;;5032768;28;20088;-85
2020/12/10 10:58:33;;;;;;;12.23;4.70;;;;;;;;;;5041414;28;20500;-86
2020/12/10 11:00:59;;;;;;;14.20;6.68;;;;;;;;;;5036956;28;20021;-85
2020/12/10 11:03:25;;;;;;;19.48;7.15;;;;;;;;;;5046116;28;20041;-83
2020/12/10 11:05:53;;;;;;;20.80;6.60;;;;;;;;;;5036067;28;20026;-83
2020/12/10 11:08:19;;;;;;;17.38;5.70;;;;;;;;;;5032491;28;20402;-81
2020/12/10 11:10:45;;;;;;;15.77;6.05;;;;;;;;;;5039027;28;20398;-81
2020/12/10 11:13:11;;;;;;;14.18;5.53;;;;;;;;;;5038370;28;20029;-81
2020/12/10 11:15:37;;;;;;;15.70;7.63;;;;;;;;;;5032603;28;20116;-82
2020/12/10 11:18:03;;;;;;;16.40;6.18;;;;;;;;;;5036901;28;20489;-81
2020/12/10 11:20:29;;;;;;;16.45;6.78;;;;;;;;;;5037295;28;20017;-82
2020/12/10 11:22:55;;;;;;;15.52;6.30;;;;;;;;;;5036680;28;20029;-82
2020/12/10 11:25:21;;;;;;;15.27;6.63;;;;;;;;;;5035987;28;20021;-82
2020/12/10 11:27:48;;;;;;;16.23;6.93;;;;;;;;;;5025546;28;20061;-82
2020/12/10 11:30:14;;;;;;;18.73;7.03;;;;;;;;;;5033128;28;20079;-82
2020/12/10 11:32:40;;;;;;;15.80;4.47;;;;;;;;;;5025418;28;20049;-82
2020/12/10 11:35:06;;;;;;;13.70;6.85;;;;;;;;;;5026556;28;20029;-82
2020/12/10 11:37:32;;;;;;;16.30;6.70;;;;;;;;;;5031841;28;20027;-82
2020/12/10 11:39:58;;;;;;;13.02;6.78;;;;;;;;;;5033457;28;20033;-82
2020/12/10 11:42:27;;;;;;;19.73;7.93;;;7.20;47.10;;;;;;5033126;28;20060;-82
2020/12/10 11:44:53;;;;;;;23.42;8.05;;;;;;;;;;5022661;28;20149;-82
2020/12/10 11:47:19;;;;;;;19.65;7.43;;;;;;;;;;5029010;28;20466;-82
2020/12/10 11:49:45;;;;;;;19.10;8.05;;;;;;;;;;5032075;28;20124;-82
2020/12/10 11:52:11;;;;;;;18.73;7.18;;;7.40;46.90;;;;;;5032915;28;20112;-85
2020/12/10 11:54:37;;;;;;;19.88;7.65;;;;;;;;;;5031929;28;20037;-85
2020/12/10 11:57:04;;;;;;;18.38;6.85;;;;;;;;;;5033261;28;20506;-85
2020/12/10 11:59:30;;;;;;;19.48;6.75;;;;;;;;;;5031785;28;20026;-84
2020/12/10 12:01:56;;;;;;;23.20;7.75;;;;;;;;;;5032718;28;20487;-86
2020/12/10 12:04:22;;;;;;;17.60;6.95;;;;;;;;;;5032759;28;20402;-84
2020/12/10 12:06:48;;;;;;;23.80;6.47;;;;;;;;;;5032513;28;20030;-83
2020/12/10 12:09:14;;;;;;;23.02;9.27;;;;;;;;;;5030637;28;20038;-83
2020/12/10 12:11:40;;;;;;;12.63;4.15;;;;;;;;;;5031389;28;20402;-83
2020/12/10 12:14:06;;;;;;;20.65;7.68;;;;;;;;;;5032755;28;20033;-85
2020/12/10 12:16:32;;;;;;;13.88;6.97;;;;;;;;;;5018709;28;20026;-85
2020/12/10 12:18:58;;;;;;;16.58;7.13;;;;;;;;;;5031497;28;20029;-84
2020/12/10 12:21:28;;;;;;;12.65;6.97;;;8.20;45.60;;;;;;5031365;28;20108;-82
2020/12/10 12:23:54;;;;;;;24.00;6.72;;;;;;;;;;5031559;28;20397;-82
2020/12/10 12:26:29;;;;;;;20.92;8.60;;;8.30;46.00;;;;;;5034749;28;20513;-83
2020/12/10 12:28:55;;;;;;;18.02;7.00;;;;;;;;;;5035570;28;20037;-85
2020/12/10 12:31:32;;;;;;;17.42;7.55;;;8.30;45.80;;;;;;5035782;28;20056;-81
2020/12/10 12:33:59;;;;;;;18.30;8.05;;;;;;;;;;5032486;28;20024;-82
2020/12/10 12:36:25;;;;;;;24.65;8.55;;;;;;;;;;5031505;28;20499;-82
2020/12/10 12:38:51;;;;;;;18.83;6.55;;;;;;;;;;5030940;28;20103;-82
2020/12/10 12:41:17;;;;;;;21.75;7.38;;;;;;;;;;5043296;28;20029;-83
2020/12/10 12:43:43;;;;;;;19.52;9.15;;;;;;;;;;5032567;28;20448;-82
2020/12/10 12:46:10;;;;;;;17.20;7.10;;;;;;;;;;5038812;28;20025;-84
2020/12/10 12:48:36;;;;;;;15.55;7.57;;;;;;;;;;5049617;28;20029;-84
2020/12/10 12:51:02;;;;;;;23.80;8.15;;;8.20;68.80;;;;;;5045341;28;20052;-83
2020/12/10 12:53:28;;;;;;;16.00;7.72;;;;;;;;;;5032783;28;20025;-83
2020/12/10 12:55:55;;;;;;;20.25;7.65;;;;;;;;;;5032893;28;20068;-83
2020/12/10 12:58:21;;;;;;;16.00;7.18;;;;;;;;;;5035070;28;20017;-83
2020/12/10 13:00:47;;;;;;;16.73;6.88;;;;;;;;;;5037419;28;20506;-85
2020/12/10 13:03:14;;;;;;;13.77;5.63;;;;;;;;;;5036806;28;20029;-85
2020/12/10 13:05:40;;;;;;;17.00;6.50;;;;;;;;;;5031452;28;20030;-85
2020/12/10 13:08:06;;;;;;;25.17;9.07;;;;;;;;;;5031747;28;20092;-87
2020/12/10 13:10:32;;;;;;;16.63;7.43;;;;;;;;;;5031968;28;20025;-86
2020/12/10 13:12:58;;;;;;;14.30;7.40;;;;;;;;;;5033854;28;20056;-83
2020/12/10 13:15:24;;;;;;;28.52;8.70;;;;;;;;;;5032339;28;20025;-84
2020/12/10 13:17:51;;;;;;;23.38;8.77;;;;;;;;;;5031988;28;20397;-81
2020/12/10 13:20:17;;;;;;;19.40;9.13;;;;;;;;;;5028040;28;20025;-80
2020/12/10 13:22:44;;;;;;;14.43;6.85;;;;;;;;;;5043096;28;20100;-84
2020/12/10 13:25:10;;;;;;;;;;;8.10;46.10;;;;;;5048906;28;20100;-82
2020/12/10 13:27:36;;;;;;;19.77;8.35;;;8.10;46.10;;;;;;5030268;28;20008;-84
2020/12/10 13:30:03;;;;;;;19.73;9.07;;;;;;;;;;5030102;28;20021;-83
2020/12/10 13:32:29;;;;;;;11.90;7.10;;;;;;;;;;5030700;28;20405;-82
2020/12/10 13:34:56;;;;;;;19.13;8.52;;;;;;;;;;5031777;28;20033;-81
2020/12/10 13:37:22;;;;;;;18.70;7.83;;;;;;;;;;5030669;28;20075;-82
2020/12/10 13:39:48;;;;;;;16.60;7.18;;;;;;;;;;5040199;28;20279;-82
2020/12/10 13:42:16;;;;;;;20.80;7.97;;;;;;;;;;5034236;28;20100;-81
2020/12/10 13:44:44;;;;;;;20.50;9.20;;;;;;;;;;5027060;28;20045;-81
2020/12/10 13:47:15;;;;;;;19.90;8.50;;;8.20;45.40;;;;;;5035170;28;20021;-81
2020/12/10 13:49:41;;;;;;;19.00;7.32;;;;;;;;;;5020970;28;20410;-81
2020/12/10 13:52:07;;;;;;;21.05;11.32;;;;;;;;;;5031378;28;20037;-83
2020/12/10 13:54:36;;;;;;;18.23;8.57;;;;;;;;;;5033351;28;20033;-83
2020/12/10 13:57:02;;;;;;;14.88;7.85;;;;;;;;;;5030572;28;20033;-82
2020/12/10 13:59:28;;;;;;;23.45;9.75;;;;;;;;;;5036841;28;20680;-85
2020/12/10 14:01:54;;;;;;;18.77;9.73;;;;;;;;;;5018018;28;20030;-86
2020/12/10 14:04:20;;;;;;;19.25;7.82;;;;;;;;;;5034210;28;20154;-82
2020/12/10 14:06:50;;;;;;;20.10;7.93;;;8.30;46.20;;;;;;5022761;28;20557;-82