Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:02:23;;;;;;;22.50;15.40;;;1.90;99.90;;;;;;4977363;28;20058;-86
2021/01/01 00:04:48;;;;;;;49.80;27.73;;;1.90;99.90;;;;;;4977286;28;20078;-86
2021/01/01 00:07:14;;;;;;;42.35;25.38;;;1.90;99.90;;;;;;4977250;28;20031;-86
2021/01/01 00:09:40;;;;;;;27.83;18.70;;;1.70;99.90;;;;;;4977341;28;20023;-86
2021/01/01 00:12:06;;;;;;;36.90;21.83;;;1.80;99.90;;;;;;4978407;28;20035;-85
2021/01/01 00:14:31;;;;;;;25.13;17.08;;;1.80;99.90;;;;;;4993645;28;20038;-85
2021/01/01 00:16:57;;;;;;;20.08;14.18;;;1.90;99.90;;;;;;4976901;28;20039;-85
2021/01/01 00:19:23;;;;;;;29.15;18.75;;;2.00;99.90;;;;;;4978366;28;20034;-85
2021/01/01 00:21:49;;;;;;;30.30;19.08;;;2.00;99.90;;;;;;4977001;28;20019;-85
2021/01/01 00:24:14;;;;;;;27.08;17.30;;;1.90;99.90;;;;;;4978196;28;20471;-85
2021/01/01 00:26:40;;;;;;;33.40;20.42;;;2.00;99.90;;;;;;4976984;28;20026;-86
2021/01/01 00:29:06;;;;;;;42.38;24.10;;;2.10;99.90;;;;;;4976875;28;20081;-85
2021/01/01 00:31:32;;;;;;;33.42;19.75;;;2.00;99.90;;;;;;4976744;28;20046;-86
2021/01/01 00:33:58;;;;;;;30.15;19.17;;;2.00;99.90;;;;;;4976837;28;20394;-85
2021/01/01 00:36:24;;;;;;;34.03;21.38;;;1.90;99.90;;;;;;4976740;28;20038;-85
2021/01/01 00:38:51;;;;;;;31.02;19.35;;;1.80;99.90;;;;;;4976746;28;20051;-86
2021/01/01 00:41:31;;;;;;;29.05;19.08;;;1.70;99.90;;;;;;4976988;28;20027;-86
2021/01/01 00:43:58;;;;;;;33.55;21.08;;;1.70;99.90;;;;;;4976624;28;20115;-85
2021/01/01 00:46:25;;;;;;;37.00;20.63;;;1.80;99.90;;;;;;4976592;28;20058;-85
2021/01/01 00:48:51;;;;;;;24.90;17.25;;;1.80;99.90;;;;;;4976540;28;20118;-85
2021/01/01 00:51:28;;;;;;;34.72;20.92;;;1.80;99.90;;;;;;4976471;28;20059;-85
2021/01/01 00:53:54;;;;;;;34.15;20.35;;;1.80;99.90;;;;;;4976520;28;20023;-85
2021/01/01 00:56:24;;;;;;;31.42;20.52;;;1.70;99.90;;;;;;4992581;28;20122;-85
2021/01/01 00:58:51;;;;;;;34.97;22.27;;;1.70;99.90;;;;;;4976415;28;20023;-85
2021/01/01 01:01:22;;;;;;;33.85;21.33;;;1.70;99.90;;;;;;4976607;28;20055;-86
2021/01/01 01:03:49;;;;;;;30.33;19.00;;;1.60;99.90;;;;;;4992473;28;20023;-85
2021/01/01 01:06:15;;;;;;;31.85;20.88;;;1.60;99.90;;;;;;4976270;28;20033;-85
2021/01/01 01:08:41;;;;;;;33.13;21.75;;;1.70;99.90;;;;;;4976288;28;20055;-85
2021/01/01 01:11:07;;;;;;;33.50;21.02;;;1.60;99.90;;;;;;4976689;28;20126;-85
2021/01/01 01:13:33;;;;;;;35.65;21.63;;;1.70;99.90;;;;;;4976444;28;20054;-85
2021/01/01 01:15:58;;;;;;;30.70;19.65;;;1.70;99.90;;;;;;4976120;28;20022;-86
2021/01/01 01:18:24;;;;;;;28.92;17.63;;;1.70;99.90;;;;;;4977522;28;20023;-85
2021/01/01 01:20:50;;;;;;;38.22;22.92;;;1.80;99.90;;;;;;4977516;28;20046;-85
2021/01/01 01:23:16;;;;;;;29.45;18.63;;;1.90;99.90;;;;;;4975959;28;20027;-85
2021/01/01 01:25:41;;;;;;;32.22;20.20;;;1.90;99.90;;;;;;4977177;28;20504;-85
2021/01/01 01:28:07;;;;;;;30.60;19.65;;;2.00;99.90;;;;;;4976136;28;20105;-85
2021/01/01 01:30:32;;;;;;;27.52;18.23;;;1.90;99.90;;;;;;4977037;28;20046;-86
2021/01/01 01:32:58;;;;;;;26.67;18.75;;;1.80;99.90;;;;;;4975838;28;20360;-86
2021/01/01 01:35:24;;;;;;;28.88;19.20;;;1.90;99.90;;;;;;4975766;28;20031;-85
2021/01/01 01:37:49;;;;;;;28.25;18.73;;;1.80;99.90;;;;;;4975576;28;20122;-85
2021/01/01 01:40:15;;;;;;;30.90;19.38;;;1.70;99.90;;;;;;4975587;28;20406;-85
2021/01/01 01:42:41;;;;;;;27.75;17.77;;;1.80;99.90;;;;;;4975505;28;20102;-85
2021/01/01 01:45:08;;;;;;;24.75;17.35;;;1.70;99.90;;;;;;4975587;28;20027;-85
2021/01/01 01:47:34;;;;;;;25.85;17.10;;;1.80;99.90;;;;;;4975845;28;20037;-86
2021/01/01 01:50:01;;;;;;;31.17;18.42;;;2.00;99.90;;;;;;4975495;28;20121;-85
2021/01/01 01:52:27;;;;;;;26.63;18.58;;;2.00;99.90;;;;;;4975491;28;20030;-85
2021/01/01 01:54:57;;;;;;;27.80;18.88;;;2.10;99.90;;;;;;4975607;28;20038;-85
2021/01/01 01:57:26;;;;;;;35.03;20.48;;;2.00;99.90;;;;;;4976574;28;20027;-85
2021/01/01 01:59:56;;;;;;;30.42;18.73;;;2.00;99.90;;;;;;4975304;28;20117;-85
2021/01/01 02:02:23;;;;;;;24.27;17.80;;;1.90;99.90;;;;;;4975296;28;20027;-85
2021/01/01 02:04:49;;;;;;;32.08;20.40;;;2.00;99.90;;;;;;4975226;28;20051;-85
2021/01/01 02:07:14;;;;;;;33.08;20.25;;;2.00;99.90;;;;;;4975198;28;20089;-85
2021/01/01 02:09:40;;;;;;;27.42;17.25;;;2.00;99.90;;;;;;4975064;28;20394;-85
2021/01/01 02:12:10;;;;;;;27.02;18.30;;;2.20;99.90;;;;;;4976251;28;20027;-85
2021/01/01 02:14:36;;;;;;;27.58;17.67;;;2.30;99.90;;;;;;4974987;28;20050;-85
2021/01/01 02:17:01;;;;;;;28.52;17.63;;;2.30;99.90;;;;;;4974936;28;20061;-85
2021/01/01 02:19:27;;;;;;;24.27;16.83;;;2.20;99.90;;;;;;4974405;28;20077;-85
2021/01/01 02:21:59;;;;;;;23.13;15.77;;;2.20;99.90;;;;;;4974946;28;20158;-86
2021/01/01 02:24:24;;;;;;;28.05;17.50;;;2.20;99.90;;;;;;4975028;28;20023;-85
2021/01/01 02:26:51;;;;;;;22.27;15.45;;;2.20;99.90;;;;;;4974683;28;20077;-85
2021/01/01 02:29:16;;;;;;;25.20;15.43;;;2.30;99.90;;;;;;4974741;28;20038;-85
2021/01/01 02:31:42;;;;;;;23.52;14.93;;;2.30;99.90;;;;;;4975756;28;20050;-85
2021/01/01 02:34:08;;;;;;;23.60;15.82;;;2.20;99.90;;;;;;4974694;28;20054;-85
2021/01/01 02:36:33;;;;;;;22.45;16.00;;;2.10;99.90;;;;;;4974660;28;20035;-85
2021/01/01 02:38:59;;;;;;;21.35;14.63;;;2.30;99.90;;;;;;4974593;28;20019;-85
2021/01/01 02:41:25;;;;;;;20.35;14.88;;;2.20;99.90;;;;;;4974669;28;20077;-85
2021/01/01 02:43:50;;;;;;;21.08;15.05;;;2.30;99.90;;;;;;4974504;28;20047;-85
2021/01/01 02:46:16;;;;;;;20.88;14.85;;;2.20;99.90;;;;;;4974412;28;20023;-85
2021/01/01 02:48:42;;;;;;;25.58;15.85;;;2.10;99.90;;;;;;4974539;28;20118;-85
2021/01/01 02:51:07;;;;;;;23.20;15.90;;;2.10;99.90;;;;;;4974378;28;20027;-85
2021/01/01 02:53:33;;;;;;;24.08;15.98;;;2.00;99.90;;;;;;4975603;28;20070;-85
2021/01/01 02:55:59;;;;;;;25.02;15.32;;;2.00;99.90;;;;;;4974266;28;20368;-85
2021/01/01 02:58:24;;;;;;;24.48;16.20;;;2.00;99.90;;;;;;4974158;28;20113;-86
2021/01/01 03:00:50;;;;;;;24.23;15.73;;;2.10;99.90;;;;;;4975525;28;20023;-85
2021/01/01 03:03:17;;;;;;;21.88;14.80;;;2.10;99.90;;;;;;4990376;28;20497;-85
2021/01/01 03:05:44;;;;;;;21.75;14.63;;;2.10;99.90;;;;;;4975400;28;20049;-85
2021/01/01 03:08:09;;;;;;;21.95;14.13;;;2.20;99.90;;;;;;4974038;28;20030;-85
2021/01/01 03:10:35;;;;;;;25.27;14.65;;;2.10;99.90;;;;;;4974049;28;20381;-86
2021/01/01 03:13:01;;;;;;;21.95;14.60;;;2.00;99.90;;;;;;4974042;28;20598;-85
2021/01/01 03:15:27;;;;;;;20.33;14.40;;;2.10;99.90;;;;;;4973908;28;20027;-85
2021/01/01 03:17:53;;;;;;;23.63;14.60;;;2.00;99.90;;;;;;4974034;28;20115;-86
2021/01/01 03:20:18;;;;;;;19.52;14.43;;;2.00;99.90;;;;;;4973870;28;20077;-85
2021/01/01 03:22:44;;;;;;;19.13;14.43;;;2.10;99.90;;;;;;4975040;28;20031;-85
2021/01/01 03:25:10;;;;;;;19.13;14.57;;;2.00;99.90;;;;;;4990120;28;20483;-85
2021/01/01 03:27:36;;;;;;;22.02;15.55;;;2.00;99.90;;;;;;4973788;28;20023;-85
2021/01/01 03:30:04;;;;;;;23.38;15.27;;;2.00;99.90;;;;;;4973574;28;20031;-85
2021/01/01 03:32:30;;;;;;;19.02;13.45;;;2.00;99.90;;;;;;4973212;28;20038;-85
2021/01/01 03:34:57;;;;;;;18.27;13.70;;;1.90;99.90;;;;;;4974981;28;20420;-85
2021/01/01 03:37:23;;;;;;;20.95;14.23;;;2.00;99.90;;;;;;4974879;28;20386;-85
2021/01/01 03:39:49;;;;;;;21.15;15.32;;;2.00;99.90;;;;;;4973613;28;20026;-86
2021/01/01 03:42:15;;;;;;;22.05;14.88;;;1.90;99.90;;;;;;4989773;28;20022;-85
2021/01/01 03:44:40;;;;;;;21.05;13.90;;;1.90;99.90;;;;;;4973516;28;20423;-85
2021/01/01 03:47:06;;;;;;;21.05;13.93;;;2.00;99.90;;;;;;4973529;28;20027;-86
2021/01/01 03:49:32;;;;;;;22.85;14.75;;;2.20;99.90;;;;;;4973625;28;20088;-85
2021/01/01 03:51:58;;;;;;;18.55;13.05;;;2.20;99.90;;;;;;4973638;28;20505;-85
2021/01/01 03:54:24;;;;;;;19.98;12.93;;;2.30;99.90;;;;;;4973416;28;20027;-85
2021/01/01 03:56:50;;;;;;;19.13;12.73;;;2.40;99.90;;;;;;4973611;28;20027;-86
2021/01/01 03:59:15;;;;;;;20.58;13.60;;;2.30;99.90;;;;;;4973628;28;20031;-85
2021/01/01 04:01:41;;;;;;;20.05;13.27;;;2.20;99.90;;;;;;4973629;28;20030;-85
2021/01/01 04:04:07;;;;;;;19.15;13.02;;;2.20;99.90;;;;;;4973452;28;20026;-85
2021/01/01 04:06:32;;;;;;;20.70;13.07;;;2.20;99.90;;;;;;4973399;28;20058;-85
2021/01/01 04:08:58;;;;;;;20.35;13.68;;;2.20;99.90;;;;;;4974955;28;20142;-85
2021/01/01 04:11:24;;;;;;;19.23;12.75;;;2.20;99.90;;;;;;4973324;28;20074;-85
2021/01/01 04:13:50;;;;;;;18.63;13.18;;;2.20;99.90;;;;;;4974915;28;20037;-85
2021/01/01 04:16:15;;;;;;;19.17;12.57;;;2.10;99.90;;;;;;4973313;28;20034;-85
2021/01/01 04:18:41;;;;;;;17.27;12.85;;;2.20;99.90;;;;;;4973230;28;20421;-85
2021/01/01 04:21:07;;;;;;;21.75;14.48;;;2.10;99.90;;;;;;4973429;28;20050;-85
2021/01/01 04:23:36;;;;;;;17.85;12.65;;;2.00;99.90;;;;;;4973266;28;20437;-85
2021/01/01 04:26:03;;;;;;;18.80;13.05;;;2.10;99.90;;;;;;4973340;28;20034;-85
2021/01/01 04:28:29;;;;;;;18.38;12.85;;;2.20;99.90;;;;;;4973166;28;20035;-85
2021/01/01 04:30:55;;;;;;;19.90;13.95;;;2.10;99.90;;;;;;4972945;28;20054;-84
2021/01/01 04:33:21;;;;;;;19.90;13.65;;;2.00;99.90;;;;;;4973110;28;20027;-85
2021/01/01 04:35:47;;;;;;;18.75;13.43;;;2.00;99.90;;;;;;4973095;28;20034;-85
2021/01/01 04:38:12;;;;;;;17.90;12.75;;;2.00;99.90;;;;;;4973053;28;20054;-85
2021/01/01 04:40:40;;;;;;;18.77;12.70;;;1.90;99.90;;;;;;4973335;28;20023;-86
2021/01/01 04:43:06;;;;;;;19.35;14.30;;;1.90;99.90;;;;;;4975225;28;20078;-85
2021/01/01 04:45:33;;;;;;;19.58;13.57;;;1.90;99.90;;;;;;4976964;28;20378;-85
2021/01/01 04:47:58;;;;;;;18.40;13.80;;;1.90;99.90;;;;;;4976670;28;20034;-85
2021/01/01 04:50:24;;;;;;;18.50;14.15;;;2.00;99.90;;;;;;4976569;28;20042;-85
2021/01/01 04:52:50;;;;;;;18.05;12.88;;;2.00;99.90;;;;;;4976490;28;20113;-85
2021/01/01 04:55:16;;;;;;;18.88;13.07;;;2.00;99.90;;;;;;4976453;28;20037;-85
2021/01/01 04:57:42;;;;;;;18.90;13.43;;;1.90;99.90;;;;;;4977627;28;20030;-85
2021/01/01 05:00:09;;;;;;;22.25;14.50;;;1.90;99.90;;;;;;4976448;28;20031;-85
2021/01/01 05:02:35;;;;;;;17.55;12.85;;;2.00;99.90;;;;;;4976305;28;20105;-85
2021/01/01 05:05:00;;;;;;;16.70;12.05;;;2.00;99.90;;;;;;4976574;28;20095;-85
2021/01/01 05:07:28;;;;;;;19.67;13.63;;;2.00;99.90;;;;;;4977537;28;20027;-85
2021/01/01 05:09:56;;;;;;;18.58;11.68;;;2.00;99.90;;;;;;4976195;28;20494;-85
2021/01/01 05:12:31;;;;;;;18.38;12.48;;;2.00;99.90;;;;;;4976258;28;20031;-85
2021/01/01 05:14:56;;;;;;;17.27;12.25;;;1.90;99.90;;;;;;4976202;28;20118;-84
2021/01/01 05:17:35;;;;;;;16.35;12.02;;;2.00;99.90;;;;;;4975977;28;20461;-85
2021/01/01 05:20:11;;;;;;;17.13;12.70;;;2.20;99.90;;;;;;4977285;28;20063;-85
2021/01/01 05:22:36;;;;;;;19.35;13.20;;;2.20;99.90;;;;;;4975923;28;20030;-85
2021/01/01 05:25:19;;;;;;;17.60;12.73;;;2.10;99.90;;;;;;4975961;28;20023;-85
2021/01/01 05:27:48;;;;;;;18.45;13.02;;;2.10;99.90;;;;;;4975972;28;20031;-85
2021/01/01 05:30:17;;;;;;;16.77;12.30;;;2.10;99.90;;;;;;4975649;28;20051;-84
2021/01/01 05:32:53;;;;;;;17.95;12.27;;;2.20;99.90;;;;;;4975848;28;20042;-85
2021/01/01 05:35:29;;;;;;;18.17;12.77;;;2.20;99.90;;;;;;4975743;28;20027;-85
2021/01/01 05:37:55;;;;;;;19.23;12.50;;;2.20;99.90;;;;;;4976436;28;20038;-85
2021/01/01 05:40:31;;;;;;;17.83;13.15;;;2.20;99.90;;;;;;4976961;28;20483;-84
2021/01/01 05:43:20;;;;;;;17.98;12.77;;;2.10;99.90;;;;;;4975657;28;20106;-85
2021/01/01 05:45:46;;;;;;;16.55;11.88;;;2.10;99.90;;;;;;4977163;28;20157;-85
2021/01/01 05:48:13;;;;;;;18.15;12.45;;;2.20;99.90;;;;;;4975533;28;20070;-85
2021/01/01 05:50:38;;;;;;;17.25;12.32;;;2.10;99.90;;;;;;4975509;28;20181;-85
2021/01/01 05:53:12;;;;;;;18.10;12.27;;;2.00;99.90;;;;;;4975236;28;20498;-85
2021/01/01 05:55:38;;;;;;;19.10;12.45;;;2.10;99.90;;;;;;4974892;28;20046;-85
2021/01/01 05:58:26;;;;;;;15.48;11.70;;;2.10;99.90;;;;;;4976581;28;20075;-85
2021/01/01 06:00:57;;;;;;;17.77;12.43;;;2.20;99.90;;;;;;4991527;28;20023;-85
2021/01/01 06:03:28;;;;;;;19.02;12.82;;;2.20;99.90;;;;;;4975256;28;20030;-85
2021/01/01 06:05:58;;;;;;;16.95;12.80;;;2.10;99.90;;;;;;4975248;28;20579;-85
2021/01/01 06:08:28;;;;;;;18.92;13.32;;;2.00;99.90;;;;;;4975206;28;20026;-85
2021/01/01 06:11:00;;;;;;;18.20;12.00;;;2.00;99.90;;;;;;4975440;28;20034;-85
2021/01/01 06:13:33;;;;;;;17.52;12.20;;;1.90;99.90;;;;;;4975148;28;20035;-85
2021/01/01 06:16:01;;;;;;;17.90;12.10;;;1.90;99.90;;;;;;4975121;28;20383;-86
2021/01/01 06:18:31;;;;;;;15.88;11.82;;;2.00;99.90;;;;;;4974977;28;20031;-85
2021/01/01 06:21:03;;;;;;;18.58;12.55;;;2.00;99.90;;;;;;4975262;28;20023;-85
2021/01/01 06:23:39;;;;;;;18.02;12.25;;;2.00;99.90;;;;;;4975524;28;20113;-85
2021/01/01 06:26:07;;;;;;;20.15;12.73;;;2.10;99.90;;;;;;4976568;28;20027;-85
2021/01/01 06:28:35;;;;;;;18.65;11.68;;;2.20;99.90;;;;;;4975966;28;20033;-85
2021/01/01 06:31:02;;;;;;;18.92;13.38;;;2.10;99.90;;;;;;4977143;28;20042;-85
2021/01/01 06:33:28;;;;;;;18.00;12.20;;;2.20;99.90;;;;;;4975455;28;20035;-85
2021/01/01 06:35:54;;;;;;;18.95;12.65;;;2.10;99.90;;;;;;4975238;28;20372;-85
2021/01/01 06:38:41;;;;;;;23.13;13.88;;;2.00;99.90;;;;;;4975017;28;20082;-85
2021/01/01 06:41:33;;;;;;;19.85;12.65;;;1.90;99.90;;;;;;4976639;28;20058;-86
2021/01/01 06:43:59;;;;;;;21.15;13.60;;;1.90;99.90;;;;;;4975419;28;20391;-86
2021/01/01 06:46:36;;;;;;;20.80;13.65;;;1.90;99.90;;;;;;4975136;28;20033;-86
2021/01/01 06:49:04;;;;;;;21.23;14.02;;;1.90;99.90;;;;;;4974718;28;20078;-86
2021/01/01 06:51:30;;;;;;;19.35;11.73;;;1.90;99.90;;;;;;4974705;28;20047;-86
2021/01/01 06:54:15;;;;;;;16.52;12.23;;;2.10;99.90;;;;;;4975709;28;20031;-86
2021/01/01 06:56:42;;;;;;;17.95;12.05;;;2.20;99.90;;;;;;4974357;28;20474;-85
2021/01/01 06:59:12;;;;;;;18.55;12.18;;;2.30;99.90;;;;;;4974438;28;20022;-86
2021/01/01 07:01:45;;;;;;;17.05;12.15;;;2.40;99.90;;;;;;4974421;28;20018;-85
2021/01/01 07:04:12;;;;;;;17.33;12.05;;;2.40;99.90;;;;;;4974361;28;20023;-85
2021/01/01 07:06:39;;;;;;;16.70;11.32;;;2.50;99.90;;;;;;4974164;28;20034;-85
2021/01/01 07:09:07;;;;;;;15.80;11.02;;;2.40;99.90;;;;;;4974279;28;20089;-85
2021/01/01 07:11:33;;;;;;;16.75;11.50;;;2.40;99.90;;;;;;4974211;28;20030;-85
2021/01/01 07:14:10;;;;;;;17.25;12.27;;;2.40;99.90;;;;;;4974283;28;20414;-85
2021/01/01 07:16:38;;;;;;;18.25;11.98;;;2.30;99.90;;;;;;4974128;28;20027;-85
2021/01/01 07:19:04;;;;;;;23.75;12.38;;;2.30;99.90;;;;;;4974109;28;20504;-85
2021/01/01 07:21:30;;;;;;;22.55;13.90;;;2.30;99.90;;;;;;4974035;28;20113;-85
2021/01/01 07:23:56;;;;;;;19.58;12.98;;;2.20;99.90;;;;;;4975175;28;20065;-85
2021/01/01 07:26:27;;;;;;;18.58;12.65;;;2.10;99.90;;;;;;4974394;28;20043;-85
2021/01/01 07:28:53;;;;;;;21.98;12.60;;;2.10;99.90;;;;;;4973963;28;20494;-85
2021/01/01 07:31:19;;;;;;;19.15;11.73;;;2.00;99.90;;;;;;4973690;28;20038;-85
2021/01/01 07:33:46;;;;;;;18.52;12.02;;;2.00;99.90;;;;;;4973894;28;20031;-85
2021/01/01 07:36:13;;;;;;;17.52;12.57;;;2.00;99.90;;;;;;4975107;28;20023;-85
2021/01/01 07:38:46;;;;;;;20.08;13.80;;;2.00;99.90;;;;;;4973838;28;20137;-86
2021/01/01 07:41:13;;;;;;;20.20;13.73;;;2.00;99.90;;;;;;4973861;28;20489;-86
2021/01/01 07:43:39;;;;;;;19.90;14.60;;;2.00;99.90;;;;;;4973727;28;20490;-86
2021/01/01 07:46:07;;;;;;;22.95;15.07;;;2.00;99.90;;;;;;4973613;28;20023;-85
2021/01/01 07:48:34;;;;;;;22.45;15.82;;;2.00;99.90;;;;;;4974813;28;20154;-85
2021/01/01 07:51:02;;;;;;;24.30;15.52;;;2.00;99.90;;;;;;4974867;28;20049;-85
2021/01/01 07:53:28;;;;;;;21.88;14.98;;;2.00;99.90;;;;;;4973431;28;20034;-85
2021/01/01 07:55:59;;;;;;;20.90;13.65;;;2.10;99.90;;;;;;4973486;28;20027;-85
2021/01/01 07:58:27;;;;;;;21.08;14.27;;;2.20;99.90;;;;;;4973486;28;20027;-85
2021/01/01 08:01:02;;;;;;;22.70;15.43;;;2.10;99.90;;;;;;4973483;28;20126;-85
2021/01/01 08:03:28;;;;;;;17.83;12.52;;;2.00;99.90;;;;;;4973503;28;20019;-86
2021/01/01 08:05:54;;;;;;;15.35;11.15;;;2.00;99.90;;;;;;4974653;28;20101;-85
2021/01/01 08:08:22;;;;;;;15.50;10.43;;;2.10;99.90;;;;;;4974624;28;20073;-85
2021/01/01 08:10:52;;;;;;;10.75;7.72;;;2.30;99.90;;;;;;4973481;28;20034;-85
2021/01/01 08:13:25;;;;;;;8.95;6.75;;;2.40;99.90;;;;;;4973356;28;20031;-85
2021/01/01 08:15:53;;;;;;;13.43;9.27;;;2.40;99.90;;;;;;4973611;28;20438;-85
2021/01/01 08:18:20;;;;;;;12.23;7.68;;;2.50;99.90;;;;;;4977150;28;20027;-85
2021/01/01 08:20:48;;;;;;;14.25;6.75;;;2.60;99.90;;;;;;4977128;28;20030;-85
2021/01/01 08:23:16;;;;;;;12.18;8.05;;;2.60;99.90;;;;;;4977086;28;20109;-84
2021/01/01 08:25:44;;;;;;;14.85;9.80;;;2.50;99.90;;;;;;4977070;28;20023;-85
2021/01/01 08:28:11;;;;;;;15.63;11.20;;;2.50;99.90;;;;;;4976991;28;20027;-85
2021/01/01 08:30:39;;;;;;;14.18;9.82;;;2.60;99.90;;;;;;4976852;28;20471;-85
2021/01/01 08:33:06;;;;;;;15.18;10.20;;;2.50;99.90;;;;;;4978523;28;20348;-85
2021/01/01 08:35:32;;;;;;;16.20;10.77;;;2.50;99.90;;;;;;4976934;28;20023;-85
2021/01/01 08:37:58;;;;;;;12.70;8.88;;;2.50;99.90;;;;;;4978065;28;20509;-85
2021/01/01 08:40:24;;;;;;;11.95;8.38;;;2.40;99.90;;;;;;4976856;28;20023;-85
2021/01/01 08:42:54;;;;;;;14.85;8.95;;;2.40;99.90;;;;;;4976764;28;20027;-85
2021/01/01 08:45:22;;;;;;;9.38;6.70;;;2.40;99.90;;;;;;4976696;28;20026;-85
2021/01/01 08:47:49;;;;;;;8.80;6.32;;;2.40;99.90;;;;;;4976769;28;20027;-85
2021/01/01 08:50:25;;;;;;;10.82;7.20;;;2.50;99.90;;;;;;4976625;28;20031;-85
2021/01/01 08:52:57;;;;;;;9.73;7.10;;;2.60;99.90;;;;;;4976568;28;20037;-85
2021/01/01 08:55:24;;;;;;;10.13;6.85;;;2.60;99.90;;;;;;4976593;28;20034;-84
2021/01/01 08:57:49;;;;;;;9.05;6.47;;;2.70;99.90;;;;;;4976413;28;20023;-85
2021/01/01 09:00:16;;;;;;;9.65;6.70;;;2.70;99.90;;;;;;4976407;28;20505;-84
2021/01/01 09:02:42;;;;;;;8.60;6.32;;;2.80;99.90;;;;;;4977627;28;20033;-85
2021/01/01 09:05:11;;;;;;;8.77;6.07;;;2.90;99.90;;;;;;4976396;28;20105;-85
2021/01/01 09:07:37;;;;;;;8.40;5.82;;;2.90;99.90;;;;;;4976300;28;20450;-85
2021/01/01 09:10:17;;;;;;;8.10;5.53;;;2.90;99.90;;;;;;4976455;28;20031;-85
2021/01/01 09:12:42;;;;;;;8.50;6.13;;;2.80;99.90;;;;;;4976139;28;20077;-85
2021/01/01 09:15:09;;;;;;;8.60;6.10;;;2.80;99.90;;;;;;4977337;28;20110;-85
2021/01/01 09:17:34;;;;;;;7.55;5.40;;;2.80;99.90;;;;;;4977276;28;20031;-85
2021/01/01 09:20:08;;;;;;;7.80;5.65;;;2.80;99.90;;;;;;4976032;28;20061;-85
2021/01/01 09:22:36;;;;;;;8.13;5.70;;;2.80;99.90;;;;;;4977171;28;20402;-85
2021/01/01 09:25:18;;;;;;;6.45;4.55;;;2.80;99.90;;;;;;4977188;28;20031;-85
2021/01/01 09:27:46;;;;;;;7.25;5.05;;;2.80;99.90;;;;;;4975855;28;20022;-86
2021/01/01 09:30:15;;;;;;;6.95;5.35;;;2.80;99.90;;;;;;4974728;28;20050;-85
2021/01/01 09:32:49;;;;;;;8.18;5.63;;;2.90;99.90;;;;;;4976234;28;20426;-85
2021/01/01 09:35:15;;;;;;;6.95;5.43;;;3.00;99.90;;;;;;4976049;28;20034;-85
2021/01/01 09:37:55;;;;;;;10.32;6.43;;;3.00;99.90;;;;;;4975902;28;20039;-85
2021/01/01 09:40:23;;;;;;;10.55;6.10;;;3.10;99.90;;;;;;4977470;28;20031;-85
2021/01/01 09:42:49;;;;;;;8.65;5.70;;;3.10;99.90;;;;;;4977179;28;20498;-85
2021/01/01 09:45:15;;;;;;;9.50;6.07;;;3.20;99.90;;;;;;4975804;28;20023;-85
2021/01/01 09:47:42;;;;;;;7.65;5.53;;;3.10;99.90;;;;;;4975811;28;20390;-85
2021/01/01 09:50:09;;;;;;;7.93;5.72;;;3.20;99.90;;;;;;4975553;28;20027;-85
2021/01/01 09:52:38;;;;;;;7.30;5.50;;;3.20;99.90;;;;;;4975551;28;20438;-84
2021/01/01 09:55:08;;;;;;;7.93;5.20;;;3.30;99.90;;;;;;4976833;28;20541;-85
2021/01/01 09:57:34;;;;;;;6.85;4.78;;;3.40;99.90;;;;;;4975450;28;20061;-85
2021/01/01 10:00:00;;;;;;;8.52;4.47;;;3.50;99.90;;;;;;4975316;28;20022;-85
2021/01/01 10:02:26;;;;;;;6.63;4.82;;;3.60;99.90;;;;;;4975296;28;20023;-85
2021/01/01 10:04:51;;;;;;;6.55;4.95;;;3.90;99.90;;;;;;4976504;28;20097;-84
2021/01/01 10:07:18;;;;;;;5.15;3.97;;;4.10;99.90;;;;;;4976438;28;20062;-85
2021/01/01 10:09:44;;;;;;;5.05;3.95;;;4.30;99.90;;;;;;4975281;28;20034;-84
2021/01/01 10:12:12;;;;;;;5.70;3.97;;;4.40;99.90;;;;;;4975223;28;20030;-84
2021/01/01 10:14:38;;;;;;;4.20;3.20;;;4.40;99.90;;;;;;4976433;28;20438;-85
2021/01/01 10:17:04;;;;;;;4.18;3.30;;;4.40;99.90;;;;;;4974960;28;20030;-84
2021/01/01 10:19:30;;;;;;;5.53;3.85;;;4.50;99.90;;;;;;4975102;28;20023;-84
2021/01/01 10:21:55;;;;;;;22.85;13.77;;;4.40;99.90;;;;;;4976198;28;20034;-85
2021/01/01 10:24:24;;;;;;;9.57;5.78;;;4.30;99.90;;;;;;4976098;28;20386;-84
2021/01/01 10:26:51;;;;;;;9.07;4.85;;;4.20;99.90;;;;;;4974936;28;20113;-84
2021/01/01 10:29:17;;;;;;;6.07;5.03;;;4.20;99.90;;;;;;4974813;28;20031;-84
2021/01/01 10:31:46;;;;;;;6.47;4.72;;;4.20;99.90;;;;;;4974578;28;20050;-85
2021/01/01 10:34:12;;;;;;;5.47;3.88;;;4.10;99.90;;;;;;4974739;28;20119;-84
2021/01/01 10:36:38;;;;;;;4.55;3.63;;;4.10;99.90;;;;;;4974558;28;20457;-85
2021/01/01 10:39:09;;;;;;;5.63;4.30;;;4.10;99.90;;;;;;4974581;28;20026;-85
2021/01/01 10:41:36;;;;;;;4.68;3.40;;;4.00;99.90;;;;;;4974191;28;20541;-84
2021/01/01 10:44:03;;;;;;;5.72;4.10;;;4.10;99.90;;;;;;4975964;28;20027;-85
2021/01/01 10:46:29;;;;;;;4.72;3.35;;;4.00;99.90;;;;;;4975762;28;20019;-85
2021/01/01 10:48:55;;;;;;;5.55;3.13;;;4.00;99.90;;;;;;4974490;28;20483;-84
2021/01/01 10:51:24;;;;;;;5.55;3.85;;;4.00;99.90;;;;;;4974439;28;20057;-85
2021/01/01 10:53:50;;;;;;;5.20;3.70;;;3.90;99.90;;;;;;4974455;28;20478;-85
2021/01/01 10:56:23;;;;;;;4.82;3.50;;;4.00;99.90;;;;;;4974499;28;20023;-85
2021/01/01 10:58:50;;;;;;;6.20;4.65;;;4.00;99.90;;;;;;4975778;28;20049;-85
2021/01/01 11:01:23;;;;;;;17.90;7.90;;;3.90;99.90;;;;;;4974253;28;20027;-85
2021/01/01 11:03:50;;;;;;;4.65;3.55;;;3.90;99.90;;;;;;4975489;28;20018;-85
2021/01/01 11:06:16;;;;;;;27.85;13.90;;;3.90;99.90;;;;;;4974328;28;20045;-85
2021/01/01 11:08:42;;;;;;;9.38;5.97;;;3.80;99.90;;;;;;4974207;28;20030;-85
2021/01/01 11:11:13;;;;;;;5.00;3.90;;;3.80;99.90;;;;;;4974146;28;20055;-84
2021/01/01 11:13:51;;;;;;;5.47;3.80;;;3.70;99.90;;;;;;4974037;28;20030;-84
2021/01/01 12:25:06;;;;;;;5.13;3.47;;;6.00;99.90;;;;;;4975237;28;20022;-84
2021/01/01 12:27:35;;;;;;;3.88;2.90;;;5.90;99.90;;;;;;4973259;28;20096;-84
2021/01/01 12:30:09;;;;;;;4.55;3.53;;;5.60;99.90;;;;;;4973187;28;20173;-84
2021/01/01 12:32:38;;;;;;;4.90;3.80;;;5.40;99.90;;;;;;4973572;28;20470;-84
2021/01/01 12:35:04;;;;;;;5.82;3.30;;;5.40;99.90;;;;;;4973148;28;20096;-84
2021/01/01 12:37:30;;;;;;;3.92;2.78;;;5.30;99.90;;;;;;4973057;28;20122;-84
2021/01/01 12:39:55;;;;;;;4.57;3.28;;;5.30;99.90;;;;;;4973180;28;20158;-84
2021/01/01 12:42:21;;;;;;;5.18;3.40;;;5.10;99.90;;;;;;4973090;28;20027;-84
2021/01/01 12:44:47;;;;;;;4.63;4.10;;;5.00;99.90;;;;;;4973023;28;20023;-84
2021/01/01 12:47:14;;;;;;;3.30;2.63;;;4.90;99.90;;;;;;4974296;28;20034;-85
2021/01/01 12:49:41;;;;;;;5.28;3.58;;;4.90;99.90;;;;;;4973035;28;20483;-85
2021/01/01 12:52:07;;;;;;;4.28;3.38;;;4.80;99.90;;;;;;4972988;28;20478;-84
2021/01/01 12:54:33;;;;;;;5.50;3.15;;;4.60;99.90;;;;;;4972904;28;20023;-83
2021/01/01 12:56:58;;;;;;;4.65;3.33;;;4.50;99.90;;;;;;4972804;28;20031;-84
2021/01/01 12:59:24;;;;;;;5.15;3.42;;;4.30;99.90;;;;;;4972973;28;20442;-84
2021/01/01 13:01:50;;;;;;;4.93;3.30;;;4.20;99.90;;;;;;4972983;28;20023;-84
2021/01/01 13:04:15;;;;;;;4.63;2.92;;;4.20;99.90;;;;;;4975426;28;20090;-84
2021/01/01 13:06:41;;;;;;;4.32;2.92;;;4.30;99.90;;;;;;4976383;28;20019;-84
2021/01/01 13:09:07;;;;;;;3.55;2.60;;;4.40;99.90;;;;;;4977635;28;20383;-84
2021/01/01 13:11:32;;;;;;;4.57;3.13;;;4.50;99.90;;;;;;4976210;28;20111;-84
2021/01/01 13:13:59;;;;;;;3.97;2.72;;;4.50;99.90;;;;;;4976301;28;20081;-85
2021/01/01 13:16:27;;;;;;;3.97;3.30;;;4.50;99.90;;;;;;4976216;28;20026;-84
2021/01/01 13:18:53;;;;;;;4.45;3.28;;;4.60;99.90;;;;;;4977470;28;20026;-84
2021/01/01 13:21:25;;;;;;;4.90;3.20;;;4.60;99.90;;;;;;4976048;28;20031;-84
2021/01/01 13:23:51;;;;;;;3.95;3.03;;;4.60;99.90;;;;;;4975941;28;20415;-85
2021/01/01 13:26:21;;;;;;;4.25;3.45;;;4.50;99.90;;;;;;4975978;28;20029;-84
2021/01/01 13:28:47;;;;;;;4.72;3.30;;;4.50;99.90;;;;;;4977689;28;20027;-84
2021/01/01 13:31:13;;;;;;;3.80;2.60;;;4.60;99.90;;;;;;4975763;28;20054;-84
2021/01/01 13:33:39;;;;;;;6.43;3.97;;;4.60;99.90;;;;;;4975886;28;20358;-84
2021/01/01 13:36:10;;;;;;;5.70;3.60;;;4.70;99.90;;;;;;4976849;28;20479;-84
2021/01/01 13:38:37;;;;;;;5.75;3.40;;;4.80;99.90;;;;;;4976006;28;20039;-84
2021/01/01 13:41:03;;;;;;;4.50;3.38;;;4.80;99.90;;;;;;4975790;28;20445;-84
2021/01/01 13:43:28;;;;;;;4.28;3.22;;;5.00;99.90;;;;;;4976902;28;20062;-84
2021/01/01 13:45:54;;;;;;;4.18;2.92;;;5.20;99.90;;;;;;4975689;28;20023;-84
2021/01/01 13:48:20;;;;;;;4.70;2.95;;;5.40;99.90;;;;;;4975706;28;20121;-84
2021/01/01 13:50:45;;;;;;;2.90;2.50;;;5.40;99.90;;;;;;4975672;28;20026;-84
2021/01/01 13:53:11;;;;;;;3.53;2.90;;;5.50;99.90;;;;;;4975592;28;20050;-83
2021/01/01 13:55:37;;;;;;;3.67;2.70;;;5.70;99.90;;;;;;4975501;28;20487;-84