Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:20;;;;;;;4.10;1.42;;;15.80;64.30;;;;;;5051717;28;20179;-65
2023/11/26 00:02:46;;;;;;;3.35;1.40;;;15.90;64.40;;;;;;5053091;28;20179;-64
2023/11/26 00:05:11;;;;;;;3.50;1.52;;;15.80;64.60;;;;;;5052941;28;20179;-64
2023/11/26 00:07:37;;;;;;;2.35;1.38;;;15.80;65.60;;;;;;5051786;28;20174;-65
2023/11/26 00:10:03;;;;;;;2.17;1.30;;;15.80;64.70;;;;;;5052727;28;20179;-65
2023/11/26 00:12:29;;;;;;;4.00;1.75;;;15.70;64.60;;;;;;5052518;28;20286;-67
2023/11/26 00:14:54;;;;;;;4.28;1.63;;;15.70;64.80;;;;;;5051936;28;20203;-65
2023/11/26 00:17:24;;;;;;;4.20;1.90;;;15.70;64.80;;;;;;5052475;28;20183;-65
2023/11/26 00:19:49;;;;;;;3.72;1.60;;;15.70;64.90;;;;;;5052281;28;20190;-64
2023/11/26 00:22:15;;;;;;;3.80;1.38;;;15.70;64.70;;;;;;5051097;28;20175;-65
2023/11/26 00:24:41;;;;;;;3.72;1.70;;;15.60;64.80;;;;;;5052463;28;20266;-65
2023/11/26 00:27:07;;;;;;;4.72;1.45;;;15.60;64.90;;;;;;5052347;28;20187;-65
2023/11/26 00:29:40;;;;;;;3.60;1.55;;;15.60;64.80;;;;;;5051520;28;20178;-64
2023/11/26 00:32:15;;;;;;;2.90;1.60;;;15.60;65.10;;;;;;5052668;28;20175;-65
2023/11/26 00:34:40;;;;;;;1.85;1.30;;;15.60;65.00;;;;;;5051726;28;20209;-63
2023/11/26 00:37:06;;;;;;;2.78;1.48;;;15.50;65.00;;;;;;5052342;28;20179;-65
2023/11/26 00:39:32;;;;;;;1.50;1.30;;;15.50;64.80;;;;;;5051645;28;20178;-64
2023/11/26 00:41:58;;;;;;;3.13;1.13;;;15.50;64.80;;;;;;5051688;28;20200;-66
2023/11/26 00:44:25;;;;;;;2.72;1.63;;;15.50;64.70;;;;;;5051746;28;20199;-65
2023/11/26 00:46:52;;;;;;;2.95;1.55;;;15.50;64.80;;;;;;5051696;28;20194;-65
2023/11/26 00:49:17;;;;;;;3.08;1.45;;;15.50;64.80;;;;;;5050864;28;20638;-66
2023/11/26 00:51:43;;;;;;;3.45;1.30;;;15.40;64.70;;;;;;5051751;28;20234;-65
2023/11/26 00:54:09;;;;;;;3.45;1.35;;;15.40;64.50;;;;;;5051900;28;20173;-66
2023/11/26 00:56:35;;;;;;;1.88;1.20;;;15.40;64.60;;;;;;5050921;28;20313;-65
2023/11/26 00:59:00;;;;;;;4.80;1.38;;;15.40;64.70;;;;;;5051952;28;20186;-65
2023/11/26 01:01:26;;;;;;;2.22;1.33;;;15.40;64.60;;;;;;5051926;28;20194;-65
2023/11/26 01:03:51;;;;;;;2.92;1.40;;;15.40;64.60;;;;;;5052030;28;20206;-64
2023/11/26 01:06:18;;;;;;;2.60;1.27;;;15.40;64.10;;;;;;5052315;28;20233;-65
2023/11/26 01:08:43;;;;;;;3.70;1.20;;;15.30;64.20;;;;;;5052841;28;20178;-64
2023/11/26 01:11:12;;;;;;;2.20;1.48;;;15.30;64.70;;;;;;5051644;28;20232;-66
2023/11/26 01:13:39;;;;;;;3.30;1.40;;;15.30;64.00;;;;;;5052094;28;20237;-65
2023/11/26 01:16:05;;;;;;;2.15;1.48;;;15.30;63.90;;;;;;5051854;28;20222;-65
2023/11/26 01:18:33;;;;;;;3.33;1.40;;;15.30;64.10;;;;;;5050925;28;20171;-63
2023/11/26 01:20:59;;;;;;;2.33;1.13;;;15.30;64.20;;;;;;5051533;28;20269;-63
2023/11/26 01:23:24;;;;;;;1.45;1.13;;;15.30;63.90;;;;;;5051776;28;20262;-64
2023/11/26 01:25:50;;;;;;;2.88;1.38;;;15.30;63.90;;;;;;5051776;28;20202;-64
2023/11/26 01:28:16;;;;;;;1.92;1.45;;;15.20;63.40;;;;;;5052164;28;20308;-64
2023/11/26 01:30:41;;;;;;;5.57;1.65;;;15.20;63.50;;;;;;5052316;28;20175;-64
2023/11/26 01:33:07;;;;;;;1.50;1.40;;;15.20;63.30;;;;;;5051324;28;20620;-63
2023/11/26 01:35:34;;;;;;;3.88;1.58;;;15.20;63.50;;;;;;5051798;28;20276;-63
2023/11/26 01:37:59;;;;;;;2.08;1.50;;;15.20;63.50;;;;;;5051765;28;20171;-65
2023/11/26 01:40:25;;;;;;;2.42;1.15;;;15.20;63.50;;;;;;5051566;28;20194;-63
2023/11/26 01:42:51;;;;;;;3.10;1.40;;;15.20;63.60;;;;;;5052174;28;20705;-64
2023/11/26 01:45:16;;;;;;;2.33;1.30;;;15.20;63.50;;;;;;5050474;28;20634;-64
2023/11/26 01:47:42;;;;;;;2.08;1.35;;;15.10;63.20;;;;;;5051943;28;20651;-65
2023/11/26 01:50:09;;;;;;;4.32;1.60;;;15.10;63.60;;;;;;5051432;28;20223;-65
2023/11/26 01:52:34;;;;;;;2.05;1.13;;;15.10;63.50;;;;;;5050331;28;20213;-64
2023/11/26 01:55:00;;;;;;;1.17;1.02;;;15.10;63.70;;;;;;5050846;28;20234;-65
2023/11/26 01:57:25;;;;;;;5.18;1.80;;;15.10;63.20;;;;;;5053281;28;20620;-66
2023/11/26 01:59:51;;;;;;;1.38;1.27;;;15.10;63.10;;;;;;5058036;28;20178;-65
2023/11/26 02:02:16;;;;;;;2.17;1.38;;;15.10;63.10;;;;;;5058214;28;20171;-65
2023/11/26 02:04:43;;;;;;;1.98;1.42;;;15.00;63.00;;;;;;5058527;28;20175;-63
2023/11/26 02:07:09;;;;;;;2.95;1.30;;;15.10;63.30;;;;;;5057489;28;20212;-65
2023/11/26 02:09:35;;;;;;;2.35;1.33;;;15.10;63.60;;;;;;5056378;28;20275;-64
2023/11/26 02:12:00;;;;;;;1.52;1.20;;;15.00;63.00;;;;;;5057409;28;20185;-66
2023/11/26 02:14:26;;;;;;;2.40;1.58;;;15.10;63.00;;;;;;5057180;28;20723;-65
2023/11/26 02:16:52;;;;;;;2.33;1.50;;;15.00;63.20;;;;;;5058369;28;20175;-65
2023/11/26 02:19:29;;;;;;;1.52;1.33;;;15.00;62.60;;;;;;5057706;28;20171;-65
2023/11/26 02:21:55;;;;;;;1.88;1.13;;;15.00;63.40;;;;;;5057900;28;20174;-64
2023/11/26 02:24:29;;;;;;;4.70;2.20;;;15.00;63.20;;;;;;5057954;28;20337;-64
2023/11/26 02:26:54;;;;;;;2.50;1.48;;;14.90;63.40;;;;;;5057881;28;20179;-65
2023/11/26 02:29:21;;;;;;;3.33;1.95;;;14.90;63.50;;;;;;5057283;28;20579;-65
2023/11/26 02:31:47;;;;;;;2.30;1.63;;;14.90;63.00;;;;;;5058079;28;20688;-65
2023/11/26 02:34:12;;;;;;;1.85;1.48;;;14.90;62.70;;;;;;5057344;28;20171;-65
2023/11/26 02:36:38;;;;;;;2.65;1.67;;;14.90;62.60;;;;;;5057672;28;20225;-65
2023/11/26 02:39:04;;;;;;;2.30;1.60;;;14.90;62.70;;;;;;5058464;28;20253;-64
2023/11/26 02:41:31;;;;;;;3.08;1.58;;;14.90;63.00;;;;;;5056764;28;20187;-65
2023/11/26 02:43:56;;;;;;;2.17;1.55;;;14.90;62.80;;;;;;5056763;28;20591;-65
2023/11/26 02:46:22;;;;;;;1.67;1.30;;;14.90;62.70;;;;;;5057235;28;20171;-65
2023/11/26 02:48:48;;;;;;;3.75;1.90;;;14.90;62.50;;;;;;5057722;28;20195;-65
2023/11/26 02:51:13;;;;;;;2.67;1.58;;;14.90;62.40;;;;;;5058029;28;20227;-65
2023/11/26 02:53:39;;;;;;;1.88;1.65;;;14.90;62.50;;;;;;5058235;28;20722;-65
2023/11/26 02:56:05;;;;;;;3.10;1.60;;;14.80;62.30;;;;;;5057381;28;20214;-66
2023/11/26 02:58:31;;;;;;;2.05;1.50;;;14.80;62.30;;;;;;5056385;28;20575;-65
2023/11/26 03:00:56;;;;;;;3.28;1.75;;;14.80;62.30;;;;;;5058010;28;20190;-65
2023/11/26 03:03:22;;;;;;;3.05;1.75;;;14.80;62.30;;;;;;5056148;28;20167;-65
2023/11/26 03:05:50;;;;;;;3.67;1.60;;;14.80;62.20;;;;;;5057418;28;20190;-65
2023/11/26 03:08:28;;;;;;;3.97;1.70;;;14.80;62.20;;;;;;5056485;28;20179;-66
2023/11/26 03:13:38;;;;;;;2.83;1.50;;;14.80;62.30;;;;;;5054420;28;20259;-66
2023/11/26 03:16:07;;;;;;;2.05;1.35;;;14.80;62.00;;;;;;5054775;28;20643;-65
2023/11/26 03:18:32;;;;;;;3.15;2.00;;;14.80;62.00;;;;;;5053916;28;20584;-64
2023/11/26 03:20:58;;;;;;;2.45;1.70;;;14.80;62.10;;;;;;5054568;28;20175;-65
2023/11/26 03:23:24;;;;;;;2.78;1.60;;;14.80;62.10;;;;;;5053436;28;20191;-65
2023/11/26 03:25:51;;;;;;;2.92;1.52;;;14.70;62.00;;;;;;5054171;28;20554;-65
2023/11/26 03:28:20;;;;;;;4.25;1.85;;;14.80;62.20;;;;;;5054029;28;20320;-65
2023/11/26 03:30:46;;;;;;;2.03;1.70;;;14.80;62.00;;;;;;5053021;28;20182;-64
2023/11/26 03:33:16;;;;;;;3.63;1.80;;;14.80;61.90;;;;;;5054053;28;20188;-64
2023/11/26 03:35:41;;;;;;;2.33;1.70;;;14.70;61.80;;;;;;5054361;28;20687;-64
2023/11/26 03:38:08;;;;;;;2.95;1.75;;;14.70;61.70;;;;;;5053218;28;20202;-66
2023/11/26 03:40:34;;;;;;;2.15;1.60;;;14.70;61.70;;;;;;5052958;28;20197;-64
2023/11/26 03:42:59;;;;;;;1.38;1.25;;;14.70;61.60;;;;;;5053771;28;20989;-64
2023/11/26 03:45:28;;;;;;;1.88;1.70;;;14.70;61.60;;;;;;5053380;28;20266;-65
2023/11/26 03:47:54;;;;;;;2.10;1.50;;;14.70;61.70;;;;;;5054228;28;20190;-65
2023/11/26 03:50:19;;;;;;;2.40;1.50;;;14.70;61.40;;;;;;5053736;28;20231;-65
2023/11/26 03:52:45;;;;;;;1.60;1.27;;;14.70;61.50;;;;;;5053386;28;20171;-65
2023/11/26 03:55:11;;;;;;;2.42;1.73;;;14.60;61.60;;;;;;5053100;28;20548;-65
2023/11/26 03:57:37;;;;;;;2.50;1.38;;;14.60;61.40;;;;;;5052906;28;20187;-66
2023/11/26 04:00:09;;;;;;;2.63;1.35;;;14.60;61.40;;;;;;5051959;28;20646;-65
2023/11/26 04:02:35;;;;;;;2.08;1.48;;;14.60;61.40;;;;;;5053742;28;20179;-65
2023/11/26 04:05:01;;;;;;;1.67;1.38;;;14.60;61.50;;;;;;5053847;28;20189;-64
2023/11/26 04:07:27;;;;;;;2.65;1.63;;;14.60;61.40;;;;;;5052456;28;20214;-65
2023/11/26 04:09:52;;;;;;;2.53;1.42;;;14.60;61.60;;;;;;5053538;28;20616;-65
2023/11/26 04:12:18;;;;;;;4.25;1.48;;;14.60;61.60;;;;;;5053612;28;20175;-65
2023/11/26 04:14:55;;;;;;;2.35;1.23;;;14.60;61.60;;;;;;5052469;28;20178;-65
2023/11/26 04:17:21;;;;;;;2.60;1.40;;;14.60;61.50;;;;;;5053003;28;20183;-65
2023/11/26 04:19:49;;;;;;;1.60;1.40;;;14.60;61.50;;;;;;5052130;28;20265;-64
2023/11/26 04:22:15;;;;;;;1.40;1.27;;;14.60;61.80;;;;;;5052115;28;20254;-66
2023/11/26 04:24:41;;;;;;;2.65;1.67;;;14.60;61.80;;;;;;5053077;28;20617;-64
2023/11/26 04:27:07;;;;;;;2.50;1.50;;;14.60;61.70;;;;;;5052694;28;20262;-66
2023/11/26 04:29:32;;;;;;;1.40;1.25;;;14.60;61.70;;;;;;5052777;28;20657;-64
2023/11/26 04:31:58;;;;;;;1.65;1.52;;;14.60;61.50;;;;;;5052810;28;20266;-65
2023/11/26 04:34:24;;;;;;;1.50;1.40;;;14.50;61.40;;;;;;5052199;28;20262;-64
2023/11/26 04:36:50;;;;;;;4.82;2.17;;;14.50;61.50;;;;;;5053005;28;20230;-65
2023/11/26 04:39:15;;;;;;;3.95;2.05;;;14.50;61.50;;;;;;5052622;28;20220;-65
2023/11/26 04:41:41;;;;;;;1.90;1.70;;;14.50;62.50;;;;;;5052419;28;20170;-65
2023/11/26 04:44:07;;;;;;;3.42;1.63;;;14.50;61.70;;;;;;5053096;28;20262;-66
2023/11/26 04:46:32;;;;;;;2.95;1.50;;;14.50;61.80;;;;;;5052532;28;20262;-65
2023/11/26 04:48:58;;;;;;;2.53;1.30;;;14.50;61.50;;;;;;5052204;28;20206;-65
2023/11/26 04:51:23;;;;;;;1.60;1.50;;;14.50;61.60;;;;;;5052023;28;20238;-66
2023/11/26 04:53:50;;;;;;;2.33;1.52;;;14.50;61.40;;;;;;5052883;28;20167;-65
2023/11/26 04:56:18;;;;;;;3.05;1.75;;;14.40;61.40;;;;;;5051950;28;20214;-66
2023/11/26 04:58:44;;;;;;;1.85;1.40;;;14.50;61.70;;;;;;5052861;28;20178;-66
2023/11/26 05:01:15;;;;;;;3.30;1.80;;;14.40;61.60;;;;;;5052251;28;20183;-64
2023/11/26 05:03:40;;;;;;;2.90;1.48;;;14.50;61.40;;;;;;5051108;28;20175;-65
2023/11/26 05:06:06;;;;;;;3.67;1.58;;;14.40;61.30;;;;;;5050939;28;20179;-64
2023/11/26 05:08:33;;;;;;;2.50;1.60;;;14.40;61.30;;;;;;5052518;28;20167;-65
2023/11/26 05:11:01;;;;;;;2.72;1.45;;;14.40;61.30;;;;;;5051947;28;20551;-65
2023/11/26 05:13:27;;;;;;;3.85;1.52;;;14.40;61.40;;;;;;5050694;28;20179;-65
2023/11/26 05:15:53;;;;;;;1.60;1.50;;;14.40;61.30;;;;;;5051861;28;20218;-65
2023/11/26 05:18:20;;;;;;;3.30;1.80;;;14.40;61.50;;;;;;5051924;28;20622;-64
2023/11/26 05:20:47;;;;;;;2.55;1.73;;;14.40;61.70;;;;;;5052296;28;20189;-64
2023/11/26 05:23:13;;;;;;;2.58;1.83;;;14.40;61.80;;;;;;5051731;28;20186;-65
2023/11/26 05:25:38;;;;;;;3.05;1.88;;;14.40;61.50;;;;;;5051989;28;20179;-65
2023/11/26 05:28:04;;;;;;;4.63;1.95;;;14.30;61.40;;;;;;5051528;28;20225;-65
2023/11/26 05:30:29;;;;;;;2.58;1.95;;;14.40;61.50;;;;;;5050800;28;20175;-64
2023/11/26 05:32:57;;;;;;;3.72;2.10;;;14.30;61.30;;;;;;5051824;28;20175;-64
2023/11/26 05:35:23;;;;;;;3.22;2.10;;;14.30;61.70;;;;;;5052073;28;20215;-64
2023/11/26 05:37:48;;;;;;;2.40;1.80;;;14.40;61.70;;;;;;5051574;28;20221;-64
2023/11/26 05:40:14;;;;;;;2.45;1.80;;;14.30;61.70;;;;;;5051903;28;20179;-64
2023/11/26 05:42:40;;;;;;;5.18;2.78;;;14.40;61.80;;;;;;5051618;28;20175;-64
2023/11/26 05:45:06;;;;;;;3.00;2.28;;;14.30;61.80;;;;;;5050742;28;20646;-64
2023/11/26 05:47:32;;;;;;;3.13;2.17;;;14.30;61.70;;;;;;5051655;28;20538;-65
2023/11/26 05:49:58;;;;;;;3.00;2.25;;;14.30;61.70;;;;;;5051342;28;20694;-64
2023/11/26 05:52:24;;;;;;;4.30;2.20;;;14.30;61.90;;;;;;5051203;28;20184;-65
2023/11/26 05:54:49;;;;;;;3.55;2.08;;;14.30;61.90;;;;;;5052104;28;20255;-64
2023/11/26 05:57:17;;;;;;;3.22;2.05;;;14.30;61.90;;;;;;5050767;28;20171;-65
2023/11/26 05:59:43;;;;;;;2.35;2.10;;;14.30;61.70;;;;;;5051091;28;20581;-64
2023/11/26 06:02:09;;;;;;;3.05;2.17;;;14.30;61.80;;;;;;5051763;28;20210;-65
2023/11/26 06:04:34;;;;;;;3.38;2.33;;;14.30;61.80;;;;;;5051437;28;20823;-64
2023/11/26 06:07:00;;;;;;;3.90;2.25;;;14.30;62.00;;;;;;5051322;28;20260;-65
2023/11/26 06:09:26;;;;;;;2.35;2.15;;;14.30;62.00;;;;;;5051040;28;20275;-64
2023/11/26 06:11:52;;;;;;;3.33;2.33;;;14.30;61.70;;;;;;5051568;28;20186;-65
2023/11/26 06:14:18;;;;;;;2.95;2.05;;;14.40;61.80;;;;;;5050217;28;20175;-64
2023/11/26 06:16:44;;;;;;;2.92;2.00;;;14.50;61.80;;;;;;5051506;28;20673;-65
2023/11/26 06:19:09;;;;;;;3.13;2.20;;;14.50;61.80;;;;;;5051127;28;20626;-63
2023/11/26 06:21:35;;;;;;;2.75;1.85;;;14.70;61.80;;;;;;5051432;28;20254;-64
2023/11/26 06:24:00;;;;;;;2.88;1.67;;;14.90;61.60;;;;;;5051776;28;20320;-64
2023/11/26 06:26:27;;;;;;;3.15;2.00;;;15.00;61.30;;;;;;5050846;28;20198;-64
2023/11/26 06:28:52;;;;;;;2.05;1.80;;;15.10;61.10;;;;;;5051349;28;20206;-63
2023/11/26 06:31:20;;;;;;;3.25;2.35;;;15.30;60.90;;;;;;5050121;28;20662;-64
2023/11/26 06:33:46;;;;;;;2.42;1.70;;;15.50;60.70;;;;;;5050861;28;20589;-63
2023/11/26 06:36:22;;;;;;;2.53;1.90;;;15.60;60.50;;;;;;5051718;28;20218;-65
2023/11/26 06:38:49;;;;;;;2.03;1.58;;;15.70;60.20;;;;;;5051811;28;20179;-63
2023/11/26 06:41:25;;;;;;;2.67;2.00;;;15.80;59.90;;;;;;5050302;28;20649;-65
2023/11/26 06:43:57;;;;;;;3.03;2.00;;;16.00;59.80;;;;;;5052283;28;20179;-64
2023/11/26 06:46:23;;;;;;;2.42;1.80;;;16.00;59.80;;;;;;5054953;28;20687;-64
2023/11/26 06:48:52;;;;;;;2.08;1.65;;;16.00;59.80;;;;;;5054823;28;20183;-65
2023/11/26 06:51:17;;;;;;;2.10;1.58;;;16.10;59.60;;;;;;5054608;28;20234;-65
2023/11/26 06:53:46;;;;;;;2.42;1.65;;;16.10;59.60;;;;;;5054898;28;20256;-65
2023/11/26 06:56:12;;;;;;;2.10;1.52;;;16.20;59.90;;;;;;5054385;28;20211;-66
2023/11/26 06:58:41;;;;;;;2.00;1.45;;;16.20;59.50;;;;;;5054962;28;20228;-65
2023/11/26 07:01:07;;;;;;;2.67;1.83;;;16.20;59.60;;;;;;5055243;28;20171;-65
2023/11/26 07:03:33;;;;;;;1.77;1.50;;;16.20;59.60;;;;;;5054179;28;20541;-64
2023/11/26 07:05:59;;;;;;;2.78;1.67;;;16.10;59.60;;;;;;5054774;28;20183;-65
2023/11/26 07:08:26;;;;;;;1.67;1.58;;;16.20;59.60;;;;;;5053066;28;20638;-65
2023/11/26 07:10:51;;;;;;;2.47;1.70;;;16.30;59.50;;;;;;5054300;28;20664;-65
2023/11/26 07:13:17;;;;;;;2.63;1.52;;;16.30;59.50;;;;;;5054778;28;20183;-66
2023/11/26 07:15:43;;;;;;;3.53;1.80;;;16.30;59.60;;;;;;5053181;28;20214;-65
2023/11/26 07:18:11;;;;;;;1.95;1.80;;;16.40;59.60;;;;;;5054631;28;20262;-65
2023/11/26 07:20:37;;;;;;;3.65;1.70;;;16.50;59.40;;;;;;5054546;28;20221;-63
2023/11/26 07:23:03;;;;;;;2.17;1.63;;;16.80;59.20;;;;;;5054100;28;20179;-65
2023/11/26 07:25:29;;;;;;;1.92;1.63;;;16.90;58.80;;;;;;5054243;28;20175;-66
2023/11/26 07:27:57;;;;;;;2.33;2.13;;;17.10;58.50;;;;;;5054828;28;20595;-66
2023/11/26 07:30:22;;;;;;;2.85;1.50;;;17.30;58.20;;;;;;5053815;28;20542;-65
2023/11/26 07:32:50;;;;;;;2.13;1.58;;;17.40;57.90;;;;;;5054379;28;20175;-64
2023/11/26 07:35:16;;;;;;;2.08;1.30;;;17.50;57.80;;;;;;5054066;28;20195;-64
2023/11/26 07:37:41;;;;;;;2.85;1.60;;;17.60;57.60;;;;;;5053571;28;20202;-65
2023/11/26 07:40:12;;;;;;;3.50;1.58;;;17.60;57.60;;;;;;5054332;28;20213;-64
2023/11/26 07:42:39;;;;;;;2.17;1.30;;;17.70;57.60;;;;;;5053922;28;20657;-64
2023/11/26 07:45:05;;;;;;;2.67;1.33;;;17.70;57.60;;;;;;5053347;28;20183;-63
2023/11/26 07:47:32;;;;;;;2.58;1.63;;;17.70;57.50;;;;;;5054004;28;20269;-64
2023/11/26 07:49:57;;;;;;;2.28;1.88;;;17.60;57.60;;;;;;5053214;28;20544;-64
2023/11/26 07:52:23;;;;;;;1.63;1.52;;;17.70;57.60;;;;;;5052363;28;20664;-64
2023/11/26 07:54:49;;;;;;;3.13;1.50;;;17.60;57.70;;;;;;5053516;28;20175;-65
2023/11/26 07:57:15;;;;;;;1.95;1.55;;;17.50;57.80;;;;;;5054023;28;20202;-65
2023/11/26 07:59:43;;;;;;;2.20;1.30;;;17.50;58.00;;;;;;5052918;28;20545;-64
2023/11/26 08:02:10;;;;;;;2.78;1.70;;;17.40;58.10;;;;;;5053315;28;20678;-65
2023/11/26 08:04:37;;;;;;;1.63;1.52;;;17.50;58.10;;;;;;5053399;28;20252;-64
2023/11/26 08:07:03;;;;;;;2.80;1.50;;;17.40;58.20;;;;;;5053025;28;20256;-65
2023/11/26 08:09:31;;;;;;;2.28;1.70;;;17.40;58.30;;;;;;5053255;28;20618;-64
2023/11/26 08:12:00;;;;;;;1.80;1.70;;;17.40;58.30;;;;;;5053005;28;20232;-65
2023/11/26 08:14:26;;;;;;;1.77;1.60;;;17.30;58.40;;;;;;5052891;28;20702;-64
2023/11/26 08:16:54;;;;;;;1.67;1.45;;;17.30;58.50;;;;;;5053066;28;20225;-64
2023/11/26 08:19:20;;;;;;;1.75;1.63;;;17.30;58.60;;;;;;5052177;28;20183;-64
2023/11/26 08:21:45;;;;;;;2.05;1.85;;;17.30;58.60;;;;;;5053312;28;20175;-65
2023/11/26 08:24:15;;;;;;;1.83;1.55;;;17.30;58.60;;;;;;5053580;28;20258;-66
2023/11/26 08:26:41;;;;;;;2.05;1.60;;;17.20;58.60;;;;;;5052212;28;20211;-65
2023/11/26 08:29:09;;;;;;;3.35;1.85;;;17.10;58.70;;;;;;5052593;28;20191;-65
2023/11/26 08:31:37;;;;;;;1.58;1.48;;;17.00;58.90;;;;;;5052861;28;20979;-65
2023/11/26 08:34:05;;;;;;;1.80;1.60;;;16.90;59.20;;;;;;5052505;28;20225;-66
2023/11/26 08:36:33;;;;;;;1.65;1.42;;;16.80;59.40;;;;;;5052550;28;20302;-65
2023/11/26 08:38:59;;;;;;;3.17;1.65;;;16.80;59.60;;;;;;5052629;28;20175;-65
2023/11/26 08:41:25;;;;;;;1.77;1.48;;;16.80;59.60;;;;;;5052036;28;20186;-65
2023/11/26 08:43:50;;;;;;;3.20;1.73;;;16.80;59.60;;;;;;5052586;28;20175;-64
2023/11/26 08:46:18;;;;;;;2.10;1.30;;;16.80;59.60;;;;;;5052678;28;20179;-65
2023/11/26 08:48:45;;;;;;;2.03;1.73;;;16.80;59.60;;;;;;5052427;28;20175;-65
2023/11/26 08:51:10;;;;;;;1.80;1.48;;;16.80;59.60;;;;;;5052638;28;20719;-66
2023/11/26 08:53:36;;;;;;;1.98;1.55;;;16.80;59.60;;;;;;5052552;28;20175;-67
2023/11/26 08:56:02;;;;;;;1.70;1.40;;;16.90;59.70;;;;;;5052189;28;20215;-65
2023/11/26 08:58:28;;;;;;;2.03;1.58;;;16.90;59.70;;;;;;5052188;28;20179;-66
2023/11/26 09:00:53;;;;;;;2.42;1.70;;;16.90;59.70;;;;;;5052422;28;20560;-64
2023/11/26 09:03:19;;;;;;;2.65;1.55;;;17.00;59.70;;;;;;5051560;28;20178;-65
2023/11/26 09:05:44;;;;;;;4.10;1.60;;;16.90;59.80;;;;;;5052484;28;20179;-65
2023/11/26 09:08:10;;;;;;;2.92;1.67;;;16.90;59.90;;;;;;5051401;28;20190;-66
2023/11/26 09:10:35;;;;;;;2.20;1.70;;;16.80;59.80;;;;;;5051877;28;20263;-65
2023/11/26 09:13:01;;;;;;;3.03;1.75;;;16.70;60.00;;;;;;5052416;28;20653;-65
2023/11/26 09:15:28;;;;;;;2.53;1.42;;;16.60;60.20;;;;;;5051498;28;20229;-65
2023/11/26 09:17:54;;;;;;;2.28;1.50;;;16.50;60.60;;;;;;5052347;28;20185;-65
2023/11/26 09:20:19;;;;;;;1.60;1.30;;;16.60;60.70;;;;;;5052060;28;20175;-64
2023/11/26 09:22:48;;;;;;;2.15;1.20;;;16.60;60.70;;;;;;5051748;28;20257;-65
2023/11/26 09:25:13;;;;;;;1.85;1.40;;;16.60;60.50;;;;;;5051650;28;20183;-66
2023/11/26 09:27:40;;;;;;;2.47;1.70;;;16.70;60.60;;;;;;5052327;28;20270;-66
2023/11/26 09:30:11;;;;;;;2.25;1.48;;;16.60;60.40;;;;;;5051392;28;20179;-66
2023/11/26 09:32:37;;;;;;;1.23;1.13;;;16.70;60.40;;;;;;5051939;28;20179;-64
2023/11/26 09:35:03;;;;;;;1.75;1.52;;;16.70;60.40;;;;;;5052188;28;20310;-64
2023/11/26 09:37:29;;;;;;;4.30;1.63;;;16.70;60.50;;;;;;5051306;28;20215;-65
2023/11/26 09:39:55;;;;;;;2.78;1.38;;;16.70;60.50;;;;;;5050945;28;20224;-64
2023/11/26 09:42:24;;;;;;;3.05;1.42;;;16.60;60.60;;;;;;5051305;28;20183;-65
2023/11/26 09:44:49;;;;;;;1.55;1.40;;;16.60;60.80;;;;;;5051448;28;20171;-64
2023/11/26 09:47:15;;;;;;;2.28;1.55;;;16.50;60.90;;;;;;5051711;28;20186;-65
2023/11/26 09:49:43;;;;;;;2.15;1.58;;;16.50;61.00;;;;;;5052164;28;20178;-65
2023/11/26 09:52:09;;;;;;;1.30;1.20;;;16.50;61.20;;;;;;5051478;28;20654;-66
2023/11/26 09:54:34;;;;;;;2.28;1.48;;;16.40;61.20;;;;;;5050601;28;20668;-66
2023/11/26 09:57:01;;;;;;;3.13;1.20;;;16.40;61.20;;;;;;5051902;28;20206;-65
2023/11/26 09:59:27;;;;;;;2.72;1.60;;;16.50;61.30;;;;;;5049165;28;20167;-65
2023/11/26 10:01:53;;;;;;;2.45;1.40;;;16.50;61.20;;;;;;5051889;28;20305;-66
2023/11/26 10:04:19;;;;;;;1.98;1.35;;;16.50;61.60;;;;;;5051156;28;20166;-64
2023/11/26 10:06:49;;;;;;;1.85;1.33;;;16.50;61.30;;;;;;5051782;28;20178;-66
2023/11/26 10:09:18;;;;;;;2.05;1.23;;;16.50;61.40;;;;;;5051584;28;20236;-66
2023/11/26 10:11:45;;;;;;;1.92;1.33;;;16.40;61.20;;;;;;5051155;28;20174;-65
2023/11/26 10:14:18;;;;;;;2.72;1.33;;;16.40;61.40;;;;;;5051428;28;20190;-66
2023/11/26 10:16:44;;;;;;;2.17;1.20;;;16.40;61.60;;;;;;5051886;28;20307;-65
2023/11/26 10:19:28;;;;;;;2.88;1.50;;;16.30;61.70;;;;;;5053438;28;20210;-65
2023/11/26 10:21:55;;;;;;;1.73;1.30;;;16.30;61.80;;;;;;5055384;28;20179;-66
2023/11/26 10:24:22;;;;;;;4.07;1.42;;;16.30;61.90;;;;;;5055097;28;20676;-65
2023/11/26 10:26:51;;;;;;;1.63;1.23;;;16.30;61.80;;;;;;5054049;28;20789;-66
2023/11/26 10:29:18;;;;;;;1.13;1.02;;;16.30;61.80;;;;;;5054565;28;20198;-65
2023/11/26 10:32:06;;;;;;;3.17;1.70;;;16.40;61.80;;;;;;5055219;28;20540;-64
2023/11/26 10:34:35;;;;;;;3.45;1.25;;;16.30;61.90;;;;;;5054676;28;20257;-64
2023/11/26 10:37:21;;;;;;;2.03;1.50;;;16.30;62.80;;;;;;5055267;28;20807;-65
2023/11/26 10:39:51;;;;;;;2.83;1.40;;;16.20;62.00;;;;;;5054686;28;20183;-64
2023/11/26 10:42:17;;;;;;;2.22;1.40;;;16.20;62.20;;;;;;5055144;28;20248;-66
2023/11/26 10:44:42;;;;;;;1.92;1.42;;;16.20;62.20;;;;;;5054950;28;20224;-64
2023/11/26 10:47:08;;;;;;;1.50;1.15;;;16.20;62.30;;;;;;5054681;28;20579;-65
2023/11/26 10:49:38;;;;;;;1.60;1.40;;;16.20;62.30;;;;;;5053756;28;20186;-66
2023/11/26 10:52:11;;;;;;;2.78;1.38;;;16.30;62.30;;;;;;5053954;28;20218;-66
2023/11/26 10:54:50;;;;;;;1.90;1.23;;;16.30;62.20;;;;;;5054533;28;20186;-66
2023/11/26 10:57:22;;;;;;;2.33;1.52;;;16.30;62.10;;;;;;5053681;28;20190;-67
2023/11/26 10:59:47;;;;;;;1.63;1.33;;;16.20;62.20;;;;;;5054061;28;20171;-65
2023/11/26 11:02:16;;;;;;;1.77;1.40;;;16.20;62.20;;;;;;5053155;28;20178;-67
2023/11/26 11:04:46;;;;;;;1.63;1.30;;;16.10;62.30;;;;;;5055176;28;20266;-65
2023/11/26 11:07:13;;;;;;;1.70;1.23;;;16.10;62.60;;;;;;5054657;28;20266;-66
2023/11/26 11:09:47;;;;;;;1.13;1.02;;;16.10;62.70;;;;;;5053766;28;20539;-66
2023/11/26 11:12:13;;;;;;;1.60;1.20;;;16.10;62.70;;;;;;5053722;28;20187;-67
2023/11/26 11:14:42;;;;;;;1.77;1.20;;;16.20;62.60;;;;;;5052752;28;20183;-66
2023/11/26 11:17:08;;;;;;;2.10;1.30;;;16.10;62.70;;;;;;5053738;28;20242;-65
2023/11/26 11:19:49;;;;;;;1.40;1.30;;;16.20;62.70;;;;;;5054222;28;20737;-65
2023/11/26 11:22:15;;;;;;;2.20;1.30;;;16.20;62.60;;;;;;5053732;28;20254;-68
2023/11/26 11:24:40;;;;;;;2.00;1.48;;;16.20;62.50;;;;;;5052696;28;20657;-62
2023/11/26 11:27:06;;;;;;;2.92;1.45;;;16.30;62.90;;;;;;5054556;28;20171;-62
2023/11/26 11:29:32;;;;;;;2.83;1.40;;;16.30;62.80;;;;;;5053185;28;20257;-62
2023/11/26 11:32:01;;;;;;;4.75;1.67;;;16.30;62.90;;;;;;5054729;28;20171;-64
2023/11/26 11:34:30;;;;;;;5.43;1.52;;;16.30;63.20;;;;;;5053847;28;20228;-63
2023/11/26 11:37:00;;;;;;;4.72;1.92;;;16.20;63.60;;;;;;5053546;28;20280;-63
2023/11/26 11:39:49;;;;;;;3.35;1.48;;;16.10;63.70;;;;;;5053570;28;20175;-72
2023/11/26 11:42:21;;;;;;;5.75;1.80;;;16.20;63.90;;;;;;5053750;28;20533;-76
2023/11/26 11:44:46;;;;;;;4.10;2.08;;;16.20;64.10;;;;;;5054011;28;20171;-77
2023/11/26 11:47:32;;;;;;;9.77;1.75;;;16.30;64.50;;;;;;5054084;28;20265;-72
2023/11/26 11:50:01;;;;;;;6.63;2.10;;;16.40;64.40;;;;;;5057367;28;20583;-72
2023/11/26 11:52:26;;;;;;;7.97;1.92;;;16.40;64.20;;;;;;5073968;28;20244;-73
2023/11/26 11:54:55;;;;;;;5.22;2.17;;;16.40;64.20;;;;;;5054456;28;20179;-72
2023/11/26 11:57:27;;;;;;;4.80;2.00;;;16.40;64.90;;;;;;5052914;28;20192;-74
2023/11/26 11:59:55;;;;;;;4.60;1.95;;;16.40;65.00;;;;;;5053347;28;20210;-74
2023/11/26 12:02:23;;;;;;;5.18;2.15;;;16.40;65.20;;;;;;5053188;28;20552;-72
2023/11/26 12:04:50;;;;;;;5.40;1.95;;;16.40;65.50;;;;;;5053211;28;20171;-72
2023/11/26 12:07:17;;;;;;;3.13;1.95;;;16.40;65.70;;;;;;5053555;28;20263;-74
2023/11/26 12:09:42;;;;;;;5.20;1.90;;;16.40;65.80;;;;;;5053664;28;20559;-75
2023/11/26 12:12:08;;;;;;;3.72;1.65;;;16.40;66.00;;;;;;5053099;28;20182;-74
2023/11/26 12:14:37;;;;;;;6.03;1.90;;;16.40;66.10;;;;;;5053456;28;20183;-71
2023/11/26 12:17:06;;;;;;;6.70;2.15;;;16.40;66.20;;;;;;5053447;28;20225;-72
2023/11/26 12:19:39;;;;;;;4.97;2.13;;;16.40;66.20;;;;;;5052817;28;20233;-72
2023/11/26 12:22:06;;;;;;;3.47;1.85;;;16.40;66.30;;;;;;5052215;28;20232;-73
2023/11/26 12:24:31;;;;;;;4.78;2.13;;;16.40;66.30;;;;;;5053351;28;20266;-72
2023/11/26 12:26:57;;;;;;;3.65;1.85;;;16.40;66.30;;;;;;5052650;28;20250;-72
2023/11/26 12:29:25;;;;;;;5.13;1.70;;;16.30;66.30;;;;;;5053105;28;20183;-71
2023/11/26 12:31:57;;;;;;;4.38;1.80;;;16.30;66.50;;;;;;5053208;28;20666;-75
2023/11/26 12:34:26;;;;;;;7.65;2.20;;;16.30;66.50;;;;;;5051664;28;20175;-70
2023/11/26 12:36:51;;;;;;;3.20;1.80;;;16.30;65.70;;;;;;5053672;28;20223;-67
2023/11/26 12:39:21;;;;;;;6.07;2.45;;;16.20;65.70;;;;;;5060644;28;20174;-68
2023/11/26 12:41:46;;;;;;;6.50;1.85;;;16.20;66.00;;;;;;5060858;28;20189;-69
2023/11/26 12:44:12;;;;;;;3.60;1.88;;;16.20;66.50;;;;;;5055043;28;20204;-68
2023/11/26 12:46:39;;;;;;;5.40;1.95;;;16.10;66.50;;;;;;5037498;28;20193;-72
2023/11/26 12:49:17;;;;;;;7.03;1.83;;;16.10;66.30;;;;;;5053211;28;20257;-73