Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:26;;;;;;;1.63;1.53;;;;;;;3.66;100.00;96676.69;4971801;28;20447;-76
2022/12/27 00:02:53;;;;;;;2.20;1.30;;;;;;;3.61;100.00;96685.38;4965292;28;20511;-77
2022/12/27 00:05:19;;;;;;;2.97;1.00;;;;;;;3.79;100.00;96726.53;4974934;28;20440;-76
2022/12/27 00:07:46;;;;;;;1.47;1.23;;;;;;;3.77;100.00;96733.09;4974599;28;20423;-76
2022/12/27 00:10:14;;;;;;;1.53;1.07;;;;;;;3.59;100.00;96718.81;4975583;28;20507;-76
2022/12/27 00:12:41;;;;;;;1.20;1.07;;;;;;;3.23;100.00;96702.56;4960229;28;20464;-74
2022/12/27 00:15:08;;;;;;;1.60;1.50;;;;;;;3.38;100.00;96753.97;4975655;28;20459;-75
2022/12/27 00:17:35;;;;;;;1.97;1.30;;;;;;;3.47;100.00;96763.59;4960351;28;20499;-75
2022/12/27 00:20:03;;;;;;;1.30;1.20;;;;;;;3.42;100.00;96763.63;4976970;28;20438;-76
2022/12/27 00:22:37;;;;;;;3.03;1.70;;;;;;;3.45;100.00;96770.13;4958050;28;20455;-76
2022/12/27 00:25:04;;;;;;;1.17;1.07;;;;;;;2.93;100.00;96726.97;4985946;28;20436;-76
2022/12/27 00:27:30;;;;;;;1.50;1.40;;;;;;;3.11;100.00;96756.97;4981880;28;20510;-76
2022/12/27 00:29:57;;;;;;;1.27;1.17;;;;;;;3.03;100.00;96763.50;4970561;28;20535;-78
2022/12/27 00:32:24;;;;;;;1.43;1.30;;;;;;;3.20;100.00;96784.09;4970618;28;20968;-76
2022/12/27 00:34:51;;;;;;;2.23;1.43;;;;;;;2.97;100.00;96777.66;5005561;28;20842;-75
2022/12/27 00:37:17;;;;;;;2.13;1.73;;;;;;;2.67;100.00;96740.13;5048865;28;20456;-76
2022/12/27 00:39:44;;;;;;;3.03;1.60;;;;;;;2.70;100.00;96759.69;5073478;28;20573;-74
2022/12/27 00:42:11;;;;;;;1.20;1.10;;;;;;;2.58;100.00;96767.81;5075023;28;20842;-74
2022/12/27 00:44:38;;;;;;;4.20;2.00;;;;;;;2.28;100.00;96749.59;5060691;28;20476;-76
2022/12/27 00:47:04;;;;;;;1.10;1.00;;;;;;;2.25;100.00;96744.88;5065709;28;20515;-76
2022/12/27 00:49:31;;;;;;;1.30;1.17;;;;;;;2.50;100.00;96781.38;5073813;28;20428;-76
2022/12/27 00:51:58;;;;;;;1.63;1.20;;;;;;;2.63;100.00;96832.25;5081324;28;20432;-77
2022/12/27 00:54:25;;;;;;;1.70;1.50;;;;;;;2.52;100.00;96807.22;5087111;28;21049;-76
2022/12/27 00:56:51;;;;;;;1.63;1.30;;;;;;;2.52;100.00;96818.44;5073867;28;20510;-77
2022/12/27 00:59:18;;;;;;;1.20;1.10;;;;;;;2.38;100.00;96849.50;5083776;28;20436;-76
2022/12/27 01:01:45;;;;;;;1.30;1.20;;;;;;;2.24;100.00;96832.00;5066526;28;20535;-75
2022/12/27 01:04:13;;;;;;;3.37;1.40;;;;;;;2.41;100.00;96852.66;5055954;28;20452;-75
2022/12/27 01:06:39;;;;;;;1.63;1.53;;;;;;;2.45;100.00;96882.38;5072172;28;20432;-76
2022/12/27 01:09:06;;;;;;;1.30;1.10;;;;;;;2.28;100.00;96887.84;5059771;28;21203;-76
2022/12/27 01:11:33;;;;;;;2.87;1.53;;;;;;;1.87;100.00;96812.16;5060115;28;20436;-75
2022/12/27 01:14:02;;;;;;;1.53;1.20;;;;;;;2.20;100.00;96878.69;5084969;28;20505;-75
2022/12/27 01:16:30;;;;;;;1.70;1.27;;;;;;;2.36;100.00;96908.19;5074194;28;20456;-75
2022/12/27 01:18:58;;;;;;;1.97;1.20;;;;;;;2.40;100.00;96916.28;5072344;28;20956;-76
2022/12/27 01:21:26;;;;;;;1.40;1.30;;;;;;;2.22;100.00;96926.16;5058314;28;20498;-76
2022/12/27 01:23:54;;;;;;;1.80;1.63;;;;;;;2.19;100.00;96915.47;5063750;28;20996;-75
2022/12/27 01:26:23;;;;;;;3.00;1.53;;;;;;;2.26;100.00;96929.81;5067623;28;20494;-75
2022/12/27 01:28:51;;;;;;;2.23;2.03;;;;;;;1.83;100.00;96930.22;5073279;28;20519;-75
2022/12/27 01:31:21;;;;;;;1.50;1.40;;;;;;;2.12;100.00;96948.81;5045636;28;20449;-75
2022/12/27 01:33:53;;;;;;;1.00;1.00;;;;;;;1.91;100.00;96906.28;5072037;28;21036;-76
2022/12/27 01:36:22;;;;;;;1.53;1.43;;;;;;;2.14;100.00;96951.97;5068295;28;20438;-75
2022/12/27 01:38:49;;;;;;;3.57;1.40;;;;;;;2.07;100.00;96955.59;5063059;28;20486;-76
2022/12/27 01:44:34;;;;;;;2.17;1.63;;;;;;;1.85;100.00;96975.06;5059084;28;20505;-76
2022/12/27 01:47:03;;;;;;;1.93;1.80;;;;;;;1.80;100.00;96975.03;5071991;28;20868;-76
2022/12/27 01:49:30;;;;;;;2.03;1.33;;;;;;;1.51;100.00;96972.03;5055201;28;20435;-76
2022/12/27 01:51:57;;;;;;;1.40;1.30;;;;;;;1.37;100.00;96963.88;5086468;28;20438;-77
2022/12/27 01:54:24;;;;;;;2.00;1.63;;;;;;;1.24;100.00;96943.47;5052868;28;20552;-76
2022/12/27 01:56:51;;;;;;;1.70;1.60;;;;;;;1.29;100.00;96953.91;5064929;28;20980;-76
2022/12/27 01:59:18;;;;;;;4.10;2.00;;;;;;;0.96;100.00;96945.38;5062275;28;20442;-76
2022/12/27 02:01:46;;;;;;;1.80;1.50;;;;;;;1.08;100.00;96959.00;5057929;28;20477;-75
2022/12/27 02:04:23;;;;;;;1.40;1.30;;;;;;;1.12;100.00;96972.28;5071215;28;20491;-76
2022/12/27 02:06:50;;;;;;;1.63;1.53;;;;;;;1.05;100.00;96989.94;5071491;28;20946;-75
2022/12/27 02:09:27;;;;;;;1.87;1.60;;;;;;;1.02;100.00;97012.03;5071213;28;20562;-74
2022/12/27 02:11:56;;;;;;;2.10;1.43;;;;;;;1.02;100.00;97016.47;5059205;28;20439;-74
2022/12/27 02:14:22;;;;;;;1.83;1.40;;;;;;;0.92;100.00;97017.16;5072268;28;20448;-74
2022/12/27 02:16:59;;;;;;;3.40;1.70;;;;;;;0.76;100.00;97033.66;5066060;28;20458;-74
2022/12/27 02:19:41;;;;;;;1.70;1.60;;;;;;;0.86;100.00;97033.78;5063484;28;20418;-73
2022/12/27 02:25:36;;;;;;;1.70;1.60;;;;;;;0.62;100.00;97028.06;5059208;28;20440;-74
2022/12/27 02:28:22;;;;;;;1.60;1.50;;;;;;;0.79;100.00;97044.38;5040937;28;20429;-75
2022/12/27 02:30:57;;;;;;;1.30;1.20;;;;;;;0.40;100.00;97009.91;5070741;28;20432;-74
2022/12/27 02:33:29;;;;;;;3.47;1.50;;;;;;;0.56;100.00;97014.22;5041842;28;20819;-74
2022/12/27 02:36:02;;;;;;;1.87;1.77;;;;;;;0.75;100.00;97056.31;5068970;28;20447;-74
2022/12/27 02:38:39;;;;;;;4.93;1.50;;;;;;;0.42;100.00;97043.47;5059923;28;20839;-74
2022/12/27 02:55:30;;;;;;;2.87;1.77;;;;;;;0.65;100.00;97077.00;5069550;28;20432;-73
2022/12/27 02:58:12;;;;;;;1.30;1.20;;;;;;;0.63;100.00;97078.28;5058967;28;20468;-75
2022/12/27 03:04:30;;;;;;;10.13;1.57;;;;;;;0.54;100.00;97088.34;5069870;28;20496;-73
2022/12/27 03:07:26;;;;;;;2.40;1.80;;;;;;;0.36;100.00;97086.03;5073846;28;20810;-73
2022/12/27 03:16:06;;;;;;;3.90;1.87;;;;;;;0.11;100.00;97069.09;5060066;28;20436;-73
2022/12/27 03:18:53;;;;;;;1.20;1.10;;;;;;;0.24;100.00;97088.75;5057546;28;20447;-74
2022/12/27 03:27:16;;;;;;;2.23;1.40;;;;;;;-0.24;100.00;97110.19;5059445;28;20425;-73
2022/12/27 03:38:45;;;;;;;2.90;1.50;;;;;;;-0.05;100.00;97117.50;5059513;28;20468;-73
2022/12/27 03:44:31;;;;;;;6.90;1.43;;;;;;;-0.04;100.00;97100.88;5069512;28;20463;-73
2022/12/27 03:47:08;;;;;;;4.70;1.83;;;;;;;0.16;100.00;97128.19;5067279;28;20445;-73
2022/12/27 03:49:47;;;;;;;2.90;2.10;;;;;;;0.17;100.00;97140.94;5069059;28;20439;-73
2022/12/27 03:52:20;;;;;;;4.00;1.87;;;;;;;0.15;100.00;97147.41;5083205;28;20877;-73
2022/12/27 03:54:49;;;;;;;4.00;1.87;;;;;;;0.13;100.00;97154.63;5069623;28;20538;-73
2022/12/27 03:57:20;;;;;;;3.13;1.60;;;;;;;0.08;100.00;97144.97;5069463;28;20474;-73
2022/12/27 03:59:47;;;;;;;1.73;1.10;;;;;;;0.01;100.00;97143.56;5052971;28;20540;-73
2022/12/27 04:02:14;;;;;;;3.60;1.67;;;;;;;-0.03;100.00;97146.63;5069501;28;20543;-73
2022/12/27 04:04:41;;;;;;;3.53;1.30;;;;;;;-0.01;100.00;97147.16;5086275;28;20455;-73
2022/12/27 04:07:09;;;;;;;2.40;1.40;;;;;;;-0.08;100.00;97153.56;5053647;28;20875;-73
2022/12/27 04:34:45;;;;;;;2.70;1.43;;;;;;;-0.28;100.00;97174.81;5072734;28;20456;-72
2022/12/27 04:37:14;;;;;;;2.13;1.63;;;;;;;-0.46;100.00;97134.28;5081190;28;20435;-73
2022/12/27 04:54:55;;;;;;;3.97;1.80;;;;;;;-0.28;100.00;97166.25;5067051;28;20443;-73
2022/12/27 04:56:15;;;;;;;5.90;4.93;;;;;;;-1.02;100.00;97163.69;5061036;28;20440;-73
2022/12/27 05:02:01;;;;;;;3.10;1.73;;;;;;;-1.27;100.00;97146.59;5074387;28;20476;-73
2022/12/27 05:04:14;;;;;;;1.53;1.40;;;;;;;-0.96;100.00;97171.31;5060226;28;20974;-73
2022/12/27 05:06:41;;;;;;;3.57;1.97;;;;;;;-1.04;100.00;97144.97;5077431;28;20435;-74
2022/12/27 05:14:37;;;;;;;1.77;1.40;;;;;;;-0.96;100.00;97186.09;5058961;28;20857;-74
2022/12/27 05:17:04;;;;;;;2.07;1.63;;;;;;;-1.14;100.00;97170.72;5065133;28;20796;-74
2022/12/27 05:19:30;;;;;;;3.27;2.10;;;;;;;-1.07;100.00;97190.31;5065803;28;20491;-74
2022/12/27 05:27:28;;;;;;;2.10;1.43;;;;;;;-0.93;100.00;97181.25;5066172;28;20412;-74
2022/12/27 05:29:55;;;;;;;3.63;1.57;;;;;;;-1.20;100.00;97152.47;5059788;28;20921;-74
2022/12/27 05:32:21;;;;;;;2.10;1.90;;;;;;;-0.80;100.00;97148.22;5059107;28;20913;-74
2022/12/27 05:34:48;;;;;;;1.80;1.57;;;;;;;-0.70;100.00;97141.41;5072896;28;20531;-74
2022/12/27 05:37:14;;;;;;;2.33;1.93;;;;;;;-0.45;100.00;97181.81;5073461;28;20472;-74
2022/12/27 05:39:41;;;;;;;1.60;1.50;;;;;;;-0.70;100.00;97167.38;5065277;28;21314;-74
2022/12/27 05:42:08;;;;;;;3.93;1.70;;;;;;;-0.90;100.00;97182.59;5064862;28;20446;-74
2022/12/27 05:44:34;;;;;;;2.93;1.40;;;;;;;-1.20;100.00;97164.66;5064851;28;21079;-74
2022/12/27 05:47:01;;;;;;;2.90;1.50;;;;;;;-1.40;100.00;97164.22;5064953;28;21019;-74
2022/12/27 05:49:28;;;;;;;1.53;1.43;;;;;;;-1.48;100.00;97152.38;5059318;28;20950;-74
2022/12/27 05:51:54;;;;;;;3.83;1.40;;;;;;;-1.46;100.00;97141.81;5067739;28;20454;-74
2022/12/27 05:54:21;;;;;;;1.50;1.40;;;;;;;-1.16;100.00;97173.53;5071312;28;20906;-74
2022/12/27 05:56:47;;;;;;;1.40;1.20;;;;;;;-1.35;100.00;97123.59;5071390;28;20956;-74
2022/12/27 05:59:14;;;;;;;2.80;1.70;;;;;;;-1.20;100.00;97139.50;5054637;28;20617;-74
2022/12/27 06:01:41;;;;;;;5.97;1.73;;;;;;;-1.15;100.00;97163.94;5059685;28;20863;-74
2022/12/27 06:04:09;;;;;;;3.83;1.60;;;;;;;-0.95;100.00;97188.44;5072251;28;20455;-74
2022/12/27 06:06:35;;;;;;;1.70;0.93;;;;;;;-1.17;100.00;97190.13;5071273;28;20440;-73
2022/12/27 06:09:02;;;;;;;1.63;1.30;;;;;;;-1.42;100.00;97161.09;5041386;28;20440;-74
2022/12/27 06:11:29;;;;;;;1.27;1.17;;;;;;;-1.41;100.00;97163.44;5054944;28;20515;-74
2022/12/27 06:13:55;;;;;;;2.90;1.63;;;;;;;-1.22;100.00;97177.03;5054649;28;20554;-73
2022/12/27 06:16:22;;;;;;;1.63;1.53;;;;;;;-0.68;100.00;97211.28;5070838;28;20463;-74
2022/12/27 06:18:49;;;;;;;1.47;1.30;;;;;;;-0.85;100.00;97192.28;5072138;28;20463;-73
2022/12/27 06:21:18;;;;;;;1.27;1.17;;;;;;;-0.53;100.00;97210.78;5070618;28;20468;-74
2022/12/27 06:23:46;;;;;;;1.93;1.80;;;;;;;-0.58;100.00;97213.28;5072124;28;20448;-73
2022/12/27 06:26:24;;;;;;;1.63;1.50;;;;;;;-0.49;100.00;97224.88;5054218;28;20964;-73
2022/12/27 06:28:54;;;;;;;2.87;1.90;;;;;;;-0.81;100.00;97211.53;5072113;28;20460;-73
2022/12/27 06:31:21;;;;;;;2.33;1.30;;;;;;;-0.92;100.00;97213.97;5070902;28;20966;-74
2022/12/27 06:33:50;;;;;;;4.10;2.23;;;;;;;-1.20;100.00;97216.53;5061151;28;20448;-73
2022/12/27 06:36:19;;;;;;;1.57;1.43;;;;;;;-1.24;100.00;97220.56;5064034;28;20456;-73
2022/12/27 06:38:47;;;;;;;3.83;1.47;;;;;;;-1.22;100.00;97219.31;5062298;28;20447;-73
2022/12/27 06:41:16;;;;;;;2.40;1.50;;;;;;;-1.34;100.00;97220.34;5070618;28;20940;-73
2022/12/27 06:43:44;;;;;;;1.60;1.43;;;;;;;-1.32;100.00;97234.69;5072083;28;20983;-73
2022/12/27 06:46:13;;;;;;;4.77;1.50;;;;;;;-1.29;100.00;97231.66;5070409;28;20511;-73
2022/12/27 06:48:46;;;;;;;1.23;1.13;;;;;;;-1.31;100.00;97219.94;5071217;28;20470;-72
2022/12/27 06:51:14;;;;;;;3.67;1.77;;;;;;;-1.18;100.00;97250.81;5077861;28;20435;-73
2022/12/27 06:53:44;;;;;;;2.07;1.87;;;;;;;-1.06;100.00;97255.97;5076145;28;20567;-72
2022/12/27 06:56:15;;;;;;;1.50;1.40;;;;;;;-1.05;100.00;97250.56;5087321;28;20467;-73
2022/12/27 06:58:43;;;;;;;2.27;1.80;;;;;;;-1.11;100.00;97242.88;5071476;28;20491;-73
2022/12/27 07:01:20;;;;;;;3.00;1.83;;;;;;;-0.91;100.00;97256.28;5070131;28;20464;-73
2022/12/27 07:03:52;;;;;;;2.33;2.13;;;;;;;-0.82;100.00;97260.06;5069939;28;20518;-73
2022/12/27 07:06:20;;;;;;;3.40;2.70;;;;;;;-0.89;100.00;97256.84;5071175;28;20928;-73
2022/12/27 07:08:48;;;;;;;2.40;1.93;;;;;;;-1.05;100.00;97242.78;5071012;28;20789;-73
2022/12/27 07:11:16;;;;;;;2.90;2.03;;;;;;;-0.90;100.00;97274.22;5061387;28;20434;-73
2022/12/27 07:13:45;;;;;;;3.73;1.87;;;;;;;-1.21;100.00;97267.59;5069444;28;20495;-73
2022/12/27 07:16:15;;;;;;;3.53;2.00;;;;;;;-1.14;100.00;97274.47;5069520;28;20849;-73
2022/12/27 07:18:42;;;;;;;2.20;2.00;;;;;;;-1.22;100.00;97253.03;5057705;28;20487;-73
2022/12/27 07:21:11;;;;;;;1.93;1.80;;;;;;;-0.92;100.00;97272.88;5069419;28;20531;-73
2022/12/27 07:23:38;;;;;;;2.30;2.13;;;;;;;-0.98;100.00;97268.59;5069502;28;20444;-73
2022/12/27 07:26:08;;;;;;;3.13;2.43;;;;;;;-1.17;100.00;97285.31;5070711;28;20752;-73
2022/12/27 07:28:35;;;;;;;3.30;2.73;;;;;;;-1.55;100.00;97268.41;5052896;28;20446;-74
2022/12/27 07:31:09;;;;;;;6.90;6.10;;;;;;;-1.62;100.00;97268.50;5052918;28;20438;-74
2022/12/27 07:33:37;;;;;;;15.13;10.67;;;;;;;-1.71;100.00;97251.72;5069545;28;20951;-71
2022/12/27 07:36:07;;;;;;;15.40;13.80;;;;;;;-1.36;100.00;97285.44;5067922;28;20468;-71
2022/12/27 07:38:34;;;;;;;18.97;13.20;;;;;;;-1.38;100.00;97268.50;5042579;28;20507;-71
2022/12/27 07:41:01;;;;;;;11.40;6.50;;;;;;;-1.17;100.00;97288.69;5065762;28;20437;-72
2022/12/27 07:43:30;;;;;;;6.20;4.93;;;;;;;-1.09;100.00;97288.34;5059201;28;20811;-72
2022/12/27 07:46:26;;;;;;;12.20;6.50;;;;;;;-0.92;100.00;97291.03;5070780;28;20424;-73
2022/12/27 07:48:54;;;;;;;30.17;15.73;;;;;;;-1.32;100.00;97226.91;5053532;28;20768;-73
2022/12/27 07:51:21;;;;;;;92.43;46.60;;;;;;;-0.76;100.00;97294.72;5060898;28;20447;-73
2022/12/27 07:53:49;;;;;;;49.03;28.13;;;;;;;-0.56;100.00;97299.50;5073807;28;20456;-73
2022/12/27 07:56:19;;;;;;;44.60;22.07;;;;;;;-0.62;100.00;97307.22;5069047;28;20521;-73
2022/12/27 07:58:52;;;;;;;34.83;14.40;;;;;;;-0.75;100.00;97271.13;5068900;28;20493;-73
2022/12/27 08:01:20;;;;;;;12.00;6.83;;;;;;;-0.45;100.00;97294.28;5069127;28;20436;-73
2022/12/27 08:03:48;;;;;;;39.20;19.13;;;;;;;-0.31;100.00;97298.19;5069205;28;20460;-73
2022/12/27 08:06:21;;;;;;;27.07;14.20;;;;;;;-0.18;100.00;97306.72;5052460;28;20519;-73
2022/12/27 08:08:48;;;;;;;37.27;18.33;;;;;;;-0.24;100.00;97305.84;5069040;28;20851;-74
2022/12/27 08:11:15;;;;;;;25.83;15.93;;;;;;;-0.42;100.00;97280.03;5049425;28;20790;-74
2022/12/27 08:13:42;;;;;;;43.03;22.50;;;;;;;-0.13;100.00;97301.63;5068919;28;21046;-72
2022/12/27 08:16:15;;;;;;;21.60;10.60;;;;;;;-0.09;100.00;97307.94;5069066;28;20524;-72
2022/12/27 08:18:42;;;;;;;3.83;2.27;;;;;;;-0.02;100.00;97311.94;5068856;28;20459;-72
2022/12/27 08:21:09;;;;;;;14.00;7.47;;;;;;;0.04;100.00;97280.84;5052250;28;20928;-72
2022/12/27 08:23:35;;;;;;;30.43;20.17;;;;;;;0.31;100.00;97301.84;5068915;28;20514;-73
2022/12/27 08:26:02;;;;;;;25.07;13.20;;;;;;;0.37;100.00;97316.47;5068835;28;20436;-73
2022/12/27 08:28:30;;;;;;;18.93;11.60;;;;;;;0.10;100.00;97270.28;5070196;28;20474;-73
2022/12/27 08:30:58;;;;;;;6.20;3.13;;;;;;;0.26;100.00;97292.13;5070102;28;20928;-73
2022/12/27 08:33:26;;;;;;;5.67;3.50;;;;;;;0.41;100.00;97323.59;5068816;28;20806;-73
2022/12/27 08:35:55;;;;;;;5.33;3.73;;;;;;;0.26;100.00;97302.53;5068494;28;20432;-73
2022/12/27 08:38:22;;;;;;;3.37;2.87;;;;;;;0.32;100.00;97306.78;5068564;28;20466;-74
2022/12/27 08:40:49;;;;;;;6.23;3.50;;;;;;;0.21;100.00;97281.66;5051979;28;20957;-74
2022/12/27 08:43:16;;;;;;;12.03;5.80;;;;;;;0.15;100.00;97293.78;5051928;28;20976;-74
2022/12/27 08:45:43;;;;;;;13.00;7.20;;;;;;;0.20;100.00;97290.47;5068774;28;20446;-74
2022/12/27 08:48:10;;;;;;;8.33;5.40;;;;;;;0.50;100.00;97342.19;5070287;28;20427;-74
2022/12/27 08:50:37;;;;;;;7.90;3.60;;;;;;;0.56;100.00;97336.84;5071102;28;20432;-74
2022/12/27 08:53:04;;;;;;;17.90;9.60;;;;;;;0.64;100.00;97340.84;5079180;28;20455;-74
2022/12/27 08:55:32;;;;;;;22.20;10.73;;;;;;;0.62;100.00;97347.31;5071288;28;20489;-74
2022/12/27 08:58:01;;;;;;;13.73;6.90;;;;;;;0.49;100.00;97325.00;5055639;28;20472;-74
2022/12/27 09:00:29;;;;;;;9.07;5.47;;;;;;;0.84;100.00;97342.97;5071970;28;20535;-74
2022/12/27 09:02:56;;;;;;;16.63;9.27;;;;;;;0.87;100.00;97329.47;5073822;28;20472;-74
2022/12/27 09:05:25;;;;;;;7.57;3.57;;;;;;;1.05;100.00;97344.03;5072009;28;20544;-74
2022/12/27 09:07:51;;;;;;;30.30;16.57;;;;;;;1.05;100.00;97344.81;5061465;28;20465;-74
2022/12/27 09:10:19;;;;;;;8.83;5.63;;;;;;;0.99;100.00;97345.00;5069547;28;20432;-74
2022/12/27 09:12:46;;;;;;;10.53;6.73;;;;;;;1.13;100.00;97348.84;5071808;28;20457;-74
2022/12/27 09:15:13;;;;;;;3.63;3.03;;;;;;;1.02;100.00;97350.50;5055203;28;20441;-74
2022/12/27 09:17:40;;;;;;;2.93;2.73;;;;;;;1.08;100.00;97348.78;5071988;28;20436;-74
2022/12/27 09:20:07;;;;;;;4.77;2.83;;;;;;;1.15;100.00;97357.97;5071725;28;21023;-74
2022/12/27 09:22:35;;;;;;;5.93;3.30;;;;;;;1.23;100.00;97354.19;5072727;28;20440;-74
2022/12/27 09:25:02;;;;;;;4.10;2.60;;;;;;;1.17;100.00;97335.09;5055134;28;20559;-74
2022/12/27 09:27:28;;;;;;;3.13;2.57;;;;;;;1.29;100.00;97352.44;5072976;28;20928;-74
2022/12/27 09:29:55;;;;;;;7.93;3.20;;;;;;;1.25;100.00;97356.56;5055177;28;20616;-74
2022/12/27 09:32:26;;;;;;;9.63;4.67;;;;;;;1.17;100.00;97329.09;5054868;28;20535;-74
2022/12/27 09:34:53;;;;;;;8.47;5.77;;;;;;;1.33;100.00;97356.91;5071832;28;20973;-75
2022/12/27 09:37:20;;;;;;;13.97;5.47;;;;;;;1.15;100.00;97324.13;5071526;28;20451;-74
2022/12/27 09:39:46;;;;;;;12.87;6.97;;;;;;;1.33;100.00;97336.06;5071166;28;20564;-74
2022/12/27 09:42:43;;;;;;;6.30;4.27;;;;;;;1.51;100.00;97368.88;5062005;28;20875;-75
2022/12/27 09:45:40;;;;;;;7.17;5.50;;;;;;;1.46;100.00;97340.13;5064938;28;20522;-75
2022/12/27 09:48:14;;;;;;;7.27;6.30;;;;;;;1.47;100.00;97345.13;5059339;28;20770;-75
2022/12/27 09:50:51;;;;;;;3.20;2.90;;;;;;;1.65;100.00;97364.09;5057476;28;20453;-74
2022/12/27 09:53:31;;;;;;;7.57;3.63;;;;;;;1.32;100.00;97313.66;5081554;28;20459;-74
2022/12/27 09:55:59;;;;;;;5.77;3.57;;;;;;;1.68;100.00;97364.38;5071187;28;20900;-74
2022/12/27 09:59:14;;;;;;;5.40;3.30;;;;;;;1.64;100.00;97358.09;5054627;28;20505;-75
2022/12/27 10:01:41;;;;;;;6.00;3.53;;;;;;;1.76;100.00;97365.78;5068565;28;20444;-74
2022/12/27 10:04:12;;;;;;;3.40;3.10;;;;;;;1.76;100.00;97361.34;5059103;28;20866;-75
2022/12/27 10:06:47;;;;;;;5.20;2.73;;;;;;;1.54;100.00;97326.69;5070367;28;20899;-74
2022/12/27 10:09:33;;;;;;;2.60;2.40;;;;;;;1.75;100.00;97354.56;5063104;28;20433;-74
2022/12/27 10:12:15;;;;;;;5.57;2.00;;;;;;;1.63;100.00;97335.66;5069156;28;20420;-75
2022/12/27 10:14:42;;;;;;;4.17;2.37;;;;;;;1.72;100.00;97349.81;5072804;28;20452;-74
2022/12/27 10:17:18;;;;;;;4.00;2.10;;;;;;;1.72;100.00;97352.44;5071262;28;20476;-74
2022/12/27 10:20:00;;;;;;;4.10;2.23;;;;;;;1.54;100.00;97350.16;5070684;28;20452;-75
2022/12/27 10:22:33;;;;;;;3.97;2.10;;;;;;;1.54;100.00;97350.16;5070547;28;20839;-73
2022/12/27 10:25:04;;;;;;;3.27;2.47;;;;;;;1.30;100.00;97320.94;5071691;28;20459;-73
2022/12/27 10:27:31;;;;;;;3.73;2.77;;;;;;;1.25;100.00;97307.84;5070716;28;20431;-73
2022/12/27 10:29:59;;;;;;;4.53;3.03;;;;;;;1.45;100.00;97331.53;5070372;28;20459;-73
2022/12/27 10:32:26;;;;;;;2.83;2.53;;;;;;;1.46;100.00;97314.06;5070640;28;20446;-73
2022/12/27 10:35:01;;;;;;;5.20;3.07;;;;;;;1.87;100.00;97332.78;5070767;28;20502;-73
2022/12/27 10:37:28;;;;;;;2.73;2.53;;;;;;;1.90;100.00;97312.22;5070544;28;20426;-74
2022/12/27 10:40:06;;;;;;;2.23;2.13;;;;;;;2.16;100.00;97336.72;5061237;28;20513;-74
2022/12/27 10:42:40;;;;;;;2.27;2.10;;;;;;;1.98;100.00;97303.94;5067944;28;20416;-74
2022/12/27 10:45:33;;;;;;;3.60;2.50;;;;;;;2.27;100.00;97334.97;5061049;28;20860;-75
2022/12/27 10:48:17;;;;;;;5.00;2.60;;;;;;;2.32;100.00;97335.03;5038102;28;20452;-75
2022/12/27 10:50:54;;;;;;;4.00;2.33;;;;;;;2.30;100.00;97334.50;5071215;28;20419;-73
2022/12/27 10:53:31;;;;;;;7.47;5.57;;;;;;;2.30;100.00;97334.50;5079199;28;20470;-73
2022/12/27 10:56:13;;;;;;;8.87;4.60;;;;;;;2.40;100.00;97339.00;5070255;28;20440;-73
2022/12/27 10:58:48;;;;;;;2.73;2.33;;;;;;;2.44;100.00;97343.50;5071528;28;20511;-72
2022/12/27 11:01:26;;;;;;;2.97;1.93;;;;;;;2.22;100.00;97307.03;5070659;28;20413;-73
2022/12/27 11:04:21;;;;;;;5.30;4.60;;;;;;;2.38;100.00;97350.47;5040091;28;20559;-72
2022/12/27 11:07:17;;;;;;;6.87;5.00;;;;;;;2.26;100.00;97325.59;5054471;28;20542;-73
2022/12/27 11:09:44;;;;;;;5.20;3.00;;;;;;;2.24;100.00;97317.22;5053480;28;20529;-73
2022/12/27 11:12:20;;;;;;;6.40;3.03;;;;;;;2.45;100.00;97341.69;5058146;28;20412;-73
2022/12/27 11:14:56;;;;;;;9.77;3.30;;;;;;;2.47;100.00;97334.38;5052244;28;20448;-73
2022/12/27 11:17:38;;;;;;;5.57;2.50;;;;;;;2.55;100.00;97336.53;5058202;28;20788;-72
2022/12/27 11:20:36;;;;;;;2.40;2.20;;;;;;;2.63;100.00;97334.25;5065397;28;20460;-73
2022/12/27 11:23:09;;;;;;;4.53;2.80;;;;;;;2.61;100.00;97343.38;5048824;28;20584;-73
2022/12/27 11:25:59;;;;;;;3.90;2.60;;;;;;;2.47;100.00;97308.28;5071338;28;20419;-73
2022/12/27 11:28:37;;;;;;;2.33;2.13;;;;;;;2.71;100.00;97346.06;5050438;28;20457;-73
2022/12/27 11:31:13;;;;;;;1.53;1.43;;;;;;;2.41;100.00;97335.38;5066118;28;20931;-74
2022/12/27 11:33:49;;;;;;;5.80;2.37;;;;;;;2.57;100.00;97350.91;5069808;28;20452;-74
2022/12/27 11:36:36;;;;;;;3.93;2.00;;;;;;;2.63;100.00;97349.13;5053068;28;20444;-74
2022/12/27 11:39:03;;;;;;;3.77;2.17;;;;;;;2.45;100.00;97312.97;5069625;28;20439;-74
2022/12/27 11:41:36;;;;;;;3.30;2.93;;;;;;;2.66;100.00;97348.63;5070786;28;20443;-73
2022/12/27 11:44:18;;;;;;;2.07;1.80;;;;;;;2.47;100.00;97329.94;5058326;28;20529;-72
2022/12/27 11:46:57;;;;;;;2.00;1.67;;;;;;;2.35;100.00;97311.06;5072770;28;20971;-74
2022/12/27 11:49:36;;;;;;;3.90;2.50;;;;;;;2.58;100.00;97343.88;5072780;28;20419;-72
2022/12/27 11:52:41;;;;;;;7.63;2.87;;;;;;;2.60;100.00;97339.97;5072757;28;20457;-74
2022/12/27 11:55:27;;;;;;;4.00;2.20;;;;;;;2.60;100.00;97336.56;5073752;28;20433;-74
2022/12/27 11:58:35;;;;;;;3.70;2.07;;;;;;;2.47;100.00;97314.28;5052642;28;20773;-73
2022/12/27 12:01:17;;;;;;;14.20;3.37;;;;;;;2.70;100.00;97333.25;5061921;28;20452;-74
2022/12/27 12:03:56;;;;;;;6.93;3.63;;;;;;;2.88;100.00;97330.25;5041146;28;20452;-73
2022/12/27 12:06:30;;;;;;;10.03;4.13;;;;;;;2.97;100.00;97331.34;5059594;28;20836;-73
2022/12/27 12:09:09;;;;;;;9.20;5.47;;;;;;;3.05;100.00;97332.69;5069999;28;20428;-74
2022/12/27 12:11:44;;;;;;;6.60;4.57;;;;;;;3.11;100.00;97329.88;5074804;28;20424;-73
2022/12/27 12:14:26;;;;;;;11.27;4.43;;;;;;;3.13;100.00;97322.56;5077023;28;20467;-72
2022/12/27 12:17:25;;;;;;;4.90;3.60;;;;;;;3.22;100.00;97330.72;5069444;28;20808;-74
2022/12/27 12:20:06;;;;;;;3.57;2.97;;;;;;;3.02;100.00;97305.25;5050914;28;20464;-74
2022/12/27 12:22:42;;;;;;;4.50;2.80;;;;;;;3.08;100.00;97335.59;5049244;28;20489;-74
2022/12/27 12:25:33;;;;;;;5.27;3.03;;;;;;;3.04;100.00;97334.50;5066172;28;20437;-74
2022/12/27 12:28:38;;;;;;;2.60;2.40;;;;;;;3.07;100.00;97331.41;5070180;28;20439;-74
2022/12/27 12:31:52;;;;;;;2.07;1.97;;;;;;;2.87;100.00;97297.34;5063893;28;20414;-74
2022/12/27 12:35:16;;;;;;;3.00;2.27;;;;;;;3.09;100.00;97328.56;5043706;28;20492;-75
2022/12/27 12:38:02;;;;;;;2.57;2.23;;;;;;;3.11;100.00;97321.25;4976885;28;20948;-73
2022/12/27 12:40:37;;;;;;;2.40;2.10;;;;;;;2.22;100.00;97179.22;4977249;28;20475;-73
2022/12/27 12:43:28;;;;;;;10.60;2.70;;;;;;;3.07;100.00;97314.94;4980104;28;20459;-73
2022/12/27 12:46:12;;;;;;;3.47;2.40;;;;;;;3.05;100.00;97315.19;4980439;28;20435;-73
2022/12/27 12:49:14;;;;;;;8.00;3.30;;;;;;;3.24;100.00;97328.63;4977380;28;20439;-73
2022/12/27 12:51:44;;;;;;;5.83;2.10;;;;;;;3.06;100.00;97314.13;4961803;28;20450;-73
2022/12/27 12:55:11;;;;;;;4.57;2.23;;;;;;;2.92;100.00;97289.50;4957334;28;20614;-74
2022/12/27 12:57:54;;;;;;;2.60;2.40;;;;;;;3.06;100.00;97285.41;4951257;28;20494;-73
2022/12/27 13:00:24;;;;;;;3.80;2.53;;;;;;;3.32;100.00;97309.84;4976489;28;20570;-74
2022/12/27 13:03:09;;;;;;;2.67;2.07;;;;;;;3.29;100.00;97305.13;4984091;28;20544;-74
2022/12/27 13:05:46;;;;;;;2.13;1.90;;;;;;;2.83;100.00;97244.03;4990954;28;20445;-73
2022/12/27 13:08:39;;;;;;;4.90;2.60;;;;;;;3.28;100.00;97272.19;4996275;28;20479;-74
2022/12/27 13:11:28;;;;;;;5.43;2.60;;;;;;;3.60;100.00;97306.00;5062793;28;20481;-73
2022/12/27 13:14:10;;;;;;;2.87;1.93;;;;;;;3.77;100.00;97303.22;5072415;28;20867;-74
2022/12/27 13:16:50;;;;;;;3.27;2.30;;;;;;;3.95;100.00;97297.47;5054396;28;20436;-73
2022/12/27 13:19:48;;;;;;;6.80;2.30;;;;;;;3.89;100.00;97303.75;5064965;28;20427;-73
2022/12/27 13:22:36;;;;;;;4.50;2.00;;;;;;;3.98;100.00;97296.16;5060799;28;20513;-74
2022/12/27 13:25:40;;;;;;;2.47;2.37;;;;;;;4.03;100.00;97288.34;5056156;28;20484;-73
2022/12/27 13:28:33;;;;;;;7.87;3.43;;;;;;;4.43;100.00;97284.97;5060067;28;20482;-73
2022/12/27 13:31:27;;;;;;;5.20;2.03;;;;;;;5.05;100.00;97291.66;5066438;28;20445;-73
2022/12/27 13:34:25;;;;;;;8.73;5.07;;;;;;;5.39;100.00;97291.81;5045938;28;20551;-73
2022/12/27 13:37:22;;;;;;;6.90;5.53;;;;;;;5.41;100.00;97275.81;5059822;28;20444;-74
2022/12/27 13:40:27;;;;;;;9.70;4.80;;;;;;;6.07;100.00;97313.03;5053416;28;20460;-74