Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:12;;;;;;;15.13;11.12;;;;;;;5.89;85.55;99676.41;1736101;82;20893;-78
2022/01/06 00:02:43;;;;;;;16.37;10.95;;;;;;;5.89;85.61;99679.45;1736271;81;21142;-76
2022/01/06 00:05:10;;;;;;;19.20;12.20;;;;;;;5.88;85.64;99664.78;1735963;81;21528;-75
2022/01/06 00:07:37;;;;;;;19.55;13.35;;;;;;;5.85;85.65;99674.91;1736203;82;20869;-76
2022/01/06 00:10:07;;;;;;;19.90;11.12;;;;;;;5.85;85.67;99670.14;1736190;81;20865;-75
2022/01/06 00:12:43;;;;;;;18.07;11.43;;;;;;;5.81;85.39;99670.32;1735990;81;21363;-75
2022/01/06 00:15:22;;;;;;;16.90;10.90;;;;;;;5.79;85.62;99691.67;1735209;82;21726;-76
2022/01/06 00:25:38;;;;;;;15.08;10.48;;;;;;;5.80;85.80;99689.47;1736190;82;20901;-74
2022/01/06 00:28:04;;;;;;;16.48;10.65;;;;;;;5.78;85.69;99669.64;1736166;82;21476;-75
2022/01/06 00:30:32;;;;;;;17.90;12.68;;;;;;;5.74;85.80;99665.09;1736117;82;21078;-75
2022/01/06 00:32:58;;;;;;;17.37;11.75;;;;;;;5.71;85.70;99657.91;1736074;82;21449;-75
2022/01/06 00:35:25;;;;;;;15.40;10.65;;;;;;;5.66;85.73;99649.05;1736332;81;20983;-76
2022/01/06 00:37:52;;;;;;;17.57;11.35;;;;;;;5.58;85.98;99648.19;1736166;81;22390;-75
2022/01/06 00:40:19;;;;;;;15.13;11.10;;;;;;;5.58;86.40;99654.70;1736457;82;20988;-75
2022/01/06 00:42:46;;;;;;;17.27;11.50;;;;;;;5.61;86.60;99645.41;1736108;82;20874;-75
2022/01/06 00:45:13;;;;;;;17.60;11.70;;;;;;;5.67;86.77;99641.64;1736424;81;20940;-75
2022/01/06 00:47:40;;;;;;;18.62;11.90;;;;;;;5.72;86.58;99653.09;1736180;82;21465;-74
2022/01/06 00:50:08;;;;;;;19.12;13.30;;;;;;;5.73;86.54;99656.06;1736063;81;20933;-75
2022/01/06 00:52:35;;;;;;;19.45;12.33;;;;;;;5.71;86.21;99656.13;1736102;82;21127;-76
2022/01/06 00:55:02;;;;;;;15.50;11.10;;;;;;;5.70;86.32;99656.23;1737727;82;20977;-76
2022/01/06 00:57:29;;;;;;;17.32;11.60;;;;;;;5.69;86.41;99654.55;1736310;82;21020;-75
2022/01/06 00:59:55;;;;;;;15.72;10.93;;;;;;;5.70;86.50;99648.44;1736350;81;20933;-76
2022/01/06 01:02:23;;;;;;;19.27;11.78;;;;;;;5.72;86.39;99647.42;1736271;82;20897;-76
2022/01/06 01:04:50;;;;;;;19.62;13.40;;;;;;;5.72;86.36;99644.82;1736178;82;21102;-76
2022/01/06 01:07:17;;;;;;;19.10;11.63;;;;;;;5.72;86.36;99647.89;1736125;81;20857;-78
2022/01/06 01:09:44;;;;;;;20.55;12.85;;;;;;;5.72;86.25;99645.29;1736129;82;20936;-76
2022/01/06 01:12:11;;;;;;;20.43;12.60;;;;;;;5.66;86.09;99643.86;1738059;82;20937;-75
2022/01/06 01:14:57;;;;;;;18.60;12.82;;;;;;;5.62;86.13;99643.64;1750142;81;20908;-76
2022/01/06 01:17:24;;;;;;;19.07;12.28;;;;;;;5.61;86.41;99648.02;1749625;80;21232;-77
2022/01/06 01:19:49;;;;;;;17.57;11.18;;;;;;;5.66;86.53;99646.45;1750117;82;21497;-77
2022/01/06 01:22:16;;;;;;;19.55;13.48;;;;;;;5.69;86.61;99655.41;1750261;82;20908;-76
2022/01/06 01:24:43;;;;;;;19.42;12.98;;;;;;;5.72;86.58;99652.63;1750086;82;21501;-74
2022/01/06 01:27:10;;;;;;;19.75;13.60;;;;;;;5.71;86.21;99656.60;1750104;80;21022;-75
2022/01/06 01:29:45;;;;;;;18.90;12.68;;;;;;;5.70;86.38;99654.47;1750497;82;22096;-75
2022/01/06 01:32:06;;;;;;;15.43;11.35;;;;;;;5.69;86.25;99648.91;1748686;82;20925;-76
2022/01/06 01:34:34;;;;;;;19.50;12.65;;;;;;;5.67;86.18;99649.45;1750090;82;21403;-75
2022/01/06 01:37:01;;;;;;;24.12;14.55;;;;;;;5.61;86.15;99651.91;1749913;82;20924;-75
2022/01/06 01:39:28;;;;;;;18.67;13.00;;;;;;;5.55;86.30;99650.11;1750153;80;21335;-75
2022/01/06 01:41:55;;;;;;;16.93;12.80;;;;;;;5.56;86.67;99651.34;1750070;80;21541;-75
2022/01/06 01:44:22;;;;;;;20.48;13.43;;;;;;;5.61;86.91;99647.18;1750080;80;20880;-75
2022/01/06 01:47:02;;;;;;;16.10;11.53;;;;;;;5.64;86.90;99647.00;1750142;81;20845;-76
2022/01/06 01:49:45;;;;;;;18.57;12.73;;;;;;;5.68;86.85;99631.60;1750140;81;21019;-74
2022/01/06 01:51:59;;;;;;;20.30;13.53;;;;;;;5.72;86.89;99635.72;1747403;82;21042;-75
2022/01/06 01:54:26;;;;;;;18.65;12.33;;;;;;;5.74;86.55;99627.84;1752160;80;21783;-76
2022/01/06 01:56:53;;;;;;;19.67;12.55;;;;;;;5.72;86.29;99625.78;1751658;82;20876;-74
2022/01/06 01:59:21;;;;;;;17.32;12.53;;;;;;;5.66;86.15;99634.75;1751234;82;20995;-76
2022/01/06 02:01:48;;;;;;;19.20;12.55;;;;;;;5.61;86.31;99628.51;1750867;80;21366;-75
2022/01/06 02:04:15;;;;;;;21.45;13.55;;;;;;;5.60;86.51;99625.98;1751052;82;20928;-76
2022/01/06 02:06:42;;;;;;;18.48;12.70;;;;;;;5.62;86.57;99624.14;1750198;82;21948;-76
2022/01/06 02:09:08;;;;;;;16.30;12.05;;;;;;;5.66;86.66;99627.42;1751174;82;20924;-75
2022/01/06 02:11:37;;;;;;;17.35;11.95;;;;;;;5.70;86.47;99621.95;1752482;82;21441;-76
2022/01/06 02:14:05;;;;;;;16.48;12.23;;;;;;;5.68;86.42;99618.59;1744564;77;20941;-74
2022/01/06 02:16:33;;;;;;;18.75;13.83;;;;;;;5.70;86.36;99618.52;1738918;80;20917;-76
2022/01/06 02:19:00;;;;;;;21.48;13.62;;;;;;;5.70;86.26;99623.26;1739170;77;21070;-75
2022/01/06 02:21:28;;;;;;;19.92;11.95;;;;;;;5.72;86.32;99619.28;1739247;82;20957;-75
2022/01/06 02:23:55;;;;;;;17.45;11.38;;;;;;;5.71;86.09;99614.52;1738841;81;20933;-76
2022/01/06 02:26:22;;;;;;;16.57;12.20;;;;;;;5.69;86.20;99622.89;1739570;80;20970;-75
2022/01/06 02:28:49;;;;;;;20.75;12.60;;;;;;;5.68;86.09;99619.90;1739295;81;20999;-77
2022/01/06 02:31:16;;;;;;;18.40;12.63;;;;;;;5.67;85.94;99616.94;1738812;77;21314;-76
2022/01/06 02:33:44;;;;;;;15.13;12.25;;;;;;;5.66;85.86;99615.71;1739392;80;20960;-76
2022/01/06 02:36:10;;;;;;;18.23;12.35;;;;;;;5.64;85.73;99624.06;1739229;82;21031;-76
2022/01/06 02:38:37;;;;;;;14.63;10.82;;;;;;;5.59;85.76;99626.45;1739635;77;20865;-74
2022/01/06 02:41:04;;;;;;;15.10;10.18;;;;;;;5.59;85.92;99621.72;1739245;82;20968;-76
2022/01/06 02:43:31;;;;;;;16.12;11.18;;;;;;;5.59;85.86;99613.92;1739909;81;21071;-76
2022/01/06 02:45:58;;;;;;;17.23;11.28;;;;;;;5.56;85.72;99607.13;1739676;82;20897;-75
2022/01/06 02:48:25;;;;;;;15.60;11.20;;;;;;;5.55;85.89;99620.20;1739521;77;20929;-76
2022/01/06 02:50:52;;;;;;;17.07;11.53;;;;;;;5.56;85.96;99613.63;1739323;77;21023;-75
2022/01/06 02:53:20;;;;;;;15.55;11.70;;;;;;;5.55;85.74;99614.53;1739854;82;21006;-76
2022/01/06 02:55:53;;;;;;;16.02;11.30;;;;;;;5.52;85.69;99623.82;1739372;81;21431;-76
2022/01/06 02:58:21;;;;;;;16.27;12.20;;;;;;;5.55;85.94;99622.80;1739711;82;20936;-77
2022/01/06 03:00:49;;;;;;;13.72;11.25;;;;;;;5.56;86.05;99620.13;1739226;81;20885;-76
2022/01/06 03:03:16;;;;;;;18.60;12.63;;;;;;;5.59;86.00;99622.55;1738806;81;20916;-76
2022/01/06 03:05:42;;;;;;;15.72;11.08;;;;;;;5.59;85.62;99615.22;1736827;82;21453;-76
2022/01/06 03:08:09;;;;;;;14.70;10.40;;;;;;;5.56;85.69;99615.39;1736541;81;21098;-78
2022/01/06 03:10:41;;;;;;;13.40;9.88;;;;;;;5.56;85.69;99621.90;1736359;82;20928;-76
2022/01/06 03:13:04;;;;;;;15.40;10.95;;;;;;;5.53;85.35;99623.35;1736432;81;20897;-76
2022/01/06 03:15:31;;;;;;;16.23;11.10;;;;;;;5.46;85.42;99620.25;1744485;82;21481;-77
2022/01/06 03:17:58;;;;;;;14.15;11.00;;;;;;;5.38;85.23;99616.78;1744458;82;20865;-77
2022/01/06 03:20:27;;;;;;;17.77;11.18;;;;;;;5.34;85.68;99612.67;1744519;82;21102;-76
2022/01/06 03:22:54;;;;;;;13.35;10.68;;;;;;;5.36;85.65;99617.33;1744356;82;20889;-76
2022/01/06 03:25:21;;;;;;;18.25;12.60;;;;;;;5.39;85.83;99624.95;1745332;81;20932;-76
2022/01/06 03:27:49;;;;;;;16.15;10.65;;;;;;;5.42;85.81;99634.33;1744751;82;20980;-77
2022/01/06 03:30:19;;;;;;;14.65;11.20;;;;;;;5.43;85.51;99627.40;1744729;80;20924;-76
2022/01/06 03:32:46;;;;;;;17.05;13.43;;;;;;;5.37;85.53;99628.09;1744413;82;21204;-76
2022/01/06 03:35:16;;;;;;;14.10;11.40;;;;;;;5.32;85.53;99625.38;1744619;81;20932;-74
2022/01/06 03:37:43;;;;;;;16.82;12.20;;;;;;;5.30;85.96;99625.45;1744167;82;20972;-75
2022/01/06 03:40:11;;;;;;;16.27;12.13;;;;;;;5.31;85.94;99627.58;1744267;82;21351;-75
2022/01/06 03:42:39;;;;;;;15.83;11.93;;;;;;;5.33;86.00;99625.74;1744449;81;20888;-75
2022/01/06 03:45:09;;;;;;;16.60;12.03;;;;;;;5.32;86.06;99622.78;1744240;82;21800;-76
2022/01/06 03:47:36;;;;;;;17.05;12.05;;;;;;;5.37;86.24;99628.55;1744421;82;21378;-76
2022/01/06 03:50:05;;;;;;;19.30;12.88;;;;;;;5.42;86.26;99629.61;1744257;81;20916;-77
2022/01/06 03:52:32;;;;;;;16.90;12.07;;;;;;;5.45;86.03;99635.92;1744204;81;21463;-76
2022/01/06 03:55:00;;;;;;;16.15;12.03;;;;;;;5.47;86.05;99631.05;1744570;82;20987;-78
2022/01/06 03:57:28;;;;;;;21.20;13.83;;;;;;;5.46;85.79;99631.12;1744420;82;21157;-77
2022/01/06 03:59:54;;;;;;;19.25;13.30;;;;;;;5.44;85.87;99619.96;1744387;80;20881;-77
2022/01/06 04:02:21;;;;;;;22.45;14.60;;;;;;;5.45;85.89;99629.42;1744489;82;20941;-78
2022/01/06 04:04:49;;;;;;;20.50;15.13;;;;;;;5.43;86.07;99617.00;1745754;82;20905;-76
2022/01/06 04:07:16;;;;;;;23.50;15.05;;;;;;;5.44;86.15;99631.19;1744869;82;20917;-77
2022/01/06 04:09:43;;;;;;;19.50;15.05;;;;;;;5.41;85.90;99628.77;1744866;82;21105;-77
2022/01/06 04:12:10;;;;;;;18.92;14.78;;;;;;;5.38;85.99;99630.22;1744471;82;21015;-76
2022/01/06 04:14:38;;;;;;;22.42;14.63;;;;;;;5.38;85.90;99634.98;1739467;81;21045;-76
2022/01/06 04:17:07;;;;;;;21.55;16.17;;;;;;;5.37;85.89;99632.45;1736167;82;20952;-77
2022/01/06 04:19:35;;;;;;;23.20;15.68;;;;;;;5.36;86.25;99631.62;1736133;82;20889;-77
2022/01/06 04:22:04;;;;;;;20.40;15.18;;;;;;;5.38;86.41;99637.58;1736047;82;21065;-76
2022/01/06 04:24:31;;;;;;;24.32;16.60;;;;;;;5.42;86.51;99639.53;1736193;82;20893;-77
2022/01/06 04:26:58;;;;;;;19.20;14.53;;;;;;;5.40;86.34;99635.73;1736543;81;20921;-77
2022/01/06 04:29:24;;;;;;;22.30;14.83;;;;;;;5.39;86.42;99633.21;1736309;82;21331;-76
2022/01/06 04:31:51;;;;;;;23.67;16.15;;;;;;;5.39;86.61;99626.72;1736185;82;20972;-77
2022/01/06 04:34:18;;;;;;;24.32;15.40;;;;;;;5.43;86.67;99628.23;1736479;82;21024;-77
2022/01/06 04:36:50;;;;;;;22.95;16.00;;;;;;;5.47;86.66;99629.74;1736581;82;20881;-77
2022/01/06 04:39:13;;;;;;;20.68;14.80;;;;;;;5.50;86.64;99616.56;1737400;81;20972;-77
2022/01/06 04:41:40;;;;;;;17.95;13.48;;;;;;;5.52;86.60;99620.39;1736755;82;20966;-76
2022/01/06 04:44:07;;;;;;;21.85;15.65;;;;;;;5.54;86.48;99617.24;1736631;82;20928;-78
2022/01/06 04:46:35;;;;;;;19.42;14.35;;;;;;;5.51;86.42;99622.13;1736317;82;21288;-76
2022/01/06 04:49:04;;;;;;;19.75;15.13;;;;;;;5.55;86.60;99617.61;1736408;82;21446;-77
2022/01/06 04:51:31;;;;;;;19.75;15.55;;;;;;;5.58;86.57;99614.82;1736210;81;20984;-78
2022/01/06 04:54:00;;;;;;;21.52;14.98;;;;;;;5.64;86.53;99627.49;1736166;82;21067;-77
2022/01/06 04:56:27;;;;;;;24.72;16.37;;;;;;;5.66;86.43;99632.15;1736099;82;20925;-78
2022/01/06 04:58:54;;;;;;;23.75;17.75;;;;;;;5.68;86.29;99633.38;1715703;82;21150;-77
2022/01/06 05:01:21;;;;;;;19.15;15.15;;;;;;;5.69;86.32;99652.80;1735960;81;20937;-78
2022/01/06 05:03:47;;;;;;;23.50;15.93;;;;;;;5.71;86.26;99653.53;1736444;82;20874;-77
2022/01/06 05:06:14;;;;;;;22.77;16.62;;;;;;;5.73;86.33;99654.29;1736340;81;21416;-77
2022/01/06 05:08:41;;;;;;;23.75;16.40;;;;;;;5.73;86.08;99658.19;1736177;82;20946;-78
2022/01/06 05:11:08;;;;;;;19.87;15.65;;;;;;;5.73;85.94;99667.30;1736377;82;21501;-76
2022/01/06 05:13:35;;;;;;;23.30;15.55;;;;;;;5.74;85.72;99665.56;1736032;81;21420;-77
2022/01/06 05:16:01;;;;;;;21.70;15.78;;;;;;;5.69;85.38;99667.55;1744143;82;20873;-76
2022/01/06 05:18:29;;;;;;;20.70;14.90;;;;;;;5.61;85.50;99666.69;1744332;82;20893;-75
2022/01/06 05:20:56;;;;;;;21.68;15.60;;;;;;;5.57;85.86;99664.70;1744248;82;20928;-76
2022/01/06 05:23:22;;;;;;;19.70;14.63;;;;;;;5.59;86.02;99671.13;1744419;82;21497;-75
2022/01/06 05:25:49;;;;;;;25.55;14.98;;;;;;;5.59;86.05;99678.46;1744393;81;21374;-77
2022/01/06 05:28:16;;;;;;;21.20;16.20;;;;;;;5.64;86.09;99690.38;1744495;82;20876;-77
2022/01/06 05:30:43;;;;;;;20.80;16.12;;;;;;;5.70;86.12;99691.36;1744295;81;21433;-76
2022/01/06 05:33:12;;;;;;;21.25;16.00;;;;;;;5.74;85.96;99681.99;1746330;81;20980;-75
2022/01/06 05:35:38;;;;;;;23.98;16.35;;;;;;;5.77;85.74;99693.98;1744682;81;21555;-76
2022/01/06 05:38:05;;;;;;;24.95;15.98;;;;;;;5.76;85.51;99697.53;1744481;82;20881;-75
2022/01/06 05:40:33;;;;;;;20.85;15.65;;;;;;;5.73;85.45;99705.48;1743966;82;21063;-75
2022/01/06 05:43:00;;;;;;;23.10;14.18;;;;;;;5.76;85.54;99704.03;1744648;82;21358;-77
2022/01/06 05:45:28;;;;;;;22.50;14.63;;;;;;;5.80;85.65;99710.72;1744350;82;20920;-77
2022/01/06 05:47:54;;;;;;;23.80;16.65;;;;;;;5.81;85.03;99712.41;1744606;82;22160;-77
2022/01/06 05:50:21;;;;;;;26.07;17.90;;;;;;;5.78;85.30;99712.56;1744349;82;20920;-75
2022/01/06 05:52:48;;;;;;;23.87;14.98;;;;;;;5.78;85.17;99706.06;1744500;82;21347;-76
2022/01/06 05:55:15;;;;;;;18.98;14.70;;;;;;;5.74;84.93;99710.61;1744203;82;20932;-76
2022/01/06 05:57:42;;;;;;;19.60;15.40;;;;;;;5.74;85.07;99721.48;1744622;82;20983;-77
2022/01/06 06:00:11;;;;;;;24.43;16.48;;;;;;;5.73;84.84;99724.99;1744372;82;21570;-76
2022/01/06 06:02:38;;;;;;;21.35;14.87;;;;;;;5.71;84.89;99734.17;1744447;82;21366;-77
2022/01/06 06:05:05;;;;;;;20.43;14.60;;;;;;;5.72;84.91;99741.53;1744282;81;20861;-77
2022/01/06 06:07:33;;;;;;;21.42;16.10;;;;;;;5.71;84.81;99718.56;1744294;82;20901;-78
2022/01/06 06:10:00;;;;;;;23.62;15.48;;;;;;;5.64;84.68;99721.59;1744365;82;20853;-76
2022/01/06 06:12:27;;;;;;;24.32;16.40;;;;;;;5.55;84.76;99721.63;1744258;80;20924;-77
2022/01/06 06:14:55;;;;;;;22.02;15.78;;;;;;;5.49;84.93;99725.41;1746586;82;20893;-76
2022/01/06 06:17:22;;;;;;;21.10;15.48;;;;;;;5.45;85.09;99734.73;1750138;82;20932;-76
2022/01/06 06:19:49;;;;;;;22.82;16.77;;;;;;;5.41;85.17;99726.27;1750024;80;21401;-77
2022/01/06 06:22:15;;;;;;;22.85;15.43;;;;;;;5.37;85.29;99735.98;1750165;82;20884;-76
2022/01/06 06:24:44;;;;;;;23.90;17.65;;;;;;;5.35;85.41;99733.92;1750124;82;21475;-77
2022/01/06 06:29:21;;;;;;;24.47;16.17;;;;;;;5.33;85.55;99716.26;1883992;75;23080;-76
2022/01/06 06:31:47;;;;;;;19.60;14.15;;;;;;;5.25;85.66;99718.44;1860837;77;20963;-79
2022/01/06 06:34:14;;;;;;;20.68;15.10;;;;;;;5.23;85.74;99724.18;1860737;76;21122;-76
2022/01/06 06:36:42;;;;;;;20.00;14.58;;;;;;;5.20;85.80;99729.52;1860855;77;20856;-74
2022/01/06 06:39:08;;;;;;;23.10;14.30;;;;;;;5.19;85.92;99734.35;1860737;77;20839;-74
2022/01/06 06:41:35;;;;;;;20.70;14.95;;;;;;;5.18;86.02;99740.02;1860623;77;21028;-76
2022/01/06 06:44:03;;;;;;;22.62;15.45;;;;;;;5.17;86.03;99735.72;1860853;77;21353;-75
2022/01/06 06:46:30;;;;;;;37.10;25.57;;;;;;;5.17;86.15;99733.59;1860661;77;21963;-75
2022/01/06 06:48:57;;;;;;;22.20;15.93;;;;;;;5.18;86.25;99729.62;1860688;77;20915;-76
2022/01/06 06:51:24;;;;;;;19.48;15.72;;;;;;;5.23;86.29;99731.14;1860600;77;21001;-81
2022/01/06 06:53:52;;;;;;;19.23;14.55;;;;;;;5.24;86.26;99729.74;1860589;76;20954;-76
2022/01/06 06:56:19;;;;;;;22.15;16.20;;;;;;;5.25;86.15;99721.52;1860719;77;20895;-76
2022/01/06 06:58:46;;;;;;;22.95;16.37;;;;;;;5.23;86.14;99732.45;1860721;76;21519;-76
2022/01/06 07:01:13;;;;;;;21.45;16.07;;;;;;;5.21;86.13;99732.52;1861949;77;20962;-72
2022/01/06 07:03:40;;;;;;;21.87;13.22;;;;;;;5.20;86.15;99729.52;1830376;77;21384;-74
2022/01/06 07:06:07;;;;;;;26.17;19.45;;;;;;;5.16;86.11;99721.06;1860838;77;20915;-73
2022/01/06 07:08:34;;;;;;;21.15;16.15;;;;;;;5.12;86.15;99729.94;1860602;76;20927;-74
2022/01/06 07:11:01;;;;;;;17.82;14.45;;;;;;;5.10;86.23;99725.73;1860553;77;21142;-73
2022/01/06 07:13:28;;;;;;;17.30;13.65;;;;;;;5.09;86.38;99726.20;1860752;77;21375;-73
2022/01/06 07:15:55;;;;;;;20.97;14.70;;;;;;;5.09;86.45;99725.34;1861012;76;20958;-74
2022/01/06 07:18:22;;;;;;;18.95;14.33;;;;;;;5.10;86.51;99727.87;1860559;77;20883;-73
2022/01/06 07:20:49;;;;;;;24.82;15.65;;;;;;;5.13;86.54;99729.47;1860635;76;20895;-73
2022/01/06 07:23:16;;;;;;;21.82;16.02;;;;;;;5.14;86.48;99733.30;1860700;77;21525;-74
2022/01/06 07:25:43;;;;;;;22.60;14.15;;;;;;;5.15;86.46;99732.83;1860989;77;21440;-73
2022/01/06 07:28:10;;;;;;;18.85;13.22;;;;;;;5.16;86.51;99739.25;1860430;76;20919;-73
2022/01/06 07:30:37;;;;;;;22.30;15.88;;;;;;;5.19;86.49;99740.84;1860588;77;20887;-74
2022/01/06 07:33:04;;;;;;;21.12;16.02;;;;;;;5.22;86.48;99747.17;1860970;77;21432;-74
2022/01/06 07:35:31;;;;;;;24.23;15.13;;;;;;;5.23;86.35;99751.94;1860555;77;21123;-72
2022/01/06 07:37:58;;;;;;;21.87;14.80;;;;;;;5.19;86.33;99749.48;1860868;77;20864;-74
2022/01/06 07:40:25;;;;;;;18.48;14.03;;;;;;;5.17;86.41;99739.62;1860042;77;20889;-75
2022/01/06 07:42:52;;;;;;;21.75;14.70;;;;;;;5.15;86.40;99735.42;1859956;76;20855;-71
2022/01/06 07:45:19;;;;;;;23.50;15.90;;;;;;;5.12;86.43;99739.03;1859960;77;20867;-73
2022/01/06 07:48:14;;;;;;;23.98;16.90;;;;;;;5.11;86.47;99741.27;1860308;77;21106;-75
2022/01/06 07:50:17;;;;;;;21.73;15.48;;;;;;;5.11;86.52;99741.70;1852751;77;20883;-74
2022/01/06 07:52:45;;;;;;;24.23;16.23;;;;;;;5.12;86.55;99751.19;1859951;76;21318;-75
2022/01/06 07:55:12;;;;;;;23.32;15.70;;;;;;;5.15;86.61;99745.36;1859889;76;20918;-74
2022/01/06 07:57:39;;;;;;;24.80;17.20;;;;;;;5.18;86.53;99741.78;1860001;76;20887;-74
2022/01/06 08:00:07;;;;;;;27.85;18.07;;;;;;;5.23;86.49;99744.14;1859947;77;21120;-74
2022/01/06 08:02:37;;;;;;;29.87;18.65;;;;;;;5.23;86.39;99754.07;1859901;76;21028;-75
2022/01/06 08:05:05;;;;;;;30.23;19.00;;;;;;;5.25;86.37;99739.23;1860049;77;20990;-74
2022/01/06 08:07:32;;;;;;;25.35;16.80;;;;;;;5.27;86.35;99732.20;1860183;77;20966;-74
2022/01/06 08:09:58;;;;;;;23.52;16.10;;;;;;;5.31;86.31;99736.76;1859967;77;21357;-74
2022/01/06 08:12:25;;;;;;;24.20;17.07;;;;;;;5.33;86.17;99740.95;1860345;77;21157;-76
2022/01/06 08:14:53;;;;;;;26.97;18.02;;;;;;;5.35;86.05;99734.38;1859890;76;21448;-73
2022/01/06 08:17:20;;;;;;;27.10;17.25;;;;;;;5.40;86.12;99737.57;1860084;77;20914;-75
2022/01/06 08:19:47;;;;;;;25.17;18.48;;;;;;;5.45;85.95;99738.19;1859882;77;20931;-73
2022/01/06 08:22:14;;;;;;;23.15;16.80;;;;;;;5.49;85.89;99751.84;1860047;77;20998;-76
2022/01/06 08:24:41;;;;;;;22.27;14.95;;;;;;;5.54;85.77;99761.10;1859971;77;21507;-77
2022/01/06 08:27:08;;;;;;;23.20;15.68;;;;;;;5.60;85.62;99761.22;1860594;77;20891;-77
2022/01/06 08:29:38;;;;;;;25.17;16.27;;;;;;;5.68;85.63;99772.53;1851757;77;21010;-76
2022/01/06 08:32:06;;;;;;;22.67;17.40;;;;;;;5.76;85.50;99774.27;1849325;77;20886;-75
2022/01/06 08:34:34;;;;;;;25.75;18.20;;;;;;;5.81;85.30;99765.28;1849167;77;21485;-75
2022/01/06 08:37:02;;;;;;;29.65;17.35;;;;;;;5.86;84.96;99769.40;1849209;77;21128;-75
2022/01/06 08:39:31;;;;;;;20.20;15.98;;;;;;;5.89;84.75;99775.72;1849206;77;21029;-75
2022/01/06 08:41:58;;;;;;;29.87;16.75;;;;;;;5.87;84.44;99768.02;1849194;77;20971;-75
2022/01/06 08:44:27;;;;;;;26.68;17.90;;;;;;;5.86;84.36;99762.42;1849131;77;21039;-74
2022/01/06 08:46:56;;;;;;;24.45;17.65;;;;;;;5.86;84.19;99761.12;1849286;77;20882;-75
2022/01/06 08:49:23;;;;;;;23.50;16.85;;;;;;;5.88;84.17;99775.36;1849395;76;21815;-76
2022/01/06 08:51:50;;;;;;;26.00;17.20;;;;;;;5.91;84.13;99769.98;1849007;77;20984;-76
2022/01/06 08:54:17;;;;;;;23.15;16.25;;;;;;;5.95;84.00;99761.12;1849559;77;20956;-74
2022/01/06 08:56:44;;;;;;;27.07;18.23;;;;;;;5.96;83.85;99768.02;1849078;77;21419;-74
2022/01/06 08:59:11;;;;;;;25.92;17.45;;;;;;;5.97;83.78;99780.09;1849427;77;21082;-76
2022/01/06 09:01:38;;;;;;;22.75;16.35;;;;;;;5.98;83.57;99777.86;1849243;76;21094;-77
2022/01/06 09:04:05;;;;;;;24.45;17.02;;;;;;;5.96;83.55;99773.22;1849475;77;21418;-76
2022/01/06 09:06:32;;;;;;;29.18;18.85;;;;;;;5.99;83.52;99772.58;1849032;77;20838;-75
2022/01/06 09:08:59;;;;;;;24.07;16.75;;;;;;;6.00;83.37;99785.13;1849480;77;21415;-75
2022/01/06 09:11:25;;;;;;;28.12;17.62;;;;;;;5.99;83.21;99780.85;1849145;77;20885;-75
2022/01/06 09:13:52;;;;;;;30.57;17.60;;;;;;;6.01;83.27;99789.42;1849497;77;21487;-75
2022/01/06 09:16:19;;;;;;;28.30;18.55;;;;;;;6.02;83.25;99792.39;1849053;77;20874;-76
2022/01/06 09:18:46;;;;;;;25.88;18.17;;;;;;;6.02;83.05;99800.19;1849458;77;21466;-76
2022/01/06 09:21:13;;;;;;;23.73;16.97;;;;;;;5.98;82.90;99796.94;1849578;77;20999;-76
2022/01/06 09:23:40;;;;;;;24.18;17.65;;;;;;;5.98;82.94;99794.77;1849228;77;20841;-76
2022/01/06 09:26:07;;;;;;;25.45;16.70;;;;;;;5.99;82.87;99789.49;1849506;77;21475;-75
2022/01/06 09:28:34;;;;;;;22.90;16.27;;;;;;;6.02;82.90;99791.08;1849044;76;21447;-76
2022/01/06 09:31:01;;;;;;;25.72;17.50;;;;;;;6.04;82.79;99784.50;1849510;77;20874;-76
2022/01/06 09:33:28;;;;;;;27.55;17.40;;;;;;;6.06;82.66;99782.66;1849186;77;21367;-75
2022/01/06 09:35:55;;;;;;;28.60;19.35;;;;;;;6.03;82.45;99784.97;1849381;77;20976;-76
2022/01/06 09:38:22;;;;;;;32.13;21.75;;;;;;;6.00;82.40;99785.98;1849207;77;21505;-76
2022/01/06 09:40:49;;;;;;;27.45;19.65;;;;;;;5.98;82.31;99800.84;1849427;77;20869;-74
2022/01/06 09:43:18;;;;;;;28.12;18.35;;;;;;;5.96;82.38;99795.34;1849144;77;20912;-74
2022/01/06 09:45:45;;;;;;;23.92;16.57;;;;;;;5.94;82.36;99793.25;1823939;77;21510;-76
2022/01/06 09:48:12;;;;;;;30.82;19.67;;;;;;;5.92;82.44;99796.40;1849454;76;20818;-76
2022/01/06 09:50:42;;;;;;;28.15;17.87;;;;;;;5.92;82.55;99802.91;1849335;76;21543;-76
2022/01/06 09:53:12;;;;;;;28.45;18.67;;;;;;;5.90;82.55;99799.54;1849055;77;21469;-81
2022/01/06 09:55:42;;;;;;;33.95;20.75;;;;;;;5.90;82.55;99792.56;1850988;77;20900;-76
2022/01/06 09:58:09;;;;;;;32.40;21.00;;;;;;;5.92;82.75;99785.52;1849034;77;20889;-74
2022/01/06 10:00:37;;;;;;;35.03;20.60;;;;;;;5.97;82.61;99784.00;1849501;77;21307;-75
2022/01/06 10:03:06;;;;;;;27.52;18.60;;;;;;;6.00;82.43;99794.23;1849198;77;21811;-75
2022/01/06 10:05:42;;;;;;;29.85;20.43;;;;;;;6.03;82.26;99783.67;1849310;77;20929;-75
2022/01/06 10:08:12;;;;;;;29.65;20.27;;;;;;;6.04;81.94;99785.34;1849477;77;20846;-74
2022/01/06 10:10:41;;;;;;;33.75;21.70;;;;;;;6.01;81.80;99777.23;1849416;77;21014;-74
2022/01/06 10:13:15;;;;;;;30.80;20.43;;;;;;;6.00;81.79;99779.91;1849501;77;20941;-76
2022/01/06 10:15:41;;;;;;;27.87;19.35;;;;;;;5.99;81.61;99772.58;1824898;77;21016;-75
2022/01/06 10:18:16;;;;;;;33.95;20.92;;;;;;;5.96;81.40;99771.92;1849000;77;21422;-76
2022/01/06 10:20:43;;;;;;;33.35;21.60;;;;;;;5.88;81.46;99772.30;1849474;77;20949;-76
2022/01/06 10:23:13;;;;;;;31.80;22.67;;;;;;;5.84;81.54;99765.56;1849342;77;21410;-75
2022/01/06 10:25:49;;;;;;;35.45;22.40;;;;;;;5.86;81.71;99770.70;1849044;77;20846;-77
2022/01/06 10:28:24;;;;;;;37.10;23.45;;;;;;;5.85;81.70;99769.00;1848970;75;21512;-75
2022/01/06 10:30:51;;;;;;;37.95;23.77;;;;;;;5.85;81.83;99774.20;1834562;77;20871;-74
2022/01/06 10:33:19;;;;;;;32.98;20.97;;;;;;;5.87;81.83;99783.64;1834781;77;20895;-73
2022/01/06 10:35:47;;;;;;;35.70;22.52;;;;;;;5.87;81.59;99777.57;1834583;77;20879;-74
2022/01/06 10:38:13;;;;;;;34.78;21.75;;;;;;;5.85;81.57;99772.47;1834520;77;20935;-72
2022/01/06 10:40:40;;;;;;;35.05;23.15;;;;;;;5.84;81.61;99770.77;1834687;77;22067;-74
2022/01/06 10:43:07;;;;;;;32.80;21.55;;;;;;;5.85;81.69;99772.47;1834477;78;21467;-75
2022/01/06 10:45:34;;;;;;;33.73;21.02;;;;;;;5.90;81.74;99774.82;1834742;76;21424;-75
2022/01/06 10:48:03;;;;;;;31.37;20.48;;;;;;;5.90;81.65;99767.84;1834514;77;20974;-74
2022/01/06 10:50:36;;;;;;;38.30;24.90;;;;;;;5.90;81.45;99767.02;1834700;77;20879;-74
2022/01/06 10:53:10;;;;;;;39.23;22.60;;;;;;;5.88;81.47;99765.78;1834713;77;21511;-76
2022/01/06 10:55:39;;;;;;;48.50;29.10;;;;;;;5.89;81.51;99768.78;1834631;78;20911;-78
2022/01/06 10:58:12;;;;;;;55.40;31.02;;;;;;;5.89;81.42;99775.29;1835208;76;20915;-77
2022/01/06 11:00:58;;;;;;;58.38;30.50;;;;;;;5.87;81.40;99778.44;1834010;76;20958;-77
2022/01/06 11:03:35;;;;;;;48.65;26.82;;;;;;;5.88;81.44;99776.20;1834574;77;20966;-77
2022/01/06 11:06:03;;;;;;;48.87;27.22;;;;;;;5.88;81.14;99776.66;1834579;77;21132;-76
2022/01/06 11:08:33;;;;;;;41.00;26.10;;;;;;;5.83;81.09;99779.98;1835185;77;20875;-75
2022/01/06 11:13:44;;;;;;;50.10;26.75;;;;;;;5.74;81.31;99779.55;1834670;77;20953;-77
2022/01/06 11:16:15;;;;;;;45.83;24.47;;;;;;;5.72;81.34;99778.78;1834870;77;20871;-77
2022/01/06 11:18:52;;;;;;;45.08;25.08;;;;;;;5.72;81.34;99780.09;1835176;77;21056;-77
2022/01/06 11:21:43;;;;;;;56.10;27.82;;;;;;;5.69;81.39;99778.09;1836623;77;20835;-75
2022/01/06 11:24:23;;;;;;;52.27;28.70;;;;;;;5.67;81.44;99785.14;1835138;77;20882;-76
2022/01/06 11:27:01;;;;;;;59.85;30.12;;;;;;;5.65;81.53;99785.24;1834751;77;20872;-75
2022/01/06 11:29:34;;;;;;;56.20;30.37;;;;;;;5.66;81.70;99803.81;1844161;76;21358;-75
2022/01/06 11:32:23;;;;;;;55.80;28.35;;;;;;;5.68;81.71;99828.45;1859913;77;21122;-75
2022/01/06 11:35:02;;;;;;;55.90;30.60;;;;;;;5.71;81.77;99842.13;1860123;77;20868;-75
2022/01/06 11:37:42;;;;;;;67.45;32.48;;;;;;;5.74;81.85;99854.98;1856556;76;20875;-78
2022/01/06 11:40:10;;;;;;;66.00;34.00;;;;;;;5.75;81.68;99837.14;1859965;77;20879;-76