Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:28;;;;;;;0.00;0.00;;;;;;;23.30;72.81;99859.91;5026141;28;20075;-70
2023/08/01 00:03:54;;;;;;;0.10;0.10;;;;;;;23.38;73.18;99857.16;5031666;28;20038;-70
2023/08/01 00:06:19;;;;;;;0.00;0.00;;;;;;;22.38;77.21;99852.63;5031737;28;20033;-69
2023/08/01 00:08:45;;;;;;;0.10;0.10;;;;;;;22.43;77.27;99838.72;5031761;28;20036;-68
2023/08/01 00:11:11;;;;;;;0.10;0.10;;;;;;;22.87;75.27;99837.44;5031246;28;20504;-68
2023/08/01 00:13:37;;;;;;;0.00;0.00;;;;;;;23.04;73.93;99840.06;5022415;28;20032;-70
2023/08/01 00:16:02;;;;;;;0.10;0.10;;;;;;;23.13;74.52;99844.41;5031555;28;20018;-69
2023/08/01 00:18:27;;;;;;;0.08;0.08;;;;;;;23.20;74.03;99850.13;5030954;28;20041;-70
2023/08/01 00:20:53;;;;;;;0.00;0.00;;;;;;;22.84;74.63;99847.13;5029105;28;20029;-69
2023/08/01 00:23:19;;;;;;;0.10;0.10;;;;;;;22.34;77.43;99835.22;5027370;28;20048;-69
2023/08/01 00:25:44;;;;;;;0.10;0.10;;;;;;;22.69;75.19;99845.75;5022059;28;20389;-68
2023/08/01 00:28:10;;;;;;;0.10;0.10;;;;;;;22.52;76.40;99834.03;5022320;28;20021;-68
2023/08/01 00:30:35;;;;;;;0.10;0.10;;;;;;;22.79;75.33;99841.03;5022133;28;20041;-69
2023/08/01 00:33:00;;;;;;;0.10;0.10;;;;;;;22.09;78.35;99842.41;5027558;28;20029;-70
2023/08/01 00:35:26;;;;;;;0.10;0.10;;;;;;;22.25;77.32;99831.72;5024461;28;20100;-68
2023/08/01 00:37:51;;;;;;;0.10;0.10;;;;;;;22.53;74.34;99828.22;5030683;28;20695;-68
2023/08/01 00:40:17;;;;;;;0.10;0.10;;;;;;;23.22;72.81;99823.19;5031691;28;20373;-70
2023/08/01 00:42:42;;;;;;;0.00;0.00;;;;;;;22.23;76.67;99823.03;5012950;28;20034;-70
2023/08/01 00:45:08;;;;;;;0.00;0.00;;;;;;;22.75;73.83;99826.38;5012237;28;20032;-70
2023/08/01 00:47:34;;;;;;;0.10;0.10;;;;;;;22.95;73.18;99836.59;5010961;28;20034;-70
2023/08/01 00:50:01;;;;;;;0.10;0.10;;;;;;;23.23;72.01;99822.03;5007708;28;20050;-70
2023/08/01 00:52:27;;;;;;;0.10;0.10;;;;;;;22.44;75.83;99822.00;5009023;28;20038;-70
2023/08/01 00:54:52;;;;;;;0.10;0.10;;;;;;;22.64;75.52;99810.31;5011605;28;20025;-70
2023/08/01 00:57:18;;;;;;;0.10;0.10;;;;;;;22.45;75.76;99814.56;5011607;28;20037;-70
2023/08/01 00:59:43;;;;;;;0.10;0.10;;;;;;;22.49;73.92;99815.50;5011345;28;20038;-70
2023/08/01 01:02:09;;;;;;;0.10;0.10;;;;;;;22.77;73.58;99816.72;5020411;28;20049;-68
2023/08/01 01:04:34;;;;;;;0.10;0.10;;;;;;;22.70;74.61;99805.47;5031190;28;20539;-70
2023/08/01 01:07:06;;;;;;;0.10;0.10;;;;;;;22.55;74.72;99811.47;5043139;28;20052;-70
2023/08/01 01:09:32;;;;;;;0.10;0.10;;;;;;;23.23;71.38;99802.84;5031905;28;20481;-69
2023/08/01 01:11:58;;;;;;;0.10;0.10;;;;;;;22.99;72.17;99797.25;5050632;28;20039;-70
2023/08/01 01:14:25;;;;;;;0.10;0.10;;;;;;;22.11;75.48;99796.31;5050646;28;20520;-69
2023/08/01 01:16:51;;;;;;;0.10;0.10;;;;;;;23.28;71.10;99794.44;5039343;28;20079;-70
2023/08/01 01:19:17;;;;;;;0.10;0.10;;;;;;;22.92;72.62;99780.50;5046349;28;20067;-70
2023/08/01 01:21:43;;;;;;;0.10;0.10;;;;;;;22.80;72.42;99777.69;5048330;28;20029;-70
2023/08/01 01:24:11;;;;;;;0.00;0.00;;;;;;;22.83;71.25;99778.97;5031052;28;20117;-70
2023/08/01 01:26:39;;;;;;;0.10;0.10;;;;;;;23.33;70.41;99780.56;5031009;28;20114;-70
2023/08/01 01:29:05;;;;;;;0.10;0.10;;;;;;;23.03;70.44;99765.31;5044078;28;20033;-69
2023/08/01 01:31:32;;;;;;;0.10;0.10;;;;;;;23.31;69.50;99763.63;5034338;28;20041;-70
2023/08/01 01:33:59;;;;;;;0.10;0.10;;;;;;;23.54;68.69;99755.88;5046232;28;20092;-70
2023/08/01 01:36:24;;;;;;;0.10;0.10;;;;;;;22.72;71.09;99750.38;5038442;28;20078;-69
2023/08/01 01:38:49;;;;;;;0.10;0.10;;;;;;;23.23;69.68;99758.22;5039633;28;20029;-69
2023/08/01 01:41:15;;;;;;;0.10;0.10;;;;;;;23.06;70.07;99761.06;5049255;28;20029;-69
2023/08/01 01:43:40;;;;;;;0.00;0.00;;;;;;;22.96;70.92;99758.75;5037051;28;20029;-70
2023/08/01 01:46:06;;;;;;;0.10;0.10;;;;;;;22.43;71.85;99760.13;5048869;28;20116;-69
2023/08/01 01:48:31;;;;;;;0.10;0.10;;;;;;;22.89;70.83;99756.53;5033984;28;20086;-70
2023/08/01 01:50:57;;;;;;;0.10;0.10;;;;;;;23.00;69.53;99765.13;5045812;28;20404;-69
2023/08/01 01:53:22;;;;;;;0.10;0.10;;;;;;;22.16;72.59;99754.31;5037963;28;20133;-70
2023/08/01 01:55:48;;;;;;;0.10;0.10;;;;;;;22.46;72.34;99761.44;5048081;28;20032;-70
2023/08/01 01:58:13;;;;;;;0.10;0.10;;;;;;;22.68;71.97;99759.22;5040667;28;20025;-69
2023/08/01 02:00:38;;;;;;;0.10;0.10;;;;;;;22.58;72.47;99762.34;5050446;28;20045;-69
2023/08/01 02:03:04;;;;;;;0.00;0.00;;;;;;;22.68;71.25;99764.69;5015724;28;20045;-70
2023/08/01 02:05:30;;;;;;;0.10;0.10;;;;;;;22.47;71.53;99757.53;5033541;28;20033;-70
2023/08/01 02:07:55;;;;;;;0.10;0.10;;;;;;;22.64;70.37;99760.25;5033735;28;20040;-70
2023/08/01 02:10:21;;;;;;;0.10;0.10;;;;;;;22.23;72.32;99763.59;5041425;28;20021;-70
2023/08/01 02:12:46;;;;;;;0.10;0.10;;;;;;;22.59;71.84;99760.41;5047602;28;20029;-70
2023/08/01 02:15:11;;;;;;;0.10;0.10;;;;;;;22.24;73.07;99758.94;5021349;28;20044;-69
2023/08/01 02:17:37;;;;;;;0.10;0.10;;;;;;;22.34;72.35;99755.84;5034164;28;20046;-69
2023/08/01 02:20:02;;;;;;;0.15;0.15;;;;;;;21.30;75.77;99753.66;5039226;28;20025;-70
2023/08/01 02:22:28;;;;;;;0.10;0.10;;;;;;;21.40;76.05;99750.59;5054508;28;20033;-70
2023/08/01 02:24:53;;;;;;;0.10;0.10;;;;;;;21.78;75.06;99755.03;5042018;28;20029;-69
2023/08/01 02:27:19;;;;;;;0.20;0.20;;;;;;;21.99;74.61;99751.63;5049322;28;20037;-70
2023/08/01 02:29:44;;;;;;;0.10;0.10;;;;;;;21.70;75.51;99755.03;5051198;28;20041;-70
2023/08/01 02:32:10;;;;;;;0.10;0.10;;;;;;;21.56;76.61;99747.03;5033682;28;20087;-68
2023/08/01 02:34:35;;;;;;;0.10;0.10;;;;;;;21.28;77.41;99739.50;5033517;28;20051;-69
2023/08/01 02:37:00;;;;;;;0.10;0.10;;;;;;;21.87;75.01;99752.31;5034670;28;20612;-70
2023/08/01 02:39:26;;;;;;;0.13;0.13;;;;;;;21.15;77.42;99752.19;5050017;28;20484;-71
2023/08/01 02:41:51;;;;;;;0.10;0.10;;;;;;;21.34;77.40;99749.97;5013585;28;20470;-70
2023/08/01 02:44:17;;;;;;;0.10;0.10;;;;;;;21.58;76.63;99746.72;5019522;28;20025;-70
2023/08/01 02:46:42;;;;;;;0.10;0.10;;;;;;;21.58;76.74;99736.56;5015436;28;20529;-70
2023/08/01 02:49:07;;;;;;;0.10;0.10;;;;;;;21.15;77.85;99741.25;5033948;28;20025;-69
2023/08/01 02:51:33;;;;;;;0.10;0.10;;;;;;;21.48;76.90;99745.09;5033496;28;20056;-70
2023/08/01 02:53:58;;;;;;;0.10;0.10;;;;;;;21.55;76.84;99737.22;5033593;28;20044;-70
2023/08/01 02:56:23;;;;;;;0.10;0.10;;;;;;;21.90;75.06;99734.44;5007860;28;20142;-70
2023/08/01 02:58:51;;;;;;;0.10;0.10;;;;;;;22.16;73.86;99735.16;5015949;28;20378;-69
2023/08/01 03:01:17;;;;;;;0.10;0.10;;;;;;;21.22;78.05;99738.88;5033442;28;20156;-69
2023/08/01 03:03:42;;;;;;;0.10;0.10;;;;;;;21.74;75.61;99736.84;5030470;28;20037;-70
2023/08/01 03:06:08;;;;;;;0.10;0.10;;;;;;;21.97;75.11;99735.56;5028434;28;20061;-70
2023/08/01 03:08:33;;;;;;;0.10;0.10;;;;;;;22.07;73.85;99739.88;5014618;28;20033;-70
2023/08/01 03:10:59;;;;;;;0.10;0.10;;;;;;;21.50;75.73;99740.13;5032898;28;20030;-70
2023/08/01 03:13:24;;;;;;;0.10;0.10;;;;;;;20.83;79.06;99745.22;5026633;28;20024;-69
2023/08/01 03:15:50;;;;;;;0.10;0.10;;;;;;;21.52;75.97;99737.88;5029292;28;20826;-70
2023/08/01 03:18:15;;;;;;;0.20;0.20;;;;;;;21.17;78.56;99752.69;5029189;28;20045;-69
2023/08/01 03:20:40;;;;;;;0.10;0.10;;;;;;;20.95;79.43;99744.63;5025762;28;20489;-69
2023/08/01 03:23:06;;;;;;;0.03;0.03;;;;;;;21.18;77.91;99756.22;5032767;28;20120;-69
2023/08/01 03:25:32;;;;;;;0.10;0.10;;;;;;;21.20;79.26;99759.44;5014236;28;20044;-69
2023/08/01 03:27:57;;;;;;;0.10;0.10;;;;;;;21.65;77.10;99760.69;5026617;28;20045;-70
2023/08/01 03:30:23;;;;;;;0.10;0.10;;;;;;;22.48;73.70;99754.50;5032606;28;20033;-70
2023/08/01 03:32:48;;;;;;;0.00;0.00;;;;;;;22.00;75.47;99770.44;5032698;28;20463;-69
2023/08/01 03:35:14;;;;;;;0.10;0.10;;;;;;;22.32;74.47;99766.31;5025841;28;20437;-71
2023/08/01 03:37:40;;;;;;;0.10;0.10;;;;;;;22.16;74.11;99770.72;5032761;28;20030;-69
2023/08/01 03:40:08;;;;;;;0.10;0.10;;;;;;;21.86;76.48;99777.28;5033352;28;20028;-71
2023/08/01 03:42:34;;;;;;;0.10;0.10;;;;;;;21.91;75.80;99772.41;5032554;28;20191;-68
2023/08/01 03:45:00;;;;;;;0.10;0.10;;;;;;;21.91;75.54;99771.63;5032100;28;20118;-70
2023/08/01 03:47:25;;;;;;;0.10;0.10;;;;;;;21.60;78.46;99774.53;5032526;28;20038;-69
2023/08/01 03:49:51;;;;;;;0.10;0.10;;;;;;;21.53;79.63;99772.28;5031885;28;20029;-70
2023/08/01 03:52:16;;;;;;;0.10;0.10;;;;;;;21.31;78.95;99777.94;5032839;28;20040;-70
2023/08/01 03:54:41;;;;;;;0.10;0.10;;;;;;;22.49;74.21;99775.25;5014434;28;20076;-69
2023/08/01 03:57:07;;;;;;;0.10;0.10;;;;;;;22.37;74.40;99769.66;5012591;28;20282;-70
2023/08/01 03:59:32;;;;;;;0.10;0.10;;;;;;;22.86;72.15;99764.63;5019867;28;20022;-69
2023/08/01 04:01:58;;;;;;;0.10;0.10;;;;;;;22.62;73.60;99771.50;5020024;28;20040;-69
2023/08/01 04:04:23;;;;;;;0.10;0.10;;;;;;;22.96;72.27;99770.50;5027533;28;20032;-69
2023/08/01 04:06:48;;;;;;;0.10;0.10;;;;;;;23.21;70.77;99782.41;5024643;28;20079;-70
2023/08/01 04:09:14;;;;;;;0.10;0.10;;;;;;;23.08;70.95;99772.50;5024763;28;20041;-68
2023/08/01 04:11:39;;;;;;;0.10;0.10;;;;;;;23.08;70.75;99770.56;5016939;28;20026;-70
2023/08/01 04:14:05;;;;;;;0.10;0.10;;;;;;;22.14;75.13;99772.97;5031542;28;20108;-69
2023/08/01 04:16:30;;;;;;;0.10;0.10;;;;;;;22.39;73.95;99766.59;5032127;28;20025;-70
2023/08/01 04:18:55;;;;;;;0.10;0.10;;;;;;;22.69;73.94;99762.78;5019281;28;20041;-68
2023/08/01 04:21:21;;;;;;;0.10;0.10;;;;;;;23.05;72.04;99767.69;5027671;28;20040;-69
2023/08/01 04:23:46;;;;;;;0.10;0.10;;;;;;;23.27;71.04;99767.38;5014680;28;20041;-69
2023/08/01 04:26:11;;;;;;;0.10;0.10;;;;;;;23.26;70.70;99761.09;5028700;28;20036;-70
2023/08/01 04:28:37;;;;;;;0.10;0.10;;;;;;;23.19;70.91;99760.81;5021741;28;20045;-69
2023/08/01 04:31:02;;;;;;;0.10;0.10;;;;;;;23.03;71.34;99762.56;5012168;28;20029;-70
2023/08/01 04:33:28;;;;;;;0.10;0.10;;;;;;;23.35;69.67;99761.84;5027364;28;20529;-70
2023/08/01 04:35:53;;;;;;;0.10;0.10;;;;;;;22.89;71.21;99756.53;5015221;28;20037;-70
2023/08/01 04:38:19;;;;;;;0.10;0.10;;;;;;;22.65;73.50;99764.56;5024628;28;20120;-70
2023/08/01 04:40:44;;;;;;;0.10;0.10;;;;;;;22.65;73.32;99767.31;5022329;28;20025;-70
2023/08/01 04:43:10;;;;;;;0.10;0.10;;;;;;;23.15;71.74;99759.09;5019822;28;20072;-70
2023/08/01 04:45:36;;;;;;;0.10;0.10;;;;;;;22.45;73.43;99760.63;5018470;28;20496;-69
2023/08/01 04:48:01;;;;;;;0.10;0.10;;;;;;;23.05;71.68;99754.81;5026368;28;20084;-70
2023/08/01 04:50:27;;;;;;;0.10;0.10;;;;;;;23.32;70.38;99759.78;5019527;28;20057;-70
2023/08/01 04:52:52;;;;;;;0.00;0.00;;;;;;;23.08;70.76;99764.28;5001240;28;20038;-70
2023/08/01 04:55:17;;;;;;;0.10;0.10;;;;;;;22.56;73.45;99770.06;5026674;28;20501;-68
2023/08/01 04:57:43;;;;;;;0.10;0.10;;;;;;;22.75;72.53;99771.59;5012415;28;20069;-69
2023/08/01 05:00:09;;;;;;;0.10;0.10;;;;;;;22.86;72.68;99779.09;5006988;28;20076;-71
2023/08/01 05:02:35;;;;;;;0.10;0.10;;;;;;;22.83;72.87;99771.56;5005521;28;20524;-69
2023/08/01 05:05:00;;;;;;;0.10;0.10;;;;;;;23.22;70.67;99771.13;5009995;28;20030;-71
2023/08/01 05:07:25;;;;;;;0.10;0.10;;;;;;;23.24;71.25;99768.84;5004797;28;20402;-68
2023/08/01 05:09:51;;;;;;;0.10;0.10;;;;;;;23.36;70.97;99774.41;5001195;28;20038;-70
2023/08/01 05:12:16;;;;;;;0.10;0.10;;;;;;;23.42;69.45;99773.06;4998315;28;20799;-70
2023/08/01 05:14:54;;;;;;;0.10;0.10;;;;;;;23.76;69.62;99782.13;5003796;28;20093;-69
2023/08/01 05:17:20;;;;;;;0.05;0.05;;;;;;;22.07;74.82;99794.59;5021527;28;20025;-71
2023/08/01 05:19:45;;;;;;;0.10;0.10;;;;;;;22.22;76.89;99802.25;5013743;28;20484;-70
2023/08/01 05:22:10;;;;;;;0.10;0.10;;;;;;;21.98;76.67;99802.81;5018583;28;20021;-71
2023/08/01 05:24:36;;;;;;;0.10;0.10;;;;;;;21.20;73.95;99786.75;5021274;28;20025;-71
2023/08/01 05:27:01;;;;;;;0.00;0.00;;;;;;;19.97;76.41;99781.50;5023135;28;20034;-70
2023/08/01 05:29:27;;;;;;;0.10;0.10;;;;;;;21.49;71.66;99806.88;5009759;28;20062;-70
2023/08/01 05:31:52;;;;;;;0.10;0.10;;;;;;;21.41;71.04;99804.94;5016213;28;20041;-70
2023/08/01 05:34:18;;;;;;;0.10;0.10;;;;;;;20.11;77.57;99812.22;5041604;28;20049;-69
2023/08/01 05:36:43;;;;;;;0.10;0.10;;;;;;;20.42;79.66;99813.03;5005316;28;20097;-71
2023/08/01 05:39:09;;;;;;;0.10;0.10;;;;;;;21.51;75.12;99801.88;5025161;28;20040;-72
2023/08/01 05:41:36;;;;;;;0.10;0.10;;;;;;;21.15;76.21;99797.88;5037756;28;20056;-72
2023/08/01 05:44:02;;;;;;;0.10;0.10;;;;;;;21.97;72.63;99790.28;5035577;28;20382;-72
2023/08/01 05:46:27;;;;;;;0.10;0.10;;;;;;;21.92;72.81;99790.44;5021318;28;20079;-73
2023/08/01 05:48:52;;;;;;;0.20;0.20;;;;;;;21.17;75.18;99799.13;5035467;28;20038;-75
2023/08/01 05:51:18;;;;;;;0.10;0.10;;;;;;;19.61;83.68;99794.44;5030451;28;20033;-73
2023/08/01 05:53:43;;;;;;;0.10;0.10;;;;;;;20.23;83.37;99785.19;5020870;28;20443;-72
2023/08/01 05:56:08;;;;;;;0.10;0.10;;;;;;;21.22;78.02;99789.97;5003466;28;20084;-73
2023/08/01 05:58:34;;;;;;;0.10;0.10;;;;;;;20.90;78.83;99783.00;5009927;28;20473;-71
2023/08/01 06:00:59;;;;;;;0.10;0.10;;;;;;;21.84;74.26;99783.03;5021488;28;20028;-72
2023/08/01 06:03:25;;;;;;;0.10;0.10;;;;;;;22.45;72.12;99785.25;5005027;28;20120;-73
2023/08/01 06:05:50;;;;;;;0.10;0.10;;;;;;;22.39;71.64;99793.97;5023249;28;20057;-73
2023/08/01 06:08:16;;;;;;;0.10;0.10;;;;;;;22.70;71.14;99786.31;5024519;28;20037;-74
2023/08/01 06:10:42;;;;;;;0.10;0.10;;;;;;;22.10;72.95;99797.47;5011063;28;20037;-72
2023/08/01 06:13:08;;;;;;;0.10;0.10;;;;;;;21.81;75.19;99780.97;5011131;28;20024;-73
2023/08/01 06:15:33;;;;;;;0.10;0.10;;;;;;;21.72;75.71;99789.16;5021749;28;20037;-72
2023/08/01 06:17:59;;;;;;;0.10;0.10;;;;;;;21.50;76.35;99792.06;5025262;28;20037;-75
2023/08/01 06:20:25;;;;;;;0.10;0.10;;;;;;;21.72;76.38;99788.34;5035515;28;20036;-72
2023/08/01 06:22:50;;;;;;;0.10;0.10;;;;;;;22.37;74.18;99788.84;5039142;28;20436;-72
2023/08/01 06:25:15;;;;;;;0.10;0.10;;;;;;;22.10;74.86;99791.19;5039762;28;20087;-73
2023/08/01 06:27:41;;;;;;;0.10;0.10;;;;;;;21.57;76.27;99786.13;5035082;28;20362;-72
2023/08/01 06:33:28;;;;;;;0.10;0.10;;;;;;;22.69;73.08;99782.75;5037505;28;20044;-71
2023/08/01 06:35:53;;;;;;;0.10;0.10;;;;;;;23.15;71.97;99789.22;5016929;28;20042;-73
2023/08/01 06:38:18;;;;;;;0.10;0.10;;;;;;;22.72;73.77;99786.78;5028176;28;20041;-73
2023/08/01 06:40:44;;;;;;;0.17;0.17;;;;;;;22.66;74.87;99777.94;5034525;28;20037;-74
2023/08/01 06:43:09;;;;;;;0.10;0.10;;;;;;;23.00;73.96;99776.09;5034943;28;20459;-73
2023/08/01 06:45:34;;;;;;;0.10;0.10;;;;;;;22.86;74.37;99776.34;5045334;28;20033;-72
2023/08/01 06:48:00;;;;;;;0.10;0.10;;;;;;;22.31;77.23;99773.72;5037328;28;20029;-72
2023/08/01 06:50:25;;;;;;;0.10;0.10;;;;;;;22.04;78.04;99773.34;5041919;28;20091;-73
2023/08/01 06:52:51;;;;;;;0.10;0.10;;;;;;;22.16;77.89;99770.72;5045082;28;20029;-73
2023/08/01 06:55:16;;;;;;;0.08;0.08;;;;;;;22.00;78.88;99786.88;5048175;28;20044;-72
2023/08/01 06:57:41;;;;;;;0.10;0.10;;;;;;;22.07;79.42;99781.72;5040773;28;20033;-72
2023/08/01 07:00:08;;;;;;;0.10;0.10;;;;;;;22.20;78.50;99788.91;5042344;28;20032;-72
2023/08/01 07:02:51;;;;;;;0.10;0.10;;;;;;;22.37;77.70;99777.88;5038622;28;20093;-72
2023/08/01 07:05:16;;;;;;;0.00;0.00;;;;;;;22.72;75.96;99781.31;5037059;28;20473;-72
2023/08/01 07:07:42;;;;;;;0.10;0.10;;;;;;;22.00;79.82;99781.41;5044633;28;20039;-72
2023/08/01 07:10:08;;;;;;;0.10;0.10;;;;;;;22.05;78.73;99770.28;5047969;28;20079;-72
2023/08/01 07:12:33;;;;;;;0.10;0.10;;;;;;;21.67;79.70;99786.59;5046862;28;20045;-75
2023/08/01 07:14:58;;;;;;;0.10;0.10;;;;;;;20.95;83.34;99785.59;5035131;28;20045;-73
2023/08/01 07:17:24;;;;;;;0.10;0.10;;;;;;;21.02;83.94;99791.41;5036485;28;20041;-75
2023/08/01 07:19:49;;;;;;;0.10;0.10;;;;;;;21.42;81.63;99794.81;5047522;28;20513;-73
2023/08/01 07:22:14;;;;;;;0.10;0.10;;;;;;;21.51;81.17;99788.22;5044300;28;20476;-74
2023/08/01 07:24:40;;;;;;;0.05;0.05;;;;;;;21.90;79.78;99797.34;5048437;28;20033;-74
2023/08/01 07:27:05;;;;;;;0.10;0.10;;;;;;;21.98;78.06;99797.34;5023276;28;20040;-75
2023/08/01 07:29:31;;;;;;;0.00;0.00;;;;;;;22.49;77.59;99802.63;5023301;28;20025;-73
2023/08/01 07:31:56;;;;;;;0.10;0.10;;;;;;;21.91;79.18;99808.00;5034871;28;20028;-72
2023/08/01 07:34:21;;;;;;;0.00;0.00;;;;;;;21.87;80.02;99804.28;5011614;28;20041;-73
2023/08/01 07:36:51;;;;;;;0.00;0.00;;;;;;;22.72;77.14;99796.94;5001152;28;20083;-73
2023/08/01 07:39:16;;;;;;;0.10;0.10;;;;;;;21.86;80.76;99816.34;5034611;28;20025;-73
2023/08/01 07:41:42;;;;;;;0.10;0.10;;;;;;;22.74;78.69;99811.09;5034512;28;20782;-73
2023/08/01 07:44:07;;;;;;;0.10;0.10;;;;;;;23.38;74.57;99807.78;5044488;28;20048;-73
2023/08/01 07:46:32;;;;;;;0.10;0.10;;;;;;;23.34;75.76;99803.31;5032143;28;20453;-72
2023/08/01 07:48:59;;;;;;;0.10;0.10;;;;;;;22.54;77.66;99799.69;5030086;28;20465;-77
2023/08/01 07:51:25;;;;;;;0.10;0.10;;;;;;;22.45;77.81;99798.13;5031719;28;20033;-72
2023/08/01 07:53:52;;;;;;;0.10;0.10;;;;;;;22.76;76.48;99798.66;5019071;28;20113;-73
2023/08/01 07:56:18;;;;;;;0.10;0.10;;;;;;;22.99;75.93;99804.66;5016082;28;20064;-73
2023/08/01 07:58:44;;;;;;;0.10;0.10;;;;;;;22.81;77.09;99800.41;5028836;28;20033;-71
2023/08/01 08:01:09;;;;;;;0.10;0.10;;;;;;;22.70;74.20;99809.00;5028406;28;20021;-76
2023/08/01 08:03:35;;;;;;;0.00;0.00;;;;;;;22.13;77.00;99815.19;5025906;28;20420;-75
2023/08/01 08:06:00;;;;;;;0.00;0.00;;;;;;;22.92;73.94;99812.63;5026551;28;20044;-73
2023/08/01 08:08:26;;;;;;;0.00;0.00;;;;;;;22.90;73.94;99812.13;5021165;28;20107;-73
2023/08/01 08:10:52;;;;;;;0.10;0.10;;;;;;;22.70;74.93;99808.22;5021830;28;20040;-72
2023/08/01 08:13:17;;;;;;;0.00;0.00;;;;;;;22.96;74.57;99808.06;5030930;28;20037;-72
2023/08/01 08:15:43;;;;;;;0.00;0.00;;;;;;;22.94;72.74;99808.38;5018514;28;20042;-71
2023/08/01 08:18:09;;;;;;;0.00;0.00;;;;;;;23.78;70.28;99804.53;5026562;28;20481;-71
2023/08/01 08:20:42;;;;;;;0.10;0.10;;;;;;;23.74;68.87;99804.41;5027461;28;20544;-72
2023/08/01 08:23:08;;;;;;;0.10;0.10;;;;;;;23.66;72.10;99809.97;5025971;28;20504;-72
2023/08/01 08:25:33;;;;;;;0.05;0.05;;;;;;;24.41;69.77;99812.28;5024685;28;20026;-72
2023/08/01 08:27:58;;;;;;;0.00;0.00;;;;;;;24.14;71.80;99797.22;5025763;28;20469;-72
2023/08/01 08:30:24;;;;;;;0.00;0.00;;;;;;;23.83;71.21;99804.31;5028875;28;20057;-72
2023/08/01 08:32:50;;;;;;;0.03;0.03;;;;;;;22.83;71.46;99809.91;5029159;28;20040;-73
2023/08/01 08:35:15;;;;;;;0.00;0.00;;;;;;;22.51;72.84;99818.72;5004998;28;20049;-71
2023/08/01 08:37:41;;;;;;;0.10;0.10;;;;;;;22.59;70.54;99824.22;5021146;28;20025;-73
2023/08/01 08:40:07;;;;;;;0.00;0.00;;;;;;;23.61;69.19;99819.19;5022404;28;20029;-73
2023/08/01 08:42:34;;;;;;;0.10;0.10;;;;;;;23.13;70.79;99822.47;5025103;28;20029;-72
2023/08/01 08:45:02;;;;;;;0.03;0.03;;;;;;;22.86;70.27;99820.19;5023868;28;20041;-75
2023/08/01 08:47:28;;;;;;;0.10;0.10;;;;;;;23.70;68.05;99824.63;5010042;28;20045;-71
2023/08/01 08:49:58;;;;;;;0.00;0.00;;;;;;;24.23;66.91;99819.09;5025476;28;20038;-72
2023/08/01 08:52:26;;;;;;;0.00;0.00;;;;;;;23.81;66.88;99812.88;5026945;28;20073;-71
2023/08/01 08:54:53;;;;;;;0.00;0.00;;;;;;;23.86;68.12;99829.13;5026994;28;20033;-71
2023/08/01 08:57:20;;;;;;;0.10;0.10;;;;;;;23.74;69.21;99823.63;5024917;28;20102;-71
2023/08/01 08:59:46;;;;;;;0.00;0.00;;;;;;;23.94;69.05;99833.72;5026088;28;20119;-72
2023/08/01 09:02:14;;;;;;;0.00;0.00;;;;;;;24.55;65.88;99831.19;5021400;28;20033;-71
2023/08/01 09:04:39;;;;;;;0.00;0.00;;;;;;;23.92;68.64;99829.75;5024969;28;20793;-70
2023/08/01 09:07:10;;;;;;;0.00;0.00;;;;;;;23.77;70.39;99831.16;5027509;28;20018;-72
2023/08/01 09:09:36;;;;;;;0.00;0.00;;;;;;;24.02;67.73;99823.84;5019745;28;20045;-71
2023/08/01 09:12:02;;;;;;;0.00;0.00;;;;;;;22.88;68.25;99841.81;5025580;28;20121;-72
2023/08/01 09:14:27;;;;;;;0.00;0.00;;;;;;;23.55;67.00;99834.25;5023277;28;20104;-72
2023/08/01 09:16:53;;;;;;;0.00;0.00;;;;;;;23.66;68.15;99835.47;5019255;28;20037;-69
2023/08/01 09:19:20;;;;;;;0.00;0.00;;;;;;;23.31;68.56;99845.91;5024862;28;20508;-72
2023/08/01 09:21:47;;;;;;;0.00;0.00;;;;;;;24.45;64.31;99842.59;5029777;28;20037;-72
2023/08/01 09:24:15;;;;;;;0.00;0.00;;;;;;;24.33;65.32;99852.41;5015505;28;20482;-73
2023/08/01 09:26:41;;;;;;;0.00;0.00;;;;;;;23.88;67.30;99850.78;5029267;28;20167;-72
2023/08/01 09:29:08;;;;;;;0.00;0.00;;;;;;;23.52;70.13;99854.13;5025107;28;20041;-72
2023/08/01 09:31:40;;;;;;;0.00;0.00;;;;;;;23.27;71.44;99871.56;5023106;28;20091;-74
2023/08/01 09:34:19;;;;;;;0.10;0.10;;;;;;;24.52;68.68;99865.63;5019676;28;20434;-72
2023/08/01 09:36:45;;;;;;;0.00;0.00;;;;;;;23.36;71.76;99864.09;4980570;28;20122;-70
2023/08/01 09:39:19;;;;;;;0.10;0.10;;;;;;;23.12;72.32;99856.47;4997944;28;20457;-73
2023/08/01 09:41:45;;;;;;;0.00;0.00;;;;;;;23.34;70.48;99861.69;4988623;28;20397;-71
2023/08/01 09:44:12;;;;;;;0.00;0.00;;;;;;;23.12;71.48;99877.59;5012988;28;20159;-72
2023/08/01 09:46:37;;;;;;;0.00;0.00;;;;;;;23.34;68.81;99889.13;5006486;28;20050;-71
2023/08/01 09:49:10;;;;;;;0.00;0.00;;;;;;;23.59;67.51;99886.53;5007645;28;20022;-70
2023/08/01 09:51:57;;;;;;;0.00;0.00;;;;;;;23.02;67.75;99892.47;5014877;28;20045;-76
2023/08/01 09:54:23;;;;;;;0.00;0.00;;;;;;;23.45;66.27;99901.28;5003857;28;20512;-73
2023/08/01 09:56:51;;;;;;;0.00;0.00;;;;;;;23.51;67.38;99891.72;4998920;28;20027;-71
2023/08/01 09:59:21;;;;;;;0.00;0.00;;;;;;;22.65;70.11;99891.38;5006484;28;20109;-71
2023/08/01 10:01:47;;;;;;;;;;;;;;;23.09;69.38;99895.53;5009687;28;20022;-72
2023/08/01 10:04:14;;;;;;;0.10;0.10;;;;;;;22.28;71.55;99891.28;5018012;28;19917;-71
2023/08/01 10:06:46;;;;;;;0.08;0.08;;;;;;;22.79;71.10;99895.81;5012446;28;20108;-73
2023/08/01 10:09:13;;;;;;;0.08;0.08;;;;;;;22.65;70.69;99896.03;5016149;28;20046;-71
2023/08/01 10:11:38;;;;;;;0.10;0.10;;;;;;;22.13;73.54;99909.00;5019694;28;20112;-72
2023/08/01 10:14:06;;;;;;;0.10;0.10;;;;;;;22.21;73.62;99916.41;5009789;28;20057;-72
2023/08/01 10:16:31;;;;;;;0.10;0.10;;;;;;;21.14;77.67;99924.66;5006848;28;20087;-71
2023/08/01 10:18:59;;;;;;;0.10;0.10;;;;;;;20.93;79.16;99946.25;5014508;28;20026;-75
2023/08/01 10:21:27;;;;;;;0.10;0.10;;;;;;;21.32;77.44;99942.72;5008975;28;20034;-71
2023/08/01 10:23:54;;;;;;;0.10;0.10;;;;;;;21.18;78.48;99925.63;5007489;28;20030;-70
2023/08/01 10:26:19;;;;;;;0.10;0.10;;;;;;;22.13;75.59;99919.16;5011009;28;20037;-74
2023/08/01 10:28:51;;;;;;;0.10;0.10;;;;;;;21.77;77.04;99927.69;5009718;28;20110;-74
2023/08/01 10:31:19;;;;;;;0.10;0.10;;;;;;;21.63;77.32;99927.00;5009860;28;20048;-74
2023/08/01 10:33:48;;;;;;;0.10;0.10;;;;;;;21.55;78.46;99917.69;5009564;28;20038;-73
2023/08/01 10:36:27;;;;;;;0.10;0.10;;;;;;;22.22;75.91;99928.97;5022144;28;20118;-72
2023/08/01 10:38:54;;;;;;;0.10;0.10;;;;;;;22.36;76.72;99934.25;5016732;28;20053;-70
2023/08/01 10:41:19;;;;;;;0.10;0.10;;;;;;;22.27;76.38;99928.78;5019856;28;20064;-70
2023/08/01 10:43:45;;;;;;;0.10;0.10;;;;;;;22.67;75.29;99930.19;5016473;28;20522;-73
2023/08/01 10:46:10;;;;;;;0.10;0.10;;;;;;;21.96;77.62;99938.31;5021087;28;20026;-74
2023/08/01 10:48:47;;;;;;;0.10;0.10;;;;;;;23.26;73.35;99941.22;5021564;28;20038;-73
2023/08/01 10:51:13;;;;;;;0.10;0.10;;;;;;;22.59;75.17;99930.22;5017434;28;20034;-74
2023/08/01 10:53:39;;;;;;;0.10;0.10;;;;;;;22.94;75.07;99937.16;5017632;28;20497;-71
2023/08/01 10:56:05;;;;;;;0.10;0.10;;;;;;;22.78;75.51;99933.38;5006700;28;20030;-71
2023/08/01 10:58:30;;;;;;;0.03;0.03;;;;;;;23.57;72.97;99938.19;5018343;28;20033;-74
2023/08/01 11:00:59;;;;;;;0.10;0.10;;;;;;;23.60;73.34;99932.00;5025593;28;20029;-72
2023/08/01 11:03:34;;;;;;;0.05;0.05;;;;;;;23.57;73.47;99941.69;5023147;28;20037;-72
2023/08/01 11:06:00;;;;;;;0.05;0.05;;;;;;;22.82;75.28;99949.97;5024351;28;20383;-74
2023/08/01 11:08:43;;;;;;;0.10;0.10;;;;;;;22.99;76.14;99938.94;5025087;28;20025;-73
2023/08/01 11:11:12;;;;;;;0.10;0.10;;;;;;;22.22;76.57;99944.59;5023792;28;20037;-73
2023/08/01 11:13:38;;;;;;;0.10;0.10;;;;;;;23.03;73.94;99951.66;5030247;28;20036;-73
2023/08/01 11:16:05;;;;;;;0.10;0.10;;;;;;;23.52;74.35;99945.47;5029726;28;20030;-72
2023/08/01 11:18:40;;;;;;;0.00;0.00;;;;;;;23.65;73.99;99956.50;5027783;28;20026;-73
2023/08/01 11:21:06;;;;;;;0.00;0.00;;;;;;;24.15;72.75;99949.03;5011701;28;20061;-72
2023/08/01 11:23:31;;;;;;;0.10;0.10;;;;;;;24.66;70.46;99948.53;5024872;28;20044;-70
2023/08/01 11:25:57;;;;;;;0.10;0.10;;;;;;;23.85;73.17;99950.22;5024987;28;20919;-72
2023/08/01 11:28:24;;;;;;;0.00;0.00;;;;;;;23.76;72.86;99946.75;5026298;28;20030;-74
2023/08/01 11:30:49;;;;;;;0.00;0.00;;;;;;;24.37;71.27;99943.19;5030231;28;20068;-73
2023/08/01 11:33:20;;;;;;;0.10;0.10;;;;;;;24.84;70.74;99954.66;5013215;28;20041;-73