Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:56;;;;;;;9.93;8.93;;;;;;;;;;5010775;28;20221;-61
2021/05/08 00:04:22;;;;;;;9.97;9.07;;;;;;;;;;5001002;28;20204;-60
2021/05/08 00:06:48;;;;;;;10.07;9.17;;;;;;;;;;5005102;28;20188;-60
2021/05/08 00:09:14;;;;;;;8.80;7.97;;;;;;;;;;5006404;28;20218;-60
2021/05/08 00:11:41;;;;;;;9.07;8.27;;;;;;;;;;5005834;28;20205;-60
2021/05/08 00:14:07;;;;;;;9.20;8.13;;;;;;;;;;5003432;28;20190;-60
2021/05/08 00:16:34;;;;;;;10.07;9.07;;;;;;;;;;5006564;28;20574;-59
2021/05/08 00:19:00;;;;;;;9.87;8.97;;;;;;;;;;5010157;28;20221;-60
2021/05/08 00:21:26;;;;;;;9.43;8.40;;;;;;;;;;5003436;28;20677;-60
2021/05/08 00:23:52;;;;;;;9.43;8.53;;;;;;;;;;5004869;28;20346;-60
2021/05/08 00:26:18;;;;;;;9.33;8.53;;;;;;;;;;5001900;28;20502;-58
2021/05/08 00:28:44;;;;;;;8.70;7.93;;;;;;;;;;5008350;28;20194;-59
2021/05/08 00:31:10;;;;;;;9.13;8.33;;;;;;;;;;5004921;28;20221;-58
2021/05/08 00:33:36;;;;;;;10.03;9.13;;;;;;;;;;5005388;28;20718;-60
2021/05/08 00:36:02;;;;;;;9.93;8.87;;;;;;;;;;5002382;28;20299;-60
2021/05/08 00:38:28;;;;;;;10.10;8.80;;;;;;;;;;5004083;28;20183;-61
2021/05/08 00:40:54;;;;;;;9.47;8.60;;;;;;;;;;5008379;28;20204;-60
2021/05/08 00:43:20;;;;;;;9.97;9.07;;;;;;;;;;5004475;28;20179;-60
2021/05/08 00:45:46;;;;;;;11.97;9.00;;;;;;;;;;5002268;28;20194;-60
2021/05/08 00:48:13;;;;;;;9.40;8.30;;;;;;;;;;5007004;28;20709;-60
2021/05/08 00:50:40;;;;;;;9.50;8.50;;;;;;;;;;5003693;28;20201;-60
2021/05/08 00:53:07;;;;;;;10.83;9.83;;;;;;;;;;5000643;28;20571;-60
2021/05/08 00:55:33;;;;;;;9.43;8.23;;;;;;;;;;5007697;28;20252;-61
2021/05/08 00:58:00;;;;;;;9.97;8.90;;;;;;;;;;5003760;28;20642;-61
2021/05/08 01:00:26;;;;;;;7.80;7.10;;;;;;;;;;5001800;28;20204;-60
2021/05/08 01:02:52;;;;;;;8.13;7.33;;;;;;;;;;5000837;28;20205;-61
2021/05/08 01:05:18;;;;;;;8.70;7.80;;;;;;;;;;5008517;28;20300;-61
2021/05/08 01:07:45;;;;;;;8.97;7.90;;;;;;;;;;5006357;28;20344;-59
2021/05/08 01:10:13;;;;;;;8.70;7.80;;;;;;;;;;5004747;28;20192;-60
2021/05/08 01:12:40;;;;;;;7.03;6.00;;;;;;;;;;5006280;28;20296;-60
2021/05/08 01:15:07;;;;;;;6.73;5.97;;;;;;;;;;5009113;28;20190;-60
2021/05/08 01:17:33;;;;;;;6.80;5.83;;;;;;;;;;4999521;28;20251;-59
2021/05/08 01:19:59;;;;;;;6.80;5.47;;;;;;;;;;5006696;28;20201;-57
2021/05/08 01:22:25;;;;;;;6.40;5.90;;;;;;;;;;5011417;28;20211;-58
2021/05/08 01:24:51;;;;;;;8.27;7.43;;;;;;;;;;5012822;28;20264;-57
2021/05/08 01:27:17;;;;;;;8.13;7.17;;;;;;;;;;5002016;28;20200;-59
2021/05/08 01:29:43;;;;;;;8.60;7.67;;;;;;;;;;5007194;28;20223;-57
2021/05/08 01:32:09;;;;;;;6.87;6.20;;;;;;;;;;5001166;28;20207;-57
2021/05/08 01:34:35;;;;;;;6.70;6.00;;;;;;;;;;5005251;28;20226;-59
2021/05/08 01:37:02;;;;;;;8.17;7.37;;;;;;;;;;5001047;28;20285;-59
2021/05/08 01:39:29;;;;;;;8.73;7.93;;;;;;;;;;5009126;28;20182;-59
2021/05/08 01:41:55;;;;;;;9.57;8.13;;;;;;;;;;5002833;28;20218;-62
2021/05/08 01:44:21;;;;;;;10.20;9.20;;;;;;;;;;4998623;28;20209;-61
2021/05/08 01:46:47;;;;;;;9.27;8.37;;;;;;;;;;5002322;28;20183;-60
2021/05/08 01:49:13;;;;;;;9.90;9.00;;;;;;;;;;5002128;28;20243;-60
2021/05/08 01:51:39;;;;;;;9.87;8.80;;;;;;;;;;5006956;28;20779;-60
2021/05/08 01:54:05;;;;;;;9.97;8.97;;;;;;;;;;5007055;28;20268;-60
2021/05/08 01:56:31;;;;;;;9.90;8.80;;;;;;;;;;5004644;28;20307;-60
2021/05/08 01:58:57;;;;;;;9.73;8.77;;;;;;;;;;5000303;28;20256;-61
2021/05/08 02:01:23;;;;;;;10.40;9.30;;;;;;;;;;5001682;28;20784;-60
2021/05/08 02:03:49;;;;;;;9.50;8.50;;;;;;;;;;5002567;28;20218;-60
2021/05/08 02:06:16;;;;;;;9.50;8.60;;;;;;;;;;4996931;28;20215;-60
2021/05/08 02:08:42;;;;;;;9.70;8.77;;;;;;;;;;5000606;28;20194;-60
2021/05/08 02:11:08;;;;;;;9.40;8.23;;;;;;;;;;5005873;28;20218;-57
2021/05/08 02:13:34;;;;;;;9.17;8.27;;;;;;;;;;5006760;28;20195;-59
2021/05/08 02:16:00;;;;;;;8.60;7.70;;;;;;;;;;5002965;28;20280;-60
2021/05/08 02:18:26;;;;;;;9.63;7.57;;;;;;;;;;4997730;28;20185;-59
2021/05/08 02:20:52;;;;;;;9.97;7.80;;;;;;;;;;5002987;28;20201;-60
2021/05/08 02:23:18;;;;;;;10.03;7.83;;;;;;;;;;5002591;28;20228;-59
2021/05/08 02:25:45;;;;;;;8.07;7.33;;;;;;;;;;5006413;28;20241;-60
2021/05/08 02:28:11;;;;;;;9.07;8.17;;;;;;;;;;5003339;28;20190;-59
2021/05/08 02:30:38;;;;;;;9.10;7.17;;;;;;;;;;5002091;28;20186;-59
2021/05/08 02:33:05;;;;;;;6.90;6.20;;;;;;;;;;5005801;28;20193;-59
2021/05/08 02:35:31;;;;;;;7.20;6.50;;;;;;;;;;5000338;28;20671;-59
2021/05/08 02:37:58;;;;;;;7.10;6.13;;;;;;;;;;5004662;28;20197;-59
2021/05/08 02:40:25;;;;;;;7.23;6.07;;;;;;;;;;5007074;28;20631;-60
2021/05/08 02:42:51;;;;;;;6.73;6.13;;;;;;;;;;5002711;28;20195;-60
2021/05/08 02:45:17;;;;;;;6.53;5.83;;;;;;;;;;4999140;28;20223;-60
2021/05/08 02:47:44;;;;;;;7.13;6.43;;;;;;;;;;5001080;28;20302;-61
2021/05/08 02:50:11;;;;;;;6.63;6.07;;;;;;;;;;5013434;28;20190;-60
2021/05/08 02:52:38;;;;;;;8.47;7.43;;;;;;;;;;5012852;28;20217;-60
2021/05/08 02:55:05;;;;;;;8.70;7.27;;;;;;;;;;5011153;28;20647;-60
2021/05/08 02:57:31;;;;;;;10.53;8.40;;;;;;;;;;5014660;28;20184;-59
2021/05/08 02:59:57;;;;;;;9.30;8.30;;;;;;;;;;5006358;28;20329;-60
2021/05/08 03:02:23;;;;;;;9.80;8.90;;;;;;;;;;5008065;28;20300;-59
2021/05/08 03:04:49;;;;;;;10.90;8.23;;;;;;;;;;5010152;28;20230;-60
2021/05/08 03:07:15;;;;;;;9.53;8.53;;;;;;;;;;5013608;28;20191;-60
2021/05/08 03:09:41;;;;;;;11.40;8.43;;;;;;;;;;5006292;28;20271;-60
2021/05/08 03:12:08;;;;;;;8.53;7.63;;;;;;;;;;5005155;28;20690;-59
2021/05/08 03:14:34;;;;;;;9.03;7.93;;;;;;;;;;5007318;28;20199;-59
2021/05/08 03:17:00;;;;;;;10.07;8.97;;;;;;;;;;5008689;28;20624;-59
2021/05/08 03:19:26;;;;;;;9.10;8.23;;;;;;;;;;5008011;28;20203;-59
2021/05/08 03:21:52;;;;;;;8.43;7.60;;;;;;;;;;5004299;28;20214;-60
2021/05/08 03:24:18;;;;;;;8.83;7.93;;;;;;;;;;5008701;28;20212;-59
2021/05/08 03:26:44;;;;;;;8.60;7.60;;;;;;;;;;5006998;28;20244;-60
2021/05/08 03:29:10;;;;;;;8.33;6.93;;;;;;;;;;5006206;28;20514;-60
2021/05/08 03:31:36;;;;;;;7.43;6.30;;;;;;;;;;5010986;28;20201;-62
2021/05/08 03:34:02;;;;;;;8.07;7.27;;;;;;;;;;5006065;28;20194;-61
2021/05/08 03:36:29;;;;;;;8.37;7.03;;;;;;;;;;5006801;28;20224;-59
2021/05/08 03:38:55;;;;;;;8.33;7.53;;;;;;;;;;5006983;28;20570;-59
2021/05/08 03:41:21;;;;;;;8.50;7.70;;;;;;;;;;5012616;28;20255;-59
2021/05/08 03:43:47;;;;;;;8.10;7.10;;;;;;;;;;5001632;28;20756;-59
2021/05/08 03:46:14;;;;;;;8.30;7.50;;;;;;;;;;5010377;28;20190;-60
2021/05/08 03:48:40;;;;;;;8.60;7.70;;;;;;;;;;5007909;28;20308;-59
2021/05/08 03:51:06;;;;;;;8.90;8.00;;;;;;;;;;5004090;28;20223;-60
2021/05/08 03:53:32;;;;;;;8.10;7.30;;;;;;;;;;5014055;28;20198;-59
2021/05/08 03:55:58;;;;;;;8.60;7.70;;;;;;;;;;5007507;28;20556;-59
2021/05/08 03:58:29;;;;;;;9.43;8.40;;;;;;;;;;5010794;28;20201;-58
2021/05/08 04:00:55;;;;;;;8.47;7.63;;;;;;;;;;5004821;28;20836;-59
2021/05/08 04:03:21;;;;;;;9.20;8.40;;;;;;;;;;5005077;28;20249;-59
2021/05/08 04:05:48;;;;;;;10.23;8.17;;;;;;;;;;5008163;28;20215;-59
2021/05/08 04:08:14;;;;;;;9.50;8.50;;;;;;;;;;5004724;28;20186;-59
2021/05/08 04:10:40;;;;;;;9.60;8.67;;;;;;;;;;5006604;28;20210;-59
2021/05/08 04:13:06;;;;;;;9.10;8.20;;;;;;;;;;5000346;28;20273;-61
2021/05/08 04:15:32;;;;;;;10.70;7.53;;;;;;;;;;5006349;28;20189;-61
2021/05/08 04:17:58;;;;;;;8.57;7.77;;;;;;;;;;5012339;28;20193;-59
2021/05/08 04:20:24;;;;;;;12.00;8.47;;;;;;;;;;5003926;28;20548;-62
2021/05/08 04:22:50;;;;;;;9.83;8.87;;;;;;;;;;5002983;28;20196;-60
2021/05/08 04:25:16;;;;;;;8.87;8.03;;;;;;;;;;5012757;28;20209;-59
2021/05/08 04:27:42;;;;;;;8.87;8.03;;;;;;;;;;5008473;28;20214;-59
2021/05/08 04:30:09;;;;;;;9.17;7.67;;;;;;;;;;5007843;28;20196;-59
2021/05/08 04:32:35;;;;;;;8.47;7.67;;;;;;;;;;5004402;28;20256;-59
2021/05/08 04:35:01;;;;;;;11.13;8.57;;;;;;;;;;5010227;28;20705;-59
2021/05/08 04:37:27;;;;;;;8.73;7.87;;;;;;;;;;5002909;28;20190;-60
2021/05/08 04:39:53;;;;;;;8.67;7.87;;;;;;;;;;5002616;28;20215;-59
2021/05/08 04:42:19;;;;;;;8.40;7.40;;;;;;;;;;4990924;28;20306;-59
2021/05/08 04:44:45;;;;;;;10.83;8.30;;;;;;;;;;5003521;28;20675;-59
2021/05/08 04:47:15;;;;;;;9.07;7.43;;;;;;;;;;5001559;28;20275;-60
2021/05/08 04:49:41;;;;;;;11.33;7.63;;;;;;;;;;5003641;28;20228;-59
2021/05/08 04:52:07;;;;;;;8.43;7.40;;;;;;;;;;5003158;28;20205;-58
2021/05/08 04:54:33;;;;;;;8.80;8.00;;;;;;;;;;4992107;28;20227;-59
2021/05/08 04:56:59;;;;;;;8.63;7.40;;;;;;;;;;4998937;28;20195;-59
2021/05/08 04:59:25;;;;;;;7.43;6.73;;;;;;;;;;5008699;28;20205;-60
2021/05/08 05:01:51;;;;;;;7.87;6.90;;;;;;;;;;5005025;28;20311;-61
2021/05/08 05:04:17;;;;;;;8.10;7.30;;;;;;;;;;4997974;28;20216;-61
2021/05/08 05:06:43;;;;;;;9.53;8.23;;;;;;;;;;5005102;28;20563;-57
2021/05/08 05:09:09;;;;;;;7.93;7.20;;;;;;;;;;5008150;28;20479;-60
2021/05/08 05:11:35;;;;;;;11.40;8.30;;;;;;;;;;5002933;28;20229;-58
2021/05/08 05:14:01;;;;;;;9.03;8.23;;;;;;;;;;5005415;28;20252;-59
2021/05/08 05:16:27;;;;;;;9.77;8.70;;;;;;;;;;5005808;28;20197;-59
2021/05/08 05:18:53;;;;;;;10.43;7.80;;;;;;;;;;5000681;28;20297;-59
2021/05/08 05:21:19;;;;;;;8.47;7.60;;;;;;;;;;5002158;28;20223;-59
2021/05/08 05:23:45;;;;;;;8.63;7.63;;;;;;;;;;4999358;28;20580;-60
2021/05/08 05:26:11;;;;;;;11.00;9.80;;;;;;;;;;5003127;28;20328;-59
2021/05/08 05:28:37;;;;;;;11.33;9.97;;;;;;;;;;5002720;28;20186;-59
2021/05/08 05:31:03;;;;;;;8.07;7.27;;;;;;;;;;5006759;28;20217;-59
2021/05/08 05:33:29;;;;;;;9.07;6.23;;;;;;;;;;5005747;28;20188;-62
2021/05/08 05:35:56;;;;;;;6.30;5.70;;;;;;;;;;5000276;28;20200;-60
2021/05/08 05:38:23;;;;;;;7.87;6.13;;;;;;;;;;4999981;28;20685;-59
2021/05/08 05:40:49;;;;;;;7.53;6.00;;;;;;;;;;5002308;28;20207;-59
2021/05/08 05:43:15;;;;;;;5.50;5.00;;;;;;;;;;4998050;28;20212;-62
2021/05/08 05:45:41;;;;;;;10.87;5.10;;;;;;;;;;5002193;28;20224;-60
2021/05/08 05:48:07;;;;;;;6.13;4.73;;;;;;;;;;5008922;28;20188;-60
2021/05/08 05:50:40;;;;;;;8.10;5.67;;;;;;;;;;5003990;28;20665;-59
2021/05/08 05:53:06;;;;;;;5.90;5.00;;;;;;;;;;5003742;28;20199;-59
2021/05/08 05:55:32;;;;;;;7.73;5.60;;;;;;;;;;5007781;28;20204;-59
2021/05/08 05:57:58;;;;;;;6.93;5.23;;;;;;;;;;5006199;28;20206;-60
2021/05/08 06:00:24;;;;;;;5.80;4.83;;;;;;;;;;5006763;28;20656;-59
2021/05/08 06:02:50;;;;;;;5.27;4.20;;;;;;;;;;5011121;28;20276;-60
2021/05/08 06:05:16;;;;;;;8.20;4.83;;;;;;;;;;4994538;28;20267;-60
2021/05/08 06:07:42;;;;;;;5.93;4.70;;;;;;;;;;5004905;28;20528;-60
2021/05/08 06:10:10;;;;;;;5.00;4.60;;;;;;;;;;5002527;28;20197;-63
2021/05/08 06:12:36;;;;;;;5.93;3.93;;;;;;;;;;5005725;28;20201;-61
2021/05/08 06:15:02;;;;;;;6.10;4.47;;;;;;;;;;5004668;28;20256;-59
2021/05/08 06:17:28;;;;;;;6.47;3.90;;;;;;;;;;5001958;28;20194;-59
2021/05/08 06:19:54;;;;;;;4.60;4.10;;;;;;;;;;5000685;28;20200;-61
2021/05/08 06:22:20;;;;;;;5.57;4.13;;;;;;;;;;4999409;28;20224;-60
2021/05/08 06:24:46;;;;;;;4.73;4.23;;;;;;;;;;4999118;28;20662;-62
2021/05/08 06:27:13;;;;;;;6.60;4.60;;;;;;;;;;5004181;28;20192;-62
2021/05/08 06:29:39;;;;;;;4.60;4.07;;;;;;;;;;5003589;28;20189;-60
2021/05/08 06:32:05;;;;;;;4.13;3.83;;;;;;;;;;5001170;28;20580;-61
2021/05/08 06:34:31;;;;;;;6.83;4.63;;;;;;;;;;4998254;28;20200;-62
2021/05/08 06:37:02;;;;;;;4.23;3.87;;;;;;;;;;5018740;28;20279;-62
2021/05/08 06:39:28;;;;;;;3.60;3.30;;;;;;;;;;4999515;28;20284;-61
2021/05/08 06:41:54;;;;;;;4.43;3.83;;;;;;;;;;5002214;28;20209;-63
2021/05/08 06:44:20;;;;;;;4.60;4.15;;;;;;;;;;4998321;28;20308;-63
2021/05/08 06:46:46;;;;;;;4.43;3.78;;;;;;;;;;5000805;28;20205;-61
2021/05/08 06:49:13;;;;;;;7.80;3.90;;;;;;;;;;5000363;28;20304;-63
2021/05/08 06:51:39;;;;;;;5.43;3.97;;;;;;;;;;5000952;28;20196;-62
2021/05/08 06:54:05;;;;;;;3.60;3.30;;;;;;;;;;5005378;28;20193;-62
2021/05/08 06:56:31;;;;;;;3.83;3.50;;;;;;;;;;5003809;28;20216;-63
2021/05/08 06:58:58;;;;;;;5.32;3.85;;;;;;;;;;5006769;28;20218;-62
2021/05/08 07:01:24;;;;;;;3.97;3.58;;;;;;;;;;4998719;28;20217;-64
2021/05/08 07:03:50;;;;;;;3.90;3.45;;;;;;;;;;5002393;28;20727;-63
2021/05/08 07:06:16;;;;;;;4.57;3.53;;;;;;;;;;4997954;28;20188;-63
2021/05/08 07:08:42;;;;;;;6.35;3.60;;;;;;;;;;5001534;28;20235;-63
2021/05/08 07:11:08;;;;;;;4.55;4.15;;;;;;;;;;5002116;28;20292;-64
2021/05/08 07:13:34;;;;;;;3.83;3.53;;;;;;;;;;5001580;28;20265;-63
2021/05/08 07:16:01;;;;;;;4.40;4.00;;;;;;;;;;5000776;28;20550;-63
2021/05/08 07:18:27;;;;;;;3.90;3.35;;;;;;;;;;4994090;28;20232;-63
2021/05/08 07:20:53;;;;;;;9.23;3.83;;;;;;;;;;4996750;28;20227;-62
2021/05/08 07:23:20;;;;;;;4.15;3.58;;;;;;;;;;5011862;28;20337;-64
2021/05/08 07:25:46;;;;;;;4.72;3.47;;;;;;;;;;5003047;28;20548;-65
2021/05/08 07:28:20;;;;;;;3.72;3.30;;;;;;;;;;4998151;28;20668;-64
2021/05/08 07:30:46;;;;;;;5.07;3.83;;;;;;;;;;4999515;28;20287;-62
2021/05/08 07:33:13;;;;;;;4.47;3.38;;;;;;;;;;4996696;28;20182;-63
2021/05/08 07:35:39;;;;;;;3.35;3.05;;;;;;;;;;5004299;28;20203;-63
2021/05/08 07:38:06;;;;;;;4.65;3.47;;;;;;;;;;5004767;28;20588;-63
2021/05/08 07:40:32;;;;;;;4.32;2.97;;;;;;;;;;5014961;28;20668;-62
2021/05/08 07:43:01;;;;;;;3.40;3.10;;;;;;;;;;5002439;28;20192;-63
2021/05/08 07:45:28;;;;;;;5.10;3.38;;;;;;;;;;5003719;28;20337;-61
2021/05/08 07:47:54;;;;;;;3.50;3.00;;;;;;;;;;5013089;28;20220;-63
2021/05/08 07:50:20;;;;;;;4.78;3.03;;;;;;;;;;5011867;28;20177;-62
2021/05/08 07:52:47;;;;;;;3.40;3.10;;;;;;;;;;5007122;28;20182;-63
2021/05/08 07:55:13;;;;;;;4.95;2.97;;;;;;;;;;5013808;28;20185;-63
2021/05/08 07:57:40;;;;;;;3.63;2.95;;;;;;;;;;5015612;28;20203;-62
2021/05/08 08:00:09;;;;;;;2.75;2.55;;;;;;;;;;5006261;28;20193;-62
2021/05/08 08:02:35;;;;;;;4.10;3.00;;;;;;;;;;4998543;28;20239;-64
2021/05/08 08:05:02;;;;;;;5.30;3.38;;;;;;;;;;5004068;28;20213;-61
2021/05/08 08:07:28;;;;;;;3.15;2.70;;;;;;;;;;5003585;28;20220;-61
2021/05/08 08:09:55;;;;;;;3.90;3.00;;;;;;;;;;5002983;28;20189;-61
2021/05/08 08:12:21;;;;;;;3.15;2.67;;;;;;;;;;5008063;28;20201;-61
2021/05/08 08:14:47;;;;;;;3.10;2.67;;;;;;;;;;5003717;28;20236;-61
2021/05/08 08:17:13;;;;;;;2.95;2.70;;;;;;;;;;5001700;28;20197;-63
2021/05/08 08:19:39;;;;;;;4.05;2.90;;;;;;;;;;5004648;28;20683;-64
2021/05/08 08:22:05;;;;;;;3.33;2.88;;;;;;;;;;5002865;28;20545;-63
2021/05/08 08:24:31;;;;;;;4.68;2.85;;;;;;;;;;5001614;28;20267;-61
2021/05/08 08:26:57;;;;;;;3.67;2.72;;;;;;;;;;5000454;28;20194;-62
2021/05/08 08:29:25;;;;;;;3.35;2.60;;;;;;;;;;4997364;28;20204;-63
2021/05/08 08:31:51;;;;;;;3.22;2.72;;;;;;;;;;5008040;28;20256;-63
2021/05/08 08:34:17;;;;;;;3.25;2.13;;;;;;;;;;5005759;28;20193;-61
2021/05/08 08:36:43;;;;;;;3.38;2.80;;;;;;;;;;5010907;28;20192;-63
2021/05/08 08:39:09;;;;;;;2.65;2.45;;;;;;;;;;4998209;28;20189;-61
2021/05/08 08:41:35;;;;;;;2.50;2.30;;;;;;;;;;5004459;28;20688;-63
2021/05/08 08:44:09;;;;;;;5.30;2.55;;;;;;;;;;5000527;28;20201;-62
2021/05/08 08:46:35;;;;;;;2.70;2.40;;;;;;;;;;5000654;28;20209;-63
2021/05/08 08:49:04;;;;;;;2.60;2.15;;;;;;;;;;5005683;28;20173;-61
2021/05/08 08:51:30;;;;;;;2.03;1.92;;;;;;;;;;5004072;28;20279;-62
2021/05/08 08:53:56;;;;;;;2.08;1.88;;;;;;;;;;5004247;28;20288;-60
2021/05/08 08:56:24;;;;;;;2.88;2.10;;;;;;;;;;5000324;28;20198;-64
2021/05/08 08:58:56;;;;;;;3.55;1.95;;;;;;;;;;5005597;28;20344;-61
2021/05/08 09:01:22;;;;;;;3.60;2.20;;;;;;;;;;5006293;28;20200;-61
2021/05/08 09:03:48;;;;;;;3.22;2.00;;;;;;;;;;5003923;28;20572;-62
2021/05/08 09:06:14;;;;;;;3.45;2.40;;;;;;;;;;5004536;28;20188;-63
2021/05/08 09:08:40;;;;;;;2.42;2.22;;;;;;;;;;5006182;28;20238;-63
2021/05/08 09:11:19;;;;;;;8.40;2.25;;;;;;;;;;5000422;28;20206;-63
2021/05/08 09:13:45;;;;;;;3.67;1.73;;;;;;;;;;5006642;28;20667;-62
2021/05/08 09:16:11;;;;;;;2.97;2.20;;;;;;;;;;5000914;28;20188;-61
2021/05/08 09:18:39;;;;;;;2.28;2.03;;;;;;;;;;5003478;28;20764;-63
2021/05/08 09:21:06;;;;;;;2.30;2.10;;;;;;;;;;4999498;28;20203;-62
2021/05/08 09:23:42;;;;;;;2.72;2.20;;;;;;;;;;5004400;28;20653;-62
2021/05/08 09:26:10;;;;;;;2.33;2.13;;;;;;;;;;5006697;28;20199;-62
2021/05/08 09:28:39;;;;;;;2.65;2.13;;;;;;;;;;5003858;28;20341;-62
2021/05/08 09:31:06;;;;;;;2.00;1.80;;;;;;;;;;5003389;28;20247;-61
2021/05/08 09:33:32;;;;;;;2.45;1.80;;;;;;;;;;5007622;28;20220;-62
2021/05/08 09:35:58;;;;;;;4.22;1.95;;;;;;;;;;4999472;28;20177;-61
2021/05/08 09:38:29;;;;;;;2.15;1.92;;;;;;;;;;4997440;28;20664;-62
2021/05/08 09:40:55;;;;;;;1.92;1.70;;;;;;;;;;4999104;28;20263;-61
2021/05/08 09:43:21;;;;;;;3.00;1.83;;;;;;;;;;5009658;28;20185;-62
2021/05/08 09:45:51;;;;;;;3.30;1.80;;;;;;;;;;5001289;28;20507;-63
2021/05/08 09:48:25;;;;;;;2.22;1.88;;;;;;;;;;5003874;28;20239;-61
2021/05/08 09:50:51;;;;;;;1.73;1.63;;;;;;;;;;5005603;28;20212;-61
2021/05/08 09:53:27;;;;;;;2.05;1.63;;;;;;;;;;5001104;28;20268;-61
2021/05/08 09:55:53;;;;;;;3.88;2.40;;;;;;;;;;5002778;28;20682;-63
2021/05/08 09:58:23;;;;;;;2.22;1.55;;;;;;;;;;5005153;28;20185;-60
2021/05/08 10:00:50;;;;;;;1.75;1.48;;;;;;;;;;5005372;28;20217;-62
2021/05/08 10:03:17;;;;;;;3.03;1.85;;;;;;;;;;4998367;28;20239;-60
2021/05/08 10:05:47;;;;;;;3.08;2.00;;;;;;;;;;5005976;28;20216;-61
2021/05/08 10:08:13;;;;;;;1.70;1.60;;;;;;;;;;5010046;28;20261;-61
2021/05/08 10:10:39;;;;;;;2.45;1.60;;;;;;;;;;4999971;28;20176;-61
2021/05/08 10:13:10;;;;;;;2.00;1.80;;;;;;;;;;5005719;28;20190;-61
2021/05/08 10:15:37;;;;;;;2.88;1.60;;;;;;;;;;5002488;28;20292;-60
2021/05/08 10:18:07;;;;;;;1.83;1.70;;;;;;;;;;5007713;28;20193;-61
2021/05/08 10:20:33;;;;;;;2.15;1.75;;;;;;;;;;5000715;28;20657;-62
2021/05/08 10:23:00;;;;;;;1.98;1.65;;;;;;;;;;5002894;28;20219;-61
2021/05/08 10:25:27;;;;;;;3.15;1.40;;;;;;;;;;4999039;28;20217;-61
2021/05/08 10:27:53;;;;;;;2.13;1.52;;;;;;;;;;5000089;28;20493;-61
2021/05/08 10:30:21;;;;;;;1.65;1.40;;;;;;;;;;4999060;28;20189;-61
2021/05/08 10:32:48;;;;;;;2.78;1.38;;;;;;;;;;5002623;28;20193;-61
2021/05/08 10:35:15;;;;;;;2.92;1.67;;;;;;;;;;5004763;28;20185;-62
2021/05/08 10:38:01;;;;;;;2.97;1.50;;;;;;;;;;5000923;28;20217;-62
2021/05/08 10:40:27;;;;;;;2.53;1.50;;;;;;;;;;4999776;28;20240;-63
2021/05/08 10:42:53;;;;;;;2.92;1.05;;;;;;;;;;5003258;28;20431;-63
2021/05/08 10:45:20;;;;;;;1.35;1.10;;;;;;;;;;5002422;28;20215;-62
2021/05/08 10:47:55;;;;;;;2.40;1.13;;;;;;;;;;5001256;28;20195;-62
2021/05/08 10:50:24;;;;;;;1.20;1.10;;;;;;;;;;5003290;28;20197;-63
2021/05/08 10:52:59;;;;;;;2.75;1.58;;;;;;;;;;4999494;28;20185;-62
2021/05/08 10:55:25;;;;;;;1.15;1.05;;;;;;;;;;5002142;28;20276;-61
2021/05/08 10:58:11;;;;;;;2.33;1.00;;;;;;;;;;4997467;28;20204;-61
2021/05/08 11:00:47;;;;;;;1.30;0.90;;;;;;;;;;5000391;28;20211;-62
2021/05/08 11:03:14;;;;;;;1.13;1.00;;;;;;;;;;5001831;28;20188;-61
2021/05/08 11:05:52;;;;;;;2.80;1.08;;;;;;;;;;5000567;28;20212;-61
2021/05/08 11:08:27;;;;;;;1.10;0.90;;;;;;;;;;4998348;28;20232;-62
2021/05/08 11:11:03;;;;;;;1.38;1.08;;;;;;;;;;4999570;28;20220;-63
2021/05/08 11:13:42;;;;;;;0.98;0.90;;;;;;;;;;5005057;28;20212;-62
2021/05/08 11:16:09;;;;;;;1.00;0.90;;;;;;;;;;5004003;28;20184;-62
2021/05/08 11:18:37;;;;;;;2.35;1.17;;;;;;;;;;4994661;28;20213;-62
2021/05/08 11:21:09;;;;;;;2.78;1.10;;;;;;;;;;5005235;28;20209;-61
2021/05/08 11:23:57;;;;;;;1.80;1.30;;;;;;;;;;5002881;28;20660;-62
2021/05/08 11:26:23;;;;;;;1.45;1.20;;;;;;;;;;5004704;28;20205;-63
2021/05/08 11:29:09;;;;;;;1.75;1.00;;;;;;;;;;5008183;28;20277;-62
2021/05/08 11:31:36;;;;;;;2.03;1.50;;;;;;;;;;5002950;28;20228;-63
2021/05/08 11:34:13;;;;;;;1.70;1.60;;;;;;;;;;5004769;28;20192;-63
2021/05/08 11:36:46;;;;;;;1.52;1.30;;;;;;;;;;5003547;28;20185;-60
2021/05/08 11:39:38;;;;;;;1.80;1.30;;;;;;;;;;4996220;28;20277;-62
2021/05/08 11:42:05;;;;;;;1.52;1.38;;;;;;;;;;5002778;28;20298;-62
2021/05/08 11:44:36;;;;;;;2.75;1.27;;;;;;;;;;5005133;28;20214;-61
2021/05/08 11:47:03;;;;;;;3.85;1.40;;;;;;;;;;5003148;28;20213;-62
2021/05/08 11:49:30;;;;;;;2.03;1.58;;;;;;;;;;5008406;28;20242;-63
2021/05/08 11:51:57;;;;;;;3.92;1.63;;;;;;;;;;5007344;28;20217;-61
2021/05/08 11:54:25;;;;;;;3.17;1.63;;;;;;;;;;4997413;28;20267;-60
2021/05/08 11:56:51;;;;;;;3.05;1.38;;;;;;;;;;5002195;28;20199;-61
2021/05/08 11:59:29;;;;;;;2.33;1.52;;;;;;;;;;5003272;28;20189;-62
2021/05/08 12:02:09;;;;;;;2.05;1.50;;;;;;;;;;5004445;28;20213;-61
2021/05/08 12:04:48;;;;;;;2.28;1.55;;;;;;;;;;5000491;28;20601;-61
2021/05/08 12:07:17;;;;;;;1.48;1.20;;;;;;;;;;5002786;28;20177;-62
2021/05/08 12:09:43;;;;;;;1.77;1.63;;;;;;;;;;5004627;28;20212;-62
2021/05/08 12:12:09;;;;;;;3.08;1.75;;;;;;;;;;5002493;28;20231;-62
2021/05/08 12:14:39;;;;;;;4.43;1.55;;;;;;;;;;5001027;28;20649;-62
2021/05/08 12:17:05;;;;;;;4.68;1.40;;;;;;;;;;5001317;28;20190;-62
2021/05/08 12:19:31;;;;;;;1.20;1.10;;;;;;;;;;5005590;28;20201;-62
2021/05/08 12:21:57;;;;;;;2.25;1.20;;;;;;;;;;5018295;28;20209;-62
2021/05/08 12:24:23;;;;;;;1.10;1.00;;;;;;;;;;4999643;28;20235;-64
2021/05/08 12:26:49;;;;;;;1.65;1.10;;;;;;;;;;5001462;28;20802;-64
2021/05/08 12:29:15;;;;;;;1.88;1.00;;;;;;;;;;4998046;28;20178;-62
2021/05/08 12:31:46;;;;;;;1.70;0.90;;;;;;;;;;5001334;28;20308;-63
2021/05/08 12:34:13;;;;;;;1.88;0.88;;;;;;;;;;5001276;28;20532;-62
2021/05/08 12:36:40;;;;;;;1.70;1.20;;;;;;;;;;5002425;28;20574;-62
2021/05/08 12:39:19;;;;;;;2.08;1.23;;;;;;;;;;4998498;28;20189;-61
2021/05/08 12:41:53;;;;;;;2.92;1.30;;;;;;;;;;5003559;28;20200;-62
2021/05/08 12:44:27;;;;;;;1.83;1.30;;;;;;;;;;5006709;28;20201;-61
2021/05/08 12:47:03;;;;;;;1.52;1.20;;;;;;;;;;5000114;28;20212;-63
2021/05/08 12:49:30;;;;;;;2.65;1.20;;;;;;;;;;5003534;28;20279;-62
2021/05/08 12:51:56;;;;;;;1.98;1.20;;;;;;;;;;5003030;28;20215;-61
2021/05/08 12:54:25;;;;;;;1.60;1.30;;;;;;;;;;5005938;28;20185;-61
2021/05/08 12:56:52;;;;;;;1.58;0.90;;;;;;;;;;5001198;28;20217;-61
2021/05/08 12:59:22;;;;;;;3.33;1.00;;;;;;;;;;4996911;28;20196;-62
2021/05/08 13:01:49;;;;;;;2.47;1.30;;;;;;;;;;5008160;28;20656;-62
2021/05/08 13:04:17;;;;;;;1.17;1.08;;;;;;;;;;5001462;28;20235;-61
2021/05/08 13:06:43;;;;;;;1.67;1.27;;;;;;;;;;5001094;28;20671;-63
2021/05/08 13:09:18;;;;;;;1.33;0.90;;;;;;;;;;5004889;28;20546;-62
2021/05/08 13:11:44;;;;;;;1.60;1.17;;;;;;;;;;5004527;28;20394;-62
2021/05/08 13:14:16;;;;;;;2.67;1.45;;;;;;;;;;5000381;28;20665;-60
2021/05/08 13:16:42;;;;;;;1.63;1.50;;;;;;;;;;4999298;28;20192;-62
2021/05/08 13:19:08;;;;;;;1.50;1.40;;;;;;;;;;5003825;28;21056;-62
2021/05/08 13:21:34;;;;;;;4.25;1.80;;;;;;;;;;5001185;28;20206;-62
2021/05/08 13:24:01;;;;;;;2.00;1.52;;;;;;;;;;5000463;28;20189;-61
2021/05/08 13:26:27;;;;;;;2.30;1.52;;;;;;;;;;4998506;28;20676;-63
2021/05/08 13:28:53;;;;;;;1.65;1.35;;;;;;;;;;4994814;28;20208;-62
2021/05/08 13:31:19;;;;;;;1.95;1.55;;;;;;;;;;4993317;28;20245;-62
2021/05/08 13:33:45;;;;;;;1.67;1.55;;;;;;;;;;5003093;28;20680;-63
2021/05/08 13:36:11;;;;;;;2.35;1.90;;;;;;;;;;5000617;28;20191;-61
2021/05/08 13:38:37;;;;;;;3.10;1.88;;;;;;;;;;5000410;28;20869;-62
2021/05/08 13:41:03;;;;;;;4.57;2.45;;;;;;;;;;5004693;28;20687;-62
2021/05/08 13:43:29;;;;;;;2.25;1.40;;;;;;;;;;5005163;28;20208;-63
2021/05/08 13:45:56;;;;;;;9.02;7.90;;;;;;;;;;4998075;28;20264;-62
2021/05/08 13:48:22;;;;;;;2.15;1.30;;;;;;;;;;5002822;28;20193;-61
2021/05/08 13:50:48;;;;;;;3.53;2.85;;;;;;;;;;5003113;28;20193;-60
2021/05/08 13:53:15;;;;;;;2.22;1.98;;;;;;;;;;4996800;28;20676;-63
2021/05/08 13:55:41;;;;;;;1.95;1.48;;;;;;;;;;5005552;28;20563;-62
2021/05/08 13:58:07;;;;;;;1.50;1.38;;;;;;;;;;4994691;28;20190;-63
2021/05/08 14:00:33;;;;;;;2.75;1.95;;;;;;;;;;5000836;28;20197;-61
2021/05/08 14:02:59;;;;;;;2.38;1.40;;;;;;;;;;5002276;28;20207;-62
2021/05/08 14:05:25;;;;;;;2.55;1.67;;;;;;;;;;5002776;28;20212;-63
2021/05/08 14:07:51;;;;;;;2.05;1.90;;;;;;;;;;4995471;28;20276;-64
2021/05/08 14:10:17;;;;;;;1.45;1.35;;;;;;;;;;4997695;28;20607;-62
2021/05/08 14:12:43;;;;;;;1.70;1.10;;;;;;;;;;5004258;28;20284;-63
2021/05/08 14:15:09;;;;;;;2.22;1.67;;;;;;;;;;4997281;28;20759;-63
2021/05/08 14:17:35;;;;;;;2.92;1.38;;;;;;;;;;4997711;28;20198;-64
2021/05/08 14:20:02;;;;;;;4.50;2.20;;;;;;;;;;4998647;28;20212;-63
2021/05/08 14:22:28;;;;;;;1.75;1.10;;;;;;;;;;4993546;28;20284;-62
2021/05/08 14:24:54;;;;;;;1.23;1.13;;;;;;;;;;4999858;28;20209;-59
2021/05/08 14:27:20;;;;;;;1.50;1.40;;;;;;;;;;5000242;28;20192;-63
2021/05/08 14:29:46;;;;;;;1.27;1.00;;;;;;;;;;5002145;28;20789;-62
2021/05/08 14:32:12;;;;;;;1.38;1.25;;;;;;;;;;5000839;28;20254;-61
2021/05/08 14:34:38;;;;;;;1.42;1.20;;;;;;;;;;5004675;28;20199;-61
2021/05/08 14:37:04;;;;;;;2.60;1.00;;;;;;;;;;5003738;28;20189;-63
2021/05/08 14:39:30;;;;;;;3.60;1.20;;;;;;;;;;5000946;28;20193;-63
2021/05/08 14:41:56;;;;;;;4.30;1.67;;;;;;;;;;5004010;28;20220;-61
2021/05/08 14:44:22;;;;;;;1.45;1.00;;;;;;;;;;4998637;28;20221;-61