Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:56;;;;;;;6.65;3.25;;;;;;;10.45;100.00;163297.63;5033818;28;20025;-62
2022/07/27 00:04:22;;;;;;;8.57;3.60;;;;;;;10.41;100.00;163286.81;5030092;28;20048;-62
2022/07/27 00:06:47;;;;;;;2.95;2.60;;;;;;;10.36;100.00;163273.25;5014401;28;20030;-63
2022/07/27 00:09:13;;;;;;;3.67;3.10;;;;;;;10.34;100.00;163266.53;5014285;28;20018;-62
2022/07/27 00:11:38;;;;;;;3.83;3.40;;;;;;;10.29;100.00;163254.38;5015091;28;20053;-62
2022/07/27 00:14:03;;;;;;;6.85;2.72;;;;;;;10.24;100.00;163240.91;5028966;28;20026;-62
2022/07/27 00:16:29;;;;;;;4.75;2.97;;;;;;;10.21;100.00;163232.78;5012437;28;20037;-63
2022/07/27 00:18:54;;;;;;;5.40;3.60;;;;;;;10.17;100.00;163223.34;5018738;28;20473;-63
2022/07/27 00:21:19;;;;;;;5.28;3.10;;;;;;;10.13;100.00;163213.88;5014590;28;20069;-62
2022/07/27 00:23:45;;;;;;;6.35;4.05;;;;;;;10.13;100.00;163213.88;5016165;28;20033;-62
2022/07/27 00:26:10;;;;;;;4.63;2.72;;;;;;;10.14;100.00;163216.59;5014410;28;20046;-63
2022/07/27 00:28:35;;;;;;;2.78;2.58;;;;;;;10.19;100.00;163227.38;5012842;28;20053;-63
2022/07/27 00:31:01;;;;;;;3.75;3.20;;;;;;;10.25;100.00;163244.94;5011660;28;20519;-63
2022/07/27 00:33:26;;;;;;;4.00;3.03;;;;;;;10.30;100.00;163257.09;5032221;28;20358;-63
2022/07/27 00:35:51;;;;;;;3.47;2.67;;;;;;;10.34;100.00;163266.53;5011546;28;20630;-63
2022/07/27 00:38:17;;;;;;;8.32;3.42;;;;;;;10.36;100.00;163273.25;5012452;28;20025;-63
2022/07/27 00:40:42;;;;;;;4.63;2.97;;;;;;;10.39;100.00;163281.38;5010901;28;20100;-63
2022/07/27 00:43:08;;;;;;;4.85;3.45;;;;;;;10.38;100.00;163278.72;5014552;28;20040;-63
2022/07/27 00:45:33;;;;;;;3.65;3.35;;;;;;;10.45;100.00;163296.25;5014530;28;20120;-63
2022/07/27 00:47:58;;;;;;;4.38;3.97;;;;;;;10.44;100.00;163293.53;5012303;28;20022;-63
2022/07/27 00:50:24;;;;;;;8.25;4.13;;;;;;;10.47;100.00;163303.00;5011239;28;20501;-64
2022/07/27 00:52:49;;;;;;;5.95;3.92;;;;;;;10.50;100.00;163308.41;5012570;28;20354;-63
2022/07/27 00:55:15;;;;;;;6.40;3.63;;;;;;;10.53;100.00;163316.53;5024224;28;20048;-63
2022/07/27 00:57:41;;;;;;;6.50;4.30;;;;;;;10.50;100.00;163308.41;5031485;28;20095;-63
2022/07/27 01:00:07;;;;;;;6.25;3.67;;;;;;;10.53;100.00;163316.53;5030627;28;20124;-63
2022/07/27 01:02:33;;;;;;;13.60;4.30;;;;;;;10.53;100.00;163316.53;5029940;28;20037;-64
2022/07/27 01:04:58;;;;;;;6.40;3.35;;;;;;;10.54;100.00;163320.56;5019085;28;20041;-63
2022/07/27 01:07:24;;;;;;;4.57;3.70;;;;;;;10.49;100.00;163307.06;5012132;28;20034;-64
2022/07/27 01:09:56;;;;;;;6.22;2.85;;;;;;;10.45;100.00;163297.63;5023879;28;20106;-63
2022/07/27 01:12:22;;;;;;;5.80;3.65;;;;;;;10.44;100.00;163293.53;5026105;28;20561;-63
2022/07/27 01:14:49;;;;;;;13.13;4.72;;;;;;;10.41;100.00;163285.47;5020398;28;20060;-63
2022/07/27 01:17:15;;;;;;;10.50;3.45;;;;;;;10.33;100.00;163265.16;5031228;28;20033;-63
2022/07/27 01:19:41;;;;;;;4.32;3.35;;;;;;;10.31;100.00;163259.78;5030382;28;20037;-64
2022/07/27 01:22:06;;;;;;;6.55;4.00;;;;;;;10.22;100.00;163235.47;5030230;28;20052;-63
2022/07/27 01:24:32;;;;;;;4.90;3.85;;;;;;;10.22;100.00;163235.47;5021733;28;20148;-63
2022/07/27 01:27:00;;;;;;;7.60;3.37;;;;;;;10.21;100.00;163232.78;4977095;28;1017045;-64
2022/07/27 01:29:26;;;;;;;3.72;3.00;;;;;;;10.20;100.00;163230.06;5016788;28;20366;-64
2022/07/27 01:31:51;;;;;;;4.63;3.45;;;;;;;10.16;100.00;163220.63;5032381;28;20044;-64
2022/07/27 01:34:16;;;;;;;3.40;3.05;;;;;;;10.11;100.00;163208.47;5024892;28;20026;-64
2022/07/27 01:36:42;;;;;;;2.25;2.15;;;;;;;10.09;100.00;163201.75;5012118;28;20046;-64
2022/07/27 01:39:07;;;;;;;3.83;2.83;;;;;;;10.05;100.00;163192.28;5018831;28;20040;-64
2022/07/27 01:41:33;;;;;;;2.72;2.53;;;;;;;10.02;100.00;163182.84;5030916;28;20045;-64
2022/07/27 01:43:58;;;;;;;8.98;3.85;;;;;;;10.00;100.00;163178.81;5027876;28;20025;-63
2022/07/27 01:46:23;;;;;;;5.38;3.33;;;;;;;9.99;100.00;163177.44;5010534;28;20112;-63
2022/07/27 01:48:49;;;;;;;5.15;2.80;;;;;;;10.01;100.00;163181.53;5012405;28;20029;-63
2022/07/27 01:51:14;;;;;;;7.68;4.78;;;;;;;10.05;100.00;163190.97;5010895;28;20141;-63
2022/07/27 01:53:39;;;;;;;4.25;3.83;;;;;;;10.06;100.00;163195.00;5027823;28;20033;-63
2022/07/27 01:56:12;;;;;;;8.27;3.40;;;;;;;10.12;100.00;163209.84;5011153;28;20413;-63
2022/07/27 01:58:39;;;;;;;9.50;4.22;;;;;;;10.15;100.00;163217.91;5028610;28;20029;-64
2022/07/27 02:01:05;;;;;;;8.15;3.85;;;;;;;10.18;100.00;163224.66;5015765;28;20057;-63
2022/07/27 02:03:31;;;;;;;6.70;3.88;;;;;;;10.17;100.00;163223.34;5012130;28;20056;-63
2022/07/27 02:05:56;;;;;;;5.82;3.95;;;;;;;10.18;100.00;163224.66;5022571;28;20042;-64
2022/07/27 02:08:21;;;;;;;4.25;3.85;;;;;;;10.20;100.00;163230.06;5011737;28;20029;-64
2022/07/27 02:13:30;;;;;;;4.13;3.65;;;;;;;10.26;100.00;163246.25;5025603;28;20129;-63
2022/07/27 02:15:56;;;;;;;6.03;3.72;;;;;;;10.25;100.00;163244.94;5010610;28;20120;-62
2022/07/27 02:18:22;;;;;;;5.95;3.22;;;;;;;10.20;100.00;163230.06;5021019;28;20108;-62
2022/07/27 02:20:47;;;;;;;3.80;3.15;;;;;;;10.16;100.00;163221.94;5010520;28;20056;-63
2022/07/27 02:23:12;;;;;;;3.88;2.95;;;;;;;10.18;100.00;163224.66;5011911;28;20076;-63
2022/07/27 02:25:39;;;;;;;3.05;2.78;;;;;;;10.15;100.00;163219.28;5030156;28;20489;-63
2022/07/27 02:28:05;;;;;;;3.03;2.72;;;;;;;10.12;100.00;163211.19;5031452;28;20181;-63
2022/07/27 02:30:30;;;;;;;3.08;2.88;;;;;;;10.07;100.00;163197.69;5029773;28;20038;-63
2022/07/27 02:32:56;;;;;;;7.10;3.42;;;;;;;10.05;100.00;163192.28;5031577;28;20021;-63
2022/07/27 02:35:21;;;;;;;4.70;3.50;;;;;;;10.03;100.00;163185.56;5011201;28;20053;-63
2022/07/27 02:37:47;;;;;;;5.70;4.28;;;;;;;9.99;100.00;163177.44;5012476;28;20064;-62
2022/07/27 02:40:15;;;;;;;9.30;4.07;;;;;;;9.97;100.00;163170.69;5014469;28;20048;-62
2022/07/27 02:42:41;;;;;;;5.70;4.18;;;;;;;9.92;100.00;163157.22;5011920;28;20026;-62
2022/07/27 02:45:06;;;;;;;5.07;4.38;;;;;;;9.91;100.00;163154.50;5025828;28;20408;-61
2022/07/27 02:47:32;;;;;;;6.53;4.38;;;;;;;9.87;100.00;163143.69;5017955;28;20033;-61
2022/07/27 02:49:57;;;;;;;7.55;4.22;;;;;;;9.81;100.00;163130.22;5010140;28;20080;-61
2022/07/27 02:52:22;;;;;;;4.68;4.28;;;;;;;9.78;100.00;163122.16;5010872;28;20032;-61
2022/07/27 02:54:48;;;;;;;10.30;5.65;;;;;;;9.76;100.00;163116.75;5016458;28;20516;-61
2022/07/27 02:57:13;;;;;;;7.43;5.07;;;;;;;9.72;100.00;163105.91;5011487;28;20030;-61
2022/07/27 02:59:39;;;;;;;23.65;9.82;;;;;;;9.71;100.00;163101.91;5009788;28;20122;-62
2022/07/27 03:02:04;;;;;;;5.38;4.88;;;;;;;9.65;100.00;163088.41;5011423;28;20045;-62
2022/07/27 03:04:29;;;;;;;6.13;4.43;;;;;;;9.61;100.00;163077.59;5011747;28;20397;-61
2022/07/27 03:06:55;;;;;;;4.30;3.95;;;;;;;9.57;100.00;163065.50;5011241;28;20448;-61
2022/07/27 03:09:20;;;;;;;5.63;4.28;;;;;;;9.55;100.00;163061.41;5014265;28;20029;-61
2022/07/27 03:11:45;;;;;;;6.13;4.82;;;;;;;9.57;100.00;163065.50;5031323;28;20416;-61
2022/07/27 03:14:11;;;;;;;11.30;5.57;;;;;;;9.58;100.00;163068.16;5024469;28;20470;-61
2022/07/27 03:16:36;;;;;;;6.18;5.05;;;;;;;9.58;100.00;163069.53;5019129;28;20036;-61
2022/07/27 03:19:01;;;;;;;6.70;4.70;;;;;;;9.62;100.00;163078.97;5018178;28;20040;-61
2022/07/27 03:21:27;;;;;;;8.85;5.35;;;;;;;9.61;100.00;163076.28;5018473;28;20050;-61
2022/07/27 03:23:52;;;;;;;4.95;4.35;;;;;;;9.62;100.00;163078.97;5021619;28;20052;-62
2022/07/27 03:26:18;;;;;;;9.98;5.20;;;;;;;9.64;100.00;163084.38;5018168;28;20045;-59
2022/07/27 03:28:43;;;;;;;11.55;5.40;;;;;;;9.63;100.00;163083.00;5029303;28;20037;-58
2022/07/27 03:31:09;;;;;;;10.18;6.65;;;;;;;9.62;100.00;163078.97;5016028;28;20045;-59
2022/07/27 03:33:34;;;;;;;6.57;5.53;;;;;;;9.58;100.00;163068.16;5011552;28;20045;-59
2022/07/27 03:36:00;;;;;;;8.60;5.05;;;;;;;9.52;100.00;163054.69;5020185;28;20038;-61
2022/07/27 03:38:25;;;;;;;8.15;5.53;;;;;;;9.48;100.00;163043.91;5018370;28;20029;-62
2022/07/27 03:40:50;;;;;;;6.28;5.35;;;;;;;9.43;100.00;163030.38;5017377;28;20580;-62
2022/07/27 03:43:16;;;;;;;6.78;5.57;;;;;;;9.26;100.00;162985.91;5021108;28;20017;-61
2022/07/27 03:45:41;;;;;;;5.28;4.60;;;;;;;9.35;100.00;163010.19;5015985;28;20489;-61
2022/07/27 03:48:06;;;;;;;7.88;4.65;;;;;;;9.32;100.00;163000.75;5020885;28;20392;-62
2022/07/27 03:50:32;;;;;;;8.50;5.20;;;;;;;9.27;100.00;162987.28;5026064;28;20045;-61
2022/07/27 03:52:57;;;;;;;7.43;5.32;;;;;;;9.23;100.00;162976.44;5010875;28;20037;-62
2022/07/27 03:55:23;;;;;;;10.38;6.30;;;;;;;9.20;100.00;162971.03;5009385;28;20065;-62
2022/07/27 03:57:49;;;;;;;3.83;2.88;;;;;;;9.14;100.00;162953.53;5011144;28;20325;-61
2022/07/27 04:00:15;;;;;;;2.28;2.13;;;;;;;9.17;100.00;162962.97;5022295;28;20041;-62
2022/07/27 04:02:40;;;;;;;3.92;2.10;;;;;;;9.16;100.00;162958.91;5023950;28;20037;-63
2022/07/27 04:05:06;;;;;;;4.30;3.40;;;;;;;9.13;100.00;162952.16;5009443;28;20066;-63
2022/07/27 04:07:32;;;;;;;13.98;5.88;;;;;;;9.16;100.00;162960.28;5010255;28;20400;-63
2022/07/27 04:09:57;;;;;;;8.68;5.93;;;;;;;9.18;100.00;162965.69;5009965;28;20045;-62
2022/07/27 04:12:23;;;;;;;4.57;4.18;;;;;;;9.13;100.00;162950.84;5010542;28;20076;-62
2022/07/27 04:14:48;;;;;;;5.20;4.70;;;;;;;9.08;100.00;162938.69;5009756;28;20099;-62
2022/07/27 04:17:13;;;;;;;9.18;7.10;;;;;;;9.10;100.00;162944.09;5025085;28;20029;-62
2022/07/27 04:19:39;;;;;;;9.52;5.90;;;;;;;9.04;100.00;162929.25;5020481;28;20494;-62
2022/07/27 04:22:04;;;;;;;6.65;5.72;;;;;;;9.08;100.00;162937.38;5013504;28;20454;-64
2022/07/27 04:24:29;;;;;;;5.78;4.15;;;;;;;9.07;100.00;162936.00;5012567;28;20018;-60
2022/07/27 04:26:55;;;;;;;9.23;5.55;;;;;;;9.05;100.00;162931.97;5014543;28;20053;-59
2022/07/27 04:29:20;;;;;;;10.02;5.00;;;;;;;9.07;100.00;162936.00;5011802;28;20026;-59
2022/07/27 04:31:45;;;;;;;8.68;3.85;;;;;;;9.09;100.00;162940.03;5026297;28;20072;-58
2022/07/27 04:34:11;;;;;;;13.80;4.18;;;;;;;9.15;100.00;162957.56;5023890;28;20397;-66
2022/07/27 04:36:37;;;;;;;7.38;5.10;;;;;;;9.21;100.00;162972.41;5012306;28;20038;-61
2022/07/27 04:39:02;;;;;;;8.10;5.60;;;;;;;9.31;100.00;162998.03;5015250;28;20442;-60
2022/07/27 04:41:28;;;;;;;6.28;5.63;;;;;;;9.42;100.00;163027.69;5012280;28;20046;-59
2022/07/27 04:43:53;;;;;;;6.70;6.10;;;;;;;9.58;100.00;163068.16;5017534;28;20021;-58
2022/07/27 04:46:18;;;;;;;8.18;5.65;;;;;;;9.73;100.00;163107.31;5023104;28;20053;-61
2022/07/27 04:48:44;;;;;;;6.82;5.90;;;;;;;9.88;100.00;163146.41;5033583;28;20032;-60
2022/07/27 04:51:14;;;;;;;11.40;5.30;;;;;;;10.05;100.00;163190.97;5019658;28;20048;-60
2022/07/27 04:53:40;;;;;;;7.47;6.63;;;;;;;10.21;100.00;163232.78;5022490;28;20025;-60
2022/07/27 04:56:07;;;;;;;12.82;7.43;;;;;;;10.37;100.00;163274.66;5024088;28;20048;-60
2022/07/27 04:58:32;;;;;;;8.93;5.20;;;;;;;10.48;100.00;163305.69;5012829;28;20026;-60
2022/07/27 05:00:58;;;;;;;10.13;6.13;;;;;;;10.63;100.00;163343.50;5012031;28;20049;-60
2022/07/27 05:03:23;;;;;;;17.80;7.22;;;;;;;10.76;100.00;163378.56;5014127;28;20401;-60
2022/07/27 05:05:48;;;;;;;12.13;7.47;;;;;;;10.89;100.00;163411.00;5021922;28;20067;-60
2022/07/27 05:08:14;;;;;;;9.10;6.28;;;;;;;11.03;100.00;163447.44;5025327;28;20026;-60
2022/07/27 05:10:39;;;;;;;19.00;8.23;;;;;;;11.15;100.00;163478.47;5016449;28;20041;-60
2022/07/27 05:13:04;;;;;;;9.85;6.75;;;;;;;11.29;100.00;163516.28;5030989;28;20063;-60
2022/07/27 05:15:30;;;;;;;10.48;6.65;;;;;;;11.41;100.00;163547.34;5029669;28;20049;-60
2022/07/27 05:17:55;;;;;;;13.32;6.15;;;;;;;11.54;100.00;163581.13;5031877;28;20026;-59
2022/07/27 05:20:20;;;;;;;8.70;6.18;;;;;;;11.64;100.00;163608.16;5010954;28;20046;-60
2022/07/27 05:22:46;;;;;;;14.15;6.40;;;;;;;11.72;100.00;163629.78;5015266;28;20030;-60
2022/07/27 05:25:11;;;;;;;15.15;5.88;;;;;;;11.80;100.00;163648.69;5031248;28;20063;-61
2022/07/27 05:27:37;;;;;;;9.25;6.60;;;;;;;11.83;100.00;163656.75;5032284;28;20057;-61
2022/07/27 05:30:04;;;;;;;11.15;5.90;;;;;;;11.85;100.00;163662.19;5028307;28;20442;-60
2022/07/27 05:32:29;;;;;;;7.10;5.70;;;;;;;11.89;100.00;163672.97;5012055;28;20084;-60
2022/07/27 05:34:55;;;;;;;7.53;5.78;;;;;;;11.96;100.00;163691.88;5031150;28;20041;-60
2022/07/27 05:37:20;;;;;;;7.93;5.28;;;;;;;12.03;100.00;163710.84;5031296;28;20041;-60
2022/07/27 05:39:45;;;;;;;14.35;7.55;;;;;;;12.11;100.00;163731.13;5029305;28;20042;-59
2022/07/27 05:42:11;;;;;;;9.05;5.22;;;;;;;12.23;100.00;163762.22;5019005;28;20029;-59
2022/07/27 05:44:36;;;;;;;14.13;5.07;;;;;;;12.39;100.00;163804.09;5016303;28;20037;-58
2022/07/27 05:47:01;;;;;;;7.50;5.13;;;;;;;12.47;100.00;163825.72;5019941;28;20531;-58
2022/07/27 05:49:27;;;;;;;14.35;6.45;;;;;;;12.56;100.00;163847.34;5020029;28;20036;-58
2022/07/27 05:51:52;;;;;;;5.85;4.13;;;;;;;12.59;100.00;163856.78;5021115;28;20018;-58
2022/07/27 05:54:18;;;;;;;5.88;4.75;;;;;;;12.65;100.00;163873.00;5020131;28;20041;-58
2022/07/27 05:56:43;;;;;;;10.10;5.35;;;;;;;12.73;100.00;163891.94;5021144;28;20049;-58
2022/07/27 05:59:09;;;;;;;7.10;4.88;;;;;;;12.80;100.00;163910.84;5011712;28;20029;-58
2022/07/27 06:01:35;;;;;;;8.88;4.50;;;;;;;12.92;100.00;163943.28;5012193;28;20460;-58
2022/07/27 06:04:00;;;;;;;6.05;4.25;;;;;;;13.02;100.00;163970.31;5021667;28;20034;-58
2022/07/27 06:09:09;;;;;;;9.10;3.83;;;;;;;13.26;100.00;164031.16;5010835;28;20061;-57
2022/07/27 06:11:35;;;;;;;8.38;4.20;;;;;;;13.36;100.00;164058.19;5024488;28;20465;-58
2022/07/27 06:14:01;;;;;;;6.53;4.25;;;;;;;13.46;100.00;164083.94;5031392;28;20384;-58
2022/07/27 06:16:26;;;;;;;5.32;4.47;;;;;;;13.55;100.00;164108.28;5010509;28;20049;-59
2022/07/27 06:18:51;;;;;;;5.50;4.00;;;;;;;13.68;100.00;164140.72;5011932;28;20452;-58
2022/07/27 06:21:17;;;;;;;7.00;3.67;;;;;;;13.77;100.00;164165.06;5009947;28;20100;-63
2022/07/27 06:23:42;;;;;;;9.45;4.90;;;;;;;13.91;100.00;164202.94;5011338;28;20021;-59
2022/07/27 06:26:08;;;;;;;5.25;2.90;;;;;;;14.05;100.00;164238.09;5010733;28;20069;-61
2022/07/27 06:28:33;;;;;;;8.20;2.72;;;;;;;14.15;100.00;164265.19;5014361;28;20045;-61
2022/07/27 06:30:59;;;;;;;5.90;2.50;;;;;;;14.30;100.00;164303.06;5030113;28;20041;-61
2022/07/27 06:33:27;;;;;;;4.82;2.92;;;;;;;14.39;100.00;164327.41;5022990;28;20032;-61
2022/07/27 06:35:54;;;;;;;;;;;;;;;14.48;100.00;164351.78;5010494;28;20129;-61
2022/07/27 06:38:20;;;;;;;7.32;3.00;;;;;;;14.66;100.00;164397.81;5022745;28;19971;-60
2022/07/27 06:40:46;;;;;;;8.63;4.20;;;;;;;14.79;100.00;164432.97;5016785;28;20056;-60
2022/07/27 06:43:11;;;;;;;8.20;3.42;;;;;;;14.98;100.00;164481.72;5028102;28;20036;-60
2022/07/27 06:45:37;;;;;;;5.28;2.75;;;;;;;15.25;100.00;164552.09;5020927;28;20037;-60
2022/07/27 06:48:02;;;;;;;11.98;3.55;;;;;;;15.72;100.00;164676.66;5021654;28;20378;-60
2022/07/27 06:50:28;;;;;;;5.07;1.98;;;;;;;16.61;100.00;164910.97;5022636;28;20075;-60
2022/07/27 06:52:53;;;;;;;10.15;3.20;;;;;;;17.32;100.00;165095.31;5025990;28;20021;-60
2022/07/27 06:55:18;;;;;;;3.05;2.47;;;;;;;18.04;100.00;165285.09;5013640;28;20478;-60
2022/07/27 06:57:45;;;;;;;3.92;2.58;;;;;;;18.26;100.00;165343.44;5010155;28;20103;-60
2022/07/27 07:00:11;;;;;;;15.25;3.53;;;;;;;18.62;100.00;165438.34;5018963;28;20488;-61
2022/07/27 07:02:36;;;;;;;5.65;2.00;;;;;;;18.46;100.00;165396.31;5016308;28;20220;-60
2022/07/27 07:05:02;;;;;;;7.05;2.45;;;;;;;18.52;100.00;165411.19;5021652;28;20045;-60
2022/07/27 07:07:28;;;;;;;3.28;1.55;;;;;;;18.24;100.00;165338.00;5016978;28;20404;-60
2022/07/27 07:09:53;;;;;;;5.93;2.33;;;;;;;18.10;100.00;165301.38;5027572;28;20037;-60
2022/07/27 07:12:19;;;;;;;4.60;2.35;;;;;;;18.12;100.00;165306.81;5011589;28;20060;-60
2022/07/27 07:14:44;;;;;;;6.95;2.28;;;;;;;18.08;100.00;165297.31;5009805;28;20042;-61
2022/07/27 07:17:09;;;;;;;6.88;2.40;;;;;;;18.06;100.00;165290.53;5010667;28;20096;-61
2022/07/27 07:19:35;;;;;;;12.55;3.15;;;;;;;17.41;100.00;165119.72;5014000;28;20050;-60
2022/07/27 07:22:00;;;;;;;8.23;1.85;;;;;;;17.10;100.00;165039.72;5011090;28;20025;-60
2022/07/27 07:24:25;;;;;;;4.53;1.42;;;;;;;17.08;100.00;165032.97;5010049;28;20030;-60
2022/07/27 07:26:51;;;;;;;8.80;2.30;;;;;;;16.98;100.00;165005.91;5023635;28;20056;-60
2022/07/27 07:29:17;;;;;;;6.68;2.05;;;;;;;17.03;100.00;165020.75;5017918;28;20026;-60
2022/07/27 07:31:42;;;;;;;4.20;2.15;;;;;;;17.22;100.00;165069.56;5026234;28;20096;-60
2022/07/27 07:34:08;;;;;;;9.07;2.58;;;;;;;17.51;100.00;165145.44;5028587;28;20501;-60
2022/07/27 07:36:33;;;;;;;6.68;2.55;;;;;;;17.80;100.00;165221.34;5011642;28;20072;-60
2022/07/27 07:38:59;;;;;;;3.92;2.10;;;;;;;17.89;100.00;165245.75;5017430;28;20412;-60
2022/07/27 07:41:25;;;;;;;3.58;1.42;;;;;;;17.97;100.00;165267.50;5009744;28;20050;-60
2022/07/27 07:43:50;;;;;;;4.25;1.70;;;;;;;17.89;100.00;165245.75;5010689;28;20049;-60
2022/07/27 07:46:16;;;;;;;3.53;1.45;;;;;;;17.80;100.00;165221.34;5009874;28;20061;-61
2022/07/27 07:48:42;;;;;;;4.95;1.70;;;;;;;17.85;100.00;165234.88;5030120;28;20071;-60
2022/07/27 07:51:08;;;;;;;7.13;1.90;;;;;;;17.94;100.00;165259.31;5029431;28;20145;-60
2022/07/27 07:53:33;;;;;;;4.65;1.85;;;;;;;18.05;100.00;165289.22;5030137;28;20509;-60
2022/07/27 07:55:59;;;;;;;8.18;1.90;;;;;;;18.43;100.00;165386.81;5024360;28;20045;-60
2022/07/27 07:58:24;;;;;;;1.95;1.48;;;;;;;18.12;100.00;165305.47;5018233;28;20040;-61
2022/07/27 08:00:49;;;;;;;6.72;1.30;;;;;;;17.81;100.00;165224.06;5032153;28;20076;-60
2022/07/27 08:03:15;;;;;;;5.03;1.98;;;;;;;17.75;100.00;165210.53;5033600;28;20029;-61
2022/07/27 08:05:41;;;;;;;1.55;1.40;;;;;;;17.84;100.00;165232.16;5032025;28;20056;-60
2022/07/27 08:08:06;;;;;;;7.40;1.77;;;;;;;17.91;100.00;165252.53;5032939;28;20025;-60
2022/07/27 08:10:32;;;;;;;7.22;2.85;;;;;;;17.91;100.00;165251.16;5032173;28;20037;-60
2022/07/27 08:12:57;;;;;;;4.60;2.72;;;;;;;18.33;100.00;165361.03;5034216;28;20025;-61
2022/07/27 08:15:24;;;;;;;6.22;2.38;;;;;;;18.82;100.00;165489.84;5019757;28;20103;-60
2022/07/27 08:17:49;;;;;;;4.10;1.20;;;;;;;19.32;100.00;165621.50;5019017;28;20240;-60
2022/07/27 08:20:15;;;;;;;3.90;1.30;;;;;;;19.89;100.00;165772.16;5013228;28;20058;-61
2022/07/27 08:22:41;;;;;;;2.72;1.10;;;;;;;20.54;100.00;165941.84;5026050;28;20033;-61
2022/07/27 08:25:08;;;;;;;5.15;1.60;;;;;;;20.70;100.00;165983.91;5030438;28;20385;-59
2022/07/27 08:27:33;;;;;;;5.03;1.70;;;;;;;20.28;100.00;165875.34;5032707;28;20120;-58
2022/07/27 08:29:59;;;;;;;5.82;1.77;;;;;;;19.86;100.00;165762.66;5024801;28;20497;-59
2022/07/27 08:32:24;;;;;;;5.15;1.75;;;;;;;20.56;100.00;165948.63;5018947;28;20026;-60
2022/07/27 08:34:50;;;;;;;1.65;1.27;;;;;;;21.14;100.00;166100.72;5016998;28;20041;-58
2022/07/27 08:37:15;;;;;;;5.97;1.20;;;;;;;20.96;100.00;166051.88;5028787;28;20414;-59
2022/07/27 08:39:41;;;;;;;2.35;1.10;;;;;;;21.19;100.00;166112.94;5017093;28;20080;-59
2022/07/27 08:42:08;;;;;;;3.22;1.50;;;;;;;21.30;100.00;166142.81;5016432;28;20021;-59
2022/07/27 08:44:34;;;;;;;3.63;1.05;;;;;;;21.28;100.00;166136.03;5024676;28;20038;-59
2022/07/27 08:47:01;;;;;;;6.30;1.77;;;;;;;21.21;100.00;166118.41;5028263;28;20029;-58
2022/07/27 08:49:27;;;;;;;4.68;1.90;;;;;;;20.77;100.00;166002.97;5018068;28;20021;-59
2022/07/27 08:51:53;;;;;;;9.38;1.92;;;;;;;20.12;100.00;165831.88;5027556;28;20022;-59
2022/07/27 08:54:18;;;;;;;14.50;3.55;;;;;;;20.63;100.00;165964.91;5011852;28;20397;-59
2022/07/27 08:56:44;;;;;;;8.02;1.30;;;;;;;20.91;100.00;166039.63;5027482;28;20140;-59
2022/07/27 08:59:09;;;;;;;2.28;0.80;;;;;;;21.26;100.00;166130.63;5029904;28;20495;-59
2022/07/27 09:01:34;;;;;;;2.80;1.42;;;;;;;21.58;100.00;166216.22;5029339;28;20564;-59
2022/07/27 09:04:00;;;;;;;3.63;1.02;;;;;;;21.92;100.00;166304.53;5014273;28;20041;-59
2022/07/27 09:06:58;;;;;;;5.85;1.50;;;;;;;21.96;100.00;166315.38;5011414;28;20045;-59
2022/07/27 09:09:23;;;;;;;6.70;1.88;;;;;;;21.50;100.00;166195.78;4994767;28;20052;-59
2022/07/27 09:12:09;;;;;;;4.82;1.58;;;;;;;20.79;100.00;166008.41;5018045;28;20026;-59
2022/07/27 09:14:37;;;;;;;5.97;1.90;;;;;;;20.22;100.00;165859.00;5013175;28;20041;-59
2022/07/27 09:17:22;;;;;;;5.13;1.80;;;;;;;19.36;100.00;165631.00;5015946;28;20049;-59
2022/07/27 09:19:58;;;;;;;4.22;1.05;;;;;;;18.81;100.00;165487.13;5014076;28;20041;-58
2022/07/27 09:22:52;;;;;;;4.20;1.58;;;;;;;18.38;100.00;165375.94;5012630;28;20061;-59
2022/07/27 09:25:33;;;;;;;5.68;1.40;;;;;;;18.15;100.00;165313.56;5022775;28;20501;-59
2022/07/27 09:27:59;;;;;;;5.90;2.50;;;;;;;18.01;100.00;165278.34;5012720;28;20072;-59
2022/07/27 09:30:26;;;;;;;3.88;1.77;;;;;;;18.20;100.00;165327.16;5012237;28;20499;-59
2022/07/27 09:33:05;;;;;;;9.18;1.85;;;;;;;18.38;100.00;165375.94;5022329;28;20120;-58
2022/07/27 09:35:33;;;;;;;5.20;1.75;;;;;;;18.50;100.00;165407.16;5029865;28;20041;-58
2022/07/27 09:38:17;;;;;;;;;;;;;;;18.48;100.00;165400.38;5032332;28;20032;-59
2022/07/27 09:40:44;;;;;;;9.32;3.42;;;;;;;18.30;100.00;165354.25;5029127;28;19974;-58
2022/07/27 09:43:12;;;;;;;3.97;2.08;;;;;;;18.59;100.00;165430.19;5030738;28;20519;-58
2022/07/27 09:45:39;;;;;;;9.33;2.37;;;;;;;18.97;100.00;165530.59;5028991;28;20149;-58
2022/07/27 09:48:17;;;;;;;4.97;1.50;;;;;;;19.74;100.00;165731.41;5022135;28;20452;-58
2022/07/27 09:51:00;;;;;;;9.43;2.85;;;;;;;19.95;100.00;165788.44;5017244;28;20099;-59
2022/07/27 09:53:28;;;;;;;4.25;1.63;;;;;;;19.64;100.00;165706.97;5016287;28;20021;-59
2022/07/27 09:56:08;;;;;;;5.95;2.17;;;;;;;19.60;100.00;165696.13;5025209;28;20145;-59
2022/07/27 09:58:42;;;;;;;4.50;1.95;;;;;;;19.04;100.00;165548.25;5012225;28;20022;-58
2022/07/27 10:01:09;;;;;;;2.80;1.38;;;;;;;19.08;100.00;165557.75;5010726;28;20477;-59
2022/07/27 10:03:35;;;;;;;8.20;2.38;;;;;;;19.10;100.00;165563.19;5017282;28;20539;-59
2022/07/27 10:06:02;;;;;;;6.00;1.63;;;;;;;19.06;100.00;165552.31;5015951;28;20045;-59
2022/07/27 10:08:27;;;;;;;3.55;1.92;;;;;;;18.84;100.00;165495.28;5029713;28;20026;-58
2022/07/27 10:10:53;;;;;;;6.93;3.55;;;;;;;18.65;100.00;165445.13;5021846;28;20148;-59
2022/07/27 10:13:18;;;;;;;4.40;1.77;;;;;;;18.78;100.00;165479.03;5011731;28;20026;-59
2022/07/27 10:15:44;;;;;;;4.25;1.50;;;;;;;18.79;100.00;165481.75;5013848;28;20060;-58
2022/07/27 10:18:21;;;;;;;8.80;1.65;;;;;;;18.89;100.00;165508.84;5012722;28;20494;-58
2022/07/27 10:20:47;;;;;;;6.90;3.00;;;;;;;18.74;100.00;165468.16;5010920;28;20038;-59
2022/07/27 10:23:28;;;;;;;6.50;2.00;;;;;;;18.28;100.00;165348.81;5029861;28;20048;-58
2022/07/27 10:26:12;;;;;;;5.18;2.15;;;;;;;18.59;100.00;165430.19;5024972;28;20196;-58
2022/07/27 10:28:51;;;;;;;6.53;1.92;;;;;;;19.09;100.00;165560.47;5014743;28;20073;-58
2022/07/27 10:31:25;;;;;;;6.68;1.67;;;;;;;19.78;100.00;165742.25;5020570;28;20150;-58
2022/07/27 10:33:53;;;;;;;4.82;1.35;;;;;;;20.12;100.00;165831.88;5018818;28;20037;-59
2022/07/27 10:36:24;;;;;;;5.68;1.80;;;;;;;20.56;100.00;165948.63;5010597;28;20516;-59
2022/07/27 10:38:57;;;;;;;10.80;1.60;;;;;;;21.13;100.00;166098.00;5015163;28;20078;-59
2022/07/27 10:41:28;;;;;;;3.60;2.22;;;;;;;21.64;100.00;166231.13;5015347;28;20041;-59
2022/07/27 10:44:16;;;;;;;4.07;1.80;;;;;;;20.56;100.00;165948.63;5011064;28;20072;-59
2022/07/27 10:46:45;;;;;;;9.52;3.22;;;;;;;20.48;100.00;165926.91;5008529;28;20049;-59
2022/07/27 10:49:24;;;;;;;5.40;1.52;;;;;;;20.70;100.00;165983.91;5009641;28;20076;-58
2022/07/27 10:51:54;;;;;;;3.75;1.42;;;;;;;19.96;100.00;165791.16;5018654;28;20050;-58
2022/07/27 10:54:22;;;;;;;4.90;1.63;;;;;;;20.11;100.00;165829.16;5019695;28;20033;-58
2022/07/27 10:56:49;;;;;;;3.92;1.15;;;;;;;20.61;100.00;165962.19;5027531;28;20056;-58
2022/07/27 10:59:43;;;;;;;1.50;0.83;;;;;;;21.15;100.00;166102.13;5027348;28;20533;-57
2022/07/27 11:02:12;;;;;;;4.07;1.45;;;;;;;21.30;100.00;166141.47;5030623;28;20040;-58
2022/07/27 11:04:50;;;;;;;2.85;1.10;;;;;;;21.99;99.85;166323.53;5027546;28;20041;-58
2022/07/27 11:07:21;;;;;;;3.60;1.05;;;;;;;22.03;98.05;166334.38;5030762;28;20017;-58
2022/07/27 11:09:48;;;;;;;6.32;2.00;;;;;;;21.76;100.00;166263.78;5029124;28;20112;-58
2022/07/27 11:12:15;;;;;;;1.83;1.37;;;;;;;21.28;97.72;166137.41;5015021;28;20425;-58
2022/07/27 11:14:49;;;;;;;5.30;1.23;;;;;;;21.26;100.00;166130.63;5029426;28;20544;-57
2022/07/27 11:17:16;;;;;;;3.42;2.67;;;;;;;21.22;100.00;166122.47;5030464;28;20481;-58
2022/07/27 11:19:42;;;;;;;8.27;1.27;;;;;;;21.28;100.00;166136.03;5029388;28;20427;-58
2022/07/27 11:22:07;;;;;;;9.00;2.22;;;;;;;21.53;99.38;166202.56;5016644;28;20457;-58
2022/07/27 11:24:35;;;;;;;1.80;1.00;;;;;;;21.93;96.73;166307.25;5018707;28;20493;-57