Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:20;;;;;;;5.95;1.90;;;;;;;-2.64;69.22;96687.69;5095877;28;20028;-67
2022/02/26 00:03:46;;;;;;;2.63;2.20;;;;;;;-2.66;69.41;96689.38;5095881;28;20093;-67
2022/02/26 00:06:11;;;;;;;2.00;1.80;;;;;;;-2.68;69.53;96693.63;5095856;28;20403;-67
2022/02/26 00:08:37;;;;;;;4.15;1.63;;;;;;;-2.65;69.46;96693.63;5095815;28;20020;-66
2022/02/26 00:11:03;;;;;;;3.70;1.75;;;;;;;-2.60;69.09;96696.28;5095785;28;20027;-67
2022/02/26 00:13:29;;;;;;;2.55;1.83;;;;;;;-2.61;68.95;96700.56;5095786;28;20024;-67
2022/02/26 00:15:55;;;;;;;2.70;1.77;;;;;;;-2.64;68.81;96697.94;5095508;28;20051;-67
2022/02/26 00:18:20;;;;;;;1.83;1.48;;;;;;;-2.73;68.88;96697.78;5095540;28;20024;-66
2022/02/26 00:20:46;;;;;;;3.22;1.85;;;;;;;-2.79;69.13;96691.72;5095266;28;20044;-67
2022/02/26 00:23:11;;;;;;;5.45;2.20;;;;;;;-2.80;69.09;96695.13;5095452;28;20039;-67
2022/02/26 00:25:37;;;;;;;3.90;1.92;;;;;;;-2.90;69.17;96690.66;5095432;28;20064;-66
2022/02/26 00:28:03;;;;;;;3.03;1.63;;;;;;;-2.94;69.76;96691.47;5095566;28;20030;-66
2022/02/26 00:30:29;;;;;;;4.00;2.10;;;;;;;-2.84;69.73;96687.34;5095239;28;20016;-67
2022/02/26 00:32:54;;;;;;;3.08;2.00;;;;;;;-2.86;69.49;96687.31;5095343;28;20020;-67
2022/02/26 00:35:20;;;;;;;2.13;1.90;;;;;;;-2.86;69.24;96694.16;5095217;28;20050;-67
2022/02/26 00:37:46;;;;;;;3.60;2.17;;;;;;;-2.89;69.16;96689.81;5095284;28;20086;-66
2022/02/26 00:40:12;;;;;;;2.80;2.22;;;;;;;-2.97;69.61;96679.47;5095259;28;20486;-67
2022/02/26 00:42:37;;;;;;;3.70;1.80;;;;;;;-3.01;70.54;96676.81;5095272;28;20066;-66
2022/02/26 00:45:04;;;;;;;3.38;2.22;;;;;;;-3.00;70.27;96681.97;5095100;28;20466;-65
2022/02/26 00:47:30;;;;;;;1.90;1.70;;;;;;;-2.89;70.02;96679.59;5094976;28;20427;-65
2022/02/26 00:49:56;;;;;;;5.15;2.50;;;;;;;-2.86;69.79;96668.56;5095060;28;20111;-66
2022/02/26 00:52:25;;;;;;;2.70;1.92;;;;;;;-2.87;69.68;96661.69;5094924;28;20027;-66
2022/02/26 00:54:51;;;;;;;4.45;2.13;;;;;;;-2.79;69.61;96660.97;5095005;28;20027;-65
2022/02/26 00:57:17;;;;;;;3.85;1.80;;;;;;;-2.82;69.92;96663.50;5094889;28;20032;-66
2022/02/26 00:59:42;;;;;;;4.22;2.80;;;;;;;-2.69;70.09;96668.81;5094884;28;20059;-66
2022/02/26 01:02:08;;;;;;;3.55;2.42;;;;;;;-2.63;70.41;96679.16;5094879;28;20052;-67
2022/02/26 01:04:35;;;;;;;3.85;2.03;;;;;;;-2.64;69.39;96677.44;5094569;28;20064;-67
2022/02/26 01:07:01;;;;;;;4.88;2.63;;;;;;;-2.64;69.47;96681.72;5094610;28;20027;-66
2022/02/26 01:09:27;;;;;;;5.90;3.28;;;;;;;-2.60;69.35;96681.78;5094542;28;20091;-66
2022/02/26 01:11:53;;;;;;;5.20;2.72;;;;;;;-2.63;69.92;96680.84;5094541;28;20020;-66
2022/02/26 01:14:19;;;;;;;5.97;2.80;;;;;;;-2.64;70.22;96676.59;5094618;28;20056;-65
2022/02/26 01:16:45;;;;;;;3.63;1.80;;;;;;;-2.68;70.03;96680.81;5094414;28;20100;-67
2022/02/26 01:19:10;;;;;;;1.65;1.52;;;;;;;-2.79;69.57;96684.03;5094470;28;20158;-66
2022/02/26 01:21:36;;;;;;;3.05;1.75;;;;;;;-2.94;69.71;96688.91;5094447;28;20051;-66
2022/02/26 01:24:02;;;;;;;2.35;1.98;;;;;;;-3.00;69.64;96689.66;5094299;28;20532;-65
2022/02/26 01:26:28;;;;;;;2.40;1.80;;;;;;;-3.13;70.07;96678.31;5094172;28;20378;-66
2022/02/26 01:28:54;;;;;;;2.80;1.85;;;;;;;-3.17;70.55;96671.41;5094336;28;20028;-65
2022/02/26 01:31:20;;;;;;;2.13;1.77;;;;;;;-3.22;70.80;96663.66;5094207;28;20103;-66
2022/02/26 01:33:46;;;;;;;3.33;1.40;;;;;;;-3.25;70.86;96657.63;5094042;28;20509;-65
2022/02/26 01:36:12;;;;;;;2.33;1.80;;;;;;;-3.34;70.96;96651.50;5094180;28;20103;-66
2022/02/26 01:38:37;;;;;;;2.40;1.63;;;;;;;-3.28;70.94;96649.91;5094048;28;20024;-65
2022/02/26 01:41:04;;;;;;;2.20;1.55;;;;;;;-3.33;71.02;96654.91;5093978;28;20021;-65
2022/02/26 01:43:32;;;;;;;2.63;1.90;;;;;;;-3.24;71.13;96654.22;5094011;28;20024;-66
2022/02/26 01:45:58;;;;;;;3.42;1.73;;;;;;;-3.11;70.90;96657.84;5093853;28;20042;-66
2022/02/26 01:48:23;;;;;;;2.63;1.80;;;;;;;-3.12;70.67;96656.16;5093866;28;20466;-66
2022/02/26 01:50:49;;;;;;;1.95;1.73;;;;;;;-3.08;70.88;96665.59;5093783;28;20065;-67
2022/02/26 01:53:15;;;;;;;2.50;1.40;;;;;;;-3.10;70.61;96662.16;5093831;28;20027;-66
2022/02/26 01:55:40;;;;;;;2.60;1.70;;;;;;;-3.00;70.80;96663.19;5093785;28;20063;-66
2022/02/26 01:58:06;;;;;;;3.22;1.92;;;;;;;-2.97;70.10;96663.22;5093691;28;20020;-67
2022/02/26 02:00:32;;;;;;;2.70;1.95;;;;;;;-3.00;69.82;96660.63;5093618;28;20016;-67
2022/02/26 02:02:58;;;;;;;2.05;1.50;;;;;;;-2.99;70.19;96662.34;5093586;28;20489;-67
2022/02/26 02:05:29;;;;;;;2.47;1.60;;;;;;;-3.05;70.55;96663.97;5093606;28;20027;-67
2022/02/26 02:07:55;;;;;;;2.65;1.58;;;;;;;-3.02;70.44;96665.72;5093572;28;20067;-67
2022/02/26 02:10:21;;;;;;;2.00;1.75;;;;;;;-3.08;70.54;96669.03;5093482;28;20047;-67
2022/02/26 02:12:47;;;;;;;2.42;1.50;;;;;;;-3.03;70.58;96665.69;5093486;28;20024;-67
2022/02/26 02:15:13;;;;;;;5.20;2.65;;;;;;;-3.02;70.49;96667.41;5093409;28;20078;-67
2022/02/26 02:17:41;;;;;;;4.90;1.75;;;;;;;-2.99;70.29;96670.00;5092684;28;20092;-67
2022/02/26 02:20:07;;;;;;;2.50;1.48;;;;;;;-3.03;69.98;96681.03;5093240;28;20374;-67
2022/02/26 02:22:33;;;;;;;2.75;1.88;;;;;;;-3.06;70.23;96679.31;5093389;28;20141;-67
2022/02/26 02:24:59;;;;;;;3.25;2.20;;;;;;;-3.07;70.38;96675.03;5093359;28;20107;-67
2022/02/26 02:27:24;;;;;;;4.25;1.92;;;;;;;-3.01;70.60;96681.94;5093229;28;20031;-67
2022/02/26 02:29:50;;;;;;;4.95;1.70;;;;;;;-3.08;70.73;96665.59;5093201;28;20033;-67
2022/02/26 02:32:16;;;;;;;2.85;1.80;;;;;;;-3.02;70.92;96675.94;5093301;28;20020;-67
2022/02/26 02:34:41;;;;;;;5.38;2.38;;;;;;;-2.96;71.26;96682.88;5093286;28;20016;-67
2022/02/26 02:37:10;;;;;;;2.75;1.80;;;;;;;-2.96;70.89;96688.00;5093030;28;20470;-67
2022/02/26 02:39:36;;;;;;;2.72;1.65;;;;;;;-2.92;71.53;96687.25;5093075;28;20032;-67
2022/02/26 02:42:02;;;;;;;1.67;1.52;;;;;;;-2.92;71.36;96675.28;5093100;28;20111;-67
2022/02/26 02:44:27;;;;;;;1.95;1.50;;;;;;;-3.03;71.70;96679.34;5093093;28;20103;-67
2022/02/26 02:46:53;;;;;;;4.50;1.63;;;;;;;-3.07;71.72;96678.44;5093028;28;20490;-67
2022/02/26 02:49:18;;;;;;;2.08;1.88;;;;;;;-3.06;72.19;96680.16;5093176;28;20028;-67
2022/02/26 02:51:44;;;;;;;1.85;1.50;;;;;;;-2.97;71.91;96676.91;5093164;28;20498;-67
2022/02/26 02:54:09;;;;;;;2.80;1.45;;;;;;;-2.98;71.68;96677.72;5092857;28;20031;-67
2022/02/26 02:56:35;;;;;;;3.45;2.30;;;;;;;-2.95;71.86;96682.06;5092890;28;20024;-67
2022/02/26 02:59:01;;;;;;;7.22;3.00;;;;;;;-2.90;71.78;96674.44;5092951;28;20020;-67
2022/02/26 03:01:26;;;;;;;6.72;3.22;;;;;;;-2.81;72.02;96685.72;5093037;28;20028;-67
2022/02/26 03:03:52;;;;;;;5.57;3.45;;;;;;;-2.75;72.08;96682.38;5092944;28;20020;-67
2022/02/26 03:06:18;;;;;;;3.50;1.88;;;;;;;-2.69;71.71;96686.75;5092879;28;20026;-67
2022/02/26 03:08:43;;;;;;;2.10;1.77;;;;;;;-2.68;71.70;96688.50;5092896;28;20028;-67
2022/02/26 03:11:09;;;;;;;1.92;1.60;;;;;;;-2.69;71.45;96689.31;5092917;28;20099;-67
2022/02/26 03:13:36;;;;;;;2.67;1.83;;;;;;;-2.72;71.81;96690.13;5092875;28;20016;-67
2022/02/26 03:16:02;;;;;;;5.78;2.42;;;;;;;-2.69;71.66;96686.75;5092703;28;20024;-67
2022/02/26 03:18:27;;;;;;;3.60;2.30;;;;;;;-2.77;71.75;96690.88;5092701;28;20082;-66
2022/02/26 03:20:53;;;;;;;3.40;1.98;;;;;;;-2.79;72.07;96691.72;5092685;28;20082;-67
2022/02/26 03:23:19;;;;;;;1.50;1.40;;;;;;;-2.75;72.01;96692.63;5092904;28;20488;-66
2022/02/26 03:25:45;;;;;;;2.15;1.70;;;;;;;-2.75;71.88;96692.63;5092755;28;20039;-67
2022/02/26 03:28:11;;;;;;;2.53;1.85;;;;;;;-2.73;71.58;96696.09;5094381;28;20023;-67
2022/02/26 03:30:37;;;;;;;2.47;1.75;;;;;;;-2.69;71.44;96699.56;5096448;28;20024;-67
2022/02/26 03:33:04;;;;;;;4.68;2.20;;;;;;;-2.67;71.44;96697.91;5096497;28;20032;-67
2022/02/26 03:35:29;;;;;;;2.50;1.90;;;;;;;-2.68;71.32;96696.19;5096450;28;20362;-67
2022/02/26 03:37:55;;;;;;;2.67;1.80;;;;;;;-2.65;71.01;96696.19;5096467;28;20020;-67
2022/02/26 03:40:21;;;;;;;2.30;1.67;;;;;;;-2.64;70.83;96695.38;5096427;28;20107;-67
2022/02/26 03:42:48;;;;;;;1.85;1.60;;;;;;;-2.72;70.91;96702.06;5096452;28;20031;-66
2022/02/26 03:45:14;;;;;;;1.95;1.50;;;;;;;-2.74;70.83;96696.06;5096187;28;20024;-67
2022/02/26 03:47:41;;;;;;;1.55;1.20;;;;;;;-2.82;70.78;96703.63;5096200;28;20012;-67
2022/02/26 03:50:07;;;;;;;3.65;1.88;;;;;;;-2.87;70.78;96700.97;5096155;28;20032;-67
2022/02/26 03:52:34;;;;;;;3.67;2.03;;;;;;;-2.97;70.92;96707.63;5096126;28;20048;-67
2022/02/26 03:55:02;;;;;;;1.73;1.33;;;;;;;-3.03;71.02;96706.63;5096085;28;20098;-67
2022/02/26 03:57:29;;;;;;;3.08;1.80;;;;;;;-3.09;70.90;96718.50;5095887;28;20106;-67
2022/02/26 03:59:55;;;;;;;2.30;1.70;;;;;;;-3.10;71.04;96710.81;5096002;28;20027;-67
2022/02/26 04:02:21;;;;;;;3.17;1.50;;;;;;;-3.13;71.19;96709.03;5096001;28;20021;-67
2022/02/26 04:04:46;;;;;;;2.17;1.48;;;;;;;-3.19;71.41;96708.94;5095888;28;20026;-67
2022/02/26 04:07:12;;;;;;;1.58;1.38;;;;;;;-3.24;71.54;96713.09;5095834;28;20073;-67
2022/02/26 04:09:38;;;;;;;2.42;1.88;;;;;;;-3.20;71.24;96710.63;5077696;28;20052;-67
2022/02/26 04:12:03;;;;;;;2.80;2.20;;;;;;;-3.11;70.72;96711.63;5095631;28;20099;-67
2022/02/26 04:14:29;;;;;;;4.05;1.80;;;;;;;-3.05;70.32;96716.84;5095752;28;20032;-67
2022/02/26 04:16:55;;;;;;;2.45;1.65;;;;;;;-3.07;70.38;96719.38;5077451;28;20377;-67
2022/02/26 04:19:20;;;;;;;3.67;1.75;;;;;;;-3.10;71.32;96724.44;5095512;28;20020;-67
2022/02/26 04:21:46;;;;;;;2.80;1.60;;;;;;;-3.05;71.14;96724.53;5095567;28;20092;-67
2022/02/26 04:24:11;;;;;;;2.67;1.77;;;;;;;-2.97;70.77;96733.25;5095576;28;20046;-67
2022/02/26 04:26:37;;;;;;;3.33;1.75;;;;;;;-3.01;70.90;96731.44;5095454;28;20028;-67
2022/02/26 04:29:03;;;;;;;2.15;1.45;;;;;;;-2.97;70.72;96727.25;5095338;28;20446;-67
2022/02/26 04:31:28;;;;;;;2.53;1.65;;;;;;;-2.93;70.44;96731.59;5095326;28;20032;-67
2022/02/26 04:33:54;;;;;;;3.33;2.47;;;;;;;-2.93;70.43;96732.44;5095300;28;20024;-67
2022/02/26 04:36:20;;;;;;;3.05;2.20;;;;;;;-2.86;70.68;96737.69;5095220;28;20425;-66
2022/02/26 04:38:46;;;;;;;2.03;1.80;;;;;;;-2.89;70.37;96741.03;5094875;28;20024;-67
2022/02/26 04:41:11;;;;;;;5.82;2.10;;;;;;;-2.92;70.03;96741.00;5094784;28;20021;-67
2022/02/26 04:43:40;;;;;;;1.83;1.48;;;;;;;-2.95;69.90;96741.78;5095223;28;20024;-67
2022/02/26 04:46:06;;;;;;;2.58;1.60;;;;;;;-2.99;69.96;96740.00;5095032;28;20080;-67
2022/02/26 04:48:33;;;;;;;4.13;1.42;;;;;;;-3.09;70.12;96743.25;5095148;28;20024;-67
2022/02/26 04:50:58;;;;;;;3.45;1.70;;;;;;;-3.08;70.21;96750.94;5094972;28;20032;-67
2022/02/26 04:53:24;;;;;;;5.25;2.13;;;;;;;-3.06;70.57;96754.41;5094953;28;20023;-67
2022/02/26 04:55:50;;;;;;;3.40;1.83;;;;;;;-3.08;70.29;96763.75;5094840;28;20024;-67
2022/02/26 04:58:17;;;;;;;2.20;1.52;;;;;;;-3.12;70.09;96768.78;5094816;28;20069;-67
2022/02/26 05:00:42;;;;;;;3.03;1.90;;;;;;;-3.24;70.21;96769.41;5094835;28;20039;-67
2022/02/26 05:03:08;;;;;;;2.08;1.67;;;;;;;-3.26;70.83;96777.03;5094774;28;20432;-66
2022/02/26 05:05:34;;;;;;;5.28;2.20;;;;;;;-3.23;71.06;96771.09;5094750;28;20020;-66
2022/02/26 05:07:59;;;;;;;4.15;2.10;;;;;;;-3.30;70.49;96778.69;5094619;28;20427;-65
2022/02/26 05:10:25;;;;;;;1.98;1.58;;;;;;;-3.37;70.70;96778.53;5094572;28;20111;-65
2022/02/26 05:12:50;;;;;;;3.05;1.73;;;;;;;-3.35;70.62;96779.41;5094603;28;20081;-66
2022/02/26 05:15:16;;;;;;;2.30;1.70;;;;;;;-3.37;70.95;96783.63;5094549;28;20032;-66
2022/02/26 05:17:42;;;;;;;2.72;2.08;;;;;;;-3.31;70.97;96783.78;5094463;28;20028;-66
2022/02/26 05:20:10;;;;;;;4.38;1.60;;;;;;;-3.26;71.05;96797.50;5094157;28;20044;-66
2022/02/26 05:22:36;;;;;;;4.70;1.88;;;;;;;-3.20;70.99;96801.88;5076387;28;20478;-65
2022/02/26 05:25:04;;;;;;;4.43;2.28;;;;;;;-3.18;70.99;96800.22;5094345;28;20055;-66
2022/02/26 05:27:29;;;;;;;5.15;1.88;;;;;;;-3.09;71.01;96807.22;5094284;28;20047;-66
2022/02/26 05:29:56;;;;;;;3.67;2.08;;;;;;;-3.09;70.82;96805.53;5094201;28;20024;-67
2022/02/26 05:32:21;;;;;;;3.45;1.60;;;;;;;-3.10;70.77;96814.03;5094334;28;20012;-67
2022/02/26 05:34:51;;;;;;;3.67;1.63;;;;;;;-3.06;70.79;96813.28;5094087;28;20355;-66
2022/02/26 05:37:16;;;;;;;8.15;1.83;;;;;;;-3.00;70.72;96812.53;5094068;28;20114;-66
2022/02/26 05:39:42;;;;;;;2.38;1.83;;;;;;;-2.92;70.76;96816.13;5094045;28;20095;-67
2022/02/26 05:42:08;;;;;;;4.35;1.90;;;;;;;-2.66;71.45;96804.63;5093930;28;20051;-67
2022/02/26 05:44:33;;;;;;;4.70;3.22;;;;;;;-1.31;68.71;96799.91;5075833;28;20028;-67
2022/02/26 05:46:59;;;;;;;3.47;2.53;;;;;;;0.60;64.03;96818.00;5075867;28;20069;-67
2022/02/26 05:49:25;;;;;;;2.08;1.70;;;;;;;2.24;58.35;96809.00;5093961;28;20027;-66
2022/02/26 05:51:50;;;;;;;2.60;1.20;;;;;;;3.83;52.99;96812.75;5092874;28;20039;-67
2022/02/26 05:54:16;;;;;;;7.30;1.73;;;;;;;5.34;49.83;96813.00;5093840;28;20489;-67
2022/02/26 05:56:41;;;;;;;3.05;1.80;;;;;;;6.88;45.97;96819.31;5093690;28;20058;-66
2022/02/26 05:59:07;;;;;;;3.47;1.60;;;;;;;8.18;42.90;96812.25;5093929;28;20018;-67
2022/02/26 06:01:32;;;;;;;3.63;2.53;;;;;;;9.28;40.08;96816.41;5093675;28;20525;-66
2022/02/26 06:03:58;;;;;;;6.88;2.10;;;;;;;10.38;37.17;96824.41;5093596;28;20141;-66
2022/02/26 06:06:24;;;;;;;4.20;2.85;;;;;;;10.67;36.18;96830.50;5093610;28;20024;-66
2022/02/26 06:08:49;;;;;;;4.25;2.42;;;;;;;11.04;35.76;96823.13;5093423;28;20389;-66
2022/02/26 06:11:15;;;;;;;3.75;2.40;;;;;;;11.80;34.70;96834.38;5093533;28;20016;-66
2022/02/26 06:13:40;;;;;;;3.95;2.58;;;;;;;12.54;32.84;96835.00;5093752;28;20492;-66
2022/02/26 06:16:06;;;;;;;3.30;2.55;;;;;;;13.24;31.31;96842.53;5093501;28;20024;-66
2022/02/26 06:18:32;;;;;;;7.95;2.58;;;;;;;13.78;31.42;96831.41;5093443;28;20024;-66
2022/02/26 06:20:57;;;;;;;3.70;2.78;;;;;;;14.10;31.04;96831.69;5093173;28;20047;-66
2022/02/26 06:23:23;;;;;;;2.83;2.53;;;;;;;14.65;30.45;96840.47;5093440;28;20055;-66
2022/02/26 06:25:48;;;;;;;3.75;2.60;;;;;;;14.78;29.79;96834.63;5093363;28;20031;-66
2022/02/26 06:28:14;;;;;;;2.95;2.17;;;;;;;14.19;30.07;96842.69;5093306;28;20020;-67
2022/02/26 06:30:40;;;;;;;3.33;2.45;;;;;;;14.37;29.88;96836.56;5093290;28;20473;-67
2022/02/26 06:33:06;;;;;;;4.03;2.50;;;;;;;15.32;28.15;96845.94;5093109;28;20016;-67
2022/02/26 06:35:32;;;;;;;2.63;2.33;;;;;;;16.21;27.28;96849.13;5093186;28;20103;-66
2022/02/26 06:37:57;;;;;;;5.22;2.70;;;;;;;17.15;25.13;96844.69;5093199;28;20043;-66
2022/02/26 06:40:23;;;;;;;4.07;2.40;;;;;;;18.04;24.59;96844.59;5093173;28;20020;-66
2022/02/26 06:42:48;;;;;;;3.63;2.78;;;;;;;18.81;23.85;96846.69;5093120;28;20079;-66
2022/02/26 06:45:14;;;;;;;5.68;4.47;;;;;;;19.35;25.06;96848.50;5075107;28;20012;-66
2022/02/26 06:47:40;;;;;;;27.92;25.27;;;;;;;19.70;23.27;96851.34;5093030;28;20039;-66
2022/02/26 06:50:06;;;;;;;28.77;26.08;;;;;;;20.08;23.91;96848.75;5093089;28;20031;-66
2022/02/26 06:52:32;;;;;;;25.27;22.98;;;;;;;20.37;23.06;96858.19;5093141;28;20028;-66
2022/02/26 06:54:57;;;;;;;12.23;11.05;;;;;;;20.65;22.78;96862.34;5093008;28;20028;-66
2022/02/26 06:57:24;;;;;;;7.70;6.55;;;;;;;20.38;21.42;96855.44;5092964;28;20028;-66
2022/02/26 06:59:49;;;;;;;5.90;4.97;;;;;;;20.43;22.67;96865.72;5092931;28;20066;-66
2022/02/26 07:02:15;;;;;;;3.90;3.50;;;;;;;20.28;21.30;96859.72;5093221;28;20020;-66
2022/02/26 07:04:44;;;;;;;4.13;2.97;;;;;;;20.18;21.13;96856.91;5097221;28;20024;-66
2022/02/26 07:07:10;;;;;;;4.25;2.33;;;;;;;20.14;20.85;96864.22;5097185;28;20028;-66
2022/02/26 07:09:36;;;;;;;4.55;2.90;;;;;;;20.20;20.53;96866.44;5096928;28;20039;-66
2022/02/26 07:12:02;;;;;;;3.63;2.90;;;;;;;20.51;19.94;96857.19;5096840;28;20032;-66
2022/02/26 07:14:28;;;;;;;4.45;2.50;;;;;;;20.78;20.15;96862.28;5096948;28;20022;-66
2022/02/26 07:16:54;;;;;;;4.90;2.85;;;;;;;20.70;19.86;96865.50;5096808;28;20472;-66
2022/02/26 07:19:19;;;;;;;3.40;3.00;;;;;;;20.59;19.75;96862.81;5096873;28;20090;-66
2022/02/26 07:21:45;;;;;;;3.22;2.85;;;;;;;20.74;20.19;96865.28;5096617;28;20047;-66
2022/02/26 07:24:11;;;;;;;3.40;2.88;;;;;;;20.63;20.11;96858.97;5096697;28;20020;-65
2022/02/26 07:26:36;;;;;;;2.78;2.35;;;;;;;20.24;20.31;96864.44;5096701;28;20032;-65
2022/02/26 07:29:02;;;;;;;2.85;2.40;;;;;;;20.47;20.16;96863.72;5096713;28;20024;-65
2022/02/26 07:31:28;;;;;;;2.63;2.38;;;;;;;20.51;21.00;96870.47;5096479;28;20482;-66
2022/02/26 07:33:56;;;;;;;4.18;2.83;;;;;;;20.33;21.90;96876.19;5096614;28;20077;-66
2022/02/26 07:36:22;;;;;;;2.63;2.42;;;;;;;19.68;22.86;96863.88;5096431;28;20071;-66
2022/02/26 07:38:47;;;;;;;3.08;2.67;;;;;;;18.14;23.66;96864.25;5096577;28;20484;-66
2022/02/26 07:41:13;;;;;;;4.25;2.80;;;;;;;16.99;25.44;96872.00;5096457;28;20024;-65
2022/02/26 07:43:39;;;;;;;3.33;2.60;;;;;;;16.61;26.04;96861.84;5096276;28;20106;-66
2022/02/26 07:46:06;;;;;;;4.30;2.78;;;;;;;16.66;26.99;96860.69;5096154;28;20028;-66
2022/02/26 07:48:32;;;;;;;3.42;2.40;;;;;;;16.84;26.98;96865.81;5096109;28;20020;-65
2022/02/26 07:50:58;;;;;;;3.08;2.40;;;;;;;16.77;26.08;96869.78;5096309;28;20020;-65
2022/02/26 07:53:24;;;;;;;3.40;2.20;;;;;;;16.74;26.23;96869.94;5096131;28;20497;-65
2022/02/26 07:55:50;;;;;;;4.25;2.30;;;;;;;16.42;26.12;96866.44;5096020;28;20013;-66
2022/02/26 07:58:16;;;;;;;2.88;2.28;;;;;;;16.41;25.15;96862.06;5096086;28;20024;-65
2022/02/26 08:00:42;;;;;;;3.17;2.30;;;;;;;16.66;25.86;96865.09;5096038;28;20030;-66
2022/02/26 08:03:07;;;;;;;5.30;2.20;;;;;;;16.90;25.19;96862.84;5095975;28;20020;-65
2022/02/26 08:05:33;;;;;;;2.50;2.30;;;;;;;16.71;26.05;96851.63;5095930;28;20023;-65
2022/02/26 08:07:59;;;;;;;2.70;2.17;;;;;;;16.80;25.35;96851.94;5095871;28;20054;-66
2022/02/26 08:10:26;;;;;;;3.25;2.00;;;;;;;16.84;25.17;96852.63;5095701;28;20044;-65
2022/02/26 08:12:52;;;;;;;2.25;1.88;;;;;;;16.35;25.36;96853.66;5095742;28;20028;-65
2022/02/26 08:15:19;;;;;;;1.95;1.60;;;;;;;16.05;24.26;96852.66;5094730;28;20020;-65
2022/02/26 08:17:46;;;;;;;2.33;1.63;;;;;;;15.41;24.41;96845.44;5095690;28;20024;-65
2022/02/26 08:20:14;;;;;;;2.17;1.52;;;;;;;14.67;24.47;96858.81;5095519;28;20098;-66
2022/02/26 08:22:40;;;;;;;2.63;1.42;;;;;;;14.06;26.14;96860.84;5095455;28;20032;-64
2022/02/26 08:25:06;;;;;;;1.95;1.52;;;;;;;13.43;26.09;96857.50;5095431;28;20016;-65
2022/02/26 08:27:32;;;;;;;1.98;1.52;;;;;;;13.45;25.02;96866.19;5095408;28;20427;-65
2022/02/26 08:29:58;;;;;;;2.38;1.52;;;;;;;12.99;27.37;96862.00;5095312;28;20059;-66
2022/02/26 08:32:24;;;;;;;1.77;1.20;;;;;;;12.69;27.36;96865.84;5095440;28;20055;-65
2022/02/26 08:34:49;;;;;;;5.05;1.70;;;;;;;12.60;25.91;96871.47;5095252;28;20466;-64
2022/02/26 08:37:15;;;;;;;3.63;1.52;;;;;;;12.61;26.60;96863.53;5095177;28;20020;-65
2022/02/26 08:39:41;;;;;;;2.50;1.65;;;;;;;12.28;27.00;96865.78;5095260;28;20035;-65
2022/02/26 08:42:07;;;;;;;3.28;1.30;;;;;;;12.25;29.13;96869.34;5095204;28;20107;-64
2022/02/26 08:44:33;;;;;;;4.25;1.70;;;;;;;12.58;27.95;96873.34;5095138;28;20470;-65
2022/02/26 08:46:59;;;;;;;2.80;1.85;;;;;;;12.55;27.37;96869.03;5095102;28;20107;-63
2022/02/26 08:49:26;;;;;;;2.03;1.60;;;;;;;12.72;27.63;96888.50;5094935;28;20028;-65
2022/02/26 08:51:52;;;;;;;2.58;1.85;;;;;;;12.42;28.32;96876.56;5095123;28;20024;-65
2022/02/26 08:54:18;;;;;;;2.45;1.80;;;;;;;12.32;27.75;96869.97;5094934;28;20149;-65
2022/02/26 08:56:45;;;;;;;2.90;1.65;;;;;;;12.35;26.86;96870.72;5094922;28;20024;-65
2022/02/26 08:59:11;;;;;;;3.58;1.83;;;;;;;12.41;28.03;96871.38;5094915;28;20416;-65
2022/02/26 09:01:38;;;;;;;3.67;2.15;;;;;;;12.49;27.36;96861.41;5094758;28;20032;-64
2022/02/26 09:04:05;;;;;;;1.67;1.35;;;;;;;12.40;26.67;96860.03;5094735;28;20106;-64
2022/02/26 09:06:31;;;;;;;1.88;1.30;;;;;;;12.34;27.93;96866.38;5094729;28;20026;-65
2022/02/26 09:08:57;;;;;;;4.25;1.90;;;;;;;12.50;26.66;96863.16;5092344;28;20148;-65
2022/02/26 09:11:22;;;;;;;3.92;2.33;;;;;;;12.44;27.40;96864.25;5094165;28;20024;-64
2022/02/26 09:13:48;;;;;;;2.65;1.65;;;;;;;12.19;26.67;96856.50;5093576;28;20032;-65
2022/02/26 09:16:15;;;;;;;2.75;1.98;;;;;;;12.34;26.09;96863.75;5093039;28;20039;-65
2022/02/26 09:18:41;;;;;;;2.70;1.67;;;;;;;12.59;25.84;96857.53;5093756;28;20579;-64
2022/02/26 09:21:09;;;;;;;3.05;1.95;;;;;;;12.82;25.92;96853.06;5093627;28;20054;-64
2022/02/26 09:23:36;;;;;;;5.25;2.92;;;;;;;13.00;25.44;96858.44;5090431;28;20417;-64
2022/02/26 09:26:04;;;;;;;1.55;1.45;;;;;;;13.01;25.69;96858.38;5093932;28;20081;-64
2022/02/26 09:28:34;;;;;;;3.50;1.98;;;;;;;12.95;24.79;96853.41;5094299;28;20024;-57
2022/02/26 09:31:01;;;;;;;1.73;1.55;;;;;;;12.80;25.84;96856.69;5094216;28;20016;-61
2022/02/26 09:33:29;;;;;;;2.00;1.50;;;;;;;12.62;25.27;96860.00;5094253;28;20478;-65
2022/02/26 09:35:55;;;;;;;2.63;1.90;;;;;;;12.48;25.86;96854.47;5094016;28;20481;-65
2022/02/26 09:38:20;;;;;;;2.53;2.10;;;;;;;12.64;28.88;96844.19;5094076;28;20032;-65
2022/02/26 09:40:47;;;;;;;3.70;1.52;;;;;;;12.83;25.19;96851.31;5094089;28;20024;-65
2022/02/26 09:43:12;;;;;;;2.45;1.73;;;;;;;12.86;27.80;96849.38;5093931;28;20485;-65
2022/02/26 09:45:38;;;;;;;4.15;2.17;;;;;;;12.94;26.12;96840.34;5093806;28;20066;-66
2022/02/26 09:48:04;;;;;;;4.97;3.60;;;;;;;12.68;29.20;96850.19;5093776;28;20470;-66
2022/02/26 09:50:29;;;;;;;5.93;3.47;;;;;;;12.46;29.60;96844.03;5093174;28;20027;-66
2022/02/26 09:52:56;;;;;;;6.05;3.38;;;;;;;12.37;29.85;96832.16;5093114;28;20027;-65
2022/02/26 09:55:21;;;;;;;5.13;3.40;;;;;;;12.62;31.26;96839.00;5093665;28;20028;-66
2022/02/26 09:57:47;;;;;;;6.70;3.90;;;;;;;12.83;31.71;96825.91;5093146;28;20035;-66
2022/02/26 10:00:14;;;;;;;7.07;4.13;;;;;;;13.05;31.81;96832.00;5092700;28;20020;-66
2022/02/26 10:02:40;;;;;;;4.15;3.22;;;;;;;13.09;29.83;96836.19;5093498;28;20020;-66
2022/02/26 10:05:09;;;;;;;6.18;3.78;;;;;;;12.79;30.55;96840.06;5093636;28;20024;-66
2022/02/26 10:07:36;;;;;;;5.65;4.13;;;;;;;12.43;29.09;96838.06;5093283;28;20035;-66
2022/02/26 10:10:17;;;;;;;7.90;4.55;;;;;;;12.23;30.65;96837.09;5093035;28;20050;-66
2022/02/26 10:12:44;;;;;;;4.80;3.67;;;;;;;12.34;29.74;96829.66;5090725;28;20460;-66
2022/02/26 10:15:26;;;;;;;4.97;3.78;;;;;;;12.34;29.79;96834.06;5093170;28;20028;-66
2022/02/26 10:18:01;;;;;;;5.43;3.50;;;;;;;12.14;29.92;96825.22;5093138;28;20078;-66
2022/02/26 10:20:27;;;;;;;2.63;2.03;;;;;;;12.18;26.76;96823.31;5092519;28;20482;-66
2022/02/26 10:22:54;;;;;;;2.67;2.10;;;;;;;12.24;24.87;96825.69;5092938;28;20020;-66
2022/02/26 10:25:26;;;;;;;3.60;2.53;;;;;;;12.04;25.05;96826.47;5092746;28;20024;-65
2022/02/26 10:27:56;;;;;;;2.08;1.80;;;;;;;11.92;26.14;96831.25;5092277;28;20035;-66
2022/02/26 10:30:45;;;;;;;2.60;1.85;;;;;;;12.05;25.96;96823.78;5073988;28;20031;-65
2022/02/26 10:33:23;;;;;;;4.75;2.00;;;;;;;12.19;27.49;96827.66;5092968;28;20092;-66
2022/02/26 10:35:55;;;;;;;2.50;2.00;;;;;;;12.44;26.83;96819.66;5092799;28;20028;-66
2022/02/26 10:38:23;;;;;;;2.20;2.00;;;;;;;12.41;24.64;96827.63;5076370;28;20123;-66
2022/02/26 10:41:00;;;;;;;2.95;2.03;;;;;;;12.18;25.20;96820.69;5093171;28;20055;-66
2022/02/26 10:43:35;;;;;;;2.05;1.85;;;;;;;12.15;27.87;96821.66;5092923;28;20043;-66
2022/02/26 10:46:21;;;;;;;2.75;2.00;;;;;;;12.25;26.20;96822.16;5092518;28;20024;-66
2022/02/26 10:49:09;;;;;;;4.47;2.00;;;;;;;12.43;25.71;96814.47;5092298;28;20050;-66
2022/02/26 10:51:41;;;;;;;4.55;3.40;;;;;;;12.50;28.34;96815.91;5090799;28;20477;-65
2022/02/26 10:54:25;;;;;;;5.97;3.53;;;;;;;12.27;31.60;96815.06;5092587;28;20048;-65
2022/02/26 10:56:52;;;;;;;4.82;3.85;;;;;;;11.72;32.61;96824.16;5092841;28;20459;-65
2022/02/26 10:59:33;;;;;;;5.55;3.97;;;;;;;11.28;35.47;96803.94;5092490;28;20051;-65
2022/02/26 11:02:04;;;;;;;9.73;3.95;;;;;;;11.32;33.73;96821.28;5092985;28;20077;-65
2022/02/26 11:04:31;;;;;;;4.65;3.40;;;;;;;11.12;33.73;96810.63;5092522;28;20024;-65
2022/02/26 11:06:57;;;;;;;5.25;3.78;;;;;;;10.91;33.72;96821.84;5092624;28;20039;-66
2022/02/26 11:09:24;;;;;;;6.75;4.13;;;;;;;10.79;34.52;96816.13;5092532;28;20434;-65
2022/02/26 11:11:50;;;;;;;5.90;3.83;;;;;;;10.92;35.30;96807.84;5092135;28;20042;-66
2022/02/26 11:14:20;;;;;;;4.07;3.33;;;;;;;11.15;35.50;96811.41;5092118;28;20043;-66
2022/02/26 11:16:49;;;;;;;5.28;3.83;;;;;;;11.26;35.37;96811.88;5092165;28;20371;-66
2022/02/26 11:19:18;;;;;;;5.10;3.65;;;;;;;11.31;35.46;96798.59;5092114;28;20100;-66
2022/02/26 11:21:47;;;;;;;5.57;3.67;;;;;;;11.33;34.12;96789.78;5092273;28;20044;-66
2022/02/26 11:24:16;;;;;;;4.43;2.90;;;;;;;11.44;32.83;96796.41;5091929;28;20047;-66
2022/02/26 11:26:43;;;;;;;6.28;3.83;;;;;;;11.38;33.54;96793.09;5092569;28;20058;-65
2022/02/26 11:29:10;;;;;;;6.07;3.95;;;;;;;11.53;34.38;96789.97;5092663;28;20016;-65
2022/02/26 11:32:02;;;;;;;6.07;3.67;;;;;;;11.67;35.16;96781.56;5092043;28;20051;-66