Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:49;;;;;;;;;;;;;;;0.15;77.74;100678.61;105866;1270;123858;-87
2023/01/20 00:03:50;;;;;;;;;;;;;;;0.01;77.70;100676.30;105950;1271;61237;-87
2023/01/20 00:06:29;;;;;;;;;;;;;;;-0.11;78.08;100681.18;105935;1270;124045;-87
2023/01/20 00:09:15;;;;;;;;;;;;;;;-0.23;77.99;100686.08;106104;1272;75156;-87
2023/01/20 00:11:44;;;;;;;;;;;;;;;-0.35;78.19;100694.10;106080;1273;124544;-87
2023/01/20 00:14:11;;;;;;;;;;;;;;;-0.45;78.41;100696.17;106317;1270;71566;-86
2023/01/20 00:16:44;;;;;;;;;;;;;;;-0.55;78.30;100696.98;106320;1271;124179;-86
2023/01/20 00:19:16;;;;;;;;;;;;;;;-0.67;78.28;100697.59;106451;1272;61237;-86
2023/01/20 00:21:49;;;;;;;;;;;;;;;-0.76;78.66;100701.46;106276;1270;75655;-86
2023/01/20 00:24:16;;;;;;;;;;;;;;;-0.84;78.51;100707.08;106259;1273;124135;-86
2023/01/20 00:26:48;;;;;;;;;;;;;;;-0.92;78.61;100718.61;105913;1273;73029;-86
2023/01/20 00:29:18;;;;;;;;;;;;;;;-0.98;78.79;100720.41;106272;1270;124185;-87
2023/01/20 00:31:46;;;;;;;;;;;;;;;-1.03;78.88;100727.45;106685;1273;59944;-82
2023/01/20 00:34:13;;;;;;;;;;;;;;;-1.09;79.04;100731.17;106746;1270;73153;-82
2023/01/20 00:36:40;;;;;;;;;;;;;;;-1.18;79.14;100730.92;106700;1274;124744;-82
2023/01/20 00:39:09;;;;;;;;;;;;;;;-1.25;79.04;100733.48;106875;1270;73282;-82
2023/01/20 00:41:36;;;;;;;;;;;;;;;-1.31;79.14;100734.98;106365;1276;124900;-81
2023/01/20 00:44:03;;;;;;;;;;;;;;;-1.34;79.47;100739.73;106758;1270;61263;-82
2023/01/20 00:46:30;;;;;;;;;;;;;;;-1.36;79.49;100741.30;106261;1270;125035;-82
2023/01/20 00:48:57;;;;;;;;;;;;;;;-1.37;79.67;100743.48;106514;1270;66902;-82
2023/01/20 00:51:24;;;;;;;;;;;;;;;-1.39;79.62;100743.66;106860;1276;71497;-82
2023/01/20 00:57:13;;;;;;;;;;;;;;;-1.40;79.89;100751.00;106632;1273;61341;-82
2023/01/20 00:59:41;;;;;;;;;;;;;;;-1.40;80.06;100755.70;106536;1270;73311;-82
2023/01/20 01:02:08;;;;;;;;;;;;;;;-1.39;80.02;100757.94;106565;1273;66522;-82
2023/01/20 01:04:37;;;;;;;;;;;;;;;-1.40;79.95;100762.00;106418;1270;124922;-82
2023/01/20 01:07:12;;;;;;;;;;;;;;;-1.39;80.06;100761.40;106231;1270;59361;-87
2023/01/20 01:09:57;;;;;;;;;;;;;;;-1.39;80.00;100770.19;106426;1276;61118;-82
2023/01/20 01:12:24;;;;;;;;;;;;;;;-1.39;80.04;100769.17;106943;1271;124902;-82
2023/01/20 01:14:51;;;;;;;;;;;;;;;-1.40;80.13;100772.84;106886;1274;67630;-82
2023/01/20 01:17:18;;;;;;;;;;;;;;;-1.41;80.29;100775.59;106312;1270;125970;-87
2023/01/20 01:19:45;;;;;;;;;;;;;;;-1.40;80.21;100779.78;106229;1270;61122;-82
2023/01/20 01:22:12;;;;;;;;;;;;;;;-1.39;80.33;100778.46;106377;1271;61227;-87
2023/01/20 01:24:44;;;;;;;;;;;;;;;-1.38;80.27;100781.13;106165;1275;126994;-87
2023/01/20 01:27:11;;;;;;;;;;;;;;;-1.35;80.44;100782.33;106101;1270;65946;-87
2023/01/20 01:29:57;;;;;;;;;;;;;;;-1.34;80.40;100778.27;105967;1275;125426;-87
2023/01/20 01:32:24;;;;;;;;;;;;;;;-1.33;80.44;100773.49;106192;1276;61201;-81
2023/01/20 01:34:51;;;;;;;;;;;;;;;-1.32;80.47;100774.82;106386;1273;125417;-82
2023/01/20 01:37:18;;;;;;;;;;;;;;;-1.30;80.36;100769.65;106303;1271;74752;-81
2023/01/20 01:40:08;;;;;;;;;;;;;;;-1.27;80.57;100768.97;106371;1273;66893;-86
2023/01/20 01:42:35;;;;;;;;;;;;;;;-1.23;80.49;100767.54;106181;1273;124675;-87
2023/01/20 01:45:19;;;;;;;;;;;;;;;-1.21;80.50;100767.89;106283;1270;61357;-87
2023/01/20 01:47:53;;;;;;;;;;;;;;;-1.20;80.45;100768.14;106272;1274;124834;-87
2023/01/20 01:50:23;;;;;;;;;;;;;;;-1.19;80.35;100767.34;106597;1273;73194;-82
2023/01/20 01:52:52;;;;;;;;;;;;;;;-1.18;80.29;100772.08;106472;1270;125002;-82
2023/01/20 01:55:19;;;;;;;;;;;;;;;-1.19;80.31;100775.45;106567;1276;70815;-82
2023/01/20 01:57:47;;;;;;;;;;;;;;;-1.20;80.24;100777.63;106421;1271;59645;-86
2023/01/20 02:00:14;;;;;;;;;;;;;;;-1.20;80.13;100783.80;106279;1274;124899;-82
2023/01/20 02:05:45;;;;;;;;;;;;;;;-1.21;80.09;100787.34;106809;1270;124686;-87
2023/01/20 02:08:12;;;;;;;;;;;;;;;-1.21;80.05;100793.02;106617;1276;72483;-82
2023/01/20 02:10:39;;;;;;;;;;;;;;;-1.22;80.12;100789.64;106562;1269;124904;-82
2023/01/20 02:13:06;;;;;;;;;;;;;;;-1.24;80.09;100789.05;106822;1269;59721;-88
2023/01/20 02:16:00;;;;;;;;;;;;;;;-1.24;80.04;100797.43;107859;1274;74650;-82
2023/01/20 02:18:57;;;;;;;;;;;;;;;-1.25;80.06;100800.14;106995;1274;124611;-82
2023/01/20 02:21:43;;;;;;;;;;;;;;;-1.27;79.89;100799.30;106775;1270;72720;-82
2023/01/20 02:24:21;;;;;;;;;;;;;;;-1.29;80.06;100804.46;106293;1271;124726;-88
2023/01/20 02:26:52;;;;;;;;;;;;;;;-1.31;79.98;100808.63;106769;1270;61214;-82
2023/01/20 02:29:48;;;;;;;;;;;;;;;-1.31;79.88;100811.36;106622;1270;124122;-83
2023/01/20 02:32:18;;;;;;;;;;;;;;;-1.33;80.00;100809.51;105928;1277;65972;-81
2023/01/20 02:34:53;;;;;;;;;;;;;;;-1.35;79.98;100809.37;105629;1276;124601;-81
2023/01/20 02:37:40;;;;;;;;;;;;;;;-1.39;79.95;100806.35;105522;1281;61284;-86
2023/01/20 02:40:27;;;;;;;;;;;;;;;-1.41;80.01;100806.02;105297;1278;61244;-83
2023/01/20 02:42:54;;;;;;;;;;;;;;;-1.47;79.96;100804.70;105702;1281;74878;-83
2023/01/20 02:45:22;;;;;;;;;;;;;;;-1.50;79.86;100811.88;105851;1279;67275;-82
2023/01/20 02:47:56;;;;;;;;;;;;;;;-1.57;79.88;100811.92;105855;1281;125054;-83
2023/01/20 02:50:42;;;;;;;;;;;;;;;-1.63;79.84;100812.68;105752;1281;59527;-82
2023/01/20 02:53:10;;;;;;;;;;;;;;;-1.68;79.86;100810.90;107184;1276;124826;-82
2023/01/20 02:55:43;;;;;;;;;;;;;;;-1.72;79.96;100815.77;106823;1277;73980;-83
2023/01/20 02:58:18;;;;;;;;;;;;;;;-1.76;79.90;100819.46;106017;1282;65701;-86
2023/01/20 03:00:54;;;;;;;;;;;;;;;-1.78;80.10;100822.21;105544;1282;124141;-85
2023/01/20 03:03:29;;;;;;;;;;;;;;;-1.80;80.15;100828.80;105500;1282;61180;-85
2023/01/20 03:05:57;;;;;;;;;;;;;;;-1.79;80.31;100829.88;105527;1276;124889;-85
2023/01/20 03:08:25;;;;;;;;;;;;;;;-1.77;80.34;100832.63;105946;1270;73703;-82
2023/01/20 03:10:54;;;;;;;;;;;;;;;-1.73;80.47;100836.85;106734;1270;124587;-83
2023/01/20 03:13:40;;;;;;;;;;;;;;;-1.69;80.65;100837.69;106335;1270;72787;-82
2023/01/20 03:16:13;;;;;;;;;;;;;;;-1.60;80.73;100842.84;106237;1270;61336;-82
2023/01/20 03:18:51;;;;;;;;;;;;;;;-1.51;80.93;100842.98;105926;1270;124558;-86
2023/01/20 03:21:31;;;;;;;;;;;;;;;-1.41;80.86;100851.78;106095;1270;74756;-87
2023/01/20 03:24:00;;;;;;;;;;;;;;;-1.33;80.75;100854.09;106240;1271;124479;-83
2023/01/20 03:26:27;;;;;;;;;;;;;;;-1.25;80.72;100851.60;106524;1275;72850;-83
2023/01/20 03:28:54;;;;;;;;;;;;;;;-1.18;80.61;100857.45;106443;1270;125342;-82
2023/01/20 03:31:28;;;;;;;;;;;;;;;-1.10;80.51;100860.11;106272;1270;61265;-82
2023/01/20 03:33:59;;;;;;;;;;;;;;;-1.03;80.55;100864.23;106298;1273;75317;-82
2023/01/20 03:36:26;;;;;;;;;;;;;;;-0.94;80.43;100866.04;106407;1271;124953;-82
2023/01/20 03:38:53;;;;;;;;;;;;;;;-0.90;80.12;100869.27;106553;1270;72489;-82
2023/01/20 03:41:42;;;;;;;;;;;;;;;-0.88;80.14;100871.67;106266;1272;124903;-82
2023/01/20 03:44:11;;;;;;;;;;;;;;;-0.85;79.92;100870.90;106526;1271;61158;-82
2023/01/20 03:46:38;;;;;;;;;;;;;;;-0.84;79.85;100869.02;106343;1276;124954;-82
2023/01/20 03:49:08;;;;;;;;;;;;;;;-0.88;79.56;100868.27;106488;1270;65872;-81
2023/01/20 03:51:55;;;;;;;;;;;;;;;-0.91;79.42;100869.74;106779;1270;71279;-83
2023/01/20 03:54:23;;;;;;;;;;;;;;;-0.93;79.56;100879.02;106317;1270;124836;-82
2023/01/20 03:56:51;;;;;;;;;;;;;;;-0.90;79.68;100882.36;106502;1270;60006;-82
2023/01/20 03:59:18;;;;;;;;;;;;;;;-0.86;79.55;100883.18;106578;1273;124963;-82
2023/01/20 04:01:45;;;;;;;;;;;;;;;-0.83;79.59;100889.94;106562;1270;67002;-82
2023/01/20 04:04:13;;;;;;;;;;;;;;;-0.76;79.71;100894.40;106774;1270;70583;-82
2023/01/20 04:06:42;;;;;;;;;;;;;;;-0.67;79.76;100895.05;106716;1270;124833;-82
2023/01/20 04:09:10;;;;;;;;;;;;;;;-0.60;79.74;100894.72;106581;1270;61091;-82
2023/01/20 04:11:51;;;;;;;;;;;;;;;-0.53;79.45;100897.77;106046;1270;124627;-87
2023/01/20 04:14:22;;;;;;;;;;;;;;;-0.49;79.52;100900.28;106115;1270;65564;-87
2023/01/20 04:17:08;;;;;;;;;;;;;;;-0.45;79.26;100907.35;105828;1270;124862;-87
2023/01/20 04:20:03;;;;;;;;;;;;;;;-0.43;79.16;100913.90;106120;1270;61217;-87
2023/01/20 04:22:52;;;;;;;;;;;;;;;-0.40;79.02;100914.93;106383;1270;124995;-86
2023/01/20 04:25:29;;;;;;;;;;;;;;;-0.38;79.05;100918.36;106293;1273;74412;-83
2023/01/20 04:28:02;;;;;;;;;;;;;;;-0.36;79.07;100922.09;106302;1270;65949;-82
2023/01/20 04:30:29;;;;;;;;;;;;;;;-0.34;78.99;100921.88;107001;1275;124231;-82
2023/01/20 04:32:56;;;;;;;;;;;;;;;-0.32;79.00;100920.84;106610;1273;59524;-82
2023/01/20 04:35:24;;;;;;;;;;;;;;;-0.30;79.00;100926.19;106637;1273;124657;-82
2023/01/20 04:37:53;;;;;;;;;;;;;;;-0.29;78.96;100926.08;106128;1270;73798;-82
2023/01/20 04:40:20;;;;;;;;;;;;;;;-0.28;78.96;100928.21;106354;1270;65574;-82
2023/01/20 04:42:47;;;;;;;;;;;;;;;-0.29;78.83;100923.84;106391;1273;123988;-82
2023/01/20 04:45:15;;;;;;;;;;;;;;;-0.30;78.67;100920.45;106403;1269;59582;-82
2023/01/20 04:47:42;;;;;;;;;;;;;;;-0.35;78.66;100926.83;106234;1270;124160;-82
2023/01/20 04:50:09;;;;;;;;;;;;;;;-0.39;78.60;100931.90;106194;1270;74577;-82
2023/01/20 04:52:36;;;;;;;;;;;;;;;-0.41;78.85;100935.73;106239;1270;124726;-82
2023/01/20 04:55:18;;;;;;;;;;;;;;;-0.38;78.77;100933.29;106372;1269;72546;-86
2023/01/20 04:57:57;;;;;;;;;;;;;;;-0.38;78.50;100935.95;106207;1270;60493;-87
2023/01/20 05:00:24;;;;;;;;;;;;;;;-0.39;78.57;100942.91;106073;1271;124013;-87
2023/01/20 05:02:51;;;;;;;;;;;;;;;-0.43;78.56;100944.41;106580;1270;73842;-82
2023/01/20 05:05:20;;;;;;;;;;;;;;;-0.47;78.65;100947.88;106577;1270;124515;-82
2023/01/20 05:07:52;;;;;;;;;;;;;;;-0.49;78.60;100951.02;106571;1270;73236;-87
2023/01/20 05:10:19;;;;;;;;;;;;;;;-0.48;78.53;100951.94;106528;1271;59249;-82
2023/01/20 05:12:46;;;;;;;;;;;;;;;-0.44;78.84;100961.23;106080;1270;125479;-87
2023/01/20 05:15:13;;;;;;;;;;;;;;;-0.38;78.77;100967.14;106251;1270;74691;-87
2023/01/20 05:17:44;;;;;;;;;;;;;;;-0.33;78.88;100969.25;106132;1273;124961;-82
2023/01/20 05:20:11;;;;;;;;;;;;;;;-0.29;78.81;100974.33;106276;1270;72774;-82
2023/01/20 05:22:39;;;;;;;;;;;;;;;-0.28;78.64;100975.27;106267;1270;124873;-83
2023/01/20 05:25:06;;;;;;;;;;;;;;;-0.32;78.47;100978.08;106452;1271;61289;-82
2023/01/20 05:27:34;;;;;;;;;;;;;;;-0.35;78.44;100979.23;106612;1269;74699;-82
2023/01/20 05:30:02;;;;;;;;;;;;;;;-0.31;78.59;100983.14;106440;1270;124980;-81
2023/01/20 05:32:29;;;;;;;;;;;;;;;-0.28;78.51;100987.89;106596;1270;71422;-81
2023/01/20 05:34:56;;;;;;;;;;;;;;;-0.25;78.38;100991.73;106486;1270;125636;-81
2023/01/20 05:37:23;;;;;;;;;;;;;;;-0.18;78.53;100991.46;106524;1270;61398;-86
2023/01/20 05:39:50;;;;;;;;;;;;;;;-0.15;78.38;100998.14;106105;1270;74815;-81
2023/01/20 05:42:17;;;;;;;;;;;;;;;-0.13;78.39;101002.23;106240;1270;125194;-81
2023/01/20 05:44:52;;;;;;;;;;;;;;;-0.09;78.48;101005.92;106332;1270;72742;-88
2023/01/20 05:47:26;;;;;;;;;;;;;;;-0.05;78.42;101009.20;106113;1270;124857;-86
2023/01/20 05:49:59;;;;;;;;;;;;;;;-0.01;78.35;101010.14;106403;1270;61310;-86
2023/01/20 05:52:27;;;;;;;;;;;;;;;0.01;78.40;101013.58;106280;1274;73512;-86
2023/01/20 05:54:54;;;;;;;;;;;;;;;0.04;78.35;101012.22;106556;1270;67614;-86
2023/01/20 05:57:25;;;;;;;;;;;;;;;0.05;77.91;101014.86;106349;1270;71553;-86
2023/01/20 05:59:54;;;;;;;;;;;;;;;0.03;77.91;101020.08;106242;1270;123832;-81
2023/01/20 06:02:22;;;;;;;;;;;;;;;0.02;77.87;101022.80;106505;1270;61144;-85
2023/01/20 06:04:49;;;;;;;;;;;;;;;0.02;77.76;101018.77;106289;1270;124112;-86
2023/01/20 06:07:16;;;;;;;;;;;;;;;-0.01;77.60;101025.38;106566;1270;67125;-86
2023/01/20 06:09:43;;;;;;;;;;;;;;;-0.03;77.81;101029.70;106734;1270;72740;-87
2023/01/20 06:12:14;;;;;;;;;;;;;;;-0.04;77.64;101030.61;106119;1273;124230;-85
2023/01/20 06:14:41;;;;;;;;;;;;;;;-0.07;77.62;101037.14;105990;1270;61838;-87
2023/01/20 06:17:08;;;;;;;;;;;;;;;-0.09;77.65;101045.98;106298;1270;124204;-85
2023/01/20 06:19:35;;;;;;;;;;;;;;;-0.09;77.83;101053.77;106343;1271;67102;-82
2023/01/20 06:22:03;;;;;;;;;;;;;;;-0.12;77.56;101052.66;106845;1270;72899;-82
2023/01/20 06:24:31;;;;;;;;;;;;;;;-0.14;77.64;101060.13;106426;1270;124404;-82
2023/01/20 06:26:58;;;;;;;;;;;;;;;-0.14;77.55;101069.20;106746;1271;60143;-85
2023/01/20 06:29:26;;;;;;;;;;;;;;;-0.18;77.56;101075.86;106506;1273;123993;-85
2023/01/20 06:31:59;;;;;;;;;;;;;;;-0.15;77.59;101083.29;106394;1270;67071;-87
2023/01/20 06:34:27;;;;;;;;;;;;;;;-0.12;77.92;101091.15;106528;1269;71872;-88
2023/01/20 06:37:01;;;;;;;;;;;;;;;-0.09;77.79;101095.84;106656;1270;60103;-88
2023/01/20 06:39:28;;;;;;;;;;;;;;;-0.08;77.67;101101.45;106307;1276;60015;-82
2023/01/20 06:42:00;;;;;;;;;;;;;;;-0.09;77.33;101106.84;106120;1271;125017;-87
2023/01/20 06:44:27;;;;;;;;;;;;;;;-0.11;77.31;101111.73;106324;1270;67827;-81
2023/01/20 06:46:56;;;;;;;;;;;;;;;-0.08;77.46;101124.20;106486;1270;125928;-82
2023/01/20 06:49:47;;;;;;;;;;;;;;;-0.07;77.61;101129.61;106183;1269;61259;-85
2023/01/20 06:52:14;;;;;;;;;;;;;;;-0.07;77.29;101140.63;106351;1269;59794;-82
2023/01/20 06:54:42;;;;;;;;;;;;;;;-0.08;77.37;101148.34;106269;1270;124774;-83
2023/01/20 06:57:09;;;;;;;;;;;;;;;-0.06;77.50;101152.45;106456;1270;65840;-80
2023/01/20 06:59:36;;;;;;;;;;;;;;;-0.02;77.30;101156.89;106734;1270;125112;-80
2023/01/20 07:02:03;;;;;;;;;;;;;;;-0.00;77.29;101160.13;106756;1269;59505;-81
2023/01/20 07:04:30;;;;;;;;;;;;;;;0.02;77.39;101164.27;106556;1270;124840;-82
2023/01/20 07:06:57;;;;;;;;;;;;;;;0.05;77.42;101172.41;106765;1270;72930;-81
2023/01/20 07:09:26;;;;;;;;;;;;;;;0.09;77.52;101176.36;106442;1270;65764;-82
2023/01/20 07:11:54;;;;;;;;;;;;;;;0.16;77.45;101184.98;106301;1270;124466;-81
2023/01/20 07:14:21;;;;;;;;;;;;;;;0.23;77.39;101192.02;106407;1270;61252;-80
2023/01/20 07:16:48;;;;;;;;;;;;;;;0.22;77.15;101203.89;106357;1269;124736;-81
2023/01/20 07:19:15;;;;;;;;;;;;;;;0.24;77.18;101208.81;106202;1270;74715;-81
2023/01/20 07:21:42;;;;;;;;;;;;;;;0.28;77.34;101212.75;106429;1270;65917;-80
2023/01/20 07:24:09;;;;;;;;;;;;;;;0.34;77.29;101216.83;106390;1270;124698;-81
2023/01/20 07:26:36;;;;;;;;;;;;;;;0.33;76.95;101220.42;107090;1272;61384;-81
2023/01/20 07:29:03;;;;;;;;;;;;;;;0.34;76.99;101224.47;106413;1269;125552;-81
2023/01/20 07:31:33;;;;;;;;;;;;;;;0.35;76.91;101228.83;106403;1270;73146;-81
2023/01/20 07:34:07;;;;;;;;;;;;;;;0.35;76.94;101233.15;106438;1270;66016;-80
2023/01/20 07:36:34;;;;;;;;;;;;;;;0.33;76.64;101238.67;106529;1270;124669;-81
2023/01/20 07:39:02;;;;;;;;;;;;;;;0.25;76.55;101244.32;106494;1270;59679;-81
2023/01/20 07:41:36;;;;;;;;;;;;;;;0.21;76.75;101256.27;107593;1270;123943;-82
2023/01/20 07:44:12;;;;;;;;;;;;;;;0.24;76.66;101260.09;106448;1270;74233;-88
2023/01/20 07:47:11;;;;;;;;;;;;;;;0.28;76.95;101262.61;105916;1269;124075;-88
2023/01/20 07:49:44;;;;;;;;;;;;;;;0.29;76.52;101273.10;106126;1270;71330;-89
2023/01/20 07:52:19;;;;;;;;;;;;;;;0.25;76.64;101274.98;106633;1270;61224;-92
2023/01/20 07:55:04;;;;;;;;;;;;;;;0.24;76.90;101279.08;106174;1270;124036;-88
2023/01/20 07:57:33;;;;;;;;;;;;;;;0.27;76.71;101278.80;106639;1270;74463;-80
2023/01/20 08:00:24;;;;;;;;;;;;;;;0.29;76.84;101281.70;107840;1270;124260;-82
2023/01/20 08:02:56;;;;;;;;;;;;;;;0.31;76.90;101285.80;106890;1273;71617;-81
2023/01/20 08:05:23;;;;;;;;;;;;;;;0.35;76.90;101285.28;106441;1270;124375;-82
2023/01/20 08:07:51;;;;;;;;;;;;;;;0.38;76.73;101292.23;106544;1271;61343;-81
2023/01/20 08:10:20;;;;;;;;;;;;;;;0.43;76.79;101298.27;106508;1270;73497;-81
2023/01/20 08:12:57;;;;;;;;;;;;;;;0.45;76.83;101298.77;107280;1269;67603;-82
2023/01/20 08:15:25;;;;;;;;;;;;;;;0.44;76.47;101301.30;107182;1270;71254;-81
2023/01/20 08:17:54;;;;;;;;;;;;;;;0.45;76.62;101303.07;106723;1270;125689;-81
2023/01/20 08:20:22;;;;;;;;;;;;;;;0.47;76.60;101301.71;106898;1270;61404;-84
2023/01/20 08:23:00;;;;;;;;;;;;;;;0.51;76.60;101305.95;106142;1271;124080;-88
2023/01/20 08:25:30;;;;;;;;;;;;;;;0.51;76.55;101308.19;106764;1273;65825;-81
2023/01/20 08:27:58;;;;;;;;;;;;;;;0.48;76.31;101309.02;106514;1270;72848;-81
2023/01/20 08:30:26;;;;;;;;;;;;;;;0.49;76.32;101312.73;105962;1269;635069;-82
2023/01/20 08:32:55;;;;;;;;;;;;;;;0.52;76.36;101310.33;107193;1270;59302;-82
2023/01/20 08:36:01;;;;;;;;;;;;;;;0.52;76.40;101315.69;107845;1270;125065;-82
2023/01/20 08:38:57;;;;;;;;;;;;;;;0.53;76.26;101325.61;105957;1276;66728;-89
2023/01/20 08:41:26;;;;;;;;;;;;;;;0.61;76.50;101320.85;105938;1276;124810;-81
2023/01/20 08:44:09;;;;;;;;;;;;;;;0.67;76.40;101323.38;105977;1275;61248;-89
2023/01/20 08:46:42;;;;;;;;;;;;;;;0.76;76.38;101330.24;105753;1278;124748;-88
2023/01/20 08:49:16;;;;;;;;;;;;;;;0.80;76.19;101332.11;105932;1276;74871;-87
2023/01/20 08:51:46;;;;;;;;;;;;;;;0.81;76.03;101334.29;105963;1276;66896;-87
2023/01/20 08:54:15;;;;;;;;;;;;;;;0.85;76.04;101333.67;105963;1276;125330;-87
2023/01/20 08:56:54;;;;;;;;;;;;;;;0.93;76.31;101331.51;105886;1276;61266;-87
2023/01/20 08:59:25;;;;;;;;;;;;;;;1.03;76.17;101333.41;105643;1276;124800;-85
2023/01/20 09:01:53;;;;;;;;;;;;;;;1.10;76.07;101338.08;105822;1276;73155;-86
2023/01/20 09:04:24;;;;;;;;;;;;;;;1.14;75.87;101344.94;105542;1276;65682;-88
2023/01/20 09:06:54;;;;;;;;;;;;;;;1.20;75.84;101345.16;105469;1279;124550;-88
2023/01/20 09:09:23;;;;;;;;;;;;;;;1.28;75.83;101350.92;105634;1276;60559;-87
2023/01/20 09:11:58;;;;;;;;;;;;;;;1.30;75.60;101355.27;105498;1282;123915;-89
2023/01/20 09:14:28;;;;;;;;;;;;;;;1.33;75.52;101353.76;106032;1273;73353;-89
2023/01/20 09:17:01;;;;;;;;;;;;;;;1.35;75.41;101354.05;106025;1273;124052;-89
2023/01/20 09:19:33;;;;;;;;;;;;;;;1.35;75.39;101358.21;106412;1270;72803;-86
2023/01/20 09:22:05;;;;;;;;;;;;;;;1.37;75.25;101360.95;105933;1271;60076;-89
2023/01/20 09:24:33;;;;;;;;;;;;;;;1.39;75.26;101361.27;106155;1273;124798;-89
2023/01/20 09:27:12;;;;;;;;;;;;;;;1.42;75.23;101358.36;106333;1270;74859;-88
2023/01/20 09:29:42;;;;;;;;;;;;;;;1.49;75.04;101360.60;106270;1269;123955;-86
2023/01/20 09:32:09;;;;;;;;;;;;;;;1.53;75.02;101361.23;106376;1269;71480;-80
2023/01/20 09:34:38;;;;;;;;;;;;;;;1.58;75.02;101361.20;106806;1270;124602;-80
2023/01/20 09:46:28;;;;;;;;;;;;;;;1.73;74.55;101372.15;106042;1270;71409;-86
2023/01/20 09:55:00;;;;;;;;;;;;;;;1.69;74.12;101369.59;106080;1269;124465;-86
2023/01/20 09:57:32;;;;;;;;;;;;;;;1.73;74.36;101370.05;106477;1270;65975;-81
2023/01/20 10:00:16;;;;;;;;;;;;;;;1.85;74.51;101362.74;106519;1273;125328;-80
2023/01/20 10:02:50;;;;;;;;;;;;;;;1.94;74.25;101358.01;107997;1269;59328;-82
2023/01/20 10:05:24;;;;;;;;;;;;;;;1.96;73.98;101354.70;107850;1270;125237;-82
2023/01/20 10:07:56;;;;;;;;;;;;;;;1.99;74.15;101352.14;107761;1270;73480;-81
2023/01/20 10:10:31;;;;;;;;;;;;;;;2.09;74.18;101349.55;106594;1273;68358;-82
2023/01/20 10:13:04;;;;;;;;;;;;;;;2.16;73.88;101346.69;107149;1270;73014;-81
2023/01/20 10:15:37;;;;;;;;;;;;;;;2.24;73.78;101348.77;106599;1273;59820;-82
2023/01/20 10:18:08;;;;;;;;;;;;;;;2.30;73.63;101348.38;106996;1269;124799;-82
2023/01/20 10:20:41;;;;;;;;;;;;;;;2.31;73.53;101350.66;106659;1270;73419;-82
2023/01/20 10:23:20;;;;;;;;;;;;;;;2.35;73.46;101356.83;106474;1270;125003;-88
2023/01/20 10:26:09;;;;;;;;;;;;;;;2.43;73.50;101358.93;106469;1269;71497;-86
2023/01/20 10:28:40;;;;;;;;;;;;;;;2.49;73.21;101360.38;106341;1270;61432;-88
2023/01/20 10:31:09;;;;;;;;;;;;;;;2.53;73.23;101359.30;106280;1270;59863;-88
2023/01/20 10:33:45;;;;;;;;;;;;;;;2.58;73.15;101359.59;106267;1270;74433;-87
2023/01/20 10:36:30;;;;;;;;;;;;;;;2.60;72.90;101358.35;106308;1269;124274;-82
2023/01/20 10:39:20;;;;;;;;;;;;;;;2.66;72.85;101362.52;106858;1269;71624;-87
2023/01/20 10:41:53;;;;;;;;;;;;;;;2.68;72.67;101364.27;106164;1272;124504;-86
2023/01/20 10:44:33;;;;;;;;;;;;;;;2.67;72.51;101365.52;106376;1270;62390;-88
2023/01/20 10:50:27;;;;;;;;;;;;;;;2.72;72.51;101371.96;106536;1271;65872;-89
2023/01/20 10:52:58;;;;;;;;;;;;;;;2.74;72.27;101371.56;105485;1278;124629;-89
2023/01/20 10:55:44;;;;;;;;;;;;;;;2.74;72.17;101369.65;105496;1279;61315;-87
2023/01/20 10:58:32;;;;;;;;;;;;;;;2.74;72.30;101368.80;105501;1279;61270;-87
2023/01/20 11:01:02;;;;;;;;;;;;;;;2.77;72.16;101372.61;105518;1281;123984;-89
2023/01/20 11:03:36;;;;;;;;;;;;;;;2.79;72.18;101379.33;105532;1279;66880;-89
2023/01/20 11:06:15;;;;;;;;;;;;;;;2.84;72.27;101385.75;105503;1279;124777;-88
2023/01/20 11:08:42;;;;;;;;;;;;;;;2.93;72.25;101389.07;105458;1279;61137;-83
2023/01/20 11:11:11;;;;;;;;;;;;;;;2.97;72.11;101390.71;107296;1273;124371;-84
2023/01/20 11:13:38;;;;;;;;;;;;;;;3.00;71.90;101397.16;106507;1275;75606;-84
2023/01/20 11:16:24;;;;;;;;;;;;;;;2.97;71.59;101398.21;105858;1275;65540;-91
2023/01/20 11:19:02;;;;;;;;;;;;;;;2.98;71.90;101393.37;105769;1273;123606;-88
2023/01/20 11:21:32;;;;;;;;;;;;;;;3.03;71.83;101396.02;105916;1276;59932;-83
2023/01/20 11:23:59;;;;;;;;;;;;;;;3.04;71.49;101394.83;106457;1278;124885;-84
2023/01/20 11:26:36;;;;;;;;;;;;;;;3.02;71.44;101398.17;105692;1274;73464;-87
2023/01/20 11:29:09;;;;;;;;;;;;;;;3.01;71.48;101402.27;105708;1276;125119;-89
2023/01/20 11:31:48;;;;;;;;;;;;;;;3.06;71.54;101406.60;106450;1267;72732;-89
2023/01/20 11:34:30;;;;;;;;;;;;;;;3.10;71.33;101409.46;106474;1267;61304;-87
2023/01/20 11:37:18;;;;;;;;;;;;;;;3.15;71.21;101412.56;106494;1266;124684;-89
2023/01/20 11:39:54;;;;;;;;;;;;;;;3.17;71.24;101416.70;106801;1265;73392;-85
2023/01/20 11:42:23;;;;;;;;;;;;;;;3.17;71.24;101418.95;106852;1266;125064;-83
2023/01/20 11:45:00;;;;;;;;;;;;;;;3.20;71.12;101425.04;106950;1266;72543;-83
2023/01/20 11:47:28;;;;;;;;;;;;;;;3.20;71.14;101427.80;106715;1269;124443;-83
2023/01/20 11:50:07;;;;;;;;;;;;;;;3.15;70.79;101429.02;107126;1266;60083;-84
2023/01/20 11:52:38;;;;;;;;;;;;;;;3.11;70.72;101426.35;106916;1266;74706;-87
2023/01/20 11:55:09;;;;;;;;;;;;;;;3.11;70.89;101431.56;107140;1267;67123;-85
2023/01/20 11:58:02;;;;;;;;;;;;;;;3.10;70.82;101432.35;108166;1266;71124;-86
2023/01/20 12:00:31;;;;;;;;;;;;;;;3.10;70.95;101431.29;106639;1267;123932;-82
2023/01/20 12:03:02;;;;;;;;;;;;;;;3.11;70.51;101429.61;106917;1267;59568;-82
2023/01/20 12:05:36;;;;;;;;;;;;;;;2.97;70.23;101434.46;108113;1267;124247;-82
2023/01/20 12:08:03;;;;;;;;;;;;;;;2.78;70.06;101441.33;106912;1267;65859;-82
2023/01/20 12:10:34;;;;;;;;;;;;;;;2.61;70.26;101446.08;106805;1267;71491;-81
2023/01/20 12:13:01;;;;;;;;;;;;;;;2.52;70.34;101446.11;107389;1270;124118;-82
2023/01/20 12:15:30;;;;;;;;;;;;;;;2.51;70.52;101445.26;106760;1266;61276;-82
2023/01/20 12:17:59;;;;;;;;;;;;;;;2.53;70.51;101451.80;106505;1269;124735;-82
2023/01/20 12:20:33;;;;;;;;;;;;;;;2.55;70.70;101454.16;106909;1266;68869;-82
2023/01/20 12:23:06;;;;;;;;;;;;;;;2.60;70.85;101463.84;106395;1270;125065;-81
2023/01/20 12:25:44;;;;;;;;;;;;;;;2.63;70.73;101468.02;106631;1267;60010;-81
2023/01/20 12:28:31;;;;;;;;;;;;;;;2.54;70.47;101481.61;107009;1266;61256;-82
2023/01/20 12:30:59;;;;;;;;;;;;;;;2.53;70.87;101487.63;106997;1266;124905;-81
2023/01/20 12:33:27;;;;;;;;;;;;;;;2.54;70.86;101493.41;107172;1267;67154;-81
2023/01/20 12:36:15;;;;;;;;;;;;;;;2.56;70.84;101489.17;106597;1270;72601;-82
2023/01/20 12:38:48;;;;;;;;;;;;;;;2.53;70.74;101486.79;106272;1267;61266;-86
2023/01/20 12:41:28;;;;;;;;;;;;;;;2.54;70.83;101489.92;106687;1266;124153;-83
2023/01/20 12:43:56;;;;;;;;;;;;;;;2.54;70.92;101493.05;107028;1267;73126;-82
2023/01/20 12:46:29;;;;;;;;;;;;;;;2.57;71.08;101491.52;107105;1266;66950;-82
2023/01/20 12:49:25;;;;;;;;;;;;;;;2.61;70.85;101493.56;106827;1266;123955;-82
2023/01/20 12:51:55;;;;;;;;;;;;;;;2.60;70.78;101503.52;106045;1274;61334;-84
2023/01/20 12:54:24;;;;;;;;;;;;;;;2.58;70.74;101505.09;106390;1267;124119;-84
2023/01/20 12:56:55;;;;;;;;;;;;;;;2.59;70.65;101507.24;106728;1267;73445;-82
2023/01/20 12:59:29;;;;;;;;;;;;;;;2.60;70.77;101514.96;108148;1267;124122;-85
2023/01/20 13:02:06;;;;;;;;;;;;;;;2.58;70.69;101528.34;106910;1266;72333;-82
2023/01/20 13:04:52;;;;;;;;;;;;;;;2.48;70.42;101532.14;106599;1267;61323;-84
2023/01/20 13:07:32;;;;;;;;;;;;;;;2.45;70.54;101534.86;106608;1266;61263;-84
2023/01/20 13:10:19;;;;;;;;;;;;;;;2.39;70.59;101541.39;106387;1266;75581;-84
2023/01/20 13:13:05;;;;;;;;;;;;;;;2.31;70.69;101547.60;106625;1269;124815;-82
2023/01/20 13:15:33;;;;;;;;;;;;;;;2.32;70.75;101553.20;106862;1267;71426;-82
2023/01/20 13:18:03;;;;;;;;;;;;;;;2.33;70.79;101554.87;106743;1270;124629;-82
2023/01/20 13:20:37;;;;;;;;;;;;;;;2.34;70.86;101552.81;106700;1267;61065;-82