Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:24;;;;;;;14.63;7.70;;;7.20;93.80;;;;;;6240231;23;20556;-82
2022/12/12 00:03:52;;;;;;;20.27;8.33;;;7.20;93.80;;;;;;6242577;23;20553;-79
2022/12/12 00:06:22;;;;;;;17.37;8.63;;;7.20;93.80;;;;;;6242227;23;20595;-78
2022/12/12 00:08:51;;;;;;;18.80;8.85;;;7.10;93.80;;;;;;6241140;23;20458;-79
2022/12/12 00:11:19;;;;;;;16.13;7.27;;;7.10;93.80;;;;;;6243649;23;20288;-82
2022/12/12 00:13:49;;;;;;;16.40;7.83;;;7.00;93.70;;;;;;6241181;23;20208;-82
2022/12/12 00:16:18;;;;;;;20.07;8.73;;;7.00;93.70;;;;;;6245318;23;20220;-81
2022/12/12 00:18:46;;;;;;;19.60;8.30;;;6.90;93.70;;;;;;6242673;23;20199;-81
2022/12/12 00:21:17;;;;;;;17.67;8.53;;;6.90;93.70;;;;;;6243963;23;20170;-81
2022/12/12 00:23:46;;;;;;;17.13;7.80;;;6.90;93.80;;;;;;6239752;23;20182;-79
2022/12/12 00:26:18;;;;;;;14.33;7.07;;;6.90;93.90;;;;;;6243501;23;20220;-79
2022/12/12 00:28:47;;;;;;;15.53;7.90;;;6.90;93.70;;;;;;6239127;23;20166;-79
2022/12/12 00:31:17;;;;;;;18.73;8.60;;;6.90;93.90;;;;;;6240980;23;20217;-80
2022/12/12 00:33:47;;;;;;;19.77;8.90;;;6.80;93.90;;;;;;6239333;23;20197;-80
2022/12/12 00:36:17;;;;;;;18.03;8.67;;;6.80;93.90;;;;;;6242830;23;20162;-80
2022/12/12 00:38:45;;;;;;;15.50;7.93;;;6.80;94.00;;;;;;6241936;23;20216;-81
2022/12/12 00:41:14;;;;;;;15.70;7.93;;;6.70;93.90;;;;;;6244652;23;20527;-81
2022/12/12 00:43:42;;;;;;;16.47;7.63;;;6.60;93.90;;;;;;6239669;23;20177;-79
2022/12/12 00:46:14;;;;;;;18.40;7.73;;;6.70;94.00;;;;;;6242434;23;20216;-82
2022/12/12 00:48:44;;;;;;;18.73;8.73;;;6.70;94.00;;;;;;6240137;23;20162;-79
2022/12/12 00:51:16;;;;;;;17.57;7.70;;;6.70;94.00;;;;;;6241632;23;20173;-82
2022/12/12 00:53:46;;;;;;;16.40;7.80;;;6.60;94.00;;;;;;6239341;23;20253;-80
2022/12/12 00:56:16;;;;;;;15.10;7.53;;;6.60;94.10;;;;;;6239332;23;20177;-81
2022/12/12 00:58:44;;;;;;;17.63;8.40;;;6.60;94.00;;;;;;6244842;23;20170;-78
2022/12/12 01:01:16;;;;;;;18.90;8.97;;;6.50;93.90;;;;;;6241163;23;20206;-80
2022/12/12 01:03:47;;;;;;;14.90;7.97;;;6.40;94.00;;;;;;6240943;23;20522;-81
2022/12/12 01:06:16;;;;;;;19.13;8.10;;;6.50;94.00;;;;;;6245363;23;20490;-81
2022/12/12 01:08:45;;;;;;;16.73;7.57;;;6.50;94.00;;;;;;6243275;23;20660;-82
2022/12/12 01:11:14;;;;;;;17.97;8.00;;;6.50;94.00;;;;;;6247160;23;20223;-79
2022/12/12 01:13:44;;;;;;;17.33;8.37;;;6.40;93.90;;;;;;6243876;23;20189;-82
2022/12/12 01:16:13;;;;;;;17.90;8.47;;;6.40;94.00;;;;;;6242121;23;20172;-82
2022/12/12 01:18:42;;;;;;;16.80;7.73;;;6.40;93.90;;;;;;6240094;23;20173;-79
2022/12/12 01:21:13;;;;;;;15.47;6.90;;;6.40;93.90;;;;;;6242641;23;20179;-81
2022/12/12 01:23:42;;;;;;;16.67;8.87;;;6.40;93.90;;;;;;6242441;23;20599;-81
2022/12/12 01:26:13;;;;;;;16.03;8.13;;;6.40;93.80;;;;;;6240548;23;20177;-81
2022/12/12 01:28:42;;;;;;;16.00;7.13;;;6.40;93.90;;;;;;6240576;23;20194;-81
2022/12/12 01:31:11;;;;;;;15.43;6.83;;;6.40;94.00;;;;;;6239899;23;20634;-79
2022/12/12 01:33:44;;;;;;;19.03;8.03;;;6.40;93.80;;;;;;6240464;23;20210;-81
2022/12/12 01:36:16;;;;;;;14.53;7.63;;;6.30;93.70;;;;;;6242391;23;20156;-81
2022/12/12 01:38:45;;;;;;;15.63;7.40;;;6.40;93.90;;;;;;6237894;23;20162;-81
2022/12/12 01:41:15;;;;;;;17.02;9.07;;;6.40;93.90;;;;;;6242298;23;20723;-81
2022/12/12 01:43:44;;;;;;;18.90;8.70;;;6.40;94.00;;;;;;6242212;23;20219;-80
2022/12/12 01:46:38;;;;;;;18.50;8.37;;;6.40;94.00;;;;;;6243951;23;20177;-78
2022/12/12 01:49:14;;;;;;;14.80;6.50;;;6.40;93.80;;;;;;6240764;23;20159;-82
2022/12/12 01:51:45;;;;;;;15.03;7.43;;;6.40;93.80;;;;;;6239597;23;20172;-80
2022/12/12 01:54:17;;;;;;;15.73;7.50;;;6.40;93.80;;;;;;6239479;23;20160;-81
2022/12/12 01:56:47;;;;;;;16.40;8.23;;;6.40;93.80;;;;;;6241556;23;20236;-78
2022/12/12 01:59:20;;;;;;;19.77;8.47;;;6.30;93.80;;;;;;6242999;23;20184;-80
2022/12/12 02:01:49;;;;;;;16.10;7.50;;;6.30;93.80;;;;;;6239461;23;20168;-81
2022/12/12 02:04:18;;;;;;;16.60;7.30;;;6.20;93.80;;;;;;6244396;23;20248;-82
2022/12/12 02:06:49;;;;;;;16.90;7.43;;;6.20;93.80;;;;;;6242264;23;20177;-80
2022/12/12 02:09:18;;;;;;;15.73;7.60;;;6.20;93.90;;;;;;6238846;23;20676;-80
2022/12/12 02:11:51;;;;;;;14.17;7.43;;;6.20;93.90;;;;;;6239471;23;20200;-80
2022/12/12 02:14:24;;;;;;;15.50;7.67;;;6.20;93.80;;;;;;6243998;23;20188;-78
2022/12/12 02:17:07;;;;;;;17.63;7.53;;;6.10;93.80;;;;;;6242019;23;20552;-80
2022/12/12 02:20:12;;;;;;;15.47;7.40;;;6.20;93.90;;;;;;6240631;23;20160;-78
2022/12/12 02:23:00;;;;;;;18.07;8.03;;;6.10;93.90;;;;;;6238754;23;20161;-80
2022/12/12 02:25:52;;;;;;;19.23;7.03;;;6.10;94.00;;;;;;6243002;23;20159;-82
2022/12/12 02:28:40;;;;;;;14.87;7.90;;;6.10;94.00;;;;;;6239672;23;20161;-80
2022/12/12 02:31:16;;;;;;;12.73;6.57;;;6.00;94.00;;;;;;6238279;23;20167;-80
2022/12/12 02:33:53;;;;;;;16.80;7.40;;;6.00;94.00;;;;;;6238382;23;20643;-80
2022/12/12 02:36:29;;;;;;;16.40;7.43;;;6.00;94.10;;;;;;6241234;23;20232;-83
2022/12/12 02:39:15;;;;;;;16.37;7.73;;;6.00;94.10;;;;;;6242974;23;20164;-82
2022/12/12 02:41:48;;;;;;;19.33;7.07;;;6.00;94.10;;;;;;6239169;23;20166;-80
2022/12/12 02:44:23;;;;;;;15.63;7.40;;;6.00;94.20;;;;;;6240484;23;20166;-79
2022/12/12 02:47:01;;;;;;;17.67;7.40;;;6.00;94.20;;;;;;6241670;23;20612;-80
2022/12/12 02:49:34;;;;;;;19.20;7.77;;;5.90;94.20;;;;;;6241879;23;20251;-82
2022/12/12 02:52:04;;;;;;;15.03;7.73;;;6.00;94.30;;;;;;6238248;23;20541;-79
2022/12/12 02:54:33;;;;;;;19.60;8.53;;;5.90;94.30;;;;;;6239338;23;20278;-81
2022/12/12 02:57:03;;;;;;;17.77;7.03;;;6.00;94.30;;;;;;6242000;23;20227;-81
2022/12/12 02:59:34;;;;;;;16.97;7.63;;;6.00;94.30;;;;;;6242591;23;20173;-80
2022/12/12 03:02:34;;;;;;;15.00;7.93;;;5.90;94.30;;;;;;6240198;23;20230;-79
2022/12/12 03:08:11;;;;;;;16.33;6.93;;;5.90;94.30;;;;;;6242654;23;20489;-78
2022/12/12 03:10:50;;;;;;;14.93;7.53;;;5.90;94.30;;;;;;6244187;23;20228;-79
2022/12/12 03:13:30;;;;;;;16.57;7.73;;;5.90;94.30;;;;;;6238809;23;20206;-80
2022/12/12 03:16:10;;;;;;;16.33;7.80;;;5.90;94.40;;;;;;6243449;23;20605;-78
2022/12/12 03:18:45;;;;;;;14.50;7.13;;;5.90;94.40;;;;;;6241747;23;20601;-80
2022/12/12 03:21:19;;;;;;;17.97;8.50;;;5.90;94.40;;;;;;6241983;23;20160;-81
2022/12/12 03:23:52;;;;;;;17.90;8.33;;;6.00;94.40;;;;;;6236628;23;20542;-79
2022/12/12 03:26:26;;;;;;;15.93;7.90;;;6.00;94.30;;;;;;6239095;23;20547;-79
2022/12/12 03:29:02;;;;;;;15.27;8.33;;;6.00;94.30;;;;;;6239793;23;20163;-79
2022/12/12 03:31:34;;;;;;;14.93;7.10;;;6.00;94.30;;;;;;6240079;23;20670;-80
2022/12/12 03:34:08;;;;;;;15.40;6.97;;;6.00;94.30;;;;;;6237644;23;20485;-81
2022/12/12 03:36:40;;;;;;;15.93;8.47;;;6.00;94.20;;;;;;6239259;23;20159;-81
2022/12/12 03:39:13;;;;;;;17.77;7.40;;;6.10;94.20;;;;;;6242608;23;20196;-82
2022/12/12 03:41:47;;;;;;;15.03;7.00;;;6.10;94.20;;;;;;6235646;23;20169;-78
2022/12/12 03:44:21;;;;;;;17.67;7.63;;;6.10;94.20;;;;;;6234737;23;20159;-80
2022/12/12 03:46:54;;;;;;;18.67;8.27;;;6.10;94.20;;;;;;6236603;23;20381;-80
2022/12/12 03:49:28;;;;;;;12.37;6.50;;;6.10;94.10;;;;;;6239643;23;20533;-79
2022/12/12 03:52:02;;;;;;;15.67;8.53;;;6.10;94.10;;;;;;6238404;23;20478;-80
2022/12/12 03:54:36;;;;;;;19.33;7.83;;;6.10;94.10;;;;;;6240912;23;20189;-81
2022/12/12 03:57:12;;;;;;;14.27;7.23;;;6.20;94.10;;;;;;6240403;23;20163;-80
2022/12/12 03:59:43;;;;;;;14.40;6.97;;;6.10;93.90;;;;;;6239863;23;20230;-79
2022/12/12 04:02:16;;;;;;;17.67;8.13;;;6.20;93.90;;;;;;6235988;23;20164;-79
2022/12/12 04:04:53;;;;;;;16.13;8.63;;;6.20;93.90;;;;;;6237497;23;20504;-80
2022/12/12 04:07:26;;;;;;;17.23;7.83;;;6.10;93.90;;;;;;6240125;23;20159;-80
2022/12/12 04:13:02;;;;;;;12.80;6.33;;;6.10;93.80;;;;;;6237779;23;20674;-81
2022/12/12 04:15:54;;;;;;;18.33;9.18;;;6.10;93.90;;;;;;6240401;23;20385;-82
2022/12/12 04:18:33;;;;;;;18.63;8.40;;;6.20;94.20;;;;;;6238204;23;20212;-82
2022/12/12 04:24:10;;;;;;;15.47;7.00;;;6.20;94.00;;;;;;6240861;23;20242;-79
2022/12/12 04:26:44;;;;;;;15.27;7.23;;;6.20;93.90;;;;;;6238263;23;20162;-80
2022/12/12 04:29:30;;;;;;;15.90;8.17;;;6.20;93.80;;;;;;6240613;23;20208;-80
2022/12/12 04:32:03;;;;;;;15.00;6.90;;;6.20;93.80;;;;;;6238883;23;20172;-81
2022/12/12 04:34:38;;;;;;;16.17;8.03;;;6.20;93.70;;;;;;6238352;23;20253;-80
2022/12/12 04:37:12;;;;;;;13.57;6.77;;;6.30;93.70;;;;;;6241698;23;20206;-81
2022/12/12 04:39:43;;;;;;;14.07;7.20;;;6.30;93.70;;;;;;6240607;23;20602;-80
2022/12/12 04:42:14;;;;;;;12.53;6.70;;;6.30;93.60;;;;;;6240633;23;20218;-82
2022/12/12 04:44:45;;;;;;;25.70;7.87;;;6.30;93.60;;;;;;6238034;23;20167;-82
2022/12/12 04:47:15;;;;;;;14.33;7.10;;;6.30;93.50;;;;;;6232567;23;20222;-80
2022/12/12 04:49:47;;;;;;;14.93;7.50;;;6.30;93.50;;;;;;6240421;23;20164;-80
2022/12/12 04:52:19;;;;;;;13.43;7.00;;;6.30;93.50;;;;;;6242175;23;20166;-81
2022/12/12 04:54:53;;;;;;;17.93;7.53;;;6.30;93.50;;;;;;6240814;23;20189;-81
2022/12/12 04:57:26;;;;;;;16.03;8.13;;;6.30;93.60;;;;;;6241545;23;20168;-82
2022/12/12 04:59:54;;;;;;;14.53;7.40;;;6.30;93.50;;;;;;6241008;23;20176;-81
2022/12/12 05:02:32;;;;;;;16.53;7.33;;;6.40;93.50;;;;;;6242379;23;20265;-81
2022/12/12 05:05:06;;;;;;;14.60;7.50;;;6.40;93.50;;;;;;6241476;23;20198;-80
2022/12/12 05:07:38;;;;;;;19.00;7.83;;;6.40;93.40;;;;;;6234026;23;20196;-80
2022/12/12 05:10:11;;;;;;;15.80;7.83;;;6.30;93.40;;;;;;6239702;23;20157;-80
2022/12/12 05:12:42;;;;;;;15.43;8.20;;;6.30;93.30;;;;;;6237704;23;20198;-81
2022/12/12 05:15:11;;;;;;;16.07;8.03;;;6.30;93.70;;;;;;6241173;23;20649;-81
2022/12/12 05:17:43;;;;;;;22.90;8.60;;;6.30;93.30;;;;;;6236661;23;20190;-80
2022/12/12 05:20:11;;;;;;;14.03;7.90;;;6.30;93.30;;;;;;6242242;23;20531;-80
2022/12/12 05:22:41;;;;;;;20.30;9.40;;;6.30;93.30;;;;;;6237635;23;20850;-81
2022/12/12 05:25:10;;;;;;;14.80;7.60;;;6.30;93.50;;;;;;6242065;23;20179;-78
2022/12/12 05:27:39;;;;;;;15.90;7.90;;;6.30;93.40;;;;;;6238343;23;20183;-81
2022/12/12 05:30:09;;;;;;;17.03;7.93;;;6.30;93.40;;;;;;6241878;23;20179;-80
2022/12/12 05:32:37;;;;;;;17.63;8.70;;;6.30;93.40;;;;;;6239242;23;20172;-80
2022/12/12 05:35:08;;;;;;;16.93;8.67;;;6.30;93.40;;;;;;6237943;23;20196;-81
2022/12/12 05:37:36;;;;;;;17.43;8.23;;;6.30;93.30;;;;;;6236843;23;20177;-80
2022/12/12 05:40:08;;;;;;;15.03;7.40;;;6.30;93.30;;;;;;6244059;23;20172;-80
2022/12/12 05:42:36;;;;;;;17.73;8.80;;;6.20;93.20;;;;;;6244787;23;20488;-80
2022/12/12 05:45:05;;;;;;;16.87;7.90;;;6.20;93.20;;;;;;6242026;23;20168;-82
2022/12/12 05:47:34;;;;;;;22.87;9.17;;;6.20;93.30;;;;;;6244427;23;20236;-82
2022/12/12 05:50:02;;;;;;;22.63;8.93;;;6.20;93.20;;;;;;6242810;23;20236;-78
2022/12/12 05:52:31;;;;;;;20.53;8.87;;;6.20;93.20;;;;;;6242315;23;20171;-80
2022/12/12 05:54:59;;;;;;;21.17;8.53;;;6.20;93.20;;;;;;6239399;23;20518;-80
2022/12/12 05:57:29;;;;;;;20.10;8.67;;;6.20;93.20;;;;;;6240766;23;20175;-80
2022/12/12 05:59:57;;;;;;;17.33;8.10;;;6.20;93.30;;;;;;6241562;23;20271;-80
2022/12/12 06:02:25;;;;;;;16.60;7.90;;;6.20;93.30;;;;;;6238046;23;20176;-79
2022/12/12 06:04:54;;;;;;;15.03;7.50;;;6.10;93.20;;;;;;6239734;23;20202;-79
2022/12/12 06:07:22;;;;;;;17.00;7.37;;;6.10;93.30;;;;;;6242827;23;20543;-80
2022/12/12 06:09:50;;;;;;;16.47;8.37;;;6.10;93.30;;;;;;6242870;23;20230;-79
2022/12/12 06:12:19;;;;;;;14.67;7.53;;;6.10;93.30;;;;;;6241476;23;20219;-80
2022/12/12 06:14:48;;;;;;;15.77;7.87;;;6.10;93.40;;;;;;6240789;23;20198;-77
2022/12/12 06:17:17;;;;;;;16.20;8.33;;;6.10;93.40;;;;;;6241188;23;20632;-76
2022/12/12 06:19:45;;;;;;;15.97;7.70;;;6.10;93.40;;;;;;6241001;23;20175;-79
2022/12/12 06:22:13;;;;;;;17.20;7.20;;;6.10;93.40;;;;;;6244982;23;20179;-77
2022/12/12 06:24:41;;;;;;;16.10;7.70;;;6.10;93.40;;;;;;6243879;23;20731;-77
2022/12/12 06:27:10;;;;;;;16.53;7.77;;;6.00;93.30;;;;;;6242837;23;20171;-77
2022/12/12 06:29:38;;;;;;;16.80;8.37;;;6.00;93.40;;;;;;6239091;23;20173;-81
2022/12/12 06:32:08;;;;;;;14.23;7.23;;;6.10;93.50;;;;;;6243070;23;20174;-78
2022/12/12 06:34:37;;;;;;;16.50;7.60;;;6.10;93.50;;;;;;6244167;23;20191;-77
2022/12/12 06:37:07;;;;;;;16.80;7.47;;;6.10;93.50;;;;;;6240665;23;20172;-77
2022/12/12 06:39:42;;;;;;;14.27;7.37;;;6.10;93.50;;;;;;6242643;23;20248;-77
2022/12/12 06:42:10;;;;;;;17.90;8.70;;;6.10;93.50;;;;;;6243246;23;20242;-77
2022/12/12 06:44:39;;;;;;;16.43;8.47;;;6.10;93.50;;;;;;6245936;23;20171;-80
2022/12/12 06:47:11;;;;;;;12.03;6.70;;;6.10;93.50;;;;;;6241505;23;20164;-79
2022/12/12 06:49:39;;;;;;;17.50;8.37;;;6.10;93.50;;;;;;6241356;23;20172;-80
2022/12/12 06:52:08;;;;;;;14.97;6.90;;;6.10;93.50;;;;;;6242844;23;20217;-79
2022/12/12 06:54:36;;;;;;;15.37;8.57;;;6.20;93.50;;;;;;6243074;23;20195;-78
2022/12/12 06:57:05;;;;;;;15.23;7.83;;;6.20;93.50;;;;;;6240104;23;20466;-77
2022/12/12 06:59:33;;;;;;;14.93;8.20;;;6.30;93.50;;;;;;6243724;23;20172;-77
2022/12/12 07:02:01;;;;;;;15.13;7.47;;;6.30;93.50;;;;;;6234768;23;20176;-77
2022/12/12 07:04:31;;;;;;;16.27;8.20;;;6.30;93.30;;;;;;6238040;23;20172;-77
2022/12/12 07:07:00;;;;;;;16.50;7.67;;;6.40;93.30;;;;;;6241673;23;20177;-77
2022/12/12 07:09:28;;;;;;;13.90;7.70;;;6.40;93.30;;;;;;6241004;23;20175;-78
2022/12/12 07:11:56;;;;;;;13.50;6.97;;;6.40;93.30;;;;;;6240430;23;20266;-77
2022/12/12 07:14:25;;;;;;;15.83;7.20;;;6.50;93.10;;;;;;6241190;23;20223;-78
2022/12/12 07:16:54;;;;;;;15.37;6.77;;;6.50;93.10;;;;;;6240228;23;20254;-77
2022/12/12 07:19:24;;;;;;;15.63;7.73;;;6.60;93.20;;;;;;6243601;23;20227;-77
2022/12/12 07:21:53;;;;;;;14.10;7.83;;;6.60;93.00;;;;;;6241904;23;20159;-77
2022/12/12 07:24:22;;;;;;;17.47;7.87;;;6.60;92.80;;;;;;6244985;23;20177;-77
2022/12/12 07:26:50;;;;;;;15.03;7.97;;;6.60;92.80;;;;;;6240695;23;20170;-77
2022/12/12 07:29:18;;;;;;;16.10;7.70;;;6.60;92.70;;;;;;6242347;23;20186;-80
2022/12/12 07:31:47;;;;;;;12.87;7.43;;;6.70;92.90;;;;;;6246984;23;20736;-80
2022/12/12 07:34:15;;;;;;;13.30;7.33;;;6.80;93.00;;;;;;6243787;23;20173;-75
2022/12/12 07:36:43;;;;;;;16.60;7.83;;;6.80;92.80;;;;;;6240600;23;20216;-76
2022/12/12 07:39:13;;;;;;;15.97;7.87;;;6.80;92.60;;;;;;6244603;23;20528;-76
2022/12/12 07:41:47;;;;;;;15.07;6.73;;;6.80;92.50;;;;;;6240594;23;20491;-78
2022/12/12 07:44:16;;;;;;;18.13;7.63;;;6.90;92.60;;;;;;6242978;23;20568;-74
2022/12/12 07:46:44;;;;;;;14.53;6.63;;;6.90;92.70;;;;;;6239830;23;20699;-80
2022/12/12 07:49:13;;;;;;;17.13;7.60;;;6.90;92.60;;;;;;6242713;23;20507;-79
2022/12/12 07:51:41;;;;;;;14.67;7.70;;;6.90;92.50;;;;;;6239715;23;20714;-77
2022/12/12 07:54:17;;;;;;;14.73;7.67;;;7.00;92.80;;;;;;6242903;23;20750;-79
2022/12/12 07:56:46;;;;;;;12.63;7.00;;;7.10;92.40;;;;;;6241732;23;20272;-75
2022/12/12 08:02:56;;;;;;;9.73;5.80;;;7.20;92.30;;;;;;6140192;23;20184;-81
2022/12/12 08:05:25;;;;;;;11.87;6.57;;;7.30;92.10;;;;;;6151014;23;20161;-81
2022/12/12 08:07:53;;;;;;;11.90;5.93;;;7.30;91.90;;;;;;6244288;23;20223;-78
2022/12/12 08:10:23;;;;;;;12.03;6.23;;;7.30;91.90;;;;;;6245119;23;20170;-79
2022/12/12 08:12:51;;;;;;;16.30;6.90;;;7.40;91.80;;;;;;6243408;23;20232;-80
2022/12/12 08:15:19;;;;;;;12.67;6.33;;;7.40;91.80;;;;;;6245608;23;20190;-79
2022/12/12 08:17:47;;;;;;;14.97;6.77;;;7.50;92.00;;;;;;6242592;23;20714;-79
2022/12/12 08:20:17;;;;;;;13.23;6.50;;;7.60;91.70;;;;;;6239251;23;20173;-80
2022/12/12 08:22:45;;;;;;;13.23;6.23;;;7.70;92.00;;;;;;6242072;23;20203;-81
2022/12/12 08:25:13;;;;;;;12.03;6.83;;;7.80;91.80;;;;;;6245320;23;20170;-79
2022/12/12 08:27:44;;;;;;;12.63;6.13;;;7.80;91.50;;;;;;6247347;23;20175;-80
2022/12/12 08:30:13;;;;;;;11.87;6.17;;;7.90;91.40;;;;;;6245691;23;20171;-79
2022/12/12 08:32:41;;;;;;;12.13;6.10;;;7.90;91.10;;;;;;6241502;23;20662;-80
2022/12/12 08:35:09;;;;;;;13.50;6.40;;;8.00;91.00;;;;;;6245342;23;20631;-82
2022/12/12 08:37:38;;;;;;;19.33;7.03;;;8.00;91.20;;;;;;6241787;23;20244;-81
2022/12/12 08:40:08;;;;;;;15.23;6.55;;;8.10;91.00;;;;;;6243732;23;20851;-81
2022/12/12 08:42:36;;;;;;;12.10;6.80;;;8.20;91.20;;;;;;6241063;23;20170;-80
2022/12/12 08:45:07;;;;;;;12.70;6.43;;;8.30;91.20;;;;;;6245323;23;20178;-79
2022/12/12 08:47:35;;;;;;;10.63;5.80;;;8.30;91.00;;;;;;6240083;23;20167;-80
2022/12/12 08:50:04;;;;;;;10.43;5.27;;;8.40;91.10;;;;;;6240629;23;20228;-80
2022/12/12 08:52:33;;;;;;;11.47;5.43;;;8.50;91.10;;;;;;6241915;23;20174;-79
2022/12/12 08:55:01;;;;;;;11.10;5.70;;;8.60;91.10;;;;;;6244221;23;20197;-82
2022/12/12 08:57:29;;;;;;;12.10;6.13;;;8.60;91.00;;;;;;6244356;23;20198;-82
2022/12/12 08:59:57;;;;;;;10.83;6.20;;;8.60;90.60;;;;;;6244361;23;20175;-80
2022/12/12 09:02:27;;;;;;;11.60;6.10;;;8.70;90.50;;;;;;6165043;23;20564;-82
2022/12/12 09:04:56;;;;;;;11.73;5.90;;;8.80;90.60;;;;;;6242644;23;20171;-79
2022/12/12 09:07:24;;;;;;;10.73;5.77;;;8.80;90.30;;;;;;6242563;23;20693;-81
2022/12/12 09:09:52;;;;;;;11.77;6.33;;;8.80;90.00;;;;;;6241790;23;20565;-80
2022/12/12 09:12:21;;;;;;;9.23;5.03;;;8.80;89.80;;;;;;6243931;23;20253;-82
2022/12/12 09:14:49;;;;;;;10.13;5.30;;;8.80;89.10;;;;;;6244767;23;20705;-80
2022/12/12 09:17:17;;;;;;;10.13;5.33;;;8.90;89.80;;;;;;6242454;23;20197;-81
2022/12/12 09:19:47;;;;;;;12.10;5.50;;;8.90;90.00;;;;;;6245187;23;20236;-80
2022/12/12 09:22:16;;;;;;;8.77;4.97;;;8.90;90.10;;;;;;6245420;23;20220;-80
2022/12/12 09:24:44;;;;;;;10.17;4.97;;;8.90;89.50;;;;;;6243127;23;20181;-81
2022/12/12 09:27:13;;;;;;;10.30;5.50;;;9.00;90.40;;;;;;6241768;23;20228;-80
2022/12/12 09:29:41;;;;;;;9.37;4.80;;;9.10;89.50;;;;;;6244449;23;20197;-80
2022/12/12 09:32:12;;;;;;;9.53;4.70;;;9.20;89.70;;;;;;6242809;23;20236;-78
2022/12/12 09:34:41;;;;;;;10.60;5.73;;;9.10;88.60;;;;;;6243753;23;20159;-80
2022/12/12 09:37:10;;;;;;;10.77;5.60;;;9.20;89.00;;;;;;6240947;23;20226;-77
2022/12/12 09:39:39;;;;;;;14.27;6.00;;;9.20;88.60;;;;;;6243936;23;20551;-78
2022/12/12 09:42:12;;;;;;;11.23;5.50;;;9.20;87.80;;;;;;6246914;23;20171;-76
2022/12/12 09:44:40;;;;;;;11.47;5.47;;;9.20;87.70;;;;;;6248415;23;20179;-79
2022/12/12 09:47:22;;;;;;;16.80;6.25;;;9.20;87.70;;;;;;6244628;23;20377;-82
2022/12/12 09:50:00;;;;;;;11.30;5.50;;;9.20;88.10;;;;;;6163096;23;20205;-79
2022/12/12 09:52:36;;;;;;;11.33;5.83;;;9.30;89.20;;;;;;6162320;23;20284;-82
2022/12/12 09:55:33;;;;;;;9.90;5.07;;;9.30;89.30;;;;;;6243437;23;20159;-79
2022/12/12 09:58:08;;;;;;;9.87;5.50;;;9.30;88.70;;;;;;6233523;23;20205;-80
2022/12/12 10:00:42;;;;;;;15.27;6.40;;;9.40;88.30;;;;;;6245932;23;20385;-79
2022/12/12 10:03:38;;;;;;;;;;;;;;;;;;;;;
2022/12/12 10:06:27;;;;;;;11.33;5.40;;;9.40;88.00;;;;;;6239857;23;20281;-79
2022/12/12 10:09:30;;;;;;;10.60;5.07;;;9.40;87.80;;;;;;6242499;23;20163;-78
2022/12/12 10:12:00;;;;;;;8.03;4.60;;;9.50;87.80;;;;;;6244379;23;20259;-79
2022/12/12 10:14:38;;;;;;;10.13;5.47;;;9.50;87.80;;;;;;6243067;23;20216;-77
2022/12/12 10:17:14;;;;;;;9.70;5.10;;;9.60;87.80;;;;;;6245786;23;20677;-79
2022/12/12 10:19:51;;;;;;;9.30;4.97;;;9.50;87.80;;;;;;6242784;23;20189;-75
2022/12/12 10:22:27;;;;;;;10.53;5.03;;;9.60;87.60;;;;;;6241644;23;20216;-78
2022/12/12 10:25:03;;;;;;;11.60;5.30;;;9.60;86.60;;;;;;6245367;23;20162;-79
2022/12/12 10:27:32;;;;;;;13.83;5.27;;;9.70;86.60;;;;;;6242592;23;20158;-78
2022/12/12 10:30:13;;;;;;;11.03;5.63;;;9.80;87.40;;;;;;6244966;23;20348;-79
2022/12/12 10:32:54;;;;;;;10.80;5.33;;;9.80;86.90;;;;;;6244167;23;20611;-78
2022/12/12 10:35:28;;;;;;;8.17;4.27;;;9.80;86.50;;;;;;6244431;23;20202;-78
2022/12/12 10:38:10;;;;;;;9.57;5.20;;;9.90;87.20;;;;;;6243837;23;20182;-79
2022/12/12 10:40:53;;;;;;;9.17;5.07;;;10.00;87.60;;;;;;6242606;23;20159;-78
2022/12/12 10:43:27;;;;;;;10.03;4.97;;;10.00;85.10;;;;;;6242774;23;20304;-78
2022/12/12 10:46:16;;;;;;;8.97;4.80;;;10.00;84.70;;;;;;6244085;23;20503;-78
2022/12/12 10:48:47;;;;;;;10.10;5.03;;;10.00;83.90;;;;;;6245609;23;20233;-77
2022/12/12 10:51:18;;;;;;;7.83;4.60;;;10.00;84.50;;;;;;6245346;23;20188;-77
2022/12/12 10:53:47;;;;;;;9.13;4.23;;;10.10;83.70;;;;;;6246822;23;20158;-78
2022/12/12 10:56:23;;;;;;;9.43;4.80;;;10.00;83.50;;;;;;6249341;23;20510;-79
2022/12/12 10:59:00;;;;;;;6.97;4.10;;;10.00;83.30;;;;;;6245044;23;21185;-78
2022/12/12 11:02:11;;;;;;;9.00;4.43;;;10.00;83.20;;;;;;6242065;23;20162;-77
2022/12/12 11:04:40;;;;;;;10.50;4.60;;;10.00;83.40;;;;;;6206573;23;20171;-77
2022/12/12 11:07:19;;;;;;;14.13;4.93;;;10.00;83.40;;;;;;6211251;23;20201;-81
2022/12/12 11:09:47;;;;;;;9.37;3.87;;;10.00;83.60;;;;;;6210288;23;20182;-81
2022/12/12 11:12:17;;;;;;;10.83;4.80;;;10.00;83.60;;;;;;6212638;23;20203;-80
2022/12/12 11:14:49;;;;;;;11.73;5.00;;;10.00;83.60;;;;;;6212466;23;20178;-80
2022/12/12 11:17:24;;;;;;;9.37;4.97;;;10.10;83.60;;;;;;6212344;23;20187;-78
2022/12/12 11:19:54;;;;;;;10.87;4.90;;;10.10;83.80;;;;;;6213196;23;20159;-78
2022/12/12 11:22:23;;;;;;;9.50;4.80;;;10.10;83.80;;;;;;6214418;23;20175;-78
2022/12/12 11:24:52;;;;;;;8.77;4.43;;;10.20;84.10;;;;;;6220622;23;20171;-80
2022/12/12 11:27:26;;;;;;;8.73;4.37;;;10.20;83.20;;;;;;6217529;23;20613;-79
2022/12/12 11:29:58;;;;;;;11.80;5.27;;;10.20;83.30;;;;;;6220965;23;20154;-80
2022/12/12 11:32:31;;;;;;;9.47;4.90;;;10.20;83.00;;;;;;6217828;23;20679;-78
2022/12/12 11:35:01;;;;;;;10.27;5.40;;;10.20;83.70;;;;;;6216092;23;20170;-79
2022/12/12 11:37:56;;;;;;;10.13;5.93;;;10.20;83.50;;;;;;6207962;23;20194;-82
2022/12/12 11:40:28;;;;;;;9.73;5.50;;;10.20;83.90;;;;;;6214836;23;20167;-79
2022/12/12 11:43:15;;;;;;;9.40;5.20;;;10.20;84.10;;;;;;6213525;23;20167;-81
2022/12/12 11:45:57;;;;;;;12.20;5.93;;;10.20;83.70;;;;;;6215195;23;20170;-79
2022/12/12 11:48:41;;;;;;;10.07;5.10;;;10.30;83.30;;;;;;6214029;23;20155;-81
2022/12/12 11:51:14;;;;;;;11.67;6.10;;;10.30;83.20;;;;;;6218381;23;20164;-80
2022/12/12 11:53:45;;;;;;;12.77;6.40;;;10.30;83.30;;;;;;6221556;23;20622;-77
2022/12/12 11:56:29;;;;;;;14.20;6.57;;;10.30;83.20;;;;;;6217942;23;20160;-77
2022/12/12 11:59:18;;;;;;;10.57;5.83;;;10.40;82.90;;;;;;6224095;23;20187;-79
2022/12/12 12:01:54;;;;;;;11.43;6.40;;;10.40;82.80;;;;;;6221311;23;20164;-82
2022/12/12 12:04:39;;;;;;;11.97;5.83;;;10.40;83.80;;;;;;6211086;23;20192;-82
2022/12/12 12:07:25;;;;;;;13.43;6.67;;;10.50;83.90;;;;;;6215747;23;20221;-80
2022/12/12 12:10:00;;;;;;;15.13;7.10;;;10.50;83.90;;;;;;6219710;23;20155;-77
2022/12/12 12:12:44;;;;;;;12.43;7.27;;;10.50;83.30;;;;;;6214535;23;20221;-76
2022/12/12 12:15:30;;;;;;;13.67;6.87;;;10.50;83.30;;;;;;6214034;23;20163;-78
2022/12/12 12:18:25;;;;;;;13.07;6.37;;;10.50;83.30;;;;;;6210480;23;20183;-78
2022/12/12 12:21:24;;;;;;;13.87;6.70;;;10.50;84.20;;;;;;6218525;23;20623;-79
2022/12/12 12:24:18;;;;;;;12.77;6.50;;;10.60;84.20;;;;;;6214839;23;20237;-80
2022/12/12 12:26:52;;;;;;;14.97;7.43;;;10.60;85.00;;;;;;6215117;23;20175;-78
2022/12/12 12:29:39;;;;;;;15.53;6.90;;;10.60;84.20;;;;;;6213626;23;20216;-80
2022/12/12 12:32:19;;;;;;;14.07;6.80;;;10.60;84.50;;;;;;6214723;23;20160;-79
2022/12/12 12:34:58;;;;;;;12.50;7.13;;;10.70;84.40;;;;;;6215277;23;20158;-78
2022/12/12 12:37:38;;;;;;;10.63;6.20;;;10.70;83.80;;;;;;6215697;23;20179;-81
2022/12/12 12:40:18;;;;;;;11.63;6.17;;;10.70;83.50;;;;;;6216533;23;20214;-78
2022/12/12 12:43:06;;;;;;;12.23;6.80;;;10.70;82.90;;;;;;6219885;23;20624;-80
2022/12/12 12:45:45;;;;;;;10.83;6.10;;;10.70;82.70;;;;;;6214984;23;20597;-81
2022/12/12 12:48:20;;;;;;;11.93;7.07;;;10.70;83.20;;;;;;6216587;23;20159;-79
2022/12/12 12:50:53;;;;;;;12.57;6.40;;;10.80;83.00;;;;;;6210547;23;20159;-79
2022/12/12 12:53:30;;;;;;;12.57;5.47;;;10.80;83.00;;;;;;6214183;23;20221;-79
2022/12/12 12:56:03;;;;;;;13.57;6.67;;;10.90;82.70;;;;;;6211981;23;20159;-79
2022/12/12 12:58:35;;;;;;;10.77;5.57;;;11.00;83.00;;;;;;6217014;23;20272;-80
2022/12/12 13:01:12;;;;;;;12.57;5.93;;;11.20;83.80;;;;;;6209778;23;20472;-77
2022/12/12 13:03:48;;;;;;;13.13;6.30;;;11.40;83.00;;;;;;6210823;23;20171;-80
2022/12/12 13:06:21;;;;;;;9.80;5.63;;;11.70;81.90;;;;;;6214980;23;20159;-79
2022/12/12 13:08:58;;;;;;;9.90;6.13;;;11.60;79.70;;;;;;6218597;23;20160;-79
2022/12/12 13:11:33;;;;;;;13.03;6.50;;;11.60;79.70;;;;;;6217159;23;20191;-79
2022/12/12 13:14:12;;;;;;;14.27;6.60;;;11.70;80.20;;;;;;6219516;23;20233;-78
2022/12/12 13:16:41;;;;;;;11.77;7.00;;;11.50;79.60;;;;;;6220124;23;20166;-79
2022/12/12 13:19:16;;;;;;;11.53;5.90;;;11.50;79.90;;;;;;6216022;23;20253;-76
2022/12/12 13:21:51;;;;;;;14.27;6.60;;;11.40;79.70;;;;;;6208615;23;20682;-78
2022/12/12 13:24:26;;;;;;;13.87;6.67;;;11.40;79.90;;;;;;6216643;23;20163;-78
2022/12/12 13:27:05;;;;;;;11.63;5.93;;;11.40;80.20;;;;;;6212997;23;20159;-81
2022/12/12 13:29:39;;;;;;;10.43;6.20;;;11.40;80.70;;;;;;6209845;23;20213;-79
2022/12/12 13:33:02;;;;;;;12.17;6.07;;;11.40;80.40;;;;;;6208730;23;20159;-81