Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:52;;;;;;;8.60;1.30;;;;;;;3.21;89.30;102211.50;2098106;28;20286;-70
2022/04/16 00:01:55;;;;;;;9.33;1.70;;;;;;;3.20;89.38;102221.31;2089497;28;20279;-70
2022/04/16 00:03:03;;;;;;;6.90;1.57;;;;;;;3.20;89.50;102210.69;2082954;28;20272;-69
2022/04/16 00:04:09;;;;;;;6.30;1.40;;;;;;;3.21;89.20;102214.97;2097742;28;20302;-68
2022/04/16 00:05:12;;;;;;;6.63;1.30;;;;;;;3.19;89.17;102224.19;2100660;28;20270;-68
2022/04/16 00:06:16;;;;;;;8.17;1.53;;;;;;;3.15;89.38;102225.53;2098125;28;20309;-69
2022/04/16 00:07:18;;;;;;;7.83;1.47;;;;;;;3.12;89.52;102220.59;2105885;28;20293;-69
2022/04/16 00:08:23;;;;;;;5.23;1.43;;;;;;;3.13;89.69;102216.97;2103529;28;20274;-69
2022/04/16 00:09:29;;;;;;;8.03;1.30;;;;;;;3.10;90.06;102220.81;2098397;28;20282;-68
2022/04/16 00:10:37;;;;;;;4.93;1.40;;;;;;;3.12;89.95;102215.28;2097207;28;20286;-68
2022/04/16 00:11:40;;;;;;;5.33;1.37;;;;;;;3.10;90.05;102218.16;2090400;28;20809;-68
2022/04/16 00:12:45;;;;;;;7.10;1.17;;;;;;;3.15;90.10;102220.22;2089554;28;20287;-69
2022/04/16 00:13:50;;;;;;;5.27;1.17;;;;;;;3.13;89.96;102222.28;2081927;28;20960;-68
2022/04/16 00:14:53;;;;;;;6.60;1.90;;;;;;;3.13;90.05;102217.78;2082110;28;20307;-68
2022/04/16 00:15:57;;;;;;;7.27;1.33;;;;;;;3.15;89.87;102225.53;2097582;28;20274;-68
2022/04/16 00:17:05;;;;;;;6.33;1.50;;;;;;;3.17;89.95;102223.53;2098229;28;20298;-69
2022/04/16 00:18:10;;;;;;;;;;;;;;;3.18;90.17;102222.50;2089873;28;20286;-67
2022/04/16 00:19:13;;;;;;;4.10;1.40;;;;;;;3.22;89.89;102223.81;2090339;28;19917;-68
2022/04/16 00:20:18;;;;;;;6.70;1.50;;;;;;;3.22;89.92;102227.28;2089162;28;20294;-68
2022/04/16 00:21:24;;;;;;;7.93;1.53;;;;;;;3.20;89.88;102225.81;2089738;28;20402;-68
2022/04/16 00:22:31;;;;;;;6.83;1.77;;;;;;;3.12;89.82;102225.91;2092662;28;20290;-68
2022/04/16 00:23:34;;;;;;;8.17;1.90;;;;;;;3.13;90.05;102216.97;2081394;28;20787;-69
2022/04/16 00:24:50;;;;;;;4.37;1.47;;;;;;;3.12;89.84;102223.25;2082645;28;20687;-68
2022/04/16 00:25:55;;;;;;;7.20;1.13;;;;;;;3.08;90.11;102227.31;2092436;28;20299;-68
2022/04/16 00:27:03;;;;;;;5.40;1.10;;;;;;;3.08;90.30;102227.31;2105335;28;20278;-68
2022/04/16 00:28:08;;;;;;;11.73;1.57;;;;;;;3.04;90.31;102232.19;2106465;28;20289;-68
2022/04/16 00:29:12;;;;;;;6.10;2.20;;;;;;;3.06;90.32;102230.16;2089151;28;20291;-67
2022/04/16 00:30:17;;;;;;;5.30;1.50;;;;;;;2.99;90.61;102232.72;2082798;28;20295;-68
2022/04/16 00:31:19;;;;;;;5.03;1.30;;;;;;;3.05;90.48;102228.50;2098120;28;20662;-68
2022/04/16 00:32:27;;;;;;;3.17;1.30;;;;;;;3.05;90.25;102230.34;2105732;28;20638;-69
2022/04/16 00:33:34;;;;;;;4.67;1.20;;;;;;;3.04;90.42;102228.72;2105840;28;20289;-69
2022/04/16 00:34:38;;;;;;;9.03;1.80;;;;;;;2.98;90.48;102241.72;2098510;28;20278;-68
2022/04/16 00:35:44;;;;;;;5.13;1.10;;;;;;;2.92;90.37;102236.34;2097850;28;20282;-69
2022/04/16 00:36:52;;;;;;;9.80;1.50;;;;;;;2.88;90.78;102230.56;2105627;28;20278;-68
2022/04/16 00:37:56;;;;;;;8.70;1.77;;;;;;;2.88;90.74;102240.38;2097302;28;20758;-68
2022/04/16 00:39:01;;;;;;;13.87;1.70;;;;;;;2.86;90.82;102237.06;2098027;28;20789;-68
2022/04/16 00:40:07;;;;;;;5.10;1.50;;;;;;;2.86;91.00;102234.41;2105523;28;20301;-68
2022/04/16 00:41:12;;;;;;;2.90;1.50;;;;;;;2.87;90.95;102244.03;2105462;28;20274;-68
2022/04/16 00:42:15;;;;;;;8.70;1.70;;;;;;;2.86;90.94;102237.06;2097375;28;20762;-67
2022/04/16 00:43:27;;;;;;;9.30;1.80;;;;;;;2.86;90.80;102247.69;2089673;28;20298;-68
2022/04/16 00:44:30;;;;;;;4.30;1.37;;;;;;;2.85;90.79;102243.41;2097269;28;20275;-68
2022/04/16 00:45:34;;;;;;;7.03;1.30;;;;;;;2.85;90.61;102238.09;2097935;28;20283;-67
2022/04/16 00:46:41;;;;;;;6.53;1.40;;;;;;;2.88;90.75;102238.53;2097425;28;20305;-69
2022/04/16 00:47:45;;;;;;;4.97;1.40;;;;;;;2.86;90.86;102237.06;2097178;28;20297;-69
2022/04/16 00:48:50;;;;;;;4.00;1.10;;;;;;;2.88;90.85;102241.19;2097158;28;20279;-68
2022/04/16 00:49:56;;;;;;;6.97;1.40;;;;;;;2.88;90.80;102246.50;2096965;28;20279;-68
2022/04/16 00:51:02;;;;;;;4.40;1.20;;;;;;;2.88;90.80;102248.34;2098049;28;20290;-68
2022/04/16 00:52:06;;;;;;;5.30;1.70;;;;;;;2.88;90.60;102257.13;2097053;28;20781;-68
2022/04/16 00:53:12;;;;;;;7.63;1.43;;;;;;;2.83;90.84;102251.53;2097062;28;20353;-68
2022/04/16 00:54:15;;;;;;;6.30;1.50;;;;;;;2.90;90.89;102249.81;2103581;28;21017;-68
2022/04/16 00:55:17;;;;;;;8.00;1.40;;;;;;;2.89;90.61;102253.47;2097472;28;20278;-69
2022/04/16 00:56:23;;;;;;;7.97;1.70;;;;;;;2.88;90.78;102254.47;2105216;28;20762;-69
2022/04/16 00:57:26;;;;;;;8.10;1.37;;;;;;;2.89;91.02;102253.47;2106005;28;20292;-68
2022/04/16 00:58:29;;;;;;;7.80;1.30;;;;;;;2.87;90.64;102260.81;2097332;28;20290;-67
2022/04/16 00:59:33;;;;;;;10.37;1.50;;;;;;;2.86;90.58;102248.53;2098054;28;20279;-67
2022/04/16 01:00:41;;;;;;;9.20;1.80;;;;;;;2.85;90.61;102262.81;2105534;28;20274;-67
2022/04/16 01:01:44;;;;;;;4.20;1.33;;;;;;;2.83;90.83;102254.19;2098464;28;20291;-67
2022/04/16 01:02:52;;;;;;;9.37;1.70;;;;;;;2.81;90.87;102256.25;2097800;28;20283;-68
2022/04/16 01:03:59;;;;;;;5.80;1.50;;;;;;;2.81;90.71;102263.34;2105517;28;20282;-67
2022/04/16 01:05:05;;;;;;;3.83;1.23;;;;;;;2.81;90.83;102255.38;2105215;28;20591;-67
2022/04/16 01:06:14;;;;;;;7.30;1.53;;;;;;;2.79;90.62;102261.72;2097820;28;20843;-66
2022/04/16 01:07:24;;;;;;;;;;;;;;;2.79;90.75;102258.25;2106128;28;20653;-67
2022/04/16 01:08:25;;;;;;;2.57;1.27;;;;;;;2.80;90.76;102259.88;2097229;28;20358;-68
2022/04/16 01:09:29;;;;;;;5.47;1.53;;;;;;;2.81;90.79;102261.56;2088581;28;20287;-67
2022/04/16 01:10:33;;;;;;;8.20;1.40;;;;;;;2.78;90.64;102261.91;2097656;28;20282;-69
2022/04/16 01:11:39;;;;;;;5.37;1.30;;;;;;;2.78;90.76;102264.56;2105494;28;20282;-69
2022/04/16 01:12:43;;;;;;;5.00;1.20;;;;;;;2.79;90.63;102263.56;2106189;28;20397;-67
2022/04/16 01:13:48;;;;;;;5.27;1.30;;;;;;;2.79;90.76;102259.06;2106173;28;20633;-70
2022/04/16 01:14:51;;;;;;;8.23;1.73;;;;;;;2.81;90.67;102256.25;2097252;28;20298;-66
2022/04/16 01:15:55;;;;;;;9.07;1.30;;;;;;;2.83;90.66;102269.31;2093626;28;20287;-66
2022/04/16 01:16:59;;;;;;;4.07;1.93;;;;;;;2.82;90.62;102268.50;2089024;28;20291;-68
2022/04/16 01:18:05;;;;;;;6.67;1.10;;;;;;;2.79;90.68;102263.56;2082306;28;20291;-66
2022/04/16 01:19:10;;;;;;;5.00;1.43;;;;;;;2.76;90.53;102263.94;2089029;28;20375;-67
2022/04/16 01:20:14;;;;;;;8.80;1.20;;;;;;;2.75;90.78;102263.09;2096835;28;20279;-66
2022/04/16 01:21:17;;;;;;;5.87;1.20;;;;;;;2.80;90.82;102273.16;2097047;28;20283;-68
2022/04/16 01:22:20;;;;;;;3.97;1.27;;;;;;;2.81;90.58;102269.53;2089353;28;20287;-67
2022/04/16 01:23:26;;;;;;;7.10;1.80;;;;;;;2.80;90.66;102259.88;2065647;28;20286;-69
2022/04/16 01:24:28;;;;;;;5.10;1.30;;;;;;;2.81;90.92;102269.53;2072316;28;20316;-68
2022/04/16 01:25:35;;;;;;;6.47;1.50;;;;;;;2.79;90.56;102263.56;2073803;28;20692;-68
2022/04/16 01:26:43;;;;;;;5.47;1.33;;;;;;;2.79;90.73;102268.88;2090432;28;20806;-68
2022/04/16 01:27:46;;;;;;;6.90;1.38;;;;;;;2.77;90.83;102270.88;2106006;28;20286;-68
2022/04/16 01:28:52;;;;;;;8.80;1.50;;;;;;;2.76;90.83;102271.88;2105716;28;20793;-68
2022/04/16 01:30:02;;;;;;;2.77;1.23;;;;;;;2.76;90.75;102269.22;2097716;28;20286;-68
2022/04/16 01:31:07;;;;;;;7.63;1.20;;;;;;;2.75;90.96;102272.91;2105517;28;20661;-68
2022/04/16 01:32:21;;;;;;;8.37;1.90;;;;;;;2.75;91.01;102276.38;2106345;28;20289;-68
2022/04/16 01:33:25;;;;;;;8.17;1.43;;;;;;;2.71;90.81;102274.25;2097043;28;20286;-67
2022/04/16 01:34:30;;;;;;;3.70;1.10;;;;;;;2.70;90.97;102269.97;2081435;28;20299;-68
2022/04/16 01:35:35;;;;;;;7.80;1.30;;;;;;;2.73;91.43;102280.22;2083191;28;20288;-68
2022/04/16 01:36:41;;;;;;;8.03;1.30;;;;;;;2.76;91.34;102275.38;2097819;28;20286;-69
2022/04/16 01:37:47;;;;;;;3.63;1.10;;;;;;;2.77;91.15;102276.19;2098302;28;20290;-66
2022/04/16 01:38:52;;;;;;;5.20;1.60;;;;;;;2.78;91.09;102275.19;2094334;28;20287;-66
2022/04/16 01:39:56;;;;;;;3.03;1.30;;;;;;;2.80;91.17;102275.81;2088901;28;20288;-67
2022/04/16 01:41:01;;;;;;;4.03;1.07;;;;;;;2.80;91.05;102278.47;2096801;28;20294;-67
2022/04/16 01:42:05;;;;;;;9.03;1.80;;;;;;;2.78;90.95;102277.84;2104975;28;20772;-66
2022/04/16 01:43:13;;;;;;;9.83;1.60;;;;;;;2.74;90.88;102276.56;2105083;28;20282;-68
2022/04/16 01:44:18;;;;;;;7.55;1.20;;;;;;;2.75;91.21;102273.72;2096999;28;20282;-68
2022/04/16 01:45:23;;;;;;;4.67;1.30;;;;;;;2.75;91.04;102280.88;2098200;28;20044;-69
2022/04/16 01:46:25;;;;;;;7.07;1.30;;;;;;;2.76;91.16;102279.88;2101312;28;20762;-69
2022/04/16 01:47:31;;;;;;;12.00;2.30;;;;;;;2.77;91.23;102278.84;2096714;28;20294;-68
2022/04/16 01:48:33;;;;;;;6.33;1.20;;;;;;;2.77;91.22;102277.03;2097255;28;20301;-68
2022/04/16 01:49:37;;;;;;;9.07;1.67;;;;;;;2.75;90.97;102273.72;2096636;28;20291;-66
2022/04/16 01:50:42;;;;;;;5.93;1.60;;;;;;;2.77;91.09;102281.50;2096958;28;20317;-67
2022/04/16 01:51:48;;;;;;;9.67;1.30;;;;;;;2.74;91.13;102276.56;2089204;28;20295;-67
2022/04/16 01:52:54;;;;;;;8.07;1.50;;;;;;;2.74;90.83;102276.56;2089251;28;20283;-66
2022/04/16 01:54:00;;;;;;;8.23;1.43;;;;;;;2.74;90.91;102281.88;2081807;28;20276;-66
2022/04/16 01:55:04;;;;;;;6.37;1.60;;;;;;;2.71;90.83;102283.09;2082380;28;20291;-67
2022/04/16 01:56:07;;;;;;;11.30;1.60;;;;;;;2.70;91.10;102280.59;2096631;28;20294;-65
2022/04/16 01:57:11;;;;;;;6.63;1.43;;;;;;;2.71;91.08;102288.41;2088541;28;20283;-66
2022/04/16 01:58:16;;;;;;;6.23;1.30;;;;;;;2.73;90.90;102293.50;2089662;28;20284;-67
2022/04/16 01:59:19;;;;;;;8.93;1.60;;;;;;;2.73;90.96;102285.53;2096439;28;20290;-66
2022/04/16 02:00:23;;;;;;;5.43;1.30;;;;;;;2.70;90.82;102285.91;2089215;28;20292;-67
2022/04/16 02:01:32;;;;;;;4.13;1.27;;;;;;;2.73;90.95;102296.16;2096745;28;20282;-67
2022/04/16 02:02:36;;;;;;;3.45;1.38;;;;;;;2.74;91.08;102295.16;2097778;28;20291;-63
2022/04/16 02:03:40;;;;;;;4.77;1.07;;;;;;;2.79;91.16;102290.94;2096803;28;20436;-61
2022/04/16 02:04:46;;;;;;;7.53;1.40;;;;;;;2.81;91.26;102284.59;2089136;28;20292;-62
2022/04/16 02:05:50;;;;;;;6.30;1.13;;;;;;;2.82;90.99;102295.06;2096961;28;20271;-63
2022/04/16 02:06:52;;;;;;;5.23;1.23;;;;;;;2.81;90.94;102290.78;2088382;28;20781;-63
2022/04/16 02:07:58;;;;;;;5.30;1.50;;;;;;;2.86;91.06;102299.00;2080953;28;20284;-63
2022/04/16 02:09:05;;;;;;;4.97;1.40;;;;;;;2.91;90.73;102295.81;2089698;28;20299;-64
2022/04/16 02:10:08;;;;;;;8.93;2.40;;;;;;;2.91;90.66;102307.25;2089511;28;20287;-64
2022/04/16 02:11:11;;;;;;;8.73;1.20;;;;;;;2.85;90.38;102294.69;2096659;28;20289;-62
2022/04/16 02:12:14;;;;;;;11.70;1.47;;;;;;;2.81;90.35;102297.88;2105067;28;20290;-61
2022/04/16 02:13:17;;;;;;;6.07;1.30;;;;;;;2.81;90.26;102298.75;2096492;28;20298;-62
2022/04/16 02:14:23;;;;;;;10.50;2.57;;;;;;;2.82;90.48;102300.38;2096460;28;20298;-62
2022/04/16 02:15:27;;;;;;;4.97;1.47;;;;;;;2.83;90.67;102296.69;2096390;28;20294;-62
2022/04/16 02:16:38;;;;;;;4.90;1.08;;;;;;;2.84;90.44;102300.19;2096866;28;20282;-62
2022/04/16 02:17:44;;;;;;;8.30;1.53;;;;;;;2.82;90.55;102303.03;2096676;28;20055;-62
2022/04/16 02:18:46;;;;;;;8.13;1.40;;;;;;;2.81;90.37;102306.72;2100453;28;20775;-62
2022/04/16 02:19:57;;;;;;;8.07;1.33;;;;;;;2.89;90.70;102303.94;2087063;28;20300;-62
2022/04/16 02:21:00;;;;;;;4.03;1.30;;;;;;;2.86;90.75;102299.00;2090493;28;20295;-63
2022/04/16 02:22:08;;;;;;;7.67;1.43;;;;;;;2.90;90.82;102308.25;2095830;28;20721;-64
2022/04/16 02:23:13;;;;;;;4.70;1.20;;;;;;;2.86;90.73;102299.00;2095605;28;20294;-63
2022/04/16 02:24:18;;;;;;;4.80;1.50;;;;;;;2.85;90.64;102300.00;2095655;28;20306;-64
2022/04/16 02:25:24;;;;;;;7.00;1.40;;;;;;;2.86;90.74;102300.84;2103159;28;20398;-64
2022/04/16 02:26:29;;;;;;;7.60;1.50;;;;;;;2.84;90.53;102303.69;2103371;28;20302;-63
2022/04/16 02:27:34;;;;;;;3.17;1.67;;;;;;;2.79;90.57;102306.06;2102463;28;20304;-63
2022/04/16 02:28:36;;;;;;;6.07;1.73;;;;;;;2.78;90.52;102309.72;2095255;28;20306;-63
2022/04/16 02:29:41;;;;;;;5.77;1.63;;;;;;;2.76;90.55;102317.88;2095716;28;20305;-63
2022/04/16 02:30:46;;;;;;;8.97;1.40;;;;;;;2.75;90.56;102308.25;2104146;28;20289;-63
2022/04/16 02:31:56;;;;;;;5.17;1.30;;;;;;;2.75;90.67;102310.09;2104311;28;20289;-63
2022/04/16 02:33:02;;;;;;;9.37;1.40;;;;;;;2.77;90.69;102316.03;2103812;28;20621;-63
2022/04/16 02:34:07;;;;;;;4.67;1.30;;;;;;;2.75;90.82;102315.41;2095735;28;20580;-63
2022/04/16 02:35:13;;;;;;;7.07;1.27;;;;;;;2.75;90.76;102315.41;2095082;28;20364;-63
2022/04/16 02:36:19;;;;;;;9.70;1.67;;;;;;;2.78;91.09;102310.56;2096031;28;20293;-63
2022/04/16 02:37:23;;;;;;;9.90;1.83;;;;;;;2.83;91.07;102317.13;2095978;28;20283;-63
2022/04/16 02:38:28;;;;;;;3.20;1.30;;;;;;;2.81;90.81;102313.81;2095840;28;20294;-63
2022/04/16 02:39:34;;;;;;;5.20;1.20;;;;;;;2.81;91.07;102314.69;2078989;28;20303;-63
2022/04/16 02:40:40;;;;;;;3.30;1.20;;;;;;;2.81;91.05;102314.69;2081249;28;20306;-63
2022/04/16 02:41:45;;;;;;;3.67;1.50;;;;;;;2.82;91.22;102311.00;2102768;28;20306;-63
2022/04/16 02:42:48;;;;;;;3.60;1.40;;;;;;;2.85;91.16;102307.97;2099083;28;20290;-61
2022/04/16 02:43:57;;;;;;;7.27;1.73;;;;;;;2.86;91.38;102317.59;2087175;28;20762;-61
2022/04/16 02:47:42;;;;;;;4.33;1.50;;;;;;;2.80;91.18;102315.66;2095398;28;20310;-63
2022/04/16 02:48:44;;;;;;;7.30;1.50;;;;;;;2.81;91.31;102319.13;2086826;28;20303;-63
2022/04/16 02:49:51;;;;;;;3.97;1.50;;;;;;;2.75;91.63;102320.72;2079601;28;20295;-64
2022/04/16 02:50:57;;;;;;;5.10;1.10;;;;;;;2.78;91.17;102320.34;2080450;28;20296;-62
2022/04/16 02:52:00;;;;;;;5.20;1.50;;;;;;;2.81;91.33;102312.03;2095917;28;20283;-62
2022/04/16 02:53:06;;;;;;;4.80;1.43;;;;;;;2.81;91.52;102321.78;2096404;28;20298;-62
2022/04/16 02:54:08;;;;;;;6.17;1.60;;;;;;;2.79;91.23;102322.81;2096240;28;20293;-62
2022/04/16 02:55:11;;;;;;;8.00;1.63;;;;;;;2.77;91.19;102324.00;2095820;28;20305;-63
2022/04/16 02:56:15;;;;;;;4.73;1.40;;;;;;;2.73;91.46;102323.53;2096366;28;20301;-61
2022/04/16 02:57:20;;;;;;;5.57;1.40;;;;;;;2.72;91.32;102321.09;2096408;28;20301;-62
2022/04/16 02:58:23;;;;;;;6.17;1.23;;;;;;;2.68;91.41;102325.94;2097223;28;20766;-62
2022/04/16 02:59:33;;;;;;;3.90;1.40;;;;;;;2.73;91.77;102330.69;2087833;28;20279;-62
2022/04/16 03:00:35;;;;;;;4.13;1.20;;;;;;;2.74;91.48;102335.84;2089731;28;20291;-62
2022/04/16 03:01:43;;;;;;;9.27;1.53;;;;;;;2.73;91.52;102330.69;2096647;28;20294;-62
2022/04/16 03:02:51;;;;;;;4.63;1.20;;;;;;;2.73;91.49;102334.16;2089640;28;20294;-61
2022/04/16 03:03:56;;;;;;;6.10;1.40;;;;;;;2.75;91.58;102336.66;2089494;28;20628;-62
2022/04/16 03:04:59;;;;;;;5.50;1.50;;;;;;;2.76;91.46;102332.97;2096682;28;20286;-61
2022/04/16 03:06:07;;;;;;;6.60;1.50;;;;;;;2.74;91.54;102335.84;2088270;28;20298;-62
2022/04/16 03:07:08;;;;;;;5.87;1.30;;;;;;;2.70;91.34;102336.38;2072979;28;20297;-61
2022/04/16 03:08:15;;;;;;;8.47;1.50;;;;;;;2.70;91.72;102333.72;2080806;28;20830;-62
2022/04/16 03:09:17;;;;;;;5.23;1.40;;;;;;;2.72;91.66;102345.00;2080915;28;20299;-62
2022/04/16 03:10:24;;;;;;;5.57;1.27;;;;;;;2.77;91.77;102334.63;2088965;28;20284;-61
2022/04/16 03:11:27;;;;;;;9.23;1.83;;;;;;;2.79;91.52;102348.56;2097275;28;20286;-62
2022/04/16 03:12:51;;;;;;;3.93;1.20;;;;;;;2.77;91.42;102342.59;2088211;28;20299;-61
2022/04/16 03:13:55;;;;;;;5.37;1.57;;;;;;;2.73;91.46;102346.63;2086725;28;20267;-62
2022/04/16 03:17:45;;;;;;;12.30;1.93;;;;;;;2.65;91.43;102346.69;2096791;28;20305;-62
2022/04/16 03:18:47;;;;;;;10.90;1.93;;;;;;;2.62;91.23;102352.41;2096204;28;20287;-62
2022/04/16 03:19:52;;;;;;;5.37;1.37;;;;;;;2.63;91.38;102348.72;2088350;28;20314;-62
2022/04/16 03:21:01;;;;;;;6.17;1.43;;;;;;;2.57;91.48;102352.13;2080813;28;20291;-62
2022/04/16 03:22:06;;;;;;;6.30;1.47;;;;;;;2.56;91.57;102348.63;2083158;28;20628;-62
2022/04/16 03:23:09;;;;;;;7.27;1.77;;;;;;;2.60;91.84;102351.75;2097625;28;20290;-62
2022/04/16 03:24:13;;;;;;;6.80;1.70;;;;;;;2.60;91.66;102354.41;2101011;28;20271;-62
2022/04/16 03:25:16;;;;;;;5.13;1.43;;;;;;;2.63;91.75;102348.72;2103842;28;20278;-62
2022/04/16 03:26:18;;;;;;;5.53;1.57;;;;;;;2.59;91.61;102353.59;2096192;28;20271;-62
2022/04/16 03:27:22;;;;;;;7.70;1.67;;;;;;;2.58;91.71;102356.41;2072354;28;21155;-62
2022/04/16 03:28:27;;;;;;;11.33;2.30;;;;;;;2.59;91.73;102361.56;2072243;28;20368;-62
2022/04/16 03:29:29;;;;;;;4.77;1.70;;;;;;;2.60;91.84;102355.22;2081168;28;21059;-61
2022/04/16 03:30:34;;;;;;;6.27;1.97;;;;;;;2.61;91.61;102356.88;2096094;28;20647;-62
2022/04/16 03:31:36;;;;;;;7.37;1.40;;;;;;;2.62;91.64;102353.22;2092807;28;20286;-63
2022/04/16 03:32:42;;;;;;;6.47;1.37;;;;;;;2.65;91.58;102357.31;2089058;28;20295;-63
2022/04/16 03:33:44;;;;;;;5.00;1.43;;;;;;;2.63;91.78;102367.31;2088925;28;20718;-61
2022/04/16 03:34:49;;;;;;;6.90;1.63;;;;;;;2.66;91.71;102361.66;2097950;28;20666;-62
2022/04/16 03:35:52;;;;;;;5.73;1.80;;;;;;;2.64;91.67;102363.66;2097687;28;20750;-62
2022/04/16 03:36:56;;;;;;;3.40;1.30;;;;;;;2.64;91.62;102371.63;2089819;28;20306;-63
2022/04/16 03:38:03;;;;;;;9.43;1.73;;;;;;;2.64;91.64;102361.81;2082749;28;20276;-61
2022/04/16 03:39:10;;;;;;;5.33;1.10;;;;;;;2.64;91.40;102368.97;2090583;28;20280;-64
2022/04/16 03:40:16;;;;;;;7.53;1.30;;;;;;;2.67;91.40;102365.94;2097752;28;20297;-61
2022/04/16 03:41:19;;;;;;;7.90;1.40;;;;;;;2.70;91.50;102370.91;2101967;28;20301;-62
2022/04/16 03:42:26;;;;;;;5.53;1.40;;;;;;;2.72;91.61;102363.59;2106417;28;20290;-62
2022/04/16 03:43:29;;;;;;;12.53;1.57;;;;;;;2.72;91.54;102368.91;2105999;28;20289;-62
2022/04/16 03:44:32;;;;;;;4.60;1.20;;;;;;;2.70;91.50;102376.22;2107236;28;20765;-62
2022/04/16 03:45:40;;;;;;;5.07;1.73;;;;;;;2.67;91.54;102371.25;2097836;28;20283;-62
2022/04/16 03:46:41;;;;;;;4.70;1.50;;;;;;;2.67;91.48;102372.06;2083450;28;20627;-63
2022/04/16 03:47:45;;;;;;;6.87;1.30;;;;;;;2.72;91.54;102377.69;2097987;28;20295;-61
2022/04/16 03:48:48;;;;;;;9.60;1.60;;;;;;;2.71;91.49;102377.84;2106006;28;20302;-62
2022/04/16 03:49:52;;;;;;;4.63;1.50;;;;;;;2.74;91.58;102380.13;2097170;28;20710;-62
2022/04/16 03:50:55;;;;;;;4.27;1.50;;;;;;;2.77;91.60;102377.97;2097720;28;20282;-62
2022/04/16 03:51:59;;;;;;;5.77;1.40;;;;;;;2.80;91.57;102376.75;2098440;28;20301;-61
2022/04/16 03:53:07;;;;;;;4.63;1.20;;;;;;;2.81;91.27;102377.59;2098137;28;20299;-62
2022/04/16 04:00:05;;;;;;;6.43;1.20;;;;;;;3.11;90.57;102381.91;2084378;28;20276;-61
2022/04/16 04:01:13;;;;;;;3.83;1.70;;;;;;;3.25;89.82;102381.09;2084729;28;20322;-62
2022/04/16 04:02:17;;;;;;;7.33;1.20;;;;;;;3.36;89.34;102384.28;2078098;28;20292;-64
2022/04/16 04:03:20;;;;;;;2.97;1.13;;;;;;;3.47;89.18;102379.31;2090210;28;20280;-63
2022/04/16 04:04:24;;;;;;;4.83;1.47;;;;;;;3.48;88.58;102385.44;2097717;28;20297;-63
2022/04/16 04:05:30;;;;;;;6.70;1.40;;;;;;;3.45;87.91;102380.50;2097461;28;20643;-63
2022/04/16 04:06:33;;;;;;;5.00;1.30;;;;;;;3.48;87.46;102383.59;2097323;28;20283;-63
2022/04/16 04:07:35;;;;;;;4.17;1.20;;;;;;;3.58;87.35;102387.81;2080845;28;20415;-63
2022/04/16 04:08:45;;;;;;;6.87;1.47;;;;;;;3.58;87.01;102393.94;2074477;28;20297;-62
2022/04/16 04:09:50;;;;;;;4.83;1.40;;;;;;;3.60;86.74;102389.28;2067081;28;20305;-62
2022/04/16 04:10:55;;;;;;;3.70;1.10;;;;;;;3.76;86.72;102382.91;2069416;28;20305;-63
2022/04/16 04:12:03;;;;;;;2.67;1.20;;;;;;;3.83;86.02;102391.78;2090416;28;20295;-62
2022/04/16 04:13:09;;;;;;;3.40;1.23;;;;;;;4.00;85.50;102389.69;2097462;28;21223;-63
2022/04/16 04:14:13;;;;;;;5.77;1.20;;;;;;;4.22;85.05;102395.84;2089440;28;20283;-60
2022/04/16 04:15:17;;;;;;;2.33;1.27;;;;;;;4.32;84.35;102393.69;2081640;28;20296;-61
2022/04/16 04:16:20;;;;;;;3.33;1.00;;;;;;;4.46;83.03;102393.81;2097366;28;20805;-63
2022/04/16 04:17:25;;;;;;;5.53;1.13;;;;;;;4.59;82.03;102392.06;2105946;28;20283;-61
2022/04/16 04:18:28;;;;;;;2.97;0.90;;;;;;;4.67;81.49;102396.44;2106466;28;20286;-62
2022/04/16 04:19:31;;;;;;;6.40;1.40;;;;;;;4.93;81.23;102395.78;2105968;28;20290;-63
2022/04/16 04:20:36;;;;;;;4.55;1.48;;;;;;;5.30;80.24;102389.22;2105730;28;20293;-62
2022/04/16 04:21:43;;;;;;;4.00;1.13;;;;;;;5.65;79.11;102393.66;2106510;28;20769;-61
2022/04/16 04:22:52;;;;;;;5.28;1.30;;;;;;;5.74;77.45;102393.28;2098570;28;20293;-60
2022/04/16 04:23:56;;;;;;;4.07;1.15;;;;;;;5.75;76.10;102394.09;2101311;28;20836;-60
2022/04/16 04:25:00;;;;;;;3.13;1.10;;;;;;;5.62;75.68;102394.88;2105552;28;20305;-60
2022/04/16 04:26:04;;;;;;;4.03;0.93;;;;;;;5.79;76.21;102392.66;2089338;28;20291;-60
2022/04/16 04:27:07;;;;;;;8.30;1.40;;;;;;;5.83;75.29;102404.56;2097843;28;20287;-61
2022/04/16 04:28:14;;;;;;;4.95;1.20;;;;;;;5.75;75.27;102400.25;2097649;28;20302;-63
2022/04/16 04:29:19;;;;;;;3.53;1.48;;;;;;;5.81;74.90;102398.63;2088972;28;20307;-61
2022/04/16 04:30:29;;;;;;;5.35;1.05;;;;;;;6.01;74.31;102398.69;2089915;28;20294;-61
2022/04/16 04:31:32;;;;;;;5.05;1.00;;;;;;;5.95;73.96;102404.84;2097464;28;20289;-61
2022/04/16 04:32:42;;;;;;;5.80;1.17;;;;;;;6.08;73.46;102399.53;2097643;28;20302;-61
2022/04/16 04:33:45;;;;;;;10.45;1.33;;;;;;;6.34;72.94;102405.94;2090615;28;20805;-61
2022/04/16 04:34:49;;;;;;;6.10;1.02;;;;;;;6.53;72.46;102410.47;2097603;28;20293;-62
2022/04/16 04:35:55;;;;;;;3.03;0.90;;;;;;;6.83;72.06;102407.34;2097147;28;20286;-61
2022/04/16 04:37:00;;;;;;;3.67;1.13;;;;;;;7.06;71.16;102405.06;2098250;28;20882;-64
2022/04/16 04:38:05;;;;;;;3.88;1.15;;;;;;;7.04;70.25;102408.97;2097232;28;20286;-61
2022/04/16 04:39:12;;;;;;;3.17;0.90;;;;;;;7.15;70.03;102406.44;2097662;28;20283;-61
2022/04/16 04:40:16;;;;;;;5.78;1.17;;;;;;;7.12;69.47;102416.75;2097399;28;20293;-61
2022/04/16 04:41:19;;;;;;;3.13;0.90;;;;;;;7.00;69.65;102415.75;2101537;28;20286;-61
2022/04/16 04:42:32;;;;;;;3.88;0.80;;;;;;;6.85;69.80;102410.66;2105000;28;21016;-61
2022/04/16 04:43:34;;;;;;;5.10;0.88;;;;;;;7.02;69.98;102416.38;2105706;28;20293;-62
2022/04/16 04:44:41;;;;;;;4.22;0.98;;;;;;;7.09;69.46;102411.81;2097529;28;20290;-61
2022/04/16 04:45:46;;;;;;;3.75;0.80;;;;;;;7.24;68.68;102420.41;2090119;28;20287;-62
2022/04/16 04:46:56;;;;;;;6.32;0.90;;;;;;;7.43;68.44;102421.38;2098094;28;20283;-63
2022/04/16 04:47:59;;;;;;;4.47;0.98;;;;;;;7.66;68.42;102432.44;2087162;28;20762;-62
2022/04/16 04:49:07;;;;;;;3.38;1.00;;;;;;;7.98;67.75;102429.78;2088903;28;20827;-61
2022/04/16 04:50:12;;;;;;;6.00;1.00;;;;;;;8.15;66.79;102431.94;2097918;28;20286;-62
2022/04/16 04:51:15;;;;;;;5.45;0.90;;;;;;;8.24;65.73;102430.66;2105371;28;20308;-62
2022/04/16 04:52:26;;;;;;;3.10;0.80;;;;;;;8.42;65.49;102433.44;2105201;28;20309;-62
2022/04/16 04:53:29;;;;;;;6.88;0.93;;;;;;;8.57;64.30;102441.16;2104574;28;20290;-62
2022/04/16 04:54:34;;;;;;;4.53;0.90;;;;;;;8.74;63.84;102425.34;2106217;28;20290;-62
2022/04/16 04:55:36;;;;;;;6.00;1.00;;;;;;;8.59;63.52;102434.53;2105779;28;20278;-62
2022/04/16 04:56:42;;;;;;;3.85;0.93;;;;;;;8.77;63.88;102430.28;2105576;28;20293;-63
2022/04/16 04:57:45;;;;;;;2.47;0.85;;;;;;;8.95;63.56;102429.47;2106365;28;20275;-63
2022/04/16 04:58:49;;;;;;;3.85;0.88;;;;;;;8.86;62.81;102434.31;2106430;28;20278;-64
2022/04/16 04:59:52;;;;;;;6.30;0.80;;;;;;;9.04;62.50;102441.56;2105368;28;20281;-63
2022/04/16 05:00:57;;;;;;;2.30;0.90;;;;;;;9.24;62.16;102441.34;2089217;28;20288;-63
2022/04/16 05:02:05;;;;;;;3.30;0.93;;;;;;;9.25;61.88;102434.94;2096202;28;20744;-63
2022/04/16 05:03:07;;;;;;;2.83;1.05;;;;;;;9.56;61.51;102438.50;2105143;28;20384;-64
2022/04/16 05:04:10;;;;;;;4.70;1.00;;;;;;;9.35;59.86;102440.59;2088330;28;20558;-64
2022/04/16 05:05:13;;;;;;;3.17;0.90;;;;;;;8.91;61.72;102442.50;2096395;28;20040;-67
2022/04/16 05:06:19;;;;;;;4.88;1.00;;;;;;;9.01;61.51;102440.13;2105229;28;20665;-68
2022/04/16 05:07:24;;;;;;;3.30;0.85;;;;;;;9.23;61.73;102451.25;2103832;28;20621;-67
2022/04/16 05:08:29;;;;;;;3.38;0.88;;;;;;;9.28;60.63;102448.72;2104123;28;20418;-71
2022/04/16 05:09:37;;;;;;;4.10;0.80;;;;;;;9.58;60.15;102442.59;2104819;28;20051;-63
2022/04/16 05:10:43;;;;;;;4.47;0.90;;;;;;;10.29;59.66;102449.09;2104406;28;20040;-66
2022/04/16 05:11:47;;;;;;;3.50;0.90;;;;;;;10.35;57.16;102442.81;2104263;28;21009;-64
2022/04/16 05:12:50;;;;;;;4.97;1.00;;;;;;;10.68;57.45;102444.13;2104298;28;20051;-64
2022/04/16 05:13:55;;;;;;;3.70;0.77;;;;;;;10.84;57.04;102440.75;2103968;28;20040;-62
2022/04/16 05:15:01;;;;;;;2.85;1.02;;;;;;;11.19;56.05;102439.09;2103897;28;20051;-63
2022/04/16 05:16:07;;;;;;;2.10;0.80;;;;;;;11.59;55.48;102441.81;2098677;28;20479;-62
2022/04/16 05:17:09;;;;;;;2.53;0.88;;;;;;;12.27;54.73;102442.84;2095962;28;20539;-63
2022/04/16 05:18:12;;;;;;;4.32;1.08;;;;;;;12.56;51.73;102446.28;2087181;28;20055;-63