Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:07;;;;;;;5.40;4.23;;;11.10;99.90;;;;;;4977871;28;20198;-81
2022/06/03 00:03:05;;;;;;;6.63;4.63;;;11.10;99.90;;;;;;4978627;28;20232;-81
2022/06/03 00:05:54;;;;;;;5.00;4.27;;;11.10;99.90;;;;;;4977762;28;20644;-81
2022/06/03 00:08:58;;;;;;;6.47;4.37;;;11.00;99.90;;;;;;4982997;28;20175;-79
2022/06/03 00:12:02;;;;;;;4.93;4.40;;;11.00;99.90;;;;;;4974281;28;20269;-79
2022/06/03 00:14:46;;;;;;;6.73;4.90;;;11.00;99.90;;;;;;4983588;28;20187;-79
2022/06/03 00:17:36;;;;;;;7.00;4.30;;;10.90;99.90;;;;;;4984275;28;20195;-79
2022/06/03 00:20:02;;;;;;;5.30;4.57;;;10.90;99.90;;;;;;4983598;28;20175;-80
2022/06/03 00:22:44;;;;;;;6.20;4.60;;;10.90;99.90;;;;;;4980908;28;20276;-81
2022/06/03 00:25:29;;;;;;;4.80;4.23;;;10.90;99.90;;;;;;4981470;28;20198;-81
2022/06/03 00:28:33;;;;;;;5.50;4.60;;;10.90;99.90;;;;;;4983170;28;20179;-81
2022/06/03 00:31:10;;;;;;;6.87;5.20;;;10.80;99.90;;;;;;4945620;29;20203;-81
2022/06/03 00:33:41;;;;;;;6.73;5.47;;;10.70;99.90;;;;;;4962376;29;20184;-81
2022/06/03 00:36:19;;;;;;;6.67;5.17;;;10.70;99.90;;;;;;4963975;28;20198;-81
2022/06/03 00:39:09;;;;;;;7.00;5.03;;;10.70;99.90;;;;;;4980238;28;20180;-79
2022/06/03 00:41:54;;;;;;;7.80;4.90;;;10.80;99.90;;;;;;4982461;28;20196;-79
2022/06/03 00:44:29;;;;;;;5.77;5.07;;;10.80;99.90;;;;;;4982467;28;20203;-79
2022/06/03 00:47:32;;;;;;;9.57;5.50;;;10.80;99.90;;;;;;4982386;28;20178;-79
2022/06/03 00:50:25;;;;;;;6.97;4.97;;;10.70;99.90;;;;;;4981819;28;20173;-79
2022/06/03 00:53:06;;;;;;;7.50;5.73;;;10.70;99.90;;;;;;4981390;28;20189;-79
2022/06/03 00:55:53;;;;;;;8.27;5.67;;;10.60;99.90;;;;;;4981960;28;20181;-79
2022/06/03 00:58:26;;;;;;;6.10;5.47;;;10.60;99.90;;;;;;4982140;28;20201;-79
2022/06/03 01:01:07;;;;;;;8.60;4.97;;;10.60;99.90;;;;;;4981958;28;20743;-79
2022/06/03 01:03:41;;;;;;;8.43;5.47;;;10.50;99.90;;;;;;4982558;28;20212;-79
2022/06/03 01:06:16;;;;;;;9.10;5.93;;;10.50;99.90;;;;;;4981856;28;20278;-79
2022/06/03 01:09:15;;;;;;;7.50;5.70;;;10.50;99.90;;;;;;4981279;28;20525;-79
2022/06/03 01:11:55;;;;;;;8.43;5.83;;;10.50;99.90;;;;;;4980573;28;20681;-79
2022/06/03 01:14:26;;;;;;;7.43;5.30;;;10.40;99.90;;;;;;4981557;28;20169;-79
2022/06/03 01:17:04;;;;;;;9.83;5.83;;;10.50;99.90;;;;;;4980282;28;20181;-79
2022/06/03 01:19:46;;;;;;;8.93;5.90;;;10.30;99.90;;;;;;4976982;28;20179;-80
2022/06/03 01:22:56;;;;;;;8.23;5.67;;;10.10;99.90;;;;;;4977029;28;20785;-80
2022/06/03 01:25:54;;;;;;;8.47;6.03;;;10.30;99.90;;;;;;4976944;28;20216;-80
2022/06/03 01:28:53;;;;;;;6.17;5.30;;;10.20;99.90;;;;;;4955088;28;20188;-80
2022/06/03 01:31:37;;;;;;;8.97;6.13;;;10.10;99.90;;;;;;4976833;28;20601;-80
2022/06/03 01:34:18;;;;;;;7.60;5.67;;;10.10;99.90;;;;;;4977061;28;20177;-80
2022/06/03 01:36:50;;;;;;;8.07;5.80;;;10.10;99.90;;;;;;4978061;28;20186;-79
2022/06/03 01:40:01;;;;;;;9.00;5.87;;;10.00;99.90;;;;;;4981261;28;20178;-79
2022/06/03 01:42:39;;;;;;;7.53;5.97;;;10.00;99.90;;;;;;4978999;28;20210;-79
2022/06/03 01:45:47;;;;;;;9.20;5.63;;;10.10;99.90;;;;;;4978889;28;20204;-79
2022/06/03 01:48:31;;;;;;;7.23;5.83;;;10.10;99.90;;;;;;4978414;28;20263;-80
2022/06/03 01:51:25;;;;;;;8.67;5.80;;;10.20;99.90;;;;;;4978170;28;20202;-81
2022/06/03 01:53:57;;;;;;;8.40;6.00;;;10.10;99.90;;;;;;4978449;28;20636;-81
2022/06/03 01:56:38;;;;;;;10.13;6.50;;;10.00;99.90;;;;;;4977702;28;20179;-81
2022/06/03 01:59:07;;;;;;;8.07;5.90;;;10.10;99.90;;;;;;4978019;28;20651;-79
2022/06/03 02:02:06;;;;;;;13.30;6.93;;;9.90;99.90;;;;;;4976157;28;20196;-79
2022/06/03 02:04:47;;;;;;;12.13;7.77;;;9.80;99.90;;;;;;4976278;28;20245;-79
2022/06/03 02:07:33;;;;;;;9.80;6.70;;;9.90;99.90;;;;;;4976880;28;20187;-79
2022/06/03 02:10:25;;;;;;;8.17;6.73;;;9.90;99.90;;;;;;4977804;28;20187;-79
2022/06/03 02:13:25;;;;;;;10.17;6.33;;;9.90;99.90;;;;;;4976608;28;20172;-79
2022/06/03 02:16:11;;;;;;;10.17;6.37;;;9.90;99.90;;;;;;4976000;28;20176;-79
2022/06/03 02:18:49;;;;;;;9.70;7.53;;;9.80;99.90;;;;;;4975574;28;20258;-79
2022/06/03 02:21:36;;;;;;;8.47;6.40;;;9.80;99.90;;;;;;4974658;28;20198;-79
2022/06/03 02:24:41;;;;;;;9.30;7.37;;;9.90;99.90;;;;;;4974552;28;20204;-79
2022/06/03 02:27:44;;;;;;;8.40;7.33;;;9.90;99.90;;;;;;4969489;28;20245;-79
2022/06/03 02:30:29;;;;;;;9.27;7.13;;;9.70;99.90;;;;;;4975903;28;20636;-79
2022/06/03 02:33:13;;;;;;;10.17;7.20;;;9.80;99.90;;;;;;4976441;28;20179;-78
2022/06/03 02:35:52;;;;;;;10.03;7.60;;;9.70;99.90;;;;;;4976018;28;20610;-78
2022/06/03 02:38:51;;;;;;;12.87;7.57;;;9.70;99.90;;;;;;4986226;23;20603;-80
2022/06/03 02:41:47;;;;;;;11.10;6.97;;;9.70;99.90;;;;;;4973606;28;20238;-80
2022/06/03 02:44:50;;;;;;;10.30;7.50;;;9.70;99.90;;;;;;4953350;29;20207;-79
2022/06/03 02:47:46;;;;;;;9.57;7.57;;;9.60;99.90;;;;;;4954721;29;20651;-79
2022/06/03 02:50:32;;;;;;;9.87;7.10;;;9.60;99.90;;;;;;4953395;29;20176;-78
2022/06/03 02:53:07;;;;;;;10.03;6.97;;;9.60;99.90;;;;;;4998544;23;20281;-78
2022/06/03 02:55:51;;;;;;;9.50;7.43;;;9.60;99.90;;;;;;5025211;28;20167;-80
2022/06/03 02:58:36;;;;;;;11.10;7.50;;;9.60;99.90;;;;;;5025407;28;20248;-80
2022/06/03 03:01:04;;;;;;;12.13;7.93;;;9.50;99.90;;;;;;5024642;28;20657;-80
2022/06/03 03:04:08;;;;;;;9.33;7.23;;;9.60;99.90;;;;;;5025276;28;20217;-80
2022/06/03 03:06:52;;;;;;;12.53;7.57;;;9.50;99.90;;;;;;4977662;28;20189;-80
2022/06/03 03:09:38;;;;;;;10.40;7.17;;;9.50;99.90;;;;;;5025759;28;20182;-80
2022/06/03 03:12:22;;;;;;;11.00;7.40;;;9.40;99.90;;;;;;5025206;28;20185;-80
2022/06/03 03:15:12;;;;;;;8.83;6.93;;;9.30;99.90;;;;;;5026218;28;20631;-80
2022/06/03 03:17:44;;;;;;;12.70;7.77;;;9.20;99.90;;;;;;5025656;28;20182;-80
2022/06/03 03:20:47;;;;;;;8.90;7.20;;;9.30;99.90;;;;;;5025665;28;20175;-79
2022/06/03 03:23:21;;;;;;;13.30;7.90;;;9.30;99.90;;;;;;5025403;28;20192;-79
2022/06/03 03:26:14;;;;;;;8.97;7.60;;;9.30;99.90;;;;;;5025664;28;20171;-79
2022/06/03 03:28:42;;;;;;;9.50;7.60;;;9.40;99.90;;;;;;5025737;28;20175;-80
2022/06/03 03:31:14;;;;;;;9.20;7.30;;;9.40;99.90;;;;;;5024940;28;20195;-80
2022/06/03 03:33:54;;;;;;;9.27;7.30;;;9.20;99.90;;;;;;5025560;28;20184;-81
2022/06/03 03:36:39;;;;;;;8.97;7.40;;;9.20;99.90;;;;;;5025774;28;20179;-80
2022/06/03 03:39:42;;;;;;;10.33;7.77;;;9.20;99.90;;;;;;5025816;28;20687;-80
2022/06/03 03:42:11;;;;;;;10.07;7.27;;;9.30;99.90;;;;;;5025433;28;20202;-80
2022/06/03 03:45:08;;;;;;;8.93;7.27;;;9.30;99.90;;;;;;4993881;28;20200;-79
2022/06/03 03:47:49;;;;;;;12.37;7.17;;;9.30;99.90;;;;;;5026018;28;20171;-79
2022/06/03 03:50:54;;;;;;;10.60;7.97;;;9.30;99.90;;;;;;5025582;28;20178;-79
2022/06/03 03:54:01;;;;;;;9.80;7.90;;;9.20;99.90;;;;;;4985260;28;20201;-78
2022/06/03 03:57:08;;;;;;;10.17;7.20;;;9.40;99.90;;;;;;4958824;28;20184;-80
2022/06/03 04:00:08;;;;;;;13.57;8.57;;;9.40;99.90;;;;;;4970909;28;20179;-80
2022/06/03 04:02:43;;;;;;;11.60;7.93;;;9.30;99.90;;;;;;5024220;28;20198;-80
2022/06/03 04:05:48;;;;;;;9.23;6.63;;;9.40;99.90;;;;;;5027928;28;20207;-80
2022/06/03 04:08:38;;;;;;;12.07;8.30;;;9.30;99.90;;;;;;5029153;28;20799;-80
2022/06/03 04:11:36;;;;;;;12.90;8.30;;;9.40;99.90;;;;;;5028380;28;20199;-80
2022/06/03 04:14:39;;;;;;;15.10;7.63;;;9.40;99.90;;;;;;5028613;28;20182;-80
2022/06/03 04:17:31;;;;;;;10.13;7.53;;;9.60;99.90;;;;;;4997496;28;20179;-80
2022/06/03 04:20:08;;;;;;;10.80;7.80;;;9.60;99.90;;;;;;4997268;28;20637;-80
2022/06/03 04:22:34;;;;;;;8.83;7.33;;;9.60;99.90;;;;;;5028364;28;20194;-80
2022/06/03 04:25:26;;;;;;;9.23;7.53;;;9.80;99.90;;;;;;5028574;28;20203;-80
2022/06/03 04:28:26;;;;;;;8.80;7.70;;;9.80;99.90;;;;;;5028474;28;20178;-80
2022/06/03 04:30:54;;;;;;;11.73;7.50;;;10.10;99.90;;;;;;5028073;28;20210;-80
2022/06/03 04:33:38;;;;;;;9.07;6.77;;;10.30;99.90;;;;;;5028374;28;20685;-80
2022/06/03 04:36:34;;;;;;;11.70;6.30;;;11.00;99.90;;;;;;5028853;28;20187;-80
2022/06/03 04:39:24;;;;;;;6.00;5.20;;;11.10;99.90;;;;;;5028492;28;20533;-79
2022/06/03 04:42:29;;;;;;;4.87;4.37;;;11.60;99.90;;;;;;5028693;28;20195;-80
2022/06/03 04:45:37;;;;;;;6.23;4.17;;;12.10;99.90;;;;;;5028461;28;20209;-81
2022/06/03 04:48:40;;;;;;;5.60;4.40;;;12.20;99.90;;;;;;4997254;28;20178;-82
2022/06/03 04:51:33;;;;;;;6.83;4.30;;;12.70;99.90;;;;;;5028047;28;20191;-80
2022/06/03 04:55:07;;;;;;;6.47;3.80;;;13.00;99.90;;;;;;5028296;28;20195;-80
2022/06/03 04:58:00;;;;;;;5.53;4.00;;;12.80;99.90;;;;;;4961939;28;20647;-80
2022/06/03 05:01:13;;;;;;;6.50;4.33;;;12.80;99.90;;;;;;5027719;28;20177;-82
2022/06/03 05:03:41;;;;;;;4.97;3.97;;;13.00;99.90;;;;;;5027561;28;20210;-81
2022/06/03 05:06:22;;;;;;;4.20;3.80;;;13.20;99.90;;;;;;5027832;28;20995;-81
2022/06/03 05:09:18;;;;;;;4.80;4.03;;;13.00;99.90;;;;;;5029214;28;20183;-80
2022/06/03 05:12:13;;;;;;;7.53;4.23;;;13.20;99.90;;;;;;5027611;28;20290;-81
2022/06/03 05:15:16;;;;;;;6.77;3.93;;;13.40;99.90;;;;;;5028066;28;20282;-80
2022/06/03 05:18:01;;;;;;;6.63;3.90;;;13.80;99.90;;;;;;5027704;28;20189;-79
2022/06/03 05:20:45;;;;;;;5.00;3.80;;;13.90;99.90;;;;;;5027616;28;20274;-80
2022/06/03 05:23:19;;;;;;;5.33;3.30;;;14.20;99.90;;;;;;5027464;28;20274;-80
2022/06/03 05:26:06;;;;;;;4.10;3.60;;;14.30;99.90;;;;;;5027316;28;20190;-80
2022/06/03 05:28:59;;;;;;;3.80;3.43;;;14.40;99.90;;;;;;5027560;28;20632;-81
2022/06/03 05:31:47;;;;;;;6.90;3.80;;;14.50;99.90;;;;;;5028080;28;20241;-79
2022/06/03 05:34:24;;;;;;;6.27;3.87;;;14.70;99.90;;;;;;5027516;28;20690;-81
2022/06/03 05:37:16;;;;;;;6.60;3.63;;;14.80;99.90;;;;;;5027342;28;20200;-82
2022/06/03 05:40:19;;;;;;;6.27;3.47;;;14.90;99.90;;;;;;5027305;28;20210;-81
2022/06/03 05:42:58;;;;;;;4.97;3.50;;;15.20;99.90;;;;;;4957917;28;20214;-80
2022/06/03 05:45:55;;;;;;;5.70;3.70;;;15.30;99.90;;;;;;4990983;28;20215;-81
2022/06/03 05:48:42;;;;;;;4.67;3.10;;;15.90;99.90;;;;;;5027619;28;20592;-82
2022/06/03 05:51:26;;;;;;;3.70;3.00;;;16.10;99.90;;;;;;5027242;28;20203;-81
2022/06/03 05:54:14;;;;;;;7.25;3.60;;;16.30;99.90;;;;;;5027143;28;20191;-81
2022/06/03 05:57:06;;;;;;;3.00;2.80;;;16.70;99.90;;;;;;5026968;28;20686;-81
2022/06/03 05:59:54;;;;;;;4.18;2.92;;;16.90;99.90;;;;;;4996464;28;20175;-81
2022/06/03 06:02:29;;;;;;;3.30;2.70;;;17.10;99.90;;;;;;5027056;28;20203;-81
2022/06/03 06:05:10;;;;;;;7.18;3.08;;;17.70;99.90;;;;;;5027495;28;20317;-82
2022/06/03 06:07:54;;;;;;;2.90;2.58;;;17.50;99.90;;;;;;5027236;28;20175;-81
2022/06/03 06:10:57;;;;;;;4.50;2.90;;;17.90;99.90;;;;;;5026916;28;20262;-82
2022/06/03 06:13:44;;;;;;;4.10;2.60;;;17.50;99.90;;;;;;5026530;28;20182;-81
2022/06/03 06:16:42;;;;;;;4.55;2.58;;;18.10;99.90;;;;;;5027373;28;20175;-80
2022/06/03 06:19:34;;;;;;;2.47;2.38;;;18.20;99.90;;;;;;5027050;28;20535;-81
2022/06/03 06:22:16;;;;;;;3.55;2.63;;;17.90;99.90;;;;;;5026703;28;20810;-81
2022/06/03 06:25:02;;;;;;;6.57;2.88;;;18.80;99.90;;;;;;5026861;28;20205;-81
2022/06/03 06:28:03;;;;;;;5.18;2.28;;;18.60;99.90;;;;;;5026856;28;20171;-82
2022/06/03 06:30:29;;;;;;;4.07;2.40;;;19.10;99.90;;;;;;5026611;28;20181;-82
2022/06/03 06:33:21;;;;;;;3.80;2.42;;;19.60;99.90;;;;;;5026160;28;20266;-82
2022/06/03 06:35:49;;;;;;;2.88;2.47;;;19.50;99.90;;;;;;5026494;28;20175;-81
2022/06/03 06:39:03;;;;;;;2.60;2.40;;;19.30;99.90;;;;;;5026589;28;20628;-80
2022/06/03 06:41:40;;;;;;;3.03;2.50;;;19.40;99.80;;;;;;4985079;28;20199;-81
2022/06/03 06:44:33;;;;;;;3.72;2.70;;;19.10;99.50;;;;;;5026350;28;20191;-78
2022/06/03 06:47:25;;;;;;;4.38;2.50;;;19.40;99.50;;;;;;5026357;28;20229;-79
2022/06/03 06:50:11;;;;;;;3.92;2.60;;;19.50;98.30;;;;;;4991479;28;20190;-80
2022/06/03 06:52:50;;;;;;;5.65;2.60;;;20.00;99.90;;;;;;5026156;28;20288;-79
2022/06/03 06:55:37;;;;;;;5.55;2.58;;;20.00;97.40;;;;;;5026357;28;20186;-80
2022/06/03 06:58:30;;;;;;;2.50;2.30;;;19.90;96.30;;;;;;4994907;28;20171;-80
2022/06/03 07:00:59;;;;;;;4.20;2.50;;;20.20;97.30;;;;;;4986041;28;20207;-79
2022/06/03 07:03:41;;;;;;;2.60;2.10;;;21.00;97.80;;;;;;5025664;28;20182;-80
2022/06/03 07:06:16;;;;;;;8.32;2.22;;;20.50;96.50;;;;;;5025339;28;20186;-79
2022/06/03 07:09:09;;;;;;;5.18;2.60;;;20.70;95.10;;;;;;5025476;28;20234;-81
2022/06/03 07:11:44;;;;;;;3.20;2.35;;;20.60;95.80;;;;;;5025409;28;20199;-80
2022/06/03 07:14:25;;;;;;;5.40;2.17;;;21.00;94.40;;;;;;5025834;28;20175;-81
2022/06/03 07:20:11;;;;;;;2.95;2.33;;;20.70;94.70;;;;;;4994636;28;20775;-81
2022/06/03 07:22:42;;;;;;;3.97;2.53;;;21.10;94.00;;;;;;5025467;28;20195;-82
2022/06/03 07:25:20;;;;;;;2.00;1.90;;;21.60;92.70;;;;;;5025329;28;20257;-80
2022/06/03 07:27:56;;;;;;;11.95;2.55;;;21.30;94.00;;;;;;5025268;28;20632;-79
2022/06/03 07:30:55;;;;;;;5.40;2.08;;;21.70;92.80;;;;;;5025860;28;20234;-80
2022/06/03 07:33:30;;;;;;;4.32;2.38;;;22.30;92.60;;;;;;5025708;28;20239;-81
2022/06/03 07:36:25;;;;;;;2.70;2.30;;;21.70;91.90;;;;;;4993617;28;20187;-81
2022/06/03 07:38:58;;;;;;;3.70;2.30;;;22.40;91.00;;;;;;4990840;28;20909;-81
2022/06/03 07:41:32;;;;;;;5.00;2.33;;;22.40;91.40;;;;;;5029641;28;20668;-80
2022/06/03 07:44:13;;;;;;;10.73;2.35;;;22.70;91.20;;;;;;5029520;28;20821;-81
2022/06/03 07:46:52;;;;;;;2.85;2.58;;;22.40;91.30;;;;;;5029750;28;20179;-81
2022/06/03 07:49:25;;;;;;;4.30;2.53;;;22.60;90.70;;;;;;5027111;28;20179;-81
2022/06/03 07:52:24;;;;;;;3.67;2.30;;;22.70;90.80;;;;;;5029159;28;20552;-82
2022/06/03 07:54:55;;;;;;;5.05;2.20;;;22.70;91.10;;;;;;5029323;28;20183;-82
2022/06/03 07:57:25;;;;;;;4.82;2.25;;;22.70;90.90;;;;;;5028441;28;20302;-82
2022/06/03 07:59:56;;;;;;;4.88;2.80;;;22.90;90.20;;;;;;5028359;28;20218;-82
2022/06/03 08:02:22;;;;;;;4.72;2.60;;;22.50;90.20;;;;;;5029139;28;20270;-81
2022/06/03 08:05:01;;;;;;;2.83;2.17;;;22.60;90.70;;;;;;5029054;28;20297;-81
2022/06/03 08:13:07;;;;;;;2.78;1.85;;;22.30;91.10;;;;;;4997956;28;20523;-82
2022/06/03 08:15:40;;;;;;;3.22;2.17;;;22.80;90.70;;;;;;5028935;28;20175;-81
2022/06/03 08:18:07;;;;;;;7.45;2.47;;;23.30;87.50;;;;;;5028901;28;20226;-80
2022/06/03 08:20:40;;;;;;;3.20;2.60;;;22.90;90.00;;;;;;5028477;28;20181;-80
2022/06/03 08:23:06;;;;;;;2.50;2.30;;;23.30;87.20;;;;;;5028863;28;20618;-81
2022/06/03 08:25:39;;;;;;;4.93;2.30;;;22.90;86.00;;;;;;5028405;28;20203;-83
2022/06/03 08:28:07;;;;;;;2.83;2.35;;;23.20;88.50;;;;;;5029220;28;20179;-82
2022/06/03 08:30:32;;;;;;;4.45;2.28;;;23.40;87.30;;;;;;5028962;28;20171;-81
2022/06/03 08:33:08;;;;;;;2.45;2.25;;;23.50;86.30;;;;;;5028836;28;20171;-81
2022/06/03 08:35:43;;;;;;;3.55;2.83;;;23.50;84.40;;;;;;5029046;28;20194;-81
2022/06/03 08:38:23;;;;;;;5.28;2.30;;;23.10;86.60;;;;;;5045746;23;20247;-83
2022/06/03 08:41:25;;;;;;;3.78;2.28;;;23.30;86.80;;;;;;4974684;28;20196;-82
2022/06/03 08:44:28;;;;;;;2.40;2.20;;;24.00;83.90;;;;;;4973837;28;20200;-81
2022/06/03 08:47:18;;;;;;;4.38;2.05;;;23.90;85.80;;;;;;4975668;28;20215;-83
2022/06/03 08:50:05;;;;;;;2.50;1.90;;;24.10;87.20;;;;;;4973066;28;20699;-82
2022/06/03 08:53:02;;;;;;;2.67;2.20;;;23.90;85.30;;;;;;4974318;28;20168;-82
2022/06/03 08:56:00;;;;;;;2.17;1.90;;;24.30;83.50;;;;;;4974143;28;20551;-83
2022/06/03 08:58:50;;;;;;;2.20;2.10;;;24.50;84.30;;;;;;4971282;28;20188;-83
2022/06/03 09:01:34;;;;;;;4.88;1.98;;;23.80;84.70;;;;;;4973623;28;20774;-82
2022/06/03 09:04:10;;;;;;;3.15;1.63;;;24.40;84.90;;;;;;4974900;28;20210;-83
2022/06/03 09:06:44;;;;;;;2.20;1.90;;;24.40;84.10;;;;;;4977531;28;20526;-82
2022/06/03 09:09:33;;;;;;;3.08;1.80;;;24.40;82.40;;;;;;4978776;28;20168;-83
2022/06/03 09:12:27;;;;;;;2.72;1.88;;;25.30;79.70;;;;;;4977884;28;20621;-83
2022/06/03 09:14:54;;;;;;;5.35;2.22;;;24.50;78.70;;;;;;4960282;28;20199;-83
2022/06/03 09:17:25;;;;;;;5.65;1.88;;;24.30;79.10;;;;;;4977715;28;20260;-83
2022/06/03 09:19:53;;;;;;;1.52;1.40;;;24.50;78.40;;;;;;4978704;28;20184;-83
2022/06/03 09:22:24;;;;;;;2.10;1.40;;;24.50;79.60;;;;;;4977397;28;20180;-83
2022/06/03 09:24:51;;;;;;;3.47;1.60;;;24.50;74.80;;;;;;4978608;28;20770;-83
2022/06/03 09:27:17;;;;;;;1.55;1.48;;;24.40;75.60;;;;;;4979923;28;20167;-84
2022/06/03 09:29:51;;;;;;;1.77;1.67;;;25.20;78.80;;;;;;4979076;28;20176;-84
2022/06/03 09:32:19;;;;;;;1.52;1.42;;;24.90;76.60;;;;;;4977531;28;20168;-83
2022/06/03 09:34:52;;;;;;;1.50;1.40;;;25.40;79.70;;;;;;4979466;28;20179;-83
2022/06/03 09:37:34;;;;;;;5.03;1.70;;;25.10;79.50;;;;;;4976038;28;20179;-83
2022/06/03 09:40:01;;;;;;;2.03;1.90;;;25.20;78.10;;;;;;4974452;28;20214;-83
2022/06/03 09:42:30;;;;;;;2.00;1.65;;;24.50;77.00;;;;;;4976893;28;20214;-83
2022/06/03 09:44:59;;;;;;;1.60;1.50;;;23.90;76.70;;;;;;4976713;28;20192;-84
2022/06/03 09:47:25;;;;;;;1.92;1.73;;;23.60;77.40;;;;;;4975992;28;20516;-82
2022/06/03 09:49:53;;;;;;;2.20;2.00;;;24.30;79.40;;;;;;4976457;28;20192;-82
2022/06/03 09:52:22;;;;;;;2.05;1.80;;;25.00;76.90;;;;;;4977066;28;20228;-82
2022/06/03 09:54:49;;;;;;;4.40;2.10;;;24.60;79.30;;;;;;4976512;28;20262;-83
2022/06/03 09:57:28;;;;;;;2.88;1.60;;;23.90;77.50;;;;;;4977070;28;20172;-84
2022/06/03 10:00:13;;;;;;;3.55;1.65;;;24.20;79.70;;;;;;4977939;28;20718;-84
2022/06/03 10:02:39;;;;;;;5.75;1.63;;;24.60;79.70;;;;;;4976317;28;20223;-83
2022/06/03 10:05:06;;;;;;;3.35;2.15;;;25.10;78.30;;;;;;4978647;28;20210;-84
2022/06/03 10:07:32;;;;;;;2.65;1.50;;;25.30;77.10;;;;;;4978008;28;20222;-83
2022/06/03 10:12:49;;;;;;;2.05;1.60;;;25.00;75.20;;;;;;4977050;28;20260;-83
2022/06/03 10:15:38;;;;;;;2.88;1.65;;;25.30;77.00;;;;;;4976313;28;20263;-83
2022/06/03 10:18:12;;;;;;;1.70;1.60;;;25.20;76.10;;;;;;4976163;28;20660;-83
2022/06/03 10:20:37;;;;;;;2.83;1.60;;;25.40;78.90;;;;;;4976925;28;20206;-83
2022/06/03 10:23:05;;;;;;;2.45;1.83;;;26.40;76.60;;;;;;4976417;28;20168;-83
2022/06/03 10:25:31;;;;;;;1.77;1.67;;;25.60;74.90;;;;;;4977341;28;20259;-83
2022/06/03 10:28:06;;;;;;;3.10;1.55;;;25.10;75.00;;;;;;4977370;28;20168;-84
2022/06/03 10:30:34;;;;;;;2.58;2.38;;;25.80;74.40;;;;;;4976997;28;20611;-83
2022/06/03 10:33:00;;;;;;;2.75;1.92;;;25.80;73.40;;;;;;4974992;28;20183;-83
2022/06/03 10:35:28;;;;;;;3.97;2.15;;;26.00;74.80;;;;;;4977495;28;20583;-83
2022/06/03 10:37:57;;;;;;;2.03;1.92;;;25.30;76.60;;;;;;4976929;28;20179;-84
2022/06/03 10:40:24;;;;;;;1.75;1.65;;;25.00;75.00;;;;;;4975121;28;20227;-82
2022/06/03 10:42:54;;;;;;;6.18;1.80;;;24.60;76.40;;;;;;4974890;28;20283;-83
2022/06/03 10:45:29;;;;;;;3.25;1.70;;;25.10;73.70;;;;;;4975611;28;20246;-83
2022/06/03 10:47:55;;;;;;;2.15;1.70;;;25.30;76.60;;;;;;4975205;28;20178;-84
2022/06/03 10:50:26;;;;;;;2.65;1.50;;;26.10;72.00;;;;;;4976358;28;20239;-82
2022/06/03 11:01:56;;;;;;;3.47;1.90;;;25.90;73.10;;;;;;4976235;28;20252;-83
2022/06/03 11:04:28;;;;;;;5.72;2.00;;;26.00;74.50;;;;;;4976884;28;20238;-83
2022/06/03 11:06:55;;;;;;;1.73;1.63;;;25.20;73.80;;;;;;4976830;28;20180;-82
2022/06/03 11:09:22;;;;;;;1.70;1.60;;;26.20;75.90;;;;;;4975989;28;20253;-83
2022/06/03 11:12:05;;;;;;;2.97;2.75;;;25.80;76.80;;;;;;4976812;28;20283;-82
2022/06/03 11:14:39;;;;;;;4.38;2.20;;;25.60;77.60;;;;;;4980180;28;20187;-83
2022/06/03 11:17:11;;;;;;;3.05;2.20;;;26.00;73.30;;;;;;4980388;28;20198;-83
2022/06/03 11:19:43;;;;;;;5.78;1.75;;;26.00;73.50;;;;;;4982863;28;20299;-83
2022/06/03 11:22:29;;;;;;;2.97;1.90;;;26.40;77.20;;;;;;4981343;28;20175;-83
2022/06/03 11:25:03;;;;;;;3.42;1.80;;;26.10;72.80;;;;;;4981323;28;20255;-83
2022/06/03 11:27:56;;;;;;;2.17;1.80;;;26.00;73.30;;;;;;4979588;28;20176;-83
2022/06/03 11:30:44;;;;;;;2.15;1.95;;;26.50;74.40;;;;;;4980687;28;20299;-82
2022/06/03 11:33:36;;;;;;;1.85;1.75;;;25.80;71.90;;;;;;4978069;28;20176;-83
2022/06/03 11:36:48;;;;;;;1.83;1.50;;;26.80;71.60;;;;;;4973920;28;20191;-84
2022/06/03 11:39:38;;;;;;;3.92;1.70;;;25.80;74.00;;;;;;4976036;28;20747;-82
2022/06/03 11:42:16;;;;;;;2.17;1.60;;;25.70;75.70;;;;;;4980293;28;20272;-83
2022/06/03 11:44:58;;;;;;;3.88;1.70;;;25.90;74.00;;;;;;4980795;28;20203;-83
2022/06/03 11:47:36;;;;;;;2.45;2.00;;;25.00;77.00;;;;;;4978887;28;20179;-83
2022/06/03 11:50:04;;;;;;;3.35;2.25;;;25.60;75.50;;;;;;4977543;28;20718;-82
2022/06/03 11:52:30;;;;;;;5.25;1.95;;;25.50;74.80;;;;;;4979785;28;20168;-83
2022/06/03 11:54:55;;;;;;;3.00;1.85;;;25.00;75.40;;;;;;4981628;28;20640;-82
2022/06/03 11:57:22;;;;;;;3.05;1.80;;;25.20;75.30;;;;;;4981220;28;20199;-83
2022/06/03 11:59:52;;;;;;;2.40;1.80;;;25.60;75.90;;;;;;4980150;28;20219;-82
2022/06/03 12:02:28;;;;;;;2.13;1.75;;;26.00;74.20;;;;;;4981280;28;20524;-82
2022/06/03 12:05:03;;;;;;;1.67;1.58;;;25.90;75.30;;;;;;4980840;28;20191;-83
2022/06/03 12:08:07;;;;;;;6.43;1.85;;;26.30;73.80;;;;;;4980998;28;20650;-82
2022/06/03 12:10:56;;;;;;;2.33;1.70;;;25.60;77.30;;;;;;4980349;28;20833;-83
2022/06/03 12:13:28;;;;;;;1.65;1.50;;;25.20;73.40;;;;;;4979243;28;20656;-83
2022/06/03 12:15:54;;;;;;;2.30;1.90;;;24.70;76.10;;;;;;4979587;28;20187;-83
2022/06/03 12:18:32;;;;;;;2.67;1.58;;;24.70;77.00;;;;;;4979094;28;20383;-82
2022/06/03 12:20:59;;;;;;;2.42;1.63;;;24.60;74.50;;;;;;4978360;28;20199;-82
2022/06/03 12:23:25;;;;;;;2.08;1.48;;;24.60;77.40;;;;;;4979165;28;20648;-83
2022/06/03 12:25:53;;;;;;;1.70;1.60;;;25.00;77.70;;;;;;4977952;28;20204;-82
2022/06/03 12:28:25;;;;;;;1.80;1.70;;;25.30;75.70;;;;;;4978497;28;20168;-82
2022/06/03 12:30:57;;;;;;;2.08;1.88;;;25.30;74.30;;;;;;4979696;28;20264;-82
2022/06/03 12:33:22;;;;;;;1.67;1.58;;;25.30;76.40;;;;;;4978607;28;20211;-82
2022/06/03 12:35:48;;;;;;;3.08;1.50;;;25.10;74.70;;;;;;4979589;28;20195;-82
2022/06/03 12:38:19;;;;;;;5.18;1.70;;;25.00;77.50;;;;;;4976451;28;20219;-81
2022/06/03 12:40:54;;;;;;;3.30;1.77;;;23.90;74.00;;;;;;4977479;28;20188;-83
2022/06/03 12:43:29;;;;;;;7.22;1.90;;;24.10;74.20;;;;;;4976097;28;20581;-81
2022/06/03 12:46:10;;;;;;;1.65;1.55;;;24.40;76.00;;;;;;4973935;28;20242;-83
2022/06/03 12:48:51;;;;;;;1.63;1.63;;;24.50;74.40;;;;;;4975996;28;20169;-82
2022/06/03 12:51:29;;;;;;;2.92;1.75;;;24.80;76.60;;;;;;4976991;28;20210;-82
2022/06/03 12:54:15;;;;;;;4.55;1.77;;;24.70;78.20;;;;;;4977247;28;20732;-82
2022/06/03 12:57:07;;;;;;;2.17;2.03;;;24.40;74.90;;;;;;4977534;28;20185;-82
2022/06/03 12:59:56;;;;;;;2.45;1.65;;;24.70;75.50;;;;;;4976244;28;20191;-82
2022/06/03 13:02:24;;;;;;;1.80;1.70;;;24.50;76.40;;;;;;4978772;28;20172;-83
2022/06/03 13:04:52;;;;;;;2.83;1.67;;;24.40;74.80;;;;;;4978440;28;20235;-83
2022/06/03 13:07:27;;;;;;;2.47;1.80;;;24.20;76.20;;;;;;4978930;28;20433;-83
2022/06/03 13:10:02;;;;;;;2.15;1.52;;;24.40;75.90;;;;;;4979729;28;20190;-83
2022/06/03 13:12:31;;;;;;;4.82;1.70;;;24.30;76.10;;;;;;4976632;28;20195;-82
2022/06/03 13:15:15;;;;;;;3.20;1.70;;;24.20;74.90;;;;;;4976266;28;20790;-81
2022/06/03 13:18:09;;;;;;;4.05;1.40;;;24.20;75.90;;;;;;4975031;28;20187;-82
2022/06/03 13:20:50;;;;;;;5.72;2.38;;;24.20;77.40;;;;;;4978533;28;20223;-82
2022/06/03 13:23:53;;;;;;;1.73;1.60;;;24.20;75.10;;;;;;4977533;28;20171;-82
2022/06/03 13:26:22;;;;;;;5.85;1.77;;;24.20;76.00;;;;;;4975996;28;20263;-82
2022/06/03 13:28:48;;;;;;;1.83;1.50;;;23.90;75.10;;;;;;4977385;28;20172;-83
2022/06/03 13:31:22;;;;;;;2.80;1.58;;;24.50;76.70;;;;;;4976774;28;20680;-83
2022/06/03 13:34:09;;;;;;;4.60;1.60;;;24.50;77.30;;;;;;4977440;28;20198;-83
2022/06/03 13:36:50;;;;;;;1.95;1.50;;;24.60;74.70;;;;;;4974641;28;20199;-82
2022/06/03 13:39:27;;;;;;;2.47;1.60;;;24.10;75.10;;;;;;4975663;28;20183;-83
2022/06/03 13:45:01;;;;;;;5.13;1.90;;;24.00;78.20;;;;;;4973390;28;20246;-84
2022/06/03 13:47:44;;;;;;;3.22;1.80;;;24.10;76.90;;;;;;4972569;28;20199;-84
2022/06/03 13:50:13;;;;;;;4.30;1.60;;;24.30;78.70;;;;;;4971970;28;20295;-83
2022/06/03 13:52:48;;;;;;;2.35;1.60;;;24.30;75.90;;;;;;4971814;28;20218;-83
2022/06/03 13:55:41;;;;;;;3.90;1.67;;;24.20;78.30;;;;;;4973514;28;20179;-83
2022/06/03 13:58:12;;;;;;;5.57;1.85;;;23.90;78.80;;;;;;4967035;28;20194;-84
2022/06/03 14:00:58;;;;;;;2.60;2.10;;;23.40;77.70;;;;;;4990657;23;20219;-85
2022/06/03 14:03:27;;;;;;;2.85;1.65;;;23.70;77.90;;;;;;4993141;28;20183;-86
2022/06/03 14:06:17;;;;;;;2.20;1.40;;;23.70;77.30;;;;;;4996176;28;20575;-86
2022/06/03 14:08:50;;;;;;;2.90;1.70;;;23.80;78.70;;;;;;4996757;28;20176;-86
2022/06/03 14:11:41;;;;;;;3.35;1.63;;;23.60;77.60;;;;;;4996647;28;20329;-85
2022/06/03 14:14:22;;;;;;;2.70;1.65;;;23.70;79.30;;;;;;4994077;28;20674;-81
2022/06/03 14:17:01;;;;;;;6.28;1.80;;;24.20;78.40;;;;;;4999760;28;20180;-82
2022/06/03 14:19:41;;;;;;;4.45;1.80;;;24.00;77.20;;;;;;4998786;28;20198;-81
2022/06/03 14:22:18;;;;;;;3.25;1.77;;;24.10;78.80;;;;;;4998066;28;20195;-81
2022/06/03 14:27:24;;;;;;;1.80;1.70;;;23.90;77.90;;;;;;5030379;28;20221;-83
2022/06/03 14:29:56;;;;;;;3.05;1.75;;;24.10;77.10;;;;;;5030469;28;20173;-83