Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:44;;;;;;;0.30;0.10;;;-0.30;99.90;;;;;;5056507;28;20197;-84
2022/04/04 00:04:11;;;;;;;0.30;0.20;;;-0.40;99.90;;;;;;5056475;28;20600;-84
2022/04/04 00:06:38;;;;;;;0.30;0.10;;;-0.40;99.90;;;;;;5067171;28;20284;-83
2022/04/04 00:09:06;;;;;;;0.30;0.10;;;-0.40;99.90;;;;;;5058875;28;21914;-84
2022/04/04 00:11:33;;;;;;;0.68;0.68;;;-0.40;99.90;;;;;;5061959;28;20204;-82
2022/04/04 00:13:59;;;;;;;0.30;0.10;;;-0.50;99.90;;;;;;5069629;28;20738;-83
2022/04/04 00:16:27;;;;;;;0.30;0.20;;;-0.50;99.90;;;;;;5063134;28;20200;-84
2022/04/04 00:18:55;;;;;;;0.30;0.10;;;-0.50;99.90;;;;;;5056837;28;20507;-83
2022/04/04 00:21:22;;;;;;;0.30;0.10;;;-0.50;99.90;;;;;;5056267;28;20199;-85
2022/04/04 00:23:49;;;;;;;0.38;0.20;;;-0.50;99.90;;;;;;5051428;28;20209;-84
2022/04/04 00:26:16;;;;;;;0.30;0.10;;;-0.60;99.90;;;;;;5062858;28;20257;-83
2022/04/04 00:28:43;;;;;;;0.30;0.10;;;-0.60;99.90;;;;;;5057687;28;20266;-83
2022/04/04 00:31:10;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5054637;28;20195;-83
2022/04/04 00:33:37;;;;;;;0.95;0.95;;;-0.60;99.90;;;;;;5057533;28;20200;-83
2022/04/04 00:36:06;;;;;;;0.30;0.20;;;-0.60;99.90;;;;;;5056614;28;20195;-83
2022/04/04 00:38:33;;;;;;;0.30;0.20;;;-0.60;99.90;;;;;;5055366;28;20203;-83
2022/04/04 00:41:00;;;;;;;0.30;0.10;;;-0.60;99.90;;;;;;5057063;28;20216;-86
2022/04/04 00:43:27;;;;;;;0.30;0.10;;;-0.70;99.90;;;;;;5061478;28;20287;-85
2022/04/04 00:45:54;;;;;;;0.50;0.43;;;-0.70;99.90;;;;;;5056750;28;20263;-85
2022/04/04 00:48:21;;;;;;;0.30;0.10;;;-0.70;99.90;;;;;;5052056;28;20231;-83
2022/04/04 00:50:48;;;;;;;1.00;1.00;;;-0.70;99.90;;;;;;5064097;28;20319;-82
2022/04/04 00:53:17;;;;;;;0.30;0.10;;;-0.80;99.90;;;;;;5061481;28;20636;-85
2022/04/04 00:55:44;;;;;;;0.52;0.52;;;-0.80;99.90;;;;;;5050299;28;20224;-84
2022/04/04 00:58:14;;;;;;;0.30;0.10;;;-0.90;99.90;;;;;;5048771;28;20212;-85
2022/04/04 01:00:42;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5052656;28;20207;-83
2022/04/04 01:03:09;;;;;;;0.30;0.20;;;-0.90;99.90;;;;;;5060853;28;20202;-84
2022/04/04 01:05:36;;;;;;;0.30;0.10;;;-0.90;99.90;;;;;;5053028;28;20216;-83
2022/04/04 01:08:03;;;;;;;0.30;0.10;;;-0.90;99.90;;;;;;5052111;28;20241;-85
2022/04/04 01:10:31;;;;;;;0.30;0.10;;;-0.90;99.90;;;;;;5064992;28;20220;-84
2022/04/04 01:12:58;;;;;;;0.30;0.10;;;-1.00;99.90;;;;;;5058764;28;20236;-83
2022/04/04 01:15:32;;;;;;;0.30;0.10;;;-1.10;99.90;;;;;;5050347;28;20698;-84
2022/04/04 01:17:59;;;;;;;0.30;0.10;;;-1.10;99.90;;;;;;5054971;28;20221;-84
2022/04/04 01:20:26;;;;;;;0.30;0.10;;;-1.20;99.90;;;;;;5061124;28;20230;-84
2022/04/04 01:22:53;;;;;;;0.30;0.10;;;-1.20;99.90;;;;;;5052742;28;20650;-83
2022/04/04 01:25:26;;;;;;;0.30;0.10;;;-1.20;99.90;;;;;;5061412;28;20878;-83
2022/04/04 01:27:54;;;;;;;0.30;0.10;;;-1.20;99.90;;;;;;5058330;28;20666;-84
2022/04/04 01:30:21;;;;;;;0.30;0.22;;;-1.30;99.90;;;;;;5059146;28;20256;-83
2022/04/04 01:32:49;;;;;;;0.30;0.10;;;-1.30;99.90;;;;;;5059378;28;20216;-82
2022/04/04 01:35:16;;;;;;;0.30;0.10;;;-1.30;99.90;;;;;;5056203;28;20235;-85
2022/04/04 01:37:44;;;;;;;0.30;0.10;;;-1.30;99.90;;;;;;5055947;28;20262;-84
2022/04/04 01:40:11;;;;;;;0.30;0.10;;;-1.30;99.90;;;;;;5066284;28;20249;-86
2022/04/04 01:42:40;;;;;;;0.30;0.10;;;-1.40;99.90;;;;;;5054991;28;20741;-86
2022/04/04 01:45:11;;;;;;;0.30;0.10;;;-1.40;99.90;;;;;;5054270;28;20193;-84
2022/04/04 01:47:38;;;;;;;0.30;0.10;;;-1.40;99.90;;;;;;5058971;28;20707;-84
2022/04/04 01:50:05;;;;;;;0.30;0.10;;;-1.30;99.90;;;;;;5058449;28;20279;-84
2022/04/04 01:52:32;;;;;;;0.30;0.10;;;-1.40;99.90;;;;;;5057821;28;20197;-83
2022/04/04 01:54:59;;;;;;;0.30;0.10;;;-1.50;99.90;;;;;;5058657;28;20280;-83
2022/04/04 01:57:26;;;;;;;0.30;0.20;;;-1.50;99.90;;;;;;5063408;28;20201;-85
2022/04/04 01:59:55;;;;;;;0.30;0.10;;;-1.50;99.90;;;;;;5058930;28;20672;-84
2022/04/04 02:02:22;;;;;;;0.30;0.10;;;-1.50;99.90;;;;;;5059119;28;20251;-84
2022/04/04 02:04:49;;;;;;;0.65;0.60;;;-1.50;99.90;;;;;;5055240;28;20580;-83
2022/04/04 02:07:16;;;;;;;0.30;0.20;;;-1.60;99.90;;;;;;5056952;28;20714;-83
2022/04/04 02:09:43;;;;;;;0.30;0.10;;;-1.50;99.90;;;;;;5058219;28;20197;-84
2022/04/04 02:12:11;;;;;;;0.52;0.52;;;-1.60;99.90;;;;;;5057810;28;20204;-83
2022/04/04 02:14:38;;;;;;;0.30;0.10;;;-1.70;99.90;;;;;;5053979;28;20698;-84
2022/04/04 02:17:07;;;;;;;0.30;0.10;;;-1.80;99.90;;;;;;5063468;28;20201;-85
2022/04/04 02:19:35;;;;;;;0.30;0.20;;;-1.90;99.90;;;;;;5060541;28;20227;-84
2022/04/04 02:22:02;;;;;;;0.30;0.10;;;-1.80;99.90;;;;;;5060477;28;20228;-85
2022/04/04 02:24:29;;;;;;;0.30;0.10;;;-1.80;99.90;;;;;;5048909;28;20195;-84
2022/04/04 02:26:56;;;;;;;0.30;0.10;;;-1.90;99.90;;;;;;5060097;28;20203;-84
2022/04/04 02:29:23;;;;;;;0.30;0.10;;;-1.90;99.90;;;;;;5058313;28;20658;-84
2022/04/04 02:31:49;;;;;;;0.30;0.22;;;-1.90;99.90;;;;;;5056663;28;20201;-83
2022/04/04 02:34:18;;;;;;;8.73;1.75;;;-1.90;99.90;;;;;;5054517;28;20623;-86
2022/04/04 02:36:45;;;;;;;0.30;0.10;;;-2.00;99.90;;;;;;5052114;28;20211;-84
2022/04/04 02:39:12;;;;;;;0.30;0.10;;;-2.10;99.90;;;;;;5056929;28;20200;-83
2022/04/04 02:41:39;;;;;;;0.30;0.20;;;-2.10;99.90;;;;;;5056793;28;20637;-85
2022/04/04 02:44:06;;;;;;;0.30;0.10;;;-2.20;99.90;;;;;;5045159;28;20210;-84
2022/04/04 02:46:35;;;;;;;0.30;0.10;;;-2.20;99.90;;;;;;5070229;28;20211;-83
2022/04/04 02:49:02;;;;;;;0.30;0.10;;;-2.10;99.90;;;;;;5065564;28;20202;-84
2022/04/04 02:51:30;;;;;;;0.30;0.10;;;-2.10;99.90;;;;;;5070034;28;20190;-82
2022/04/04 02:53:57;;;;;;;0.30;0.10;;;-2.10;99.90;;;;;;5061861;28;20256;-85
2022/04/04 02:56:29;;;;;;;0.30;0.10;;;-2.10;99.90;;;;;;5055598;28;20762;-84
2022/04/04 02:58:58;;;;;;;0.30;0.10;;;-2.10;99.90;;;;;;5061571;28;20324;-83
2022/04/04 03:01:25;;;;;;;1.48;1.38;;;-2.10;99.90;;;;;;5059068;28;20199;-83
2022/04/04 03:03:52;;;;;;;0.30;0.10;;;-2.20;99.90;;;;;;5057714;28;20263;-83
2022/04/04 03:06:19;;;;;;;0.30;0.10;;;-2.10;99.90;;;;;;5062402;28;20267;-84
2022/04/04 03:08:47;;;;;;;0.30;0.10;;;-2.10;99.90;;;;;;5060475;28;20718;-83
2022/04/04 03:11:15;;;;;;;0.30;0.10;;;-2.20;99.90;;;;;;5063064;28;20253;-84
2022/04/04 03:13:42;;;;;;;0.52;0.47;;;-2.20;99.90;;;;;;5059450;28;20240;-85
2022/04/04 03:16:09;;;;;;;0.30;0.20;;;-2.30;99.90;;;;;;5056895;28;20231;-84
2022/04/04 03:18:36;;;;;;;0.30;0.10;;;-2.40;99.90;;;;;;5067389;28;20208;-83
2022/04/04 03:21:04;;;;;;;0.30;0.10;;;-2.30;99.90;;;;;;5061919;28;20265;-83
2022/04/04 03:23:31;;;;;;;0.30;0.10;;;-2.30;99.90;;;;;;5058520;28;20601;-83
2022/04/04 03:26:00;;;;;;;0.30;0.10;;;-2.30;99.90;;;;;;5059801;28;20255;-84
2022/04/04 03:28:27;;;;;;;0.30;0.10;;;-2.30;99.90;;;;;;5063640;28;20261;-84
2022/04/04 03:30:54;;;;;;;0.30;0.10;;;-2.40;99.90;;;;;;5061397;28;20267;-83
2022/04/04 03:33:22;;;;;;;0.30;0.10;;;-2.30;99.90;;;;;;5056451;28;20202;-83
2022/04/04 03:35:49;;;;;;;0.30;0.10;;;-2.30;99.90;;;;;;5062359;28;20226;-84
2022/04/04 03:38:16;;;;;;;0.30;0.10;;;-2.40;99.90;;;;;;5068607;28;20248;-84
2022/04/04 03:40:43;;;;;;;0.30;0.10;;;-2.40;99.90;;;;;;5063951;28;20210;-83
2022/04/04 03:43:13;;;;;;;0.30;0.10;;;-2.30;99.90;;;;;;5058114;28;20194;-83
2022/04/04 03:45:40;;;;;;;0.30;0.10;;;-2.30;99.90;;;;;;5063681;28;20242;-83
2022/04/04 03:48:08;;;;;;;0.40;0.30;;;-2.30;99.90;;;;;;5061742;28;20590;-83
2022/04/04 03:50:35;;;;;;;0.30;0.10;;;-2.30;99.90;;;;;;5055363;28;20248;-84
2022/04/04 03:53:03;;;;;;;0.30;0.10;;;-2.30;99.90;;;;;;5058096;28;20203;-83
2022/04/04 03:55:32;;;;;;;0.30;0.10;;;-2.30;99.90;;;;;;5055098;28;20718;-84
2022/04/04 03:57:59;;;;;;;0.43;0.43;;;-2.40;99.90;;;;;;5060808;28;20202;-83
2022/04/04 04:00:28;;;;;;;0.30;0.10;;;-2.60;99.90;;;;;;5058157;28;20561;-83
2022/04/04 04:02:55;;;;;;;0.30;0.10;;;-2.60;99.90;;;;;;5059075;28;20245;-83
2022/04/04 04:05:22;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5054039;28;20202;-83
2022/04/04 04:07:51;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5059125;28;20562;-83
2022/04/04 04:10:18;;;;;;;0.30;0.10;;;-2.80;99.90;;;;;;5056979;28;20206;-83
2022/04/04 04:12:47;;;;;;;0.30;0.10;;;-2.80;99.90;;;;;;5058475;28;20202;-82
2022/04/04 04:15:16;;;;;;;0.30;0.10;;;-2.80;99.90;;;;;;5057900;28;20221;-83
2022/04/04 04:17:53;;;;;;;0.30;0.10;;;-2.90;99.90;;;;;;5059574;28;20209;-85
2022/04/04 04:20:22;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5061127;28;20238;-82
2022/04/04 04:22:52;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5059113;28;20201;-83
2022/04/04 04:25:19;;;;;;;0.30;0.10;;;-3.10;99.90;;;;;;5062332;28;20737;-82
2022/04/04 04:27:46;;;;;;;0.40;0.22;;;-3.10;99.90;;;;;;5054257;28;20206;-85
2022/04/04 04:30:15;;;;;;;0.50;0.50;;;-3.10;99.90;;;;;;5060981;28;20206;-84
2022/04/04 04:32:46;;;;;;;0.30;0.10;;;-3.20;99.90;;;;;;5060834;28;20296;-84
2022/04/04 04:35:13;;;;;;;1.15;1.15;;;-3.20;99.90;;;;;;5064130;28;20231;-84
2022/04/04 04:37:40;;;;;;;0.30;0.10;;;-3.30;99.90;;;;;;5057826;28;20198;-86
2022/04/04 04:40:08;;;;;;;0.30;0.20;;;-3.30;99.90;;;;;;5055438;28;20194;-85
2022/04/04 04:42:36;;;;;;;0.30;0.10;;;-3.30;99.90;;;;;;5060262;28;20197;-86
2022/04/04 04:45:05;;;;;;;0.50;0.40;;;-3.30;99.90;;;;;;5062188;28;20256;-84
2022/04/04 04:47:33;;;;;;;0.30;0.10;;;-3.30;99.90;;;;;;5055766;28;20278;-84
2022/04/04 04:50:03;;;;;;;0.30;0.10;;;-3.30;99.90;;;;;;5062577;28;20195;-85
2022/04/04 04:52:31;;;;;;;0.30;0.20;;;-3.20;99.90;;;;;;5063102;28;20189;-87
2022/04/04 04:54:58;;;;;;;0.50;0.50;;;-3.20;99.90;;;;;;5052214;28;20203;-82
2022/04/04 04:57:25;;;;;;;0.30;0.20;;;-3.20;99.90;;;;;;5051024;28;20202;-83
2022/04/04 04:59:52;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5053556;28;20193;-85
2022/04/04 05:02:19;;;;;;;0.30;0.10;;;-3.00;99.90;;;;;;5056565;28;20263;-84
2022/04/04 05:04:46;;;;;;;0.30;0.10;;;-2.80;99.90;;;;;;5048852;28;20257;-83
2022/04/04 05:07:15;;;;;;;0.30;0.10;;;-2.70;99.90;;;;;;5052769;28;20263;-82
2022/04/04 05:09:42;;;;;;;0.60;0.52;;;-2.60;99.90;;;;;;5058378;28;20198;-83
2022/04/04 05:12:09;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5055584;28;20983;-84
2022/04/04 05:14:37;;;;;;;0.68;0.68;;;-2.50;99.90;;;;;;5055315;28;20197;-85
2022/04/04 05:17:06;;;;;;;0.30;0.10;;;-2.50;99.90;;;;;;5053205;28;20332;-86
2022/04/04 05:19:33;;;;;;;0.30;0.20;;;-2.50;99.90;;;;;;5060881;28;20221;-84
2022/04/04 05:22:00;;;;;;;0.30;0.20;;;-2.40;99.90;;;;;;5041124;28;20206;-83
2022/04/04 05:24:29;;;;;;;0.30;0.10;;;-2.20;99.90;;;;;;5045840;28;20210;-85
2022/04/04 05:26:57;;;;;;;0.30;0.10;;;-2.20;99.90;;;;;;5063426;28;20205;-83
2022/04/04 05:29:26;;;;;;;2.47;0.93;;;-2.10;99.90;;;;;;5062447;28;20211;-83
2022/04/04 05:31:54;;;;;;;0.30;0.10;;;-2.00;99.90;;;;;;5060643;28;20244;-83
2022/04/04 05:34:21;;;;;;;0.30;0.10;;;-2.00;99.90;;;;;;5058607;28;20196;-83
2022/04/04 05:36:48;;;;;;;0.30;0.10;;;-1.90;99.90;;;;;;5053410;28;20606;-84
2022/04/04 05:39:15;;;;;;;1.67;1.58;;;-1.80;99.90;;;;;;5060305;28;20199;-83
2022/04/04 05:41:44;;;;;;;0.45;0.45;;;-1.70;99.90;;;;;;5059092;28;20199;-84
2022/04/04 05:44:11;;;;;;;0.30;0.10;;;-1.70;99.90;;;;;;5053024;28;20202;-84
2022/04/04 05:46:38;;;;;;;0.30;0.20;;;-1.70;99.90;;;;;;5065159;28;20299;-83
2022/04/04 05:49:05;;;;;;;0.30;0.10;;;-1.60;99.90;;;;;;5060633;28;20202;-83
2022/04/04 05:51:33;;;;;;;0.30;0.10;;;-1.50;99.90;;;;;;5059252;28;20189;-85
2022/04/04 05:54:00;;;;;;;0.40;0.30;;;-1.40;99.90;;;;;;5056185;28;20285;-85
2022/04/04 05:56:28;;;;;;;0.30;0.20;;;-1.40;99.90;;;;;;5060315;28;20686;-85
2022/04/04 05:58:56;;;;;;;0.30;0.10;;;-1.40;99.90;;;;;;5069954;28;20205;-84
2022/04/04 06:01:23;;;;;;;0.30;0.10;;;-1.30;99.90;;;;;;5067810;28;20198;-85
2022/04/04 06:03:50;;;;;;;0.30;0.10;;;-1.30;99.90;;;;;;5061785;28;20281;-85
2022/04/04 06:06:18;;;;;;;0.30;0.20;;;-1.20;99.90;;;;;;5068602;28;20194;-82
2022/04/04 06:08:45;;;;;;;0.30;0.20;;;-1.00;99.90;;;;;;5061552;28;20205;-84
2022/04/04 06:11:12;;;;;;;1.05;0.50;;;-1.00;99.90;;;;;;5042327;28;20657;-86
2022/04/04 06:13:40;;;;;;;0.30;0.10;;;-0.90;99.90;;;;;;5041525;28;20194;-81
2022/04/04 06:16:09;;;;;;;0.30;0.10;;;-0.90;99.90;;;;;;5052647;28;20610;-84
2022/04/04 06:18:36;;;;;;;0.30;0.10;;;-0.90;99.90;;;;;;5049643;28;20218;-85
2022/04/04 06:21:04;;;;;;;0.40;0.30;;;-0.80;99.90;;;;;;5046729;28;20230;-86
2022/04/04 06:23:33;;;;;;;0.30;0.15;;;-0.60;99.90;;;;;;5042143;28;20195;-85
2022/04/04 06:26:01;;;;;;;0.30;0.10;;;-0.60;99.90;;;;;;5037165;28;20206;-84
2022/04/04 06:28:31;;;;;;;0.30;0.10;;;-0.50;99.90;;;;;;5036500;28;20657;-85
2022/04/04 06:30:59;;;;;;;0.30;0.20;;;-0.30;99.90;;;;;;5039619;28;20203;-86
2022/04/04 06:33:28;;;;;;;0.30;0.10;;;-0.10;99.90;;;;;;5048374;28;20623;-84
2022/04/04 06:35:58;;;;;;;0.30;0.10;;;-0.10;99.90;;;;;;5046814;28;20235;-84
2022/04/04 06:38:25;;;;;;;0.30;0.10;;;0.10;99.90;;;;;;5046163;28;20213;-83
2022/04/04 06:40:52;;;;;;;0.30;0.20;;;0.00;99.90;;;;;;5052383;28;20660;-85
2022/04/04 06:43:20;;;;;;;0.30;0.10;;;0.00;99.90;;;;;;5048918;28;20588;-85
2022/04/04 06:45:47;;;;;;;0.40;0.30;;;0.10;99.90;;;;;;5053320;28;20594;-86
2022/04/04 06:48:14;;;;;;;0.30;0.10;;;0.20;99.90;;;;;;5050304;28;20646;-84
2022/04/04 06:50:42;;;;;;;0.68;0.60;;;0.30;99.90;;;;;;5048300;28;20200;-84
2022/04/04 06:53:10;;;;;;;0.75;0.75;;;0.50;99.90;;;;;;5059670;28;20213;-87
2022/04/04 06:55:38;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5044011;28;20644;-84
2022/04/04 06:58:05;;;;;;;0.30;0.10;;;0.60;99.90;;;;;;5045958;28;20209;-82
2022/04/04 07:00:32;;;;;;;0.30;0.10;;;0.50;99.90;;;;;;5052559;28;20206;-85
2022/04/04 07:03:01;;;;;;;0.30;0.10;;;0.60;99.90;;;;;;5044450;28;20190;-87
2022/04/04 07:05:28;;;;;;;0.30;0.10;;;0.80;99.90;;;;;;5052690;28;20240;-84
2022/04/04 07:07:57;;;;;;;0.30;0.10;;;0.80;99.90;;;;;;5052956;28;20530;-85
2022/04/04 07:10:24;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5050409;28;20200;-87
2022/04/04 07:12:51;;;;;;;0.40;0.30;;;1.10;99.90;;;;;;5044936;28;20206;-87
2022/04/04 07:15:18;;;;;;;0.30;0.10;;;1.30;99.90;;;;;;5050571;28;20583;-86
2022/04/04 07:17:46;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5062946;28;20307;-86
2022/04/04 07:20:13;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5056737;28;20735;-87
2022/04/04 07:22:41;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5040547;28;20477;-85
2022/04/04 07:25:11;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5050400;28;20217;-85
2022/04/04 07:27:40;;;;;;;0.30;0.17;;;1.80;99.90;;;;;;5040852;28;20607;-85
2022/04/04 07:30:09;;;;;;;0.40;0.30;;;1.80;99.90;;;;;;5055715;28;20284;-85
2022/04/04 07:32:36;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5054302;28;20251;-86
2022/04/04 07:35:04;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5052560;28;20202;-86
2022/04/04 07:37:32;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5055729;28;20491;-86
2022/04/04 07:39:59;;;;;;;0.43;0.40;;;2.10;99.90;;;;;;5056676;28;20466;-86
2022/04/04 07:42:27;;;;;;;0.40;0.30;;;2.30;99.90;;;;;;5051493;28;20968;-87
2022/04/04 07:44:54;;;;;;;0.30;0.20;;;2.10;99.60;;;;;;5050891;28;20938;-87
2022/04/04 07:47:21;;;;;;;0.30;0.10;;;2.20;99.40;;;;;;5051479;28;20935;-86
2022/04/04 07:49:48;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5049602;28;20469;-87
2022/04/04 07:52:15;;;;;;;0.40;0.30;;;2.40;99.70;;;;;;5060440;28;20461;-88
2022/04/04 07:54:42;;;;;;;0.30;0.10;;;2.30;99.00;;;;;;5055712;28;20467;-86
2022/04/04 07:57:09;;;;;;;0.30;0.10;;;2.60;99.30;;;;;;5049781;28;20571;-88
2022/04/04 07:59:38;;;;;;;0.40;0.20;;;2.60;98.80;;;;;;5044106;28;20467;-86
2022/04/04 08:02:05;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5057281;28;20509;-85
2022/04/04 08:04:32;;;;;;;0.30;0.13;;;2.60;99.40;;;;;;5058881;28;20922;-86
2022/04/04 08:06:59;;;;;;;0.30;0.13;;;2.60;99.00;;;;;;5059557;28;21076;-86
2022/04/04 08:09:27;;;;;;;0.30;0.10;;;2.40;98.80;;;;;;5052830;28;21249;-86
2022/04/04 08:11:55;;;;;;;0.30;0.10;;;2.60;99.60;;;;;;5064505;28;20506;-87
2022/04/04 08:14:23;;;;;;;0.30;0.10;;;2.90;99.90;;;;;;5057833;28;20775;-87
2022/04/04 08:16:57;;;;;;;0.30;0.10;;;3.10;99.60;;;;;;5058720;28;20480;-95
2022/04/04 08:19:25;;;;;;;0.30;0.10;;;3.20;98.30;;;;;;5056469;28;20476;-84
2022/04/04 08:21:52;;;;;;;0.30;0.10;;;3.30;98.70;;;;;;5051748;28;21235;-85
2022/04/04 08:24:20;;;;;;;0.40;0.20;;;3.20;98.30;;;;;;5051952;28;20838;-85
2022/04/04 08:26:47;;;;;;;0.30;0.10;;;3.20;99.20;;;;;;5051304;28;20464;-84
2022/04/04 08:29:14;;;;;;;0.30;0.10;;;3.40;99.20;;;;;;5053595;28;20491;-85
2022/04/04 08:31:41;;;;;;;0.30;0.10;;;3.60;98.70;;;;;;5059459;28;20479;-86
2022/04/04 08:34:10;;;;;;;0.30;0.10;;;3.80;99.00;;;;;;5059246;28;20463;-86
2022/04/04 08:36:37;;;;;;;0.47;0.47;;;3.80;96.50;;;;;;5054304;28;20550;-83
2022/04/04 08:39:04;;;;;;;0.30;0.10;;;3.80;96.20;;;;;;5060997;28;20859;-84
2022/04/04 08:41:33;;;;;;;0.40;0.40;;;3.60;96.60;;;;;;5051885;28;20529;-84
2022/04/04 08:44:02;;;;;;;0.30;0.10;;;3.80;97.10;;;;;;5047503;28;20471;-85
2022/04/04 08:46:30;;;;;;;0.40;0.40;;;3.80;97.10;;;;;;5050700;28;20463;-84
2022/04/04 08:48:58;;;;;;;0.93;0.93;;;3.80;97.00;;;;;;5050220;28;20473;-83
2022/04/04 08:51:27;;;;;;;0.30;0.20;;;3.60;96.90;;;;;;5051193;28;20464;-86
2022/04/04 08:53:55;;;;;;;0.30;0.10;;;3.70;97.10;;;;;;5042430;28;20818;-85
2022/04/04 08:56:24;;;;;;;0.30;0.10;;;3.80;95.70;;;;;;5047841;28;20467;-85
2022/04/04 08:58:51;;;;;;;0.30;0.17;;;4.00;96.00;;;;;;5041142;28;20540;-85
2022/04/04 09:01:19;;;;;;;1.43;0.73;;;4.20;95.90;;;;;;5045578;28;20469;-85
2022/04/04 09:03:56;;;;;;;0.30;0.10;;;4.30;95.50;;;;;;5049494;28;20551;-85
2022/04/04 09:06:29;;;;;;;0.40;0.30;;;4.20;94.00;;;;;;5045614;28;20455;-87
2022/04/04 09:08:57;;;;;;;0.30;0.10;;;4.30;95.10;;;;;;5047269;28;20468;-86
2022/04/04 09:11:25;;;;;;;1.53;0.50;;;4.30;95.40;;;;;;5057727;28;20559;-85
2022/04/04 09:14:04;;;;;;;0.30;0.10;;;4.50;94.90;;;;;;5056048;28;20468;-85
2022/04/04 09:16:31;;;;;;;0.40;0.30;;;4.60;93.30;;;;;;5053365;28;20538;-85
2022/04/04 09:18:58;;;;;;;0.30;0.20;;;4.70;94.50;;;;;;5049718;28;20958;-86
2022/04/04 09:21:49;;;;;;;0.30;0.10;;;4.70;94.40;;;;;;5055245;28;20938;-85
2022/04/04 09:24:17;;;;;;;0.30;0.10;;;4.60;93.40;;;;;;5058659;28;20456;-86
2022/04/04 09:26:45;;;;;;;0.30;0.10;;;4.60;91.90;;;;;;5045786;28;20495;-84
2022/04/04 09:29:17;;;;;;;0.30;0.20;;;4.50;93.80;;;;;;5046965;28;20772;-85
2022/04/04 09:31:55;;;;;;;0.30;0.20;;;4.20;93.90;;;;;;5049251;28;20456;-87
2022/04/04 09:34:22;;;;;;;0.40;0.30;;;4.10;92.70;;;;;;5034735;28;20455;-87
2022/04/04 09:36:51;;;;;;;0.30;0.10;;;4.60;95.20;;;;;;5037902;28;20495;-86
2022/04/04 09:39:19;;;;;;;0.30;0.20;;;5.20;93.60;;;;;;5045808;28;21332;-83
2022/04/04 09:41:45;;;;;;;0.63;0.60;;;5.40;92.20;;;;;;5050766;28;20458;-83
2022/04/04 09:44:13;;;;;;;0.30;0.20;;;5.30;91.60;;;;;;5045848;28;20518;-86
2022/04/04 09:46:41;;;;;;;0.30;0.10;;;5.80;92.30;;;;;;5059536;28;20507;-83
2022/04/04 09:49:12;;;;;;;0.30;0.10;;;5.70;90.10;;;;;;5051973;28;20461;-83
2022/04/04 09:51:41;;;;;;;0.30;0.20;;;5.90;91.60;;;;;;5061979;28;20535;-85
2022/04/04 09:54:12;;;;;;;0.30;0.20;;;6.30;93.60;;;;;;5050262;28;20465;-84
2022/04/04 09:56:39;;;;;;;0.30;0.20;;;6.20;92.30;;;;;;5037049;28;20452;-86
2022/04/04 09:59:07;;;;;;;0.30;0.10;;;6.40;92.10;;;;;;5041538;28;20538;-86
2022/04/04 10:01:34;;;;;;;0.30;0.10;;;6.30;90.70;;;;;;5036121;28;20469;-83
2022/04/04 10:04:02;;;;;;;0.33;0.27;;;6.30;88.80;;;;;;5035361;28;20546;-84
2022/04/04 10:06:31;;;;;;;0.50;0.50;;;6.50;90.20;;;;;;5041228;28;20486;-84
2022/04/04 10:09:00;;;;;;;0.40;0.20;;;6.70;91.50;;;;;;5058714;28;21052;-83
2022/04/04 10:11:30;;;;;;;0.40;0.30;;;5.90;90.90;;;;;;5053262;28;20474;-84
2022/04/04 10:13:58;;;;;;;0.30;0.10;;;6.00;90.70;;;;;;5052568;28;20477;-86
2022/04/04 10:16:26;;;;;;;0.30;0.20;;;6.00;88.70;;;;;;5051747;28;20465;-84
2022/04/04 10:18:56;;;;;;;0.30;0.17;;;6.20;90.10;;;;;;5047795;28;20578;-86
2022/04/04 10:21:25;;;;;;;1.27;1.23;;;6.00;87.40;;;;;;5051271;28;20465;-87
2022/04/04 10:23:54;;;;;;;0.30;0.20;;;6.50;90.60;;;;;;5046766;28;20502;-84
2022/04/04 10:26:26;;;;;;;0.30;0.20;;;6.70;89.70;;;;;;5048820;28;21019;-85
2022/04/04 10:29:09;;;;;;;0.30;0.20;;;6.70;91.00;;;;;;5052351;28;20473;-88
2022/04/04 10:31:44;;;;;;;0.30;0.10;;;7.00;90.20;;;;;;5053308;28;20976;-84
2022/04/04 10:34:13;;;;;;;0.70;0.67;;;7.10;88.70;;;;;;5061399;28;20738;-84
2022/04/04 10:36:57;;;;;;;0.40;0.30;;;7.20;84.30;;;;;;5061816;28;20524;-85
2022/04/04 10:39:42;;;;;;;0.30;0.20;;;7.40;89.40;;;;;;5061476;28;20876;-85
2022/04/04 10:42:28;;;;;;;0.30;0.20;;;7.60;88.90;;;;;;5048888;28;20463;-85
2022/04/04 10:45:03;;;;;;;0.70;0.70;;;7.70;87.40;;;;;;5057019;28;20493;-86
2022/04/04 10:47:30;;;;;;;0.30;0.20;;;7.50;86.60;;;;;;5053213;28;20551;-85
2022/04/04 10:49:58;;;;;;;0.30;0.20;;;7.60;88.20;;;;;;5058006;28;21207;-87
2022/04/04 10:52:43;;;;;;;0.30;0.10;;;7.00;88.70;;;;;;5054262;28;20951;-86
2022/04/04 10:55:44;;;;;;;0.40;0.20;;;6.80;87.20;;;;;;5043729;28;20466;-84
2022/04/04 10:58:13;;;;;;;0.30;0.10;;;6.70;87.30;;;;;;5058953;28;20939;-85
2022/04/04 11:01:07;;;;;;;0.40;0.27;;;6.60;88.90;;;;;;5047971;28;20464;-84
2022/04/04 11:03:36;;;;;;;0.40;0.30;;;6.60;87.50;;;;;;5046208;28;20481;-85
2022/04/04 11:09:05;;;;;;;0.50;0.50;;;6.60;90.50;;;;;;5061717;28;20509;-83
2022/04/04 11:11:47;;;;;;;0.40;0.30;;;6.80;90.70;;;;;;5053415;28;20484;-84
2022/04/04 11:14:15;;;;;;;0.30;0.20;;;6.90;88.10;;;;;;5055259;28;20604;-83
2022/04/04 11:17:19;;;;;;;0.30;0.20;;;6.60;84.00;;;;;;5054065;28;20467;-84
2022/04/04 11:19:48;;;;;;;0.30;0.13;;;6.60;86.00;;;;;;5051526;28;21066;-83
2022/04/04 11:22:17;;;;;;;0.40;0.30;;;6.30;85.20;;;;;;5066464;28;20443;-84
2022/04/04 11:24:45;;;;;;;0.40;0.30;;;6.50;87.40;;;;;;5049833;28;20478;-88
2022/04/04 11:27:12;;;;;;;0.83;0.83;;;6.60;86.90;;;;;;5059702;28;20456;-87
2022/04/04 11:29:40;;;;;;;0.63;0.57;;;6.80;91.00;;;;;;5057859;28;20956;-86
2022/04/04 11:32:08;;;;;;;2.60;1.33;;;6.70;87.40;;;;;;5057647;28;20877;-85
2022/04/04 11:34:37;;;;;;;0.30;0.20;;;6.50;88.20;;;;;;5060061;28;20539;-85
2022/04/04 11:37:06;;;;;;;0.30;0.20;;;6.70;90.20;;;;;;5052427;28;20898;-86
2022/04/04 11:39:35;;;;;;;0.30;0.10;;;6.90;90.60;;;;;;5053932;28;20467;-85
2022/04/04 11:42:02;;;;;;;0.30;0.20;;;6.90;87.00;;;;;;5046871;28;20563;-85
2022/04/04 11:44:32;;;;;;;0.30;0.20;;;6.90;88.50;;;;;;5045273;28;20464;-86
2022/04/04 11:47:06;;;;;;;0.30;0.20;;;7.10;87.70;;;;;;5054717;28;20462;-85
2022/04/04 11:49:34;;;;;;;0.33;0.20;;;7.00;83.70;;;;;;5056122;28;20465;-84
2022/04/04 11:52:04;;;;;;;0.40;0.37;;;6.90;84.90;;;;;;5052242;28;20575;-87
2022/04/04 11:54:41;;;;;;;0.30;0.10;;;7.10;85.70;;;;;;5040190;28;20534;-86
2022/04/04 11:57:08;;;;;;;0.40;0.40;;;7.00;86.40;;;;;;5054362;28;20471;-86
2022/04/04 11:59:36;;;;;;;0.30;0.20;;;6.80;87.00;;;;;;5056174;28;20871;-86
2022/04/04 12:02:08;;;;;;;0.30;0.10;;;6.70;87.20;;;;;;5062756;28;20540;-85
2022/04/04 12:04:36;;;;;;;0.40;0.30;;;7.00;87.60;;;;;;5053892;28;21026;-85
2022/04/04 12:07:04;;;;;;;0.30;0.17;;;7.10;86.10;;;;;;5045929;28;20476;-87
2022/04/04 12:09:32;;;;;;;0.30;0.10;;;7.20;88.10;;;;;;5048943;28;20597;-85
2022/04/04 12:12:05;;;;;;;0.30;0.10;;;6.90;86.40;;;;;;5059186;28;20468;-85
2022/04/04 12:14:37;;;;;;;0.40;0.30;;;7.00;88.20;;;;;;5051992;28;20451;-87
2022/04/04 12:17:04;;;;;;;1.60;1.50;;;7.60;90.10;;;;;;5057584;28;20559;-85
2022/04/04 12:19:32;;;;;;;0.30;0.20;;;7.50;89.40;;;;;;5049260;28;20499;-88
2022/04/04 12:21:59;;;;;;;0.43;0.43;;;7.40;87.00;;;;;;5055009;28;20474;-85
2022/04/04 12:27:14;;;;;;;0.63;0.40;;;7.30;87.90;;;;;;5056328;28;20596;-87
2022/04/04 12:29:45;;;;;;;0.93;0.60;;;7.60;88.20;;;;;;5061432;28;20447;-86
2022/04/04 12:32:17;;;;;;;0.77;0.33;;;7.80;86.10;;;;;;5052273;28;20448;-84
2022/04/04 12:35:00;;;;;;;0.30;0.10;;;7.50;85.00;;;;;;5056243;28;20475;-86
2022/04/04 12:37:38;;;;;;;0.63;0.63;;;7.40;85.20;;;;;;5046632;28;20949;-86
2022/04/04 12:40:22;;;;;;;0.30;0.17;;;7.90;84.90;;;;;;5055640;28;20492;-84
2022/04/04 12:42:52;;;;;;;0.43;0.40;;;8.00;84.70;;;;;;5046997;28;20483;-84
2022/04/04 12:45:20;;;;;;;0.53;0.53;;;7.80;84.50;;;;;;5054564;28;20505;-85
2022/04/04 12:47:57;;;;;;;0.50;0.50;;;7.60;85.70;;;;;;5036892;28;20509;-85
2022/04/04 12:50:25;;;;;;;0.60;0.30;;;7.50;89.20;;;;;;5043673;28;20465;-85
2022/04/04 12:53:03;;;;;;;0.30;0.10;;;7.10;86.70;;;;;;5048328;28;20464;-84
2022/04/04 12:55:30;;;;;;;0.40;0.20;;;7.40;88.30;;;;;;5050276;28;21315;-86
2022/04/04 12:58:16;;;;;;;0.30;0.20;;;7.70;90.00;;;;;;5046265;28;20568;-84
2022/04/04 13:00:43;;;;;;;0.33;0.20;;;7.50;84.00;;;;;;5061888;28;20462;-86
2022/04/04 13:03:24;;;;;;;0.30;0.20;;;7.70;87.70;;;;;;5042917;28;20474;-85
2022/04/04 13:05:56;;;;;;;0.30;0.20;;;7.90;84.20;;;;;;5052837;28;20454;-84
2022/04/04 13:08:24;;;;;;;0.30;0.20;;;8.00;87.60;;;;;;5062466;28;20466;-86