Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:48;;;;;;;4.33;2.93;;;16.50;99.90;;;;;;5031028;28;20226;-83
2022/08/21 00:03:15;;;;;;;7.83;4.13;;;16.50;99.90;;;;;;5032491;28;20301;-83
2022/08/21 00:05:47;;;;;;;3.00;2.60;;;16.50;99.90;;;;;;5033590;28;20189;-83
2022/08/21 00:08:13;;;;;;;3.63;2.40;;;16.40;99.90;;;;;;5032824;28;20494;-82
2022/08/21 00:10:40;;;;;;;6.10;3.47;;;16.40;99.90;;;;;;5047284;28;20436;-82
2022/08/21 00:13:06;;;;;;;4.97;3.10;;;16.30;99.90;;;;;;5049326;28;20181;-82
2022/08/21 00:15:35;;;;;;;5.73;2.93;;;16.30;99.90;;;;;;5039896;28;20503;-82
2022/08/21 00:18:01;;;;;;;7.33;3.50;;;16.30;99.90;;;;;;5032026;28;20512;-82
2022/08/21 00:20:27;;;;;;;4.13;3.47;;;16.30;99.90;;;;;;5032475;28;20465;-84
2022/08/21 00:22:52;;;;;;;4.30;3.07;;;16.20;99.90;;;;;;5044819;28;20174;-84
2022/08/21 00:25:19;;;;;;;4.70;3.57;;;16.10;99.90;;;;;;5044669;28;20410;-84
2022/08/21 00:27:46;;;;;;;9.30;3.60;;;16.10;99.90;;;;;;5029607;28;20232;-86
2022/08/21 00:30:13;;;;;;;4.30;3.43;;;16.00;99.90;;;;;;5030457;28;20520;-84
2022/08/21 00:32:40;;;;;;;5.17;3.43;;;16.00;99.90;;;;;;5029923;28;20465;-83
2022/08/21 00:35:08;;;;;;;5.13;3.07;;;16.10;99.90;;;;;;5031126;28;20839;-83
2022/08/21 00:37:34;;;;;;;6.93;3.43;;;16.00;99.90;;;;;;5025812;28;20536;-83
2022/08/21 00:39:59;;;;;;;4.63;2.83;;;16.00;99.90;;;;;;5031683;28;20548;-85
2022/08/21 00:42:26;;;;;;;15.90;4.03;;;16.00;99.90;;;;;;5031694;28;20189;-84
2022/08/21 00:44:51;;;;;;;4.27;3.60;;;18.10;99.90;;;;;;5039229;28;20189;-85
2022/08/21 00:47:19;;;;;;;5.40;3.70;;;16.00;99.90;;;;;;5035363;28;20468;-84
2022/08/21 00:49:44;;;;;;;7.53;4.00;;;16.10;99.90;;;;;;5031170;28;20206;-84
2022/08/21 00:52:17;;;;;;;5.17;3.40;;;16.10;99.90;;;;;;5027245;28;20455;-84
2022/08/21 00:54:44;;;;;;;7.77;3.90;;;16.10;99.90;;;;;;5027623;28;20186;-83
2022/08/21 00:57:18;;;;;;;6.13;3.90;;;16.10;99.90;;;;;;5027217;28;20849;-83
2022/08/21 00:59:47;;;;;;;5.00;3.70;;;16.00;99.90;;;;;;5025872;28;20448;-83
2022/08/21 01:02:13;;;;;;;9.13;4.10;;;16.00;99.90;;;;;;5030296;28;20457;-83
2022/08/21 01:04:39;;;;;;;5.57;4.10;;;16.00;99.90;;;;;;5017010;28;20432;-83
2022/08/21 01:07:06;;;;;;;7.63;3.60;;;15.90;99.90;;;;;;5027359;28;20213;-83
2022/08/21 01:09:32;;;;;;;4.80;4.07;;;15.80;99.90;;;;;;5028020;28;20516;-84
2022/08/21 01:11:58;;;;;;;8.37;4.73;;;15.80;99.90;;;;;;5027139;28;20426;-83
2022/08/21 01:14:24;;;;;;;6.60;4.30;;;15.70;99.90;;;;;;5027508;28;20189;-83
2022/08/21 01:16:52;;;;;;;5.30;3.57;;;15.70;99.90;;;;;;5026235;28;20472;-84
2022/08/21 01:19:20;;;;;;;5.50;3.57;;;15.70;99.90;;;;;;5028147;28;20574;-84
2022/08/21 01:21:46;;;;;;;3.70;3.00;;;15.70;99.90;;;;;;5027383;28;20408;-83
2022/08/21 01:24:12;;;;;;;7.93;4.53;;;15.80;99.90;;;;;;5028623;28;20427;-84
2022/08/21 01:26:38;;;;;;;5.57;4.17;;;15.80;99.90;;;;;;5029790;28;20198;-85
2022/08/21 01:29:30;;;;;;;7.00;4.47;;;15.80;99.90;;;;;;5028480;28;20447;-82
2022/08/21 01:31:56;;;;;;;4.67;4.27;;;15.80;99.90;;;;;;5016699;28;20472;-83
2022/08/21 01:34:22;;;;;;;6.07;3.90;;;15.70;99.90;;;;;;5027244;28;20480;-83
2022/08/21 01:36:47;;;;;;;9.57;4.40;;;15.60;99.90;;;;;;5025792;28;20406;-82
2022/08/21 01:39:14;;;;;;;9.63;4.20;;;15.60;99.90;;;;;;5027427;28;20155;-84
2022/08/21 01:41:40;;;;;;;8.97;4.73;;;15.50;99.90;;;;;;5026785;28;20229;-82
2022/08/21 01:44:06;;;;;;;6.33;4.27;;;15.50;99.90;;;;;;5026161;28;20436;-83
2022/08/21 01:46:32;;;;;;;5.30;4.37;;;15.40;99.90;;;;;;5030185;28;20457;-84
2022/08/21 01:48:58;;;;;;;5.73;4.73;;;15.40;99.90;;;;;;5027749;28;20184;-84
2022/08/21 01:51:24;;;;;;;6.07;4.70;;;15.20;99.90;;;;;;5029921;28;20462;-84
2022/08/21 01:53:49;;;;;;;10.57;4.67;;;15.20;99.90;;;;;;5029311;28;20402;-82
2022/08/21 01:56:16;;;;;;;6.30;4.27;;;15.10;99.90;;;;;;5028902;28;20182;-83
2022/08/21 01:58:44;;;;;;;6.10;4.57;;;15.00;99.90;;;;;;5026896;28;20178;-85
2022/08/21 02:01:10;;;;;;;6.90;4.03;;;15.00;99.90;;;;;;5027606;28;20788;-85
2022/08/21 02:03:36;;;;;;;5.80;4.50;;;14.90;99.90;;;;;;5025827;28;20398;-84
2022/08/21 02:06:06;;;;;;;7.23;4.30;;;14.90;99.90;;;;;;5025499;28;20163;-83
2022/08/21 02:08:33;;;;;;;6.20;4.40;;;14.90;99.90;;;;;;5025207;28;20445;-84
2022/08/21 02:10:59;;;;;;;6.67;4.27;;;14.90;99.90;;;;;;5025881;28;20449;-83
2022/08/21 02:13:26;;;;;;;4.83;4.20;;;14.90;99.90;;;;;;5026373;28;20402;-82
2022/08/21 02:15:51;;;;;;;6.17;4.30;;;14.90;99.90;;;;;;5028170;28;20417;-82
2022/08/21 02:18:18;;;;;;;6.70;4.20;;;14.90;99.90;;;;;;5036680;28;20447;-82
2022/08/21 02:20:47;;;;;;;7.20;4.30;;;14.90;99.90;;;;;;5036912;28;20229;-82
2022/08/21 02:23:13;;;;;;;5.93;4.60;;;14.90;99.90;;;;;;5027585;28;20433;-84
2022/08/21 02:25:39;;;;;;;6.13;5.10;;;14.80;99.90;;;;;;5029456;28;20429;-84
2022/08/21 02:28:10;;;;;;;5.87;4.33;;;14.80;99.90;;;;;;5028810;28;20464;-84
2022/08/21 02:30:40;;;;;;;8.60;4.63;;;14.80;99.90;;;;;;5025312;28;20441;-84
2022/08/21 02:33:09;;;;;;;5.60;4.80;;;14.80;99.90;;;;;;5027829;28;20416;-84
2022/08/21 02:35:36;;;;;;;4.93;4.43;;;14.70;99.90;;;;;;5025449;28;20409;-83
2022/08/21 02:38:05;;;;;;;9.73;4.90;;;14.70;99.90;;;;;;5028981;28;20520;-84
2022/08/21 02:40:34;;;;;;;6.80;4.80;;;14.60;99.90;;;;;;5027290;28;20449;-84
2022/08/21 02:43:00;;;;;;;8.10;4.60;;;14.60;99.90;;;;;;5029129;28;20460;-83
2022/08/21 02:45:28;;;;;;;8.03;5.10;;;14.60;99.90;;;;;;5029769;28;20418;-83
2022/08/21 02:47:57;;;;;;;6.50;4.67;;;14.60;99.90;;;;;;5027739;28;20453;-84
2022/08/21 02:50:27;;;;;;;7.47;5.20;;;14.60;99.90;;;;;;5033168;28;20952;-82
2022/08/21 02:52:54;;;;;;;10.47;5.80;;;14.60;99.90;;;;;;5010477;28;20434;-83
2022/08/21 02:55:21;;;;;;;6.17;4.90;;;14.60;99.90;;;;;;5013550;28;20507;-83
2022/08/21 02:57:48;;;;;;;9.80;5.67;;;14.60;99.90;;;;;;5029741;28;20460;-83
2022/08/21 03:00:14;;;;;;;5.80;4.73;;;14.60;99.90;;;;;;5030995;28;21064;-83
2022/08/21 03:02:40;;;;;;;8.50;5.20;;;14.60;99.90;;;;;;5034105;28;20453;-84
2022/08/21 03:05:09;;;;;;;6.37;4.30;;;14.60;99.90;;;;;;5029375;28;20437;-83
2022/08/21 03:07:35;;;;;;;8.70;4.93;;;14.60;99.90;;;;;;5031049;28;20210;-83
2022/08/21 03:10:01;;;;;;;6.40;5.20;;;14.60;99.90;;;;;;5031863;28;20456;-84
2022/08/21 03:12:26;;;;;;;9.80;6.07;;;14.50;99.90;;;;;;5030604;28;20429;-83
2022/08/21 03:14:52;;;;;;;7.83;6.00;;;14.50;99.90;;;;;;5034740;28;20178;-85
2022/08/21 03:17:17;;;;;;;9.93;5.70;;;14.50;99.90;;;;;;5030273;28;20254;-83
2022/08/21 03:19:43;;;;;;;7.27;5.10;;;14.50;99.90;;;;;;5032739;28;20222;-83
2022/08/21 03:22:08;;;;;;;7.40;5.40;;;14.50;99.90;;;;;;5034025;28;20229;-84
2022/08/21 03:24:34;;;;;;;12.33;6.20;;;14.40;99.90;;;;;;5036509;28;20206;-82
2022/08/21 03:26:59;;;;;;;10.47;6.37;;;14.40;99.90;;;;;;5028518;28;20198;-84
2022/08/21 03:29:25;;;;;;;7.93;6.03;;;14.40;99.90;;;;;;5027237;28;20237;-83
2022/08/21 03:31:53;;;;;;;12.63;6.10;;;14.40;99.90;;;;;;5022252;28;20178;-84
2022/08/21 03:34:20;;;;;;;12.20;6.80;;;14.50;99.90;;;;;;5021268;28;20596;-84
2022/08/21 03:36:45;;;;;;;7.97;5.40;;;14.50;99.90;;;;;;5020688;28;20527;-83
2022/08/21 03:39:11;;;;;;;11.90;6.57;;;14.50;99.90;;;;;;5022956;28;21296;-84
2022/08/21 03:41:36;;;;;;;9.90;5.90;;;14.50;99.90;;;;;;5026271;28;20210;-84
2022/08/21 03:44:02;;;;;;;12.60;7.20;;;14.50;99.90;;;;;;5026624;28;20197;-83
2022/08/21 03:46:28;;;;;;;11.83;6.23;;;14.50;99.90;;;;;;5023811;28;20206;-84
2022/08/21 03:48:53;;;;;;;8.87;5.80;;;14.50;99.90;;;;;;5021912;28;20417;-84
2022/08/21 03:51:19;;;;;;;8.93;5.90;;;14.40;99.90;;;;;;5020290;28;20213;-84
2022/08/21 03:53:45;;;;;;;8.60;6.10;;;14.40;99.90;;;;;;5024758;28;20186;-84
2022/08/21 03:56:11;;;;;;;12.03;6.23;;;14.30;99.90;;;;;;5024883;28;20424;-84
2022/08/21 03:58:38;;;;;;;9.03;6.20;;;14.20;99.90;;;;;;5021604;28;20171;-84
2022/08/21 04:01:05;;;;;;;7.40;6.23;;;14.20;99.90;;;;;;5027390;28;20433;-84
2022/08/21 04:03:32;;;;;;;8.87;5.70;;;14.20;99.90;;;;;;5025427;28;20413;-84
2022/08/21 04:05:57;;;;;;;10.67;5.73;;;14.10;99.90;;;;;;5021965;28;20426;-84
2022/08/21 04:08:23;;;;;;;12.50;6.47;;;14.10;99.90;;;;;;5020734;28;20519;-84
2022/08/21 04:11:58;;;;;;;8.80;6.23;;;14.00;99.90;;;;;;5091699;27;21454;-83
2022/08/21 04:14:23;;;;;;;10.85;7.22;;;13.90;99.90;;;;;;5089312;28;20421;-83
2022/08/21 04:16:49;;;;;;;10.00;7.80;;;;;;;;;;5086602;28;20233;-83
2022/08/21 04:19:15;;;;;;;14.20;6.47;;;13.80;99.90;;;;;;5093316;28;20224;-82
2022/08/21 04:21:41;;;;;;;17.80;6.43;;;13.60;99.90;;;;;;5091517;28;20425;-82
2022/08/21 04:24:09;;;;;;;11.23;6.57;;;13.70;99.90;;;;;;5092310;28;20454;-82
2022/08/21 04:26:36;;;;;;;10.37;6.10;;;13.70;99.90;;;;;;5099639;28;20208;-81
2022/08/21 04:29:02;;;;;;;7.60;5.23;;;13.70;99.90;;;;;;5085873;28;20445;-81
2022/08/21 04:31:29;;;;;;;12.48;6.43;;;13.80;99.90;;;;;;5098827;28;20462;-81
2022/08/21 04:33:56;;;;;;;10.57;7.30;;;13.70;99.90;;;;;;5091573;28;20648;-84
2022/08/21 04:36:22;;;;;;;11.23;6.60;;;13.60;99.90;;;;;;5090378;28;20163;-82
2022/08/21 04:38:48;;;;;;;11.05;6.65;;;13.60;99.90;;;;;;5091558;28;20228;-83
2022/08/21 04:41:14;;;;;;;9.97;6.30;;;13.60;99.90;;;;;;5107556;28;20188;-81
2022/08/21 04:43:39;;;;;;;10.23;7.90;;;13.60;99.90;;;;;;5095569;28;20188;-82
2022/08/21 04:46:05;;;;;;;11.90;6.77;;;13.80;99.90;;;;;;5095927;28;20172;-83
2022/08/21 04:48:32;;;;;;;16.10;8.20;;;15.00;99.90;;;;;;5092702;28;20271;-80
2022/08/21 04:51:14;;;;;;;10.70;6.00;;;14.80;99.90;;;;;;5093801;28;20449;-81
2022/08/21 04:53:52;;;;;;;9.33;6.00;;;15.40;99.90;;;;;;5094063;28;20439;-83
2022/08/21 04:56:22;;;;;;;6.47;5.23;;;16.10;99.90;;;;;;5103597;28;20421;-83
2022/08/21 04:58:50;;;;;;;8.80;5.63;;;17.30;99.90;;;;;;5094020;28;20577;-82
2022/08/21 05:01:21;;;;;;;15.10;6.03;;;18.20;99.90;;;;;;5105440;27;20433;-84
2022/08/21 05:03:49;;;;;;;7.83;5.10;;;19.00;99.90;;;;;;5087594;28;20441;-81
2022/08/21 05:06:16;;;;;;;8.67;6.33;;;19.90;99.90;;;;;;5094222;28;20424;-85
2022/08/21 05:08:45;;;;;;;8.13;5.53;;;20.50;99.90;;;;;;5089544;28;20441;-85
2022/08/21 05:11:11;;;;;;;8.97;5.03;;;21.70;99.90;;;;;;5091841;28;20802;-85
2022/08/21 05:13:36;;;;;;;9.23;5.13;;;23.40;99.90;;;;;;5098181;28;20478;-85
2022/08/21 05:16:02;;;;;;;6.20;5.10;;;24.30;99.90;;;;;;5110201;28;20180;-86
2022/08/21 05:18:28;;;;;;;7.37;4.40;;;25.40;99.90;;;;;;5101176;28;20523;-84
2022/08/21 05:20:54;;;;;;;7.10;4.77;;;26.00;99.90;;;;;;5092223;28;21325;-85
2022/08/21 05:23:20;;;;;;;6.70;5.03;;;26.70;99.90;;;;;;5077258;28;20183;-87
2022/08/21 05:25:45;;;;;;;5.63;5.13;;;27.50;99.90;;;;;;5076810;28;20188;-86
2022/08/21 05:28:12;;;;;;;10.03;4.40;;;28.20;97.20;;;;;;5075378;28;20455;-86
2022/08/21 05:30:37;;;;;;;7.97;4.40;;;29.00;95.00;;;;;;5075164;28;20211;-87
2022/08/21 05:33:05;;;;;;;7.60;4.67;;;29.60;92.40;;;;;;5084324;28;20438;-86
2022/08/21 05:35:32;;;;;;;5.47;4.70;;;29.90;90.90;;;;;;5070234;28;20188;-86
2022/08/21 05:37:58;;;;;;;5.53;4.80;;;30.00;89.50;;;;;;5076066;28;20468;-85
2022/08/21 05:40:24;;;;;;;5.67;4.93;;;30.60;88.50;;;;;;5084701;28;20432;-84
2022/08/21 05:42:51;;;;;;;6.80;4.33;;;31.60;84.00;;;;;;5071891;28;20432;-86
2022/08/21 05:45:16;;;;;;;7.10;4.70;;;32.90;78.30;;;;;;5073680;28;20461;-86
2022/08/21 05:47:42;;;;;;;9.50;4.70;;;33.50;72.90;;;;;;5073031;28;20455;-84
2022/08/21 05:50:08;;;;;;;6.30;4.40;;;33.40;68.90;;;;;;5071181;28;20276;-85
2022/08/21 05:52:34;;;;;;;8.33;4.80;;;34.30;67.10;;;;;;5073779;28;20185;-86
2022/08/21 05:54:59;;;;;;;6.60;4.70;;;35.40;63.60;;;;;;5076136;28;20424;-86
2022/08/21 05:57:25;;;;;;;6.63;4.70;;;36.10;59.40;;;;;;5075022;28;20198;-86
2022/08/21 05:59:51;;;;;;;5.70;5.10;;;36.90;57.60;;;;;;5076203;28;20313;-84
2022/08/21 06:02:18;;;;;;;8.17;4.83;;;37.60;55.60;;;;;;5076058;28;20185;-86
2022/08/21 06:04:44;;;;;;;15.10;5.63;;;37.90;51.90;;;;;;5082902;28;20440;-88
2022/08/21 06:07:10;;;;;;;7.10;5.77;;;;;;;;;;5068470;28;20467;-88
2022/08/21 06:09:37;;;;;;;7.43;5.13;;;39.40;47.90;;;;;;5074692;28;20189;-86
2022/08/21 06:12:08;;;;;;;6.53;5.80;;;40.00;45.30;;;;;;5075778;28;20433;-86
2022/08/21 06:14:35;;;;;;;10.83;5.60;;;40.10;45.70;;;;;;5074953;28;20442;-88
2022/08/21 06:17:05;;;;;;;7.93;5.10;;;40.80;44.60;;;;;;5073098;28;20441;-86
2022/08/21 06:19:31;;;;;;;6.60;6.00;;;41.70;42.50;;;;;;5071519;28;20920;-86
2022/08/21 06:21:56;;;;;;;7.33;6.10;;;41.80;40.50;;;;;;5075016;28;20458;-89
2022/08/21 06:24:22;;;;;;;6.50;5.80;;;40.60;40.40;;;;;;5075230;28;20188;-87
2022/08/21 06:26:48;;;;;;;7.83;5.67;;;40.20;40.60;;;;;;5074872;28;20194;-87
2022/08/21 06:29:16;;;;;;;7.13;6.00;;;39.70;40.20;;;;;;5074565;28;20219;-87
2022/08/21 06:31:42;;;;;;;6.57;5.87;;;39.90;41.70;;;;;;5077868;28;20244;-87
2022/08/21 06:34:08;;;;;;;6.70;6.10;;;39.70;42.00;;;;;;5083598;28;20426;-87
2022/08/21 06:36:33;;;;;;;7.00;6.00;;;40.80;40.60;;;;;;5077390;28;20449;-87
2022/08/21 06:38:59;;;;;;;6.30;5.70;;;40.50;40.00;;;;;;5081065;28;20197;-87
2022/08/21 06:41:26;;;;;;;9.07;5.43;;;40.10;39.90;;;;;;5082468;28;20180;-85
2022/08/21 06:43:52;;;;;;;6.90;6.20;;;;;;;;;;5103769;28;20194;-85
2022/08/21 06:46:18;;;;;;;9.33;5.70;;;40.10;39.30;;;;;;5088466;28;20465;-89
2022/08/21 06:48:43;;;;;;;7.03;6.37;;;40.80;39.10;;;;;;5077336;28;20529;-88
2022/08/21 06:51:09;;;;;;;7.00;6.37;;;42.70;36.00;;;;;;5076954;28;20203;-88
2022/08/21 06:53:34;;;;;;;6.93;6.43;;;42.60;36.40;;;;;;5072853;28;20172;-89
2022/08/21 06:56:00;;;;;;;6.73;6.00;;;41.60;36.70;;;;;;5078190;28;20266;-87
2022/08/21 06:58:25;;;;;;;7.73;6.50;;;41.00;37.50;;;;;;5076592;28;20299;-88
2022/08/21 07:00:51;;;;;;;11.03;6.30;;;40.50;38.10;;;;;;5074976;28;20176;-86
2022/08/21 07:03:23;;;;;;;6.87;6.10;;;40.20;38.20;;;;;;5078042;28;20176;-86
2022/08/21 07:05:49;;;;;;;7.37;6.70;;;;;;;;;;5084234;28;20738;-87
2022/08/21 07:08:16;;;;;;;6.97;6.27;;;41.30;38.10;;;;;;5071998;28;20485;-89
2022/08/21 07:10:42;;;;;;;7.23;6.53;;;;;;;;;;5079032;28;20473;-88
2022/08/21 07:13:08;;;;;;;7.73;6.67;;;;;;;;;;5076154;28;20811;-87
2022/08/21 07:15:33;;;;;;;6.63;6.23;;;41.10;36.80;;;;;;5076983;28;20426;-88
2022/08/21 07:17:59;;;;;;;11.93;5.77;;;41.70;37.60;;;;;;5073510;28;20454;-87
2022/08/21 07:20:27;;;;;;;9.17;6.13;;;41.60;36.80;;;;;;5076708;28;20175;-87
2022/08/21 07:22:52;;;;;;;8.60;6.27;;;42.60;35.70;;;;;;5073151;28;20695;-85
2022/08/21 07:25:18;;;;;;;7.47;6.77;;;;;;;;;;5071625;28;20436;-88
2022/08/21 07:27:44;;;;;;;9.67;6.83;;;42.40;34.30;;;;;;5080267;28;20229;-87
2022/08/21 07:30:10;;;;;;;7.80;6.60;;;42.50;35.30;;;;;;5078498;28;20216;-86
2022/08/21 07:32:36;;;;;;;12.50;7.20;;;;;;;;;;5076561;28;20262;-85
2022/08/21 07:35:02;;;;;;;7.10;6.37;;;43.60;33.70;;;;;;5077103;28;20207;-87
2022/08/21 07:37:27;;;;;;;7.90;7.10;;;42.70;33.50;;;;;;5072231;28;20446;-89
2022/08/21 07:39:53;;;;;;;8.20;7.13;;;40.50;35.10;;;;;;5075971;28;20848;-88
2022/08/21 07:42:19;;;;;;;8.73;6.57;;;;;;;;;;5077637;28;20699;-87
2022/08/21 07:44:44;;;;;;;7.17;6.60;;;37.80;37.00;;;;;;5076665;28;20655;-88
2022/08/21 07:47:10;;;;;;;9.47;7.40;;;;;;;;;;5074003;28;20186;-88
2022/08/21 07:49:36;;;;;;;7.73;7.03;;;37.10;38.60;;;;;;5077279;28;20782;-88
2022/08/21 07:52:02;;;;;;;6.70;6.10;;;38.00;38.70;;;;;;5075980;28;20974;-87
2022/08/21 07:54:27;;;;;;;7.80;7.03;;;38.70;38.00;;;;;;5074129;28;20180;-88
2022/08/21 07:56:53;;;;;;;8.40;6.63;;;39.20;37.70;;;;;;5073705;28;20184;-89
2022/08/21 07:59:19;;;;;;;7.13;6.53;;;;;;;;;;5078073;28;20605;-87
2022/08/21 08:01:44;;;;;;;10.40;6.97;;;37.70;38.10;;;;;;5078662;28;20697;-86
2022/08/21 08:04:10;;;;;;;8.40;7.23;;;;;;;;;;5074033;28;20439;-84
2022/08/21 08:06:36;;;;;;;8.03;7.23;;;38.90;37.50;;;;;;5074417;28;20299;-85
2022/08/21 08:09:03;;;;;;;13.90;7.20;;;38.90;38.80;;;;;;5080658;28;20518;-88
2022/08/21 08:11:29;;;;;;;8.10;7.40;;;38.20;37.60;;;;;;5074110;28;20205;-87
2022/08/21 08:13:57;;;;;;;8.00;7.20;;;;;;;;;;5097797;28;20456;-86
2022/08/21 08:16:23;;;;;;;9.97;7.40;;;37.40;38.40;;;;;;5085835;28;20444;-88
2022/08/21 08:18:48;;;;;;;11.40;7.00;;;37.50;38.30;;;;;;5085855;28;21029;-87
2022/08/21 08:21:15;;;;;;;8.43;7.50;;;38.20;38.70;;;;;;5079033;28;20450;-86
2022/08/21 08:23:40;;;;;;;8.67;7.77;;;38.00;37.80;;;;;;5085796;28;20220;-88
2022/08/21 08:26:06;;;;;;;10.20;7.33;;;37.90;38.60;;;;;;5084897;28;20721;-87
2022/08/21 08:28:32;;;;;;;8.70;7.37;;;;;;;;;;5080797;28;20199;-89
2022/08/21 08:31:00;;;;;;;8.43;6.73;;;40.00;36.70;;;;;;5076191;28;20203;-88
2022/08/21 08:33:27;;;;;;;10.00;8.63;;;39.50;36.60;;;;;;5077659;28;21005;-87
2022/08/21 08:35:52;;;;;;;8.37;7.40;;;39.40;36.10;;;;;;5076133;28;21089;-86
2022/08/21 08:38:20;;;;;;;8.27;7.57;;;39.50;36.10;;;;;;5073032;28;20498;-89
2022/08/21 08:40:52;;;;;;;7.73;7.03;;;40.10;35.90;;;;;;5071939;28;20262;-87
2022/08/21 08:43:18;;;;;;;9.37;7.87;;;40.10;35.90;;;;;;5075627;28;20944;-89
2022/08/21 08:45:50;;;;;;;8.57;7.70;;;39.30;35.70;;;;;;5080671;28;20950;-86
2022/08/21 08:48:50;;;;;;;9.07;7.87;;;38.50;35.40;;;;;;5076501;28;20991;-87
2022/08/21 08:51:29;;;;;;;10.37;8.50;;;37.60;36.10;;;;;;5060400;28;20477;-85
2022/08/21 08:54:02;;;;;;;8.13;7.40;;;36.80;38.10;;;;;;5076509;28;20418;-87
2022/08/21 08:56:32;;;;;;;7.97;7.27;;;36.60;36.50;;;;;;5072395;28;20433;-85
2022/08/21 08:59:02;;;;;;;9.00;7.80;;;36.40;37.70;;;;;;5081591;28;20711;-87
2022/08/21 09:01:28;;;;;;;9.40;7.93;;;35.90;38.00;;;;;;5083134;28;20409;-87
2022/08/21 09:03:54;;;;;;;9.20;8.40;;;;;;;;;;5081881;28;20420;-89
2022/08/21 09:06:42;;;;;;;8.30;7.20;;;37.10;37.20;;;;;;5084025;28;20182;-86
2022/08/21 09:09:27;;;;;;;11.00;8.53;;;36.50;37.20;;;;;;5080944;28;20446;-87
2022/08/21 09:12:11;;;;;;;9.33;7.10;;;35.90;38.70;;;;;;5090896;28;20469;-89
2022/08/21 09:14:47;;;;;;;8.40;7.70;;;37.30;38.00;;;;;;5088220;28;20426;-88
2022/08/21 09:17:43;;;;;;;7.73;7.13;;;37.40;36.70;;;;;;5085985;28;20496;-87
2022/08/21 09:20:38;;;;;;;11.87;7.37;;;37.80;37.50;;;;;;5081935;28;20943;-86
2022/08/21 09:23:19;;;;;;;8.50;7.37;;;39.30;34.70;;;;;;5079133;28;20425;-87
2022/08/21 09:26:00;;;;;;;10.60;7.20;;;39.90;34.20;;;;;;5079841;28;20453;-87
2022/08/21 09:28:26;;;;;;;8.70;7.70;;;37.70;34.60;;;;;;5079560;28;20433;-88
2022/08/21 09:30:55;;;;;;;10.13;7.43;;;35.50;36.90;;;;;;5083487;28;20459;-86
2022/08/21 09:33:21;;;;;;;8.90;6.90;;;34.10;39.10;;;;;;5082669;28;20428;-87
2022/08/21 09:35:57;;;;;;;12.30;6.70;;;33.60;38.70;;;;;;5082682;28;20486;-86
2022/08/21 09:38:34;;;;;;;11.80;7.87;;;33.50;37.50;;;;;;5084885;28;20685;-86
2022/08/21 09:41:04;;;;;;;9.30;7.70;;;34.70;37.70;;;;;;5095988;28;20447;-85
2022/08/21 09:43:31;;;;;;;12.40;7.00;;;35.00;38.30;;;;;;5102273;28;20432;-86
2022/08/21 09:46:19;;;;;;;7.03;6.27;;;34.40;37.30;;;;;;5103543;28;20440;-88
2022/08/21 09:48:48;;;;;;;8.77;6.90;;;34.60;37.00;;;;;;5084811;28;20452;-88
2022/08/21 09:51:23;;;;;;;7.90;6.80;;;33.70;39.00;;;;;;5081147;28;20445;-86
2022/08/21 09:53:53;;;;;;;9.53;6.97;;;33.40;39.70;;;;;;5085755;28;20439;-86
2022/08/21 09:59:18;;;;;;;9.97;8.17;;;36.20;38.50;;;;;;5079890;28;20429;-88
2022/08/21 10:01:47;;;;;;;8.87;8.03;;;38.20;36.60;;;;;;5082864;28;20516;-84
2022/08/21 10:04:12;;;;;;;10.37;8.20;;;36.50;35.30;;;;;;5092427;28;20427;-87
2022/08/21 10:06:38;;;;;;;10.40;7.77;;;34.50;37.00;;;;;;5085137;28;21029;-87
2022/08/21 10:09:15;;;;;;;7.80;7.10;;;36.10;37.30;;;;;;5079445;28;20195;-86
2022/08/21 10:12:16;;;;;;;8.60;7.73;;;35.20;36.60;;;;;;5078593;28;20577;-86
2022/08/21 10:14:54;;;;;;;8.10;7.40;;;36.60;35.60;;;;;;5074711;28;20464;-85
2022/08/21 10:17:41;;;;;;;8.00;7.20;;;37.20;34.60;;;;;;5076522;28;20433;-85
2022/08/21 10:20:14;;;;;;;7.80;6.97;;;37.30;35.10;;;;;;5087173;28;20523;-85
2022/08/21 10:23:13;;;;;;;10.63;7.07;;;36.70;34.50;;;;;;5081070;28;20462;-87
2022/08/21 10:25:50;;;;;;;7.87;7.13;;;35.60;36.30;;;;;;5087993;28;20494;-86
2022/08/21 10:28:36;;;;;;;8.40;7.10;;;35.80;38.20;;;;;;5089101;28;20438;-86
2022/08/21 10:31:07;;;;;;;7.03;6.43;;;33.40;39.00;;;;;;5088568;28;20461;-86
2022/08/21 10:33:56;;;;;;;8.13;7.13;;;32.40;41.50;;;;;;5083920;28;20770;-86
2022/08/21 10:36:35;;;;;;;6.70;6.10;;;30.60;42.50;;;;;;5079188;28;20936;-85
2022/08/21 10:39:15;;;;;;;7.57;5.93;;;30.40;44.40;;;;;;5077406;28;20462;-85
2022/08/21 10:42:08;;;;;;;9.43;5.90;;;30.40;44.70;;;;;;5075152;28;21473;-87
2022/08/21 10:44:52;;;;;;;10.87;5.80;;;29.80;45.60;;;;;;5077286;28;20545;-87
2022/08/21 10:47:22;;;;;;;10.37;6.13;;;29.50;47.00;;;;;;5079761;28;20430;-88
2022/08/21 10:49:54;;;;;;;8.47;5.70;;;29.50;47.60;;;;;;5082007;28;20452;-87
2022/08/21 10:52:25;;;;;;;10.30;6.10;;;29.70;46.00;;;;;;5078387;28;20940;-87
2022/08/21 10:55:12;;;;;;;8.80;5.60;;;29.50;46.10;;;;;;5082336;28;20425;-87
2022/08/21 10:57:44;;;;;;;7.83;5.57;;;29.10;45.20;;;;;;5086344;28;20828;-86
2022/08/21 11:00:14;;;;;;;11.80;5.10;;;28.60;46.60;;;;;;5076419;28;20421;-87
2022/08/21 11:02:53;;;;;;;10.00;4.90;;;27.50;47.60;;;;;;5080328;28;20457;-88
2022/08/21 11:05:44;;;;;;;11.40;5.70;;;26.70;49.00;;;;;;5085117;28;20417;-86
2022/08/21 11:08:34;;;;;;;9.13;4.80;;;26.20;50.70;;;;;;5074241;28;20984;-88
2022/08/21 11:11:20;;;;;;;6.30;5.30;;;26.10;51.90;;;;;;5100613;28;20489;-89
2022/08/21 11:13:51;;;;;;;7.33;4.93;;;26.40;50.90;;;;;;5095628;28;20432;-87
2022/08/21 11:16:43;;;;;;;8.23;5.03;;;26.90;51.40;;;;;;5082357;28;20494;-88
2022/08/21 11:19:14;;;;;;;5.23;4.50;;;27.50;49.70;;;;;;5080663;28;20453;-88
2022/08/21 11:21:56;;;;;;;11.00;5.90;;;28.10;50.90;;;;;;5085144;28;20426;-89
2022/08/21 11:24:21;;;;;;;8.80;5.10;;;28.40;49.70;;;;;;5081703;28;20431;-87
2022/08/21 11:27:07;;;;;;;8.80;5.37;;;28.80;49.50;;;;;;5077554;28;20430;-87
2022/08/21 11:29:38;;;;;;;6.63;4.80;;;28.20;48.30;;;;;;5074605;28;20168;-87
2022/08/21 11:32:07;;;;;;;9.20;5.03;;;27.70;50.30;;;;;;5072420;28;20464;-87
2022/08/21 11:34:58;;;;;;;8.53;5.43;;;27.90;51.50;;;;;;5085943;28;20544;-88
2022/08/21 11:37:29;;;;;;;7.90;5.60;;;28.60;48.40;;;;;;5086397;28;20424;-87
2022/08/21 11:40:05;;;;;;;8.07;5.10;;;28.60;49.20;;;;;;5087863;28;20431;-86
2022/08/21 11:42:40;;;;;;;8.23;5.50;;;28.90;49.40;;;;;;5072658;28;20520;-85
2022/08/21 11:45:45;;;;;;;9.80;5.60;;;29.10;48.50;;;;;;5079782;28;20502;-86
2022/08/21 11:48:35;;;;;;;7.53;5.70;;;29.40;48.40;;;;;;5075309;28;20446;-85
2022/08/21 11:51:06;;;;;;;8.00;5.17;;;29.10;48.90;;;;;;5081477;28;20459;-86
2022/08/21 11:53:38;;;;;;;7.83;5.20;;;29.20;48.10;;;;;;5078015;28;20844;-88
2022/08/21 11:56:22;;;;;;;6.40;5.13;;;28.80;48.70;;;;;;5080256;28;20432;-87
2022/08/21 11:58:59;;;;;;;6.50;4.90;;;28.80;48.90;;;;;;5084031;28;20514;-87
2022/08/21 12:01:32;;;;;;;7.70;6.00;;;28.60;48.40;;;;;;5076867;28;20404;-86
2022/08/21 12:04:03;;;;;;;6.40;5.27;;;29.00;49.30;;;;;;5073847;28;20502;-86
2022/08/21 12:06:35;;;;;;;10.37;5.40;;;29.40;47.70;;;;;;5076217;28;20954;-86
2022/08/21 12:09:05;;;;;;;13.27;5.83;;;28.00;48.30;;;;;;5075742;28;20950;-88
2022/08/21 12:11:31;;;;;;;8.50;5.77;;;28.00;48.80;;;;;;5077030;28;20460;-87
2022/08/21 12:14:10;;;;;;;9.10;6.20;;;27.80;49.20;;;;;;5075600;28;20422;-87
2022/08/21 12:16:39;;;;;;;6.53;5.63;;;27.80;49.60;;;;;;5083790;28;20171;-86
2022/08/21 12:19:20;;;;;;;11.13;6.07;;;27.70;49.40;;;;;;5073084;28;20880;-89
2022/08/21 12:21:57;;;;;;;8.70;5.57;;;27.90;50.00;;;;;;5076431;28;20476;-87
2022/08/21 12:24:37;;;;;;;6.80;4.73;;;27.90;49.10;;;;;;5078797;28;20808;-87
2022/08/21 12:27:29;;;;;;;6.50;4.80;;;27.80;49.50;;;;;;5078343;28;20410;-87
2022/08/21 12:30:19;;;;;;;10.50;5.20;;;28.20;49.60;;;;;;5085639;28;20426;-87
2022/08/21 12:32:54;;;;;;;8.57;5.80;;;28.50;48.70;;;;;;5079578;28;20423;-87
2022/08/21 12:35:25;;;;;;;5.23;4.83;;;28.60;49.10;;;;;;5083455;28;20456;-87
2022/08/21 12:38:01;;;;;;;8.10;5.17;;;28.20;48.30;;;;;;5079319;28;20432;-87
2022/08/21 12:40:42;;;;;;;8.60;5.47;;;27.70;49.30;;;;;;5081905;28;20443;-87
2022/08/21 12:43:16;;;;;;;16.83;5.10;;;27.40;49.00;;;;;;5095233;28;20443;-88
2022/08/21 12:45:45;;;;;;;6.90;4.57;;;27.60;49.60;;;;;;5083794;28;20444;-87
2022/08/21 12:48:31;;;;;;;6.13;4.57;;;28.40;49.40;;;;;;5076862;28;20532;-87
2022/08/21 12:51:23;;;;;;;5.23;4.73;;;29.10;47.20;;;;;;5083090;28;20797;-88
2022/08/21 12:53:51;;;;;;;5.87;5.23;;;29.30;46.30;;;;;;5080754;28;20448;-88
2022/08/21 12:56:29;;;;;;;8.20;6.20;;;29.60;46.50;;;;;;5080689;28;20434;-88
2022/08/21 12:59:03;;;;;;;8.90;5.23;;;29.50;47.10;;;;;;5082627;28;20433;-87
2022/08/21 13:01:46;;;;;;;6.53;4.83;;;29.10;47.50;;;;;;5080620;28;20411;-86
2022/08/21 13:04:16;;;;;;;9.93;5.90;;;29.20;47.00;;;;;;5090433;28;20843;-88
2022/08/21 13:06:45;;;;;;;4.53;4.13;;;28.50;46.80;;;;;;5094985;28;20501;-87
2022/08/21 13:09:14;;;;;;;7.17;5.23;;;29.00;46.70;;;;;;5082620;28;20844;-88