Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:27;;;;;;;11.75;2.85;;;;;;;10.71;100.00;100505.28;5029564;28;20068;-65
2022/11/07 00:03:53;;;;;;;14.40;2.92;;;;;;;10.71;100.00;100513.19;5024640;28;20044;-65
2022/11/07 00:06:18;;;;;;;7.55;2.67;;;;;;;10.68;100.00;100514.03;5028185;28;20026;-65
2022/11/07 00:08:44;;;;;;;10.13;3.05;;;;;;;10.69;100.00;100515.81;5013733;28;20037;-65
2022/11/07 00:11:10;;;;;;;11.65;3.47;;;;;;;10.71;100.00;100521.09;5020630;28;20139;-65
2022/11/07 00:13:35;;;;;;;11.48;2.72;;;;;;;10.74;100.00;100532.53;5027829;28;20152;-65
2022/11/07 00:16:04;;;;;;;7.68;2.83;;;;;;;10.79;100.00;100529.94;5015466;28;20030;-65
2022/11/07 00:18:30;;;;;;;15.52;3.58;;;;;;;10.80;100.00;100513.28;5018103;28;20033;-65
2022/11/07 00:20:55;;;;;;;10.05;2.67;;;;;;;10.80;100.00;100513.28;5014281;28;20084;-64
2022/11/07 00:23:20;;;;;;;9.98;2.92;;;;;;;10.84;100.00;100512.47;5013352;28;20450;-65
2022/11/07 00:25:46;;;;;;;10.75;3.40;;;;;;;10.89;100.00;100505.50;5030597;28;20116;-66
2022/11/07 00:28:11;;;;;;;7.95;2.60;;;;;;;10.88;100.00;100516.88;5028607;28;20039;-66
2022/11/07 00:30:36;;;;;;;11.38;3.42;;;;;;;10.88;100.00;100510.72;5013059;28;20064;-66
2022/11/07 00:33:03;;;;;;;8.90;2.70;;;;;;;10.85;100.00;100513.31;5029735;28;20541;-66
2022/11/07 00:35:28;;;;;;;6.45;2.35;;;;;;;10.83;100.00;100517.72;5029000;28;20033;-66
2022/11/07 00:37:54;;;;;;;9.30;2.58;;;;;;;10.79;100.00;100530.81;5019352;28;20048;-66
2022/11/07 00:40:20;;;;;;;6.78;2.33;;;;;;;10.84;100.00;100519.44;5030163;28;20491;-66
2022/11/07 00:42:45;;;;;;;9.23;2.42;;;;;;;10.87;100.00;100517.75;5030776;28;20108;-66
2022/11/07 00:45:10;;;;;;;11.05;2.72;;;;;;;10.84;100.00;100525.63;5021603;28;20026;-65
2022/11/07 00:47:36;;;;;;;6.03;2.03;;;;;;;10.80;100.00;100523.81;5014059;28;20032;-65
2022/11/07 00:50:01;;;;;;;11.55;2.35;;;;;;;10.79;100.00;100538.72;5019932;28;20022;-65
2022/11/07 00:52:27;;;;;;;7.68;2.55;;;;;;;10.85;100.00;100537.00;5020454;28;20030;-65
2022/11/07 00:54:52;;;;;;;12.65;3.55;;;;;;;10.79;100.00;100538.72;5020773;28;20362;-65
2022/11/07 00:57:17;;;;;;;11.80;2.00;;;;;;;10.78;100.00;100531.69;5027863;28;20042;-65
2022/11/07 00:59:43;;;;;;;10.45;2.33;;;;;;;10.77;100.00;100540.47;5020890;28;20026;-65
2022/11/07 01:02:08;;;;;;;7.07;2.20;;;;;;;10.80;100.00;100540.47;5020796;28;20029;-65
2022/11/07 01:07:20;;;;;;;10.48;2.03;;;;;;;10.79;100.00;100549.25;5019719;28;20032;-65
2022/11/07 01:09:45;;;;;;;14.07;2.55;;;;;;;10.82;100.00;100561.56;5026961;28;20053;-65
2022/11/07 01:12:11;;;;;;;11.23;2.20;;;;;;;10.83;100.00;100559.81;5012979;28;20115;-65
2022/11/07 01:14:36;;;;;;;10.75;2.00;;;;;;;10.85;100.00;100564.25;5022624;28;20116;-65
2022/11/07 01:17:02;;;;;;;17.13;2.03;;;;;;;10.84;100.00;100564.19;5021650;28;20090;-65
2022/11/07 01:19:27;;;;;;;14.02;2.22;;;;;;;10.84;100.00;100566.81;5019351;28;20025;-64
2022/11/07 01:21:53;;;;;;;11.65;2.08;;;;;;;10.88;100.00;100579.16;5029701;28;20033;-65
2022/11/07 01:24:18;;;;;;;12.35;2.20;;;;;;;10.88;100.00;100580.06;5029886;28;20028;-65
2022/11/07 01:26:48;;;;;;;11.13;2.15;;;;;;;10.86;100.00;100588.81;5025302;28;20462;-65
2022/11/07 01:29:15;;;;;;;7.72;1.90;;;;;;;10.77;100.00;100586.94;5015091;28;20030;-67
2022/11/07 01:31:41;;;;;;;12.90;2.03;;;;;;;10.67;100.00;100575.41;5017514;28;20026;-64
2022/11/07 01:34:08;;;;;;;9.80;2.67;;;;;;;10.62;100.00;100585.00;5014698;28;20040;-66
2022/11/07 01:36:34;;;;;;;12.70;2.00;;;;;;;10.58;100.00;100575.31;5016009;28;20386;-65
2022/11/07 01:38:59;;;;;;;17.80;3.05;;;;;;;10.54;100.00;100568.25;5012637;28;20057;-65
2022/11/07 01:41:31;;;;;;;9.82;2.88;;;;;;;10.60;100.00;100592.00;5020304;28;20045;-65
2022/11/07 01:44:00;;;;;;;22.77;2.88;;;;;;;10.58;100.00;100592.00;5012490;28;20402;-66
2022/11/07 01:46:29;;;;;;;10.25;2.33;;;;;;;10.56;100.00;100563.91;5012373;28;20021;-66
2022/11/07 01:49:17;;;;;;;9.57;2.35;;;;;;;10.58;100.00;100591.09;5018250;28;20036;-65
2022/11/07 01:52:00;;;;;;;15.77;2.58;;;;;;;10.62;100.00;100577.09;5031979;28;20025;-65
2022/11/07 01:54:49;;;;;;;9.57;2.40;;;;;;;10.62;100.00;100592.91;5016519;28;20540;-65
2022/11/07 01:57:43;;;;;;;11.20;2.10;;;;;;;10.61;100.00;100581.50;5024116;28;20048;-65
2022/11/07 02:00:11;;;;;;;15.27;3.47;;;;;;;10.63;100.00;100568.34;5014658;28;20128;-66
2022/11/07 02:02:37;;;;;;;19.15;3.08;;;;;;;10.61;100.00;100572.72;5020142;28;20029;-65
2022/11/07 02:05:05;;;;;;;15.82;2.90;;;;;;;10.62;100.00;100575.38;5012129;28;20044;-65
2022/11/07 02:07:31;;;;;;;14.20;3.05;;;;;;;10.62;100.00;100574.47;5027802;28;20455;-65
2022/11/07 02:09:58;;;;;;;14.35;2.67;;;;;;;10.61;100.00;100591.16;5032836;28;20050;-64
2022/11/07 02:12:27;;;;;;;11.48;2.67;;;;;;;10.63;100.00;100579.78;5030966;28;20030;-65
2022/11/07 02:14:53;;;;;;;9.55;2.30;;;;;;;10.66;100.00;100578.91;5023819;28;20022;-65
2022/11/07 02:17:19;;;;;;;13.95;2.85;;;;;;;10.69;100.00;100589.50;5030961;28;20025;-64
2022/11/07 02:19:48;;;;;;;15.40;3.08;;;;;;;10.69;100.00;100581.59;5019609;28;20381;-67
2022/11/07 02:22:41;;;;;;;8.15;2.40;;;;;;;10.70;100.00;100596.53;5026647;28;20065;-64
2022/11/07 02:25:12;;;;;;;13.25;2.67;;;;;;;10.73;100.00;100593.94;5032085;28;20084;-65
2022/11/07 02:27:39;;;;;;;6.13;2.25;;;;;;;10.76;100.00;100593.94;5032941;28;20034;-64
2022/11/07 02:30:09;;;;;;;14.38;3.30;;;;;;;10.79;100.00;100601.00;5018219;28;20042;-65
2022/11/07 02:32:35;;;;;;;11.30;2.25;;;;;;;10.83;100.00;100591.41;5022368;28;20025;-65
2022/11/07 02:35:25;;;;;;;11.38;2.53;;;;;;;10.84;100.00;100595.78;5016557;28;20117;-65
2022/11/07 02:37:51;;;;;;;10.68;2.58;;;;;;;10.84;100.00;100598.41;5030202;28;20084;-65
2022/11/07 02:40:16;;;;;;;9.93;2.60;;;;;;;10.85;100.00;100595.81;5029000;28;20397;-64
2022/11/07 02:42:42;;;;;;;15.85;2.70;;;;;;;10.88;100.00;100601.13;5023635;28;20034;-65
2022/11/07 02:45:33;;;;;;;9.02;2.30;;;;;;;10.89;100.00;100596.72;5021486;28;20022;-65
2022/11/07 02:47:58;;;;;;;20.25;2.80;;;;;;;10.94;100.00;100595.03;5027412;28;20474;-65
2022/11/07 02:50:24;;;;;;;6.68;1.98;;;;;;;10.91;100.00;100611.66;5028484;28;20025;-65
2022/11/07 02:52:49;;;;;;;7.75;1.90;;;;;;;10.90;100.00;100603.75;5026927;28;20041;-65
2022/11/07 02:55:15;;;;;;;14.82;2.40;;;;;;;10.87;100.00;100599.34;5016704;28;20030;-64
2022/11/07 02:57:41;;;;;;;13.63;2.88;;;;;;;10.86;100.00;100613.38;5024848;28;20109;-65
2022/11/07 03:00:09;;;;;;;9.57;2.70;;;;;;;10.82;100.00;100610.69;5030634;28;20117;-66
2022/11/07 03:02:38;;;;;;;8.40;2.65;;;;;;;10.70;100.00;100596.53;5029883;28;20124;-65
2022/11/07 03:05:04;;;;;;;12.65;3.10;;;;;;;10.61;100.00;100605.19;5014746;28;20470;-65
2022/11/07 03:07:29;;;;;;;9.82;3.10;;;;;;;10.54;100.00;100605.97;5028278;28;20033;-65
2022/11/07 03:09:54;;;;;;;14.77;3.47;;;;;;;10.55;100.00;100606.84;5016642;28;20528;-66
2022/11/07 03:12:20;;;;;;;9.88;2.22;;;;;;;10.49;100.00;100591.00;5017810;28;20512;-65
2022/11/07 03:14:45;;;;;;;8.50;2.53;;;;;;;10.49;100.00;100604.16;5027373;28;20026;-66
2022/11/07 03:17:10;;;;;;;17.92;2.92;;;;;;;10.53;100.00;100595.44;5016488;28;20060;-65
2022/11/07 03:19:36;;;;;;;9.90;2.42;;;;;;;10.51;100.00;100600.66;5024542;28;20056;-66
2022/11/07 03:22:02;;;;;;;7.43;2.42;;;;;;;10.50;100.00;100600.63;5022037;28;20443;-66
2022/11/07 03:24:27;;;;;;;10.40;2.80;;;;;;;10.52;100.00;100605.06;5021547;28;20025;-66
2022/11/07 03:26:53;;;;;;;12.00;2.05;;;;;;;10.53;100.00;100603.31;5024953;28;20100;-66
2022/11/07 03:29:18;;;;;;;13.13;2.88;;;;;;;10.58;100.00;100597.25;5027224;28;20551;-66
2022/11/07 03:31:43;;;;;;;12.95;2.17;;;;;;;10.60;100.00;100599.91;5021120;28;20025;-65
2022/11/07 03:34:09;;;;;;;8.85;1.88;;;;;;;10.59;100.00;100598.13;5025101;28;20034;-66
2022/11/07 03:36:34;;;;;;;11.90;2.22;;;;;;;10.59;100.00;100601.66;5015890;28;20117;-66
2022/11/07 03:39:00;;;;;;;11.43;2.10;;;;;;;10.60;100.00;100592.00;5030057;28;20035;-65
2022/11/07 03:41:25;;;;;;;7.78;1.65;;;;;;;10.59;100.00;100595.50;5033388;28;20049;-65
2022/11/07 03:43:50;;;;;;;7.43;2.90;;;;;;;10.59;100.00;100604.28;5027309;28;20079;-65
2022/11/07 03:46:16;;;;;;;14.65;2.40;;;;;;;10.57;100.00;100599.88;5019533;28;20022;-64
2022/11/07 03:48:42;;;;;;;15.68;2.33;;;;;;;10.59;100.00;100601.66;5022717;28;20036;-65
2022/11/07 03:51:08;;;;;;;9.15;2.53;;;;;;;10.60;100.00;100600.78;5022984;28;20026;-65
2022/11/07 03:53:35;;;;;;;16.50;2.88;;;;;;;10.59;100.00;100603.38;5032447;28;20390;-65
2022/11/07 03:56:06;;;;;;;15.40;2.75;;;;;;;10.64;100.00;100606.97;5014073;28;20049;-66
2022/11/07 03:58:32;;;;;;;10.75;3.63;;;;;;;10.65;100.00;100606.09;5021169;28;20059;-65
2022/11/07 04:00:57;;;;;;;18.42;2.47;;;;;;;10.65;100.00;100607.84;5022075;28;20827;-65
2022/11/07 04:03:22;;;;;;;12.57;2.53;;;;;;;10.65;100.00;100597.31;5014905;28;20520;-66
2022/11/07 04:05:47;;;;;;;13.50;3.03;;;;;;;10.66;100.00;100605.22;5031380;28;20520;-66
2022/11/07 04:08:13;;;;;;;18.30;4.28;;;;;;;10.74;100.00;100598.34;5016762;28;20626;-65
2022/11/07 04:10:39;;;;;;;14.85;2.75;;;;;;;10.73;100.00;100598.28;5014354;28;20414;-64
2022/11/07 04:18:33;;;;;;;15.25;3.10;;;;;;;10.76;100.00;100607.13;5035142;28;20445;-65
2022/11/07 04:20:58;;;;;;;22.48;3.25;;;;;;;10.78;100.00;100608.03;5026913;28;20046;-66
2022/11/07 04:23:23;;;;;;;12.00;2.28;;;;;;;10.81;100.00;100609.78;5024733;28;20112;-65
2022/11/07 04:28:32;;;;;;;20.35;3.03;;;;;;;10.83;100.00;100607.19;5022040;28;20112;-64
2022/11/07 04:30:58;;;;;;;16.80;2.92;;;;;;;10.84;100.00;100608.94;5033018;28;20473;-65
2022/11/07 04:33:23;;;;;;;13.18;2.88;;;;;;;10.84;100.00;100603.69;5027436;28;20034;-66
2022/11/07 04:35:48;;;;;;;12.00;2.72;;;;;;;10.86;100.00;100601.97;5019370;28;20079;-65
2022/11/07 04:38:14;;;;;;;14.20;3.53;;;;;;;10.90;100.00;100603.75;5024141;28;20025;-66
2022/11/07 04:40:39;;;;;;;14.45;2.60;;;;;;;10.89;100.00;100596.72;5032071;28;20275;-65
2022/11/07 04:43:08;;;;;;;15.20;3.10;;;;;;;10.89;100.00;100602.00;5022009;28;20057;-64
2022/11/07 04:45:37;;;;;;;13.98;3.30;;;;;;;10.98;100.00;100611.75;5018863;28;20034;-66
2022/11/07 04:48:04;;;;;;;12.98;2.85;;;;;;;10.99;100.00;100610.88;5022267;28;20061;-66
2022/11/07 04:50:30;;;;;;;12.80;2.95;;;;;;;11.00;100.00;100612.63;5014262;28;20030;-66
2022/11/07 04:52:56;;;;;;;20.38;2.88;;;;;;;11.00;100.00;100607.38;5013813;28;20024;-66
2022/11/07 04:55:24;;;;;;;9.93;1.75;;;;;;;11.00;100.00;100613.53;5015603;28;20112;-67
2022/11/07 04:57:50;;;;;;;14.25;2.50;;;;;;;10.99;100.00;100619.66;5012430;28;20030;-65
2022/11/07 05:00:17;;;;;;;12.27;2.53;;;;;;;11.02;100.00;100608.28;5029844;28;20033;-65
2022/11/07 05:02:44;;;;;;;18.73;2.70;;;;;;;11.04;100.00;100617.06;5017318;28;20038;-65
2022/11/07 05:05:10;;;;;;;15.43;2.20;;;;;;;11.02;100.00;100610.91;5015449;28;20029;-65
2022/11/07 05:07:35;;;;;;;9.90;2.20;;;;;;;10.99;100.00;100606.50;5020707;28;20357;-65
2022/11/07 05:10:01;;;;;;;16.33;2.42;;;;;;;11.01;100.00;100614.41;5012571;28;20029;-65
2022/11/07 05:12:26;;;;;;;14.77;2.80;;;;;;;11.06;100.00;100628.53;5020474;28;20373;-65
2022/11/07 05:14:51;;;;;;;11.25;2.58;;;;;;;11.10;100.00;100614.53;5029063;28;20053;-65
2022/11/07 05:17:17;;;;;;;15.85;2.33;;;;;;;11.08;100.00;100619.78;5019230;28;20060;-66
2022/11/07 05:19:42;;;;;;;13.05;2.22;;;;;;;11.07;100.00;100618.00;5017637;28;20109;-66
2022/11/07 05:24:53;;;;;;;14.60;2.20;;;;;;;11.04;100.00;100628.50;5013577;28;20037;-65
2022/11/07 05:27:20;;;;;;;15.20;2.50;;;;;;;11.07;100.00;100633.78;5020933;28;20029;-64
2022/11/07 05:29:45;;;;;;;18.35;2.53;;;;;;;11.10;100.00;100630.31;5014997;28;20033;-66
2022/11/07 05:32:11;;;;;;;12.20;2.72;;;;;;;11.11;100.00;100635.59;5018701;28;20036;-65
2022/11/07 05:34:36;;;;;;;12.95;2.88;;;;;;;11.16;100.00;100629.50;5015474;28;20430;-64
2022/11/07 05:37:02;;;;;;;14.68;3.20;;;;;;;11.18;100.00;100630.38;5013744;28;20041;-65
2022/11/07 05:39:27;;;;;;;11.50;2.70;;;;;;;11.20;100.00;100620.75;5031306;28;20454;-65
2022/11/07 05:41:52;;;;;;;14.70;2.58;;;;;;;11.19;100.00;100618.97;5028700;28;20083;-66
2022/11/07 05:44:18;;;;;;;15.38;2.55;;;;;;;11.24;100.00;100622.56;5022414;28;20033;-66
2022/11/07 05:46:43;;;;;;;13.43;2.72;;;;;;;11.26;100.00;100628.75;5031456;28;20093;-66
2022/11/07 05:49:08;;;;;;;14.55;3.22;;;;;;;11.24;100.00;100627.81;5015548;28;20030;-65
2022/11/07 05:51:33;;;;;;;15.25;3.35;;;;;;;11.27;100.00;100627.84;5019691;28;20025;-65
2022/11/07 05:53:59;;;;;;;13.50;3.22;;;;;;;11.21;100.00;100633.06;5014537;28;20021;-65
2022/11/07 05:56:24;;;;;;;19.65;3.08;;;;;;;11.21;100.00;100636.56;5031306;28;20054;-66
2022/11/07 05:58:49;;;;;;;20.52;2.90;;;;;;;11.27;100.00;100635.75;5022910;28;20034;-66
2022/11/07 06:01:15;;;;;;;12.15;2.53;;;;;;;11.20;100.00;100618.13;5029278;28;20079;-65
2022/11/07 06:03:40;;;;;;;10.75;2.58;;;;;;;11.16;100.00;100632.13;5034161;28;20029;-65
2022/11/07 06:06:05;;;;;;;16.80;3.63;;;;;;;11.18;100.00;100641.81;5030703;28;20091;-65
2022/11/07 06:08:31;;;;;;;14.90;2.80;;;;;;;11.17;100.00;100642.69;5027870;28;20025;-65
2022/11/07 06:10:56;;;;;;;24.98;4.47;;;;;;;11.19;100.00;100642.69;5028951;28;20021;-64
2022/11/07 06:13:22;;;;;;;14.40;3.05;;;;;;;11.24;100.00;100641.00;5032358;28;20045;-65
2022/11/07 06:15:50;;;;;;;16.15;3.33;;;;;;;11.23;100.00;100640.13;5018464;28;20032;-65
2022/11/07 06:18:18;;;;;;;11.38;2.90;;;;;;;11.25;100.00;100642.78;5024336;28;20026;-65
2022/11/07 06:20:44;;;;;;;12.05;2.75;;;;;;;11.27;100.00;100635.75;5035422;28;20112;-64
2022/11/07 06:23:10;;;;;;;14.50;3.00;;;;;;;11.30;100.00;100634.03;5032193;28;20112;-65
2022/11/07 06:25:35;;;;;;;13.05;3.75;;;;;;;11.36;100.00;100641.13;5018112;28;20022;-65
2022/11/07 06:28:05;;;;;;;11.98;3.35;;;;;;;11.38;100.00;100646.41;5019484;28;20022;-64
2022/11/07 06:30:31;;;;;;;18.23;4.55;;;;;;;11.36;100.00;100646.38;5025708;28;20038;-64
2022/11/07 06:33:05;;;;;;;21.10;3.10;;;;;;;11.40;100.00;100637.63;5027741;28;20048;-66
2022/11/07 06:35:30;;;;;;;;;;;;;;;11.39;100.00;100630.59;5022482;28;20029;-65
2022/11/07 06:37:59;;;;;;;20.98;3.63;;;;;;;11.39;100.00;100656.06;5029167;28;19928;-66
2022/11/07 06:40:24;;;;;;;15.20;2.90;;;;;;;11.37;100.00;100639.38;5025445;28;20036;-64
2022/11/07 06:42:50;;;;;;;14.98;3.63;;;;;;;11.34;100.00;100637.59;5023560;28;20179;-64
2022/11/07 06:45:15;;;;;;;14.40;2.80;;;;;;;11.32;100.00;100636.69;5015789;28;20071;-65
2022/11/07 06:47:40;;;;;;;11.05;3.05;;;;;;;11.30;100.00;100646.34;5026778;28;20022;-65
2022/11/07 06:50:06;;;;;;;14.38;2.65;;;;;;;11.35;100.00;100634.06;5045254;28;20013;-65
2022/11/07 06:52:31;;;;;;;11.95;2.47;;;;;;;11.30;100.00;100646.34;5039247;28;20461;-66
2022/11/07 06:54:57;;;;;;;9.98;2.42;;;;;;;11.30;100.00;100641.06;5040364;28;20061;-65
2022/11/07 06:57:22;;;;;;;15.57;2.95;;;;;;;11.27;100.00;100635.75;5019380;28;20081;-65
2022/11/07 06:59:48;;;;;;;10.88;2.38;;;;;;;11.25;100.00;100642.78;5026543;28;20108;-66
2022/11/07 07:02:13;;;;;;;14.15;2.60;;;;;;;11.28;100.00;100640.16;5016612;28;20488;-65
2022/11/07 07:04:38;;;;;;;7.63;1.70;;;;;;;11.22;100.00;100643.63;5015524;28;20115;-65
2022/11/07 07:07:04;;;;;;;14.13;3.28;;;;;;;11.25;100.00;100648.03;5016369;28;20365;-64
2022/11/07 07:09:30;;;;;;;21.92;2.80;;;;;;;11.31;100.00;100653.34;5027931;28;20023;-66
2022/11/07 07:11:55;;;;;;;17.65;2.28;;;;;;;11.30;100.00;100647.22;5029123;28;20436;-67
2022/11/07 07:14:21;;;;;;;12.80;2.38;;;;;;;11.26;100.00;100660.34;5020962;28;20078;-72
2022/11/07 07:16:46;;;;;;;13.52;2.88;;;;;;;11.28;100.00;100658.59;5031619;28;20056;-67
2022/11/07 07:19:11;;;;;;;11.73;2.60;;;;;;;11.34;100.00;100665.66;5029758;28;20076;-66
2022/11/07 07:21:37;;;;;;;14.32;3.00;;;;;;;11.30;100.00;100657.75;5033685;28;20052;-66
2022/11/07 07:24:02;;;;;;;15.23;2.70;;;;;;;11.37;100.00;100668.38;5028448;28;20376;-67
2022/11/07 07:26:28;;;;;;;12.40;2.58;;;;;;;11.35;100.00;100686.75;5028835;28;20458;-67
2022/11/07 07:28:54;;;;;;;11.75;2.38;;;;;;;11.37;100.00;100676.25;5024040;28;20025;-66
2022/11/07 07:31:23;;;;;;;8.55;2.03;;;;;;;11.40;100.00;100679.78;5016553;28;20048;-65
2022/11/07 07:33:49;;;;;;;14.15;3.13;;;;;;;11.41;100.00;100689.47;5019237;28;20032;-66
2022/11/07 07:36:16;;;;;;;9.55;2.05;;;;;;;11.42;100.00;100683.34;5020578;28;20339;-65
2022/11/07 07:38:41;;;;;;;7.10;1.75;;;;;;;11.46;100.00;100695.69;5031754;28;20091;-66
2022/11/07 07:41:07;;;;;;;12.38;2.63;;;;;;;11.47;100.00;100692.16;5018259;28;20474;-66
2022/11/07 07:43:33;;;;;;;23.02;3.15;;;;;;;11.57;100.00;100697.53;5012685;28;20033;-66
2022/11/07 07:46:00;;;;;;;13.75;2.72;;;;;;;11.54;100.00;100700.13;5013682;28;20022;-66
2022/11/07 07:48:26;;;;;;;9.68;1.92;;;;;;;11.56;100.00;100714.22;5022974;28;20088;-66
2022/11/07 07:50:51;;;;;;;11.90;2.25;;;;;;;11.60;100.00;100710.75;5039301;28;20032;-66
2022/11/07 07:53:17;;;;;;;13.40;2.63;;;;;;;11.66;100.00;100702.03;5040354;28;20017;-65
2022/11/07 07:55:43;;;;;;;11.63;2.28;;;;;;;11.69;100.00;100707.31;5030156;28;20145;-67
2022/11/07 07:58:10;;;;;;;15.43;2.63;;;;;;;11.68;100.00;100709.06;5024083;28;20128;-66
2022/11/07 08:00:39;;;;;;;18.50;2.63;;;;;;;11.70;100.00;100717.00;5021700;28;20127;-65
2022/11/07 08:03:13;;;;;;;17.00;2.53;;;;;;;11.76;100.00;100715.31;5029890;28;20401;-65
2022/11/07 08:05:38;;;;;;;9.93;1.95;;;;;;;11.80;100.00;100726.75;5033375;28;20021;-66
2022/11/07 08:08:06;;;;;;;14.02;2.47;;;;;;;11.84;100.00;100725.91;5013659;28;20026;-66
2022/11/07 08:10:31;;;;;;;13.65;2.55;;;;;;;11.86;100.00;100732.09;5033676;28;20030;-66
2022/11/07 08:12:57;;;;;;;20.98;2.85;;;;;;;11.94;100.00;100740.06;5025421;28;20022;-65
2022/11/07 08:15:22;;;;;;;12.50;2.38;;;;;;;11.98;100.00;100740.13;5037541;28;20107;-66
2022/11/07 08:17:48;;;;;;;14.50;3.15;;;;;;;12.07;100.00;100756.91;5032885;28;20025;-67
2022/11/07 08:20:16;;;;;;;10.02;2.30;;;;;;;12.13;100.00;100749.06;5018412;28;20047;-67
2022/11/07 08:22:41;;;;;;;13.90;1.92;;;;;;;12.14;100.00;100749.06;5042377;28;20029;-68
2022/11/07 08:25:09;;;;;;;14.18;3.13;;;;;;;12.11;100.00;100743.78;5031676;28;20041;-67
2022/11/07 08:27:35;;;;;;;10.60;2.88;;;;;;;12.13;100.00;100755.22;5028699;28;20101;-65
2022/11/07 08:30:06;;;;;;;12.20;2.47;;;;;;;12.14;100.00;100751.72;5026200;28;20033;-68
2022/11/07 08:32:31;;;;;;;14.32;3.10;;;;;;;12.19;100.00;100756.16;5017228;28;20026;-66
2022/11/07 08:34:56;;;;;;;11.57;2.20;;;;;;;12.17;100.00;100760.50;5013111;28;20424;-66
2022/11/07 08:37:22;;;;;;;8.32;2.13;;;;;;;12.11;100.00;100762.25;5027677;28;20032;-67
2022/11/07 08:39:47;;;;;;;9.57;2.30;;;;;;;12.16;100.00;100758.78;5030798;28;20136;-67
2022/11/07 08:42:13;;;;;;;14.65;2.78;;;;;;;12.11;100.00;100759.63;5024759;28;20026;-66
2022/11/07 08:44:41;;;;;;;10.25;2.40;;;;;;;12.12;100.00;100766.63;5023724;28;20026;-69
2022/11/07 08:47:07;;;;;;;12.32;2.90;;;;;;;12.11;100.00;100767.53;5024989;28;20099;-66
2022/11/07 08:49:33;;;;;;;9.00;2.22;;;;;;;12.13;100.00;100765.78;5013098;28;20072;-66
2022/11/07 08:52:07;;;;;;;12.63;2.35;;;;;;;12.14;100.00;100770.19;5036173;28;20026;-67
2022/11/07 08:54:37;;;;;;;12.00;3.22;;;;;;;12.12;100.00;100771.91;5031940;28;20036;-67
2022/11/07 08:57:06;;;;;;;14.55;2.30;;;;;;;12.18;100.00;100775.47;5029399;28;20115;-68
2022/11/07 08:59:31;;;;;;;13.38;2.55;;;;;;;12.20;100.00;100779.03;5032223;28;20028;-67
2022/11/07 09:01:56;;;;;;;10.80;2.78;;;;;;;12.30;100.00;100784.41;5024378;28;20036;-66
2022/11/07 09:04:21;;;;;;;12.45;2.95;;;;;;;12.38;100.00;100784.44;5020539;28;20030;-67
2022/11/07 09:06:56;;;;;;;13.50;3.03;;;;;;;12.50;100.00;100788.06;5032798;28;20114;-68
2022/11/07 09:09:22;;;;;;;15.95;2.25;;;;;;;12.55;100.00;100791.63;5022053;28;20482;-67
2022/11/07 09:11:47;;;;;;;10.38;2.50;;;;;;;12.51;100.00;100789.81;5012472;28;20033;-67
2022/11/07 09:14:13;;;;;;;8.98;3.22;;;;;;;12.50;100.00;100794.22;5030057;28;20038;-67
2022/11/07 09:16:38;;;;;;;9.32;2.90;;;;;;;12.50;100.00;100798.63;5019111;28;20053;-67
2022/11/07 09:19:03;;;;;;;10.32;2.78;;;;;;;12.52;100.00;100784.56;5026882;28;20029;-67
2022/11/07 09:21:32;;;;;;;15.90;3.08;;;;;;;12.48;100.00;100802.13;5022787;28;20117;-66
2022/11/07 09:23:57;;;;;;;13.40;3.38;;;;;;;12.44;100.00;100804.75;5016842;28;20417;-67
2022/11/07 09:26:22;;;;;;;14.90;2.88;;;;;;;12.28;100.00;100809.00;5012640;28;20033;-68
2022/11/07 09:28:48;;;;;;;14.02;2.90;;;;;;;12.25;100.00;100811.59;5019207;28;20029;-68
2022/11/07 09:31:13;;;;;;;9.25;2.20;;;;;;;12.29;100.00;100813.41;5028264;28;20041;-67
2022/11/07 09:33:42;;;;;;;13.20;2.42;;;;;;;12.31;100.00;100803.75;5027672;28;20025;-68
2022/11/07 09:36:08;;;;;;;14.48;2.90;;;;;;;12.42;100.00;100807.34;5021210;28;20037;-67
2022/11/07 09:38:33;;;;;;;20.48;2.67;;;;;;;12.40;100.00;100818.75;5028469;28;20422;-68
2022/11/07 09:41:11;;;;;;;10.60;2.50;;;;;;;12.42;100.00;100811.75;5017317;28;20030;-67
2022/11/07 09:43:49;;;;;;;6.82;1.90;;;;;;;12.44;100.00;100813.53;5046628;28;20432;-67
2022/11/07 09:46:14;;;;;;;17.27;3.03;;;;;;;12.50;100.00;100817.09;5016258;28;20033;-66
2022/11/07 09:48:44;;;;;;;15.80;2.83;;;;;;;12.47;100.00;100826.75;5018703;28;20367;-67
2022/11/07 09:51:20;;;;;;;16.33;2.70;;;;;;;12.51;100.00;100837.31;5017646;28;20030;-70
2022/11/07 09:53:55;;;;;;;16.45;3.08;;;;;;;12.46;100.00;100838.16;5035359;28;20021;-68
2022/11/07 09:56:20;;;;;;;11.65;2.60;;;;;;;12.46;100.00;100830.25;5017138;28;20108;-66
2022/11/07 09:58:56;;;;;;;9.48;2.92;;;;;;;12.44;100.00;100832.00;5041532;28;20450;-67
2022/11/07 10:01:21;;;;;;;12.43;2.55;;;;;;;12.56;100.00;100832.97;5035377;28;20025;-68
2022/11/07 10:03:50;;;;;;;15.57;2.65;;;;;;;12.64;100.00;100834.81;5041464;28;20133;-68
2022/11/07 10:06:27;;;;;;;16.05;3.05;;;;;;;12.73;100.00;100828.72;5039853;28;20063;-67
2022/11/07 10:09:14;;;;;;;15.02;2.72;;;;;;;12.75;100.00;100832.25;5027169;28;20022;-67
2022/11/07 10:11:58;;;;;;;8.93;2.20;;;;;;;12.81;100.00;100840.19;5015492;28;20022;-68
2022/11/07 10:14:40;;;;;;;7.90;3.08;;;;;;;12.84;100.00;100831.44;5021541;28;20519;-67
2022/11/07 10:17:42;;;;;;;16.00;2.70;;;;;;;12.96;100.00;100836.78;5035447;28;20108;-67
2022/11/07 10:20:19;;;;;;;10.63;2.60;;;;;;;13.04;100.00;100831.56;5034143;28;20128;-67
2022/11/07 10:23:13;;;;;;;14.65;2.47;;;;;;;13.15;100.00;100839.56;5035303;28;20053;-68
2022/11/07 10:26:02;;;;;;;16.10;2.67;;;;;;;13.12;100.00;100840.41;5035176;28;20033;-67
2022/11/07 10:28:29;;;;;;;6.72;2.30;;;;;;;13.13;100.00;100847.47;5034839;28;20040;-66
2022/11/07 10:30:57;;;;;;;16.83;2.70;;;;;;;13.15;100.00;100848.34;5015639;28;20044;-67
2022/11/07 10:33:26;;;;;;;13.65;3.17;;;;;;;13.15;100.00;100840.44;5015755;28;20026;-67
2022/11/07 10:35:57;;;;;;;10.27;2.50;;;;;;;13.17;100.00;100845.72;5014444;28;20057;-67
2022/11/07 10:38:28;;;;;;;16.02;3.42;;;;;;;13.14;100.00;100861.56;5034741;28;20075;-67
2022/11/07 10:40:54;;;;;;;17.77;2.50;;;;;;;13.08;100.00;100850.97;5029207;28;20087;-67
2022/11/07 10:43:36;;;;;;;8.10;2.08;;;;;;;13.13;100.00;100852.75;5034830;28;20030;-69
2022/11/07 10:46:05;;;;;;;11.07;2.30;;;;;;;13.09;100.00;100852.72;5033936;28;20501;-67
2022/11/07 10:48:32;;;;;;;17.15;3.08;;;;;;;13.10;100.00;100865.97;5033427;28;20041;-67
2022/11/07 10:50:58;;;;;;;13.70;2.00;;;;;;;13.19;100.00;100858.97;5031200;28;20473;-68
2022/11/07 10:53:24;;;;;;;19.00;3.22;;;;;;;13.18;100.00;100868.63;5025360;28;20022;-66
2022/11/07 10:55:52;;;;;;;8.10;1.90;;;;;;;13.18;100.00;100862.47;5032744;28;20069;-67
2022/11/07 10:58:27;;;;;;;7.57;2.30;;;;;;;13.13;100.00;100865.06;5027795;28;20034;-67
2022/11/07 11:01:03;;;;;;;7.80;2.25;;;;;;;13.14;100.00;100856.28;5017250;28;20043;-67
2022/11/07 11:03:41;;;;;;;11.77;2.45;;;;;;;13.15;100.00;100860.69;5020558;28;20520;-66
2022/11/07 11:06:09;;;;;;;16.50;2.83;;;;;;;13.06;100.00;100864.16;5017993;28;20030;-66
2022/11/07 11:08:36;;;;;;;16.48;2.92;;;;;;;12.98;100.00;100860.56;5021146;28;20068;-67
2022/11/07 11:11:32;;;;;;;15.80;3.33;;;;;;;12.92;100.00;100849.97;5017420;28;20489;-67
2022/11/07 11:14:03;;;;;;;19.38;4.07;;;;;;;12.85;100.00;100848.19;5024257;28;20068;-67
2022/11/07 11:16:32;;;;;;;15.95;3.40;;;;;;;12.78;100.00;100849.88;5034404;28;20056;-66
2022/11/07 11:19:00;;;;;;;14.05;2.78;;;;;;;12.68;100.00;100840.97;5026932;28;20438;-66
2022/11/07 11:21:36;;;;;;;18.23;3.33;;;;;;;12.70;100.00;100833.97;5025299;28;20030;-66
2022/11/07 11:24:12;;;;;;;17.35;2.90;;;;;;;12.74;100.00;100838.41;5017694;28;20030;-66
2022/11/07 11:26:39;;;;;;;16.95;3.53;;;;;;;12.76;100.00;100836.63;5026290;28;20428;-67
2022/11/07 11:29:09;;;;;;;16.05;4.03;;;;;;;12.81;100.00;100836.69;5033817;28;20021;-67