Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:30;;;;;;;6.70;4.00;;;9.10;90.80;;;;;;5073400;28;20103;-74
2022/04/17 00:03:55;;;;;;;8.73;4.22;;;9.10;91.10;;;;;;5073182;28;20378;-74
2022/04/17 00:06:21;;;;;;;6.45;4.35;;;9.00;91.10;;;;;;5074826;28;20024;-74
2022/04/17 00:08:46;;;;;;;4.07;3.72;;;9.00;91.40;;;;;;5075521;28;20036;-75
2022/04/17 00:11:12;;;;;;;4.10;3.50;;;8.90;91.70;;;;;;5075043;28;20407;-75
2022/04/17 00:13:38;;;;;;;4.30;3.90;;;8.90;91.70;;;;;;5075361;28;20020;-75
2022/04/17 00:16:04;;;;;;;5.72;3.80;;;8.90;91.90;;;;;;5073436;28;20469;-73
2022/04/17 00:18:29;;;;;;;7.93;4.32;;;8.90;91.70;;;;;;5072751;28;20070;-74
2022/04/17 00:20:55;;;;;;;7.70;4.50;;;8.90;91.90;;;;;;5072950;28;20101;-74
2022/04/17 00:23:20;;;;;;;4.38;3.97;;;8.80;91.80;;;;;;5073349;28;20071;-74
2022/04/17 00:25:46;;;;;;;5.75;4.20;;;8.80;91.90;;;;;;5072725;28;20037;-74
2022/04/17 00:28:11;;;;;;;4.07;3.75;;;8.80;92.00;;;;;;5073056;28;20028;-74
2022/04/17 00:30:37;;;;;;;5.43;4.25;;;8.80;92.00;;;;;;5072540;28;20024;-74
2022/04/17 00:33:03;;;;;;;5.53;4.55;;;8.70;92.20;;;;;;5073377;28;20021;-73
2022/04/17 00:35:31;;;;;;;4.97;4.57;;;8.70;92.30;;;;;;5072803;28;20032;-73
2022/04/17 00:37:56;;;;;;;5.65;4.53;;;8.70;92.30;;;;;;5053508;28;20025;-73
2022/04/17 00:40:22;;;;;;;5.22;4.47;;;8.60;92.30;;;;;;5052926;28;20400;-74
2022/04/17 00:42:48;;;;;;;5.00;4.45;;;8.60;92.40;;;;;;5058612;28;20036;-74
2022/04/17 00:45:14;;;;;;;5.47;4.75;;;8.50;92.70;;;;;;5055779;28;20029;-74
2022/04/17 00:47:40;;;;;;;5.45;4.65;;;8.50;92.60;;;;;;5053001;28;20079;-73
2022/04/17 00:50:07;;;;;;;6.55;4.82;;;8.50;92.80;;;;;;5053113;28;20029;-74
2022/04/17 00:52:33;;;;;;;7.03;5.35;;;8.40;93.10;;;;;;5052188;28;20083;-74
2022/04/17 00:55:01;;;;;;;6.15;4.40;;;8.40;93.20;;;;;;5052916;28;20029;-73
2022/04/17 00:57:26;;;;;;;4.65;4.18;;;8.40;93.70;;;;;;5052403;28;20041;-74
2022/04/17 00:59:53;;;;;;;7.93;5.00;;;8.40;93.90;;;;;;5052290;28;20071;-74
2022/04/17 01:02:18;;;;;;;5.88;4.82;;;8.40;94.10;;;;;;5052601;28;20029;-74
2022/04/17 01:04:45;;;;;;;7.55;5.10;;;8.30;94.30;;;;;;5052765;28;20473;-74
2022/04/17 01:07:13;;;;;;;5.75;5.05;;;8.30;94.30;;;;;;5051569;28;20021;-75
2022/04/17 01:09:39;;;;;;;5.60;4.45;;;8.30;94.10;;;;;;5053176;28;20048;-76
2022/04/17 01:12:08;;;;;;;5.05;4.55;;;8.30;94.10;;;;;;5052522;28;20029;-74
2022/04/17 01:14:36;;;;;;;7.40;5.30;;;8.30;94.30;;;;;;5052738;28;20033;-75
2022/04/17 01:17:02;;;;;;;5.57;5.07;;;8.30;94.30;;;;;;5052528;28;20044;-74
2022/04/17 01:19:32;;;;;;;7.22;5.00;;;8.30;94.10;;;;;;5052200;28;20037;-74
2022/04/17 01:21:57;;;;;;;7.75;5.28;;;8.20;94.40;;;;;;5051743;28;20024;-75
2022/04/17 01:27:07;;;;;;;6.95;6.05;;;8.20;94.50;;;;;;5051555;28;20384;-74
2022/04/17 01:29:38;;;;;;;8.23;6.03;;;8.20;94.90;;;;;;5052526;28;20040;-74
2022/04/17 01:32:09;;;;;;;7.25;5.00;;;8.10;94.50;;;;;;5052354;28;20033;-74
2022/04/17 01:34:36;;;;;;;8.93;5.35;;;8.10;94.50;;;;;;5051703;28;20108;-74
2022/04/17 01:37:02;;;;;;;7.45;5.93;;;8.00;94.80;;;;;;5052141;28;20096;-73
2022/04/17 01:39:28;;;;;;;7.18;6.03;;;8.00;94.60;;;;;;5051895;28;20028;-74
2022/04/17 01:41:55;;;;;;;6.93;5.78;;;8.10;95.20;;;;;;5051644;28;20029;-73
2022/04/17 01:44:21;;;;;;;8.63;6.05;;;8.00;94.80;;;;;;5052011;28;20104;-74
2022/04/17 01:46:47;;;;;;;10.20;6.20;;;8.10;94.60;;;;;;5052170;28;20028;-74
2022/04/17 01:49:15;;;;;;;6.90;6.20;;;8.00;94.30;;;;;;5051257;28;20033;-73
2022/04/17 01:51:42;;;;;;;8.15;5.82;;;8.00;94.80;;;;;;5051904;28;20075;-73
2022/04/17 01:54:09;;;;;;;7.00;5.72;;;8.00;94.70;;;;;;5051592;28;20041;-74
2022/04/17 01:56:36;;;;;;;11.15;5.78;;;7.90;95.10;;;;;;5052381;28;20048;-74
2022/04/17 01:59:04;;;;;;;6.65;5.93;;;7.90;95.00;;;;;;5052785;28;20116;-74
2022/04/17 02:01:30;;;;;;;8.45;5.88;;;7.90;95.70;;;;;;5051778;28;20028;-74
2022/04/17 02:03:55;;;;;;;7.20;6.50;;;7.90;95.30;;;;;;5051293;28;20376;-75
2022/04/17 02:06:21;;;;;;;6.25;5.65;;;7.90;95.20;;;;;;5051863;28;20032;-74
2022/04/17 02:08:47;;;;;;;8.32;5.45;;;7.90;95.30;;;;;;5051641;28;20037;-74
2022/04/17 02:11:13;;;;;;;7.25;5.55;;;7.90;95.80;;;;;;5050788;28;20025;-73
2022/04/17 02:13:39;;;;;;;8.23;6.15;;;7.80;95.30;;;;;;5051597;28;20429;-73
2022/04/17 02:16:06;;;;;;;10.05;6.32;;;7.80;95.80;;;;;;5051224;28;20041;-75
2022/04/17 02:18:32;;;;;;;8.35;6.45;;;7.80;95.30;;;;;;5052038;28;20096;-75
2022/04/17 02:20:59;;;;;;;10.25;6.05;;;7.80;95.00;;;;;;5051685;28;20071;-73
2022/04/17 02:23:24;;;;;;;8.52;6.13;;;7.80;95.10;;;;;;5051043;28;20064;-74
2022/04/17 02:25:50;;;;;;;11.40;6.63;;;7.80;95.40;;;;;;5052532;28;20037;-74
2022/04/17 02:28:18;;;;;;;10.10;6.00;;;7.70;95.30;;;;;;5051690;28;20039;-74
2022/04/17 02:30:44;;;;;;;12.52;6.90;;;7.70;95.90;;;;;;5050882;28;20473;-75
2022/04/17 02:33:10;;;;;;;10.55;6.13;;;7.70;96.30;;;;;;5051412;28;20033;-74
2022/04/17 02:35:36;;;;;;;8.15;6.00;;;7.70;96.20;;;;;;5051587;28;20087;-74
2022/04/17 02:38:02;;;;;;;11.40;6.68;;;7.70;96.00;;;;;;5051036;28;20025;-74
2022/04/17 02:40:28;;;;;;;9.35;6.53;;;7.70;96.00;;;;;;5050055;28;20033;-73
2022/04/17 02:42:53;;;;;;;9.27;6.68;;;7.70;96.10;;;;;;5052110;28;20024;-74
2022/04/17 02:45:20;;;;;;;9.82;6.25;;;7.70;95.60;;;;;;5054448;28;20103;-73
2022/04/17 02:47:46;;;;;;;7.85;6.13;;;7.60;95.60;;;;;;5055155;28;20021;-75
2022/04/17 02:50:14;;;;;;;11.35;6.43;;;7.60;95.30;;;;;;5054987;28;20090;-75
2022/04/17 02:52:39;;;;;;;10.38;6.80;;;7.60;95.40;;;;;;5054642;28;20108;-75
2022/04/17 02:55:06;;;;;;;8.13;6.57;;;7.60;95.20;;;;;;5055327;28;20079;-75
2022/04/17 02:57:32;;;;;;;8.02;5.97;;;7.50;95.10;;;;;;5054886;28;20037;-74
2022/04/17 02:59:58;;;;;;;9.77;6.93;;;7.50;95.10;;;;;;5054577;28;20070;-74
2022/04/17 03:07:53;;;;;;;8.38;6.35;;;7.40;95.90;;;;;;5055113;28;20083;-74
2022/04/17 03:10:19;;;;;;;7.90;6.80;;;7.40;95.90;;;;;;5054798;28;20036;-74
2022/04/17 03:12:45;;;;;;;8.05;6.55;;;7.40;96.20;;;;;;5054731;28;20420;-75
2022/04/17 03:15:11;;;;;;;8.93;6.45;;;7.30;96.40;;;;;;5054500;28;20025;-74
2022/04/17 03:17:37;;;;;;;8.63;6.13;;;7.30;96.10;;;;;;5055877;28;20040;-74
2022/04/17 03:20:03;;;;;;;9.23;7.05;;;7.30;95.80;;;;;;5054560;28;20021;-74
2022/04/17 03:22:29;;;;;;;7.13;6.32;;;7.20;96.10;;;;;;5054202;28;20021;-74
2022/04/17 03:24:55;;;;;;;8.07;6.50;;;7.30;96.20;;;;;;5054719;28;20044;-75
2022/04/17 03:27:20;;;;;;;8.45;6.43;;;7.20;95.80;;;;;;5053737;28;20478;-74
2022/04/17 03:29:46;;;;;;;9.13;6.63;;;7.20;96.00;;;;;;5054443;28;20116;-73
2022/04/17 03:32:11;;;;;;;9.70;6.93;;;7.20;95.50;;;;;;5054140;28;20056;-75
2022/04/17 03:34:37;;;;;;;7.97;6.00;;;7.20;95.80;;;;;;5053491;28;20104;-74
2022/04/17 03:37:04;;;;;;;8.82;6.47;;;7.20;95.80;;;;;;5054452;28;20028;-75
2022/04/17 03:39:31;;;;;;;7.47;6.15;;;7.10;95.70;;;;;;5054014;28;20457;-73
2022/04/17 03:41:57;;;;;;;10.30;6.65;;;7.10;96.00;;;;;;5053562;28;20099;-73
2022/04/17 03:44:22;;;;;;;10.32;6.25;;;7.10;96.50;;;;;;5055973;28;20492;-75
2022/04/17 03:46:48;;;;;;;9.23;6.47;;;7.10;96.30;;;;;;5054733;28;20025;-74
2022/04/17 03:49:14;;;;;;;8.38;6.03;;;7.10;96.60;;;;;;5053485;28;20060;-74
2022/04/17 03:51:39;;;;;;;7.18;6.40;;;7.10;96.20;;;;;;5054416;28;20029;-74
2022/04/17 03:54:05;;;;;;;9.15;6.43;;;7.00;96.00;;;;;;5053704;28;20074;-74
2022/04/17 03:56:33;;;;;;;10.35;7.13;;;7.00;95.90;;;;;;5052359;28;20047;-73
2022/04/17 03:58:59;;;;;;;9.02;6.68;;;6.90;96.20;;;;;;5053903;28;20025;-74
2022/04/17 04:01:26;;;;;;;12.57;6.78;;;7.00;96.30;;;;;;5053743;28;20075;-73
2022/04/17 04:03:53;;;;;;;6.65;5.80;;;6.90;96.80;;;;;;5053563;28;20032;-74
2022/04/17 04:06:20;;;;;;;6.80;6.10;;;6.90;97.10;;;;;;5053791;28;20033;-74
2022/04/17 04:08:48;;;;;;;7.85;6.00;;;6.90;97.30;;;;;;5052800;28;20053;-74
2022/04/17 04:11:13;;;;;;;8.88;6.97;;;6.80;97.30;;;;;;5053463;28;20029;-74
2022/04/17 04:13:39;;;;;;;10.73;6.20;;;6.80;97.50;;;;;;5053427;28;20508;-74
2022/04/17 04:16:04;;;;;;;8.00;6.38;;;6.70;97.90;;;;;;5052975;28;20086;-73
2022/04/17 04:18:30;;;;;;;14.45;7.65;;;6.70;98.30;;;;;;5053318;28;20057;-74
2022/04/17 04:20:56;;;;;;;13.52;6.57;;;6.70;98.10;;;;;;5053402;28;20431;-74
2022/04/17 04:23:22;;;;;;;10.18;6.75;;;6.70;98.60;;;;;;5052459;28;20111;-74
2022/04/17 04:25:47;;;;;;;7.65;6.40;;;6.70;98.80;;;;;;5053184;28;20039;-74
2022/04/17 04:30:57;;;;;;;8.95;6.15;;;6.60;98.60;;;;;;5052664;28;20373;-74
2022/04/17 04:33:23;;;;;;;10.18;6.22;;;6.70;98.20;;;;;;5052671;28;20037;-73
2022/04/17 04:35:48;;;;;;;7.22;6.47;;;6.60;98.30;;;;;;5053537;28;20112;-74
2022/04/17 04:38:14;;;;;;;11.50;6.63;;;6.60;98.20;;;;;;5052492;28;20033;-73
2022/04/17 04:40:40;;;;;;;8.25;6.65;;;6.60;98.50;;;;;;5052995;28;20025;-74
2022/04/17 04:43:06;;;;;;;9.88;6.57;;;6.60;98.30;;;;;;5053199;28;20036;-74
2022/04/17 04:49:29;;;;;;;11.10;6.10;;;6.60;98.70;;;;;;5052968;28;20385;-74
2022/04/17 04:51:01;;;;;;;7.97;6.53;;;6.60;98.90;;;;;;5052183;28;20094;-74
2022/04/17 04:53:26;;;;;;;7.82;6.45;;;6.60;98.80;;;;;;5052519;28;20032;-74
2022/04/17 04:55:55;;;;;;;9.85;6.72;;;6.60;99.00;;;;;;5052949;28;20103;-74
2022/04/17 04:58:20;;;;;;;9.98;7.03;;;6.60;98.80;;;;;;5051924;28;20025;-73
2022/04/17 05:00:46;;;;;;;7.75;5.82;;;6.60;99.00;;;;;;5052789;28;20025;-73
2022/04/17 05:03:12;;;;;;;7.15;6.45;;;6.60;98.90;;;;;;5052349;28;20428;-74
2022/04/17 05:05:37;;;;;;;8.20;6.28;;;6.60;99.10;;;;;;5054213;28;20098;-75
2022/04/17 05:08:03;;;;;;;8.40;6.30;;;6.60;99.40;;;;;;5054312;28;20045;-73
2022/04/17 05:10:29;;;;;;;8.73;6.63;;;6.60;98.70;;;;;;5052625;28;20040;-73
2022/04/17 05:12:54;;;;;;;9.50;6.63;;;6.60;98.70;;;;;;5051795;28;20365;-74
2022/04/17 05:15:21;;;;;;;13.57;7.50;;;6.70;99.10;;;;;;5053732;28;20029;-74
2022/04/17 05:17:47;;;;;;;9.95;7.22;;;6.70;99.00;;;;;;5053979;28;20045;-75
2022/04/17 05:20:15;;;;;;;8.65;6.15;;;6.60;98.70;;;;;;5051405;28;20024;-75
2022/04/17 05:22:40;;;;;;;9.77;6.72;;;6.70;98.80;;;;;;5061032;28;20037;-74
2022/04/17 05:25:06;;;;;;;10.73;5.93;;;6.70;98.50;;;;;;5053501;28;20443;-74
2022/04/17 05:27:32;;;;;;;9.40;7.03;;;6.70;98.80;;;;;;5052025;28;20424;-74
2022/04/17 05:29:57;;;;;;;8.27;6.32;;;6.70;98.60;;;;;;5056896;28;20045;-75
2022/04/17 05:32:23;;;;;;;9.07;6.47;;;6.80;98.60;;;;;;5057842;28;20126;-74
2022/04/17 05:34:49;;;;;;;7.70;6.25;;;6.80;99.10;;;;;;5052583;28;20029;-75
2022/04/17 05:37:15;;;;;;;8.98;6.80;;;6.80;98.50;;;;;;5052117;28;20033;-74
2022/04/17 05:39:41;;;;;;;9.82;6.38;;;6.80;98.50;;;;;;5052222;28;20023;-76
2022/04/17 05:42:07;;;;;;;9.27;6.47;;;6.80;98.60;;;;;;5051274;28;20025;-74
2022/04/17 05:44:34;;;;;;;6.53;5.93;;;6.80;98.50;;;;;;5051227;28;20438;-75
2022/04/17 05:47:00;;;;;;;6.80;6.07;;;7.00;98.00;;;;;;5051839;28;20060;-74
2022/04/17 05:49:25;;;;;;;8.80;7.10;;;7.00;98.00;;;;;;5050544;28;20059;-74
2022/04/17 05:51:51;;;;;;;10.45;6.80;;;7.00;98.20;;;;;;5050737;28;20816;-74
2022/04/17 05:54:16;;;;;;;7.85;7.10;;;7.00;98.60;;;;;;5049403;28;20070;-74
2022/04/17 05:56:42;;;;;;;8.02;7.10;;;7.10;98.90;;;;;;5050262;28;20029;-75
2022/04/17 05:59:07;;;;;;;7.85;7.03;;;7.10;98.70;;;;;;5050238;28;20495;-74
2022/04/17 06:01:34;;;;;;;7.78;6.65;;;7.10;98.40;;;;;;5049974;28;20075;-75
2022/04/17 06:04:02;;;;;;;9.07;6.70;;;7.20;98.30;;;;;;5053536;28;20047;-74
2022/04/17 06:06:27;;;;;;;7.78;6.57;;;7.20;98.80;;;;;;5052828;28;20052;-75
2022/04/17 06:08:53;;;;;;;8.80;6.60;;;7.30;98.40;;;;;;5049706;28;20053;-74
2022/04/17 06:11:18;;;;;;;8.20;7.18;;;7.30;98.40;;;;;;5052333;28;20036;-74
2022/04/17 06:13:44;;;;;;;9.02;6.68;;;7.30;98.40;;;;;;5055701;28;20025;-76
2022/04/17 06:16:09;;;;;;;11.38;7.28;;;7.40;98.30;;;;;;5053769;28;20481;-75
2022/04/17 06:18:35;;;;;;;12.73;7.25;;;7.40;98.40;;;;;;5056479;28;20025;-75
2022/04/17 06:21:00;;;;;;;7.40;6.70;;;7.40;98.20;;;;;;5059320;28;20021;-75
2022/04/17 06:23:27;;;;;;;10.93;7.43;;;7.50;98.20;;;;;;5068166;28;20024;-75
2022/04/17 06:25:53;;;;;;;9.18;6.05;;;7.50;97.90;;;;;;5073054;28;20139;-74
2022/04/17 06:28:18;;;;;;;8.50;6.38;;;7.60;98.10;;;;;;5072566;28;20524;-74
2022/04/17 06:30:44;;;;;;;10.40;7.05;;;7.60;98.20;;;;;;5067079;28;20121;-74
2022/04/17 06:33:09;;;;;;;11.02;6.47;;;7.70;98.20;;;;;;5063089;28;20531;-76
2022/04/17 06:35:35;;;;;;;8.32;7.00;;;7.70;98.20;;;;;;5072576;28;20523;-74
2022/04/17 06:38:02;;;;;;;8.15;7.00;;;7.80;97.90;;;;;;5072495;28;20028;-74
2022/04/17 06:40:37;;;;;;;8.60;6.55;;;7.80;97.60;;;;;;5065747;28;20039;-76
2022/04/17 06:43:08;;;;;;;9.85;6.65;;;7.90;98.20;;;;;;5072125;28;20047;-71
2022/04/17 06:45:35;;;;;;;7.82;7.00;;;8.00;98.20;;;;;;5070178;28;20039;-73
2022/04/17 06:48:14;;;;;;;8.25;6.38;;;8.00;97.70;;;;;;5061359;28;20043;-72
2022/04/17 06:50:40;;;;;;;7.47;6.20;;;8.00;97.30;;;;;;5059391;28;20048;-73
2022/04/17 06:53:06;;;;;;;7.95;7.28;;;8.10;97.20;;;;;;5064381;28;20024;-73
2022/04/17 06:55:33;;;;;;;8.65;6.15;;;8.10;97.50;;;;;;5067591;28;20027;-73
2022/04/17 06:57:58;;;;;;;9.60;6.72;;;8.30;97.50;;;;;;5062906;28;20029;-75
2022/04/17 07:00:24;;;;;;;10.98;7.50;;;8.20;96.90;;;;;;5064186;28;20032;-72
2022/04/17 07:02:49;;;;;;;7.72;6.78;;;8.40;97.00;;;;;;5067713;28;20035;-72
2022/04/17 07:05:15;;;;;;;7.88;6.43;;;8.40;97.30;;;;;;5063015;28;20078;-72
2022/04/17 07:07:41;;;;;;;8.75;7.05;;;8.50;97.80;;;;;;5061096;28;20033;-71
2022/04/17 07:10:08;;;;;;;7.60;6.60;;;8.60;97.30;;;;;;5071749;28;20024;-72
2022/04/17 07:12:37;;;;;;;7.00;6.03;;;8.60;97.40;;;;;;5073121;28;20032;-71
2022/04/17 07:15:06;;;;;;;7.00;6.32;;;8.70;97.60;;;;;;5067853;28;20047;-71
2022/04/17 07:17:40;;;;;;;7.30;6.60;;;8.70;97.40;;;;;;5059045;28;20033;-72
2022/04/17 07:20:07;;;;;;;10.05;7.80;;;8.80;97.20;;;;;;5067734;28;20033;-71
2022/04/17 07:22:34;;;;;;;9.80;7.10;;;8.80;97.80;;;;;;5069206;28;20077;-71
2022/04/17 07:25:01;;;;;;;11.18;6.93;;;8.90;98.00;;;;;;5069404;28;20020;-71
2022/04/17 07:27:39;;;;;;;7.72;6.32;;;9.00;96.90;;;;;;5069329;28;20024;-71
2022/04/17 07:30:30;;;;;;;6.95;6.05;;;9.10;97.30;;;;;;5070368;28;20103;-71
2022/04/17 07:32:57;;;;;;;15.02;7.15;;;9.10;96.80;;;;;;5057315;28;20020;-71
2022/04/17 07:35:25;;;;;;;9.38;6.45;;;9.30;97.40;;;;;;5067196;28;20035;-71
2022/04/17 07:37:55;;;;;;;7.38;6.35;;;9.30;97.40;;;;;;5069435;28;20384;-71
2022/04/17 07:40:26;;;;;;;8.88;6.30;;;9.40;97.10;;;;;;5070541;28;20052;-71
2022/04/17 07:42:54;;;;;;;8.02;5.85;;;9.40;97.10;;;;;;5073001;28;20028;-71
2022/04/17 07:45:20;;;;;;;6.35;5.75;;;9.50;96.40;;;;;;5062922;28;20385;-71
2022/04/17 07:47:46;;;;;;;9.23;6.05;;;9.50;96.90;;;;;;5063412;28;20028;-71
2022/04/17 07:50:14;;;;;;;6.45;5.22;;;9.70;96.90;;;;;;5064068;28;20090;-71
2022/04/17 07:52:41;;;;;;;8.13;5.50;;;9.70;96.00;;;;;;5061129;28;20021;-72
2022/04/17 07:55:08;;;;;;;6.85;6.15;;;9.80;94.90;;;;;;5057398;28;20029;-72
2022/04/17 08:00:23;;;;;;;6.38;5.75;;;9.90;94.90;;;;;;5065718;28;20465;-71
2022/04/17 08:03:35;;;;;;;7.68;5.90;;;10.00;95.50;;;;;;5060394;28;20107;-71
2022/04/17 08:05:44;;;;;;;6.75;5.00;;;10.10;96.00;;;;;;5062163;28;20071;-71
2022/04/17 08:08:10;;;;;;;7.22;5.45;;;10.10;95.90;;;;;;5063940;28;20073;-71
2022/04/17 08:10:37;;;;;;;6.65;6.05;;;10.20;95.80;;;;;;5063734;28;20056;-71
2022/04/17 08:13:02;;;;;;;6.65;5.75;;;10.20;95.10;;;;;;5068772;28;20400;-71
2022/04/17 08:15:28;;;;;;;7.10;6.32;;;10.30;94.80;;;;;;5062484;28;20028;-71
2022/04/17 08:17:54;;;;;;;7.55;6.07;;;10.30;95.40;;;;;;5056182;28;20120;-73
2022/04/17 08:20:20;;;;;;;7.13;6.32;;;10.40;96.10;;;;;;5062448;28;20029;-71
2022/04/17 08:22:46;;;;;;;7.10;6.40;;;10.40;96.30;;;;;;5068081;28;20073;-71
2022/04/17 08:25:12;;;;;;;11.18;7.97;;;10.50;96.10;;;;;;5059341;28;20511;-72
2022/04/17 08:27:48;;;;;;;6.88;6.18;;;10.60;96.20;;;;;;5060777;28;20028;-71
2022/04/17 08:30:18;;;;;;;7.50;6.80;;;10.60;95.60;;;;;;5065790;28;20049;-71
2022/04/17 08:32:44;;;;;;;6.47;5.88;;;10.70;95.20;;;;;;5059229;28;20021;-71
2022/04/17 08:35:09;;;;;;;8.27;5.80;;;10.70;95.40;;;;;;5057846;28;20637;-71
2022/04/17 08:37:35;;;;;;;7.05;5.85;;;10.80;95.80;;;;;;5060371;28;20063;-71
2022/04/17 08:40:01;;;;;;;6.13;5.53;;;10.90;95.70;;;;;;5061625;28;20433;-71
2022/04/17 08:42:30;;;;;;;7.18;5.75;;;10.90;95.80;;;;;;5062013;28;20119;-71
2022/04/17 08:44:55;;;;;;;6.38;5.85;;;11.00;95.50;;;;;;5061670;28;20033;-71
2022/04/17 08:47:21;;;;;;;7.32;6.68;;;11.00;95.90;;;;;;5057797;28;20370;-71
2022/04/17 08:49:47;;;;;;;8.65;7.13;;;11.10;95.90;;;;;;5059839;28;20029;-72
2022/04/17 08:52:16;;;;;;;7.40;6.45;;;11.20;95.70;;;;;;5058696;28;20469;-72
2022/04/17 08:54:44;;;;;;;6.82;6.20;;;11.20;95.70;;;;;;5060771;28;20037;-71
2022/04/17 08:57:11;;;;;;;8.40;7.47;;;11.30;95.30;;;;;;5058533;28;20810;-72
2022/04/17 08:59:40;;;;;;;6.18;5.68;;;11.40;95.20;;;;;;5058732;28;20083;-72
2022/04/17 09:02:10;;;;;;;6.28;5.68;;;11.50;95.00;;;;;;5060017;28;20028;-72
2022/04/17 09:04:42;;;;;;;7.32;6.43;;;11.50;94.70;;;;;;5061947;28;20162;-72
2022/04/17 09:07:10;;;;;;;6.18;5.68;;;11.70;94.90;;;;;;5059228;28;20032;-72
2022/04/17 09:09:52;;;;;;;6.95;6.32;;;11.80;95.00;;;;;;5062896;28;20064;-70
2022/04/17 09:12:23;;;;;;;6.65;5.93;;;11.80;94.20;;;;;;5058296;28;20047;-71
2022/04/17 09:14:49;;;;;;;6.40;5.30;;;12.00;94.40;;;;;;5061213;28;20377;-71
2022/04/17 09:17:15;;;;;;;6.07;5.57;;;12.00;94.50;;;;;;5057794;28;20041;-71
2022/04/17 09:19:42;;;;;;;7.18;6.45;;;12.10;94.10;;;;;;5061872;28;20021;-70
2022/04/17 09:22:09;;;;;;;6.40;5.80;;;12.10;94.10;;;;;;5058378;28;20025;-71
2022/04/17 09:24:41;;;;;;;8.25;6.60;;;12.20;94.20;;;;;;5062913;28;20025;-72
2022/04/17 09:27:09;;;;;;;8.23;6.10;;;12.30;94.00;;;;;;5058054;28;20365;-72
2022/04/17 09:29:36;;;;;;;6.50;5.90;;;12.40;93.60;;;;;;5059936;28;20119;-72
2022/04/17 09:32:09;;;;;;;8.27;5.97;;;12.40;93.10;;;;;;5064022;28;20586;-72
2022/04/17 09:34:43;;;;;;;8.30;6.22;;;12.50;92.80;;;;;;5055308;28;20056;-72
2022/04/17 09:37:12;;;;;;;6.72;5.72;;;12.50;92.80;;;;;;5062819;28;20048;-71
2022/04/17 09:39:38;;;;;;;6.13;5.63;;;12.60;92.70;;;;;;5061403;28;20499;-72
2022/04/17 09:42:05;;;;;;;6.30;5.55;;;12.70;93.00;;;;;;5059447;28;20033;-71
2022/04/17 09:44:46;;;;;;;6.15;5.55;;;12.70;92.90;;;;;;5064175;28;20483;-71
2022/04/17 09:47:17;;;;;;;6.15;5.63;;;12.80;92.40;;;;;;5059456;28;20021;-71
2022/04/17 09:49:53;;;;;;;5.90;5.40;;;12.80;92.10;;;;;;5056619;28;20032;-71
2022/04/17 09:52:19;;;;;;;5.80;5.07;;;12.90;92.20;;;;;;5066413;28;20052;-72
2022/04/17 09:54:45;;;;;;;5.43;4.93;;;13.00;91.50;;;;;;5068373;28;20024;-71
2022/04/17 09:57:25;;;;;;;6.03;5.43;;;13.10;90.90;;;;;;5066092;28;20504;-72
2022/04/17 09:59:53;;;;;;;5.90;5.30;;;13.10;91.50;;;;;;5064094;28;20040;-72
2022/04/17 10:02:19;;;;;;;5.95;5.35;;;13.20;90.90;;;;;;5068067;28;20075;-71
2022/04/17 10:04:45;;;;;;;5.47;4.97;;;13.30;90.10;;;;;;5069922;28;20471;-71
2022/04/17 10:07:11;;;;;;;5.93;5.30;;;13.40;90.00;;;;;;5062024;28;20036;-73
2022/04/17 10:09:38;;;;;;;6.57;5.20;;;13.60;90.90;;;;;;5067153;28;20052;-72
2022/04/17 10:12:05;;;;;;;6.03;4.82;;;13.60;90.90;;;;;;5070233;28;20032;-72
2022/04/17 10:14:31;;;;;;;6.03;5.35;;;13.70;90.70;;;;;;5061055;28;20029;-72
2022/04/17 10:16:58;;;;;;;7.05;5.00;;;13.70;90.00;;;;;;5067434;28;20549;-73
2022/04/17 10:19:25;;;;;;;6.20;5.50;;;13.70;88.80;;;;;;5064317;28;20021;-71
2022/04/17 10:21:52;;;;;;;6.18;5.55;;;13.80;89.90;;;;;;5057499;28;20032;-72
2022/04/17 10:24:19;;;;;;;5.22;4.72;;;13.80;90.60;;;;;;5058588;28;20112;-70
2022/04/17 10:26:54;;;;;;;5.65;5.15;;;13.90;89.60;;;;;;5061551;28;20056;-72
2022/04/17 10:29:34;;;;;;;6.78;6.07;;;13.90;88.00;;;;;;5063420;28;20079;-72
2022/04/17 10:32:31;;;;;;;5.80;4.90;;;14.00;88.80;;;;;;5062385;28;20028;-71
2022/04/17 10:35:10;;;;;;;5.78;5.28;;;14.10;88.50;;;;;;5059411;28;20489;-72
2022/04/17 10:38:06;;;;;;;5.38;4.88;;;14.20;87.90;;;;;;5053231;28;20091;-71
2022/04/17 10:40:34;;;;;;;7.85;5.28;;;14.20;87.50;;;;;;5055431;28;20373;-70
2022/04/17 10:43:01;;;;;;;5.50;5.00;;;14.30;86.50;;;;;;5062950;28;20460;-72
2022/04/17 10:45:31;;;;;;;6.45;5.50;;;14.30;85.00;;;;;;5057462;28;20040;-72
2022/04/17 10:48:05;;;;;;;5.03;4.07;;;14.40;86.00;;;;;;5057358;28;20020;-71
2022/04/17 10:50:50;;;;;;;4.90;4.50;;;14.40;82.80;;;;;;5057844;28;20294;-72
2022/04/17 10:53:26;;;;;;;6.55;5.07;;;14.50;83.60;;;;;;5064577;28;20029;-72
2022/04/17 10:56:04;;;;;;;6.47;5.50;;;14.60;83.30;;;;;;5061398;28;20444;-72
2022/04/17 10:58:37;;;;;;;9.38;4.78;;;14.60;83.00;;;;;;5058921;28;20029;-71
2022/04/17 11:01:04;;;;;;;4.70;4.30;;;14.70;84.40;;;;;;5062705;28;20053;-71
2022/04/17 11:03:33;;;;;;;7.05;5.32;;;14.80;83.90;;;;;;5053375;28;20037;-71
2022/04/17 11:06:32;;;;;;;5.45;4.95;;;14.90;82.20;;;;;;5065631;28;20037;-71
2022/04/17 11:09:10;;;;;;;5.80;5.30;;;15.00;82.50;;;;;;5064597;28;20041;-71
2022/04/17 11:11:37;;;;;;;5.78;5.28;;;15.00;82.80;;;;;;5053790;28;20029;-72
2022/04/17 11:14:18;;;;;;;5.80;5.30;;;15.10;80.50;;;;;;5062585;28;20100;-72
2022/04/17 11:16:54;;;;;;;5.57;5.07;;;15.20;81.70;;;;;;5058913;28;20037;-72
2022/04/17 11:19:23;;;;;;;5.75;5.13;;;15.30;80.80;;;;;;5060578;28;20135;-71
2022/04/17 11:21:54;;;;;;;5.57;4.97;;;15.30;81.80;;;;;;5068460;28;20021;-71
2022/04/17 11:24:21;;;;;;;5.40;4.88;;;15.30;81.70;;;;;;5066591;28;20029;-71
2022/04/17 11:26:53;;;;;;;6.13;5.50;;;15.40;79.90;;;;;;5063655;28;20119;-72
2022/04/17 11:29:38;;;;;;;5.65;5.15;;;15.40;77.60;;;;;;5062019;28;20370;-71
2022/04/17 11:32:46;;;;;;;5.28;4.80;;;15.50;81.10;;;;;;5069759;28;20036;-71
2022/04/17 11:35:14;;;;;;;5.65;5.15;;;15.60;78.60;;;;;;5070603;28;20031;-72
2022/04/17 11:37:48;;;;;;;6.75;4.72;;;15.70;78.10;;;;;;5058042;28;20364;-72
2022/04/17 11:40:15;;;;;;;5.75;5.15;;;15.80;79.30;;;;;;5054485;28;20017;-73
2022/04/17 11:42:42;;;;;;;8.35;4.85;;;15.90;78.80;;;;;;5056193;28;20350;-72
2022/04/17 11:45:09;;;;;;;4.68;4.28;;;15.90;77.90;;;;;;5056663;28;20059;-72
2022/04/17 11:47:42;;;;;;;7.53;3.85;;;16.00;76.30;;;;;;5054959;28;20048;-73
2022/04/17 11:50:13;;;;;;;4.55;4.15;;;16.00;74.60;;;;;;5054973;28;20025;-72
2022/04/17 11:52:39;;;;;;;6.07;4.18;;;16.20;75.10;;;;;;5056351;28;20020;-72
2022/04/17 11:55:07;;;;;;;4.80;4.40;;;16.20;75.70;;;;;;5057976;28;20097;-72
2022/04/17 11:57:34;;;;;;;4.63;4.22;;;16.30;74.40;;;;;;5055648;28;20446;-73
2022/04/17 12:00:04;;;;;;;5.43;4.93;;;16.30;75.40;;;;;;5055678;28;20056;-72
2022/04/17 12:02:29;;;;;;;6.55;5.95;;;16.40;75.70;;;;;;5057202;28;20500;-71
2022/04/17 12:05:10;;;;;;;4.60;4.20;;;16.50;75.90;;;;;;5058382;28;20033;-72
2022/04/17 12:07:36;;;;;;;;;;;16.60;75.30;;;;;;5056681;28;20029;-72
2022/04/17 12:10:06;;;;;;;5.95;4.65;;;16.60;72.80;;;;;;5054833;28;20262;-71
2022/04/17 12:12:37;;;;;;;6.07;4.65;;;16.70;74.30;;;;;;5056839;28;20021;-72
2022/04/17 12:15:08;;;;;;;4.43;4.03;;;16.70;74.80;;;;;;5053766;28;20036;-72
2022/04/17 12:17:35;;;;;;;5.88;4.20;;;16.70;71.80;;;;;;5054477;28;20036;-71
2022/04/17 12:20:13;;;;;;;3.67;3.38;;;16.80;74.00;;;;;;5052547;28;20536;-72
2022/04/17 12:22:39;;;;;;;4.38;3.97;;;16.90;74.00;;;;;;5053673;28;20559;-72
2022/04/17 12:25:16;;;;;;;8.10;4.75;;;16.90;71.10;;;;;;5052085;28;20072;-71
2022/04/17 12:27:42;;;;;;;5.22;3.92;;;17.00;70.80;;;;;;5053857;28;20032;-71
2022/04/17 12:30:08;;;;;;;4.57;4.07;;;17.00;72.00;;;;;;5061761;28;20020;-72
2022/04/17 12:32:43;;;;;;;3.80;3.50;;;17.10;69.00;;;;;;5057939;28;20071;-72
2022/04/17 12:35:13;;;;;;;5.47;4.50;;;17.20;70.40;;;;;;5055264;28;20396;-71
2022/04/17 12:37:39;;;;;;;6.15;4.05;;;17.20;68.40;;;;;;5056199;28;20025;-72
2022/04/17 12:40:12;;;;;;;4.35;3.95;;;17.20;69.20;;;;;;5057764;28;20176;-71
2022/04/17 12:42:39;;;;;;;5.22;4.63;;;17.30;69.40;;;;;;5053776;28;20107;-71
2022/04/17 12:45:06;;;;;;;5.53;4.55;;;17.40;69.60;;;;;;5058681;28;20016;-71
2022/04/17 12:47:32;;;;;;;6.65;4.00;;;17.50;69.60;;;;;;5054017;28;20024;-71
2022/04/17 12:50:12;;;;;;;6.10;4.60;;;17.50;70.00;;;;;;5062755;28;20013;-72
2022/04/17 12:52:37;;;;;;;4.90;4.40;;;17.70;68.10;;;;;;5053647;28;20534;-72
2022/04/17 12:55:12;;;;;;;4.65;4.22;;;17.70;69.30;;;;;;5056963;28;20115;-72
2022/04/17 12:57:39;;;;;;;6.00;4.45;;;17.70;68.90;;;;;;5053149;28;20040;-72
2022/04/17 13:00:15;;;;;;;5.00;4.50;;;17.80;67.80;;;;;;5057572;28;20031;-72
2022/04/17 13:02:42;;;;;;;5.38;4.75;;;17.90;68.20;;;;;;5059080;28;20036;-72
2022/04/17 13:05:07;;;;;;;6.03;4.97;;;18.00;66.50;;;;;;5055118;28;20029;-72
2022/04/17 13:07:35;;;;;;;5.78;5.10;;;18.00;68.30;;;;;;5055296;28;20039;-72
2022/04/17 13:10:03;;;;;;;6.78;5.05;;;18.00;66.90;;;;;;5057368;28;20037;-72
2022/04/17 13:12:37;;;;;;;5.05;4.55;;;18.10;66.10;;;;;;5059259;28;20396;-71
2022/04/17 13:15:07;;;;;;;5.40;4.90;;;18.30;68.00;;;;;;5052707;28;20025;-71