Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:52;;;;;;;1.45;1.00;;;;;;;;;;4894805;29;20060;-62
2023/12/10 00:04:21;;;;;;;2.80;1.00;;;;;;;;;;4912769;29;20052;-63
2023/12/10 00:06:49;;;;;;;2.40;0.90;;;;;;;;;;4910723;29;20052;-62
2023/12/10 00:09:17;;;;;;;2.85;1.17;;;;;;;;;;4900285;29;20052;-62
2023/12/10 00:11:43;;;;;;;0.93;0.80;;;;;;;;;;4901299;29;20053;-64
2023/12/10 00:14:09;;;;;;;4.55;1.20;;;;;;;;;;4897648;29;20116;-63
2023/12/10 00:16:35;;;;;;;0.90;0.80;;;;;;;;;;4904728;29;20056;-61
2023/12/10 00:19:01;;;;;;;2.45;1.00;;;;;;;;;;4905529;29;20135;-63
2023/12/10 00:21:27;;;;;;;1.25;0.73;;;;;;;;;;4900736;29;20378;-64
2023/12/10 00:23:53;;;;;;;1.80;1.10;;;;;;;;;;4899303;29;20044;-62
2023/12/10 00:26:19;;;;;;;1.98;0.90;;;;;;;;;;4901042;29;20058;-64
2023/12/10 00:28:47;;;;;;;3.38;1.00;;;;;;;;;;4901262;29;20061;-62
2023/12/10 00:31:13;;;;;;;2.92;1.00;;;;;;;;;;4904834;29;20052;-62
2023/12/10 00:33:40;;;;;;;1.60;1.10;;;;;;;;;;4896253;29;20051;-63
2023/12/10 00:36:06;;;;;;;2.70;1.00;;;;;;;;;;4905070;29;20408;-63
2023/12/10 00:38:32;;;;;;;1.42;1.02;;;;;;;;;;4906337;29;20203;-63
2023/12/10 00:41:01;;;;;;;1.67;1.00;;;;;;;;;;4913304;29;20488;-61
2023/12/10 00:43:30;;;;;;;1.67;1.02;;;;;;;;;;4904461;29;20059;-66
2023/12/10 00:45:57;;;;;;;2.15;1.17;;;;;;;;;;4902188;29;20196;-64
2023/12/10 00:48:24;;;;;;;2.33;1.33;;;;;;;;;;4917797;29;20464;-63
2023/12/10 00:50:50;;;;;;;2.13;1.20;;;;;;;;;;4895819;29;20421;-65
2023/12/10 00:53:17;;;;;;;1.40;0.90;;;;;;;;;;4897052;29;20053;-64
2023/12/10 00:55:45;;;;;;;1.67;0.98;;;;;;;;;;4900842;29;20529;-62
2023/12/10 00:58:13;;;;;;;1.08;0.85;;;;;;;;;;4912181;29;20350;-63
2023/12/10 01:00:40;;;;;;;2.58;1.10;;;;;;;;;;4896574;29;20056;-62
2023/12/10 01:03:11;;;;;;;2.35;1.25;;;;;;;;;;4903897;29;20132;-63
2023/12/10 01:05:38;;;;;;;3.60;1.05;;;;;;;;;;4901891;29;20584;-63
2023/12/10 01:08:04;;;;;;;1.33;0.95;;;;;;;;;;4902261;29;20052;-63
2023/12/10 01:10:30;;;;;;;1.88;0.90;;;;;;;;;;4908792;29;20048;-62
2023/12/10 01:12:57;;;;;;;1.52;1.20;;;;;;;;;;4902747;29;20081;-63
2023/12/10 01:15:30;;;;;;;1.92;1.00;;;;;;;;;;4908597;29;20052;-61
2023/12/10 01:18:02;;;;;;;1.48;0.95;;;;;;;;;;4899897;29;20052;-64
2023/12/10 01:20:32;;;;;;;1.40;0.93;;;;;;;;;;4909180;29;20049;-63
2023/12/10 01:23:14;;;;;;;5.85;1.10;;;;;;;;;;4908813;29;20148;-62
2023/12/10 01:25:41;;;;;;;1.85;1.00;;;;;;;;;;4913800;29;20603;-62
2023/12/10 01:28:11;;;;;;;2.45;1.20;;;;;;;;;;4908173;29;20056;-62
2023/12/10 01:30:38;;;;;;;1.42;1.02;;;;;;;;;;4899244;29;20505;-64
2023/12/10 01:33:05;;;;;;;2.05;1.20;;;;;;;;;;4908051;29;20060;-61
2023/12/10 01:35:31;;;;;;;1.10;0.80;;;;;;;;;;4889394;29;20576;-62
2023/12/10 01:37:57;;;;;;;1.33;0.90;;;;;;;;;;4914367;29;20139;-63
2023/12/10 01:40:27;;;;;;;0.93;0.80;;;;;;;;;;4908204;29;20126;-62
2023/12/10 01:42:54;;;;;;;1.30;0.85;;;;;;;;;;4901393;29;20044;-64
2023/12/10 01:45:21;;;;;;;1.80;0.90;;;;;;;;;;4884550;29;20417;-65
2023/12/10 01:47:51;;;;;;;1.92;1.00;;;;;;;;;;4903163;29;20071;-62
2023/12/10 01:50:20;;;;;;;1.10;1.00;;;;;;;;;;4910194;29;20107;-61
2023/12/10 01:52:49;;;;;;;1.48;0.95;;;;;;;;;;4906286;29;20449;-63
2023/12/10 01:55:18;;;;;;;2.67;1.00;;;;;;;;;;4910154;29;20612;-62
2023/12/10 01:57:44;;;;;;;0.80;0.80;;;;;;;;;;4897630;29;20064;-61
2023/12/10 02:00:12;;;;;;;2.85;0.90;;;;;;;;;;4900020;29;20059;-62
2023/12/10 02:02:39;;;;;;;1.15;0.88;;;;;;;;;;4908148;29;20059;-62
2023/12/10 02:05:08;;;;;;;1.52;0.80;;;;;;;;;;4906691;29;20459;-60
2023/12/10 02:07:34;;;;;;;1.23;0.80;;;;;;;;;;4903303;29;20476;-61
2023/12/10 02:10:03;;;;;;;2.30;0.95;;;;;;;;;;4903947;29;20266;-61
2023/12/10 02:12:33;;;;;;;1.35;0.85;;;;;;;;;;4911292;29;20143;-62
2023/12/10 02:15:11;;;;;;;1.30;0.52;;;;;;;;;;4902218;29;20415;-61
2023/12/10 02:17:38;;;;;;;1.27;0.77;;;;;;;;;;4899221;29;20354;-63
2023/12/10 02:20:06;;;;;;;1.13;0.85;;;;;;;;;;4898465;29;20062;-61
2023/12/10 02:22:32;;;;;;;2.40;0.98;;;;;;;;;;4905360;29;20136;-62
2023/12/10 02:25:03;;;;;;;1.05;0.80;;;;;;;;;;4898294;29;20092;-62
2023/12/10 02:27:29;;;;;;;1.95;0.80;;;;;;;;;;4900495;29;20072;-61
2023/12/10 02:29:55;;;;;;;0.95;0.70;;;;;;;;;;4907277;29;20143;-61
2023/12/10 02:32:22;;;;;;;1.88;0.82;;;;;;;;;;4908751;29;20140;-63
2023/12/10 02:34:48;;;;;;;0.98;0.70;;;;;;;;;;4910106;29;20060;-62
2023/12/10 02:37:16;;;;;;;1.63;0.73;;;;;;;;;;4910924;29;20048;-62
2023/12/10 02:39:42;;;;;;;3.65;0.80;;;;;;;;;;4915693;29;20095;-64
2023/12/10 02:42:07;;;;;;;3.35;0.88;;;;;;;;;;4905758;29;20543;-61
2023/12/10 02:44:34;;;;;;;0.88;0.70;;;;;;;;;;4911254;29;20131;-61
2023/12/10 02:46:59;;;;;;;1.48;0.77;;;;;;;;;;4909537;29;20500;-62
2023/12/10 02:49:26;;;;;;;1.80;0.80;;;;;;;;;;4913291;29;20044;-61
2023/12/10 02:51:52;;;;;;;1.63;0.90;;;;;;;;;;4902607;29;20044;-62
2023/12/10 02:54:18;;;;;;;1.77;1.05;;;;;;;;;;4906330;29;20059;-62
2023/12/10 02:56:43;;;;;;;1.88;0.90;;;;;;;;;;4895347;29;20075;-61
2023/12/10 02:59:10;;;;;;;3.38;1.10;;;;;;;;;;4912447;29;20111;-63
2023/12/10 03:01:36;;;;;;;1.40;1.00;;;;;;;;;;4900952;29;20726;-60
2023/12/10 03:04:02;;;;;;;1.40;1.00;;;;;;;;;;4903723;29;20127;-63
2023/12/10 03:06:28;;;;;;;1.02;0.90;;;;;;;;;;4898982;29;20128;-63
2023/12/10 03:08:54;;;;;;;1.90;0.90;;;;;;;;;;4908268;29;20058;-62
2023/12/10 03:11:20;;;;;;;1.55;1.10;;;;;;;;;;4896062;29;20048;-63
2023/12/10 03:13:46;;;;;;;1.35;0.82;;;;;;;;;;4894692;29;20505;-61
2023/12/10 03:16:12;;;;;;;1.35;0.90;;;;;;;;;;4905452;29;20050;-65
2023/12/10 03:18:39;;;;;;;1.33;0.95;;;;;;;;;;4907886;29;20052;-62
2023/12/10 03:21:05;;;;;;;1.15;0.80;;;;;;;;;;4910416;29;20107;-61
2023/12/10 03:23:32;;;;;;;0.95;0.80;;;;;;;;;;4907290;29;20056;-61
2023/12/10 03:25:57;;;;;;;0.82;0.60;;;;;;;;;;4904299;29;20566;-65
2023/12/10 03:28:23;;;;;;;1.35;0.77;;;;;;;;;;4905887;29;20576;-62
2023/12/10 03:30:49;;;;;;;1.08;0.82;;;;;;;;;;4904608;29;20060;-61
2023/12/10 03:33:15;;;;;;;2.13;0.80;;;;;;;;;;4902113;29;20489;-60
2023/12/10 03:35:42;;;;;;;1.05;0.85;;;;;;;;;;4908269;29;20052;-62
2023/12/10 03:38:10;;;;;;;2.08;1.00;;;;;;;;;;4906423;29;20051;-61
2023/12/10 03:40:36;;;;;;;1.65;0.85;;;;;;;;;;4905084;29;20051;-62
2023/12/10 03:43:03;;;;;;;1.95;1.10;;;;;;;;;;4904113;29;20079;-62
2023/12/10 03:45:32;;;;;;;1.10;0.88;;;;;;;;;;4914868;29;20048;-62
2023/12/10 03:47:58;;;;;;;2.60;0.88;;;;;;;;;;4911587;29;20060;-63
2023/12/10 03:50:24;;;;;;;2.30;0.88;;;;;;;;;;4905092;29;20093;-63
2023/12/10 03:52:50;;;;;;;1.27;0.90;;;;;;;;;;4901580;29;20040;-65
2023/12/10 03:55:17;;;;;;;1.00;0.85;;;;;;;;;;4901059;29;20051;-62
2023/12/10 03:57:44;;;;;;;1.45;0.90;;;;;;;;;;4905238;29;20045;-60
2023/12/10 04:00:10;;;;;;;0.98;0.70;;;;;;;;;;4901000;29;20060;-62
2023/12/10 04:02:36;;;;;;;0.70;0.60;;;;;;;;;;4904733;29;20150;-62
2023/12/10 04:05:02;;;;;;;3.08;0.90;;;;;;;;;;4903153;29;20201;-62
2023/12/10 04:07:28;;;;;;;1.73;0.80;;;;;;;;;;4895568;29;20556;-61
2023/12/10 04:09:57;;;;;;;0.63;0.63;;;;;;;;;;4921971;29;20429;-64
2023/12/10 04:12:23;;;;;;;1.10;0.70;;;;;;;;;;4900286;29;20188;-61
2023/12/10 04:14:49;;;;;;;1.17;0.60;;;;;;;;;;4912539;29;20150;-61
2023/12/10 04:17:15;;;;;;;1.00;0.75;;;;;;;;;;4906496;29;20066;-61
2023/12/10 04:19:41;;;;;;;0.70;0.60;;;;;;;;;;4912827;29;20702;-61
2023/12/10 04:22:09;;;;;;;1.55;0.50;;;;;;;;;;4905956;29;20503;-59
2023/12/10 04:24:35;;;;;;;0.95;0.80;;;;;;;;;;4914121;29;20072;-61
2023/12/10 04:27:01;;;;;;;0.50;0.50;;;;;;;;;;4906245;29;20498;-63
2023/12/10 04:29:27;;;;;;;0.85;0.70;;;;;;;;;;4903173;29;20083;-62
2023/12/10 04:31:54;;;;;;;1.23;0.70;;;;;;;;;;4901503;29;20096;-63
2023/12/10 04:34:21;;;;;;;1.33;0.77;;;;;;;;;;4897907;29;20049;-61
2023/12/10 04:36:48;;;;;;;1.23;0.80;;;;;;;;;;4900628;29;20057;-62
2023/12/10 04:39:15;;;;;;;0.82;0.52;;;;;;;;;;4909120;29;20060;-65
2023/12/10 04:41:41;;;;;;;0.73;0.70;;;;;;;;;;4905939;29;20074;-61
2023/12/10 04:44:09;;;;;;;0.93;0.70;;;;;;;;;;4907017;29;20052;-61
2023/12/10 04:46:39;;;;;;;0.70;0.70;;;;;;;;;;4904996;29;20068;-62
2023/12/10 04:49:04;;;;;;;0.70;0.70;;;;;;;;;;4909388;29;20120;-62
2023/12/10 04:51:30;;;;;;;0.93;0.65;;;;;;;;;;4909333;29;20056;-62
2023/12/10 04:53:56;;;;;;;0.60;0.60;;;;;;;;;;4906941;29;20048;-61
2023/12/10 04:56:24;;;;;;;1.02;0.80;;;;;;;;;;4904562;29;20067;-61
2023/12/10 04:58:51;;;;;;;1.55;0.77;;;;;;;;;;4907298;29;20144;-61
2023/12/10 05:01:17;;;;;;;1.20;0.60;;;;;;;;;;4900443;29;20048;-61
2023/12/10 05:03:45;;;;;;;1.58;0.90;;;;;;;;;;4898910;29;20088;-62
2023/12/10 05:06:12;;;;;;;1.60;0.90;;;;;;;;;;4912791;29;20068;-62
2023/12/10 05:08:40;;;;;;;1.20;0.90;;;;;;;;;;4909726;29;20048;-62
2023/12/10 05:11:06;;;;;;;1.00;0.70;;;;;;;;;;4906796;29;20056;-62
2023/12/10 05:13:33;;;;;;;1.58;0.85;;;;;;;;;;4910604;29;20173;-63
2023/12/10 05:16:03;;;;;;;1.42;0.70;;;;;;;;;;4908298;29;20501;-63
2023/12/10 05:18:29;;;;;;;0.77;0.60;;;;;;;;;;4904216;29;20582;-62
2023/12/10 05:20:56;;;;;;;0.70;0.63;;;;;;;;;;4903755;29;20520;-61
2023/12/10 05:23:22;;;;;;;1.00;0.77;;;;;;;;;;4907373;29;20048;-62
2023/12/10 05:25:48;;;;;;;0.65;0.65;;;;;;;;;;4908923;29;20058;-61
2023/12/10 05:28:13;;;;;;;1.10;0.73;;;;;;;;;;4901197;29;20135;-63
2023/12/10 05:30:43;;;;;;;1.27;0.60;;;;;;;;;;4902182;29;20063;-62
2023/12/10 05:33:09;;;;;;;1.85;0.95;;;;;;;;;;4911352;29;20132;-61
2023/12/10 05:35:35;;;;;;;2.45;0.60;;;;;;;;;;4910878;29;20132;-60
2023/12/10 05:38:03;;;;;;;0.75;0.50;;;;;;;;;;4906416;29;20498;-60
2023/12/10 05:40:29;;;;;;;1.05;0.60;;;;;;;;;;4908534;29;20447;-61
2023/12/10 05:42:56;;;;;;;0.70;0.70;;;;;;;;;;4909646;29;20145;-62
2023/12/10 05:45:27;;;;;;;0.60;0.40;;;;;;;;;;4903957;29;20057;-61
2023/12/10 05:47:53;;;;;;;0.50;0.50;;;;;;;;;;4901497;29;20056;-62
2023/12/10 05:50:20;;;;;;;1.05;0.50;;;;;;;;;;4903306;29;20060;-61
2023/12/10 05:52:46;;;;;;;0.52;0.50;;;;;;;;;;4905035;29;20052;-62
2023/12/10 05:55:12;;;;;;;1.92;0.60;;;;;;;;;;4909785;29;20520;-61
2023/12/10 05:57:38;;;;;;;1.00;0.60;;;;;;;;;;4912323;29;20056;-60
2023/12/10 06:00:06;;;;;;;0.63;0.50;;;;;;;;;;4899455;29;20052;-61
2023/12/10 06:02:32;;;;;;;1.10;0.52;;;;;;;;;;4904689;29;20509;-62
2023/12/10 06:05:00;;;;;;;0.60;0.60;;;;;;;;;;4898551;29;20068;-61
2023/12/10 06:07:26;;;;;;;1.48;0.52;;;;;;;;;;4898446;29;20390;-60
2023/12/10 06:09:52;;;;;;;0.85;0.50;;;;;;;;;;4904584;29;20166;-61
2023/12/10 06:12:18;;;;;;;0.60;0.60;;;;;;;;;;4902622;29;20135;-61
2023/12/10 06:14:44;;;;;;;0.50;0.50;;;;;;;;;;4904020;29;20151;-61
2023/12/10 06:17:10;;;;;;;0.60;0.60;;;;;;;;;;4899570;29;20468;-62
2023/12/10 06:19:36;;;;;;;0.52;0.52;;;;;;;;;;4895476;29;20144;-64
2023/12/10 06:22:02;;;;;;;2.60;0.80;;;;;;;;;;4907237;29;20140;-61
2023/12/10 06:24:29;;;;;;;0.68;0.68;;;;;;;;;;4922129;29;20401;-62
2023/12/10 06:26:55;;;;;;;3.60;0.68;;;;;;;;;;4907342;29;20248;-63
2023/12/10 06:29:22;;;;;;;1.50;0.70;;;;;;;;;;4901995;29;20048;-62
2023/12/10 06:31:48;;;;;;;0.73;0.50;;;;;;;;;;4908294;29;20537;-63
2023/12/10 06:34:16;;;;;;;0.68;0.60;;;;;;;;;;4906019;29;20112;-61
2023/12/10 06:36:43;;;;;;;2.92;0.70;;;;;;;;;;4911177;29;20116;-61
2023/12/10 06:39:10;;;;;;;0.55;0.55;;;;;;;;;;4903701;29;20135;-61
2023/12/10 06:41:38;;;;;;;1.77;0.60;;;;;;;;;;4908028;29;20508;-62
2023/12/10 06:44:05;;;;;;;2.90;0.60;;;;;;;;;;4901570;29;20119;-60
2023/12/10 06:46:30;;;;;;;0.75;0.43;;;;;;;;;;4909591;29;20242;-61
2023/12/10 06:48:56;;;;;;;0.90;0.63;;;;;;;;;;4909183;29;20052;-64
2023/12/10 06:51:23;;;;;;;4.20;0.63;;;;;;;;;;4901425;29;20056;-69
2023/12/10 06:53:49;;;;;;;0.80;0.70;;;;;;;;;;4903376;29;20060;-61
2023/12/10 06:56:16;;;;;;;0.50;0.50;;;;;;;;;;4894794;29;20202;-62
2023/12/10 06:58:43;;;;;;;0.70;0.70;;;;;;;;;;4898357;29;20079;-59
2023/12/10 07:01:10;;;;;;;3.15;0.60;;;;;;;;;;4906084;29;20061;-61
2023/12/10 07:03:36;;;;;;;0.68;0.65;;;;;;;;;;4903851;29;20052;-63
2023/12/10 07:06:07;;;;;;;0.95;0.60;;;;;;;;;;4905232;29;20067;-63
2023/12/10 07:08:33;;;;;;;1.73;0.60;;;;;;;;;;4899415;29;20060;-64
2023/12/10 07:11:02;;;;;;;1.13;0.70;;;;;;;;;;4911170;29;20450;-61
2023/12/10 07:13:29;;;;;;;1.20;0.77;;;;;;;;;;4907199;29;20040;-66
2023/12/10 07:15:55;;;;;;;0.50;0.50;;;;;;;;;;4901870;29;20056;-65
2023/12/10 07:18:21;;;;;;;1.63;1.10;;;;;;;;;;4907687;29;20056;-63
2023/12/10 07:20:47;;;;;;;0.68;0.63;;;;;;;;;;4900623;29;20109;-62
2023/12/10 07:23:15;;;;;;;0.98;0.68;;;;;;;;;;4901520;29;20056;-63
2023/12/10 07:25:41;;;;;;;0.77;0.68;;;;;;;;;;4903240;29;20080;-61
2023/12/10 07:28:07;;;;;;;1.02;0.60;;;;;;;;;;4902948;29;20051;-68
2023/12/10 07:30:34;;;;;;;1.52;0.77;;;;;;;;;;4908371;29;20139;-63
2023/12/10 07:33:00;;;;;;;0.80;0.70;;;;;;;;;;4902171;29;20059;-60
2023/12/10 07:35:28;;;;;;;1.25;0.70;;;;;;;;;;4921234;29;20061;-63
2023/12/10 07:37:56;;;;;;;3.10;0.80;;;;;;;;;;4888476;29;20539;-63
2023/12/10 07:40:24;;;;;;;0.70;0.50;;;;;;;;;;4895120;29;20056;-63
2023/12/10 07:42:51;;;;;;;5.18;0.80;;;;;;;;;;4882716;29;20072;-63
2023/12/10 07:45:17;;;;;;;1.27;0.85;;;;;;;;;;4907969;29;20099;-61
2023/12/10 07:47:43;;;;;;;0.80;0.70;;;;;;;;;;4903952;29;20076;-63
2023/12/10 07:50:09;;;;;;;3.25;0.80;;;;;;;;;;4902669;29;20738;-63
2023/12/10 07:52:35;;;;;;;2.22;0.80;;;;;;;;;;4905695;29;20060;-63
2023/12/10 07:55:02;;;;;;;1.15;0.70;;;;;;;;;;4911698;29;20708;-62
2023/12/10 07:57:29;;;;;;;3.00;0.75;;;;;;;;;;4898169;29;20058;-64
2023/12/10 07:59:54;;;;;;;1.48;0.95;;;;;;;;;;4909821;29;20044;-62
2023/12/10 08:02:21;;;;;;;2.25;0.70;;;;;;;;;;4907093;29;20420;-63
2023/12/10 08:04:47;;;;;;;4.03;0.80;;;;;;;;;;4896378;29;20417;-61
2023/12/10 08:07:13;;;;;;;1.90;1.13;;;;;;;;;;4906279;29;20064;-61
2023/12/10 08:09:39;;;;;;;3.40;1.00;;;;;;;;;;4900581;29;20070;-64
2023/12/10 08:12:05;;;;;;;1.70;1.00;;;;;;;;;;4898438;29;20065;-62
2023/12/10 08:14:33;;;;;;;1.35;0.57;;;;;;;;;;4901834;29;20071;-65
2023/12/10 08:16:59;;;;;;;2.00;0.70;;;;;;;;;;4893157;29;20044;-64
2023/12/10 08:19:28;;;;;;;0.93;0.70;;;;;;;;;;4903075;29;20088;-62
2023/12/10 08:21:55;;;;;;;1.10;0.90;;;;;;;;;;4898482;29;20068;-62
2023/12/10 08:24:23;;;;;;;3.75;1.60;;;;;;;;;;4901654;29;20103;-62
2023/12/10 08:26:49;;;;;;;3.65;1.50;;;;;;;;;;4915600;29;20312;-62
2023/12/10 08:29:15;;;;;;;2.92;1.83;;;;;;;;;;4910887;29;20200;-62
2023/12/10 08:31:41;;;;;;;1.88;1.10;;;;;;;;;;4899671;29;20060;-62
2023/12/10 08:34:07;;;;;;;2.35;1.00;;;;;;;;;;4899618;29;20052;-63
2023/12/10 08:36:35;;;;;;;2.33;1.10;;;;;;;;;;4909172;29;20505;-63
2023/12/10 08:39:00;;;;;;;2.47;0.90;;;;;;;;;;4916024;29;20052;-63
2023/12/10 08:41:27;;;;;;;3.92;1.33;;;;;;;;;;4907603;29;20131;-62
2023/12/10 08:43:53;;;;;;;2.22;1.27;;;;;;;;;;4912485;29;20056;-62
2023/12/10 08:46:19;;;;;;;2.10;1.20;;;;;;;;;;4907344;29;20495;-65
2023/12/10 08:48:46;;;;;;;1.63;1.13;;;;;;;;;;4911420;29;20088;-63
2023/12/10 08:51:12;;;;;;;1.55;0.90;;;;;;;;;;4902686;29;20060;-63
2023/12/10 08:53:37;;;;;;;3.58;1.45;;;;;;;;;;4909629;29;20228;-62
2023/12/10 08:56:06;;;;;;;5.65;1.30;;;;;;;;;;4914130;29;20056;-63
2023/12/10 08:58:33;;;;;;;1.80;1.10;;;;;;;;;;4904491;29;20056;-64
2023/12/10 09:00:59;;;;;;;1.98;1.55;;;;;;;;;;4896750;29;20223;-63
2023/12/10 09:03:25;;;;;;;4.07;2.55;;;;;;;;;;4902833;29;20045;-65
2023/12/10 09:05:53;;;;;;;9.70;4.50;;;;;;;;;;4899288;29;20071;-66
2023/12/10 09:08:20;;;;;;;3.58;1.77;;;;;;;;;;4905566;29;20528;-66
2023/12/10 09:10:46;;;;;;;3.28;1.90;;;;;;;;;;4890966;29;20123;-63
2023/12/10 09:13:13;;;;;;;2.72;1.80;;;;;;;;;;4920822;29;20079;-63
2023/12/10 09:15:40;;;;;;;3.33;1.50;;;;;;;;;;4911290;29;20056;-61
2023/12/10 09:18:07;;;;;;;2.58;1.33;;;;;;;;;;4904965;29;20060;-63
2023/12/10 09:20:36;;;;;;;2.42;1.42;;;;;;;;;;4899422;29;20416;-62
2023/12/10 09:23:03;;;;;;;3.70;1.30;;;;;;;;;;4900448;29;20044;-64
2023/12/10 09:25:29;;;;;;;2.28;1.40;;;;;;;;;;4904751;29;20505;-65
2023/12/10 09:27:55;;;;;;;6.47;1.85;;;;;;;;;;4911956;29;20063;-61
2023/12/10 09:30:25;;;;;;;2.35;1.15;;;;;;;;;;4901144;29;20052;-70
2023/12/10 09:32:50;;;;;;;2.13;1.02;;;;;;;;;;4908511;29;20568;-63
2023/12/10 09:35:17;;;;;;;1.63;1.10;;;;;;;;;;4905508;29;20408;-63
2023/12/10 09:37:48;;;;;;;1.85;0.90;;;;;;;;;;4908627;29;20056;-62
2023/12/10 09:40:14;;;;;;;1.55;0.90;;;;;;;;;;4904316;29;20052;-64
2023/12/10 09:42:40;;;;;;;0.85;0.75;;;;;;;;;;4904578;29;20071;-62
2023/12/10 09:45:11;;;;;;;2.30;0.70;;;;;;;;;;4914841;29;20067;-64
2023/12/10 09:47:40;;;;;;;1.35;0.70;;;;;;;;;;4907233;29;20066;-65
2023/12/10 09:50:07;;;;;;;1.08;0.70;;;;;;;;;;4905245;29;20091;-63
2023/12/10 09:52:32;;;;;;;2.80;0.88;;;;;;;;;;4905749;29;20059;-72
2023/12/10 09:54:59;;;;;;;1.13;0.70;;;;;;;;;;4919309;29;20342;-62
2023/12/10 09:57:28;;;;;;;1.55;0.60;;;;;;;;;;4917531;29;20084;-64
2023/12/10 09:59:55;;;;;;;0.70;0.60;;;;;;;;;;4909310;29;20060;-62
2023/12/10 10:02:20;;;;;;;4.00;0.80;;;;;;;;;;4903869;29;20052;-65
2023/12/10 10:04:47;;;;;;;3.00;1.00;;;;;;;;;;4910368;29;20048;-64
2023/12/10 10:07:14;;;;;;;3.75;1.15;;;;;;;;;;4906876;29;20551;-63
2023/12/10 10:09:40;;;;;;;3.20;0.60;;;;;;;;;;4909873;29;20123;-64
2023/12/10 10:12:07;;;;;;;4.13;0.55;;;;;;;;;;4922823;29;20127;-62
2023/12/10 10:14:35;;;;;;;0.63;0.63;;;;;;;;;;4907565;29;20060;-65
2023/12/10 10:17:03;;;;;;;0.50;0.50;;;;;;;;;;4899215;29;20077;-71
2023/12/10 10:19:31;;;;;;;1.52;0.70;;;;;;;;;;4901847;29;20150;-64
2023/12/10 10:21:58;;;;;;;3.13;0.70;;;;;;;;;;4910419;29;20070;-65
2023/12/10 10:24:26;;;;;;;0.55;0.55;;;;;;;;;;4904907;29;20052;-61
2023/12/10 10:26:54;;;;;;;1.10;0.75;;;;;;;;;;4904011;29;20561;-62
2023/12/10 10:29:22;;;;;;;0.98;0.70;;;;;;;;;;4901497;29;20059;-67
2023/12/10 10:31:48;;;;;;;0.75;0.60;;;;;;;;;;4905362;29;20057;-63
2023/12/10 10:34:15;;;;;;;0.95;0.60;;;;;;;;;;4907016;29;20153;-65
2023/12/10 10:36:42;;;;;;;1.17;0.77;;;;;;;;;;4900584;29;20060;-61
2023/12/10 10:39:08;;;;;;;0.95;0.85;;;;;;;;;;4906409;29;20121;-62
2023/12/10 10:41:35;;;;;;;1.20;0.70;;;;;;;;;;4910631;29;20090;-65
2023/12/10 10:44:06;;;;;;;1.60;0.57;;;;;;;;;;4905673;29;20115;-62
2023/12/10 10:46:32;;;;;;;0.93;0.68;;;;;;;;;;4902145;29;20079;-66
2023/12/10 10:48:59;;;;;;;1.77;0.70;;;;;;;;;;4899519;29;20120;-70
2023/12/10 10:51:29;;;;;;;0.88;0.68;;;;;;;;;;4905460;29;20520;-64
2023/12/10 10:53:57;;;;;;;1.20;0.82;;;;;;;;;;4908337;29;20457;-65
2023/12/10 10:56:24;;;;;;;0.95;0.75;;;;;;;;;;4906874;29;20061;-62
2023/12/10 10:58:52;;;;;;;1.00;0.80;;;;;;;;;;4900317;29;20493;-62
2023/12/10 11:01:40;;;;;;;1.10;0.80;;;;;;;;;;4905667;29;20056;-69
2023/12/10 11:04:13;;;;;;;0.70;0.70;;;;;;;;;;4898195;29;20407;-69
2023/12/10 11:06:40;;;;;;;1.50;0.70;;;;;;;;;;4913759;29;20147;-69
2023/12/10 11:09:11;;;;;;;1.58;0.75;;;;;;;;;;4895530;29;20469;-65
2023/12/10 11:11:44;;;;;;;2.03;0.82;;;;;;;;;;4904538;29;20056;-64
2023/12/10 11:14:22;;;;;;;1.65;0.82;;;;;;;;;;4909612;29;20095;-65
2023/12/10 11:16:59;;;;;;;5.55;0.93;;;;;;;;;;4898124;29;20088;-63
2023/12/10 11:19:26;;;;;;;2.45;0.93;;;;;;;;;;4895480;29;20060;-65
2023/12/10 11:21:52;;;;;;;2.17;0.88;;;;;;;;;;4901974;29;20051;-63
2023/12/10 11:24:19;;;;;;;2.53;0.80;;;;;;;;;;4913314;29;20056;-62
2023/12/10 11:26:46;;;;;;;3.08;0.98;;;;;;;;;;4924785;29;20519;-63
2023/12/10 11:29:13;;;;;;;1.70;1.05;;;;;;;;;;4902662;29;20056;-64
2023/12/10 11:31:42;;;;;;;1.27;0.80;;;;;;;;;;4901185;29;20052;-64
2023/12/10 11:34:09;;;;;;;3.10;1.05;;;;;;;;;;4900839;29;20111;-65
2023/12/10 11:36:36;;;;;;;1.85;0.90;;;;;;;;;;4916114;29;20048;-68
2023/12/10 11:39:13;;;;;;;1.48;0.88;;;;;;;;;;4897521;29;20200;-63
2023/12/10 11:41:41;;;;;;;1.02;0.82;;;;;;;;;;4908684;29;20064;-65
2023/12/10 11:44:10;;;;;;;3.97;1.08;;;;;;;;;;4907565;29;20458;-65
2023/12/10 11:46:36;;;;;;;1.13;0.82;;;;;;;;;;4898105;29;20445;-66
2023/12/10 11:49:08;;;;;;;1.25;0.80;;;;;;;;;;4904704;29;20131;-64
2023/12/10 11:51:38;;;;;;;1.58;1.10;;;;;;;;;;4902730;29;20103;-64
2023/12/10 11:54:09;;;;;;;1.13;0.93;;;;;;;;;;4910675;29;20056;-65
2023/12/10 11:56:36;;;;;;;1.23;0.90;;;;;;;;;;4906912;29;20056;-65
2023/12/10 11:59:06;;;;;;;2.35;1.05;;;;;;;;;;4896049;29;20056;-64
2023/12/10 12:01:34;;;;;;;1.58;0.80;;;;;;;;;;4907138;29;20055;-64
2023/12/10 12:04:01;;;;;;;3.22;0.90;;;;;;;;;;4904378;29;20514;-63
2023/12/10 12:06:41;;;;;;;1.40;0.88;;;;;;;;;;4905312;29;20060;-64
2023/12/10 12:09:09;;;;;;;1.40;0.90;;;;;;;;;;4911178;29;20060;-64
2023/12/10 12:11:35;;;;;;;1.25;0.80;;;;;;;;;;4898445;29;20158;-66
2023/12/10 12:14:02;;;;;;;2.70;1.02;;;;;;;;;;4904590;29;20047;-64
2023/12/10 12:16:29;;;;;;;1.15;0.80;;;;;;;;;;4905663;29;20139;-64
2023/12/10 12:18:56;;;;;;;1.35;0.77;;;;;;;;;;4895898;29;20163;-65
2023/12/10 12:21:22;;;;;;;1.33;0.70;;;;;;;;;;4902029;29;20062;-63
2023/12/10 12:23:49;;;;;;;1.85;0.70;;;;;;;;;;4884320;29;20049;-66
2023/12/10 12:26:16;;;;;;;0.70;0.70;;;;;;;;;;4905211;29;20063;-64
2023/12/10 12:28:42;;;;;;;3.80;0.80;;;;;;;;;;4908329;29;20044;-64
2023/12/10 12:31:10;;;;;;;1.40;1.00;;;;;;;;;;4904448;29;20050;-62
2023/12/10 12:33:36;;;;;;;1.17;0.85;;;;;;;;;;4894632;29;20093;-65
2023/12/10 12:36:02;;;;;;;1.33;0.80;;;;;;;;;;4905457;29;20106;-62
2023/12/10 12:38:31;;;;;;;1.50;0.93;;;;;;;;;;4905968;29;20061;-64
2023/12/10 12:40:56;;;;;;;2.20;0.82;;;;;;;;;;4920612;29;20056;-64
2023/12/10 12:43:23;;;;;;;2.67;0.60;;;;;;;;;;4904522;29;20285;-65
2023/12/10 12:45:51;;;;;;;0.60;0.60;;;;;;;;;;4901213;29;20254;-63
2023/12/10 12:48:17;;;;;;;1.17;0.80;;;;;;;;;;4899288;29;20063;-64
2023/12/10 12:50:44;;;;;;;1.10;0.90;;;;;;;;;;4906737;29;20139;-63
2023/12/10 12:53:11;;;;;;;1.50;1.00;;;;;;;;;;4903422;29;20394;-64
2023/12/10 12:55:37;;;;;;;2.03;0.90;;;;;;;;;;4897037;29;20249;-66
2023/12/10 12:58:05;;;;;;;1.42;1.00;;;;;;;;;;4904602;29;20111;-64
2023/12/10 13:00:31;;;;;;;1.45;0.73;;;;;;;;;;4894070;29;20516;-65
2023/12/10 13:03:07;;;;;;;2.05;0.90;;;;;;;;;;4905196;29;20424;-62
2023/12/10 13:05:34;;;;;;;2.20;1.23;;;;;;;;;;4911680;29;20082;-63
2023/12/10 13:08:00;;;;;;;1.90;1.05;;;;;;;;;;4910868;29;20060;-64
2023/12/10 13:10:29;;;;;;;1.10;0.90;;;;;;;;;;4916181;29;20052;-64
2023/12/10 13:12:56;;;;;;;1.75;0.80;;;;;;;;;;4915870;29;20052;-64
2023/12/10 13:15:22;;;;;;;2.40;1.00;;;;;;;;;;4905872;29;21248;-64
2023/12/10 13:17:49;;;;;;;1.83;1.05;;;;;;;;;;4904988;29;20146;-65
2023/12/10 13:20:15;;;;;;;2.75;1.00;;;;;;;;;;4906962;29;20052;-64
2023/12/10 13:22:43;;;;;;;2.70;1.65;;;;;;;;;;4900939;29;20076;-62
2023/12/10 13:25:09;;;;;;;3.03;1.90;;;;;;;;;;4905260;29;20139;-62
2023/12/10 13:27:36;;;;;;;2.92;1.20;;;;;;;;;;4898823;29;20112;-64
2023/12/10 13:30:03;;;;;;;2.20;0.90;;;;;;;;;;4901130;29;20512;-64
2023/12/10 13:32:30;;;;;;;1.52;0.80;;;;;;;;;;4896801;29;20075;-67
2023/12/10 13:34:56;;;;;;;1.70;0.80;;;;;;;;;;4900704;29;20432;-65
2023/12/10 13:37:22;;;;;;;1.30;0.85;;;;;;;;;;4907959;29;20044;-66
2023/12/10 13:39:47;;;;;;;3.53;1.30;;;;;;;;;;4903750;29;20056;-65
2023/12/10 13:42:14;;;;;;;2.00;1.08;;;;;;;;;;4896095;29;20127;-64
2023/12/10 13:44:39;;;;;;;1.17;0.80;;;;;;;;;;4898186;29;20449;-64
2023/12/10 13:47:08;;;;;;;1.77;0.80;;;;;;;;;;4907474;29;20053;-66
2023/12/10 13:49:34;;;;;;;1.35;0.90;;;;;;;;;;4909934;29;20074;-63
2023/12/10 13:52:01;;;;;;;2.10;0.88;;;;;;;;;;4905737;29;20067;-65
2023/12/10 13:54:27;;;;;;;2.78;1.10;;;;;;;;;;4903347;29;20138;-63
2023/12/10 13:56:53;;;;;;;3.83;1.70;;;;;;;;;;4909195;29;20122;-66
2023/12/10 13:59:19;;;;;;;2.63;1.00;;;;;;;;;;4911085;29;20065;-70
2023/12/10 14:01:48;;;;;;;2.83;1.20;;;;;;;;;;4914264;29;20071;-72
2023/12/10 14:04:14;;;;;;;1.23;0.90;;;;;;;;;;4907204;29;20052;-65
2023/12/10 14:06:41;;;;;;;0.80;0.70;;;;;;;;;;4906822;29;20060;-66
2023/12/10 14:09:10;;;;;;;8.05;1.00;;;;;;;;;;4897192;29;20052;-68
2023/12/10 14:11:37;;;;;;;2.75;1.20;;;;;;;;;;4891634;29;20068;-65
2023/12/10 14:14:03;;;;;;;1.27;0.90;;;;;;;;;;4896864;29;20127;-67
2023/12/10 14:16:30;;;;;;;0.90;0.85;;;;;;;;;;4903236;29;20051;-66
2023/12/10 14:18:56;;;;;;;2.85;1.23;;;;;;;;;;4899112;29;20476;-64
2023/12/10 14:21:25;;;;;;;0.80;0.80;;;;;;;;;;4898157;29;20152;-65
2023/12/10 14:23:51;;;;;;;2.78;1.00;;;;;;;;;;4898696;29;20123;-67
2023/12/10 14:26:17;;;;;;;1.15;0.88;;;;;;;;;;4896384;29;20048;-65
2023/12/10 14:28:44;;;;;;;1.63;1.15;;;;;;;;;;4899638;29;20334;-64
2023/12/10 14:31:10;;;;;;;1.85;1.10;;;;;;;;;;4901600;29;20053;-63
2023/12/10 14:33:36;;;;;;;1.20;0.93;;;;;;;;;;4894411;29;20055;-64
2023/12/10 14:36:05;;;;;;;1.27;0.88;;;;;;;;;;4900339;29;20702;-64
2023/12/10 14:38:31;;;;;;;2.70;1.20;;;;;;;;;;4897318;29;20084;-69
2023/12/10 14:40:57;;;;;;;1.73;1.00;;;;;;;;;;4910647;29;20044;-66
2023/12/10 14:43:23;;;;;;;0.98;0.82;;;;;;;;;;4908650;29;20115;-64