Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:02;;;;;;;3.50;2.30;;;;;;;;;;5114925;28;20863;-73
2022/03/06 00:03:33;;;;;;;4.63;2.90;;;;;;;;;;5116248;28;20481;-72
2022/03/06 00:06:01;;;;;;;5.10;2.47;;;;;;;;;;5115454;28;20455;-73
2022/03/06 00:08:28;;;;;;;8.40;3.30;;;;;;;;;;5113146;28;20454;-73
2022/03/06 00:10:56;;;;;;;5.73;2.83;;;;;;;;;;5095067;28;20448;-73
2022/03/06 00:13:26;;;;;;;9.83;3.83;;;;;;;;;;5095748;28;20490;-73
2022/03/06 00:15:54;;;;;;;5.40;3.13;;;;;;;;;;5094230;28;20444;-73
2022/03/06 00:18:22;;;;;;;3.67;2.30;;;;;;;;;;5097541;28;20548;-73
2022/03/06 00:20:49;;;;;;;8.70;2.87;;;;;;;;;;5100582;28;20452;-73
2022/03/06 00:23:18;;;;;;;6.90;3.40;;;;;;;;;;5118646;28;20459;-73
2022/03/06 00:25:46;;;;;;;6.03;3.00;;;;;;;;;;5119468;28;20547;-72
2022/03/06 00:28:13;;;;;;;4.70;3.10;;;;;;;;;;5118117;28;20446;-73
2022/03/06 00:30:43;;;;;;;5.20;2.90;;;;;;;;;;5119202;28;20449;-73
2022/03/06 00:33:10;;;;;;;5.67;2.77;;;;;;;;;;5119280;28;20743;-73
2022/03/06 00:35:38;;;;;;;6.47;2.77;;;;;;;;;;5118895;28;20493;-73
2022/03/06 00:38:06;;;;;;;6.10;2.43;;;;;;;;;;5119719;28;20559;-73
2022/03/06 00:40:34;;;;;;;6.10;2.93;;;;;;;;;;5118702;28;20458;-73
2022/03/06 00:43:02;;;;;;;5.50;2.90;;;;;;;;;;5119454;28;20461;-73
2022/03/06 00:45:32;;;;;;;6.37;3.97;;;;;;;;;;5118992;28;20793;-73
2022/03/06 00:48:01;;;;;;;7.57;3.40;;;;;;;;;;5119223;28;20454;-73
2022/03/06 00:50:29;;;;;;;4.40;1.73;;;;;;;;;;5118547;28;20435;-73
2022/03/06 00:52:57;;;;;;;5.90;2.63;;;;;;;;;;5118818;28;20471;-73
2022/03/06 00:55:25;;;;;;;5.60;3.40;;;;;;;;;;5119111;28;20932;-73
2022/03/06 00:57:54;;;;;;;6.20;2.63;;;;;;;;;;5118415;28;20459;-73
2022/03/06 01:00:26;;;;;;;3.90;2.80;;;;;;;;;;5118536;28;20863;-73
2022/03/06 01:02:54;;;;;;;5.20;2.80;;;;;;;;;;5118240;28;20839;-73
2022/03/06 01:05:23;;;;;;;7.10;2.70;;;;;;;;;;5118800;28;20446;-73
2022/03/06 01:07:51;;;;;;;4.63;3.03;;;;;;;;;;5118087;28;20527;-73
2022/03/06 01:10:21;;;;;;;5.17;3.23;;;;;;;;;;5117867;28;20461;-73
2022/03/06 01:12:49;;;;;;;6.17;2.90;;;;;;;;;;5117728;28;20458;-73
2022/03/06 01:15:17;;;;;;;4.17;2.40;;;;;;;;;;5118278;28;20454;-73
2022/03/06 01:17:48;;;;;;;7.10;3.10;;;;;;;;;;5117428;28;20465;-73
2022/03/06 01:20:17;;;;;;;3.40;2.47;;;;;;;;;;5117897;28;20443;-73
2022/03/06 01:22:47;;;;;;;6.33;2.97;;;;;;;;;;5118738;28;20465;-74
2022/03/06 01:25:15;;;;;;;6.20;2.67;;;;;;;;;;5117871;28;20443;-73
2022/03/06 01:27:43;;;;;;;4.07;2.40;;;;;;;;;;5117705;28;20836;-73
2022/03/06 01:30:12;;;;;;;5.50;2.40;;;;;;;;;;5117050;28;20467;-73
2022/03/06 01:32:40;;;;;;;8.13;3.27;;;;;;;;;;5117226;28;20454;-73
2022/03/06 01:35:09;;;;;;;3.20;2.03;;;;;;;;;;5116454;28;20459;-73
2022/03/06 01:37:36;;;;;;;4.30;2.47;;;;;;;;;;5117769;28;20451;-73
2022/03/06 01:40:07;;;;;;;3.00;2.27;;;;;;;;;;5113425;28;20480;-73
2022/03/06 01:42:35;;;;;;;3.73;2.43;;;;;;;;;;5098433;28;20468;-73
2022/03/06 01:45:03;;;;;;;4.50;3.10;;;;;;;;;;5097712;28;20448;-73
2022/03/06 01:47:35;;;;;;;5.10;3.13;;;;;;;;;;5098237;28;20558;-73
2022/03/06 01:50:02;;;;;;;9.73;3.23;;;;;;;;;;5097976;28;20448;-73
2022/03/06 01:52:30;;;;;;;6.53;3.33;;;;;;;;;;5097033;28;20871;-73
2022/03/06 01:54:59;;;;;;;3.83;2.77;;;;;;;;;;5096837;28;20444;-73
2022/03/06 01:57:28;;;;;;;4.27;3.00;;;;;;;;;;5096526;28;20448;-73
2022/03/06 01:59:56;;;;;;;4.60;3.20;;;;;;;;;;5096556;28;20491;-74
2022/03/06 02:02:24;;;;;;;4.40;2.60;;;;;;;;;;5096739;28;20521;-72
2022/03/06 02:04:52;;;;;;;4.20;2.90;;;;;;;;;;5096858;28;20487;-74
2022/03/06 02:07:19;;;;;;;5.00;2.83;;;;;;;;;;5097008;28;20521;-74
2022/03/06 02:09:47;;;;;;;5.23;2.97;;;;;;;;;;5096810;28;20447;-73
2022/03/06 02:12:24;;;;;;;5.50;3.27;;;;;;;;;;5098063;28;20486;-73
2022/03/06 02:14:54;;;;;;;7.00;3.33;;;;;;;;;;5096829;28;20452;-73
2022/03/06 02:17:22;;;;;;;4.13;2.40;;;;;;;;;;5097228;28;20470;-73
2022/03/06 02:19:53;;;;;;;3.73;2.97;;;;;;;;;;5096744;28;20763;-73
2022/03/06 02:22:23;;;;;;;5.07;2.57;;;;;;;;;;5096470;28;20456;-73
2022/03/06 02:24:52;;;;;;;9.20;3.13;;;;;;;;;;5097048;28;20459;-73
2022/03/06 02:27:20;;;;;;;6.00;2.57;;;;;;;;;;5096984;28;20554;-73
2022/03/06 02:29:48;;;;;;;3.97;2.50;;;;;;;;;;5096859;28;20439;-73
2022/03/06 02:32:18;;;;;;;4.83;2.97;;;;;;;;;;5095970;28;20498;-73
2022/03/06 02:34:47;;;;;;;7.50;2.67;;;;;;;;;;5116120;28;20482;-73
2022/03/06 02:37:15;;;;;;;4.20;2.60;;;;;;;;;;5116581;28;20486;-73
2022/03/06 02:39:48;;;;;;;4.60;2.73;;;;;;;;;;5115565;28;20487;-73
2022/03/06 02:42:24;;;;;;;5.27;2.90;;;;;;;;;;5117095;28;20454;-73
2022/03/06 02:44:52;;;;;;;4.40;3.30;;;;;;;;;;5116024;28;20754;-73
2022/03/06 02:47:20;;;;;;;10.10;3.87;;;;;;;;;;5115893;28;20466;-73
2022/03/06 02:49:47;;;;;;;4.83;2.20;;;;;;;;;;5115915;28;20439;-72
2022/03/06 02:52:15;;;;;;;3.37;2.67;;;;;;;;;;5117497;28;20464;-73
2022/03/06 02:54:43;;;;;;;6.13;2.97;;;;;;;;;;5116677;28;20454;-72
2022/03/06 02:57:13;;;;;;;6.87;3.60;;;;;;;;;;5115878;28;20850;-72
2022/03/06 02:59:41;;;;;;;5.40;2.50;;;;;;;;;;5116046;28;20490;-72
2022/03/06 03:02:10;;;;;;;3.70;2.63;;;;;;;;;;5114969;28;20504;-73
2022/03/06 03:04:39;;;;;;;3.83;2.37;;;;;;;;;;5115739;28;20781;-73
2022/03/06 03:07:07;;;;;;;5.83;2.83;;;;;;;;;;5116584;28;20450;-73
2022/03/06 03:09:35;;;;;;;5.20;3.30;;;;;;;;;;5116285;28;20471;-73
2022/03/06 03:12:04;;;;;;;4.03;3.30;;;;;;;;;;5116776;28;20450;-73
2022/03/06 03:14:33;;;;;;;4.10;2.20;;;;;;;;;;5115852;28;20451;-73
2022/03/06 03:17:01;;;;;;;4.90;3.10;;;;;;;;;;5115293;28;20478;-73
2022/03/06 03:19:30;;;;;;;5.87;2.67;;;;;;;;;;5115515;28;20862;-73
2022/03/06 03:21:58;;;;;;;6.23;2.83;;;;;;;;;;5115331;28;20469;-73
2022/03/06 03:24:26;;;;;;;5.37;2.60;;;;;;;;;;5115810;28;20831;-73
2022/03/06 03:26:54;;;;;;;5.27;2.80;;;;;;;;;;5114832;28;20599;-73
2022/03/06 03:29:22;;;;;;;5.87;2.93;;;;;;;;;;5115282;28;20874;-73
2022/03/06 03:31:51;;;;;;;4.53;2.33;;;;;;;;;;5115820;28;20450;-73
2022/03/06 03:34:19;;;;;;;5.33;2.77;;;;;;;;;;5116145;28;20552;-72
2022/03/06 03:36:46;;;;;;;4.30;2.43;;;;;;;;;;5115927;28;20439;-73
2022/03/06 03:39:15;;;;;;;7.80;2.87;;;;;;;;;;5115182;28;20525;-74
2022/03/06 03:41:42;;;;;;;4.67;3.07;;;;;;;;;;5114601;28;20797;-74
2022/03/06 03:44:10;;;;;;;4.23;2.73;;;;;;;;;;5113211;28;20455;-73
2022/03/06 03:46:38;;;;;;;4.63;3.17;;;;;;;;;;5116160;28;20447;-73
2022/03/06 03:49:07;;;;;;;4.20;3.17;;;;;;;;;;5116208;28;20457;-73
2022/03/06 03:51:35;;;;;;;3.87;2.60;;;;;;;;;;5116691;28;20447;-73
2022/03/06 03:54:03;;;;;;;5.73;2.50;;;;;;;;;;5120388;28;20457;-74
2022/03/06 03:56:31;;;;;;;4.83;2.47;;;;;;;;;;5119235;28;20938;-73
2022/03/06 03:58:59;;;;;;;3.17;2.30;;;;;;;;;;5119757;28;20450;-73
2022/03/06 04:01:27;;;;;;;6.50;2.80;;;;;;;;;;5120000;28;20458;-73
2022/03/06 04:03:54;;;;;;;5.97;3.47;;;;;;;;;;5118831;28;20474;-73
2022/03/06 04:06:24;;;;;;;5.70;2.90;;;;;;;;;;5119962;28;20457;-73
2022/03/06 04:08:51;;;;;;;4.47;2.60;;;;;;;;;;5119819;28;20878;-73
2022/03/06 04:11:19;;;;;;;4.03;2.33;;;;;;;;;;5119479;28;20450;-73
2022/03/06 04:13:47;;;;;;;4.97;3.10;;;;;;;;;;5119611;28;20453;-73
2022/03/06 04:16:15;;;;;;;6.07;2.20;;;;;;;;;;5119385;28;20519;-73
2022/03/06 04:18:43;;;;;;;5.40;2.53;;;;;;;;;;5119636;28;20523;-72
2022/03/06 04:21:10;;;;;;;5.77;2.47;;;;;;;;;;5119828;28;20890;-72
2022/03/06 04:23:40;;;;;;;4.10;2.40;;;;;;;;;;5119686;28;20621;-73
2022/03/06 04:26:07;;;;;;;5.50;3.13;;;;;;;;;;5119768;28;20517;-72
2022/03/06 04:28:36;;;;;;;3.83;2.27;;;;;;;;;;5120058;28;20454;-73
2022/03/06 04:31:04;;;;;;;6.40;2.80;;;;;;;;;;5120340;28;20474;-73
2022/03/06 04:33:32;;;;;;;3.80;2.00;;;;;;;;;;5119675;28;20847;-73
2022/03/06 04:36:02;;;;;;;6.43;2.57;;;;;;;;;;5119492;28;20455;-73
2022/03/06 04:38:34;;;;;;;6.77;2.63;;;;;;;;;;5119276;28;20461;-73
2022/03/06 04:41:06;;;;;;;3.10;2.17;;;;;;;;;;5118997;28;20514;-73
2022/03/06 04:43:33;;;;;;;3.77;2.40;;;;;;;;;;5118928;28;20829;-72
2022/03/06 04:46:01;;;;;;;5.80;2.20;;;;;;;;;;5118754;28;20439;-74
2022/03/06 04:48:29;;;;;;;4.87;2.00;;;;;;;;;;5119140;28;20549;-74
2022/03/06 04:50:57;;;;;;;6.10;2.20;;;;;;;;;;5118739;28;20454;-73
2022/03/06 04:53:32;;;;;;;4.17;1.63;;;;;;;;;;5119339;28;20459;-73
2022/03/06 04:56:00;;;;;;;4.33;1.77;;;;;;;;;;5119376;28;20441;-73
2022/03/06 04:58:29;;;;;;;4.60;2.47;;;;;;;;;;5119642;28;20619;-73
2022/03/06 05:00:57;;;;;;;4.33;2.10;;;;;;;;;;5118583;28;20486;-73
2022/03/06 05:03:28;;;;;;;3.80;2.10;;;;;;;;;;5118260;28;20455;-73
2022/03/06 05:05:56;;;;;;;4.20;2.83;;;;;;;;;;5119447;28;20451;-73
2022/03/06 05:08:26;;;;;;;5.20;2.90;;;;;;;;;;5118355;28;20450;-73
2022/03/06 05:10:53;;;;;;;6.13;2.20;;;;;;;;;;5118202;28;20541;-73
2022/03/06 05:13:21;;;;;;;4.10;2.77;;;;;;;;;;5118683;28;20446;-73
2022/03/06 05:15:51;;;;;;;3.37;1.93;;;;;;;;;;5118492;28;20447;-73
2022/03/06 05:18:18;;;;;;;3.63;2.40;;;;;;;;;;5118741;28;20492;-73
2022/03/06 05:20:46;;;;;;;7.37;2.60;;;;;;;;;;5118481;28;20479;-73
2022/03/06 05:23:13;;;;;;;3.83;2.50;;;;;;;;;;5118126;28;20858;-73
2022/03/06 05:25:41;;;;;;;5.43;2.87;;;;;;;;;;5118085;28;20434;-73
2022/03/06 05:28:09;;;;;;;3.77;2.30;;;;;;;;;;5117874;28;20678;-73
2022/03/06 05:30:37;;;;;;;4.47;2.87;;;;;;;;;;5117584;28;20534;-73
2022/03/06 05:33:06;;;;;;;4.43;2.40;;;;;;;;;;5117741;28;20458;-73
2022/03/06 05:35:35;;;;;;;8.13;2.53;;;;;;;;;;5117543;28;20726;-73
2022/03/06 05:38:03;;;;;;;3.13;2.50;;;;;;;;;;5117162;28;20461;-73
2022/03/06 05:40:31;;;;;;;5.57;2.93;;;;;;;;;;5117357;28;20573;-73
2022/03/06 05:42:59;;;;;;;4.80;2.70;;;;;;;;;;5117265;28;20459;-73
2022/03/06 05:45:42;;;;;;;5.00;2.60;;;;;;;;;;5117969;28;20508;-74
2022/03/06 05:48:11;;;;;;;3.43;2.20;;;;;;;;;;5118174;28;20533;-73
2022/03/06 05:50:39;;;;;;;5.07;2.53;;;;;;;;;;5117107;28;20474;-73
2022/03/06 05:53:08;;;;;;;7.53;2.27;;;;;;;;;;5117168;28;20451;-73
2022/03/06 05:55:36;;;;;;;7.97;2.87;;;;;;;;;;5117305;28;20485;-73
2022/03/06 05:58:04;;;;;;;3.97;2.40;;;;;;;;;;5117232;28;20476;-73
2022/03/06 06:00:32;;;;;;;3.80;2.60;;;;;;;;;;5117749;28;20544;-73
2022/03/06 06:03:00;;;;;;;5.40;2.60;;;;;;;;;;5116530;28;20458;-73
2022/03/06 06:05:29;;;;;;;4.30;2.80;;;;;;;;;;5116983;28;20470;-73
2022/03/06 06:08:00;;;;;;;8.90;2.67;;;;;;;;;;5117097;28;20512;-73
2022/03/06 06:10:28;;;;;;;4.07;1.93;;;;;;;;;;5100374;28;20464;-73
2022/03/06 06:12:59;;;;;;;4.77;2.67;;;;;;;;;;5096577;28;20512;-73
2022/03/06 06:15:27;;;;;;;6.17;3.30;;;;;;;;;;5097643;28;20455;-73
2022/03/06 06:18:01;;;;;;;3.80;2.60;;;;;;;;;;5117979;28;20459;-73
2022/03/06 06:20:30;;;;;;;5.83;2.47;;;;;;;;;;5117434;28;20482;-73
2022/03/06 06:22:58;;;;;;;3.33;1.90;;;;;;;;;;5117727;28;20789;-73
2022/03/06 06:25:26;;;;;;;5.10;2.10;;;;;;;;;;5116911;28;20491;-73
2022/03/06 06:27:54;;;;;;;3.50;2.20;;;;;;;;;;5117540;28;21029;-73
2022/03/06 06:30:22;;;;;;;5.90;2.37;;;;;;;;;;5117110;28;20493;-73
2022/03/06 06:32:49;;;;;;;3.53;2.03;;;;;;;;;;5117299;28;20535;-73
2022/03/06 06:35:17;;;;;;;3.73;2.40;;;;;;;;;;5117156;28;20512;-73
2022/03/06 06:37:46;;;;;;;4.87;2.70;;;;;;;;;;5117099;28;20446;-73
2022/03/06 06:40:14;;;;;;;3.73;2.63;;;;;;;;;;5116828;28;20494;-73
2022/03/06 06:42:42;;;;;;;5.00;2.77;;;;;;;;;;5116951;28;20447;-73
2022/03/06 06:45:10;;;;;;;5.00;2.80;;;;;;;;;;5116803;28;20451;-73
2022/03/06 06:47:38;;;;;;;4.43;2.50;;;;;;;;;;5117241;28;20484;-73
2022/03/06 06:50:06;;;;;;;3.73;2.40;;;;;;;;;;5117106;28;20520;-73
2022/03/06 06:52:33;;;;;;;7.53;2.50;;;;;;;;;;5117323;28;20451;-73
2022/03/06 06:55:04;;;;;;;3.53;2.63;;;;;;;;;;5116816;28;20443;-73
2022/03/06 06:57:32;;;;;;;4.07;2.30;;;;;;;;;;5116914;28;20947;-73
2022/03/06 07:00:02;;;;;;;5.17;2.53;;;;;;;;;;5116906;28;20988;-73
2022/03/06 07:02:30;;;;;;;4.03;2.20;;;;;;;;;;5115454;28;20457;-73
2022/03/06 07:04:57;;;;;;;7.90;2.67;;;;;;;;;;5116930;28;20534;-73
2022/03/06 07:07:30;;;;;;;3.60;2.40;;;;;;;;;;5116428;28;20451;-73
2022/03/06 07:09:58;;;;;;;7.10;3.03;;;;;;;;;;5115094;28;20523;-73
2022/03/06 07:12:27;;;;;;;4.93;2.20;;;;;;;;;;5116297;28;20552;-73
2022/03/06 07:14:55;;;;;;;5.70;2.70;;;;;;;;;;5116005;28;20446;-73
2022/03/06 07:17:23;;;;;;;5.17;1.93;;;;;;;;;;5109350;28;20463;-73
2022/03/06 07:19:50;;;;;;;3.80;2.93;;;;;;;;;;5095601;28;20455;-73
2022/03/06 07:22:18;;;;;;;3.77;2.10;;;;;;;;;;5096359;28;20848;-74
2022/03/06 07:24:46;;;;;;;3.60;2.50;;;;;;;;;;5096039;28;20454;-73
2022/03/06 07:27:25;;;;;;;4.10;2.70;;;;;;;;;;5095855;28;20481;-73
2022/03/06 07:29:54;;;;;;;6.27;3.30;;;;;;;;;;5096598;28;20452;-73
2022/03/06 07:32:22;;;;;;;3.07;1.80;;;;;;;;;;5095668;28;20902;-73
2022/03/06 07:34:50;;;;;;;6.33;2.90;;;;;;;;;;5095362;28;20459;-73
2022/03/06 07:37:18;;;;;;;3.83;2.37;;;;;;;;;;5112263;28;20447;-73
2022/03/06 07:39:46;;;;;;;7.53;3.10;;;;;;;;;;5117044;28;20474;-73
2022/03/06 07:42:14;;;;;;;5.00;2.20;;;;;;;;;;5116128;28;20513;-73
2022/03/06 07:44:41;;;;;;;4.17;2.73;;;;;;;;;;5115471;28;20567;-73
2022/03/06 07:47:11;;;;;;;5.70;2.10;;;;;;;;;;5116969;28;20474;-74
2022/03/06 07:49:38;;;;;;;3.83;2.67;;;;;;;;;;5115871;28;20442;-73
2022/03/06 07:52:07;;;;;;;6.80;2.93;;;;;;;;;;5102536;28;20810;-73
2022/03/06 07:54:35;;;;;;;3.00;2.00;;;;;;;;;;5103120;28;20985;-73
2022/03/06 07:57:08;;;;;;;3.73;2.40;;;;;;;;;;5115249;28;20471;-73
2022/03/06 07:59:37;;;;;;;5.77;2.70;;;;;;;;;;5100919;28;20452;-73
2022/03/06 08:02:07;;;;;;;4.57;2.67;;;;;;;;;;5094943;28;20493;-73
2022/03/06 08:04:39;;;;;;;4.10;2.57;;;;;;;;;;5095697;28;20452;-73
2022/03/06 08:07:07;;;;;;;3.30;2.90;;;;;;;;;;5094993;28;20887;-73
2022/03/06 08:09:35;;;;;;;3.67;2.30;;;;;;;;;;5094923;28;20468;-73
2022/03/06 08:12:03;;;;;;;6.13;3.40;;;;;;;;;;5095256;28;20463;-73
2022/03/06 08:14:31;;;;;;;2.70;1.97;;;;;;;;;;5096090;28;20452;-73
2022/03/06 08:16:59;;;;;;;10.93;3.67;;;;;;;;;;5096576;28;20456;-73
2022/03/06 08:19:27;;;;;;;4.33;2.97;;;;;;;;;;5095022;28;20443;-73
2022/03/06 08:21:56;;;;;;;3.90;2.70;;;;;;;;;;5095911;28;20514;-73
2022/03/06 08:24:30;;;;;;;7.77;3.00;;;;;;;;;;5095441;28;20454;-73
2022/03/06 08:27:01;;;;;;;4.97;2.70;;;;;;;;;;5093691;28;20462;-73
2022/03/06 08:29:32;;;;;;;5.03;3.00;;;;;;;;;;5095548;28;20503;-74
2022/03/06 08:32:00;;;;;;;6.87;2.33;;;;;;;;;;5095592;28;20478;-73
2022/03/06 08:34:28;;;;;;;4.33;2.30;;;;;;;;;;5095529;28;20534;-73
2022/03/06 08:36:57;;;;;;;5.20;2.57;;;;;;;;;;5095485;28;20520;-73
2022/03/06 08:39:27;;;;;;;4.63;2.40;;;;;;;;;;5097861;28;20745;-73
2022/03/06 08:41:55;;;;;;;4.63;2.67;;;;;;;;;;5099148;28;20844;-73
2022/03/06 08:44:26;;;;;;;6.70;3.50;;;;;;;;;;5098098;28;20537;-74
2022/03/06 08:46:54;;;;;;;5.53;2.57;;;;;;;;;;5098729;28;20463;-73
2022/03/06 08:49:22;;;;;;;11.90;6.00;;;;;;;;;;5099020;28;20443;-73
2022/03/06 08:51:56;;;;;;;4.70;2.47;;;;;;;;;;5098381;28;20459;-73
2022/03/06 08:54:25;;;;;;;3.43;2.23;;;;;;;;;;5097808;28;20465;-73
2022/03/06 08:56:56;;;;;;;4.20;2.90;;;;;;;;;;5099050;28;20447;-73
2022/03/06 08:59:29;;;;;;;5.57;2.90;;;;;;;;;;5098383;28;20455;-73
2022/03/06 09:01:57;;;;;;;3.50;2.53;;;;;;;;;;5098394;28;20919;-73
2022/03/06 09:04:26;;;;;;;5.93;2.80;;;;;;;;;;5098329;28;20448;-73
2022/03/06 09:07:02;;;;;;;4.40;3.10;;;;;;;;;;5111921;28;20461;-73
2022/03/06 09:09:33;;;;;;;3.60;2.20;;;;;;;;;;5112239;28;20510;-73
2022/03/06 09:12:06;;;;;;;5.47;2.53;;;;;;;;;;5097858;28;20487;-73
2022/03/06 09:14:36;;;;;;;4.60;2.63;;;;;;;;;;5097216;28;20459;-73
2022/03/06 09:17:09;;;;;;;5.13;2.50;;;;;;;;;;5116537;28;20447;-74
2022/03/06 09:19:36;;;;;;;3.17;2.40;;;;;;;;;;5103690;28;20490;-73
2022/03/06 09:22:05;;;;;;;3.60;2.90;;;;;;;;;;5096798;28;20471;-73
2022/03/06 09:24:35;;;;;;;4.00;2.73;;;;;;;;;;5096956;28;20455;-73
2022/03/06 09:27:03;;;;;;;5.83;3.93;;;;;;;;;;5096091;28;20462;-73
2022/03/06 09:29:31;;;;;;;3.43;2.13;;;;;;;;;;5112931;28;20447;-73
2022/03/06 09:32:03;;;;;;;4.93;3.07;;;;;;;;;;5118032;28;20446;-73
2022/03/06 09:34:40;;;;;;;4.20;2.47;;;;;;;;;;5117619;28;20458;-73
2022/03/06 09:37:07;;;;;;;3.43;2.10;;;;;;;;;;5118933;28;20894;-73
2022/03/06 09:39:40;;;;;;;3.97;2.63;;;;;;;;;;5099538;28;20522;-74
2022/03/06 09:42:18;;;;;;;6.23;2.40;;;;;;;;;;5097243;28;21114;-74
2022/03/06 09:44:47;;;;;;;7.37;2.70;;;;;;;;;;5104984;28;20523;-74
2022/03/06 09:47:16;;;;;;;3.10;2.43;;;;;;;;;;5114108;28;20463;-74
2022/03/06 09:49:44;;;;;;;5.93;2.80;;;;;;;;;;5109366;28;20498;-74
2022/03/06 09:52:14;;;;;;;2.90;2.57;;;;;;;;;;5097052;28;20452;-74
2022/03/06 09:54:44;;;;;;;4.07;2.87;;;;;;;;;;5096760;28;20481;-74
2022/03/06 09:57:12;;;;;;;4.97;2.77;;;;;;;;;;5097034;28;20459;-74
2022/03/06 09:59:40;;;;;;;4.30;2.63;;;;;;;;;;5112829;28;20482;-74
2022/03/06 10:02:10;;;;;;;3.60;2.70;;;;;;;;;;5118318;28;20482;-74
2022/03/06 10:04:40;;;;;;;4.47;2.83;;;;;;;;;;5102965;28;20552;-74
2022/03/06 10:07:09;;;;;;;4.60;3.00;;;;;;;;;;5104556;28;20465;-72
2022/03/06 10:09:46;;;;;;;3.30;2.50;;;;;;;;;;5117945;28;20450;-73
2022/03/06 10:12:23;;;;;;;5.20;2.43;;;;;;;;;;5117295;28;20450;-73
2022/03/06 10:14:55;;;;;;;3.50;2.20;;;;;;;;;;5118004;28;20477;-74
2022/03/06 10:17:28;;;;;;;1.63;1.13;;;;;;;;;;5117626;28;20435;-73
2022/03/06 10:19:58;;;;;;;2.83;1.23;;;;;;;;;;5100699;28;20860;-73
2022/03/06 10:22:28;;;;;;;2.77;2.00;;;;;;;;;;5097689;28;20919;-73
2022/03/06 10:25:10;;;;;;;3.73;1.33;;;;;;;;;;5096735;28;20536;-74
2022/03/06 10:27:53;;;;;;;3.63;1.40;;;;;;;;;;5096351;28;20479;-73
2022/03/06 10:30:43;;;;;;;3.30;2.10;;;;;;;;;;5097064;28;20440;-73
2022/03/06 10:33:24;;;;;;;3.80;2.07;;;;;;;;;;5096878;28;20467;-73
2022/03/06 10:35:55;;;;;;;3.87;1.90;;;;;;;;;;5096202;28;20869;-73
2022/03/06 10:38:26;;;;;;;5.30;2.60;;;;;;;;;;5096395;28;20475;-74
2022/03/06 10:41:04;;;;;;;4.50;2.20;;;;;;;;;;5095946;28;20490;-73
2022/03/06 10:43:34;;;;;;;2.87;1.87;;;;;;;;;;5096860;28;20749;-73
2022/03/06 10:46:10;;;;;;;6.63;2.40;;;;;;;;;;5095874;28;20542;-73
2022/03/06 10:48:39;;;;;;;2.60;1.87;;;;;;;;;;5096016;28;20543;-73
2022/03/06 10:51:35;;;;;;;3.90;2.77;;;;;;;;;;5096296;28;20501;-73
2022/03/06 10:57:12;;;;;;;3.07;1.87;;;;;;;;;;5087856;28;20444;-73
2022/03/06 10:59:57;;;;;;;3.10;1.83;;;;;;;;;;5096133;28;20566;-74
2022/03/06 11:02:28;;;;;;;5.83;2.50;;;;;;;;;;5096135;28;20479;-74
2022/03/06 11:04:58;;;;;;;5.20;2.20;;;;;;;;;;5095341;28;20470;-73
2022/03/06 11:07:29;;;;;;;4.20;2.40;;;;;;;;;;5095919;28;20454;-74
2022/03/06 11:10:00;;;;;;;4.73;2.30;;;;;;;;;;5096926;28;20467;-75
2022/03/06 11:12:32;;;;;;;2.87;2.00;;;;;;;;;;5096399;28;20470;-74
2022/03/06 11:15:01;;;;;;;3.83;2.43;;;;;;;;;;5094832;28;20470;-73
2022/03/06 11:17:30;;;;;;;3.43;2.37;;;;;;;;;;5095406;28;20431;-73
2022/03/06 11:19:58;;;;;;;3.47;2.33;;;;;;;;;;5095535;28;20778;-73
2022/03/06 11:22:42;;;;;;;6.37;1.97;;;;;;;;;;5095621;28;20483;-72
2022/03/06 11:25:12;;;;;;;3.20;2.13;;;;;;;;;;5095043;28;20455;-72
2022/03/06 11:27:46;;;;;;;5.17;2.63;;;;;;;;;;5095721;28;20477;-73
2022/03/06 11:30:20;;;;;;;4.60;3.40;;;;;;;;;;5096376;28;20525;-72
2022/03/06 11:32:48;;;;;;;3.60;2.23;;;;;;;;;;5099920;28;20451;-73
2022/03/06 11:35:18;;;;;;;3.10;1.57;;;;;;;;;;5115212;28;20814;-72
2022/03/06 11:37:57;;;;;;;2.93;1.87;;;;;;;;;;5115660;28;20590;-73
2022/03/06 11:40:57;;;;;;;3.20;2.37;;;;;;;;;;5100598;28;20720;-72
2022/03/06 11:46:39;;;;;;;2.20;1.63;;;;;;;;;;5083458;28;20802;-74
2022/03/06 11:49:31;;;;;;;5.67;4.10;;;;;;;;;;5096055;28;20526;-73
2022/03/06 11:52:02;;;;;;;4.33;2.93;;;;;;;;;;5095109;28;20738;-73
2022/03/06 11:54:44;;;;;;;4.10;2.77;;;;;;;;;;5107792;28;21007;-72
2022/03/06 11:57:32;;;;;;;2.90;2.13;;;;;;;;;;5109623;28;20486;-72
2022/03/06 12:00:24;;;;;;;4.00;1.70;;;;;;;;;;5115556;28;20516;-75
2022/03/06 12:03:06;;;;;;;3.20;2.07;;;;;;;;;;5115356;28;21122;-72
2022/03/06 12:05:49;;;;;;;4.63;1.90;;;;;;;;;;5115539;28;20511;-73
2022/03/06 12:08:18;;;;;;;4.37;2.20;;;;;;;;;;5114699;28;20443;-73
2022/03/06 12:10:54;;;;;;;3.30;1.47;;;;;;;;;;5115002;28;20447;-73
2022/03/06 12:13:27;;;;;;;2.63;2.03;;;;;;;;;;5100464;28;20990;-74
2022/03/06 12:16:09;;;;;;;5.40;2.30;;;;;;;;;;5099125;28;20542;-74
2022/03/06 12:18:41;;;;;;;2.80;1.70;;;;;;;;;;5098440;28;20435;-72
2022/03/06 12:21:33;;;;;;;3.13;2.83;;;;;;;;;;5098907;28;20435;-75
2022/03/06 12:24:10;;;;;;;3.33;2.47;;;;;;;;;;5098920;28;20444;-73
2022/03/06 12:26:45;;;;;;;3.30;2.37;;;;;;;;;;5098683;28;20428;-73
2022/03/06 12:29:39;;;;;;;4.90;2.70;;;;;;;;;;5097985;28;20532;-72
2022/03/06 12:32:32;;;;;;;3.00;2.13;;;;;;;;;;5097629;28;20526;-73
2022/03/06 12:35:12;;;;;;;5.83;1.83;;;;;;;;;;5097464;28;20462;-73
2022/03/06 12:37:56;;;;;;;5.20;2.03;;;;;;;;;;5099279;28;20443;-73
2022/03/06 12:40:38;;;;;;;;;;;;;;;;;;;;;
2022/03/06 12:43:16;;;;;;;6.53;2.17;;;;;;;;;;5102779;28;20784;-73
2022/03/06 12:45:56;;;;;;;3.17;2.30;;;;;;;;;;5099164;28;20455;-74
2022/03/06 12:48:52;;;;;;;3.23;1.67;;;;;;;;;;5104274;28;20446;-73
2022/03/06 12:51:37;;;;;;;3.10;1.93;;;;;;;;;;5106959;28;20555;-73
2022/03/06 12:54:18;;;;;;;2.03;1.50;;;;;;;;;;5099557;28;20471;-74
2022/03/06 12:56:46;;;;;;;4.27;2.53;;;;;;;;;;5107519;28;20443;-73
2022/03/06 12:59:20;;;;;;;3.43;2.10;;;;;;;;;;5112925;28;20459;-74
2022/03/06 13:01:53;;;;;;;6.10;2.20;;;;;;;;;;5096153;28;20562;-74
2022/03/06 13:04:26;;;;;;;3.10;1.87;;;;;;;;;;5097031;28;20459;-73
2022/03/06 13:06:56;;;;;;;4.63;2.87;;;;;;;;;;5098918;28;20455;-73
2022/03/06 13:09:27;;;;;;;2.40;1.80;;;;;;;;;;5097743;28;20796;-73
2022/03/06 13:12:03;;;;;;;5.90;3.30;;;;;;;;;;5097820;28;20452;-74
2022/03/06 13:14:33;;;;;;;2.53;1.90;;;;;;;;;;5098431;28;20439;-73
2022/03/06 13:17:02;;;;;;;2.73;1.60;;;;;;;;;;5100821;28;20459;-72
2022/03/06 13:19:40;;;;;;;9.13;2.00;;;;;;;;;;5118189;28;20867;-73
2022/03/06 13:22:18;;;;;;;3.10;1.93;;;;;;;;;;5107544;28;20545;-73
2022/03/06 13:27:32;;;;;;;3.23;1.87;;;;;;;;;;5093177;28;20840;-73
2022/03/06 13:30:04;;;;;;;3.80;2.40;;;;;;;;;;5094448;28;20472;-73
2022/03/06 13:32:35;;;;;;;3.10;2.10;;;;;;;;;;5097835;28;20456;-72
2022/03/06 13:35:04;;;;;;;3.43;2.27;;;;;;;;;;5096688;28;20534;-72
2022/03/06 13:37:41;;;;;;;3.97;2.20;;;;;;;;;;5097477;28;20443;-72
2022/03/06 13:40:20;;;;;;;3.77;2.20;;;;;;;;;;5114066;28;20446;-73
2022/03/06 13:42:48;;;;;;;4.23;2.47;;;;;;;;;;5104556;28;20506;-73
2022/03/06 13:45:24;;;;;;;3.63;2.50;;;;;;;;;;5117954;28;20524;-73
2022/03/06 13:47:57;;;;;;;3.77;2.07;;;;;;;;;;5109758;28;20447;-72
2022/03/06 13:50:26;;;;;;;3.40;2.10;;;;;;;;;;5096249;28;20444;-73
2022/03/06 13:53:04;;;;;;;5.50;2.00;;;;;;;;;;5097037;28;20781;-75
2022/03/06 13:55:49;;;;;;;4.07;1.97;;;;;;;;;;5113034;28;20886;-73
2022/03/06 13:58:22;;;;;;;2.47;1.70;;;;;;;;;;5113968;28;20503;-73
2022/03/06 14:00:55;;;;;;;3.20;1.90;;;;;;;;;;5096655;28;20463;-72
2022/03/06 14:03:31;;;;;;;3.83;2.37;;;;;;;;;;5097966;28;20484;-72
2022/03/06 14:06:08;;;;;;;3.63;2.27;;;;;;;;;;5095543;28;20451;-72
2022/03/06 14:08:46;;;;;;;2.40;1.60;;;;;;;;;;5112218;28;20455;-72
2022/03/06 14:11:25;;;;;;;4.00;2.07;;;;;;;;;;5110221;28;20444;-72
2022/03/06 14:13:56;;;;;;;4.37;2.50;;;;;;;;;;5098355;28;20508;-72
2022/03/06 14:16:26;;;;;;;5.77;2.83;;;;;;;;;;5116243;28;20451;-72
2022/03/06 14:18:56;;;;;;;4.83;2.20;;;;;;;;;;5104562;28;21019;-72
2022/03/06 14:21:25;;;;;;;5.03;2.40;;;;;;;;;;5101118;28;20455;-72
2022/03/06 14:24:00;;;;;;;2.90;2.10;;;;;;;;;;5096927;28;20848;-72
2022/03/06 14:26:53;;;;;;;;;;;;;;;;;;;;;
2022/03/06 14:29:31;;;;;;;4.60;2.20;;;;;;;;;;5098457;28;20462;-72
2022/03/06 14:32:01;;;;;;;3.43;2.10;;;;;;;;;;5100928;28;20443;-72
2022/03/06 14:34:35;;;;;;;4.03;2.40;;;;;;;;;;5116483;28;20812;-72
2022/03/06 14:37:04;;;;;;;3.17;2.60;;;;;;;;;;5098017;28;20443;-71
2022/03/06 14:39:41;;;;;;;3.90;2.37;;;;;;;;;;5099388;28;20509;-71
2022/03/06 14:42:09;;;;;;;4.40;2.87;;;;;;;;;;5116459;28;20450;-72
2022/03/06 14:44:37;;;;;;;3.43;2.20;;;;;;;;;;5097437;28;20463;-73
2022/03/06 14:47:06;;;;;;;3.63;2.33;;;;;;;;;;5105854;28;20531;-72
2022/03/06 14:49:34;;;;;;;4.20;2.20;;;;;;;;;;5115815;28;20458;-72
2022/03/06 14:52:07;;;;;;;4.10;3.10;;;;;;;;;;5100050;28;20443;-72
2022/03/06 14:54:45;;;;;;;4.33;2.83;;;;;;;;;;5117094;28;20706;-72
2022/03/06 14:57:13;;;;;;;5.03;2.70;;;;;;;;;;5113523;28;20458;-72
2022/03/06 14:59:41;;;;;;;5.10;2.57;;;;;;;;;;5105633;28;20459;-72
2022/03/06 15:02:11;;;;;;;5.53;2.47;;;;;;;;;;5112150;28;20503;-72
2022/03/06 15:04:39;;;;;;;2.90;2.27;;;;;;;;;;5109251;28;20550;-72
2022/03/06 15:07:12;;;;;;;4.80;3.00;;;;;;;;;;5114978;28;20847;-72
2022/03/06 15:09:41;;;;;;;3.70;2.40;;;;;;;;;;5115812;28;20532;-72
2022/03/06 15:12:10;;;;;;;3.97;2.03;;;;;;;;;;5114165;28;20454;-72
2022/03/06 15:14:46;;;;;;;5.13;1.90;;;;;;;;;;5103300;28;20476;-71
2022/03/06 15:17:17;;;;;;;4.37;2.30;;;;;;;;;;5107403;28;20522;-71