Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:39;;;;;;;14.85;7.10;;;;;;;;;;4995399;28;20057;-88
2022/11/12 00:03:05;;;;;;;11.93;7.03;;;;;;;;;;4984939;28;20509;-87
2022/11/12 00:05:31;;;;;;;11.80;6.50;;;;;;;;;;4986059;28;20045;-89
2022/11/12 00:07:57;;;;;;;13.85;6.40;;;;;;;;;;4983309;28;20037;-89
2022/11/12 00:10:22;;;;;;;13.48;6.50;;;;;;;;;;4989829;28;20035;-88
2022/11/12 00:12:48;;;;;;;10.30;5.47;;;;;;;;;;4989969;28;20057;-87
2022/11/12 00:15:14;;;;;;;10.43;6.10;;;;;;;;;;4987389;28;20111;-86
2022/11/12 00:17:39;;;;;;;10.85;6.10;;;;;;;;;;4984657;28;20033;-88
2022/11/12 00:20:05;;;;;;;13.15;6.57;;;;;;;;;;4984136;28;20377;-87
2022/11/12 00:22:31;;;;;;;10.63;6.47;;;;;;;;;;4984747;28;20118;-87
2022/11/12 00:24:57;;;;;;;8.45;6.25;;;;;;;;;;4985227;28;20049;-87
2022/11/12 00:27:22;;;;;;;10.55;5.75;;;;;;;;;;4989686;28;20050;-88
2022/11/12 00:29:47;;;;;;;13.23;6.65;;;;;;;;;;4985595;28;20054;-87
2022/11/12 00:32:13;;;;;;;12.13;6.47;;;;;;;;;;4989427;28;20376;-87
2022/11/12 00:34:38;;;;;;;10.80;6.65;;;;;;;;;;4981186;28;20106;-87
2022/11/12 00:37:03;;;;;;;14.05;6.78;;;;;;;;;;4990678;28;20089;-87
2022/11/12 00:39:29;;;;;;;11.77;6.57;;;;;;;;;;4982593;28;20054;-88
2022/11/12 00:41:55;;;;;;;9.95;6.05;;;;;;;;;;4984627;28;20022;-86
2022/11/12 00:44:20;;;;;;;12.77;6.78;;;;;;;;;;4989150;28;20041;-86
2022/11/12 00:46:46;;;;;;;15.35;6.70;;;;;;;;;;4998039;28;20027;-87
2022/11/12 00:49:11;;;;;;;12.20;6.38;;;;;;;;;;4998039;28;20026;-86
2022/11/12 00:51:38;;;;;;;13.90;7.40;;;;;;;;;;4993306;28;20032;-86
2022/11/12 00:54:04;;;;;;;18.10;6.88;;;;;;;;;;4990507;28;20369;-85
2022/11/12 00:56:29;;;;;;;8.80;5.20;;;;;;;;;;5003348;28;20106;-87
2022/11/12 00:58:54;;;;;;;19.08;5.93;;;;;;;;;;4998519;28;20054;-87
2022/11/12 01:01:20;;;;;;;13.05;6.00;;;;;;;;;;4996805;28;20030;-87
2022/11/12 01:03:46;;;;;;;9.32;5.72;;;;;;;;;;4996145;28;20096;-88
2022/11/12 01:06:15;;;;;;;14.35;6.47;;;;;;;;;;4989973;28;20034;-87
2022/11/12 01:08:41;;;;;;;13.73;6.63;;;;;;;;;;4984175;28;20041;-88
2022/11/12 01:11:12;;;;;;;10.32;6.10;;;;;;;;;;4986410;28;20058;-88
2022/11/12 01:13:39;;;;;;;11.10;6.18;;;;;;;;;;4980132;28;20102;-87
2022/11/12 01:16:16;;;;;;;11.85;6.30;;;;;;;;;;4985983;28;20049;-86
2022/11/12 01:18:42;;;;;;;12.55;6.55;;;;;;;;;;4983246;28;20023;-86
2022/11/12 01:21:09;;;;;;;12.23;6.75;;;;;;;;;;4990683;28;20373;-88
2022/11/12 01:23:36;;;;;;;23.23;6.68;;;;;;;;;;4990626;28;20027;-88
2022/11/12 01:26:06;;;;;;;10.98;6.72;;;;;;;;;;5006276;28;20094;-86
2022/11/12 01:28:32;;;;;;;10.75;6.18;;;;;;;;;;4997183;28;20026;-87
2022/11/12 01:30:57;;;;;;;11.50;6.63;;;;;;;;;;4995434;28;20092;-87
2022/11/12 01:33:23;;;;;;;16.13;6.28;;;;;;;;;;4996242;28;20077;-87
2022/11/12 01:35:48;;;;;;;9.25;5.90;;;;;;;;;;4982117;28;20033;-86
2022/11/12 01:38:14;;;;;;;11.93;5.78;;;;;;;;;;4982850;28;20504;-86
2022/11/12 01:40:39;;;;;;;14.23;5.93;;;;;;;;;;4974005;28;20045;-86
2022/11/12 01:43:11;;;;;;;10.45;5.72;;;;;;;;;;4993449;28;20023;-86
2022/11/12 01:45:40;;;;;;;12.07;6.50;;;;;;;;;;4992126;28;20023;-87
2022/11/12 01:48:24;;;;;;;11.02;6.13;;;;;;;;;;4995202;28;20043;-88
2022/11/12 01:50:50;;;;;;;11.43;5.80;;;;;;;;;;4988903;28;20104;-88
2022/11/12 01:53:17;;;;;;;8.80;5.53;;;;;;;;;;4987024;28;20027;-87
2022/11/12 01:55:42;;;;;;;10.68;5.32;;;;;;;;;;4994061;28;20041;-88
2022/11/12 01:58:11;;;;;;;9.95;5.70;;;;;;;;;;4998783;28;20038;-88
2022/11/12 02:00:38;;;;;;;7.72;5.07;;;;;;;;;;5010317;28;20086;-88
2022/11/12 02:03:10;;;;;;;10.50;5.57;;;;;;;;;;4998565;28;20023;-88
2022/11/12 02:05:37;;;;;;;11.57;5.30;;;;;;;;;;4995000;28;20077;-89
2022/11/12 02:08:04;;;;;;;8.02;5.20;;;;;;;;;;4989311;28;20491;-88
2022/11/12 02:10:29;;;;;;;12.10;6.22;;;;;;;;;;4990011;28;20041;-88
2022/11/12 02:15:40;;;;;;;11.43;5.18;;;;;;;;;;4995110;28;20046;-88
2022/11/12 02:18:06;;;;;;;8.23;4.97;;;;;;;;;;4991379;28;20041;-88
2022/11/12 02:20:34;;;;;;;12.27;5.47;;;;;;;;;;4983489;28;20090;-88
2022/11/12 02:23:02;;;;;;;12.68;6.13;;;;;;;;;;5011191;28;20026;-86
2022/11/12 02:25:28;;;;;;;11.55;6.45;;;;;;;;;;5011730;28;20045;-88
2022/11/12 02:27:55;;;;;;;18.90;5.50;;;;;;;;;;4994870;28;20026;-87
2022/11/12 02:30:46;;;;;;;7.75;4.85;;;;;;;;;;4988229;28;20023;-90
2022/11/12 02:33:12;;;;;;;13.10;6.03;;;;;;;;;;5010934;28;20026;-89
2022/11/12 02:35:37;;;;;;;13.23;6.13;;;;;;;;;;4995677;28;20027;-89
2022/11/12 02:38:05;;;;;;;10.07;5.68;;;;;;;;;;5013136;28;20018;-89
2022/11/12 02:40:30;;;;;;;8.23;5.55;;;;;;;;;;4991562;28;20019;-90
2022/11/12 02:42:55;;;;;;;12.25;6.15;;;;;;;;;;5014611;28;20030;-90
2022/11/12 02:45:21;;;;;;;10.57;5.97;;;;;;;;;;4999790;28;20590;-88
2022/11/12 02:47:46;;;;;;;11.25;6.45;;;;;;;;;;4988803;28;20103;-90
2022/11/12 02:50:12;;;;;;;11.25;6.25;;;;;;;;;;4992987;28;20033;-88
2022/11/12 02:52:38;;;;;;;7.78;5.20;;;;;;;;;;4994433;28;20102;-89
2022/11/12 02:55:09;;;;;;;8.20;5.25;;;;;;;;;;4983519;28;20037;-87
2022/11/12 02:57:35;;;;;;;8.18;5.70;;;;;;;;;;4989082;28;20022;-89
2022/11/12 03:00:06;;;;;;;9.70;5.95;;;;;;;;;;4995268;28;20018;-90
2022/11/12 03:02:32;;;;;;;7.85;5.35;;;;;;;;;;4994323;28;20746;-87
2022/11/12 03:04:57;;;;;;;11.48;6.05;;;;;;;;;;4973288;28;20470;-87
2022/11/12 03:07:22;;;;;;;9.10;5.57;;;;;;;;;;4972626;28;20031;-87
2022/11/12 03:09:48;;;;;;;6.35;4.32;;;;;;;;;;4972952;28;20019;-88
2022/11/12 03:12:13;;;;;;;10.18;5.20;;;;;;;;;;4972708;28;20927;-87
2022/11/12 03:14:38;;;;;;;8.45;5.60;;;;;;;;;;4976376;28;20090;-88
2022/11/12 03:17:04;;;;;;;11.00;5.72;;;;;;;;;;4973418;28;20022;-88
2022/11/12 03:19:29;;;;;;;10.50;5.47;;;;;;;;;;4973884;28;20474;-88
2022/11/12 03:21:55;;;;;;;10.45;5.82;;;;;;;;;;4975467;28;20251;-87
2022/11/12 03:24:20;;;;;;;10.57;5.70;;;;;;;;;;4990995;28;20030;-88
2022/11/12 03:26:45;;;;;;;13.32;6.03;;;;;;;;;;4976219;28;20027;-88
2022/11/12 03:29:11;;;;;;;8.30;4.50;;;;;;;;;;4976302;28;20106;-87
2022/11/12 03:31:38;;;;;;;8.23;5.28;;;;;;;;;;4984346;28;20050;-89
2022/11/12 03:34:04;;;;;;;9.77;5.22;;;;;;;;;;4978031;28;20113;-86
2022/11/12 03:36:29;;;;;;;7.88;5.57;;;;;;;;;;4974905;28;20059;-88
2022/11/12 03:38:55;;;;;;;9.95;6.47;;;;;;;;;;4975479;28;20051;-87
2022/11/12 03:41:20;;;;;;;9.90;5.25;;;;;;;;;;4987246;28;20086;-87
2022/11/12 03:43:45;;;;;;;8.85;4.82;;;;;;;;;;4970141;28;20031;-87
2022/11/12 03:46:11;;;;;;;6.97;4.75;;;;;;;;;;4974894;28;20042;-87
2022/11/12 03:48:36;;;;;;;7.97;5.13;;;;;;;;;;4993043;28;20027;-88
2022/11/12 03:51:02;;;;;;;8.57;5.15;;;;;;;;;;4973025;28;20019;-88
2022/11/12 03:53:27;;;;;;;8.35;4.93;;;;;;;;;;4954790;28;20027;-89
2022/11/12 03:55:53;;;;;;;12.95;5.28;;;;;;;;;;4973772;28;20126;-89
2022/11/12 03:58:18;;;;;;;7.68;4.97;;;;;;;;;;4984596;28;20030;-88
2022/11/12 04:00:44;;;;;;;16.50;5.07;;;;;;;;;;4992065;28;20030;-88
2022/11/12 04:03:09;;;;;;;9.10;4.72;;;;;;;;;;4982842;28;20542;-88
2022/11/12 04:08:35;;;;;;;6.15;4.10;;;;;;;;;;4975099;28;20038;-89
2022/11/12 04:11:03;;;;;;;11.82;4.45;;;;;;;;;;4981845;28;20100;-88
2022/11/12 04:13:29;;;;;;;7.75;4.78;;;;;;;;;;4969024;28;20482;-89
2022/11/12 04:21:50;;;;;;;7.55;4.65;;;;;;;;;;4967961;28;20081;-88
2022/11/12 04:27:10;;;;;;;6.82;4.45;;;;;;;;;;4967301;28;20038;-88
2022/11/12 04:32:19;;;;;;;6.22;4.43;;;;;;;;;;4988974;28;20037;-87
2022/11/12 04:34:45;;;;;;;9.13;4.85;;;;;;;;;;4971932;28;20026;-88
2022/11/12 04:37:10;;;;;;;7.95;4.70;;;;;;;;;;4978643;28;20050;-88
2022/11/12 04:39:35;;;;;;;7.78;4.95;;;;;;;;;;4977503;28;20744;-88
2022/11/12 04:45:03;;;;;;;6.03;4.40;;;;;;;;;;4962147;28;20038;-88
2022/11/12 04:47:40;;;;;;;6.82;4.70;;;;;;;;;;4993385;28;20042;-88
2022/11/12 04:50:12;;;;;;;6.35;4.78;;;;;;;;;;4976206;28;20100;-89
2022/11/12 04:52:38;;;;;;;7.57;5.00;;;;;;;;;;4977721;28;20077;-89
2022/11/12 04:55:04;;;;;;;5.85;4.35;;;;;;;;;;4992904;28;20027;-88
2022/11/12 04:57:29;;;;;;;7.85;4.50;;;;;;;;;;4976515;28;20033;-88
2022/11/12 04:59:55;;;;;;;8.23;4.75;;;;;;;;;;4969501;28;20023;-90
2022/11/12 05:02:20;;;;;;;7.72;4.22;;;;;;;;;;4996334;28;20054;-88
2022/11/12 05:04:46;;;;;;;6.00;3.88;;;;;;;;;;4996365;28;20420;-88
2022/11/12 05:07:12;;;;;;;10.30;3.92;;;;;;;;;;4995316;28;20038;-90
2022/11/12 05:09:38;;;;;;;5.93;3.80;;;;;;;;;;4997420;28;20076;-89
2022/11/12 05:12:03;;;;;;;6.40;3.55;;;;;;;;;;4996584;28;20060;-89
2022/11/12 05:14:29;;;;;;;6.28;3.65;;;;;;;;;;4975579;28;20046;-88
2022/11/12 05:16:54;;;;;;;5.70;3.92;;;;;;;;;;4986431;28;20073;-87
2022/11/12 05:19:19;;;;;;;8.75;3.92;;;;;;;;;;4990780;28;20026;-87
2022/11/12 05:24:37;;;;;;;6.75;3.72;;;;;;;;;;4989486;28;20026;-88
2022/11/12 05:27:06;;;;;;;5.72;3.70;;;;;;;;;;4982105;28;20030;-88
2022/11/12 05:29:31;;;;;;;5.55;3.97;;;;;;;;;;4977693;28;20109;-89
2022/11/12 05:31:57;;;;;;;7.80;4.72;;;;;;;;;;4989142;28;20081;-89
2022/11/12 05:34:22;;;;;;;7.13;4.90;;;;;;;;;;4991562;28;20026;-88
2022/11/12 05:36:48;;;;;;;6.30;4.00;;;;;;;;;;5005006;28;20030;-88
2022/11/12 05:39:13;;;;;;;11.15;3.65;;;;;;;;;;5012149;28;20061;-89
2022/11/12 05:41:38;;;;;;;5.78;3.53;;;;;;;;;;4998731;28;20029;-89
2022/11/12 05:44:04;;;;;;;7.93;4.15;;;;;;;;;;4986954;28;20026;-89
2022/11/12 05:46:30;;;;;;;6.57;4.30;;;;;;;;;;5003901;28;20033;-91
2022/11/12 05:48:55;;;;;;;4.65;3.38;;;;;;;;;;5004635;28;20026;-87
2022/11/12 05:51:20;;;;;;;7.40;4.30;;;;;;;;;;4985167;28;20033;-88
2022/11/12 05:53:46;;;;;;;8.68;3.88;;;;;;;;;;4987491;28;20034;-87
2022/11/12 05:56:11;;;;;;;7.30;4.35;;;;;;;;;;4976207;28;20034;-87
2022/11/12 05:58:37;;;;;;;6.00;4.15;;;;;;;;;;4969727;28;20030;-87
2022/11/12 06:01:02;;;;;;;5.15;3.95;;;;;;;;;;4976996;28;20465;-89
2022/11/12 06:03:28;;;;;;;6.03;3.72;;;;;;;;;;4973801;28;20029;-87
2022/11/12 06:05:53;;;;;;;7.45;3.70;;;;;;;;;;4986490;28;20053;-87
2022/11/12 06:08:19;;;;;;;7.00;4.35;;;;;;;;;;4996452;28;20028;-87
2022/11/12 06:10:49;;;;;;;6.63;4.35;;;;;;;;;;4995368;28;20041;-88
2022/11/12 06:13:14;;;;;;;5.60;3.92;;;;;;;;;;4977263;28;20049;-88
2022/11/12 06:15:40;;;;;;;6.68;4.10;;;;;;;;;;4988380;28;20034;-87
2022/11/12 06:18:05;;;;;;;5.78;4.10;;;;;;;;;;4994706;28;20045;-87
2022/11/12 06:20:31;;;;;;;10.00;4.28;;;;;;;;;;4986638;28;20003;-90
2022/11/12 06:22:56;;;;;;;8.70;3.47;;;;;;;;;;4999752;28;20481;-86
2022/11/12 06:25:22;;;;;;;7.80;4.53;;;;;;;;;;4995731;28;20030;-87
2022/11/12 06:27:47;;;;;;;7.75;4.75;;;;;;;;;;4987301;28;20019;-86
2022/11/12 06:30:13;;;;;;;10.55;4.75;;;;;;;;;;4994492;28;20057;-88
2022/11/12 06:32:39;;;;;;;4.75;3.78;;;;;;;;;;4989929;28;20042;-87
2022/11/12 06:35:04;;;;;;;6.25;3.65;;;;;;;;;;4999261;28;20153;-88
2022/11/12 06:37:30;;;;;;;8.38;4.03;;;;;;;;;;4987468;28;20026;-89
2022/11/12 06:39:55;;;;;;;8.98;4.88;;;;;;;;;;4993763;28;20084;-88
2022/11/12 06:42:21;;;;;;;6.32;4.18;;;;;;;;;;4995397;28;20032;-87
2022/11/12 06:44:46;;;;;;;7.32;4.22;;;;;;;;;;4989667;28;20113;-89
2022/11/12 06:47:12;;;;;;;9.30;4.97;;;;;;;;;;4987740;28;20027;-88
2022/11/12 06:49:37;;;;;;;6.50;4.70;;;;;;;;;;4996902;28;20069;-89
2022/11/12 06:52:03;;;;;;;8.27;5.45;;;;;;;;;;4972758;28;20035;-88
2022/11/12 06:54:28;;;;;;;7.20;4.32;;;;;;;;;;4978299;28;20026;-89
2022/11/12 06:56:53;;;;;;;9.25;5.05;;;;;;;;;;4978705;28;20034;-89
2022/11/12 06:59:19;;;;;;;5.35;3.75;;;;;;;;;;4983130;28;20026;-89
2022/11/12 07:01:44;;;;;;;8.13;4.05;;;;;;;;;;4992370;28;20065;-89
2022/11/12 07:04:10;;;;;;;7.30;4.45;;;;;;;;;;4981248;28;20023;-90
2022/11/12 07:06:35;;;;;;;4.97;3.40;;;;;;;;;;4984713;28;20137;-88
2022/11/12 07:09:04;;;;;;;8.95;4.30;;;;;;;;;;4981648;28;20035;-88
2022/11/12 07:11:30;;;;;;;5.85;3.90;;;;;;;;;;4983252;28;20026;-88
2022/11/12 07:13:55;;;;;;;6.78;4.45;;;;;;;;;;4995878;28;20037;-89
2022/11/12 07:16:21;;;;;;;4.70;4.07;;;;;;;;;;4995563;28;20026;-89
2022/11/12 07:18:48;;;;;;;7.60;4.30;;;;;;;;;;4994573;28;20026;-88
2022/11/12 07:21:18;;;;;;;6.47;4.13;;;;;;;;;;4980809;28;20015;-89
2022/11/12 07:23:44;;;;;;;7.20;4.38;;;;;;;;;;4990142;28;20030;-89
2022/11/12 07:26:17;;;;;;;6.43;4.38;;;;;;;;;;4994398;28;20022;-89
2022/11/12 07:28:42;;;;;;;;;;;;;;;;;;4993995;28;20034;-89
2022/11/12 07:31:10;;;;;;;8.52;4.05;;;;;;;;;;5003703;28;19921;-88
2022/11/12 07:33:35;;;;;;;6.15;4.03;;;;;;;;;;4982646;28;20027;-88
2022/11/12 07:36:09;;;;;;;9.20;4.25;;;;;;;;;;4985878;28;20053;-88
2022/11/12 07:38:37;;;;;;;5.13;3.55;;;;;;;;;;4987768;28;20026;-89
2022/11/12 07:41:05;;;;;;;5.80;4.18;;;;;;;;;;4994733;28;20022;-88
2022/11/12 07:43:32;;;;;;;5.15;4.05;;;;;;;;;;4979793;28;20031;-89
2022/11/12 07:46:03;;;;;;;6.05;3.78;;;;;;;;;;4980748;28;20457;-88
2022/11/12 07:48:30;;;;;;;5.83;4.50;;;;;;;;;;4995885;28;20102;-88
2022/11/12 07:51:04;;;;;;;6.57;3.92;;;;;;;;;;4983646;28;20033;-88
2022/11/12 07:53:29;;;;;;;3.95;3.05;;;;;;;;;;4986958;28;20061;-88
2022/11/12 07:55:57;;;;;;;5.05;3.50;;;;;;;;;;4988779;28;20037;-89
2022/11/12 07:58:23;;;;;;;4.97;3.65;;;;;;;;;;4979736;28;20122;-88
2022/11/12 08:00:49;;;;;;;5.10;3.88;;;;;;;;;;4974351;28;20666;-88
2022/11/12 08:03:14;;;;;;;6.75;3.97;;;;;;;;;;4991683;28;20023;-88
2022/11/12 08:05:39;;;;;;;6.13;4.20;;;;;;;;;;4995151;28;20022;-87
2022/11/12 08:08:05;;;;;;;5.57;4.05;;;;;;;;;;4999722;28;20029;-87
2022/11/12 08:10:30;;;;;;;5.25;3.72;;;;;;;;;;4991354;28;20110;-88
2022/11/12 08:12:56;;;;;;;5.55;4.07;;;;;;;;;;4995484;28;20019;-88
2022/11/12 08:15:21;;;;;;;9.32;4.43;;;;;;;;;;4979358;28;20026;-88
2022/11/12 08:17:47;;;;;;;7.47;4.97;;;;;;;;;;4977518;28;20093;-90
2022/11/12 08:20:12;;;;;;;7.22;4.18;;;;;;;;;;4985248;28;20050;-88
2022/11/12 08:22:38;;;;;;;6.72;4.72;;;;;;;;;;4998638;28;20464;-88
2022/11/12 08:25:03;;;;;;;6.82;3.97;;;;;;;;;;4988186;28;20030;-88
2022/11/12 08:27:29;;;;;;;6.22;4.55;;;;;;;;;;4985031;28;20030;-88
2022/11/12 08:29:54;;;;;;;7.20;4.78;;;;;;;;;;4996627;28;20515;-88
2022/11/12 08:32:19;;;;;;;5.07;3.80;;;;;;;;;;4996046;28;20034;-91
2022/11/12 08:34:45;;;;;;;7.07;4.80;;;;;;;;;;4989437;28;20037;-88
2022/11/12 08:37:12;;;;;;;6.78;4.85;;;;;;;;;;4986223;28;20035;-89
2022/11/12 08:39:37;;;;;;;8.35;4.72;;;;;;;;;;4983670;28;20018;-89
2022/11/12 08:42:03;;;;;;;11.30;6.50;;;;;;;;;;4984641;28;20091;-90
2022/11/12 08:44:28;;;;;;;9.77;6.03;;;;;;;;;;4994546;28;20045;-90
2022/11/12 08:46:53;;;;;;;10.55;5.57;;;;;;;;;;4994133;28;20026;-89
2022/11/12 08:49:19;;;;;;;10.45;6.07;;;;;;;;;;4982196;28;20038;-89
2022/11/12 08:51:44;;;;;;;7.88;5.18;;;;;;;;;;4991305;28;20039;-89
2022/11/12 08:54:09;;;;;;;11.27;6.20;;;;;;;;;;5000498;28;20026;-87
2022/11/12 08:56:35;;;;;;;15.18;5.97;;;;;;;;;;5009962;28;20109;-89
2022/11/12 08:59:00;;;;;;;8.45;5.13;;;;;;;;;;5006903;28;20412;-87
2022/11/12 09:01:25;;;;;;;10.10;5.25;;;;;;;;;;5010838;28;20034;-88
2022/11/12 09:03:51;;;;;;;9.32;5.53;;;;;;;;;;5012590;28;20111;-87
2022/11/12 09:06:16;;;;;;;9.73;5.55;;;;;;;;;;5005344;28;20057;-89
2022/11/12 09:08:41;;;;;;;9.63;5.40;;;;;;;;;;5007197;28;20062;-89
2022/11/12 09:11:07;;;;;;;5.70;4.45;;;;;;;;;;4998548;28;20066;-89
2022/11/12 09:13:33;;;;;;;8.30;5.25;;;;;;;;;;5016899;28;20036;-89
2022/11/12 09:16:00;;;;;;;11.50;5.22;;;;;;;;;;5009516;28;20105;-88
2022/11/12 09:18:25;;;;;;;7.22;4.80;;;;;;;;;;4996001;28;20578;-88
2022/11/12 09:20:51;;;;;;;8.45;4.68;;;;;;;;;;4983950;28;20028;-88
2022/11/12 09:23:19;;;;;;;9.05;4.63;;;;;;;;;;5018462;28;20048;-88
2022/11/12 09:25:44;;;;;;;6.43;4.50;;;;;;;;;;5017436;28;20018;-87
2022/11/12 09:28:15;;;;;;;7.03;4.72;;;;;;;;;;5000187;28;20024;-86
2022/11/12 09:30:46;;;;;;;6.63;4.32;;;;;;;;;;4983116;28;20085;-89
2022/11/12 09:33:13;;;;;;;6.22;4.60;;;;;;;;;;4990962;28;20480;-87
2022/11/12 09:35:39;;;;;;;6.45;3.75;;;;;;;;;;5009274;28;20060;-87
2022/11/12 09:38:04;;;;;;;6.63;4.25;;;;;;;;;;4998430;28;20463;-88
2022/11/12 09:41:31;;;;;;;7.78;4.50;;;;;;;;;;4998064;28;20017;-88
2022/11/12 09:44:02;;;;;;;8.60;3.95;;;;;;;;;;4987105;28;20561;-88
2022/11/12 09:46:52;;;;;;;8.35;5.15;;;;;;;;;;4994605;28;20374;-88
2022/11/12 09:49:30;;;;;;;6.82;4.00;;;;;;;;;;4979529;28;20097;-87
2022/11/12 09:52:01;;;;;;;5.53;3.90;;;;;;;;;;4989934;28;20037;-87
2022/11/12 09:54:33;;;;;;;5.93;4.18;;;;;;;;;;5006505;28;20470;-88
2022/11/12 09:56:59;;;;;;;7.18;4.20;;;;;;;;;;5013634;28;20100;-88
2022/11/12 09:59:29;;;;;;;5.85;4.28;;;;;;;;;;4994849;28;20491;-88
2022/11/12 10:02:00;;;;;;;4.40;3.70;;;;;;;;;;5008311;28;20407;-89
2022/11/12 10:04:51;;;;;;;5.15;4.03;;;;;;;;;;5014276;28;20034;-88
2022/11/12 10:08:01;;;;;;;5.45;3.78;;;;;;;;;;5010031;28;20080;-87
2022/11/12 10:10:58;;;;;;;7.40;4.15;;;;;;;;;;4999723;28;20041;-87
2022/11/12 10:13:46;;;;;;;8.50;3.67;;;;;;;;;;4995814;28;20029;-88
2022/11/12 10:17:04;;;;;;;5.18;3.60;;;;;;;;;;5016076;28;20025;-88
2022/11/12 10:19:42;;;;;;;5.88;3.65;;;;;;;;;;5009911;28;20121;-88
2022/11/12 10:22:14;;;;;;;6.22;3.88;;;;;;;;;;4987586;28;20030;-88
2022/11/12 10:24:41;;;;;;;6.32;3.83;;;;;;;;;;5008781;28;20022;-88
2022/11/12 10:27:21;;;;;;;4.47;3.58;;;;;;;;;;4998957;28;20081;-88
2022/11/12 10:29:59;;;;;;;5.32;3.42;;;;;;;;;;5012090;28;20036;-89
2022/11/12 10:32:24;;;;;;;6.05;3.67;;;;;;;;;;4997688;28;20022;-87
2022/11/12 10:34:49;;;;;;;6.22;4.05;;;;;;;;;;4988323;28;20052;-89
2022/11/12 10:37:28;;;;;;;6.25;3.40;;;;;;;;;;5001944;28;20049;-88
2022/11/12 10:39:53;;;;;;;8.30;4.60;;;;;;;;;;5011269;28;20068;-88
2022/11/12 10:42:21;;;;;;;4.70;3.30;;;;;;;;;;5000608;28;20025;-88
2022/11/12 10:44:47;;;;;;;8.60;3.75;;;;;;;;;;5018944;28;20022;-87
2022/11/12 10:47:43;;;;;;;7.10;3.72;;;;;;;;;;5016026;28;20384;-88
2022/11/12 10:50:20;;;;;;;4.78;3.38;;;;;;;;;;5020794;28;20050;-88
2022/11/12 10:53:01;;;;;;;3.55;2.88;;;;;;;;;;5019062;28;20045;-88
2022/11/12 10:55:36;;;;;;;6.60;3.58;;;;;;;;;;5006356;28;20030;-88
2022/11/12 10:58:08;;;;;;;5.60;3.20;;;;;;;;;;5015229;28;20025;-88
2022/11/12 11:00:33;;;;;;;4.80;3.08;;;;;;;;;;5019887;28;20025;-87
2022/11/12 11:03:01;;;;;;;6.78;3.90;;;;;;;;;;4997719;28;20045;-88
2022/11/12 11:05:32;;;;;;;4.35;3.13;;;;;;;;;;4998811;28;20061;-88
2022/11/12 11:07:57;;;;;;;4.55;3.30;;;;;;;;;;5011722;28;20057;-88
2022/11/12 11:10:31;;;;;;;4.18;3.10;;;;;;;;;;4999163;28;20041;-88
2022/11/12 11:13:20;;;;;;;4.88;3.28;;;;;;;;;;4998284;28;20028;-88
2022/11/12 11:16:01;;;;;;;4.93;3.10;;;;;;;;;;4990107;28;20026;-88
2022/11/12 11:18:28;;;;;;;3.40;2.97;;;;;;;;;;5013927;28;20026;-87
2022/11/12 11:21:05;;;;;;;4.75;3.05;;;;;;;;;;5013555;28;20026;-87
2022/11/12 11:23:44;;;;;;;4.60;3.30;;;;;;;;;;5000373;28;20025;-87
2022/11/12 11:26:19;;;;;;;7.40;2.80;;;;;;;;;;4996333;28;20470;-87
2022/11/12 11:28:56;;;;;;;4.35;3.03;;;;;;;;;;5017377;28;20109;-87
2022/11/12 11:31:40;;;;;;;3.90;2.90;;;;;;;;;;4999043;28;20518;-86
2022/11/12 11:34:06;;;;;;;4.30;3.00;;;;;;;;;;5012234;28;20029;-87
2022/11/12 11:36:57;;;;;;;5.57;2.85;;;;;;;;;;5011095;28;20026;-87
2022/11/12 11:39:55;;;;;;;5.13;3.13;;;;;;;;;;5011151;28;20037;-88
2022/11/12 11:42:27;;;;;;;5.90;3.13;;;;;;;;;;4992421;28;20038;-87
2022/11/12 11:45:16;;;;;;;6.63;3.42;;;;;;;;;;5014887;28;20029;-87
2022/11/12 11:47:53;;;;;;;6.90;3.50;;;;;;;;;;4999560;28;20038;-88
2022/11/12 11:50:37;;;;;;;6.20;3.30;;;;;;;;;;5020823;28;20395;-87
2022/11/12 11:53:22;;;;;;;5.45;2.95;;;;;;;;;;5013352;28;20029;-87
2022/11/12 11:55:52;;;;;;;4.90;2.83;;;;;;;;;;4999985;28;20030;-87
2022/11/12 11:58:36;;;;;;;4.88;3.00;;;;;;;;;;5019183;28;20026;-87
2022/11/12 12:01:19;;;;;;;6.88;3.22;;;;;;;;;;4997384;28;20016;-88
2022/11/12 12:04:06;;;;;;;6.13;3.35;;;;;;;;;;5016022;28;20113;-88
2022/11/12 12:06:40;;;;;;;8.07;3.47;;;;;;;;;;5031781;28;20018;-87
2022/11/12 12:09:18;;;;;;;5.70;3.10;;;;;;;;;;5001181;28;20049;-88
2022/11/12 12:12:08;;;;;;;7.88;3.70;;;;;;;;;;5010657;28;20088;-88
2022/11/12 12:14:48;;;;;;;10.63;3.58;;;;;;;;;;5014927;28;20113;-87
2022/11/12 12:17:22;;;;;;;6.13;3.28;;;;;;;;;;5005717;28;20025;-87
2022/11/12 12:19:48;;;;;;;5.30;3.35;;;;;;;;;;5018028;28;20022;-88
2022/11/12 12:22:21;;;;;;;4.63;3.05;;;;;;;;;;5013917;28;20081;-87
2022/11/12 12:24:54;;;;;;;4.35;3.33;;;;;;;;;;4995941;28;20045;-88
2022/11/12 12:27:36;;;;;;;8.93;3.38;;;;;;;;;;5015091;28;20050;-88
2022/11/12 12:30:30;;;;;;;3.80;2.85;;;;;;;;;;4999012;28;20467;-87
2022/11/12 12:33:03;;;;;;;4.70;3.17;;;;;;;;;;5019872;28;20045;-88
2022/11/12 12:35:39;;;;;;;7.70;3.28;;;;;;;;;;5018563;28;20391;-87
2022/11/12 12:38:17;;;;;;;4.93;3.40;;;;;;;;;;5011563;28;20030;-88
2022/11/12 12:40:52;;;;;;;4.93;3.22;;;;;;;;;;5022284;28;20030;-88
2022/11/12 12:43:44;;;;;;;5.15;3.20;;;;;;;;;;5010552;28;20036;-88
2022/11/12 12:46:11;;;;;;;5.13;3.08;;;;;;;;;;5018514;28;20026;-88
2022/11/12 12:48:40;;;;;;;5.20;2.88;;;;;;;;;;5016937;28;20030;-89
2022/11/12 12:51:06;;;;;;;4.80;3.47;;;;;;;;;;5019161;28;20030;-86
2022/11/12 12:53:33;;;;;;;4.72;3.33;;;;;;;;;;5019784;28;20022;-87
2022/11/12 12:56:02;;;;;;;7.60;3.97;;;;;;;;;;5018613;28;20112;-86
2022/11/12 12:58:29;;;;;;;7.03;3.10;;;;;;;;;;5019461;28;20501;-86
2022/11/12 13:01:04;;;;;;;3.67;3.00;;;;;;;;;;4998878;28;20029;-90
2022/11/12 13:03:44;;;;;;;4.90;3.08;;;;;;;;;;5017625;28;20060;-89
2022/11/12 13:06:22;;;;;;;7.00;3.20;;;;;;;;;;5003117;28;20026;-88
2022/11/12 13:09:04;;;;;;;6.20;3.70;;;;;;;;;;5011186;28;20475;-88
2022/11/12 13:12:20;;;;;;;4.43;2.97;;;;;;;;;;5016932;28;20030;-89
2022/11/12 13:14:30;;;;;;;5.25;3.33;;;;;;;;;;5000612;28;20034;-87
2022/11/12 13:17:02;;;;;;;5.22;3.13;;;;;;;;;;5017781;28;20040;-87
2022/11/12 13:19:49;;;;;;;3.78;2.90;;;;;;;;;;5020173;28;20025;-89
2022/11/12 13:22:17;;;;;;;7.72;3.47;;;;;;;;;;4997948;28;21592;-89
2022/11/12 13:25:07;;;;;;;6.18;3.63;;;;;;;;;;5011767;28;20030;-88
2022/11/12 13:27:53;;;;;;;6.63;3.75;;;;;;;;;;5008386;28;20101;-88
2022/11/12 13:30:21;;;;;;;4.18;3.13;;;;;;;;;;5010943;28;20089;-88
2022/11/12 13:32:46;;;;;;;5.13;3.42;;;;;;;;;;4999081;28;20034;-88
2022/11/12 13:35:20;;;;;;;4.75;3.28;;;;;;;;;;5017573;28;20026;-88
2022/11/12 13:38:14;;;;;;;4.90;3.72;;;;;;;;;;5023350;28;20022;-89
2022/11/12 13:40:42;;;;;;;6.72;3.70;;;;;;;;;;5016178;28;20033;-87
2022/11/12 13:43:14;;;;;;;7.50;4.40;;;;;;;;;;5018188;28;20036;-88
2022/11/12 13:45:45;;;;;;;5.25;3.72;;;;;;;;;;5009073;28;20723;-88
2022/11/12 13:48:43;;;;;;;6.20;4.37;;;;;;;;;;5019488;28;20065;-89
2022/11/12 13:51:22;;;;;;;6.47;4.38;;;;;;;;;;5007495;28;20330;-88
2022/11/12 13:53:47;;;;;;;7.95;3.80;;;;;;;;;;5008640;28;20459;-88
2022/11/12 13:56:27;;;;;;;8.60;4.30;;;;;;;;;;5017905;28;20033;-88
2022/11/12 13:58:53;;;;;;;5.95;3.28;;;;;;;;;;5012193;28;20030;-88
2022/11/12 14:01:21;;;;;;;6.20;4.28;;;;;;;;;;5012713;28;20101;-87
2022/11/12 14:03:49;;;;;;;7.70;4.63;;;;;;;;;;5009772;28;20091;-88
2022/11/12 14:06:33;;;;;;;5.93;3.38;;;;;;;;;;5005415;28;20034;-87
2022/11/12 14:09:25;;;;;;;6.78;4.18;;;;;;;;;;5005126;28;20017;-87
2022/11/12 14:12:18;;;;;;;5.03;3.85;;;;;;;;;;5015697;28;20041;-86
2022/11/12 14:15:02;;;;;;;5.95;3.70;;;;;;;;;;4998474;28;20037;-87
2022/11/12 14:17:43;;;;;;;4.97;3.92;;;;;;;;;;5016428;28;20079;-89
2022/11/12 14:20:25;;;;;;;8.43;4.00;;;;;;;;;;5002875;28;20109;-87
2022/11/12 14:22:51;;;;;;;;;;;;;;;;;;5017974;28;20036;-87
2022/11/12 14:25:22;;;;;;;11.15;4.32;;;;;;;;;;4999860;28;19913;-87
2022/11/12 14:27:50;;;;;;;6.43;3.92;;;;;;;;;;4992248;28;20033;-87
2022/11/12 14:30:23;;;;;;;8.20;4.65;;;;;;;;;;4997912;28;20030;-87
2022/11/12 14:32:51;;;;;;;7.18;3.78;;;;;;;;;;5016380;28;20029;-88
2022/11/12 14:35:34;;;;;;;9.32;4.63;;;;;;;;;;5003129;28;20022;-87
2022/11/12 14:38:03;;;;;;;9.75;4.75;;;;;;;;;;4996413;28;20026;-87
2022/11/12 14:40:32;;;;;;;7.28;4.80;;;;;;;;;;5003248;28;20017;-87
2022/11/12 14:42:57;;;;;;;10.35;4.65;;;;;;;;;;5008719;28;20022;-87
2022/11/12 14:45:23;;;;;;;7.95;4.85;;;;;;;;;;5006448;28;20037;-88
2022/11/12 14:47:51;;;;;;;6.78;4.25;;;;;;;;;;4986134;28;20034;-88
2022/11/12 14:50:23;;;;;;;8.10;4.60;;;;;;;;;;5005023;28;20069;-87
2022/11/12 14:52:54;;;;;;;8.43;5.00;;;;;;;;;;5005105;28;20030;-88
2022/11/12 14:55:32;;;;;;;9.07;5.32;;;;;;;;;;5016361;28;20036;-88
2022/11/12 14:57:58;;;;;;;8.27;4.53;;;;;;;;;;5011130;28;20023;-89
2022/11/12 15:00:29;;;;;;;8.60;5.25;;;;;;;;;;5020288;28;20030;-89
2022/11/12 15:02:56;;;;;;;8.27;4.70;;;;;;;;;;5017217;28;20026;-88
2022/11/12 15:05:26;;;;;;;8.20;5.00;;;;;;;;;;5017483;28;20045;-87
2022/11/12 15:08:00;;;;;;;8.68;5.43;;;;;;;;;;5016436;28;20037;-90
2022/11/12 15:10:36;;;;;;;7.32;4.88;;;;;;;;;;4995277;28;20463;-88
2022/11/12 15:13:05;;;;;;;7.95;5.20;;;;;;;;;;5007209;28;20022;-88
2022/11/12 15:15:32;;;;;;;9.05;5.72;;;;;;;;;;5033002;28;20028;-88
2022/11/12 15:18:01;;;;;;;9.93;6.05;;;;;;;;;;5015371;28;20036;-88
2022/11/12 15:20:26;;;;;;;13.18;9.45;;;;;;;;;;5011597;28;20057;-88