Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:09;;;;;;;3.95;1.65;;;;;;;;;;4945510;28;20050;-73
2023/05/31 00:03:40;;;;;;;2.40;1.70;;;;;;;;;;4938809;28;20051;-74
2023/05/31 00:06:08;;;;;;;2.10;1.88;;;;;;;;;;4948183;28;20044;-74
2023/05/31 00:08:36;;;;;;;1.80;1.70;;;;;;;;;;4949111;28;20122;-74
2023/05/31 00:11:03;;;;;;;1.80;1.63;;;;;;;;;;4949008;28;20059;-74
2023/05/31 00:13:31;;;;;;;2.08;1.70;;;;;;;;;;4947537;28;20051;-74
2023/05/31 00:15:59;;;;;;;2.28;2.08;;;;;;;;;;4945679;28;20055;-74
2023/05/31 00:18:26;;;;;;;2.05;1.58;;;;;;;;;;4946277;28;20050;-73
2023/05/31 00:20:54;;;;;;;1.95;1.80;;;;;;;;;;4943707;28;20043;-73
2023/05/31 00:23:21;;;;;;;1.73;1.63;;;;;;;;;;4947694;28;20051;-73
2023/05/31 00:25:49;;;;;;;1.70;1.60;;;;;;;;;;4945259;28;20056;-74
2023/05/31 00:28:16;;;;;;;1.95;1.70;;;;;;;;;;4950302;28;20150;-74
2023/05/31 00:30:44;;;;;;;2.03;1.60;;;;;;;;;;4928936;29;20134;-73
2023/05/31 00:33:12;;;;;;;1.70;1.60;;;;;;;;;;4946806;28;20130;-73
2023/05/31 00:35:40;;;;;;;2.65;1.70;;;;;;;;;;4945750;28;20537;-74
2023/05/31 00:38:07;;;;;;;1.80;1.70;;;;;;;;;;4952337;28;20051;-74
2023/05/31 00:40:35;;;;;;;1.63;1.52;;;;;;;;;;4945879;28;20043;-74
2023/05/31 00:43:02;;;;;;;1.83;1.65;;;;;;;;;;4945660;28;20079;-74
2023/05/31 00:45:31;;;;;;;3.22;1.73;;;;;;;;;;4942593;28;20392;-73
2023/05/31 00:48:01;;;;;;;2.75;1.98;;;;;;;;;;4945119;28;20039;-73
2023/05/31 00:50:29;;;;;;;1.60;1.50;;;;;;;;;;4944584;28;20571;-74
2023/05/31 00:52:57;;;;;;;1.85;1.65;;;;;;;;;;4943697;28;20051;-73
2023/05/31 00:55:27;;;;;;;2.38;1.58;;;;;;;;;;4945582;28;20327;-74
2023/05/31 00:57:54;;;;;;;1.95;1.55;;;;;;;;;;4942302;28;20102;-74
2023/05/31 01:00:22;;;;;;;1.70;1.60;;;;;;;;;;4946195;28;20055;-74
2023/05/31 01:02:51;;;;;;;1.98;1.80;;;;;;;;;;4948294;28;20047;-73
2023/05/31 01:05:19;;;;;;;1.67;1.58;;;;;;;;;;4944380;28;20043;-74
2023/05/31 01:07:47;;;;;;;3.17;1.90;;;;;;;;;;4945943;28;20047;-73
2023/05/31 01:10:15;;;;;;;1.75;1.63;;;;;;;;;;4948971;28;20075;-74
2023/05/31 01:12:53;;;;;;;1.65;1.42;;;;;;;;;;4950572;28;20159;-75
2023/05/31 01:15:23;;;;;;;1.67;1.58;;;;;;;;;;4947162;28;20715;-74
2023/05/31 01:18:09;;;;;;;1.85;1.75;;;;;;;;;;4946355;28;20462;-74
2023/05/31 01:20:38;;;;;;;2.08;1.80;;;;;;;;;;4944705;28;20043;-74
2023/05/31 01:23:25;;;;;;;1.83;1.70;;;;;;;;;;4944948;28;20330;-74
2023/05/31 01:26:17;;;;;;;1.70;1.60;;;;;;;;;;4946263;28;20042;-74
2023/05/31 01:28:50;;;;;;;2.75;1.98;;;;;;;;;;4946331;28;20106;-73
2023/05/31 01:31:20;;;;;;;2.28;2.08;;;;;;;;;;4944865;28;20454;-74
2023/05/31 01:33:47;;;;;;;2.00;1.90;;;;;;;;;;4930497;28;20055;-73
2023/05/31 01:36:16;;;;;;;1.80;1.70;;;;;;;;;;4945249;28;20130;-73
2023/05/31 01:38:43;;;;;;;1.92;1.70;;;;;;;;;;4944227;28;20071;-73
2023/05/31 01:41:12;;;;;;;2.80;1.83;;;;;;;;;;4944146;28;20062;-73
2023/05/31 01:43:42;;;;;;;1.90;1.80;;;;;;;;;;4944053;28;20074;-74
2023/05/31 01:46:11;;;;;;;2.45;1.85;;;;;;;;;;4944718;28;20087;-73
2023/05/31 01:48:40;;;;;;;1.92;1.73;;;;;;;;;;4945807;28;20047;-74
2023/05/31 01:51:11;;;;;;;1.73;1.63;;;;;;;;;;4943179;28;20425;-74
2023/05/31 01:53:38;;;;;;;2.10;2.00;;;;;;;;;;4945485;28;20509;-74
2023/05/31 01:56:08;;;;;;;2.53;2.33;;;;;;;;;;4928403;28;20407;-74
2023/05/31 01:58:37;;;;;;;1.98;1.80;;;;;;;;;;4943840;28;20073;-74
2023/05/31 02:01:05;;;;;;;1.85;1.75;;;;;;;;;;4944010;28;20549;-74
2023/05/31 02:03:34;;;;;;;2.33;2.00;;;;;;;;;;4941460;28;20039;-74
2023/05/31 02:06:02;;;;;;;3.13;1.90;;;;;;;;;;4944291;28;20282;-74
2023/05/31 02:08:29;;;;;;;2.42;2.22;;;;;;;;;;4945303;28;20050;-74
2023/05/31 02:10:57;;;;;;;2.30;2.10;;;;;;;;;;4945941;28;20049;-74
2023/05/31 02:13:28;;;;;;;1.90;1.80;;;;;;;;;;4945756;28;20083;-74
2023/05/31 02:15:56;;;;;;;4.32;2.30;;;;;;;;;;4944287;28;20051;-74
2023/05/31 02:18:26;;;;;;;2.58;2.15;;;;;;;;;;4940948;28;20083;-74
2023/05/31 02:20:54;;;;;;;1.95;1.80;;;;;;;;;;4943539;28;20054;-74
2023/05/31 02:23:23;;;;;;;2.55;2.10;;;;;;;;;;4939708;28;20602;-74
2023/05/31 02:25:51;;;;;;;2.28;2.08;;;;;;;;;;4944926;28;20061;-74
2023/05/31 02:28:18;;;;;;;1.90;1.80;;;;;;;;;;4949169;28;20055;-74
2023/05/31 02:30:59;;;;;;;2.15;2.05;;;;;;;;;;4944833;28;20074;-74
2023/05/31 02:33:30;;;;;;;1.75;1.65;;;;;;;;;;4942346;28;20189;-74
2023/05/31 02:36:01;;;;;;;3.13;2.00;;;;;;;;;;4943122;28;20378;-74
2023/05/31 02:38:29;;;;;;;2.28;2.08;;;;;;;;;;4941536;28;20051;-74
2023/05/31 02:40:57;;;;;;;3.13;2.00;;;;;;;;;;4941153;28;20091;-74
2023/05/31 02:43:24;;;;;;;2.90;2.00;;;;;;;;;;4946901;28;20048;-74
2023/05/31 02:45:52;;;;;;;2.53;1.90;;;;;;;;;;4945246;28;20077;-74
2023/05/31 02:48:20;;;;;;;2.42;1.80;;;;;;;;;;4944090;28;20055;-74
2023/05/31 02:50:47;;;;;;;3.40;2.20;;;;;;;;;;4944547;28;20059;-74
2023/05/31 02:53:33;;;;;;;3.63;2.20;;;;;;;;;;4940879;28;20043;-74
2023/05/31 02:56:08;;;;;;;2.60;2.40;;;;;;;;;;4944621;28;20138;-74
2023/05/31 02:58:54;;;;;;;2.50;2.25;;;;;;;;;;4946707;28;20047;-74
2023/05/31 03:01:31;;;;;;;3.63;2.30;;;;;;;;;;4947814;28;20502;-74
2023/05/31 03:04:21;;;;;;;3.63;2.10;;;;;;;;;;4945556;28;20157;-74
2023/05/31 03:06:50;;;;;;;3.28;2.17;;;;;;;;;;4946988;28;20420;-74
2023/05/31 03:09:17;;;;;;;2.60;2.40;;;;;;;;;;4946847;28;20494;-74
2023/05/31 03:11:45;;;;;;;2.20;2.10;;;;;;;;;;4947194;28;20464;-75
2023/05/31 03:14:13;;;;;;;3.22;2.17;;;;;;;;;;4946513;28;20088;-74
2023/05/31 03:16:48;;;;;;;2.78;1.98;;;;;;;;;;4950025;28;20057;-74
2023/05/31 03:19:16;;;;;;;2.72;2.10;;;;;;;;;;4947157;28;20465;-74
2023/05/31 03:21:48;;;;;;;5.03;2.30;;;;;;;;;;4946974;28;20043;-75
2023/05/31 03:24:15;;;;;;;2.53;2.33;;;;;;;;;;4947985;28;20133;-74
2023/05/31 03:26:46;;;;;;;3.35;2.50;;;;;;;;;;4946756;28;20566;-74
2023/05/31 03:29:14;;;;;;;3.33;2.35;;;;;;;;;;4945600;28;20063;-74
2023/05/31 03:31:41;;;;;;;3.20;2.38;;;;;;;;;;4948031;28;20059;-74
2023/05/31 03:34:09;;;;;;;2.20;2.00;;;;;;;;;;4945935;28;20043;-74
2023/05/31 03:36:37;;;;;;;2.25;1.70;;;;;;;;;;4946703;28;20417;-74
2023/05/31 03:39:34;;;;;;;3.65;1.92;;;;;;;;;;4944084;28;20126;-73
2023/05/31 03:42:03;;;;;;;1.95;1.77;;;;;;;;;;4947292;28;20125;-74
2023/05/31 03:44:30;;;;;;;1.92;1.83;;;;;;;;;;4946842;28;20405;-73
2023/05/31 03:46:58;;;;;;;2.00;1.90;;;;;;;;;;4948001;28;20047;-74
2023/05/31 03:49:26;;;;;;;2.33;2.03;;;;;;;;;;4947429;28;20066;-74
2023/05/31 03:51:56;;;;;;;1.80;1.70;;;;;;;;;;4945840;28;20071;-74
2023/05/31 03:54:23;;;;;;;2.40;2.20;;;;;;;;;;4941213;28;20055;-74
2023/05/31 03:56:51;;;;;;;2.00;1.80;;;;;;;;;;4951194;28;20181;-74
2023/05/31 03:59:18;;;;;;;2.72;2.28;;;;;;;;;;4946113;28;20058;-74
2023/05/31 04:01:45;;;;;;;2.80;2.20;;;;;;;;;;4945533;28;22331;-74
2023/05/31 04:04:14;;;;;;;2.20;2.05;;;;;;;;;;4944825;28;20058;-74
2023/05/31 04:06:42;;;;;;;3.95;2.08;;;;;;;;;;4946090;28;20149;-74
2023/05/31 04:09:09;;;;;;;1.90;1.80;;;;;;;;;;4949535;28;20039;-74
2023/05/31 04:11:38;;;;;;;2.25;1.95;;;;;;;;;;4944434;28;20056;-74
2023/05/31 04:14:06;;;;;;;3.17;2.13;;;;;;;;;;4946128;28;20047;-74
2023/05/31 04:16:33;;;;;;;2.78;1.83;;;;;;;;;;4945117;28;20056;-74
2023/05/31 04:19:01;;;;;;;2.45;1.98;;;;;;;;;;4947619;28;20087;-74
2023/05/31 04:21:28;;;;;;;1.80;1.70;;;;;;;;;;4946385;28;20421;-74
2023/05/31 04:23:56;;;;;;;2.10;2.00;;;;;;;;;;4946393;28;20047;-74
2023/05/31 04:26:24;;;;;;;2.75;2.10;;;;;;;;;;4941933;28;20122;-74
2023/05/31 04:28:54;;;;;;;2.47;1.88;;;;;;;;;;4947108;28;20047;-73
2023/05/31 04:31:24;;;;;;;1.77;1.67;;;;;;;;;;4941620;28;20058;-74
2023/05/31 04:34:10;;;;;;;2.40;2.20;;;;;;;;;;4945529;28;20433;-74
2023/05/31 04:36:38;;;;;;;2.30;1.80;;;;;;;;;;4950191;28;20061;-74
2023/05/31 04:39:12;;;;;;;1.92;1.83;;;;;;;;;;4944694;28;20051;-74
2023/05/31 04:41:40;;;;;;;1.83;1.73;;;;;;;;;;4943069;28;20047;-74
2023/05/31 04:44:07;;;;;;;3.15;2.10;;;;;;;;;;4944979;28;20123;-74
2023/05/31 04:46:36;;;;;;;2.42;1.80;;;;;;;;;;4945257;28;20047;-74
2023/05/31 04:49:04;;;;;;;4.30;2.47;;;;;;;;;;4946401;28;20051;-74
2023/05/31 04:51:32;;;;;;;2.33;2.13;;;;;;;;;;4945730;28;20513;-74
2023/05/31 04:54:00;;;;;;;2.42;1.90;;;;;;;;;;4940469;28;20098;-74
2023/05/31 04:56:28;;;;;;;3.53;2.03;;;;;;;;;;4945125;28;20548;-74
2023/05/31 04:58:56;;;;;;;1.80;1.70;;;;;;;;;;4944858;28;20078;-74
2023/05/31 05:01:24;;;;;;;2.47;2.28;;;;;;;;;;4944657;28;20421;-74
2023/05/31 05:04:14;;;;;;;5.13;2.05;;;;;;;;;;4945821;28;20039;-74
2023/05/31 05:06:42;;;;;;;2.50;2.30;;;;;;;;;;4944281;28;20051;-74
2023/05/31 05:09:10;;;;;;;2.05;1.85;;;;;;;;;;4943992;28;20043;-74
2023/05/31 05:11:40;;;;;;;2.33;2.20;;;;;;;;;;4945610;28;20047;-75
2023/05/31 05:14:13;;;;;;;2.55;2.35;;;;;;;;;;4939835;28;20509;-74
2023/05/31 05:16:43;;;;;;;2.75;2.00;;;;;;;;;;4941490;28;20481;-75
2023/05/31 05:19:10;;;;;;;2.65;2.42;;;;;;;;;;4937702;28;20058;-75
2023/05/31 05:21:40;;;;;;;2.40;2.20;;;;;;;;;;4942527;28;20043;-75
2023/05/31 05:24:10;;;;;;;2.40;1.80;;;;;;;;;;4941111;28;20462;-75
2023/05/31 05:26:37;;;;;;;2.15;1.90;;;;;;;;;;4940792;28;20047;-75
2023/05/31 05:29:09;;;;;;;2.13;2.00;;;;;;;;;;4939274;28;20043;-76
2023/05/31 05:31:36;;;;;;;2.55;1.75;;;;;;;;;;4942417;28;20051;-75
2023/05/31 05:34:06;;;;;;;3.00;2.20;;;;;;;;;;4941654;28;20094;-75
2023/05/31 05:36:33;;;;;;;2.40;2.20;;;;;;;;;;4944014;28;20324;-77
2023/05/31 05:39:04;;;;;;;2.00;1.90;;;;;;;;;;4944343;28;20047;-74
2023/05/31 05:41:33;;;;;;;;;;;;;;;;;;4944264;28;20090;-74
2023/05/31 05:44:02;;;;;;;1.85;1.75;;;;;;;;;;4946227;28;19926;-75
2023/05/31 05:46:30;;;;;;;1.77;1.67;;;;;;;;;;4942255;28;20505;-74
2023/05/31 05:48:58;;;;;;;2.55;1.92;;;;;;;;;;4945454;28;20050;-75
2023/05/31 05:51:25;;;;;;;2.25;2.05;;;;;;;;;;4942447;28;20043;-75
2023/05/31 05:53:56;;;;;;;1.75;1.65;;;;;;;;;;4943078;28;20043;-76
2023/05/31 05:56:24;;;;;;;2.20;2.10;;;;;;;;;;4941673;28;20130;-75
2023/05/31 05:58:55;;;;;;;1.77;1.60;;;;;;;;;;4943238;28;20062;-75
2023/05/31 06:01:48;;;;;;;1.48;1.40;;;;;;;;;;4941278;28;20226;-75
2023/05/31 06:04:17;;;;;;;2.22;1.40;;;;;;;;;;4942941;28;20048;-75
2023/05/31 06:06:45;;;;;;;2.65;1.70;;;;;;;;;;4946862;28;20047;-76
2023/05/31 06:09:16;;;;;;;1.60;1.35;;;;;;;;;;4943130;28;20102;-75
2023/05/31 06:11:43;;;;;;;2.40;1.70;;;;;;;;;;4946071;28;20082;-75
2023/05/31 06:14:11;;;;;;;2.75;1.70;;;;;;;;;;4945989;28;20063;-75
2023/05/31 06:16:42;;;;;;;1.38;1.33;;;;;;;;;;4945896;28;20356;-75
2023/05/31 06:19:11;;;;;;;1.50;1.40;;;;;;;;;;4936630;28;20159;-75
2023/05/31 06:21:39;;;;;;;2.05;1.45;;;;;;;;;;4939587;28;20047;-75
2023/05/31 06:24:07;;;;;;;1.60;1.50;;;;;;;;;;4939214;28;20047;-75
2023/05/31 06:26:35;;;;;;;1.10;1.10;;;;;;;;;;4945993;28;20045;-76
2023/05/31 06:29:04;;;;;;;1.30;1.25;;;;;;;;;;4942626;28;20150;-75
2023/05/31 06:31:56;;;;;;;1.75;1.60;;;;;;;;;;4940774;28;20067;-76
2023/05/31 06:34:25;;;;;;;3.40;1.30;;;;;;;;;;4943416;28;20070;-76
2023/05/31 06:36:55;;;;;;;4.50;1.60;;;;;;;;;;4944593;28;20044;-76
2023/05/31 06:39:23;;;;;;;1.60;1.38;;;;;;;;;;4945755;28;20051;-75
2023/05/31 06:41:50;;;;;;;2.22;1.50;;;;;;;;;;4944634;28;20043;-76
2023/05/31 06:44:36;;;;;;;1.75;1.40;;;;;;;;;;4943604;28;20537;-76
2023/05/31 06:47:38;;;;;;;5.07;1.42;;;;;;;;;;4948560;28;20047;-75
2023/05/31 06:50:14;;;;;;;3.92;1.13;;;;;;;;;;4943951;28;20406;-75
2023/05/31 06:52:55;;;;;;;1.65;1.27;;;;;;;;;;4939007;28;20055;-76
2023/05/31 06:55:30;;;;;;;1.73;1.30;;;;;;;;;;4942268;28;20497;-76
2023/05/31 06:57:59;;;;;;;1.58;1.40;;;;;;;;;;4940333;28;20510;-76
2023/05/31 07:00:29;;;;;;;2.55;1.40;;;;;;;;;;4942457;28;20057;-76
2023/05/31 07:02:56;;;;;;;1.75;1.42;;;;;;;;;;4938886;28;20138;-76
2023/05/31 07:05:25;;;;;;;1.48;1.38;;;;;;;;;;4938653;28;20118;-75
2023/05/31 07:07:54;;;;;;;2.13;1.60;;;;;;;;;;4942804;28;20071;-77
2023/05/31 07:10:22;;;;;;;2.53;1.30;;;;;;;;;;4942594;28;20123;-76
2023/05/31 07:12:51;;;;;;;1.40;1.30;;;;;;;;;;4947849;28;20050;-75
2023/05/31 07:15:18;;;;;;;1.88;1.45;;;;;;;;;;4942941;28;20070;-75
2023/05/31 07:17:46;;;;;;;1.55;1.33;;;;;;;;;;4943676;28;20189;-76
2023/05/31 07:20:14;;;;;;;1.30;1.20;;;;;;;;;;4942403;28;20513;-77
2023/05/31 07:22:42;;;;;;;1.60;1.48;;;;;;;;;;4944053;28;20062;-77
2023/05/31 07:25:09;;;;;;;2.22;1.40;;;;;;;;;;4943272;28;20039;-78
2023/05/31 07:27:37;;;;;;;1.40;1.30;;;;;;;;;;4944395;28;20074;-77
2023/05/31 07:30:04;;;;;;;2.20;1.60;;;;;;;;;;4943830;28;20549;-77
2023/05/31 07:32:32;;;;;;;2.42;1.50;;;;;;;;;;4942115;28;20161;-78
2023/05/31 07:35:00;;;;;;;1.77;1.63;;;;;;;;;;4951250;28;20051;-77
2023/05/31 07:37:31;;;;;;;5.35;1.65;;;;;;;;;;4945709;28;20057;-77
2023/05/31 07:39:59;;;;;;;2.53;1.40;;;;;;;;;;4946902;28;20047;-77
2023/05/31 07:42:28;;;;;;;2.03;1.50;;;;;;;;;;4944811;28;20461;-77
2023/05/31 07:44:56;;;;;;;2.75;1.50;;;;;;;;;;4951998;28;20517;-76
2023/05/31 07:47:24;;;;;;;3.00;1.55;;;;;;;;;;4944743;28;20051;-77
2023/05/31 07:49:51;;;;;;;3.22;1.73;;;;;;;;;;4947208;28;20079;-77
2023/05/31 07:52:22;;;;;;;1.52;1.42;;;;;;;;;;4943989;28;20047;-76
2023/05/31 07:54:50;;;;;;;1.92;1.33;;;;;;;;;;4943759;28;20079;-77
2023/05/31 07:57:17;;;;;;;2.25;1.58;;;;;;;;;;4951172;28;20051;-76
2023/05/31 07:59:45;;;;;;;1.75;1.65;;;;;;;;;;4942622;28;20046;-78
2023/05/31 08:02:13;;;;;;;1.50;1.20;;;;;;;;;;4949099;28;20118;-77
2023/05/31 08:04:40;;;;;;;1.40;1.30;;;;;;;;;;4942925;28;20127;-77
2023/05/31 08:07:08;;;;;;;1.30;1.20;;;;;;;;;;4945969;28;20516;-77
2023/05/31 08:09:35;;;;;;;1.30;1.20;;;;;;;;;;4950968;28;20198;-76
2023/05/31 08:15:04;;;;;;;1.45;1.35;;;;;;;;;;4910207;29;20036;-76
2023/05/31 08:17:32;;;;;;;2.67;1.92;;;;;;;;;;4911944;29;20155;-77
2023/05/31 08:19:59;;;;;;;2.75;1.92;;;;;;;;;;4912122;29;20067;-77
2023/05/31 08:22:27;;;;;;;3.08;1.65;;;;;;;;;;4911202;29;20056;-76
2023/05/31 08:24:54;;;;;;;1.70;1.60;;;;;;;;;;4905151;29;20471;-77
2023/05/31 08:27:23;;;;;;;2.03;1.50;;;;;;;;;;4910803;29;20107;-76
2023/05/31 08:29:50;;;;;;;1.63;1.50;;;;;;;;;;4910374;29;20104;-76
2023/05/31 08:32:18;;;;;;;4.43;1.67;;;;;;;;;;4913722;29;20494;-77
2023/05/31 08:34:45;;;;;;;2.60;1.80;;;;;;;;;;4909756;29;20075;-76
2023/05/31 08:37:13;;;;;;;2.15;1.95;;;;;;;;;;4912742;29;20052;-76
2023/05/31 08:39:40;;;;;;;2.17;1.73;;;;;;;;;;4907953;29;20086;-76
2023/05/31 08:42:13;;;;;;;1.77;1.40;;;;;;;;;;4909691;29;20052;-76
2023/05/31 08:44:41;;;;;;;5.50;2.03;;;;;;;;;;4911266;29;20494;-76
2023/05/31 08:47:10;;;;;;;1.90;1.80;;;;;;;;;;4917783;29;20044;-76
2023/05/31 08:49:39;;;;;;;1.77;1.67;;;;;;;;;;4909157;29;20047;-77
2023/05/31 08:52:07;;;;;;;2.25;1.75;;;;;;;;;;4913215;29;20056;-75
2023/05/31 08:54:36;;;;;;;2.47;2.03;;;;;;;;;;4910475;29;20044;-76
2023/05/31 08:57:03;;;;;;;2.35;2.08;;;;;;;;;;4910913;29;20052;-77
2023/05/31 08:59:31;;;;;;;3.60;2.03;;;;;;;;;;4908220;29;20052;-78
2023/05/31 09:02:00;;;;;;;2.13;1.98;;;;;;;;;;4900777;29;20138;-76
2023/05/31 09:04:28;;;;;;;3.78;2.33;;;;;;;;;;4916199;29;20052;-76
2023/05/31 09:06:56;;;;;;;3.92;2.20;;;;;;;;;;4922917;29;20079;-76
2023/05/31 09:09:23;;;;;;;3.00;2.13;;;;;;;;;;4912479;29;20040;-76
2023/05/31 09:11:52;;;;;;;2.17;1.60;;;;;;;;;;4911562;29;20044;-77
2023/05/31 09:14:20;;;;;;;1.85;1.75;;;;;;;;;;4906399;29;20540;-75
2023/05/31 09:16:49;;;;;;;1.90;1.80;;;;;;;;;;4908297;29;20051;-77
2023/05/31 09:19:17;;;;;;;2.00;1.80;;;;;;;;;;4902982;29;20055;-76
2023/05/31 09:21:45;;;;;;;5.05;1.63;;;;;;;;;;4906082;29;20123;-75
2023/05/31 09:24:18;;;;;;;2.15;1.60;;;;;;;;;;4906842;29;20051;-76
2023/05/31 09:26:47;;;;;;;3.45;2.40;;;;;;;;;;4909973;29;20055;-75
2023/05/31 09:29:16;;;;;;;2.20;2.00;;;;;;;;;;4905079;29;20395;-75
2023/05/31 09:31:44;;;;;;;2.00;1.90;;;;;;;;;;4904048;29;20538;-76
2023/05/31 09:34:32;;;;;;;2.60;2.40;;;;;;;;;;4905970;29;20067;-75
2023/05/31 09:36:59;;;;;;;2.13;1.98;;;;;;;;;;4905369;29;20068;-75
2023/05/31 09:39:27;;;;;;;2.15;1.95;;;;;;;;;;4905559;29;20048;-75
2023/05/31 09:41:58;;;;;;;3.05;2.00;;;;;;;;;;4899073;29;20506;-77
2023/05/31 09:44:27;;;;;;;3.20;2.05;;;;;;;;;;4904186;29;20044;-75
2023/05/31 09:46:54;;;;;;;2.78;1.98;;;;;;;;;;4902023;29;20427;-76
2023/05/31 09:49:24;;;;;;;2.30;2.03;;;;;;;;;;4904964;29;20052;-74
2023/05/31 09:51:52;;;;;;;2.75;1.90;;;;;;;;;;4906954;29;20558;-75
2023/05/31 09:54:24;;;;;;;2.78;2.28;;;;;;;;;;4900156;29;20131;-76
2023/05/31 09:56:54;;;;;;;3.03;2.00;;;;;;;;;;4902962;29;20066;-76
2023/05/31 09:59:22;;;;;;;1.85;1.75;;;;;;;;;;4907232;29;20521;-77
2023/05/31 10:01:50;;;;;;;2.47;1.88;;;;;;;;;;4908079;29;20052;-75
2023/05/31 10:04:19;;;;;;;4.47;2.10;;;;;;;;;;4904132;29;20115;-75
2023/05/31 10:06:48;;;;;;;2.00;1.80;;;;;;;;;;4906863;29;20052;-75
2023/05/31 10:09:17;;;;;;;1.80;1.70;;;;;;;;;;4905279;29;20388;-75
2023/05/31 10:11:48;;;;;;;3.78;2.50;;;;;;;;;;4906111;29;20070;-76
2023/05/31 10:14:21;;;;;;;2.40;1.93;;;;;;;;;;4905977;29;20048;-75
2023/05/31 10:16:50;;;;;;;1.85;1.75;;;;;;;;;;4901850;29;20067;-75
2023/05/31 10:19:23;;;;;;;2.25;1.50;;;;;;;;;;4900017;29;20067;-75
2023/05/31 10:21:52;;;;;;;4.00;2.20;;;;;;;;;;4906943;29;20561;-75
2023/05/31 10:24:31;;;;;;;2.65;2.03;;;;;;;;;;4905656;29;20076;-75
2023/05/31 10:27:15;;;;;;;2.75;2.20;;;;;;;;;;4908730;29;20058;-76
2023/05/31 10:29:44;;;;;;;1.90;1.60;;;;;;;;;;4906671;29;20052;-75
2023/05/31 10:32:16;;;;;;;5.05;2.80;;;;;;;;;;4910390;29;20726;-76
2023/05/31 10:34:44;;;;;;;2.13;1.92;;;;;;;;;;4911147;29;20068;-75
2023/05/31 10:37:11;;;;;;;2.30;2.10;;;;;;;;;;4908097;29;20514;-75
2023/05/31 10:39:50;;;;;;;3.22;2.28;;;;;;;;;;4907842;29;20059;-75
2023/05/31 10:42:20;;;;;;;2.47;2.15;;;;;;;;;;4905745;29;20494;-74
2023/05/31 10:45:01;;;;;;;4.63;2.10;;;;;;;;;;4905976;29;20079;-76
2023/05/31 10:47:48;;;;;;;2.33;1.80;;;;;;;;;;4904625;29;20059;-76
2023/05/31 10:50:22;;;;;;;2.03;1.70;;;;;;;;;;4902807;29;20040;-75
2023/05/31 10:52:50;;;;;;;1.77;1.67;;;;;;;;;;4907854;29;20102;-75
2023/05/31 10:55:19;;;;;;;2.10;1.90;;;;;;;;;;4905601;29;20075;-76
2023/05/31 10:57:50;;;;;;;2.30;2.10;;;;;;;;;;4905330;29;20052;-75
2023/05/31 11:00:19;;;;;;;2.17;1.80;;;;;;;;;;4910091;29;20064;-75
2023/05/31 11:02:49;;;;;;;2.35;1.90;;;;;;;;;;4905585;29;20070;-75
2023/05/31 11:05:21;;;;;;;2.28;2.13;;;;;;;;;;4904793;29;20485;-75
2023/05/31 11:07:51;;;;;;;3.90;2.22;;;;;;;;;;4912191;29;20056;-76
2023/05/31 11:10:28;;;;;;;5.78;2.10;;;;;;;;;;4905741;29;20048;-76
2023/05/31 11:12:56;;;;;;;2.00;1.90;;;;;;;;;;4899820;29;20056;-76
2023/05/31 11:15:38;;;;;;;2.45;2.25;;;;;;;;;;4906745;29;20103;-75
2023/05/31 11:18:10;;;;;;;2.65;2.15;;;;;;;;;;4899850;29;20060;-76
2023/05/31 11:20:38;;;;;;;3.22;2.10;;;;;;;;;;4907506;29;20052;-75
2023/05/31 11:23:17;;;;;;;4.70;2.17;;;;;;;;;;4910329;29;20068;-76
2023/05/31 11:26:05;;;;;;;2.70;2.10;;;;;;;;;;4912525;29;20528;-76
2023/05/31 11:28:33;;;;;;;7.93;2.08;;;;;;;;;;4913887;29;20055;-75
2023/05/31 11:31:01;;;;;;;2.95;2.13;;;;;;;;;;4906115;29;20575;-76
2023/05/31 11:33:44;;;;;;;1.98;1.88;;;;;;;;;;4909883;29;20778;-76
2023/05/31 11:36:25;;;;;;;2.83;1.98;;;;;;;;;;4908640;29;20067;-76
2023/05/31 11:38:52;;;;;;;4.00;1.98;;;;;;;;;;4905448;29;20462;-76
2023/05/31 11:41:20;;;;;;;3.10;1.85;;;;;;;;;;4910583;29;20052;-76
2023/05/31 11:43:49;;;;;;;3.28;1.75;;;;;;;;;;4910727;29;20132;-76
2023/05/31 11:46:16;;;;;;;1.80;1.70;;;;;;;;;;4915396;29;20080;-76
2023/05/31 11:48:46;;;;;;;3.83;1.90;;;;;;;;;;4914056;29;20323;-76
2023/05/31 11:51:14;;;;;;;1.65;1.48;;;;;;;;;;4917020;29;20081;-75
2023/05/31 11:53:41;;;;;;;2.65;1.70;;;;;;;;;;4908989;29;20059;-76
2023/05/31 11:56:12;;;;;;;3.47;1.80;;;;;;;;;;4912434;29;20064;-75
2023/05/31 11:58:40;;;;;;;1.90;1.70;;;;;;;;;;4911654;29;20080;-76
2023/05/31 12:01:08;;;;;;;1.63;1.50;;;;;;;;;;4904296;29;20053;-76
2023/05/31 12:03:41;;;;;;;2.08;1.90;;;;;;;;;;4908543;29;20155;-76
2023/05/31 12:06:08;;;;;;;2.67;1.90;;;;;;;;;;4909208;29;20040;-76
2023/05/31 12:08:36;;;;;;;1.80;1.70;;;;;;;;;;4908905;29;20383;-76
2023/05/31 12:11:04;;;;;;;1.98;1.77;;;;;;;;;;4907757;29;20419;-76
2023/05/31 12:13:33;;;;;;;1.60;1.50;;;;;;;;;;4911458;29;20132;-76
2023/05/31 12:16:01;;;;;;;1.63;1.52;;;;;;;;;;4910965;29;20410;-75
2023/05/31 12:18:29;;;;;;;2.22;2.13;;;;;;;;;;4912099;29;20056;-75
2023/05/31 12:20:56;;;;;;;2.75;1.80;;;;;;;;;;4903922;29;20071;-76
2023/05/31 12:23:24;;;;;;;1.70;1.60;;;;;;;;;;4906758;29;20076;-76
2023/05/31 12:25:52;;;;;;;2.05;1.90;;;;;;;;;;4907157;29;20057;-76
2023/05/31 12:28:21;;;;;;;2.60;2.00;;;;;;;;;;4908943;29;20403;-76
2023/05/31 12:30:51;;;;;;;2.65;1.80;;;;;;;;;;4908188;29;20049;-76
2023/05/31 12:33:18;;;;;;;2.10;1.90;;;;;;;;;;4906374;29;20048;-75
2023/05/31 12:35:47;;;;;;;2.90;2.05;;;;;;;;;;4911442;29;20224;-76
2023/05/31 12:38:15;;;;;;;2.20;2.00;;;;;;;;;;4905699;29;20134;-76
2023/05/31 12:40:43;;;;;;;2.20;2.05;;;;;;;;;;4905854;29;20044;-76
2023/05/31 12:43:12;;;;;;;2.28;1.80;;;;;;;;;;4902059;29;20059;-76
2023/05/31 12:45:41;;;;;;;1.83;1.73;;;;;;;;;;4908206;29;20415;-76
2023/05/31 12:48:10;;;;;;;2.17;1.98;;;;;;;;;;4916549;29;20044;-76
2023/05/31 12:50:38;;;;;;;1.92;1.83;;;;;;;;;;4908759;29;20557;-75
2023/05/31 12:53:07;;;;;;;2.13;2.00;;;;;;;;;;4911647;29;20123;-76
2023/05/31 12:55:35;;;;;;;4.35;2.30;;;;;;;;;;4902335;29;20036;-77
2023/05/31 12:58:02;;;;;;;2.83;2.63;;;;;;;;;;4905909;29;20083;-77
2023/05/31 13:00:33;;;;;;;2.13;2.03;;;;;;;;;;4906551;29;20052;-76
2023/05/31 13:03:00;;;;;;;2.22;2.13;;;;;;;;;;4907624;29;20058;-75
2023/05/31 13:05:29;;;;;;;2.10;2.00;;;;;;;;;;4903496;29;20175;-76
2023/05/31 13:07:56;;;;;;;1.67;1.58;;;;;;;;;;4906368;29;20093;-77
2023/05/31 13:10:24;;;;;;;2.08;1.98;;;;;;;;;;4904664;29;20052;-75
2023/05/31 13:12:51;;;;;;;1.90;1.80;;;;;;;;;;4910835;29;20132;-76
2023/05/31 13:15:19;;;;;;;1.55;1.48;;;;;;;;;;4909794;29;20047;-77
2023/05/31 13:17:46;;;;;;;2.05;1.80;;;;;;;;;;4907990;29;20060;-76
2023/05/31 13:20:13;;;;;;;1.88;1.77;;;;;;;;;;4908973;29;20076;-76
2023/05/31 13:22:41;;;;;;;2.20;2.00;;;;;;;;;;4907528;29;20048;-77
2023/05/31 13:25:09;;;;;;;2.10;1.90;;;;;;;;;;4906924;29;20455;-76
2023/05/31 13:27:37;;;;;;;2.25;2.03;;;;;;;;;;4909814;29;20052;-76
2023/05/31 13:30:05;;;;;;;2.20;2.00;;;;;;;;;;4908643;29;20056;-76
2023/05/31 13:32:32;;;;;;;4.78;2.85;;;;;;;;;;4907235;29;20059;-76
2023/05/31 13:35:00;;;;;;;3.30;3.00;;;;;;;;;;4905836;29;20055;-76
2023/05/31 13:37:28;;;;;;;2.15;2.05;;;;;;;;;;4908452;29;20044;-77
2023/05/31 13:39:55;;;;;;;1.90;1.80;;;;;;;;;;4904898;29;20763;-76
2023/05/31 13:42:23;;;;;;;2.00;1.90;;;;;;;;;;4904123;29;20103;-76
2023/05/31 13:44:51;;;;;;;1.98;1.85;;;;;;;;;;4900360;29;20048;-76
2023/05/31 13:47:18;;;;;;;2.15;2.05;;;;;;;;;;4905109;29;20055;-75
2023/05/31 13:49:48;;;;;;;1.90;1.80;;;;;;;;;;4903166;29;20491;-76
2023/05/31 13:52:15;;;;;;;2.20;2.00;;;;;;;;;;4903466;29;20058;-76
2023/05/31 13:54:43;;;;;;;1.80;1.70;;;;;;;;;;4908503;29;20398;-76
2023/05/31 13:57:11;;;;;;;2.42;2.08;;;;;;;;;;4904671;29;20055;-76
2023/05/31 13:59:39;;;;;;;2.33;2.13;;;;;;;;;;4907332;29;20383;-75
2023/05/31 14:02:06;;;;;;;1.63;1.52;;;;;;;;;;4909722;29;20048;-76
2023/05/31 14:04:33;;;;;;;1.70;1.60;;;;;;;;;;4909948;29;20076;-76
2023/05/31 14:07:03;;;;;;;1.67;1.58;;;;;;;;;;4909963;29;20135;-76
2023/05/31 14:09:30;;;;;;;3.22;1.95;;;;;;;;;;4911059;29;20044;-77
2023/05/31 14:11:58;;;;;;;2.05;1.90;;;;;;;;;;4910194;29;20067;-77
2023/05/31 14:14:26;;;;;;;2.10;1.90;;;;;;;;;;4909399;29;20055;-77
2023/05/31 14:16:54;;;;;;;2.10;1.90;;;;;;;;;;4909842;29;20139;-77
2023/05/31 14:19:21;;;;;;;2.20;2.10;;;;;;;;;;4909700;29;20134;-76
2023/05/31 14:21:49;;;;;;;1.88;1.80;;;;;;;;;;4910630;29;20052;-76
2023/05/31 14:24:17;;;;;;;2.00;1.90;;;;;;;;;;4910054;29;20051;-77
2023/05/31 14:26:44;;;;;;;2.05;1.95;;;;;;;;;;4909718;29;20055;-76
2023/05/31 14:29:12;;;;;;;1.77;1.67;;;;;;;;;;4909454;29;20415;-76
2023/05/31 14:31:39;;;;;;;2.00;1.90;;;;;;;;;;4909453;29;20052;-76
2023/05/31 14:34:07;;;;;;;2.15;1.95;;;;;;;;;;4909462;29;20080;-76
2023/05/31 14:36:36;;;;;;;1.80;1.70;;;;;;;;;;4910425;29;20527;-75
2023/05/31 14:39:04;;;;;;;1.80;1.70;;;;;;;;;;4905685;29;20052;-76
2023/05/31 14:41:31;;;;;;;1.95;1.85;;;;;;;;;;4911291;29;20059;-76
2023/05/31 14:43:59;;;;;;;2.90;1.98;;;;;;;;;;4909373;29;20052;-76
2023/05/31 14:46:26;;;;;;;2.05;1.90;;;;;;;;;;4909434;29;20458;-77
2023/05/31 14:48:55;;;;;;;2.20;2.10;;;;;;;;;;4909310;29;20459;-76
2023/05/31 14:51:22;;;;;;;1.92;1.83;;;;;;;;;;4910680;29;20472;-76
2023/05/31 14:53:50;;;;;;;2.35;2.03;;;;;;;;;;4909453;29;20048;-76
2023/05/31 14:56:21;;;;;;;1.70;1.60;;;;;;;;;;4909028;29;20562;-77
2023/05/31 14:58:48;;;;;;;1.70;1.60;;;;;;;;;;4922902;29;20043;-77
2023/05/31 15:01:16;;;;;;;1.90;1.80;;;;;;;;;;4919606;29;20056;-77