Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 13:04:03;;;;;;;2.15;1.00;;;;;;;6.38;81.73;100865.25;5070231;28;20376;-62
2022/01/26 13:06:31;;;;;;;2.03;0.90;;;;;;;6.35;80.17;100875.69;5070908;28;20098;-61
2022/01/26 13:09:00;;;;;;;2.30;0.60;;;;;;;6.46;80.05;100861.78;5059867;28;20044;-60
2022/01/26 13:11:34;;;;;;;1.08;0.60;;;;;;;6.41;79.51;100865.25;5059233;28;20063;-61
2022/01/26 13:14:03;;;;;;;0.70;0.55;;;;;;;6.48;80.56;100853.09;5054944;28;20040;-61
2022/01/26 13:16:36;;;;;;;1.35;0.65;;;;;;;6.45;79.93;100847.84;5053566;28;20547;-61
2022/01/26 13:19:48;;;;;;;1.42;0.70;;;;;;;6.33;78.81;100847.81;5063485;28;20512;-60
2022/01/26 13:30:05;;;;;;;1.40;0.60;;;;;;;6.37;78.08;100842.63;5053971;28;20385;-60
2022/01/26 13:43:28;;;;;;;1.58;1.00;;;;;;;6.25;76.66;100824.31;5070023;28;20044;-60
2022/01/26 13:59:15;;;;;;;1.75;0.93;;;;;;;6.06;76.44;100801.63;5052085;28;20169;-61
2022/01/26 14:01:46;;;;;;;1.15;0.63;;;;;;;6.02;76.46;100812.91;5065724;28;20427;-59
2022/01/26 14:04:15;;;;;;;2.67;0.77;;;;;;;5.93;76.71;100803.31;5054179;28;20230;-60
2022/01/26 14:06:42;;;;;;;1.73;0.88;;;;;;;5.98;76.72;100814.63;5043967;28;20044;-61
2022/01/26 14:09:08;;;;;;;1.75;0.90;;;;;;;5.93;76.42;100791.16;5069818;28;20025;-61
2022/01/26 14:11:33;;;;;;;0.70;0.40;;;;;;;5.93;75.95;100800.72;5053745;28;20491;-59
2022/01/26 14:14:00;;;;;;;1.40;0.68;;;;;;;5.94;75.72;100807.66;5046078;28;20469;-60
2022/01/26 14:16:28;;;;;;;1.50;0.90;;;;;;;5.96;76.14;100794.66;5020551;28;20034;-60
2022/01/26 14:19:36;;;;;;;1.05;0.50;;;;;;;5.97;76.65;100796.38;5036401;28;20037;-61
2022/01/26 14:25:16;;;;;;;1.85;0.75;;;;;;;5.93;76.73;100785.06;5037041;28;20044;-60
2022/01/26 14:27:20;;;;;;;1.67;0.70;;;;;;;5.93;75.91;100792.91;5035746;28;20046;-61
2022/01/26 14:30:01;;;;;;;1.42;0.80;;;;;;;5.89;76.12;100789.38;5036096;28;20541;-60
2022/01/26 14:52:20;;;;;;;0.88;0.40;;;;;;;5.52;77.93;100796.16;5035586;28;20087;-61
2022/01/26 15:44:49;;;;;;;2.20;1.30;;;;;;;5.27;80.63;100769.09;5035438;28;20037;-61
2022/01/26 15:52:54;;;;;;;2.85;2.05;;;;;;;5.29;80.91;100766.47;5033264;28;20033;-61
2022/01/26 15:58:16;;;;;;;4.80;4.13;;;;;;;5.28;81.50;100756.94;5046587;28;20515;-61
2022/01/26 16:17:27;;;;;;;3.08;1.90;;;;;;;5.39;83.88;100760.47;5040512;28;20080;-61
2022/01/26 16:36:24;;;;;;;3.47;2.47;;;;;;;5.62;84.13;100748.41;5053724;28;20041;-61
2022/01/26 16:38:55;;;;;;;6.38;2.35;;;;;;;5.57;84.36;100750.13;5052813;28;20028;-61
2022/01/26 17:55:35;;;;;;;3.10;2.10;;;;;;;5.26;85.55;100711.72;5056916;28;20514;-60
2022/01/26 18:17:30;;;;;;;2.78;2.00;;;;;;;5.15;86.31;100690.84;5035851;28;20111;-59
2022/01/26 18:49:12;;;;;;;2.13;1.63;;;;;;;5.07;87.14;100658.69;5033300;28;20071;-60
2022/01/26 18:49:44;;;;;;;2.28;1.60;;;;;;;4.90;88.08;100651.63;5035630;28;20130;-61
2022/01/26 18:52:10;;;;;;;4.13;2.70;;;;;;;4.85;88.65;100655.94;5036195;28;20030;-61
2022/01/26 18:54:38;;;;;;;4.60;2.42;;;;;;;4.89;88.59;100646.44;5035816;28;20083;-60
2022/01/26 18:57:06;;;;;;;2.33;1.70;;;;;;;4.87;88.75;100643.81;5036364;28;20037;-61
2022/01/26 18:59:32;;;;;;;4.35;3.28;;;;;;;4.85;89.29;100658.56;5035770;28;20112;-59
2022/01/26 19:02:00;;;;;;;2.35;1.70;;;;;;;5.02;88.64;100647.34;5035356;28;20140;-59
2022/01/26 19:04:31;;;;;;;3.17;2.20;;;;;;;4.84;89.13;100640.31;5035306;28;20412;-61
2022/01/26 19:06:58;;;;;;;4.35;2.60;;;;;;;4.94;89.10;100631.69;5035794;28;20053;-61
2022/01/26 19:09:25;;;;;;;6.05;4.43;;;;;;;5.04;88.77;100643.91;5035618;28;20037;-61
2022/01/26 19:11:52;;;;;;;4.32;3.22;;;;;;;5.03;88.45;100646.53;5035687;28;20025;-61
2022/01/26 19:14:20;;;;;;;4.53;2.88;;;;;;;5.07;88.15;100630.91;5050649;28;20034;-61
2022/01/26 19:17:32;;;;;;;6.13;4.00;;;;;;;5.09;88.29;100626.56;5035496;28;20104;-62
2022/01/26 19:22:43;;;;;;;7.95;5.40;;;;;;;5.17;88.39;100639.63;5035425;28;20036;-60
2022/01/26 19:28:00;;;;;;;6.35;4.07;;;;;;;5.12;88.34;100629.19;5035445;28;20040;-60
2022/01/26 19:39:58;;;;;;;5.15;3.20;;;;;;;5.10;88.67;100628.28;5035171;28;20095;-60
2022/01/26 19:47:15;;;;;;;9.02;5.70;;;;;;;5.08;88.92;100618.75;5043567;28;20041;-61
2022/01/26 19:52:25;;;;;;;7.80;4.68;;;;;;;5.17;88.21;100619.66;5034893;28;20507;-61
2022/01/26 19:54:53;;;;;;;5.15;3.67;;;;;;;5.30;87.64;100617.09;5050226;28;20037;-61
2022/01/26 19:57:20;;;;;;;5.55;3.85;;;;;;;5.39;86.83;100602.38;5034244;28;20133;-61
2022/01/26 19:59:46;;;;;;;6.22;3.70;;;;;;;5.36;86.60;100606.69;5034588;28;20049;-60
2022/01/26 20:02:12;;;;;;;4.63;2.88;;;;;;;5.43;86.17;100611.94;5034046;28;20453;-59
2022/01/26 20:04:38;;;;;;;8.65;5.40;;;;;;;5.29;86.38;100615.34;5034560;28;20076;-60
2022/01/26 20:07:10;;;;;;;11.13;7.00;;;;;;;5.35;86.37;100616.25;5049446;28;20044;-60
2022/01/26 20:09:41;;;;;;;65.35;44.90;;;;;;;5.26;87.06;100611.00;5034351;28;20030;-60
2022/01/26 20:12:15;;;;;;;25.55;18.02;;;;;;;5.29;86.90;100621.44;5033857;28;20124;-61
2022/01/26 20:14:40;;;;;;;11.05;8.55;;;;;;;5.29;86.81;100613.63;5034477;28;20121;-60
2022/01/26 20:17:07;;;;;;;3.83;2.70;;;;;;;5.24;87.25;100628.38;5034067;28;20124;-59
2022/01/26 20:19:34;;;;;;;3.25;2.92;;;;;;;5.12;87.77;100631.78;5033001;28;20534;-60
2022/01/26 20:22:00;;;;;;;3.55;2.72;;;;;;;5.16;87.64;100625.72;5049732;28;20043;-60
2022/01/26 20:24:27;;;;;;;6.97;6.28;;;;;;;5.13;87.54;100633.53;5053763;28;20396;-60
2022/01/26 20:26:53;;;;;;;9.52;7.63;;;;;;;5.05;88.35;100630.00;5053992;28;20033;-60
2022/01/26 20:29:22;;;;;;;23.02;19.48;;;;;;;4.96;89.41;100618.69;5053882;28;20029;-60
2022/01/26 20:31:48;;;;;;;9.98;8.63;;;;;;;4.98;89.21;100623.03;5053762;28;20098;-60
2022/01/26 20:34:14;;;;;;;6.40;4.90;;;;;;;5.01;89.10;100617.84;5053845;28;20457;-60
2022/01/26 20:36:42;;;;;;;14.80;13.15;;;;;;;4.96;89.31;100619.56;5053905;28;20033;-60
2022/01/26 20:39:07;;;;;;;7.70;6.90;;;;;;;4.94;89.45;100636.91;5053868;28;20040;-60
2022/01/26 20:41:33;;;;;;;11.20;8.65;;;;;;;4.84;89.68;100628.19;5053847;28;20431;-60
2022/01/26 20:43:59;;;;;;;7.63;6.93;;;;;;;4.85;90.01;100623.84;5053613;28;20068;-59
2022/01/26 20:46:24;;;;;;;6.65;5.72;;;;;;;4.89;89.50;100623.00;5053479;28;20029;-60
2022/01/26 20:48:50;;;;;;;5.13;3.55;;;;;;;4.89;89.43;100623.00;5053543;28;20428;-61
2022/01/26 20:51:16;;;;;;;11.55;9.05;;;;;;;4.88;88.75;100610.84;5053624;28;20124;-60
2022/01/26 20:53:43;;;;;;;4.65;3.40;;;;;;;4.89;88.77;100615.19;5053642;28;20044;-61
2022/01/26 20:56:09;;;;;;;6.72;5.47;;;;;;;5.00;88.65;100625.66;5044480;28;20558;-60
2022/01/26 20:58:35;;;;;;;4.47;2.70;;;;;;;4.97;88.63;100612.63;5033575;28;20048;-60
2022/01/26 21:01:02;;;;;;;3.80;2.30;;;;;;;4.99;88.05;100622.19;5035610;28;20033;-60
2022/01/26 21:03:28;;;;;;;2.85;2.00;;;;;;;5.13;87.96;100617.03;5043301;28;20541;-60
2022/01/26 21:05:53;;;;;;;4.43;2.33;;;;;;;5.18;87.67;100618.78;5053758;28;20032;-60
2022/01/26 21:08:22;;;;;;;7.18;5.88;;;;;;;5.13;87.40;100612.69;5053415;28;20111;-60
2022/01/26 21:10:49;;;;;;;2.65;1.80;;;;;;;5.17;87.80;100606.63;5051696;28;20037;-60
2022/01/26 21:13:15;;;;;;;17.60;12.35;;;;;;;5.24;87.44;100609.25;5041273;28;20037;-60
2022/01/26 21:15:41;;;;;;;5.75;4.45;;;;;;;5.35;87.34;100618.88;5053310;28;20037;-60
2022/01/26 21:18:06;;;;;;;4.53;2.70;;;;;;;5.24;88.12;100617.94;5054161;28;20426;-60
2022/01/26 21:20:32;;;;;;;6.05;4.60;;;;;;;5.34;87.78;100616.22;5053785;28;20053;-60
2022/01/26 21:22:58;;;;;;;5.85;5.20;;;;;;;5.26;88.46;100608.38;5051057;28;20508;-60
2022/01/26 21:25:25;;;;;;;8.02;6.50;;;;;;;5.41;87.79;100607.56;5036548;28;20030;-61
2022/01/26 21:27:50;;;;;;;5.40;4.47;;;;;;;5.38;88.07;100603.22;5037450;28;20037;-61
2022/01/26 21:30:16;;;;;;;4.20;2.90;;;;;;;5.55;87.50;100599.81;5037452;28;20072;-60
2022/01/26 21:32:41;;;;;;;3.83;2.65;;;;;;;5.60;87.10;100596.34;5046807;28;20040;-60
2022/01/26 21:35:07;;;;;;;5.60;4.43;;;;;;;5.68;86.79;100583.31;5048613;28;20031;-60
2022/01/26 21:37:33;;;;;;;5.07;3.80;;;;;;;5.83;85.88;100579.88;5050070;28;20099;-61
2022/01/26 21:39:58;;;;;;;22.88;13.07;;;;;;;5.68;86.73;100588.53;5043145;28;20045;-60
2022/01/26 21:42:25;;;;;;;9.18;5.30;;;;;;;5.70;86.67;100589.38;5038537;28;20072;-60
2022/01/26 21:44:51;;;;;;;4.82;2.83;;;;;;;5.72;86.75;100582.44;5056497;28;20037;-60
2022/01/26 21:47:16;;;;;;;5.63;2.80;;;;;;;5.68;87.37;100583.31;5055195;28;20400;-60
2022/01/26 21:49:44;;;;;;;5.35;3.15;;;;;;;5.76;87.17;100591.16;5056692;28;20073;-60
2022/01/26 21:52:09;;;;;;;7.82;3.13;;;;;;;5.71;87.45;100590.28;5052069;28;20052;-60
2022/01/26 21:54:35;;;;;;;6.10;3.25;;;;;;;5.78;87.63;100590.25;5040112;28;20468;-61
2022/01/26 21:57:00;;;;;;;10.48;6.45;;;;;;;5.80;87.58;100601.59;5036978;28;20037;-61
2022/01/26 21:59:26;;;;;;;16.50;9.77;;;;;;;5.78;87.89;100592.00;5053604;28;20029;-61
2022/01/26 22:01:52;;;;;;;10.88;6.82;;;;;;;5.81;88.00;100582.47;5056493;28;20345;-61
2022/01/26 22:04:17;;;;;;;28.10;15.80;;;;;;;5.79;88.17;100584.22;5048589;28;20037;-60
2022/01/26 22:06:43;;;;;;;18.80;9.88;;;;;;;5.71;88.86;100582.47;5035607;28;20405;-60
2022/01/26 22:09:08;;;;;;;15.13;8.35;;;;;;;5.79;88.67;100573.78;5035462;28;20041;-60
2022/01/26 22:11:36;;;;;;;9.45;6.03;;;;;;;5.93;87.78;100571.19;5041862;28;20039;-60
2022/01/26 22:14:01;;;;;;;9.35;5.85;;;;;;;6.07;86.98;100568.59;5042041;28;20057;-61
2022/01/26 22:16:27;;;;;;;10.63;4.80;;;;;;;6.06;87.16;100567.72;5042256;28;20061;-61
2022/01/26 22:18:52;;;;;;;7.10;4.78;;;;;;;6.06;87.07;100566.84;5038672;28;20091;-60
2022/01/26 22:21:18;;;;;;;6.40;3.85;;;;;;;6.14;86.74;100563.38;5041206;28;20084;-60
2022/01/26 22:23:43;;;;;;;7.65;3.50;;;;;;;6.15;86.60;100557.28;5042656;28;20389;-59
2022/01/26 22:26:09;;;;;;;8.52;4.18;;;;;;;6.08;86.93;100544.25;5041596;28;20507;-59
2022/01/26 22:28:35;;;;;;;8.48;4.10;;;;;;;6.07;87.49;100550.34;5040119;28;20043;-60
2022/01/26 22:31:01;;;;;;;10.82;4.55;;;;;;;6.00;87.84;100546.84;5044959;28;20491;-59
2022/01/26 22:33:27;;;;;;;9.15;4.20;;;;;;;6.03;87.60;100530.34;5047845;28;20045;-60
2022/01/26 22:35:53;;;;;;;10.40;4.55;;;;;;;5.99;88.32;100529.47;5051571;28;20048;-60
2022/01/26 22:38:20;;;;;;;10.63;4.10;;;;;;;6.03;88.25;100536.44;5051859;28;20036;-60
2022/01/26 22:40:45;;;;;;;10.23;4.68;;;;;;;6.07;88.20;100535.56;5056052;28;20377;-60
2022/01/26 22:43:13;;;;;;;9.00;5.00;;;;;;;5.98;88.71;100538.16;5042754;28;20068;-60
2022/01/26 22:45:41;;;;;;;8.95;5.00;;;;;;;6.02;88.62;100532.06;5038416;28;20037;-60
2022/01/26 22:48:10;;;;;;;7.75;4.13;;;;;;;6.10;88.38;100532.97;5055022;28;20083;-60
2022/01/26 22:50:37;;;;;;;9.32;4.82;;;;;;;6.13;88.18;100538.16;5055286;28;20065;-61
2022/01/26 22:53:02;;;;;;;10.55;5.40;;;;;;;6.00;89.19;100538.16;5055610;28;20037;-60
2022/01/26 22:55:28;;;;;;;9.98;5.00;;;;;;;5.93;89.46;100527.72;5046664;28;20033;-60
2022/01/26 22:57:54;;;;;;;13.65;5.93;;;;;;;5.84;90.29;100526.84;5046330;28;20041;-60
2022/01/26 23:00:44;;;;;;;8.45;4.38;;;;;;;5.72;90.88;100529.44;5043599;28;20065;-60
2022/01/26 23:03:09;;;;;;;8.65;4.55;;;;;;;5.75;91.07;100524.25;5050187;28;20045;-61
2022/01/26 23:08:03;;;;;;;6.45;3.65;;;;;;;5.83;89.33;100531.19;5059339;28;20094;-60
2022/01/26 23:10:29;;;;;;;6.50;3.03;;;;;;;5.79;89.06;100507.72;5069965;28;20044;-60
2022/01/26 23:12:54;;;;;;;4.95;3.00;;;;;;;5.88;88.18;100505.09;5055014;28;20042;-60
2022/01/26 23:15:20;;;;;;;4.20;2.47;;;;;;;5.86;88.27;100504.22;5073533;28;20035;-60
2022/01/26 23:17:45;;;;;;;4.80;2.47;;;;;;;5.78;88.88;100505.97;5055212;28;20389;-60
2022/01/26 23:20:11;;;;;;;4.07;2.20;;;;;;;5.62;89.34;100505.09;5041775;28;20037;-60
2022/01/26 23:22:40;;;;;;;3.58;2.20;;;;;;;5.62;88.78;100512.91;5035087;28;20029;-60
2022/01/26 23:25:28;;;;;;;3.35;2.15;;;;;;;5.34;89.47;100502.44;5034956;28;20050;-60
2022/01/26 23:28:15;;;;;;;2.70;1.40;;;;;;;5.55;89.24;100513.81;5035282;28;20041;-60
2022/01/26 23:33:35;;;;;;;2.22;1.30;;;;;;;5.25;89.66;100528.50;5053257;28;20449;-60
