Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:20;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5032440;28;20214;-60
2022/10/14 00:02:46;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5032404;28;20182;-59
2022/10/14 00:05:11;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;5032204;28;20222;-60
2022/10/14 00:07:37;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5032651;28;20285;-60
2022/10/14 00:10:04;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5032206;28;20186;-60
2022/10/14 00:12:30;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;5032225;28;20221;-59
2022/10/14 00:14:56;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;5032096;28;20170;-59
2022/10/14 00:17:22;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5032326;28;20174;-59
2022/10/14 00:19:47;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5032010;28;20186;-59
2022/10/14 00:22:13;;;;;;;0.17;0.15;;;13.80;99.90;;;;;;5032134;28;20277;-59
2022/10/14 00:24:39;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5032393;28;20257;-60
2022/10/14 00:27:04;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5032145;28;20186;-60
2022/10/14 00:29:30;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5032412;28;20175;-60
2022/10/14 00:31:55;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5032269;28;20204;-60
2022/10/14 00:34:21;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;5031752;28;20209;-60
2022/10/14 00:36:46;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5032176;28;20646;-59
2022/10/14 00:39:12;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5031916;28;20182;-59
2022/10/14 00:41:38;;;;;;;0.35;0.20;;;13.80;99.90;;;;;;5030584;28;20181;-59
2022/10/14 00:44:26;;;;;;;0.15;0.15;;;13.80;99.90;;;;;;5031835;28;20233;-59
2022/10/14 00:46:52;;;;;;;0.25;0.25;;;13.80;99.90;;;;;;5031654;28;20661;-59
2022/10/14 00:49:27;;;;;;;0.05;0.05;;;13.80;99.90;;;;;;5031846;28;20186;-59
2022/10/14 00:51:58;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;5031602;28;20205;-59
2022/10/14 00:54:30;;;;;;;0.15;0.15;;;13.90;99.90;;;;;;5031222;28;20182;-59
2022/10/14 03:28:11;;;;;;;0.03;0.03;;;13.60;99.90;;;;;;2871133;28;20226;-68
2022/10/14 03:30:37;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5014243;28;20241;-69
2022/10/14 03:33:02;;;;;;;0.08;0.08;;;13.60;99.90;;;;;;5014207;28;20219;-69
2022/10/14 03:35:28;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5014092;28;20183;-68
2022/10/14 03:37:53;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5014295;28;20637;-69
2022/10/14 03:40:19;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5013970;28;20248;-69
2022/10/14 03:42:45;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5012873;28;20171;-68
2022/10/14 03:45:11;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5013913;28;20182;-68
2022/10/14 03:47:37;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5013892;28;20183;-68
2022/10/14 03:50:04;;;;;;;0.47;0.20;;;13.50;99.90;;;;;;5009346;28;20657;-68
2022/10/14 03:52:30;;;;;;;0.08;0.08;;;13.50;99.90;;;;;;4994937;28;20305;-67
2022/10/14 03:54:56;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5006587;28;20641;-68
2022/10/14 03:57:22;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5002999;28;20182;-67
2022/10/14 03:59:47;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5007670;28;20569;-68
2022/10/14 04:02:13;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4994872;28;20176;-67
2022/10/14 04:04:38;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5001018;28;20717;-67
2022/10/14 04:07:04;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4997145;28;20183;-67
2022/10/14 04:09:29;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4998268;28;20267;-67
2022/10/14 04:11:58;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5000767;28;20262;-68
2022/10/14 04:14:24;;;;;;;0.08;0.08;;;13.30;99.90;;;;;;4999053;28;20587;-70
2022/10/14 04:16:49;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5006721;28;20700;-70
2022/10/14 04:19:15;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5010262;28;20195;-70
2022/10/14 04:21:41;;;;;;;0.15;0.15;;;13.30;99.90;;;;;;5010378;28;20210;-68
2022/10/14 04:24:06;;;;;;;0.15;0.15;;;13.30;99.90;;;;;;5008283;28;20178;-70
2022/10/14 04:26:32;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5005458;28;20175;-67
2022/10/14 04:28:57;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5007149;28;20631;-67
2022/10/14 04:31:23;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4991727;28;20590;-70
2022/10/14 04:33:49;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4994900;28;20683;-66
2022/10/14 04:36:14;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5001429;28;20708;-68
2022/10/14 04:38:40;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4997176;28;20183;-66
2022/10/14 04:41:05;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5004836;28;20229;-65
2022/10/14 04:43:31;;;;;;;0.35;0.35;;;13.30;99.90;;;;;;5011448;28;20178;-69
2022/10/14 04:45:56;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5011468;28;20182;-72
2022/10/14 04:48:22;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5002969;28;20187;-68
2022/10/14 04:50:52;;;;;;;0.08;0.08;;;13.30;99.90;;;;;;5012179;28;20187;-67
2022/10/14 04:53:18;;;;;;;0.22;0.22;;;13.30;99.90;;;;;;4998565;28;20218;-64
2022/10/14 04:55:45;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5005844;28;20183;-66
2022/10/14 04:58:11;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5006285;28;20183;-67
2022/10/14 05:00:37;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5010345;28;20657;-67
2022/10/14 05:03:03;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4998086;28;20208;-67
2022/10/14 05:05:28;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5000620;28;20199;-66
2022/10/14 05:07:54;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4997485;28;20180;-66
2022/10/14 05:10:20;;;;;;;0.32;0.28;;;13.30;99.90;;;;;;4992921;28;20172;-66
2022/10/14 05:12:46;;;;;;;0.17;0.17;;;13.50;99.90;;;;;;5011195;28;20222;-66
2022/10/14 05:15:11;;;;;;;0.10;0.08;;;13.60;99.90;;;;;;5010301;28;20686;-65
2022/10/14 05:17:38;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5011518;28;20184;-65
2022/10/14 05:20:05;;;;;;;0.17;0.15;;;13.60;99.90;;;;;;5003263;28;20223;-65
2022/10/14 05:22:30;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4992342;28;20720;-65
2022/10/14 05:24:56;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4992613;28;20182;-65
2022/10/14 05:27:21;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;4992606;28;20179;-65
2022/10/14 05:29:47;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5009796;28;20254;-66
2022/10/14 05:32:14;;;;;;;0.03;0.03;;;13.40;99.90;;;;;;5012099;28;20178;-66
2022/10/14 05:34:39;;;;;;;0.57;0.52;;;13.40;99.90;;;;;;4997661;28;20209;-65
2022/10/14 05:37:05;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4992613;28;20532;-65
2022/10/14 05:39:30;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5008758;28;20672;-66
2022/10/14 05:41:56;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5012677;28;20179;-65
2022/10/14 05:44:21;;;;;;;0.08;0.08;;;13.30;99.90;;;;;;5001017;28;20195;-65
2022/10/14 05:46:47;;;;;;;0.80;0.43;;;13.30;99.90;;;;;;4996577;28;20183;-66
2022/10/14 05:49:13;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4996203;28;20179;-65
2022/10/14 05:51:38;;;;;;;0.15;0.10;;;13.40;99.90;;;;;;4996564;28;20183;-66
2022/10/14 05:54:04;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5007396;28;20238;-66
2022/10/14 05:56:29;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5015992;28;20178;-65
2022/10/14 05:58:55;;;;;;;0.15;0.10;;;13.40;99.90;;;;;;5010402;28;20549;-66
2022/10/14 06:01:21;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5015984;28;20199;-65
2022/10/14 06:03:50;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5004404;28;20188;-65
2022/10/14 06:06:16;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4996364;28;20602;-65
2022/10/14 06:08:43;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5001291;28;20187;-65
2022/10/14 06:11:09;;;;;;;0.10;0.00;;;13.50;99.90;;;;;;4996175;28;20210;-66
2022/10/14 06:13:36;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5011302;28;20214;-66
2022/10/14 06:16:05;;;;;;;0.05;0.00;;;13.50;99.90;;;;;;5014518;28;20622;-66
2022/10/14 06:18:32;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5001365;28;20274;-65
2022/10/14 06:20:58;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4999722;28;20186;-65
2022/10/14 06:23:24;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;5010023;28;20187;-65
2022/10/14 06:25:50;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5015628;28;20562;-65
2022/10/14 06:28:15;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5013541;28;20230;-65
2022/10/14 06:30:41;;;;;;;1.45;0.20;;;13.70;99.90;;;;;;4997185;28;20266;-66
2022/10/14 06:33:06;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5005989;28;20214;-66
2022/10/14 06:35:32;;;;;;;0.17;0.17;;;13.70;99.90;;;;;;5003363;28;20179;-66
2022/10/14 06:37:57;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5007752;28;20207;-66
2022/10/14 06:40:23;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5009960;28;20575;-66
2022/10/14 06:42:49;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5012622;28;20179;-66
2022/10/14 06:45:14;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5004805;28;20179;-66
2022/10/14 06:47:40;;;;;;;0.22;0.10;;;13.80;99.90;;;;;;4996582;28;20179;-65
2022/10/14 06:50:06;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5006179;28;20753;-66
2022/10/14 06:52:32;;;;;;;0.08;0.08;;;13.90;99.90;;;;;;5007124;28;20567;-66
2022/10/14 06:54:57;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5013836;28;20271;-66
2022/10/14 06:57:23;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5005349;28;20176;-65
2022/10/14 06:59:48;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5007582;28;20250;-66
2022/10/14 07:02:14;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4995302;28;20362;-65
2022/10/14 07:04:40;;;;;;;2.10;0.10;;;14.10;99.90;;;;;;5000475;28;20213;-67
2022/10/14 07:07:06;;;;;;;0.65;0.30;;;14.10;99.90;;;;;;5005714;28;20226;-66
2022/10/14 07:09:32;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4998661;28;20620;-66
2022/10/14 07:11:57;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5014548;28;20190;-66
2022/10/14 07:14:23;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5014024;28;20237;-66
2022/10/14 07:16:48;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5014669;28;20175;-66
2022/10/14 07:19:14;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5012562;28;20178;-65
2022/10/14 07:21:41;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5014151;28;20187;-66
2022/10/14 07:24:07;;;;;;;0.03;0.03;;;14.50;99.90;;;;;;5014387;28;20668;-66
2022/10/14 07:26:33;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4996296;28;20598;-66
2022/10/14 07:28:59;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4994826;28;20293;-66
2022/10/14 07:31:25;;;;;;;0.08;0.08;;;14.70;99.90;;;;;;5010444;28;20187;-65
2022/10/14 07:33:51;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5014393;28;20276;-66
2022/10/14 07:36:18;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4999745;28;20180;-66
2022/10/14 07:38:44;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4994671;28;20626;-67
2022/10/14 07:41:15;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5007010;28;20274;-66
2022/10/14 07:43:46;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5005591;28;20186;-66
2022/10/14 07:46:13;;;;;;;0.05;0.05;;;15.20;99.90;;;;;;5014131;28;20213;-66
2022/10/14 07:48:39;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5028783;28;20180;-66
2022/10/14 07:51:07;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5013866;28;20672;-66
2022/10/14 07:53:33;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5013937;28;20226;-66
2022/10/14 07:55:59;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5007883;28;20192;-66
2022/10/14 07:58:27;;;;;;;0.03;0.03;;;15.60;99.90;;;;;;4994241;28;20251;-66
2022/10/14 08:00:54;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4995309;28;20266;-66
2022/10/14 08:03:21;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5000222;28;20214;-66
2022/10/14 08:05:49;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5012081;28;20183;-66
2022/10/14 08:08:15;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5013058;28;20209;-66
2022/10/14 08:10:41;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5005443;28;20198;-66
2022/10/14 08:13:07;;;;;;;0.25;0.25;;;16.50;99.90;;;;;;5011507;28;20682;-66
2022/10/14 08:15:39;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5013223;28;20170;-67
2022/10/14 08:18:05;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5005612;28;20534;-68
2022/10/14 08:20:31;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4999957;28;20634;-68
2022/10/14 08:22:57;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4998581;28;20183;-71
2022/10/14 08:25:23;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5011284;28;20182;-68
2022/10/14 08:27:50;;;;;;;0.15;0.10;;;16.80;99.90;;;;;;5011138;28;20269;-65
2022/10/14 08:30:16;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5000486;28;20202;-69
2022/10/14 08:32:42;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5013100;28;20214;-68
2022/10/14 08:35:08;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5012155;28;20182;-70
2022/10/14 08:37:33;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5011140;28;20192;-68
2022/10/14 08:39:59;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4995881;28;20187;-70
2022/10/14 08:43:07;;;;;;;0.15;0.15;;;17.10;99.90;;;;;;5012195;28;20244;-67
2022/10/14 08:45:44;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5004449;28;20214;-67
2022/10/14 08:48:18;;;;;;;0.15;0.15;;;17.30;99.90;;;;;;5005896;28;20510;-66
2022/10/14 08:50:50;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4996402;28;20234;-66
2022/10/14 08:53:20;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4994101;28;20223;-66
2022/10/14 08:55:50;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5009196;28;20222;-66
2022/10/14 08:58:30;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4992991;28;20199;-66
2022/10/14 09:01:00;;;;;;;0.15;0.10;;;17.60;99.90;;;;;;4998363;28;20194;-67
2022/10/14 09:03:32;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5002716;28;20190;-66
2022/10/14 09:06:09;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5012209;28;20167;-66
2022/10/14 09:08:41;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5009116;28;20190;-66
2022/10/14 09:11:11;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5006825;28;20254;-66
2022/10/14 09:13:41;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4998704;28;20277;-66
2022/10/14 09:16:18;;;;;;;0.13;0.13;;;17.90;99.90;;;;;;5001520;28;20196;-66
2022/10/14 09:18:54;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5007932;28;20277;-66
2022/10/14 09:21:30;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5000240;28;20186;-66
2022/10/14 09:24:15;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5009094;28;20187;-66
2022/10/14 09:26:51;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5003209;28;20195;-66
2022/10/14 09:29:30;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5006196;28;20584;-66
2022/10/14 09:32:08;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5011779;28;20341;-66
2022/10/14 09:34:39;;;;;;;0.15;0.00;;;17.60;99.90;;;;;;5000550;28;20244;-66
2022/10/14 09:37:24;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5005023;28;20669;-66
2022/10/14 09:39:52;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4993741;28;20183;-65
2022/10/14 09:42:22;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5011363;28;20178;-65
2022/10/14 09:45:05;;;;;;;0.32;0.32;;;17.60;99.90;;;;;;5001703;28;20183;-66
2022/10/14 09:47:35;;;;;;;0.43;0.10;;;17.60;99.90;;;;;;4996940;28;20218;-66
2022/10/14 09:50:08;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5012248;28;20202;-66
2022/10/14 09:52:36;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5009236;28;20223;-66
2022/10/14 09:55:02;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5003482;28;20183;-66
2022/10/14 09:57:27;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5009632;28;20641;-66
2022/10/14 09:59:59;;;;;;;0.03;0.03;;;17.60;99.90;;;;;;5011226;28;20182;-66
2022/10/14 10:02:39;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5002481;28;20187;-65
2022/10/14 10:05:20;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;5003218;28;20182;-66
2022/10/14 10:08:14;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5008491;28;20199;-66
2022/10/14 10:10:40;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4996227;28;20183;-66
2022/10/14 10:13:30;;;;;;;0.10;0.00;;;17.50;99.90;;;;;;5011822;28;20693;-66
2022/10/14 10:16:03;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5011462;28;20179;-66
2022/10/14 10:18:29;;;;;;;0.32;0.32;;;17.60;99.90;;;;;;5006243;28;20238;-68
2022/10/14 10:21:16;;;;;;;1.20;1.15;;;17.70;99.90;;;;;;5002665;28;20170;-68
2022/10/14 10:23:57;;;;;;;1.05;1.05;;;17.60;99.90;;;;;;5011945;28;20206;-69
2022/10/14 10:26:32;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5011757;28;20236;-69
2022/10/14 10:29:03;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5013573;28;20734;-69
2022/10/14 10:31:51;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5017100;28;20186;-69
2022/10/14 10:34:32;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5035165;28;20245;-68
2022/10/14 10:37:16;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5028779;28;20198;-69
2022/10/14 10:40:16;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5015390;28;20185;-68
2022/10/14 10:43:00;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5012890;28;20245;-68
2022/10/14 10:45:38;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5014976;28;20195;-68
2022/10/14 10:48:31;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5002816;28;20179;-66
2022/10/14 10:51:09;;;;;;;2.50;0.43;;;18.10;99.90;;;;;;5015172;28;20182;-65
2022/10/14 10:54:17;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5014947;28;20317;-68
2022/10/14 10:57:00;;;;;;;2.08;1.58;;;18.20;99.90;;;;;;4954353;29;20216;-70
2022/10/14 10:59:54;;;;;;;8.52;2.92;;;18.50;99.90;;;;;;4938661;29;20360;-71
2022/10/14 11:02:46;;;;;;;2.35;1.85;;;19.20;99.90;;;;;;4996792;28;20282;-71
2022/10/14 11:05:12;;;;;;;1.13;1.02;;;19.50;99.90;;;;;;4989667;28;20274;-69
2022/10/14 11:13:55;;;;;;;0.35;0.35;;;20.00;99.90;;;;;;5013127;28;20265;-71
2022/10/14 11:16:32;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5014336;28;20163;-70
2022/10/14 11:19:19;;;;;;;0.05;0.05;;;20.20;99.90;;;;;;5003333;28;20293;-70
2022/10/14 11:22:03;;;;;;;0.45;0.30;;;20.20;99.90;;;;;;4996921;28;20267;-71
2022/10/14 11:24:46;;;;;;;0.08;0.08;;;20.20;99.90;;;;;;5014471;28;20197;-71
2022/10/14 11:27:36;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5012664;28;20222;-70
2022/10/14 11:30:18;;;;;;;0.03;0.03;;;20.40;99.90;;;;;;4994602;28;20230;-70
2022/10/14 11:32:58;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4996827;28;20238;-71
2022/10/14 11:35:49;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5007794;28;20674;-69
2022/10/14 11:38:27;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5008424;28;20589;-71
2022/10/14 11:41:08;;;;;;;0.08;0.08;;;20.50;99.90;;;;;;5013188;28;20212;-69
2022/10/14 11:43:43;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5012423;28;20552;-69
2022/10/14 11:46:13;;;;;;;0.30;0.05;;;20.30;99.90;;;;;;5002375;28;20184;-70
2022/10/14 11:48:52;;;;;;;0.28;0.28;;;20.20;99.90;;;;;;4995013;28;20175;-70
2022/10/14 11:51:24;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4994255;28;20171;-71
2022/10/14 11:54:22;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4995756;28;20315;-71
2022/10/14 11:57:21;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4982866;28;20229;-71
2022/10/14 11:59:58;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5009926;28;20190;-71
2022/10/14 12:03:08;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5013623;28;20177;-71
2022/10/14 12:06:00;;;;;;;0.38;0.10;;;19.60;99.90;;;;;;5013818;28;20583;-71
2022/10/14 12:08:39;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5013542;28;20206;-71
2022/10/14 12:11:16;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5013736;28;20653;-72
2022/10/14 12:13:46;;;;;;;0.28;0.28;;;19.50;99.90;;;;;;5013266;28;20269;-72
2022/10/14 12:16:15;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5013627;28;20532;-72
2022/10/14 12:18:45;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5013511;28;20513;-72
2022/10/14 12:21:26;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5013368;28;20201;-72
2022/10/14 12:24:04;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5013525;28;20177;-73
2022/10/14 12:26:48;;;;;;;0.15;0.10;;;20.20;99.90;;;;;;4995791;28;20193;-73
2022/10/14 12:29:20;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4994778;28;20231;-71
2022/10/14 12:32:02;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5012997;28;20225;-71
2022/10/14 12:34:33;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5011238;28;20691;-71
2022/10/14 12:36:59;;;;;;;0.03;0.03;;;20.70;99.90;;;;;;5012254;28;20584;-71
2022/10/14 12:39:33;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5012410;28;20277;-67
2022/10/14 12:42:08;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5011104;28;20182;-69
2022/10/14 12:44:46;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5005786;28;20183;-66
2022/10/14 12:47:35;;;;;;;0.95;0.88;;;21.10;99.90;;;;;;4993105;28;20171;-65
2022/10/14 12:50:17;;;;;;;0.70;0.50;;;21.20;99.90;;;;;;4997589;28;20175;-65
2022/10/14 12:52:46;;;;;;;2.95;0.50;;;21.20;99.90;;;;;;5012465;28;20222;-67
2022/10/14 12:55:21;;;;;;;0.13;0.10;;;21.30;99.90;;;;;;4997073;28;20230;-69
2022/10/14 12:58:02;;;;;;;0.98;0.88;;;21.30;99.90;;;;;;4995278;28;20258;-66
2022/10/14 13:00:37;;;;;;;0.22;0.22;;;21.20;99.90;;;;;;5000182;28;20230;-67
2022/10/14 13:03:16;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4998933;28;20186;-72
2022/10/14 13:05:45;;;;;;;0.38;0.38;;;20.90;99.90;;;;;;5002478;28;20225;-69
2022/10/14 13:08:14;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5002927;28;20257;-70
2022/10/14 13:10:44;;;;;;;0.85;0.85;;;20.90;99.90;;;;;;5012316;28;20178;-72
2022/10/14 13:13:41;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5010110;28;20241;-70
2022/10/14 13:16:24;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5012190;28;20265;-71
2022/10/14 13:19:01;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5002110;28;20179;-71
2022/10/14 13:21:35;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4992503;28;20183;-69
2022/10/14 13:24:13;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5006456;28;20174;-71
2022/10/14 13:26:53;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5011806;28;20178;-71
2022/10/14 13:29:18;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5002242;28;20241;-71
2022/10/14 13:31:55;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5011412;28;20625;-70
2022/10/14 13:34:35;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5001530;28;20224;-70
2022/10/14 13:37:28;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5003189;28;20190;-69
2022/10/14 13:39:54;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5010512;28;20190;-76
2022/10/14 13:42:29;;;;;;;0.22;0.22;;;20.60;99.90;;;;;;5001205;28;20221;-70
2022/10/14 13:45:02;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5003246;28;20190;-70
2022/10/14 13:47:28;;;;;;;0.43;0.43;;;20.80;99.90;;;;;;5007044;28;20183;-71
2022/10/14 13:49:54;;;;;;;0.55;0.50;;;20.90;99.90;;;;;;4993405;28;20184;-71
2022/10/14 13:52:24;;;;;;;0.43;0.43;;;20.90;99.90;;;;;;5008786;28;20178;-70
2022/10/14 13:55:17;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4993222;28;20179;-71
2022/10/14 13:58:14;;;;;;;1.75;0.28;;;21.00;99.90;;;;;;5000616;28;20185;-71
2022/10/14 14:00:57;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4996719;28;20262;-71
2022/10/14 14:03:44;;;;;;;0.43;0.43;;;20.90;99.90;;;;;;5004201;28;20551;-70
2022/10/14 14:06:13;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4996411;28;20234;-70
2022/10/14 14:09:00;;;;;;;4.25;2.17;;;21.10;99.90;;;;;;5008601;28;20313;-70
2022/10/14 14:11:32;;;;;;;1.17;1.17;;;21.10;99.90;;;;;;5003859;28;20174;-70
2022/10/14 14:13:59;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;4999837;28;20586;-71
2022/10/14 14:16:30;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;4995895;28;20182;-72
2022/10/14 14:18:56;;;;;;;2.58;2.33;;;20.60;99.90;;;;;;5008684;28;20183;-71
2022/10/14 14:21:23;;;;;;;3.75;3.10;;;20.50;99.90;;;;;;5009864;28;20355;-73
2022/10/14 14:23:58;;;;;;;5.90;2.33;;;20.40;99.90;;;;;;4997588;28;20176;-71
2022/10/14 14:26:34;;;;;;;4.50;2.88;;;20.30;99.90;;;;;;4998416;28;20182;-71
2022/10/14 14:29:23;;;;;;;3.67;0.93;;;20.40;99.90;;;;;;4995814;28;20230;-71
2022/10/14 14:31:50;;;;;;;2.67;2.35;;;20.40;99.90;;;;;;5002978;28;20191;-70
2022/10/14 14:34:21;;;;;;;2.40;2.28;;;20.30;99.90;;;;;;5015450;28;20296;-71
2022/10/14 14:36:47;;;;;;;1.45;1.20;;;20.20;99.90;;;;;;5006897;28;20199;-75
2022/10/14 14:39:28;;;;;;;0.75;0.75;;;20.10;99.90;;;;;;5015365;28;20181;-72
2022/10/14 14:41:57;;;;;;;1.67;1.58;;;20.00;99.90;;;;;;5006568;28;20182;-72
2022/10/14 14:44:25;;;;;;;2.45;1.42;;;20.00;99.90;;;;;;4995353;28;20274;-72
2022/10/14 14:46:55;;;;;;;1.88;1.67;;;19.90;99.90;;;;;;5013139;28;20652;-71
2022/10/14 14:49:27;;;;;;;1.77;1.67;;;20.00;99.90;;;;;;4995321;28;20186;-73
2022/10/14 14:51:54;;;;;;;0.38;0.38;;;19.80;99.90;;;;;;5005911;28;20615;-72
2022/10/14 14:54:21;;;;;;;0.15;0.15;;;19.70;99.90;;;;;;5007945;28;20288;-73
2022/10/14 14:56:56;;;;;;;0.22;0.22;;;19.50;99.90;;;;;;5013139;28;20206;-66
2022/10/14 14:59:37;;;;;;;1.30;0.30;;;19.40;99.90;;;;;;5002767;28;20183;-70
2022/10/14 15:02:17;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5002938;28;20178;-74
2022/10/14 15:04:43;;;;;;;0.75;0.30;;;19.30;99.90;;;;;;5002476;28;20215;-77
2022/10/14 15:07:20;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4995321;28;20214;-73
2022/10/14 15:09:47;;;;;;;0.08;0.08;;;19.20;99.90;;;;;;5001291;28;20186;-74
2022/10/14 15:12:17;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5006408;28;20179;-70
2022/10/14 15:14:48;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5005648;28;20226;-70
2022/10/14 15:17:36;;;;;;;0.10;0.05;;;19.20;99.90;;;;;;4994702;28;20262;-73
2022/10/14 15:20:02;;;;;;;1.65;0.45;;;19.20;99.90;;;;;;4994820;28;20192;-72
2022/10/14 15:22:38;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5003251;28;20190;-74
2022/10/14 15:25:30;;;;;;;0.25;0.25;;;19.20;99.90;;;;;;5009742;28;20186;-68
2022/10/14 15:28:00;;;;;;;0.80;0.52;;;19.20;99.90;;;;;;4999167;28;20226;-70
2022/10/14 15:30:30;;;;;;;1.90;0.55;;;19.20;99.90;;;;;;4995699;28;20277;-69
2022/10/14 15:33:18;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5005427;28;20684;-75
2022/10/14 15:35:45;;;;;;;0.15;0.15;;;19.10;99.90;;;;;;5002081;28;20183;-71
2022/10/14 15:38:14;;;;;;;0.32;0.32;;;19.10;99.90;;;;;;4995187;28;20183;-74
2022/10/14 15:40:41;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4995676;28;20270;-75
2022/10/14 15:43:13;;;;;;;0.22;0.22;;;19.00;99.90;;;;;;5005271;28;20222;-70
2022/10/14 15:45:42;;;;;;;0.55;0.30;;;19.00;99.90;;;;;;5004325;28;20186;-69
2022/10/14 15:48:16;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5013894;28;20282;-69