Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:05;;;;;;;20.40;14.85;;;;;;;16.35;48.99;101628.38;350905;28;1026;-69
2021/10/15 00:00:17;;;;;;;20.05;15.15;;;;;;;16.37;49.20;101621.19;350879;28;1033;-69
2021/10/15 00:00:29;;;;;;;21.15;15.23;;;;;;;16.58;49.10;101659.19;350408;28;1368;-64
2021/10/15 00:00:46;;;;;;;20.42;14.95;;;;;;;16.65;49.09;101670.41;349517;28;1097;-68
2021/10/15 00:00:59;;;;;;;19.67;14.85;;;;;;;16.41;48.77;101627.22;349583;28;1269;-68
2021/10/15 00:01:11;;;;;;;19.80;15.05;;;;;;;16.39;48.92;101629.97;350791;28;842;-65
2021/10/15 00:01:24;;;;;;;19.55;14.57;;;;;;;16.38;48.99;101627.34;350986;28;1172;-67
2021/10/15 00:01:41;;;;;;;20.90;14.73;;;;;;;16.39;48.76;101627.31;350912;28;1061;-67
2021/10/15 00:01:58;;;;;;;21.35;15.07;;;;;;;16.25;48.89;101604.03;350926;28;1163;-63
2021/10/15 00:02:15;;;;;;;19.48;14.75;;;;;;;16.18;49.03;101596.44;350938;28;1123;-66
2021/10/15 00:02:27;;;;;;;18.45;14.68;;;;;;;16.53;48.99;101652.38;349797;28;1197;-64
2021/10/15 00:02:39;;;;;;;18.95;15.25;;;;;;;16.25;49.14;101606.69;349664;28;791;-62
2021/10/15 00:03:00;;;;;;;20.52;15.68;;;;;;;16.50;48.88;101645.41;349526;28;931;-66
2021/10/15 00:03:12;;;;;;;21.48;15.45;;;;;;;16.52;49.05;101653.31;349478;28;1033;-62
2021/10/15 00:03:25;;;;;;;20.52;14.95;;;;;;;16.46;48.95;101635.84;349547;28;1085;-68
2021/10/15 00:03:37;;;;;;;19.67;14.60;;;;;;;16.38;48.74;101624.69;349574;28;1127;-62
2021/10/15 00:03:54;;;;;;;20.45;14.88;;;;;;;16.31;48.96;101615.28;349593;28;1018;-67
2021/10/15 00:04:06;;;;;;;20.20;14.70;;;;;;;16.60;49.26;101667.94;349574;28;1164;-66
2021/10/15 00:04:18;;;;;;;19.40;14.25;;;;;;;16.56;49.20;101657.53;349477;28;1104;-68
2021/10/15 00:04:35;;;;;;;19.63;14.73;;;;;;;16.31;49.11;101620.59;349598;28;1089;-65
2021/10/15 00:04:48;;;;;;;20.33;15.02;;;;;;;16.35;49.02;101624.88;349515;28;1470;-67
2021/10/15 00:05:00;;;;;;;20.55;14.90;;;;;;;16.63;48.87;101668.75;349520;28;1151;-65
2021/10/15 00:05:17;;;;;;;19.67;15.18;;;;;;;16.48;49.07;101641.97;349484;28;1104;-67
2021/10/15 00:05:30;;;;;;;19.55;15.05;;;;;;;16.42;49.04;101629.81;349436;28;1113;-65
2021/10/15 00:05:42;;;;;;;22.05;14.82;;;;;;;16.36;48.98;101630.09;350648;28;1190;-62
2021/10/15 00:05:55;;;;;;;22.92;14.88;;;;;;;16.11;49.03;101583.44;349547;28;1050;-62
2021/10/15 00:06:07;;;;;;;22.23;15.02;;;;;;;16.57;49.21;101661.91;349596;28;1144;-67
2021/10/15 00:06:19;;;;;;;21.38;15.18;;;;;;;16.57;49.17;101659.25;349459;28;1116;-69
2021/10/15 00:06:36;;;;;;;21.17;15.32;;;;;;;16.14;48.93;101587.75;349646;28;1005;-68
2021/10/15 00:06:53;;;;;;;20.23;15.23;;;;;;;16.55;48.98;101662.00;349516;28;1065;-64
2021/10/15 00:07:05;;;;;;;20.90;15.20;;;;;;;16.55;49.11;101662.00;349521;28;1164;-62
2021/10/15 00:07:17;;;;;;;21.10;14.73;;;;;;;16.38;49.05;101636.19;349491;28;1101;-68
2021/10/15 00:07:34;;;;;;;19.38;14.30;;;;;;;16.31;48.88;101616.19;350059;28;1131;-69
2021/10/15 00:07:46;;;;;;;19.20;14.43;;;;;;;16.17;49.03;101592.88;350948;28;1041;-69
2021/10/15 00:07:59;;;;;;;20.63;14.60;;;;;;;16.11;48.96;101586.09;350921;28;1434;-63
2021/10/15 00:08:16;;;;;;;21.15;14.93;;;;;;;16.19;49.19;101599.00;350902;28;1081;-67
2021/10/15 00:08:29;;;;;;;19.33;14.90;;;;;;;16.55;48.95;101661.09;350947;28;1088;-67
2021/10/15 00:08:46;;;;;;;19.48;14.98;;;;;;;16.14;48.98;101590.41;351028;28;1042;-66
2021/10/15 00:08:58;;;;;;;19.65;15.00;;;;;;;16.12;48.81;101584.28;350953;28;1097;-68
2021/10/15 00:09:15;;;;;;;18.63;14.57;;;;;;;16.54;49.23;101654.09;350950;28;1081;-66
2021/10/15 00:09:27;;;;;;;18.80;14.82;;;;;;;16.62;48.94;101670.53;350860;28;1474;-68
2021/10/15 00:09:39;;;;;;;18.77;14.88;;;;;;;16.21;48.97;101599.81;350921;28;1105;-64
2021/10/15 00:09:56;;;;;;;20.15;15.38;;;;;;;16.38;48.91;101633.56;350878;28;1160;-67
2021/10/15 00:10:09;;;;;;;20.50;15.65;;;;;;;16.38;49.09;101630.00;350878;28;1049;-68
2021/10/15 00:10:26;;;;;;;18.80;14.98;;;;;;;16.55;48.81;101667.31;350863;28;1097;-66
2021/10/15 00:10:38;;;;;;;18.83;14.98;;;;;;;16.23;48.87;101610.34;350904;28;990;-68
2021/10/15 00:10:50;;;;;;;19.02;14.98;;;;;;;16.56;49.29;101665.50;349908;28;1377;-68
2021/10/15 00:11:07;;;;;;;18.63;14.55;;;;;;;16.53;49.20;101653.22;349541;28;1042;-65
2021/10/15 00:11:19;;;;;;;20.00;14.95;;;;;;;16.13;48.98;101588.66;349490;28;1222;-65
2021/10/15 00:11:36;;;;;;;19.83;15.05;;;;;;;16.12;48.96;101590.47;350864;28;1097;-67
2021/10/15 00:11:48;;;;;;;21.05;15.15;;;;;;;16.54;48.85;101651.44;349476;28;946;-67
2021/10/15 00:12:00;;;;;;;21.50;15.10;;;;;;;16.46;49.24;101649.13;349428;28;1105;-66
2021/10/15 00:12:17;;;;;;;20.52;15.02;;;;;;;16.45;49.01;101642.97;349332;28;1050;-69
2021/10/15 00:12:34;;;;;;;20.73;15.20;;;;;;;16.29;49.11;101618.03;349148;28;844;-67
2021/10/15 00:12:47;;;;;;;19.45;14.85;;;;;;;16.39;48.87;101634.41;348295;28;1198;-66
2021/10/15 00:12:59;;;;;;;19.00;14.77;;;;;;;16.27;48.92;101609.25;348067;28;1164;-69
2021/10/15 00:13:16;;;;;;;19.45;14.90;;;;;;;16.26;49.34;101615.53;348018;28;1106;-68
2021/10/15 00:13:28;;;;;;;19.60;15.00;;;;;;;16.57;49.23;101662.78;347932;28;1153;-67
2021/10/15 00:13:40;;;;;;;19.98;15.20;;;;;;;16.32;48.88;101619.69;348136;28;697;-68
2021/10/15 00:13:57;;;;;;;19.83;15.00;;;;;;;16.21;49.04;101605.13;349552;28;791;-63
2021/10/15 00:14:15;;;;;;;20.02;15.20;;;;;;;16.60;48.89;101672.41;349499;28;1066;-66
2021/10/15 00:14:27;;;;;;;20.13;15.00;;;;;;;16.33;48.99;101622.28;349507;28;1144;-69
2021/10/15 00:14:44;;;;;;;19.40;14.90;;;;;;;16.11;49.10;101591.41;349450;28;1184;-63
2021/10/15 00:14:56;;;;;;;19.73;14.80;;;;;;;16.60;48.94;101670.59;349481;28;1153;-65
2021/10/15 00:15:09;;;;;;;21.05;15.18;;;;;;;16.27;48.84;101618.09;349595;28;1049;-66
2021/10/15 00:15:26;;;;;;;21.45;15.75;;;;;;;16.29;49.37;101618.91;349496;28;1097;-67
2021/10/15 00:15:38;;;;;;;20.58;15.32;;;;;;;16.12;49.01;101587.81;349582;28;943;-68
2021/10/15 00:15:50;;;;;;;20.30;15.38;;;;;;;16.60;49.11;101675.91;349580;28;1213;-68
2021/10/15 00:16:07;;;;;;;20.35;15.13;;;;;;;16.18;49.30;101599.09;350140;28;1249;-63
2021/10/15 00:16:19;;;;;;;20.23;14.95;;;;;;;16.19;49.11;101600.81;350970;28;1160;-62
2021/10/15 00:16:32;;;;;;;19.58;14.77;;;;;;;16.60;49.17;101667.09;350545;28;1320;-61
2021/10/15 00:16:44;;;;;;;19.95;15.10;;;;;;;16.32;48.96;101619.69;349431;28;1093;-67
2021/10/15 00:16:56;;;;;;;20.05;15.25;;;;;;;16.27;49.40;101617.22;349529;28;931;-66
2021/10/15 00:17:13;;;;;;;20.38;15.32;;;;;;;16.34;49.26;101631.94;349474;28;1090;-65
2021/10/15 00:17:25;;;;;;;19.50;15.07;;;;;;;16.18;49.29;101605.25;349570;28;1041;-66
2021/10/15 00:17:38;;;;;;;19.27;14.48;;;;;;;16.41;49.07;101636.03;349510;28;1500;-68
2021/10/15 00:17:55;;;;;;;19.35;14.40;;;;;;;16.33;48.96;101618.75;350073;28;1198;-66
2021/10/15 00:18:07;;;;;;;19.25;14.70;;;;;;;16.09;49.23;101585.28;350885;28;1143;-69
2021/10/15 00:18:19;;;;;;;19.60;14.63;;;;;;;16.44;48.82;101648.34;350947;28;1125;-67
2021/10/15 00:18:36;;;;;;;21.17;14.57;;;;;;;16.44;49.19;101643.88;349360;28;959;-66
2021/10/15 00:18:48;;;;;;;21.35;14.57;;;;;;;16.21;48.99;101604.22;349402;28;1089;-63
2021/10/15 00:19:00;;;;;;;20.85;14.63;;;;;;;16.48;49.03;101655.22;349448;28;1109;-67
2021/10/15 00:19:17;;;;;;;21.05;14.55;;;;;;;16.27;49.16;101617.22;349410;28;1037;-68
2021/10/15 00:19:34;;;;;;;19.63;14.52;;;;;;;16.31;48.99;101621.47;349311;28;1180;-67
2021/10/15 00:19:46;;;;;;;19.38;14.93;;;;;;;16.58;49.16;101671.59;349468;28;1253;-68
2021/10/15 00:20:05;;;;;;;19.40;14.75;;;;;;;16.40;49.13;101641.44;349537;28;846;-67
2021/10/15 00:20:17;;;;;;;18.83;14.45;;;;;;;16.18;49.19;101602.59;349391;28;1221;-68
2021/10/15 00:20:29;;;;;;;19.15;14.43;;;;;;;16.28;49.08;101621.59;350274;28;1033;-67
2021/10/15 00:20:41;;;;;;;20.25;14.75;;;;;;;16.09;49.17;101589.75;350909;28;895;-66
2021/10/15 00:20:58;;;;;;;20.95;15.13;;;;;;;16.39;49.22;101637.06;350907;28;1097;-62
2021/10/15 00:21:15;;;;;;;19.80;15.00;;;;;;;16.50;48.89;101661.34;349846;28;1261;-68
2021/10/15 00:21:27;;;;;;;19.92;14.88;;;;;;;16.58;49.08;101671.59;350914;28;839;-66
2021/10/15 00:21:39;;;;;;;19.38;14.80;;;;;;;16.15;49.05;101601.84;350776;28;1964;-65
2021/10/15 00:21:56;;;;;;;19.55;14.77;;;;;;;16.12;49.12;101595.78;349469;28;1152;-68
2021/10/15 00:22:08;;;;;;;19.77;14.82;;;;;;;16.57;49.10;101668.09;349477;28;1101;-62
2021/10/15 00:22:20;;;;;;;19.77;14.80;;;;;;;16.15;49.05;101602.75;348104;28;1026;-65
2021/10/15 00:22:38;;;;;;;20.27;14.93;;;;;;;16.32;49.15;101630.28;348692;28;1183;-63
2021/10/15 00:22:55;;;;;;;20.77;15.00;;;;;;;16.53;48.99;101665.66;349338;28;1097;-64
2021/10/15 00:23:07;;;;;;;20.08;14.50;;;;;;;16.29;49.10;101626.88;349509;28;814;-62
2021/10/15 00:23:19;;;;;;;19.10;14.50;;;;;;;16.08;48.91;101591.53;349392;28;1157;-62
2021/10/15 00:23:31;;;;;;;19.52;14.50;;;;;;;16.37;49.11;101637.13;349434;28;1081;-69
2021/10/15 00:23:43;;;;;;;20.40;14.98;;;;;;;16.57;48.99;101670.75;349464;28;1144;-68
2021/10/15 00:24:01;;;;;;;19.95;15.00;;;;;;;16.54;49.13;101668.22;349377;28;1094;-68
2021/10/15 00:24:18;;;;;;;19.70;14.32;;;;;;;16.19;48.97;101611.44;349377;28;1240;-67
2021/10/15 00:24:31;;;;;;;20.42;14.30;;;;;;;16.29;49.39;101628.66;349500;28;1085;-63
2021/10/15 00:24:44;;;;;;;20.60;14.23;;;;;;;16.56;49.28;101682.31;349492;28;1472;-67
2021/10/15 00:24:56;;;;;;;20.20;14.40;;;;;;;16.29;49.05;101623.34;349542;28;1156;-66
2021/10/15 00:25:08;;;;;;;21.30;14.80;;;;;;;16.13;48.96;101596.63;349537;28;1156;-64
2021/10/15 00:25:25;;;;;;;20.17;14.68;;;;;;;16.35;49.22;101638.97;349562;28;1100;-65
2021/10/15 00:25:37;;;;;;;19.58;14.82;;;;;;;16.07;49.02;101587.13;349490;28;1074;-65
2021/10/15 00:25:50;;;;;;;19.83;14.93;;;;;;;16.38;49.46;101644.16;349498;28;1018;-61
2021/10/15 00:26:06;;;;;;;20.02;15.10;;;;;;;16.29;49.15;101634.84;349519;28;1086;-67
2021/10/15 00:26:24;;;;;;;19.88;14.55;;;;;;;16.17;48.97;101603.50;350638;28;1174;-70
2021/10/15 00:26:36;;;;;;;19.02;14.23;;;;;;;16.32;49.00;101628.53;349484;28;1483;-67
2021/10/15 00:26:48;;;;;;;18.70;14.30;;;;;;;16.56;49.02;101671.69;349347;28;1086;-69
2021/10/15 00:27:05;;;;;;;20.00;14.75;;;;;;;16.12;49.06;101601.09;349455;28;1489;-63
2021/10/15 00:27:17;;;;;;;20.35;14.65;;;;;;;16.15;49.35;101596.56;349582;28;953;-66
2021/10/15 00:27:29;;;;;;;20.58;14.45;;;;;;;16.55;49.06;101669.94;349507;28;995;-68
2021/10/15 00:27:46;;;;;;;19.67;14.43;;;;;;;16.12;49.13;101597.56;349574;28;1037;-69
2021/10/15 00:27:58;;;;;;;19.77;14.43;;;;;;;16.18;49.01;101599.94;349392;28;1097;-69
2021/10/15 00:28:11;;;;;;;20.45;14.57;;;;;;;16.53;49.20;101666.50;349386;28;1097;-67
2021/10/15 00:28:28;;;;;;;19.67;14.52;;;;;;;16.55;49.49;101666.41;349447;28;950;-67
2021/10/15 00:28:40;;;;;;;18.73;14.13;;;;;;;16.04;49.48;101576.69;349493;28;1097;-64
2021/10/15 00:28:52;;;;;;;18.48;14.05;;;;;;;16.28;49.10;101622.50;349409;28;879;-69
2021/10/15 00:29:05;;;;;;;18.40;14.20;;;;;;;16.55;49.16;101669.94;349368;28;1046;-69
2021/10/15 00:29:17;;;;;;;18.80;14.07;;;;;;;16.07;49.17;101589.78;349327;28;1668;-68
2021/10/15 00:29:34;;;;;;;19.58;14.30;;;;;;;16.09;49.17;101598.56;349410;28;1073;-67
2021/10/15 00:29:47;;;;;;;20.55;14.60;;;;;;;16.06;49.21;101587.22;349475;28;1159;-68
2021/10/15 00:29:59;;;;;;;21.70;14.52;;;;;;;16.22;49.14;101617.47;349491;28;744;-68
2021/10/15 00:30:16;;;;;;;20.52;14.40;;;;;;;16.02;49.43;101575.03;349544;28;1053;-63
2021/10/15 00:30:28;;;;;;;18.40;14.00;;;;;;;16.56;49.18;101665.50;349516;28;1097;-63
2021/10/15 00:30:45;;;;;;;19.65;13.98;;;;;;;16.55;49.18;101663.75;349456;28;1101;-68
2021/10/15 00:30:58;;;;;;;19.95;14.32;;;;;;;16.06;49.07;101587.22;349423;28;1077;-67
2021/10/15 00:31:10;;;;;;;18.38;14.00;;;;;;;16.26;49.03;101612.88;349515;28;1094;-69
2021/10/15 00:31:27;;;;;;;18.13;13.80;;;;;;;16.09;49.39;101590.59;349798;28;1123;-69
2021/10/15 00:31:39;;;;;;;18.90;14.00;;;;;;;16.19;49.11;101608.78;349905;28;1160;-64
2021/10/15 00:31:57;;;;;;;18.33;13.65;;;;;;;16.16;49.00;101604.47;349500;28;1341;-67
2021/10/15 00:32:09;;;;;;;17.55;13.48;;;;;;;16.47;49.04;101653.50;350568;28;1237;-65
2021/10/15 00:32:21;;;;;;;17.83;13.80;;;;;;;16.29;49.18;101618.03;350966;28;666;-69
2021/10/15 00:32:33;;;;;;;17.85;14.00;;;;;;;16.31;49.23;101620.59;350872;28;1081;-69
2021/10/15 00:32:45;;;;;;;18.35;13.85;;;;;;;16.55;49.19;101662.00;350929;28;1114;-67
2021/10/15 00:33:02;;;;;;;18.42;14.10;;;;;;;16.48;49.10;101649.03;350844;28;1175;-69
2021/10/15 00:33:19;;;;;;;18.95;14.10;;;;;;;16.05;49.08;101580.19;350888;28;1008;-63
2021/10/15 00:33:32;;;;;;;19.15;14.00;;;;;;;16.53;49.09;101655.03;349475;28;1057;-66
2021/10/15 00:33:44;;;;;;;18.42;14.00;;;;;;;16.41;48.96;101644.00;349478;28;1157;-68
2021/10/15 00:33:56;;;;;;;19.08;14.00;;;;;;;16.11;49.15;101593.19;349406;28;1053;-67
2021/10/15 00:34:08;;;;;;;18.67;13.70;;;;;;;16.37;49.07;101633.63;349517;28;1086;-63
2021/10/15 00:34:26;;;;;;;17.90;13.88;;;;;;;16.24;48.98;101612.91;349522;28;1094;-69
2021/10/15 00:34:39;;;;;;;18.38;14.10;;;;;;;16.02;49.06;101572.38;349565;28;1096;-68
2021/10/15 00:34:51;;;;;;;19.10;14.07;;;;;;;16.54;49.07;101657.59;349536;28;875;-69
2021/10/15 00:35:08;;;;;;;18.92;13.68;;;;;;;16.48;49.13;101652.56;349507;28;1077;-68
2021/10/15 00:35:25;;;;;;;18.17;13.32;;;;;;;16.54;49.10;101657.59;349487;28;1097;-67
2021/10/15 00:35:39;;;;;;;18.65;13.57;;;;;;;16.25;48.96;101608.50;349449;28;1094;-69
2021/10/15 00:35:51;;;;;;;18.80;13.80;;;;;;;16.37;49.10;101628.31;349476;28;1085;-69
2021/10/15 00:36:03;;;;;;;18.40;13.62;;;;;;;16.50;49.26;101649.84;349508;28;1089;-68
2021/10/15 00:36:20;;;;;;;17.15;13.07;;;;;;;16.35;48.92;101630.16;349486;28;1097;-63
2021/10/15 00:36:32;;;;;;;18.60;13.50;;;;;;;16.15;49.06;101592.13;349577;28;1198;-66
2021/10/15 00:36:45;;;;;;;18.35;13.63;;;;;;;16.47;49.06;101650.00;350691;28;1503;-67
2021/10/15 00:36:57;;;;;;;17.83;13.68;;;;;;;16.15;49.27;101593.91;349516;28;1100;-68
2021/10/15 00:37:17;;;;;;;18.17;13.65;;;;;;;16.37;48.94;101634.47;349795;28;1222;-69
2021/10/15 00:37:29;;;;;;;18.02;13.60;;;;;;;16.46;49.35;101649.13;350837;28;1037;-62
2021/10/15 00:37:48;;;;;;;18.08;14.15;;;;;;;16.05;49.17;101583.72;350865;28;903;-65
2021/10/15 00:38:00;;;;;;;18.58;14.13;;;;;;;16.29;49.11;101618.03;349388;28;1081;-68
2021/10/15 00:38:13;;;;;;;19.52;13.77;;;;;;;16.29;49.31;101618.03;349430;28;827;-64
2021/10/15 00:38:25;;;;;;;19.40;13.45;;;;;;;16.11;49.20;101582.56;349446;28;1172;-63
2021/10/15 00:38:42;;;;;;;18.50;13.18;;;;;;;16.54;49.07;101659.41;347943;28;1219;-68
2021/10/15 00:38:54;;;;;;;18.50;13.20;;;;;;;16.17;49.41;101597.34;348018;28;1098;-64
2021/10/15 00:39:06;;;;;;;18.88;13.57;;;;;;;16.47;49.33;101648.19;348030;28;1073;-68
2021/10/15 00:39:24;;;;;;;18.08;13.75;;;;;;;16.20;49.43;101611.34;348044;28;1129;-68
2021/10/15 00:39:36;;;;;;;17.70;13.45;;;;;;;16.20;49.42;101602.53;348062;28;1150;-67
2021/10/15 00:39:48;;;;;;;18.27;13.48;;;;;;;16.27;49.19;101615.44;348011;28;1098;-69
2021/10/15 00:40:06;;;;;;;18.52;13.52;;;;;;;16.45;48.95;101644.75;349466;28;791;-62
2021/10/15 00:40:19;;;;;;;17.77;13.50;;;;;;;16.53;49.23;101663.84;349349;28;1240;-69
2021/10/15 00:40:36;;;;;;;18.85;13.55;;;;;;;16.27;49.30;101623.41;349478;28;1101;-66
2021/10/15 00:40:48;;;;;;;19.00;13.30;;;;;;;16.14;49.39;101595.69;349478;28;1109;-65
2021/10/15 00:41:06;;;;;;;19.27;13.50;;;;;;;16.16;48.98;101599.16;349403;28;1090;-67
2021/10/15 00:41:18;;;;;;;19.13;13.60;;;;;;;16.15;49.08;101599.22;349567;28;1049;-67
2021/10/15 00:41:35;;;;;;;17.55;13.38;;;;;;;16.53;49.22;101657.69;349538;28;1097;-62
2021/10/15 00:41:47;;;;;;;17.60;13.38;;;;;;;16.11;49.26;101591.41;349696;28;1166;-69
2021/10/15 00:41:59;;;;;;;17.83;13.05;;;;;;;16.08;49.12;101586.22;350076;28;1201;-68
2021/10/15 00:42:11;;;;;;;17.83;13.10;;;;;;;16.05;49.33;101578.41;349505;28;763;-69
2021/10/15 00:42:28;;;;;;;17.17;12.88;;;;;;;16.14;49.25;101595.69;348779;28;1982;-67
2021/10/15 00:42:40;;;;;;;16.73;12.75;;;;;;;16.53;49.09;101663.84;349497;28;1134;-68
2021/10/15 00:42:57;;;;;;;16.63;12.70;;;;;;;16.05;49.01;101577.53;349399;28;1188;-62
2021/10/15 00:43:14;;;;;;;18.88;13.40;;;;;;;16.27;49.17;101615.44;349358;28;1147;-63
2021/10/15 00:43:26;;;;;;;20.30;14.05;;;;;;;16.34;49.08;101625.78;349384;28;1077;-69
2021/10/15 00:43:58;;;;;;;19.55;13.90;;;;;;;16.15;49.05;101597.44;349394;28;1176;-65
2021/10/15 00:44:12;;;;;;;19.02;13.43;;;;;;;16.45;49.36;101644.75;347911;28;1234;-68
2021/10/15 00:44:24;;;;;;;19.17;13.40;;;;;;;16.04;48.87;101579.34;348009;28;1171;-64
2021/10/15 00:44:37;;;;;;;17.75;13.30;;;;;;;16.44;49.21;101645.69;348016;28;1094;-69
2021/10/15 00:44:54;;;;;;;16.95;12.90;;;;;;;16.53;49.20;101661.19;347961;28;1129;-62
2021/10/15 00:45:07;;;;;;;17.52;12.93;;;;;;;16.52;49.04;101654.16;348635;28;1160;-67
2021/10/15 00:45:20;;;;;;;17.95;13.30;;;;;;;16.05;49.32;101574.88;349448;28;1399;-62
2021/10/15 00:45:32;;;;;;;17.73;13.13;;;;;;;16.11;49.06;101585.22;349567;28;1118;-68
2021/10/15 00:45:44;;;;;;;18.40;13.27;;;;;;;16.33;49.23;101626.72;349445;28;1090;-65
2021/10/15 00:45:56;;;;;;;18.52;13.13;;;;;;;16.33;49.02;101624.06;349374;28;1148;-67
2021/10/15 00:46:13;;;;;;;17.98;12.90;;;;;;;15.99;49.24;101572.50;349446;28;1070;-67
2021/10/15 00:46:26;;;;;;;17.65;12.93;;;;;;;16.44;49.02;101646.53;349511;28;1175;-67
2021/10/15 00:46:39;;;;;;;17.73;13.10;;;;;;;16.52;49.04;101653.31;349419;28;1074;-64
2021/10/15 00:46:56;;;;;;;19.33;13.75;;;;;;;16.45;49.28;101644.75;349840;28;1217;-63
2021/10/15 00:47:08;;;;;;;18.92;13.50;;;;;;;16.45;49.19;101644.75;349826;28;1210;-66
2021/10/15 00:47:25;;;;;;;17.80;13.30;;;;;;;16.52;49.04;101658.59;350913;28;1105;-65
2021/10/15 00:47:38;;;;;;;17.90;13.55;;;;;;;16.39;49.05;101634.41;349935;28;1253;-63
2021/10/15 00:47:55;;;;;;;17.75;13.40;;;;;;;16.23;49.22;101605.03;349514;28;971;-67
2021/10/15 00:48:12;;;;;;;19.60;13.50;;;;;;;16.52;49.36;101655.97;349361;28;811;-61
2021/10/15 00:48:25;;;;;;;19.77;13.35;;;;;;;16.51;49.41;101657.72;349481;28;1093;-67
2021/10/15 00:48:38;;;;;;;18.40;13.13;;;;;;;16.29;49.21;101623.34;349844;28;1568;-63
2021/10/15 00:48:50;;;;;;;17.50;12.75;;;;;;;16.03;49.04;101576.75;350931;28;1013;-67
2021/10/15 00:49:10;;;;;;;16.88;12.90;;;;;;;16.51;49.31;101655.06;349334;28;1502;-67
2021/10/15 00:49:22;;;;;;;18.38;13.20;;;;;;;16.52;49.07;101653.31;349441;28;1053;-61
2021/10/15 00:49:34;;;;;;;18.77;13.07;;;;;;;16.44;49.37;101640.38;349547;28;682;-67
2021/10/15 00:49:46;;;;;;;18.38;13.05;;;;;;;16.29;49.17;101613.59;349507;28;919;-65
2021/10/15 00:50:05;;;;;;;18.30;12.95;;;;;;;16.04;48.94;101578.47;349505;28;1172;-61
2021/10/15 00:50:17;;;;;;;17.90;12.80;;;;;;;16.34;48.85;101629.28;349458;28;871;-67
2021/10/15 00:50:34;;;;;;;17.95;13.13;;;;;;;16.02;49.05;101569.72;349377;28;1101;-67
2021/10/15 00:50:47;;;;;;;19.13;13.45;;;;;;;16.10;49.22;101592.31;349530;28;1037;-66
2021/10/15 00:51:04;;;;;;;19.40;13.00;;;;;;;16.50;49.32;101664.00;349568;28;1120;-66
2021/10/15 00:51:17;;;;;;;18.60;12.50;;;;;;;16.25;49.51;101611.16;349489;28;666;-66
2021/10/15 00:51:30;;;;;;;18.73;12.70;;;;;;;16.09;49.48;101590.59;349444;28;1152;-68
2021/10/15 00:51:47;;;;;;;17.63;13.05;;;;;;;16.38;49.33;101637.97;349537;28;1112;-68
2021/10/15 00:52:07;;;;;;;16.95;12.70;;;;;;;16.25;49.27;101613.81;349432;28;1190;-68
2021/10/15 00:52:19;;;;;;;17.88;12.55;;;;;;;16.44;49.33;101651.00;350042;28;1237;-68
2021/10/15 00:52:32;;;;;;;18.42;13.02;;;;;;;15.99;49.05;101567.19;350816;28;1105;-64
2021/10/15 00:52:44;;;;;;;18.40;13.40;;;;;;;16.02;49.13;101575.03;350397;28;1154;-68
2021/10/15 00:52:57;;;;;;;17.85;13.80;;;;;;;16.01;48.92;101575.97;349462;28;1094;-66
2021/10/15 00:53:14;;;;;;;19.13;13.75;;;;;;;16.11;49.12;101588.75;349385;28;1093;-66
2021/10/15 00:53:27;;;;;;;19.70;13.23;;;;;;;16.22;48.98;101606.84;349464;28;1094;-65
2021/10/15 00:53:39;;;;;;;18.08;12.98;;;;;;;16.43;49.29;101647.47;349407;28;1086;-63
2021/10/15 00:53:56;;;;;;;17.60;13.20;;;;;;;16.03;49.35;101574.97;349530;28;1156;-64
2021/10/15 00:54:15;;;;;;;17.52;12.60;;;;;;;16.00;49.09;101577.72;349365;28;792;-61
2021/10/15 00:54:27;;;;;;;18.40;12.95;;;;;;;16.19;49.04;101604.31;349436;28;1054;-68
2021/10/15 00:54:41;;;;;;;17.63;12.80;;;;;;;16.44;49.09;101648.34;349447;28;938;-62
2021/10/15 00:54:58;;;;;;;16.67;12.55;;;;;;;16.10;49.10;101586.13;349520;28;1287;-67
2021/10/15 00:55:15;;;;;;;18.35;13.30;;;;;;;16.23;49.20;101611.22;349352;28;1307;-64
2021/10/15 00:55:27;;;;;;;18.02;13.57;;;;;;;16.23;49.40;101613.88;349502;28;1026;-63
2021/10/15 00:55:42;;;;;;;16.95;13.23;;;;;;;16.02;49.12;101575.88;349516;28;1156;-67
2021/10/15 00:55:55;;;;;;;16.75;13.07;;;;;;;16.47;49.40;101650.84;349480;28;1050;-69
2021/10/15 00:56:07;;;;;;;17.33;12.55;;;;;;;16.47;49.49;101650.00;349493;28;1137;-63
2021/10/15 00:56:20;;;;;;;18.23;12.57;;;;;;;16.25;49.07;101617.31;349411;28;1102;-67
2021/10/15 00:56:37;;;;;;;17.42;12.68;;;;;;;16.10;49.28;101588.78;349460;28;827;-64
2021/10/15 00:56:49;;;;;;;17.13;12.77;;;;;;;16.29;49.19;101618.03;349440;28;1097;-62
2021/10/15 00:57:09;;;;;;;17.30;13.27;;;;;;;16.29;49.18;101615.38;349486;28;1098;-62
2021/10/15 00:57:21;;;;;;;16.75;13.20;;;;;;;16.03;49.38;101580.25;350089;28;1107;-66
2021/10/15 00:57:38;;;;;;;17.25;12.85;;;;;;;15.95;49.26;101564.69;349411;28;1042;-64
2021/10/15 00:57:50;;;;;;;17.17;12.57;;;;;;;16.24;49.09;101614.72;349463;28;1232;-68
2021/10/15 00:58:03;;;;;;;17.70;12.63;;;;;;;16.49;49.27;101654.31;349534;28;1168;-65
2021/10/15 00:58:20;;;;;;;19.67;13.02;;;;;;;16.39;49.37;101640.59;349325;28;1160;-67
2021/10/15 00:58:32;;;;;;;19.17;13.07;;;;;;;16.23;49.29;101611.22;349464;28;1172;-64
2021/10/15 00:58:44;;;;;;;18.30;13.07;;;;;;;16.34;49.04;101631.09;349531;28;1097;-62
2021/10/15 00:58:58;;;;;;;17.20;12.70;;;;;;;16.39;49.17;101637.94;349459;28;1098;-67
2021/10/15 00:59:15;;;;;;;18.35;12.48;;;;;;;16.21;49.22;101610.41;349612;28;1165;-68
2021/10/15 00:59:28;;;;;;;18.25;12.48;;;;;;;15.97;49.33;101567.28;350840;28;1061;-67
2021/10/15 00:59:40;;;;;;;17.42;12.38;;;;;;;16.26;49.34;101616.38;350905;28;1493;-67
2021/10/15 00:59:57;;;;;;;16.77;12.43;;;;;;;16.47;49.13;101650.00;349225;28;1172;-68
2021/10/15 01:00:15;;;;;;;17.77;13.35;;;;;;;16.25;49.37;101609.34;349383;28;1041;-63
2021/10/15 01:00:27;;;;;;;18.85;13.20;;;;;;;16.40;49.17;101639.66;347900;28;971;-67
2021/10/15 01:00:44;;;;;;;18.35;12.70;;;;;;;16.02;49.25;101572.38;347968;28;800;-68
2021/10/15 01:00:56;;;;;;;17.88;12.85;;;;;;;16.22;49.43;101612.16;346713;28;1110;-63
2021/10/15 01:01:09;;;;;;;18.27;12.85;;;;;;;16.23;49.01;101608.56;346672;28;1157;-67
2021/10/15 01:01:26;;;;;;;17.02;12.32;;;;;;;16.41;49.25;101640.50;346502;28;1156;-68
2021/10/15 01:01:39;;;;;;;16.70;12.15;;;;;;;16.15;49.15;101593.91;346619;28;1530;-61
2021/10/15 01:01:51;;;;;;;17.60;12.30;;;;;;;16.31;49.28;101621.47;347471;28;1124;-67
2021/10/15 01:02:08;;;;;;;16.60;12.07;;;;;;;16.41;49.11;101641.34;346531;28;1161;-68
2021/10/15 01:02:25;;;;;;;16.42;12.23;;;;;;;16.15;49.18;101596.56;347218;28;1187;-63
2021/10/15 01:02:38;;;;;;;17.52;12.63;;;;;;;16.24;49.23;101606.75;346851;28;1191;-67
2021/10/15 01:02:50;;;;;;;17.92;12.77;;;;;;;16.47;49.18;101647.34;348095;28;1046;-63
2021/10/15 01:03:07;;;;;;;17.45;12.30;;;;;;;16.20;49.30;101607.84;348746;28;1237;-63
2021/10/15 01:03:19;;;;;;;17.35;12.43;;;;;;;16.41;49.49;101636.03;347993;28;1914;-64
2021/10/15 01:03:32;;;;;;;18.30;12.68;;;;;;;16.06;49.11;101577.44;348012;28;1006;-66
2021/10/15 01:03:44;;;;;;;17.90;12.55;;;;;;;16.48;49.41;101646.38;346597;28;1101;-67
2021/10/15 01:04:00;;;;;;;18.17;12.48;;;;;;;16.41;49.42;101633.41;346649;28;1093;-68
2021/10/15 01:04:18;;;;;;;18.27;12.63;;;;;;;16.17;49.37;101595.56;346608;28;1046;-67
2021/10/15 01:04:30;;;;;;;17.77;12.30;;;;;;;16.48;49.20;101643.72;348177;28;1298;-62
2021/10/15 01:04:48;;;;;;;16.50;11.93;;;;;;;16.48;49.18;101649.91;347402;28;1130;-68
2021/10/15 01:05:00;;;;;;;16.75;12.38;;;;;;;16.21;49.29;101598.94;346670;28;1106;-68
2021/10/15 01:05:17;;;;;;;17.45;12.68;;;;;;;16.05;49.37;101574.88;346576;28;1184;-61
2021/10/15 01:05:29;;;;;;;17.75;12.70;;;;;;;16.40;49.15;101633.47;346607;28;1154;-62
2021/10/15 01:05:41;;;;;;;17.70;12.75;;;;;;;16.41;49.18;101637.84;347314;28;908;-65
2021/10/15 01:05:58;;;;;;;17.27;12.40;;;;;;;16.19;48.99;101598.16;348042;28;1168;-66
2021/10/15 01:06:10;;;;;;;17.17;12.05;;;;;;;16.47;49.17;101647.34;348780;28;1030;-62