Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:02:08;;;;;;;4.53;2.00;;;;;;;-0.22;77.61;99023.81;5041945;28;20033;-74
2020/12/30 00:04:33;;;;;;;5.50;2.37;;;;;;;-0.18;77.23;99029.94;5041087;28;20099;-74
2020/12/30 00:06:59;;;;;;;4.77;2.20;;;;;;;-0.13;77.41;99028.28;5042598;28;20029;-74
2020/12/30 00:09:24;;;;;;;4.27;1.90;;;;;;;-0.04;77.18;99036.16;5044572;28;20041;-75
2020/12/30 00:11:49;;;;;;;4.03;2.10;;;;;;;0.09;77.27;99038.91;5044320;28;20052;-75
2020/12/30 00:14:15;;;;;;;4.23;1.77;;;;;;;0.22;77.09;99036.47;5040902;28;20041;-74
2020/12/30 00:16:40;;;;;;;4.13;2.50;;;;;;;0.34;77.03;99035.75;5041014;28;20063;-75
2020/12/30 00:19:05;;;;;;;5.70;2.20;;;;;;;0.48;76.88;99038.47;5039584;28;20037;-74
2020/12/30 00:21:31;;;;;;;5.83;1.87;;;;;;;0.60;76.39;99033.41;5038811;28;20064;-74
2020/12/30 00:23:56;;;;;;;4.30;2.10;;;;;;;0.68;76.18;99033.47;5041425;28;20032;-75
2020/12/30 00:26:21;;;;;;;6.57;2.47;;;;;;;0.75;76.20;99030.06;5040824;28;20484;-74
2020/12/30 00:28:47;;;;;;;3.87;1.77;;;;;;;0.88;75.41;99033.66;5039548;28;20040;-74
2020/12/30 00:31:12;;;;;;;5.83;2.03;;;;;;;1.00;75.39;99030.31;5043825;28;20055;-74
2020/12/30 00:33:37;;;;;;;14.47;3.73;;;;;;;1.12;75.33;99032.13;5043719;28;20033;-74
2020/12/30 00:36:03;;;;;;;15.50;4.90;;;;;;;1.24;75.25;99032.22;5042270;28;20064;-74
2020/12/30 00:38:28;;;;;;;8.93;2.87;;;;;;;1.37;74.81;99033.19;5040464;28;20057;-75
2020/12/30 00:40:53;;;;;;;5.23;1.97;;;;;;;1.48;74.44;99027.16;5040972;28;20095;-74
2020/12/30 00:43:19;;;;;;;4.60;1.73;;;;;;;1.62;74.62;99029.84;5042466;28;20079;-74
2020/12/30 00:45:44;;;;;;;5.40;1.43;;;;;;;1.74;73.89;99029.91;5043834;28;20094;-74
2020/12/30 00:48:09;;;;;;;3.40;1.50;;;;;;;1.86;73.41;99031.72;5039736;28;20519;-73
2020/12/30 00:50:35;;;;;;;3.87;1.60;;;;;;;1.93;73.07;99030.88;5040292;28;20543;-75
2020/12/30 00:53:00;;;;;;;5.50;2.07;;;;;;;2.01;72.59;99043.06;5040505;28;20033;-74
2020/12/30 00:55:25;;;;;;;7.60;2.77;;;;;;;2.10;72.77;99041.38;5043726;28;20029;-75
2020/12/30 00:58:11;;;;;;;14.43;4.63;;;;;;;2.18;72.30;99031.84;5040622;28;20045;-75
2020/12/30 01:00:39;;;;;;;11.70;4.50;;;;;;;2.24;72.40;99037.94;5037903;28;20381;-75
2020/12/30 01:03:38;;;;;;;14.85;5.75;;;;;;;2.29;72.29;99038.84;5034644;28;20038;-74
2020/12/30 01:06:04;;;;;;;10.27;3.55;;;;;;;2.32;72.65;99038.84;5040892;28;20041;-75
2020/12/30 01:08:29;;;;;;;6.47;2.72;;;;;;;2.36;72.54;99045.81;5043511;28;20158;-75
2020/12/30 01:10:55;;;;;;;5.45;2.17;;;;;;;2.40;72.03;99043.19;5042670;28;20033;-75
2020/12/30 01:13:20;;;;;;;6.72;1.83;;;;;;;2.46;71.72;99044.94;5038597;28;20038;-75
2020/12/30 01:15:46;;;;;;;5.32;1.90;;;;;;;2.51;71.67;99044.97;5039961;28;20036;-75
2020/12/30 01:18:11;;;;;;;4.28;1.58;;;;;;;2.53;71.93;99038.88;5042845;28;20118;-74
2020/12/30 01:20:37;;;;;;;4.88;1.85;;;;;;;2.56;71.84;99033.69;5043078;28;20057;-73
2020/12/30 01:23:02;;;;;;;3.25;1.63;;;;;;;2.55;71.99;99031.97;5043372;28;20037;-74
2020/12/30 01:25:28;;;;;;;5.70;2.03;;;;;;;2.53;71.60;99028.47;5039814;28;20108;-74
2020/12/30 01:27:54;;;;;;;4.38;2.10;;;;;;;2.55;71.95;99028.50;5040222;28;20041;-74
2020/12/30 01:30:20;;;;;;;5.05;2.05;;;;;;;2.56;71.95;99022.41;5043105;28;20025;-75
2020/12/30 01:32:45;;;;;;;3.92;1.90;;;;;;;2.52;71.44;99031.09;5042778;28;20483;-75
2020/12/30 01:35:11;;;;;;;3.10;1.60;;;;;;;2.50;71.89;99022.41;5038937;28;20044;-75
2020/12/30 01:37:36;;;;;;;4.10;2.00;;;;;;;2.49;71.62;99031.94;5038161;28;20038;-75
2020/12/30 01:40:03;;;;;;;4.20;2.00;;;;;;;2.50;71.78;99028.47;5041125;28;20034;-74
2020/12/30 01:42:46;;;;;;;3.67;1.73;;;;;;;2.51;71.45;99040.59;5041542;28;20483;-74
2020/12/30 01:45:11;;;;;;;3.08;1.48;;;;;;;2.54;71.80;99034.53;5040113;28;20581;-74
2020/12/30 01:47:37;;;;;;;3.30;1.60;;;;;;;2.54;71.54;99024.13;5039480;28;20042;-75
2020/12/30 01:50:05;;;;;;;3.95;1.95;;;;;;;2.49;71.25;99026.75;5041057;28;20033;-74
2020/12/30 01:52:31;;;;;;;4.00;1.85;;;;;;;2.43;71.30;99024.09;5042660;28;20191;-75
2020/12/30 01:54:57;;;;;;;3.13;1.30;;;;;;;2.38;71.16;99023.22;5041942;28;20033;-75
2020/12/30 01:57:23;;;;;;;3.90;1.30;;;;;;;2.32;71.32;99024.06;5039479;28;20029;-75
2020/12/30 01:59:49;;;;;;;3.97;1.27;;;;;;;2.29;71.49;99018.00;5039182;28;20040;-74
2020/12/30 02:02:15;;;;;;;3.97;1.55;;;;;;;2.22;71.16;99021.44;5032676;28;20033;-75
2020/12/30 02:04:50;;;;;;;3.80;1.63;;;;;;;2.17;71.02;99022.31;5037222;28;20047;-74
2020/12/30 02:07:16;;;;;;;3.63;1.30;;;;;;;2.15;71.16;99017.97;5031290;28;20068;-75
2020/12/30 02:09:43;;;;;;;3.30;1.23;;;;;;;2.13;71.13;99022.28;5039159;28;20030;-75
2020/12/30 02:12:09;;;;;;;5.15;1.63;;;;;;;2.10;71.05;99022.28;5042755;28;20047;-74
2020/12/30 02:14:34;;;;;;;3.35;1.50;;;;;;;2.03;70.52;99029.19;5038499;28;20037;-74
2020/12/30 02:17:00;;;;;;;3.33;1.45;;;;;;;1.94;70.93;99032.63;5037446;28;20099;-75
2020/12/30 02:19:25;;;;;;;3.17;1.27;;;;;;;1.88;70.92;99039.53;5046471;28;20043;-75
2020/12/30 02:21:54;;;;;;;4.70;1.65;;;;;;;1.81;70.73;99049.03;5045098;28;20120;-74
2020/12/30 02:24:26;;;;;;;3.78;1.30;;;;;;;1.80;71.21;99059.44;5042967;28;20452;-74
2020/12/30 02:26:52;;;;;;;3.90;1.35;;;;;;;1.68;70.94;99063.72;5043447;28;20051;-75
2020/12/30 02:29:18;;;;;;;3.53;1.30;;;;;;;1.60;71.78;99061.91;5046593;28;20436;-74
2020/12/30 02:31:43;;;;;;;3.65;1.67;;;;;;;1.49;72.16;99061.84;5046336;28;20507;-75
2020/12/30 02:34:08;;;;;;;3.22;1.40;;;;;;;1.56;71.69;99062.75;5043572;28;20098;-75
2020/12/30 02:36:34;;;;;;;2.87;1.40;;;;;;;1.60;71.27;99060.19;5041637;28;20407;-74
2020/12/30 02:38:59;;;;;;;3.47;1.40;;;;;;;1.65;71.93;99061.09;5044035;28;20470;-75
2020/12/30 02:41:24;;;;;;;3.85;1.63;;;;;;;1.67;71.58;99061.94;5046217;28;20388;-75
2020/12/30 02:43:50;;;;;;;4.43;1.52;;;;;;;1.65;71.72;99066.28;5045930;28;20537;-75
2020/12/30 02:46:15;;;;;;;3.27;1.30;;;;;;;1.60;71.63;99069.69;5042779;28;20116;-74
2020/12/30 02:48:40;;;;;;;3.10;1.33;;;;;;;1.46;71.51;99065.28;5042622;28;20033;-75
2020/12/30 02:51:06;;;;;;;4.90;1.73;;;;;;;1.30;71.65;99059.09;5044801;28;20393;-74
2020/12/30 02:53:31;;;;;;;5.33;1.60;;;;;;;1.17;72.74;99067.66;5045878;28;20033;-73
2020/12/30 02:55:57;;;;;;;4.23;1.43;;;;;;;0.98;72.84;99076.16;5045008;28;20123;-75
2020/12/30 02:58:22;;;;;;;5.37;1.60;;;;;;;0.76;73.44;99073.38;5042576;28;20156;-75
2020/12/30 03:00:47;;;;;;;4.63;1.60;;;;;;;0.67;73.52;99077.59;5042238;28;20381;-74
2020/12/30 03:03:13;;;;;;;6.07;1.93;;;;;;;0.58;73.84;99078.38;5045314;28;20080;-74
2020/12/30 03:05:38;;;;;;;4.73;1.83;;;;;;;0.46;74.32;99079.09;5045825;28;20037;-74
2020/12/30 03:08:03;;;;;;;4.37;1.43;;;;;;;0.33;74.61;99074.63;5043891;28;20033;-75
2020/12/30 03:10:29;;;;;;;6.17;1.83;;;;;;;0.24;75.07;99074.50;5042192;28;20136;-75
2020/12/30 03:12:54;;;;;;;3.30;1.43;;;;;;;0.15;74.74;99076.16;5042614;28;20033;-75
2020/12/30 03:15:19;;;;;;;4.70;2.23;;;;;;;0.02;75.13;99065.59;5048123;28;20041;-75
2020/12/30 03:17:45;;;;;;;5.30;1.70;;;;;;;-0.07;75.41;99067.25;5045583;28;20082;-75
2020/12/30 03:20:10;;;;;;;4.67;1.73;;;;;;;-0.15;75.38;99063.69;5042627;28;20033;-74
2020/12/30 03:22:35;;;;;;;5.60;2.23;;;;;;;-0.24;76.12;99068.72;5040578;28;20029;-75
2020/12/30 03:25:01;;;;;;;7.87;2.70;;;;;;;-0.30;76.52;99071.25;5042694;28;20508;-74
2020/12/30 03:27:26;;;;;;;6.93;2.87;;;;;;;-0.42;75.88;99074.50;5045488;28;20068;-74
2020/12/30 03:29:52;;;;;;;5.70;2.10;;;;;;;-0.59;76.17;99078.59;5044832;28;20033;-75
2020/12/30 03:32:17;;;;;;;8.50;3.00;;;;;;;-0.69;76.72;99078.44;5041583;28;20121;-74
2020/12/30 03:34:42;;;;;;;9.07;3.10;;;;;;;-0.72;76.80;99072.34;5041812;28;20041;-74
2020/12/30 03:37:08;;;;;;;4.30;2.03;;;;;;;-0.77;77.37;99074.00;5044304;28;20425;-75
2020/12/30 03:39:33;;;;;;;6.10;2.93;;;;;;;-0.77;77.53;99074.00;5044897;28;20478;-74
2020/12/30 03:41:58;;;;;;;5.67;2.40;;;;;;;-0.79;77.43;99073.97;5043953;28;20455;-75
2020/12/30 03:44:24;;;;;;;5.87;1.80;;;;;;;-0.81;77.00;99073.09;5041476;28;20508;-74
2020/12/30 03:46:49;;;;;;;5.10;1.80;;;;;;;-0.87;77.61;99065.19;5041518;28;20518;-74
2020/12/30 03:49:14;;;;;;;3.67;1.83;;;;;;;-0.91;77.90;99068.59;5044939;28;20525;-75
2020/12/30 03:51:40;;;;;;;6.97;2.17;;;;;;;-0.98;77.30;99070.22;5044954;28;20468;-74
2020/12/30 03:54:05;;;;;;;5.67;1.83;;;;;;;-1.03;77.67;99070.97;5042552;28;20040;-74
2020/12/30 03:56:30;;;;;;;6.30;2.73;;;;;;;-1.12;77.87;99067.41;5041545;28;20503;-74
2020/12/30 03:58:56;;;;;;;9.53;3.53;;;;;;;-1.15;78.06;99066.47;5042011;28;20079;-74
2020/12/30 04:01:21;;;;;;;14.53;4.23;;;;;;;-1.17;78.13;99057.81;5043459;28;20041;-74
2020/12/30 04:03:46;;;;;;;14.83;4.47;;;;;;;-1.16;79.32;99064.72;5044474;28;20025;-74
2020/12/30 04:06:11;;;;;;;13.97;3.47;;;;;;;-1.15;78.65;99074.25;5041640;28;20029;-74
2020/12/30 04:08:37;;;;;;;11.20;3.40;;;;;;;-1.23;78.93;99079.28;5041213;28;20044;-74
2020/12/30 04:11:02;;;;;;;5.33;2.33;;;;;;;-1.28;79.23;99075.75;5042652;28;20034;-74
2020/12/30 04:13:28;;;;;;;6.30;2.20;;;;;;;-1.29;79.20;99073.97;5043106;28;20082;-74
2020/12/30 04:15:53;;;;;;;5.77;1.90;;;;;;;-1.27;79.19;99074.03;5044066;28;20511;-75
2020/12/30 04:18:18;;;;;;;5.97;1.90;;;;;;;-1.21;79.60;99074.13;5040957;28;20041;-75
2020/12/30 04:20:44;;;;;;;5.60;2.13;;;;;;;-1.03;80.34;99082.19;5040811;28;20026;-75
2020/12/30 04:23:09;;;;;;;4.30;1.70;;;;;;;-0.89;79.58;99074.69;5043354;28;20037;-74
2020/12/30 04:25:34;;;;;;;5.50;1.83;;;;;;;-0.81;79.80;99082.56;5044329;28;20106;-74
2020/12/30 04:28:00;;;;;;;4.33;1.47;;;;;;;-0.68;80.78;99087.13;5041665;28;20119;-75
2020/12/30 04:30:25;;;;;;;4.40;1.67;;;;;;;-0.43;80.45;99080.56;5040696;28;20133;-75
2020/12/30 04:32:50;;;;;;;6.27;1.47;;;;;;;-0.24;79.87;99072.22;5040416;28;20073;-75
2020/12/30 04:35:16;;;;;;;4.20;1.67;;;;;;;-0.10;79.67;99076.72;5044133;28;20037;-74
2020/12/30 04:37:41;;;;;;;5.00;1.90;;;;;;;-0.04;79.56;99080.25;5043987;28;20037;-74
2020/12/30 04:40:06;;;;;;;6.80;1.50;;;;;;;0.05;79.06;99078.63;5041617;28;20086;-74
2020/12/30 04:42:39;;;;;;;4.47;1.50;;;;;;;0.12;79.06;99083.03;5040338;28;20033;-74
2020/12/30 04:45:07;;;;;;;3.35;1.50;;;;;;;0.16;78.54;99084.81;5042379;28;20037;-75
2020/12/30 04:47:33;;;;;;;4.40;1.27;;;;;;;0.15;78.50;99086.53;5042671;28;20036;-74
2020/12/30 04:49:59;;;;;;;4.50;1.40;;;;;;;0.16;78.29;99095.22;5037789;28;20037;-74
2020/12/30 04:52:26;;;;;;;3.37;1.63;;;;;;;0.14;77.92;99094.31;5032471;28;20226;-75
2020/12/30 04:54:52;;;;;;;3.87;1.40;;;;;;;0.06;77.95;99098.53;5039187;28;20506;-75
2020/12/30 04:57:41;;;;;;;5.33;1.40;;;;;;;-0.01;78.43;99095.84;5043726;28;20036;-74
2020/12/30 05:00:07;;;;;;;5.10;2.23;;;;;;;-0.04;78.14;99106.19;5039871;28;20118;-75
2020/12/30 05:02:34;;;;;;;10.70;4.17;;;;;;;-0.12;77.93;99096.56;5039990;28;20597;-75
2020/12/30 05:04:59;;;;;;;18.60;5.60;;;;;;;-0.22;78.46;99111.97;5041387;28;20037;-74
2020/12/30 05:07:27;;;;;;;14.20;5.33;;;;;;;-0.30;78.13;99103.22;5042397;28;20406;-75
2020/12/30 05:09:53;;;;;;;10.37;3.63;;;;;;;-0.34;78.23;99108.31;5042983;28;20032;-75
2020/12/30 05:12:20;;;;;;;10.53;3.63;;;;;;;-0.43;78.10;99118.56;5038450;28;20087;-75
2020/12/30 05:14:46;;;;;;;9.43;3.20;;;;;;;-0.52;78.01;99119.31;5041280;28;20116;-75
2020/12/30 05:17:14;;;;;;;8.30;2.57;;;;;;;-0.59;78.26;99125.25;5042851;28;20112;-74
2020/12/30 05:19:40;;;;;;;6.17;2.40;;;;;;;-0.68;78.82;99125.97;5043164;28;20128;-75
2020/12/30 05:22:06;;;;;;;8.20;2.97;;;;;;;-0.75;78.90;99135.34;5041030;28;20449;-75
2020/12/30 05:24:32;;;;;;;4.00;1.80;;;;;;;-0.80;78.55;99134.41;5039715;28;20124;-75
2020/12/30 05:26:59;;;;;;;5.97;2.00;;;;;;;-0.86;78.31;99141.19;5040671;28;20037;-75
2020/12/30 05:29:25;;;;;;;5.30;2.27;;;;;;;-0.95;78.29;99137.59;5043084;28;20078;-74
2020/12/30 05:31:52;;;;;;;8.37;2.40;;;;;;;-0.98;78.61;99141.84;5042988;28;20036;-74
2020/12/30 05:34:19;;;;;;;5.80;2.17;;;;;;;-1.01;78.59;99144.38;5039427;28;20034;-75
2020/12/30 05:36:46;;;;;;;6.63;2.57;;;;;;;-1.03;78.69;99149.53;5039678;28;20037;-75
2020/12/30 05:39:32;;;;;;;7.20;2.13;;;;;;;-1.08;78.71;99145.97;5042405;28;20041;-75
2020/12/30 05:42:13;;;;;;;5.87;2.40;;;;;;;-1.15;78.42;99151.91;5040692;28;20044;-75
2020/12/30 05:44:42;;;;;;;6.77;2.70;;;;;;;-1.19;79.24;99163.03;5038325;28;20037;-75
2020/12/30 05:47:16;;;;;;;5.67;1.83;;;;;;;-1.27;78.93;99165.47;5041540;28;20037;-75
2020/12/30 05:49:42;;;;;;;5.70;2.13;;;;;;;-1.36;78.55;99162.72;5042888;28;20039;-75
2020/12/30 05:52:15;;;;;;;6.20;2.50;;;;;;;-1.45;78.98;99175.47;5040198;28;20492;-75
2020/12/30 05:54:57;;;;;;;;;;;;;;;-1.59;78.98;99173.47;5039904;28;20713;-75
2020/12/30 05:57:28;;;;;;;5.10;2.10;;;;;;;-1.60;78.92;99179.50;5032217;28;19917;-75
2020/12/30 06:00:09;;;;;;;6.17;2.30;;;;;;;-1.62;80.00;99173.44;5039556;28;20095;-74
2020/12/30 06:02:45;;;;;;;6.43;2.50;;;;;;;-1.62;79.54;99183.78;5041394;28;20037;-75
2020/12/30 06:05:20;;;;;;;4.27;2.23;;;;;;;-1.67;79.85;99174.19;5039958;28;20033;-74
2020/12/30 06:07:47;;;;;;;5.83;2.40;;;;;;;-1.73;80.04;99185.25;5039373;28;20033;-74
2020/12/30 06:10:15;;;;;;;5.13;2.53;;;;;;;-1.78;79.80;99192.06;5040945;28;20081;-75
2020/12/30 06:13:01;;;;;;;5.27;2.50;;;;;;;-1.82;79.82;99191.09;5042428;28;20043;-75
2020/12/30 06:15:27;;;;;;;7.03;4.10;;;;;;;-1.77;80.38;99194.66;5032574;28;20045;-74
2020/12/30 06:18:01;;;;;;;5.80;3.00;;;;;;;-1.81;79.58;99197.13;5039582;28;20079;-75
2020/12/30 06:20:32;;;;;;;11.93;3.20;;;;;;;-1.86;79.61;99197.06;5042496;28;20407;-75
2020/12/30 06:23:06;;;;;;;7.53;3.20;;;;;;;-1.92;79.76;99193.44;5041351;28;20076;-73
2020/12/30 06:25:34;;;;;;;8.47;2.27;;;;;;;-1.94;79.62;99200.28;5037766;28;20491;-73
2020/12/30 06:28:07;;;;;;;6.40;3.20;;;;;;;-2.03;79.23;99206.13;5040343;28;20036;-74
2020/12/30 06:30:32;;;;;;;7.23;2.87;;;;;;;-2.06;79.79;99211.25;5041306;28;20115;-74
2020/12/30 06:33:03;;;;;;;6.97;3.27;;;;;;;-2.08;80.02;99200.00;5041249;28;20060;-74
2020/12/30 06:35:30;;;;;;;10.77;5.03;;;;;;;-2.06;79.98;99211.25;5039030;28;20535;-74
2020/12/30 06:37:56;;;;;;;12.20;5.27;;;;;;;-2.13;80.21;99219.69;5039617;28;20119;-74
2020/12/30 06:40:30;;;;;;;10.43;5.70;;;;;;;-2.22;79.94;99213.47;5042297;28;20676;-74
2020/12/30 06:43:01;;;;;;;11.03;5.33;;;;;;;-2.21;80.33;99207.44;5041500;28;20606;-74
2020/12/30 06:45:44;;;;;;;10.27;5.60;;;;;;;-2.13;80.37;99215.38;5038947;28;20037;-74
2020/12/30 06:48:11;;;;;;;12.43;6.60;;;;;;;-2.04;80.83;99219.91;5041641;28;20046;-74
2020/12/30 06:50:37;;;;;;;9.70;5.03;;;;;;;-1.89;80.52;99222.81;5042022;28;20029;-74
2020/12/30 06:53:25;;;;;;;9.10;4.70;;;;;;;-1.73;80.23;99212.81;5039195;28;20048;-74
2020/12/30 06:55:52;;;;;;;7.50;3.93;;;;;;;-1.56;79.87;99219.25;5038841;28;20381;-74
2020/12/30 06:58:49;;;;;;;7.67;3.70;;;;;;;-1.46;79.86;99221.19;5042221;28;20037;-74
2020/12/30 07:01:16;;;;;;;5.97;2.93;;;;;;;-1.32;79.80;99222.34;5042545;28;20048;-74
2020/12/30 07:03:42;;;;;;;9.47;3.23;;;;;;;-1.13;79.76;99222.69;5042319;28;20092;-74
2020/12/30 07:06:29;;;;;;;6.80;3.07;;;;;;;-0.99;79.34;99223.84;5044745;28;20041;-74
2020/12/30 07:08:59;;;;;;;6.53;2.60;;;;;;;-0.86;78.58;99239.59;5050528;28;20045;-74
2020/12/30 07:11:50;;;;;;;6.30;3.10;;;;;;;-0.81;78.40;99230.22;5042178;28;20511;-74
2020/12/30 07:14:26;;;;;;;6.83;3.23;;;;;;;-0.77;78.28;99238.06;5033922;28;20044;-74
2020/12/30 07:17:02;;;;;;;5.27;2.90;;;;;;;-0.67;78.52;99242.59;5041132;28;20095;-74
2020/12/30 07:19:40;;;;;;;6.60;3.50;;;;;;;-0.58;78.13;99241.88;5045750;28;20055;-74
2020/12/30 07:22:10;;;;;;;7.17;3.20;;;;;;;-0.51;78.78;99238.53;5043401;28;20036;-73
2020/12/30 07:24:45;;;;;;;8.43;3.23;;;;;;;-0.48;78.75;99238.59;5042002;28;20091;-74
2020/12/30 07:27:12;;;;;;;5.30;2.73;;;;;;;-0.40;78.12;99250.81;5044748;28;20052;-74
2020/12/30 07:29:39;;;;;;;8.63;3.67;;;;;;;-0.31;77.98;99251.00;5045251;28;20094;-74
2020/12/30 07:32:05;;;;;;;6.97;3.17;;;;;;;-0.24;77.76;99252.81;5042151;28;20047;-74
2020/12/30 07:34:33;;;;;;;5.67;3.10;;;;;;;-0.17;77.68;99264.19;5041960;28;20396;-74
2020/12/30 07:36:59;;;;;;;6.60;2.73;;;;;;;-0.15;78.01;99268.53;5042960;28;20095;-74
2020/12/30 07:39:30;;;;;;;6.63;2.97;;;;;;;-0.09;77.57;99259.97;5044956;28;20037;-74
2020/12/30 07:41:56;;;;;;;6.37;3.00;;;;;;;0.02;77.94;99267.94;5044483;28;20082;-74
2020/12/30 07:44:22;;;;;;;6.70;3.10;;;;;;;0.11;77.66;99268.97;5041432;28;20043;-74
2020/12/30 07:46:47;;;;;;;7.53;3.43;;;;;;;0.26;77.17;99277.81;5041572;28;20034;-74
2020/12/30 07:49:15;;;;;;;7.30;3.93;;;;;;;0.36;77.35;99275.38;5044582;28;20040;-74
2020/12/30 07:51:49;;;;;;;7.47;3.00;;;;;;;0.37;77.35;99273.69;5044928;28;20029;-74
2020/12/30 07:54:16;;;;;;;9.63;4.03;;;;;;;0.44;77.63;99276.34;5041393;28;20048;-74
2020/12/30 07:56:41;;;;;;;7.20;3.23;;;;;;;0.49;77.51;99279.03;5041502;28;20133;-74
2020/12/30 07:59:07;;;;;;;7.13;3.00;;;;;;;0.54;77.25;99282.56;5043545;28;20108;-74
2020/12/30 08:01:32;;;;;;;6.13;2.73;;;;;;;0.55;76.64;99286.03;5044596;28;20052;-74
2020/12/30 08:04:08;;;;;;;5.17;2.70;;;;;;;0.51;76.84;99279.91;5043538;28;20037;-74
2020/12/30 08:06:47;;;;;;;5.70;2.70;;;;;;;0.57;77.61;99285.19;5041238;28;20481;-74
2020/12/30 08:09:13;;;;;;;7.47;2.90;;;;;;;0.66;76.67;99281.88;5042939;28;20049;-74
2020/12/30 08:11:56;;;;;;;6.50;3.40;;;;;;;0.69;76.29;99281.03;5044162;28;20055;-74
2020/12/30 08:14:22;;;;;;;;;;;;;;;0.60;76.77;99280.06;5033928;28;20068;-74
2020/12/30 08:17:05;;;;;;;7.00;2.63;;;;;;;0.64;76.94;99284.44;5031438;28;19959;-74
2020/12/30 08:19:46;;;;;;;7.32;3.75;;;;;;;0.59;76.50;99275.72;5040969;28;20045;-74
2020/12/30 08:22:17;;;;;;;9.07;2.73;;;;;;;0.56;75.89;99280.00;5043292;28;20041;-73
2020/12/30 08:24:47;;;;;;;5.20;2.72;;;;;;;0.51;76.92;99282.53;5044374;28;20306;-74
2020/12/30 08:27:17;;;;;;;6.40;2.50;;;;;;;0.48;77.03;99287.69;5041381;28;20041;-74
2020/12/30 08:29:44;;;;;;;8.13;3.00;;;;;;;0.47;77.04;99293.69;5039420;28;20099;-74
2020/12/30 08:32:14;;;;;;;7.50;3.87;;;;;;;0.51;77.92;99297.22;5043186;28;20117;-74
2020/12/30 08:34:44;;;;;;;6.97;3.10;;;;;;;0.57;77.11;99297.31;5042758;28;20044;-74
2020/12/30 08:37:13;;;;;;;6.93;3.10;;;;;;;0.64;76.96;99301.75;5041412;28;20048;-74
2020/12/30 08:39:55;;;;;;;11.20;4.13;;;;;;;0.68;77.27;99295.72;5040304;28;20041;-74
2020/12/30 08:42:58;;;;;;;6.67;2.80;;;;;;;0.77;76.37;99301.06;5028434;28;20034;-74
2020/12/30 08:45:31;;;;;;;7.95;2.75;;;;;;;0.93;76.33;99309.06;5033386;28;20041;-75
2020/12/30 08:47:58;;;;;;;9.43;3.40;;;;;;;1.07;75.88;99315.28;5041236;28;20396;-74
2020/12/30 08:50:25;;;;;;;6.33;3.17;;;;;;;1.20;75.62;99304.19;5043749;28;20037;-74
2020/12/30 08:52:52;;;;;;;6.03;2.40;;;;;;;1.34;75.67;99316.47;5042267;28;20040;-74
2020/12/30 08:55:18;;;;;;;5.63;2.40;;;;;;;1.44;75.26;99320.91;5039006;28;20567;-74
2020/12/30 08:57:48;;;;;;;9.50;3.70;;;;;;;1.55;75.23;99319.31;5040310;28;20396;-74
2020/12/30 09:00:20;;;;;;;16.87;5.57;;;;;;;1.66;75.38;99315.09;5041809;28;20557;-74
2020/12/30 09:02:46;;;;;;;;;;;;;;;1.68;74.87;99321.19;5043825;28;20044;-75
2020/12/30 09:05:12;;;;;;;10.03;3.40;;;;;;;1.77;75.04;99312.59;5040738;28;19913;-74
2020/12/30 09:07:39;;;;;;;10.83;3.70;;;;;;;1.84;74.72;99310.94;5048545;28;20136;-75
2020/12/30 09:10:08;;;;;;;7.67;3.10;;;;;;;1.87;74.71;99321.38;5040193;28;20032;-73
2020/12/30 09:12:33;;;;;;;8.23;2.30;;;;;;;1.91;74.72;99324.03;5039799;28;20037;-74
2020/12/30 09:14:59;;;;;;;4.97;2.20;;;;;;;1.98;74.70;99324.94;5041057;28;20045;-74
2020/12/30 09:17:24;;;;;;;9.83;4.97;;;;;;;2.04;74.53;99324.13;5043447;28;20051;-74
2020/12/30 09:19:49;;;;;;;9.40;4.80;;;;;;;2.12;74.95;99322.44;5043072;28;20144;-75
2020/12/30 09:22:15;;;;;;;5.17;2.87;;;;;;;2.19;74.45;99324.25;5038722;28;20045;-74
2020/12/30 09:24:44;;;;;;;6.72;3.05;;;;;;;2.29;74.44;99322.59;5039848;28;20029;-75
2020/12/30 09:27:22;;;;;;;6.97;2.22;;;;;;;2.35;73.97;99325.25;5042273;28;20048;-74
2020/12/30 09:30:07;;;;;;;4.85;1.90;;;;;;;2.42;73.50;99320.09;5043087;28;20033;-74
2020/12/30 09:32:33;;;;;;;4.57;1.80;;;;;;;2.49;73.53;99328.84;5033576;28;20117;-74
2020/12/30 09:35:03;;;;;;;4.07;1.80;;;;;;;2.57;73.60;99332.38;5032926;28;20628;-74
2020/12/30 09:37:28;;;;;;;7.60;2.60;;;;;;;2.62;73.21;99335.88;5036732;28;20029;-74
2020/12/30 09:40:13;;;;;;;7.70;3.58;;;;;;;2.64;72.66;99328.91;5042385;28;20037;-75
2020/12/30 09:42:42;;;;;;;7.22;3.70;;;;;;;2.74;73.06;99329.84;5037973;28;20059;-74
2020/12/30 09:45:09;;;;;;;7.57;3.45;;;;;;;2.78;72.35;99334.22;5041833;28;20052;-75
2020/12/30 09:47:35;;;;;;;10.07;3.95;;;;;;;2.88;72.34;99331.66;5042999;28;20033;-75
2020/12/30 09:50:02;;;;;;;6.47;2.72;;;;;;;2.95;72.49;99339.53;5031546;28;20053;-74
2020/12/30 09:52:37;;;;;;;9.18;3.28;;;;;;;3.04;71.92;99331.78;5035015;28;20059;-74
2020/12/30 09:55:04;;;;;;;7.80;2.53;;;;;;;3.08;71.62;99328.31;5041374;28;20051;-74
2020/12/30 09:57:29;;;;;;;7.13;2.45;;;;;;;3.13;71.46;99335.28;5039418;28;20029;-75
2020/12/30 09:59:54;;;;;;;5.28;2.65;;;;;;;3.15;71.46;99326.59;5039650;28;20037;-74
2020/12/30 10:02:20;;;;;;;5.38;2.30;;;;;;;3.18;71.55;99331.81;5042623;28;20036;-75
2020/12/30 10:04:45;;;;;;;6.07;2.22;;;;;;;3.24;71.57;99325.75;5042821;28;20072;-75
2020/12/30 10:07:10;;;;;;;6.38;2.50;;;;;;;3.28;71.07;99327.53;5040021;28;20044;-74
2020/12/30 10:09:36;;;;;;;5.85;2.90;;;;;;;3.33;70.83;99320.59;5039228;28;20441;-75
2020/12/30 10:12:01;;;;;;;7.82;2.47;;;;;;;3.36;70.06;99325.81;5040600;28;20496;-74
2020/12/30 10:14:26;;;;;;;6.30;2.47;;;;;;;3.43;69.75;99325.00;5042608;28;20044;-74
2020/12/30 10:16:52;;;;;;;6.50;2.40;;;;;;;3.54;69.95;99318.91;5042547;28;20198;-74
2020/12/30 10:19:17;;;;;;;7.97;3.25;;;;;;;3.61;69.84;99320.66;5039261;28;20038;-74
2020/12/30 10:21:42;;;;;;;6.53;3.25;;;;;;;3.64;69.54;99320.66;5038918;28;20029;-75
2020/12/30 10:24:08;;;;;;;8.05;3.15;;;;;;;3.70;69.20;99321.56;5041259;28;20143;-74
2020/12/30 10:26:33;;;;;;;5.85;2.83;;;;;;;3.78;68.95;99321.59;5042546;28;20039;-74
2020/12/30 10:29:00;;;;;;;8.38;2.70;;;;;;;3.81;68.76;99316.38;5041463;28;20037;-74
2020/12/30 10:31:25;;;;;;;5.28;2.30;;;;;;;3.86;68.63;99322.47;5039054;28;20534;-74
2020/12/30 10:33:51;;;;;;;5.85;2.67;;;;;;;3.92;68.15;99322.47;5039716;28;20033;-74
2020/12/30 10:36:17;;;;;;;6.20;2.30;;;;;;;3.98;68.22;99320.72;5034650;28;20518;-74
2020/12/30 10:38:42;;;;;;;6.13;2.47;;;;;;;4.02;67.96;99331.19;5042804;28;20381;-75
2020/12/30 10:41:07;;;;;;;5.68;2.70;;;;;;;4.07;67.87;99326.84;5044998;28;20033;-74
2020/12/30 10:43:33;;;;;;;7.25;2.28;;;;;;;4.10;67.85;99329.44;5046030;28;20024;-75
2020/12/30 10:45:58;;;;;;;6.47;2.30;;;;;;;4.15;67.84;99316.41;5044057;28;20040;-74
2020/12/30 10:48:23;;;;;;;5.57;2.70;;;;;;;4.17;67.32;99320.75;5042784;28;20033;-75
2020/12/30 10:50:49;;;;;;;5.53;2.72;;;;;;;4.24;67.85;99315.53;5042533;28;20037;-74
2020/12/30 10:53:14;;;;;;;6.28;3.03;;;;;;;4.31;67.32;99315.53;5045624;28;20048;-75
2020/12/30 10:55:39;;;;;;;7.93;2.83;;;;;;;4.35;67.37;99311.19;5046075;28;20120;-74
2020/12/30 10:58:05;;;;;;;6.13;2.42;;;;;;;4.37;66.94;99315.50;5044205;28;20531;-75
2020/12/30 11:00:30;;;;;;;6.43;2.80;;;;;;;4.43;67.32;99313.75;5042405;28;20085;-75
2020/12/30 11:02:55;;;;;;;7.53;2.90;;;;;;;4.52;67.12;99313.78;5042842;28;20057;-75
2020/12/30 11:05:21;;;;;;;6.80;2.90;;;;;;;4.55;66.72;99311.16;5044640;28;20071;-75
2020/12/30 11:07:46;;;;;;;5.70;2.42;;;;;;;4.57;66.24;99302.44;5045263;28;20581;-74
2020/12/30 11:10:11;;;;;;;5.40;2.47;;;;;;;4.61;66.42;99308.53;5044762;28;20029;-75
2020/12/30 11:12:37;;;;;;;4.57;2.40;;;;;;;4.67;66.98;99308.53;5042038;28;20044;-74
2020/12/30 11:15:04;;;;;;;7.10;2.53;;;;;;;4.68;66.94;99310.25;5043867;28;20648;-75
2020/12/30 11:17:29;;;;;;;8.68;2.90;;;;;;;4.66;66.46;99311.13;5045940;28;20400;-75
2020/12/30 11:19:55;;;;;;;5.25;2.58;;;;;;;4.71;67.01;99304.16;5043547;28;20029;-74
2020/12/30 11:22:20;;;;;;;4.63;2.55;;;;;;;4.75;67.20;99301.53;5041874;28;20081;-75
2020/12/30 11:24:46;;;;;;;8.07;2.67;;;;;;;4.80;66.53;99301.53;5042063;28;20030;-75
2020/12/30 11:27:11;;;;;;;6.25;2.90;;;;;;;4.84;66.84;99296.28;5043590;28;20487;-74
2020/12/30 11:29:36;;;;;;;5.90;2.85;;;;;;;4.84;65.88;99301.50;5045297;28;20037;-73
2020/12/30 11:32:02;;;;;;;6.95;2.70;;;;;;;4.95;65.76;99298.88;5043749;28;20415;-74
2020/12/30 11:34:27;;;;;;;4.97;2.75;;;;;;;5.00;65.49;99302.34;5041716;28;20029;-75
2020/12/30 11:36:53;;;;;;;7.20;3.05;;;;;;;5.04;65.03;99297.97;5041982;28;20092;-74
2020/12/30 11:39:18;;;;;;;6.60;2.80;;;;;;;5.11;64.71;99299.69;5045180;28;20132;-75
2020/12/30 11:41:48;;;;;;;6.55;3.08;;;;;;;5.22;64.75;99300.50;5045085;28;20033;-74
2020/12/30 11:44:13;;;;;;;7.45;3.03;;;;;;;5.39;64.36;99299.56;5041647;28;20033;-74