Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:00:16;;;;;;;6.28;4.05;;;;;;;10.95;74.56;98700.63;5372338;26;20051;-88
2024/04/15 00:02:42;;;;;;;7.55;3.08;;;;;;;11.70;71.39;98776.06;5371494;26;20045;-87
2024/04/15 00:05:07;;;;;;;9.95;4.80;;;;;;;10.53;76.23;98706.63;5365906;26;20000;-87
2024/04/15 00:07:33;;;;;;;7.97;3.00;;;;;;;11.75;70.97;98713.81;5344993;26;20009;-88
2024/04/15 00:09:58;;;;;;;10.63;2.90;;;;;;;12.07;69.70;98727.88;5373169;26;20015;-88
2024/04/15 00:12:24;;;;;;;13.50;4.70;;;;;;;11.86;71.57;98769.75;5377277;26;20015;-88
2024/04/15 00:14:50;;;;;;;7.47;2.80;;;;;;;11.93;70.58;98745.44;5377862;26;20019;-88
2024/04/15 00:17:15;;;;;;;8.82;3.58;;;;;;;12.11;70.42;98757.56;5373187;26;20036;-88
2024/04/15 00:19:40;;;;;;;6.00;3.90;;;;;;;11.67;71.53;98754.38;5368162;26;20004;-87
2024/04/15 00:22:06;;;;;;;9.07;3.53;;;;;;;11.58;72.33;98754.00;5376293;26;20011;-87
2024/04/15 00:24:31;;;;;;;5.63;3.08;;;;;;;11.55;71.99;98725.16;5376986;26;20000;-88
2024/04/15 00:26:56;;;;;;;6.40;3.40;;;;;;;11.20;72.79;98690.16;5370023;26;20081;-88
2024/04/15 00:29:23;;;;;;;59.67;10.00;;;;;;;11.66;71.69;98701.94;5375106;26;20348;-88
2024/04/15 00:31:49;;;;;;;7.40;3.88;;;;;;;11.10;74.63;98719.44;5376425;26;20111;-88
2024/04/15 00:34:14;;;;;;;12.65;3.60;;;;;;;11.59;72.99;98712.88;5364317;26;20000;-88
2024/04/15 00:36:42;;;;;;;7.97;3.85;;;;;;;10.95;73.35;98652.56;5372307;26;20012;-88
2024/04/15 00:39:08;;;;;;;9.52;4.13;;;;;;;11.32;71.45;98614.09;5361068;26;20015;-87
2024/04/15 00:41:33;;;;;;;5.72;3.15;;;;;;;11.52;70.66;98610.72;5372674;26;20008;-88
2024/04/15 00:43:58;;;;;;;6.05;3.03;;;;;;;11.77;70.79;98639.47;5373476;26;20000;-88
2024/04/15 00:46:24;;;;;;;6.72;3.70;;;;;;;11.91;71.30;98678.84;5363602;26;20011;-88
2024/04/15 00:48:50;;;;;;;7.15;3.15;;;;;;;12.11;70.05;98659.38;5374406;26;20008;-88
2024/04/15 00:51:16;;;;;;;7.10;2.63;;;;;;;12.09;70.84;98679.44;5375487;26;20069;-88
2024/04/15 00:53:45;;;;;;;6.43;2.80;;;;;;;11.58;70.78;98603.50;5376890;26;20452;-88
2024/04/15 00:56:12;;;;;;;4.80;2.45;;;;;;;11.35;71.12;98583.38;5373425;26;20472;-88
2024/04/15 00:58:37;;;;;;;4.82;3.10;;;;;;;11.41;70.50;98573.50;5370835;26;20015;-88
2024/04/15 01:01:04;;;;;;;4.40;2.90;;;;;;;11.53;71.48;98598.94;5374435;26;20001;-88
2024/04/15 01:03:30;;;;;;;5.63;2.65;;;;;;;11.85;71.65;98671.88;5371610;26;20004;-88
2024/04/15 01:05:56;;;;;;;9.63;2.50;;;;;;;11.31;71.00;98558.25;5373332;26;19996;-87
2024/04/15 01:08:21;;;;;;;10.02;2.40;;;;;;;11.87;72.11;98663.56;5346383;26;20004;-87
2024/04/15 01:10:47;;;;;;;11.40;3.00;;;;;;;11.81;71.59;98627.19;5375606;26;20015;-87
2024/04/15 01:13:13;;;;;;;3.70;2.15;;;;;;;11.89;71.45;98626.69;5363585;26;19996;-88
2024/04/15 01:15:38;;;;;;;8.77;2.88;;;;;;;11.85;71.44;98661.16;5369132;26;20070;-88
2024/04/15 01:18:04;;;;;;;6.50;2.42;;;;;;;11.84;71.28;98615.94;5358880;26;20004;-88
2024/04/15 01:20:30;;;;;;;15.88;3.20;;;;;;;11.95;71.71;98655.84;5375302;26;20000;-88
2024/04/15 01:23:04;;;;;;;6.43;3.20;;;;;;;10.89;73.68;98562.78;5387971;26;19997;-88
2024/04/15 01:25:29;;;;;;;6.07;2.92;;;;;;;11.76;72.78;98652.03;5374133;26;20036;-88
2024/04/15 01:27:56;;;;;;;7.50;3.40;;;;;;;11.06;73.00;98552.75;5344316;26;20082;-88
2024/04/15 01:30:21;;;;;;;5.35;3.13;;;;;;;11.25;73.44;98604.69;5363420;26;20351;-88
2024/04/15 01:32:47;;;;;;;8.68;2.88;;;;;;;11.54;73.16;98613.94;5369869;26;20000;-88
2024/04/15 01:35:15;;;;;;;5.35;2.88;;;;;;;11.08;73.06;98546.09;5373060;26;20000;-88
2024/04/15 01:37:41;;;;;;;6.18;2.72;;;;;;;11.53;72.80;98598.94;5345686;26;20015;-88
2024/04/15 01:40:07;;;;;;;5.93;2.47;;;;;;;11.83;72.54;98638.44;5368730;26;20008;-88
2024/04/15 01:42:32;;;;;;;7.68;2.53;;;;;;;10.96;72.63;98521.47;5366292;26;20000;-88
2024/04/15 01:44:58;;;;;;;4.68;2.58;;;;;;;11.34;73.10;98592.44;5315553;26;20013;-88
2024/04/15 01:47:23;;;;;;;9.02;3.05;;;;;;;11.29;72.47;98528.31;5368726;26;20007;-88
2024/04/15 01:49:49;;;;;;;6.57;2.35;;;;;;;11.63;72.43;98579.47;5365791;26;20742;-87
2024/04/15 01:52:14;;;;;;;8.77;3.33;;;;;;;11.70;72.35;98618.31;5373229;26;20452;-87
2024/04/15 01:54:41;;;;;;;5.38;3.00;;;;;;;11.07;72.70;98500.97;5372871;26;20551;-87
2024/04/15 01:57:07;;;;;;;6.05;2.70;;;;;;;11.73;72.88;98612.44;5374017;26;20052;-88
2024/04/15 01:59:32;;;;;;;9.32;2.97;;;;;;;11.74;73.17;98608.72;5374333;26;20376;-87
2024/04/15 02:01:57;;;;;;;3.80;2.80;;;;;;;11.67;73.12;98599.31;5368689;26;20000;-87
2024/04/15 02:04:23;;;;;;;5.68;2.95;;;;;;;11.72;73.13;98594.00;5370483;26;20082;-87
2024/04/15 02:06:48;;;;;;;7.63;3.10;;;;;;;10.98;73.16;98473.13;5343899;26;20012;-87
2024/04/15 02:09:13;;;;;;;7.40;3.85;;;;;;;11.50;73.80;98590.66;5374330;26;19996;-87
2024/04/15 02:11:42;;;;;;;4.30;2.90;;;;;;;11.24;74.91;98565.69;5345244;26;20026;-88
2024/04/15 02:14:07;;;;;;;5.32;3.25;;;;;;;11.00;75.07;98572.47;5372388;26;20021;-88
2024/04/15 02:16:33;;;;;;;5.15;2.92;;;;;;;11.20;75.25;98562.72;5377498;26;20440;-88
2024/04/15 02:18:58;;;;;;;3.92;2.78;;;;;;;10.59;76.46;98527.88;5372856;26;19996;-88
2024/04/15 02:21:23;;;;;;;4.13;2.97;;;;;;;10.29;76.52;98473.22;5320426;26;20425;-88
2024/04/15 02:23:49;;;;;;;6.95;4.05;;;;;;;11.41;74.66;98568.16;5373405;26;20040;-88
2024/04/15 02:26:14;;;;;;;6.50;3.40;;;;;;;10.66;75.35;98477.78;5344030;26;20016;-87
2024/04/15 02:28:40;;;;;;;5.78;2.90;;;;;;;11.24;75.57;98553.13;5346040;26;20028;-88
2024/04/15 02:31:05;;;;;;;4.28;2.53;;;;;;;11.19;74.51;98530.91;5375261;26;20731;-88
2024/04/15 02:33:31;;;;;;;7.65;3.10;;;;;;;11.19;75.50;98546.94;5350044;26;20083;-88
2024/04/15 02:35:56;;;;;;;5.57;2.83;;;;;;;10.19;77.32;98459.03;5377866;26;20004;-88
2024/04/15 02:38:22;;;;;;;5.47;2.65;;;;;;;10.85;77.53;98529.66;5371798;26;20015;-87
2024/04/15 02:40:47;;;;;;;4.28;2.83;;;;;;;10.74;76.93;98519.97;5369414;26;20040;-87
2024/04/15 02:43:12;;;;;;;8.57;2.90;;;;;;;11.35;74.93;98526.44;5372446;26;20068;-88
2024/04/15 02:45:38;;;;;;;3.13;2.78;;;;;;;11.22;74.77;98533.09;5374981;26;20434;-87
2024/04/15 02:48:03;;;;;;;2.95;2.40;;;;;;;10.63;76.76;98505.78;5378405;26;20015;-88
2024/04/15 02:50:29;;;;;;;5.07;2.38;;;;;;;10.12;76.77;98413.91;5375319;26;20405;-88
2024/04/15 02:52:54;;;;;;;2.33;1.90;;;;;;;10.73;77.73;98510.34;5376590;26;20011;-87
2024/04/15 02:55:20;;;;;;;2.85;2.22;;;;;;;10.31;77.60;98460.44;5332803;26;20443;-88
2024/04/15 02:57:45;;;;;;;2.50;2.25;;;;;;;10.48;78.42;98511.78;5405558;26;20466;-87
2024/04/15 03:00:10;;;;;;;3.92;2.25;;;;;;;11.20;75.60;98501.25;5336887;26;20054;-87
2024/04/15 03:02:36;;;;;;;4.22;2.22;;;;;;;10.64;75.59;98426.53;5377831;26;20039;-87
2024/04/15 03:05:01;;;;;;;2.78;2.20;;;;;;;11.20;75.11;98487.13;5345147;26;20335;-87
2024/04/15 03:07:27;;;;;;;7.15;2.38;;;;;;;10.67;76.90;98439.31;5318992;26;19996;-87
2024/04/15 03:09:55;;;;;;;5.78;2.35;;;;;;;10.48;77.79;98426.41;5319731;26;20010;-87
2024/04/15 03:12:21;;;;;;;3.13;2.22;;;;;;;10.99;76.05;98442.69;5367572;26;20015;-87
2024/04/15 03:14:46;;;;;;;2.72;1.92;;;;;;;10.90;73.85;98382.84;5371562;26;20000;-87
2024/04/15 03:17:11;;;;;;;3.25;2.15;;;;;;;10.98;74.13;98398.38;5341753;26;19996;-87
2024/04/15 03:19:37;;;;;;;7.20;2.03;;;;;;;10.94;74.17;98400.75;5340913;26;19996;-87
2024/04/15 03:22:02;;;;;;;6.95;2.65;;;;;;;11.34;75.24;98477.53;5377201;26;20810;-87
2024/04/15 03:24:29;;;;;;;3.58;2.15;;;;;;;11.15;74.92;98460.38;5378642;26;20087;-87
2024/04/15 03:26:55;;;;;;;4.07;2.25;;;;;;;11.36;74.01;98454.03;5349795;26;20016;-87
2024/04/15 03:29:21;;;;;;;5.00;2.25;;;;;;;11.57;73.94;98466.41;5379678;26;20012;-87
2024/04/15 03:31:47;;;;;;;3.30;2.00;;;;;;;11.13;74.07;98425.94;5377362;26;20007;-86
2024/04/15 03:34:12;;;;;;;3.08;1.90;;;;;;;10.70;73.67;98335.53;5348009;26;20091;-87
2024/04/15 03:36:37;;;;;;;10.38;2.47;;;;;;;11.19;74.08;98445.44;5379062;26;20081;-86
2024/04/15 03:39:03;;;;;;;4.65;2.00;;;;;;;11.43;74.49;98449.25;5345048;26;20303;-87
2024/04/15 03:41:28;;;;;;;4.63;2.95;;;;;;;11.25;75.02;98444.38;5375719;26;20448;-87
2024/04/15 03:43:54;;;;;;;6.50;2.60;;;;;;;11.39;74.45;98437.50;5366539;26;20328;-87
2024/04/15 03:46:19;;;;;;;6.10;2.58;;;;;;;11.32;74.47;98431.59;5378821;26;20046;-86
2024/04/15 03:48:44;;;;;;;5.80;2.38;;;;;;;11.17;75.09;98435.03;5370955;26;20000;-86
2024/04/15 03:51:10;;;;;;;5.43;2.75;;;;;;;10.72;76.20;98388.66;5365059;26;20001;-86
2024/04/15 03:53:35;;;;;;;7.80;2.78;;;;;;;11.00;74.82;98385.56;5344715;26;20012;-86
2024/04/15 03:56:01;;;;;;;8.00;3.03;;;;;;;10.99;75.00;98434.66;5372576;26;20004;-87
2024/04/15 03:58:26;;;;;;;4.85;2.63;;;;;;;10.80;75.46;98382.81;5315892;26;20008;-87
2024/04/15 04:01:01;;;;;;;6.13;3.08;;;;;;;10.76;76.60;98405.75;5374976;26;20008;-87
2024/04/15 04:03:26;;;;;;;5.07;3.27;;;;;;;10.90;75.38;98385.53;5376337;26;20004;-86
2024/04/15 04:05:53;;;;;;;4.80;2.10;;;;;;;10.59;75.79;98347.22;5381050;26;20018;-86
2024/04/15 04:08:18;;;;;;;2.30;2.10;;;;;;;11.32;74.84;98418.22;5344527;26;20074;-86
2024/04/15 04:10:44;;;;;;;5.45;2.65;;;;;;;11.34;75.23;98418.75;5381206;26;20008;-86
2024/04/15 04:13:09;;;;;;;9.02;3.63;;;;;;;10.81;75.53;98405.78;5375079;26;20724;-86
2024/04/15 04:15:38;;;;;;;8.50;3.80;;;;;;;10.94;76.48;98418.66;5378213;26;20004;-85
2024/04/15 04:18:04;;;;;;;5.90;2.65;;;;;;;10.77;76.33;98372.66;5379722;26;20032;-85
2024/04/15 04:20:31;;;;;;;5.25;3.55;;;;;;;11.19;75.42;98398.16;5378802;26;20015;-86
2024/04/15 04:22:56;;;;;;;5.72;2.20;;;;;;;11.15;75.37;98399.75;5383770;26;20003;-86
2024/04/15 04:25:23;;;;;;;3.08;2.65;;;;;;;10.88;75.26;98348.38;5382396;26;20004;-86
2024/04/15 04:27:49;;;;;;;11.77;4.20;;;;;;;10.91;75.22;98400.47;5372433;26;20069;-86
2024/04/15 04:30:14;;;;;;;3.30;2.80;;;;;;;11.02;76.90;98396.78;5364679;26;20004;-87
2024/04/15 04:32:40;;;;;;;5.90;3.50;;;;;;;10.42;75.26;98287.91;5374681;26;20014;-86
2024/04/15 04:35:05;;;;;;;6.22;2.72;;;;;;;11.05;75.35;98373.00;5371469;26;20064;-86
2024/04/15 04:37:31;;;;;;;7.90;3.75;;;;;;;10.38;76.25;98311.63;5362436;26;20004;-87
2024/04/15 04:39:56;;;;;;;5.25;3.13;;;;;;;10.96;75.12;98352.44;5343682;26;20012;-86
2024/04/15 04:42:22;;;;;;;3.20;2.90;;;;;;;11.13;74.23;98356.50;5326950;26;20005;-86
2024/04/15 04:44:53;;;;;;;8.90;3.65;;;;;;;11.29;74.79;98389.38;5340129;26;20004;-86
2024/04/15 04:47:19;;;;;;;8.68;4.15;;;;;;;10.95;74.70;98332.13;5372216;26;20441;-86
2024/04/15 04:49:47;;;;;;;5.45;2.97;;;;;;;11.21;75.51;98395.22;5380267;26;20004;-86
2024/04/15 04:52:13;;;;;;;9.77;3.38;;;;;;;10.98;74.46;98337.75;5372973;26;21444;-86
2024/04/15 04:54:38;;;;;;;8.82;3.50;;;;;;;11.13;75.41;98398.41;5329700;26;20007;-85
2024/04/15 04:57:04;;;;;;;3.40;3.00;;;;;;;10.82;75.24;98349.44;5352095;26;20029;-86
2024/04/15 04:59:29;;;;;;;6.45;3.78;;;;;;;10.92;75.66;98362.81;5352240;26;20265;-86
2024/04/15 05:01:55;;;;;;;5.82;3.08;;;;;;;11.09;74.90;98390.13;5357404;26;20321;-87
2024/04/15 05:04:21;;;;;;;7.47;3.53;;;;;;;11.18;74.87;98403.78;5379459;26;20015;-86
2024/04/15 05:06:46;;;;;;;6.95;3.60;;;;;;;11.14;74.81;98405.34;5342942;26;20000;-86
2024/04/15 05:09:12;;;;;;;3.97;3.58;;;;;;;10.91;75.62;98397.78;5343281;26;20011;-86
2024/04/15 05:11:37;;;;;;;5.78;3.30;;;;;;;10.79;75.56;98344.63;5352519;26;20008;-86
2024/04/15 05:14:03;;;;;;;8.27;4.22;;;;;;;10.46;74.96;98300.47;5380411;26;20000;-86
2024/04/15 05:16:30;;;;;;;4.70;3.50;;;;;;;10.67;75.27;98314.69;5370568;26;20545;-85
2024/04/15 05:18:55;;;;;;;8.18;3.75;;;;;;;11.02;75.04;98383.41;5370578;26;20009;-85
2024/04/15 05:21:21;;;;;;;7.20;4.28;;;;;;;10.88;75.84;98384.97;5311159;26;20082;-86
2024/04/15 05:23:49;;;;;;;7.22;3.55;;;;;;;11.03;75.53;98385.03;5380579;26;20004;-85
2024/04/15 05:26:14;;;;;;;5.78;3.55;;;;;;;10.67;76.47;98362.75;5384145;26;20012;-85
2024/04/15 05:28:39;;;;;;;4.13;3.67;;;;;;;10.96;75.65;98385.28;5376900;26;20066;-85
2024/04/15 05:31:05;;;;;;;6.00;4.15;;;;;;;10.51;76.04;98337.03;5411718;26;20001;-85
2024/04/15 05:33:30;;;;;;;4.90;3.40;;;;;;;10.36;76.18;98280.94;5382407;26;20016;-86
2024/04/15 05:35:56;;;;;;;4.95;3.85;;;;;;;10.97;75.38;98349.50;5355660;26;20005;-86
2024/04/15 05:38:21;;;;;;;4.60;3.92;;;;;;;10.77;76.00;98346.75;5387469;26;20014;-86
2024/04/15 05:40:47;;;;;;;4.07;3.67;;;;;;;10.71;76.21;98349.66;5383499;26;20432;-85
2024/04/15 05:43:15;;;;;;;5.28;3.97;;;;;;;10.51;77.37;98351.19;5383251;26;20012;-85
2024/04/15 05:45:40;;;;;;;7.13;3.70;;;;;;;10.95;76.02;98340.13;5382608;26;20012;-85
2024/04/15 05:48:06;;;;;;;10.20;6.32;;;;;;;10.63;77.27;98356.31;5386120;26;19992;-85
2024/04/15 05:50:32;;;;;;;5.97;4.25;;;;;;;10.24;77.37;98275.81;5386329;26;20460;-84
2024/04/15 05:52:58;;;;;;;4.78;3.95;;;;;;;10.42;75.52;98229.22;5355684;26;20449;-86
2024/04/15 05:55:23;;;;;;;7.00;4.10;;;;;;;10.03;76.22;98193.31;5386263;26;20020;-86
2024/04/15 05:57:49;;;;;;;5.32;4.50;;;;;;;10.52;75.83;98240.75;5388349;26;20008;-85
2024/04/15 06:00:14;;;;;;;5.32;4.20;;;;;;;10.29;76.94;98233.19;5360858;26;20011;-85
2024/04/15 06:02:40;;;;;;;9.95;4.15;;;;;;;11.26;75.51;98344.50;5390552;26;20000;-86
2024/04/15 06:05:06;;;;;;;5.13;4.63;;;;;;;10.53;75.89;98258.34;5392707;26;20444;-86
2024/04/15 06:07:31;;;;;;;7.18;4.15;;;;;;;10.77;77.39;98316.59;5385888;26;20015;-85
2024/04/15 06:09:56;;;;;;;9.52;4.38;;;;;;;11.13;75.92;98300.41;5350132;26;20451;-85
2024/04/15 06:12:22;;;;;;;8.50;4.57;;;;;;;11.11;76.51;98313.22;5390023;26;20000;-86
2024/04/15 06:14:47;;;;;;;9.20;4.50;;;;;;;11.30;75.30;98321.50;5391581;26;19996;-86
2024/04/15 06:17:12;;;;;;;8.43;4.75;;;;;;;10.81;75.97;98273.06;5330055;26;20000;-86
2024/04/15 06:19:39;;;;;;;10.57;5.00;;;;;;;11.27;76.15;98332.72;5390376;26;20000;-85
2024/04/15 06:22:05;;;;;;;11.25;4.70;;;;;;;10.56;75.76;98222.31;5389992;26;20006;-85
2024/04/15 06:24:30;;;;;;;6.88;5.00;;;;;;;11.17;76.23;98316.69;5388739;26;20008;-86
2024/04/15 06:26:57;;;;;;;6.68;5.05;;;;;;;10.56;76.47;98230.34;5390521;26;19996;-86
2024/04/15 06:29:24;;;;;;;11.05;4.50;;;;;;;11.14;76.57;98303.84;5384025;26;20012;-86
2024/04/15 06:31:50;;;;;;;7.25;4.20;;;;;;;11.08;76.42;98286.22;5390295;26;20471;-86
2024/04/15 06:34:18;;;;;;;6.43;4.55;;;;;;;10.48;76.24;98183.59;5359884;26;20073;-86
2024/04/15 06:36:43;;;;;;;8.88;5.10;;;;;;;11.33;75.57;98299.63;5388538;26;20055;-86
2024/04/15 06:39:09;;;;;;;10.35;4.55;;;;;;;10.57;75.87;98175.91;5384638;26;20012;-86
2024/04/15 06:41:34;;;;;;;10.70;5.60;;;;;;;11.31;76.00;98288.41;5383108;26;20037;-86
2024/04/15 06:43:59;;;;;;;8.48;5.45;;;;;;;11.08;76.08;98267.53;5385125;26;20353;-86
2024/04/15 06:46:25;;;;;;;10.45;5.35;;;;;;;11.27;75.82;98284.63;5381352;26;20012;-85
2024/04/15 06:48:51;;;;;;;8.88;5.15;;;;;;;11.16;76.28;98285.72;5363454;26;20012;-86
2024/04/15 06:51:16;;;;;;;8.88;4.85;;;;;;;10.64;76.37;98221.03;5391222;26;20000;-86
2024/04/15 06:53:42;;;;;;;9.20;5.35;;;;;;;10.72;75.95;98191.13;5385242;26;20008;-86
2024/04/15 06:56:09;;;;;;;9.90;5.88;;;;;;;11.27;76.34;98268.59;5386167;26;19997;-86
2024/04/15 06:58:35;;;;;;;14.07;4.90;;;;;;;10.84;76.06;98187.13;5389176;26;20000;-86
2024/04/15 07:01:01;;;;;;;7.25;4.65;;;;;;;11.28;76.25;98264.88;5386876;26;20014;-86
2024/04/15 07:03:26;;;;;;;8.48;5.40;;;;;;;10.65;76.88;98154.03;5379631;26;20668;-85
2024/04/15 07:05:51;;;;;;;10.25;5.70;;;;;;;10.41;78.16;98158.25;5384258;26;20015;-86
2024/04/15 07:08:17;;;;;;;9.98;7.15;;;;;;;10.97;79.05;98240.00;5385170;26;20008;-86
2024/04/15 07:10:42;;;;;;;10.20;5.72;;;;;;;10.66;77.97;98144.16;5382614;26;20349;-86
2024/04/15 07:13:08;;;;;;;6.72;5.20;;;;;;;11.49;76.96;98242.41;5358442;26;20008;-86
2024/04/15 07:15:34;;;;;;;8.73;5.18;;;;;;;10.58;78.47;98134.81;5352721;26;20004;-86
2024/04/15 07:17:59;;;;;;;10.52;6.30;;;;;;;11.36;77.36;98239.50;5391671;26;19992;-86
2024/04/15 07:20:25;;;;;;;11.23;5.43;;;;;;;11.24;77.94;98229.09;5378698;26;20067;-85
2024/04/15 07:22:51;;;;;;;11.63;5.78;;;;;;;11.54;77.48;98237.06;5353713;26;20012;-86
2024/04/15 07:25:16;;;;;;;11.43;7.18;;;;;;;11.46;77.79;98232.28;5384401;26;20024;-86
2024/04/15 07:27:42;;;;;;;15.70;6.47;;;;;;;11.08;79.69;98214.91;5384864;26;20011;-86
2024/04/15 07:30:08;;;;;;;12.48;6.47;;;;;;;10.98;77.31;98131.34;5387200;26;20006;-86
2024/04/15 07:32:33;;;;;;;9.00;5.68;;;;;;;11.61;77.43;98226.09;5415328;26;20001;-85
2024/04/15 07:34:59;;;;;;;11.10;5.50;;;;;;;11.37;77.07;98180.44;5384933;26;20015;-86
2024/04/15 07:37:24;;;;;;;13.90;7.07;;;;;;;11.20;79.23;98172.69;5383297;26;20050;-85
2024/04/15 07:39:50;;;;;;;10.45;5.13;;;;;;;11.61;77.30;98176.13;5356632;26;20004;-86
2024/04/15 07:42:16;;;;;;;9.13;5.50;;;;;;;11.48;75.69;98141.94;5387797;26;19996;-86
2024/04/15 07:44:42;;;;;;;11.05;6.45;;;;;;;11.67;76.54;98172.41;5384638;26;20006;-85
2024/04/15 07:47:07;;;;;;;9.10;5.70;;;;;;;11.65;76.73;98165.69;5353949;26;19996;-85
2024/04/15 07:49:34;;;;;;;15.50;5.88;;;;;;;11.90;76.60;98176.34;5352847;26;20010;-86
2024/04/15 07:52:00;;;;;;;7.97;5.57;;;;;;;11.81;76.47;98180.66;5381831;26;20348;-85
2024/04/15 07:54:25;;;;;;;7.68;5.15;;;;;;;11.83;76.75;98173.97;5377974;26;20004;-85
2024/04/15 07:56:50;;;;;;;11.63;6.07;;;;;;;11.50;79.24;98169.19;5353005;26;20006;-86
2024/04/15 07:59:16;;;;;;;10.02;6.68;;;;;;;11.41;78.95;98136.09;5382368;26;20082;-86
2024/04/15 08:01:41;;;;;;;6.60;5.45;;;;;;;11.73;78.72;98159.84;5377360;26;20000;-86
2024/04/15 08:04:06;;;;;;;10.23;6.82;;;;;;;11.49;78.97;98108.78;5344727;26;20114;-86
2024/04/15 08:06:32;;;;;;;13.32;5.55;;;;;;;11.95;75.91;98141.53;5379487;26;20468;-86
2024/04/15 08:08:58;;;;;;;11.48;6.40;;;;;;;11.76;76.29;98103.94;5404036;26;20453;-86
2024/04/15 08:11:23;;;;;;;9.40;6.85;;;;;;;11.74;76.25;98110.63;5379903;26;20004;-86
2024/04/15 08:13:49;;;;;;;10.68;6.95;;;;;;;11.55;76.82;98104.25;5370730;26;20012;-86
2024/04/15 08:16:15;;;;;;;13.98;6.50;;;;;;;12.11;75.29;98159.13;5380966;26;19993;-85
2024/04/15 08:18:40;;;;;;;11.85;6.82;;;;;;;12.13;74.61;98100.00;5384224;26;20011;-85
2024/04/15 08:21:06;;;;;;;8.15;5.65;;;;;;;12.36;74.69;98153.63;5376912;26;20005;-86
2024/04/15 08:23:32;;;;;;;11.57;7.00;;;;;;;12.31;74.63;98142.97;5381292;26;20001;-84
2024/04/15 08:25:57;;;;;;;13.82;5.95;;;;;;;12.47;74.31;98151.72;5346738;26;20004;-85
2024/04/15 08:28:24;;;;;;;9.50;6.30;;;;;;;12.38;73.82;98102.53;5376513;26;20008;-85
2024/04/15 08:30:49;;;;;;;11.32;5.75;;;;;;;11.85;73.23;98029.28;5366588;26;20004;-86
2024/04/15 08:33:15;;;;;;;8.68;5.40;;;;;;;12.50;73.12;98137.75;5380250;26;20016;-85
2024/04/15 08:35:40;;;;;;;13.05;6.75;;;;;;;12.43;73.39;98134.59;5378847;26;20004;-85
2024/04/15 08:38:07;;;;;;;10.88;5.90;;;;;;;12.20;73.24;98095.16;5378808;26;20008;-85
2024/04/15 08:40:35;;;;;;;9.18;6.47;;;;;;;12.37;72.74;98122.31;5352196;26;20008;-85
2024/04/15 08:43:03;;;;;;;11.00;6.65;;;;;;;12.42;72.96;98114.28;5379085;26;20019;-85
2024/04/15 08:45:30;;;;;;;13.25;6.30;;;;;;;12.53;72.83;98113.94;5384080;26;20580;-85
2024/04/15 08:47:57;;;;;;;11.13;6.45;;;;;;;12.73;72.04;98111.09;5351609;26;20019;-85
2024/04/15 08:50:24;;;;;;;11.52;6.80;;;;;;;12.60;71.81;98082.28;5386163;26;20028;-85
2024/04/15 08:52:51;;;;;;;9.38;5.68;;;;;;;12.75;71.71;98105.47;5346985;26;20005;-85
2024/04/15 08:55:18;;;;;;;9.18;5.85;;;;;;;12.51;71.19;98081.28;5382903;26;20000;-85
2024/04/15 08:57:46;;;;;;;10.95;5.95;;;;;;;12.78;71.81;98103.00;5384296;26;20000;-85
2024/04/15 09:00:17;;;;;;;9.07;7.60;;;;;;;12.66;71.98;98107.94;5380358;26;19993;-84
2024/04/15 09:02:44;;;;;;;13.52;6.43;;;;;;;12.74;71.62;98099.31;5374711;26;20026;-84
2024/04/15 09:05:09;;;;;;;11.15;6.65;;;;;;;12.82;70.91;98083.72;5376033;26;20406;-85
2024/04/15 09:07:35;;;;;;;14.73;6.75;;;;;;;12.90;70.01;98086.59;5310496;26;20015;-84
2024/04/15 09:10:00;;;;;;;9.63;6.07;;;;;;;12.96;69.93;98087.31;5356909;26;20521;-85
2024/04/15 09:12:36;;;;;;;10.35;5.57;;;;;;;12.74;70.04;98058.34;5391404;26;20008;-84
2024/04/15 09:15:02;;;;;;;8.70;6.07;;;;;;;12.50;69.81;98011.97;5377291;26;20012;-85
2024/04/15 09:17:29;;;;;;;9.48;7.03;;;;;;;12.69;71.53;98083.28;5381923;26;19997;-84
2024/04/15 09:19:57;;;;;;;12.75;6.78;;;;;;;12.73;70.50;98097.69;5382381;26;19993;-84
2024/04/15 09:22:28;;;;;;;11.25;5.70;;;;;;;12.87;70.50;98080.97;5385212;26;20488;-83
2024/04/15 09:24:53;;;;;;;15.13;5.40;;;;;;;12.80;70.23;98081.31;5384415;26;20000;-84
2024/04/15 09:27:21;;;;;;;9.75;5.45;;;;;;;12.81;69.60;98074.88;5383915;26;20003;-83
2024/04/15 09:29:47;;;;;;;9.52;5.80;;;;;;;12.81;70.00;98074.88;5348683;26;20000;-82
2024/04/15 09:32:13;;;;;;;14.20;6.18;;;;;;;12.85;69.71;98067.06;5377449;26;20445;-83
2024/04/15 09:34:39;;;;;;;8.57;7.13;;;;;;;12.50;70.40;98052.91;5380955;26;20015;-83
2024/04/15 09:37:05;;;;;;;11.38;5.45;;;;;;;12.57;69.70;98020.47;5354186;26;19996;-84
2024/04/15 09:39:32;;;;;;;8.00;7.15;;;;;;;12.63;69.83;98027.38;5379406;26;20012;-84
2024/04/15 09:41:59;;;;;;;10.55;5.57;;;;;;;12.66;70.37;98041.00;5337134;26;19997;-84
2024/04/15 09:44:26;;;;;;;12.65;6.35;;;;;;;12.71;68.73;98008.81;5348983;26;20690;-84
2024/04/15 09:46:52;;;;;;;9.40;5.80;;;;;;;12.86;68.71;98028.50;5383247;26;20007;-83
2024/04/15 09:49:18;;;;;;;10.65;4.70;;;;;;;12.77;68.41;98022.97;5382398;26;20000;-83
2024/04/15 09:51:46;;;;;;;8.55;5.05;;;;;;;12.67;68.52;98015.81;5381560;26;20000;-83
2024/04/15 09:54:16;;;;;;;10.77;5.63;;;;;;;12.68;69.04;98005.91;5384956;26;20569;-84
2024/04/15 09:56:44;;;;;;;8.73;5.55;;;;;;;12.71;68.76;98010.72;5382757;26;20001;-83
2024/04/15 09:59:13;;;;;;;15.88;5.93;;;;;;;12.54;68.41;97964.81;5353681;26;20581;-84
2024/04/15 10:01:40;;;;;;;7.13;5.35;;;;;;;12.54;67.61;97994.25;5381908;26;20024;-83
2024/04/15 10:04:21;;;;;;;8.35;5.15;;;;;;;12.80;67.65;97976.88;5384420;26;20070;-83
2024/04/15 10:06:52;;;;;;;6.85;5.53;;;;;;;12.77;67.74;97967.53;5382332;26;19993;-83
2024/04/15 10:09:18;;;;;;;5.95;4.35;;;;;;;12.82;67.88;97945.25;5367596;26;20007;-84
2024/04/15 10:11:49;;;;;;;10.55;4.28;;;;;;;12.73;67.53;97925.56;5352673;26;19994;-84
2024/04/15 10:14:15;;;;;;;6.07;4.30;;;;;;;12.85;67.25;97938.53;5380734;26;20000;-83
2024/04/15 10:16:48;;;;;;;6.60;4.22;;;;;;;12.96;66.11;97934.66;5382634;26;20015;-83
2024/04/15 10:19:24;;;;;;;7.40;3.95;;;;;;;12.92;64.31;97912.19;5381339;26;20015;-83
2024/04/15 10:21:50;;;;;;;8.68;4.18;;;;;;;12.83;62.72;97882.56;5323452;26;20004;-83
2024/04/15 10:24:15;;;;;;;11.25;3.70;;;;;;;13.12;61.62;97918.16;5381313;26;19993;-84
2024/04/15 10:26:44;;;;;;;7.25;3.00;;;;;;;13.20;63.12;97928.22;5381434;26;20331;-84
2024/04/15 10:29:21;;;;;;;5.28;3.17;;;;;;;13.20;62.81;97928.22;5382014;26;19996;-84
2024/04/15 10:31:55;;;;;;;3.65;2.53;;;;;;;13.12;59.95;97909.31;5368631;26;20032;-83
2024/04/15 10:34:25;;;;;;;7.78;2.92;;;;;;;13.20;59.90;97922.88;5375424;26;20072;-83
2024/04/15 10:36:54;;;;;;;8.27;2.72;;;;;;;13.27;59.73;97911.78;5382338;26;20077;-83
2024/04/15 10:39:21;;;;;;;5.57;2.88;;;;;;;13.56;57.16;97917.84;5382494;26;20475;-84
2024/04/15 10:41:48;;;;;;;5.53;2.75;;;;;;;13.70;57.24;97907.16;5384305;26;20011;-83
2024/04/15 10:44:13;;;;;;;8.50;2.88;;;;;;;13.71;58.97;97901.53;5382345;26;20077;-83
2024/04/15 10:46:43;;;;;;;9.32;3.15;;;;;;;13.75;59.40;97896.34;5382845;26;20594;-83
2024/04/15 10:49:09;;;;;;;5.03;2.17;;;;;;;13.65;57.72;97861.66;5380348;26;20058;-82
2024/04/15 10:51:35;;;;;;;6.68;2.72;;;;;;;13.90;57.11;97867.41;5353625;26;20452;-83
2024/04/15 10:54:01;;;;;;;3.17;2.58;;;;;;;13.87;57.18;97835.03;5381926;26;20024;-83
2024/04/15 10:56:27;;;;;;;3.58;2.47;;;;;;;14.22;57.52;97848.59;5383357;26;20024;-83
2024/04/15 10:58:53;;;;;;;4.07;2.13;;;;;;;13.85;57.15;97749.47;5397529;26;20031;-83
2024/04/15 11:01:18;;;;;;;5.80;2.60;;;;;;;14.24;57.94;97827.63;5381532;26;20000;-84
2024/04/15 11:03:48;;;;;;;5.07;2.72;;;;;;;14.33;56.40;97825.06;5381664;26;20019;-83
2024/04/15 11:06:17;;;;;;;5.15;2.30;;;;;;;14.51;56.98;97826.06;5372325;26;20000;-83
2024/04/15 11:08:43;;;;;;;6.03;1.90;;;;;;;14.18;57.97;97820.75;5408724;26;20470;-83
2024/04/15 11:11:09;;;;;;;3.15;1.83;;;;;;;14.49;56.69;97817.53;5381671;26;20004;-82
2024/04/15 11:13:35;;;;;;;5.13;2.60;;;;;;;14.53;55.03;97805.88;5347373;26;19993;-84
2024/04/15 11:16:01;;;;;;;4.38;1.70;;;;;;;14.55;54.66;97800.22;5409181;26;20004;-83
2024/04/15 11:18:26;;;;;;;3.63;2.30;;;;;;;14.80;55.11;97797.81;5382269;26;20016;-83
2024/04/15 11:21:02;;;;;;;3.28;1.80;;;;;;;14.98;54.55;97796.09;5382466;26;19996;-83
2024/04/15 11:23:28;;;;;;;6.07;2.25;;;;;;;15.10;54.42;97787.50;5324321;26;20005;-84
2024/04/15 11:25:56;;;;;;;4.10;2.10;;;;;;;15.15;54.62;97779.31;5347575;26;20008;-83