Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:19;;;;;;;4.63;1.97;;;;;;;10.06;74.32;95334.27;1673544;85;21006;-62
2022/05/25 00:02:48;;;;;;;2.77;2.00;;;;;;;9.99;75.18;95330.47;1673323;86;21568;-62
2022/05/25 00:05:16;;;;;;;6.77;3.33;;;;;;;9.99;74.64;95335.73;1673385;86;21504;-63
2022/05/25 00:07:44;;;;;;;3.73;2.10;;;;;;;10.07;74.59;95329.39;1673585;86;21037;-62
2022/05/25 00:10:11;;;;;;;6.13;2.17;;;;;;;10.14;74.32;95322.23;1673363;86;21487;-62
2022/05/25 00:12:41;;;;;;;2.73;2.13;;;;;;;10.21;73.65;95317.25;1673514;86;21022;-62
2022/05/25 00:15:11;;;;;;;5.27;1.63;;;;;;;10.09;72.92;95324.10;1673494;85;21042;-62
2022/05/25 00:17:37;;;;;;;2.37;1.97;;;;;;;10.02;72.96;95327.30;1673472;86;21112;-63
2022/05/25 00:20:05;;;;;;;2.50;1.80;;;;;;;10.02;74.29;95327.76;1673528;85;21084;-62
2022/05/25 00:22:49;;;;;;;2.87;1.43;;;;;;;9.96;73.86;95333.58;1673615;86;21548;-62
2022/05/25 00:25:25;;;;;;;2.17;1.70;;;;;;;9.90;74.59;95332.82;1673652;86;21085;-62
2022/05/25 00:27:52;;;;;;;2.20;2.00;;;;;;;9.86;75.79;95337.30;1673289;86;21563;-62
2022/05/25 00:30:19;;;;;;;2.67;2.10;;;;;;;9.81;75.68;95343.56;1673642;86;21524;-62
2022/05/25 00:32:46;;;;;;;3.17;2.20;;;;;;;9.76;76.43;95343.65;1673469;86;21010;-62
2022/05/25 00:35:16;;;;;;;4.03;2.20;;;;;;;9.77;76.01;95341.88;1673554;86;21049;-62
2022/05/25 00:37:43;;;;;;;2.47;1.70;;;;;;;9.79;76.35;95338.31;1673615;86;21037;-62
2022/05/25 00:40:18;;;;;;;3.23;2.30;;;;;;;9.81;75.53;95329.94;1673444;86;21089;-62
2022/05/25 00:42:45;;;;;;;4.53;2.00;;;;;;;9.86;75.11;95333.80;1673871;86;21081;-62
2022/05/25 00:45:13;;;;;;;2.50;1.77;;;;;;;9.87;75.23;95335.06;1673750;86;21028;-62
2022/05/25 00:47:44;;;;;;;2.77;2.00;;;;;;;9.82;76.46;95332.98;1673549;86;21049;-63
2022/05/25 00:50:14;;;;;;;4.90;2.30;;;;;;;9.78;75.69;95337.91;1673778;85;21527;-63
2022/05/25 00:52:44;;;;;;;2.03;1.83;;;;;;;9.65;76.48;95328.06;1673846;86;21046;-63
2022/05/25 00:55:16;;;;;;;6.47;2.37;;;;;;;9.60;77.22;95336.50;1673707;86;21050;-62
2022/05/25 00:57:47;;;;;;;4.17;1.73;;;;;;;9.61;77.05;95333.41;1673900;86;21025;-63
2022/05/25 01:00:21;;;;;;;2.93;2.30;;;;;;;9.57;76.24;95327.31;1673945;86;21050;-62
2022/05/25 01:02:53;;;;;;;2.37;1.90;;;;;;;9.59;77.36;95331.25;1673424;86;21037;-62
2022/05/25 01:05:28;;;;;;;2.47;1.77;;;;;;;9.57;77.28;95327.77;1673831;86;21050;-62
2022/05/25 01:08:09;;;;;;;2.57;1.50;;;;;;;9.61;76.58;95335.59;1692932;84;21073;-62
2022/05/25 01:10:44;;;;;;;2.53;1.90;;;;;;;9.65;76.53;95334.64;1673913;85;21069;-62
2022/05/25 01:13:25;;;;;;;3.10;2.00;;;;;;;9.71;76.71;95327.92;1673791;86;21078;-62
2022/05/25 01:16:29;;;;;;;3.90;2.03;;;;;;;9.83;76.37;95330.78;1673312;86;21965;-62
2022/05/25 01:19:19;;;;;;;;;;;;;;;9.94;76.15;95337.14;1676302;86;21056;-62
2022/05/25 01:21:53;;;;;;;2.30;1.70;;;;;;;10.00;75.62;95337.45;1673916;86;20570;-62
2022/05/25 01:24:37;;;;;;;2.27;1.73;;;;;;;9.87;75.80;95341.66;1672871;86;21037;-62
2022/05/25 01:27:30;;;;;;;2.30;1.67;;;;;;;9.82;75.23;95346.16;1673751;86;21050;-63
2022/05/25 01:30:11;;;;;;;2.90;1.70;;;;;;;9.80;76.21;95345.30;1673512;86;21105;-63
2022/05/25 01:33:15;;;;;;;2.10;1.77;;;;;;;9.82;77.09;95354.52;1673659;86;21042;-63
2022/05/25 01:35:50;;;;;;;5.37;1.90;;;;;;;9.77;76.05;95345.38;1673936;86;21485;-63
2022/05/25 01:38:42;;;;;;;2.37;1.90;;;;;;;9.84;76.10;95346.99;1673873;86;21129;-62
2022/05/25 01:41:29;;;;;;;2.47;2.20;;;;;;;9.80;75.75;95350.58;1673786;86;21484;-62
2022/05/25 01:44:01;;;;;;;4.13;1.80;;;;;;;9.79;75.86;95342.27;1673411;86;21073;-62
2022/05/25 01:46:34;;;;;;;3.23;2.03;;;;;;;9.70;75.45;95340.69;1673784;86;21065;-62
2022/05/25 01:49:09;;;;;;;7.63;2.37;;;;;;;9.67;75.59;95338.09;1673519;86;21014;-62
2022/05/25 01:51:49;;;;;;;3.17;2.00;;;;;;;9.61;76.89;95340.00;1677033;85;21056;-62
2022/05/25 01:54:20;;;;;;;3.43;2.10;;;;;;;9.52;76.66;95343.66;1681518;85;21528;-62
2022/05/25 01:56:51;;;;;;;3.60;2.13;;;;;;;9.42;77.01;95345.58;1681504;85;21562;-62
2022/05/25 01:59:20;;;;;;;2.27;2.00;;;;;;;9.39;77.57;95349.59;1681253;85;21096;-62
2022/05/25 02:04:40;;;;;;;6.63;2.17;;;;;;;9.37;76.39;95351.37;1681200;85;21391;-62
2022/05/25 02:07:17;;;;;;;2.00;1.80;;;;;;;9.39;76.24;95353.54;1681407;85;21081;-62
2022/05/25 02:10:18;;;;;;;3.07;2.20;;;;;;;9.24;76.47;95350.73;1681404;85;21049;-62
2022/05/25 02:13:00;;;;;;;3.40;2.43;;;;;;;9.18;76.15;95355.25;1681305;85;21065;-62
2022/05/25 02:15:53;;;;;;;3.60;1.77;;;;;;;9.16;76.24;95362.30;1681505;85;21049;-62
2022/05/25 02:18:36;;;;;;;2.60;2.00;;;;;;;9.07;78.17;95362.88;1681375;85;21085;-62
2022/05/25 02:21:23;;;;;;;4.15;2.35;;;;;;;9.04;78.72;95368.17;1681835;85;21085;-62
2022/05/25 02:24:18;;;;;;;2.37;2.17;;;;;;;9.03;78.80;95371.70;1680600;85;21037;-62
2022/05/25 02:26:52;;;;;;;3.30;2.23;;;;;;;9.07;78.33;95377.77;1681345;85;21045;-62
2022/05/25 02:29:37;;;;;;;2.30;2.10;;;;;;;9.11;78.53;95372.89;1679131;85;21021;-62
2022/05/25 02:32:32;;;;;;;2.40;2.20;;;;;;;9.10;77.84;95370.72;1676219;85;21598;-62
2022/05/25 02:35:01;;;;;;;3.57;2.20;;;;;;;9.11;78.91;95376.84;1681249;85;21085;-62
2022/05/25 02:37:31;;;;;;;4.77;3.03;;;;;;;9.11;79.04;95374.21;1681981;85;21507;-62
2022/05/25 02:40:00;;;;;;;2.57;2.00;;;;;;;9.15;78.45;95375.91;1681443;85;20990;-62
2022/05/25 02:42:27;;;;;;;2.60;2.27;;;;;;;9.27;78.39;95372.18;1681381;85;21045;-62
2022/05/25 02:44:54;;;;;;;2.90;2.40;;;;;;;9.28;77.35;95374.80;1681414;85;21029;-62
2022/05/25 02:47:21;;;;;;;2.93;2.10;;;;;;;9.21;77.05;95384.14;1681673;85;21503;-63
2022/05/25 02:49:48;;;;;;;3.33;2.60;;;;;;;9.22;77.64;95377.97;1681573;85;21013;-63
2022/05/25 02:52:14;;;;;;;4.83;2.47;;;;;;;9.17;78.08;95379.81;1679711;85;21042;-62
2022/05/25 02:54:41;;;;;;;4.10;2.27;;;;;;;9.19;77.70;95381.52;1678703;85;21065;-62
2022/05/25 02:57:08;;;;;;;2.50;2.20;;;;;;;9.29;78.28;95386.20;1678704;85;21058;-62
2022/05/25 02:59:35;;;;;;;5.13;2.40;;;;;;;9.31;78.53;95385.73;1678601;85;21009;-62
2022/05/25 03:02:04;;;;;;;3.53;2.63;;;;;;;9.38;78.58;95393.09;1678727;85;21045;-62
2022/05/25 03:04:32;;;;;;;3.90;3.10;;;;;;;9.44;78.34;95392.97;1678450;85;21022;-62
2022/05/25 03:06:58;;;;;;;4.77;3.40;;;;;;;9.49;77.96;95391.98;1678676;85;21532;-62
2022/05/25 03:09:25;;;;;;;6.50;3.07;;;;;;;9.59;77.54;95395.78;1678460;85;21061;-62
2022/05/25 03:11:53;;;;;;;6.27;3.27;;;;;;;9.64;77.24;95388.66;1678655;85;21496;-62
2022/05/25 03:14:20;;;;;;;4.27;2.93;;;;;;;9.65;76.79;95396.97;1678434;85;21049;-62
2022/05/25 03:16:46;;;;;;;4.23;3.17;;;;;;;9.53;77.02;95394.13;1678645;85;21061;-62
2022/05/25 03:19:13;;;;;;;4.13;2.83;;;;;;;9.47;77.22;95401.67;1678475;85;21057;-63
2022/05/25 03:21:40;;;;;;;5.13;3.53;;;;;;;9.37;79.14;95403.17;1678798;85;21062;-62
2022/05/25 03:24:07;;;;;;;4.80;3.57;;;;;;;9.38;78.85;95407.57;1678645;85;21076;-63
2022/05/25 03:26:34;;;;;;;4.30;3.03;;;;;;;9.42;78.78;95412.73;1678752;85;21045;-63
2022/05/25 03:29:01;;;;;;;4.90;3.37;;;;;;;9.52;79.30;95405.55;1678437;85;21038;-63
2022/05/25 03:31:27;;;;;;;5.00;3.40;;;;;;;9.54;80.05;95413.84;1678604;85;21029;-62
2022/05/25 03:33:53;;;;;;;5.70;3.90;;;;;;;9.60;80.19;95415.52;1678585;85;21041;-62
2022/05/25 03:36:20;;;;;;;49.40;24.73;;;;;;;9.74;79.89;95423.16;1678683;85;21017;-62
2022/05/25 03:38:46;;;;;;;58.33;30.67;;;;;;;9.85;79.30;95426.91;1705289;84;21073;-62
2022/05/25 03:41:17;;;;;;;33.70;18.80;;;;;;;9.94;78.84;95425.44;1705556;84;21487;-62
2022/05/25 03:43:41;;;;;;;21.17;12.60;;;;;;;10.03;78.90;95426.59;1682057;84;21094;-62
2022/05/25 03:46:08;;;;;;;19.00;10.63;;;;;;;10.13;79.07;95422.88;1705400;84;21049;-62
2022/05/25 03:48:34;;;;;;;16.70;8.57;;;;;;;10.26;79.21;95424.81;1705297;84;21034;-62
2022/05/25 03:51:01;;;;;;;12.03;7.37;;;;;;;10.39;78.66;95426.33;1705433;84;20966;-62
2022/05/25 03:53:28;;;;;;;9.33;5.97;;;;;;;10.51;78.52;95421.71;1673275;85;21090;-62
2022/05/25 03:55:54;;;;;;;8.00;5.10;;;;;;;10.57;78.63;95418.93;1673623;86;20998;-62
2022/05/25 03:58:21;;;;;;;9.40;5.27;;;;;;;10.68;77.99;95422.65;1673550;85;21049;-62
2022/05/25 04:00:48;;;;;;;5.80;4.37;;;;;;;10.80;77.67;95419.28;1673634;86;21041;-62
2022/05/25 04:03:16;;;;;;;9.17;5.10;;;;;;;10.99;77.56;95425.50;1673470;86;21042;-62
2022/05/25 04:05:44;;;;;;;8.70;5.23;;;;;;;11.13;78.20;95421.20;1673572;86;21020;-67
2022/05/25 04:08:11;;;;;;;11.37;5.83;;;;;;;11.30;78.01;95427.41;1673275;86;21042;-67
2022/05/25 04:10:38;;;;;;;8.53;5.57;;;;;;;11.48;77.30;95434.42;1673539;86;21042;-66
2022/05/25 04:13:06;;;;;;;9.23;6.17;;;;;;;11.66;77.22;95434.86;1673720;85;21034;-66
2022/05/25 04:15:34;;;;;;;7.47;5.20;;;;;;;11.83;77.42;95440.59;1673592;86;21030;-66
2022/05/25 04:18:01;;;;;;;9.50;5.20;;;;;;;12.01;76.80;95436.63;1673366;86;21547;-66
2022/05/25 04:20:31;;;;;;;8.78;5.20;;;;;;;12.16;76.16;95440.64;1673473;86;21006;-67
2022/05/25 04:22:58;;;;;;;7.47;5.37;;;;;;;12.31;75.61;95443.32;1673491;86;21534;-66
2022/05/25 04:25:25;;;;;;;7.83;4.83;;;;;;;12.47;75.14;95443.75;1673373;86;21069;-66
2022/05/25 04:27:55;;;;;;;8.23;5.37;;;;;;;12.64;74.40;95450.75;1673263;86;21045;-66
2022/05/25 04:30:26;;;;;;;8.20;4.92;;;;;;;12.77;73.59;95449.50;1667165;86;21037;-66
2022/05/25 04:32:53;;;;;;;9.00;5.80;;;;;;;12.89;73.29;95449.58;1673401;86;21516;-66
2022/05/25 04:35:20;;;;;;;10.68;5.97;;;;;;;13.08;73.24;95447.69;1673664;86;21046;-67
2022/05/25 04:37:52;;;;;;;9.75;6.12;;;;;;;13.20;73.02;95442.01;1673748;85;21049;-67
2022/05/25 04:40:32;;;;;;;10.68;6.10;;;;;;;13.29;73.12;95441.77;1673657;86;21037;-67
2022/05/25 04:43:07;;;;;;;9.88;5.90;;;;;;;13.43;72.91;95450.62;1673435;86;21037;-67
2022/05/25 04:45:36;;;;;;;7.97;5.80;;;;;;;13.65;72.99;95461.37;1673554;86;21527;-67
2022/05/25 04:48:04;;;;;;;11.05;6.20;;;;;;;13.84;71.84;95461.64;1673529;86;21045;-67
2022/05/25 04:50:36;;;;;;;8.58;5.97;;;;;;;14.06;71.37;95464.41;1673497;86;20975;-66
2022/05/25 04:53:06;;;;;;;10.98;6.30;;;;;;;14.28;71.11;95465.87;1673448;86;21010;-66
2022/05/25 04:58:29;;;;;;;8.65;5.97;;;;;;;14.84;71.08;95470.08;1673298;86;21085;-66
2022/05/25 05:00:56;;;;;;;8.95;6.15;;;;;;;14.98;69.54;95473.09;1673211;86;21084;-66
2022/05/25 05:03:25;;;;;;;10.98;6.72;;;;;;;15.10;68.34;95470.45;1673485;86;21070;-71
2022/05/25 05:05:53;;;;;;;9.03;5.67;;;;;;;15.15;66.40;95468.01;1673293;86;21042;-65
2022/05/25 05:08:20;;;;;;;9.43;5.58;;;;;;;15.26;67.82;95476.89;1673117;86;21049;-65
2022/05/25 05:10:48;;;;;;;7.40;5.50;;;;;;;15.25;66.40;95486.27;1672118;86;21080;-68
2022/05/25 05:13:16;;;;;;;8.58;5.70;;;;;;;15.33;66.26;95486.83;1673128;86;21073;-64
2022/05/25 05:15:49;;;;;;;8.73;5.00;;;;;;;15.35;65.68;95484.98;1672647;86;21152;-68
2022/05/25 05:18:18;;;;;;;8.80;5.12;;;;;;;15.40;65.47;95487.00;1672200;85;21126;-65
2022/05/25 05:21:03;;;;;;;7.90;5.30;;;;;;;15.46;66.02;95489.87;1673023;86;21074;-65
2022/05/25 05:23:30;;;;;;;6.12;4.42;;;;;;;15.48;65.97;95494.20;1672519;85;21037;-66
2022/05/25 05:25:57;;;;;;;7.83;5.50;;;;;;;15.51;65.62;95496.73;1671927;86;21084;-65
2022/05/25 05:28:33;;;;;;;10.28;5.00;;;;;;;15.58;66.02;95495.57;1673143;86;21124;-66
2022/05/25 05:31:02;;;;;;;8.48;5.15;;;;;;;15.61;66.29;95489.73;1673150;86;21207;-64
2022/05/25 05:33:30;;;;;;;8.05;5.12;;;;;;;15.67;66.43;95493.46;1673322;86;21077;-63
2022/05/25 05:36:17;;;;;;;7.15;5.20;;;;;;;15.64;65.57;95495.78;1673128;86;21511;-64
2022/05/25 05:38:54;;;;;;;6.30;4.90;;;;;;;15.67;65.74;95496.98;1673538;86;21148;-65
2022/05/25 05:41:25;;;;;;;6.78;4.80;;;;;;;15.72;65.49;95504.81;1653498;86;21064;-66
2022/05/25 05:43:52;;;;;;;7.12;4.58;;;;;;;15.74;65.26;95510.95;1672786;86;21579;-66
2022/05/25 05:46:20;;;;;;;6.15;5.35;;;;;;;15.73;65.84;95514.08;1672493;86;21172;-65
2022/05/25 05:48:47;;;;;;;6.95;4.95;;;;;;;15.70;65.51;95507.55;1673440;86;21539;-67
2022/05/25 05:51:13;;;;;;;7.08;4.78;;;;;;;15.69;66.66;95512.45;1673205;86;21072;-68
2022/05/25 05:53:40;;;;;;;6.55;4.65;;;;;;;15.65;67.10;95509.50;1666862;86;21058;-65
2022/05/25 05:56:08;;;;;;;6.78;5.55;;;;;;;15.66;67.79;95512.55;1665173;86;21153;-66
2022/05/25 05:58:34;;;;;;;8.08;5.65;;;;;;;15.70;67.51;95501.34;1665804;85;21054;-65
2022/05/25 06:01:01;;;;;;;7.03;4.75;;;;;;;15.72;67.51;95504.37;1666145;85;21018;-67
2022/05/25 06:03:28;;;;;;;9.15;5.50;;;;;;;15.72;66.74;95504.37;1666012;85;21029;-65
2022/05/25 06:05:54;;;;;;;7.85;5.53;;;;;;;15.71;67.08;95503.95;1661840;85;21033;-64
2022/05/25 06:08:27;;;;;;;7.90;4.83;;;;;;;15.75;67.06;95504.72;1622389;88;21579;-64
2022/05/25 06:10:56;;;;;;;6.55;4.87;;;;;;;15.82;67.31;95496.86;1648188;87;21041;-63
2022/05/25 06:13:22;;;;;;;8.68;4.65;;;;;;;15.85;66.81;95502.09;1675127;86;21061;-63
2022/05/25 06:21:24;;;;;;;5.78;3.92;;;;;;;16.17;67.27;95503.86;1649345;87;21045;-63
2022/05/25 06:23:52;;;;;;;7.15;4.10;;;;;;;16.33;67.03;95490.75;1649315;86;21048;-64
2022/05/25 06:26:19;;;;;;;10.23;3.95;;;;;;;16.45;66.77;95483.58;1674185;85;21511;-63
2022/05/25 06:28:45;;;;;;;7.25;4.10;;;;;;;16.57;67.10;95476.86;1675348;85;20990;-64
2022/05/25 06:31:13;;;;;;;8.25;6.03;;;;;;;16.68;66.88;95481.23;1649636;86;21108;-64
2022/05/25 06:33:40;;;;;;;12.28;3.95;;;;;;;16.82;66.83;95484.19;1624640;87;21054;-64
2022/05/25 06:36:16;;;;;;;6.45;3.92;;;;;;;17.00;67.14;95472.30;1645671;86;21089;-64
2022/05/25 06:38:44;;;;;;;9.80;4.12;;;;;;;17.12;67.09;95461.08;1646546;86;21101;-63
2022/05/25 06:41:11;;;;;;;8.10;4.17;;;;;;;17.42;66.47;95452.58;1621712;87;21072;-64
2022/05/25 06:43:38;;;;;;;7.05;4.30;;;;;;;17.42;66.47;95452.58;1646819;86;21531;-63
2022/05/25 06:46:06;;;;;;;9.08;4.55;;;;;;;17.55;66.20;95437.70;1645942;86;21092;-65
2022/05/25 06:48:32;;;;;;;7.40;4.72;;;;;;;17.71;65.54;95441.81;1646890;87;21068;-64
2022/05/25 06:51:12;;;;;;;5.87;4.53;;;;;;;17.78;64.79;95441.05;1646836;86;21576;-64
2022/05/25 06:53:39;;;;;;;9.15;4.55;;;;;;;17.81;64.72;95431.59;1651260;86;21147;-65
2022/05/25 06:56:06;;;;;;;6.45;4.53;;;;;;;17.82;64.58;95429.33;1652732;87;21112;-64
2022/05/25 06:58:34;;;;;;;6.85;4.35;;;;;;;17.82;64.87;95430.19;1654174;87;21144;-64
2022/05/25 07:01:02;;;;;;;8.40;4.10;;;;;;;17.80;64.87;95429.88;1653512;87;21613;-64
2022/05/25 07:03:30;;;;;;;5.67;4.85;;;;;;;17.85;64.91;95421.16;1654159;87;21069;-64
2022/05/25 07:05:57;;;;;;;5.25;4.40;;;;;;;17.84;65.12;95422.09;1653941;87;21093;-64
2022/05/25 07:08:25;;;;;;;6.85;4.40;;;;;;;17.89;64.88;95414.72;1653763;87;21124;-65
2022/05/25 07:10:52;;;;;;;8.40;5.08;;;;;;;17.82;64.93;95411.98;1653074;87;21112;-64
2022/05/25 07:13:19;;;;;;;6.90;4.60;;;;;;;17.84;64.75;95411.41;1654344;87;21088;-64
2022/05/25 07:15:46;;;;;;;7.10;4.22;;;;;;;17.80;64.06;95411.19;1654705;87;21034;-64
2022/05/25 07:18:12;;;;;;;7.72;5.28;;;;;;;17.80;64.06;95411.19;1652876;87;21104;-64
2022/05/25 07:20:39;;;;;;;7.50;5.22;;;;;;;17.75;63.63;95416.72;1653540;87;21100;-65
2022/05/25 07:23:06;;;;;;;253.92;131.00;;;;;;;17.68;64.06;95401.47;1652729;87;21115;-65
2022/05/25 07:25:32;;;;;;;17.80;14.93;;;;;;;17.76;64.30;95408.23;1653198;87;21041;-66
2022/05/25 07:27:59;;;;;;;7.67;5.65;;;;;;;17.78;64.37;95403.69;1653202;87;21069;-64
2022/05/25 07:30:26;;;;;;;8.25;5.15;;;;;;;17.87;64.72;95411.28;1654191;87;21045;-64
2022/05/25 07:32:52;;;;;;;7.65;5.35;;;;;;;17.94;63.67;95412.23;1647309;87;21092;-65
2022/05/25 07:35:19;;;;;;;16.37;14.78;;;;;;;17.98;63.35;95410.25;1667732;86;21496;-68
2022/05/25 07:37:50;;;;;;;8.25;6.12;;;;;;;18.03;63.34;95417.56;1664596;86;21080;-69
2022/05/25 07:40:28;;;;;;;11.00;9.83;;;;;;;18.11;62.98;95414.02;1645916;87;21589;-66
2022/05/25 07:43:00;;;;;;;9.83;5.35;;;;;;;18.27;64.07;95406.11;1665549;86;21011;-65
2022/05/25 07:45:27;;;;;;;9.95;6.15;;;;;;;18.47;64.03;95402.40;1644984;87;21053;-69
2022/05/25 07:47:54;;;;;;;112.22;80.30;;;;;;;18.60;63.09;95400.80;1672717;86;21128;-67
2022/05/25 07:50:23;;;;;;;35.00;31.50;;;;;;;18.69;62.57;95398.56;1672906;86;21109;-67
2022/05/25 07:52:53;;;;;;;13.00;10.75;;;;;;;18.72;62.48;95397.06;1672815;86;21703;-66
2022/05/25 07:55:20;;;;;;;6.85;4.97;;;;;;;18.73;63.33;95397.47;1658097;86;21046;-66
2022/05/25 07:57:46;;;;;;;10.88;5.80;;;;;;;18.74;63.54;95404.05;1672912;85;21630;-67
2022/05/25 08:00:15;;;;;;;6.30;5.33;;;;;;;18.73;62.97;95403.67;1672714;86;21054;-69
2022/05/25 08:05:44;;;;;;;7.87;4.92;;;;;;;18.71;62.30;95422.07;1672094;86;21033;-66
2022/05/25 08:08:21;;;;;;;7.67;5.30;;;;;;;18.70;62.96;95421.69;1672397;86;21100;-66
2022/05/25 08:10:52;;;;;;;10.88;4.83;;;;;;;18.87;63.30;95422.99;1672552;86;21621;-67
2022/05/25 08:13:18;;;;;;;7.05;4.20;;;;;;;19.07;62.12;95424.59;1672857;86;21045;-66
2022/05/25 08:15:46;;;;;;;5.67;4.33;;;;;;;19.23;61.20;95420.14;1672695;85;21611;-66
2022/05/25 08:18:15;;;;;;;5.92;4.40;;;;;;;19.41;60.43;95420.06;1673097;86;21104;-66
2022/05/25 08:20:43;;;;;;;6.20;4.45;;;;;;;19.68;60.47;95417.67;1672320;86;21092;-67
2022/05/25 08:23:14;;;;;;;5.37;4.80;;;;;;;19.95;60.05;95425.05;1672311;86;21054;-66
2022/05/25 08:25:42;;;;;;;7.85;4.70;;;;;;;20.21;60.27;95423.50;1672447;86;21092;-68
2022/05/25 08:28:09;;;;;;;6.67;4.67;;;;;;;20.34;59.87;95423.66;1672276;86;21116;-67
2022/05/25 08:30:40;;;;;;;5.25;4.55;;;;;;;20.43;58.74;95425.28;1672652;86;21025;-67
2022/05/25 08:33:07;;;;;;;7.30;4.65;;;;;;;20.51;58.48;95426.16;1672942;86;21060;-69
2022/05/25 08:35:34;;;;;;;6.55;4.60;;;;;;;20.44;57.77;95424.35;1672802;85;21022;-67
2022/05/25 08:38:01;;;;;;;6.97;4.97;;;;;;;20.54;58.70;95426.00;1671415;85;21207;-69
2022/05/25 08:40:29;;;;;;;7.75;6.42;;;;;;;20.87;59.99;95422.25;1672311;86;21579;-66
2022/05/25 08:43:18;;;;;;;7.20;5.87;;;;;;;21.01;56.88;95421.38;1672665;86;21531;-68
2022/05/25 08:45:50;;;;;;;7.65;4.62;;;;;;;20.88;57.06;95418.11;1672571;85;21136;-68
2022/05/25 08:48:21;;;;;;;5.50;5.00;;;;;;;20.77;57.55;95422.43;1672411;86;21104;-66
2022/05/25 08:50:56;;;;;;;7.92;5.28;;;;;;;20.88;58.28;95422.13;1673353;86;21041;-68
2022/05/25 08:53:24;;;;;;;6.17;5.08;;;;;;;21.17;57.97;95422.15;1673407;86;21107;-66
2022/05/25 08:56:39;;;;;;;7.45;4.70;;;;;;;21.43;57.72;95423.19;1673582;86;21030;-66
2022/05/25 08:59:37;;;;;;;6.53;4.53;;;;;;;21.79;56.53;95425.78;1672207;85;21080;-65
2022/05/25 09:02:41;;;;;;;6.12;4.20;;;;;;;22.03;55.28;95429.55;1672804;86;21154;-65
2022/05/25 09:05:49;;;;;;;9.90;4.53;;;;;;;22.30;56.03;95428.70;1672954;86;21499;-66
2022/05/25 09:08:50;;;;;;;5.08;4.10;;;;;;;22.55;55.52;95428.36;1673144;84;21065;-65
2022/05/25 10:09:23;;;;;;;5.30;3.40;;;;;;;26.82;44.48;95426.67;1808878;79;22130;-66
2022/05/25 10:39:31;;;;;;;6.22;3.90;;;;;;;28.21;42.28;95391.77;1780031;80;21050;-66
2022/05/25 10:42:08;;;;;;;6.87;3.55;;;;;;;28.47;42.28;95387.50;1780372;81;21034;-66
2022/05/25 10:56:26;;;;;;;4.50;3.20;;;;;;;29.43;40.31;95377.11;1857805;77;23015;-66
2022/05/25 10:59:30;;;;;;;4.58;3.50;;;;;;;29.36;39.71;95384.14;1826411;78;21566;-66
2022/05/25 14:23:38;;;;;;;4.42;3.20;;;;;;;34.11;29.81;95325.77;1808903;78;22173;-64
2022/05/25 14:26:07;;;;;;;5.97;4.08;;;;;;;33.97;28.54;95322.39;1779896;81;21030;-64
2022/05/25 14:28:39;;;;;;;5.70;4.47;;;;;;;34.18;28.98;95322.65;1780052;80;21058;-64
2022/05/25 14:31:09;;;;;;;;;;;;;;;33.66;29.53;95327.86;1782356;81;21023;-64
2022/05/25 14:33:36;;;;;;;18.42;4.60;;;;;;;33.90;29.18;95326.38;1780250;81;20096;-64
2022/05/25 14:36:04;;;;;;;12.33;5.00;;;;;;;33.87;28.62;95315.80;1780426;80;21003;-63
2022/05/25 14:38:36;;;;;;;8.75;5.05;;;;;;;34.29;30.41;95315.89;1780043;81;21010;-63
2022/05/25 14:41:22;;;;;;;8.80;4.20;;;;;;;34.71;28.96;95315.11;1778243;81;21042;-64
2022/05/25 14:43:49;;;;;;;7.05;4.28;;;;;;;34.21;27.88;95329.13;1779960;80;21077;-64
2022/05/25 14:46:33;;;;;;;3.87;3.47;;;;;;;32.93;29.38;95333.79;1780099;80;20955;-63
2022/05/25 14:49:03;;;;;;;5.25;3.90;;;;;;;33.19;29.90;95326.27;1779346;81;21078;-64
2022/05/25 14:51:36;;;;;;;11.75;4.00;;;;;;;34.16;29.63;95327.97;1778471;81;21343;-64
2022/05/25 14:54:09;;;;;;;8.00;3.95;;;;;;;34.28;29.62;95323.78;1776851;81;21552;-63
2022/05/25 14:56:37;;;;;;;6.55;4.00;;;;;;;34.83;28.96;95329.55;1779158;81;20999;-64
2022/05/25 14:59:04;;;;;;;5.97;3.77;;;;;;;34.82;28.72;95329.73;1779248;81;21130;-63
2022/05/25 15:01:35;;;;;;;9.33;4.00;;;;;;;34.16;29.36;95338.92;1779825;81;20988;-64
2022/05/25 15:04:09;;;;;;;5.90;3.95;;;;;;;34.19;28.83;95331.19;1779912;80;21054;-63
2022/05/25 15:06:47;;;;;;;6.47;3.60;;;;;;;34.04;29.18;95333.80;1780240;80;21011;-63
2022/05/25 15:09:37;;;;;;;4.35;3.50;;;;;;;33.69;29.89;95337.91;1780101;80;21031;-63
2022/05/25 15:12:30;;;;;;;6.03;3.47;;;;;;;33.54;30.14;95328.72;1779886;80;21039;-63
2022/05/25 15:18:30;;;;;;;5.70;3.80;;;;;;;32.98;31.47;95335.49;1780327;81;20976;-63
2022/05/25 15:21:02;;;;;;;3.95;3.60;;;;;;;32.52;31.91;95329.72;1780187;80;21453;-63
2022/05/25 15:23:34;;;;;;;;;;;;;;;32.29;32.34;95337.69;1786985;80;21081;-63
2022/05/25 15:26:27;;;;;;;8.93;4.05;;;;;;;32.08;32.59;95339.51;1784652;80;20097;-63
2022/05/25 15:29:21;;;;;;;8.35;3.90;;;;;;;32.19;31.88;95337.00;1784956;80;21499;-63
2022/05/25 15:31:49;;;;;;;4.17;3.67;;;;;;;32.03;34.35;95339.16;1784463;80;21527;-63
2022/05/25 15:34:15;;;;;;;9.25;4.08;;;;;;;31.83;36.05;95344.89;1785163;80;21071;-63
2022/05/25 15:36:42;;;;;;;6.70;3.83;;;;;;;31.74;33.82;95342.30;1784976;80;20959;-63
2022/05/25 15:39:10;;;;;;;4.53;3.85;;;;;;;31.94;32.45;95353.30;1785050;80;21045;-63
2022/05/25 15:41:36;;;;;;;5.47;3.90;;;;;;;32.26;33.49;95353.05;1784980;80;21007;-63
2022/05/25 15:44:04;;;;;;;4.37;3.98;;;;;;;32.15;33.14;95346.01;1784826;80;21002;-63
2022/05/25 15:46:35;;;;;;;7.25;4.10;;;;;;;31.96;35.31;95347.69;1784994;80;21488;-63
2022/05/25 15:49:02;;;;;;;5.20;3.67;;;;;;;31.62;35.44;95345.81;1785220;80;21046;-63
2022/05/25 15:51:34;;;;;;;5.42;3.98;;;;;;;31.24;35.41;95355.64;1784949;80;21021;-63
2022/05/25 15:54:05;;;;;;;5.97;4.40;;;;;;;30.77;37.71;95353.75;1784946;80;21015;-63
2022/05/25 15:56:32;;;;;;;5.42;4.10;;;;;;;30.08;37.97;95355.32;1785311;80;20963;-62
2022/05/25 15:58:59;;;;;;;5.22;4.03;;;;;;;29.41;41.46;95365.53;1784436;80;21065;-63
2022/05/25 16:01:27;;;;;;;13.43;3.95;;;;;;;28.94;43.55;95362.30;1784856;80;21540;-63
2022/05/25 16:04:02;;;;;;;9.90;4.40;;;;;;;28.24;45.02;95366.55;1758887;80;21023;-63
2022/05/25 16:06:30;;;;;;;7.55;4.42;;;;;;;27.71;46.17;95368.23;1785033;80;21577;-63
2022/05/25 16:09:14;;;;;;;9.33;5.45;;;;;;;27.29;46.76;95364.33;1784948;80;21054;-63
2022/05/25 16:11:54;;;;;;;6.83;4.95;;;;;;;27.07;46.08;95371.25;1784965;80;21105;-63
2022/05/25 16:14:22;;;;;;;7.33;4.20;;;;;;;26.95;46.41;95375.88;1784536;80;21058;-63
2022/05/25 16:16:49;;;;;;;7.72;4.33;;;;;;;26.73;47.03;95380.44;1784869;80;21038;-63
2022/05/25 16:19:19;;;;;;;7.30;5.05;;;;;;;26.31;49.24;95383.10;1784804;80;21500;-63
2022/05/25 16:21:47;;;;;;;7.08;5.20;;;;;;;25.96;49.29;95382.00;1784962;80;20994;-64
2022/05/25 16:24:15;;;;;;;9.23;5.25;;;;;;;25.76;51.23;95389.02;1779621;81;21018;-63
2022/05/25 16:26:43;;;;;;;14.20;5.47;;;;;;;25.61;50.26;95385.73;1779467;81;21011;-63
2022/05/25 16:29:12;;;;;;;5.40;4.90;;;;;;;25.26;51.92;95395.34;1779276;81;21460;-63
2022/05/25 16:31:41;;;;;;;5.92;5.03;;;;;;;24.98;51.27;95396.15;1779409;81;21053;-63
2022/05/25 16:34:10;;;;;;;7.28;5.03;;;;;;;24.88;52.55;95396.51;1779333;80;21018;-63
2022/05/25 16:36:40;;;;;;;9.88;6.22;;;;;;;24.71;50.93;95397.81;1779385;80;20971;-63
2022/05/25 16:39:06;;;;;;;7.12;5.75;;;;;;;24.60;53.04;95403.20;1779396;80;21007;-63
2022/05/25 16:41:37;;;;;;;10.10;6.53;;;;;;;24.46;53.35;95404.73;1779018;81;21007;-63
2022/05/25 16:44:05;;;;;;;8.18;5.72;;;;;;;24.29;53.97;95406.88;1751071;81;21488;-63
2022/05/25 16:46:31;;;;;;;12.60;7.03;;;;;;;24.13;53.41;95413.03;1779764;81;21445;-63
2022/05/25 16:48:58;;;;;;;13.65;7.45;;;;;;;23.95;54.16;95408.53;1779665;81;21011;-63
2022/05/25 16:51:25;;;;;;;9.85;7.45;;;;;;;23.81;55.29;95405.50;1779572;81;21011;-63
2022/05/25 16:53:54;;;;;;;8.70;7.50;;;;;;;23.53;57.54;95406.64;1779413;80;21532;-63
2022/05/25 16:56:23;;;;;;;8.23;7.30;;;;;;;23.44;56.27;95407.34;1779392;80;21512;-63
2022/05/25 16:58:50;;;;;;;16.23;7.45;;;;;;;23.32;57.73;95407.73;1779499;80;20948;-63
2022/05/25 17:01:19;;;;;;;11.83;7.78;;;;;;;23.17;57.37;95411.52;1779154;81;21034;-63
2022/05/25 17:03:45;;;;;;;12.78;7.70;;;;;;;23.00;58.38;95416.25;1779513;81;21054;-63
2022/05/25 17:06:13;;;;;;;9.20;7.42;;;;;;;22.85;59.44;95416.81;1779076;81;21106;-63
2022/05/25 17:08:42;;;;;;;8.25;7.33;;;;;;;22.75;59.16;95416.22;1779373;80;21450;-63
2022/05/25 17:11:11;;;;;;;8.85;7.55;;;;;;;22.62;60.32;95418.41;1779106;80;21046;-62