Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:09:28;;;;;;;;;;;21.20;41.80;;;;;;5137897;27;19915;-59
2021/12/19 00:11:54;;;;;;;;;;;21.20;41.80;;;;;;5119363;27;19914;-60
2021/12/19 00:14:22;;;;;;;;;;;21.20;41.80;;;;;;5119632;27;19907;-60
2021/12/19 00:16:47;;;;;;;;;;;21.20;41.80;;;;;;5137859;27;19959;-60
2021/12/19 00:19:13;;;;;;;;;;;21.20;41.80;;;;;;5137980;27;19916;-59
2021/12/19 00:21:40;;;;;;;;;;;21.20;41.90;;;;;;5119455;27;19915;-59
2021/12/19 00:24:06;;;;;;;;;;;21.20;41.90;;;;;;5137767;27;19915;-59
2021/12/19 00:26:31;;;;;;;;;;;21.10;41.90;;;;;;5137653;27;19907;-60
2021/12/19 00:29:00;;;;;;;;;;;21.20;41.90;;;;;;5119274;27;20288;-60
2021/12/19 00:31:25;;;;;;;;;;;21.10;41.80;;;;;;5119194;27;19907;-59
2021/12/19 00:33:50;;;;;;;;;;;21.10;41.80;;;;;;5119113;27;19907;-59
2021/12/19 00:36:16;;;;;;;;;;;21.10;41.80;;;;;;5137685;27;19942;-60
2021/12/19 00:38:42;;;;;;;;;;;21.10;41.80;;;;;;5137633;27;19911;-59
2021/12/19 00:41:07;;;;;;;;;;;21.10;41.80;;;;;;5137398;27;20375;-59
2021/12/19 00:43:43;;;;;;;;;;;21.10;41.80;;;;;;5137732;27;19911;-59
2021/12/19 00:46:09;;;;;;;;;;;21.10;41.80;;;;;;5137585;27;19907;-60
2021/12/19 00:48:36;;;;;;;;;;;21.10;41.80;;;;;;5137546;27;19907;-59
2021/12/19 00:51:02;;;;;;;;;;;21.10;41.80;;;;;;5119156;27;20298;-59
2021/12/19 00:53:27;;;;;;;;;;;21.10;41.80;;;;;;5137160;27;19907;-60
2021/12/19 00:55:53;;;;;;;;;;;21.10;41.80;;;;;;5137489;27;19919;-59
2021/12/19 00:58:19;;;;;;;;;;;21.10;41.80;;;;;;5118701;27;19914;-59
2021/12/19 01:00:44;;;;;;;;;;;21.10;41.80;;;;;;5116900;27;19920;-60
2021/12/19 01:03:10;;;;;;;;;;;21.10;41.80;;;;;;5137147;27;19987;-59
2021/12/19 01:05:36;;;;;;;;;;;21.00;41.90;;;;;;5136877;27;19907;-59
2021/12/19 01:08:02;;;;;;;;;;;21.00;41.80;;;;;;5137054;27;19960;-59
2021/12/19 01:10:28;;;;;;;;;;;21.00;41.80;;;;;;5136919;27;20441;-59
2021/12/19 01:12:53;;;;;;;;;;;21.00;41.90;;;;;;5136734;27;19946;-59
2021/12/19 01:15:19;;;;;;;;;;;21.00;41.90;;;;;;5136775;27;19911;-60
2021/12/19 01:17:45;;;;;;;;;;;21.00;41.90;;;;;;5136812;27;19913;-59
2021/12/19 01:20:15;;;;;;;;;;;21.00;41.90;;;;;;5118248;27;19915;-59
2021/12/19 01:22:41;;;;;;;;;;;21.00;41.90;;;;;;5136698;27;19914;-60
2021/12/19 01:25:07;;;;;;;;;;;21.00;41.90;;;;;;5136647;27;19907;-59
2021/12/19 01:27:33;;;;;;;;;;;21.00;41.90;;;;;;5136593;27;19918;-60
2021/12/19 01:29:58;;;;;;;;;;;21.00;41.90;;;;;;5136563;27;20351;-59
2021/12/19 01:32:24;;;;;;;;;;;21.00;41.90;;;;;;5136763;27;19932;-60
2021/12/19 01:34:49;;;;;;;;;;;21.00;41.90;;;;;;5136512;27;19914;-59
2021/12/19 01:37:14;;;;;;;;;;;21.00;41.90;;;;;;5136515;27;19996;-59
2021/12/19 01:39:40;;;;;;;;;;;21.00;42.00;;;;;;5136353;27;19937;-59
2021/12/19 01:42:08;;;;;;;;;;;21.00;41.90;;;;;;5136318;27;19939;-59
2021/12/19 01:44:34;;;;;;;;;;;21.00;42.00;;;;;;5136178;27;19908;-59
2021/12/19 01:46:59;;;;;;;;;;;21.00;42.00;;;;;;5117864;27;20257;-60
2021/12/19 01:49:25;;;;;;;;;;;21.00;41.90;;;;;;5136123;27;19907;-60
2021/12/19 01:51:50;;;;;;;;;;;21.00;41.90;;;;;;5117693;27;19990;-59
2021/12/19 01:54:16;;;;;;;;;;;21.00;42.00;;;;;;5136078;27;20467;-60
2021/12/19 01:56:41;;;;;;;;;;;21.00;42.00;;;;;;5117613;27;19907;-59
2021/12/19 01:59:10;;;;;;;;;;;21.00;42.00;;;;;;5135723;27;20270;-60
2021/12/19 02:01:42;;;;;;;;;;;20.90;42.00;;;;;;5135889;27;20366;-59
2021/12/19 02:04:08;;;;;;;;;;;20.90;42.00;;;;;;5136091;27;19914;-59
2021/12/19 02:06:33;;;;;;;;;;;20.90;42.00;;;;;;5135787;27;20010;-59
2021/12/19 02:09:04;;;;;;;;;;;20.90;42.00;;;;;;5100337;27;19914;-59
2021/12/19 02:11:31;;;;;;;;;;;20.90;42.00;;;;;;5135571;27;19908;-59
2021/12/19 02:13:56;;;;;;;;;;;20.90;42.00;;;;;;5135744;27;20277;-59
2021/12/19 02:16:22;;;;;;;;;;;20.90;42.00;;;;;;5135596;27;19914;-59
2021/12/19 02:18:48;;;;;;;;;;;20.90;42.00;;;;;;5135725;27;19959;-59
2021/12/19 02:21:13;;;;;;;;;;;20.90;42.00;;;;;;5135687;27;19919;-59
2021/12/19 02:23:38;;;;;;;;;;;20.90;42.00;;;;;;5135591;27;19911;-59
2021/12/19 02:26:04;;;;;;;;;;;20.90;42.00;;;;;;5116939;27;19994;-59
2021/12/19 02:28:29;;;;;;;;;;;20.90;42.00;;;;;;5116954;27;19908;-59
2021/12/19 02:30:55;;;;;;;;;;;20.80;42.00;;;;;;5116892;27;19908;-59
2021/12/19 02:33:24;;;;;;;;;;;20.90;42.00;;;;;;5135355;27;19908;-59
2021/12/19 02:35:59;;;;;;;;;;;20.90;42.00;;;;;;5135233;27;19943;-59
2021/12/19 02:39:18;;;;;;;;;;;20.90;42.00;;;;;;5135195;27;20046;-59
2021/12/19 02:49:36;;;;;;;;;;;20.80;41.90;;;;;;5135307;27;19969;-59
2021/12/19 02:52:09;;;;;;;;;;;20.80;42.00;;;;;;5134925;27;19908;-59
2021/12/19 02:54:35;;;;;;;;;;;20.80;41.90;;;;;;5116491;27;19911;-59
2021/12/19 02:57:01;;;;;;;;;;;20.80;41.90;;;;;;5134920;27;20308;-59
2021/12/19 02:59:26;;;;;;;;;;;20.80;41.90;;;;;;5134447;27;19934;-59
2021/12/19 03:01:52;;;;;;;;;;;20.80;41.90;;;;;;5134795;27;19911;-59
2021/12/19 03:04:17;;;;;;;;;;;20.80;41.90;;;;;;5135044;27;20357;-60
2021/12/19 03:06:47;;;;;;;;;;;20.80;41.90;;;;;;5134926;27;20263;-59
2021/12/19 03:09:21;;;;;;;;;;;20.80;41.90;;;;;;5133988;27;21295;-59
2021/12/19 03:19:40;;;;;;;;;;;20.80;41.90;;;;;;5134510;27;19938;-59
2021/12/19 03:22:06;;;;;;;;;;;20.80;41.90;;;;;;5134622;27;20414;-59
2021/12/19 03:24:31;;;;;;;;;;;20.80;41.90;;;;;;5133640;27;20423;-59
2021/12/19 03:26:56;;;;;;;;;;;20.80;41.90;;;;;;5134450;27;19922;-59
2021/12/19 03:29:22;;;;;;;;;;;20.80;41.90;;;;;;5134267;28;19922;-59
2021/12/19 03:31:47;;;;;;;;;;;20.80;41.90;;;;;;5134438;27;19907;-59
2021/12/19 03:34:13;;;;;;;;;;;20.70;41.90;;;;;;5134375;28;20413;-59
2021/12/19 03:36:38;;;;;;;;;;;20.80;41.80;;;;;;5134336;28;19908;-59
2021/12/19 03:39:13;;;;;;;;;;;20.70;41.90;;;;;;5134292;28;19989;-59
2021/12/19 03:41:39;;;;;;;;;;;20.70;41.90;;;;;;5134456;28;20006;-59
2021/12/19 03:44:05;;;;;;;;;;;20.70;41.90;;;;;;5134225;28;19950;-59
2021/12/19 03:46:31;;;;;;;;;;;20.70;41.90;;;;;;5134335;27;19915;-59
2021/12/19 03:48:56;;;;;;;;;;;20.80;41.90;;;;;;5134206;28;20381;-59
2021/12/19 03:51:22;;;;;;;;;;;20.70;41.90;;;;;;5134158;28;19911;-59
2021/12/19 03:53:47;;;;;;;;;;;20.70;41.90;;;;;;5134421;28;20366;-60
2021/12/19 03:56:13;;;;;;;;;;;20.70;41.80;;;;;;5134125;28;19942;-59
2021/12/19 03:58:38;;;;;;;;;;;20.70;41.90;;;;;;5134109;28;19908;-59
2021/12/19 04:01:07;;;;;;;;;;;20.70;41.90;;;;;;5133913;28;19919;-60
2021/12/19 04:03:32;;;;;;;;;;;20.70;41.90;;;;;;5134065;28;19911;-59
2021/12/19 04:05:58;;;;;;;;;;;20.70;41.90;;;;;;5134115;28;19919;-59
2021/12/19 04:08:23;;;;;;;;;;;20.70;41.90;;;;;;5133994;28;19911;-59
2021/12/19 04:10:50;;;;;;;;;;;20.70;41.80;;;;;;5133952;28;19908;-59
2021/12/19 04:13:17;;;;;;;;;;;20.70;41.90;;;;;;5134000;28;20281;-59
2021/12/19 04:15:43;;;;;;;;;;;20.70;41.90;;;;;;5133876;28;19908;-59
2021/12/19 04:18:09;;;;;;;;;;;20.70;41.90;;;;;;5134239;28;19995;-59
2021/12/19 04:20:34;;;;;;;;;;;20.70;41.90;;;;;;5133684;28;20006;-59
2021/12/19 04:23:00;;;;;;;;;;;20.70;41.90;;;;;;5134379;28;20334;-59
2021/12/19 04:25:25;;;;;;;;;;;20.70;41.90;;;;;;5134171;28;20423;-59
2021/12/19 04:27:51;;;;;;;;;;;20.70;41.90;;;;;;5134015;27;19915;-59
2021/12/19 04:30:20;;;;;;;;;;;20.70;41.90;;;;;;5134069;28;19915;-59
2021/12/19 04:32:56;;;;;;;;;;;20.70;41.90;;;;;;5134057;28;19955;-59
2021/12/19 04:35:21;;;;;;;;;;;20.70;41.90;;;;;;5135430;27;20053;-59
2021/12/19 04:40:22;;;;;;;;;;;20.60;41.90;;;;;;5137533;27;19922;-59
2021/12/19 04:44:06;;;;;;;;;;;20.60;41.90;;;;;;5137472;27;20262;-59
2021/12/19 04:56:48;;;;;;;;;;;20.70;41.90;;;;;;5137096;27;19911;-59
2021/12/19 05:02:10;;;;;;;;;;;20.60;41.90;;;;;;5137413;27;19911;-59
2021/12/19 05:15:27;;;;;;;;;;;20.70;41.90;;;;;;5136879;27;19934;-59
2021/12/19 05:17:56;;;;;;;;;;;20.60;41.90;;;;;;5136722;27;19919;-59
2021/12/19 05:20:25;;;;;;;;;;;20.70;41.80;;;;;;5136600;27;20397;-59
2021/12/19 05:22:55;;;;;;;;;;;20.70;41.80;;;;;;5136841;27;19908;-59
2021/12/19 05:25:20;;;;;;;;;;;20.70;41.70;;;;;;5136661;27;20269;-59
2021/12/19 05:27:47;;;;;;;;;;;20.70;41.70;;;;;;5136542;27;19991;-59
2021/12/19 05:30:13;;;;;;;;;;;20.80;41.60;;;;;;5118116;27;19915;-59
2021/12/19 05:32:39;;;;;;;;;;;20.80;41.60;;;;;;5118044;27;19907;-59
2021/12/19 05:35:06;;;;;;;;;;;20.80;41.60;;;;;;5136399;27;19960;-59
2021/12/19 05:45:43;;;;;;;;;;;20.90;41.60;;;;;;5136584;27;20286;-59
2021/12/19 05:48:09;;;;;;;;;;;20.90;41.50;;;;;;5135313;27;19907;-59
2021/12/19 05:50:37;;;;;;;;;;;21.00;41.50;;;;;;5136019;27;20359;-60
2021/12/19 05:53:02;;;;;;;;;;;20.90;41.50;;;;;;5136054;27;19908;-59
2021/12/19 05:55:28;;;;;;;;;;;20.90;41.50;;;;;;5136023;27;19961;-59
2021/12/19 05:57:53;;;;;;;;;;;21.00;41.50;;;;;;5117551;27;19969;-59
2021/12/19 06:00:19;;;;;;;;;;;21.00;41.40;;;;;;5135732;27;19964;-59
2021/12/19 06:02:45;;;;;;;;;;;21.00;41.50;;;;;;5135789;27;20342;-59
2021/12/19 06:05:10;;;;;;;;;;;21.00;41.50;;;;;;5135909;27;19907;-59
2021/12/19 06:07:36;;;;;;;;;;;21.00;41.50;;;;;;5135940;27;19908;-59
2021/12/19 06:10:04;;;;;;;;;;;21.00;41.50;;;;;;5135752;27;19908;-59
2021/12/19 06:12:29;;;;;;;;;;;21.00;41.50;;;;;;5117245;27;20266;-59
2021/12/19 06:15:00;;;;;;;;;;;21.00;41.50;;;;;;5135726;27;19907;-59
2021/12/19 06:17:26;;;;;;;;;;;21.00;41.50;;;;;;5135544;27;19912;-59
2021/12/19 06:19:52;;;;;;;;;;;21.00;41.40;;;;;;5135440;27;20006;-59
2021/12/19 06:22:17;;;;;;;;;;;21.00;41.50;;;;;;5135491;27;19908;-59
2021/12/19 06:24:42;;;;;;;;;;;21.00;41.50;;;;;;5135622;27;20011;-59
2021/12/19 06:27:08;;;;;;;;;;;21.00;41.50;;;;;;5135407;27;19915;-59
2021/12/19 06:29:33;;;;;;;;;;;21.00;41.40;;;;;;5116925;27;20370;-59
2021/12/19 06:31:59;;;;;;;;;;;21.00;41.40;;;;;;5135276;27;19969;-59
2021/12/19 06:34:25;;;;;;;;;;;21.00;41.50;;;;;;5116964;27;20342;-59
2021/12/19 06:36:52;;;;;;;;;;;21.00;41.40;;;;;;5135607;27;19907;-59
2021/12/19 06:39:18;;;;;;;;;;;21.00;41.40;;;;;;5116725;27;20270;-59
2021/12/19 06:41:43;;;;;;;;;;;21.10;41.40;;;;;;5135123;27;19915;-59
2021/12/19 06:44:09;;;;;;;;;;;21.00;41.40;;;;;;5135034;27;20392;-59
2021/12/19 06:46:34;;;;;;;;;;;21.10;41.40;;;;;;5134922;27;20319;-59
2021/12/19 06:49:00;;;;;;;;;;;21.10;41.40;;;;;;5135049;27;19911;-59
2021/12/19 06:51:25;;;;;;;;;;;21.10;41.40;;;;;;5134907;27;20055;-59
2021/12/19 06:53:51;;;;;;;;;;;21.10;41.40;;;;;;5116492;27;19930;-59
2021/12/19 06:56:16;;;;;;;;;;;21.10;41.40;;;;;;5134901;27;19946;-59
2021/12/19 06:58:42;;;;;;;;;;;21.10;41.40;;;;;;5134821;27;19911;-59
2021/12/19 07:01:08;;;;;;;;;;;21.10;41.40;;;;;;5134526;27;19927;-59
2021/12/19 07:03:33;;;;;;;;;;;21.10;41.40;;;;;;5134717;27;19918;-59
2021/12/19 07:05:59;;;;;;;;;;;21.10;41.40;;;;;;5134875;27;20476;-59
2021/12/19 07:08:25;;;;;;;;;;;21.10;41.40;;;;;;5134577;27;19912;-59
2021/12/19 07:10:51;;;;;;;;;;;21.10;41.40;;;;;;5134995;27;20006;-59
2021/12/19 07:13:20;;;;;;;;;;;21.10;41.40;;;;;;5134919;27;20274;-59
2021/12/19 07:15:52;;;;;;;;;;;21.10;41.40;;;;;;5134749;27;19908;-59
2021/12/19 07:18:18;;;;;;;;;;;21.20;41.40;;;;;;5134621;27;20366;-59
2021/12/19 07:20:43;;;;;;;;;;;21.10;41.40;;;;;;5134433;27;19968;-59
2021/12/19 07:23:10;;;;;;;;;;;21.10;41.40;;;;;;5134621;27;20351;-60
2021/12/19 07:25:35;;;;;;;;;;;21.20;41.40;;;;;;5134479;27;19907;-59
2021/12/19 07:28:01;;;;;;;;;;;21.20;41.40;;;;;;5134438;27;19914;-59
2021/12/19 07:30:26;;;;;;;;;;;21.20;41.40;;;;;;5134353;27;19907;-59
2021/12/19 07:32:54;;;;;;;;;;;21.20;41.50;;;;;;5134349;28;20328;-59
2021/12/19 07:35:19;;;;;;;;;;;21.20;41.40;;;;;;5116375;28;19914;-60
2021/12/19 07:37:46;;;;;;;;;;;21.20;41.40;;;;;;5134291;28;20274;-59
2021/12/19 07:40:17;;;;;;;;;;;21.20;41.40;;;;;;5134780;28;19955;-59
2021/12/19 07:42:43;;;;;;;;;;;21.20;41.40;;;;;;5134288;28;19941;-60
2021/12/19 07:45:10;;;;;;;;;;;21.20;41.40;;;;;;5134133;28;19938;-60
2021/12/19 07:47:39;;;;;;;;;;;21.20;41.30;;;;;;5134205;28;19908;-59
2021/12/19 07:50:06;;;;;;;;;;;21.20;41.40;;;;;;5134232;28;19912;-59
2021/12/19 07:52:31;;;;;;;;;;;21.20;41.40;;;;;;5134236;28;19914;-59
2021/12/19 07:54:57;;;;;;;;;;;21.20;41.40;;;;;;5134214;28;19998;-60
2021/12/19 07:57:22;;;;;;;;;;;21.20;41.40;;;;;;5134188;28;19907;-59
2021/12/19 07:59:47;;;;;;;;;;;21.20;41.40;;;;;;5133995;28;20369;-59
2021/12/19 08:02:13;;;;;;;;;;;21.20;41.40;;;;;;5134204;28;20364;-60
2021/12/19 08:04:38;;;;;;;;;;;21.20;41.40;;;;;;5134129;28;19960;-60
2021/12/19 08:07:04;;;;;;;;;;;21.30;41.40;;;;;;5134014;28;19908;-59
2021/12/19 08:09:38;;;;;;;;;;;21.20;41.40;;;;;;5134285;27;19954;-59
2021/12/19 08:12:04;;;;;;;;;;;21.30;41.40;;;;;;5138052;27;19911;-59
2021/12/19 08:14:29;;;;;;;;;;;21.20;41.40;;;;;;5138002;27;19915;-60
2021/12/19 08:16:55;;;;;;;;;;;21.30;41.40;;;;;;5137933;27;19959;-59
2021/12/19 08:19:20;;;;;;;;;;;21.30;41.40;;;;;;5119357;27;19970;-59
2021/12/19 08:21:46;;;;;;;;;;;21.20;41.30;;;;;;5137844;27;20370;-59
2021/12/19 08:24:13;;;;;;;;;;;21.30;41.40;;;;;;5137810;27;19907;-60
2021/12/19 08:26:39;;;;;;;;;;;21.30;41.40;;;;;;5137717;27;19914;-60
2021/12/19 08:29:05;;;;;;;;;;;21.30;41.40;;;;;;5137730;27;19907;-59
2021/12/19 08:31:30;;;;;;;;;;;21.20;41.40;;;;;;5137966;27;19908;-59
2021/12/19 08:33:57;;;;;;;;;;;21.30;41.40;;;;;;5137737;27;20354;-60
2021/12/19 08:36:23;;;;;;;;;;;21.30;41.40;;;;;;5137648;27;19915;-60
2021/12/19 08:38:48;;;;;;;;;;;21.30;41.40;;;;;;5137540;27;20293;-60
2021/12/19 08:41:14;;;;;;;;;;;21.30;41.40;;;;;;5137538;27;19938;-60
2021/12/19 08:43:39;;;;;;;;;;;21.30;41.40;;;;;;5137744;27;19911;-60
2021/12/19 08:46:08;;;;;;;;;;;21.30;41.30;;;;;;5137200;27;20281;-60
2021/12/19 08:48:34;;;;;;;;;;;21.30;41.40;;;;;;5137292;27;20001;-59
2021/12/19 08:51:00;;;;;;;;;;;21.30;41.30;;;;;;5137292;27;20397;-61
2021/12/19 08:53:25;;;;;;;;;;;21.30;41.30;;;;;;5137275;27;19950;-60
2021/12/19 08:55:51;;;;;;;;;;;21.40;41.30;;;;;;5101666;27;20270;-60
2021/12/19 08:58:16;;;;;;;;;;;21.40;41.40;;;;;;5137137;27;19950;-60
2021/12/19 09:00:42;;;;;;;;;;;21.30;41.30;;;;;;5136851;27;19942;-60
2021/12/19 09:03:08;;;;;;;;;;;21.40;41.30;;;;;;5137138;27;19914;-60
2021/12/19 09:05:34;;;;;;;;;;;21.40;41.30;;;;;;5137011;27;20290;-60
2021/12/19 09:07:59;;;;;;;;;;;21.40;41.30;;;;;;5136992;27;19915;-60
2021/12/19 09:10:25;;;;;;;;;;;21.40;41.30;;;;;;5136913;27;19908;-60
2021/12/19 09:12:51;;;;;;;;;;;21.40;41.30;;;;;;5136845;27;20065;-60
2021/12/19 09:15:17;;;;;;;;;;;21.40;41.30;;;;;;5136751;27;19914;-60
2021/12/19 09:17:43;;;;;;;;;;;21.40;41.30;;;;;;5136808;27;20425;-60
2021/12/19 09:20:09;;;;;;;;;;;21.40;41.30;;;;;;5136710;27;19916;-60
2021/12/19 09:22:34;;;;;;;;;;;21.40;41.30;;;;;;5116918;27;19907;-61
2021/12/19 09:25:01;;;;;;;;;;;21.40;41.30;;;;;;5136624;27;19908;-60
2021/12/19 09:27:26;;;;;;;;;;;21.40;41.30;;;;;;5136873;27;19907;-60
2021/12/19 09:29:52;;;;;;;;;;;21.40;41.30;;;;;;5136491;27;19930;-60
2021/12/19 09:32:17;;;;;;;;;;;21.40;41.30;;;;;;5136477;27;19908;-60
2021/12/19 09:34:43;;;;;;;;;;;21.50;41.30;;;;;;5136408;27;20322;-60
2021/12/19 09:37:09;;;;;;;;;;;21.50;41.30;;;;;;5136636;27;19907;-60
2021/12/19 09:39:34;;;;;;;;;;;21.50;41.30;;;;;;5136269;27;20364;-60
2021/12/19 09:42:02;;;;;;;;;;;21.50;41.20;;;;;;5136518;27;19964;-60
2021/12/19 09:44:28;;;;;;;;;;;21.50;41.30;;;;;;5136157;27;19907;-60
2021/12/19 09:46:53;;;;;;;;;;;21.50;41.20;;;;;;5136273;27;19956;-60
2021/12/19 09:49:20;;;;;;;;;;;21.50;41.10;;;;;;5136128;27;19969;-60
2021/12/19 09:51:46;;;;;;;;;;;21.50;41.20;;;;;;5136039;27;19998;-60
2021/12/19 09:54:12;;;;;;;;;;;21.50;41.20;;;;;;5136031;27;20426;-60
2021/12/19 09:56:39;;;;;;;;;;;21.50;41.20;;;;;;5117470;27;19973;-60
2021/12/19 09:59:09;;;;;;;;;;;21.50;41.20;;;;;;5117562;27;19919;-60
2021/12/19 10:01:34;;;;;;;;;;;21.50;41.20;;;;;;5135777;27;20355;-60
2021/12/19 10:04:00;;;;;;;;;;;21.50;41.20;;;;;;5117387;27;19907;-60
2021/12/19 10:06:27;;;;;;;;;;;21.50;41.10;;;;;;5135657;27;19907;-60
2021/12/19 10:09:12;;;;;;;;;;;21.50;41.20;;;;;;5135539;27;19940;-60
2021/12/19 10:11:54;;;;;;;;;;;21.50;41.20;;;;;;5135620;27;19931;-60
2021/12/19 10:14:24;;;;;;;;;;;21.50;41.10;;;;;;5135717;27;19907;-60
2021/12/19 10:16:49;;;;;;;;;;;21.50;41.10;;;;;;5135570;27;19918;-60
2021/12/19 10:19:15;;;;;;;;;;;21.60;41.10;;;;;;5135544;27;19908;-60
2021/12/19 10:21:40;;;;;;;;;;;21.50;41.10;;;;;;5135510;27;20386;-60
2021/12/19 10:24:06;;;;;;;;;;;21.50;41.10;;;;;;5135714;27;19960;-60
2021/12/19 10:26:44;;;;;;;;;;;21.50;41.10;;;;;;5135515;27;19908;-60
2021/12/19 10:29:10;;;;;;;;;;;21.50;41.10;;;;;;5135493;27;19907;-60
2021/12/19 10:31:36;;;;;;;;;;;21.60;41.10;;;;;;5135292;27;20375;-60
2021/12/19 10:34:17;;;;;;;;;;;21.60;41.10;;;;;;5134918;27;19990;-60
2021/12/19 10:36:43;;;;;;;;;;;21.60;41.10;;;;;;5135126;27;19930;-60
2021/12/19 10:39:12;;;;;;;;;;;21.60;41.10;;;;;;5135137;27;20282;-60
2021/12/19 10:41:40;;;;;;;;;;;21.50;41.10;;;;;;5135074;27;19922;-60
2021/12/19 10:44:11;;;;;;;;;;;21.50;41.20;;;;;;5135016;27;19908;-60
2021/12/19 10:46:37;;;;;;;;;;;21.60;41.10;;;;;;5135203;27;19935;-60
2021/12/19 10:49:03;;;;;;;;;;;21.60;41.10;;;;;;5116528;27;19911;-60
2021/12/19 10:51:33;;;;;;;;;;;21.60;41.10;;;;;;5134962;27;19908;-60
2021/12/19 10:54:03;;;;;;;;;;;21.60;41.10;;;;;;5134978;27;19908;-60
2021/12/19 10:56:29;;;;;;;;;;;21.60;41.10;;;;;;5116418;27;19907;-60
2021/12/19 10:59:05;;;;;;;;;;;21.60;41.10;;;;;;5134797;27;19908;-60
2021/12/19 11:01:32;;;;;;;;;;;21.60;41.10;;;;;;5134622;27;19919;-60
2021/12/19 11:03:58;;;;;;;;;;;21.60;41.20;;;;;;5116406;27;19908;-60
2021/12/19 11:06:25;;;;;;;;;;;21.60;41.10;;;;;;5134642;27;20259;-61
2021/12/19 11:08:51;;;;;;;;;;;21.60;41.10;;;;;;5134693;27;19912;-60
2021/12/19 11:11:31;;;;;;;;;;;21.60;41.10;;;;;;5134626;27;19908;-60
2021/12/19 11:13:57;;;;;;;;;;;21.60;41.20;;;;;;5134600;27;19907;-60
2021/12/19 11:16:22;;;;;;;;;;;21.60;41.10;;;;;;5134760;27;19908;-60
2021/12/19 11:18:48;;;;;;;;;;;21.60;41.20;;;;;;5134558;27;19908;-60
2021/12/19 11:21:14;;;;;;;;;;;21.60;41.10;;;;;;5134598;27;19963;-60
2021/12/19 11:23:40;;;;;;;;;;;21.60;41.10;;;;;;5134629;27;19912;-60
2021/12/19 11:26:05;;;;;;;;;;;21.60;41.10;;;;;;5134501;27;20377;-60
2021/12/19 11:28:31;;;;;;;;;;;21.60;41.10;;;;;;5134673;27;19952;-60
2021/12/19 11:30:56;;;;;;;;;;;21.60;41.20;;;;;;5134325;27;19908;-60
2021/12/19 11:33:40;;;;;;;;;;;21.60;41.10;;;;;;5134351;28;20275;-60
2021/12/19 11:36:06;;;;;;;;;;;21.60;41.10;;;;;;5134306;28;20251;-60
2021/12/19 11:38:32;;;;;;;;;;;21.60;41.10;;;;;;5134530;28;19952;-60
2021/12/19 11:41:05;;;;;;;;;;;21.60;41.10;;;;;;5134415;28;19923;-61
2021/12/19 11:43:35;;;;;;;;;;;21.60;41.10;;;;;;5115994;28;19933;-60
2021/12/19 11:46:02;;;;;;;;;;;21.60;41.10;;;;;;5137157;27;20363;-60
2021/12/19 11:48:31;;;;;;;;;;;21.60;41.10;;;;;;5120374;27;20311;-60
2021/12/19 11:51:00;;;;;;;;;;;21.60;41.10;;;;;;5138705;27;19916;-60
2021/12/19 11:53:30;;;;;;;;;;;21.60;41.10;;;;;;5119919;27;19908;-60
2021/12/19 11:56:09;;;;;;;;;;;21.70;41.10;;;;;;5138298;27;19908;-60
2021/12/19 11:58:51;;;;;;;;;;;21.60;41.10;;;;;;5138367;27;19908;-60
2021/12/19 12:01:19;;;;;;;;;;;21.60;41.10;;;;;;5137897;27;19920;-61
2021/12/19 12:03:50;;;;;;;;;;;21.60;41.10;;;;;;5138133;27;20370;-60
2021/12/19 12:06:23;;;;;;;;;;;21.60;41.10;;;;;;5119663;27;20010;-61
2021/12/19 12:09:06;;;;;;;;;;;21.60;41.10;;;;;;5138202;27;19938;-60
2021/12/19 12:11:32;;;;;;;;;;;21.70;41.10;;;;;;5119576;27;19964;-60
2021/12/19 12:14:16;;;;;;;;;;;21.60;41.10;;;;;;5138044;27;19908;-60
2021/12/19 12:16:50;;;;;;;;;;;21.60;41.10;;;;;;5138256;27;20006;-61
2021/12/19 12:19:16;;;;;;;;;;;21.60;41.10;;;;;;5137926;27;19948;-60
2021/12/19 12:21:46;;;;;;;;;;;21.60;41.10;;;;;;5137601;27;19915;-60
2021/12/19 12:24:11;;;;;;;;;;;21.70;41.10;;;;;;5119742;27;19908;-60
2021/12/19 12:26:44;;;;;;;;;;;21.60;41.10;;;;;;5137912;27;19908;-60
2021/12/19 12:29:11;;;;;;;;;;;21.70;41.10;;;;;;5137648;27;19915;-60
2021/12/19 12:31:36;;;;;;;;;;;21.60;41.10;;;;;;5137456;27;19994;-60
2021/12/19 12:34:03;;;;;;;;;;;21.70;41.10;;;;;;5137267;27;19943;-60
2021/12/19 12:36:28;;;;;;;;;;;21.60;41.00;;;;;;5137590;27;20255;-60
2021/12/19 12:38:54;;;;;;;;;;;21.60;41.10;;;;;;5137380;27;19907;-60
2021/12/19 12:41:29;;;;;;;;;;;21.70;41.00;;;;;;5137216;27;19927;-60
2021/12/19 12:43:55;;;;;;;;;;;21.70;41.10;;;;;;5137696;27;19957;-60
2021/12/19 12:46:22;;;;;;;;;;;21.70;41.10;;;;;;5137282;27;19976;-60
2021/12/19 12:48:56;;;;;;;;;;;21.70;41.10;;;;;;5137211;27;20022;-60
2021/12/19 12:51:28;;;;;;;;;;;21.70;41.10;;;;;;5137217;27;19907;-60
2021/12/19 12:53:55;;;;;;;;;;;21.70;41.10;;;;;;5118542;27;19923;-60
2021/12/19 12:56:22;;;;;;;;;;;21.70;41.10;;;;;;5136861;27;19908;-60
2021/12/19 12:58:52;;;;;;;;;;;21.70;41.10;;;;;;5137125;27;19908;-60
2021/12/19 13:01:22;;;;;;;;;;;21.60;41.10;;;;;;5136993;27;19927;-60
2021/12/19 13:04:13;;;;;;;;;;;21.70;41.00;;;;;;5136739;27;19915;-60
2021/12/19 13:06:40;;;;;;;;;;;21.60;41.10;;;;;;5113440;27;19932;-60
2021/12/19 13:09:14;;;;;;;;;;;21.70;41.10;;;;;;5136827;27;20320;-60
2021/12/19 13:11:39;;;;;;;;;;;21.70;41.10;;;;;;5137081;27;19908;-60
2021/12/19 13:14:12;;;;;;;;;;;21.60;41.10;;;;;;5136780;27;19930;-60
2021/12/19 13:16:41;;;;;;;;;;;21.70;41.10;;;;;;5136637;27;19907;-60
2021/12/19 13:19:07;;;;;;;;;;;21.70;41.10;;;;;;5136473;27;20358;-60
2021/12/19 13:21:51;;;;;;;;;;;21.60;41.00;;;;;;5136263;27;19922;-61
2021/12/19 13:24:19;;;;;;;;;;;21.70;41.10;;;;;;5136562;27;19907;-60
2021/12/19 13:26:45;;;;;;;;;;;21.70;41.00;;;;;;5136419;27;19915;-60
2021/12/19 13:29:18;;;;;;;;;;;21.70;41.00;;;;;;5117856;27;19907;-60
2021/12/19 13:31:43;;;;;;;;;;;21.70;41.00;;;;;;5136220;27;19907;-60
2021/12/19 13:34:13;;;;;;;;;;;21.70;41.00;;;;;;5117858;27;20002;-60
2021/12/19 13:36:39;;;;;;;;;;;21.70;41.00;;;;;;5118346;27;20320;-60
2021/12/19 13:39:15;;;;;;;;;;;21.70;41.00;;;;;;5136580;27;19922;-60
2021/12/19 13:41:40;;;;;;;;;;;21.70;41.00;;;;;;5117815;27;20375;-60
2021/12/19 13:44:06;;;;;;;;;;;21.70;41.00;;;;;;5136102;27;19908;-60
2021/12/19 13:46:32;;;;;;;;;;;21.70;41.00;;;;;;5136146;27;19907;-60
2021/12/19 13:48:57;;;;;;;;;;;21.70;41.00;;;;;;5135996;27;19907;-60
2021/12/19 13:51:31;;;;;;;;;;;21.70;41.00;;;;;;5136222;27;19915;-60
2021/12/19 13:53:57;;;;;;;;;;;21.70;41.00;;;;;;5135797;27;20326;-60
2021/12/19 13:56:33;;;;;;;;;;;21.70;41.00;;;;;;5135819;27;19990;-60
2021/12/19 13:59:00;;;;;;;;;;;21.70;41.00;;;;;;5135880;27;19907;-60
2021/12/19 14:01:30;;;;;;;;;;;21.70;41.00;;;;;;5135497;27;19930;-60
2021/12/19 14:04:00;;;;;;;;;;;21.70;41.00;;;;;;5135850;27;19960;-60
2021/12/19 14:06:32;;;;;;;;;;;21.70;41.00;;;;;;5135958;27;19907;-60
2021/12/19 14:09:02;;;;;;;;;;;21.70;41.00;;;;;;5135034;27;19922;-60
2021/12/19 14:11:29;;;;;;;;;;;21.70;41.10;;;;;;5135575;27;20045;-60
2021/12/19 14:14:03;;;;;;;;;;;21.70;41.00;;;;;;5135394;27;19915;-60
2021/12/19 14:16:31;;;;;;;;;;;21.70;41.00;;;;;;5135372;27;19914;-60
2021/12/19 14:18:56;;;;;;;;;;;21.70;41.00;;;;;;5135321;27;19915;-60
2021/12/19 14:21:27;;;;;;;;;;;21.70;41.00;;;;;;5135401;27;19915;-60
2021/12/19 14:24:05;;;;;;;;;;;21.70;41.00;;;;;;5135474;27;19997;-60
2021/12/19 14:26:32;;;;;;;;;;;21.70;41.00;;;;;;5116880;27;19986;-60
2021/12/19 14:28:57;;;;;;;;;;;21.70;41.00;;;;;;5135220;27;19915;-60
2021/12/19 14:31:23;;;;;;;;;;;21.70;41.00;;;;;;5135080;27;19907;-60
2021/12/19 14:33:50;;;;;;;;;;;21.70;41.00;;;;;;5135014;27;20336;-60
2021/12/19 14:36:26;;;;;;;;;;;21.70;41.00;;;;;;5135101;27;19911;-60
2021/12/19 14:38:59;;;;;;;;;;;21.70;41.00;;;;;;5135274;27;19911;-60
2021/12/19 14:41:28;;;;;;;;;;;21.70;41.00;;;;;;5135251;27;19972;-60
2021/12/19 14:43:53;;;;;;;;;;;21.70;41.00;;;;;;5135186;27;19907;-60
2021/12/19 14:46:25;;;;;;;;;;;21.70;41.10;;;;;;5134971;27;20312;-60
2021/12/19 14:48:50;;;;;;;;;;;21.70;41.00;;;;;;5134994;27;19908;-60
2021/12/19 14:51:23;;;;;;;;;;;21.70;41.10;;;;;;5134786;27;19907;-60
2021/12/19 14:53:57;;;;;;;;;;;21.70;41.10;;;;;;5134865;27;19907;-60
2021/12/19 14:56:24;;;;;;;;;;;21.70;41.10;;;;;;5135015;27;19908;-60
2021/12/19 14:58:54;;;;;;;;;;;21.70;41.10;;;;;;5134699;27;20392;-61
2021/12/19 15:01:31;;;;;;;;;;;21.70;41.00;;;;;;5134307;27;19920;-60
2021/12/19 15:04:02;;;;;;;;;;;21.70;41.00;;;;;;5134664;27;19973;-60
2021/12/19 15:06:31;;;;;;;;;;;21.70;41.10;;;;;;5134593;27;19914;-61
2021/12/19 15:08:57;;;;;;;;;;;21.70;41.00;;;;;;5134516;27;20358;-60
2021/12/19 15:11:23;;;;;;;;;;;21.70;41.00;;;;;;5134876;27;19952;-60
2021/12/19 15:13:49;;;;;;;;;;;21.70;41.10;;;;;;5134367;27;19938;-60
2021/12/19 15:16:15;;;;;;;;;;;21.70;41.10;;;;;;5134427;27;19919;-60
2021/12/19 15:18:43;;;;;;;;;;;21.70;41.10;;;;;;5134165;27;19912;-60