Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:31;;;;;;;19.40;10.25;;;;;;;7.60;43.53;99902.78;5043039;28;20596;-76
2021/04/10 00:03:58;;;;;;;17.52;10.05;;;;;;;7.59;43.50;99903.72;5043109;28;20059;-76
2021/04/10 00:06:24;;;;;;;19.08;9.05;;;;;;;7.59;43.64;99898.44;5043706;28;20158;-77
2021/04/10 00:08:51;;;;;;;21.17;10.45;;;;;;;7.59;43.48;99903.72;5044450;28;20053;-76
2021/04/10 00:11:17;;;;;;;19.13;10.45;;;;;;;7.58;43.53;99891.50;5043981;28;20063;-77
2021/04/10 00:13:43;;;;;;;18.42;9.60;;;;;;;7.58;43.53;99896.75;5045062;28;20056;-77
2021/04/10 00:16:11;;;;;;;19.48;11.52;;;;;;;7.58;43.45;99888.88;5043762;28;20045;-76
2021/04/10 00:18:38;;;;;;;18.40;9.82;;;;;;;7.56;43.55;99889.00;5044376;28;20829;-76
2021/04/10 00:21:04;;;;;;;18.42;11.35;;;;;;;7.58;43.54;99888.88;5044783;28;20045;-77
2021/04/10 00:23:31;;;;;;;16.83;9.20;;;;;;;7.60;43.71;99887.00;5043808;28;20041;-76
2021/04/10 00:25:57;;;;;;;20.20;9.82;;;;;;;7.59;43.61;99883.50;5043281;28;20052;-76
2021/04/10 00:28:24;;;;;;;16.20;9.20;;;;;;;7.59;43.59;99893.19;5042806;28;20048;-77
2021/04/10 00:30:50;;;;;;;16.13;8.60;;;;;;;7.65;43.43;99884.88;5042696;28;20079;-77
2021/04/10 00:33:17;;;;;;;21.73;10.82;;;;;;;7.60;43.62;99874.69;5042502;28;20053;-76
2021/04/10 00:35:44;;;;;;;18.17;10.05;;;;;;;7.60;43.59;99887.00;5042165;28;20130;-76
2021/04/10 00:38:10;;;;;;;18.35;9.95;;;;;;;7.58;43.70;99892.34;5043089;28;20044;-76
2021/04/10 00:40:36;;;;;;;19.73;9.52;;;;;;;7.56;43.84;99890.75;5043316;28;20448;-77
2021/04/10 00:43:03;;;;;;;17.05;9.20;;;;;;;7.53;43.88;99883.09;5042500;28;20049;-77
2021/04/10 00:45:29;;;;;;;17.60;9.18;;;;;;;7.55;43.82;99883.84;5042001;28;20045;-77
2021/04/10 00:47:55;;;;;;;21.38;11.48;;;;;;;7.58;43.83;99883.59;5043331;28;20090;-77
2021/04/10 00:50:23;;;;;;;17.17;9.70;;;;;;;7.58;43.99;99879.22;5042199;28;20045;-77
2021/04/10 00:52:49;;;;;;;17.00;10.60;;;;;;;7.60;43.87;99879.13;5041434;28;20045;-76
2021/04/10 00:55:16;;;;;;;20.25;9.55;;;;;;;7.62;44.04;99874.59;5043069;28;20059;-76
2021/04/10 00:57:42;;;;;;;19.67;8.95;;;;;;;7.64;43.77;99885.84;5042365;28;20045;-76
2021/04/10 01:00:09;;;;;;;25.33;10.88;;;;;;;7.65;43.82;99872.63;5042519;28;20049;-75
2021/04/10 01:02:36;;;;;;;20.23;10.32;;;;;;;7.68;43.83;99874.19;5043577;28;20088;-76
2021/04/10 01:05:05;;;;;;;19.83;10.63;;;;;;;7.64;43.96;99870.09;5041053;28;20409;-76
2021/04/10 01:07:33;;;;;;;20.55;10.43;;;;;;;7.64;44.07;99867.44;5042786;28;20045;-77
2021/04/10 01:09:59;;;;;;;21.65;11.85;;;;;;;7.64;44.00;99865.66;5045185;28;20106;-77
2021/04/10 01:12:34;;;;;;;19.42;10.35;;;;;;;7.65;44.02;99871.75;5043352;28;20041;-77
2021/04/10 01:15:10;;;;;;;16.90;9.60;;;;;;;7.65;44.09;99866.50;5043929;28;20052;-75
2021/04/10 01:17:42;;;;;;;17.98;10.10;;;;;;;7.65;44.08;99871.75;5044237;28;20053;-77
2021/04/10 01:20:35;;;;;;;21.08;9.93;;;;;;;7.63;44.36;99871.88;5041990;28;20048;-76
2021/04/10 01:23:21;;;;;;;17.48;9.55;;;;;;;7.60;44.28;99869.44;5000686;28;20125;-76
2021/04/10 01:26:06;;;;;;;16.33;9.90;;;;;;;7.59;44.34;99870.38;5000421;28;20112;-77
2021/04/10 01:28:47;;;;;;;18.02;10.07;;;;;;;7.59;44.37;99869.53;4999535;28;20212;-76
2021/04/10 01:31:17;;;;;;;22.33;10.13;;;;;;;7.55;44.46;99870.69;5001984;28;20081;-76
2021/04/10 01:33:48;;;;;;;19.95;10.32;;;;;;;7.53;44.51;99862.91;5000401;28;20527;-76
2021/04/10 01:36:18;;;;;;;16.65;8.10;;;;;;;7.54;44.56;99863.75;4998392;28;20714;-76
2021/04/10 01:38:49;;;;;;;37.03;11.60;;;;;;;7.40;44.78;99868.13;5001641;28;20642;-76
2021/04/10 01:41:16;;;;;;;17.60;11.07;;;;;;;7.41;44.91;99861.09;5000116;28;20058;-76
2021/04/10 01:43:44;;;;;;;21.23;11.70;;;;;;;7.44;44.77;99869.59;5000521;28;20502;-76
2021/04/10 01:46:13;;;;;;;19.10;12.00;;;;;;;7.43;44.83;99865.28;5002881;28;20053;-76
2021/04/10 01:48:41;;;;;;;23.25;11.68;;;;;;;7.41;44.79;99864.53;5004190;28;20049;-76
2021/04/10 01:51:09;;;;;;;22.60;10.52;;;;;;;7.41;44.81;99858.47;5005620;28;20141;-77
2021/04/10 01:53:36;;;;;;;22.35;11.55;;;;;;;7.41;44.83;99864.53;5006492;28;20046;-77
2021/04/10 01:56:03;;;;;;;17.05;9.98;;;;;;;7.40;44.93;99859.38;5004336;28;20049;-76
2021/04/10 01:58:30;;;;;;;21.38;11.90;;;;;;;7.38;44.86;99861.28;5006698;28;20654;-76
2021/04/10 02:00:59;;;;;;;20.75;10.60;;;;;;;7.39;44.99;99861.19;5047351;28;20045;-76
2021/04/10 02:03:26;;;;;;;15.63;9.48;;;;;;;7.40;45.01;99859.38;5046454;28;20044;-77
2021/04/10 02:05:54;;;;;;;14.68;9.57;;;;;;;7.38;44.95;99862.13;5044552;28;20502;-76
2021/04/10 02:08:24;;;;;;;18.95;10.80;;;;;;;7.37;44.95;99863.06;5046514;28;20633;-77
2021/04/10 02:10:53;;;;;;;20.45;11.10;;;;;;;7.35;45.13;99864.97;5045997;28;20068;-76
2021/04/10 02:13:21;;;;;;;18.85;10.32;;;;;;;7.35;45.13;99858.88;5046358;28;20049;-76
2021/04/10 02:15:50;;;;;;;19.50;10.23;;;;;;;7.35;45.22;99857.06;5045214;28;20049;-76
2021/04/10 02:18:18;;;;;;;28.77;11.38;;;;;;;7.29;45.39;99857.47;5045044;28;20055;-76
2021/04/10 02:20:45;;;;;;;24.38;11.90;;;;;;;7.26;45.54;99858.50;5046721;28;20599;-77
2021/04/10 02:23:13;;;;;;;19.10;11.80;;;;;;;7.27;45.46;99861.97;5046128;28;20041;-76
2021/04/10 02:25:40;;;;;;;18.85;11.85;;;;;;;7.20;45.59;99860.69;5046492;28;20468;-77
2021/04/10 02:28:08;;;;;;;20.10;12.27;;;;;;;7.23;45.58;99858.69;5047074;28;20064;-76
2021/04/10 02:30:34;;;;;;;20.58;11.82;;;;;;;7.17;45.65;99863.53;5046071;28;20045;-77
2021/04/10 02:33:05;;;;;;;18.27;11.00;;;;;;;7.15;45.70;99863.63;5045762;28;20476;-76
2021/04/10 02:35:38;;;;;;;18.00;10.30;;;;;;;7.13;45.71;99865.50;5045709;28;20060;-75
2021/04/10 02:38:06;;;;;;;20.08;11.95;;;;;;;7.13;45.68;99869.91;5045212;28;20049;-76
2021/04/10 02:40:37;;;;;;;22.60;11.30;;;;;;;7.08;45.75;99868.41;5045186;28;20592;-77
2021/04/10 02:43:07;;;;;;;25.05;11.23;;;;;;;7.07;45.83;99871.97;5046410;28;20099;-77
2021/04/10 02:45:35;;;;;;;20.52;10.48;;;;;;;7.05;45.97;99868.59;5044737;28;20045;-77
2021/04/10 02:48:07;;;;;;;21.10;10.63;;;;;;;7.03;46.00;99865.25;5045768;28;20041;-77
2021/04/10 02:50:36;;;;;;;20.67;11.73;;;;;;;7.01;46.00;99867.13;5046223;28;20084;-77
2021/04/10 02:53:06;;;;;;;24.60;10.80;;;;;;;6.98;46.04;99867.31;5045034;28;20095;-77
2021/04/10 02:55:36;;;;;;;21.20;11.98;;;;;;;6.97;46.01;99868.28;5045285;28;20044;-76
2021/04/10 02:58:06;;;;;;;20.02;12.05;;;;;;;6.97;46.02;99876.16;5045206;28;20045;-78
2021/04/10 03:00:33;;;;;;;20.20;11.65;;;;;;;6.96;45.94;99873.63;5045577;28;20084;-78
2021/04/10 03:03:02;;;;;;;25.80;11.02;;;;;;;6.94;46.17;99871.09;5046997;28;20068;-76
2021/04/10 03:05:29;;;;;;;19.55;11.63;;;;;;;6.92;46.34;99872.97;5044247;28;20550;-77
2021/04/10 03:07:57;;;;;;;20.75;12.30;;;;;;;6.92;46.16;99867.72;5045004;28;20045;-77
2021/04/10 03:10:24;;;;;;;20.27;11.52;;;;;;;6.89;46.28;99867.91;5046683;28;20041;-78
2021/04/10 03:12:53;;;;;;;19.33;12.05;;;;;;;6.89;46.34;99867.91;5044180;28;20053;-76
2021/04/10 03:15:20;;;;;;;18.88;11.35;;;;;;;6.88;46.35;99861.00;5045221;28;20049;-75
2021/04/10 03:17:47;;;;;;;17.23;11.68;;;;;;;6.86;46.30;99863.69;5046020;28;20079;-77
2021/04/10 03:20:16;;;;;;;27.23;12.52;;;;;;;6.84;46.67;99855.09;5044496;28;20048;-77
2021/04/10 03:22:44;;;;;;;20.42;12.23;;;;;;;6.83;46.39;99860.44;5045219;28;20049;-77
2021/04/10 03:25:13;;;;;;;23.02;12.13;;;;;;;6.79;46.56;99856.28;5046144;28;20065;-75
2021/04/10 03:27:40;;;;;;;22.63;11.77;;;;;;;6.77;46.52;99859.03;5045340;28;20692;-76
2021/04/10 03:30:09;;;;;;;18.50;11.50;;;;;;;6.73;46.66;99856.69;5045138;28;20048;-77
2021/04/10 03:32:36;;;;;;;20.50;11.57;;;;;;;6.68;46.81;99862.22;5045704;28;20124;-76
2021/04/10 03:35:04;;;;;;;22.20;12.85;;;;;;;6.65;46.83;99855.38;5043128;28;20511;-76
2021/04/10 03:37:30;;;;;;;24.50;13.73;;;;;;;6.61;47.04;99864.41;5043866;28;20064;-75
2021/04/10 03:39:57;;;;;;;20.73;12.07;;;;;;;6.58;46.96;99863.75;5045571;28;20056;-76
2021/04/10 03:42:36;;;;;;;20.05;11.15;;;;;;;6.55;47.25;99859.50;5043080;28;20056;-77
2021/04/10 03:45:03;;;;;;;20.88;12.68;;;;;;;6.53;47.04;99873.69;5045448;28;20107;-76
2021/04/10 03:47:29;;;;;;;22.88;12.98;;;;;;;6.47;47.36;99873.13;5044635;28;20447;-76
2021/04/10 03:49:56;;;;;;;23.15;12.20;;;;;;;6.46;47.26;99871.44;5043498;28;20075;-75
2021/04/10 03:52:22;;;;;;;18.08;11.23;;;;;;;6.47;47.29;99872.28;5043409;28;20063;-77
2021/04/10 03:54:49;;;;;;;24.88;12.15;;;;;;;6.46;47.33;99871.44;5043997;28;20063;-76
2021/04/10 03:57:15;;;;;;;27.50;14.18;;;;;;;6.49;47.32;99876.50;5043054;28;20056;-76
2021/04/10 03:59:43;;;;;;;24.17;12.18;;;;;;;6.51;47.34;99884.28;5043170;28;20064;-76
2021/04/10 04:02:09;;;;;;;20.40;12.82;;;;;;;6.50;47.20;99886.06;5042926;28;20041;-76
2021/04/10 04:04:36;;;;;;;24.02;13.73;;;;;;;6.53;47.34;99885.00;5044503;28;20041;-77
2021/04/10 04:07:03;;;;;;;25.27;13.75;;;;;;;6.57;47.35;99883.91;5043220;28;20428;-76
2021/04/10 04:09:29;;;;;;;27.25;13.90;;;;;;;6.61;47.15;99888.03;5043983;28;20053;-76
2021/04/10 04:11:55;;;;;;;22.52;15.77;;;;;;;6.70;47.13;99887.44;5045527;28;20057;-76
2021/04/10 04:14:22;;;;;;;23.63;16.00;;;;;;;6.77;47.09;99887.91;5045411;28;20060;-76
2021/04/10 04:16:49;;;;;;;27.35;16.08;;;;;;;6.85;46.99;99890.88;5043760;28;20053;-76
2021/04/10 04:19:16;;;;;;;26.27;14.52;;;;;;;6.96;46.83;99895.47;5043850;28;20685;-76
2021/04/10 04:21:42;;;;;;;21.67;13.63;;;;;;;7.12;46.61;99899.75;5044905;28;20049;-76
2021/04/10 04:24:09;;;;;;;18.48;11.18;;;;;;;7.37;46.33;99899.84;5043011;28;20081;-78
2021/04/10 04:26:35;;;;;;;25.13;13.25;;;;;;;7.71;45.73;99908.16;5043451;28;20692;-76
2021/04/10 04:29:02;;;;;;;22.52;13.20;;;;;;;8.07;45.18;99890.88;5044422;28;20053;-76
2021/04/10 04:31:28;;;;;;;21.42;12.60;;;;;;;8.40;44.53;99897.38;5042642;28;20045;-76
2021/04/10 04:33:55;;;;;;;19.08;11.80;;;;;;;8.76;44.18;99895.78;5043048;28;20041;-77
2021/04/10 04:36:22;;;;;;;21.98;13.45;;;;;;;8.96;43.65;99900.47;5041772;28;20053;-76
2021/04/10 04:38:48;;;;;;;22.10;12.35;;;;;;;8.94;43.60;99915.56;5041978;28;20048;-76
2021/04/10 04:41:14;;;;;;;21.17;13.13;;;;;;;8.89;43.71;99908.94;5042869;28;20471;-75
2021/04/10 04:43:41;;;;;;;21.90;12.65;;;;;;;8.78;43.99;99904.41;5044368;28;20488;-76
2021/04/10 04:46:07;;;;;;;27.42;13.13;;;;;;;8.62;44.17;99891.50;5042276;28;20489;-77
2021/04/10 04:48:34;;;;;;;26.50;14.80;;;;;;;8.53;44.64;99900.03;5042631;28;20049;-76
2021/04/10 04:51:01;;;;;;;27.70;14.02;;;;;;;8.47;44.48;99896.03;5043574;28;20067;-77
2021/04/10 04:53:27;;;;;;;26.67;16.17;;;;;;;8.44;44.50;99900.69;5042903;28;20060;-77
2021/04/10 04:55:55;;;;;;;25.00;14.70;;;;;;;8.40;44.57;99903.47;5043020;28;20071;-76
2021/04/10 04:58:21;;;;;;;30.70;15.35;;;;;;;8.37;44.42;99916.00;5043022;28;20053;-76
2021/04/10 05:00:48;;;;;;;31.25;18.38;;;;;;;8.30;44.62;99912.13;5042285;28;20061;-76
2021/04/10 05:03:14;;;;;;;30.02;16.90;;;;;;;8.32;44.69;99908.44;5042208;28;20049;-77
2021/04/10 05:05:40;;;;;;;31.42;17.52;;;;;;;8.37;44.80;99924.75;5041574;28;20052;-77
2021/04/10 05:08:08;;;;;;;44.03;20.08;;;;;;;8.45;44.54;99928.69;5042060;28;20053;-76
2021/04/10 05:10:34;;;;;;;40.65;20.13;;;;;;;8.52;44.47;99922.88;5042891;28;20045;-78
2021/04/10 05:13:00;;;;;;;42.10;23.15;;;;;;;8.54;44.42;99926.25;5043215;28;20067;-77
2021/04/10 05:15:27;;;;;;;37.33;21.63;;;;;;;8.51;44.51;99918.56;5041827;28;20044;-75
2021/04/10 05:17:53;;;;;;;39.97;18.73;;;;;;;8.48;44.62;99921.44;5042894;28;20503;-76
2021/04/10 05:20:20;;;;;;;31.67;18.15;;;;;;;8.43;44.76;99928.78;5042277;28;20479;-76
2021/04/10 05:22:52;;;;;;;32.42;16.67;;;;;;;8.46;44.77;99933.81;5042306;28;20114;-77
2021/04/10 05:25:19;;;;;;;21.52;13.55;;;;;;;8.46;44.79;99940.88;5041711;28;20045;-76
2021/04/10 05:27:47;;;;;;;27.48;15.90;;;;;;;8.47;44.73;99930.25;5041952;28;20049;-76
2021/04/10 05:30:14;;;;;;;29.63;18.63;;;;;;;8.45;44.69;99929.53;5042172;28;20551;-77
2021/04/10 05:32:41;;;;;;;35.20;17.00;;;;;;;8.44;44.82;99925.19;5044692;28;20098;-75
2021/04/10 05:35:08;;;;;;;40.53;20.05;;;;;;;8.39;44.80;99919.38;5040470;28;20067;-76
2021/04/10 05:37:35;;;;;;;41.85;19.83;;;;;;;8.39;44.96;99930.75;5041883;28;20045;-75
2021/04/10 05:40:02;;;;;;;38.88;20.23;;;;;;;8.39;44.96;99932.53;5039822;28;20060;-74
2021/04/10 05:42:29;;;;;;;43.83;21.80;;;;;;;8.40;45.00;99921.06;5040607;28;20143;-74
2021/04/10 05:44:56;;;;;;;42.83;19.98;;;;;;;8.39;44.98;99928.13;5042646;28;20049;-75
2021/04/10 05:47:23;;;;;;;40.70;20.65;;;;;;;8.36;45.25;99938.03;5041026;28;20049;-73
2021/04/10 05:49:49;;;;;;;35.92;19.60;;;;;;;8.40;45.12;99942.13;5042255;28;20087;-74
2021/04/10 05:52:16;;;;;;;29.30;15.88;;;;;;;8.39;45.42;99940.44;5042303;28;20045;-78
2021/04/10 05:54:43;;;;;;;30.75;14.35;;;;;;;8.45;45.28;99944.47;5039812;28;20060;-74
2021/04/10 05:57:09;;;;;;;30.88;15.25;;;;;;;8.49;45.12;99956.47;5040518;28;20045;-74
2021/04/10 05:59:36;;;;;;;31.10;16.23;;;;;;;8.53;45.20;99953.50;5040073;28;20673;-72
2021/04/10 06:02:05;;;;;;;20.63;12.45;;;;;;;8.61;44.96;99956.47;5041112;28;20052;-74
2021/04/10 06:04:32;;;;;;;24.02;14.82;;;;;;;8.70;44.84;99951.53;5041899;28;20069;-75
2021/04/10 06:06:58;;;;;;;24.30;13.35;;;;;;;8.81;44.61;99951.63;5039450;28;20048;-74
2021/04/10 06:09:26;;;;;;;30.45;13.65;;;;;;;8.89;44.47;99962.44;5042731;28;20053;-76
2021/04/10 06:11:52;;;;;;;22.20;13.35;;;;;;;9.04;44.31;99965.81;5039953;28;20049;-75
2021/04/10 06:14:20;;;;;;;23.73;13.40;;;;;;;9.20;44.09;99970.84;5040417;28;20045;-73
2021/04/10 06:16:47;;;;;;;28.77;13.85;;;;;;;9.37;43.77;99959.91;5040814;28;20076;-76
2021/04/10 06:19:13;;;;;;;25.63;13.88;;;;;;;9.59;43.46;99968.88;5041263;28;20049;-74
2021/04/10 06:21:40;;;;;;;19.60;12.80;;;;;;;9.79;42.99;99964.78;5038934;28;20098;-75
2021/04/10 06:24:08;;;;;;;27.52;14.98;;;;;;;9.96;42.60;99963.56;5040641;28;20041;-75
2021/04/10 06:26:34;;;;;;;22.90;14.15;;;;;;;10.13;42.45;99972.84;5039103;28;20044;-75
2021/04/10 06:29:01;;;;;;;21.85;13.07;;;;;;;10.27;42.40;99958.59;5039698;28;20067;-76
2021/04/10 06:31:27;;;;;;;26.52;12.80;;;;;;;10.43;42.19;99963.59;5040423;28;20567;-76
2021/04/10 06:33:54;;;;;;;21.85;13.00;;;;;;;10.54;42.14;99968.88;5043633;28;20071;-76
2021/04/10 06:36:21;;;;;;;27.23;15.15;;;;;;;10.70;42.00;99966.72;5042994;28;20397;-76
2021/04/10 06:38:47;;;;;;;21.00;13.25;;;;;;;10.87;41.71;99962.75;5045201;28;20130;-76
2021/04/10 06:41:14;;;;;;;24.77;12.68;;;;;;;11.02;41.37;99959.88;5043068;28;20394;-76
2021/04/10 06:43:42;;;;;;;24.40;13.50;;;;;;;11.10;41.15;99966.25;5043327;28;20053;-77
2021/04/10 06:46:10;;;;;;;23.80;12.45;;;;;;;11.20;41.07;99960.22;5043846;28;20049;-76
2021/04/10 06:48:39;;;;;;;24.92;14.98;;;;;;;11.34;40.82;99961.78;5044087;28;20049;-76
2021/04/10 06:51:07;;;;;;;21.88;14.00;;;;;;;11.50;40.69;99954.28;5044056;28;20132;-75
2021/04/10 06:53:37;;;;;;;24.90;12.35;;;;;;;11.55;40.64;99956.56;5043647;28;20048;-78
2021/04/10 06:56:05;;;;;;;21.88;12.23;;;;;;;11.71;40.53;99950.84;5042270;28;20045;-75
2021/04/10 06:58:37;;;;;;;21.80;12.98;;;;;;;11.86;40.31;99950.41;5044141;28;20555;-78
2021/04/10 07:01:03;;;;;;;24.17;12.88;;;;;;;12.11;39.81;99947.56;5044915;28;20048;-78
2021/04/10 07:03:30;;;;;;;21.25;12.18;;;;;;;12.22;39.56;99948.34;5042991;28;20558;-78
2021/04/10 07:05:57;;;;;;;21.63;11.68;;;;;;;12.24;39.74;99949.06;5040590;28;20045;-75
2021/04/10 07:08:24;;;;;;;21.13;13.07;;;;;;;12.30;39.53;99950.34;5044372;28;20045;-75
2021/04/10 07:10:51;;;;;;;20.60;11.68;;;;;;;12.27;39.42;99947.97;5043510;28;20075;-75
2021/04/10 07:13:18;;;;;;;25.05;12.77;;;;;;;12.20;39.46;99952.91;5043052;28;20136;-79
2021/04/10 07:15:44;;;;;;;20.08;11.80;;;;;;;12.19;39.68;99945.97;5042028;28;20444;-74
2021/04/10 07:18:10;;;;;;;17.33;11.10;;;;;;;12.28;39.79;99944.34;5042859;28;20041;-77
2021/04/10 07:20:39;;;;;;;22.65;12.13;;;;;;;12.53;39.30;99958.13;5042329;28;20045;-75
2021/04/10 07:23:07;;;;;;;16.40;10.82;;;;;;;12.57;39.22;99955.13;5043819;28;20448;-75
2021/04/10 07:25:36;;;;;;;16.88;11.80;;;;;;;12.65;39.09;99965.03;5042848;28;20045;-75
2021/04/10 07:28:24;;;;;;;22.88;11.52;;;;;;;12.81;39.12;99954.78;5041792;28;20056;-77
2021/04/10 07:30:59;;;;;;;21.05;12.63;;;;;;;12.88;39.00;99948.97;5041992;28;20049;-74
2021/04/10 07:33:29;;;;;;;21.17;12.20;;;;;;;13.04;38.70;99957.25;5045291;28;20052;-76
2021/04/10 07:35:57;;;;;;;22.95;11.38;;;;;;;13.25;38.58;99951.88;5038787;28;20497;-81
2021/04/10 07:38:28;;;;;;;20.70;12.00;;;;;;;13.45;38.15;99947.50;5046433;28;20048;-79
2021/04/10 07:40:58;;;;;;;16.65;11.38;;;;;;;13.52;37.88;99948.63;5042791;28;20051;-77
2021/04/10 07:43:30;;;;;;;19.27;11.77;;;;;;;13.68;37.98;99960.50;5044256;28;20053;-77
2021/04/10 07:46:20;;;;;;;19.00;10.50;;;;;;;13.91;37.83;99971.69;5044838;28;20098;-79
2021/04/10 07:49:01;;;;;;;18.17;11.13;;;;;;;14.26;37.31;99964.94;5042291;28;20646;-78
2021/04/10 07:51:28;;;;;;;23.23;12.25;;;;;;;14.62;36.72;99963.38;5042264;28;20095;-80
2021/04/10 07:53:54;;;;;;;21.17;11.23;;;;;;;15.00;36.07;99952.72;5042359;28;20048;-76
2021/04/10 07:56:22;;;;;;;17.08;11.15;;;;;;;15.22;35.65;99960.31;5040770;28;20044;-78
2021/04/10 07:58:48;;;;;;;19.08;11.57;;;;;;;15.43;35.52;99959.19;5041316;28;20633;-79
2021/04/10 08:01:16;;;;;;;18.25;11.13;;;;;;;15.77;35.02;99966.56;5039465;28;20060;-78
2021/04/10 08:03:44;;;;;;;19.55;11.43;;;;;;;16.12;34.24;99964.91;5043320;28;20228;-78
2021/04/10 08:06:15;;;;;;;18.90;11.07;;;;;;;16.32;34.02;99965.53;5040504;28;20053;-77
2021/04/10 08:08:54;;;;;;;22.67;13.15;;;;;;;16.56;33.77;99960.34;5043705;28;20051;-79
2021/04/10 08:11:39;;;;;;;16.20;11.35;;;;;;;16.77;33.19;99961.81;5043008;28;20152;-78
2021/04/10 08:14:08;;;;;;;18.20;11.33;;;;;;;16.89;32.87;99965.94;5042946;28;20080;-78
2021/04/10 08:16:39;;;;;;;19.45;11.57;;;;;;;16.99;32.53;99960.47;5038759;28;20374;-77
2021/04/10 08:19:06;;;;;;;17.52;10.85;;;;;;;17.09;32.44;99957.69;5040004;28;20057;-78
2021/04/10 08:21:41;;;;;;;18.25;11.75;;;;;;;17.30;32.22;99950.06;5038130;28;20049;-74
2021/04/10 08:24:41;;;;;;;16.45;11.15;;;;;;;17.45;32.16;99946.75;5042367;28;20056;-78
2021/04/10 08:27:11;;;;;;;21.15;11.93;;;;;;;17.59;31.75;99946.13;4996365;28;20049;-77
2021/04/10 08:29:39;;;;;;;16.17;11.13;;;;;;;17.72;31.27;99935.81;4996017;28;20179;-76
2021/04/10 08:32:07;;;;;;;15.95;10.90;;;;;;;17.98;31.31;99936.69;4996956;28;20085;-78
2021/04/10 08:34:34;;;;;;;15.43;10.32;;;;;;;18.10;30.82;99935.34;4995485;28;20045;-74
2021/04/10 08:37:02;;;;;;;16.98;10.73;;;;;;;18.39;30.61;99953.53;4992517;28;20042;-77
2021/04/10 08:39:32;;;;;;;19.00;11.27;;;;;;;18.52;30.23;99942.31;4994852;28;20173;-75
2021/04/10 08:42:00;;;;;;;16.42;10.73;;;;;;;18.77;29.89;99948.44;4994880;28;20072;-75
2021/04/10 08:44:32;;;;;;;17.27;10.63;;;;;;;19.21;29.53;99944.44;4994525;28;20046;-75
2021/04/10 08:47:00;;;;;;;17.10;10.38;;;;;;;19.49;28.97;99953.66;4994175;28;20041;-74
2021/04/10 08:49:29;;;;;;;17.42;9.70;;;;;;;19.63;28.45;99949.38;4995835;28;20061;-75
2021/04/10 08:52:02;;;;;;;16.95;10.45;;;;;;;19.81;28.21;99954.47;4994566;28;20073;-73
2021/04/10 08:54:33;;;;;;;18.85;12.07;;;;;;;20.17;28.04;99947.69;4993407;28;20053;-77
2021/04/10 08:57:04;;;;;;;17.02;10.23;;;;;;;20.40;27.43;99950.28;4993001;28;20045;-75
2021/04/10 08:59:40;;;;;;;15.88;10.40;;;;;;;20.50;27.35;99956.22;4993933;28;20053;-72
2021/04/10 09:02:23;;;;;;;15.25;9.73;;;;;;;20.73;27.08;99950.81;5031937;28;20095;-73
2021/04/10 09:05:02;;;;;;;16.48;9.27;;;;;;;20.79;27.27;99939.31;5034710;28;20053;-73
2021/04/10 09:08:07;;;;;;;17.17;11.00;;;;;;;20.93;27.16;99952.94;5036110;28;20056;-73
2021/04/10 09:10:58;;;;;;;18.20;10.95;;;;;;;20.77;27.10;99952.09;5037615;28;20053;-76
2021/04/10 09:13:44;;;;;;;16.35;10.95;;;;;;;20.62;27.16;99953.97;5035776;28;20069;-73
2021/04/10 09:16:31;;;;;;;19.80;11.52;;;;;;;20.49;27.53;99964.44;5035739;28;20060;-72
2021/04/10 09:18:59;;;;;;;19.88;10.93;;;;;;;20.34;27.88;99951.84;5036370;28;20207;-72
2021/04/10 09:21:34;;;;;;;17.05;10.60;;;;;;;20.24;28.02;99959.34;5036619;28;20060;-76
2021/04/10 09:24:16;;;;;;;15.82;11.50;;;;;;;20.14;28.34;99950.72;5037791;28;20498;-76
2021/04/10 09:26:52;;;;;;;16.17;10.13;;;;;;;20.21;28.39;99947.09;5035934;28;20701;-75
2021/04/10 09:29:19;;;;;;;15.52;9.73;;;;;;;20.48;27.54;99949.38;5032122;28;20099;-75
2021/04/10 09:31:49;;;;;;;20.35;10.82;;;;;;;20.75;26.92;99943.41;5036635;28;20083;-74
2021/04/10 09:34:49;;;;;;;13.82;9.38;;;;;;;20.89;26.55;99949.81;5037501;28;20405;-76
2021/04/10 09:37:59;;;;;;;17.48;10.70;;;;;;;20.68;27.21;99947.84;5035764;28;20049;-78
2021/04/10 09:40:44;;;;;;;16.88;10.55;;;;;;;20.51;27.05;99962.41;5037042;28;20118;-77
2021/04/10 09:43:13;;;;;;;17.25;12.23;;;;;;;20.19;27.20;99943.78;5035858;28;20735;-77
2021/04/10 09:45:40;;;;;;;16.58;10.48;;;;;;;20.12;27.12;99950.88;5036349;28;20048;-78
2021/04/10 09:48:32;;;;;;;17.77;10.48;;;;;;;20.12;27.41;99942.84;5037324;28;20041;-78
2021/04/10 09:51:17;;;;;;;13.95;9.55;;;;;;;20.28;27.36;99955.28;5035227;28;20608;-75
2021/04/10 09:53:49;;;;;;;13.52;9.55;;;;;;;20.76;26.29;99954.97;5034903;28;20049;-75
2021/04/10 09:56:16;;;;;;;15.60;9.57;;;;;;;21.12;25.99;99949.69;5035399;28;20100;-77
2021/04/10 09:58:48;;;;;;;13.38;9.20;;;;;;;21.33;25.00;99950.75;5034953;28;20627;-76
2021/04/10 10:01:17;;;;;;;15.05;10.05;;;;;;;21.11;24.41;99947.19;5036944;28;20520;-76
2021/04/10 10:03:47;;;;;;;15.85;10.52;;;;;;;20.98;24.92;99958.59;5036751;28;20049;-77
2021/04/10 10:06:28;;;;;;;15.35;9.75;;;;;;;21.16;25.03;99961.72;5035055;28;20045;-77
2021/04/10 10:08:55;;;;;;;20.73;10.52;;;;;;;21.19;24.63;99947.06;5040730;28;20140;-76
2021/04/10 10:11:22;;;;;;;16.85;11.20;;;;;;;21.30;24.79;99954.66;5038991;28;20441;-77
2021/04/10 10:13:48;;;;;;;15.45;9.23;;;;;;;21.38;25.29;99942.97;5040510;28;20052;-75
2021/04/10 10:16:24;;;;;;;17.25;10.82;;;;;;;21.49;24.73;99950.56;5038848;28;20091;-78
2021/04/10 10:18:52;;;;;;;15.40;10.30;;;;;;;21.59;24.68;99947.56;5039485;28;20504;-77
2021/04/10 10:21:20;;;;;;;13.55;9.27;;;;;;;21.87;24.19;99953.00;5041214;28;20044;-79
2021/04/10 10:23:49;;;;;;;15.52;10.32;;;;;;;22.11;23.94;99956.31;5038819;28;20053;-78
2021/04/10 10:26:18;;;;;;;13.80;9.63;;;;;;;22.01;23.77;99955.84;5040032;28;20045;-77
2021/04/10 10:28:47;;;;;;;14.82;10.32;;;;;;;21.76;23.74;99953.53;5040999;28;20049;-77
2021/04/10 10:31:16;;;;;;;13.45;9.63;;;;;;;21.77;23.44;99953.34;5040321;28;20049;-77
2021/04/10 10:33:43;;;;;;;14.80;9.35;;;;;;;21.86;23.06;99940.59;5040968;28;20056;-77
2021/04/10 10:36:11;;;;;;;14.40;9.63;;;;;;;21.79;23.14;99939.72;5038391;28;20056;-73
2021/04/10 10:38:39;;;;;;;19.55;9.18;;;;;;;21.74;22.96;99944.81;5039308;28;20148;-76
2021/04/10 10:41:08;;;;;;;16.65;9.20;;;;;;;21.41;23.32;99949.78;5040043;28;20063;-79
2021/04/10 10:43:35;;;;;;;16.35;8.10;;;;;;;21.14;23.30;99952.16;5040875;28;20060;-78
2021/04/10 10:46:03;;;;;;;14.85;9.35;;;;;;;21.10;23.07;99957.06;5039353;28;20057;-76
2021/04/10 10:48:31;;;;;;;17.45;9.80;;;;;;;20.95;23.66;99954.41;5042224;28;20040;-77
2021/04/10 10:51:07;;;;;;;14.23;8.13;;;;;;;20.83;23.60;99950.53;5044214;28;20099;-77
2021/04/10 10:53:36;;;;;;;14.40;9.00;;;;;;;20.83;23.76;99953.22;5041587;28;20043;-79
2021/04/10 10:56:06;;;;;;;15.20;8.82;;;;;;;20.70;23.93;99955.72;5041199;28;20137;-78
2021/04/10 10:58:35;;;;;;;12.65;9.30;;;;;;;20.83;24.04;99960.44;5044060;28;20047;-82
2021/04/10 11:01:03;;;;;;;14.82;9.90;;;;;;;20.97;23.55;99959.59;5045219;28;20063;-77
2021/04/10 11:03:30;;;;;;;11.32;9.20;;;;;;;21.05;23.42;99967.56;5044467;28;20060;-83
2021/04/10 11:05:56;;;;;;;12.48;8.50;;;;;;;21.11;23.38;99964.13;5044343;28;20041;-82
2021/04/10 11:08:24;;;;;;;14.25;10.50;;;;;;;21.18;23.60;99958.84;5047660;28;20049;-82
2021/04/10 11:10:53;;;;;;;15.15;9.18;;;;;;;21.30;23.58;99953.81;5048810;28;20045;-80
2021/04/10 11:13:21;;;;;;;17.05;9.75;;;;;;;21.08;23.66;99959.13;5045522;28;20041;-83
2021/04/10 11:15:48;;;;;;;13.43;9.02;;;;;;;20.91;24.05;99953.13;5048289;28;20482;-76
2021/04/10 11:18:32;;;;;;;14.20;10.20;;;;;;;20.80;24.36;99954.44;5049741;28;20048;-84
2021/04/10 11:21:26;;;;;;;15.23;9.35;;;;;;;20.74;24.33;99946.28;5053259;28;20096;-82
2021/04/10 11:24:18;;;;;;;15.43;10.50;;;;;;;20.74;24.89;99952.50;5046328;28;20569;-83
2021/04/10 11:26:55;;;;;;;18.00;10.13;;;;;;;20.50;25.08;99952.72;5045413;28;20083;-80
2021/04/10 11:29:31;;;;;;;15.82;11.65;;;;;;;20.35;25.50;99958.06;5049279;28;20103;-80
2021/04/10 11:32:21;;;;;;;;;;;;;;;20.47;25.25;99958.44;5052927;28;20052;-82
2021/04/10 11:34:59;;;;;;;14.98;9.35;;;;;;;20.14;25.38;99956.06;5052761;28;19977;-76
2021/04/10 11:37:46;;;;;;;18.75;11.43;;;;;;;19.88;25.72;99961.78;5046231;28;20045;-83