Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:00:50;;;;;;;1.05;0.32;;;19.30;63.60;;;;;;5077930;28;20124;-48
2023/10/09 00:03:18;;;;;;;1.95;0.30;;;19.30;63.60;;;;;;5070126;28;20062;-47
2023/10/09 00:08:19;;;;;;;0.98;0.43;;;19.30;63.90;;;;;;5078253;28;20064;-49
2023/10/09 00:10:48;;;;;;;0.63;0.50;;;19.30;64.10;;;;;;5073146;28;20032;-52
2023/10/09 00:13:15;;;;;;;2.50;0.70;;;19.30;64.20;;;;;;5085219;28;20024;-49
2023/10/09 00:15:43;;;;;;;2.75;0.98;;;19.30;64.20;;;;;;5076459;28;20088;-47
2023/10/09 00:18:12;;;;;;;2.53;0.90;;;19.30;64.10;;;;;;5074033;28;20459;-48
2023/10/09 00:20:42;;;;;;;3.53;1.02;;;19.20;64.10;;;;;;5080114;28;20029;-50
2023/10/09 00:23:15;;;;;;;4.43;1.08;;;19.20;64.30;;;;;;5075391;28;20064;-49
2023/10/09 00:28:37;;;;;;;1.38;1.10;;;19.20;64.40;;;;;;5067367;28;20036;-49
2023/10/09 00:31:07;;;;;;;2.88;1.17;;;19.20;64.30;;;;;;5081111;28;20350;-50
2023/10/09 00:33:34;;;;;;;3.45;1.40;;;19.20;64.40;;;;;;5075890;28;20024;-47
2023/10/09 00:36:11;;;;;;;1.25;1.13;;;19.20;64.40;;;;;;5084316;28;20028;-49
2023/10/09 00:38:46;;;;;;;1.58;1.10;;;19.20;64.50;;;;;;5057097;28;20036;-50
2023/10/09 00:41:19;;;;;;;3.30;1.20;;;19.20;64.40;;;;;;5076244;28;20028;-48
2023/10/09 00:43:49;;;;;;;1.45;1.10;;;19.20;64.50;;;;;;5065146;28;20040;-50
2023/10/09 00:46:26;;;;;;;1.85;1.40;;;19.20;64.40;;;;;;5070060;28;20052;-47
2023/10/09 00:48:57;;;;;;;2.40;1.17;;;19.20;64.40;;;;;;5073996;28;20044;-49
2023/10/09 00:51:24;;;;;;;1.98;1.30;;;19.20;64.50;;;;;;5075013;28;20032;-47
2023/10/09 00:53:58;;;;;;;1.33;1.23;;;19.20;64.50;;;;;;5079220;28;20025;-48
2023/10/09 00:59:00;;;;;;;2.58;1.20;;;19.20;64.40;;;;;;5068554;28;20083;-47
2023/10/09 01:01:56;;;;;;;1.42;1.10;;;19.20;64.40;;;;;;5073615;28;20049;-50
2023/10/09 01:04:17;;;;;;;4.30;1.20;;;19.20;64.40;;;;;;5075651;28;20040;-48
2023/10/09 01:06:44;;;;;;;3.85;1.42;;;19.10;64.60;;;;;;5069930;28;20072;-49
2023/10/09 01:09:15;;;;;;;2.97;1.30;;;19.10;64.90;;;;;;5078384;28;20025;-48
2023/10/09 01:11:51;;;;;;;2.13;1.10;;;19.10;65.00;;;;;;5080290;28;20528;-49
2023/10/09 01:14:21;;;;;;;4.60;1.20;;;19.10;65.10;;;;;;5076291;28;20036;-50
2023/10/09 01:16:47;;;;;;;2.22;1.02;;;19.10;65.80;;;;;;5065592;28;20025;-49
2023/10/09 01:19:23;;;;;;;2.80;1.20;;;19.10;65.00;;;;;;5078675;28;20119;-48
2023/10/09 01:21:51;;;;;;;1.58;1.20;;;19.10;65.10;;;;;;5080146;28;20040;-48
2023/10/09 01:24:19;;;;;;;2.15;1.30;;;19.10;65.00;;;;;;5072813;28;20037;-50
2023/10/09 01:26:46;;;;;;;1.38;0.90;;;19.10;65.00;;;;;;5069300;28;20044;-49
2023/10/09 01:29:19;;;;;;;;;;;19.10;65.00;;;;;;5076805;28;20063;-49
2023/10/09 01:31:55;;;;;;;3.30;0.90;;;19.10;65.00;;;;;;5075140;28;19926;-49
2023/10/09 01:34:38;;;;;;;1.30;1.00;;;19.10;64.90;;;;;;5075530;28;20024;-50
2023/10/09 01:37:15;;;;;;;3.15;0.95;;;19.10;64.90;;;;;;5067863;28;20029;-51
2023/10/09 01:39:42;;;;;;;1.20;1.10;;;19.10;64.90;;;;;;5077303;28;20028;-51
2023/10/09 01:42:09;;;;;;;;;;;19.00;64.70;;;;;;5075130;28;20037;-52
2023/10/09 01:44:42;;;;;;;1.75;0.90;;;19.00;64.80;;;;;;5066413;28;19938;-51
2023/10/09 01:47:13;;;;;;;2.63;0.90;;;19.00;64.80;;;;;;5088858;28;20440;-48
2023/10/09 01:49:43;;;;;;;1.48;1.00;;;19.00;64.80;;;;;;5090225;28;20032;-47
2023/10/09 01:52:16;;;;;;;2.35;0.95;;;19.00;64.80;;;;;;5071049;28;20029;-47
2023/10/09 01:54:47;;;;;;;1.02;0.70;;;19.00;64.70;;;;;;5067455;28;20033;-52
2023/10/09 01:57:13;;;;;;;1.95;1.00;;;19.00;64.80;;;;;;5070418;28;20040;-47
2023/10/09 01:59:59;;;;;;;0.85;0.80;;;19.00;64.70;;;;;;5074748;28;20040;-50
2023/10/09 02:02:25;;;;;;;4.32;0.80;;;19.00;64.80;;;;;;5071251;28;20040;-49
2023/10/09 02:07:40;;;;;;;;;;;18.90;64.80;;;;;;5083439;28;20056;-50
2023/10/09 02:10:25;;;;;;;1.55;0.90;;;18.90;64.90;;;;;;5076507;28;19916;-49
2023/10/09 02:12:58;;;;;;;1.20;1.00;;;18.90;64.80;;;;;;5077098;28;20083;-49
2023/10/09 02:21:00;;;;;;;1.60;0.77;;;18.90;64.80;;;;;;5068806;28;20029;-50
2023/10/09 02:23:56;;;;;;;1.30;0.90;;;18.90;65.00;;;;;;5076360;28;20032;-50
2023/10/09 02:31:44;;;;;;;0.95;0.70;;;18.90;65.00;;;;;;5078771;28;20024;-49
2023/10/09 02:34:10;;;;;;;0.65;0.65;;;18.80;65.10;;;;;;5078931;28;20036;-50
2023/10/09 02:36:48;;;;;;;1.40;0.90;;;18.80;65.00;;;;;;5075016;28;20044;-48
2023/10/09 02:39:24;;;;;;;1.42;0.65;;;18.80;65.00;;;;;;5072674;28;20052;-50
2023/10/09 02:42:00;;;;;;;0.85;0.80;;;18.80;65.00;;;;;;5075807;28;20033;-50
2023/10/09 02:44:29;;;;;;;1.08;0.70;;;18.80;65.10;;;;;;5079543;28;20044;-49
2023/10/09 02:46:57;;;;;;;1.15;0.90;;;18.70;65.00;;;;;;5072981;28;20024;-51
2023/10/09 02:49:24;;;;;;;0.93;0.75;;;18.70;65.00;;;;;;5075087;28;20102;-48
2023/10/09 02:51:53;;;;;;;1.77;0.95;;;18.70;65.20;;;;;;5082386;28;20077;-48
2023/10/09 02:54:27;;;;;;;1.25;0.80;;;18.70;65.30;;;;;;5077583;28;20063;-47
2023/10/09 02:57:07;;;;;;;1.23;0.80;;;18.80;65.30;;;;;;5080712;28;20041;-49
2023/10/09 02:59:34;;;;;;;1.00;0.60;;;18.70;65.30;;;;;;5075043;28;20055;-49
2023/10/09 03:02:00;;;;;;;1.30;0.90;;;18.70;65.30;;;;;;5076979;28;20029;-50
2023/10/09 03:04:30;;;;;;;1.48;0.70;;;18.70;65.30;;;;;;5078490;28;20027;-50
2023/10/09 03:07:04;;;;;;;4.43;0.95;;;18.70;65.30;;;;;;5068809;28;20037;-51
2023/10/09 03:09:31;;;;;;;3.22;0.75;;;18.70;65.30;;;;;;5079579;28;20044;-49
2023/10/09 03:12:03;;;;;;;3.83;0.85;;;18.60;65.90;;;;;;5072048;28;20032;-52
2023/10/09 03:14:38;;;;;;;1.02;0.82;;;18.70;66.60;;;;;;5073815;28;20040;-49
2023/10/09 03:17:04;;;;;;;1.60;0.60;;;18.70;67.20;;;;;;5075689;28;20032;-50
2023/10/09 03:19:50;;;;;;;0.70;0.52;;;18.70;67.50;;;;;;5080849;28;20040;-52
2023/10/09 03:22:16;;;;;;;0.40;0.32;;;18.80;67.80;;;;;;5080367;28;20037;-48
2023/10/09 03:24:44;;;;;;;0.47;0.40;;;18.90;68.10;;;;;;5080484;28;20063;-49
2023/10/09 03:27:11;;;;;;;0.52;0.50;;;19.00;68.20;;;;;;5058146;28;20029;-48
2023/10/09 03:29:37;;;;;;;0.30;0.30;;;19.00;68.40;;;;;;5060648;28;20109;-53
2023/10/09 03:32:04;;;;;;;0.35;0.30;;;19.10;68.60;;;;;;5080318;28;20036;-51
2023/10/09 03:34:30;;;;;;;0.50;0.40;;;19.20;68.70;;;;;;5080177;28;20577;-53
2023/10/09 03:37:03;;;;;;;0.20;0.20;;;19.30;68.90;;;;;;5080619;28;20265;-51
2023/10/09 03:39:41;;;;;;;0.30;0.30;;;19.40;69.20;;;;;;5080162;28;20032;-49
2023/10/09 03:42:11;;;;;;;0.20;0.20;;;19.50;69.40;;;;;;5073239;28;20037;-52
2023/10/09 03:44:42;;;;;;;0.20;0.20;;;19.60;69.70;;;;;;5079966;28;20056;-52
2023/10/09 03:47:10;;;;;;;0.22;0.20;;;19.60;69.70;;;;;;5080580;28;20119;-53
2023/10/09 03:49:39;;;;;;;0.47;0.30;;;19.70;69.70;;;;;;5055600;28;20063;-52
2023/10/09 03:52:09;;;;;;;0.30;0.20;;;19.80;69.90;;;;;;5080003;28;20080;-50
2023/10/09 03:54:35;;;;;;;0.22;0.20;;;19.90;70.10;;;;;;5079274;28;20036;-54
2023/10/09 03:57:02;;;;;;;0.22;0.20;;;20.00;69.50;;;;;;5080960;28;20036;-52
2023/10/09 03:59:32;;;;;;;0.40;0.30;;;20.10;69.30;;;;;;5085513;28;20033;-51
2023/10/09 04:01:58;;;;;;;0.30;0.20;;;20.20;69.70;;;;;;5073266;28;20685;-51
2023/10/09 04:04:25;;;;;;;1.38;0.20;;;20.30;69.40;;;;;;5070313;28;20058;-49
2023/10/09 04:06:54;;;;;;;0.50;0.40;;;20.40;70.00;;;;;;5081178;28;20090;-50
2023/10/09 04:12:39;;;;;;;0.20;0.20;;;20.40;68.40;;;;;;5072797;28;20124;-52
2023/10/09 04:14:47;;;;;;;0.20;0.20;;;20.40;68.10;;;;;;5076582;28;20045;-52
2023/10/09 04:20:14;;;;;;;0.32;0.25;;;20.40;67.50;;;;;;5064196;28;20025;-50
2023/10/09 04:22:49;;;;;;;0.30;0.30;;;20.40;67.30;;;;;;5072792;28;20028;-53
2023/10/09 04:25:41;;;;;;;0.30;0.30;;;20.40;67.10;;;;;;5088975;28;20067;-52
2023/10/09 04:30:40;;;;;;;0.40;0.20;;;20.40;66.70;;;;;;5076648;28;20048;-48
2023/10/09 04:33:54;;;;;;;0.20;0.20;;;20.40;66.40;;;;;;5068316;28;20044;-48
2023/10/09 04:36:28;;;;;;;0.43;0.30;;;20.40;66.40;;;;;;5070560;28;20094;-49
2023/10/09 04:41:32;;;;;;;0.75;0.20;;;20.40;66.40;;;;;;5070635;28;20028;-48
2023/10/09 04:44:36;;;;;;;0.60;0.30;;;20.40;67.00;;;;;;5081312;28;20476;-49
2023/10/09 05:02:58;;;;;;;0.30;0.30;;;20.30;66.50;;;;;;5067563;28;20037;-51
2023/10/09 05:08:21;;;;;;;0.20;0.20;;;20.30;66.20;;;;;;5063230;28;20052;-50
2023/10/09 05:16:18;;;;;;;0.80;0.40;;;20.30;65.90;;;;;;5062366;28;20088;-53
2023/10/09 05:18:56;;;;;;;0.82;0.30;;;20.30;65.90;;;;;;5064241;28;20149;-52
2023/10/09 05:24:16;;;;;;;0.40;0.30;;;20.30;66.60;;;;;;5092387;28;19912;-49
2023/10/09 05:29:47;;;;;;;0.63;0.38;;;20.30;66.10;;;;;;5075925;28;20393;-48
2023/10/09 05:37:34;;;;;;;0.63;0.32;;;20.30;65.90;;;;;;5084089;28;20063;-49
2023/10/09 05:42:43;;;;;;;0.40;0.20;;;20.30;66.60;;;;;;5077013;28;20034;-47
2023/10/09 05:48:06;;;;;;;0.40;0.40;;;20.30;66.00;;;;;;5083830;28;20051;-50
2023/10/09 05:50:37;;;;;;;0.38;0.30;;;20.30;65.90;;;;;;5075266;28;20039;-50
2023/10/09 05:53:26;;;;;;;0.32;0.30;;;20.30;65.90;;;;;;5078689;28;20063;-50
2023/10/09 06:04:17;;;;;;;0.50;0.30;;;20.30;66.10;;;;;;5079178;28;20036;-52
2023/10/09 06:06:56;;;;;;;0.50;0.35;;;20.30;66.00;;;;;;5082783;28;20087;-48
2023/10/09 06:11:49;;;;;;;0.52;0.20;;;20.30;66.00;;;;;;5083967;28;20041;-49
2023/10/09 06:14:25;;;;;;;0.50;0.30;;;20.30;66.30;;;;;;5079350;28;20055;-51
2023/10/09 06:17:23;;;;;;;0.50;0.40;;;20.30;66.70;;;;;;5075274;28;20059;-51
2023/10/09 06:19:48;;;;;;;1.90;0.40;;;20.30;66.30;;;;;;5081949;28;20039;-51
2023/10/09 06:25:08;;;;;;;0.32;0.32;;;20.30;66.00;;;;;;5077099;28;20062;-50
2023/10/09 06:30:14;;;;;;;0.43;0.30;;;20.30;66.00;;;;;;5078006;28;20033;-51
2023/10/09 06:35:22;;;;;;;0.40;0.40;;;20.30;66.70;;;;;;5075011;28;20035;-49
2023/10/09 06:43:09;;;;;;;0.30;0.30;;;20.30;66.00;;;;;;5082329;28;20041;-48
2023/10/09 06:45:54;;;;;;;0.60;0.47;;;20.20;65.70;;;;;;5074682;28;20028;-49
2023/10/09 06:54:04;;;;;;;0.45;0.30;;;20.30;67.20;;;;;;5078952;28;20017;-50
2023/10/09 06:59:15;;;;;;;0.90;0.40;;;20.30;66.10;;;;;;5077403;28;20024;-52
2023/10/09 07:07:01;;;;;;;0.60;0.40;;;20.20;65.90;;;;;;5072139;28;20062;-49
2023/10/09 07:12:20;;;;;;;0.30;0.30;;;20.30;66.60;;;;;;5077463;28;20048;-50
2023/10/09 07:17:21;;;;;;;0.77;0.37;;;20.30;66.00;;;;;;5052596;28;20104;-49
2023/10/09 07:24:56;;;;;;;0.30;0.30;;;20.20;66.00;;;;;;5081679;28;20028;-47
2023/10/09 07:33:18;;;;;;;0.47;0.30;;;20.30;66.10;;;;;;5077550;28;20127;-49
2023/10/09 07:35:57;;;;;;;0.45;0.43;;;20.30;65.90;;;;;;5071675;28;20025;-50
2023/10/09 07:38:35;;;;;;;0.32;0.25;;;20.30;65.80;;;;;;5078325;28;20032;-49
2023/10/09 07:43:45;;;;;;;0.50;0.30;;;20.30;66.20;;;;;;5078970;28;19912;-51
2023/10/09 07:46:32;;;;;;;0.40;0.40;;;20.30;66.50;;;;;;5078292;28;20585;-48
2023/10/09 07:49:51;;;;;;;0.43;0.40;;;20.30;66.00;;;;;;5070265;28;20032;-51
2023/10/09 07:51:48;;;;;;;0.70;0.50;;;20.30;66.00;;;;;;5064152;28;20044;-52
2023/10/09 07:54:14;;;;;;;0.40;0.30;;;20.30;65.80;;;;;;5070581;28;20048;-50
2023/10/09 07:56:41;;;;;;;0.40;0.40;;;20.30;66.00;;;;;;5073439;28;20044;-52
2023/10/09 07:59:13;;;;;;;0.50;0.40;;;20.30;66.20;;;;;;5075116;28;20029;-50
2023/10/09 08:01:52;;;;;;;0.63;0.50;;;20.30;66.50;;;;;;5073471;28;20028;-48
2023/10/09 08:05:18;;;;;;;0.57;0.40;;;20.30;66.20;;;;;;5075050;28;20108;-47
2023/10/09 08:07:09;;;;;;;0.60;0.43;;;20.30;66.00;;;;;;5067591;28;20044;-48
2023/10/09 08:11:35;;;;;;;0.85;0.50;;;20.30;65.90;;;;;;5076828;28;20115;-50
2023/10/09 08:17:53;;;;;;;0.60;0.50;;;20.30;66.10;;;;;;5079740;28;20040;-50
2023/10/09 08:20:26;;;;;;;0.88;0.47;;;20.30;66.40;;;;;;5077472;28;20028;-52
2023/10/09 08:22:55;;;;;;;0.40;0.30;;;20.30;66.10;;;;;;5070381;28;20162;-51
2023/10/09 08:31:02;;;;;;;0.65;0.45;;;20.30;65.70;;;;;;5074939;28;20078;-49
2023/10/09 08:33:40;;;;;;;0.47;0.47;;;20.30;65.90;;;;;;5066781;28;20157;-51
2023/10/09 08:36:08;;;;;;;0.45;0.45;;;20.30;66.20;;;;;;5073451;28;20473;-49
2023/10/09 08:38:34;;;;;;;0.40;0.30;;;20.30;66.30;;;;;;5065432;28;20073;-51
2023/10/09 08:41:22;;;;;;;0.53;0.47;;;20.30;66.00;;;;;;5063774;28;20035;-48
2023/10/09 08:43:53;;;;;;;0.57;0.47;;;20.30;65.90;;;;;;5074214;28;20275;-49
2023/10/09 08:46:26;;;;;;;1.83;0.47;;;20.30;65.80;;;;;;5076784;28;20032;-49
2023/10/09 08:48:59;;;;;;;0.40;0.40;;;20.20;65.60;;;;;;5073486;28;20039;-48
2023/10/09 08:51:26;;;;;;;0.77;0.50;;;20.30;66.00;;;;;;5065906;28;20018;-50
2023/10/09 08:53:53;;;;;;;1.00;0.40;;;20.30;66.40;;;;;;5081788;28;20029;-47
2023/10/09 08:56:22;;;;;;;0.90;0.40;;;20.30;66.40;;;;;;5075717;28;20032;-48
2023/10/09 08:58:53;;;;;;;0.50;0.50;;;20.30;66.00;;;;;;5072978;28;20060;-51
2023/10/09 09:01:21;;;;;;;0.55;0.40;;;20.30;65.90;;;;;;5088294;28;20029;-49
2023/10/09 09:03:50;;;;;;;0.50;0.40;;;20.20;65.70;;;;;;5066004;28;20043;-50
2023/10/09 09:06:37;;;;;;;0.60;0.50;;;20.30;65.90;;;;;;5073464;28;20036;-49
2023/10/09 09:09:24;;;;;;;0.63;0.43;;;20.30;66.10;;;;;;5092469;28;20128;-49
2023/10/09 09:11:50;;;;;;;0.57;0.47;;;20.30;66.50;;;;;;5057235;28;20267;-50
2023/10/09 09:14:19;;;;;;;0.43;0.40;;;20.30;66.30;;;;;;5080613;28;20063;-51
2023/10/09 09:16:48;;;;;;;0.68;0.50;;;20.30;66.00;;;;;;5077000;28;20588;-53
2023/10/09 09:19:17;;;;;;;0.50;0.40;;;20.30;65.90;;;;;;5053343;28;20067;-51
2023/10/09 09:21:54;;;;;;;0.80;0.60;;;20.30;65.80;;;;;;5078930;28;20028;-51
2023/10/09 09:26:58;;;;;;;0.50;0.50;;;20.30;66.30;;;;;;5080030;28;20036;-53
2023/10/09 09:29:37;;;;;;;0.50;0.50;;;20.30;66.30;;;;;;5080301;28;20028;-49
2023/10/09 09:32:17;;;;;;;0.65;0.40;;;20.30;66.00;;;;;;5055021;28;20021;-50
2023/10/09 09:34:48;;;;;;;0.90;0.57;;;20.30;65.80;;;;;;5072443;28;20067;-49
2023/10/09 09:37:20;;;;;;;0.77;0.40;;;20.20;65.70;;;;;;5078435;28;20530;-51
2023/10/09 09:39:49;;;;;;;0.60;0.40;;;20.30;65.90;;;;;;5053345;28;20056;-55
2023/10/09 09:42:17;;;;;;;0.82;0.50;;;20.30;66.10;;;;;;5078542;28;20563;-52
2023/10/09 09:44:43;;;;;;;0.60;0.50;;;20.30;66.40;;;;;;5079406;28;20032;-52
2023/10/09 09:47:13;;;;;;;0.70;0.50;;;20.30;66.20;;;;;;5071815;28;20037;-49
2023/10/09 09:49:43;;;;;;;0.47;0.40;;;20.30;65.90;;;;;;5063591;28;20027;-48
2023/10/09 09:52:12;;;;;;;0.57;0.30;;;20.30;65.80;;;;;;5082512;28;20040;-48
2023/10/09 09:54:38;;;;;;;0.40;0.40;;;20.30;65.60;;;;;;5089437;28;20032;-48
2023/10/09 09:57:10;;;;;;;0.35;0.30;;;20.20;65.80;;;;;;5064723;28;20044;-49
2023/10/09 09:59:55;;;;;;;0.40;0.40;;;20.30;66.10;;;;;;5071243;28;20040;-49
2023/10/09 10:02:24;;;;;;;0.60;0.40;;;20.30;66.50;;;;;;5072966;28;20124;-52
2023/10/09 10:04:53;;;;;;;0.50;0.50;;;20.30;66.10;;;;;;5067447;28;20081;-50
2023/10/09 10:07:21;;;;;;;1.27;0.70;;;20.30;66.00;;;;;;5081879;28;20043;-49
2023/10/09 10:09:48;;;;;;;0.88;0.50;;;20.30;65.80;;;;;;5074165;28;20067;-48
2023/10/09 10:12:17;;;;;;;0.55;0.40;;;20.30;65.80;;;;;;5077132;28;20029;-50
2023/10/09 10:14:59;;;;;;;0.60;0.35;;;20.30;65.90;;;;;;5076339;28;20020;-51
2023/10/09 10:17:27;;;;;;;0.68;0.47;;;20.30;66.10;;;;;;5069052;28;20037;-49
2023/10/09 10:20:04;;;;;;;0.50;0.50;;;20.30;66.30;;;;;;5074880;28;20033;-49
2023/10/09 10:22:31;;;;;;;0.60;0.50;;;20.30;66.70;;;;;;5074043;28;20036;-50
2023/10/09 10:24:57;;;;;;;0.95;0.52;;;20.30;65.80;;;;;;5074365;28;20126;-49
2023/10/09 10:27:32;;;;;;;0.77;0.68;;;20.30;65.80;;;;;;5083808;28;20059;-46
2023/10/09 10:30:11;;;;;;;0.85;0.50;;;20.30;65.70;;;;;;5075180;28;20085;-48
2023/10/09 10:32:53;;;;;;;0.45;0.40;;;20.30;66.00;;;;;;5075474;28;20029;-50
2023/10/09 10:38:34;;;;;;;1.02;0.50;;;20.30;66.00;;;;;;5079916;28;20083;-52
2023/10/09 10:41:24;;;;;;;0.75;0.47;;;20.30;65.70;;;;;;5074808;28;20032;-47
2023/10/09 10:51:39;;;;;;;0.50;0.50;;;20.30;66.30;;;;;;5081123;28;20025;-47
2023/10/09 10:56:57;;;;;;;0.47;0.40;;;20.30;65.90;;;;;;5081251;28;20059;-49
2023/10/09 10:59:24;;;;;;;0.50;0.47;;;20.30;65.70;;;;;;5076598;28;20040;-48
2023/10/09 11:02:37;;;;;;;0.55;0.45;;;20.30;65.70;;;;;;5076653;28;20041;-47
2023/10/09 11:04:43;;;;;;;0.80;0.43;;;20.30;65.90;;;;;;5070217;28;20052;-48
2023/10/09 11:07:10;;;;;;;0.60;0.50;;;20.30;66.30;;;;;;5073881;28;20037;-48
2023/10/09 11:12:39;;;;;;;0.68;0.50;;;20.30;65.90;;;;;;5066963;28;20029;-50
2023/10/09 11:15:37;;;;;;;0.60;0.55;;;20.30;65.70;;;;;;5080520;28;20493;-49
2023/10/09 11:18:07;;;;;;;0.70;0.50;;;20.30;65.70;;;;;;5077057;28;20044;-49
2023/10/09 11:20:39;;;;;;;;;;;20.30;65.90;;;;;;5079898;28;20108;-50
2023/10/09 11:25:33;;;;;;;0.85;0.55;;;20.30;66.30;;;;;;5078379;28;20041;-51
2023/10/09 11:28:15;;;;;;;;;;;20.30;66.00;;;;;;5087449;28;20029;-46
2023/10/09 11:30:45;;;;;;;0.43;0.40;;;20.30;65.70;;;;;;5078831;28;19939;-54
2023/10/09 11:33:14;;;;;;;0.80;0.50;;;20.30;65.70;;;;;;5074919;28;20063;-48
2023/10/09 11:35:56;;;;;;;1.67;0.50;;;20.30;65.70;;;;;;5080835;28;20032;-52
2023/10/09 11:38:23;;;;;;;0.45;0.40;;;20.30;65.90;;;;;;5072436;28;20040;-53
2023/10/09 11:43:50;;;;;;;0.60;0.52;;;20.30;66.10;;;;;;5051385;28;20033;-48
2023/10/09 11:46:11;;;;;;;0.75;0.50;;;20.30;65.90;;;;;;5078171;28;20042;-48
2023/10/09 11:49:13;;;;;;;0.50;0.47;;;20.30;65.70;;;;;;5080013;28;20028;-47
2023/10/09 11:51:32;;;;;;;0.70;0.50;;;20.30;65.70;;;;;;5072093;28;20132;-50
2023/10/09 11:53:59;;;;;;;0.68;0.50;;;20.30;65.50;;;;;;5070975;28;20028;-49
2023/10/09 11:56:27;;;;;;;0.90;0.60;;;20.20;65.50;;;;;;5083338;28;20040;-49
2023/10/09 11:58:58;;;;;;;0.70;0.63;;;20.20;65.40;;;;;;5077734;28;20041;-49
2023/10/09 12:01:26;;;;;;;0.77;0.50;;;20.20;65.10;;;;;;5081538;28;20020;-48
2023/10/09 12:03:53;;;;;;;3.30;0.77;;;20.20;65.20;;;;;;5078230;28;20028;-51
2023/10/09 12:06:22;;;;;;;2.17;0.70;;;20.20;65.40;;;;;;5076347;28;20028;-48
2023/10/09 12:08:48;;;;;;;1.55;0.80;;;20.10;65.20;;;;;;5077047;28;20151;-48
2023/10/09 12:11:22;;;;;;;2.10;0.57;;;20.10;65.30;;;;;;5075977;28;20028;-47
2023/10/09 12:13:49;;;;;;;2.08;0.88;;;20.10;65.20;;;;;;5082186;28;20030;-49
2023/10/09 12:16:18;;;;;;;2.90;0.75;;;20.00;65.20;;;;;;5080914;28;20033;-49
2023/10/09 12:18:52;;;;;;;1.38;0.70;;;19.90;65.10;;;;;;5079978;28;20118;-49
2023/10/09 12:21:20;;;;;;;1.60;0.60;;;20.00;65.20;;;;;;5074485;28;20029;-48
2023/10/09 12:23:47;;;;;;;1.15;0.75;;;19.90;65.10;;;;;;5071120;28;20032;-48
2023/10/09 12:26:16;;;;;;;0.93;0.80;;;19.90;65.00;;;;;;5080015;28;20025;-48
2023/10/09 12:28:46;;;;;;;1.40;0.85;;;19.80;65.00;;;;;;5082267;28;20040;-49
2023/10/09 12:31:15;;;;;;;1.13;0.80;;;19.80;65.10;;;;;;5075442;28;20029;-48
2023/10/09 12:33:41;;;;;;;1.02;0.77;;;19.80;65.20;;;;;;5078311;28;20838;-51
2023/10/09 12:36:17;;;;;;;1.75;0.82;;;19.80;65.20;;;;;;5080925;28;20121;-49
2023/10/09 12:38:46;;;;;;;1.08;0.80;;;19.70;65.10;;;;;;5079842;28;20051;-48
2023/10/09 12:41:20;;;;;;;2.22;0.73;;;19.70;66.00;;;;;;5080515;28;20036;-52
2023/10/09 12:43:47;;;;;;;3.13;1.00;;;19.70;65.20;;;;;;5074779;28;20036;-51
2023/10/09 12:46:16;;;;;;;1.45;0.90;;;19.60;65.20;;;;;;5067620;28;20063;-49
2023/10/09 12:48:47;;;;;;;1.85;0.90;;;19.60;65.10;;;;;;5072460;28;20033;-49
2023/10/09 12:51:17;;;;;;;3.13;1.17;;;19.60;65.20;;;;;;5068425;28;20041;-48
2023/10/09 12:53:43;;;;;;;1.05;0.77;;;19.60;65.20;;;;;;5075356;28;20033;-49
2023/10/09 12:56:11;;;;;;;1.83;1.02;;;19.50;65.30;;;;;;5071206;28;20032;-48
2023/10/09 12:58:39;;;;;;;0.98;0.80;;;19.50;65.30;;;;;;5073650;28;20044;-49
2023/10/09 13:01:11;;;;;;;1.52;0.85;;;19.50;65.30;;;;;;5077983;28;20034;-48
2023/10/09 13:03:38;;;;;;;1.33;0.82;;;19.40;65.40;;;;;;5070898;28;20071;-50
2023/10/09 13:06:10;;;;;;;1.42;0.90;;;19.40;65.40;;;;;;5079675;28;20033;-49
2023/10/09 13:08:36;;;;;;;2.22;0.80;;;19.40;65.40;;;;;;5070562;28;20064;-48
2023/10/09 13:11:16;;;;;;;1.53;0.97;;;19.40;65.50;;;;;;5073403;28;20036;-50
2023/10/09 13:13:43;;;;;;;1.35;1.02;;;19.30;65.40;;;;;;5074759;28;20281;-48
2023/10/09 13:16:25;;;;;;;1.40;1.00;;;19.30;65.50;;;;;;5078413;28;20029;-48
2023/10/09 13:18:56;;;;;;;1.60;1.08;;;19.30;65.50;;;;;;5080103;28;20109;-48
2023/10/09 13:21:26;;;;;;;1.10;0.77;;;19.30;65.60;;;;;;5079681;28;20055;-49
2023/10/09 13:23:54;;;;;;;2.00;0.73;;;19.20;65.50;;;;;;5076424;28;20029;-48
2023/10/09 13:26:27;;;;;;;1.25;0.95;;;19.20;65.60;;;;;;5074866;28;20029;-48
2023/10/09 13:28:54;;;;;;;2.38;1.15;;;19.20;65.60;;;;;;5082292;28;20021;-50
2023/10/09 13:31:21;;;;;;;1.60;0.90;;;19.20;65.70;;;;;;5082065;28;20041;-48
2023/10/09 13:33:48;;;;;;;2.03;1.27;;;19.20;65.70;;;;;;5065035;28;20024;-49
2023/10/09 13:36:52;;;;;;;1.33;1.00;;;19.10;65.70;;;;;;5070315;28;20047;-49
2023/10/09 13:39:26;;;;;;;1.25;0.90;;;19.10;66.00;;;;;;5071342;28;20059;-49
2023/10/09 13:42:01;;;;;;;0.90;0.80;;;19.10;66.30;;;;;;5072562;28;20035;-48
2023/10/09 13:44:30;;;;;;;1.83;1.13;;;19.20;66.40;;;;;;5078190;28;20103;-51
2023/10/09 13:46:57;;;;;;;1.75;1.20;;;19.20;66.30;;;;;;5074889;28;20036;-48
2023/10/09 13:49:29;;;;;;;1.23;1.00;;;19.20;66.30;;;;;;5084392;28;20033;-50
2023/10/09 13:51:56;;;;;;;1.23;1.00;;;19.20;66.30;;;;;;5081541;28;20060;-51
2023/10/09 13:54:39;;;;;;;2.15;1.10;;;19.10;66.10;;;;;;5071992;28;20028;-49
2023/10/09 13:57:06;;;;;;;1.60;1.10;;;19.10;66.20;;;;;;5073342;28;20084;-49
2023/10/09 13:59:34;;;;;;;1.45;1.05;;;19.10;66.20;;;;;;5081336;28;20114;-48
2023/10/09 14:02:02;;;;;;;1.23;0.93;;;19.10;66.10;;;;;;5079599;28;20036;-50
2023/10/09 14:04:28;;;;;;;1.73;1.10;;;19.10;66.10;;;;;;5083670;28;20378;-49
2023/10/09 14:06:59;;;;;;;1.52;1.00;;;19.10;66.20;;;;;;5067518;28;20032;-50
2023/10/09 14:09:31;;;;;;;1.30;1.00;;;19.10;66.20;;;;;;5072782;28;20694;-48
2023/10/09 14:12:08;;;;;;;1.50;1.10;;;19.10;66.20;;;;;;5077746;28;20047;-51
2023/10/09 14:14:46;;;;;;;1.43;1.20;;;19.10;66.30;;;;;;5076642;28;20052;-51
2023/10/09 14:17:19;;;;;;;1.80;1.10;;;19.10;66.70;;;;;;5081592;28;20044;-48
2023/10/09 14:19:47;;;;;;;1.60;1.30;;;19.10;66.80;;;;;;5084735;28;20024;-49
2023/10/09 14:22:17;;;;;;;1.42;1.10;;;19.10;66.80;;;;;;5090994;28;20092;-48
2023/10/09 14:24:47;;;;;;;2.45;1.15;;;19.10;66.70;;;;;;5067263;28;20075;-48
2023/10/09 14:27:20;;;;;;;3.05;1.42;;;19.10;66.50;;;;;;5086098;28;20778;-51
2023/10/09 14:29:47;;;;;;;1.80;1.15;;;19.10;66.50;;;;;;5077957;28;20032;-48
2023/10/09 14:32:13;;;;;;;;;;;19.10;66.40;;;;;;5071966;28;20029;-48
2023/10/09 14:34:46;;;;;;;1.40;1.10;;;19.10;66.40;;;;;;5080992;28;19955;-51
2023/10/09 14:37:15;;;;;;;1.67;1.20;;;19.10;66.40;;;;;;5081375;28;20044;-49
2023/10/09 14:39:41;;;;;;;1.45;1.10;;;19.10;67.20;;;;;;5076465;28;20032;-48
2023/10/09 14:42:11;;;;;;;1.65;1.25;;;19.10;66.30;;;;;;5072741;28;20033;-48
2023/10/09 14:44:38;;;;;;;2.90;1.25;;;19.10;66.40;;;;;;5075244;28;20029;-48
2023/10/09 14:47:07;;;;;;;1.50;0.90;;;19.10;66.40;;;;;;5070915;28;20035;-50
2023/10/09 14:49:38;;;;;;;1.15;0.85;;;19.10;66.80;;;;;;5075118;28;20037;-52
2023/10/09 14:52:08;;;;;;;1.20;0.90;;;19.10;67.10;;;;;;5074615;28;20053;-51
2023/10/09 14:54:35;;;;;;;1.45;1.10;;;19.20;67.10;;;;;;5075288;28;20057;-48
2023/10/09 14:57:05;;;;;;;2.65;1.10;;;19.20;67.20;;;;;;5070326;28;20444;-48
2023/10/09 14:59:34;;;;;;;2.25;1.10;;;19.20;67.00;;;;;;5079966;28;20091;-48
2023/10/09 15:02:01;;;;;;;1.45;1.10;;;19.20;66.90;;;;;;5078562;28;20025;-48
2023/10/09 15:04:27;;;;;;;1.40;1.08;;;19.20;66.80;;;;;;5065402;28;20039;-49
2023/10/09 15:06:53;;;;;;;1.40;1.17;;;19.20;66.80;;;;;;5073177;28;20075;-49
2023/10/09 15:09:22;;;;;;;0.93;0.75;;;19.20;66.80;;;;;;5082830;28;20028;-48
2023/10/09 15:11:52;;;;;;;1.08;0.98;;;19.20;66.80;;;;;;5083102;28;20036;-49
2023/10/09 15:14:21;;;;;;;2.08;0.90;;;19.20;66.80;;;;;;5079482;28;20036;-49
2023/10/09 15:16:47;;;;;;;1.13;0.80;;;19.20;66.80;;;;;;5078251;28;20036;-48
2023/10/09 15:19:16;;;;;;;1.27;1.00;;;19.20;66.80;;;;;;5076972;28;20505;-47
2023/10/09 15:21:45;;;;;;;1.30;1.10;;;19.20;66.80;;;;;;5073854;28;20029;-48
2023/10/09 15:24:20;;;;;;;1.42;1.02;;;19.20;66.70;;;;;;5082071;28;20036;-46
2023/10/09 15:26:53;;;;;;;1.90;1.10;;;19.20;66.80;;;;;;5077459;28;20105;-47
2023/10/09 15:29:23;;;;;;;1.20;1.02;;;19.20;66.80;;;;;;5082507;28;20048;-48
2023/10/09 15:31:52;;;;;;;0.88;0.77;;;19.30;66.80;;;;;;5075126;28;20858;-47
2023/10/09 15:34:20;;;;;;;1.42;1.00;;;19.30;66.80;;;;;;5074330;28;20464;-48
2023/10/09 15:36:49;;;;;;;1.20;0.90;;;19.30;66.80;;;;;;5075128;28;20020;-47
2023/10/09 15:39:19;;;;;;;1.65;1.00;;;19.30;66.90;;;;;;5082202;28;20035;-47
2023/10/09 15:41:48;;;;;;;1.52;1.00;;;19.30;66.90;;;;;;5078482;28;20107;-48
2023/10/09 15:44:16;;;;;;;1.42;1.00;;;19.30;66.90;;;;;;5074839;28;20094;-47
2023/10/09 15:46:45;;;;;;;1.17;0.90;;;19.30;66.90;;;;;;5075512;28;20052;-46
2023/10/09 15:49:15;;;;;;;1.02;0.80;;;19.30;66.90;;;;;;5080784;28;20055;-46
2023/10/09 15:51:43;;;;;;;1.10;0.90;;;19.40;67.00;;;;;;5068036;28;20036;-50
2023/10/09 15:54:12;;;;;;;1.10;0.85;;;19.40;67.10;;;;;;5069771;28;20036;-50
2023/10/09 15:56:41;;;;;;;1.52;1.00;;;19.40;67.10;;;;;;5067408;28;20025;-49