Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:00;;;;;;;;;;;22.70;50.20;;;;;;5040328;28;19924;-65
2021/12/16 00:09:32;;;;;;;;;;;22.60;50.30;;;;;;5044792;28;19917;-67
2021/12/16 00:29:02;;;;;;;;;;;22.60;50.50;;;;;;5040617;28;20248;-67
2021/12/16 00:33:45;;;;;;;;;;;22.40;50.70;;;;;;5042428;28;19962;-66
2021/12/16 00:36:11;;;;;;;;;;;22.40;50.70;;;;;;5040719;28;19952;-65
2021/12/16 00:38:41;;;;;;;;;;;22.40;50.70;;;;;;5037763;28;19924;-65
2021/12/16 00:41:07;;;;;;;;;;;22.40;50.70;;;;;;5045203;28;19913;-66
2021/12/16 00:43:49;;;;;;;;;;;22.40;50.80;;;;;;5048352;28;20011;-65
2021/12/16 00:54:36;;;;;;;;;;;22.30;50.90;;;;;;5027156;28;20019;-68
2021/12/16 00:57:08;;;;;;;;;;;22.20;50.90;;;;;;5048028;28;19995;-65
2021/12/16 00:59:38;;;;;;;;;;;22.20;50.90;;;;;;5048598;28;19917;-66
2021/12/16 01:50:59;;;;;;;;;;;21.90;51.40;;;;;;5045016;28;20619;-65
2021/12/16 01:56:50;;;;;;;;;;;21.80;51.40;;;;;;5019420;28;19920;-68
2021/12/16 01:59:06;;;;;;;;;;;21.80;51.40;;;;;;5040375;28;19952;-68
2021/12/16 02:01:37;;;;;;;;;;;21.80;51.50;;;;;;5038305;28;20459;-66
2021/12/16 02:04:15;;;;;;;;;;;21.80;51.50;;;;;;5044600;28;19919;-65
2021/12/16 02:09:17;;;;;;;;;;;21.80;51.50;;;;;;5046073;28;20042;-66
2021/12/16 02:11:53;;;;;;;;;;;21.80;51.50;;;;;;5047724;28;19913;-65
2021/12/16 02:35:41;;;;;;;;;;;21.60;51.60;;;;;;5046004;28;20277;-66
2021/12/16 02:38:07;;;;;;;;;;;21.60;51.60;;;;;;5045568;28;19909;-65
2021/12/16 02:40:33;;;;;;;;;;;21.60;51.60;;;;;;5040027;28;19962;-65
2021/12/16 02:43:20;;;;;;;;;;;21.60;51.60;;;;;;5047868;28;20010;-65
2021/12/16 02:48:33;;;;;;;;;;;21.60;51.70;;;;;;5042416;28;20376;-68
2021/12/16 02:51:08;;;;;;;;;;;21.60;51.70;;;;;;5044806;28;19950;-67
2021/12/16 02:53:34;;;;;;;;;;;21.50;51.70;;;;;;5045952;28;20499;-66
2021/12/16 02:56:00;;;;;;;;;;;21.50;51.70;;;;;;5044832;28;19913;-64
2021/12/16 02:58:26;;;;;;;;;;;21.50;51.70;;;;;;5044769;28;19979;-65
2021/12/16 03:00:56;;;;;;;;;;;21.50;51.70;;;;;;5039635;28;19921;-65
2021/12/16 03:03:21;;;;;;;;;;;21.50;51.70;;;;;;5042486;28;19909;-68
2021/12/16 03:05:47;;;;;;;;;;;21.50;51.80;;;;;;5040077;28;19916;-64
2021/12/16 03:08:12;;;;;;;;;;;21.50;51.80;;;;;;5044433;28;19996;-68
2021/12/16 03:11:05;;;;;;;;;;;21.40;51.70;;;;;;5044599;28;19982;-65
2021/12/16 03:13:37;;;;;;;;;;;21.50;51.80;;;;;;5042825;28;19905;-65
2021/12/16 03:16:24;;;;;;;;;;;21.40;51.80;;;;;;5042320;28;19963;-68
2021/12/16 03:19:17;;;;;;;;;;;21.40;51.80;;;;;;5043204;28;19913;-67
2021/12/16 03:21:50;;;;;;;;;;;21.40;51.80;;;;;;5039617;28;19927;-66
2021/12/16 03:34:57;;;;;;;;;;;21.40;51.90;;;;;;5041484;28;19980;-65
2021/12/16 03:37:24;;;;;;;;;;;21.40;51.90;;;;;;5041954;28;20647;-65
2021/12/16 03:39:56;;;;;;;;;;;21.40;51.90;;;;;;5043863;28;19951;-66
2021/12/16 03:42:23;;;;;;;;;;;21.30;51.90;;;;;;5041309;28;19974;-65
2021/12/16 03:45:00;;;;;;;;;;;21.30;51.90;;;;;;5042494;28;19928;-68
2021/12/16 03:47:40;;;;;;;;;;;21.30;52.00;;;;;;5046123;28;19931;-68
2021/12/16 03:50:08;;;;;;;;;;;21.30;52.00;;;;;;5039556;28;19917;-65
2021/12/16 03:52:34;;;;;;;;;;;21.30;52.00;;;;;;5040618;28;20033;-68
2021/12/16 03:55:00;;;;;;;;;;;21.30;52.00;;;;;;5042145;28;19909;-66
2021/12/16 03:57:26;;;;;;;;;;;21.30;52.00;;;;;;5042181;28;19913;-66
2021/12/16 03:59:52;;;;;;;;;;;21.30;52.00;;;;;;5040563;28;19969;-65
2021/12/16 04:02:23;;;;;;;;;;;21.20;52.00;;;;;;5038840;28;20258;-65
2021/12/16 04:04:51;;;;;;;;;;;21.20;52.00;;;;;;5041043;28;19928;-65
2021/12/16 04:07:18;;;;;;;;;;;21.20;52.00;;;;;;5043155;28;20336;-69
2021/12/16 04:09:44;;;;;;;;;;;21.20;52.10;;;;;;5046808;28;20068;-65
2021/12/16 04:12:12;;;;;;;;;;;21.20;52.10;;;;;;5046769;28;19924;-65
2021/12/16 04:14:39;;;;;;;;;;;21.20;52.10;;;;;;5041395;28;19905;-65
2021/12/16 04:17:06;;;;;;;;;;;21.20;52.10;;;;;;5047003;28;19908;-65
2021/12/16 04:19:32;;;;;;;;;;;21.20;52.10;;;;;;5040503;28;19916;-65
2021/12/16 04:22:04;;;;;;;;;;;21.20;52.10;;;;;;5048054;28;19908;-66
2021/12/16 04:24:30;;;;;;;;;;;21.20;52.10;;;;;;5044291;28;19913;-65
2021/12/16 04:26:56;;;;;;;;;;;21.20;52.10;;;;;;5043973;28;20043;-65
2021/12/16 04:29:23;;;;;;;;;;;21.20;52.20;;;;;;5044935;28;20331;-65
2021/12/16 04:31:49;;;;;;;;;;;21.20;52.20;;;;;;5040896;28;20031;-68
2021/12/16 04:34:15;;;;;;;;;;;21.20;52.10;;;;;;5044469;28;19909;-67
2021/12/16 04:36:41;;;;;;;;;;;21.20;52.20;;;;;;5040418;28;20004;-68
2021/12/16 04:39:09;;;;;;;;;;;21.20;52.20;;;;;;5040658;28;20041;-67
2021/12/16 04:41:35;;;;;;;;;;;21.10;52.10;;;;;;5037280;28;19956;-67
2021/12/16 04:44:02;;;;;;;;;;;21.10;52.10;;;;;;5040152;28;19908;-65
2021/12/16 04:46:29;;;;;;;;;;;21.10;52.20;;;;;;5043558;28;20270;-65
2021/12/16 04:48:56;;;;;;;;;;;21.10;52.30;;;;;;5045122;28;20303;-67
2021/12/16 04:51:23;;;;;;;;;;;21.10;52.10;;;;;;5039199;28;19935;-68
2021/12/16 04:53:48;;;;;;;;;;;21.10;52.10;;;;;;5043156;28;19912;-65
2021/12/16 04:56:15;;;;;;;;;;;21.10;52.10;;;;;;5039056;28;20300;-65
2021/12/16 04:58:42;;;;;;;;;;;21.10;52.10;;;;;;5040521;28;20403;-65
2021/12/16 05:01:08;;;;;;;;;;;21.10;52.10;;;;;;5036076;28;19920;-65
2021/12/16 05:03:34;;;;;;;;;;;21.10;52.10;;;;;;5042712;28;19915;-65
2021/12/16 05:05:59;;;;;;;;;;;21.10;52.10;;;;;;5041678;28;20575;-67
2021/12/16 05:08:25;;;;;;;;;;;21.00;52.20;;;;;;5043106;28;19908;-64
2021/12/16 05:10:53;;;;;;;;;;;21.10;52.30;;;;;;5042828;28;20474;-64
2021/12/16 05:13:22;;;;;;;;;;;21.10;52.30;;;;;;5036211;28;19967;-65
2021/12/16 05:15:48;;;;;;;;;;;21.00;52.30;;;;;;5042310;28;19912;-65
2021/12/16 05:18:23;;;;;;;;;;;21.00;52.30;;;;;;5042158;28;19913;-68
2021/12/16 05:20:49;;;;;;;;;;;21.00;52.30;;;;;;5040464;28;20333;-65
2021/12/16 05:28:39;;;;;;;;;;;21.00;52.30;;;;;;5043767;28;20031;-64
2021/12/16 05:31:05;;;;;;;;;;;21.00;52.40;;;;;;5040850;28;20012;-68
2021/12/16 05:33:30;;;;;;;;;;;21.00;52.40;;;;;;5042166;28;20345;-65
2021/12/16 05:35:56;;;;;;;;;;;21.00;52.40;;;;;;5037560;28;20015;-66
2021/12/16 05:38:23;;;;;;;;;;;21.00;52.40;;;;;;5044877;28;20629;-67
2021/12/16 05:40:48;;;;;;;;;;;21.00;52.50;;;;;;5045906;28;20011;-68
2021/12/16 05:43:17;;;;;;;;;;;21.00;52.50;;;;;;5044741;28;20031;-65
2021/12/16 05:45:43;;;;;;;;;;;21.00;52.50;;;;;;5043833;28;19943;-66
2021/12/16 05:48:10;;;;;;;;;;;21.00;52.50;;;;;;5043782;28;19920;-66
2021/12/16 05:50:37;;;;;;;;;;;21.00;52.50;;;;;;5040127;28;19909;-64
2021/12/16 05:53:03;;;;;;;;;;;20.90;52.50;;;;;;5046313;28;19916;-65
2021/12/16 05:55:29;;;;;;;;;;;21.00;52.50;;;;;;5039037;28;19925;-66
2021/12/16 05:57:56;;;;;;;;;;;20.90;52.50;;;;;;5040337;28;19908;-65
2021/12/16 06:00:24;;;;;;;;;;;20.90;52.50;;;;;;5041964;28;19924;-68
2021/12/16 06:02:50;;;;;;;;;;;20.90;52.60;;;;;;5043531;28;19912;-65
2021/12/16 06:05:16;;;;;;;;;;;20.90;52.60;;;;;;5039236;28;20016;-68
2021/12/16 06:07:41;;;;;;;;;;;20.90;52.60;;;;;;5046372;28;19909;-64
2021/12/16 06:10:15;;;;;;;;;;;20.90;52.60;;;;;;5045564;28;19912;-66
2021/12/16 06:12:40;;;;;;;;;;;20.90;52.60;;;;;;5045166;28;19927;-65
2021/12/16 06:15:20;;;;;;;;;;;20.90;52.60;;;;;;5038616;28;20256;-65
2021/12/16 06:28:33;;;;;;;;;;;21.20;54.10;;;;;;5051455;28;19972;-66
2021/12/16 06:30:59;;;;;;;;;;;21.50;53.80;;;;;;5055254;28;19978;-66
2021/12/16 06:33:24;;;;;;;;;;;21.70;53.50;;;;;;5053139;28;19963;-68
2021/12/16 06:35:52;;;;;;;;;;;21.90;53.20;;;;;;5049241;28;19913;-68
2021/12/16 06:38:18;;;;;;;;;;;22.00;53.10;;;;;;5047326;28;20357;-64
2021/12/16 06:40:44;;;;;;;;;;;22.10;53.30;;;;;;5043782;28;20023;-64
2021/12/16 06:43:11;;;;;;;;;;;22.30;53.10;;;;;;5043985;28;20011;-65
2021/12/16 06:45:39;;;;;;;;;;;22.40;53.10;;;;;;5042951;28;20340;-66
2021/12/16 06:48:11;;;;;;;;;;;22.60;53.30;;;;;;5046812;28;19915;-67
2021/12/16 06:50:55;;;;;;;;;;;22.80;52.70;;;;;;5041954;28;19924;-67
2021/12/16 06:53:32;;;;;;;;;;;22.90;52.70;;;;;;5046911;28;19915;-66
2021/12/16 06:56:13;;;;;;;;;;;23.10;52.70;;;;;;5041099;28;20063;-66
2021/12/16 07:01:12;;;;;;;;;;;23.20;52.80;;;;;;5044293;28;19924;-65
2021/12/16 07:03:47;;;;;;;;;;;23.20;52.90;;;;;;5043593;28;19905;-64
2021/12/16 07:06:18;;;;;;;;;;;23.10;53.10;;;;;;5037641;28;20502;-66
2021/12/16 07:08:45;;;;;;;;;;;23.10;53.20;;;;;;5043785;28;19993;-65
2021/12/16 07:11:11;;;;;;;;;;;23.10;53.30;;;;;;5045347;28;20567;-64
2021/12/16 07:13:40;;;;;;;;;;;23.10;53.30;;;;;;5047700;28;19905;-63
2021/12/16 07:16:07;;;;;;;;;;;23.10;53.10;;;;;;5042666;28;21398;-65
2021/12/16 07:18:32;;;;;;;;;;;23.00;53.50;;;;;;5047629;28;19960;-67
2021/12/16 07:20:58;;;;;;;;;;;23.10;53.40;;;;;;5041781;28;19959;-64
2021/12/16 07:23:23;;;;;;;;;;;23.10;53.50;;;;;;5046331;28;19912;-65
2021/12/16 07:25:49;;;;;;;;;;;23.10;54.10;;;;;;5045079;28;19954;-67
2021/12/16 07:28:15;;;;;;;;;;;23.10;54.40;;;;;;5046121;28;19912;-66
2021/12/16 07:30:42;;;;;;;;;;;23.10;54.30;;;;;;5045341;28;20027;-65
2021/12/16 07:33:08;;;;;;;;;;;23.20;54.00;;;;;;5041753;28;20603;-64
2021/12/16 07:35:34;;;;;;;;;;;23.20;54.80;;;;;;5043323;28;19909;-67
2021/12/16 07:37:59;;;;;;;;;;;23.20;55.00;;;;;;5042155;28;19913;-66
2021/12/16 07:40:26;;;;;;;;;;;23.20;55.10;;;;;;5039083;28;19917;-64
2021/12/16 07:45:35;;;;;;;;;;;23.30;55.30;;;;;;5040852;28;19920;-66
2021/12/16 07:48:01;;;;;;;;;;;23.40;55.70;;;;;;5045516;28;19913;-64
2021/12/16 07:50:26;;;;;;;;;;;23.40;55.50;;;;;;5039633;28;19977;-68
2021/12/16 07:52:52;;;;;;;;;;;23.40;56.00;;;;;;5042990;28;19909;-68
2021/12/16 07:55:18;;;;;;;;;;;23.40;55.30;;;;;;5043160;28;20360;-66
2021/12/16 07:57:44;;;;;;;;;;;23.50;56.30;;;;;;5040504;28;20023;-67
2021/12/16 08:00:12;;;;;;;;;;;23.50;55.80;;;;;;5041860;28;19948;-66
2021/12/16 08:02:38;;;;;;;;;;;23.50;55.90;;;;;;5044559;28;19928;-64
2021/12/16 08:05:05;;;;;;;;;;;23.50;56.20;;;;;;5043654;28;19927;-66
2021/12/16 08:07:31;;;;;;;;;;;23.50;56.20;;;;;;5043062;28;19913;-68
2021/12/16 08:09:56;;;;;;;;;;;23.50;55.60;;;;;;5041503;28;20360;-66
2021/12/16 08:12:22;;;;;;;;;;;23.50;54.90;;;;;;5042081;28;19955;-66
2021/12/16 08:14:47;;;;;;;;;;;23.50;44.80;;;;;;5043446;28;20300;-66
2021/12/16 08:17:14;;;;;;;;;;;23.30;45.10;;;;;;5041057;28;19913;-64
2021/12/16 08:19:40;;;;;;;;;;;23.20;45.60;;;;;;5041500;28;20356;-66
2021/12/16 08:22:05;;;;;;;;;;;23.20;44.60;;;;;;5042284;28;20011;-66
2021/12/16 08:24:31;;;;;;;;;;;23.20;44.70;;;;;;5036165;28;19935;-65
2021/12/16 08:26:56;;;;;;;;;;;23.10;44.10;;;;;;5041991;28;20615;-66
2021/12/16 08:29:24;;;;;;;;;;;23.10;45.50;;;;;;5039279;28;20344;-65
2021/12/16 08:31:50;;;;;;;;;;;23.00;45.60;;;;;;5042024;28;19916;-66
2021/12/16 08:34:17;;;;;;;;;;;23.00;43.70;;;;;;5044610;28;19980;-66
2021/12/16 08:36:43;;;;;;;;;;;23.00;45.30;;;;;;5040400;28;20027;-68
2021/12/16 08:39:12;;;;;;;;;;;23.00;43.60;;;;;;5042804;28;20074;-66
2021/12/16 08:41:43;;;;;;;;;;;23.00;44.10;;;;;;5039138;28;20329;-63
2021/12/16 08:44:09;;;;;;;;;;;22.90;43.40;;;;;;5043842;28;19912;-63
2021/12/16 08:46:36;;;;;;;;;;;22.90;43.50;;;;;;5043616;28;19971;-68
2021/12/16 08:49:02;;;;;;;;;;;22.90;43.00;;;;;;5043482;28;19913;-65
2021/12/16 08:51:30;;;;;;;;;;;22.90;42.80;;;;;;5040820;28;19931;-64
2021/12/16 08:53:55;;;;;;;;;;;22.90;42.50;;;;;;5043926;28;19946;-64
2021/12/16 08:56:21;;;;;;;;;;;22.90;42.20;;;;;;5043378;28;19923;-66
2021/12/16 08:58:47;;;;;;;;;;;22.80;42.40;;;;;;5044600;28;19978;-67
2021/12/16 09:01:18;;;;;;;;;;;22.80;42.10;;;;;;5036602;28;19921;-67
2021/12/16 09:03:44;;;;;;;;;;;22.80;42.90;;;;;;5047243;28;19908;-65
2021/12/16 09:06:10;;;;;;;;;;;22.80;43.80;;;;;;5041347;28;20462;-65
2021/12/16 09:08:36;;;;;;;;;;;22.80;44.40;;;;;;5048187;28;20658;-65
2021/12/16 09:11:04;;;;;;;;;;;22.80;45.20;;;;;;5046601;28;19921;-66
2021/12/16 09:13:31;;;;;;;;;;;22.80;45.70;;;;;;5048932;28;19909;-66
2021/12/16 09:16:00;;;;;;;;;;;22.90;46.10;;;;;;5047845;28;19908;-65
2021/12/16 09:18:28;;;;;;;;;;;22.90;46.70;;;;;;5049169;28;20375;-65
2021/12/16 09:20:55;;;;;;;;;;;22.90;47.30;;;;;;5045500;28;20011;-65
2021/12/16 09:23:20;;;;;;;;;;;22.90;47.20;;;;;;5043669;28;19954;-68
2021/12/16 09:25:47;;;;;;;;;;;23.00;47.50;;;;;;5046852;28;19921;-66
2021/12/16 09:28:13;;;;;;;;;;;23.00;48.60;;;;;;5048700;28;20313;-67
2021/12/16 09:30:39;;;;;;;;;;;23.00;48.60;;;;;;5043528;28;19991;-65
2021/12/16 09:33:07;;;;;;;;;;;23.00;48.30;;;;;;5045776;28;19917;-66
2021/12/16 09:35:34;;;;;;;;;;;23.10;48.50;;;;;;5039482;28;19913;-67
2021/12/16 09:38:01;;;;;;;;;;;23.10;49.40;;;;;;5048438;28;19905;-65
2021/12/16 09:40:27;;;;;;;;;;;23.10;49.90;;;;;;5043230;28;19916;-64
2021/12/16 09:42:54;;;;;;;;;;;23.10;49.30;;;;;;5041356;28;19917;-64
2021/12/16 09:45:21;;;;;;;;;;;23.20;50.20;;;;;;5047696;28;20009;-67
2021/12/16 09:47:47;;;;;;;;;;;23.20;50.40;;;;;;5047498;28;20011;-63
2021/12/16 09:50:16;;;;;;;;;;;23.20;49.90;;;;;;5043320;28;20436;-64
2021/12/16 09:52:41;;;;;;;;;;;23.20;50.70;;;;;;5042941;28;19912;-64
2021/12/16 09:55:07;;;;;;;;;;;23.30;50.80;;;;;;5043744;28;19909;-68
2021/12/16 09:57:33;;;;;;;;;;;23.30;50.30;;;;;;5047972;28;19928;-66
2021/12/16 09:59:58;;;;;;;;;;;23.30;50.20;;;;;;5046578;28;19919;-64
2021/12/16 10:02:24;;;;;;;;;;;23.30;50.30;;;;;;5046304;28;20014;-67
2021/12/16 10:04:50;;;;;;;;;;;23.40;51.50;;;;;;5044800;28;19935;-66
2021/12/16 10:07:17;;;;;;;;;;;23.40;51.10;;;;;;5041014;28;19994;-67
2021/12/16 10:09:43;;;;;;;;;;;23.40;50.50;;;;;;5041179;28;19940;-66
2021/12/16 10:12:14;;;;;;;;;;;23.40;51.70;;;;;;5045662;28;19954;-67
2021/12/16 10:14:59;;;;;;;;;;;23.40;51.40;;;;;;5045798;28;19912;-66
2021/12/16 10:17:32;;;;;;;;;;;23.50;52.10;;;;;;5041695;28;19963;-64
2021/12/16 10:20:00;;;;;;;;;;;23.50;52.60;;;;;;5039712;28;19916;-66
2021/12/16 10:22:38;;;;;;;;;;;23.50;52.40;;;;;;5044084;28;19909;-64
2021/12/16 10:25:15;;;;;;;;;;;23.50;52.50;;;;;;5040764;28;19955;-65
2021/12/16 10:28:13;;;;;;;;;;;23.60;52.80;;;;;;5046724;28;19909;-66
2021/12/16 10:30:42;;;;;;;;;;;23.60;52.70;;;;;;5000997;28;19922;-66
2021/12/16 10:33:25;;;;;;;;;;;23.60;52.20;;;;;;5043270;28;19920;-65
2021/12/16 10:35:57;;;;;;;;;;;23.60;52.80;;;;;;5035740;28;19912;-67
2021/12/16 10:38:25;;;;;;;;;;;23.70;53.30;;;;;;5053506;28;19912;-66
2021/12/16 10:40:55;;;;;;;;;;;23.70;52.60;;;;;;5042482;28;20016;-65
2021/12/16 10:43:33;;;;;;;;;;;23.70;52.80;;;;;;5043215;28;19996;-65
2021/12/16 10:46:19;;;;;;;;;;;23.70;53.30;;;;;;5043716;28;19951;-65
2021/12/16 10:48:49;;;;;;;;;;;23.80;52.70;;;;;;5043356;28;19915;-67
2021/12/16 10:51:19;;;;;;;;;;;23.80;53.40;;;;;;5046820;28;19943;-66
2021/12/16 10:53:57;;;;;;;;;;;23.80;53.00;;;;;;5043721;28;19905;-65
2021/12/16 10:56:26;;;;;;;;;;;23.80;52.70;;;;;;5052756;28;20586;-66
2021/12/16 10:59:00;;;;;;;;;;;23.80;52.80;;;;;;5044587;28;20444;-65
2021/12/16 11:01:45;;;;;;;;;;;23.80;53.10;;;;;;5040905;28;20384;-66
2021/12/16 11:04:13;;;;;;;;;;;23.80;50.50;;;;;;5045930;28;20257;-68
2021/12/16 11:06:42;;;;;;;;;;;23.70;48.30;;;;;;5039363;28;20409;-65
2021/12/16 11:09:28;;;;;;;;;;;23.70;47.70;;;;;;5043745;28;19917;-66
2021/12/16 11:12:04;;;;;;;;;;;23.60;47.90;;;;;;5044448;28;19935;-66
2021/12/16 11:14:30;;;;;;;;;;;23.60;48.10;;;;;;5043320;28;19955;-66
2021/12/16 11:16:59;;;;;;;;;;;23.50;47.80;;;;;;5043153;28;20359;-64
2021/12/16 11:19:38;;;;;;;;;;;23.50;47.80;;;;;;5043036;28;20344;-66
2021/12/16 11:22:05;;;;;;;;;;;23.50;47.90;;;;;;5043452;28;20304;-67
2021/12/16 11:24:30;;;;;;;;;;;23.40;48.00;;;;;;5042662;28;20757;-66
2021/12/16 11:26:56;;;;;;;;;;;23.40;48.00;;;;;;5044636;28;19908;-65
2021/12/16 11:29:27;;;;;;;;;;;23.40;48.00;;;;;;5045571;28;20003;-64
2021/12/16 11:31:55;;;;;;;;;;;23.30;48.10;;;;;;5045480;28;19921;-67
2021/12/16 11:34:21;;;;;;;;;;;23.30;48.10;;;;;;5040121;28;19923;-65
2021/12/16 11:36:49;;;;;;;;;;;23.30;48.10;;;;;;5041453;28;20319;-66
2021/12/16 11:39:16;;;;;;;;;;;23.20;48.20;;;;;;5041618;28;20240;-66
2021/12/16 11:41:50;;;;;;;;;;;23.20;48.30;;;;;;5044251;28;19911;-67
2021/12/16 11:44:18;;;;;;;;;;;23.20;48.40;;;;;;5041882;28;19915;-65
2021/12/16 11:47:04;;;;;;;;;;;23.10;48.40;;;;;;5039257;28;19912;-65
2021/12/16 11:49:38;;;;;;;;;;;23.10;48.50;;;;;;5043337;28;19916;-64
2021/12/16 11:52:03;;;;;;;;;;;23.10;48.60;;;;;;5039805;28;19920;-65
2021/12/16 11:54:38;;;;;;;;;;;23.10;48.80;;;;;;5042513;28;19908;-65
2021/12/16 11:57:24;;;;;;;;;;;23.00;48.80;;;;;;5037375;28;20308;-65
2021/12/16 11:59:54;;;;;;;;;;;23.00;48.90;;;;;;5039049;28;20390;-66
2021/12/16 12:02:29;;;;;;;;;;;23.00;48.90;;;;;;5041964;28;19916;-65
2021/12/16 12:05:13;;;;;;;;;;;23.00;48.90;;;;;;5041392;28;19915;-66
2021/12/16 12:07:40;;;;;;;;;;;23.00;49.00;;;;;;5044997;28;19965;-66
2021/12/16 12:10:11;;;;;;;;;;;23.00;49.10;;;;;;5042522;28;19908;-66
2021/12/16 12:12:41;;;;;;;;;;;23.00;49.10;;;;;;5042456;28;20015;-65
2021/12/16 12:15:08;;;;;;;;;;;23.00;49.10;;;;;;5042313;28;20050;-66
2021/12/16 12:17:42;;;;;;;;;;;23.00;49.10;;;;;;5039087;28;19999;-65
2021/12/16 12:20:08;;;;;;;;;;;23.00;49.20;;;;;;5039863;28;19995;-67
2021/12/16 12:22:33;;;;;;;;;;;23.00;49.30;;;;;;5039336;28;19952;-66
2021/12/16 12:24:59;;;;;;;;;;;23.00;49.30;;;;;;5047768;28;19909;-68
2021/12/16 12:27:26;;;;;;;;;;;22.90;49.20;;;;;;5041549;28;20477;-67
2021/12/16 12:29:54;;;;;;;;;;;22.90;49.20;;;;;;5036027;28;20758;-64
2021/12/16 12:32:22;;;;;;;;;;;23.00;49.30;;;;;;5041678;28;19920;-67
2021/12/16 12:35:08;;;;;;;;;;;23.00;49.30;;;;;;5040997;28;19912;-67
2021/12/16 12:37:36;;;;;;;;;;;23.00;49.30;;;;;;5038520;28;19962;-67
2021/12/16 12:40:13;;;;;;;;;;;22.90;49.20;;;;;;5038351;28;19920;-66
2021/12/16 12:42:39;;;;;;;;;;;22.90;49.30;;;;;;5042486;28;19920;-65
2021/12/16 12:45:06;;;;;;;;;;;22.90;49.30;;;;;;5037496;28;20392;-67
2021/12/16 12:47:34;;;;;;;;;;;22.90;49.40;;;;;;5035847;28;19912;-65
2021/12/16 12:50:11;;;;;;;;;;;22.90;49.40;;;;;;5041950;28;19913;-64
2021/12/16 12:52:37;;;;;;;;;;;22.90;49.30;;;;;;5036138;28;19909;-65
2021/12/16 12:55:11;;;;;;;;;;;22.90;49.40;;;;;;5042707;28;20001;-67
2021/12/16 12:57:38;;;;;;;;;;;22.90;49.40;;;;;;5042953;28;20363;-64
2021/12/16 13:00:22;;;;;;;;;;;22.90;49.50;;;;;;5039559;28;19920;-65
2021/12/16 13:02:47;;;;;;;;;;;22.90;49.60;;;;;;5038200;28;19917;-65
2021/12/16 13:05:20;;;;;;;;;;;22.90;49.60;;;;;;5037785;28;19951;-66
2021/12/16 13:07:52;;;;;;;;;;;22.90;50.10;;;;;;5035953;28;22170;-66
2021/12/16 13:10:19;;;;;;;;;;;22.90;49.60;;;;;;5039768;28;19991;-66
2021/12/16 13:13:04;;;;;;;;;;;22.90;49.60;;;;;;5043305;28;19923;-67
2021/12/16 13:23:33;;;;;;;;;;;22.90;49.70;;;;;;5034971;28;19963;-65
2021/12/16 13:27:03;;;;;;;;;;;22.90;49.70;;;;;;5041752;28;20031;-66
2021/12/16 13:29:00;;;;;;;;;;;22.90;49.70;;;;;;5036041;28;19963;-64
2021/12/16 13:31:31;;;;;;;;;;;22.90;49.70;;;;;;5035080;28;20344;-67
2021/12/16 13:33:59;;;;;;;;;;;22.90;49.70;;;;;;5042275;28;19923;-65
2021/12/16 13:36:57;;;;;;;;;;;22.90;49.90;;;;;;5039147;28;19912;-66
2021/12/16 13:39:25;;;;;;;;;;;22.90;49.80;;;;;;5032116;28;20008;-67
2021/12/16 13:41:52;;;;;;;;;;;23.00;49.70;;;;;;5041261;28;20357;-64
2021/12/16 13:44:18;;;;;;;;;;;22.90;49.60;;;;;;5046465;28;20516;-67
2021/12/16 13:47:03;;;;;;;;;;;23.00;50.20;;;;;;5046495;28;19952;-65
2021/12/16 14:03:46;;;;;;;;;;;23.20;50.80;;;;;;5056526;28;19996;-65
2021/12/16 14:06:17;;;;;;;;;;;23.20;51.00;;;;;;5048644;28;19961;-65
2021/12/16 14:08:45;;;;;;;;;;;23.20;51.10;;;;;;5053398;28;19909;-66
2021/12/16 14:14:31;;;;;;;;;;;23.20;51.40;;;;;;5055818;28;19908;-66
2021/12/16 14:17:12;;;;;;;;;;;23.30;51.30;;;;;;5048867;28;19957;-66
2021/12/16 14:37:17;;;;;;;;;;;23.50;46.40;;;;;;5040772;28;19932;-66
2021/12/16 14:39:09;;;;;;;;;;;23.30;42.00;;;;;;5031209;28;19909;-67
2021/12/16 14:46:45;;;;;;;;;;;22.90;38.30;;;;;;5043208;28;19909;-64
2021/12/16 14:49:10;;;;;;;;;;;22.80;38.20;;;;;;5040395;28;19927;-66
2021/12/16 14:51:36;;;;;;;;;;;22.70;37.50;;;;;;5039278;28;19908;-66
2021/12/16 14:54:02;;;;;;;;;;;22.60;37.60;;;;;;5043670;28;19958;-66
2021/12/16 14:56:29;;;;;;;;;;;22.60;37.00;;;;;;5042003;28;19908;-66
2021/12/16 14:58:56;;;;;;;;;;;22.50;36.60;;;;;;5041932;28;20306;-67
2021/12/16 15:01:27;;;;;;;;;;;22.40;37.00;;;;;;5038596;28;20000;-66
2021/12/16 15:03:53;;;;;;;;;;;22.40;36.20;;;;;;5041554;28;19916;-67
2021/12/16 15:06:24;;;;;;;;;;;22.30;38.30;;;;;;5038989;28;19913;-66
2021/12/16 15:17:34;;;;;;;;;;;22.50;42.20;;;;;;5037207;28;20341;-66
2021/12/16 15:31:53;;;;;;;;;;;22.60;43.30;;;;;;5052402;28;19974;-66
2021/12/16 15:44:29;;;;;;;;;;;22.80;47.70;;;;;;5038550;28;20021;-66
2021/12/16 15:46:54;;;;;;;;;;;22.80;47.70;;;;;;5036364;28;19913;-66
2021/12/16 15:49:21;;;;;;;;;;;22.70;48.00;;;;;;5039453;28;19913;-66
2021/12/16 15:51:51;;;;;;;;;;;22.70;48.10;;;;;;5039204;28;19917;-67
2021/12/16 15:54:18;;;;;;;;;;;22.70;48.20;;;;;;5033840;28;20372;-64
2021/12/16 15:56:46;;;;;;;;;;;22.60;48.30;;;;;;5032105;28;19917;-66
2021/12/16 15:59:13;;;;;;;;;;;22.60;48.40;;;;;;5036435;28;19909;-65
2021/12/16 16:01:40;;;;;;;;;;;22.60;48.40;;;;;;5036935;28;19959;-64
2021/12/16 16:04:12;;;;;;;;;;;22.60;48.60;;;;;;5040405;28;19999;-67
2021/12/16 16:06:41;;;;;;;;;;;22.60;48.70;;;;;;5036008;28;19922;-65
2021/12/16 16:09:10;;;;;;;;;;;22.50;48.70;;;;;;5035321;28;19909;-65
2021/12/16 16:11:37;;;;;;;;;;;22.50;48.90;;;;;;5027718;28;19921;-64
2021/12/16 16:14:04;;;;;;;;;;;22.50;49.50;;;;;;5030675;28;19917;-67
2021/12/16 16:16:35;;;;;;;;;;;22.50;49.10;;;;;;5030872;28;20431;-67
2021/12/16 16:19:03;;;;;;;;;;;22.50;49.10;;;;;;5030354;28;19984;-66
2021/12/16 16:21:37;;;;;;;;;;;22.50;49.10;;;;;;5033005;28;19963;-65
2021/12/16 16:24:05;;;;;;;;;;;22.50;49.20;;;;;;5034064;28;19917;-67
2021/12/16 16:26:32;;;;;;;;;;;22.50;49.30;;;;;;5032207;28;19958;-65
2021/12/16 16:28:59;;;;;;;;;;;22.50;49.30;;;;;;5033983;28;19912;-65
2021/12/16 16:31:25;;;;;;;;;;;22.50;49.40;;;;;;5032860;28;19927;-65
2021/12/16 16:33:51;;;;;;;;;;;22.50;49.50;;;;;;5035607;28;20317;-65
2021/12/16 16:36:18;;;;;;;;;;;22.50;49.40;;;;;;5031863;28;19912;-65
2021/12/16 16:38:49;;;;;;;;;;;22.50;49.50;;;;;;5033275;28;20039;-65
2021/12/16 16:41:16;;;;;;;;;;;22.50;49.50;;;;;;5033201;28;19924;-65
2021/12/16 16:43:52;;;;;;;;;;;22.50;49.50;;;;;;5033821;28;20397;-65
2021/12/16 16:46:25;;;;;;;;;;;22.60;49.60;;;;;;5031477;28;20423;-65
2021/12/16 16:49:14;;;;;;;;;;;22.50;49.50;;;;;;5035304;28;20615;-65
2021/12/16 16:51:37;;;;;;;;;;;22.50;49.50;;;;;;5033116;28;20063;-66
2021/12/16 16:54:05;;;;;;;;;;;22.50;49.60;;;;;;5031888;28;20162;-66
2021/12/16 16:56:35;;;;;;;;;;;22.50;49.60;;;;;;5028231;28;19913;-66
2021/12/16 16:59:03;;;;;;;;;;;22.50;49.70;;;;;;5030500;28;20255;-67
2021/12/16 17:01:29;;;;;;;;;;;22.50;49.70;;;;;;5029551;28;20657;-64
2021/12/16 17:03:55;;;;;;;;;;;22.50;49.70;;;;;;5033164;28;19913;-67
2021/12/16 17:06:20;;;;;;;;;;;22.60;49.70;;;;;;5029494;28;20045;-65
2021/12/16 17:08:46;;;;;;;;;;;22.60;49.70;;;;;;5025549;28;19996;-66
2021/12/16 17:11:14;;;;;;;;;;;22.60;49.70;;;;;;5028216;28;20281;-64
2021/12/16 17:14:18;;;;;;;;;;;22.60;49.80;;;;;;5033142;28;20646;-66
2021/12/16 17:19:19;;;;;;;;;;;22.70;49.70;;;;;;5026794;28;19919;-66
2021/12/16 17:21:48;;;;;;;;;;;22.90;49.60;;;;;;5029751;28;19912;-66
2021/12/16 17:24:21;;;;;;;;;;;22.90;49.30;;;;;;5036056;28;20164;-64
2021/12/16 17:26:48;;;;;;;;;;;23.00;49.40;;;;;;5038628;28;19909;-66
2021/12/16 17:29:19;;;;;;;;;;;23.10;49.30;;;;;;5039784;28;19916;-66
2021/12/16 17:31:46;;;;;;;;;;;23.20;49.40;;;;;;5035594;28;19940;-66
2021/12/16 17:34:21;;;;;;;;;;;23.20;49.10;;;;;;5031745;28;19947;-65
2021/12/16 17:36:59;;;;;;;;;;;23.40;48.90;;;;;;5033062;28;20010;-65
2021/12/16 17:39:26;;;;;;;;;;;23.40;49.00;;;;;;5033464;28;20428;-64
2021/12/16 17:41:54;;;;;;;;;;;23.40;48.80;;;;;;5029309;28;19944;-66
2021/12/16 17:44:20;;;;;;;;;;;23.40;48.80;;;;;;5024985;28;19920;-66
2021/12/16 17:46:50;;;;;;;;;;;23.40;48.80;;;;;;5037576;28;19917;-66
2021/12/16 17:49:16;;;;;;;;;;;23.40;48.80;;;;;;5038384;28;19912;-66
2021/12/16 17:51:42;;;;;;;;;;;23.40;48.90;;;;;;5038201;28;20394;-65
2021/12/16 17:54:08;;;;;;;;;;;23.40;49.10;;;;;;5039614;28;19916;-64
2021/12/16 17:56:34;;;;;;;;;;;23.30;49.00;;;;;;5036066;28;19916;-66
2021/12/16 17:59:01;;;;;;;;;;;23.30;49.00;;;;;;5041138;28;20395;-64
2021/12/16 18:01:28;;;;;;;;;;;23.30;49.10;;;;;;5036737;28;19924;-64
2021/12/16 18:04:00;;;;;;;;;;;23.20;49.10;;;;;;5040254;28;20335;-64
2021/12/16 18:06:27;;;;;;;;;;;23.20;49.10;;;;;;5034773;28;19909;-65
2021/12/16 18:08:57;;;;;;;;;;;23.20;49.20;;;;;;5039738;28;19913;-65
2021/12/16 18:11:24;;;;;;;;;;;23.20;49.30;;;;;;5039431;28;19905;-64
2021/12/16 18:13:52;;;;;;;;;;;23.20;49.40;;;;;;5041299;28;19920;-65