Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:04;;;;;;;45.88;41.05;;;18.30;99.90;;;;;;4955539;28;262062;-72
2022/06/25 00:02:30;;;;;;;42.83;38.38;;;18.30;99.90;;;;;;4936523;28;182375;-72
2022/06/25 00:07:41;;;;;;;39.97;35.67;;;18.30;99.90;;;;;;4925717;28;211141;-72
2022/06/25 00:10:08;;;;;;;36.58;32.65;;;18.20;99.90;;;;;;4956431;28;255025;-72
2022/06/25 00:12:34;;;;;;;36.22;32.33;;;18.20;99.90;;;;;;4924334;28;207503;-72
2022/06/25 00:15:03;;;;;;;36.05;32.15;;;18.20;99.90;;;;;;4952709;28;262943;-72
2022/06/25 00:17:30;;;;;;;33.80;30.30;;;18.20;99.90;;;;;;4925524;28;205546;-71
2022/06/25 00:19:56;;;;;;;33.55;29.95;;;18.20;99.90;;;;;;4966301;28;199578;-72
2022/06/25 00:22:22;;;;;;;33.80;30.27;;;18.10;99.90;;;;;;4926898;28;211538;-72
2022/06/25 00:24:50;;;;;;;33.85;30.13;;;18.10;99.90;;;;;;4953111;28;264633;-72
2022/06/25 00:27:16;;;;;;;32.72;29.23;;;18.10;99.90;;;;;;4941999;28;216596;-72
2022/06/25 00:29:42;;;;;;;35.17;30.55;;;18.00;99.90;;;;;;4950946;28;286743;-72
2022/06/25 00:32:09;;;;;;;33.72;29.80;;;18.00;99.90;;;;;;4911675;28;210727;-72
2022/06/25 00:34:39;;;;;;;45.13;40.63;;;18.00;99.90;;;;;;4949205;28;273730;-72
2022/06/25 00:37:06;;;;;;;58.67;53.00;;;18.00;99.90;;;;;;4945361;28;209100;-72
2022/06/25 00:39:34;;;;;;;63.55;57.15;;;17.90;99.90;;;;;;4950370;28;271710;-72
2022/06/25 00:42:01;;;;;;;50.70;45.35;;;17.90;99.90;;;;;;4922152;28;206684;-72
2022/06/25 00:44:30;;;;;;;51.15;45.80;;;17.90;99.90;;;;;;4954454;28;255133;-72
2022/06/25 00:46:57;;;;;;;42.97;38.63;;;17.80;99.90;;;;;;4919383;28;206650;-72
2022/06/25 00:49:23;;;;;;;40.42;36.13;;;17.80;99.90;;;;;;4929556;28;253521;-72
2022/06/25 00:51:51;;;;;;;39.25;34.97;;;17.80;99.90;;;;;;4923531;28;212617;-72
2022/06/25 00:54:19;;;;;;;37.35;33.38;;;17.80;99.90;;;;;;4946905;28;251699;-71
2022/06/25 00:56:49;;;;;;;32.10;28.70;;;17.70;99.90;;;;;;4933960;28;206633;-72
2022/06/25 00:59:20;;;;;;;31.27;27.98;;;17.80;99.90;;;;;;4952629;28;254844;-71
2022/06/25 01:01:46;;;;;;;28.42;25.42;;;17.80;99.90;;;;;;4915353;28;202207;-71
2022/06/25 01:04:12;;;;;;;28.13;25.23;;;17.70;99.90;;;;;;4936630;28;257169;-71
2022/06/25 01:06:38;;;;;;;25.77;22.98;;;17.70;99.90;;;;;;4905903;28;206281;-71
2022/06/25 01:09:05;;;;;;;27.88;22.75;;;17.70;99.90;;;;;;4965591;28;20225;-71
2022/06/25 01:11:31;;;;;;;24.50;20.85;;;17.60;99.90;;;;;;4894155;28;213394;-71
2022/06/25 01:13:57;;;;;;;23.40;20.73;;;17.60;99.90;;;;;;4963523;28;20466;-71
2022/06/25 01:16:23;;;;;;;22.42;20.02;;;17.60;99.90;;;;;;4912185;28;157481;-71
2022/06/25 01:18:50;;;;;;;22.60;20.13;;;17.60;99.90;;;;;;4966399;28;20047;-72
2022/06/25 01:21:16;;;;;;;23.50;20.77;;;17.50;99.90;;;;;;4923565;28;251142;-72
2022/06/25 01:23:42;;;;;;;20.75;18.55;;;17.50;99.90;;;;;;4964450;28;20057;-72
2022/06/25 01:26:08;;;;;;;22.17;19.80;;;17.50;99.90;;;;;;4905927;28;211313;-72
2022/06/25 01:28:34;;;;;;;20.63;18.42;;;17.50;99.90;;;;;;4964320;28;20051;-72
2022/06/25 01:31:01;;;;;;;26.23;20.27;;;17.50;99.90;;;;;;4900205;28;274418;-72
2022/06/25 01:33:27;;;;;;;20.63;18.42;;;17.40;99.90;;;;;;4975305;28;20051;-71
2022/06/25 01:35:53;;;;;;;22.90;19.75;;;17.40;99.90;;;;;;4901239;28;209902;-71
2022/06/25 01:38:19;;;;;;;22.90;18.45;;;17.40;99.90;;;;;;4974429;28;20532;-71
2022/06/25 01:40:45;;;;;;;21.80;17.77;;;17.40;99.90;;;;;;4917871;28;143848;-71
2022/06/25 01:43:11;;;;;;;22.23;18.05;;;17.30;99.90;;;;;;4965726;28;20058;-72
2022/06/25 01:45:38;;;;;;;22.05;17.42;;;17.30;99.90;;;;;;4902873;28;222725;-72
2022/06/25 01:48:06;;;;;;;21.73;17.58;;;17.30;99.90;;;;;;4959299;28;20189;-72
2022/06/25 01:50:34;;;;;;;19.90;17.80;;;17.20;99.90;;;;;;4924862;28;219767;-72
2022/06/25 01:53:00;;;;;;;22.13;18.42;;;17.20;99.90;;;;;;4970056;28;20057;-71
2022/06/25 01:55:27;;;;;;;22.35;18.98;;;17.20;99.90;;;;;;4912280;28;255529;-71
2022/06/25 01:57:54;;;;;;;20.38;17.55;;;17.20;99.90;;;;;;4958968;28;20047;-71
2022/06/25 02:00:22;;;;;;;20.98;18.20;;;17.20;99.90;;;;;;4898328;28;242480;-71
2022/06/25 02:02:49;;;;;;;19.80;16.52;;;17.20;99.90;;;;;;4972762;28;20055;-71
2022/06/25 02:05:17;;;;;;;20.25;17.33;;;17.10;99.90;;;;;;4920404;28;211689;-70
2022/06/25 02:07:44;;;;;;;21.13;17.67;;;17.10;99.90;;;;;;4927102;28;207227;-71
2022/06/25 02:10:10;;;;;;;20.85;17.20;;;17.10;99.90;;;;;;4961377;28;126904;-71
2022/06/25 02:12:37;;;;;;;20.27;17.23;;;17.10;99.90;;;;;;4913480;28;205884;-71
2022/06/25 02:15:05;;;;;;;21.92;16.33;;;17.00;99.90;;;;;;4949978;28;52831;-71
2022/06/25 02:17:31;;;;;;;23.63;18.13;;;17.00;99.90;;;;;;4913802;28;206288;-70
2022/06/25 02:19:57;;;;;;;18.88;16.10;;;17.00;99.90;;;;;;4948813;28;229453;-72
2022/06/25 02:22:23;;;;;;;17.27;14.10;;;17.00;99.90;;;;;;4927560;28;210085;-71
2022/06/25 02:24:52;;;;;;;19.80;14.40;;;17.00;99.90;;;;;;4961608;28;44675;-71
2022/06/25 02:27:18;;;;;;;19.75;16.27;;;16.90;99.90;;;;;;4925017;28;212037;-72
2022/06/25 02:29:44;;;;;;;19.58;15.45;;;16.90;99.90;;;;;;4950237;28;212291;-71
2022/06/25 02:32:10;;;;;;;24.67;17.30;;;16.90;99.90;;;;;;4916135;28;78754;-72
2022/06/25 02:34:36;;;;;;;20.10;17.27;;;16.80;99.90;;;;;;4951499;28;264623;-71
2022/06/25 02:37:02;;;;;;;20.95;17.15;;;16.80;99.90;;;;;;4940208;28;209369;-70
2022/06/25 02:39:29;;;;;;;23.85;18.60;;;16.80;99.90;;;;;;4954291;28;22137;-71
2022/06/25 02:41:55;;;;;;;20.65;17.90;;;16.80;99.90;;;;;;4917559;28;208173;-71
2022/06/25 02:44:21;;;;;;;19.60;17.42;;;16.80;99.90;;;;;;4951890;28;258151;-72
2022/06/25 02:46:47;;;;;;;23.73;21.00;;;16.70;99.90;;;;;;4929201;28;213207;-73
2022/06/25 02:49:13;;;;;;;22.10;18.52;;;16.70;99.90;;;;;;4945801;28;290646;-73
2022/06/25 02:51:39;;;;;;;22.95;19.52;;;16.70;99.90;;;;;;4941810;28;205209;-73
2022/06/25 02:54:05;;;;;;;21.27;18.83;;;16.60;99.90;;;;;;4960510;28;251499;-73
2022/06/25 02:59:16;;;;;;;18.92;16.48;;;16.60;99.90;;;;;;4950342;28;265892;-72
2022/06/25 03:01:42;;;;;;;19.30;16.17;;;16.60;99.90;;;;;;4941611;28;207066;-72
2022/06/25 03:04:08;;;;;;;22.17;15.65;;;16.60;99.90;;;;;;4951729;28;250528;-72
2022/06/25 03:06:35;;;;;;;22.85;16.33;;;16.60;99.90;;;;;;4910175;28;206129;-73
2022/06/25 03:09:01;;;;;;;20.08;15.68;;;16.60;99.90;;;;;;4969800;28;20366;-73
2022/06/25 03:11:27;;;;;;;23.95;17.48;;;16.60;99.90;;;;;;4898284;28;205544;-73
2022/06/25 03:13:53;;;;;;;20.33;16.83;;;16.60;99.90;;;;;;4959148;28;20058;-73
2022/06/25 03:16:19;;;;;;;23.70;17.23;;;16.60;99.90;;;;;;4908720;28;211840;-73
2022/06/25 03:18:46;;;;;;;21.23;17.73;;;16.50;99.90;;;;;;4958411;28;20054;-72
2022/06/25 03:21:12;;;;;;;24.92;17.45;;;16.50;99.90;;;;;;4917996;28;269701;-72
2022/06/25 03:23:38;;;;;;;22.33;16.13;;;16.50;99.90;;;;;;4956482;28;20481;-72
2022/06/25 03:26:04;;;;;;;19.95;16.83;;;16.50;99.90;;;;;;4920748;28;257875;-72
2022/06/25 03:28:30;;;;;;;18.58;14.93;;;16.50;99.90;;;;;;4974667;28;20058;-72
2022/06/25 03:30:56;;;;;;;20.40;14.90;;;16.50;99.90;;;;;;4907610;28;270153;-72
2022/06/25 03:33:22;;;;;;;20.88;14.65;;;16.50;99.90;;;;;;4944992;28;20047;-72
2022/06/25 03:35:48;;;;;;;18.55;13.98;;;16.50;99.90;;;;;;4914610;28;263720;-72
2022/06/25 03:38:15;;;;;;;18.23;13.70;;;16.50;99.90;;;;;;4963079;28;20062;-72
2022/06/25 03:40:41;;;;;;;17.05;13.77;;;16.50;99.90;;;;;;4897384;28;262509;-73
2022/06/25 03:43:07;;;;;;;16.48;12.93;;;16.50;99.90;;;;;;4977642;28;20047;-73
2022/06/25 03:45:33;;;;;;;16.77;13.43;;;16.50;99.90;;;;;;4916092;28;257365;-73
2022/06/25 03:47:59;;;;;;;15.98;13.82;;;16.50;99.90;;;;;;4953568;28;20061;-73
2022/06/25 03:50:25;;;;;;;16.20;13.02;;;16.50;99.90;;;;;;4908953;28;251176;-72
2022/06/25 03:52:52;;;;;;;15.30;13.13;;;16.60;99.90;;;;;;4973216;28;20066;-72
2022/06/25 03:55:18;;;;;;;18.92;14.02;;;16.60;99.90;;;;;;4919921;28;264973;-72
2022/06/25 03:57:44;;;;;;;15.80;12.85;;;16.60;99.90;;;;;;4952543;28;20055;-72
2022/06/25 04:00:11;;;;;;;17.30;13.38;;;16.60;99.90;;;;;;4944492;28;32228;-73
2022/06/25 04:02:37;;;;;;;19.50;12.23;;;16.70;99.90;;;;;;4941110;28;207136;-72
2022/06/25 04:05:04;;;;;;;17.00;13.80;;;16.70;99.90;;;;;;4936837;28;267030;-72
2022/06/25 04:07:30;;;;;;;15.73;11.60;;;16.70;99.90;;;;;;4933307;28;209391;-72
2022/06/25 04:09:56;;;;;;;14.55;11.55;;;16.70;99.90;;;;;;4957964;28;85471;-72
2022/06/25 04:12:23;;;;;;;15.23;10.93;;;16.80;99.90;;;;;;4940988;28;210984;-72
2022/06/25 04:14:49;;;;;;;16.92;10.60;;;16.80;99.90;;;;;;4956221;28;220834;-72
2022/06/25 04:17:15;;;;;;;13.30;10.30;;;16.80;99.90;;;;;;4936852;28;206625;-72
2022/06/25 04:19:41;;;;;;;15.48;10.38;;;16.90;99.90;;;;;;4952059;28;251350;-73
2022/06/25 04:22:11;;;;;;;14.23;10.35;;;16.90;99.90;;;;;;4912111;28;223149;-72
2022/06/25 04:24:39;;;;;;;14.27;10.60;;;16.90;99.90;;;;;;4944750;28;60974;-72
2022/06/25 04:27:07;;;;;;;13.70;9.93;;;17.00;99.90;;;;;;4935626;28;206615;-71
2022/06/25 04:29:33;;;;;;;15.48;9.70;;;17.00;99.90;;;;;;4955662;28;270962;-72
2022/06/25 04:31:59;;;;;;;15.18;10.30;;;17.10;99.90;;;;;;4938947;28;229161;-72
2022/06/25 04:34:26;;;;;;;13.18;9.73;;;17.10;99.90;;;;;;4954111;28;260569;-72
2022/06/25 04:36:52;;;;;;;12.38;8.55;;;17.20;99.90;;;;;;4946339;28;163121;-72
2022/06/25 04:39:18;;;;;;;12.02;9.05;;;17.20;99.90;;;;;;4952454;28;269324;-71
2022/06/25 04:41:47;;;;;;;11.48;8.70;;;17.30;99.90;;;;;;4921774;28;213724;-71
2022/06/25 04:44:15;;;;;;;15.10;8.88;;;17.30;99.90;;;;;;4958788;28;252965;-72
2022/06/25 04:46:42;;;;;;;12.68;9.05;;;17.40;99.90;;;;;;4945591;28;206107;-72
2022/06/25 04:49:08;;;;;;;11.45;8.60;;;17.40;99.90;;;;;;4933616;28;256013;-73
2022/06/25 04:51:34;;;;;;;12.85;8.63;;;17.40;99.90;;;;;;4914428;28;208207;-72
2022/06/25 04:54:03;;;;;;;12.50;8.63;;;17.50;99.90;;;;;;4968824;28;20050;-72
2022/06/25 04:56:30;;;;;;;13.52;8.15;;;17.60;99.90;;;;;;4904854;28;210089;-71
2022/06/25 04:58:57;;;;;;;13.73;8.13;;;17.60;99.90;;;;;;4971405;28;20562;-72
2022/06/25 05:01:24;;;;;;;12.73;7.80;;;17.70;99.90;;;;;;4929651;28;273030;-73
2022/06/25 05:03:50;;;;;;;13.13;7.60;;;17.70;99.90;;;;;;4967945;28;20507;-72
2022/06/25 05:06:16;;;;;;;12.93;7.57;;;17.80;99.90;;;;;;4895157;28;274703;-72
2022/06/25 05:08:42;;;;;;;13.40;7.93;;;17.80;99.90;;;;;;4960556;28;20058;-72
2022/06/25 05:11:08;;;;;;;13.95;7.55;;;17.80;99.90;;;;;;4925617;28;274314;-72
2022/06/25 05:13:35;;;;;;;13.65;8.00;;;17.90;99.90;;;;;;4985538;28;20393;-71
2022/06/25 05:16:01;;;;;;;15.70;7.72;;;17.90;99.90;;;;;;4909788;28;208331;-71
2022/06/25 05:18:27;;;;;;;13.23;7.50;;;18.00;99.90;;;;;;4969843;28;20287;-72
2022/06/25 05:20:53;;;;;;;14.30;8.13;;;18.10;99.90;;;;;;4912908;28;206067;-72
2022/06/25 05:23:20;;;;;;;11.82;7.40;;;18.10;99.90;;;;;;4985894;28;20507;-71
2022/06/25 05:25:47;;;;;;;11.57;7.72;;;18.10;99.90;;;;;;4923735;28;196115;-72
2022/06/25 05:28:14;;;;;;;10.68;7.40;;;18.10;99.90;;;;;;4976406;28;20396;-72
2022/06/25 05:30:40;;;;;;;11.68;7.68;;;18.20;99.90;;;;;;4914457;28;271749;-70
2022/06/25 05:33:06;;;;;;;12.70;7.75;;;18.30;99.90;;;;;;4967754;28;21366;-72
2022/06/25 05:35:34;;;;;;;13.20;7.63;;;18.30;99.90;;;;;;4918775;28;249198;-71
2022/06/25 05:38:00;;;;;;;12.27;7.65;;;18.40;99.90;;;;;;4978122;28;20043;-70
2022/06/25 05:40:26;;;;;;;11.40;6.83;;;18.40;99.90;;;;;;4913687;28;251155;-71
2022/06/25 05:42:53;;;;;;;10.73;7.20;;;18.50;99.90;;;;;;4972891;28;20634;-71
2022/06/25 05:45:19;;;;;;;12.30;6.82;;;18.60;99.90;;;;;;4911488;28;270303;-71
2022/06/25 05:47:45;;;;;;;12.60;6.95;;;18.70;99.90;;;;;;4982553;28;20131;-72
2022/06/25 05:50:12;;;;;;;11.63;7.00;;;18.80;99.90;;;;;;4960945;28;105031;-71
2022/06/25 05:52:38;;;;;;;11.27;7.10;;;18.90;99.90;;;;;;4925570;28;250005;-72
2022/06/25 05:55:05;;;;;;;11.73;6.70;;;19.00;99.90;;;;;;4945136;28;172892;-71
2022/06/25 05:57:31;;;;;;;10.85;6.28;;;19.10;99.90;;;;;;4926504;28;219250;-71
2022/06/25 05:59:58;;;;;;;13.25;6.50;;;19.30;99.90;;;;;;4950521;28;264545;-72
2022/06/25 06:02:26;;;;;;;10.85;6.25;;;19.50;99.90;;;;;;4940602;28;210818;-71
2022/06/25 06:04:54;;;;;;;12.02;6.20;;;19.60;99.90;;;;;;4945484;28;234800;-71
2022/06/25 06:07:20;;;;;;;11.13;5.63;;;19.70;99.90;;;;;;4918887;28;219913;-71
2022/06/25 06:09:46;;;;;;;12.25;5.78;;;19.90;99.90;;;;;;4951919;28;261682;-71
2022/06/25 06:12:13;;;;;;;10.60;5.43;;;20.00;99.90;;;;;;4920712;28;213099;-72
2022/06/25 06:14:39;;;;;;;11.32;5.60;;;20.10;99.90;;;;;;4956660;28;208195;-72
2022/06/25 06:17:05;;;;;;;8.98;5.05;;;20.20;99.90;;;;;;4941619;28;122554;-72
2022/06/25 06:19:31;;;;;;;11.18;5.60;;;20.30;99.90;;;;;;4956567;28;265280;-71
2022/06/25 06:21:57;;;;;;;11.18;5.55;;;20.30;99.90;;;;;;4943860;28;204814;-72
2022/06/25 06:24:24;;;;;;;11.07;5.22;;;20.40;99.90;;;;;;4962115;28;291314;-70
2022/06/25 06:26:50;;;;;;;11.52;5.50;;;20.40;99.90;;;;;;4944294;28;171380;-72
2022/06/25 06:29:17;;;;;;;14.35;5.93;;;20.40;99.90;;;;;;4950881;28;272377;-71
2022/06/25 06:31:44;;;;;;;10.00;4.90;;;20.60;99.90;;;;;;4914061;28;196793;-71
2022/06/25 06:34:10;;;;;;;12.15;4.93;;;20.60;99.90;;;;;;4956007;28;251562;-71
2022/06/25 06:36:36;;;;;;;12.02;5.22;;;20.80;99.90;;;;;;4926315;28;205883;-71
2022/06/25 06:39:02;;;;;;;11.57;4.63;;;20.80;99.90;;;;;;4973519;28;20058;-71
2022/06/25 06:41:29;;;;;;;10.68;4.78;;;21.10;99.90;;;;;;4907556;28;237002;-71
2022/06/25 06:43:55;;;;;;;9.40;3.97;;;21.30;99.90;;;;;;4968250;28;20118;-72
2022/06/25 06:46:21;;;;;;;10.02;4.10;;;21.50;99.90;;;;;;4900795;28;207707;-71
2022/06/25 06:48:47;;;;;;;9.00;4.28;;;21.70;99.90;;;;;;4963110;28;20066;-72
2022/06/25 06:51:13;;;;;;;8.52;3.60;;;21.80;99.90;;;;;;4921521;28;260179;-71
2022/06/25 06:53:39;;;;;;;9.30;3.47;;;21.90;99.90;;;;;;4968549;28;20059;-72
2022/06/25 06:56:05;;;;;;;8.50;3.08;;;22.00;99.90;;;;;;4923338;28;263514;-71
2022/06/25 06:58:32;;;;;;;9.98;3.45;;;22.00;99.90;;;;;;4970072;28;20491;-72
2022/06/25 07:00:58;;;;;;;8.43;3.40;;;22.10;99.90;;;;;;4925826;28;266873;-73
2022/06/25 07:03:24;;;;;;;9.02;3.22;;;22.30;99.90;;;;;;4982341;28;20046;-72
2022/06/25 07:05:50;;;;;;;9.15;3.40;;;22.40;99.90;;;;;;4893391;28;151651;-71
2022/06/25 07:08:16;;;;;;;8.43;3.33;;;22.50;99.90;;;;;;4969901;28;20046;-71
2022/06/25 07:10:46;;;;;;;8.40;2.90;;;22.60;99.90;;;;;;4918134;28;243141;-71
2022/06/25 07:13:12;;;;;;;8.30;2.75;;;22.70;99.90;;;;;;4968957;28;20050;-72
2022/06/25 07:15:42;;;;;;;9.48;3.25;;;22.80;99.90;;;;;;4917491;28;202131;-72
2022/06/25 07:18:08;;;;;;;9.05;3.17;;;22.70;99.90;;;;;;4967721;28;20046;-70
2022/06/25 07:20:35;;;;;;;9.40;3.15;;;22.70;99.90;;;;;;4915009;28;203995;-71
2022/06/25 07:23:01;;;;;;;8.45;2.92;;;22.70;99.90;;;;;;4974558;28;20055;-71
2022/06/25 07:25:27;;;;;;;8.77;2.85;;;22.60;99.90;;;;;;4909923;28;278174;-71
2022/06/25 07:27:53;;;;;;;10.55;3.00;;;22.60;99.90;;;;;;4954629;28;20096;-71
2022/06/25 07:30:19;;;;;;;12.10;2.70;;;22.80;99.90;;;;;;4920563;28;273175;-71
2022/06/25 07:32:46;;;;;;;9.23;3.00;;;23.00;99.90;;;;;;4948873;28;20062;-71
2022/06/25 07:35:12;;;;;;;8.60;3.13;;;23.10;99.90;;;;;;4955879;28;252840;-71
2022/06/25 07:37:38;;;;;;;8.98;2.60;;;23.30;99.90;;;;;;4922260;28;207699;-70
2022/06/25 07:40:05;;;;;;;7.50;2.55;;;23.50;99.90;;;;;;4972447;28;55307;-70
2022/06/25 07:42:31;;;;;;;10.02;2.50;;;23.60;99.90;;;;;;4924357;28;212407;-71
2022/06/25 07:44:58;;;;;;;9.50;2.83;;;23.70;99.90;;;;;;4956770;28;112434;-71
2022/06/25 07:47:24;;;;;;;11.55;2.70;;;23.80;99.90;;;;;;4939769;28;212468;-72
2022/06/25 07:52:35;;;;;;;11.32;2.90;;;23.80;99.90;;;;;;4933780;28;210065;-71
2022/06/25 07:55:03;;;;;;;9.18;2.58;;;23.80;99.90;;;;;;4958187;28;274778;-72
2022/06/25 07:57:29;;;;;;;8.70;2.83;;;23.70;99.90;;;;;;4934558;28;195949;-71
2022/06/25 07:59:55;;;;;;;8.82;3.13;;;23.80;99.90;;;;;;4956072;28;144701;-71
2022/06/25 08:02:22;;;;;;;9.52;3.15;;;23.80;99.90;;;;;;4936060;28;212201;-71
2022/06/25 08:04:48;;;;;;;7.15;2.53;;;23.80;99.90;;;;;;4936528;28;262062;-71
2022/06/25 08:07:14;;;;;;;9.82;2.60;;;24.10;99.90;;;;;;4934829;28;205101;-71
2022/06/25 08:09:40;;;;;;;7.80;2.60;;;24.30;99.90;;;;;;4953832;28;265638;-71
2022/06/25 08:12:06;;;;;;;7.95;2.58;;;24.50;99.90;;;;;;4922873;28;204164;-71
2022/06/25 08:14:33;;;;;;;8.30;2.65;;;24.40;99.90;;;;;;4959448;28;40103;-71
2022/06/25 08:16:59;;;;;;;14.05;2.70;;;24.50;99.90;;;;;;4929507;28;211688;-71
2022/06/25 08:19:25;;;;;;;10.75;2.55;;;24.80;99.90;;;;;;4953292;28;263932;-71
2022/06/25 08:21:51;;;;;;;9.48;2.28;;;24.90;99.90;;;;;;4956398;28;141795;-72
2022/06/25 08:24:17;;;;;;;9.57;2.53;;;24.90;99.90;;;;;;4956929;28;262879;-71
2022/06/25 08:26:43;;;;;;;7.60;2.25;;;25.20;99.90;;;;;;4927940;28;206119;-71
2022/06/25 08:29:09;;;;;;;12.93;3.20;;;25.10;99.90;;;;;;4951969;28;265852;-72
2022/06/25 08:31:36;;;;;;;10.32;2.67;;;25.10;99.00;;;;;;4903547;28;213019;-71
2022/06/25 08:34:02;;;;;;;8.02;2.10;;;25.00;99.60;;;;;;4966570;28;20160;-73
2022/06/25 08:36:28;;;;;;;8.70;2.20;;;24.90;99.90;;;;;;4915986;28;207324;-71
2022/06/25 08:38:54;;;;;;;7.70;2.20;;;24.70;99.90;;;;;;4962791;28;20437;-71
2022/06/25 08:41:20;;;;;;;8.95;2.17;;;24.60;99.90;;;;;;4915339;28;209971;-72
2022/06/25 08:43:46;;;;;;;7.28;2.20;;;24.40;99.90;;;;;;4967370;28;20396;-71
2022/06/25 08:46:15;;;;;;;6.95;1.80;;;24.30;99.10;;;;;;4915300;28;176838;-71
2022/06/25 08:48:46;;;;;;;6.93;1.77;;;24.30;99.80;;;;;;4978792;28;20054;-71
2022/06/25 08:51:12;;;;;;;;;;;24.60;99.90;;;;;;4906503;28;227909;-71
2022/06/25 08:53:38;;;;;;;9.60;1.90;;;24.80;97.70;;;;;;4964073;28;19926;-71
2022/06/25 08:56:05;;;;;;;6.93;1.70;;;24.70;99.50;;;;;;4920431;28;207608;-72
2022/06/25 08:58:32;;;;;;;6.75;1.70;;;24.90;98.70;;;;;;4960644;28;20058;-72
2022/06/25 09:00:58;;;;;;;7.43;1.50;;;25.30;99.20;;;;;;4922615;28;254433;-72
2022/06/25 09:03:25;;;;;;;7.40;1.65;;;25.70;98.80;;;;;;4951359;28;20073;-72
2022/06/25 09:05:51;;;;;;;8.25;1.60;;;25.90;98.30;;;;;;4881376;28;224353;-73
2022/06/25 09:08:17;;;;;;;9.48;1.90;;;25.80;97.90;;;;;;4936864;28;20515;-72
2022/06/25 09:10:46;;;;;;;8.20;1.70;;;26.00;97.90;;;;;;4920286;28;257713;-72
2022/06/25 09:13:14;;;;;;;9.43;1.60;;;26.00;97.70;;;;;;4983238;28;20408;-71
2022/06/25 09:15:45;;;;;;;9.45;1.60;;;26.30;97.50;;;;;;4910385;28;207261;-72
2022/06/25 09:18:14;;;;;;;7.22;1.80;;;26.30;96.60;;;;;;4964747;28;20057;-73
2022/06/25 09:20:59;;;;;;;7.50;1.60;;;26.50;96.80;;;;;;4921837;28;236679;-72
2022/06/25 09:23:27;;;;;;;6.82;1.73;;;26.20;94.30;;;;;;4976482;28;20043;-71
2022/06/25 09:26:08;;;;;;;7.60;1.90;;;25.90;95.20;;;;;;4920231;28;268378;-71
2022/06/25 09:28:37;;;;;;;8.77;1.70;;;26.00;95.50;;;;;;4982506;28;20519;-72
2022/06/25 09:31:04;;;;;;;7.03;1.77;;;26.00;96.10;;;;;;4923143;28;266882;-71
2022/06/25 09:33:31;;;;;;;8.63;1.83;;;26.00;95.90;;;;;;4979331;28;20051;-71
2022/06/25 09:35:57;;;;;;;7.05;1.77;;;26.10;95.50;;;;;;4916590;28;272092;-72
2022/06/25 09:38:24;;;;;;;6.22;1.60;;;25.80;95.70;;;;;;4970549;28;20415;-71
2022/06/25 09:40:52;;;;;;;6.90;1.70;;;25.70;95.60;;;;;;4905993;28;211870;-72
2022/06/25 09:43:34;;;;;;;6.88;1.95;;;25.40;95.70;;;;;;4967065;28;20047;-71
2022/06/25 09:46:06;;;;;;;7.18;1.85;;;25.60;96.20;;;;;;4907941;28;207376;-73
2022/06/25 09:48:34;;;;;;;7.35;1.75;;;25.20;95.30;;;;;;4964679;28;20069;-72
2022/06/25 09:51:10;;;;;;;10.60;1.70;;;25.30;96.70;;;;;;4913578;28;254539;-73
2022/06/25 09:53:53;;;;;;;5.53;1.50;;;26.00;96.00;;;;;;4979798;28;20085;-72
2022/06/25 09:56:30;;;;;;;5.95;1.52;;;26.00;94.70;;;;;;4920260;28;261008;-72
2022/06/25 09:58:57;;;;;;;6.50;1.40;;;25.90;94.60;;;;;;4978974;28;20424;-72
2022/06/25 10:01:32;;;;;;;6.75;1.50;;;25.60;94.70;;;;;;4910668;28;210949;-72
2022/06/25 10:04:03;;;;;;;6.93;1.52;;;25.40;94.30;;;;;;4951072;28;20047;-72
2022/06/25 10:06:34;;;;;;;9.32;1.45;;;25.60;95.70;;;;;;4893422;28;247883;-72
2022/06/25 10:09:03;;;;;;;10.23;1.50;;;25.90;94.90;;;;;;4967041;28;20055;-72
2022/06/25 10:11:31;;;;;;;7.07;1.40;;;26.10;95.40;;;;;;4923115;28;268708;-72
2022/06/25 10:13:57;;;;;;;6.07;1.35;;;26.20;94.70;;;;;;4972835;28;20400;-72
2022/06/25 10:16:25;;;;;;;9.00;1.65;;;26.20;94.60;;;;;;4922586;28;219464;-72
2022/06/25 10:18:52;;;;;;;7.00;1.35;;;26.00;94.60;;;;;;4960696;28;20058;-72
2022/06/25 10:21:20;;;;;;;5.72;1.20;;;25.90;94.70;;;;;;4898820;28;206573;-72
2022/06/25 10:23:55;;;;;;;6.20;1.30;;;26.00;94.00;;;;;;4968332;28;20143;-72
2022/06/25 10:26:21;;;;;;;7.18;1.40;;;26.20;93.60;;;;;;4925739;28;264085;-72
2022/06/25 10:28:48;;;;;;;4.97;1.27;;;26.20;93.90;;;;;;4957046;28;20398;-72
2022/06/25 10:31:16;;;;;;;9.13;1.40;;;26.10;92.50;;;;;;4907929;28;252354;-72
2022/06/25 10:34:02;;;;;;;7.25;1.40;;;26.50;92.50;;;;;;4965036;28;20134;-71
2022/06/25 10:36:46;;;;;;;7.00;1.40;;;26.90;92.20;;;;;;4910463;28;216242;-72
2022/06/25 10:39:32;;;;;;;5.22;1.20;;;27.20;92.10;;;;;;4945193;28;254300;-72
2022/06/25 10:45:00;;;;;;;5.40;1.00;;;27.80;85.30;;;;;;4954723;28;268928;-72
2022/06/25 10:47:43;;;;;;;6.00;1.38;;;27.70;90.00;;;;;;4943006;28;213469;-72
2022/06/25 10:50:21;;;;;;;6.25;1.13;;;27.20;86.00;;;;;;4968818;28;248770;-72
2022/06/25 10:55:28;;;;;;;4.55;0.93;;;27.20;88.50;;;;;;4906406;28;262788;-72
2022/06/25 10:58:14;;;;;;;5.68;1.08;;;27.10;82.90;;;;;;4950007;28;20050;-72
2022/06/25 11:00:54;;;;;;;6.30;1.15;;;26.70;85.80;;;;;;4904397;28;269323;-71
2022/06/25 11:03:32;;;;;;;6.28;1.20;;;26.50;87.50;;;;;;4978808;28;20066;-71
2022/06/25 11:06:21;;;;;;;5.80;1.20;;;26.30;83.90;;;;;;4901615;28;259064;-71
2022/06/25 11:08:48;;;;;;;5.78;1.10;;;26.50;86.80;;;;;;4970093;28;20508;-72
2022/06/25 11:11:26;;;;;;;6.30;1.20;;;26.60;87.00;;;;;;4908384;28;257395;-71
2022/06/25 11:13:53;;;;;;;5.97;1.40;;;26.80;84.90;;;;;;4973203;28;20059;-72
2022/06/25 11:16:20;;;;;;;5.88;1.20;;;27.00;85.20;;;;;;4921843;28;261566;-72
2022/06/25 11:18:48;;;;;;;5.47;1.20;;;27.50;83.90;;;;;;4967827;28;20484;-72
2022/06/25 11:21:25;;;;;;;7.03;1.20;;;27.80;82.40;;;;;;4880300;28;213626;-73
2022/06/25 11:23:53;;;;;;;5.57;1.10;;;28.00;81.10;;;;;;4957532;28;20066;-72
2022/06/25 11:29:04;;;;;;;4.88;0.90;;;28.30;78.50;;;;;;4972654;28;20066;-72
2022/06/25 11:31:34;;;;;;;7.45;1.35;;;28.00;79.50;;;;;;4929096;28;253566;-71
2022/06/25 11:34:02;;;;;;;8.38;1.40;;;27.80;76.10;;;;;;4969154;28;20380;-71
2022/06/25 11:36:32;;;;;;;6.72;1.30;;;27.50;77.20;;;;;;4904425;28;213535;-71
2022/06/25 11:38:58;;;;;;;;;;;27.00;75.50;;;;;;4959890;28;20393;-72
2022/06/25 11:41:30;;;;;;;7.97;1.30;;;26.50;78.10;;;;;;4929403;28;270258;-71
2022/06/25 11:44:05;;;;;;;9.07;1.27;;;26.40;81.30;;;;;;4968311;28;20563;-72
2022/06/25 11:46:35;;;;;;;6.50;1.20;;;26.50;80.50;;;;;;4885764;28;208087;-72
2022/06/25 11:49:05;;;;;;;8.15;1.33;;;26.70;81.20;;;;;;4966838;28;20412;-72
2022/06/25 11:51:31;;;;;;;;;;;26.60;81.30;;;;;;4900073;28;208820;-72
2022/06/25 11:54:04;;;;;;;5.05;1.20;;;26.40;80.80;;;;;;4968952;28;19929;-72
2022/06/25 11:56:30;;;;;;;7.32;1.40;;;26.00;82.10;;;;;;4893680;28;251786;-71
2022/06/25 11:58:56;;;;;;;6.38;1.20;;;25.70;84.40;;;;;;4977639;28;20042;-70
2022/06/25 12:01:29;;;;;;;6.43;1.30;;;25.50;85.60;;;;;;4911366;28;205549;-71
2022/06/25 12:03:57;;;;;;;6.55;1.25;;;25.20;85.50;;;;;;4968521;28;20062;-72
2022/06/25 12:06:23;;;;;;;5.88;1.35;;;24.90;87.60;;;;;;4910828;28;268850;-72
2022/06/25 12:08:50;;;;;;;10.48;1.63;;;24.70;90.50;;;;;;4947374;28;20401;-72
2022/06/25 12:11:17;;;;;;;8.23;1.90;;;24.30;94.40;;;;;;4905348;28;239622;-72
2022/06/25 12:13:43;;;;;;;7.28;1.50;;;24.00;97.10;;;;;;4954241;28;20081;-72
2022/06/25 12:16:09;;;;;;;9.90;1.77;;;23.70;98.40;;;;;;4913556;28;206921;-71
2022/06/25 12:18:44;;;;;;;8.05;1.85;;;23.50;99.00;;;;;;4965997;28;20512;-71
2022/06/25 12:21:18;;;;;;;7.20;1.77;;;23.40;99.90;;;;;;4907453;28;215943;-71
2022/06/25 12:23:58;;;;;;;9.65;2.00;;;23.30;99.90;;;;;;4960394;28;20066;-71
2022/06/25 12:26:32;;;;;;;7.60;1.80;;;23.20;99.90;;;;;;4912346;28;203395;-70
2022/06/25 12:29:08;;;;;;;9.68;2.33;;;23.10;99.90;;;;;;4979658;28;20058;-70
2022/06/25 12:31:34;;;;;;;8.35;2.10;;;23.00;99.90;;;;;;4915139;28;187439;-71
2022/06/25 12:34:04;;;;;;;7.55;2.17;;;23.00;99.90;;;;;;4969031;28;20062;-71
2022/06/25 12:36:35;;;;;;;6.45;1.80;;;23.10;99.90;;;;;;4909067;28;237141;-71
2022/06/25 12:39:02;;;;;;;9.55;2.00;;;23.20;99.90;;;;;;4965061;28;20073;-71
2022/06/25 12:41:48;;;;;;;11.52;2.28;;;23.30;99.90;;;;;;4887956;28;212997;-72
2022/06/25 12:44:14;;;;;;;7.72;1.90;;;23.40;99.90;;;;;;4951906;28;241754;-72
2022/06/25 12:46:41;;;;;;;6.32;1.85;;;23.50;99.90;;;;;;4939199;28;207434;-71
2022/06/25 12:49:11;;;;;;;9.85;1.90;;;23.50;99.90;;;;;;4954123;28;264666;-70