Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:31;;;;;;;3.13;1.80;;;17.00;42.50;;;;;;10479576;28;20228;-74
2023/07/27 00:06:36;;;;;;;1.73;1.60;;;17.00;42.50;;;;;;10486651;28;20224;-73
2023/07/27 00:11:39;;;;;;;2.50;2.10;;;17.00;42.40;;;;;;10478314;28;20228;-73
2023/07/27 00:16:45;;;;;;;1.40;1.30;;;17.00;42.40;;;;;;10491667;28;20232;-74
2023/07/27 00:21:48;;;;;;;2.03;1.70;;;16.90;42.10;;;;;;10489150;28;20236;-74
2023/07/27 00:26:51;;;;;;;2.97;1.90;;;16.90;42.10;;;;;;10489777;28;20228;-73
2023/07/27 00:31:55;;;;;;;2.73;1.70;;;16.80;42.00;;;;;;10485963;28;20728;-73
2023/07/27 00:36:59;;;;;;;4.10;2.00;;;16.70;42.40;;;;;;10477927;28;20224;-73
2023/07/27 00:42:02;;;;;;;2.23;2.00;;;16.60;42.40;;;;;;10482621;28;20226;-73
2023/07/27 00:47:07;;;;;;;2.73;1.87;;;16.60;42.40;;;;;;10488965;28;20239;-74
2023/07/27 00:52:10;;;;;;;2.00;1.90;;;16.50;42.70;;;;;;10483782;28;20358;-74
2023/07/27 00:57:14;;;;;;;2.23;2.03;;;16.50;42.30;;;;;;10484614;28;20318;-74
2023/07/27 01:02:18;;;;;;;3.23;1.60;;;16.50;42.00;;;;;;10479631;28;20616;-73
2023/07/27 01:07:21;;;;;;;1.73;1.63;;;16.40;41.90;;;;;;10483119;28;20236;-73
2023/07/27 01:12:33;;;;;;;2.93;1.70;;;16.40;42.10;;;;;;10488407;28;20228;-74
2023/07/27 01:17:43;;;;;;;2.20;1.70;;;16.40;42.40;;;;;;10485837;28;20232;-74
2023/07/27 01:23:29;;;;;;;1.80;1.70;;;16.30;42.20;;;;;;10469018;28;20232;-74
2023/07/27 01:28:52;;;;;;;2.13;1.93;;;16.20;42.30;;;;;;10275288;28;20232;-74
2023/07/27 01:34:02;;;;;;;1.90;1.80;;;16.10;42.60;;;;;;10447117;28;20228;-74
2023/07/27 01:39:08;;;;;;;3.30;1.80;;;16.00;42.70;;;;;;10475962;28;20228;-74
2023/07/27 01:44:13;;;;;;;1.47;1.37;;;16.00;42.60;;;;;;10477896;28;20240;-74
2023/07/27 01:49:19;;;;;;;2.73;1.90;;;16.00;42.50;;;;;;10477729;28;20224;-74
2023/07/27 01:54:24;;;;;;;2.60;1.80;;;16.00;42.70;;;;;;10488767;28;20224;-74
2023/07/27 01:59:28;;;;;;;1.57;1.47;;;16.00;42.50;;;;;;10475232;28;20696;-74
2023/07/27 02:04:33;;;;;;;1.73;1.63;;;16.00;42.50;;;;;;10486283;28;20924;-74
2023/07/27 02:09:36;;;;;;;1.50;1.40;;;16.00;42.60;;;;;;10483429;28;20252;-74
2023/07/27 02:14:46;;;;;;;2.83;1.73;;;16.00;42.40;;;;;;10474346;28;20257;-74
2023/07/27 02:19:56;;;;;;;1.70;1.60;;;16.00;42.50;;;;;;10473228;28;20337;-74
2023/07/27 02:24:59;;;;;;;2.50;1.80;;;16.00;42.50;;;;;;10475284;28;20258;-74
2023/07/27 02:30:03;;;;;;;1.47;1.37;;;16.00;42.40;;;;;;10482440;28;20219;-74
2023/07/27 02:35:09;;;;;;;3.57;1.80;;;15.90;42.20;;;;;;10472543;28;20296;-74
2023/07/27 02:40:12;;;;;;;3.17;1.90;;;15.90;42.30;;;;;;10483430;28;20227;-74
2023/07/27 02:45:15;;;;;;;2.57;1.67;;;15.90;42.20;;;;;;10476444;28;20857;-73
2023/07/27 02:50:20;;;;;;;2.40;1.70;;;15.90;42.20;;;;;;10485068;28;20340;-74
2023/07/27 02:55:23;;;;;;;1.50;1.40;;;15.80;42.10;;;;;;10472267;28;20234;-74
2023/07/27 03:00:26;;;;;;;2.23;1.57;;;15.80;41.90;;;;;;10474496;28;20251;-74
2023/07/27 03:05:31;;;;;;;1.57;1.40;;;15.80;42.00;;;;;;10477620;28;20801;-73
2023/07/27 03:10:36;;;;;;;1.93;1.70;;;15.80;41.90;;;;;;10486151;28;20526;-74
2023/07/27 03:15:42;;;;;;;2.00;1.77;;;15.80;42.10;;;;;;10462082;28;20232;-73
2023/07/27 03:20:46;;;;;;;1.83;1.73;;;15.70;42.00;;;;;;10479912;28;20277;-74
2023/07/27 03:25:49;;;;;;;1.53;1.43;;;15.80;41.90;;;;;;10470508;28;20232;-74
2023/07/27 03:30:53;;;;;;;2.00;1.40;;;15.70;41.90;;;;;;10477912;28;20224;-74
2023/07/27 03:35:57;;;;;;;2.07;1.60;;;15.70;41.90;;;;;;10480468;28;20712;-74
2023/07/27 03:41:00;;;;;;;1.57;1.30;;;15.70;41.90;;;;;;10476824;28;20240;-74
2023/07/27 03:46:03;;;;;;;2.13;1.80;;;15.60;41.80;;;;;;10490530;28;20307;-74
2023/07/27 03:51:11;;;;;;;2.80;1.67;;;15.60;41.90;;;;;;10477237;28;20224;-74
2023/07/27 03:56:14;;;;;;;1.57;1.47;;;15.60;42.10;;;;;;10475653;28;20339;-73
2023/07/27 04:01:17;;;;;;;1.60;1.50;;;15.50;41.80;;;;;;10491185;28;20315;-74
2023/07/27 04:06:22;;;;;;;2.33;1.80;;;15.50;41.90;;;;;;10479807;28;20220;-74
2023/07/27 04:11:26;;;;;;;2.87;1.80;;;15.50;42.10;;;;;;10491296;28;20651;-74
2023/07/27 04:16:29;;;;;;;3.20;1.90;;;15.50;42.10;;;;;;10488963;28;20256;-75
2023/07/27 04:21:34;;;;;;;1.90;1.70;;;15.50;42.20;;;;;;10489040;28;20237;-73
2023/07/27 04:26:39;;;;;;;1.87;1.77;;;15.50;42.30;;;;;;10456283;28;20735;-73
2023/07/27 04:31:42;;;;;;;1.97;1.67;;;15.50;42.20;;;;;;10517142;28;20734;-71
2023/07/27 04:36:48;;;;;;;2.27;2.07;;;15.50;42.40;;;;;;10478002;28;20251;-72
2023/07/27 04:41:51;;;;;;;2.10;1.93;;;15.50;42.60;;;;;;10479556;28;20231;-72
2023/07/27 04:46:55;;;;;;;3.00;1.80;;;15.50;42.60;;;;;;10486559;28;20311;-74
2023/07/27 04:51:59;;;;;;;2.57;1.87;;;15.50;43.40;;;;;;10474449;28;20679;-73
2023/07/27 04:57:02;;;;;;;2.23;1.90;;;15.30;42.80;;;;;;10474891;28;20232;-74
2023/07/27 05:02:06;;;;;;;3.07;1.80;;;15.40;42.70;;;;;;10474742;28;20323;-73
2023/07/27 05:07:10;;;;;;;2.60;1.97;;;15.40;43.00;;;;;;10475044;28;20224;-73
2023/07/27 05:12:14;;;;;;;3.57;2.07;;;15.50;43.50;;;;;;10473356;28;20220;-74
2023/07/27 05:17:17;;;;;;;3.27;2.03;;;15.50;43.40;;;;;;10477087;28;20328;-73
2023/07/27 05:22:22;;;;;;;3.40;1.90;;;15.60;43.60;;;;;;10477254;28;20247;-72
2023/07/27 05:27:27;;;;;;;2.23;2.03;;;15.70;45.00;;;;;;10464940;28;20255;-73
2023/07/27 05:32:31;;;;;;;2.30;1.80;;;15.80;44.30;;;;;;10467692;28;20268;-74
2023/07/27 05:37:35;;;;;;;2.60;2.00;;;15.90;44.40;;;;;;10470961;28;20281;-74
2023/07/27 05:42:39;;;;;;;2.33;2.10;;;15.90;44.60;;;;;;10465584;28;20301;-73
2023/07/27 05:47:42;;;;;;;2.67;1.90;;;16.00;44.60;;;;;;10476265;28;20266;-74
2023/07/27 05:52:50;;;;;;;4.93;2.33;;;16.00;44.60;;;;;;10480425;28;20274;-77
2023/07/27 05:57:55;;;;;;;2.33;2.13;;;16.10;45.30;;;;;;10475191;28;20232;-76
2023/07/27 06:03:03;;;;;;;2.57;2.10;;;16.20;45.20;;;;;;10476313;28;20220;-76
2023/07/27 06:08:08;;;;;;;3.57;2.10;;;16.20;45.40;;;;;;10476637;28;20228;-77
2023/07/27 06:13:12;;;;;;;2.20;2.00;;;16.40;45.60;;;;;;10470753;28;20228;-77
2023/07/27 06:18:15;;;;;;;2.67;1.90;;;16.40;45.60;;;;;;10479031;28;20220;-76
2023/07/27 06:23:20;;;;;;;1.90;1.80;;;16.50;45.60;;;;;;10490381;28;20311;-76
2023/07/27 06:28:23;;;;;;;2.70;2.00;;;16.70;45.80;;;;;;10465953;28;20240;-76
2023/07/27 06:33:27;;;;;;;1.97;1.87;;;16.90;45.80;;;;;;10467805;28;20258;-77
2023/07/27 06:38:32;;;;;;;1.97;1.87;;;17.00;45.80;;;;;;10478284;28;20312;-77
2023/07/27 06:43:36;;;;;;;2.10;1.90;;;17.10;46.10;;;;;;10486334;28;20301;-76
2023/07/27 06:48:40;;;;;;;4.03;1.93;;;17.20;45.60;;;;;;10479071;28;20816;-76
2023/07/27 06:53:44;;;;;;;2.00;1.77;;;17.30;45.60;;;;;;10486225;28;20228;-77
2023/07/27 06:58:53;;;;;;;2.13;2.00;;;17.50;45.00;;;;;;10484463;28;20217;-77
2023/07/27 07:03:57;;;;;;;1.93;1.80;;;17.60;44.90;;;;;;10493109;28;20319;-77
2023/07/27 07:09:04;;;;;;;1.90;1.80;;;17.70;45.00;;;;;;10474513;28;20638;-78
2023/07/27 07:14:08;;;;;;;2.13;1.87;;;17.80;45.30;;;;;;10488285;28;20242;-78
2023/07/27 07:19:14;;;;;;;2.27;1.67;;;17.90;45.20;;;;;;10497956;28;20366;-78
2023/07/27 07:24:19;;;;;;;3.07;1.73;;;18.00;44.60;;;;;;10493001;28;20673;-78
2023/07/27 07:29:23;;;;;;;1.80;1.70;;;18.20;44.90;;;;;;10493522;28;20238;-77
2023/07/27 07:34:26;;;;;;;2.93;1.77;;;18.40;45.40;;;;;;10494518;28;20228;-77
2023/07/27 07:39:31;;;;;;;1.77;1.67;;;18.60;45.00;;;;;;10486409;28;20252;-76
2023/07/27 07:44:34;;;;;;;2.50;1.70;;;18.80;44.60;;;;;;10480741;28;20260;-77
2023/07/27 07:49:38;;;;;;;2.37;1.77;;;19.00;44.50;;;;;;10491170;28;20228;-77
2023/07/27 07:54:42;;;;;;;1.90;1.60;;;19.20;44.20;;;;;;10495933;28;20307;-77
2023/07/27 07:59:45;;;;;;;2.07;1.70;;;19.30;43.30;;;;;;10491599;28;20230;-77
2023/07/27 08:04:48;;;;;;;2.00;1.90;;;19.50;43.50;;;;;;10493011;28;20220;-77
2023/07/27 08:09:54;;;;;;;1.70;1.60;;;19.60;42.80;;;;;;10482118;28;20231;-77
2023/07/27 08:14:57;;;;;;;2.37;1.90;;;19.70;42.50;;;;;;10480788;28;20228;-77
2023/07/27 08:20:00;;;;;;;1.97;1.60;;;19.80;42.90;;;;;;10478511;28;20958;-77
2023/07/27 08:25:06;;;;;;;2.03;1.70;;;19.90;42.50;;;;;;10482785;28;20278;-77
2023/07/27 08:30:24;;;;;;;2.03;1.90;;;20.10;41.20;;;;;;10481238;28;20247;-77
2023/07/27 08:35:27;;;;;;;1.90;1.80;;;20.20;42.50;;;;;;10492141;28;20251;-78
2023/07/27 08:40:31;;;;;;;3.70;1.97;;;20.30;42.00;;;;;;10478751;28;20228;-79
2023/07/27 08:45:35;;;;;;;1.77;1.67;;;20.50;41.10;;;;;;10481256;28;20367;-79
2023/07/27 08:50:39;;;;;;;2.50;2.10;;;20.60;41.20;;;;;;10485086;28;20274;-79
2023/07/27 08:55:44;;;;;;;3.50;1.90;;;20.70;40.70;;;;;;10497922;28;20232;-78
2023/07/27 09:00:48;;;;;;;1.93;1.77;;;20.80;40.10;;;;;;10499875;28;20320;-78
2023/07/27 09:05:59;;;;;;;2.57;1.87;;;21.00;40.30;;;;;;10498348;28;20248;-78
2023/07/27 09:11:08;;;;;;;2.53;1.80;;;21.10;39.40;;;;;;10498353;28;20242;-77
2023/07/27 09:16:12;;;;;;;2.53;1.80;;;21.30;38.60;;;;;;10536363;28;20224;-77
2023/07/27 09:21:16;;;;;;;1.97;1.87;;;21.40;40.10;;;;;;10495515;28;20220;-77
2023/07/27 09:26:26;;;;;;;1.93;1.83;;;21.50;39.70;;;;;;10491222;28;20938;-77
2023/07/27 09:31:32;;;;;;;1.90;1.70;;;21.70;38.00;;;;;;10487617;28;20303;-77
2023/07/27 09:36:37;;;;;;;2.67;1.70;;;21.90;38.20;;;;;;10485218;28;20239;-77
2023/07/27 09:41:44;;;;;;;1.90;1.80;;;22.10;39.20;;;;;;10479747;28;20248;-76
2023/07/27 09:46:47;;;;;;;2.00;1.80;;;22.30;37.70;;;;;;10478106;28;20234;-75
2023/07/27 09:51:53;;;;;;;2.73;1.90;;;22.50;38.70;;;;;;10478182;28;20224;-75
2023/07/27 09:57:04;;;;;;;2.87;2.13;;;22.60;37.60;;;;;;10475801;28;20328;-75
2023/07/27 10:02:07;;;;;;;2.10;2.00;;;22.70;35.90;;;;;;10481589;28;20225;-76
2023/07/27 10:07:12;;;;;;;1.80;1.70;;;22.80;38.20;;;;;;10489101;28;20270;-75
2023/07/27 10:12:28;;;;;;;2.13;1.80;;;22.80;38.10;;;;;;10487215;28;20811;-75
2023/07/27 10:17:45;;;;;;;2.40;2.20;;;22.90;35.70;;;;;;10485701;28;20227;-75
2023/07/27 10:22:52;;;;;;;1.93;1.83;;;23.10;37.50;;;;;;10474058;28;20228;-76
2023/07/27 10:27:57;;;;;;;2.40;1.90;;;23.30;36.60;;;;;;10484440;28;20227;-77
2023/07/27 10:33:15;;;;;;;1.97;1.87;;;23.40;37.00;;;;;;10486590;28;20409;-77
2023/07/27 10:38:21;;;;;;;1.80;1.70;;;23.50;35.20;;;;;;10483825;28;20220;-77
2023/07/27 10:43:25;;;;;;;2.17;1.97;;;23.70;36.50;;;;;;10465071;28;20246;-76
2023/07/27 10:48:29;;;;;;;2.30;2.13;;;23.80;35.20;;;;;;10465710;28;20310;-76
2023/07/27 10:53:36;;;;;;;2.17;2.07;;;23.80;36.00;;;;;;10460267;28;20479;-76
2023/07/27 10:58:43;;;;;;;2.33;2.00;;;23.80;34.30;;;;;;10464942;28;20319;-77
2023/07/27 11:03:47;;;;;;;2.10;2.00;;;23.70;34.40;;;;;;10466043;28;20234;-77
2023/07/27 11:08:50;;;;;;;2.73;1.90;;;23.70;35.90;;;;;;10460445;28;20305;-76
2023/07/27 11:14:04;;;;;;;2.27;1.90;;;23.80;35.40;;;;;;10466186;28;20652;-76
2023/07/27 11:19:09;;;;;;;2.70;2.17;;;23.80;34.20;;;;;;10432980;28;20245;-76
2023/07/27 11:24:16;;;;;;;2.00;1.90;;;23.80;34.40;;;;;;10430998;28;20233;-77
2023/07/27 11:29:20;;;;;;;2.33;2.13;;;23.90;34.40;;;;;;10435365;28;20235;-77
2023/07/27 11:34:25;;;;;;;2.17;1.97;;;23.90;33.80;;;;;;10449832;28;20317;-79
2023/07/27 11:39:28;;;;;;;2.00;1.80;;;23.90;34.30;;;;;;10442032;28;20370;-77
2023/07/27 11:44:33;;;;;;;2.90;2.00;;;24.00;34.20;;;;;;10428048;28;20807;-76
2023/07/27 11:49:37;;;;;;;2.03;1.87;;;24.00;33.50;;;;;;10443791;28;20243;-77
2023/07/27 11:54:41;;;;;;;2.53;2.33;;;24.00;33.50;;;;;;10438498;28;20233;-77
2023/07/27 12:00:00;;;;;;;2.33;1.90;;;24.00;34.00;;;;;;10443012;28;20225;-76
2023/07/27 12:05:04;;;;;;;2.53;2.30;;;24.10;32.20;;;;;;10443305;28;20832;-77
2023/07/27 12:10:12;;;;;;;1.80;1.70;;;24.20;33.40;;;;;;10430374;28;20222;-77
2023/07/27 12:15:29;;;;;;;1.87;1.77;;;24.20;32.00;;;;;;10438658;28;20230;-76
2023/07/27 12:20:34;;;;;;;2.03;1.80;;;24.30;30.90;;;;;;10428152;28;20758;-76
2023/07/27 12:25:41;;;;;;;1.50;1.40;;;24.30;31.80;;;;;;10436147;28;20224;-77
2023/07/27 12:30:45;;;;;;;1.70;1.40;;;24.30;32.30;;;;;;10433301;28;20289;-77
2023/07/27 12:35:51;;;;;;;1.30;1.10;;;24.20;31.50;;;;;;10438686;28;20312;-76
2023/07/27 12:40:54;;;;;;;1.93;1.60;;;24.20;32.50;;;;;;10434115;28;20228;-76
2023/07/27 12:46:00;;;;;;;1.63;1.53;;;24.30;32.70;;;;;;10436862;28;20241;-76
2023/07/27 12:51:04;;;;;;;1.50;1.40;;;24.40;31.30;;;;;;10428333;28;20666;-76
2023/07/27 12:56:07;;;;;;;2.03;1.50;;;24.60;32.00;;;;;;10433822;28;20729;-77
2023/07/27 13:01:11;;;;;;;1.60;1.50;;;24.70;32.30;;;;;;10438764;28;20228;-77
2023/07/27 13:06:15;;;;;;;1.50;1.40;;;24.70;30.80;;;;;;10431919;28;20230;-75
2023/07/27 13:11:19;;;;;;;1.57;1.47;;;24.70;31.60;;;;;;10426926;28;20618;-75
2023/07/27 13:16:23;;;;;;;1.60;1.50;;;24.70;31.30;;;;;;10430309;28;20238;-76
2023/07/27 13:21:27;;;;;;;1.60;1.50;;;24.70;31.10;;;;;;10429483;28;20224;-76
2023/07/27 13:26:30;;;;;;;1.40;1.30;;;24.70;31.00;;;;;;10440134;28;20249;-76
2023/07/27 13:31:35;;;;;;;1.63;1.53;;;24.70;31.20;;;;;;10437694;28;20235;-76
2023/07/27 13:36:38;;;;;;;1.47;1.37;;;24.60;30.60;;;;;;10437828;28;20243;-76
2023/07/27 13:41:41;;;;;;;1.93;1.53;;;24.50;31.00;;;;;;10425130;28;20229;-74
2023/07/27 13:46:46;;;;;;;1.47;1.20;;;24.50;31.00;;;;;;10428173;28;20236;-75
2023/07/27 13:51:49;;;;;;;1.30;1.20;;;24.40;30.10;;;;;;10425359;28;20282;-75
2023/07/27 13:56:53;;;;;;;1.30;1.20;;;24.40;30.90;;;;;;10433550;28;20221;-76
2023/07/27 14:01:58;;;;;;;1.20;1.20;;;24.40;31.10;;;;;;10433530;28;20816;-75
2023/07/27 14:07:01;;;;;;;1.43;1.33;;;24.30;30.50;;;;;;10427086;28;20316;-75
2023/07/27 14:12:05;;;;;;;1.50;1.40;;;24.30;30.90;;;;;;10427450;28;20286;-76
2023/07/27 14:17:10;;;;;;;1.50;1.30;;;24.30;30.80;;;;;;10430958;28;20259;-76
2023/07/27 14:22:13;;;;;;;1.60;1.50;;;24.20;30.90;;;;;;10429364;28;20231;-76
2023/07/27 14:27:16;;;;;;;1.23;1.20;;;24.20;31.30;;;;;;10427463;28;20237;-76
2023/07/27 14:32:21;;;;;;;1.80;1.70;;;24.10;31.70;;;;;;10431903;28;20712;-76
2023/07/27 14:37:24;;;;;;;1.40;1.33;;;24.10;32.20;;;;;;10438710;28;20248;-79
2023/07/27 14:42:29;;;;;;;1.80;1.63;;;24.10;32.50;;;;;;10449581;28;20594;-79
2023/07/27 14:47:34;;;;;;;1.37;1.30;;;24.20;32.70;;;;;;10440934;28;20252;-77
2023/07/27 14:52:37;;;;;;;1.50;1.40;;;24.20;33.10;;;;;;10457633;28;20340;-78
2023/07/27 14:57:42;;;;;;;1.60;1.50;;;24.10;33.10;;;;;;10421314;28;20317;-76
2023/07/27 15:02:48;;;;;;;1.73;1.63;;;24.10;33.00;;;;;;10424390;28;20239;-77
2023/07/27 15:07:51;;;;;;;1.63;1.53;;;24.00;33.10;;;;;;10423697;28;20228;-77
2023/07/27 15:12:58;;;;;;;1.43;1.33;;;23.80;33.80;;;;;;10427045;28;20379;-76
2023/07/27 15:18:03;;;;;;;1.60;1.50;;;23.60;34.10;;;;;;10413768;28;20312;-75
2023/07/27 15:23:06;;;;;;;1.60;1.50;;;23.50;35.00;;;;;;10424676;28;20224;-75
2023/07/27 15:28:10;;;;;;;1.60;1.50;;;23.40;35.00;;;;;;10421300;28;20298;-75
2023/07/27 15:33:14;;;;;;;2.03;1.67;;;23.40;35.50;;;;;;10429148;28;20217;-75
2023/07/27 15:38:18;;;;;;;2.10;1.70;;;23.30;35.70;;;;;;10427785;28;20763;-75
2023/07/27 15:43:21;;;;;;;1.80;1.70;;;23.30;35.70;;;;;;10437327;28;20216;-75
2023/07/27 15:48:26;;;;;;;1.70;1.60;;;23.20;36.20;;;;;;10428335;28;20274;-75
2023/07/27 15:53:29;;;;;;;2.60;1.90;;;23.20;36.50;;;;;;10434023;28;20230;-75
2023/07/27 15:58:33;;;;;;;1.40;1.30;;;23.00;36.20;;;;;;10431242;28;20792;-75
2023/07/27 16:03:37;;;;;;;2.10;1.90;;;22.90;36.30;;;;;;10436154;28;20238;-75
2023/07/27 16:08:42;;;;;;;2.00;1.90;;;22.80;36.90;;;;;;10439959;28;20284;-75
2023/07/27 16:13:45;;;;;;;1.63;1.53;;;22.70;36.70;;;;;;10436296;28;20221;-75
2023/07/27 16:18:51;;;;;;;2.40;1.70;;;22.50;36.90;;;;;;10445074;28;20328;-75
2023/07/27 16:23:55;;;;;;;2.07;1.77;;;22.40;37.70;;;;;;10451880;28;20225;-75
2023/07/27 16:28:58;;;;;;;2.03;1.80;;;22.30;37.60;;;;;;10442764;28;20253;-75
2023/07/27 16:34:02;;;;;;;2.20;2.00;;;22.20;38.10;;;;;;10445332;28;20228;-75
2023/07/27 16:39:06;;;;;;;4.27;2.30;;;22.10;38.40;;;;;;10440590;28;20221;-75
2023/07/27 16:44:11;;;;;;;1.93;1.70;;;22.10;38.40;;;;;;10435187;28;20248;-75
2023/07/27 16:49:15;;;;;;;2.10;2.00;;;22.10;38.40;;;;;;10442636;28;20267;-76
2023/07/27 16:54:18;;;;;;;2.00;1.90;;;22.00;38.50;;;;;;10443637;28;20593;-75
2023/07/27 16:59:25;;;;;;;1.97;1.87;;;22.10;38.40;;;;;;10435065;28;20237;-75
2023/07/27 17:04:32;;;;;;;2.03;1.93;;;22.10;38.40;;;;;;10443397;28;20244;-75
2023/07/27 17:09:36;;;;;;;2.00;1.80;;;22.10;38.70;;;;;;10446381;28;20243;-75
2023/07/27 17:14:40;;;;;;;2.07;1.80;;;22.10;38.60;;;;;;10439587;28;20959;-76
2023/07/27 17:19:46;;;;;;;3.53;1.90;;;22.00;38.50;;;;;;10437279;28;20764;-75
2023/07/27 17:24:49;;;;;;;2.23;2.10;;;22.00;39.20;;;;;;10436744;28;20230;-76
2023/07/27 17:29:53;;;;;;;2.57;2.20;;;21.90;39.10;;;;;;10439771;28;20235;-75
2023/07/27 17:34:57;;;;;;;2.20;2.10;;;21.90;39.00;;;;;;10441317;28;20598;-76
2023/07/27 17:40:00;;;;;;;1.90;1.80;;;21.80;39.60;;;;;;10428930;28;20237;-75
2023/07/27 17:45:04;;;;;;;1.90;1.80;;;21.70;39.40;;;;;;10438635;28;20229;-74
2023/07/27 17:50:09;;;;;;;2.53;1.90;;;21.70;39.80;;;;;;10440374;28;20225;-74
2023/07/27 17:55:13;;;;;;;2.00;1.90;;;21.80;40.40;;;;;;10443422;28;20701;-74
2023/07/27 18:00:16;;;;;;;2.10;2.00;;;21.80;39.60;;;;;;10445741;28;20249;-74
2023/07/27 18:05:21;;;;;;;1.97;1.87;;;21.80;39.80;;;;;;10446204;28;20660;-74
2023/07/27 18:10:24;;;;;;;2.27;2.10;;;21.80;40.40;;;;;;10444597;28;20221;-74
2023/07/27 18:15:28;;;;;;;2.07;1.97;;;21.70;40.10;;;;;;10446062;28;20294;-74
2023/07/27 18:20:32;;;;;;;3.33;2.10;;;21.70;40.90;;;;;;10445810;28;20744;-74
2023/07/27 18:25:38;;;;;;;3.53;2.50;;;21.70;40.60;;;;;;10445179;28;20312;-74
2023/07/27 18:30:42;;;;;;;2.50;2.30;;;21.60;41.00;;;;;;10431880;28;20221;-74
2023/07/27 18:35:46;;;;;;;2.70;2.50;;;21.50;40.30;;;;;;10418534;28;20304;-74
2023/07/27 18:40:49;;;;;;;2.30;2.20;;;21.40;41.00;;;;;;10425974;28;20245;-74
2023/07/27 18:45:54;;;;;;;3.03;2.33;;;21.40;40.50;;;;;;10420769;28;20272;-74
2023/07/27 18:50:58;;;;;;;3.03;2.30;;;21.40;40.80;;;;;;10427601;28;20857;-74
2023/07/27 18:56:02;;;;;;;2.50;2.30;;;21.40;41.20;;;;;;10428244;28;20319;-76
2023/07/27 19:01:06;;;;;;;2.20;2.07;;;21.50;40.80;;;;;;10424894;28;20252;-74
2023/07/27 19:06:11;;;;;;;2.37;2.17;;;21.50;40.80;;;;;;10430904;28;20244;-74
2023/07/27 19:11:14;;;;;;;2.50;2.30;;;21.50;41.00;;;;;;10441274;28;20228;-74
2023/07/27 19:16:18;;;;;;;2.03;1.93;;;21.50;40.70;;;;;;10433632;28;20360;-74
2023/07/27 19:21:22;;;;;;;2.60;2.40;;;21.40;40.80;;;;;;10446264;28;20233;-75
2023/07/27 19:26:28;;;;;;;2.40;2.20;;;21.40;41.50;;;;;;10441402;28;20233;-75
2023/07/27 19:31:31;;;;;;;2.93;2.60;;;21.40;41.20;;;;;;10433282;28;20232;-74
2023/07/27 19:36:35;;;;;;;2.80;2.60;;;21.40;41.20;;;;;;10434158;28;20228;-74
2023/07/27 19:41:39;;;;;;;2.50;2.30;;;21.40;41.70;;;;;;10437809;28;20221;-74
2023/07/27 19:46:43;;;;;;;2.77;2.47;;;21.40;41.10;;;;;;10435711;28;20228;-74
2023/07/27 19:51:47;;;;;;;2.37;2.27;;;21.40;41.20;;;;;;10432806;28;20850;-74
2023/07/27 19:56:50;;;;;;;2.47;2.20;;;21.30;41.80;;;;;;10432604;28;20312;-74
2023/07/27 20:01:55;;;;;;;2.30;2.10;;;21.30;41.30;;;;;;10437585;28;20224;-74
2023/07/27 20:06:59;;;;;;;2.50;2.30;;;21.30;41.40;;;;;;10442342;28;20708;-74
2023/07/27 20:12:03;;;;;;;2.40;2.20;;;21.30;42.10;;;;;;10433090;28;20252;-74
2023/07/27 20:17:06;;;;;;;2.20;2.00;;;21.30;41.80;;;;;;10436625;28;20236;-74
2023/07/27 20:22:11;;;;;;;2.33;2.17;;;21.30;41.90;;;;;;10429735;28;20712;-74
2023/07/27 20:27:14;;;;;;;2.23;2.10;;;21.30;42.30;;;;;;10428477;28;20233;-74
2023/07/27 20:32:17;;;;;;;2.70;2.50;;;21.40;41.90;;;;;;10428694;28;20778;-74
2023/07/27 20:37:22;;;;;;;2.40;2.23;;;21.30;41.70;;;;;;10425139;28;20604;-74
2023/07/27 20:42:25;;;;;;;2.50;2.30;;;21.30;42.20;;;;;;10426488;28;20229;-74
2023/07/27 20:47:28;;;;;;;2.50;2.30;;;21.20;41.80;;;;;;10421381;28;20239;-74
2023/07/27 20:52:33;;;;;;;2.63;2.43;;;21.10;41.80;;;;;;10428914;28;20607;-74
2023/07/27 20:57:36;;;;;;;2.60;2.40;;;21.10;42.40;;;;;;10428016;28;21310;-75
2023/07/27 21:02:41;;;;;;;2.53;2.33;;;21.00;42.10;;;;;;10425748;28;20310;-74
2023/07/27 21:07:46;;;;;;;2.63;2.37;;;21.00;42.30;;;;;;10425615;28;20270;-74
2023/07/27 21:12:49;;;;;;;2.60;2.40;;;21.00;43.00;;;;;;10422457;28;20694;-74
2023/07/27 21:17:52;;;;;;;2.50;2.30;;;21.00;42.40;;;;;;10421602;28;20229;-74
2023/07/27 21:22:57;;;;;;;3.03;2.60;;;21.00;42.70;;;;;;10427635;28;20281;-74
2023/07/27 21:28:00;;;;;;;2.40;2.20;;;21.10;42.90;;;;;;10427008;28;20260;-74
2023/07/27 21:33:05;;;;;;;2.60;2.30;;;21.10;42.40;;;;;;10440654;28;20236;-74
2023/07/27 21:38:25;;;;;;;2.77;2.47;;;21.00;43.10;;;;;;10430982;28;20235;-74
2023/07/27 21:43:29;;;;;;;2.60;2.40;;;21.10;43.20;;;;;;10426495;28;20315;-74
2023/07/27 21:48:32;;;;;;;2.40;2.10;;;21.10;42.70;;;;;;10435875;28;20307;-74
2023/07/27 21:53:37;;;;;;;2.83;2.40;;;21.10;42.80;;;;;;10432282;28;20728;-74
2023/07/27 21:58:40;;;;;;;2.53;1.97;;;21.10;43.40;;;;;;10429470;28;20232;-74
2023/07/27 22:03:43;;;;;;;3.47;2.20;;;21.10;42.90;;;;;;10427789;28;20244;-74
2023/07/27 22:08:47;;;;;;;2.40;2.30;;;21.10;43.10;;;;;;10427240;28;20316;-74
2023/07/27 22:13:51;;;;;;;2.83;2.40;;;21.20;43.70;;;;;;10432293;28;20753;-74
2023/07/27 22:18:55;;;;;;;2.40;2.20;;;21.20;43.10;;;;;;10431268;28;20253;-74
2023/07/27 22:24:00;;;;;;;2.10;2.00;;;21.20;43.40;;;;;;10426017;28;20247;-74
2023/07/27 22:29:03;;;;;;;3.17;2.53;;;21.30;43.30;;;;;;10476216;28;20223;-75
2023/07/27 22:34:06;;;;;;;3.30;2.60;;;21.30;42.90;;;;;;10465072;28;20722;-74
2023/07/27 22:39:11;;;;;;;4.80;2.70;;;21.30;42.80;;;;;;10464185;28;20597;-76
2023/07/27 22:44:14;;;;;;;2.80;2.60;;;21.30;43.30;;;;;;10465982;28;20224;-74
2023/07/27 22:49:17;;;;;;;2.70;2.23;;;21.20;42.90;;;;;;10468769;28;20220;-74
2023/07/27 22:54:22;;;;;;;2.80;2.60;;;21.20;42.90;;;;;;10467041;28;20306;-74
2023/07/27 22:59:25;;;;;;;2.77;2.33;;;21.20;43.40;;;;;;10466296;28;20228;-74
2023/07/27 23:04:30;;;;;;;2.60;2.40;;;21.20;43.00;;;;;;10466705;28;20716;-74
2023/07/27 23:09:34;;;;;;;3.83;2.50;;;21.20;43.00;;;;;;10469965;28;20228;-74
2023/07/27 23:14:38;;;;;;;2.53;2.33;;;21.20;43.40;;;;;;10466343;28;20696;-74
2023/07/27 23:19:41;;;;;;;2.90;2.70;;;21.20;43.30;;;;;;10472869;28;20232;-74
2023/07/27 23:24:46;;;;;;;2.90;2.30;;;21.20;43.20;;;;;;10463760;28;20236;-74
2023/07/27 23:29:49;;;;;;;2.40;2.20;;;21.20;43.60;;;;;;10458639;28;20231;-74
2023/07/27 23:34:52;;;;;;;2.77;2.43;;;21.30;43.20;;;;;;10470303;28;20713;-74
2023/07/27 23:39:57;;;;;;;2.77;2.53;;;21.30;43.10;;;;;;10466680;28;20262;-74
2023/07/27 23:45:00;;;;;;;3.33;2.67;;;21.30;43.10;;;;;;10461275;28;20315;-74
2023/07/27 23:50:04;;;;;;;3.83;2.67;;;21.20;42.80;;;;;;10461553;28;21014;-74
2023/07/27 23:55:10;;;;;;;3.10;2.80;;;21.20;43.00;;;;;;10469233;28;21174;-74
