Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:23;;;;;;;32.83;14.73;;;17.20;99.90;;;;;;4172438;28;20045;-81
2021/07/17 00:02:24;;;;;;;29.10;14.70;;;17.20;99.90;;;;;;4175682;28;20025;-81
2021/07/17 00:04:29;;;;;;;26.60;13.88;;;17.20;99.90;;;;;;4176775;28;20036;-81
2021/07/17 00:06:31;;;;;;;30.92;12.93;;;17.20;99.90;;;;;;4168104;28;20033;-81
2021/07/17 00:08:32;;;;;;;34.38;14.85;;;17.10;99.90;;;;;;4174222;28;20137;-81
2021/07/17 00:10:43;;;;;;;28.10;14.63;;;17.10;99.90;;;;;;4177042;28;20164;-82
2021/07/17 00:12:45;;;;;;;34.03;13.93;;;17.10;99.90;;;;;;4179254;28;20036;-81
2021/07/17 00:14:45;;;;;;;28.77;13.65;;;17.10;99.90;;;;;;4170306;28;20049;-82
2021/07/17 00:16:46;;;;;;;34.78;14.15;;;17.10;99.90;;;;;;4174642;28;20029;-81
2021/07/17 00:18:47;;;;;;;39.08;13.00;;;17.10;99.90;;;;;;4179021;28;20053;-82
2021/07/17 00:20:48;;;;;;;31.80;14.00;;;17.20;99.90;;;;;;4180604;28;20071;-81
2021/07/17 00:22:49;;;;;;;37.97;12.65;;;17.10;99.90;;;;;;4172625;28;20038;-80
2021/07/17 00:24:50;;;;;;;32.22;15.43;;;17.10;99.90;;;;;;4181204;28;20056;-82
2021/07/17 00:26:50;;;;;;;28.73;13.48;;;17.10;99.90;;;;;;4166897;28;20545;-78
2021/07/17 00:28:51;;;;;;;30.23;13.55;;;17.10;99.90;;;;;;4167448;28;20137;-80
2021/07/17 00:30:52;;;;;;;36.45;16.42;;;17.10;99.90;;;;;;4166176;28;20026;-81
2021/07/17 00:32:53;;;;;;;30.38;14.10;;;17.00;99.90;;;;;;4166247;28;20562;-80
2021/07/17 00:34:53;;;;;;;25.70;14.93;;;16.90;99.90;;;;;;4167613;28;20038;-81
2021/07/17 00:36:54;;;;;;;32.70;14.70;;;16.90;99.90;;;;;;4166276;28;20030;-82
2021/07/17 00:38:55;;;;;;;28.88;14.07;;;16.90;99.90;;;;;;4166335;28;20488;-81
2021/07/17 00:40:55;;;;;;;33.53;14.98;;;16.90;99.90;;;;;;4167744;28;20094;-82
2021/07/17 00:42:56;;;;;;;27.95;13.48;;;16.90;99.90;;;;;;4164670;28;20175;-80
2021/07/17 00:44:57;;;;;;;32.15;14.75;;;16.90;99.90;;;;;;4166209;28;20052;-81
2021/07/17 00:46:59;;;;;;;30.58;15.40;;;16.90;99.90;;;;;;4166357;28;20032;-81
2021/07/17 00:49:00;;;;;;;31.52;14.50;;;16.90;99.90;;;;;;4165856;28;20541;-81
2021/07/17 00:51:00;;;;;;;32.45;13.55;;;16.90;99.90;;;;;;4158855;28;20033;-78
2021/07/17 00:53:02;;;;;;;29.15;14.27;;;16.90;99.90;;;;;;4165080;28;20496;-76
2021/07/17 00:55:06;;;;;;;34.25;13.90;;;16.90;99.90;;;;;;4154380;28;20034;-80
2021/07/17 00:57:09;;;;;;;33.20;14.35;;;16.90;99.90;;;;;;4169725;28;20029;-79
2021/07/17 00:59:10;;;;;;;30.98;13.85;;;16.90;99.90;;;;;;4167318;28;20189;-80
2021/07/17 01:01:13;;;;;;;41.60;15.25;;;16.80;99.90;;;;;;4172403;28;20033;-80
2021/07/17 01:03:16;;;;;;;26.08;14.70;;;16.80;99.90;;;;;;4169928;28;20040;-81
2021/07/17 01:05:18;;;;;;;30.15;14.05;;;16.80;99.90;;;;;;4162398;28;20042;-81
2021/07/17 01:07:19;;;;;;;33.27;14.27;;;16.80;99.90;;;;;;4179575;28;20373;-80
2021/07/17 01:09:20;;;;;;;29.10;14.48;;;16.80;99.90;;;;;;4170883;28;20075;-80
2021/07/17 01:11:20;;;;;;;30.63;14.25;;;16.70;99.90;;;;;;4173604;28;20029;-78
2021/07/17 01:13:21;;;;;;;32.65;16.13;;;16.70;99.90;;;;;;4164811;28;20164;-78
2021/07/17 01:15:22;;;;;;;35.22;14.98;;;16.80;99.90;;;;;;4164064;28;20030;-81
2021/07/17 01:17:23;;;;;;;30.27;15.05;;;16.70;99.90;;;;;;4166307;28;20080;-81
2021/07/17 01:19:25;;;;;;;29.02;15.00;;;16.60;99.90;;;;;;4164547;28;20112;-81
2021/07/17 01:21:26;;;;;;;31.42;15.48;;;16.50;99.90;;;;;;4166026;28;20037;-81
2021/07/17 01:23:27;;;;;;;33.75;15.07;;;16.50;99.90;;;;;;4164513;28;20045;-80
2021/07/17 01:25:31;;;;;;;31.90;14.40;;;16.40;99.90;;;;;;4165493;28;20029;-78
2021/07/17 01:27:31;;;;;;;40.88;16.13;;;16.40;99.90;;;;;;4164262;28;20532;-77
2021/07/17 01:29:33;;;;;;;36.72;15.60;;;16.50;99.90;;;;;;4165170;28;20036;-81
2021/07/17 01:31:34;;;;;;;31.50;14.23;;;16.50;99.90;;;;;;4163919;28;20385;-77
2021/07/17 01:33:35;;;;;;;40.00;15.98;;;16.50;99.90;;;;;;4171629;28;20033;-81
2021/07/17 01:35:36;;;;;;;39.50;15.80;;;16.60;99.90;;;;;;4177504;28;20025;-82
2021/07/17 01:37:38;;;;;;;31.98;15.60;;;16.50;99.90;;;;;;4177882;28;20025;-81
2021/07/17 01:39:39;;;;;;;33.60;15.15;;;16.40;99.90;;;;;;4178326;28;20037;-82
2021/07/17 01:41:39;;;;;;;30.98;13.70;;;16.30;99.90;;;;;;4168987;28;20048;-81
2021/07/17 01:43:40;;;;;;;43.50;16.02;;;16.30;99.90;;;;;;4166447;28;20037;-82
2021/07/17 01:45:41;;;;;;;35.05;15.57;;;16.20;99.90;;;;;;4164816;28;20095;-82
2021/07/17 01:47:42;;;;;;;32.97;17.13;;;16.20;99.90;;;;;;4168852;28;20037;-81
2021/07/17 01:49:43;;;;;;;40.38;16.23;;;16.20;99.90;;;;;;4167098;28;20098;-78
2021/07/17 01:51:43;;;;;;;37.72;16.13;;;16.20;99.90;;;;;;4164724;28;20376;-81
2021/07/17 01:53:45;;;;;;;33.22;14.95;;;16.30;99.90;;;;;;4166224;28;20099;-82
2021/07/17 01:55:45;;;;;;;41.65;16.65;;;16.30;99.90;;;;;;4176298;28;20492;-81
2021/07/17 01:57:47;;;;;;;35.03;16.75;;;16.30;99.90;;;;;;4176493;28;20036;-81
2021/07/17 01:59:48;;;;;;;28.55;14.05;;;16.30;99.90;;;;;;4167742;28;20490;-82
2021/07/17 02:01:49;;;;;;;29.48;15.32;;;16.30;99.90;;;;;;4178374;28;20116;-81
2021/07/17 02:03:50;;;;;;;34.20;14.63;;;16.30;99.90;;;;;;4164275;28;20447;-78
2021/07/17 02:05:51;;;;;;;34.90;16.75;;;16.40;99.90;;;;;;4147157;28;20038;-79
2021/07/17 02:07:53;;;;;;;33.17;15.18;;;16.40;99.90;;;;;;4173638;28;20040;-80
2021/07/17 02:09:54;;;;;;;32.33;16.23;;;16.40;99.90;;;;;;4166259;28;20453;-80
2021/07/17 02:11:54;;;;;;;41.28;16.58;;;16.40;99.90;;;;;;4162382;28;20055;-80
2021/07/17 02:13:55;;;;;;;34.05;15.15;;;16.50;99.90;;;;;;4163757;28;20053;-80
2021/07/17 02:15:57;;;;;;;39.03;15.98;;;16.50;99.90;;;;;;4163618;28;20033;-80
2021/07/17 02:17:59;;;;;;;38.72;17.40;;;16.40;99.90;;;;;;4163232;28;20030;-81
2021/07/17 02:19:59;;;;;;;31.60;15.68;;;16.30;99.90;;;;;;4161952;28;20041;-80
2021/07/17 02:22:01;;;;;;;41.83;16.05;;;16.30;99.90;;;;;;4163022;28;20033;-80
2021/07/17 02:24:01;;;;;;;39.47;16.45;;;16.20;99.90;;;;;;4162726;28;20492;-78
2021/07/17 02:26:04;;;;;;;32.47;15.73;;;16.10;99.90;;;;;;4168723;28;20025;-79
2021/07/17 02:28:05;;;;;;;43.03;18.35;;;15.90;99.90;;;;;;4160665;28;20052;-80
2021/07/17 02:30:07;;;;;;;42.90;16.38;;;15.70;99.90;;;;;;4169755;28;20152;-80
2021/07/17 02:32:08;;;;;;;28.97;16.63;;;15.50;99.90;;;;;;4169660;28;20037;-80
2021/07/17 02:34:11;;;;;;;38.08;17.92;;;15.40;99.90;;;;;;4165898;28;20037;-80
2021/07/17 02:36:11;;;;;;;42.90;16.92;;;15.20;99.90;;;;;;4163596;28;20033;-80
2021/07/17 02:38:13;;;;;;;42.67;19.77;;;15.10;99.90;;;;;;4171304;28;20033;-80
2021/07/17 02:40:14;;;;;;;40.95;17.60;;;15.00;99.90;;;;;;4156704;28;20115;-80
2021/07/17 02:42:15;;;;;;;38.88;18.45;;;14.90;99.90;;;;;;4162751;28;20079;-81
2021/07/17 02:44:15;;;;;;;51.70;21.42;;;14.80;99.90;;;;;;4163334;28;20042;-80
2021/07/17 02:46:16;;;;;;;43.60;21.17;;;14.70;99.90;;;;;;4163181;28;20088;-80
2021/07/17 02:48:17;;;;;;;45.25;18.70;;;14.60;99.90;;;;;;4162168;28;20029;-80
2021/07/17 02:50:17;;;;;;;53.15;19.98;;;14.60;99.90;;;;;;4181709;28;20051;-80
2021/07/17 02:52:18;;;;;;;46.22;20.70;;;14.60;99.90;;;;;;4170590;28;20187;-81
2021/07/17 02:54:19;;;;;;;48.83;20.17;;;14.50;99.90;;;;;;4166168;28;20104;-79
2021/07/17 02:56:20;;;;;;;44.83;20.25;;;14.50;99.90;;;;;;4162683;28;20033;-80
2021/07/17 02:58:20;;;;;;;49.28;21.13;;;14.40;99.90;;;;;;4162147;28;20037;-79
2021/07/17 03:00:21;;;;;;;48.80;19.77;;;14.50;99.90;;;;;;4165143;28;20044;-80
2021/07/17 03:02:22;;;;;;;47.55;22.83;;;14.40;99.90;;;;;;4172351;28;20057;-80
2021/07/17 03:04:23;;;;;;;52.80;22.08;;;14.40;99.90;;;;;;4162500;28;20033;-80
2021/07/17 03:06:23;;;;;;;53.50;21.45;;;14.30;99.90;;;;;;4161334;28;20038;-80
2021/07/17 03:08:24;;;;;;;45.90;20.52;;;14.30;99.90;;;;;;4162334;28;20436;-80
2021/07/17 03:10:25;;;;;;;47.22;20.08;;;14.30;99.90;;;;;;4162601;28;20034;-80
2021/07/17 03:12:26;;;;;;;44.47;21.63;;;14.30;99.90;;;;;;4162425;28;20029;-80
2021/07/17 03:14:26;;;;;;;55.63;21.27;;;14.30;99.90;;;;;;4162893;28;20119;-80
2021/07/17 03:16:29;;;;;;;52.13;21.90;;;14.30;99.90;;;;;;4163675;28;20069;-80
2021/07/17 03:18:30;;;;;;;46.65;21.15;;;14.30;99.90;;;;;;4166718;28;20504;-81
2021/07/17 03:20:30;;;;;;;55.97;24.25;;;14.20;99.90;;;;;;4160943;28;20026;-80
2021/07/17 03:22:31;;;;;;;65.53;22.98;;;14.20;99.90;;;;;;4162547;28;20029;-81
2021/07/17 03:24:32;;;;;;;54.95;21.67;;;14.20;99.90;;;;;;4162439;28;20037;-80
2021/07/17 03:26:33;;;;;;;49.47;19.10;;;14.20;99.90;;;;;;4162130;28;20025;-80
2021/07/17 03:28:34;;;;;;;52.72;19.75;;;14.10;99.90;;;;;;4165968;28;20055;-79
2021/07/17 03:30:34;;;;;;;69.72;23.27;;;14.10;99.90;;;;;;4166279;28;20029;-80
2021/07/17 03:32:35;;;;;;;47.33;20.88;;;14.00;99.90;;;;;;4162034;28;20033;-80
2021/07/17 03:34:36;;;;;;;58.88;22.70;;;14.00;99.90;;;;;;4161246;28;20045;-80
2021/07/17 03:36:37;;;;;;;57.25;22.73;;;14.00;99.90;;;;;;4162216;28;20436;-81
2021/07/17 03:38:38;;;;;;;47.30;23.20;;;13.90;99.90;;;;;;4156057;28;20140;-80
2021/07/17 03:40:38;;;;;;;55.10;23.27;;;13.80;99.90;;;;;;4163381;28;20435;-80
2021/07/17 03:42:39;;;;;;;59.97;24.30;;;13.80;99.90;;;;;;4163221;28;20087;-81
2021/07/17 03:44:40;;;;;;;43.15;21.77;;;13.80;99.90;;;;;;4163224;28;20370;-80
2021/07/17 03:46:40;;;;;;;55.08;23.35;;;13.80;99.90;;;;;;4162106;28;20033;-81
2021/07/17 03:48:41;;;;;;;56.03;25.23;;;13.80;99.90;;;;;;4178833;28;20438;-80
2021/07/17 03:50:42;;;;;;;51.90;22.25;;;13.70;99.90;;;;;;4162076;28;20056;-81
2021/07/17 03:52:43;;;;;;;59.78;23.02;;;13.70;99.90;;;;;;4157832;28;20444;-81
2021/07/17 03:54:43;;;;;;;54.70;25.88;;;13.70;99.90;;;;;;4172136;28;20033;-81
2021/07/17 03:56:44;;;;;;;54.55;24.08;;;13.70;99.90;;;;;;4166169;28;20040;-81
2021/07/17 03:58:45;;;;;;;66.20;27.00;;;13.80;99.90;;;;;;4164676;28;20041;-81
2021/07/17 04:00:45;;;;;;;62.47;25.23;;;13.90;99.90;;;;;;4156234;28;20091;-80
2021/07/17 04:02:46;;;;;;;63.08;25.85;;;13.90;99.90;;;;;;4156508;28;20082;-80
2021/07/17 04:04:48;;;;;;;62.10;25.55;;;13.90;99.90;;;;;;4161733;28;20052;-80
2021/07/17 04:06:49;;;;;;;67.30;25.33;;;14.00;99.90;;;;;;4162139;28;20025;-80
2021/07/17 04:08:49;;;;;;;62.58;27.58;;;14.00;99.90;;;;;;4163256;28;20033;-81
2021/07/17 04:10:50;;;;;;;69.55;26.67;;;14.00;99.90;;;;;;4158139;28;20026;-81
2021/07/17 04:12:51;;;;;;;57.95;25.35;;;14.00;99.90;;;;;;4160291;28;20373;-80
2021/07/17 04:14:51;;;;;;;54.17;24.15;;;14.00;99.90;;;;;;4163195;28;20037;-80
2021/07/17 04:16:52;;;;;;;66.38;25.73;;;14.00;99.90;;;;;;4160064;28;20034;-80
2021/07/17 04:18:53;;;;;;;61.97;25.48;;;14.00;99.90;;;;;;4162867;28;20489;-81
2021/07/17 04:20:53;;;;;;;56.17;24.95;;;14.00;99.90;;;;;;4162969;28;20025;-80
2021/07/17 04:22:54;;;;;;;72.00;26.83;;;14.10;99.90;;;;;;4161846;28;20034;-81
2021/07/17 04:24:54;;;;;;;76.82;28.73;;;14.10;99.90;;;;;;4163207;28;20355;-80
2021/07/17 04:26:55;;;;;;;66.15;29.42;;;14.10;99.90;;;;;;4163193;28;20040;-81
2021/07/17 04:28:56;;;;;;;58.47;26.67;;;14.20;99.90;;;;;;4161171;28;20037;-80
2021/07/17 04:30:56;;;;;;;70.85;25.35;;;14.20;99.90;;;;;;4177097;28;20037;-80
2021/07/17 04:32:57;;;;;;;72.93;25.77;;;14.20;99.90;;;;;;4162718;28;20374;-80
2021/07/17 04:34:58;;;;;;;65.35;25.25;;;14.20;99.90;;;;;;4163417;28;20037;-81
2021/07/17 04:36:58;;;;;;;50.53;25.15;;;14.30;99.90;;;;;;4163564;28;20397;-80
2021/07/17 04:38:59;;;;;;;68.47;26.40;;;14.30;99.90;;;;;;4170021;28;20380;-80
2021/07/17 04:41:00;;;;;;;71.72;25.83;;;14.30;99.90;;;;;;4154659;28;20026;-81
2021/07/17 04:43:00;;;;;;;60.65;23.52;;;14.40;99.90;;;;;;4162948;28;20519;-82
2021/07/17 04:45:01;;;;;;;65.38;26.60;;;14.40;99.90;;;;;;4163884;28;20032;-80
2021/07/17 04:47:02;;;;;;;65.13;26.73;;;14.50;99.90;;;;;;4165667;28;20040;-80
2021/07/17 04:49:03;;;;;;;57.17;25.77;;;14.50;99.90;;;;;;4165996;28;20086;-80
2021/07/17 04:51:03;;;;;;;65.03;26.67;;;14.60;99.90;;;;;;4191482;28;20029;-80
2021/07/17 04:53:05;;;;;;;53.88;25.13;;;14.60;99.90;;;;;;4171549;28;20025;-80
2021/07/17 04:55:06;;;;;;;64.85;23.95;;;14.60;99.90;;;;;;4166149;28;20025;-80
2021/07/17 04:57:07;;;;;;;60.58;24.00;;;14.70;99.90;;;;;;4164761;28;21599;-80
2021/07/17 04:59:07;;;;;;;64.50;24.80;;;14.80;99.90;;;;;;4160723;28;20342;-80
2021/07/17 05:01:08;;;;;;;50.97;22.80;;;14.80;99.90;;;;;;4164929;28;20026;-80
2021/07/17 05:03:09;;;;;;;60.58;23.20;;;14.90;99.90;;;;;;4164493;28;20504;-80
2021/07/17 05:05:10;;;;;;;68.25;24.23;;;14.90;99.90;;;;;;4164321;28;20393;-79
2021/07/17 05:07:11;;;;;;;56.17;22.50;;;15.00;99.90;;;;;;4164896;28;20018;-80
2021/07/17 05:09:11;;;;;;;60.63;22.45;;;15.00;99.90;;;;;;4164904;28;20116;-81
2021/07/17 05:11:12;;;;;;;60.97;22.75;;;15.10;99.90;;;;;;4165558;28;20036;-79
2021/07/17 05:13:13;;;;;;;54.85;22.30;;;15.20;99.90;;;;;;4163152;28;20061;-80
2021/07/17 05:15:15;;;;;;;58.90;22.02;;;15.30;99.90;;;;;;4164367;28;20026;-80
2021/07/17 05:17:16;;;;;;;63.28;21.27;;;15.40;99.90;;;;;;4162999;28;20041;-80
2021/07/17 05:19:18;;;;;;;52.42;21.13;;;15.40;99.90;;;;;;4165485;28;20400;-81
2021/07/17 05:21:19;;;;;;;52.58;22.15;;;15.50;99.90;;;;;;4165626;28;20025;-80
2021/07/17 05:23:19;;;;;;;52.08;21.00;;;15.50;99.90;;;;;;4163419;28;20075;-80
2021/07/17 05:25:20;;;;;;;49.83;20.35;;;15.60;99.90;;;;;;4165435;28;20046;-81
2021/07/17 05:27:20;;;;;;;47.90;20.75;;;15.60;99.90;;;;;;4163877;28;20030;-81
2021/07/17 05:29:21;;;;;;;60.35;23.70;;;15.60;99.90;;;;;;4163848;28;20045;-80
2021/07/17 05:31:22;;;;;;;51.15;22.35;;;15.70;99.90;;;;;;4165626;28;20484;-82
2021/07/17 05:33:22;;;;;;;47.72;21.17;;;15.70;99.90;;;;;;4159297;28;20075;-80
2021/07/17 05:35:28;;;;;;;50.05;21.70;;;15.70;99.90;;;;;;4165244;28;20028;-80
2021/07/17 05:37:28;;;;;;;48.15;21.55;;;15.80;99.90;;;;;;4165199;28;20083;-81
2021/07/17 05:39:29;;;;;;;51.42;20.70;;;15.80;99.90;;;;;;4163783;28;20022;-80
2021/07/17 05:41:30;;;;;;;49.00;21.98;;;15.90;99.90;;;;;;4165443;28;20103;-80
2021/07/17 05:43:30;;;;;;;49.80;21.48;;;16.10;99.90;;;;;;4163681;28;20037;-81
2021/07/17 05:45:31;;;;;;;60.13;22.55;;;16.10;99.90;;;;;;4185218;28;20036;-79
2021/07/17 05:47:32;;;;;;;45.17;19.02;;;16.20;99.90;;;;;;4168374;28;20025;-81
2021/07/17 05:49:32;;;;;;;43.83;20.05;;;16.20;99.90;;;;;;4167484;28;20511;-81
2021/07/17 05:51:33;;;;;;;45.53;18.33;;;16.30;99.90;;;;;;4174016;28;20087;-80
2021/07/17 05:53:34;;;;;;;50.55;20.05;;;16.30;99.90;;;;;;4175212;28;20038;-81
2021/07/17 05:55:34;;;;;;;44.72;17.00;;;16.30;99.90;;;;;;4174273;28;20033;-80
2021/07/17 05:57:36;;;;;;;44.72;17.48;;;16.50;99.90;;;;;;4183364;28;20040;-80
2021/07/17 05:59:37;;;;;;;40.95;16.05;;;16.50;99.90;;;;;;4193519;28;20498;-80
2021/07/17 06:01:37;;;;;;;39.08;16.48;;;16.60;99.90;;;;;;4177522;28;20025;-80
2021/07/17 06:03:41;;;;;;;32.92;16.13;;;16.60;99.90;;;;;;4174281;28;20029;-79
2021/07/17 06:05:42;;;;;;;35.35;15.15;;;16.70;99.90;;;;;;4171041;28;20041;-80
2021/07/17 06:07:42;;;;;;;33.65;14.00;;;16.80;99.90;;;;;;4177159;28;20021;-80
2021/07/17 06:09:44;;;;;;;38.20;15.50;;;16.80;99.90;;;;;;4174299;28;20033;-80
2021/07/17 06:11:45;;;;;;;35.67;15.88;;;16.80;99.90;;;;;;4176645;28;20033;-81
2021/07/17 06:13:45;;;;;;;32.83;14.07;;;16.90;99.90;;;;;;4176910;28;20245;-81
2021/07/17 06:15:46;;;;;;;33.85;13.32;;;17.00;99.90;;;;;;4174583;28;20040;-80
2021/07/17 06:17:52;;;;;;;33.72;14.52;;;17.10;99.90;;;;;;4179532;28;20025;-79
2021/07/17 06:19:55;;;;;;;30.88;11.88;;;17.20;99.90;;;;;;4164755;28;20041;-81
2021/07/17 06:21:55;;;;;;;33.35;12.65;;;17.30;99.90;;;;;;4164525;28;20025;-81
2021/07/17 06:23:57;;;;;;;26.30;12.10;;;17.40;99.90;;;;;;4162675;28;20509;-80
2021/07/17 06:25:59;;;;;;;26.35;12.23;;;17.50;99.90;;;;;;4162867;28;20034;-81
2021/07/17 06:27:59;;;;;;;31.10;12.30;;;17.60;99.90;;;;;;4162495;28;20042;-81
2021/07/17 06:30:00;;;;;;;25.23;11.63;;;17.60;99.90;;;;;;4163182;28;20034;-80
2021/07/17 06:32:01;;;;;;;29.35;12.40;;;17.70;99.90;;;;;;4164284;28;20083;-77
2021/07/17 06:34:04;;;;;;;30.30;11.90;;;17.80;99.90;;;;;;4164559;28;20025;-80
2021/07/17 06:36:05;;;;;;;36.95;11.35;;;18.00;99.90;;;;;;4169521;28;20040;-81
2021/07/17 06:38:05;;;;;;;29.13;10.00;;;18.10;99.90;;;;;;4171893;28;20553;-80
2021/07/17 06:40:11;;;;;;;26.70;10.68;;;18.20;99.90;;;;;;4171940;28;20080;-80
2021/07/17 06:42:11;;;;;;;30.33;11.10;;;18.30;99.90;;;;;;4177794;28;20025;-80
2021/07/17 06:44:12;;;;;;;27.83;10.30;;;18.30;99.90;;;;;;4173858;28;20033;-80
2021/07/17 06:46:12;;;;;;;24.63;10.45;;;18.40;99.90;;;;;;4171671;28;20155;-80
2021/07/17 06:48:13;;;;;;;19.67;10.07;;;18.50;99.90;;;;;;4164460;28;20118;-80
2021/07/17 06:50:16;;;;;;;23.95;10.43;;;18.60;99.90;;;;;;4175970;28;20068;-81
2021/07/17 06:52:17;;;;;;;;;;;18.50;99.90;;;;;;4172360;28;20079;-81
2021/07/17 06:54:18;;;;;;;30.77;10.90;;;18.50;99.90;;;;;;4170908;28;19980;-80
2021/07/17 06:56:20;;;;;;;21.20;9.50;;;18.50;99.90;;;;;;4175331;28;20044;-79
2021/07/17 06:58:21;;;;;;;28.95;9.38;;;18.40;99.90;;;;;;4176139;28;20037;-80
2021/07/17 07:00:22;;;;;;;24.63;10.50;;;18.50;99.90;;;;;;4175738;28;20167;-80
2021/07/17 07:02:22;;;;;;;28.02;9.45;;;18.60;99.90;;;;;;4175055;28;20033;-80
2021/07/17 07:04:23;;;;;;;19.33;9.00;;;18.70;99.90;;;;;;4163896;28;20033;-79
2021/07/17 07:06:24;;;;;;;18.90;8.82;;;18.80;99.90;;;;;;4162966;28;20037;-81
2021/07/17 07:08:25;;;;;;;22.05;9.55;;;18.90;99.90;;;;;;4162890;28;20477;-80
2021/07/17 07:10:26;;;;;;;15.35;8.82;;;19.00;99.90;;;;;;4177096;28;20029;-80
2021/07/17 07:12:26;;;;;;;17.55;8.80;;;19.10;99.90;;;;;;4165712;28;20026;-80
2021/07/17 07:14:27;;;;;;;21.48;7.90;;;19.20;99.90;;;;;;4163821;28;20037;-80
2021/07/17 07:16:28;;;;;;;15.68;7.45;;;19.30;99.90;;;;;;4163740;28;20465;-80
2021/07/17 07:18:29;;;;;;;19.20;7.30;;;19.40;99.90;;;;;;4166161;28;20174;-81
2021/07/17 07:20:30;;;;;;;17.52;7.43;;;19.50;99.90;;;;;;4162232;28;20030;-80
2021/07/17 07:22:31;;;;;;;14.93;6.95;;;19.50;99.90;;;;;;4159572;28;20033;-81
2021/07/17 07:24:32;;;;;;;18.33;7.45;;;19.60;99.90;;;;;;4156041;28;20040;-81
2021/07/17 07:26:33;;;;;;;15.65;8.32;;;19.70;99.90;;;;;;4163948;28;20025;-81
2021/07/17 07:28:34;;;;;;;16.00;6.35;;;19.90;99.90;;;;;;4152573;28;20421;-81
2021/07/17 07:30:34;;;;;;;20.05;7.53;;;20.00;99.90;;;;;;4161477;28;20057;-81
2021/07/17 07:32:35;;;;;;;12.90;6.03;;;20.20;99.90;;;;;;4162204;28;20040;-81
2021/07/17 07:34:36;;;;;;;20.50;7.70;;;20.40;99.90;;;;;;4163548;28;20036;-82
2021/07/17 07:36:36;;;;;;;18.45;7.85;;;20.60;99.90;;;;;;4161193;28;20037;-81
2021/07/17 07:38:37;;;;;;;19.83;7.93;;;20.70;99.90;;;;;;4163292;28;20159;-81
2021/07/17 07:40:38;;;;;;;12.18;5.55;;;20.70;99.90;;;;;;4163007;28;20034;-80
2021/07/17 07:42:38;;;;;;;10.88;6.18;;;20.80;99.90;;;;;;4163371;28;20091;-82
2021/07/17 07:44:39;;;;;;;15.00;6.13;;;20.90;99.90;;;;;;4158451;28;20039;-79
2021/07/17 07:46:40;;;;;;;17.75;6.03;;;20.90;99.90;;;;;;4160586;28;20033;-82
2021/07/17 07:48:42;;;;;;;13.18;6.22;;;20.80;99.90;;;;;;4163119;28;20477;-81
2021/07/17 07:50:42;;;;;;;13.07;6.10;;;21.00;99.90;;;;;;4153974;28;20144;-80
2021/07/17 07:52:43;;;;;;;17.02;5.55;;;21.30;99.90;;;;;;4163140;28;20052;-77
2021/07/17 07:54:45;;;;;;;14.15;5.53;;;21.40;99.90;;;;;;4156948;28;20026;-80
2021/07/17 07:56:46;;;;;;;16.23;6.43;;;21.30;99.90;;;;;;4153836;28;20053;-79
2021/07/17 07:58:47;;;;;;;12.20;5.20;;;21.20;99.90;;;;;;4167064;28;20481;-80
2021/07/17 08:00:47;;;;;;;13.23;5.68;;;21.20;99.90;;;;;;4161523;28;20102;-79
2021/07/17 08:02:48;;;;;;;13.13;5.72;;;21.40;99.90;;;;;;4161245;28;20061;-80
2021/07/17 08:04:49;;;;;;;10.93;5.13;;;21.60;99.90;;;;;;4163009;28;20037;-81
2021/07/17 08:06:49;;;;;;;16.58;6.40;;;21.70;99.90;;;;;;4162098;28;20492;-81
2021/07/17 08:08:50;;;;;;;11.05;4.63;;;21.70;99.90;;;;;;4164095;28;20706;-81
2021/07/17 08:10:51;;;;;;;14.55;4.68;;;21.60;99.90;;;;;;4155781;28;20509;-81
2021/07/17 08:12:52;;;;;;;8.68;5.10;;;21.70;99.90;;;;;;4163198;28;20053;-82
2021/07/17 08:14:53;;;;;;;7.90;4.80;;;21.70;99.90;;;;;;4162809;28;20104;-81
2021/07/17 08:16:54;;;;;;;9.75;4.57;;;21.70;99.90;;;;;;4158453;28;20528;-82
2021/07/17 08:18:54;;;;;;;9.88;4.97;;;21.90;99.90;;;;;;4163795;28;20441;-81
2021/07/17 08:20:56;;;;;;;10.95;4.88;;;21.90;99.90;;;;;;4161677;28;20526;-81
2021/07/17 08:22:56;;;;;;;9.10;4.50;;;21.90;99.90;;;;;;4163341;28;20456;-81
2021/07/17 08:24:57;;;;;;;13.35;4.55;;;22.20;99.90;;;;;;4181432;28;20033;-81
2021/07/17 08:26:58;;;;;;;6.88;4.13;;;22.40;99.90;;;;;;4152792;28;20484;-80
2021/07/17 08:28:58;;;;;;;12.52;4.45;;;22.50;99.90;;;;;;4178783;28;20376;-81
2021/07/17 08:31:00;;;;;;;10.23;4.18;;;22.60;99.90;;;;;;4164503;28;20629;-81
2021/07/17 08:33:01;;;;;;;11.80;4.88;;;22.60;99.90;;;;;;4156697;28;20049;-81
2021/07/17 08:35:02;;;;;;;11.93;4.95;;;22.70;99.90;;;;;;4165447;28;20041;-80
2021/07/17 08:37:03;;;;;;;12.27;4.63;;;22.60;99.90;;;;;;4157869;28;20037;-80
2021/07/17 08:39:03;;;;;;;8.90;4.18;;;22.50;99.90;;;;;;4154461;28;20382;-81
2021/07/17 08:41:08;;;;;;;10.65;4.25;;;22.60;99.90;;;;;;4178201;28;20120;-81
2021/07/17 08:43:08;;;;;;;7.90;4.88;;;22.90;99.90;;;;;;4154329;28;20040;-81
2021/07/17 08:45:10;;;;;;;10.00;4.43;;;23.10;99.90;;;;;;4166399;28;20108;-81
2021/07/17 08:47:12;;;;;;;7.88;4.53;;;23.10;99.90;;;;;;4163099;28;20022;-81
2021/07/17 08:49:14;;;;;;;6.68;4.50;;;23.10;99.90;;;;;;4154292;28;20021;-81
2021/07/17 08:51:16;;;;;;;;;;;23.10;99.90;;;;;;4167483;28;20040;-81
2021/07/17 08:53:17;;;;;;;7.90;3.90;;;23.40;99.90;;;;;;4157452;28;19909;-81
2021/07/17 08:55:18;;;;;;;12.75;4.57;;;23.70;99.90;;;;;;4149621;28;20019;-82
2021/07/17 08:57:19;;;;;;;7.85;3.53;;;23.70;99.90;;;;;;4162192;28;20044;-81
2021/07/17 08:59:19;;;;;;;8.05;3.85;;;23.70;99.90;;;;;;4157263;28;20117;-81
2021/07/17 09:01:20;;;;;;;10.00;4.05;;;23.60;99.90;;;;;;4166794;28;20061;-81
2021/07/17 09:03:21;;;;;;;7.13;3.78;;;23.50;99.90;;;;;;4162968;28;20072;-80
2021/07/17 09:05:25;;;;;;;10.57;4.25;;;23.40;99.90;;;;;;4161330;28;20037;-81
2021/07/17 09:07:26;;;;;;;8.77;4.47;;;23.50;99.90;;;;;;4161822;28;20029;-81
2021/07/17 09:09:31;;;;;;;10.48;3.83;;;23.60;99.90;;;;;;4166939;28;20032;-82
2021/07/17 09:11:40;;;;;;;5.30;3.42;;;23.80;99.90;;;;;;4167513;28;20053;-81
2021/07/17 09:13:41;;;;;;;6.72;2.63;;;24.10;99.90;;;;;;4161477;28;20026;-81
2021/07/17 09:15:47;;;;;;;9.68;3.28;;;24.00;99.90;;;;;;4152494;28;20084;-82
2021/07/17 09:17:53;;;;;;;12.35;4.13;;;24.10;99.90;;;;;;4161896;28;20092;-82
2021/07/17 09:19:59;;;;;;;6.60;3.33;;;24.10;99.90;;;;;;4165399;28;20034;-81
2021/07/17 09:22:00;;;;;;;4.78;3.22;;;24.20;99.90;;;;;;4153719;28;20381;-81
2021/07/17 09:24:03;;;;;;;5.38;3.33;;;24.10;99.90;;;;;;4165388;28;20037;-81
2021/07/17 09:26:13;;;;;;;5.95;3.20;;;24.40;99.90;;;;;;4161327;28;20038;-81
2021/07/17 09:28:22;;;;;;;4.95;3.30;;;24.40;99.90;;;;;;4165098;28;20021;-81
2021/07/17 09:30:26;;;;;;;8.30;3.40;;;24.60;99.90;;;;;;4157295;28;20573;-82
2021/07/17 09:32:27;;;;;;;6.20;3.53;;;24.60;99.90;;;;;;4155942;28;20026;-81
2021/07/17 09:34:30;;;;;;;7.40;3.05;;;24.70;99.90;;;;;;4160698;28;20489;-81
2021/07/17 09:36:32;;;;;;;8.18;3.28;;;24.90;99.90;;;;;;4168749;28;20060;-81
2021/07/17 09:38:33;;;;;;;8.63;3.20;;;25.00;99.90;;;;;;4173728;28;20464;-81
2021/07/17 09:40:54;;;;;;;6.28;2.75;;;25.10;99.90;;;;;;4187413;28;20028;-80
2021/07/17 09:42:55;;;;;;;6.88;2.95;;;25.20;99.90;;;;;;4174009;28;20145;-81
2021/07/17 09:44:55;;;;;;;5.53;3.45;;;25.20;99.90;;;;;;4177501;28;20037;-81
2021/07/17 09:46:57;;;;;;;6.30;2.97;;;25.20;99.90;;;;;;4195826;28;20033;-81
2021/07/17 09:49:00;;;;;;;4.80;3.03;;;25.20;99.90;;;;;;4178552;28;20077;-81
2021/07/17 09:51:01;;;;;;;5.40;3.35;;;25.20;99.90;;;;;;4175921;28;20025;-82
2021/07/17 09:53:01;;;;;;;6.65;3.78;;;25.20;99.90;;;;;;4159363;28;20037;-81
2021/07/17 09:55:05;;;;;;;7.38;3.25;;;25.50;99.90;;;;;;4165967;28;20390;-81
2021/07/17 09:57:07;;;;;;;6.82;3.13;;;25.70;99.90;;;;;;4168144;28;20516;-82
2021/07/17 09:59:10;;;;;;;8.25;2.80;;;25.90;99.90;;;;;;4176692;28;20021;-83
2021/07/17 10:01:19;;;;;;;9.68;3.25;;;26.00;99.90;;;;;;4175183;28;20095;-82
2021/07/17 10:03:20;;;;;;;7.30;2.95;;;26.00;99.90;;;;;;4191474;28;20042;-83
2021/07/17 12:17:01;;;;;;;7.45;3.40;;;31.20;99.90;;;;;;4204314;27;20429;-82
2021/07/17 12:20:50;;;;;;;5.45;3.70;;;30.90;99.90;;;;;;4211196;27;20200;-82
2021/07/17 12:23:11;;;;;;;;;;;31.50;99.90;;;;;;4199710;28;20112;-82
2021/07/17 12:25:17;;;;;;;7.22;3.72;;;31.20;99.90;;;;;;4202891;28;19916;-82
2021/07/17 12:27:18;;;;;;;5.97;3.72;;;31.20;99.90;;;;;;4204933;28;20029;-80
2021/07/17 12:29:19;;;;;;;8.43;3.65;;;30.60;99.90;;;;;;4200359;28;20069;-81
2021/07/17 12:31:20;;;;;;;12.05;3.58;;;30.30;99.90;;;;;;4207442;28;20387;-82
2021/07/17 12:33:28;;;;;;;7.13;3.27;;;30.80;99.90;;;;;;4207291;28;20032;-82