Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:10;;;;;;;16.20;14.03;;;;;;;3.20;92.54;100708.53;5114264;28;20196;-71
2021/12/06 00:03:45;;;;;;;19.43;14.03;;;;;;;3.19;92.57;100710.25;5115071;28;20196;-71
2021/12/06 00:06:14;;;;;;;17.53;13.43;;;;;;;3.16;92.56;100714.63;5097139;28;20189;-70
2021/12/06 00:08:41;;;;;;;21.13;14.47;;;;;;;3.17;92.47;100711.16;5095827;28;20707;-71
2021/12/06 00:11:09;;;;;;;23.17;16.10;;;;;;;3.20;92.35;100716.28;5114183;28;20195;-70
2021/12/06 00:13:39;;;;;;;19.53;16.03;;;;;;;3.15;92.48;100715.50;5114066;28;20203;-70
2021/12/06 00:16:10;;;;;;;23.50;15.37;;;;;;;3.10;92.57;100712.09;5114705;28;20506;-70
2021/12/06 00:18:37;;;;;;;17.17;15.33;;;;;;;3.02;92.74;100709.59;5114232;28;20260;-70
2021/12/06 00:21:05;;;;;;;21.23;14.43;;;;;;;2.94;92.89;100708.84;5114608;28;20198;-70
2021/12/06 00:23:32;;;;;;;20.23;15.17;;;;;;;2.79;93.05;100704.66;5114481;28;20183;-70
2021/12/06 00:26:00;;;;;;;22.73;15.93;;;;;;;2.83;92.91;100705.47;5095621;28;20204;-70
2021/12/06 00:28:27;;;;;;;21.40;15.83;;;;;;;2.83;92.71;100708.91;5113791;28;20211;-70
2021/12/06 00:30:55;;;;;;;16.93;14.20;;;;;;;2.78;92.72;100712.41;5113854;28;20205;-70
2021/12/06 00:33:23;;;;;;;20.80;15.90;;;;;;;2.74;92.73;100712.47;5113694;28;20182;-70
2021/12/06 00:35:50;;;;;;;20.97;15.00;;;;;;;2.66;92.74;100719.44;5114007;28;20680;-70
2021/12/06 00:38:17;;;;;;;18.77;14.57;;;;;;;2.61;92.75;100721.19;5095426;28;20224;-70
2021/12/06 00:40:47;;;;;;;21.63;14.53;;;;;;;2.56;92.78;100715.19;5113707;28;20187;-70
2021/12/06 00:43:15;;;;;;;21.77;15.03;;;;;;;2.60;92.76;100726.38;5113695;28;20186;-70
2021/12/06 00:45:42;;;;;;;18.53;14.53;;;;;;;2.49;92.53;100737.66;5113660;28;20195;-70
2021/12/06 00:48:09;;;;;;;20.13;13.77;;;;;;;2.41;92.68;100734.28;5113734;28;20207;-70
2021/12/06 00:50:40;;;;;;;22.97;15.97;;;;;;;2.33;92.97;100730.88;5097690;28;20190;-70
2021/12/06 00:53:07;;;;;;;17.17;14.37;;;;;;;2.29;92.57;100733.53;5118208;28;20546;-70
2021/12/06 00:55:35;;;;;;;22.47;15.37;;;;;;;2.18;92.53;100742.19;5099515;28;20205;-70
2021/12/06 00:58:02;;;;;;;19.50;14.80;;;;;;;2.06;92.70;100739.69;5117737;28;20208;-70
2021/12/06 01:00:35;;;;;;;24.63;15.77;;;;;;;1.99;92.80;100745.75;5099539;28;20193;-70
2021/12/06 01:03:05;;;;;;;21.57;17.53;;;;;;;1.93;92.73;100738.91;5118281;28;20264;-70
2021/12/06 01:05:32;;;;;;;16.93;15.13;;;;;;;1.93;92.88;100750.97;5099385;28;20181;-70
2021/12/06 01:07:59;;;;;;;21.57;15.53;;;;;;;1.83;93.10;100760.47;5099466;28;20208;-70
2021/12/06 01:10:27;;;;;;;21.90;15.17;;;;;;;1.81;93.24;100762.22;5117608;28;20191;-70
2021/12/06 01:12:56;;;;;;;24.00;15.67;;;;;;;1.79;93.05;100769.09;5099284;28;20184;-70
2021/12/06 01:15:25;;;;;;;19.67;16.07;;;;;;;1.76;93.19;100778.56;5117418;28;20212;-70
2021/12/06 01:17:52;;;;;;;22.97;15.70;;;;;;;1.77;93.11;100778.56;5082313;28;20212;-70
2021/12/06 01:20:25;;;;;;;22.10;16.13;;;;;;;1.68;93.24;100791.50;5082354;28;20221;-70
2021/12/06 01:23:00;;;;;;;17.90;14.60;;;;;;;1.62;93.00;100794.09;5100258;28;20197;-70
2021/12/06 01:25:34;;;;;;;16.77;14.47;;;;;;;1.51;92.60;100799.31;5099260;28;20275;-70
2021/12/06 01:30:59;;;;;;;21.60;15.77;;;;;;;1.38;92.85;100806.22;5117481;28;20226;-70
2021/12/06 01:41:30;;;;;;;20.77;15.73;;;;;;;1.27;93.88;100799.34;5099270;28;20209;-70
2021/12/06 01:44:22;;;;;;;23.17;16.03;;;;;;;1.23;93.92;100801.09;5098743;28;20585;-70
2021/12/06 01:47:02;;;;;;;21.57;15.67;;;;;;;1.21;93.94;100820.00;5099652;28;20221;-70
2021/12/06 01:49:32;;;;;;;19.70;16.17;;;;;;;1.15;93.82;100820.03;5116856;28;20177;-73
2021/12/06 01:52:04;;;;;;;17.90;14.73;;;;;;;1.06;93.79;100826.88;5098577;28;20562;-73
2021/12/06 01:54:30;;;;;;;21.37;16.40;;;;;;;1.08;93.87;100829.50;5117545;28;20204;-73
2021/12/06 01:56:57;;;;;;;18.00;15.57;;;;;;;1.07;93.90;100838.06;5098403;28;20209;-73
2021/12/06 01:59:24;;;;;;;25.17;17.07;;;;;;;1.00;94.02;100841.50;5098701;28;20196;-73
2021/12/06 02:01:52;;;;;;;23.43;15.77;;;;;;;0.99;94.02;100842.38;5115451;28;20200;-73
2021/12/06 02:04:19;;;;;;;24.13;17.07;;;;;;;0.96;94.01;100848.41;5099178;28;20221;-73
2021/12/06 02:06:46;;;;;;;19.00;14.97;;;;;;;0.86;93.78;100863.84;5098148;28;20205;-73
2021/12/06 02:09:17;;;;;;;18.13;15.67;;;;;;;0.62;93.63;100851.81;5098463;28;20185;-73
2021/12/06 02:11:44;;;;;;;17.97;13.80;;;;;;;0.60;93.97;100856.97;5098391;28;20242;-73
2021/12/06 02:17:12;;;;;;;20.97;14.90;;;;;;;0.48;94.07;100854.34;5097912;28;20283;-72
2021/12/06 02:19:48;;;;;;;19.03;14.47;;;;;;;0.47;93.89;100850.91;5116879;28;20215;-73
2021/12/06 02:22:20;;;;;;;19.20;13.87;;;;;;;0.47;93.89;100850.06;5097899;28;20613;-73
2021/12/06 02:24:48;;;;;;;16.80;13.77;;;;;;;0.42;93.78;100851.75;5116480;28;20180;-74
2021/12/06 02:27:15;;;;;;;17.57;14.07;;;;;;;0.41;93.86;100855.19;5097772;28;20205;-73
2021/12/06 02:29:45;;;;;;;20.63;15.43;;;;;;;0.40;93.90;100856.91;5116070;28;20195;-73
2021/12/06 02:32:14;;;;;;;20.73;17.03;;;;;;;0.42;93.55;100857.75;5098937;28;20188;-73
2021/12/06 02:34:48;;;;;;;23.03;15.87;;;;;;;0.31;93.48;100864.63;5097926;28;20738;-73
2021/12/06 02:37:19;;;;;;;23.27;14.77;;;;;;;0.12;93.97;100858.53;5098325;28;20302;-73
2021/12/06 02:39:46;;;;;;;21.83;14.20;;;;;;;0.07;94.11;100860.22;5115934;28;20184;-73
2021/12/06 02:42:15;;;;;;;19.30;14.70;;;;;;;0.10;94.00;100865.41;5097667;28;20185;-70
2021/12/06 02:44:44;;;;;;;19.40;15.07;;;;;;;0.03;93.99;100865.38;5098456;28;20179;-70
2021/12/06 02:47:12;;;;;;;22.17;14.57;;;;;;;0.01;94.18;100864.53;5097465;28;20233;-73
2021/12/06 02:49:39;;;;;;;17.67;13.80;;;;;;;-0.01;93.98;100867.91;5115780;28;20180;-70
2021/12/06 02:52:07;;;;;;;27.13;16.77;;;;;;;0.01;94.12;100870.53;5115957;28;20193;-70
2021/12/06 02:54:35;;;;;;;17.70;14.40;;;;;;;0.03;94.26;100870.53;5097279;28;20261;-69
2021/12/06 02:59:41;;;;;;;23.90;16.37;;;;;;;0.08;94.41;100884.28;5097821;28;20237;-69
2021/12/06 03:02:10;;;;;;;18.87;15.10;;;;;;;0.06;94.41;100888.53;5115460;28;20652;-69
2021/12/06 03:04:39;;;;;;;20.47;15.97;;;;;;;0.03;94.36;100885.97;5097160;28;20273;-69
2021/12/06 03:07:08;;;;;;;17.23;14.40;;;;;;;0.04;94.42;100891.13;5097214;28;20222;-69
2021/12/06 03:09:38;;;;;;;20.00;14.53;;;;;;;-0.05;93.86;100891.09;5115307;28;20187;-69
2021/12/06 03:12:10;;;;;;;19.30;14.00;;;;;;;-0.13;94.00;100891.06;5097059;28;20523;-69
2021/12/06 03:14:40;;;;;;;20.57;14.73;;;;;;;-0.13;94.23;100898.78;5115531;28;20196;-69
2021/12/06 03:17:14;;;;;;;17.77;14.27;;;;;;;-0.15;94.41;100895.31;5097481;28;20210;-72
2021/12/06 03:19:42;;;;;;;22.23;14.10;;;;;;;-0.14;94.34;100896.19;5097400;28;20209;-72
2021/12/06 03:22:13;;;;;;;21.87;14.20;;;;;;;-0.18;94.53;100891.88;5097122;28;20702;-72
2021/12/06 03:24:41;;;;;;;20.10;14.67;;;;;;;-0.25;94.36;100896.13;5096764;28;20187;-72
2021/12/06 03:27:08;;;;;;;15.77;12.90;;;;;;;-0.32;94.46;100902.94;5096644;28;20210;-72
2021/12/06 03:29:36;;;;;;;16.30;14.27;;;;;;;-0.32;94.73;100902.94;5096589;28;20216;-72
2021/12/06 03:32:03;;;;;;;19.20;13.97;;;;;;;-0.30;94.79;100897.78;5096647;28;20191;-72
2021/12/06 03:34:30;;;;;;;17.50;13.40;;;;;;;-0.32;94.57;100899.50;5096803;28;20557;-72
2021/12/06 03:37:01;;;;;;;18.73;13.97;;;;;;;-0.41;94.54;100897.75;5096820;28;20211;-72
2021/12/06 03:39:37;;;;;;;17.37;14.20;;;;;;;-0.41;94.73;100904.59;5096500;28;20241;-72
2021/12/06 03:42:07;;;;;;;19.20;13.73;;;;;;;-0.43;94.58;100904.59;5115011;28;20254;-72
2021/12/06 03:44:34;;;;;;;22.33;15.37;;;;;;;-0.39;94.67;100911.47;5097705;28;20568;-72
2021/12/06 03:47:05;;;;;;;20.60;15.40;;;;;;;-0.39;94.58;100910.59;5096211;28;20215;-72
2021/12/06 03:49:33;;;;;;;18.00;14.00;;;;;;;-0.43;94.65;100914.88;5096352;28;20189;-72
2021/12/06 03:52:01;;;;;;;17.03;14.63;;;;;;;-0.45;94.66;100901.13;5096204;28;20225;-72
2021/12/06 03:54:28;;;;;;;22.07;15.07;;;;;;;-0.47;94.24;100908.00;5096970;28;20578;-72
2021/12/06 03:56:56;;;;;;;19.93;15.97;;;;;;;-0.47;94.39;100907.13;5114645;28;20603;-72
2021/12/06 03:59:24;;;;;;;21.60;15.93;;;;;;;-0.46;94.51;100909.72;5096058;28;20266;-72
2021/12/06 04:01:52;;;;;;;21.90;15.70;;;;;;;-0.50;94.42;100915.69;5096071;28;20656;-72
2021/12/06 04:04:22;;;;;;;22.83;16.60;;;;;;;-0.52;94.23;100925.09;5096514;28;20174;-72
2021/12/06 04:06:49;;;;;;;26.77;15.70;;;;;;;-0.50;94.51;100927.66;5079257;28;20207;-70
2021/12/06 04:09:17;;;;;;;23.27;15.90;;;;;;;-0.50;94.40;100930.25;5096294;28;20195;-69
2021/12/06 04:11:45;;;;;;;27.80;15.73;;;;;;;-0.54;94.48;100937.09;5095908;28;20212;-69
2021/12/06 04:14:13;;;;;;;22.50;16.50;;;;;;;-0.58;94.42;100932.75;5095798;28;20192;-69
2021/12/06 04:16:40;;;;;;;21.43;16.13;;;;;;;-0.55;94.71;100935.38;5095805;28;20200;-69
2021/12/06 04:19:08;;;;;;;21.20;15.20;;;;;;;-0.57;94.34;100937.94;5096019;28;20193;-69
2021/12/06 04:21:37;;;;;;;30.03;16.83;;;;;;;-0.56;94.73;100937.09;5095819;28;20201;-69
2021/12/06 04:24:05;;;;;;;20.83;15.23;;;;;;;-0.53;94.80;100931.09;5095904;28;20556;-69
2021/12/06 04:26:32;;;;;;;23.83;15.93;;;;;;;-0.58;94.73;100930.19;5095106;28;20241;-70
2021/12/06 04:29:01;;;;;;;20.80;16.20;;;;;;;-0.59;94.47;100944.75;5095557;28;20286;-70
2021/12/06 04:31:42;;;;;;;25.57;16.20;;;;;;;-0.55;94.58;100948.22;5096368;28;20186;-72
2021/12/06 04:34:10;;;;;;;19.00;15.63;;;;;;;-0.61;94.53;100948.16;5113886;28;20228;-72
2021/12/06 04:36:40;;;;;;;24.17;15.50;;;;;;;-0.68;94.51;100948.97;5095250;28;20210;-72
2021/12/06 04:39:09;;;;;;;22.10;15.20;;;;;;;-0.72;94.62;100957.50;5095548;28;20186;-73
2021/12/06 04:41:37;;;;;;;18.83;15.03;;;;;;;-0.77;94.59;100948.91;5095288;28;20189;-70
2021/12/06 04:44:05;;;;;;;26.43;17.70;;;;;;;-0.79;94.46;100954.00;5095404;28;20243;-70
2021/12/06 04:46:32;;;;;;;23.00;17.90;;;;;;;-0.80;94.62;100959.13;5078723;28;20651;-70
2021/12/06 04:48:59;;;;;;;22.93;17.17;;;;;;;-0.77;94.55;100964.31;5095399;28;20633;-70
2021/12/06 04:51:27;;;;;;;30.57;18.93;;;;;;;-0.71;94.56;100975.53;5095732;28;20197;-70
2021/12/06 04:53:54;;;;;;;23.77;17.27;;;;;;;-0.77;94.51;100972.03;5095465;28;20234;-70
2021/12/06 04:56:26;;;;;;;25.43;17.57;;;;;;;-0.70;94.68;100979.81;5113572;28;20558;-70
2021/12/06 04:59:01;;;;;;;32.30;19.53;;;;;;;-0.66;95.02;100983.25;5096434;28;20185;-70
2021/12/06 05:01:31;;;;;;;28.27;19.60;;;;;;;-0.67;94.87;100984.09;5095724;28;20538;-70
2021/12/06 05:04:04;;;;;;;22.80;16.37;;;;;;;-0.66;94.94;100983.25;5095617;28;20294;-70
2021/12/06 05:06:34;;;;;;;26.87;18.93;;;;;;;-0.64;95.30;100989.28;5095486;28;20185;-72
2021/12/06 05:09:16;;;;;;;23.63;17.13;;;;;;;-0.62;95.09;100991.03;5095307;28;20197;-73
2021/12/06 05:11:44;;;;;;;27.87;19.93;;;;;;;-0.67;94.89;100997.81;5095841;28;20196;-73
2021/12/06 05:14:12;;;;;;;34.87;18.63;;;;;;;-0.75;95.01;100999.47;5096297;28;20200;-71
2021/12/06 05:16:38;;;;;;;21.17;18.00;;;;;;;-0.76;94.92;101008.03;5095020;28;20216;-73
2021/12/06 05:19:06;;;;;;;29.13;18.50;;;;;;;-0.84;94.91;101013.09;5095452;28;20193;-71
2021/12/06 05:21:36;;;;;;;24.67;17.40;;;;;;;-0.83;95.02;101016.53;5095390;28;20209;-71
2021/12/06 05:24:04;;;;;;;27.20;18.30;;;;;;;-0.82;95.19;101025.09;5095690;28;20196;-71
2021/12/06 05:26:31;;;;;;;29.20;18.50;;;;;;;-0.88;95.00;101031.91;5094949;28;20709;-71
2021/12/06 05:29:02;;;;;;;25.23;18.93;;;;;;;-0.86;95.23;101031.91;5095863;28;20532;-71
2021/12/06 05:31:29;;;;;;;26.10;16.93;;;;;;;-0.86;95.09;101031.91;5095137;28;20195;-70
2021/12/06 05:34:02;;;;;;;26.23;17.50;;;;;;;-0.91;95.08;101024.16;5095366;28;20190;-70
2021/12/06 05:36:29;;;;;;;28.70;19.97;;;;;;;-0.92;95.21;101025.03;5115029;28;20203;-73
2021/12/06 05:38:55;;;;;;;34.60;19.00;;;;;;;-0.93;95.23;101030.13;5117056;28;20197;-73
2021/12/06 05:41:22;;;;;;;26.43;19.07;;;;;;;-0.94;95.04;101029.25;5117288;28;20193;-73
2021/12/06 05:43:49;;;;;;;27.10;18.53;;;;;;;-0.92;95.08;101035.28;5117529;28;20242;-73
2021/12/06 05:46:16;;;;;;;24.63;16.90;;;;;;;-0.92;94.99;101047.28;5117163;28;20191;-73
2021/12/06 05:48:42;;;;;;;26.63;18.10;;;;;;;-0.95;95.10;101040.38;5117820;28;20208;-73
2021/12/06 05:51:09;;;;;;;31.23;18.50;;;;;;;-0.93;95.04;101043.84;5117013;28;20193;-73
2021/12/06 05:53:35;;;;;;;20.10;17.60;;;;;;;-1.00;94.98;101039.50;5116741;28;20232;-73
2021/12/06 05:56:03;;;;;;;35.93;20.40;;;;;;;-1.07;94.98;101031.66;5116665;28;20201;-74
2021/12/06 05:58:32;;;;;;;30.93;19.97;;;;;;;-1.10;95.05;101032.50;5098255;28;20691;-74
2021/12/06 06:00:59;;;;;;;37.33;19.57;;;;;;;-1.12;95.22;101024.78;5116584;28;20294;-74
2021/12/06 06:03:25;;;;;;;28.30;19.63;;;;;;;-1.12;95.19;101035.06;5116831;28;20182;-75
2021/12/06 06:05:53;;;;;;;26.23;17.97;;;;;;;-1.10;95.02;101037.66;5116457;28;20179;-75
2021/12/06 06:08:20;;;;;;;26.53;17.47;;;;;;;-1.03;95.02;101039.44;5116456;28;20201;-71
2021/12/06 06:10:47;;;;;;;32.73;17.93;;;;;;;-1.17;94.91;101047.00;5116760;28;20569;-71
2021/12/06 06:13:14;;;;;;;40.67;18.73;;;;;;;-1.15;95.13;101044.44;5116398;28;20209;-71
2021/12/06 06:15:41;;;;;;;39.47;20.47;;;;;;;-1.17;95.11;101047.00;5098513;28;20209;-71
2021/12/06 06:18:09;;;;;;;31.40;19.33;;;;;;;-1.01;94.99;101050.59;5116737;28;20795;-71
2021/12/06 06:20:40;;;;;;;27.83;18.33;;;;;;;-1.19;95.07;101063.25;5116131;28;20193;-71
2021/12/06 06:23:07;;;;;;;30.93;18.40;;;;;;;-1.29;95.08;101057.09;5116514;28;20174;-71
2021/12/06 06:25:34;;;;;;;35.20;22.37;;;;;;;-1.33;95.14;101051.94;5116103;28;20474;-71
2021/12/06 06:28:03;;;;;;;29.10;19.83;;;;;;;-1.36;95.44;101054.44;5116231;28;20209;-71
2021/12/06 06:30:30;;;;;;;30.13;20.27;;;;;;;-1.36;95.43;101054.44;5116098;28;20658;-71
2021/12/06 06:32:57;;;;;;;26.87;18.43;;;;;;;-1.36;95.57;101050.16;5097765;28;20193;-74
2021/12/06 06:35:25;;;;;;;31.80;19.93;;;;;;;-1.39;95.64;101055.28;5115832;28;20212;-74
2021/12/06 06:37:52;;;;;;;36.87;21.57;;;;;;;-1.35;95.48;101057.06;5116038;28;20254;-73
2021/12/06 06:40:18;;;;;;;29.30;20.10;;;;;;;-1.29;95.51;101062.25;5115939;28;20378;-71
2021/12/06 06:42:46;;;;;;;31.20;20.77;;;;;;;-1.36;95.80;101069.84;5115838;28;20193;-71
2021/12/06 06:45:16;;;;;;;33.33;19.87;;;;;;;-1.32;96.00;101063.94;5116027;28;20189;-71
2021/12/06 06:47:43;;;;;;;36.43;19.60;;;;;;;-1.34;95.96;101063.91;5115198;28;20205;-72
2021/12/06 06:50:10;;;;;;;33.37;21.70;;;;;;;-1.28;95.98;101069.13;5115776;28;20547;-74
2021/12/06 06:52:37;;;;;;;36.03;22.07;;;;;;;-1.21;96.09;101070.94;5116133;28;20174;-74
2021/12/06 06:55:05;;;;;;;34.67;21.47;;;;;;;-1.18;96.00;101064.97;5115507;28;20185;-74
2021/12/06 06:57:32;;;;;;;35.63;21.67;;;;;;;-1.10;95.73;101060.78;5115921;28;20201;-76
2021/12/06 06:59:58;;;;;;;39.50;23.80;;;;;;;-1.15;95.83;101070.13;5115410;28;20190;-75
2021/12/06 07:02:25;;;;;;;30.57;21.50;;;;;;;-1.17;96.14;101076.97;5115406;28;20207;-75
2021/12/06 07:04:52;;;;;;;45.07;24.33;;;;;;;-1.03;96.35;101067.72;5097073;28;20476;-75
2021/12/06 07:07:19;;;;;;;42.03;23.43;;;;;;;-0.89;96.54;101060.16;5115673;28;20213;-75
2021/12/06 07:09:45;;;;;;;38.30;25.00;;;;;;;-0.82;96.48;101056.81;5115694;28;20185;-72
2021/12/06 07:12:16;;;;;;;47.43;23.37;;;;;;;-0.78;97.11;101057.72;5115212;28;20198;-71
2021/12/06 07:14:43;;;;;;;43.67;23.77;;;;;;;-0.70;97.32;101053.50;5097134;28;20222;-71
2021/12/06 07:17:11;;;;;;;50.60;23.03;;;;;;;-0.68;97.79;101055.25;5096646;28;20254;-71
2021/12/06 07:19:37;;;;;;;40.10;23.37;;;;;;;-0.59;97.98;101060.47;5115077;28;20185;-71
2021/12/06 07:22:04;;;;;;;46.27;22.60;;;;;;;-0.61;98.27;101059.59;5115606;28;20197;-74
2021/12/06 07:24:31;;;;;;;41.57;22.77;;;;;;;-0.56;98.31;101067.38;5115248;28;20182;-71
2021/12/06 07:26:58;;;;;;;54.53;22.40;;;;;;;-0.47;98.18;101064.88;5115126;28;20256;-70
2021/12/06 07:29:25;;;;;;;48.53;23.57;;;;;;;-0.46;98.24;101069.16;5115074;28;20194;-73
2021/12/06 07:31:52;;;;;;;33.40;20.80;;;;;;;-0.42;98.04;101075.22;5096748;28;20197;-73
2021/12/06 07:34:19;;;;;;;95.93;22.90;;;;;;;-0.49;98.13;101082.00;5115004;28;20194;-73
2021/12/06 07:36:45;;;;;;;61.27;23.33;;;;;;;-0.52;98.20;101092.25;5096347;28;20217;-73
2021/12/06 07:39:11;;;;;;;46.40;21.83;;;;;;;-0.37;98.48;101089.81;5114697;28;20652;-73
2021/12/06 07:41:38;;;;;;;51.10;20.47;;;;;;;-0.45;98.48;101086.31;5114488;28;20207;-73
2021/12/06 07:44:05;;;;;;;63.20;21.70;;;;;;;-0.45;98.51;101090.59;5114542;28;20191;-73
2021/12/06 07:46:31;;;;;;;55.93;23.73;;;;;;;-0.43;98.58;101084.63;5114374;28;20677;-73
2021/12/06 07:48:58;;;;;;;55.20;22.90;;;;;;;-0.35;98.64;101085.56;5115080;28;20179;-70
2021/12/06 07:51:27;;;;;;;50.40;22.57;;;;;;;-0.34;98.66;101084.72;5114464;28;20579;-70
2021/12/06 07:53:54;;;;;;;55.83;23.53;;;;;;;-0.41;98.52;101085.50;5114594;28;20192;-70
2021/12/06 07:56:22;;;;;;;49.70;21.57;;;;;;;-0.43;98.77;101082.06;5114727;28;20202;-70
2021/12/06 07:58:49;;;;;;;47.40;21.43;;;;;;;-0.35;98.60;101084.72;5114218;28;20207;-70
2021/12/06 08:01:16;;;;;;;57.07;21.83;;;;;;;-0.35;98.61;101088.13;5113546;28;20678;-70
2021/12/06 08:03:43;;;;;;;41.17;21.63;;;;;;;-0.42;98.63;101086.34;5114488;28;20269;-70
2021/12/06 08:06:10;;;;;;;54.70;20.30;;;;;;;-0.37;98.81;101086.38;5114552;28;20617;-70
2021/12/06 08:08:39;;;;;;;63.40;21.80;;;;;;;-0.37;98.54;101082.09;5114044;28;20298;-70
2021/12/06 08:11:11;;;;;;;42.83;22.27;;;;;;;-0.32;98.65;101089.88;5114030;28;20181;-70
2021/12/06 08:13:40;;;;;;;54.30;21.33;;;;;;;-0.34;98.67;101087.28;5114069;28;20182;-70
2021/12/06 08:16:11;;;;;;;46.27;22.43;;;;;;;-0.31;98.84;101091.59;5114477;28;20208;-70
2021/12/06 08:18:38;;;;;;;44.17;22.53;;;;;;;-0.17;98.81;101084.84;5114133;28;20208;-70
2021/12/06 08:21:05;;;;;;;45.33;20.00;;;;;;;-0.26;98.50;101089.94;5113749;28;20195;-70
2021/12/06 08:23:32;;;;;;;46.93;23.07;;;;;;;-0.18;98.46;101088.28;5113983;28;20522;-70
2021/12/06 08:26:01;;;;;;;45.10;21.67;;;;;;;-0.17;98.25;101091.72;5114454;28;20191;-70
2021/12/06 08:28:28;;;;;;;42.60;23.30;;;;;;;-0.22;98.49;101098.50;5113923;28;20210;-70
2021/12/06 08:30:55;;;;;;;40.67;23.73;;;;;;;-0.13;98.38;101093.47;5114085;28;20189;-73
2021/12/06 08:33:22;;;;;;;75.63;22.50;;;;;;;-0.18;98.51;101090.84;5113834;28;20190;-70
2021/12/06 08:35:52;;;;;;;48.87;23.67;;;;;;;-0.18;98.50;101085.69;5113670;28;20201;-73
2021/12/06 08:38:21;;;;;;;40.73;22.83;;;;;;;-0.11;98.46;101092.63;5113820;28;20214;-72
2021/12/06 08:40:49;;;;;;;38.60;22.80;;;;;;;-0.17;98.60;101097.72;5113910;28;20574;-72
2021/12/06 08:43:17;;;;;;;52.77;20.70;;;;;;;-0.09;98.44;101097.78;5114192;28;20190;-72
2021/12/06 08:45:49;;;;;;;39.13;23.20;;;;;;;-0.10;98.47;101101.22;5113610;28;20188;-73
2021/12/06 08:48:15;;;;;;;48.77;22.70;;;;;;;-0.12;98.59;101100.34;5114126;28;20219;-73
2021/12/06 08:50:42;;;;;;;37.47;22.97;;;;;;;-0.11;98.59;101102.06;5113892;28;20192;-73
2021/12/06 08:53:09;;;;;;;38.50;22.77;;;;;;;-0.04;98.54;101104.69;5113424;28;20196;-73
2021/12/06 08:55:35;;;;;;;48.30;22.37;;;;;;;-0.09;98.51;101103.78;5113513;28;20195;-73
2021/12/06 08:58:02;;;;;;;58.80;22.90;;;;;;;0.04;98.21;101117.63;5113385;28;20214;-73
2021/12/06 09:00:32;;;;;;;35.80;23.23;;;;;;;0.14;98.10;101118.53;5113467;28;20211;-73
2021/12/06 09:02:59;;;;;;;42.90;23.20;;;;;;;0.10;98.00;101112.53;5113363;28;20176;-73
2021/12/06 09:05:32;;;;;;;44.00;23.67;;;;;;;0.13;97.75;101116.81;5113444;28;20191;-73
2021/12/06 09:07:59;;;;;;;69.57;24.63;;;;;;;0.10;97.90;101116.81;5113490;28;20219;-73
2021/12/06 09:10:26;;;;;;;40.20;23.60;;;;;;;0.13;97.95;101124.56;5113770;28;20196;-73
2021/12/06 09:12:53;;;;;;;45.50;23.20;;;;;;;0.16;98.15;101117.72;5117272;28;20242;-73
2021/12/06 09:15:22;;;;;;;40.90;22.90;;;;;;;0.18;97.91;101120.31;5117479;28;20701;-73
2021/12/06 09:17:50;;;;;;;39.23;23.03;;;;;;;0.19;97.98;101112.59;5117331;28;20209;-72
2021/12/06 09:20:20;;;;;;;39.70;23.43;;;;;;;0.22;97.96;101109.19;5117612;28;20185;-72
2021/12/06 09:22:47;;;;;;;64.30;23.67;;;;;;;0.23;97.98;101110.91;5117626;28;20252;-72
2021/12/06 09:25:16;;;;;;;61.53;25.13;;;;;;;0.27;98.01;101110.94;5117611;28;20181;-72
2021/12/06 09:27:44;;;;;;;64.10;27.43;;;;;;;0.21;98.13;101105.72;5117177;28;20200;-72
2021/12/06 09:30:18;;;;;;;52.33;25.10;;;;;;;0.26;98.09;101111.78;5117195;28;20193;-72
2021/12/06 09:32:45;;;;;;;55.83;24.60;;;;;;;0.22;98.05;101110.06;5117428;28;20179;-72
2021/12/06 09:35:19;;;;;;;92.00;25.87;;;;;;;0.24;98.25;101094.59;5117079;28;20196;-72
2021/12/06 09:37:45;;;;;;;72.00;24.87;;;;;;;0.27;98.34;101095.47;5117032;28;20258;-72
2021/12/06 09:40:15;;;;;;;52.43;23.53;;;;;;;0.24;98.04;101095.47;5116952;28;20192;-72
2021/12/06 09:42:45;;;;;;;49.93;24.67;;;;;;;0.24;98.02;101095.47;5116946;28;20188;-72
2021/12/06 09:45:16;;;;;;;76.73;23.07;;;;;;;0.29;98.17;101092.94;5117274;28;20184;-72
2021/12/06 09:47:50;;;;;;;64.83;23.47;;;;;;;0.39;98.09;101099.00;5117095;28;20197;-70
2021/12/06 09:50:24;;;;;;;84.43;24.23;;;;;;;0.43;98.20;101098.16;5117184;28;20189;-70
2021/12/06 09:52:58;;;;;;;51.23;24.37;;;;;;;0.39;97.98;101099.00;5117453;28;20177;-72
2021/12/06 09:55:26;;;;;;;51.57;24.27;;;;;;;0.39;98.02;101099.00;5116832;28;20619;-70
2021/12/06 09:57:53;;;;;;;42.70;25.03;;;;;;;0.41;98.28;101100.72;5116815;28;20238;-70
2021/12/06 10:00:23;;;;;;;43.33;24.37;;;;;;;0.47;98.25;101107.63;5117027;28;20169;-70
2021/12/06 10:02:49;;;;;;;43.93;22.87;;;;;;;0.45;98.08;101109.34;5116952;28;20187;-70
2021/12/06 10:05:17;;;;;;;39.70;22.97;;;;;;;0.52;98.15;101105.94;5116865;28;20188;-70
2021/12/06 10:07:44;;;;;;;70.67;24.87;;;;;;;0.63;98.27;101103.41;5116466;28;20210;-70
2021/12/06 10:10:13;;;;;;;47.50;23.33;;;;;;;0.70;98.16;101107.75;5116565;28;20199;-74
2021/12/06 10:12:43;;;;;;;43.57;21.93;;;;;;;0.75;98.10;101104.34;5116764;28;20182;-73
2021/12/06 10:15:10;;;;;;;44.13;25.13;;;;;;;0.77;98.08;101100.06;5116503;28;20174;-72
2021/12/06 10:17:36;;;;;;;44.30;23.97;;;;;;;0.83;98.03;101101.81;5116409;28;20588;-72
2021/12/06 10:20:04;;;;;;;54.37;27.70;;;;;;;0.85;98.22;101102.66;5116787;28;20170;-72
2021/12/06 10:22:30;;;;;;;59.47;28.83;;;;;;;0.87;98.08;101095.84;5115903;28;20189;-72
2021/12/06 10:24:59;;;;;;;57.73;27.10;;;;;;;0.87;98.03;101092.41;5116065;28;20588;-72
2021/12/06 10:27:52;;;;;;;52.37;26.50;;;;;;;0.94;97.92;101092.44;5116795;28;20204;-72
2021/12/06 10:30:19;;;;;;;82.33;25.93;;;;;;;0.92;97.71;101080.38;5116464;28;20180;-72
2021/12/06 10:32:45;;;;;;;62.97;24.70;;;;;;;0.86;97.04;101082.91;5116087;28;20190;-70
2021/12/06 10:35:15;;;;;;;76.37;25.10;;;;;;;0.83;97.35;101083.78;5098272;28;20182;-70
2021/12/06 10:37:53;;;;;;;40.43;24.10;;;;;;;0.84;97.49;101088.06;5115967;28;20216;-70
2021/12/06 10:40:27;;;;;;;74.83;27.77;;;;;;;0.87;97.69;101089.81;5098626;28;20180;-70
2021/12/06 10:42:55;;;;;;;63.33;27.47;;;;;;;0.99;97.86;101074.38;5115908;28;20184;-72
2021/12/06 10:45:33;;;;;;;61.97;30.07;;;;;;;1.00;97.70;101073.50;5115842;28;20196;-72
2021/12/06 10:48:07;;;;;;;69.53;31.73;;;;;;;1.02;97.80;101072.69;5116034;28;20280;-70
2021/12/06 10:50:35;;;;;;;92.47;29.77;;;;;;;1.09;97.68;101068.41;5116005;28;20542;-70
2021/12/06 10:53:03;;;;;;;63.50;30.60;;;;;;;1.05;97.56;101071.81;5115682;28;20200;-71
2021/12/06 10:55:32;;;;;;;59.67;29.33;;;;;;;1.12;97.93;101065.81;5115913;28;20208;-71
2021/12/06 10:58:06;;;;;;;86.57;30.17;;;;;;;1.21;97.85;101060.69;5115324;28;20217;-71
2021/12/06 11:00:55;;;;;;;93.33;35.47;;;;;;;1.22;97.79;101049.53;5115796;28;20189;-73
2021/12/06 11:03:35;;;;;;;93.67;34.43;;;;;;;1.23;97.74;101053.84;5115500;28;20182;-71
2021/12/06 11:06:08;;;;;;;84.43;30.93;;;;;;;1.28;97.52;101049.53;5115722;28;20201;-71
2021/12/06 11:08:37;;;;;;;104.40;30.77;;;;;;;1.35;96.83;101047.81;5115832;28;20673;-71
2021/12/06 11:11:14;;;;;;;101.27;31.00;;;;;;;1.26;96.37;101045.22;5115571;28;20196;-70
2021/12/06 11:13:46;;;;;;;76.50;29.97;;;;;;;1.12;96.34;101037.47;5115578;28;20511;-73
2021/12/06 11:16:23;;;;;;;67.07;27.93;;;;;;;0.99;96.84;101038.28;5115135;28;20190;-73
2021/12/06 11:19:00;;;;;;;66.97;29.17;;;;;;;1.07;96.68;101039.16;5115101;28;20201;-73
2021/12/06 11:21:39;;;;;;;59.30;27.77;;;;;;;1.18;96.74;101041.78;5115034;28;20196;-73
2021/12/06 11:24:45;;;;;;;55.60;26.97;;;;;;;1.03;96.76;101027.13;5115351;28;20184;-74
2021/12/06 11:27:17;;;;;;;66.10;27.37;;;;;;;1.06;97.11;101022.84;5012926;28;20234;-73
2021/12/06 11:29:47;;;;;;;81.23;27.73;;;;;;;1.08;97.24;101030.59;5101974;28;20209;-73
2021/12/06 11:32:15;;;;;;;48.43;28.30;;;;;;;1.13;97.17;101028.00;5115023;28;20190;-74
2021/12/06 11:34:44;;;;;;;57.57;29.50;;;;;;;1.18;96.96;101022.00;5115407;28;20238;-74
2021/12/06 11:37:18;;;;;;;59.53;29.57;;;;;;;1.23;97.15;101017.72;5114563;28;20224;-73