Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:05;;;;;;;334.13;71.50;;;;;;;-1.60;61.29;100950.19;341564;28;810;-73
2022/01/14 00:00:15;;;;;;;336.20;72.05;;;;;;;-1.58;61.43;100953.66;341529;28;1474;-74
2022/01/14 00:00:25;;;;;;;332.80;71.73;;;;;;;-1.57;61.34;100934.88;341569;28;1293;-73
2022/01/14 00:00:36;;;;;;;328.85;70.55;;;;;;;-1.59;61.29;100949.38;343115;28;1231;-74
2022/01/14 00:00:48;;;;;;;326.30;70.27;;;;;;;-1.60;61.27;100960.44;342839;28;1304;-73
2022/01/14 00:00:58;;;;;;;327.65;69.78;;;;;;;-1.64;61.11;100954.34;342408;28;1386;-73
2022/01/14 00:01:08;;;;;;;331.75;72.53;;;;;;;-1.63;61.00;100952.66;341253;28;1531;-73
2022/01/14 00:01:19;;;;;;;333.27;73.03;;;;;;;-1.68;61.16;100942.25;344227;28;1235;-73
2022/01/14 00:01:29;;;;;;;334.80;73.83;;;;;;;-1.62;60.96;100942.44;341815;28;961;-73
2022/01/14 00:01:40;;;;;;;335.00;72.20;;;;;;;-1.61;61.14;100949.31;341403;28;1186;-75
2022/01/14 00:01:50;;;;;;;334.53;71.73;;;;;;;-1.61;60.86;100936.47;338865;28;1260;-74
2022/01/14 00:02:01;;;;;;;333.48;71.82;;;;;;;-1.58;60.87;100951.97;342872;28;1344;-74
2022/01/14 00:02:11;;;;;;;330.20;71.80;;;;;;;-1.57;60.71;100955.41;341712;28;922;-74
2022/01/14 00:02:21;;;;;;;326.60;71.07;;;;;;;-1.56;61.38;100949.44;342947;28;1560;-74
2022/01/14 00:02:32;;;;;;;326.35;70.45;;;;;;;-1.56;61.03;100942.63;340418;29;1197;-74
2022/01/14 00:02:42;;;;;;;331.70;71.03;;;;;;;-1.55;60.86;100938.34;342937;28;1260;-73
2022/01/14 00:02:52;;;;;;;334.17;71.88;;;;;;;-1.55;61.20;100940.94;341734;28;1483;-74
2022/01/14 00:03:03;;;;;;;336.47;72.07;;;;;;;-1.54;60.93;100942.66;341483;28;1328;-74
2022/01/14 00:03:13;;;;;;;333.30;72.50;;;;;;;-1.54;60.66;100945.25;338955;29;929;-74
2022/01/14 00:03:24;;;;;;;333.50;73.05;;;;;;;-1.55;60.85;100944.38;341398;28;1279;-75
2022/01/14 00:03:34;;;;;;;334.13;72.70;;;;;;;-1.54;60.73;100940.09;341790;28;877;-74
2022/01/14 00:03:45;;;;;;;336.13;71.53;;;;;;;-1.55;60.89;100941.81;340264;29;929;-74
2022/01/14 00:03:55;;;;;;;333.55;70.20;;;;;;;-1.54;60.78;100934.97;341576;28;1276;-74
2022/01/14 00:04:06;;;;;;;332.00;71.10;;;;;;;-1.56;61.18;100941.75;344428;28;893;-74
2022/01/14 00:04:16;;;;;;;329.02;70.53;;;;;;;-1.57;61.05;100945.16;344293;28;915;-74
2022/01/14 00:04:26;;;;;;;332.10;71.13;;;;;;;-1.55;61.03;100939.22;341546;28;1332;-74
2022/01/14 00:04:37;;;;;;;332.67;71.97;;;;;;;-1.55;61.43;100934.09;337730;29;1267;-74
2022/01/14 00:04:47;;;;;;;335.73;72.73;;;;;;;-1.52;61.48;100938.44;341602;28;1177;-74
2022/01/14 00:04:58;;;;;;;334.33;72.50;;;;;;;-1.52;61.34;100936.75;344318;28;1314;-74
2022/01/14 00:05:08;;;;;;;334.67;71.40;;;;;;;-1.55;61.03;100934.09;340250;29;879;-75
2022/01/14 00:05:19;;;;;;;332.85;71.38;;;;;;;-1.53;61.25;100936.72;340210;28;1215;-74
2022/01/14 00:05:29;;;;;;;333.75;71.40;;;;;;;-1.53;61.30;100936.72;340396;28;1339;-74
2022/01/14 00:05:40;;;;;;;334.47;71.70;;;;;;;-1.51;61.21;100945.31;341593;28;1194;-74
2022/01/14 00:05:50;;;;;;;334.88;71.50;;;;;;;-1.51;60.93;100933.38;341506;28;909;-74
2022/01/14 00:06:00;;;;;;;334.07;71.03;;;;;;;-1.53;60.66;100940.16;341558;28;1371;-74
2022/01/14 00:06:11;;;;;;;332.17;70.50;;;;;;;-1.51;60.91;100935.06;339861;29;2371;-74
2022/01/14 00:06:21;;;;;;;331.87;70.10;;;;;;;-1.53;61.02;100944.41;340350;28;1204;-74
2022/01/14 00:06:32;;;;;;;332.60;69.77;;;;;;;-1.53;61.00;100934.16;340351;29;941;-74
2022/01/14 00:06:42;;;;;;;330.25;68.40;;;;;;;-1.52;61.09;100938.44;340257;29;1014;-74
2022/01/14 00:06:52;;;;;;;329.57;68.93;;;;;;;-1.51;60.92;100937.63;340327;28;1207;-74
2022/01/14 00:07:03;;;;;;;329.27;69.05;;;;;;;-1.51;60.83;100940.19;341533;28;810;-74
2022/01/14 00:07:14;;;;;;;329.63;69.60;;;;;;;-1.51;61.30;100928.22;341562;28;902;-74
2022/01/14 00:07:26;;;;;;;329.23;70.07;;;;;;;-1.49;60.97;100928.28;338782;29;1435;-74
2022/01/14 00:07:36;;;;;;;328.48;70.55;;;;;;;-1.54;60.68;100928.13;340562;29;941;-74
2022/01/14 00:07:47;;;;;;;329.17;69.83;;;;;;;-1.53;60.96;100939.28;341159;29;1493;-74
2022/01/14 00:07:57;;;;;;;331.57;70.37;;;;;;;-1.52;60.27;100928.19;342705;28;1981;-73
2022/01/14 00:08:07;;;;;;;332.40;71.17;;;;;;;-1.52;60.72;100935.88;342632;28;1207;-74
2022/01/14 00:08:19;;;;;;;333.90;71.43;;;;;;;-1.51;60.79;100942.75;342700;28;862;-74
2022/01/14 00:08:29;;;;;;;334.92;70.75;;;;;;;-1.50;60.54;100945.38;341203;29;929;-74
2022/01/14 00:08:40;;;;;;;335.98;71.68;;;;;;;-1.50;60.72;100939.38;342722;28;885;-74
2022/01/14 00:08:50;;;;;;;333.70;72.47;;;;;;;-1.48;60.72;100945.41;342705;28;894;-74
2022/01/14 00:09:06;;;;;;;331.88;71.07;;;;;;;-1.49;60.46;100943.69;340043;29;913;-74
2022/01/14 00:09:17;;;;;;;328.42;69.60;;;;;;;-1.50;60.46;100937.66;343982;28;961;-74
2022/01/14 00:09:27;;;;;;;328.50;69.43;;;;;;;-1.50;60.63;100937.66;344070;28;897;-74
2022/01/14 00:09:39;;;;;;;328.98;68.10;;;;;;;-1.49;60.95;100943.69;341382;29;814;-74
2022/01/14 00:09:49;;;;;;;332.80;68.22;;;;;;;-1.51;60.84;100943.63;342678;28;874;-74
2022/01/14 00:10:01;;;;;;;333.60;69.60;;;;;;;-1.48;60.69;100942.84;339993;28;1346;-74
2022/01/14 00:10:11;;;;;;;332.58;70.68;;;;;;;-1.51;60.73;100935.94;342529;28;1538;-74
2022/01/14 00:10:27;;;;;;;331.60;71.57;;;;;;;-1.47;60.69;100942.03;343984;28;1192;-74
2022/01/14 00:10:37;;;;;;;331.05;70.28;;;;;;;-1.48;60.63;100946.28;341301;29;865;-74
2022/01/14 00:10:49;;;;;;;329.27;68.63;;;;;;;-1.49;60.60;100935.97;343891;28;1342;-74
2022/01/14 00:11:00;;;;;;;331.42;69.35;;;;;;;-1.50;60.51;100937.66;339986;29;826;-74
2022/01/14 00:11:16;;;;;;;330.92;70.03;;;;;;;-1.50;60.42;100941.94;343940;28;1458;-74
2022/01/14 00:11:29;;;;;;;332.55;71.90;;;;;;;-1.48;60.68;100935.16;342721;28;928;-74
2022/01/14 00:11:50;;;;;;;335.00;71.95;;;;;;;-1.48;60.76;100940.28;345199;28;1259;-74
2022/01/14 00:12:04;;;;;;;330.30;69.90;;;;;;;-1.49;60.77;100939.41;341432;29;882;-74
2022/01/14 00:12:24;;;;;;;329.60;69.55;;;;;;;-1.49;60.92;100939.41;342036;28;925;-73
2022/01/14 00:12:40;;;;;;;330.80;70.72;;;;;;;-1.51;60.69;100940.19;340173;28;1317;-73
2022/01/14 00:12:54;;;;;;;330.35;71.07;;;;;;;-1.49;60.30;100943.69;345345;28;936;-73
2022/01/14 00:13:13;;;;;;;329.60;69.55;;;;;;;-1.48;60.40;100942.84;341403;28;1291;-74
2022/01/14 00:13:45;;;;;;;330.52;68.78;;;;;;;-1.48;60.26;100941.16;340002;29;964;-74
2022/01/14 00:14:08;;;;;;;331.55;69.07;;;;;;;-1.48;60.48;100935.16;342630;28;1311;-73
2022/01/14 00:14:41;;;;;;;337.15;69.50;;;;;;;-1.47;60.29;100929.19;344081;28;854;-73
2022/01/14 00:15:23;;;;;;;329.30;67.85;;;;;;;-1.48;60.15;100940.28;339969;29;948;-74
2022/01/14 00:15:34;;;;;;;326.92;68.18;;;;;;;-1.48;60.45;100943.72;341196;28;1144;-73
2022/01/14 00:15:45;;;;;;;326.98;67.82;;;;;;;-1.47;60.14;100934.31;342683;28;971;-73
2022/01/14 00:15:55;;;;;;;328.17;68.47;;;;;;;-1.47;60.08;100936.91;342404;28;1681;-73
2022/01/14 00:16:05;;;;;;;326.00;67.60;;;;;;;-1.46;60.38;100933.50;342609;28;1197;-73
2022/01/14 00:16:17;;;;;;;328.15;68.90;;;;;;;-1.48;60.04;100930.88;344044;28;877;-73
2022/01/14 00:16:27;;;;;;;330.02;68.65;;;;;;;-1.47;59.86;100942.91;342756;28;924;-73
2022/01/14 00:16:38;;;;;;;330.88;68.93;;;;;;;-1.47;60.39;100937.75;342484;28;1457;-73
2022/01/14 00:16:48;;;;;;;328.63;68.60;;;;;;;-1.47;59.92;100942.03;340030;29;938;-73
2022/01/14 00:16:59;;;;;;;328.83;69.45;;;;;;;-1.45;60.07;100935.25;339928;29;1217;-73
2022/01/14 00:17:14;;;;;;;331.43;70.67;;;;;;;-1.44;59.77;100937.84;341400;28;854;-73
2022/01/14 00:17:24;;;;;;;331.35;70.82;;;;;;;-1.45;60.17;100932.66;342552;28;1328;-73
2022/01/14 00:17:34;;;;;;;331.27;70.03;;;;;;;-1.46;60.34;100924.09;342691;28;1618;-73
2022/01/14 00:17:45;;;;;;;330.50;69.57;;;;;;;-1.45;60.09;100937.81;343905;28;933;-73
2022/01/14 00:17:55;;;;;;;329.35;69.93;;;;;;;-1.44;59.87;100937.84;343144;28;1301;-73
2022/01/14 00:18:06;;;;;;;333.30;71.43;;;;;;;-1.46;60.09;100933.50;340129;29;913;-73
2022/01/14 00:18:16;;;;;;;333.70;71.28;;;;;;;-1.47;60.19;100927.50;342867;28;932;-73
2022/01/14 00:18:26;;;;;;;333.70;70.47;;;;;;;-1.47;60.58;100932.63;341465;29;794;-73
2022/01/14 00:18:37;;;;;;;332.55;70.07;;;;;;;-1.47;60.04;100936.91;342603;28;1517;-73
2022/01/14 00:18:47;;;;;;;331.50;70.10;;;;;;;-1.46;59.88;100936.06;342627;28;1043;-73
2022/01/14 00:18:58;;;;;;;332.05;70.38;;;;;;;-1.46;60.23;100936.06;340080;29;869;-73
2022/01/14 00:19:08;;;;;;;327.90;69.13;;;;;;;-1.46;60.36;100933.50;341150;29;1803;-73
2022/01/14 00:19:19;;;;;;;328.42;69.55;;;;;;;-1.45;60.41;100937.81;342704;28;968;-73
2022/01/14 00:19:29;;;;;;;329.13;69.80;;;;;;;-1.43;59.95;100941.28;341270;29;1392;-73
2022/01/14 00:19:40;;;;;;;329.65;69.70;;;;;;;-1.45;60.52;100936.09;344031;28;900;-73
2022/01/14 00:19:50;;;;;;;329.48;68.68;;;;;;;-1.45;60.34;100943.81;343910;28;1348;-73
2022/01/14 00:20:01;;;;;;;330.23;69.07;;;;;;;-1.46;60.33;100941.19;343878;28;2297;-73
2022/01/14 00:20:12;;;;;;;329.90;69.22;;;;;;;-1.48;60.29;100935.16;341406;29;838;-73
2022/01/14 00:20:22;;;;;;;330.90;70.10;;;;;;;-1.47;60.49;100942.03;338637;29;1226;-73
2022/01/14 00:20:33;;;;;;;330.57;69.93;;;;;;;-1.47;60.31;100939.47;342721;28;763;-73
2022/01/14 00:20:43;;;;;;;334.63;70.28;;;;;;;-1.47;60.43;100935.19;341228;29;1506;-73
2022/01/14 00:20:54;;;;;;;334.33;70.45;;;;;;;-1.46;60.17;100939.50;342699;28;1124;-73
2022/01/14 00:21:04;;;;;;;333.33;70.60;;;;;;;-1.44;60.59;100939.56;342680;28;971;-73
2022/01/14 00:21:15;;;;;;;332.63;69.95;;;;;;;-1.44;60.15;100937.84;341302;28;1248;-73
2022/01/14 00:21:26;;;;;;;332.90;69.43;;;;;;;-1.44;60.55;100931.84;342660;28;980;-73
2022/01/14 00:21:38;;;;;;;331.83;69.75;;;;;;;-1.48;60.52;100942.84;341330;29;1049;-73
2022/01/14 00:21:49;;;;;;;330.40;70.18;;;;;;;-1.47;60.40;100939.47;342472;28;1499;-73
2022/01/14 00:22:05;;;;;;;331.55;70.90;;;;;;;-1.47;60.46;100942.91;340077;29;1076;-73
2022/01/14 00:22:17;;;;;;;329.77;70.85;;;;;;;-1.49;60.54;100939.41;339914;29;1435;-73
2022/01/14 00:22:29;;;;;;;328.52;70.05;;;;;;;-1.49;60.80;100944.53;341294;29;1708;-73
2022/01/14 00:22:39;;;;;;;329.00;69.53;;;;;;;-1.46;60.67;100948.91;342669;28;1475;-73
2022/01/14 00:22:50;;;;;;;331.85;70.80;;;;;;;-1.45;61.30;100945.50;342594;28;897;-73
2022/01/14 00:23:01;;;;;;;330.75;70.57;;;;;;;-1.46;61.19;100946.34;342597;28;1216;-73
2022/01/14 00:23:11;;;;;;;327.93;69.87;;;;;;;-1.47;60.86;100947.16;342576;28;1336;-73
2022/01/14 00:23:29;;;;;;;325.80;68.57;;;;;;;-1.46;60.93;100943.75;339952;29;953;-73
2022/01/14 00:23:41;;;;;;;329.80;69.32;;;;;;;-1.45;60.76;100940.38;341361;29;964;-74
2022/01/14 00:24:03;;;;;;;331.10;69.68;;;;;;;-1.47;60.92;100942.03;342600;28;1350;-74
2022/01/14 00:31:38;;;;;;;329.25;68.30;;;;;;;-1.50;60.99;100936.81;341378;29;922;-73
2022/01/14 00:31:56;;;;;;;330.17;67.72;;;;;;;-1.49;61.80;100959.94;341374;29;946;-73
2022/01/14 00:32:15;;;;;;;330.10;68.82;;;;;;;-1.50;62.71;100960.78;339912;29;925;-74
2022/01/14 00:33:01;;;;;;;327.88;69.10;;;;;;;-1.49;62.17;100951.38;343064;28;1547;-73
2022/01/14 00:33:08;;;;;;;327.90;69.38;;;;;;;-1.49;62.17;100956.50;345010;28;1152;-73
2022/01/14 00:33:19;;;;;;;328.15;70.03;;;;;;;-1.51;62.57;100956.47;342708;28;964;-73
2022/01/14 00:33:29;;;;;;;330.10;70.38;;;;;;;-1.55;62.77;100953.75;339974;29;1083;-73
2022/01/14 00:33:40;;;;;;;327.10;68.97;;;;;;;-1.52;62.52;100958.97;339942;29;1349;-73
2022/01/14 00:33:50;;;;;;;328.40;69.05;;;;;;;-1.52;62.21;100953.84;339998;29;865;-73
2022/01/14 00:34:02;;;;;;;326.43;68.07;;;;;;;-1.52;62.31;100951.28;341369;29;1424;-73
2022/01/14 00:34:15;;;;;;;327.70;68.47;;;;;;;-1.54;62.31;100952.94;342557;28;1307;-73
2022/01/14 00:34:25;;;;;;;329.27;68.40;;;;;;;-1.54;62.37;100951.25;342639;28;869;-73
2022/01/14 00:34:36;;;;;;;331.30;68.37;;;;;;;-1.52;62.31;100951.28;342634;28;1283;-73
2022/01/14 00:34:46;;;;;;;331.07;68.60;;;;;;;-1.52;61.90;100953.84;341355;28;1361;-73
2022/01/14 00:34:56;;;;;;;331.20;69.63;;;;;;;-1.50;62.58;100954.78;343789;28;1386;-73
2022/01/14 00:35:07;;;;;;;330.25;69.72;;;;;;;-1.51;62.29;100956.47;345240;28;1415;-73
2022/01/14 00:35:18;;;;;;;329.02;69.50;;;;;;;-1.50;62.72;100954.78;341298;29;890;-73
2022/01/14 00:35:28;;;;;;;331.30;70.60;;;;;;;-1.52;62.12;100951.28;342595;28;1253;-73
2022/01/14 00:35:41;;;;;;;332.67;70.38;;;;;;;-1.54;62.87;100953.81;345292;28;1231;-73
2022/01/14 00:35:51;;;;;;;331.48;69.03;;;;;;;-1.53;62.33;100952.13;342697;28;980;-73
2022/01/14 00:36:01;;;;;;;327.77;66.53;;;;;;;-1.55;62.33;100948.63;338702;29;1201;-73
2022/01/14 00:36:12;;;;;;;326.93;66.67;;;;;;;-1.54;63.00;100950.38;342630;28;1087;-73
2022/01/14 00:36:22;;;;;;;327.85;66.97;;;;;;;-1.53;62.64;100957.25;342584;28;1189;-73
2022/01/14 00:36:33;;;;;;;329.27;67.67;;;;;;;-1.53;62.87;100954.69;343923;28;1223;-73
2022/01/14 00:36:44;;;;;;;328.42;68.78;;;;;;;-1.54;62.65;100950.38;338576;29;1356;-73
2022/01/14 00:36:54;;;;;;;328.52;69.07;;;;;;;-1.54;62.16;100947.81;340090;29;1511;-73
2022/01/14 00:37:05;;;;;;;329.65;70.38;;;;;;;-1.50;62.60;100952.19;342627;28;916;-73
2022/01/14 00:37:16;;;;;;;330.70;70.43;;;;;;;-1.51;62.39;100958.16;341239;28;1304;-73
2022/01/14 00:37:26;;;;;;;332.15;71.45;;;;;;;-1.50;62.34;100947.06;342501;28;1717;-73
2022/01/14 00:37:37;;;;;;;328.92;69.82;;;;;;;-1.50;62.64;100953.06;342590;28;1259;-73
2022/01/14 00:37:47;;;;;;;329.17;69.97;;;;;;;-1.51;62.51;100960.72;341295;29;1094;-73
2022/01/14 00:37:57;;;;;;;329.90;70.10;;;;;;;-1.52;62.46;100954.72;342618;28;1365;-73
2022/01/14 00:38:09;;;;;;;329.67;70.53;;;;;;;-1.54;62.24;100940.97;342563;28;1176;-73
2022/01/14 00:38:19;;;;;;;328.15;69.57;;;;;;;-1.55;62.67;100954.63;343847;28;1266;-73
2022/01/14 00:38:29;;;;;;;329.37;68.20;;;;;;;-1.55;61.95;100953.75;345301;28;856;-73
2022/01/14 00:38:40;;;;;;;332.70;68.07;;;;;;;-1.54;62.15;100952.94;343898;28;1279;-73
2022/01/14 00:38:50;;;;;;;331.67;68.40;;;;;;;-1.54;62.36;100950.38;340013;29;1268;-73
2022/01/14 00:39:01;;;;;;;328.20;68.20;;;;;;;-1.55;62.28;100943.50;341118;29;1415;-73
2022/01/14 00:39:12;;;;;;;326.97;69.13;;;;;;;-1.57;62.12;100952.84;344021;28;980;-73
2022/01/14 00:39:22;;;;;;;328.10;69.03;;;;;;;-1.58;62.52;100951.09;342612;28;1274;-73
2022/01/14 00:39:32;;;;;;;329.38;69.30;;;;;;;-1.60;62.52;100945.06;341350;29;995;-73
2022/01/14 00:39:43;;;;;;;328.13;68.63;;;;;;;-1.58;62.60;100953.66;343808;28;1184;-73
2022/01/14 00:39:54;;;;;;;327.58;68.55;;;;;;;-1.56;62.52;100950.31;345270;28;1299;-73
2022/01/14 00:40:05;;;;;;;328.02;68.82;;;;;;;-1.56;62.86;100952.03;342655;28;1206;-73
2022/01/14 00:40:15;;;;;;;328.67;69.80;;;;;;;-1.56;62.16;100946.88;339882;29;1517;-73
2022/01/14 00:40:26;;;;;;;329.03;70.83;;;;;;;-1.55;62.29;100935.78;342594;28;1299;-73
2022/01/14 00:40:36;;;;;;;329.63;70.53;;;;;;;-1.55;62.17;100946.06;342717;28;955;-73
2022/01/14 00:40:46;;;;;;;330.67;70.10;;;;;;;-1.55;62.35;100948.63;345140;28;1584;-73
2022/01/14 00:40:57;;;;;;;330.38;69.68;;;;;;;-1.56;62.08;100936.63;344001;28;926;-73
2022/01/14 00:41:08;;;;;;;330.33;68.93;;;;;;;-1.56;62.16;100941.75;345428;28;798;-73
2022/01/14 00:41:18;;;;;;;327.45;67.85;;;;;;;-1.56;62.14;100939.19;342725;28;873;-73
2022/01/14 00:41:29;;;;;;;329.23;67.70;;;;;;;-1.58;61.61;100944.28;341390;29;944;-73
2022/01/14 00:41:39;;;;;;;330.65;68.57;;;;;;;-1.57;61.97;100946.00;343813;28;1061;-73
2022/01/14 00:41:50;;;;;;;332.50;69.27;;;;;;;-1.55;62.13;100938.34;342516;28;1469;-73
2022/01/14 00:42:01;;;;;;;332.85;68.85;;;;;;;-1.54;61.56;100943.53;344030;28;869;-73
2022/01/14 00:42:12;;;;;;;331.92;69.53;;;;;;;-1.54;62.03;100938.41;338660;29;1341;-73
2022/01/14 00:42:22;;;;;;;329.77;69.13;;;;;;;-1.53;61.86;100940.16;340209;29;1399;-73
2022/01/14 00:42:33;;;;;;;331.37;70.33;;;;;;;-1.51;62.08;100945.31;345286;28;1324;-73
2022/01/14 00:42:43;;;;;;;332.77;70.15;;;;;;;-1.51;61.59;100948.75;343952;28;967;-73
2022/01/14 00:42:53;;;;;;;332.60;71.37;;;;;;;-1.47;61.59;100936.91;341208;28;1296;-73
2022/01/14 00:43:04;;;;;;;329.88;70.03;;;;;;;-1.48;61.50;100943.72;342673;28;1249;-73
2022/01/14 00:43:15;;;;;;;326.47;69.00;;;;;;;-1.49;61.54;100943.69;342712;28;1135;-73
2022/01/14 00:43:26;;;;;;;325.20;68.13;;;;;;;-1.53;61.81;100941.84;343942;28;861;-73
2022/01/14 00:43:39;;;;;;;325.20;68.68;;;;;;;-1.52;61.26;100946.16;342646;28;972;-73
2022/01/14 00:43:52;;;;;;;325.63;68.00;;;;;;;-1.51;61.71;100945.31;343940;28;962;-73
2022/01/14 00:44:06;;;;;;;325.42;68.32;;;;;;;-1.48;61.81;100950.56;341204;28;1626;-73
2022/01/14 00:44:17;;;;;;;327.98;69.20;;;;;;;-1.47;61.78;100942.91;345208;28;1264;-73
2022/01/14 00:44:27;;;;;;;331.65;69.50;;;;;;;-1.46;61.71;100941.19;343964;28;841;-73
2022/01/14 00:44:37;;;;;;;331.07;69.37;;;;;;;-1.47;61.12;100947.16;343940;28;1188;-73
2022/01/14 00:44:48;;;;;;;332.13;70.32;;;;;;;-1.49;62.05;100953.94;341356;29;973;-73
2022/01/14 00:44:58;;;;;;;327.43;69.83;;;;;;;-1.48;61.68;100940.28;342533;28;1204;-73
2022/01/14 00:45:11;;;;;;;326.85;69.55;;;;;;;-1.48;61.65;100945.41;342555;28;1298;-73
2022/01/14 00:45:21;;;;;;;324.27;68.22;;;;;;;-1.46;61.48;100944.63;342612;28;1295;-73
2022/01/14 00:45:32;;;;;;;325.93;68.20;;;;;;;-1.46;61.75;100943.75;342640;28;1335;-73
2022/01/14 00:45:42;;;;;;;326.23;68.50;;;;;;;-1.48;61.74;100935.16;340112;29;1138;-73
2022/01/14 00:45:55;;;;;;;324.03;68.13;;;;;;;-1.49;61.71;100949.69;342566;28;898;-73
2022/01/14 00:46:06;;;;;;;325.50;68.28;;;;;;;-1.49;61.28;100935.97;342713;28;959;-73
2022/01/14 00:46:16;;;;;;;325.83;68.63;;;;;;;-1.48;61.38;100941.16;340037;29;948;-73
2022/01/14 00:46:27;;;;;;;326.80;68.67;;;;;;;-1.49;61.14;100946.25;342633;28;956;-73
2022/01/14 00:46:38;;;;;;;324.67;68.65;;;;;;;-1.50;61.02;100932.53;342635;28;1072;-73
2022/01/14 00:46:49;;;;;;;325.05;68.22;;;;;;;-1.45;61.28;100942.94;342490;28;1299;-73
2022/01/14 00:47:01;;;;;;;325.07;69.03;;;;;;;-1.45;61.27;100940.38;341225;28;1398;-73
2022/01/14 00:47:11;;;;;;;323.90;68.47;;;;;;;-1.47;61.22;100942.03;345323;28;1047;-73
2022/01/14 00:47:21;;;;;;;321.40;68.45;;;;;;;-1.44;61.05;100936.97;345301;28;1218;-73
2022/01/14 00:47:34;;;;;;;319.10;66.60;;;;;;;-1.45;61.51;100938.69;341308;29;929;-73
2022/01/14 00:47:45;;;;;;;318.15;65.30;;;;;;;-1.44;61.26;100936.97;338431;29;1348;-73
2022/01/14 00:47:55;;;;;;;319.02;66.20;;;;;;;-1.46;61.13;100938.63;341257;28;1221;-73
2022/01/14 00:48:06;;;;;;;321.67;66.73;;;;;;;-1.46;61.71;100939.50;341135;29;1980;-73
2022/01/14 00:48:16;;;;;;;323.15;67.47;;;;;;;-1.45;61.47;100945.50;341311;29;896;-73
2022/01/14 00:48:27;;;;;;;322.65;67.00;;;;;;;-1.46;61.40;100943.75;338671;29;1470;-73
2022/01/14 00:48:38;;;;;;;321.53;67.43;;;;;;;-1.46;61.81;100948.91;341296;29;1244;-73
2022/01/14 00:48:49;;;;;;;320.33;67.30;;;;;;;-1.48;61.33;100945.41;342629;28;935;-73
2022/01/14 00:48:59;;;;;;;319.83;67.30;;;;;;;-1.50;61.61;100947.06;341313;28;1180;-73
2022/01/14 00:49:10;;;;;;;320.98;67.32;;;;;;;-1.49;61.50;100948.81;342278;28;1279;-73
2022/01/14 00:49:20;;;;;;;323.27;68.23;;;;;;;-1.49;61.64;100947.13;344014;28;897;-73
2022/01/14 00:49:31;;;;;;;324.83;68.60;;;;;;;-1.46;61.64;100943.75;342716;28;900;-73
2022/01/14 00:49:41;;;;;;;321.37;67.80;;;;;;;-1.49;61.55;100947.13;342523;28;1036;-73
2022/01/14 00:49:51;;;;;;;319.17;66.85;;;;;;;-1.47;61.74;100942.03;339890;28;1307;-73
2022/01/14 00:50:02;;;;;;;317.23;65.63;;;;;;;-1.46;61.57;100938.63;339971;29;1279;-74
2022/01/14 00:50:13;;;;;;;320.13;65.43;;;;;;;-1.43;61.66;100943.84;342595;28;1027;-74
2022/01/14 00:50:23;;;;;;;321.55;65.35;;;;;;;-1.45;61.75;100941.25;342695;28;841;-74
2022/01/14 00:50:34;;;;;;;322.20;65.47;;;;;;;-1.43;61.39;100937.03;342592;28;1624;-74
2022/01/14 00:50:44;;;;;;;322.23;65.77;;;;;;;-1.45;61.47;100936.09;344848;28;1212;-74
2022/01/14 00:50:55;;;;;;;321.90;65.97;;;;;;;-1.47;61.29;100942.91;338635;29;1368;-74
2022/01/14 00:51:05;;;;;;;322.40;67.10;;;;;;;-1.46;61.15;100946.34;342621;28;1350;-74
2022/01/14 00:51:15;;;;;;;323.40;67.78;;;;;;;-1.47;61.26;100942.03;342606;28;897;-74
2022/01/14 00:51:26;;;;;;;322.10;67.53;;;;;;;-1.46;61.57;100946.34;338571;28;1205;-74
2022/01/14 00:51:36;;;;;;;321.98;67.35;;;;;;;-1.45;61.42;100950.63;339826;28;1291;-74
2022/01/14 00:51:47;;;;;;;319.70;67.47;;;;;;;-1.46;61.66;100939.50;341529;28;901;-74
2022/01/14 00:51:57;;;;;;;320.27;67.05;;;;;;;-1.47;61.51;100944.59;342518;28;1057;-74
2022/01/14 00:52:08;;;;;;;320.13;66.47;;;;;;;-1.48;61.41;100941.16;340047;29;936;-74
2022/01/14 00:52:18;;;;;;;321.52;66.20;;;;;;;-1.45;61.42;100945.50;342618;28;825;-74
2022/01/14 00:52:29;;;;;;;319.13;66.37;;;;;;;-1.44;61.78;100952.38;342113;28;1870;-74
2022/01/14 00:52:40;;;;;;;319.10;66.07;;;;;;;-1.45;61.61;100945.50;341342;29;927;-74
2022/01/14 00:52:50;;;;;;;320.63;66.60;;;;;;;-1.43;61.49;100949.88;341184;28;1351;-74
2022/01/14 00:53:01;;;;;;;323.73;67.38;;;;;;;-1.43;61.73;100943.84;338657;29;939;-74
2022/01/14 00:53:11;;;;;;;323.23;67.50;;;;;;;-1.42;61.83;100943.03;341277;29;1073;-74
2022/01/14 00:53:22;;;;;;;321.00;67.03;;;;;;;-1.41;61.34;100949.91;343758;28;1340;-74
2022/01/14 00:53:32;;;;;;;319.27;66.93;;;;;;;-1.43;61.42;100941.28;343720;28;1236;-74
2022/01/14 00:53:43;;;;;;;320.33;67.25;;;;;;;-1.44;61.41;100942.13;339786;29;1244;-74
2022/01/14 00:53:53;;;;;;;322.27;66.63;;;;;;;-1.43;61.63;100954.13;340027;29;889;-74
2022/01/14 00:54:04;;;;;;;323.45;66.13;;;;;;;-1.44;61.39;100953.25;340296;29;1658;-74
2022/01/14 00:54:15;;;;;;;321.90;65.07;;;;;;;-1.45;61.81;100945.50;341191;29;1472;-74
2022/01/14 00:54:26;;;;;;;320.13;65.47;;;;;;;-1.44;61.72;100947.25;341326;29;881;-74
2022/01/14 00:54:36;;;;;;;318.80;65.53;;;;;;;-1.43;61.71;100944.72;341323;29;920;-74
2022/01/14 00:54:47;;;;;;;318.83;65.57;;;;;;;-1.42;61.80;100940.47;341338;29;1153;-74
2022/01/14 00:54:57;;;;;;;318.42;66.20;;;;;;;-1.42;61.57;100940.47;341295;29;1002;-74
2022/01/14 00:55:13;;;;;;;322.20;67.15;;;;;;;-1.42;61.91;100946.47;338557;29;1335;-74
2022/01/14 00:55:30;;;;;;;323.77;66.65;;;;;;;-1.45;61.96;100948.94;341152;28;898;-74
2022/01/14 00:55:48;;;;;;;322.35;66.97;;;;;;;-1.46;61.83;100951.47;342372;28;1709;-74
2022/01/14 00:56:07;;;;;;;322.75;67.00;;;;;;;-1.47;61.94;100953.16;342531;28;1161;-74
2022/01/14 00:57:13;;;;;;;320.17;66.65;;;;;;;-1.47;62.09;100947.16;342503;28;1812;-74
2022/01/14 00:59:15;;;;;;;318.90;66.47;;;;;;;-1.50;62.74;100945.38;341202;29;883;-74
2022/01/14 00:59:25;;;;;;;321.55;65.93;;;;;;;-1.51;62.24;100940.19;339946;29;889;-74
2022/01/14 00:59:35;;;;;;;321.45;66.82;;;;;;;-1.52;62.30;100943.59;341091;29;1236;-74
2022/01/14 00:59:46;;;;;;;319.67;67.40;;;;;;;-1.47;62.12;100947.16;342534;28;859;-74
2022/01/14 00:59:56;;;;;;;318.30;67.25;;;;;;;-1.47;62.05;100952.28;342708;28;972;-74
2022/01/14 01:00:07;;;;;;;321.53;67.40;;;;;;;-1.46;62.24;100941.19;343962;28;1075;-74
2022/01/14 01:00:22;;;;;;;323.10;68.43;;;;;;;-1.49;62.33;100944.53;342553;28;913;-74
2022/01/14 01:00:33;;;;;;;320.60;67.60;;;;;;;-1.47;62.18;100948.03;342581;28;1332;-74
2022/01/14 01:00:44;;;;;;;319.80;66.88;;;;;;;-1.48;62.40;100942.84;341211;29;1484;-74
2022/01/14 01:00:54;;;;;;;318.55;65.78;;;;;;;-1.49;62.54;100948.81;345137;28;954;-74
2022/01/14 01:01:04;;;;;;;318.47;66.33;;;;;;;-1.52;62.54;100948.72;341249;28;1228;-74
2022/01/14 01:01:15;;;;;;;317.52;65.75;;;;;;;-1.53;62.54;100944.41;343994;28;893;-74
2022/01/14 01:01:25;;;;;;;320.13;66.77;;;;;;;-1.52;62.29;100948.72;340094;29;826;-74
2022/01/14 01:01:36;;;;;;;320.70;66.32;;;;;;;-1.51;62.78;100951.31;339902;29;1129;-74
2022/01/14 01:01:50;;;;;;;324.20;68.33;;;;;;;-1.50;62.60;100955.63;339848;29;1313;-74
2022/01/14 01:02:01;;;;;;;326.00;69.43;;;;;;;-1.53;62.82;100954.69;342729;28;904;-74
2022/01/14 01:02:12;;;;;;;324.15;68.45;;;;;;;-1.53;62.78;100955.53;345420;28;959;-74
2022/01/14 01:02:22;;;;;;;323.40;66.82;;;;;;;-1.52;62.78;100953.84;343804;28;1186;-74
2022/01/14 01:02:32;;;;;;;323.83;67.37;;;;;;;-1.53;62.52;100958.13;344012;28;846;-74
2022/01/14 01:02:43;;;;;;;322.95;66.65;;;;;;;-1.52;62.97;100958.97;341324;29;939;-74
2022/01/14 01:02:53;;;;;;;321.50;66.53;;;;;;;-1.53;63.10;100950.41;340013;29;877;-74
2022/01/14 01:03:04;;;;;;;320.90;66.67;;;;;;;-1.51;62.82;100950.47;342534;28;1204;-74
2022/01/14 01:03:14;;;;;;;321.20;67.40;;;;;;;-1.53;63.20;100958.13;341200;29;980;-74
2022/01/14 01:03:24;;;;;;;321.90;67.70;;;;;;;-1.52;62.62;100956.41;339845;28;1429;-74
2022/01/14 01:03:35;;;;;;;323.80;68.70;;;;;;;-1.54;63.17;100952.94;337400;29;1127;-74